PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCMN
Station name,HCMN_SCGN_CS1999
Begin Date, 1999-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7547736672 North Latitude, -116.4300755932 East Longitude, 568.74929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-11,-3.37, -22.10, 0.02, 2.05, 1.71, 7.83, repro,
2008-09-12,-4.29, -23.26, 2.34, 2.08, 1.76, 8.10, repro,
2008-09-13,-3.13, -22.69, -1.77, 2.06, 1.71, 7.82, repro,
2008-09-14,-4.17, -22.90, -0.31, 2.03, 1.66, 7.63, repro,
2008-09-15,-5.23, -22.11, -3.35, 2.04, 1.67, 7.65, repro,
2008-09-16,-3.48, -22.08, -7.39, 2.01, 1.65, 7.50, repro,
2008-09-17,-3.55, -24.24, 5.06, 2.28, 1.80, 8.39, repro,
2008-09-18,-5.29, -22.93, -0.08, 1.98, 1.58, 7.34, repro,
2008-09-19,-2.99, -22.17, 0.54, 1.99, 1.58, 7.37, repro,
2008-09-20,-3.40, -21.97, -0.91, 2.04, 1.63, 7.57, repro,
2008-09-21,-4.18, -23.72, 0.94, 2.00, 1.60, 7.40, repro,
2008-09-22,-3.56, -22.44, -0.40, 2.01, 1.63, 7.58, repro,
2008-09-23,-4.15, -22.57, -1.74, 1.99, 1.59, 7.37, repro,
2008-09-24,-4.41, -21.93, 2.96, 2.05, 1.68, 7.75, repro,
2008-09-25,-4.78, -22.89, -1.55, 2.02, 1.61, 7.52, repro,
2008-09-26,-5.32, -22.87, -2.07, 2.00, 1.59, 7.37, repro,
2008-09-27,-4.57, -21.99, -3.93, 2.01, 1.63, 7.45, repro,
2008-09-28,-4.33, -21.90, -2.70, 1.98, 1.59, 7.34, repro,
2008-09-29,-4.75, -21.10, -1.70, 2.02, 1.64, 7.52, repro,
2008-09-30,-3.16, -22.93, -1.70, 1.99, 1.59, 7.38, repro,
2008-10-01,-5.07, -22.18, -4.17, 2.01, 1.59, 7.38, repro,
2008-10-02,-3.79, -21.58, -0.66, 2.02, 1.63, 7.51, repro,
2008-10-03,-2.21, -22.96, -3.93, 2.03, 1.64, 7.53, repro,
2008-10-04,-6.43, -23.39, 2.70, 2.00, 1.61, 7.45, repro,
2008-10-05,-2.12, -23.89, 2.47, 2.00, 1.60, 7.42, repro,
2008-10-06,-3.47, -22.42, 1.70, 1.99, 1.58, 7.32, repro,
2008-10-07,-4.04, -21.75, -1.49, 2.02, 1.59, 7.49, repro,
2008-10-08,-3.97, -21.74, -2.87, 2.01, 1.63, 7.48, repro,
2008-10-09,-5.18, -22.90, 0.92, 1.94, 1.58, 7.24, repro,
2008-10-10,-5.34, -20.12, -10.94, 1.95, 1.58, 7.29, repro,
2008-10-11,-4.57, -21.99, -2.97, 1.95, 1.58, 7.28, repro,
2008-10-12,-5.32, -22.19, -4.12, 1.95, 1.57, 7.26, repro,
2008-10-13,-2.80, -21.87, -8.43, 1.96, 1.58, 7.29, repro,
2008-10-14,-6.20, -21.84, -4.71, 1.96, 1.59, 7.31, repro,
2008-10-15,-5.45, -21.93, -5.43, 2.01, 1.59, 7.49, repro,
2008-10-16,-5.07, -21.40, -1.55, 2.02, 1.59, 7.52, repro,
2008-10-17,-3.99, -22.51, -8.40, 1.96, 1.57, 7.29, repro,
2008-10-18,-3.52, -22.16, -9.62, 1.93, 1.57, 7.21, repro,
2008-10-19,-5.06, -22.85, -3.87, 1.94, 1.57, 7.23, repro,
2008-10-20,-5.50, -22.82, 0.91, 1.94, 1.57, 7.22, repro,
2008-10-21,-5.42, -22.68, -2.43, 1.96, 1.58, 7.27, repro,
2008-10-22,-5.42, -22.85, -2.54, 1.94, 1.57, 7.19, repro,
2008-10-23,-4.49, -21.85, -5.77, 1.93, 1.57, 7.17, repro,
2008-10-24,-4.19, -21.69, -4.69, 1.93, 1.57, 7.21, repro,
2008-10-25,-3.82, -22.13, -1.46, 1.93, 1.57, 7.20, repro,
2008-10-26,-4.88, -22.79, -8.29, 1.95, 1.58, 7.25, repro,
2008-10-27,-4.88, -22.15, -12.56, 1.96, 1.58, 7.30, repro,
2008-10-28,-4.92, -22.79, -11.18, 2.00, 1.58, 7.35, repro,
2008-10-29,-5.12, -22.27, -7.80, 2.00, 1.59, 7.39, repro,
2008-10-30,-3.62, -22.12, -6.81, 1.92, 1.56, 7.16, repro,
2008-10-31,-4.98, -23.06, -3.09, 2.01, 1.61, 7.47, repro,
2008-11-01,-4.79, -24.44, -2.75, 2.07, 1.72, 7.70, repro,
2008-11-02,-3.51, -23.94, -9.94, 2.01, 1.65, 7.53, repro,
2008-11-03,-4.73, -22.56, -3.37, 2.02, 1.67, 7.54, repro,
2008-11-04,-4.86, -17.92, -0.86, 1.95, 1.61, 7.39, repro,
2008-11-05,-4.99, -22.48, -1.76, 1.95, 1.62, 7.37, repro,
2008-11-06,-5.14, -22.16, -12.17, 1.98, 1.62, 7.42, repro,
2008-11-07,-4.05, -22.92, -7.44, 2.00, 1.66, 7.49, repro,
2008-11-08,-6.26, -22.42, -8.55, 2.01, 1.71, 7.54, repro,
2008-11-09,-4.76, -24.77, 4.98, 2.01, 1.68, 7.68, repro,
2008-11-10,-2.69, -22.24, 2.51, 1.96, 1.62, 7.34, repro,
2008-11-11,-5.00, -22.18, -1.64, 2.02, 1.72, 7.58, repro,
2008-11-12,-3.99, -22.19, -5.61, 2.04, 1.64, 7.50, repro,
2008-11-13,-3.32, -23.26, 0.64, 2.03, 1.66, 7.52, repro,
2008-11-14,-4.41, -23.02, -1.21, 2.04, 1.71, 7.60, repro,
2008-11-15,-4.69, -22.38, -4.67, 1.98, 1.62, 7.38, repro,
2008-11-16,-4.28, -22.34, -1.65, 2.03, 1.71, 7.58, repro,
2008-11-17,-4.73, -22.53, -6.70, 2.09, 1.76, 7.79, repro,
2008-11-18,-4.83, -22.15, -9.35, 2.14, 1.83, 8.12, repro,
2008-11-19,-5.52, -22.43, -10.06, 2.03, 1.70, 7.59, repro,
2008-11-20,-4.93, -22.79, -10.21, 2.05, 1.71, 7.61, repro,
2008-11-21,-5.20, -21.68, -6.58, 2.20, 1.87, 8.42, repro,
2008-11-22,-4.39, -23.22, -1.91, 2.08, 1.77, 8.00, repro,
2008-11-23,-5.38, -22.43, -6.21, 2.08, 1.73, 7.70, repro,
2008-11-24,-4.11, -22.49, -9.55, 2.13, 1.78, 7.85, repro,
2008-11-25,-3.83, -22.58, -4.93, 2.01, 1.67, 7.52, repro,
2008-11-26,-4.34, -23.13, -1.37, 1.95, 1.60, 7.37, repro,
2008-11-27,-3.52, -23.42, -12.28, 1.98, 1.64, 7.46, repro,
2008-11-28,-4.00, -22.64, -10.25, 2.05, 1.73, 7.69, repro,
2008-11-29,-5.66, -22.20, -3.05, 2.06, 1.78, 7.76, repro,
2008-11-30,-4.39, -22.44, -5.94, 1.96, 1.62, 7.41, repro,
2008-12-01,-4.74, -23.07, -4.57, 1.96, 1.59, 7.32, repro,
2008-12-02,-4.79, -23.21, -5.88, 2.02, 1.67, 7.52, repro,
2008-12-03,-4.53, -22.83, -6.73, 2.02, 1.67, 7.50, repro,
2008-12-04,-5.28, -22.08, -3.82, 2.03, 1.74, 7.60, repro,
2008-12-05,-4.39, -21.87, -6.89, 2.01, 1.67, 7.49, repro,
2008-12-06,-4.76, -20.99, -7.85, 2.12, 1.84, 7.87, repro,
2008-12-07,-4.46, -21.87, -6.17, 2.08, 1.80, 7.79, repro,
2008-12-08,-4.60, -21.48, -4.23, 2.00, 1.67, 7.48, repro,
2008-12-09,-2.96, -22.03, -4.06, 1.99, 1.62, 7.36, repro,
2008-12-10,-4.12, -21.18, -12.77, 1.93, 1.58, 7.24, repro,
2008-12-11,-4.68, -21.29, -3.28, 2.11, 1.73, 7.86, repro,
2008-12-12,-4.03, -22.26, -2.49, 2.12, 1.76, 7.91, repro,
2008-12-13,-3.19, -23.81, 10.20, 1.97, 1.61, 7.33, repro,
2008-12-14,-4.23, -23.18, -0.48, 1.94, 1.58, 7.19, repro,
2008-12-15,-5.81, -21.81, -1.34, 1.94, 1.58, 7.24, repro,
2008-12-16,-4.37, -20.12, 1.04, 1.94, 1.58, 7.25, repro,
2008-12-17,-7.14, -21.91, -5.68, 1.98, 1.58, 7.31, repro,
2008-12-18,-5.50, -22.03, -5.39, 1.94, 1.58, 7.25, repro,
2008-12-19,-4.83, -21.24, -10.96, 1.99, 1.59, 7.46, repro,
2008-12-20,-4.94, -20.91, -9.72, 1.95, 1.58, 7.25, repro,
2008-12-21,-6.22, -21.42, -6.26, 1.95, 1.59, 7.26, repro,
2008-12-22,-3.92, -22.55, 4.13, 1.99, 1.67, 7.43, repro,
2008-12-23,-4.76, -25.58, 4.16, 1.94, 1.59, 7.27, repro,
2008-12-24,-4.49, -22.00, -4.49, 1.95, 1.59, 7.33, repro,
2008-12-25,-5.14, -21.32, -2.17, 1.94, 1.59, 7.28, repro,
2008-12-26,-2.62, -23.06, -0.77, 1.94, 1.59, 7.28, repro,
2008-12-27,-4.62, -21.62, -5.48, 1.93, 1.58, 7.28, repro,
2008-12-28,-4.61, -21.57, -10.25, 1.95, 1.58, 7.31, repro,
2008-12-29,-4.80, -22.25, -10.09, 1.94, 1.58, 7.26, repro,
2008-12-30,-4.54, -22.02, -10.80, 1.93, 1.58, 7.24, repro,
2008-12-31,-5.53, -22.00, -9.72, 1.95, 1.59, 7.32, repro,
2009-01-01,-3.95, -21.62, -6.08, 1.98, 1.66, 7.41, repro,
2009-01-02,-6.84, -22.53, -5.64, 1.95, 1.59, 7.28, repro,
2009-01-03,-5.22, -21.72, -3.68, 1.95, 1.58, 7.26, repro,
2009-01-04,-4.85, -22.02, -3.48, 1.93, 1.58, 7.25, repro,
2009-01-05,-5.12, -21.74, -1.95, 1.94, 1.59, 7.28, repro,
2009-01-06,-4.58, -21.90, -1.94, 1.93, 1.58, 7.23, repro,
2009-01-07,-5.33, -21.62, -8.88, 1.94, 1.59, 7.25, repro,
2009-01-08,-4.14, -22.63, -6.87, 1.96, 1.62, 7.37, repro,
2009-01-09,-4.60, -22.59, -14.35, 1.95, 1.62, 7.39, repro,
2009-01-10,-5.72, -21.74, -16.90, 1.93, 1.60, 7.27, repro,
2009-01-11,-3.36, -22.13, -13.99, 1.93, 1.59, 7.21, repro,
2009-01-12,-5.35, -21.85, -14.03, 1.93, 1.58, 7.20, repro,
2009-01-13,-5.15, -21.81, -14.44, 1.94, 1.59, 7.25, repro,
2009-01-14,-4.80, -21.93, -9.24, 1.93, 1.59, 7.23, repro,
2009-01-15,-5.31, -22.44, -11.21, 1.92, 1.59, 7.24, repro,
2009-01-16,-3.66, -21.15, -12.46, 1.92, 1.60, 7.25, repro,
2009-01-17,-5.03, -21.26, -11.30, 1.92, 1.59, 7.21, repro,
2009-01-18,-4.52, -21.15, -13.56, 1.92, 1.59, 7.22, repro,
2009-01-19,-4.99, -21.72, -10.50, 1.93, 1.60, 7.26, repro,
2009-01-20,-5.67, -21.06, -8.81, 1.91, 1.59, 7.23, repro,
2009-01-21,-4.67, -21.36, -5.97, 1.92, 1.60, 7.30, repro,
2009-01-22,-4.36, -22.20, -0.37, 1.92, 1.59, 7.25, repro,
2009-01-23,-5.01, -21.29, -8.65, 1.92, 1.59, 7.23, repro,
2009-01-24,-5.82, -21.88, -9.18, 1.93, 1.59, 7.23, repro,
2009-01-25,-6.06, -20.62, -15.30, 1.97, 1.60, 7.32, repro,
2009-01-26,-4.42, -21.94, -8.32, 1.90, 1.59, 7.19, repro,
2009-01-27,-5.74, -22.54, -1.31, 1.91, 1.60, 7.24, repro,
2009-01-28,-4.38, -21.16, -11.66, 1.93, 1.60, 7.27, repro,
2009-01-29,-4.83, -21.56, -6.16, 1.93, 1.59, 7.25, repro,
2009-01-30,-4.68, -20.94, -10.73, 1.93, 1.59, 7.21, repro,
2009-01-31,-4.69, -21.89, -2.87, 1.91, 1.59, 7.19, repro,
2009-02-01,-4.64, -22.20, -4.55, 1.91, 1.60, 7.22, repro,
2009-02-02,-5.01, -21.85, -8.61, 1.93, 1.60, 7.28, repro,
2009-02-03,-5.22, -21.61, -9.91, 1.93, 1.60, 7.26, repro,
2009-02-04,-5.30, -21.12, -8.18, 1.93, 1.59, 7.19, repro,
2009-02-05,-5.10, -22.77, 2.99, 1.94, 1.63, 7.36, repro,
2009-02-06,-6.16, -21.80, -6.31, 1.98, 1.68, 7.61, repro,
2009-02-07,-5.27, -21.03, -3.11, 1.94, 1.65, 7.38, repro,
2009-02-08,-5.48, -23.06, -3.10, 1.93, 1.61, 7.27, repro,
2009-02-09,-5.12, -22.22, -5.99, 1.96, 1.64, 7.39, repro,
2009-02-10,-4.93, -22.96, -2.35, 1.92, 1.59, 7.16, repro,
2009-02-11,-4.47, -22.81, -5.37, 1.95, 1.70, 7.54, repro,
2009-02-12,-4.89, -23.33, -4.03, 1.96, 1.70, 7.61, repro,
2009-02-13,-4.81, -21.77, -1.80, 1.95, 1.66, 7.45, repro,
2009-02-14,-6.77, -20.80, -9.04, 1.93, 1.61, 7.21, repro,
2009-02-15,-5.13, -22.02, -4.18, 1.94, 1.62, 7.35, repro,
2009-02-16,-5.29, -23.43, 1.56, 1.93, 1.60, 7.26, repro,
2009-02-17,-5.04, -21.98, 13.50, 1.95, 1.61, 7.35, repro,
2009-02-18,-4.31, -22.62, -0.78, 1.96, 1.69, 7.61, repro,
2009-02-19,-5.28, -22.90, -3.48, 1.94, 1.65, 7.44, repro,
2009-02-20,-4.69, -23.32, -8.86, 1.99, 1.71, 7.74, repro,
2009-02-21,-4.34, -23.45, -3.98, 1.96, 1.68, 7.58, repro,
2009-02-22,-5.23, -22.75, -6.64, 1.94, 1.64, 7.43, repro,
2009-02-23,-4.44, -22.60, -4.80, 1.99, 1.73, 7.84, repro,
2009-02-24,-6.06, -22.66, -5.00, 2.02, 1.77, 7.95, repro,
2009-02-25,-6.85, -22.25, -3.51, 163.04, 68.32, 161.87, repro,
2009-02-26,-5.76, -23.76, -3.80, 1.99, 1.72, 7.76, repro,
2009-02-27,-4.18, -24.14, -7.83, 1.99, 1.72, 7.80, repro,
2009-02-28,-4.54, -22.84, -6.74, 1.97, 1.73, 7.81, repro,
2009-03-01,-4.46, -22.17, -3.84, 1.97, 1.73, 7.79, repro,
2009-03-02,-4.92, -22.32, -4.39, 1.97, 1.69, 7.58, repro,
2009-03-03,-3.70, -21.19, 4.35, 2.00, 1.73, 7.74, repro,
2009-03-04,-5.22, -23.71, 10.82, 1.95, 1.66, 7.44, repro,
2009-03-05,-5.29, -22.57, 7.30, 1.96, 1.68, 7.58, repro,
2009-03-06,-5.80, -23.80, -2.85, 1.99, 1.78, 7.77, repro,
2009-03-07,-3.57, -22.38, 1.66, 1.94, 1.64, 7.37, repro,
2009-03-08,-5.10, -22.34, 1.12, 1.93, 1.65, 7.41, repro,
2009-03-09,-6.10, -21.97, -4.76, 1.94, 1.66, 7.42, repro,
2009-03-10,-4.13, -23.53, 1.10, 1.99, 1.75, 7.64, repro,
2009-03-11,-4.11, -22.88, 1.42, 1.92, 1.61, 7.22, repro,
2009-03-12,-4.80, -22.35, -8.64, 1.93, 1.64, 7.35, repro,
2009-03-13,-4.76, -22.79, -4.46, 1.96, 1.72, 7.69, repro,
2009-03-14,-4.41, -22.54, -0.44, 1.96, 1.69, 7.56, repro,
2009-03-15,-3.82, -22.77, 2.02, 1.92, 1.60, 7.16, repro,
2009-03-16,-4.92, -22.97, -2.54, 1.95, 1.66, 7.42, repro,
2009-03-17,-4.13, -22.85, -0.03, 1.92, 1.61, 7.21, repro,
2009-05-06,-5.63, -26.00, -19.37, 4.80, 3.73, 18.73, repro,
2009-05-07,-4.96, -20.35, -6.03, 1.97, 1.61, 7.40, repro,
2009-05-08,-5.38, -22.77, -1.26, 1.97, 1.62, 7.41, repro,
2009-05-09,-4.71, -21.35, -3.12, 1.96, 1.60, 7.30, repro,
2009-05-10,-4.17, -22.95, 2.98, 1.97, 1.61, 7.37, repro,
2009-05-11,-6.22, -23.06, -0.41, 1.97, 1.61, 7.42, repro,
2009-05-12,-4.73, -23.09, -1.35, 2.04, 1.69, 7.65, repro,
2009-05-13,-4.46, -22.25, 2.76, 2.01, 1.65, 7.56, repro,
2009-05-14,-3.82, -22.24, 0.44, 1.97, 1.61, 7.42, repro,
2009-05-15,-4.87, -22.85, -4.97, 1.97, 1.61, 7.39, repro,
2009-05-16,-5.54, -22.98, -7.38, 1.99, 1.62, 7.51, repro,
2009-05-17,-4.60, -22.36, -6.78, 1.97, 1.64, 7.50, repro,
2009-05-18,-4.70, -22.29, -1.34, 1.95, 1.61, 7.47, repro,
2009-05-19,-3.58, -23.31, -7.43, 1.99, 1.65, 7.66, repro,
2009-05-20,-4.86, -20.40, -0.40, 1.96, 1.62, 7.34, repro,
2009-05-21,-5.72, -22.36, -7.23, 1.97, 1.61, 7.41, repro,
2009-05-22,-6.01, -22.12, -0.61, 1.96, 1.60, 7.40, repro,
2009-05-23,-5.61, -20.76, -4.04, 1.95, 1.61, 7.42, repro,
2009-05-24,-5.08, -22.73, -3.02, 1.96, 1.62, 7.43, repro,
2009-05-25,-4.90, -22.37, 0.87, 1.97, 1.63, 7.47, repro,
2009-05-26,-5.53, -22.02, 0.69, 1.96, 1.60, 7.33, repro,
2009-05-27,-4.70, -22.32, 2.02, 1.97, 1.61, 7.43, repro,
2009-05-28,-5.46, -22.31, 1.92, 1.99, 1.69, 7.59, repro,
2009-05-29,-5.18, -22.21, 3.85, 1.97, 1.62, 7.51, repro,
2009-05-30,-5.15, -23.46, -9.80, 1.98, 1.62, 7.48, repro,
2009-05-31,-6.16, -20.54, -0.91, 1.97, 1.61, 7.47, repro,
2009-06-01,-5.21, -21.52, 3.12, 2.00, 1.67, 7.57, repro,
2009-06-02,-3.85, -22.87, 4.27, 1.98, 1.68, 7.55, repro,
2009-06-03,-6.31, -22.20, -1.32, 2.00, 1.68, 7.60, repro,
2009-06-04,-3.27, -21.29, 1.23, 2.01, 1.69, 7.63, repro,
2009-06-05,-5.63, -20.65, -5.28, 1.98, 1.62, 7.51, repro,
2009-06-06,-5.72, -24.21, 2.39, 2.04, 1.73, 7.64, repro,
2009-06-07,-5.76, -21.02, -0.68, 1.98, 1.67, 7.46, repro,
2009-06-08,-5.03, -21.93, 6.70, 1.98, 1.67, 7.50, repro,
2009-06-09,-5.27, -22.21, 0.27, 1.96, 1.63, 7.49, repro,
2009-06-10,-4.14, -22.52, 3.18, 2.01, 1.69, 7.63, repro,
2009-06-11,-4.83, -21.35, -6.75, 2.02, 1.70, 7.64, repro,
2009-06-12,-5.52, -20.80, 1.21, 1.99, 1.67, 7.50, repro,
2009-06-13,-5.56, -21.58, 8.68, 1.98, 1.67, 7.52, repro,
2009-06-14,-3.87, -20.83, 3.34, 1.99, 1.68, 7.57, repro,
2009-06-15,-3.36, -21.60, 4.05, 1.99, 1.68, 7.50, repro,
2009-06-16,-5.05, -21.93, 3.40, 2.01, 1.69, 7.61, repro,
2009-06-17,-5.42, -21.26, 0.12, 1.97, 1.61, 7.45, repro,
2009-06-18,-5.59, -21.35, 8.09, 1.98, 1.67, 7.47, repro,
2009-06-19,-3.55, -22.24, 1.40, 1.96, 1.60, 7.41, repro,
2009-06-20,-4.31, -22.04, -0.92, 1.96, 1.64, 7.55, repro,
2009-06-21,-6.59, -21.59, 6.48, 2.00, 1.70, 7.55, repro,
2009-06-22,-4.55, -22.32, 3.42, 1.96, 1.61, 7.42, repro,
2009-06-23,-4.99, -20.87, 6.81, 1.98, 1.69, 7.48, repro,
2009-06-24,-5.94, -21.99, 0.93, 1.98, 1.69, 7.54, repro,
2009-06-25,-5.12, -22.90, -5.68, 1.98, 1.63, 7.59, repro,
2009-06-26,-4.48, -21.72, -2.26, 2.01, 1.72, 7.69, repro,
2009-06-27,-3.88, -20.73, -6.11, 2.01, 1.73, 7.63, repro,
2009-06-28,-5.47, -23.13, -0.32, 2.00, 1.74, 7.67, repro,
2009-06-29,-5.78, -22.60, 6.24, 2.01, 1.75, 7.72, repro,
2009-06-30,-3.99, -21.73, -1.66, 1.95, 1.66, 7.56, repro,
2009-07-01,-5.20, -22.82, 5.48, 1.98, 1.67, 7.68, repro,
2009-07-02,-4.36, -21.95, 4.80, 1.97, 1.66, 7.60, repro,
2009-07-03,-4.13, -21.47, 5.38, 1.99, 1.65, 7.63, repro,
2009-07-04,-5.15, -22.84, -2.83, 1.99, 1.68, 7.66, repro,
2009-07-05,-5.52, -23.28, 6.29, 1.96, 1.64, 7.53, repro,
2009-07-06,-4.12, -22.29, 2.86, 1.95, 1.62, 7.47, repro,
2009-07-07,-4.35, -22.68, 11.24, 1.97, 1.65, 7.56, repro,
2009-07-08,-4.79, -22.49, 4.70, 1.94, 1.61, 7.41, repro,
2009-07-09,-3.33, -21.83, 5.77, 1.94, 1.61, 7.43, repro,
2009-07-10,-5.66, -21.78, 3.99, 1.95, 1.61, 7.40, repro,
2009-07-11,-3.68, -22.52, 9.28, 1.94, 1.62, 7.42, repro,
2009-07-12,-3.13, -22.53, 4.17, 1.96, 1.65, 7.54, repro,
2009-07-13,-4.03, -21.29, 0.96, 1.95, 1.62, 7.48, repro,
2009-07-14,-4.54, -21.19, 9.88, 1.94, 1.61, 7.41, repro,
2009-07-15,-4.02, -18.95, 2.89, 1.98, 1.70, 7.67, repro,
2009-07-16,-5.06, -23.20, 2.15, 2.04, 1.71, 7.93, repro,
2009-07-17,-3.99, -23.27, 3.52, 1.95, 1.63, 7.49, repro,
2009-07-18,-4.47, -22.26, -2.09, 1.94, 1.62, 7.43, repro,
2009-07-19,-4.05, -22.78, -1.07, 1.96, 1.65, 7.58, repro,
2009-07-20,-5.67, -22.17, 10.60, 1.97, 1.65, 7.55, repro,
2009-07-21,-4.46, -22.18, 10.49, 1.95, 1.62, 7.42, repro,
2009-07-22,-4.67, -22.82, 1.57, 2.01, 1.63, 7.64, repro,
2009-07-23,-2.68, -22.21, 0.71, 1.95, 1.63, 7.46, repro,
2009-07-24,-3.60, -22.10, 2.65, 1.99, 1.71, 7.68, repro,
2009-07-25,-5.82, -23.06, 5.37, 2.00, 1.66, 7.59, repro,
2009-07-26,-6.98, -23.89, 1.20, 2.01, 1.68, 7.64, repro,
2009-07-27,-5.75, -23.14, 4.62, 1.96, 1.63, 7.49, repro,
2009-07-28,-3.88, -22.98, 2.15, 1.95, 1.62, 7.39, repro,
2009-07-29,-4.12, -21.43, 4.31, 1.99, 1.63, 7.41, repro,
2009-07-30,-3.14, -22.78, 1.95, 1.99, 1.63, 7.54, repro,
2009-07-31,-4.49, -21.95, 5.92, 1.96, 1.63, 7.45, repro,
2009-08-01,-4.89, -20.84, 0.28, 2.00, 1.63, 7.46, repro,
2009-08-02,-4.67, -22.88, 1.51, 1.97, 1.62, 7.42, repro,
2009-08-03,-3.65, -22.00, -3.68, 1.94, 1.61, 7.34, repro,
2009-08-04,-3.77, -21.75, -1.89, 1.96, 1.67, 7.43, repro,
2009-08-05,-5.10, -20.89, -0.57, 2.03, 1.73, 7.63, repro,
2009-08-06,-1.64, -21.61, -6.87, 1.98, 1.64, 7.50, repro,
2009-08-07,-4.46, -23.17, -7.28, 2.34, 2.03, 9.04, repro,
2009-08-08,-5.05, -23.37, -0.58, 1.98, 1.62, 7.44, repro,
2009-08-09,-3.11, -23.29, -2.45, 1.94, 1.62, 7.35, repro,
2009-08-10,-3.39, -22.60, -2.17, 1.95, 1.62, 7.32, repro,
2009-08-11,-4.11, -22.45, -1.48, 1.96, 1.63, 7.38, repro,
2009-08-12,-3.70, -22.51, 5.25, 1.96, 1.61, 7.32, repro,
2009-08-13,-3.84, -23.18, 11.16, 1.96, 1.62, 7.36, repro,
2009-08-14,-4.15, -22.64, 2.56, 1.95, 1.61, 7.33, repro,
2009-08-15,-1.85, -21.27, 0.49, 1.95, 1.62, 7.31, repro,
2009-08-16,-2.68, -22.01, -1.80, 1.97, 1.62, 7.37, repro,
2009-08-17,-3.55, -22.94, 4.74, 1.99, 1.63, 7.42, repro,
2009-08-18,-2.34, -23.36, 3.67, 1.99, 1.64, 7.52, repro,
2009-08-19,-3.20, -22.98, -0.34, 1.95, 1.62, 7.37, repro,
2009-08-20,-3.91, -22.20, -0.43, 1.93, 1.61, 7.30, repro,
2009-08-21,-3.25, -22.60, 2.89, 1.99, 1.67, 7.52, repro,
2009-08-22,-4.85, -22.50, -2.53, 2.10, 1.69, 7.92, repro,
2009-08-23,-5.49, -22.21, 9.34, 2.06, 1.76, 7.97, repro,
2009-08-24,-5.03, -23.52, 7.65, 2.01, 1.69, 7.70, repro,
2009-08-25,-4.78, -23.37, -0.93, 2.00, 1.67, 7.57, repro,
2009-08-26,-5.43, -24.13, 1.45, 1.98, 1.67, 7.52, repro,
2009-08-27,-5.00, -21.79, 0.21, 2.00, 1.67, 7.57, repro,
2009-08-28,-4.34, -21.89, -1.08, 1.99, 1.65, 7.50, repro,
2009-08-29,-4.25, -22.61, 1.77, 1.97, 1.63, 7.40, repro,
2009-08-30,-5.37, -23.42, 0.84, 1.99, 1.66, 7.59, repro,
2009-08-31,-4.63, -21.96, -0.80, 1.98, 1.65, 7.51, repro,
2009-09-01,-4.45, -23.22, 0.56, 1.98, 1.66, 7.55, repro,
2009-09-02,-3.47, -22.95, -11.33, 2.00, 1.71, 7.60, repro,
2009-09-03,-4.47, -22.84, 6.91, 1.96, 1.63, 7.45, repro,
2009-09-04,-2.97, -24.77, 5.01, 1.97, 1.64, 7.48, repro,
2009-09-05,-4.67, -23.25, 7.01, 2.03, 1.68, 7.68, repro,
2009-09-06,-4.49, -21.76, -7.30, 2.03, 1.69, 7.70, repro,
2009-09-07,-5.21, -23.78, 0.32, 1.98, 1.66, 7.56, repro,
2009-09-08,-4.79, -23.02, -0.17, 1.97, 1.64, 7.49, repro,
2009-09-09,-4.10, -23.02, 7.20, 1.96, 1.64, 7.43, repro,
2009-09-10,-5.38, -22.39, -1.92, 1.96, 1.63, 7.43, repro,
2009-09-11,-4.70, -23.45, -6.68, 1.97, 1.63, 7.49, repro,
2009-09-12,-5.89, -23.30, 2.70, 1.94, 1.63, 7.33, repro,
2009-09-13,-4.04, -22.66, 6.86, 1.94, 1.66, 7.48, repro,
2009-09-14,-4.50, -21.97, 5.05, 1.94, 1.64, 7.39, repro,
2009-09-15,-5.18, -22.99, 3.55, 1.92, 1.63, 7.33, repro,
2009-09-16,-4.34, -22.08, 0.71, 1.94, 1.63, 7.35, repro,
2009-09-17,-3.66, -22.73, -2.77, 1.94, 1.64, 7.36, repro,
2009-09-18,-4.94, -22.94, 4.68, 1.98, 1.67, 7.43, repro,
2009-09-19,-3.51, -22.41, 1.82, 1.94, 1.63, 7.32, repro,
2009-09-20,-3.38, -22.30, 3.54, 1.93, 1.64, 7.37, repro,
2009-09-21,-3.73, -23.11, -7.81, 1.93, 1.63, 7.34, repro,
2009-09-22,-3.77, -23.11, -2.08, 1.97, 1.66, 7.42, repro,
2009-09-23,-3.89, -22.89, -4.12, 1.97, 1.66, 7.36, repro,
2009-09-24,-4.12, -22.97, 0.68, 1.94, 1.63, 7.32, repro,
2009-09-25,-3.98, -22.54, 0.50, 1.97, 1.68, 7.46, repro,
2009-09-26,-3.30, -22.97, -3.72, 1.96, 1.67, 7.44, repro,
2009-09-27,-5.07, -22.40, 5.69, 1.93, 1.63, 7.33, repro,
2009-09-28,-5.00, -23.17, 2.71, 1.98, 1.64, 7.44, repro,
2009-09-29,-7.87, -23.83, 1.13, 2.00, 1.67, 7.48, repro,
2009-09-30,-3.27, -22.90, 4.52, 1.93, 1.63, 7.33, repro,
