PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC11
Station name,ChickaloonAK2005
Begin Date, 2005-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.8070787551 North Latitude, -148.3317494991 East Longitude, 790.90012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-24,-0.63, -12.19, -9.53, 2.26, 1.51, 7.12, repro,
2012-05-25,-1.17, -11.45, -6.50, 2.27, 1.52, 7.14, repro,
2012-05-26,-1.96, -11.94, 0.56, 2.25, 1.51, 7.08, repro,
2012-05-27,-0.94, -11.86, -4.45, 2.20, 1.47, 6.97, repro,
2012-05-28,0.20, -11.46, -3.84, 2.22, 1.48, 7.00, repro,
2012-05-29,0.52, -11.35, -4.02, 2.21, 1.48, 7.02, repro,
2012-05-30,-0.75, -12.45, 3.18, 2.21, 1.48, 7.05, repro,
2012-05-31,-1.12, -12.09, 0.90, 2.19, 1.47, 6.99, repro,
2012-06-01,-0.81, -12.28, -2.49, 2.20, 1.48, 7.00, repro,
2012-06-02,-0.34, -12.44, -2.80, 2.26, 1.50, 7.16, repro,
2012-06-03,-0.17, -10.86, -8.66, 2.29, 1.56, 7.20, repro,
2012-06-04,0.30, -11.39, -9.43, 2.28, 1.54, 7.35, repro,
2012-06-05,-0.71, -11.21, -9.72, 2.23, 1.50, 7.11, repro,
2012-06-06,0.37, -12.48, -8.91, 2.21, 1.48, 7.03, repro,
2012-06-07,-0.99, -12.45, -6.22, 2.19, 1.48, 6.97, repro,
2012-06-08,-0.07, -12.28, 0.23, 2.21, 1.48, 7.02, repro,
2012-06-09,-0.35, -11.87, -2.12, 2.21, 1.48, 7.05, repro,
2012-06-10,0.00, -12.50, 1.38, 2.20, 1.48, 7.07, repro,
2012-06-11,0.09, -11.43, -4.73, 2.23, 1.50, 7.09, repro,
2012-06-12,-0.65, -11.14, -8.99, 2.21, 1.50, 7.06, repro,
2012-06-13,-0.64, -12.34, -3.74, 2.20, 1.47, 7.00, repro,
2012-06-14,-1.50, -12.58, -6.64, 2.20, 1.47, 7.02, repro,
2012-06-15,-0.69, -12.31, -4.26, 2.19, 1.47, 7.00, repro,
2012-06-16,-0.67, -12.44, 2.68, 2.21, 1.48, 7.05, repro,
2012-06-17,-0.13, -11.51, 2.71, 2.42, 1.61, 7.61, repro,
2012-06-18,-0.73, -12.89, -4.99, 2.24, 1.48, 7.11, repro,
2012-06-19,-2.30, -12.15, -4.07, 2.22, 1.49, 7.08, repro,
2012-06-20,-2.02, -12.56, -2.98, 2.21, 1.48, 7.08, repro,
2012-06-21,0.36, -12.21, -6.38, 2.20, 1.48, 7.06, repro,
2012-06-22,-0.15, -11.74, -7.49, 2.20, 1.48, 7.05, repro,
2012-06-23,-0.57, -11.14, -9.38, 2.18, 1.47, 6.96, repro,
2012-06-24,0.53, -9.18, -5.08, 2.20, 1.47, 7.03, repro,
2012-06-25,-0.39, -11.44, -1.86, 2.22, 1.48, 7.05, repro,
2012-06-26,1.07, -12.51, 0.11, 2.20, 1.48, 7.03, repro,
2012-06-27,0.22, -12.10, -2.56, 2.21, 1.48, 7.03, repro,
2012-06-28,-0.81, -11.80, 1.91, 2.21, 1.48, 7.03, repro,
2012-06-29,-0.03, -11.83, -1.27, 2.21, 1.47, 7.01, repro,
2012-06-30,1.00, -12.13, -4.29, 2.33, 1.54, 7.32, repro,
2012-07-01,-1.04, -12.65, 1.26, 2.21, 1.48, 7.02, repro,
2012-07-02,-0.54, -12.33, -1.86, 2.30, 1.52, 7.27, repro,
2012-07-03,0.83, -11.38, 2.27, 2.21, 1.48, 7.06, repro,
2012-07-04,0.09, -11.21, 0.18, 2.21, 1.48, 7.04, repro,
2012-07-05,0.00, -10.86, 0.70, 2.26, 1.50, 7.17, repro,
2012-07-06,-0.30, -11.70, -0.23, 2.27, 1.50, 7.19, repro,
2012-07-07,-0.05, -12.41, -4.27, 2.20, 1.48, 7.03, repro,
2012-07-08,-0.36, -11.42, -7.44, 2.21, 1.49, 7.08, repro,
2012-07-09,0.53, -10.88, 5.37, 2.45, 1.60, 7.75, repro,
2012-07-10,0.63, -11.18, 0.63, 2.21, 1.47, 7.05, repro,
2012-07-11,-0.22, -11.54, 2.83, 2.20, 1.47, 6.98, repro,
2012-07-12,-0.26, -10.75, -1.23, 2.22, 1.48, 7.05, repro,
2012-07-13,-0.13, -11.34, -3.60, 2.19, 1.48, 7.04, repro,
2012-07-14,-1.57, -12.19, -5.09, 2.21, 1.48, 7.07, repro,
2012-07-15,-1.93, -11.87, -4.44, 3.19, 2.18, 10.62, repro,
2012-07-16,2.75, -9.69, -4.36, 2.49, 1.65, 8.11, repro,
2012-07-17,1.68, -12.22, -4.22, 2.28, 1.51, 7.19, repro,
2012-07-18,0.34, -11.13, -6.54, 2.19, 1.47, 7.02, repro,
2012-07-19,-0.94, -12.11, -2.34, 2.20, 1.49, 7.09, repro,
2012-07-20,-0.94, -11.65, 0.62, 2.21, 1.49, 7.11, repro,
2012-07-21,1.40, -11.33, 4.76, 2.20, 1.47, 7.05, repro,
2012-07-22,1.01, -10.78, -1.59, 2.20, 1.47, 7.04, repro,
2012-07-23,-0.31, -11.71, -3.80, 2.21, 1.47, 7.03, repro,
2012-07-24,0.85, -11.35, -4.89, 2.21, 1.48, 7.07, repro,
2012-07-25,0.53, -10.81, -5.74, 2.20, 1.48, 7.05, repro,
2012-07-26,-1.01, -10.48, -6.12, 2.19, 1.48, 7.05, repro,
2012-07-27,0.30, -11.10, 0.75, 2.21, 1.47, 7.03, repro,
2012-07-28,0.57, -11.60, 1.19, 2.24, 1.49, 7.10, repro,
2012-07-29,0.52, -11.19, 6.28, 2.19, 1.47, 6.99, repro,
2012-07-30,-0.62, -11.17, 3.34, 2.30, 1.51, 7.27, repro,
2012-07-31,-0.15, -12.00, -0.10, 2.20, 1.48, 7.03, repro,
2012-08-01,2.35, -11.75, 3.25, 2.19, 1.48, 7.03, repro,
2012-08-02,2.96, -11.17, 7.57, 2.21, 1.48, 7.07, repro,
2012-08-03,-0.97, -10.59, 5.05, 2.19, 1.47, 7.01, repro,
2012-08-04,0.48, -10.72, -1.68, 2.20, 1.49, 7.09, repro,
2012-08-05,1.27, -11.69, 4.63, 2.21, 1.48, 7.08, repro,
2012-08-06,1.19, -11.22, 0.81, 2.22, 1.49, 7.06, repro,
2012-08-07,0.47, -11.70, 1.00, 2.18, 1.47, 7.01, repro,
2012-08-08,1.69, -11.61, 1.07, 2.24, 1.51, 7.31, repro,
2012-08-09,1.49, -10.83, -6.15, 2.21, 1.48, 7.03, repro,
2012-08-10,1.62, -10.93, -6.34, 2.21, 1.48, 7.06, repro,
2012-08-11,1.12, -11.08, -4.28, 2.21, 1.48, 7.05, repro,
2012-08-12,0.80, -11.03, -2.59, 2.18, 1.48, 7.01, repro,
2012-08-13,2.62, -10.83, -1.24, 2.19, 1.47, 7.04, repro,
2012-08-14,2.64, -10.28, -3.06, 2.19, 1.47, 7.02, repro,
2012-08-15,1.76, -10.55, -4.46, 2.20, 1.47, 7.07, repro,
2012-08-16,1.90, -10.43, 3.18, 2.27, 1.50, 7.24, repro,
2012-08-17,2.69, -11.17, 1.79, 2.19, 1.49, 7.03, repro,
2012-08-18,1.64, -10.70, -2.40, 2.20, 1.48, 7.01, repro,
2012-08-19,1.38, -11.07, 8.75, 2.27, 1.51, 7.22, repro,
2012-08-20,2.99, -10.45, 2.83, 2.21, 1.48, 7.11, repro,
2012-08-21,2.03, -10.18, -1.64, 2.23, 1.48, 7.12, repro,
2012-08-22,1.90, -10.12, 2.79, 2.24, 1.52, 7.16, repro,
2012-08-23,2.04, -9.51, 3.71, 2.19, 1.47, 7.00, repro,
2012-08-24,1.78, -10.10, -0.34, 2.20, 1.47, 7.01, repro,
2012-08-25,1.36, -10.65, 3.17, 2.21, 1.48, 7.04, repro,
2012-08-26,1.98, -9.78, -1.06, 2.30, 1.52, 7.22, repro,
2012-08-27,1.44, -9.33, 9.35, 2.23, 1.49, 7.19, repro,
2012-08-28,3.51, -10.43, 2.88, 2.20, 1.51, 7.17, repro,
2012-08-29,4.64, -9.91, 0.76, 2.22, 1.51, 7.22, repro,
2012-08-30,1.43, -9.76, -0.72, 2.19, 1.47, 7.01, repro,
2012-08-31,2.72, -9.35, 0.12, 2.19, 1.48, 7.08, repro,
2012-09-01,1.97, -9.39, 3.68, 2.26, 1.49, 7.22, repro,
2012-09-02,2.02, -8.71, 6.65, 2.28, 1.53, 7.32, repro,
2012-09-03,3.32, -8.06, 11.83, 2.63, 1.81, 8.67, repro,
2012-09-04,-0.43, -8.98, 2.86, 2.27, 1.50, 7.19, repro,
2012-09-05,2.41, -6.32, 6.82, 2.30, 1.54, 7.27, repro,
2012-09-06,2.48, -8.93, -1.24, 2.22, 1.48, 7.14, repro,
2012-09-07,3.11, -8.66, -5.79, 2.28, 1.54, 7.42, repro,
2012-09-08,1.51, -8.89, 1.00, 2.20, 1.48, 7.06, repro,
2012-09-09,1.60, -8.65, 4.20, 2.20, 1.47, 7.01, repro,
2012-09-10,1.81, -9.29, 0.07, 2.24, 1.51, 7.11, repro,
2012-09-11,2.72, -9.74, 1.97, 2.26, 1.51, 7.16, repro,
2012-09-12,0.64, -9.51, 8.80, 2.27, 1.52, 7.25, repro,
2012-09-13,0.01, -9.74, 3.51, 2.25, 1.52, 7.16, repro,
2012-09-14,1.90, -8.63, 3.49, 2.22, 1.50, 7.10, repro,
2012-09-15,0.57, -7.68, 10.29, 2.20, 1.48, 7.04, repro,
2012-09-16,0.80, -6.99, 12.76, 2.20, 1.47, 7.03, repro,
2012-09-17,-0.05, -5.86, 1.01, 2.21, 1.48, 7.11, repro,
2012-09-18,-1.43, -8.35, 4.84, 2.23, 1.48, 7.13, repro,
2012-09-19,0.74, -7.86, 9.33, 2.22, 1.49, 7.09, repro,
2012-09-20,-1.10, -7.14, 2.60, 2.24, 1.49, 7.14, repro,
2012-09-21,0.01, -7.73, 4.48, 2.19, 1.47, 7.02, repro,
2012-09-22,-0.60, -10.65, 3.38, 2.20, 1.47, 7.06, repro,
2012-09-23,-1.86, -8.71, 6.56, 2.19, 1.47, 7.03, repro,
2012-09-24,-0.77, -9.58, -0.57, 2.26, 1.53, 7.25, repro,
2012-09-25,-0.35, -8.87, -1.26, 2.27, 1.52, 7.40, repro,
2012-09-26,-1.02, -9.87, 7.47, 2.20, 1.47, 7.04, repro,
2012-09-27,-1.68, -8.38, 13.14, 2.26, 1.49, 7.20, repro,
2012-09-28,-1.98, -8.60, 11.94, 2.24, 1.48, 7.11, repro,
2012-09-29,-1.42, -9.05, 7.83, 2.21, 1.47, 7.07, repro,
2012-09-30,-0.46, -9.39, -1.50, 2.26, 1.50, 7.33, repro,
2012-10-01,0.39, -8.72, -7.38, 2.51, 1.69, 8.04, repro,
2012-10-02,1.90, -8.70, -7.75, 2.23, 1.49, 7.16, repro,
2012-10-03,-0.77, -8.91, -7.58, 2.21, 1.49, 7.19, repro,
2012-10-04,2.66, -7.89, 0.42, 2.22, 1.50, 7.24, repro,
2012-10-05,6.75, -4.13, -1.39, 2.23, 1.51, 7.27, repro,
2012-10-06,2.21, -8.91, -8.65, 2.21, 1.49, 7.09, repro,
2012-10-07,0.97, -9.63, -7.98, 2.27, 1.52, 7.42, repro,
2012-10-08,0.09, -11.80, 0.50, 2.73, 1.73, 8.56, repro,
2012-10-09,0.46, -7.66, -15.74, 2.58, 1.68, 8.18, repro,
2012-10-10,1.68, -11.09, -8.02, 2.26, 1.50, 7.22, repro,
2012-10-11,1.43, -8.76, -9.43, 2.25, 1.50, 7.15, repro,
2012-10-12,1.78, -9.12, 10.37, 2.25, 1.51, 7.20, repro,
2012-10-13,1.06, -9.44, 2.62, 2.68, 1.80, 8.69, repro,
2012-10-14,0.73, -8.99, 8.89, 2.38, 1.56, 7.56, repro,
2012-10-15,-0.65, -9.44, 12.15, 2.25, 1.50, 7.18, repro,
2012-10-16,0.61, -9.44, 10.30, 2.25, 1.51, 7.19, repro,
2012-10-17,0.21, -9.94, 5.54, 2.24, 1.50, 7.16, repro,
2012-10-18,0.88, -10.60, 4.78, 2.25, 1.49, 7.15, repro,
2012-10-19,0.84, -9.72, 2.81, 2.26, 1.48, 7.19, repro,
2012-10-20,1.91, -8.96, -0.18, 2.27, 1.49, 7.21, repro,
2012-10-21,-1.84, -11.31, -8.60, 2.26, 1.51, 7.27, repro,
2012-10-22,2.07, -9.96, -3.65, 2.25, 1.50, 7.22, repro,
2012-10-23,1.33, -9.78, -6.66, 2.28, 1.51, 7.33, repro,
2012-10-24,1.78, -9.67, -10.91, 2.27, 1.49, 7.22, repro,
2012-10-25,2.37, -10.00, -9.82, 2.26, 1.49, 7.24, repro,
2012-10-26,0.45, -10.85, -9.48, 2.28, 1.51, 7.30, repro,
2012-10-27,-0.52, -10.43, -4.37, 2.25, 1.50, 7.23, repro,
2012-10-28,0.28, -10.17, -1.55, 2.25, 1.49, 7.20, repro,
2012-10-29,0.93, -10.00, 0.33, 2.26, 1.48, 7.17, repro,
2012-10-30,1.41, -9.94, 1.91, 2.27, 1.49, 7.18, repro,
2012-10-31,1.10, -9.81, 0.79, 2.26, 1.48, 7.18, repro,
2012-11-01,0.96, -10.46, 0.18, 2.46, 1.66, 7.99, repro,
2012-11-02,0.60, -9.01, 5.96, 2.30, 1.53, 7.35, repro,
2012-11-03,0.90, -9.39, 9.11, 2.25, 1.50, 7.19, repro,
2012-11-04,1.34, -10.53, 10.42, 2.26, 1.49, 7.17, repro,
2012-11-05,0.35, -9.95, 8.87, 2.23, 1.49, 7.13, repro,
2012-11-06,1.21, -10.38, 1.74, 2.25, 1.50, 7.26, repro,
2012-11-07,1.86, -9.85, -2.86, 2.25, 1.50, 7.27, repro,
2012-11-08,1.30, -9.95, -2.97, 2.25, 1.50, 7.24, repro,
2012-11-09,0.46, -9.47, -1.28, 2.30, 1.53, 7.31, repro,
2012-11-10,-0.47, -10.18, 6.85, 2.29, 1.52, 7.28, repro,
2012-11-11,-0.28, -10.28, 5.81, 2.23, 1.49, 7.16, repro,
2012-11-12,-0.44, -10.10, 3.38, 2.30, 1.53, 7.34, repro,
2012-11-13,-0.06, -10.47, -2.40, 2.33, 1.54, 7.60, repro,
2012-11-14,1.76, -11.26, 0.10, 2.83, 1.96, 9.29, repro,
2012-11-15,1.77, -10.54, 6.65, 2.32, 1.54, 7.33, repro,
2012-11-16,-0.01, -9.47, 4.20, 2.28, 1.52, 7.32, repro,
2012-11-17,0.80, -9.69, 7.83, 2.25, 1.51, 7.23, repro,
2012-11-18,2.36, -9.28, 12.67, 2.26, 1.50, 7.24, repro,
2012-11-19,1.76, -9.99, 7.47, 2.28, 1.54, 7.41, repro,
2012-11-20,1.20, -10.51, -0.38, 2.32, 1.55, 7.50, repro,
2012-11-21,1.21, -9.27, 4.16, 2.22, 1.49, 7.24, repro,
2012-11-22,1.83, -9.65, -2.91, 2.21, 1.47, 7.10, repro,
2012-11-23,2.18, -9.57, 3.80, 2.23, 1.47, 7.17, repro,
2012-11-24,3.44, -10.02, 1.67, 2.26, 1.52, 7.32, repro,
2012-11-25,2.07, -10.08, -0.05, 2.28, 1.52, 7.22, repro,
2012-11-26,3.33, -10.80, -3.79, 2.25, 1.51, 7.15, repro,
2012-11-27,2.40, -10.30, -1.73, 2.26, 1.51, 7.20, repro,
2012-11-28,3.76, -9.99, 2.52, 2.33, 1.56, 7.44, repro,
2012-11-29,1.93, -9.74, 3.41, 2.28, 1.52, 7.28, repro,
2012-11-30,3.04, -11.05, 3.02, 2.27, 1.52, 7.25, repro,
2012-12-01,2.78, -8.84, 11.63, 2.20, 1.49, 7.08, repro,
2012-12-02,1.35, -10.56, 10.14, 2.25, 1.50, 7.20, repro,
2012-12-03,2.87, -10.09, 6.97, 2.20, 1.48, 7.11, repro,
2012-12-04,2.14, -10.32, 7.81, 2.24, 1.50, 7.21, repro,
2012-12-05,2.66, -11.08, 8.03, 2.27, 1.53, 7.27, repro,
2012-12-06,2.59, -10.85, 7.90, 2.33, 1.58, 7.37, repro,
2012-12-07,1.87, -10.16, 2.57, 2.23, 1.52, 7.18, repro,
2012-12-08,1.92, -10.64, 5.54, 2.20, 1.48, 7.09, repro,
2012-12-09,0.37, -9.99, 11.17, 2.29, 1.52, 7.28, repro,
2012-12-10,0.94, -10.64, 10.90, 2.27, 1.50, 7.22, repro,
2012-12-11,0.63, -10.44, 8.06, 2.26, 1.50, 7.16, repro,
2012-12-12,-0.54, -10.01, 8.19, 2.25, 1.52, 7.15, repro,
2012-12-13,-1.15, -10.00, 21.21, 2.23, 1.50, 7.10, repro,
2012-12-14,-1.80, -8.27, 22.58, 2.25, 1.50, 7.19, repro,
2012-12-15,-0.65, -8.87, 17.71, 2.29, 1.50, 7.26, repro,
2012-12-16,-0.34, -7.97, 15.75, 2.27, 1.50, 7.20, repro,
2012-12-17,-0.38, -7.85, 9.41, 2.27, 1.52, 7.20, repro,
2012-12-18,3.41, -10.09, 6.30, 2.24, 1.50, 7.15, repro,
2012-12-19,0.58, -10.38, 7.81, 2.23, 1.49, 7.15, repro,
2012-12-20,3.28, -11.54, 2.98, 2.27, 1.50, 7.22, repro,
2012-12-21,4.31, -9.86, -2.81, 2.29, 1.50, 7.26, repro,
2012-12-22,4.91, -9.29, -3.47, 2.21, 1.48, 7.10, repro,
2012-12-23,4.08, -10.28, 4.12, 2.20, 1.47, 7.02, repro,
2012-12-24,1.38, -10.15, 3.81, 2.23, 1.49, 7.11, repro,
2012-12-25,3.98, -10.05, 9.06, 2.23, 1.48, 7.13, repro,
2012-12-26,0.59, -10.14, 4.61, 2.23, 1.47, 7.10, repro,
2012-12-27,0.87, -10.11, 13.23, 2.22, 1.48, 7.11, repro,
2012-12-28,0.13, -10.05, 10.59, 2.21, 1.48, 7.07, repro,
2012-12-29,2.18, -9.66, 14.29, 2.19, 1.46, 7.01, repro,
2012-12-30,0.77, -9.94, 13.26, 2.19, 1.48, 7.07, repro,
2012-12-31,0.48, -10.60, 12.49, 2.22, 1.48, 7.08, repro,
2013-01-01,-0.88, -9.35, 8.84, 2.21, 1.48, 7.06, repro,
2013-01-02,0.90, -9.26, 14.25, 2.22, 1.48, 7.07, repro,
2013-01-03,1.70, -9.53, 11.80, 2.20, 1.47, 7.03, repro,
2013-01-04,0.86, -9.43, 9.15, 2.20, 1.47, 7.04, repro,
2013-01-05,0.67, -9.80, 9.77, 2.22, 1.49, 7.05, repro,
2013-01-06,-0.02, -9.98, 10.68, 2.23, 1.48, 7.05, repro,
2013-01-07,0.36, -10.38, 12.38, 2.22, 1.49, 7.06, repro,
2013-01-08,0.79, -10.09, 8.87, 2.21, 1.48, 7.02, repro,
2013-01-09,0.78, -10.65, -0.39, 2.19, 1.47, 7.00, repro,
2013-01-10,0.84, -10.12, -1.31, 2.26, 1.54, 7.19, repro,
2013-01-11,1.77, -10.20, -0.63, 2.27, 1.50, 7.17, repro,
2013-01-12,0.38, -9.24, -0.92, 2.22, 1.49, 7.09, repro,
2013-01-13,0.07, -8.48, -0.98, 2.24, 1.50, 7.10, repro,
2013-01-14,1.26, -10.13, 2.34, 2.25, 1.49, 7.15, repro,
2013-01-15,1.31, -9.17, 0.84, 2.21, 1.49, 7.05, repro,
2013-01-16,1.71, -9.38, -5.30, 2.24, 1.50, 7.17, repro,
2013-01-17,0.28, -9.99, 0.27, 2.30, 1.54, 7.37, repro,
2013-01-18,0.72, -10.74, -11.46, 2.30, 1.54, 7.24, repro,
2013-01-19,1.13, -11.13, -14.03, 2.21, 1.48, 7.00, repro,
2013-01-20,1.67, -9.41, -10.83, 2.20, 1.47, 7.00, repro,
2013-01-21,1.78, -10.60, -2.61, 2.24, 1.48, 7.02, repro,
2013-01-22,-0.67, -9.64, -1.94, 2.23, 1.49, 7.06, repro,
2013-01-23,-0.63, -9.53, 0.82, 2.31, 1.55, 7.25, repro,
2013-01-24,-0.99, -10.31, 3.99, 2.35, 1.56, 7.33, repro,
2013-01-25,-0.99, -9.58, 7.33, 2.21, 1.49, 7.05, repro,
2013-01-26,-0.77, -9.38, 5.33, 2.33, 1.54, 7.25, repro,
2013-01-27,-1.90, -9.70, -1.21, 2.22, 1.47, 6.99, repro,
2013-01-28,-1.55, -9.47, -7.82, 2.24, 1.49, 7.07, repro,
2013-01-29,-2.26, -9.07, -6.84, 2.25, 1.50, 7.15, repro,
2013-01-30,-2.05, -8.58, 2.16, 2.22, 1.48, 7.05, repro,
2013-01-31,0.14, -9.93, -2.50, 2.33, 1.53, 7.31, repro,
2013-02-01,-1.46, -9.40, -5.55, 2.25, 1.49, 7.13, repro,
2013-02-02,-3.22, -8.22, -6.59, 2.25, 1.48, 7.02, repro,
2013-02-03,-1.99, -9.68, 3.58, 2.24, 1.48, 7.00, repro,
2013-02-04,-2.56, -9.65, 6.66, 2.24, 1.48, 7.09, repro,
2013-02-05,-1.75, -9.78, 3.86, 2.32, 1.53, 7.23, repro,
2013-02-06,-1.24, -9.80, 7.23, 2.37, 1.58, 7.41, repro,
2013-02-07,-1.63, -9.63, 4.30, 2.25, 1.51, 7.17, repro,
2013-02-08,-1.81, -10.27, 8.29, 2.23, 1.48, 7.00, repro,
2013-02-09,-2.79, -10.07, 7.57, 2.23, 1.48, 7.06, repro,
2013-02-10,-1.53, -9.19, 13.59, 2.26, 1.50, 7.10, repro,
2013-02-11,-3.45, -9.86, 4.28, 2.23, 1.48, 7.02, repro,
2013-02-12,-2.60, -10.03, 3.87, 2.26, 1.50, 7.17, repro,
2013-02-13,-3.28, -9.95, -0.45, 2.30, 1.53, 7.31, repro,
2013-02-14,-2.06, -9.98, 2.54, 2.25, 1.50, 7.12, repro,
2013-02-15,-3.23, -10.81, -1.07, 2.22, 1.47, 7.03, repro,
2013-02-16,-2.62, -11.05, -6.90, 2.23, 1.48, 7.02, repro,
2013-02-17,-1.83, -10.16, -8.66, 2.25, 1.49, 7.06, repro,
2013-02-18,-3.54, -10.91, -3.08, 2.23, 1.48, 7.00, repro,
2013-02-19,-3.30, -9.94, -7.47, 2.22, 1.49, 7.03, repro,
2013-02-20,-3.10, -9.96, 5.04, 2.23, 1.48, 7.04, repro,
2013-02-21,-3.14, -10.36, 6.70, 2.27, 1.50, 7.24, repro,
2013-02-22,-4.07, -10.07, 9.20, 2.32, 1.53, 7.34, repro,
2013-02-23,-3.54, -9.70, 6.05, 2.34, 1.53, 7.32, repro,
2013-02-24,-4.33, -9.80, 5.25, 2.26, 1.49, 7.10, repro,
2013-02-25,-5.44, -9.76, -4.90, 2.23, 1.48, 7.06, repro,
2013-02-26,-3.69, -10.21, -5.51, 2.21, 1.47, 7.03, repro,
2013-02-27,-4.26, -9.57, -1.40, 2.22, 1.48, 7.01, repro,
2013-02-28,-4.66, -9.83, -0.64, 2.23, 1.48, 7.02, repro,
2013-03-01,-5.81, -9.60, 0.51, 2.35, 1.59, 7.64, repro,
2013-03-02,-6.26, -10.71, -9.02, 2.30, 1.53, 7.17, repro,
2013-03-03,-5.01, -9.80, -10.70, 2.28, 1.52, 7.13, repro,
2013-03-04,-5.56, -9.64, -12.96, 2.28, 1.51, 7.13, repro,
2013-03-05,-5.43, -9.17, -14.80, 2.23, 1.47, 7.00, repro,
2013-03-06,-4.31, -10.18, -7.20, 2.26, 1.51, 7.26, repro,
2013-03-07,-4.37, -9.18, -3.08, 2.26, 1.51, 7.25, repro,
2013-03-08,-1.33, -11.22, -1.84, 2.26, 1.49, 7.11, repro,
2013-03-09,-5.22, -10.39, -4.71, 2.24, 1.48, 7.05, repro,
2013-03-10,-4.68, -10.36, -9.50, 2.22, 1.48, 7.04, repro,
2013-03-11,-4.77, -10.72, -13.16, 2.24, 1.48, 7.06, repro,
2013-03-12,-2.84, -9.74, -12.26, 2.26, 1.49, 7.09, repro,
2013-03-13,-4.10, -9.87, -12.33, 2.26, 1.49, 7.10, repro,
2013-03-14,-4.36, -8.92, -18.15, 2.26, 1.48, 7.08, repro,
2013-03-15,-6.01, -8.59, -16.15, 2.27, 1.49, 7.17, repro,
2013-03-16,-6.20, -9.73, -13.70, 2.26, 1.49, 7.12, repro,
2013-03-17,-4.18, -8.57, -10.35, 2.90, 1.90, 9.03, repro,
2013-03-18,-3.37, -11.17, -12.80, 2.24, 1.48, 7.03, repro,
2013-03-19,-3.26, -11.18, -13.22, 2.26, 1.49, 7.08, repro,
2013-03-20,-5.03, -10.23, -12.66, 2.26, 1.49, 7.09, repro,
2013-03-21,-5.27, -9.87, -10.48, 2.25, 1.49, 7.10, repro,
2013-03-22,-4.49, -10.06, -12.62, 2.24, 1.49, 7.09, repro,
2013-03-23,-5.17, -10.32, -8.88, 2.23, 1.48, 6.98, repro,
2013-03-24,-4.54, -9.83, -9.71, 2.24, 1.48, 7.00, repro,
2013-03-25,-5.57, -10.13, -9.55, 2.25, 1.49, 7.06, repro,
2013-03-26,-5.82, -10.23, -12.66, 2.27, 1.49, 7.09, repro,
2013-03-27,-5.27, -10.16, -16.15, 2.25, 1.50, 7.12, repro,
2013-03-28,-4.48, -10.09, -20.54, 2.31, 1.52, 7.22, repro,
2013-03-29,-4.60, -8.70, -15.65, 2.43, 1.62, 7.55, repro,
2013-03-30,-5.28, -10.29, -17.07, 2.32, 1.52, 7.20, repro,
2013-03-31,-7.04, -9.19, -20.06, 2.33, 1.53, 7.26, repro,
2013-04-01,-6.05, -10.23, -13.51, 2.33, 1.53, 7.24, repro,
2013-04-02,-4.58, -10.22, -15.28, 2.30, 1.53, 7.21, repro,
2013-04-03,-3.96, -9.80, -17.96, 2.29, 1.52, 7.16, repro,
2013-04-04,-4.54, -9.45, -19.06, 2.40, 1.59, 7.35, repro,
2013-04-05,-4.44, -9.13, -14.72, 2.31, 1.52, 7.17, repro,
2013-04-06,-5.77, -9.98, -10.11, 2.33, 1.52, 7.21, repro,
2013-04-07,-4.27, -11.41, -7.25, 2.32, 1.53, 7.23, repro,
2013-04-08,-4.36, -8.81, -11.00, 2.28, 1.52, 7.15, repro,
2013-04-09,-5.44, -9.45, -3.86, 2.30, 1.52, 7.21, repro,
2013-04-10,-5.56, -10.36, -9.62, 2.34, 1.55, 7.38, repro,
2013-04-11,-5.78, -8.86, -15.02, 2.35, 1.55, 7.44, repro,
2013-04-12,-4.62, -10.18, -13.62, 2.35, 1.55, 7.45, repro,
2013-04-13,-4.98, -9.82, -19.38, 2.30, 1.53, 7.24, repro,
2013-04-14,-3.58, -9.32, -20.66, 2.33, 1.53, 7.32, repro,
2013-04-15,-3.61, -10.00, -17.81, 2.29, 1.51, 7.17, repro,
2013-04-16,-3.83, -10.27, -21.09, 2.32, 1.52, 7.21, repro,
2013-04-17,-4.05, -10.50, -18.82, 2.31, 1.52, 7.20, repro,
2013-04-18,-3.12, -9.73, -18.62, 2.30, 1.51, 7.18, repro,
2013-04-19,-3.30, -9.06, -17.75, 2.31, 1.53, 7.26, repro,
2013-04-20,-3.62, -10.06, -20.38, 2.31, 1.52, 7.23, repro,
2013-04-21,-4.66, -9.73, -22.06, 2.29, 1.51, 7.21, repro,
2013-04-22,-4.35, -10.45, -22.28, 2.32, 1.53, 7.25, repro,
2013-04-23,-5.20, -9.22, -24.30, 2.31, 1.51, 7.19, repro,
2013-04-24,-4.17, -7.90, -15.74, 2.53, 1.69, 7.89, repro,
2013-04-25,-4.29, -8.80, -12.49, 2.31, 1.52, 7.24, repro,
2013-04-26,-4.61, -9.22, -13.00, 2.35, 1.53, 7.33, repro,
2013-04-27,-4.78, -9.46, -12.26, 2.31, 1.52, 7.18, repro,
2013-04-28,-3.78, -9.44, -17.77, 2.32, 1.53, 7.25, repro,
