PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNSC
Station name,SAUK_CENTRE
Begin Date, 2008-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.7130399661 North Latitude, -94.9312559629 East Longitude, 354.16992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-11,0.28, 1.58, 8.54, 2.58, 1.95, 8.59, repro,
2014-02-12,-0.41, 1.64, 10.99, 2.05, 1.56, 6.90, repro,
2014-02-13,-0.31, 1.84, 14.55, 2.10, 1.58, 7.05, repro,
2014-02-14,1.95, 0.89, 16.06, 2.08, 1.59, 7.04, repro,
2014-02-15,0.43, 2.02, 12.81, 2.22, 1.63, 7.34, repro,
2014-02-16,0.17, 1.63, 14.60, 2.08, 1.60, 6.99, repro,
2014-02-17,-0.53, 1.88, 16.10, 2.19, 1.63, 7.35, repro,
2014-02-18,0.59, 1.87, 18.11, 2.91, 2.23, 9.92, repro,
2014-02-19,2.16, 1.73, 16.89, 2.39, 1.79, 7.93, repro,
2014-02-20,2.16, 2.29, 17.47, 2.06, 1.55, 6.87, repro,
2014-02-21,0.70, 0.66, 15.46, 2.06, 1.57, 6.98, repro,
2014-02-22,0.39, 0.93, 11.23, 2.10, 1.64, 7.16, repro,
2014-02-23,0.42, 0.72, 3.99, 2.30, 1.77, 7.93, repro,
2014-02-24,1.15, 1.60, 4.63, 2.25, 1.80, 7.94, repro,
2014-02-25,1.53, 1.49, 3.86, 2.19, 1.71, 7.64, repro,
2014-02-26,-0.09, 2.18, 8.36, 2.13, 1.61, 7.20, repro,
2014-02-27,0.49, 1.72, 9.08, 2.24, 1.67, 7.52, repro,
2014-02-28,1.04, 1.84, 7.45, 2.28, 1.76, 7.90, repro,
2014-03-01,-0.03, 0.86, 2.21, 2.16, 1.66, 7.40, repro,
2014-03-02,1.59, 1.22, -0.77, 2.13, 1.62, 7.27, repro,
2014-03-03,1.48, 1.91, 0.82, 2.21, 1.69, 7.62, repro,
2014-03-04,1.09, 2.31, 2.92, 2.23, 1.66, 7.48, repro,
2014-03-05,0.31, 1.89, 2.70, 2.23, 1.64, 7.40, repro,
2014-03-06,-1.03, 2.74, 10.61, 2.05, 1.58, 6.97, repro,
2014-03-07,-0.81, 1.50, 17.47, 2.22, 1.76, 7.95, repro,
2014-03-08,0.89, 1.86, 9.10, 2.12, 1.65, 7.30, repro,
2014-03-09,-0.21, 2.74, 11.45, 2.08, 1.60, 7.05, repro,
2014-03-10,0.24, 0.68, 13.36, 2.04, 1.57, 6.92, repro,
2014-03-11,1.40, 0.86, 11.28, 2.08, 1.61, 7.12, repro,
2014-03-12,0.69, 0.98, 10.55, 2.04, 1.58, 6.95, repro,
2014-03-13,0.30, 0.96, 11.47, 2.10, 1.63, 7.08, repro,
2014-03-14,-0.24, 0.58, 11.22, 2.07, 1.63, 7.23, repro,
2014-03-15,0.87, 1.22, 1.58, 2.15, 1.71, 7.61, repro,
2014-03-16,1.14, 1.30, -1.16, 2.08, 1.63, 7.12, repro,
2014-03-17,0.24, 2.18, 11.43, 2.04, 1.58, 6.93, repro,
2014-03-18,1.11, 1.87, 11.29, 2.05, 1.58, 6.97, repro,
2014-03-19,0.49, 1.18, 10.22, 2.04, 1.58, 6.94, repro,
2014-03-20,-0.77, 0.87, 8.75, 2.08, 1.62, 7.13, repro,
2014-03-21,1.31, 0.26, 8.14, 2.08, 1.61, 7.08, repro,
2014-03-22,1.21, -0.06, -3.35, 2.10, 1.62, 7.10, repro,
2014-03-23,0.08, 1.16, -5.61, 2.05, 1.58, 6.96, repro,
2014-03-24,1.19, 0.72, -2.95, 2.05, 1.58, 6.95, repro,
2014-03-25,0.56, -0.11, 7.21, 2.15, 1.67, 7.34, repro,
2014-03-26,0.70, 1.63, 7.97, 2.05, 1.58, 6.95, repro,
2014-03-27,1.40, 2.20, 10.39, 2.05, 1.60, 7.03, repro,
2014-03-28,1.03, 1.57, 9.92, 2.04, 1.58, 6.96, repro,
2014-03-29,0.12, 0.68, 3.90, 2.67, 2.17, 9.08, repro,
2014-03-30,0.27, 1.60, 5.05, 2.09, 1.62, 7.00, repro,
2014-03-31,1.44, 1.40, 4.18, 2.10, 1.61, 7.00, repro,
2014-04-01,1.59, 0.09, 6.45, 2.16, 1.65, 7.31, repro,
2014-04-02,0.23, 1.34, 4.37, 2.06, 1.59, 6.99, repro,
2014-04-03,1.15, 0.89, 9.25, 2.09, 1.62, 7.01, repro,
2014-04-04,0.14, 0.01, 8.46, 2.11, 1.61, 7.07, repro,
2014-04-05,-0.17, 1.20, 9.68, 2.05, 1.58, 6.91, repro,
2014-04-06,0.54, 1.11, 7.64, 2.08, 1.62, 7.06, repro,
2014-04-07,1.19, 0.55, 7.62, 2.11, 1.62, 7.07, repro,
2014-04-08,0.79, -0.08, 6.62, 2.10, 1.62, 7.04, repro,
2014-04-09,-0.10, 1.57, 13.31, 2.10, 1.63, 7.08, repro,
2014-04-10,0.55, 0.73, 13.01, 2.20, 1.70, 7.50, repro,
2014-04-11,-1.77, 1.28, 9.47, 4.17, 3.36, 13.89, repro,
2014-04-14,1.21, 1.82, 6.85, 3.30, 2.72, 12.12, repro,
2014-04-15,0.21, 1.02, 9.67, 2.17, 1.68, 7.23, repro,
2014-04-16,0.93, 1.98, 5.93, 2.26, 1.72, 7.50, repro,
2014-04-17,0.87, 1.14, 1.49, 2.07, 1.58, 6.98, repro,
2014-04-18,-0.18, 2.20, -0.31, 2.14, 1.62, 7.08, repro,
2014-04-19,0.53, 2.59, 6.24, 2.10, 1.62, 7.02, repro,
2014-04-20,0.41, 1.18, 13.26, 2.26, 1.79, 7.80, repro,
2014-04-21,0.12, 0.13, 10.79, 2.25, 1.80, 7.83, repro,
2014-04-22,0.94, 1.04, 7.52, 2.13, 1.64, 7.14, repro,
2014-04-23,-0.44, 1.68, 8.14, 2.12, 1.65, 7.16, repro,
2014-04-24,-0.17, 1.84, 10.88, 2.09, 1.62, 7.01, repro,
2014-04-25,-0.20, 1.29, 11.48, 2.11, 1.67, 7.26, repro,
2014-04-26,0.99, 2.07, 9.32, 2.04, 1.58, 6.95, repro,
2014-04-27,0.97, 2.82, 3.84, 2.05, 1.59, 7.00, repro,
2014-04-28,-0.06, 1.40, 6.66, 2.09, 1.63, 7.16, repro,
2014-04-29,1.19, 0.31, 4.55, 2.07, 1.62, 7.09, repro,
2014-04-30,-0.27, 0.12, 3.81, 2.09, 1.64, 7.20, repro,
2014-05-01,0.53, 0.35, 5.22, 2.07, 1.62, 7.12, repro,
2014-05-02,0.59, 1.03, 12.56, 2.07, 1.59, 6.97, repro,
2014-05-03,0.85, 0.17, 7.02, 2.05, 1.58, 6.95, repro,
2014-05-04,0.66, 1.05, 6.33, 2.12, 1.63, 7.10, repro,
2014-05-05,0.17, 1.66, 9.13, 2.06, 1.59, 6.99, repro,
2014-05-06,-0.03, 1.30, 8.68, 2.03, 1.58, 6.90, repro,
2014-05-07,-0.60, 1.62, 11.98, 2.12, 1.67, 7.33, repro,
2014-05-08,0.37, 0.79, 5.94, 2.12, 1.62, 7.19, repro,
2014-05-09,-0.85, 1.00, 12.58, 2.21, 1.71, 7.62, repro,
2014-05-10,1.38, 0.31, 19.62, 3.48, 2.93, 12.56, repro,
2014-05-11,1.38, 0.82, 5.11, 2.18, 1.66, 7.36, repro,
2014-05-12,-0.72, 0.44, 2.52, 2.05, 1.59, 6.98, repro,
2014-05-13,-0.59, 0.29, 2.53, 2.06, 1.58, 6.96, repro,
2014-05-14,-0.31, 0.29, 0.74, 2.23, 1.77, 7.69, repro,
2014-05-15,-0.35, 0.52, 0.08, 2.16, 1.73, 7.47, repro,
2014-05-16,0.61, 0.95, 0.75, 2.05, 1.59, 6.96, repro,
2014-05-17,-1.23, 1.30, 3.66, 2.10, 1.62, 7.14, repro,
2014-05-18,-1.08, 1.77, 6.70, 2.07, 1.59, 7.02, repro,
2014-05-19,-0.10, 2.29, 5.73, 2.08, 1.60, 7.09, repro,
2014-05-20,-0.50, 1.44, 5.11, 2.13, 1.68, 7.44, repro,
2014-05-21,0.37, 0.69, 5.63, 2.09, 1.60, 7.06, repro,
2014-05-22,0.79, 0.61, 1.71, 2.07, 1.60, 7.03, repro,
2014-05-23,-1.74, 2.85, 2.10, 3.29, 2.45, 11.10, repro,
2014-05-27,3.97, 4.30, -14.11, 4.81, 3.37, 17.72, repro,
2014-05-28,-1.94, -1.03, 9.84, 2.84, 2.23, 10.01, repro,
2014-05-29,0.33, -0.10, 5.64, 2.78, 2.29, 9.93, repro,
2014-05-30,0.41, 0.13, 4.50, 2.19, 1.67, 7.34, repro,
2014-05-31,-2.39, 0.77, 10.06, 2.47, 1.96, 8.57, repro,
2014-06-01,-0.01, 1.29, 9.46, 2.13, 1.61, 7.17, repro,
2014-06-02,0.78, 1.08, 12.65, 2.05, 1.58, 6.97, repro,
2014-06-03,-0.48, 0.89, 10.99, 2.12, 1.67, 7.28, repro,
2014-06-04,0.93, 0.11, 10.45, 2.49, 1.98, 8.71, repro,
2014-06-05,-1.30, -1.74, 7.34, 2.58, 2.08, 9.27, repro,
2014-06-06,-0.76, 1.44, -0.21, 2.06, 1.58, 6.97, repro,
2014-06-07,0.85, 1.34, 2.26, 2.08, 1.60, 7.10, repro,
2014-06-08,1.18, 0.85, 3.73, 2.92, 2.14, 9.62, repro,
2014-06-09,0.66, 1.61, 14.12, 4.19, 3.63, 15.39, repro,
2014-06-10,-0.47, 0.31, 11.50, 2.14, 1.66, 7.38, repro,
2014-06-11,0.63, 1.36, 5.90, 2.07, 1.62, 7.18, repro,
2014-06-12,0.57, 0.93, 5.25, 2.11, 1.61, 7.19, repro,
2014-06-13,1.90, 1.32, 9.96, 3.61, 2.71, 12.58, repro,
2014-06-14,6.69, 3.26, 20.56, 4.66, 3.22, 15.34, repro,
2014-06-15,-1.25, 1.24, 13.47, 2.09, 1.60, 7.13, repro,
2014-06-16,0.02, 1.50, 12.71, 2.43, 1.91, 8.58, repro,
2014-06-18,0.45, 0.70, 3.47, 2.46, 1.90, 8.15, repro,
2014-06-19,-1.07, 1.24, 6.17, 2.11, 1.63, 7.24, repro,
2014-06-20,0.00, 1.09, 5.36, 2.19, 1.71, 7.51, repro,
2014-06-21,-0.91, 2.06, 13.74, 2.65, 2.14, 9.41, repro,
2014-06-22,-0.01, 0.61, 4.90, 2.18, 1.72, 7.75, repro,
2014-06-23,-0.75, 1.44, 15.43, 2.17, 1.70, 7.57, repro,
2014-06-24,1.52, 3.24, 15.77, 4.15, 2.91, 13.30, repro,
2014-06-25,-0.28, 1.88, 7.62, 3.13, 2.59, 10.91, repro,
2014-06-26,1.06, 2.32, 7.06, 2.08, 1.60, 7.10, repro,
2014-06-27,-0.57, 2.18, 12.47, 2.20, 1.73, 7.57, repro,
2014-06-28,1.00, 0.12, 16.61, 2.09, 1.63, 7.17, repro,
2014-06-29,-0.88, 0.30, 13.53, 2.03, 1.59, 7.00, repro,
2014-06-30,0.74, 0.59, 20.18, 2.05, 1.59, 7.01, repro,
2014-07-01,0.87, 0.29, 14.53, 2.01, 1.56, 6.87, repro,
2014-07-02,1.52, -0.08, 7.96, 2.00, 1.56, 6.81, repro,
2014-07-03,2.45, 1.65, 10.69, 2.47, 1.99, 8.87, repro,
2014-07-04,0.36, 1.50, -1.12, 4.09, 2.89, 13.88, repro,
2014-07-06,3.73, -2.83, 12.14, 2.80, 2.40, 10.19, repro,
2014-07-07,0.78, -0.42, 17.98, 2.42, 1.94, 8.63, repro,
2014-07-08,1.62, 1.10, 10.55, 2.06, 1.61, 6.96, repro,
2014-07-09,1.59, -0.12, 10.90, 2.28, 1.78, 7.94, repro,
2014-07-10,1.21, 0.60, 3.77, 2.20, 1.70, 7.42, repro,
2014-07-11,1.28, 0.51, 9.47, 2.14, 1.67, 7.25, repro,
2014-07-12,-4.00, 4.24, 8.55, 4.32, 2.91, 14.40, repro,
2014-07-14,1.73, 0.75, 4.48, 4.75, 4.37, 16.38, repro,
2014-07-15,0.51, -0.68, 9.29, 1.99, 1.56, 6.80, repro,
2014-07-16,-0.17, 1.49, 6.30, 2.52, 1.98, 8.47, repro,
2014-07-17,-0.44, 1.19, 9.25, 2.16, 1.64, 7.36, repro,
2014-07-18,-1.13, 2.27, 14.32, 2.84, 2.08, 9.37, repro,
2014-07-25,-1.51, 4.75, 16.34, 3.44, 2.98, 11.93, repro,
2014-07-26,1.32, -0.62, 9.97, 2.12, 1.63, 7.16, repro,
2014-07-27,1.49, -0.43, 17.05, 2.01, 1.57, 6.90, repro,
2014-07-28,1.30, 0.94, 4.40, 2.01, 1.56, 6.87, repro,
2014-07-29,0.85, -0.06, 6.07, 2.40, 1.90, 8.52, repro,
2014-07-30,1.52, 1.99, 2.98, 3.24, 2.36, 10.90, repro,
2014-07-31,-0.14, 0.20, 4.98, 2.84, 2.30, 10.10, repro,
2014-08-01,-0.16, -0.41, 8.19, 2.88, 2.40, 10.01, repro,
2014-08-02,-1.47, -1.61, 9.86, 2.78, 2.28, 10.12, repro,
2014-08-03,1.75, -0.60, 16.56, 2.22, 1.74, 7.72, repro,
2014-08-04,0.45, -0.50, 9.18, 2.03, 1.61, 7.09, repro,
2014-08-05,-0.22, -0.40, 17.04, 5.67, 3.76, 19.23, repro,
2014-08-06,-1.26, 2.45, 14.50, 4.65, 3.79, 17.06, repro,
2014-08-07,-0.23, 0.97, 11.44, 3.86, 2.73, 12.47, repro,
2014-08-08,0.37, -0.41, 10.09, 3.00, 2.47, 11.00, repro,
2014-08-09,-0.34, 0.56, 13.35, 2.08, 1.61, 7.22, repro,
2014-08-10,2.32, 0.69, 9.89, 2.07, 1.64, 7.24, repro,
2014-08-11,1.66, 1.15, 7.26, 2.03, 1.59, 7.04, repro,
2014-08-12,-1.51, 3.95, -14.23, 7.72, 4.96, 25.88, repro,
2014-08-14,-0.17, 1.20, 13.14, 2.94, 2.28, 10.50, repro,
2014-08-15,0.79, 1.20, 8.29, 2.10, 1.66, 7.35, repro,
2014-08-16,2.03, 1.15, 10.21, 2.04, 1.60, 7.09, repro,
2014-08-17,-1.18, -0.88, 13.67, 2.06, 1.62, 7.15, repro,
2014-08-18,-0.26, 0.56, 13.62, 2.09, 1.63, 7.27, repro,
2014-08-19,1.47, 0.55, 17.47, 2.06, 1.61, 7.11, repro,
2014-08-20,1.41, 0.94, 15.64, 2.46, 1.82, 8.33, repro,
2014-08-21,0.82, 1.25, 12.48, 2.19, 1.75, 7.67, repro,
2014-08-22,0.35, 0.73, 7.67, 2.17, 1.71, 7.54, repro,
2014-08-23,-0.08, 1.70, 9.81, 2.04, 1.59, 7.02, repro,
2014-08-24,-1.06, -0.48, 6.35, 2.12, 1.67, 7.42, repro,
2014-08-25,1.09, -0.16, -0.00, 6.74, 4.98, 25.77, repro,
2014-08-26,2.67, -0.62, -0.30, 3.59, 2.89, 12.97, repro,
2014-08-27,1.13, 0.57, 6.76, 2.21, 1.76, 7.83, repro,
2014-08-28,0.86, 2.11, 14.21, 2.27, 1.90, 8.28, repro,
2014-08-29,1.12, 1.03, 12.32, 2.07, 1.61, 7.13, repro,
2014-08-30,0.03, 0.39, 14.72, 2.12, 1.65, 7.31, repro,
2014-08-31,-0.38, 2.14, 19.81, 2.28, 1.76, 7.80, repro,
2014-09-01,-0.93, 0.66, 19.60, 2.06, 1.61, 7.12, repro,
2014-09-02,-0.33, -0.24, -6.41, 8.13, 5.63, 29.91, repro,
2014-09-03,-0.66, 0.98, 13.04, 3.40, 2.70, 12.19, repro,
2014-09-04,0.06, 0.74, 9.88, 2.21, 1.70, 7.52, repro,
2014-09-05,-1.20, 0.78, 10.18, 2.05, 1.59, 7.02, repro,
2014-09-06,0.84, 0.47, -1.38, 4.46, 3.33, 14.89, repro,
2014-09-09,2.33, 0.29, 5.17, 3.35, 2.70, 11.90, repro,
2014-09-10,-0.64, -0.57, 15.63, 2.05, 1.59, 7.01, repro,
2014-09-11,-0.76, 0.72, 2.50, 3.30, 2.48, 10.75, repro,
2014-09-12,-0.21, 1.21, 9.87, 4.59, 3.39, 14.84, repro,
2014-09-13,0.81, 0.20, 2.24, 3.48, 2.50, 11.01, repro,
2014-09-15,2.16, 0.66, 9.93, 3.59, 2.82, 12.71, repro,
2014-09-16,-1.35, 2.24, 12.89, 3.60, 2.74, 11.99, repro,
2014-09-17,6.36, -10.28, 4.65, 8.53, 5.55, 30.34, repro,
2014-09-18,1.31, 1.83, 16.16, 2.89, 2.27, 9.79, repro,
2014-09-19,1.02, 0.95, 19.91, 2.34, 1.82, 7.87, repro,
2014-09-20,0.51, -0.95, 29.06, 6.07, 4.22, 18.52, repro,
2014-09-22,1.19, 0.14, 5.88, 2.70, 2.18, 9.94, repro,
2014-09-23,1.42, 1.15, 13.73, 5.98, 4.09, 16.96, repro,
2014-09-26,0.07, 0.16, 9.58, 3.35, 2.60, 11.79, repro,
2014-09-27,1.01, 1.11, 9.53, 2.11, 1.61, 7.15, repro,
2014-09-28,-0.63, -0.11, 14.15, 3.48, 2.66, 11.14, repro,
2014-09-29,1.21, 1.02, 16.58, 6.22, 4.59, 26.60, repro,
2014-09-30,0.16, 2.44, 13.15, 2.02, 1.57, 6.88, repro,
2014-10-01,0.46, 0.45, 14.30, 2.07, 1.58, 6.95, repro,
2014-10-02,-1.54, 3.24, 16.37, 3.76, 2.86, 11.86, repro,
2014-10-08,-0.01, 1.10, 13.26, 2.04, 1.56, 6.91, repro,
2014-10-09,0.91, 0.78, 12.31, 2.20, 1.69, 7.46, repro,
2014-10-10,0.79, 2.23, 9.05, 2.13, 1.66, 7.31, repro,
2014-10-11,-0.53, 2.56, 11.33, 2.09, 1.59, 7.07, repro,
2014-10-12,-1.60, 1.34, 16.05, 2.06, 1.57, 6.91, repro,
2014-10-13,0.91, 1.11, 14.33, 2.06, 1.57, 6.92, repro,
2014-10-14,0.53, 1.38, 15.13, 2.08, 1.58, 7.05, repro,
2014-10-15,1.22, 3.24, 21.23, 3.28, 2.55, 11.23, repro,
2014-10-16,0.86, 2.91, 14.15, 2.51, 1.94, 8.88, repro,
2014-10-17,0.93, 1.21, 14.91, 2.02, 1.54, 6.85, repro,
2014-10-18,0.99, 1.64, 9.31, 2.03, 1.55, 6.87, repro,
2014-10-19,0.32, 2.03, 11.22, 2.10, 1.62, 7.17, repro,
2014-10-20,-0.09, 1.82, 15.47, 2.07, 1.57, 7.06, repro,
2014-10-21,1.05, 3.50, 10.72, 2.08, 1.61, 7.11, repro,
2014-10-22,-1.15, 4.68, 13.16, 2.35, 1.75, 7.87, repro,
2014-10-23,-0.56, 2.64, 11.41, 2.05, 1.56, 6.90, repro,
2014-10-24,-0.54, 1.69, 18.11, 2.09, 1.57, 7.07, repro,
2014-10-25,-0.20, 1.15, 15.06, 2.12, 1.61, 7.36, repro,
2014-10-26,-0.20, 2.54, 15.45, 2.68, 2.02, 9.17, repro,
2014-10-29,1.18, 0.76, 6.51, 3.54, 2.64, 12.17, repro,
2014-10-30,-1.18, 1.67, 5.68, 2.03, 1.54, 6.91, repro,
2014-10-31,0.43, 0.76, -0.35, 2.06, 1.58, 7.06, repro,
2014-11-01,0.58, 2.87, 4.39, 2.04, 1.57, 7.01, repro,
2014-11-02,-0.23, 2.61, 9.32, 2.04, 1.56, 6.98, repro,
2014-11-03,0.44, 1.37, 10.32, 2.02, 1.55, 6.89, repro,
2014-11-04,-1.71, -0.28, 12.93, 2.05, 1.58, 7.05, repro,
2014-11-05,-1.16, 0.75, 10.80, 2.05, 1.56, 7.01, repro,
2014-11-06,0.44, 0.97, 4.13, 2.05, 1.56, 6.98, repro,
2014-11-07,-1.09, 1.43, 11.80, 2.04, 1.56, 6.96, repro,
2014-11-08,-0.72, 1.37, 9.49, 2.40, 1.97, 8.64, repro,
2014-11-09,-0.36, 0.83, 14.62, 2.04, 1.56, 6.96, repro,
2014-11-10,0.17, 1.17, 9.55, 2.04, 1.56, 6.95, repro,
2014-11-11,0.26, 0.14, 2.34, 2.06, 1.56, 7.00, repro,
2014-11-12,0.91, 0.51, 1.26, 2.06, 1.56, 6.99, repro,
2014-11-13,0.01, 0.29, 3.38, 2.04, 1.54, 6.92, repro,
2014-11-14,-0.18, 0.79, 2.82, 2.16, 1.61, 7.18, repro,
2014-11-15,0.56, 1.29, 3.92, 2.19, 1.68, 7.47, repro,
2014-11-16,-0.06, 1.03, 10.51, 2.07, 1.56, 7.01, repro,
2014-11-17,0.27, 0.56, 7.05, 2.07, 1.56, 7.01, repro,
2014-11-18,0.19, 0.48, 7.87, 2.04, 1.55, 6.93, repro,
2014-11-19,-0.73, 0.56, 12.92, 2.06, 1.56, 7.02, repro,
2014-11-20,0.06, 0.62, 6.72, 2.10, 1.57, 7.07, repro,
2014-11-21,0.70, 1.82, 6.08, 2.24, 1.71, 7.67, repro,
2014-11-22,0.75, 1.63, 17.39, 2.25, 1.68, 7.55, repro,
2014-11-23,-0.92, 2.40, 19.75, 2.73, 2.06, 9.23, repro,
2014-11-25,1.60, 2.72, 2.58, 4.14, 2.99, 13.07, repro,
2014-11-26,0.44, 1.50, 0.98, 2.12, 1.58, 7.10, repro,
2014-11-27,1.93, 1.21, 0.25, 2.06, 1.55, 6.95, repro,
2014-11-28,-0.22, 2.71, 6.67, 2.13, 1.60, 7.11, repro,
2014-11-29,0.45, 1.96, 12.77, 2.15, 1.62, 7.16, repro,
2014-11-30,-0.40, 0.59, 12.31, 2.07, 1.57, 7.05, repro,
2014-12-01,-0.55, 1.93, -2.29, 2.05, 1.57, 7.01, repro,
2014-12-02,0.46, 2.42, 4.88, 2.07, 1.57, 7.06, repro,
2014-12-03,-0.33, 0.42, 7.91, 2.06, 1.55, 6.97, repro,
2014-12-04,0.25, 2.94, 6.36, 3.20, 2.28, 10.27, repro,
2014-12-05,-0.22, 1.39, 5.36, 2.05, 1.57, 7.01, repro,
2014-12-06,-0.27, 1.42, 2.83, 2.06, 1.57, 7.05, repro,
2014-12-07,-0.21, 2.48, 2.38, 2.06, 1.57, 7.06, repro,
2014-12-08,-0.36, 1.14, 3.08, 2.05, 1.55, 6.98, repro,
2014-12-09,-1.33, 2.04, 6.08, 2.11, 1.60, 7.11, repro,
2014-12-10,-1.76, 2.17, 5.47, 2.08, 1.60, 7.18, repro,
2014-12-11,-0.98, 2.23, 12.09, 2.12, 1.59, 7.09, repro,
2014-12-12,-2.05, 2.08, 11.05, 2.12, 1.60, 7.26, repro,
2014-12-13,-0.89, 2.71, 9.93, 2.03, 1.54, 6.86, repro,
2014-12-14,-0.87, 1.85, 5.68, 2.04, 1.54, 6.90, repro,
2014-12-15,-0.96, 1.81, 10.15, 2.02, 1.52, 6.81, repro,
2014-12-16,-0.30, -0.45, 9.92, 2.07, 1.57, 7.06, repro,
2014-12-17,-0.11, 1.28, 7.90, 2.04, 1.55, 6.97, repro,
2014-12-18,-1.50, 1.69, 6.41, 2.04, 1.53, 6.90, repro,
2014-12-19,-1.40, 0.65, 5.99, 2.28, 1.71, 7.85, repro,
2014-12-20,-2.66, 1.83, 11.46, 2.47, 1.74, 8.17, repro,
2014-12-21,-1.23, 1.65, 11.07, 2.02, 1.51, 6.80, repro,
2014-12-22,-0.53, 2.00, 11.03, 2.03, 1.52, 6.84, repro,
2014-12-23,-0.52, 0.94, 12.89, 2.01, 1.52, 6.82, repro,
2014-12-24,-1.32, 0.93, 13.07, 2.03, 1.53, 6.89, repro,
2014-12-25,-0.80, 1.55, 16.78, 2.06, 1.56, 6.97, repro,
2014-12-26,-0.58, 1.55, 9.93, 2.02, 1.51, 6.78, repro,
2014-12-27,0.48, 0.45, 8.42, 2.04, 1.56, 6.94, repro,
2014-12-28,-0.04, 1.36, 7.44, 1.99, 1.50, 6.68, repro,
2014-12-29,-0.12, 0.01, -1.79, 2.03, 1.54, 6.90, repro,
2014-12-30,0.85, 1.62, -6.36, 3.47, 2.74, 12.58, repro,
2015-01-06,1.39, -0.97, 5.29, 3.98, 2.80, 11.79, repro,
2015-01-07,1.67, 0.24, -9.01, 2.10, 1.60, 7.20, repro,
2015-01-08,-1.00, 0.31, 6.73, 2.04, 1.55, 6.86, repro,
2015-01-09,-0.18, 0.73, 3.46, 2.07, 1.61, 7.07, repro,
2015-01-10,0.20, 1.60, 2.36, 2.05, 1.56, 6.93, repro,
2015-01-11,-0.78, 1.63, 4.83, 2.09, 1.60, 6.99, repro,
2015-01-12,0.88, 0.70, -3.29, 2.04, 1.55, 6.89, repro,
2015-01-13,0.39, -0.06, -1.15, 2.06, 1.56, 6.94, repro,
2015-01-14,-0.24, 1.15, 5.34, 2.02, 1.56, 6.87, repro,
2015-01-15,-0.22, 2.10, 6.55, 2.03, 1.56, 6.88, repro,
2015-01-16,0.38, 2.13, 4.55, 2.05, 1.54, 6.86, repro,
2015-01-17,-1.67, 0.96, 14.52, 2.14, 1.65, 7.22, repro,
2015-01-18,0.08, 1.27, 6.56, 2.07, 1.60, 7.10, repro,
2015-01-19,-0.10, 2.07, 14.08, 2.06, 1.59, 7.03, repro,
2015-01-20,-0.88, 0.75, 8.91, 2.34, 1.87, 8.24, repro,
2015-01-21,-0.72, 1.60, 4.80, 2.08, 1.57, 7.00, repro,
2015-01-22,-1.16, 1.98, 5.82, 2.05, 1.55, 6.94, repro,
2015-01-23,-1.00, 1.73, 12.90, 2.18, 1.67, 7.56, repro,
2015-01-24,0.13, 0.72, 16.37, 2.15, 1.61, 7.20, repro,
2015-01-25,0.18, 2.20, 9.38, 2.09, 1.59, 7.04, repro,
2015-01-26,-1.44, 0.81, 13.54, 2.12, 1.59, 7.05, repro,
2015-01-27,-0.30, 1.57, 7.47, 2.05, 1.54, 6.87, repro,
2015-01-28,-0.02, 1.99, 8.96, 2.07, 1.59, 7.05, repro,
2015-01-29,0.53, 0.28, 5.36, 2.12, 1.64, 7.24, repro,
2015-01-30,-1.07, 0.58, -3.15, 2.06, 1.60, 7.08, repro,
2015-01-31,0.30, 1.43, 0.88, 2.06, 1.56, 6.92, repro,
2015-02-01,1.14, 1.49, 0.79, 2.04, 1.55, 6.87, repro,
2015-02-02,-0.62, 2.08, 6.36, 2.06, 1.57, 6.94, repro,
2015-02-03,0.50, 1.56, 10.54, 2.45, 1.90, 8.29, repro,
2015-02-04,0.16, 0.78, 7.28, 2.10, 1.57, 6.96, repro,
2015-02-05,-0.67, 1.49, 5.70, 2.08, 1.60, 7.09, repro,
2015-02-06,-0.49, 1.48, 10.45, 2.10, 1.58, 7.04, repro,
2015-02-07,-0.25, 3.10, 11.93, 2.17, 1.68, 7.39, repro,
2015-02-08,1.58, 2.31, 12.20, 2.09, 1.63, 7.19, repro,
2015-02-09,0.26, 1.75, 1.98, 2.04, 1.57, 6.91, repro,
2015-02-10,-0.60, 2.14, 4.82, 2.11, 1.58, 7.16, repro,
2015-02-11,-0.11, 0.63, 4.13, 2.17, 1.69, 7.44, repro,
2015-02-12,-0.48, 0.68, -1.10, 2.10, 1.59, 7.06, repro,
2015-02-13,-0.42, 1.33, 2.93, 2.06, 1.57, 6.93, repro,
2015-02-14,0.91, 0.54, 0.99, 2.12, 1.64, 7.25, repro,
2015-02-15,0.32, 1.42, 1.37, 2.05, 1.56, 6.92, repro,
2015-02-16,1.20, 1.36, 1.46, 2.06, 1.56, 6.95, repro,
2015-02-17,-0.06, 0.67, 8.12, 2.13, 1.64, 7.25, repro,
2015-02-18,0.97, 0.61, 3.19, 2.09, 1.62, 7.16, repro,
2015-02-19,1.17, 1.57, 2.13, 2.12, 1.64, 7.25, repro,
2015-02-20,1.27, 1.77, 8.85, 2.15, 1.67, 7.39, repro,
2015-02-21,1.63, 0.73, 4.28, 2.05, 1.56, 6.95, repro,
