PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P192
Station name,PotrVlySchCN2005
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3197280468 North Latitude, -123.1051903672 East Longitude, 259.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-08,-2.26, 1.82, 10.77, 2.05, 1.54, 7.18, repro,
2012-10-09,-2.78, 1.53, 8.58, 2.02, 1.51, 7.10, repro,
2012-10-10,-1.36, 0.79, 8.88, 2.01, 1.50, 7.07, repro,
2012-10-11,-1.92, 2.08, 10.49, 2.00, 1.50, 7.04, repro,
2012-10-12,-1.57, 1.07, 14.64, 2.01, 1.51, 7.09, repro,
2012-10-13,-1.63, 1.77, 7.44, 2.03, 1.50, 7.10, repro,
2012-10-14,-1.02, 1.39, 5.60, 2.00, 1.49, 7.01, repro,
2012-10-15,-0.13, 2.14, 6.19, 2.01, 1.50, 7.07, repro,
2012-10-16,-0.27, 1.95, 10.55, 2.01, 1.51, 7.09, repro,
2012-10-17,-0.49, 2.36, 10.62, 2.01, 1.50, 7.07, repro,
2012-10-18,-1.63, 2.25, 9.17, 2.03, 1.50, 7.11, repro,
2012-10-19,-0.09, 2.46, 12.18, 2.02, 1.50, 7.05, repro,
2012-10-20,-0.01, -0.35, 4.63, 2.02, 1.51, 7.07, repro,
2012-10-21,-0.99, 0.04, 7.74, 2.02, 1.50, 7.06, repro,
2012-10-22,-2.06, 0.41, 10.37, 2.03, 1.54, 7.18, repro,
2012-10-23,-3.21, 1.69, 11.05, 2.05, 1.55, 7.23, repro,
2012-10-24,-3.13, 1.52, 7.35, 2.05, 1.54, 7.20, repro,
2012-10-25,-1.13, 2.28, 3.57, 2.04, 1.54, 7.21, repro,
2012-10-26,-1.78, 2.24, 1.19, 2.06, 1.53, 7.17, repro,
2012-10-27,-3.22, 1.84, 7.40, 2.01, 1.49, 7.00, repro,
2012-10-28,-2.00, 1.94, 4.43, 2.03, 1.50, 7.05, repro,
2012-10-29,-1.98, 1.98, 8.12, 2.02, 1.50, 7.03, repro,
2012-10-30,-2.69, 1.55, 6.44, 2.03, 1.51, 7.12, repro,
2012-10-31,-1.77, 1.25, 10.81, 2.06, 1.55, 7.30, repro,
2012-11-01,-1.64, 2.02, 4.69, 2.03, 1.51, 7.12, repro,
2012-11-02,-2.87, 1.98, 3.85, 2.11, 1.60, 7.53, repro,
2012-11-03,-2.90, 2.79, 5.16, 2.08, 1.55, 7.36, repro,
2012-11-04,-2.40, 1.74, 4.03, 2.09, 1.56, 7.39, repro,
2012-11-05,-1.88, 2.07, 7.90, 2.25, 1.66, 8.12, repro,
2012-11-06,-0.77, 2.24, 1.80, 2.09, 1.56, 7.40, repro,
2012-11-07,-1.99, 1.93, 3.27, 2.12, 1.61, 7.53, repro,
2012-11-08,-3.62, 1.60, 4.27, 2.08, 1.55, 7.34, repro,
2012-11-09,-3.05, 1.41, 0.36, 2.07, 1.54, 7.27, repro,
2012-11-10,-2.05, 2.45, 3.69, 2.07, 1.54, 7.24, repro,
2012-11-11,-1.57, 2.47, 6.97, 2.06, 1.55, 7.32, repro,
2012-11-12,-2.36, 1.71, 1.53, 2.05, 1.54, 7.24, repro,
2012-11-13,-0.48, 1.65, 0.85, 2.09, 1.59, 7.47, repro,
2012-11-14,-2.11, 2.29, 2.29, 2.02, 1.50, 7.07, repro,
2012-11-15,-1.21, 2.04, 3.00, 2.07, 1.53, 7.22, repro,
2012-11-16,-3.08, 1.17, 3.80, 2.08, 1.55, 7.32, repro,
2012-11-17,-3.53, -0.40, 5.79, 2.07, 1.58, 7.39, repro,
2012-11-18,-2.73, 1.87, 6.02, 2.08, 1.58, 7.38, repro,
2012-11-19,-3.66, 1.75, 7.79, 2.05, 1.56, 7.28, repro,
2012-11-20,-1.99, 0.97, 9.53, 2.08, 1.55, 7.38, repro,
2012-11-21,-3.52, 0.91, 8.42, 2.05, 1.53, 7.33, repro,
2012-11-22,-3.44, 3.03, 0.70, 2.00, 1.50, 7.07, repro,
2012-11-23,-2.79, 2.56, 2.14, 1.96, 1.48, 6.92, repro,
2012-11-24,-2.44, 2.20, 0.51, 2.02, 1.52, 7.16, repro,
2012-11-25,-1.52, 2.14, 4.75, 2.05, 1.57, 7.30, repro,
2012-11-26,-2.55, 2.00, 6.45, 2.06, 1.57, 7.31, repro,
2012-11-27,-3.16, 2.66, 0.57, 2.04, 1.53, 7.25, repro,
2012-11-28,-2.32, -0.55, 8.55, 2.05, 1.52, 7.20, repro,
2012-11-29,-1.77, 2.01, 5.41, 2.03, 1.57, 7.29, repro,
2012-11-30,-3.57, 0.01, 3.81, 2.03, 1.54, 7.25, repro,
2012-12-01,-5.04, -0.21, 4.06, 2.02, 1.50, 7.08, repro,
2012-12-02,-3.35, 1.98, 9.22, 2.06, 1.55, 7.39, repro,
2012-12-03,-3.52, 2.97, 0.78, 2.05, 1.54, 7.25, repro,
2012-12-04,-3.08, 2.63, 7.52, 1.98, 1.50, 7.03, repro,
2012-12-05,-0.80, 3.16, -1.27, 2.01, 1.52, 7.12, repro,
2012-12-06,-1.18, 2.75, -7.88, 2.04, 1.56, 7.23, repro,
2012-12-07,-2.82, 2.82, -2.50, 2.03, 1.54, 7.18, repro,
2012-12-08,-1.84, 2.64, 0.20, 1.99, 1.49, 7.01, repro,
2012-12-09,0.02, 3.90, -3.59, 2.07, 1.58, 7.37, repro,
2012-12-10,-0.74, 2.91, -7.33, 2.01, 1.53, 7.10, repro,
2012-12-11,-1.57, 3.10, 3.24, 2.01, 1.51, 7.02, repro,
2012-12-12,-1.65, 2.34, 6.72, 2.02, 1.53, 7.13, repro,
2012-12-13,-2.02, 2.70, 6.07, 2.04, 1.53, 7.17, repro,
2012-12-14,-2.16, 2.30, 6.64, 2.04, 1.55, 7.22, repro,
2012-12-15,-2.69, 2.59, 7.66, 2.02, 1.53, 7.12, repro,
2012-12-16,-1.75, 2.02, 6.14, 2.02, 1.52, 7.06, repro,
2012-12-17,-1.95, 3.45, 3.01, 2.06, 1.56, 7.25, repro,
2012-12-18,-1.82, 2.73, 6.47, 2.03, 1.53, 7.12, repro,
2012-12-19,-1.16, 2.26, -0.03, 2.03, 1.53, 7.16, repro,
2012-12-20,-0.83, 2.32, 2.06, 2.04, 1.56, 7.27, repro,
2012-12-21,-0.71, 1.74, 3.65, 2.00, 1.53, 7.11, repro,
2012-12-22,-2.13, 1.82, 4.30, 1.98, 1.48, 6.91, repro,
2012-12-23,-2.25, 2.25, -1.72, 2.06, 1.56, 7.25, repro,
2012-12-24,-0.46, 3.16, -8.38, 2.03, 1.53, 7.12, repro,
2012-12-25,-0.63, 1.93, -3.15, 2.02, 1.53, 7.09, repro,
2012-12-26,-1.66, 0.61, -3.58, 2.06, 1.58, 7.20, repro,
2012-12-27,-1.50, 3.07, -3.41, 2.08, 1.53, 7.24, repro,
2012-12-28,-1.71, 1.36, -2.26, 2.04, 1.55, 7.22, repro,
2012-12-29,-1.46, 2.52, -8.36, 2.02, 1.53, 7.16, repro,
2012-12-30,-0.56, 1.33, 0.21, 2.02, 1.49, 6.99, repro,
2012-12-31,-0.09, 2.14, -2.19, 2.03, 1.55, 7.23, repro,
2013-01-01,-1.05, 1.55, -5.34, 2.02, 1.56, 7.17, repro,
2013-01-02,-1.56, 2.66, -1.78, 2.00, 1.53, 7.10, repro,
2013-01-03,-1.08, 2.81, -3.92, 2.02, 1.53, 7.12, repro,
2013-01-04,-1.75, 2.58, -7.39, 2.00, 1.50, 7.02, repro,
2013-01-05,-1.28, 2.13, -5.39, 2.01, 1.53, 7.07, repro,
2013-01-06,-0.75, 2.36, -2.96, 1.97, 1.50, 6.92, repro,
2013-01-07,-1.53, 3.14, -12.45, 2.01, 1.55, 7.15, repro,
2013-01-08,-2.08, 3.14, -1.76, 2.00, 1.54, 7.11, repro,
2013-01-09,-1.51, 1.77, -5.54, 2.04, 1.57, 7.25, repro,
2013-01-10,-2.60, 1.10, 0.73, 2.06, 1.59, 7.20, repro,
2013-01-11,0.63, 2.86, -2.17, 2.03, 1.58, 7.27, repro,
2013-01-12,-2.54, 2.77, -4.75, 2.07, 1.62, 7.37, repro,
2013-01-13,-2.55, 2.29, -1.80, 2.01, 1.53, 7.09, repro,
2013-01-14,-1.93, 2.72, -4.56, 2.03, 1.57, 7.19, repro,
2013-01-15,-1.37, 2.18, -6.36, 2.01, 1.53, 7.03, repro,
2013-01-16,-0.96, 2.91, -8.21, 2.04, 1.51, 7.09, repro,
2013-01-17,-0.85, 2.45, -7.29, 2.08, 1.55, 7.28, repro,
2013-01-18,-0.22, 3.14, -5.72, 2.01, 1.54, 7.15, repro,
2013-01-19,-0.83, 3.10, -4.84, 1.98, 1.51, 6.97, repro,
2013-01-20,-1.80, 3.18, -3.50, 1.98, 1.51, 6.97, repro,
2013-01-21,-0.56, 2.60, -3.51, 1.97, 1.50, 6.92, repro,
2013-01-22,-1.07, 2.53, -4.59, 2.00, 1.54, 7.11, repro,
2013-01-23,0.06, 1.66, -5.34, 2.09, 1.57, 7.17, repro,
2013-01-24,-0.98, 1.69, -2.29, 2.10, 1.61, 7.29, repro,
2013-01-25,0.04, 1.38, 2.76, 2.00, 1.53, 7.10, repro,
2013-01-26,-1.85, 1.83, -3.58, 2.00, 1.54, 7.12, repro,
2013-01-27,-0.79, 2.14, -4.57, 1.97, 1.50, 6.93, repro,
2013-01-28,-0.36, 1.15, -5.84, 1.97, 1.50, 6.91, repro,
2013-01-29,-1.19, 2.71, 3.97, 1.98, 1.51, 6.98, repro,
2013-01-30,-1.03, 1.64, -5.38, 1.98, 1.49, 6.94, repro,
2013-01-31,0.27, 2.42, -4.92, 2.06, 1.56, 7.19, repro,
2013-02-01,-1.24, 1.79, -4.79, 2.07, 1.56, 7.21, repro,
2013-02-02,-1.28, 2.05, -11.36, 2.02, 1.51, 7.08, repro,
2013-02-03,-1.08, 1.89, -8.65, 1.99, 1.50, 6.94, repro,
2013-02-04,-1.51, 2.05, 0.66, 1.99, 1.50, 6.96, repro,
2013-02-05,-1.47, 1.78, -0.10, 2.10, 1.56, 7.30, repro,
2013-02-06,-1.24, 1.71, -2.87, 2.12, 1.55, 7.48, repro,
2013-02-07,-2.91, 1.85, -0.79, 2.03, 1.51, 7.11, repro,
2013-02-08,-0.48, 1.73, -2.38, 2.03, 1.50, 7.07, repro,
2013-02-09,-0.04, 1.02, -6.98, 1.98, 1.50, 6.92, repro,
2013-02-10,0.05, 2.20, -6.16, 2.05, 1.58, 7.18, repro,
2013-02-11,-0.72, 1.00, -1.74, 2.01, 1.49, 6.97, repro,
2013-02-12,-1.25, 1.44, -3.61, 2.02, 1.50, 7.04, repro,
2013-02-13,-1.23, 2.23, -4.52, 2.04, 1.55, 7.24, repro,
2013-02-14,-1.13, 1.63, -5.73, 2.05, 1.57, 7.14, repro,
2013-02-15,-0.26, 1.89, -5.66, 1.98, 1.50, 6.93, repro,
2013-02-16,0.23, 1.37, -5.45, 1.98, 1.53, 6.96, repro,
2013-02-17,-0.90, 2.39, 1.98, 1.99, 1.49, 6.93, repro,
2013-02-18,-0.30, 1.82, -2.29, 2.04, 1.55, 7.15, repro,
2013-02-19,-1.70, 1.03, 2.45, 2.04, 1.55, 7.15, repro,
2013-02-20,-2.72, 2.66, 3.63, 2.03, 1.51, 7.07, repro,
2013-02-21,-1.86, 1.81, -2.94, 2.08, 1.54, 7.19, repro,
2013-02-22,-0.62, 2.61, 0.53, 2.07, 1.55, 7.16, repro,
2013-02-23,-0.58, 4.05, -0.87, 2.09, 1.55, 7.23, repro,
2013-02-24,-0.47, 3.31, -2.54, 1.98, 1.50, 6.97, repro,
2013-02-25,-0.86, 2.09, -6.77, 1.97, 1.50, 6.90, repro,
2013-02-26,-0.75, 3.18, -5.14, 1.98, 1.50, 6.91, repro,
2013-02-27,-0.51, 2.08, -5.47, 1.98, 1.50, 6.92, repro,
2013-02-28,-0.05, 2.28, -11.26, 1.98, 1.50, 6.93, repro,
2013-03-01,-0.92, 2.70, -11.16, 2.02, 1.52, 7.07, repro,
2013-03-02,-1.04, 2.15, -12.95, 2.07, 1.57, 7.31, repro,
2013-03-03,-1.49, 2.70, -0.69, 2.02, 1.53, 7.08, repro,
2013-03-04,-1.49, 2.53, -0.43, 2.03, 1.53, 7.07, repro,
2013-03-05,-3.82, 1.13, -2.68, 2.04, 1.52, 7.04, repro,
2013-03-06,-1.88, 1.62, 1.85, 2.08, 1.56, 7.24, repro,
2013-03-07,-1.01, 1.59, -4.32, 2.05, 1.55, 7.22, repro,
2013-03-08,-1.24, 2.67, -5.52, 1.97, 1.51, 6.94, repro,
2013-03-09,0.19, 2.63, -3.27, 1.97, 1.50, 6.91, repro,
2013-03-10,-0.81, 3.53, -2.77, 2.01, 1.52, 7.00, repro,
2013-03-11,-1.98, 2.51, -6.11, 2.02, 1.53, 7.05, repro,
2013-03-12,-1.24, 3.30, -5.12, 1.98, 1.50, 6.92, repro,
2013-03-13,-1.13, 2.08, -6.10, 2.01, 1.53, 7.03, repro,
2013-03-14,-1.50, 2.82, -6.13, 1.97, 1.52, 6.95, repro,
2013-03-15,-0.19, 1.84, -4.19, 1.98, 1.51, 6.93, repro,
2013-03-16,-1.15, 1.66, -3.21, 1.99, 1.51, 6.94, repro,
2013-03-17,-3.19, 3.17, -0.69, 2.00, 1.52, 7.00, repro,
2013-03-18,-1.19, 2.62, -0.03, 2.00, 1.52, 7.01, repro,
2013-03-19,-0.26, 3.11, -3.80, 2.01, 1.50, 7.04, repro,
2013-03-20,-2.96, 2.25, 1.34, 1.98, 1.51, 6.98, repro,
2013-03-21,-2.22, 3.00, -1.58, 1.97, 1.50, 6.90, repro,
2013-03-22,-1.39, 4.05, -4.89, 1.97, 1.51, 6.89, repro,
2013-03-23,-0.71, 2.37, -1.36, 1.96, 1.49, 6.90, repro,
2013-03-24,-1.15, 2.13, -4.32, 1.97, 1.50, 6.97, repro,
2013-03-25,-1.22, 3.04, -4.88, 1.97, 1.51, 6.99, repro,
2013-03-26,-2.40, 2.56, -3.70, 1.97, 1.50, 6.95, repro,
2013-03-27,-2.41, 2.97, -5.57, 1.97, 1.50, 6.93, repro,
2013-03-28,-2.72, 3.56, -6.05, 2.01, 1.54, 7.11, repro,
2013-03-29,-2.15, 2.97, -2.30, 2.01, 1.55, 7.16, repro,
2013-03-30,-1.22, 3.50, 7.51, 2.00, 1.54, 7.06, repro,
2013-03-31,-1.72, 2.71, 2.45, 2.02, 1.55, 7.15, repro,
2013-04-01,-2.39, 2.52, -2.36, 2.01, 1.54, 7.10, repro,
2013-04-02,-1.80, 3.44, -7.36, 2.01, 1.53, 7.06, repro,
2013-04-03,-1.89, 4.04, -4.37, 2.02, 1.54, 7.11, repro,
2013-04-04,-2.76, 2.72, -3.46, 2.04, 1.59, 7.33, repro,
2013-04-05,-1.44, 2.89, 2.50, 2.01, 1.54, 7.12, repro,
2013-04-06,-1.99, 4.47, -2.77, 2.02, 1.54, 7.09, repro,
2013-04-07,-1.48, 2.88, 0.61, 2.00, 1.53, 7.04, repro,
2013-04-08,-0.93, 0.98, -1.31, 2.01, 1.55, 7.12, repro,
2013-04-09,-3.01, 3.54, -0.48, 2.00, 1.55, 7.12, repro,
2013-04-10,-0.51, 3.61, 4.84, 2.05, 1.55, 7.21, repro,
2013-04-11,-2.73, 3.26, -1.37, 2.02, 1.59, 7.14, repro,
2013-04-12,-1.96, 2.95, -0.52, 2.03, 1.62, 7.22, repro,
2013-04-13,-0.89, 3.46, 0.89, 2.01, 1.54, 7.10, repro,
2013-04-14,-4.41, 4.42, 1.29, 2.01, 1.53, 7.04, repro,
2013-04-15,-0.91, 2.46, 4.43, 2.00, 1.53, 7.03, repro,
2013-04-16,0.14, 5.07, -7.18, 2.00, 1.53, 7.06, repro,
2013-04-17,0.12, 3.46, -1.90, 2.01, 1.54, 7.08, repro,
2013-04-18,-1.37, 3.61, -9.09, 2.02, 1.54, 7.13, repro,
2013-04-19,-1.49, 4.35, -13.37, 2.02, 1.54, 7.12, repro,
2013-04-20,-1.12, 4.40, -8.32, 2.00, 1.54, 7.06, repro,
2013-04-21,-1.84, 3.40, -0.51, 2.00, 1.54, 7.08, repro,
2013-04-22,-1.03, 3.38, -4.18, 2.00, 1.53, 7.04, repro,
2013-04-23,-2.79, 1.69, -3.92, 2.00, 1.54, 7.07, repro,
2013-04-24,-2.33, 3.12, -1.52, 2.05, 1.57, 7.24, repro,
2013-04-25,-2.02, 3.92, -0.16, 2.03, 1.54, 7.12, repro,
2013-04-26,-1.93, 4.16, -1.43, 1.99, 1.53, 6.99, repro,
2013-04-27,-1.02, 2.31, -4.70, 2.00, 1.53, 7.01, repro,
2013-04-28,-1.38, 3.13, -2.93, 2.01, 1.54, 7.11, repro,
2013-04-29,-2.46, 2.97, 1.31, 2.01, 1.53, 7.08, repro,
2013-04-30,-2.26, 2.51, 4.90, 2.04, 1.54, 7.13, repro,
2013-05-01,0.32, 5.38, -0.56, 2.02, 1.54, 7.11, repro,
2013-05-02,-0.89, 3.74, -7.71, 2.00, 1.53, 7.05, repro,
2013-05-03,-0.68, 4.24, -10.61, 1.99, 1.52, 7.01, repro,
2013-05-04,-2.09, 3.14, 2.29, 2.02, 1.53, 7.09, repro,
2013-05-05,-0.75, 0.98, 1.80, 2.02, 1.53, 7.08, repro,
2013-05-06,-3.09, 1.55, 1.77, 2.03, 1.53, 7.09, repro,
2013-05-07,-1.81, 1.66, -4.43, 2.02, 1.54, 7.09, repro,
2013-05-08,-1.58, 2.96, -2.81, 2.00, 1.53, 7.03, repro,
2013-05-09,-0.56, 3.66, -4.94, 2.01, 1.53, 7.07, repro,
2013-05-10,-1.69, 3.65, -5.80, 2.08, 1.55, 7.21, repro,
2013-05-11,-2.62, 2.80, -1.44, 2.06, 1.54, 7.18, repro,
2013-05-12,0.18, 4.00, -0.62, 2.02, 1.54, 7.11, repro,
2013-05-13,-2.16, 2.60, -0.38, 2.01, 1.54, 7.14, repro,
2013-05-14,-0.46, 3.04, 1.04, 2.00, 1.53, 7.06, repro,
2013-05-15,-1.81, 2.95, 1.95, 2.01, 1.53, 7.08, repro,
2013-05-16,-2.50, 2.80, 4.22, 2.09, 1.55, 7.27, repro,
2013-05-17,-1.14, 3.24, -5.27, 2.03, 1.54, 7.12, repro,
2013-05-18,-2.26, 3.74, -0.99, 2.02, 1.54, 7.09, repro,
2013-05-19,-1.98, 1.89, -1.47, 2.01, 1.53, 7.06, repro,
2013-05-20,-2.15, 2.77, -0.70, 2.01, 1.53, 7.09, repro,
2013-05-21,-1.82, 3.77, -1.41, 2.03, 1.53, 7.16, repro,
2013-05-22,-1.18, 2.55, 0.81, 2.03, 1.53, 7.12, repro,
2013-05-23,-1.72, 3.39, -2.28, 2.01, 1.53, 7.08, repro,
2013-05-24,-0.97, 2.41, -1.85, 2.00, 1.52, 7.03, repro,
2013-05-25,-2.61, 1.63, -0.18, 2.00, 1.53, 7.05, repro,
2013-05-26,-2.06, 3.02, 4.06, 2.02, 1.53, 7.10, repro,
2013-05-27,-2.66, 2.86, 1.82, 2.03, 1.53, 7.11, repro,
2013-05-28,-1.55, 1.96, 3.34, 2.01, 1.53, 7.09, repro,
2013-05-29,-1.65, 3.23, 6.88, 2.01, 1.52, 7.06, repro,
2013-05-30,-0.28, 2.61, 5.04, 2.01, 1.53, 7.09, repro,
2013-05-31,-0.05, 3.22, 1.07, 2.02, 1.53, 7.16, repro,
2013-06-01,-1.79, 2.68, 1.71, 2.09, 1.54, 7.32, repro,
2013-06-02,-0.74, 2.75, 1.93, 2.03, 1.53, 7.15, repro,
2013-06-03,-0.95, 1.53, 2.42, 2.02, 1.53, 7.12, repro,
2013-06-04,-0.67, 3.27, -2.63, 2.03, 1.54, 7.19, repro,
2013-06-05,-1.81, 2.49, -0.36, 2.09, 1.64, 7.58, repro,
2013-06-06,-1.05, 2.00, 5.74, 2.03, 1.53, 7.18, repro,
2013-06-07,-3.09, 3.07, 0.64, 2.03, 1.53, 7.17, repro,
2013-06-08,-1.59, 3.77, 1.98, 2.02, 1.52, 7.10, repro,
2013-06-09,-3.35, 2.70, 6.26, 2.03, 1.53, 7.14, repro,
2013-06-10,-1.81, 0.75, 1.24, 2.05, 1.58, 7.35, repro,
2013-06-11,-1.17, 3.14, 0.02, 2.02, 1.53, 7.13, repro,
2013-06-12,-2.09, 2.89, 2.05, 2.07, 1.55, 7.23, repro,
2013-06-13,-0.76, 2.62, 3.41, 2.02, 1.51, 7.06, repro,
2013-06-14,-0.16, 2.79, -4.25, 2.02, 1.52, 7.10, repro,
2013-06-15,-0.64, 2.66, 0.16, 2.05, 1.56, 7.25, repro,
2013-06-16,-0.21, 2.04, -1.75, 2.01, 1.52, 7.07, repro,
2013-06-17,-2.37, 2.11, -1.55, 2.02, 1.52, 7.10, repro,
2013-06-18,-0.32, 1.88, -0.19, 2.02, 1.52, 7.10, repro,
2013-06-19,-1.93, 4.61, -0.47, 2.01, 1.52, 7.05, repro,
2013-06-20,-1.36, 2.03, -3.55, 2.04, 1.54, 7.18, repro,
2013-06-21,-0.66, 2.46, -8.61, 2.03, 1.53, 7.13, repro,
2013-06-22,-1.53, 3.76, -5.56, 2.00, 1.49, 6.99, repro,
2013-06-23,-0.96, 1.16, 9.21, 2.01, 1.51, 7.07, repro,
2013-06-24,-2.49, 2.26, 2.70, 2.00, 1.50, 7.02, repro,
2013-06-25,-0.37, 2.92, -5.74, 2.00, 1.51, 7.07, repro,
2013-06-26,-2.44, 2.39, -1.31, 1.99, 1.50, 7.01, repro,
2013-06-27,0.55, 2.15, -10.25, 1.99, 1.49, 7.00, repro,
2013-06-28,-1.95, 2.61, -0.23, 2.00, 1.50, 7.05, repro,
2013-06-29,-2.69, 2.43, 1.66, 2.01, 1.50, 7.05, repro,
2013-06-30,-1.52, 1.61, 6.88, 2.00, 1.50, 7.02, repro,
2013-07-01,-2.87, 1.47, 1.88, 2.00, 1.50, 7.06, repro,
2013-07-02,-1.53, 2.70, 0.42, 2.00, 1.50, 7.02, repro,
2013-07-03,-1.95, 1.28, -2.31, 2.01, 1.50, 7.07, repro,
2013-07-04,-0.96, 1.37, 11.93, 2.02, 1.51, 7.15, repro,
2013-07-05,-2.26, 2.41, 6.33, 2.00, 1.49, 7.02, repro,
2013-07-06,-1.80, 1.88, 6.67, 1.98, 1.49, 6.96, repro,
2013-07-07,-3.83, 2.14, -1.04, 2.00, 1.50, 7.01, repro,
2013-07-08,-2.70, 1.78, 1.24, 1.99, 1.49, 6.97, repro,
2013-07-09,-1.97, 3.32, -0.47, 2.01, 1.49, 7.01, repro,
2013-07-10,-3.35, 1.95, 6.00, 2.01, 1.49, 7.01, repro,
2013-07-11,-1.70, 1.90, 3.74, 2.03, 1.53, 7.12, repro,
2013-07-12,-3.77, 3.40, 1.51, 2.00, 1.49, 7.02, repro,
2013-07-13,-2.96, 2.19, 0.82, 2.00, 1.49, 6.99, repro,
2013-07-14,-2.60, 3.15, -0.78, 2.09, 1.55, 7.33, repro,
2013-07-15,-2.23, 0.59, 4.65, 2.01, 1.49, 7.03, repro,
2013-07-16,-2.10, 0.77, 5.11, 2.02, 1.50, 7.08, repro,
2013-07-17,-2.30, 1.26, 4.59, 1.99, 1.49, 6.98, repro,
2013-07-18,-3.37, 2.10, -0.86, 2.01, 1.50, 7.08, repro,
2013-07-19,-3.27, 2.56, 0.30, 2.02, 1.53, 7.10, repro,
2013-07-20,-3.22, 1.67, 4.47, 2.01, 1.50, 7.05, repro,
2013-07-21,-3.00, 1.64, 9.65, 2.01, 1.49, 7.02, repro,
2013-07-22,-3.22, 2.86, -1.20, 2.01, 1.49, 7.03, repro,
2013-07-23,-2.02, 1.80, 2.89, 2.00, 1.48, 6.98, repro,
2013-07-24,-3.82, 2.40, 8.33, 2.07, 1.50, 7.15, repro,
2013-07-25,-1.78, 2.60, 4.05, 2.08, 1.50, 7.18, repro,
2013-07-26,-1.74, 1.71, 10.64, 2.01, 1.50, 7.08, repro,
2013-07-27,-0.96, 1.59, 2.97, 2.02, 1.49, 7.08, repro,
2013-07-28,0.07, 1.44, 7.86, 2.00, 1.49, 7.02, repro,
2013-07-29,-2.62, 1.43, 4.86, 2.00, 1.48, 7.00, repro,
2013-07-30,-1.64, 1.70, 7.82, 2.00, 1.49, 7.03, repro,
2013-07-31,-2.30, 1.57, 7.66, 2.01, 1.49, 7.08, repro,
2013-08-01,-2.48, 2.06, 6.25, 2.02, 1.50, 7.13, repro,
2013-08-02,-2.94, 1.83, 7.12, 2.01, 1.49, 7.05, repro,
2013-08-03,-1.85, 1.27, 5.68, 2.02, 1.49, 7.06, repro,
2013-08-04,-3.82, 3.01, 3.24, 2.01, 1.49, 7.04, repro,
2013-08-05,-3.44, 1.76, 4.48, 2.02, 1.50, 7.12, repro,
2013-08-06,-1.80, 2.10, 7.04, 2.02, 1.50, 7.12, repro,
2013-08-07,-2.99, 1.18, 6.07, 2.01, 1.49, 7.07, repro,
2013-08-08,-1.93, 2.09, 2.30, 2.00, 1.48, 7.00, repro,
2013-08-09,-2.78, 2.71, 11.37, 2.00, 1.48, 6.99, repro,
2013-08-10,-2.23, 2.83, 7.29, 2.01, 1.49, 7.02, repro,
2013-08-11,-2.74, 2.00, 1.32, 2.01, 1.49, 7.02, repro,
2013-08-12,-0.99, 2.66, 10.82, 2.02, 1.50, 7.10, repro,
2013-08-13,-1.82, 2.12, 5.92, 2.06, 1.54, 7.23, repro,
2013-08-14,-1.67, 2.57, 2.57, 2.04, 1.51, 7.11, repro,
2013-08-15,-2.22, 1.94, 2.50, 2.06, 1.54, 7.19, repro,
2013-08-16,-2.82, 0.62, 6.27, 2.03, 1.49, 7.08, repro,
2013-08-17,-1.95, 1.86, 6.48, 2.03, 1.50, 7.12, repro,
2013-08-18,-3.95, 0.39, 13.69, 2.01, 1.50, 7.09, repro,
2013-08-19,-1.79, 2.41, 11.44, 2.02, 1.50, 7.09, repro,
2013-08-20,-3.93, 2.54, 8.47, 2.04, 1.55, 7.26, repro,
2013-08-21,-3.26, 2.28, 9.25, 2.04, 1.50, 7.13, repro,
2013-08-22,-3.40, 2.58, 14.27, 2.02, 1.51, 7.09, repro,
2013-08-23,-1.60, 1.98, 8.89, 2.08, 1.56, 7.27, repro,
2013-08-24,-0.82, 1.95, 9.09, 2.07, 1.53, 7.17, repro,
2013-08-25,-2.52, 0.43, 8.62, 2.02, 1.50, 7.08, repro,
2013-08-26,-3.75, 0.27, 7.96, 2.02, 1.50, 7.05, repro,
2013-08-27,-3.29, 2.11, 8.26, 2.01, 1.50, 7.06, repro,
2013-08-28,-2.02, 1.75, 12.31, 2.01, 1.50, 7.04, repro,
2013-08-29,-2.69, 2.14, 3.28, 2.06, 1.52, 7.33, repro,
2013-08-30,-2.32, 0.84, 7.05, 2.00, 1.49, 7.00, repro,
2013-08-31,-2.72, 1.25, 4.61, 2.00, 1.50, 7.04, repro,
2013-09-01,-2.23, 2.16, 8.74, 2.07, 1.54, 7.13, repro,
2013-09-02,-2.16, 0.58, 4.83, 2.03, 1.52, 7.13, repro,
2013-09-03,-2.60, 1.96, 7.49, 2.08, 1.53, 7.17, repro,
2013-09-04,-0.79, 1.74, 2.12, 2.08, 1.55, 7.18, repro,
2013-09-05,-1.79, 1.82, 8.76, 2.01, 1.51, 7.03, repro,
2013-09-06,-1.95, 2.65, 1.51, 2.02, 1.52, 7.07, repro,
2013-09-07,-1.89, 2.96, 2.71, 2.03, 1.52, 7.09, repro,
2013-09-08,-1.47, 2.34, 4.13, 2.09, 1.55, 7.20, repro,
