PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SG33
Station name,UTEP
Begin Date, 2004-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7729026388 North Latitude, -106.5063081411 East Longitude, 1210.49413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-11,-4.05, 0.51, 19.62, 1.89, 1.61, 7.33, repro,
2014-03-12,-2.09, 1.11, 12.59, 1.84, 1.61, 7.16, repro,
2014-03-13,-2.16, 0.91, 14.99, 1.84, 1.61, 7.11, repro,
2014-03-14,-3.73, -0.70, 17.72, 1.90, 1.68, 7.51, repro,
2014-03-15,-2.58, 1.29, 16.24, 1.88, 1.64, 7.38, repro,
2014-03-16,-1.78, 0.10, 15.98, 1.86, 1.61, 7.18, repro,
2014-03-17,-3.79, 0.40, 17.53, 1.91, 1.67, 7.47, repro,
2014-03-18,-4.23, 0.53, 25.56, 1.85, 1.61, 7.17, repro,
2014-03-19,-2.62, 0.97, 14.90, 1.90, 1.65, 7.39, repro,
2014-03-20,-2.54, 0.56, 15.25, 1.91, 1.68, 7.40, repro,
2014-03-21,-2.70, 1.71, 17.87, 1.86, 1.61, 7.16, repro,
2014-03-22,-2.53, 2.97, 20.16, 2.03, 1.75, 7.84, repro,
2014-03-23,-2.40, 1.99, 11.30, 1.84, 1.62, 7.11, repro,
2014-03-24,-2.89, 1.00, 11.69, 1.84, 1.62, 7.11, repro,
2014-03-25,-3.06, 1.26, 16.87, 1.85, 1.64, 7.22, repro,
2014-03-26,-3.00, 1.84, 25.17, 1.85, 1.64, 7.21, repro,
2014-03-27,-4.38, 0.61, 27.55, 1.85, 1.62, 7.17, repro,
2014-03-28,-2.82, 1.47, 22.20, 1.85, 1.61, 7.11, repro,
2014-03-29,-3.06, 2.33, 13.43, 1.96, 1.67, 7.57, repro,
2014-03-30,-3.13, 1.32, 19.20, 1.89, 1.67, 7.35, repro,
2014-03-31,-3.81, 1.05, 20.71, 1.94, 1.74, 7.62, repro,
2014-04-01,-4.09, -0.14, 22.56, 1.91, 1.66, 7.43, repro,
2014-04-02,-3.99, -1.01, 22.51, 1.88, 1.64, 7.20, repro,
2014-04-03,-3.27, 0.43, 22.05, 1.87, 1.68, 7.29, repro,
2014-04-04,-1.71, 0.46, 20.36, 1.84, 1.60, 7.07, repro,
2014-04-05,-3.88, 2.02, 22.29, 1.85, 1.61, 7.10, repro,
2014-04-06,-2.64, 1.35, 20.88, 1.94, 1.71, 7.48, repro,
2014-04-07,-1.48, 0.94, 15.52, 1.88, 1.67, 7.28, repro,
2014-04-08,-3.08, 1.76, 13.64, 1.88, 1.67, 7.31, repro,
2014-04-09,-2.18, 2.11, 15.94, 1.86, 1.66, 7.25, repro,
2014-04-10,-2.78, 1.06, 16.24, 1.93, 1.69, 7.41, repro,
2014-04-11,-2.11, 3.23, 13.44, 2.13, 1.83, 8.02, repro,
2014-04-12,-2.74, 2.66, 19.54, 1.89, 1.69, 7.32, repro,
2014-04-13,-5.56, 1.54, 17.29, 1.92, 1.73, 7.37, repro,
2014-04-14,-3.12, 1.85, 16.31, 1.88, 1.69, 7.35, repro,
2014-04-15,-3.23, 2.69, 17.47, 1.94, 1.70, 7.69, repro,
2014-04-16,-3.59, 1.99, 20.40, 2.01, 1.74, 7.97, repro,
2014-04-17,-2.12, 0.96, 16.78, 1.85, 1.62, 7.16, repro,
2014-04-18,-1.94, 1.00, 14.66, 1.86, 1.63, 7.21, repro,
2014-04-19,-1.78, 2.24, 27.66, 1.97, 1.84, 7.92, repro,
2014-04-20,-3.01, 1.67, 14.09, 1.86, 1.67, 7.34, repro,
2014-04-21,-2.93, 1.93, 19.63, 1.92, 1.72, 7.56, repro,
2014-04-22,-2.48, 1.13, 23.22, 1.88, 1.68, 7.38, repro,
2014-04-23,-3.82, 2.73, 19.36, 1.88, 1.67, 7.32, repro,
2014-04-24,-2.45, 1.43, 22.89, 2.07, 1.79, 7.92, repro,
2014-04-25,-2.44, 1.84, 23.99, 1.85, 1.61, 7.16, repro,
2014-04-26,-4.08, -0.53, 28.40, 1.84, 1.61, 7.15, repro,
2014-04-27,-4.99, 0.13, 31.44, 1.86, 1.61, 7.19, repro,
2014-04-28,-4.10, 3.59, 26.72, 1.88, 1.66, 7.29, repro,
2014-04-29,-3.35, 1.72, 21.14, 1.88, 1.65, 7.26, repro,
2014-04-30,-2.29, 1.72, 21.30, 1.91, 1.65, 7.31, repro,
2014-05-01,-2.25, 1.94, 20.74, 1.83, 1.60, 7.11, repro,
2014-05-02,-2.43, 1.36, 21.32, 1.84, 1.61, 7.11, repro,
2014-05-03,-2.97, 1.74, 21.37, 1.86, 1.62, 7.19, repro,
2014-05-04,-3.09, 1.59, 24.00, 1.91, 1.64, 7.48, repro,
2014-05-05,-3.83, 3.39, 20.37, 1.85, 1.62, 7.16, repro,
2014-05-06,-3.45, 0.47, 24.93, 1.85, 1.62, 7.20, repro,
2014-05-07,-7.31, -0.61, 34.16, 1.84, 1.62, 7.19, repro,
2014-05-08,-3.82, 1.22, 23.14, 1.89, 1.62, 7.30, repro,
2014-05-09,-2.79, 2.45, 22.24, 1.89, 1.63, 7.33, repro,
2014-05-10,-2.98, 1.35, 25.15, 1.88, 1.61, 7.26, repro,
2014-05-11,-2.98, 1.44, 30.56, 1.88, 1.63, 7.30, repro,
2014-05-12,-4.90, 2.36, 25.21, 1.89, 1.67, 7.40, repro,
2014-05-13,-2.23, 2.16, 20.02, 1.87, 1.64, 7.26, repro,
2014-05-14,-2.09, 1.97, 18.89, 1.86, 1.63, 7.22, repro,
2014-05-15,-2.09, 1.57, 18.89, 1.87, 1.66, 7.32, repro,
2014-05-16,-2.95, 1.67, 19.10, 1.89, 1.63, 7.27, repro,
2014-05-17,-2.67, 1.85, 19.58, 1.88, 1.63, 7.24, repro,
2014-05-18,-2.39, 2.28, 23.69, 1.87, 1.63, 7.25, repro,
2014-05-19,-3.34, 2.71, 24.63, 1.85, 1.63, 7.18, repro,
2014-05-20,-2.91, 1.87, 15.34, 1.93, 1.71, 7.57, repro,
2014-05-21,-2.52, 2.18, 22.63, 1.89, 1.65, 7.36, repro,
2014-05-22,-3.04, 1.79, 22.74, 1.90, 1.65, 7.32, repro,
2014-05-23,-1.97, 1.82, 19.36, 1.87, 1.66, 7.31, repro,
2014-05-24,-3.51, 0.88, 31.54, 2.19, 1.86, 8.38, repro,
2014-05-25,-2.24, 1.73, 17.91, 1.89, 1.64, 7.34, repro,
2014-05-26,-1.66, 2.07, 22.38, 1.90, 1.64, 7.39, repro,
2014-05-27,-3.21, 0.82, 19.44, 1.90, 1.63, 7.30, repro,
2014-05-28,-2.18, 1.67, 19.81, 1.93, 1.67, 7.44, repro,
2014-05-29,-1.93, 1.65, 21.19, 2.02, 1.78, 8.06, repro,
2014-05-30,-2.05, 4.14, 18.54, 1.88, 1.64, 7.35, repro,
2014-05-31,-0.63, 1.96, 19.80, 1.88, 1.62, 7.27, repro,
2014-06-01,-1.81, 2.45, 18.73, 1.88, 1.68, 7.41, repro,
2014-06-02,-2.69, 2.64, 16.67, 1.85, 1.60, 7.12, repro,
2014-06-03,-1.71, 3.33, 23.15, 1.87, 1.68, 7.36, repro,
2014-06-04,-2.35, 1.38, 19.34, 1.90, 1.66, 7.35, repro,
2014-06-05,-2.13, 2.16, 18.08, 1.89, 1.69, 7.47, repro,
2014-06-06,-1.81, 2.36, 19.51, 1.91, 1.73, 7.67, repro,
2014-06-07,-2.84, 3.20, 17.26, 1.87, 1.68, 7.52, repro,
2014-06-08,-3.55, 4.36, 16.08, 1.90, 1.69, 7.38, repro,
2014-06-09,-2.08, 3.11, 15.66, 1.86, 1.68, 7.33, repro,
2014-06-10,-1.03, 3.53, 12.97, 1.87, 1.68, 7.37, repro,
2014-06-11,-2.59, 3.90, 12.74, 1.86, 1.60, 7.19, repro,
2014-06-12,-1.62, 3.25, 16.61, 1.92, 1.62, 7.40, repro,
2014-06-13,-1.75, 1.95, 12.35, 1.98, 1.78, 7.77, repro,
2014-06-14,-2.62, 4.43, 8.79, 1.91, 1.72, 7.51, repro,
2014-06-15,-1.81, 3.51, 18.96, 1.87, 1.66, 7.41, repro,
2014-06-16,-2.22, 3.22, 16.10, 1.87, 1.66, 7.34, repro,
2014-06-17,-2.73, 2.49, 16.18, 1.87, 1.61, 7.29, repro,
2014-06-18,-3.22, 2.67, 20.79, 1.92, 1.68, 7.58, repro,
2014-06-19,-0.89, 2.60, 12.17, 1.85, 1.60, 7.21, repro,
2014-06-20,-3.21, 0.96, 20.58, 1.91, 1.66, 7.29, repro,
2014-06-21,-1.82, 1.14, 11.51, 1.86, 1.60, 7.21, repro,
2014-06-22,-0.41, 2.89, 16.68, 1.85, 1.60, 7.20, repro,
2014-06-23,-1.79, 2.53, 16.66, 1.86, 1.60, 7.26, repro,
2014-06-24,-1.31, 1.76, 24.29, 1.87, 1.62, 7.33, repro,
2014-06-25,-1.86, 1.97, 21.30, 1.92, 1.62, 7.49, repro,
2014-06-26,8.28, 18.32, 4.06, 16.60, 30.54, 51.96, repro,
2014-06-27,-3.58, 2.10, 24.24, 1.85, 1.60, 7.20, repro,
2014-06-28,-1.67, 2.98, 20.16, 1.86, 1.60, 7.23, repro,
2014-06-29,-1.56, 3.05, 19.29, 1.82, 1.60, 7.12, repro,
2014-06-30,-1.98, 2.65, 19.80, 1.81, 1.60, 7.07, repro,
2014-07-01,-1.59, 1.77, 16.99, 1.82, 1.59, 7.02, repro,
2014-07-02,-1.32, 0.65, 1.91, 1.85, 1.63, 7.21, repro,
2014-07-03,-0.08, 2.02, 11.95, 1.84, 1.61, 7.19, repro,
2014-07-04,-1.49, 1.82, 11.99, 1.85, 1.62, 7.26, repro,
2014-07-05,-2.87, -0.15, 18.18, 1.89, 1.62, 7.28, repro,
2014-07-06,-3.17, 1.50, 15.89, 1.93, 1.77, 7.72, repro,
2014-07-07,-1.35, 2.16, 23.13, 1.95, 1.78, 7.80, repro,
2014-07-08,-1.28, 2.95, 16.90, 1.84, 1.60, 7.14, repro,
2014-07-09,-1.64, 1.07, 15.19, 1.88, 1.71, 7.47, repro,
2014-07-10,-2.15, 0.40, 24.74, 1.99, 1.76, 7.79, repro,
2014-07-11,-2.67, 0.83, 20.63, 1.82, 1.60, 7.11, repro,
2014-07-12,-2.64, 2.61, 13.60, 1.88, 1.74, 7.46, repro,
2014-07-13,-2.04, 1.31, 22.07, 1.83, 1.62, 7.18, repro,
2014-07-14,-5.24, 2.60, 14.31, 1.99, 1.69, 7.64, repro,
2014-07-15,-3.78, 0.62, 21.44, 1.82, 1.60, 7.09, repro,
2014-07-16,-2.20, -1.19, 17.60, 1.91, 1.70, 7.47, repro,
2014-07-17,-3.17, 0.79, 13.66, 2.00, 1.68, 7.90, repro,
2014-07-18,-2.13, 2.68, 16.08, 1.97, 1.77, 7.86, repro,
2014-07-19,-2.84, 1.85, 18.11, 1.90, 1.72, 7.44, repro,
2014-07-20,-2.65, 1.88, 20.10, 1.82, 1.58, 7.03, repro,
2014-07-21,-4.23, -0.04, 20.30, 1.83, 1.63, 7.20, repro,
2014-07-22,-2.77, -1.42, 11.30, 2.14, 1.92, 8.34, repro,
2014-07-23,-2.77, -0.49, 17.13, 1.84, 1.64, 7.29, repro,
2014-07-24,-2.19, -0.65, 10.44, 1.84, 1.63, 7.17, repro,
2014-07-25,-3.00, -0.08, 14.12, 1.82, 1.61, 7.12, repro,
2014-07-26,-2.71, -0.17, 22.22, 1.86, 1.69, 7.38, repro,
2014-07-27,-2.66, -0.32, 18.18, 1.86, 1.70, 7.41, repro,
2014-07-28,-3.09, -0.13, 17.53, 1.82, 1.61, 7.13, repro,
2014-07-29,-0.80, 0.06, 30.53, 1.88, 1.71, 7.49, repro,
2014-07-30,-2.03, -0.38, 14.39, 1.83, 1.61, 7.18, repro,
2014-07-31,-2.54, 2.01, 11.68, 1.88, 1.70, 7.34, repro,
2014-08-01,-3.43, 0.59, 13.80, 1.92, 1.69, 7.61, repro,
2014-08-02,-0.25, 2.03, 13.14, 1.84, 1.63, 7.25, repro,
2014-08-03,-2.72, 0.41, 15.65, 1.89, 1.73, 7.62, repro,
2014-08-04,-1.98, 0.33, 15.87, 1.86, 1.68, 7.29, repro,
2014-08-05,-2.59, 0.95, 16.28, 1.85, 1.64, 7.23, repro,
2014-08-06,-2.43, 1.37, 18.71, 1.85, 1.64, 7.25, repro,
2014-08-07,-2.61, 0.87, 20.70, 1.93, 1.72, 7.57, repro,
2014-08-08,-4.03, 0.65, 13.20, 1.86, 1.67, 7.29, repro,
2014-08-09,-2.13, 0.26, 14.91, 2.11, 1.76, 8.22, repro,
2014-08-10,-3.37, 2.45, 15.60, 1.85, 1.65, 7.29, repro,
2014-08-11,-0.70, -1.07, 4.56, 1.86, 1.65, 7.29, repro,
2014-08-12,-1.58, 1.17, 5.68, 2.25, 1.98, 8.67, repro,
2014-08-13,-2.95, 0.43, 13.05, 1.90, 1.74, 7.43, repro,
2014-08-14,-3.23, 1.31, 18.46, 2.08, 1.84, 8.32, repro,
2014-08-15,-1.20, 2.45, 16.03, 1.87, 1.70, 7.42, repro,
2014-08-16,-3.22, 1.56, 20.71, 1.94, 1.80, 7.74, repro,
2014-08-17,-3.02, 2.11, 17.47, 1.92, 1.68, 7.65, repro,
2014-08-18,-2.11, 1.70, 17.15, 1.85, 1.66, 7.27, repro,
2014-08-19,-3.42, 2.58, 21.52, 1.97, 1.70, 7.74, repro,
2014-08-20,-3.29, 2.34, 16.26, 2.01, 1.76, 7.90, repro,
2014-08-21,-0.69, 2.15, 17.71, 2.08, 2.01, 8.57, repro,
2014-08-22,-3.19, -0.39, 18.62, 1.87, 1.67, 7.41, repro,
2014-08-23,-2.63, 1.29, 19.57, 1.89, 1.71, 7.50, repro,
2014-08-24,-11.26, 6.24, 81.14, 8.39, 8.07, 42.49, repro,
2014-08-25,-3.13, -0.03, 21.85, 1.85, 1.66, 7.29, repro,
2014-08-26,-2.21, 0.59, 13.59, 1.89, 1.70, 7.57, repro,
2014-08-27,0.26, 2.49, 19.74, 2.00, 1.75, 7.97, repro,
2014-08-28,-1.46, 1.69, 21.27, 2.01, 1.82, 7.85, repro,
2014-08-29,-1.92, 0.47, 22.22, 1.85, 1.65, 7.29, repro,
2014-08-30,-1.03, 0.27, 19.18, 1.85, 1.63, 7.25, repro,
2014-08-31,-2.59, 0.32, 28.65, 1.85, 1.64, 7.29, repro,
2014-09-01,-2.07, 0.41, 20.75, 1.85, 1.63, 7.28, repro,
2014-09-02,-3.03, 1.73, 18.09, 1.86, 1.63, 7.28, repro,
2014-09-03,-2.19, 0.06, 20.32, 2.20, 2.03, 8.72, repro,
2014-09-04,-1.76, 2.03, 19.52, 1.86, 1.64, 7.30, repro,
2014-09-05,-2.48, 0.63, 20.73, 1.87, 1.65, 7.34, repro,
2014-09-06,-1.36, 3.01, 13.94, 1.94, 1.69, 7.58, repro,
2014-09-07,-0.29, 2.94, 8.24, 1.86, 1.62, 7.26, repro,
2014-09-08,-2.53, 0.92, 20.82, 1.92, 1.65, 7.59, repro,
2014-09-09,-3.63, 0.61, 18.16, 1.86, 1.63, 7.25, repro,
2014-09-10,-3.62, -0.80, 21.44, 1.84, 1.63, 7.19, repro,
2014-09-11,-2.66, 1.64, 20.27, 1.87, 1.64, 7.30, repro,
2014-09-12,0.34, 0.45, 14.59, 1.87, 1.63, 7.28, repro,
2014-09-13,-2.08, 1.09, 17.04, 1.85, 1.63, 7.21, repro,
2014-09-14,-1.59, 0.26, 19.68, 1.86, 1.63, 7.25, repro,
2014-09-15,-2.18, -0.28, 12.29, 1.86, 1.62, 7.17, repro,
2014-09-16,-1.47, 1.65, 12.45, 1.86, 1.63, 7.21, repro,
2014-09-17,-2.19, 1.29, 14.43, 1.87, 1.64, 7.28, repro,
2014-09-18,-2.28, 0.11, 23.46, 1.88, 1.72, 7.44, repro,
2014-09-19,-1.55, 0.25, 23.78, 1.86, 1.63, 7.22, repro,
2014-09-20,-2.47, 1.26, 20.29, 1.81, 1.62, 7.07, repro,
2014-09-21,-1.28, 1.94, 4.30, 1.81, 1.63, 7.04, repro,
2014-09-22,-1.69, -1.10, 1.54, 1.91, 1.74, 7.46, repro,
2014-09-23,-0.96, 0.43, 13.70, 1.83, 1.62, 7.11, repro,
2014-09-24,-3.11, 0.53, 12.40, 1.90, 1.71, 7.37, repro,
2014-09-25,-1.34, 0.43, 14.92, 1.89, 1.68, 7.30, repro,
2014-09-26,-2.10, 0.93, 11.72, 1.85, 1.67, 7.28, repro,
2014-09-27,-2.14, 2.43, 11.66, 1.86, 1.64, 7.20, repro,
2014-09-28,-0.93, 0.76, 18.13, 1.84, 1.66, 7.12, repro,
2014-09-29,-1.29, 2.90, 20.23, 1.83, 1.63, 7.11, repro,
2014-09-30,-2.53, 3.73, 24.84, 1.82, 1.62, 7.09, repro,
2014-10-01,-2.74, 1.38, 20.96, 1.88, 1.74, 7.47, repro,
2014-10-02,-2.11, 1.83, 18.38, 1.85, 1.67, 7.18, repro,
2014-10-03,-2.35, 1.61, 17.33, 1.82, 1.61, 7.03, repro,
2014-10-04,-2.07, 1.01, 15.28, 1.95, 1.68, 7.60, repro,
2014-10-05,-2.48, 1.06, 16.70, 1.82, 1.62, 7.10, repro,
2014-10-06,-3.59, 1.76, 18.28, 1.95, 1.75, 7.71, repro,
2014-10-07,-2.88, 2.06, 18.65, 1.82, 1.61, 7.09, repro,
2014-10-08,-3.79, 1.51, 14.09, 1.82, 1.62, 7.13, repro,
2014-10-09,-1.63, 0.97, 14.34, 1.83, 1.61, 7.12, repro,
2014-10-10,-2.09, 1.85, 21.28, 1.83, 1.61, 7.16, repro,
2014-10-11,-2.42, 1.87, 17.44, 1.82, 1.60, 7.07, repro,
2014-10-12,-2.30, 2.41, 20.39, 1.82, 1.61, 7.08, repro,
2014-10-13,-0.74, 1.57, 15.26, 1.84, 1.67, 7.26, repro,
2014-10-14,-2.42, 1.31, 15.96, 1.81, 1.61, 7.07, repro,
2014-10-15,-1.97, 1.05, 18.00, 1.83, 1.61, 7.14, repro,
2014-10-16,-2.65, 1.21, 13.65, 1.83, 1.60, 7.11, repro,
2014-10-17,-2.06, 1.24, 16.19, 1.83, 1.61, 7.09, repro,
2014-10-18,-1.82, 1.50, 13.40, 1.83, 1.62, 7.13, repro,
2014-10-19,-0.39, 0.43, 13.51, 1.86, 1.66, 7.23, repro,
2014-10-20,-0.43, 1.87, 8.06, 1.95, 1.71, 7.68, repro,
2014-10-21,-1.81, 1.53, 9.98, 1.87, 1.66, 7.28, repro,
2014-10-22,-2.38, 0.61, 15.65, 1.87, 1.67, 7.31, repro,
2014-10-23,-2.14, 1.30, 13.57, 1.85, 1.66, 7.28, repro,
2014-10-24,-2.58, 1.13, 12.36, 1.82, 1.60, 7.11, repro,
2014-10-25,-2.20, 0.47, 17.11, 1.82, 1.60, 7.09, repro,
2014-10-26,-1.82, 1.42, 14.92, 1.83, 1.61, 7.20, repro,
2014-10-27,-2.28, 0.21, 24.48, 1.84, 1.65, 7.30, repro,
2014-10-28,-2.59, -7.08, -12.11, 16.76, 9.56, 92.05, repro,
2014-10-29,-1.80, 1.43, 15.06, 1.81, 1.60, 7.10, repro,
2014-10-30,-0.87, 0.33, 9.94, 1.98, 1.77, 7.92, repro,
2014-10-31,-1.47, -0.33, 8.70, 1.84, 1.64, 7.23, repro,
2014-11-01,-1.01, -0.35, 12.31, 1.85, 1.64, 7.26, repro,
2014-11-02,-4.88, -1.38, 20.80, 1.85, 1.63, 7.23, repro,
2014-11-03,-3.28, -2.05, 11.28, 1.86, 1.65, 7.30, repro,
2014-11-04,-0.79, 0.55, 8.44, 1.85, 1.64, 7.24, repro,
2014-11-05,-2.14, 0.97, 9.88, 1.84, 1.63, 7.22, repro,
2014-11-06,-1.83, 3.39, 14.21, 1.85, 1.63, 7.25, repro,
2014-11-07,-1.64, 0.08, 15.54, 1.85, 1.63, 7.29, repro,
2014-11-08,-3.32, 0.45, 15.50, 4.35, 3.48, 16.24, repro,
2014-11-09,-1.22, 0.38, 12.35, 1.85, 1.62, 7.25, repro,
2014-11-10,-1.83, 1.18, 24.21, 1.84, 1.63, 7.27, repro,
2014-11-11,-3.86, 1.73, 16.41, 1.85, 1.64, 7.33, repro,
2014-11-12,-3.51, 0.86, 23.10, 1.85, 1.63, 7.30, repro,
2014-11-13,-2.71, 1.97, 16.55, 1.86, 1.63, 7.30, repro,
2014-11-14,-2.28, 1.47, 17.01, 1.85, 1.62, 7.25, repro,
2014-11-15,-3.26, 0.43, 23.41, 1.85, 1.62, 7.23, repro,
2014-11-16,-1.86, 2.27, 16.15, 1.85, 1.62, 7.29, repro,
2014-11-17,-1.73, 1.11, 10.49, 1.87, 1.67, 7.43, repro,
2014-11-18,-1.24, 1.02, 13.02, 1.85, 1.62, 7.27, repro,
2014-11-19,-1.07, 0.99, 18.18, 1.89, 1.67, 7.58, repro,
2014-11-20,-1.30, 1.30, 17.67, 1.90, 1.63, 7.55, repro,
2014-11-21,-1.19, 0.58, 17.37, 1.97, 1.75, 7.91, repro,
2014-11-22,-1.79, 0.27, 17.53, 1.97, 1.75, 7.87, repro,
2014-11-23,-3.04, 0.12, 29.92, 1.90, 1.62, 7.50, repro,
2014-11-24,-1.45, 0.52, 21.18, 1.95, 1.67, 7.86, repro,
2014-11-25,-1.54, 1.05, 14.02, 1.92, 1.66, 7.59, repro,
2014-11-26,-2.28, -0.27, 12.20, 1.90, 1.63, 7.64, repro,
2014-11-27,-2.00, 0.88, 12.30, 1.87, 1.67, 7.62, repro,
2014-11-28,-2.21, 0.85, 18.64, 1.87, 1.66, 7.56, repro,
2014-11-29,-2.50, 1.44, 18.33, 1.85, 1.61, 7.37, repro,
2014-11-30,-2.11, 0.93, 22.43, 1.87, 1.66, 7.55, repro,
2014-12-01,-2.48, 1.22, 15.13, 1.87, 1.68, 7.58, repro,
2014-12-02,-2.42, 0.89, 15.57, 1.88, 1.65, 7.38, repro,
2014-12-03,-2.56, 0.51, 17.26, 1.87, 1.65, 7.36, repro,
2014-12-04,-2.07, 0.56, 14.21, 1.87, 1.65, 7.34, repro,
2014-12-05,-2.23, 0.82, 20.28, 1.88, 1.67, 7.55, repro,
2014-12-06,-1.26, 0.98, 11.61, 1.91, 1.72, 7.60, repro,
2014-12-07,-3.22, 0.44, 14.76, 1.84, 1.61, 7.23, repro,
2014-12-08,-3.16, -0.10, 10.71, 1.88, 1.65, 7.40, repro,
2014-12-09,-1.38, 0.46, 7.65, 1.87, 1.66, 7.42, repro,
2014-12-10,-1.97, 1.41, 16.85, 1.95, 1.74, 7.70, repro,
2014-12-11,-1.95, 0.30, 14.62, 1.92, 1.73, 7.60, repro,
2014-12-12,-2.18, 1.54, 13.35, 1.85, 1.60, 7.23, repro,
2014-12-13,-1.86, 0.90, 16.21, 1.84, 1.65, 7.31, repro,
2014-12-14,-2.74, 1.71, 20.24, 1.86, 1.66, 7.31, repro,
2014-12-15,-1.55, 0.26, 18.27, 1.87, 1.71, 7.43, repro,
2014-12-16,-1.77, 1.41, 13.28, 1.88, 1.66, 7.36, repro,
2014-12-17,-2.48, 1.88, 20.75, 2.25, 2.02, 8.92, repro,
2015-01-15,-1.02, 0.42, 11.27, 6.74, 5.47, 24.98, repro,
2015-01-16,-4.61, -1.80, 6.63, 7.94, 6.00, 28.71, repro,
2015-01-17,-1.03, 0.64, 8.77, 5.17, 4.13, 17.77, repro,
2015-01-18,-0.38, 0.40, 6.55, 4.41, 3.56, 16.28, repro,
2015-01-19,-2.63, -1.55, 7.99, 4.56, 3.51, 16.19, repro,
2015-01-20,-0.24, 2.48, 7.70, 6.77, 5.81, 25.03, repro,
2015-01-21,-2.32, -1.83, -0.80, 9.26, 8.57, 40.22, repro,
2015-01-23,-57.50, 20.83, 167.58, 342.17, 132.08, 1183.76, repro,
2015-01-24,-1.14, 2.13, 10.48, 6.17, 4.75, 23.18, repro,
2015-01-25,-5.73, 1.56, 17.91, 5.83, 4.65, 21.89, repro,
2015-01-26,-2.13, 4.69, 5.80, 10.01, 8.23, 39.28, repro,
2015-01-27,-2.98, -1.59, 12.27, 5.25, 4.44, 20.77, repro,
2015-01-28,-4.10, 1.70, 2.87, 4.17, 3.46, 15.70, repro,
2015-01-29,-2.48, 1.82, 12.77, 6.44, 5.42, 27.95, repro,
2015-01-30,6.30, -0.09, 14.40, 73.16, 101.12, 171.61, repro,
2015-01-31,5.84, -35.71, -25.10, 41.94, 95.72, 161.92, repro,
2015-02-01,0.75, -0.06, 2.69, 5.40, 4.21, 19.95, repro,
2015-02-02,-1.75, 1.54, 14.24, 5.35, 4.54, 19.82, repro,
2015-02-03,-1.04, 0.36, 7.90, 4.50, 3.74, 17.54, repro,
2015-02-04,-3.18, -3.02, 6.88, 4.57, 3.87, 18.43, repro,
2015-02-05,-3.09, -0.68, 10.05, 4.54, 3.73, 17.62, repro,
2015-02-06,-1.60, 1.80, 4.29, 4.24, 3.48, 16.48, repro,
2015-02-07,-1.10, -0.83, 4.45, 3.67, 3.15, 13.59, repro,
2015-02-08,-1.83, 0.34, 10.54, 3.58, 3.04, 14.11, repro,
2015-02-09,-3.70, -0.01, 14.59, 3.33, 2.84, 12.72, repro,
2015-02-10,-3.83, 0.44, 5.56, 3.51, 3.00, 13.79, repro,
2015-02-11,-1.12, 0.15, 0.96, 4.19, 3.95, 15.73, repro,
2015-02-12,-5.52, -4.14, 4.64, 11.06, 8.38, 39.05, repro,
2015-02-13,-4.58, 0.38, -3.70, 4.51, 3.86, 17.81, repro,
2015-02-14,-5.88, -1.34, 13.91, 4.94, 4.21, 19.17, repro,
2015-02-15,-4.48, 0.98, -0.06, 3.79, 3.09, 14.12, repro,
2015-02-16,-4.89, -0.79, 11.73, 3.70, 3.10, 14.47, repro,
2015-02-17,-6.11, 1.04, 18.87, 3.61, 3.13, 14.24, repro,
2015-02-18,-2.08, -1.51, -0.75, 3.89, 3.29, 15.09, repro,
2015-02-19,-0.39, 0.38, 12.82, 3.63, 3.20, 13.96, repro,
2015-02-20,-6.19, 1.33, 20.93, 4.57, 3.82, 17.70, repro,
2015-02-21,-4.52, -1.19, 12.44, 3.42, 2.88, 13.17, repro,
2015-02-22,-2.86, -1.25, 3.96, 4.31, 3.92, 17.63, repro,
2015-02-23,7.02, -50.14, 154.12, 63.98, 171.61, 586.54, repro,
2015-02-24,-6.05, -0.78, 34.86, 10.40, 12.79, 43.69, repro,
2015-02-25,-1.83, -1.83, 20.28, 5.83, 6.01, 27.44, repro,
2015-02-26,-4.09, -3.10, -2.57, 8.94, 6.66, 29.25, repro,
2015-02-27,-68.97, 23.83, -74.81, 341.21, 188.76, 871.25, repro,
2015-02-28,-5.51, -0.64, 26.98, 7.86, 7.52, 28.19, repro,
2015-03-01,-3.87, -2.19, 16.71, 5.05, 4.02, 18.21, repro,
2015-03-02,-0.70, 3.30, -11.14, 7.17, 7.02, 33.64, repro,
2015-03-03,-4.39, -4.19, 28.81, 7.43, 6.67, 28.29, repro,
2015-03-04,-1.20, -0.10, 1.74, 5.35, 4.66, 20.74, repro,
2015-03-05,-0.38, 53.95, 105.80, 18.44, 12.01, 56.28, repro,
2015-03-06,-3.36, 1.04, 9.62, 6.09, 6.18, 27.12, repro,
2015-03-07,0.21, 1.42, 10.75, 10.87, 7.09, 27.96, repro,
2015-03-08,-1.45, -0.63, 3.44, 3.55, 2.98, 13.38, repro,
2015-03-09,-4.49, -0.39, 15.80, 3.53, 3.09, 13.48, repro,
2015-03-10,-3.43, 0.43, 12.32, 3.66, 3.08, 13.60, repro,
