PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN35
Station name,ProvidenciCR2012
Begin Date, 2012-09-10
End Date, 2019-07-14
Release Date, 2019-10-03
Reference position, 13.3754952419 North Latitude, -81.3629202139 East Longitude, 47.85355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-15,-4.00, 2.23, 12.23, 1.56, 1.97, 7.38, repro,
2014-07-16,-4.40, 1.04, 4.45, 1.57, 2.00, 7.42, repro,
2014-07-17,-3.15, 0.15, -0.58, 1.60, 2.03, 7.55, repro,
2014-07-18,-3.36, 0.82, 5.08, 1.55, 1.95, 7.28, repro,
2014-07-19,-2.65, 1.08, 3.56, 1.54, 1.95, 7.24, repro,
2014-07-20,-6.23, 1.58, 2.58, 1.63, 1.99, 7.70, repro,
2014-07-21,-3.59, 0.28, -1.23, 1.57, 1.97, 7.39, repro,
2014-07-22,-1.74, 0.52, 3.42, 1.69, 2.25, 8.01, repro,
2014-07-23,-3.04, 1.05, 2.11, 1.55, 1.96, 7.34, repro,
2014-07-24,-3.65, -2.46, -1.89, 1.71, 2.06, 8.02, repro,
2014-07-25,-4.71, -0.96, 7.24, 1.55, 1.95, 7.28, repro,
2014-07-26,-2.92, 0.11, 0.28, 1.59, 2.00, 7.53, repro,
2014-07-27,-3.96, 1.21, -0.79, 1.66, 2.18, 7.99, repro,
2014-07-28,-2.23, -0.10, 7.93, 1.62, 1.99, 7.64, repro,
2014-07-29,-3.46, 0.45, 0.93, 1.58, 2.04, 7.43, repro,
2014-07-30,-4.15, 0.27, 7.27, 1.57, 2.00, 7.49, repro,
2014-07-31,-3.44, -0.83, 9.09, 1.54, 1.98, 7.35, repro,
2014-08-01,-3.78, 0.88, 10.54, 1.58, 1.99, 7.43, repro,
2014-08-02,-3.29, -0.71, 3.41, 1.64, 2.10, 7.96, repro,
2014-08-03,-4.86, 0.85, -2.18, 1.65, 2.07, 7.92, repro,
2014-08-04,-5.20, 0.47, -1.06, 1.82, 2.46, 8.85, repro,
2014-08-05,-5.88, -0.42, -3.32, 1.67, 2.12, 8.03, repro,
2014-08-06,-6.54, 0.59, -1.06, 1.90, 2.49, 8.94, repro,
2014-08-07,-4.73, 1.70, -1.60, 1.87, 2.50, 9.07, repro,
2014-08-08,-5.18, -1.80, 2.35, 1.70, 2.06, 8.02, repro,
2014-08-09,-5.05, -1.48, -3.10, 1.64, 2.16, 7.90, repro,
2014-08-10,-3.18, -1.60, 3.78, 1.68, 2.21, 8.24, repro,
2014-08-11,-4.94, -1.78, -1.76, 1.62, 2.04, 7.82, repro,
2014-08-12,-1.60, -1.90, 8.65, 1.68, 2.13, 8.04, repro,
2014-08-13,-3.69, -0.48, 3.11, 1.69, 2.18, 8.09, repro,
2014-08-14,-3.75, 0.86, -3.51, 1.64, 2.10, 7.78, repro,
2014-08-15,-2.21, 2.33, 12.63, 1.70, 2.29, 8.42, repro,
2014-08-16,-4.79, -3.82, -1.46, 1.74, 2.32, 8.46, repro,
2014-08-17,-4.00, 0.27, -1.78, 1.82, 2.47, 8.93, repro,
2014-08-18,-1.75, -0.21, 5.99, 1.61, 2.02, 7.80, repro,
2014-08-19,-0.59, 0.88, 7.71, 1.71, 2.16, 8.27, repro,
2014-08-20,-3.26, 1.50, -7.42, 1.68, 2.11, 8.19, repro,
2014-08-21,-4.66, -0.98, 9.76, 1.68, 2.10, 8.11, repro,
2014-08-22,-3.64, -2.33, 3.02, 1.60, 2.06, 7.68, repro,
2014-08-23,-4.72, 0.44, 3.86, 1.73, 2.33, 8.51, repro,
2014-08-24,-1.85, -0.90, 12.27, 1.62, 1.99, 7.72, repro,
2014-08-25,-2.59, -0.66, 11.89, 1.68, 2.05, 8.10, repro,
2014-08-26,-5.89, 1.85, 0.79, 1.61, 2.05, 7.75, repro,
2014-08-27,-5.23, -1.46, -4.17, 1.61, 2.00, 7.90, repro,
2014-08-28,-5.54, -2.20, 4.72, 1.62, 2.00, 7.80, repro,
2014-08-29,-5.56, -2.25, -1.06, 1.57, 1.99, 7.59, repro,
2014-08-30,-4.16, 0.84, 1.99, 1.57, 1.98, 7.57, repro,
2014-08-31,-2.49, 0.34, 5.26, 1.59, 2.00, 7.72, repro,
2014-09-01,-3.69, -1.33, 4.49, 1.70, 2.11, 8.21, repro,
2014-09-02,-1.51, -2.77, -5.43, 1.78, 2.16, 8.42, repro,
2014-09-03,-4.31, -3.40, -7.81, 1.69, 2.17, 8.03, repro,
2014-09-04,-2.42, -0.13, -6.62, 1.66, 2.06, 8.02, repro,
2014-09-05,-4.25, -1.94, -11.92, 1.67, 2.10, 8.24, repro,
2014-09-06,-3.81, -0.52, 4.02, 1.65, 2.03, 7.94, repro,
2014-09-07,-5.02, -1.25, -2.64, 1.60, 2.00, 7.65, repro,
2014-09-08,-3.73, -2.28, 4.98, 1.62, 2.15, 7.95, repro,
2014-09-09,-4.44, -3.61, 1.70, 1.69, 2.33, 8.36, repro,
2014-09-10,-2.99, -2.11, 3.95, 1.72, 2.19, 8.32, repro,
2014-09-11,-6.39, -1.68, 10.03, 1.60, 2.01, 7.71, repro,
2014-09-12,-4.67, -1.10, -1.08, 1.82, 2.42, 9.06, repro,
2014-09-13,-4.70, -1.18, -2.51, 1.81, 2.25, 8.71, repro,
2014-09-14,-5.71, -4.69, 6.72, 1.61, 2.01, 7.73, repro,
2014-09-15,-5.06, -1.11, 3.51, 1.63, 2.03, 7.86, repro,
2014-09-16,-4.63, 0.76, -3.54, 1.61, 2.06, 7.76, repro,
2014-09-17,-5.66, -4.35, -10.70, 1.93, 2.30, 9.26, repro,
2014-09-18,-4.25, -1.17, 2.87, 1.68, 2.08, 8.08, repro,
2014-09-19,-3.57, 2.00, 4.35, 1.77, 2.09, 8.38, repro,
2014-09-20,-5.71, -0.73, -5.21, 1.82, 2.45, 8.95, repro,
2014-09-21,-6.15, 1.68, 6.28, 1.64, 1.96, 7.78, repro,
2014-09-22,-5.50, -1.03, -4.47, 1.61, 1.95, 7.62, repro,
2014-09-23,-4.64, 1.56, -8.97, 1.60, 1.93, 7.52, repro,
2014-09-24,-6.73, -0.72, -8.67, 1.61, 1.96, 7.64, repro,
2014-09-25,-5.57, 0.07, 3.08, 1.64, 1.97, 7.86, repro,
2014-09-26,-7.70, 1.46, -6.67, 1.65, 2.01, 7.82, repro,
2014-09-27,-3.54, 2.06, 6.67, 1.73, 2.02, 8.15, repro,
2014-09-28,-6.89, 0.72, 1.51, 1.62, 1.99, 7.76, repro,
2014-09-29,-5.03, 1.32, 6.90, 1.62, 1.92, 7.72, repro,
2014-09-30,-4.97, 0.68, 1.08, 1.66, 1.98, 7.88, repro,
2014-10-01,-6.81, -0.91, 0.30, 1.63, 1.97, 7.80, repro,
2014-10-02,-3.79, -1.67, 1.99, 2.08, 2.43, 9.97, repro,
2014-10-03,-1.37, -0.82, -18.60, 1.88, 2.40, 9.08, repro,
2014-10-04,-3.46, 1.53, -1.93, 1.78, 2.19, 8.58, repro,
2014-10-05,-4.88, 1.34, -16.83, 1.64, 2.02, 7.88, repro,
2014-10-06,-2.21, 1.03, 3.15, 1.68, 2.01, 8.08, repro,
2014-10-07,-5.90, 1.60, 3.46, 1.93, 2.42, 9.34, repro,
2014-10-08,-7.17, 3.81, -6.14, 1.85, 2.22, 8.90, repro,
2014-10-09,-4.32, 3.77, 14.18, 1.66, 2.00, 8.07, repro,
2014-10-10,-6.32, 0.59, -9.27, 1.68, 1.99, 8.01, repro,
2014-10-11,-8.04, 0.37, -12.51, 1.74, 2.15, 8.29, repro,
2014-10-12,-7.29, -0.59, -10.39, 1.66, 2.00, 7.86, repro,
2014-10-13,-5.10, -0.30, 1.71, 1.70, 1.99, 8.06, repro,
2014-10-14,-6.32, -2.95, -1.68, 1.74, 2.02, 8.23, repro,
2014-10-15,-6.10, 1.71, -2.13, 1.86, 2.13, 8.67, repro,
2014-10-16,-5.41, 1.97, 4.66, 1.70, 2.00, 8.18, repro,
2014-10-17,-4.64, 0.18, -1.64, 1.61, 1.87, 7.58, repro,
2014-10-18,-4.77, 3.83, -2.78, 1.74, 1.98, 8.06, repro,
2014-10-19,-6.58, -0.12, -0.86, 1.73, 2.12, 8.43, repro,
2014-10-20,-3.57, 4.31, 5.07, 1.77, 1.96, 8.47, repro,
2014-10-21,-7.13, -0.16, 0.20, 1.64, 1.96, 7.86, repro,
2014-10-22,-5.30, -1.33, -3.94, 1.66, 1.92, 8.13, repro,
2014-10-23,-6.46, 0.72, 1.14, 1.61, 1.88, 7.65, repro,
2014-10-24,-6.80, -1.39, -3.24, 1.65, 1.93, 8.00, repro,
2014-10-25,-4.49, 1.18, 7.90, 1.68, 1.93, 8.07, repro,
2014-10-26,-4.68, -0.58, -0.93, 1.84, 2.16, 8.69, repro,
2014-10-27,-5.81, 0.39, 1.53, 1.81, 2.14, 8.61, repro,
2014-10-28,-4.52, 2.21, 8.65, 1.75, 2.05, 8.38, repro,
2014-10-29,-5.43, 1.88, 17.56, 1.78, 2.05, 8.40, repro,
2014-10-30,-5.87, -0.08, 3.08, 1.63, 1.86, 7.70, repro,
2014-10-31,-6.60, -0.16, 4.12, 1.63, 1.89, 7.64, repro,
2014-11-01,-4.48, -2.54, -6.10, 1.70, 1.98, 8.01, repro,
2014-11-02,-4.29, -0.74, -7.20, 1.61, 1.89, 7.59, repro,
2014-11-03,-4.90, 0.37, 4.35, 1.70, 2.02, 7.95, repro,
2014-11-04,-6.89, 0.85, -3.42, 1.81, 2.14, 8.35, repro,
2014-11-05,-5.08, 1.15, 0.53, 1.67, 1.91, 7.80, repro,
2014-11-06,-6.98, 1.11, -12.52, 1.63, 1.88, 7.58, repro,
2014-11-07,-4.43, 2.24, 9.54, 1.69, 1.98, 7.79, repro,
2014-11-08,-5.70, 0.24, -0.68, 1.60, 1.91, 7.53, repro,
2014-11-09,-4.39, 0.05, 2.80, 1.71, 1.96, 8.03, repro,
2014-11-10,-3.82, -0.18, 5.00, 1.62, 1.87, 7.59, repro,
2014-11-11,-6.59, 1.39, -2.91, 1.60, 1.86, 7.50, repro,
2014-11-12,-4.84, 0.64, -5.30, 1.74, 1.98, 8.24, repro,
2014-11-13,-5.35, 0.58, 2.73, 1.67, 1.99, 7.84, repro,
2014-11-14,-12.40, 1.21, -16.00, 1.78, 2.08, 8.34, repro,
2014-11-15,-4.21, 1.95, 1.79, 1.72, 2.01, 8.23, repro,
2014-11-16,-4.09, -2.07, -15.73, 1.70, 1.98, 8.13, repro,
2014-11-17,-3.29, 1.57, -4.45, 1.78, 2.10, 8.44, repro,
2014-11-18,-4.36, 0.66, -2.18, 1.77, 2.07, 8.22, repro,
2014-11-19,-4.49, -0.29, -13.12, 1.65, 1.93, 7.81, repro,
2014-11-20,-2.93, 0.48, -9.15, 1.66, 1.95, 7.77, repro,
2014-11-21,-5.85, -3.19, -5.56, 1.73, 2.10, 8.26, repro,
2014-11-22,-4.66, 0.28, -5.52, 1.78, 2.18, 8.60, repro,
2014-11-23,-4.36, 0.00, 4.87, 1.74, 2.03, 8.26, repro,
2014-11-24,-1.88, -2.25, 1.49, 1.83, 2.07, 8.58, repro,
2014-11-25,-5.10, 2.12, 3.52, 1.71, 2.11, 8.17, repro,
2014-11-26,-3.47, -0.79, -1.20, 1.73, 2.03, 8.20, repro,
2014-11-27,-4.54, 0.88, -21.65, 1.73, 2.01, 8.17, repro,
2014-11-28,-4.73, 0.06, -1.40, 1.83, 2.13, 9.05, repro,
2014-11-29,-3.58, 1.71, 5.17, 1.74, 2.02, 8.33, repro,
2014-11-30,-1.72, -0.76, -11.57, 1.70, 1.94, 8.06, repro,
2014-12-01,-2.01, 1.57, -14.42, 1.64, 1.93, 7.85, repro,
2014-12-02,-4.40, -1.07, -8.92, 1.69, 2.07, 8.02, repro,
2014-12-03,-5.52, 2.54, 10.65, 1.88, 2.37, 9.12, repro,
2014-12-04,-7.71, 1.00, -5.85, 1.65, 1.94, 7.91, repro,
2014-12-05,-5.51, -0.23, 3.23, 1.76, 2.06, 8.30, repro,
2014-12-06,-8.58, -0.73, -8.41, 1.65, 1.93, 7.92, repro,
2014-12-07,-5.69, -0.32, 3.92, 1.69, 2.02, 8.16, repro,
2014-12-08,-5.24, -1.14, -6.17, 1.75, 2.10, 8.41, repro,
2014-12-09,-6.59, -0.69, -5.99, 1.69, 1.98, 8.18, repro,
2014-12-10,-4.40, 0.74, -2.71, 1.85, 2.25, 8.86, repro,
2014-12-11,-3.21, 1.41, 2.46, 1.72, 1.97, 8.12, repro,
2014-12-12,-6.25, 4.41, 3.35, 1.75, 2.16, 8.53, repro,
2014-12-13,-5.90, 0.90, -9.04, 1.68, 1.96, 7.90, repro,
2014-12-14,-5.71, 2.89, 6.25, 1.62, 1.87, 7.66, repro,
2014-12-15,-6.38, 0.30, 9.35, 1.64, 1.89, 7.70, repro,
2014-12-16,-5.17, 2.13, -5.89, 1.71, 1.94, 8.19, repro,
2014-12-17,-5.71, 0.82, 10.63, 1.67, 1.93, 7.89, repro,
2014-12-18,-6.29, 1.76, 3.02, 1.68, 1.90, 7.75, repro,
2014-12-19,-7.52, 2.60, 5.11, 1.75, 2.02, 8.28, repro,
2014-12-20,-4.99, 1.12, -3.93, 1.64, 1.84, 7.55, repro,
2014-12-21,-5.92, 1.81, -5.40, 1.65, 1.95, 7.90, repro,
2014-12-22,-6.21, -0.63, -8.23, 2.12, 2.38, 9.90, repro,
2014-12-23,-5.16, 0.28, 5.55, 1.68, 1.94, 7.93, repro,
2014-12-24,-4.35, 3.16, 4.31, 1.64, 1.99, 7.71, repro,
2014-12-25,-3.97, 1.13, 4.86, 1.64, 1.92, 7.79, repro,
2014-12-26,-4.76, 4.33, 10.83, 1.64, 1.92, 7.78, repro,
2014-12-27,-4.14, -1.68, 9.44, 1.67, 1.94, 7.86, repro,
2014-12-28,-3.39, -0.02, 5.02, 1.65, 1.98, 7.76, repro,
2014-12-29,-5.37, 1.37, 7.08, 1.67, 1.91, 7.88, repro,
2014-12-30,-4.97, 0.92, 0.99, 1.65, 1.96, 7.93, repro,
2014-12-31,-3.34, 0.82, 6.45, 1.99, 2.15, 9.22, repro,
2015-01-01,-1.69, 2.75, 6.15, 1.63, 1.87, 7.64, repro,
2015-01-02,-2.15, 0.76, -0.65, 1.70, 2.12, 8.13, repro,
2015-01-03,-2.18, 4.00, 12.97, 1.63, 1.95, 7.82, repro,
2015-01-04,-2.20, 3.67, 7.94, 1.63, 1.96, 7.78, repro,
2015-01-05,-3.33, 1.45, -0.22, 1.65, 1.91, 7.59, repro,
2015-01-06,-3.15, 3.55, 0.86, 1.65, 1.90, 7.77, repro,
2015-01-07,-4.93, 1.24, 7.54, 1.65, 1.91, 7.76, repro,
2015-01-08,-3.72, 3.16, 0.78, 1.69, 2.02, 8.08, repro,
2015-01-09,-5.88, 2.47, -2.67, 1.69, 2.00, 8.09, repro,
2015-01-10,-7.19, 0.19, -10.38, 1.66, 1.95, 7.89, repro,
2015-01-11,-4.54, -0.08, -1.74, 1.62, 1.88, 7.63, repro,
2015-01-12,-7.03, 1.75, -2.78, 1.71, 2.11, 8.17, repro,
2015-01-13,-7.14, 0.05, 2.16, 1.70, 2.01, 8.03, repro,
2015-01-14,-6.56, 1.01, 3.56, 1.64, 1.91, 7.81, repro,
2015-01-15,-5.97, 1.71, -10.32, 1.70, 1.94, 8.13, repro,
2015-01-16,-4.96, 2.81, -4.54, 1.67, 2.03, 7.94, repro,
2015-01-17,-5.27, 1.08, -3.03, 1.64, 1.94, 7.79, repro,
2015-01-18,-4.22, 0.45, -3.53, 1.68, 2.08, 8.00, repro,
2015-01-19,-5.12, 1.74, -0.51, 1.65, 1.91, 7.74, repro,
2015-01-20,-6.19, 0.88, 3.03, 1.63, 1.91, 7.70, repro,
2015-01-21,-5.59, 2.66, 8.83, 1.66, 1.97, 7.86, repro,
2015-01-22,-3.20, 1.15, 4.14, 1.63, 1.88, 7.65, repro,
2015-01-23,-6.45, 1.07, -4.47, 1.76, 1.97, 8.43, repro,
2015-01-24,-6.27, 2.27, -0.93, 1.68, 1.97, 8.10, repro,
2015-01-25,-3.40, 3.07, -7.44, 1.67, 1.93, 8.02, repro,
2015-01-26,-5.33, 0.06, -3.15, 1.79, 2.25, 8.85, repro,
2015-01-27,-4.94, -0.07, -6.39, 1.68, 2.00, 8.11, repro,
2015-01-28,-5.69, 0.18, -8.17, 1.65, 1.96, 7.91, repro,
2015-01-29,-4.73, 1.05, 0.28, 1.71, 2.07, 8.43, repro,
2015-01-30,-9.13, 4.65, -10.21, 1.70, 1.97, 8.10, repro,
2015-01-31,-4.99, 0.99, -15.29, 1.62, 1.95, 7.90, repro,
2015-02-01,-4.07, 0.05, -6.38, 1.62, 1.92, 7.72, repro,
2015-02-02,-3.81, -0.71, -2.69, 1.65, 1.98, 7.92, repro,
2015-02-03,-5.77, 1.16, -0.30, 1.62, 1.92, 7.72, repro,
2015-02-04,-5.67, -0.82, -7.98, 1.80, 2.21, 8.70, repro,
2015-02-05,-5.45, -1.51, -6.91, 1.63, 1.99, 7.89, repro,
2015-02-06,-5.47, 1.11, 2.34, 1.67, 1.99, 8.10, repro,
2015-02-07,-3.82, -1.58, -8.96, 1.72, 2.06, 8.22, repro,
2015-02-08,-6.54, -1.05, -7.50, 1.69, 1.98, 8.03, repro,
2015-02-09,-6.28, -1.88, -2.30, 1.63, 1.97, 7.78, repro,
2015-02-10,-6.08, -0.83, -3.64, 1.78, 2.18, 8.39, repro,
2015-02-11,-5.95, -1.02, 0.54, 1.66, 2.01, 7.92, repro,
2015-02-12,-7.37, 0.01, -5.23, 1.66, 2.00, 7.86, repro,
2015-02-13,-4.76, 1.48, -0.74, 1.63, 1.94, 7.82, repro,
2015-02-14,-4.67, 1.87, 0.36, 1.74, 2.05, 8.40, repro,
2015-02-15,-5.95, 0.99, -2.76, 1.65, 1.97, 7.89, repro,
2015-02-16,-5.56, -1.09, -1.49, 1.62, 1.93, 7.70, repro,
2015-02-17,-4.09, -3.95, 0.20, 1.64, 1.96, 7.82, repro,
2015-02-18,-5.81, 0.33, 4.95, 1.68, 2.01, 7.96, repro,
2015-02-19,-6.66, -1.01, -9.40, 1.70, 2.01, 8.13, repro,
2015-02-20,-5.03, -2.82, 9.31, 1.73, 2.07, 8.38, repro,
2015-02-21,-4.72, -0.50, 6.53, 1.73, 2.12, 8.32, repro,
2015-02-22,-5.91, 0.42, -1.87, 1.63, 1.93, 7.68, repro,
2015-02-23,-5.16, -1.74, 2.40, 1.70, 2.09, 8.26, repro,
2015-02-24,-6.04, 0.08, 4.27, 1.74, 2.06, 8.20, repro,
2015-02-25,-5.24, 1.24, 1.71, 1.72, 1.99, 8.07, repro,
2015-02-26,-6.12, -1.37, 5.19, 1.70, 1.99, 8.15, repro,
2015-02-27,-5.76, -1.42, 6.62, 1.71, 1.99, 8.13, repro,
2015-02-28,-5.83, -1.07, 1.50, 1.66, 2.05, 7.89, repro,
2015-03-01,-4.73, 0.86, 1.08, 1.64, 1.96, 7.78, repro,
2015-03-02,-6.53, -0.57, 0.76, 1.67, 1.97, 7.90, repro,
2015-03-03,-4.69, 0.03, 5.74, 1.76, 2.04, 8.34, repro,
2015-03-04,-5.23, 1.98, 2.44, 1.65, 1.96, 7.84, repro,
2015-03-05,-5.77, 4.42, -18.08, 1.95, 2.46, 9.34, repro,
2015-03-06,-3.90, 0.44, -6.24, 1.71, 2.08, 8.13, repro,
2015-03-07,-3.40, 0.36, 4.58, 1.80, 2.12, 8.58, repro,
2015-03-08,-5.09, 1.11, -1.54, 1.66, 1.98, 7.90, repro,
2015-03-09,-2.94, 0.11, 5.52, 1.74, 1.97, 8.06, repro,
2015-03-10,-3.78, 0.58, -5.26, 1.68, 1.96, 7.84, repro,
2015-03-11,-6.07, 0.64, -3.53, 1.64, 1.95, 7.70, repro,
2015-03-12,-6.05, -1.28, 0.23, 1.71, 2.13, 7.92, repro,
2015-03-13,-5.24, -0.44, 0.99, 1.66, 2.04, 7.90, repro,
2015-03-14,-8.41, 1.07, 1.20, 1.77, 2.09, 8.24, repro,
2015-03-15,-4.39, 1.17, -8.57, 1.82, 2.13, 8.45, repro,
2015-03-16,-6.65, 1.04, -4.54, 1.66, 2.07, 7.88, repro,
2015-03-17,-5.46, 2.15, 7.94, 1.71, 2.09, 8.14, repro,
2015-03-18,-5.98, 0.45, -6.93, 1.62, 1.93, 7.60, repro,
2015-03-19,-6.09, 0.25, -3.87, 1.65, 1.98, 7.77, repro,
2015-03-20,-4.66, -0.23, -14.31, 1.66, 1.99, 7.91, repro,
2015-03-21,-5.91, 1.86, 0.50, 1.63, 1.95, 7.65, repro,
2015-03-22,-6.09, 0.35, -3.62, 1.66, 1.96, 7.92, repro,
2015-03-23,-6.94, -0.46, -2.48, 1.74, 2.08, 8.07, repro,
2015-03-24,-6.16, -0.34, -1.46, 1.64, 2.00, 7.78, repro,
2015-03-25,-4.13, 0.36, 8.70, 1.64, 1.96, 7.68, repro,
2015-03-26,-4.61, 0.15, -6.27, 1.64, 1.96, 7.68, repro,
2015-03-27,-7.48, 0.62, -13.10, 1.70, 2.09, 8.07, repro,
2015-03-28,-5.97, -1.04, -5.13, 1.70, 2.04, 8.05, repro,
2015-03-29,-7.54, -0.18, -0.60, 1.71, 2.10, 8.16, repro,
2015-03-30,-4.48, 0.94, -1.24, 1.75, 2.19, 8.44, repro,
2015-03-31,-7.51, 0.20, -0.53, 1.73, 2.13, 8.39, repro,
2015-04-01,-6.09, 2.39, 7.68, 1.71, 2.13, 8.16, repro,
2015-04-02,-6.15, 0.08, 3.01, 1.67, 2.09, 7.96, repro,
2015-04-03,-6.85, 1.35, 8.42, 1.64, 1.97, 7.75, repro,
2015-04-04,-5.02, 1.19, 5.00, 1.75, 2.18, 8.46, repro,
2015-04-05,-3.57, 0.92, 12.06, 1.67, 2.02, 7.92, repro,
2015-04-06,-2.75, 0.92, 18.09, 1.71, 2.17, 8.07, repro,
2015-04-07,-5.57, 1.16, 9.67, 1.73, 2.06, 8.14, repro,
2015-04-08,-5.94, -1.10, 1.68, 1.71, 2.19, 8.32, repro,
2015-04-09,-3.79, 0.14, 4.50, 1.63, 2.03, 7.79, repro,
2015-04-10,-4.21, -0.46, 3.49, 1.79, 2.10, 8.27, repro,
2015-04-11,-6.04, -2.37, -2.80, 1.64, 2.02, 7.86, repro,
2015-04-12,-6.05, 0.16, 0.38, 1.69, 1.99, 8.07, repro,
2015-04-13,-6.13, -1.62, -9.37, 1.63, 1.94, 7.75, repro,
2015-04-14,-5.83, -1.21, 4.50, 1.61, 1.98, 7.64, repro,
2015-04-15,-5.42, 0.21, 1.33, 1.65, 1.94, 7.78, repro,
2015-04-16,-7.15, -0.09, 0.98, 1.70, 1.97, 7.95, repro,
2015-04-17,-5.49, -0.01, -0.24, 1.60, 1.94, 7.54, repro,
2015-04-18,-7.00, 0.37, 0.90, 1.61, 1.92, 7.52, repro,
2015-04-19,-5.50, -0.68, 5.67, 1.67, 2.02, 7.88, repro,
2015-04-20,-5.41, -1.20, -1.63, 1.65, 2.08, 7.82, repro,
2015-04-21,-5.88, -0.74, 0.36, 1.63, 1.95, 7.78, repro,
2015-04-22,-6.31, -0.43, 2.61, 1.61, 1.99, 7.72, repro,
2015-04-23,-6.28, -0.86, -1.12, 1.57, 1.91, 7.39, repro,
2015-04-24,-5.93, 0.04, -3.33, 1.61, 2.04, 7.63, repro,
2015-04-25,-6.25, 0.46, -3.05, 1.59, 1.95, 7.49, repro,
2015-04-26,-5.86, 1.21, -2.25, 1.57, 1.94, 7.48, repro,
2015-04-27,-6.63, 1.55, -0.44, 1.58, 1.96, 7.47, repro,
2015-04-28,-6.64, -0.25, -0.72, 1.57, 1.95, 7.46, repro,
2015-04-29,-6.60, 0.08, -1.24, 1.57, 1.91, 7.38, repro,
2015-04-30,-5.79, 3.76, 1.84, 1.59, 1.95, 7.51, repro,
2015-05-01,-6.02, 0.95, 0.28, 1.61, 2.01, 7.71, repro,
2015-05-02,-5.14, 0.46, 3.46, 1.56, 1.92, 7.38, repro,
2015-05-03,-6.43, 0.64, -1.03, 1.59, 2.00, 7.63, repro,
2015-05-04,-5.61, 1.34, 0.04, 1.60, 1.98, 7.63, repro,
2015-05-05,-6.45, -1.55, -12.67, 1.56, 1.91, 7.35, repro,
2015-05-06,-7.41, 1.75, -4.81, 1.58, 1.97, 7.51, repro,
2015-05-07,-5.92, 0.96, 1.37, 1.59, 2.03, 7.57, repro,
2015-05-08,-5.33, -0.40, 3.31, 1.60, 1.96, 7.54, repro,
2015-05-09,-5.11, 1.34, 1.29, 1.57, 1.96, 7.53, repro,
2015-05-10,-5.68, -0.13, 3.89, 1.58, 1.96, 7.52, repro,
2015-05-11,-6.35, -2.52, -4.43, 1.62, 1.99, 7.68, repro,
2015-05-12,-5.19, 0.13, -3.41, 1.62, 2.05, 7.64, repro,
2015-05-13,-7.23, 0.95, 2.89, 1.74, 2.09, 8.12, repro,
2015-05-14,-7.02, 0.85, 5.45, 1.75, 2.03, 8.49, repro,
2015-05-15,-4.78, 3.58, -0.89, 1.58, 1.98, 7.59, repro,
2015-05-16,-4.72, 1.86, 3.30, 1.58, 1.94, 7.49, repro,
2015-05-17,-5.39, 0.67, -2.47, 1.56, 1.93, 7.42, repro,
2015-05-18,-5.37, 1.89, 7.16, 1.64, 2.05, 7.77, repro,
2015-05-19,-5.02, 2.22, 3.75, 1.62, 2.04, 7.77, repro,
2015-05-20,-6.10, 1.14, 8.78, 1.58, 1.96, 7.49, repro,
2015-05-21,-7.67, 3.56, 1.69, 1.62, 2.01, 7.73, repro,
2015-05-22,-4.72, 1.57, -0.25, 1.56, 1.91, 7.38, repro,
2015-05-23,-5.69, 2.22, 2.87, 1.58, 1.98, 7.57, repro,
2015-05-24,-6.20, 0.71, 2.78, 1.57, 1.92, 7.44, repro,
2015-05-25,-6.40, -1.93, 0.67, 1.69, 2.02, 7.99, repro,
2015-05-26,-6.13, 0.34, 6.04, 1.62, 2.01, 7.72, repro,
2015-05-27,-5.54, 0.38, 10.18, 1.64, 2.06, 7.85, repro,
2015-05-28,-5.80, 2.93, 19.05, 1.82, 2.33, 8.82, repro,
2015-05-29,-6.69, 1.38, -13.20, 1.72, 2.17, 8.16, repro,
2015-05-30,-5.79, 1.89, 2.98, 1.65, 2.04, 7.82, repro,
2015-05-31,-6.76, 0.69, -0.65, 1.63, 2.04, 7.94, repro,
2015-06-01,-6.67, 0.13, -0.06, 1.56, 1.89, 7.44, repro,
2015-06-02,-7.24, 1.63, 2.28, 1.59, 1.97, 7.66, repro,
2015-06-03,-5.04, 1.80, 7.62, 1.95, 2.56, 9.46, repro,
2015-06-04,-6.38, 2.14, 12.57, 1.57, 1.95, 7.59, repro,
2015-06-05,-7.50, 0.92, 3.92, 1.60, 1.89, 7.64, repro,
2015-06-06,-5.53, 0.98, 4.67, 1.59, 1.93, 7.61, repro,
2015-06-07,-5.81, 0.87, 11.59, 1.59, 1.94, 7.62, repro,
2015-06-08,-5.11, 0.12, 0.77, 1.65, 2.08, 7.78, repro,
2015-06-09,-5.09, 0.35, 11.63, 1.73, 2.06, 8.22, repro,
2015-06-10,-5.66, 1.85, 0.97, 1.78, 2.31, 8.55, repro,
2015-06-11,-5.07, 0.09, -0.70, 1.64, 2.04, 7.74, repro,
2015-06-12,-6.95, 0.52, 5.77, 1.64, 1.94, 7.88, repro,
2015-06-13,-4.50, 1.62, 4.37, 1.57, 1.87, 7.41, repro,
2015-06-14,-7.08, -0.07, 3.10, 1.61, 1.94, 7.77, repro,
2015-06-15,-5.09, 1.00, 6.64, 1.64, 1.98, 7.73, repro,
