PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDEC
Station name,Goodwin_EduSCIGN
Begin Date, 2000-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1894151467 North Latitude, -119.8636814873 East Longitude, 566.23855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-18,3.80, 4.87, 8.96, 1.94, 1.60, 7.22, repro,
2010-12-19,0.10, 2.99, 2.90, 1.95, 1.60, 7.36, repro,
2010-12-20,3.14, 4.59, 6.14, 2.01, 1.63, 7.41, repro,
2010-12-21,5.41, 7.83, 7.65, 1.97, 1.66, 7.50, repro,
2010-12-22,2.99, 5.36, 19.92, 4.06, 3.41, 14.94, repro,
2010-12-24,5.11, 9.14, 6.26, 4.03, 3.11, 14.71, repro,
2010-12-25,1.25, 4.90, 0.19, 2.01, 1.69, 7.61, repro,
2010-12-26,2.90, 6.20, -1.74, 1.94, 1.58, 7.31, repro,
2010-12-27,4.36, 5.94, -2.83, 1.94, 1.57, 7.27, repro,
2010-12-28,4.18, 6.05, -3.28, 2.00, 1.62, 7.45, repro,
2010-12-29,3.56, 4.86, 3.90, 2.02, 1.63, 7.52, repro,
2010-12-30,2.91, 5.61, 8.16, 2.04, 1.62, 7.50, repro,
2010-12-31,3.86, 6.86, 2.45, 1.94, 1.57, 7.26, repro,
2011-01-01,4.95, 6.53, 6.88, 1.94, 1.58, 7.29, repro,
2011-01-02,1.86, 7.22, -4.84, 2.05, 1.66, 7.59, repro,
2011-01-03,3.63, 5.77, 0.79, 1.99, 1.62, 7.50, repro,
2011-01-04,4.59, 6.19, -3.52, 1.99, 1.61, 7.37, repro,
2011-01-05,5.36, 6.31, -4.36, 1.96, 1.59, 7.28, repro,
2011-01-06,5.61, 6.24, -4.43, 2.00, 1.61, 7.36, repro,
2011-01-07,5.17, 5.96, 2.56, 1.99, 1.63, 7.45, repro,
2011-01-08,6.65, 6.89, 0.68, 1.96, 1.59, 7.25, repro,
2011-01-09,3.19, 6.59, -2.79, 2.10, 1.79, 8.02, repro,
2011-01-10,3.47, 6.20, -0.64, 1.98, 1.65, 7.53, repro,
2011-01-11,4.08, 6.19, -3.60, 2.00, 1.68, 7.62, repro,
2011-01-12,4.51, 6.65, -6.28, 1.99, 1.60, 7.35, repro,
2011-01-13,4.53, 7.00, -3.87, 2.19, 1.94, 8.61, repro,
2011-01-14,1.30, 4.29, -3.08, 1.96, 1.59, 7.27, repro,
2011-01-15,5.14, 6.30, -12.93, 2.30, 2.08, 9.03, repro,
2011-01-16,6.98, 4.80, -1.46, 2.17, 1.84, 8.36, repro,
2011-01-17,5.00, 6.11, 2.66, 2.39, 1.99, 9.35, repro,
2011-01-18,9.17, 8.15, -2.80, 2.63, 2.15, 10.04, repro,
2011-01-19,7.13, 7.05, 0.33, 2.37, 1.99, 9.14, repro,
2011-01-20,7.00, 5.94, -3.55, 1.96, 1.61, 7.31, repro,
2011-01-21,4.37, 5.49, -2.54, 2.17, 1.81, 8.30, repro,
2011-01-22,5.59, 5.72, 3.15, 1.99, 1.62, 7.43, repro,
2011-01-23,4.44, 5.53, 3.31, 1.98, 1.62, 7.39, repro,
2011-01-24,4.37, 5.02, 0.45, 2.00, 1.63, 7.52, repro,
2011-01-25,3.82, 5.32, -1.97, 1.97, 1.62, 7.39, repro,
2011-01-26,4.50, 6.08, -3.83, 2.15, 1.77, 8.12, repro,
2011-01-27,5.02, 5.99, -6.29, 2.00, 1.68, 7.54, repro,
2011-01-28,4.21, 5.99, -1.88, 2.03, 1.67, 7.89, repro,
2011-01-29,3.80, 6.14, -2.48, 1.94, 1.55, 7.20, repro,
2011-01-30,4.61, 5.52, 4.21, 1.93, 1.55, 7.20, repro,
2011-01-31,5.28, 7.23, -5.95, 1.97, 1.63, 7.42, repro,
2011-02-01,4.53, 6.46, -8.47, 1.98, 1.63, 7.43, repro,
2011-02-02,3.85, 5.10, -4.60, 2.27, 2.03, 8.88, repro,
2011-02-03,5.05, 6.19, -9.20, 1.98, 1.62, 7.42, repro,
2011-02-04,4.23, 5.55, -5.06, 2.03, 1.70, 7.66, repro,
2011-02-05,5.30, 5.43, -1.28, 1.99, 1.63, 7.43, repro,
2011-02-06,3.48, 4.92, -9.23, 2.05, 1.75, 7.90, repro,
2011-02-07,4.08, 5.89, -9.57, 2.00, 1.67, 7.50, repro,
2011-02-08,4.50, 5.50, -3.72, 2.15, 1.84, 8.37, repro,
2011-02-09,5.73, 5.25, 0.35, 2.18, 1.85, 8.36, repro,
2011-02-10,5.38, 6.14, -3.65, 2.07, 1.75, 7.96, repro,
2011-02-11,4.15, 6.26, -1.05, 2.02, 1.67, 7.55, repro,
2011-02-12,4.99, 5.95, -6.84, 2.23, 1.85, 8.32, repro,
2011-02-13,4.65, 5.64, 0.25, 2.01, 1.70, 7.78, repro,
2011-02-14,4.37, 6.16, 3.51, 1.95, 1.58, 7.36, repro,
2011-02-15,4.04, 5.63, -15.48, 2.01, 1.67, 7.59, repro,
2011-02-16,1.88, 4.94, 5.77, 2.01, 1.71, 7.77, repro,
2011-02-17,3.53, 4.43, -4.86, 2.01, 1.66, 7.59, repro,
2011-02-18,3.90, 4.06, 0.34, 1.95, 1.59, 7.36, repro,
2011-02-19,2.31, 3.49, -2.70, 1.98, 1.61, 7.35, repro,
2011-02-20,4.04, 5.51, -3.76, 1.92, 1.54, 7.19, repro,
2011-02-21,4.21, 5.41, 1.94, 1.98, 1.56, 7.47, repro,
2011-02-22,4.39, 6.16, -2.95, 1.94, 1.56, 7.28, repro,
2011-02-23,4.68, 5.36, -3.08, 1.95, 1.56, 7.30, repro,
2011-02-24,5.78, 5.43, -7.29, 3.39, 2.64, 12.64, repro,
2011-03-30,6.04, 5.37, -9.30, 1.95, 1.53, 7.22, repro,
2011-03-31,3.35, 4.30, -7.37, 2.01, 1.58, 7.42, repro,
2011-04-01,6.72, 6.19, -2.10, 1.98, 1.56, 7.29, repro,
2011-04-02,5.42, 4.59, 0.76, 2.00, 1.59, 7.45, repro,
2011-04-03,6.66, 4.20, -6.49, 2.00, 1.57, 7.38, repro,
2011-04-04,6.75, 4.60, -7.07, 2.00, 1.58, 7.39, repro,
2011-04-05,4.14, 4.27, -9.16, 2.02, 1.63, 7.68, repro,
2011-04-06,4.73, 3.36, -6.76, 2.00, 1.56, 7.42, repro,
2011-04-07,5.16, 4.89, -1.57, 1.94, 1.53, 7.20, repro,
2011-04-08,4.82, 5.62, 2.63, 1.93, 1.54, 7.20, repro,
2011-04-09,6.71, 6.29, 0.58, 1.97, 1.55, 7.23, repro,
2011-04-10,5.95, 5.16, -4.97, 1.97, 1.58, 7.31, repro,
2011-04-11,4.83, 5.35, -4.66, 2.04, 1.65, 7.52, repro,
2011-04-12,3.94, 5.31, -8.60, 1.99, 1.60, 7.35, repro,
2011-04-13,3.59, 5.81, -8.27, 1.91, 1.53, 7.17, repro,
2011-04-14,4.69, 6.18, -8.42, 1.89, 1.52, 7.10, repro,
2011-04-15,3.71, 5.07, -8.83, 1.91, 1.52, 7.14, repro,
2011-04-16,4.58, 5.88, -10.90, 1.91, 1.51, 7.09, repro,
2011-04-17,3.13, 6.36, -4.00, 1.92, 1.53, 7.16, repro,
2011-04-18,3.40, 6.59, -2.66, 1.90, 1.53, 7.19, repro,
2011-04-19,4.17, 4.76, -0.23, 1.92, 1.52, 7.23, repro,
2011-04-20,4.14, 5.65, -2.31, 1.90, 1.53, 7.18, repro,
2011-04-21,5.47, 5.62, 1.32, 1.94, 1.56, 7.37, repro,
2011-04-22,3.96, 5.90, -10.21, 1.92, 1.52, 7.17, repro,
2011-04-23,4.73, 5.05, -0.58, 1.92, 1.54, 7.26, repro,
2011-04-24,6.10, 7.73, 2.96, 1.90, 1.52, 7.18, repro,
2011-04-25,4.54, 5.04, -3.41, 1.92, 1.52, 7.20, repro,
2011-04-26,5.52, 6.15, -5.93, 1.91, 1.52, 7.15, repro,
2011-04-27,4.20, 6.67, -1.34, 1.90, 1.52, 7.13, repro,
2011-04-28,4.04, 5.74, -7.32, 1.95, 1.57, 7.36, repro,
2011-04-29,5.03, 5.59, -9.17, 1.92, 1.53, 7.20, repro,
2011-04-30,3.65, 6.01, -5.87, 1.91, 1.52, 7.19, repro,
2011-05-01,3.92, 5.79, -7.23, 1.92, 1.54, 7.23, repro,
2011-05-02,4.67, 5.45, -5.82, 1.92, 1.54, 7.21, repro,
2011-05-03,3.42, 4.84, -1.48, 1.95, 1.58, 7.30, repro,
2011-05-04,2.32, 4.65, -2.07, 1.93, 1.56, 7.28, repro,
2011-05-05,2.76, 4.60, -9.96, 1.97, 1.58, 7.38, repro,
2011-05-06,2.04, 4.50, -1.29, 1.96, 1.57, 7.37, repro,
2011-05-07,2.45, 5.06, 3.01, 1.94, 1.56, 7.36, repro,
2011-05-08,3.43, 5.25, 3.57, 1.94, 1.56, 7.34, repro,
2011-05-09,3.42, 5.00, 2.25, 1.93, 1.57, 7.34, repro,
2011-05-10,4.50, 6.18, 4.66, 1.93, 1.56, 7.34, repro,
2011-05-11,3.13, 5.91, -0.27, 1.90, 1.54, 7.18, repro,
2011-05-12,3.16, 6.25, -4.30, 1.90, 1.53, 7.14, repro,
2011-05-13,3.02, 6.03, -7.82, 1.90, 1.53, 7.13, repro,
2011-05-14,1.31, 5.31, 1.47, 1.91, 1.53, 7.14, repro,
2011-05-15,1.31, 1.60, -2.84, 1.93, 1.55, 7.28, repro,
2011-05-16,5.01, 5.68, -3.15, 1.94, 1.56, 7.32, repro,
2011-05-17,4.19, 5.51, -1.92, 1.95, 1.56, 7.34, repro,
2011-05-18,1.85, 5.72, -1.60, 1.91, 1.51, 7.16, repro,
2011-05-19,3.62, 5.95, -3.72, 1.91, 1.54, 7.26, repro,
2011-05-20,3.10, 5.70, -4.96, 1.92, 1.53, 7.23, repro,
2011-05-21,1.91, 5.11, 0.30, 1.93, 1.54, 7.27, repro,
2011-05-22,2.40, 5.17, -0.39, 1.92, 1.53, 7.22, repro,
2011-05-23,2.10, 6.22, 1.48, 1.91, 1.52, 7.18, repro,
2011-05-24,2.83, 5.31, -6.06, 1.94, 1.55, 7.32, repro,
2011-05-25,3.20, 5.92, -1.93, 1.91, 1.52, 7.18, repro,
2011-05-26,3.08, 6.74, 0.72, 1.95, 1.57, 7.30, repro,
2011-05-27,2.19, 5.17, -2.57, 1.92, 1.53, 7.24, repro,
2011-05-28,3.50, 6.23, 0.95, 1.92, 1.53, 7.27, repro,
2011-05-29,2.64, 4.80, 4.31, 1.91, 1.51, 7.18, repro,
2011-05-30,3.95, 5.55, -1.77, 1.94, 1.55, 7.34, repro,
2011-05-31,2.91, 4.33, -7.15, 1.95, 1.57, 7.44, repro,
2011-06-01,2.63, 6.42, -10.43, 1.92, 1.55, 7.26, repro,
2011-06-02,3.42, 5.71, -0.78, 1.95, 1.57, 7.38, repro,
2011-06-03,3.66, 4.63, 0.17, 2.03, 1.59, 7.64, repro,
2011-06-04,0.93, 5.23, -3.94, 1.90, 1.51, 7.12, repro,
2011-06-05,3.35, 3.01, 11.90, 2.01, 1.63, 7.62, repro,
2011-06-06,5.44, 6.02, -5.62, 1.97, 1.60, 7.51, repro,
2011-06-07,4.26, 5.24, -2.18, 1.91, 1.51, 7.15, repro,
2011-06-08,3.59, 4.91, -6.38, 2.01, 1.60, 7.62, repro,
2011-06-09,3.23, 5.00, -0.35, 1.90, 1.52, 7.16, repro,
2011-06-10,2.90, 6.10, -2.68, 1.96, 1.55, 7.36, repro,
2011-06-11,3.73, 5.34, 3.84, 1.94, 1.55, 7.30, repro,
2011-06-12,3.01, 3.90, 7.51, 1.94, 1.57, 7.39, repro,
2011-06-13,3.22, 4.58, 5.30, 1.96, 1.58, 7.43, repro,
2011-06-14,2.37, 4.87, 5.46, 1.93, 1.56, 7.34, repro,
2011-06-15,3.27, 4.61, 3.31, 1.91, 1.52, 7.19, repro,
2011-06-16,2.93, 5.02, 3.27, 1.91, 1.52, 7.16, repro,
2011-06-17,3.08, 5.23, 0.38, 1.92, 1.52, 7.16, repro,
2011-06-18,3.37, 5.91, -3.33, 1.91, 1.53, 7.21, repro,
2011-06-19,1.59, 3.65, 0.79, 1.91, 1.53, 7.20, repro,
2011-06-20,1.90, 5.20, 2.71, 1.92, 1.53, 7.25, repro,
2011-06-21,1.63, 4.73, 6.66, 1.92, 1.53, 7.22, repro,
2011-06-22,2.19, 4.86, 4.19, 2.01, 1.60, 7.64, repro,
2011-06-23,3.05, 4.51, 10.67, 1.95, 1.55, 7.25, repro,
2011-06-24,1.25, 3.62, 3.39, 1.92, 1.54, 7.28, repro,
2011-06-25,1.86, 4.09, 4.37, 1.90, 1.51, 7.12, repro,
2011-06-26,3.23, 3.93, 6.37, 1.91, 1.51, 7.14, repro,
2011-06-27,2.49, 4.55, 5.83, 1.92, 1.53, 7.22, repro,
2011-06-28,1.57, 2.31, 1.73, 1.96, 1.55, 7.42, repro,
2011-06-29,3.09, 4.14, 9.55, 1.94, 1.54, 7.32, repro,
2011-06-30,4.88, 5.93, 0.50, 1.89, 1.52, 7.12, repro,
2011-07-01,2.48, 5.24, 5.33, 1.94, 1.54, 7.29, repro,
2011-07-02,1.21, 4.98, 10.53, 1.94, 1.54, 7.32, repro,
2011-07-03,2.84, 4.52, 7.01, 1.93, 1.53, 7.26, repro,
2011-07-04,2.40, 3.87, 6.17, 1.93, 1.53, 7.24, repro,
2011-07-05,3.06, 3.46, -2.20, 1.93, 1.52, 7.22, repro,
2011-07-06,4.39, 4.91, -0.13, 2.08, 1.58, 7.66, repro,
2011-07-07,3.07, 3.96, 6.25, 1.91, 1.51, 7.16, repro,
2011-07-08,2.93, 3.82, 3.24, 1.95, 1.56, 7.39, repro,
2011-07-09,2.19, 4.89, 3.24, 1.97, 1.58, 7.52, repro,
2011-07-10,2.16, 4.04, 3.75, 1.95, 1.56, 7.34, repro,
2011-07-11,3.38, 4.04, -0.97, 1.94, 1.56, 7.28, repro,
2011-07-12,3.38, 5.08, -3.54, 1.90, 1.50, 7.08, repro,
2011-07-13,3.28, 4.97, 0.38, 1.90, 1.51, 7.10, repro,
2011-07-14,3.59, 4.34, -0.07, 1.92, 1.52, 7.24, repro,
2011-07-15,4.49, 4.76, 1.11, 1.91, 1.52, 7.16, repro,
2011-07-16,1.51, 4.58, 5.82, 1.91, 1.51, 7.15, repro,
2011-07-17,4.21, 3.99, 6.60, 1.90, 1.51, 7.13, repro,
2011-07-18,2.26, 3.85, 1.58, 1.93, 1.52, 7.20, repro,
2011-07-19,3.04, 5.13, 0.79, 1.91, 1.51, 7.12, repro,
2011-07-20,4.34, 3.91, 0.28, 1.92, 1.52, 7.18, repro,
2011-07-21,5.12, 5.05, 8.12, 1.91, 1.51, 7.12, repro,
2011-07-22,2.04, 3.54, 2.14, 1.96, 1.59, 7.42, repro,
2011-07-23,2.64, 3.77, 2.21, 1.94, 1.55, 7.29, repro,
2011-07-24,3.11, 3.99, 3.67, 1.91, 1.51, 7.12, repro,
2011-07-25,0.93, 4.41, 6.72, 1.92, 1.52, 7.17, repro,
2011-07-26,1.54, 4.37, 4.58, 1.92, 1.51, 7.15, repro,
2011-07-27,1.03, 3.96, 4.41, 1.93, 1.55, 7.29, repro,
2011-07-28,1.53, 3.50, 3.89, 1.93, 1.55, 7.26, repro,
2011-07-29,2.50, 4.28, -0.52, 1.93, 1.52, 7.21, repro,
2011-07-30,2.78, 3.52, 3.49, 1.90, 1.51, 7.10, repro,
2011-07-31,3.74, 5.29, 8.56, 1.93, 1.54, 7.29, repro,
2011-08-01,1.09, 4.56, -2.19, 1.95, 1.55, 7.33, repro,
2011-08-02,1.69, 4.42, 7.52, 1.94, 1.56, 7.32, repro,
2011-08-03,2.04, 3.79, 1.28, 2.00, 1.61, 7.57, repro,
2011-08-04,2.87, 4.36, 2.68, 1.93, 1.55, 7.29, repro,
2011-08-05,3.52, 3.40, 6.24, 1.95, 1.55, 7.31, repro,
2011-08-06,1.55, 3.12, 4.68, 1.97, 1.58, 7.41, repro,
2011-08-07,1.19, 3.69, 7.56, 2.16, 1.87, 8.22, repro,
2011-08-08,2.06, 5.17, 7.88, 1.90, 1.54, 7.20, repro,
2011-08-09,3.48, 4.57, 2.10, 2.09, 1.81, 8.07, repro,
2011-08-10,1.92, 3.12, 6.75, 1.93, 1.55, 7.28, repro,
2011-08-11,2.86, 4.47, 4.04, 1.91, 1.55, 7.35, repro,
2011-08-12,2.59, 4.62, 5.62, 1.93, 1.55, 7.39, repro,
2011-08-13,1.00, 3.59, 3.56, 1.93, 1.54, 7.25, repro,
2011-08-14,0.37, 4.26, 2.92, 1.92, 1.55, 7.30, repro,
2011-08-15,2.38, 4.89, 7.18, 1.90, 1.53, 7.20, repro,
2011-08-16,1.88, 4.69, 2.64, 1.89, 1.55, 7.22, repro,
2011-08-17,1.91, 3.78, 5.04, 1.91, 1.54, 7.24, repro,
2011-08-18,2.98, 4.39, 6.68, 1.91, 1.54, 7.24, repro,
2011-08-19,2.34, 4.78, 1.68, 1.93, 1.55, 7.34, repro,
2011-08-20,3.23, 3.97, 3.18, 2.03, 1.70, 7.74, repro,
2011-08-21,2.87, 5.15, 8.37, 1.92, 1.55, 7.27, repro,
2011-08-22,3.88, 2.85, -1.12, 2.23, 1.74, 8.24, repro,
2011-08-23,3.52, 2.66, 8.86, 1.98, 1.58, 7.40, repro,
2011-08-24,2.84, 3.23, 6.61, 1.93, 1.54, 7.24, repro,
2011-08-25,5.58, 3.74, 6.40, 1.94, 1.55, 7.30, repro,
2011-08-26,1.45, 3.19, 2.93, 1.95, 1.61, 7.41, repro,
2011-08-27,1.68, 3.82, 3.92, 1.93, 1.54, 7.29, repro,
2011-08-28,1.74, 3.53, 1.62, 1.92, 1.54, 7.31, repro,
2011-08-29,1.33, 3.59, 8.52, 1.93, 1.54, 7.30, repro,
2011-08-30,1.84, 3.35, 9.45, 1.96, 1.54, 7.44, repro,
2011-08-31,1.16, 3.43, 9.87, 1.97, 1.56, 7.54, repro,
2011-09-01,1.98, 4.33, 2.94, 1.99, 1.57, 7.58, repro,
2011-09-02,3.15, 4.64, 8.66, 2.01, 1.59, 7.68, repro,
2011-09-03,2.92, 3.14, 7.83, 1.93, 1.54, 7.29, repro,
2011-09-04,0.52, 3.96, 16.64, 1.92, 1.54, 7.29, repro,
2011-09-05,1.48, 5.86, 6.89, 1.97, 1.59, 7.37, repro,
2011-09-06,2.62, 4.23, 8.46, 1.93, 1.54, 7.22, repro,
2011-09-07,1.16, 3.10, 4.94, 1.94, 1.55, 7.28, repro,
2011-09-08,1.91, 5.12, 1.76, 1.91, 1.53, 7.20, repro,
2011-09-09,3.53, 3.96, 4.04, 1.99, 1.57, 7.38, repro,
2011-09-10,3.59, 6.59, 6.99, 1.98, 1.61, 7.42, repro,
2011-09-11,2.72, 4.10, 1.32, 1.95, 1.59, 7.37, repro,
2011-09-12,3.15, 3.97, 1.18, 1.92, 1.56, 7.21, repro,
2011-09-13,2.91, 4.99, 7.38, 2.14, 1.66, 7.91, repro,
2011-09-14,3.78, 4.95, 2.52, 1.91, 1.53, 7.20, repro,
2011-09-15,3.27, 4.92, 3.83, 1.90, 1.53, 7.18, repro,
2011-09-16,6.34, 3.74, 4.92, 1.94, 1.57, 7.34, repro,
2011-09-17,6.21, 4.10, 7.74, 1.90, 1.53, 7.15, repro,
2011-09-18,4.78, 4.24, 5.82, 1.93, 1.55, 7.22, repro,
2011-09-19,4.13, 4.97, 5.17, 2.01, 1.64, 7.50, repro,
2011-09-20,3.58, 4.08, 3.95, 1.92, 1.55, 7.25, repro,
2011-09-21,4.51, 3.29, 3.32, 1.91, 1.54, 7.20, repro,
2011-09-22,2.88, 4.00, 7.18, 1.92, 1.54, 7.25, repro,
2011-09-23,5.48, 4.43, 1.28, 1.98, 1.59, 7.35, repro,
2011-09-24,2.40, 2.74, 5.28, 1.91, 1.53, 7.20, repro,
2011-09-25,3.33, 4.82, 5.78, 1.95, 1.55, 7.30, repro,
2011-09-26,2.75, 3.75, 10.09, 2.00, 1.58, 7.38, repro,
2011-09-27,2.92, 5.12, 9.07, 1.93, 1.55, 7.27, repro,
2011-09-28,2.69, 4.33, 3.69, 2.04, 1.64, 7.46, repro,
2011-09-29,4.24, 4.62, 4.13, 2.00, 1.59, 7.35, repro,
2011-09-30,4.72, 6.36, 6.61, 1.95, 1.57, 7.28, repro,
2011-10-01,2.61, 5.09, 6.95, 1.95, 1.57, 7.27, repro,
2011-10-02,2.07, 5.48, 0.61, 2.38, 1.97, 9.28, repro,
2011-10-03,1.36, 3.92, 3.97, 1.92, 1.53, 7.17, repro,
2011-10-04,2.63, 5.64, 12.64, 1.94, 1.58, 7.27, repro,
2011-10-05,-0.76, 4.16, 4.56, 1.98, 1.59, 7.39, repro,
2011-10-06,4.38, 4.26, 5.83, 1.98, 1.58, 7.29, repro,
2011-10-07,5.47, 3.77, 5.24, 1.98, 1.58, 7.30, repro,
2011-10-08,3.86, 5.22, 0.33, 2.07, 1.67, 7.59, repro,
2011-10-09,2.59, 4.65, 1.85, 2.00, 1.61, 7.39, repro,
2011-10-10,0.20, 3.37, 19.63, 3.06, 2.53, 11.46, repro,
2011-10-11,1.90, 1.28, 5.70, 4.81, 3.98, 18.54, repro,
2011-10-12,5.81, 5.56, -0.43, 1.91, 1.53, 7.22, repro,
2011-10-13,3.11, 3.45, 0.95, 2.15, 1.73, 8.08, repro,
2011-10-14,-2.71, 6.22, 9.81, 6.19, 6.10, 26.86, repro,
2011-10-15,5.31, 4.25, 12.22, 1.95, 1.56, 7.32, repro,
2011-10-16,4.52, 4.06, 7.82, 1.98, 1.60, 7.44, repro,
2011-10-17,5.74, 5.09, 0.34, 1.95, 1.55, 7.31, repro,
2011-10-18,6.07, 5.23, 2.11, 1.98, 1.57, 7.38, repro,
2011-10-19,3.26, 4.31, 5.28, 2.00, 1.63, 7.40, repro,
2011-10-20,3.11, 5.01, 1.14, 1.94, 1.57, 7.31, repro,
2011-10-21,2.85, 5.16, 1.95, 1.92, 1.53, 7.21, repro,
2011-10-22,3.58, 4.57, 1.20, 1.97, 1.54, 7.26, repro,
2011-10-23,3.77, 5.84, 5.85, 2.27, 1.73, 8.18, repro,
2011-10-24,2.68, 4.37, 3.99, 1.94, 1.57, 7.25, repro,
2011-10-25,3.53, 5.12, 0.42, 1.91, 1.53, 7.16, repro,
2011-10-26,4.97, 5.83, 3.80, 1.94, 1.55, 7.21, repro,
2011-10-27,4.07, 6.54, 4.70, 1.96, 1.57, 7.28, repro,
2011-10-28,4.15, 6.01, 3.28, 1.96, 1.57, 7.32, repro,
2011-10-29,4.17, 5.90, 3.15, 1.97, 1.58, 7.26, repro,
2011-10-30,3.46, 4.85, 5.85, 1.94, 1.54, 7.20, repro,
2011-10-31,3.81, 5.56, 4.41, 1.91, 1.53, 7.15, repro,
2011-11-01,4.97, 5.24, -2.28, 2.06, 1.67, 7.69, repro,
2011-11-02,4.67, 6.56, -0.85, 1.96, 1.56, 7.30, repro,
2011-11-03,3.16, 5.14, 3.25, 2.02, 1.62, 7.46, repro,
2011-11-04,2.50, 2.70, 9.66, 1.95, 1.57, 7.30, repro,
2011-11-05,5.83, 5.40, 3.22, 1.95, 1.57, 7.38, repro,
2011-11-06,6.03, 5.04, 9.42, 2.01, 1.61, 7.56, repro,
2011-11-07,6.51, 6.35, -0.02, 1.98, 1.56, 7.36, repro,
2011-11-08,5.55, 5.30, -7.57, 1.97, 1.58, 7.41, repro,
2011-11-09,6.57, 4.83, -3.92, 2.07, 1.68, 8.02, repro,
2011-11-10,4.76, 5.83, -3.08, 1.98, 1.55, 7.19, repro,
2011-11-11,6.70, 3.74, 9.10, 2.06, 1.63, 7.46, repro,
2011-11-12,4.25, 4.55, 12.07, 1.94, 1.55, 7.23, repro,
2011-11-13,5.74, 5.22, 9.83, 1.94, 1.54, 7.17, repro,
2011-11-14,5.24, 5.20, 6.50, 1.96, 1.57, 7.36, repro,
2011-11-15,4.97, 5.40, 3.59, 1.94, 1.57, 7.25, repro,
2011-11-16,6.04, 5.54, -1.67, 2.10, 1.61, 7.78, repro,
2011-11-17,5.01, 5.73, 0.61, 2.08, 1.57, 7.72, repro,
2011-11-18,6.65, 3.95, 1.91, 1.97, 1.58, 7.44, repro,
2011-11-19,5.05, 5.34, 1.71, 1.96, 1.60, 7.46, repro,
2011-11-20,3.30, 5.72, 5.46, 1.96, 1.54, 7.25, repro,
2011-11-21,5.98, 4.83, -1.44, 2.00, 1.60, 7.34, repro,
2011-11-22,5.11, 5.42, -0.68, 1.95, 1.55, 7.24, repro,
2011-11-23,5.23, 5.69, -1.51, 2.10, 1.57, 7.68, repro,
2011-11-24,5.42, 4.98, 1.42, 1.93, 1.56, 7.25, repro,
2011-11-25,6.84, 5.64, 1.69, 1.99, 1.58, 7.49, repro,
2011-11-26,3.92, 5.91, -2.15, 1.91, 1.52, 7.10, repro,
2011-11-27,5.15, 6.47, -6.48, 1.96, 1.58, 7.39, repro,
2011-11-28,6.00, 6.43, -1.36, 1.94, 1.56, 7.26, repro,
2011-11-29,5.91, 4.68, 1.19, 1.94, 1.56, 7.28, repro,
2011-11-30,5.92, 4.99, 3.73, 2.02, 1.57, 7.52, repro,
2011-12-01,1.43, -0.99, 9.22, 1.90, 1.52, 7.10, repro,
2011-12-02,5.72, 5.57, 1.76, 1.99, 1.59, 7.42, repro,
2011-12-03,5.62, 4.56, -1.69, 1.95, 1.61, 7.40, repro,
2011-12-04,5.32, 5.39, -2.81, 1.94, 1.56, 7.32, repro,
2011-12-05,5.96, 4.98, -2.80, 1.94, 1.56, 7.28, repro,
2011-12-06,6.00, 4.40, -3.46, 1.97, 1.57, 7.34, repro,
2011-12-07,4.27, 5.46, -1.24, 1.94, 1.55, 7.29, repro,
2011-12-08,6.09, 5.54, 1.04, 1.93, 1.56, 7.32, repro,
2011-12-09,4.87, 5.90, 4.29, 1.91, 1.53, 7.18, repro,
2011-12-10,3.69, 5.57, -0.07, 1.96, 1.55, 7.29, repro,
2011-12-11,3.77, 4.91, 4.82, 1.93, 1.56, 7.31, repro,
2011-12-12,2.92, 5.22, 0.02, 1.89, 1.52, 7.10, repro,
2011-12-13,3.18, 5.30, 5.39, 1.89, 1.52, 7.11, repro,
2011-12-14,3.06, 5.87, 4.31, 1.93, 1.56, 7.28, repro,
2011-12-15,4.68, 6.27, 4.45, 2.03, 1.61, 7.53, repro,
2011-12-16,4.07, 5.95, -0.89, 1.99, 1.58, 7.39, repro,
2011-12-17,5.07, 6.29, 0.36, 1.93, 1.55, 7.25, repro,
2011-12-18,5.38, 5.52, 2.68, 1.90, 1.52, 7.13, repro,
2011-12-19,4.80, 5.32, 4.73, 1.90, 1.53, 7.12, repro,
2011-12-20,4.72, 5.83, 5.37, 1.96, 1.62, 7.46, repro,
2011-12-21,3.34, 6.54, 8.90, 1.91, 1.52, 7.14, repro,
2011-12-22,4.98, 6.27, 0.01, 1.95, 1.58, 7.31, repro,
2011-12-23,4.87, 6.54, -8.39, 1.94, 1.57, 7.30, repro,
2011-12-24,4.47, 6.46, -0.91, 2.01, 1.65, 7.60, repro,
2011-12-25,3.89, 6.04, -0.30, 1.92, 1.56, 7.20, repro,
2011-12-26,3.54, 6.55, 4.44, 1.93, 1.57, 7.25, repro,
2011-12-27,4.50, 6.19, 2.82, 1.94, 1.57, 7.28, repro,
2011-12-28,4.62, 5.89, 0.83, 1.94, 1.56, 7.27, repro,
2011-12-29,3.23, 5.53, 3.28, 1.94, 1.58, 7.34, repro,
2011-12-30,4.74, 5.58, 2.45, 1.94, 1.56, 7.23, repro,
