PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P135
Station name,Cambridge_NV2006
Begin Date, 2006-11-13
End Date, 2019-09-30
Release Date, 2019-10-08
Reference position, 38.7046216823 North Latitude, -119.0153719402 East Longitude, 1692.14197 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-03,1.20, -2.82, -16.21, 1.99, 1.51, 7.07, repro,
2012-06-04,-1.07, -7.19, -1.16, 1.99, 1.51, 7.04, repro,
2012-06-05,2.03, -5.33, -7.35, 2.00, 1.50, 7.02, repro,
2012-06-06,1.96, -4.19, -7.78, 1.97, 1.50, 6.96, repro,
2012-06-07,1.62, -5.08, -8.75, 1.98, 1.50, 6.95, repro,
2012-06-08,2.54, -4.64, -5.43, 1.97, 1.50, 6.96, repro,
2012-06-09,2.57, -3.43, -9.63, 1.99, 1.51, 7.07, repro,
2012-06-10,2.16, -4.80, -9.43, 1.98, 1.50, 7.01, repro,
2012-06-11,0.70, -4.34, -12.90, 1.97, 1.49, 6.93, repro,
2012-06-12,0.79, -5.53, -9.12, 1.98, 1.49, 6.94, repro,
2012-06-13,2.41, -4.75, -6.42, 1.97, 1.50, 6.93, repro,
2012-06-14,2.27, -5.05, -4.36, 1.98, 1.50, 6.97, repro,
2012-06-15,1.13, -5.11, -6.44, 1.99, 1.51, 7.05, repro,
2012-06-16,1.73, -4.58, -12.00, 1.99, 1.50, 6.99, repro,
2012-06-17,1.49, -3.82, -4.26, 1.99, 1.49, 6.99, repro,
2012-06-18,2.41, -3.58, -5.93, 1.99, 1.50, 7.02, repro,
2012-06-19,1.73, -4.92, -5.48, 2.00, 1.52, 7.03, repro,
2012-06-20,2.44, -5.76, -9.55, 1.99, 1.51, 7.08, repro,
2012-06-21,0.18, -5.87, -11.79, 1.99, 1.50, 7.05, repro,
2012-06-22,1.37, -3.97, -11.44, 1.99, 1.51, 7.06, repro,
2012-06-23,-0.71, -5.37, -6.66, 1.99, 1.50, 6.99, repro,
2012-06-24,2.92, -5.78, -9.33, 1.98, 1.49, 6.96, repro,
2012-06-25,2.20, -4.67, 0.18, 1.97, 1.50, 6.98, repro,
2012-06-26,-0.95, -4.05, -11.41, 1.99, 1.51, 7.04, repro,
2012-06-27,1.69, -4.70, -13.27, 1.99, 1.51, 7.01, repro,
2012-06-28,2.39, -4.80, -1.98, 1.99, 1.50, 6.99, repro,
2012-06-29,2.33, -4.16, -9.95, 1.98, 1.49, 6.93, repro,
2012-06-30,1.99, -5.64, -5.52, 1.98, 1.49, 6.94, repro,
2012-07-01,2.77, -5.43, -8.20, 1.99, 1.51, 7.06, repro,
2012-07-02,2.11, -4.10, -4.59, 1.99, 1.50, 7.00, repro,
2012-07-03,3.09, -4.34, -11.63, 1.99, 1.50, 6.98, repro,
2012-07-04,1.67, -3.32, -5.79, 1.98, 1.50, 6.96, repro,
2012-07-05,2.56, -4.28, -12.09, 2.00, 1.54, 7.07, repro,
2012-07-06,3.26, -3.89, -16.14, 2.00, 1.54, 7.09, repro,
2012-07-07,3.00, -3.91, -15.14, 1.98, 1.50, 6.98, repro,
2012-07-08,1.31, -3.30, -10.73, 1.99, 1.50, 6.99, repro,
2012-07-09,2.10, -3.84, -1.09, 1.99, 1.50, 6.98, repro,
2012-07-10,0.44, -4.37, -7.63, 1.98, 1.49, 6.97, repro,
2012-07-11,3.32, -4.83, -3.26, 1.99, 1.50, 6.98, repro,
2012-07-12,1.61, -5.51, -4.34, 1.98, 1.50, 6.99, repro,
2012-07-13,3.52, -5.15, -9.28, 1.99, 1.50, 6.98, repro,
2012-07-14,0.91, -4.94, -4.08, 2.09, 1.56, 7.39, repro,
2012-07-15,2.72, -4.59, -8.65, 1.98, 1.49, 6.95, repro,
2012-07-16,0.40, -2.53, -13.43, 1.98, 1.50, 7.01, repro,
2012-07-17,1.09, -3.34, -13.00, 1.98, 1.50, 6.97, repro,
2012-07-18,1.47, -3.76, -7.15, 1.98, 1.49, 6.96, repro,
2012-07-19,1.69, -5.33, -8.84, 1.98, 1.49, 6.96, repro,
2012-07-20,0.91, -3.65, -8.68, 2.03, 1.53, 7.17, repro,
2012-07-21,0.90, -4.50, -6.42, 1.97, 1.49, 6.92, repro,
2012-07-22,-1.37, -4.82, -2.38, 2.01, 1.54, 7.19, repro,
2012-07-23,2.82, -5.05, -4.56, 2.03, 1.52, 7.13, repro,
2012-07-24,-0.08, -2.70, -9.63, 2.10, 1.61, 7.45, repro,
2012-07-25,0.83, -4.12, -12.95, 1.98, 1.50, 6.99, repro,
2012-07-26,3.29, -4.49, -4.52, 1.98, 1.49, 6.97, repro,
2012-07-27,1.60, -4.68, -7.96, 2.01, 1.54, 7.19, repro,
2012-07-28,2.10, -4.02, -12.37, 1.97, 1.50, 6.98, repro,
2012-07-29,2.39, -3.86, -11.75, 1.98, 1.49, 6.94, repro,
2012-07-30,1.21, -4.84, -7.77, 1.98, 1.50, 6.97, repro,
2012-07-31,2.51, -4.99, -8.94, 1.98, 1.49, 6.96, repro,
2012-08-01,0.68, -2.85, -13.56, 1.98, 1.49, 6.98, repro,
2012-08-02,2.17, -4.00, -9.66, 1.99, 1.51, 7.05, repro,
2012-08-03,0.25, -4.71, -4.58, 1.99, 1.50, 6.99, repro,
2012-08-04,2.14, -5.07, -4.20, 1.98, 1.49, 6.95, repro,
2012-08-05,2.84, -4.16, -14.35, 2.02, 1.51, 7.10, repro,
2012-08-06,0.65, -5.53, -9.91, 2.00, 1.50, 7.02, repro,
2012-08-07,2.41, -3.65, -12.01, 2.00, 1.51, 7.05, repro,
2012-08-08,1.39, -4.13, -9.54, 2.04, 1.54, 7.28, repro,
2012-08-09,-0.77, -3.42, -4.34, 2.02, 1.53, 7.07, repro,
2012-08-10,0.45, -5.85, -8.54, 1.99, 1.50, 7.01, repro,
2012-08-11,1.36, -4.21, -6.38, 2.00, 1.50, 7.01, repro,
2012-08-12,2.01, -3.46, -4.05, 1.99, 1.50, 7.02, repro,
2012-08-13,3.11, -4.68, -10.42, 1.99, 1.50, 7.05, repro,
2012-08-14,2.63, -4.37, -9.11, 2.02, 1.54, 7.20, repro,
2012-08-15,2.44, -4.66, -3.74, 2.04, 1.58, 7.33, repro,
2012-08-16,1.43, -4.63, -6.80, 2.04, 1.55, 7.21, repro,
2012-08-17,-0.03, -3.61, -7.18, 1.99, 1.50, 6.99, repro,
2012-08-18,0.65, -4.04, -6.79, 2.00, 1.51, 7.07, repro,
2012-08-19,2.65, -4.93, -4.59, 2.03, 1.54, 7.18, repro,
2012-08-20,2.36, -4.16, -3.14, 1.98, 1.49, 6.95, repro,
2012-08-21,0.31, -4.61, -7.27, 1.97, 1.49, 6.91, repro,
2012-08-22,0.71, -5.11, -3.50, 1.98, 1.50, 6.95, repro,
2012-08-23,1.86, -5.21, -5.01, 1.98, 1.50, 7.01, repro,
2012-08-24,0.26, -5.41, -2.04, 1.98, 1.49, 6.98, repro,
2012-08-25,2.04, -4.83, -3.60, 1.98, 1.49, 6.98, repro,
2012-08-26,0.34, -3.25, 3.50, 2.01, 1.53, 7.11, repro,
2012-08-27,-0.16, -4.06, -1.80, 1.97, 1.49, 6.92, repro,
2012-08-28,1.01, -5.08, -5.53, 2.02, 1.55, 7.13, repro,
2012-08-29,1.04, -4.27, -2.25, 2.02, 1.55, 7.14, repro,
2012-08-30,0.87, -5.54, -2.87, 1.99, 1.50, 7.02, repro,
2012-08-31,1.39, -3.24, -1.83, 2.05, 1.53, 7.10, repro,
2012-09-01,-0.17, -4.82, -2.60, 1.97, 1.49, 6.91, repro,
2012-09-02,1.31, -4.19, -0.08, 1.98, 1.50, 6.95, repro,
2012-09-03,1.00, -5.19, -4.48, 1.99, 1.50, 7.01, repro,
2012-09-04,1.74, -4.61, -1.00, 2.03, 1.53, 7.12, repro,
2012-09-05,2.24, -4.58, 2.56, 2.00, 1.51, 7.05, repro,
2012-09-06,0.24, -3.41, -9.62, 2.01, 1.53, 7.04, repro,
2012-09-07,-0.14, -2.71, -3.03, 2.04, 1.61, 7.26, repro,
2012-09-08,0.79, -3.58, -7.14, 1.99, 1.51, 7.01, repro,
2012-09-09,1.66, -5.12, 1.18, 2.04, 1.54, 7.17, repro,
2012-09-10,2.51, -2.68, 0.72, 2.03, 1.55, 7.16, repro,
2012-09-11,0.23, -3.98, -5.63, 2.02, 1.54, 7.12, repro,
2012-09-12,0.96, -3.51, -5.13, 2.02, 1.54, 7.08, repro,
2012-09-13,0.79, -4.55, -12.97, 2.08, 1.57, 7.20, repro,
2012-09-14,-0.08, -4.05, -7.36, 2.04, 1.55, 7.15, repro,
2012-09-15,2.74, -3.55, -7.78, 2.00, 1.51, 7.03, repro,
2012-09-16,3.04, -4.00, -6.32, 1.99, 1.51, 7.02, repro,
2012-09-17,0.97, -4.28, -6.28, 1.97, 1.50, 6.91, repro,
2012-09-18,1.47, -4.74, -4.60, 1.98, 1.50, 6.97, repro,
2012-09-19,0.48, -4.49, -6.06, 1.98, 1.50, 6.95, repro,
2012-09-20,0.94, -4.93, -2.41, 2.00, 1.51, 7.02, repro,
2012-09-21,0.99, -4.62, -2.42, 2.00, 1.52, 7.05, repro,
2012-09-22,1.57, -4.00, -1.24, 1.99, 1.50, 6.98, repro,
2012-09-23,0.15, -4.04, -1.42, 1.98, 1.50, 6.99, repro,
2012-09-24,2.58, -4.15, -3.03, 2.05, 1.54, 7.08, repro,
2012-09-25,0.65, -4.74, -7.39, 2.04, 1.58, 7.20, repro,
2012-09-26,1.30, -3.95, -4.66, 2.00, 1.51, 7.02, repro,
2012-09-27,0.28, -4.71, -0.68, 2.01, 1.54, 7.13, repro,
2012-09-28,1.69, -5.17, -5.22, 2.00, 1.54, 7.10, repro,
2012-09-29,0.71, -4.55, -12.02, 1.97, 1.50, 6.93, repro,
2012-09-30,1.15, -5.09, -11.27, 1.99, 1.50, 6.98, repro,
2012-10-01,1.44, -3.85, -5.52, 1.98, 1.50, 6.96, repro,
2012-10-02,1.52, -4.36, -3.41, 1.98, 1.50, 7.00, repro,
2012-10-03,1.10, -4.82, -1.02, 2.01, 1.54, 7.12, repro,
2012-10-04,0.86, -5.15, -11.75, 1.98, 1.50, 6.99, repro,
2012-10-05,-0.31, -3.19, -8.11, 2.01, 1.54, 7.06, repro,
2012-10-06,0.65, -4.36, -3.99, 2.00, 1.50, 7.03, repro,
2012-10-07,0.71, -3.65, -3.65, 2.04, 1.56, 7.17, repro,
2012-10-08,0.76, -4.65, -3.03, 2.04, 1.56, 7.17, repro,
2012-10-09,-0.38, -4.39, -5.42, 2.01, 1.51, 7.06, repro,
2012-10-10,0.15, -4.34, -4.50, 2.01, 1.53, 7.06, repro,
2012-10-11,0.35, -3.83, -3.89, 2.01, 1.51, 7.03, repro,
2012-10-12,-0.35, -3.75, -5.16, 2.01, 1.53, 7.08, repro,
2012-10-13,0.47, -4.08, -1.89, 2.01, 1.52, 7.08, repro,
2012-10-14,0.94, -4.66, -7.39, 2.01, 1.52, 7.05, repro,
2012-10-15,0.75, -4.49, -5.14, 2.03, 1.52, 7.09, repro,
2012-10-16,0.93, -3.06, 2.78, 2.08, 1.55, 7.24, repro,
2012-10-17,1.26, -3.68, 0.33, 2.03, 1.53, 7.14, repro,
2012-10-18,1.25, -4.09, -6.36, 2.00, 1.52, 7.04, repro,
2012-10-19,1.28, -3.78, -2.92, 2.00, 1.52, 7.05, repro,
2012-10-20,0.33, -3.48, -3.27, 2.02, 1.52, 7.07, repro,
2012-10-21,1.40, -3.62, -0.29, 2.02, 1.52, 7.06, repro,
2012-10-22,-3.10, -0.78, -20.00, 2.05, 1.54, 7.16, repro,
2012-10-23,0.31, -4.41, -11.65, 2.04, 1.58, 7.31, repro,
2012-10-24,4.39, -2.63, -14.55, 2.03, 1.57, 7.20, repro,
2012-10-25,0.57, -4.34, -7.36, 2.02, 1.53, 7.04, repro,
2012-10-26,0.78, -4.16, -12.10, 2.09, 1.60, 7.32, repro,
2012-10-27,0.26, -4.67, -8.46, 2.03, 1.52, 7.05, repro,
2012-10-28,1.85, -4.48, -9.20, 2.07, 1.58, 7.35, repro,
2012-10-29,1.35, -5.06, -7.93, 2.02, 1.52, 7.04, repro,
2012-10-30,0.68, -4.31, -5.92, 2.01, 1.53, 7.06, repro,
2012-10-31,1.17, -3.85, -11.45, 2.06, 1.56, 7.23, repro,
2012-11-01,-0.49, -3.47, -4.90, 2.07, 1.56, 7.19, repro,
2012-11-02,1.84, -4.73, -7.96, 2.12, 1.62, 7.52, repro,
2012-11-03,0.62, -4.45, -9.22, 2.10, 1.58, 7.38, repro,
2012-11-04,0.70, -4.27, -11.95, 2.08, 1.58, 7.34, repro,
2012-11-05,1.06, -4.51, -10.81, 2.30, 1.75, 8.08, repro,
2012-11-06,0.80, -4.20, -12.51, 2.13, 1.63, 7.49, repro,
2012-11-07,1.41, -4.02, -9.61, 2.12, 1.61, 7.39, repro,
2012-11-08,1.67, -3.06, -29.73, 2.10, 1.57, 7.34, repro,
2012-11-09,1.21, -5.24, -21.18, 2.14, 1.63, 7.51, repro,
2012-11-10,1.58, -4.80, -7.55, 2.06, 1.57, 7.23, repro,
2012-11-11,1.57, -3.99, -11.01, 2.06, 1.56, 7.23, repro,
2012-11-12,0.02, -4.20, -13.89, 2.13, 1.63, 7.45, repro,
2012-11-13,1.60, -4.81, -11.96, 2.14, 1.63, 7.52, repro,
2012-11-14,0.49, -3.97, -15.09, 2.03, 1.53, 7.10, repro,
2012-11-15,0.80, -3.39, -11.86, 2.11, 1.58, 7.37, repro,
2012-11-16,0.85, -5.43, -9.11, 2.06, 1.57, 7.27, repro,
2012-11-17,1.25, -4.48, -7.14, 2.07, 1.59, 7.31, repro,
2012-11-18,0.01, -1.97, -4.81, 2.11, 1.62, 7.47, repro,
2012-11-19,1.16, -4.30, -5.92, 2.06, 1.58, 7.25, repro,
2012-11-20,1.83, -2.00, -10.56, 2.08, 1.55, 7.29, repro,
2012-11-21,2.30, -3.30, 3.89, 2.04, 1.53, 7.23, repro,
2012-11-22,-0.38, -3.49, -10.17, 1.97, 1.49, 6.93, repro,
2012-11-23,0.55, -3.94, -14.05, 1.99, 1.51, 7.01, repro,
2012-11-24,0.02, -3.75, -14.88, 2.02, 1.54, 7.14, repro,
2012-11-25,0.09, -3.79, -7.40, 2.07, 1.58, 7.28, repro,
2012-11-26,0.60, -4.31, -8.18, 2.06, 1.58, 7.25, repro,
2012-11-27,-0.14, -4.14, -7.79, 2.02, 1.53, 7.09, repro,
2012-11-28,0.98, -4.31, -10.87, 2.08, 1.55, 7.28, repro,
2012-11-29,1.17, -1.25, -9.40, 2.03, 1.54, 7.16, repro,
2012-11-30,-10.78, -14.70, -7.15, 2.05, 1.60, 7.18, repro,
2012-12-01,1.27, -7.72, 2.81, 2.04, 1.53, 7.14, repro,
2012-12-02,-2.92, -9.65, -1.51, 2.01, 1.51, 7.05, repro,
2012-12-03,-0.22, -3.73, -6.72, 2.01, 1.55, 7.12, repro,
2012-12-04,1.70, -3.77, -4.55, 1.99, 1.52, 7.06, repro,
2012-12-05,4.26, -1.96, -11.03, 2.03, 1.54, 7.13, repro,
2012-12-06,0.03, -4.85, -14.45, 2.06, 1.57, 7.24, repro,
2012-12-07,0.13, -4.61, -8.36, 2.04, 1.57, 7.21, repro,
2012-12-08,2.09, -5.13, -8.72, 1.98, 1.50, 6.96, repro,
2012-12-09,1.13, -5.20, -8.16, 2.02, 1.54, 7.10, repro,
2012-12-10,1.20, -4.72, -15.29, 2.01, 1.54, 7.08, repro,
2012-12-11,1.43, -5.36, -6.90, 2.01, 1.53, 7.06, repro,
2012-12-12,-2.84, -6.24, -10.16, 2.03, 1.54, 7.12, repro,
2012-12-13,1.15, -4.86, -5.04, 2.03, 1.55, 7.10, repro,
2012-12-14,0.64, -4.96, -5.81, 2.01, 1.54, 7.07, repro,
2012-12-15,0.15, -4.61, -2.26, 2.02, 1.54, 7.08, repro,
2012-12-16,1.45, -4.61, -6.54, 2.01, 1.54, 7.05, repro,
2012-12-17,-0.99, -7.38, -2.23, 2.08, 1.59, 7.32, repro,
2012-12-18,0.20, -5.51, -4.33, 2.03, 1.54, 7.08, repro,
2012-12-19,2.18, -5.39, -6.91, 2.00, 1.53, 7.01, repro,
2012-12-20,0.70, -2.51, -14.57, 2.03, 1.57, 7.23, repro,
2012-12-21,-0.64, -5.04, -7.29, 2.01, 1.54, 7.13, repro,
2012-12-22,0.03, -4.64, -11.89, 1.99, 1.52, 7.02, repro,
2012-12-23,0.56, -4.65, -12.74, 2.03, 1.54, 7.08, repro,
2012-12-24,0.94, -5.02, -18.76, 2.02, 1.54, 7.10, repro,
2012-12-25,1.99, -5.77, -7.52, 2.01, 1.53, 7.03, repro,
2012-12-26,1.49, -4.53, -9.27, 2.01, 1.53, 7.03, repro,
2012-12-27,2.61, -6.27, -11.64, 2.09, 1.57, 7.32, repro,
2012-12-28,1.24, -5.81, -12.75, 2.04, 1.57, 7.26, repro,
2012-12-29,2.68, -5.91, -15.60, 2.00, 1.53, 7.08, repro,
2012-12-30,2.70, -5.69, -11.33, 1.99, 1.52, 7.00, repro,
2012-12-31,3.47, -5.85, -13.18, 2.01, 1.56, 7.13, repro,
2013-01-01,2.78, -6.38, -16.96, 2.06, 1.60, 7.32, repro,
2013-01-02,2.78, -6.21, -14.29, 2.03, 1.58, 7.25, repro,
2013-01-03,2.22, -5.65, -16.02, 2.00, 1.54, 7.04, repro,
2013-01-04,2.76, -6.58, -19.31, 1.99, 1.52, 6.98, repro,
2013-01-05,2.22, -5.99, -20.32, 2.00, 1.54, 7.03, repro,
2013-01-06,3.14, -5.99, -16.60, 2.00, 1.53, 7.05, repro,
2013-01-07,2.44, -5.54, -16.46, 2.09, 1.67, 7.59, repro,
2013-01-08,2.21, -6.16, -8.73, 1.99, 1.54, 7.08, repro,
2013-01-09,3.33, -6.92, -17.77, 2.01, 1.57, 7.11, repro,
2013-01-10,3.17, -5.90, -15.08, 2.08, 1.62, 7.23, repro,
2013-01-11,1.88, -5.06, -11.21, 2.06, 1.62, 7.31, repro,
2013-01-12,1.25, -5.58, -13.71, 2.06, 1.64, 7.48, repro,
2013-01-13,0.63, -5.55, -11.28, 2.00, 1.54, 7.07, repro,
2013-01-14,1.53, -5.25, -13.49, 2.03, 1.58, 7.22, repro,
2013-01-15,1.48, -4.93, -19.25, 2.01, 1.57, 7.16, repro,
2013-01-16,2.21, -5.51, -17.34, 2.05, 1.55, 7.20, repro,
2013-01-17,2.18, -5.28, -18.23, 2.07, 1.57, 7.29, repro,
2013-01-18,2.54, -5.12, -17.37, 2.03, 1.58, 7.19, repro,
2013-01-19,2.33, -4.49, -16.14, 1.98, 1.51, 6.97, repro,
2013-01-20,1.83, -4.67, -18.22, 1.97, 1.51, 6.92, repro,
2013-01-21,2.61, -5.62, -13.12, 1.97, 1.51, 6.90, repro,
2013-01-22,2.92, -6.01, -17.34, 2.03, 1.59, 7.27, repro,
2013-01-23,2.49, -6.35, -18.91, 2.07, 1.57, 7.14, repro,
2013-01-24,2.55, -5.74, -16.15, 2.10, 1.61, 7.31, repro,
2013-01-25,2.80, -4.61, -11.76, 1.99, 1.54, 7.04, repro,
2013-01-26,1.66, -4.80, -15.83, 1.99, 1.54, 7.07, repro,
2013-01-27,2.46, -5.31, -6.19, 1.97, 1.51, 6.96, repro,
2013-01-28,2.08, -6.55, -10.32, 1.98, 1.51, 6.94, repro,
2013-01-29,3.04, -6.52, -18.10, 1.97, 1.51, 6.92, repro,
2013-01-30,2.53, -6.09, -20.57, 2.03, 1.55, 7.10, repro,
2013-01-31,2.86, -6.04, -17.56, 2.05, 1.56, 7.12, repro,
2013-02-01,2.99, -6.45, -16.19, 2.05, 1.56, 7.13, repro,
2013-02-02,3.34, -7.19, -23.69, 2.01, 1.52, 7.03, repro,
2013-02-03,1.98, -6.34, -20.27, 1.99, 1.51, 6.97, repro,
2013-02-04,2.51, -5.93, -15.70, 1.95, 1.49, 6.82, repro,
2013-02-05,3.02, -6.34, -14.08, 2.08, 1.58, 7.25, repro,
2013-02-06,2.63, -6.03, -14.23, 2.11, 1.57, 7.47, repro,
2013-02-07,1.99, -7.77, -20.17, 2.01, 1.52, 7.04, repro,
2013-02-08,0.62, -5.61, -11.33, 2.03, 1.52, 7.08, repro,
2013-02-09,2.76, -6.09, -10.90, 2.00, 1.51, 6.94, repro,
2013-02-10,1.82, -6.01, -16.63, 2.04, 1.59, 7.16, repro,
2013-02-11,1.63, -7.57, -15.86, 2.00, 1.51, 6.97, repro,
2013-02-12,2.05, -6.63, -14.72, 2.03, 1.55, 7.11, repro,
2013-02-13,2.04, -6.18, -17.06, 2.04, 1.56, 7.20, repro,
2013-02-14,2.17, -6.03, -17.10, 1.99, 1.54, 6.96, repro,
2013-02-15,2.55, -6.44, -20.79, 2.02, 1.52, 7.03, repro,
2013-02-16,2.55, -5.99, -16.13, 1.99, 1.54, 7.00, repro,
2013-02-17,2.32, -6.59, -12.24, 1.98, 1.50, 6.93, repro,
2013-02-18,2.05, -6.39, -9.56, 2.03, 1.55, 7.11, repro,
2013-02-19,-0.19, -5.51, -7.24, 2.07, 1.61, 7.22, repro,
2013-02-20,0.72, -5.24, -9.69, 2.02, 1.52, 7.04, repro,
2013-02-21,2.12, -6.77, -12.16, 2.07, 1.54, 7.15, repro,
2013-02-22,1.93, -6.31, -9.31, 2.06, 1.56, 7.13, repro,
2013-02-23,2.85, -7.25, -5.70, 2.07, 1.57, 7.18, repro,
2013-02-24,1.51, -5.69, -12.70, 1.97, 1.50, 6.90, repro,
2013-02-25,0.85, -6.66, -16.14, 1.97, 1.50, 6.87, repro,
2013-02-26,1.44, -5.47, -15.32, 2.03, 1.52, 7.05, repro,
2013-02-27,1.73, -5.49, -14.83, 1.98, 1.51, 6.95, repro,
2013-02-28,1.80, -5.71, -18.86, 1.97, 1.50, 6.89, repro,
2013-03-01,2.15, -5.85, -21.27, 2.01, 1.53, 7.03, repro,
2013-03-02,1.44, -6.09, -19.09, 2.06, 1.55, 7.13, repro,
2013-03-03,0.11, -5.46, -14.90, 2.01, 1.53, 7.04, repro,
2013-03-04,0.79, -6.38, -12.13, 2.11, 1.56, 7.24, repro,
2013-03-05,-0.42, -7.65, -14.99, 2.04, 1.54, 7.05, repro,
2013-03-06,-0.65, -6.00, -23.43, 2.09, 1.56, 7.29, repro,
2013-03-07,1.93, -5.76, -13.40, 2.07, 1.57, 7.25, repro,
2013-03-08,1.71, -5.79, -15.87, 1.96, 1.50, 6.87, repro,
2013-03-09,1.62, -5.49, -12.60, 1.97, 1.50, 6.90, repro,
2013-03-10,2.55, -5.39, -12.71, 2.05, 1.57, 7.14, repro,
2013-03-11,1.80, -6.14, -15.16, 2.02, 1.53, 7.04, repro,
2013-03-12,1.88, -6.08, -13.24, 2.03, 1.54, 7.06, repro,
2013-03-13,0.32, -5.93, -18.38, 2.00, 1.54, 7.01, repro,
2013-03-14,1.22, -4.69, -18.41, 2.01, 1.53, 7.01, repro,
2013-03-15,1.77, -5.31, -16.89, 1.98, 1.52, 6.94, repro,
2013-03-16,1.82, -6.30, -14.09, 2.02, 1.53, 6.99, repro,
2013-03-17,0.40, -5.14, -11.64, 2.02, 1.53, 7.02, repro,
2013-03-18,1.26, -4.87, -8.88, 2.02, 1.54, 7.03, repro,
2013-03-19,2.16, -4.94, -17.11, 2.00, 1.51, 6.97, repro,
2013-03-20,3.24, -3.55, -22.27, 2.00, 1.55, 7.06, repro,
2013-03-21,0.52, -5.60, -15.95, 1.97, 1.50, 6.88, repro,
2013-03-22,2.20, -5.63, -14.51, 1.96, 1.50, 6.84, repro,
2013-03-23,1.69, -5.32, -14.38, 1.98, 1.51, 6.94, repro,
2013-03-24,1.20, -5.66, -11.40, 1.96, 1.51, 6.92, repro,
2013-03-25,1.21, -4.35, -15.29, 1.94, 1.50, 6.87, repro,
2013-03-26,0.18, -3.92, -9.99, 1.95, 1.51, 6.90, repro,
2013-03-27,0.17, -5.20, -14.78, 1.96, 1.51, 6.87, repro,
2013-03-28,0.69, -6.17, -20.55, 2.01, 1.55, 7.07, repro,
2013-03-29,0.80, -5.98, -17.01, 2.01, 1.56, 7.08, repro,
2013-03-30,1.74, -5.33, -13.71, 2.00, 1.56, 7.08, repro,
2013-03-31,2.17, -5.23, -13.81, 1.98, 1.55, 6.96, repro,
2013-04-01,0.91, -4.51, -16.22, 1.99, 1.55, 6.98, repro,
2013-04-02,0.02, -4.98, -17.78, 2.00, 1.56, 7.06, repro,
2013-04-03,0.95, -5.60, -13.06, 2.00, 1.56, 7.05, repro,
2013-04-04,-1.29, -6.39, -9.52, 2.05, 1.61, 7.28, repro,
2013-04-05,1.28, -5.16, -9.61, 1.99, 1.55, 7.01, repro,
2013-04-06,1.21, -3.69, -6.99, 1.99, 1.56, 7.02, repro,
2013-04-07,1.11, -6.36, -11.09, 2.00, 1.55, 7.04, repro,
2013-04-08,-0.24, -7.19, -7.46, 2.00, 1.56, 7.05, repro,
2013-04-09,1.65, -7.00, -12.08, 2.01, 1.56, 7.06, repro,
2013-04-10,1.90, -5.26, -14.75, 2.05, 1.57, 7.12, repro,
2013-04-11,1.35, -4.91, -9.71, 2.02, 1.60, 7.13, repro,
2013-04-12,0.91, -5.11, -12.79, 2.03, 1.62, 7.14, repro,
2013-04-13,0.81, -5.38, -5.09, 2.01, 1.57, 7.07, repro,
2013-04-14,0.96, -5.38, -2.55, 2.01, 1.57, 7.07, repro,
2013-04-15,3.81, -5.30, -11.03, 2.00, 1.56, 6.98, repro,
2013-04-16,2.35, -4.81, -13.48, 2.00, 1.56, 7.00, repro,
2013-04-17,2.62, -5.33, -17.58, 2.00, 1.55, 7.00, repro,
2013-04-18,1.63, -4.76, -17.33, 2.02, 1.59, 7.15, repro,
2013-04-19,1.03, -6.49, -22.97, 2.00, 1.56, 7.02, repro,
2013-04-20,1.40, -5.71, -15.85, 2.01, 1.56, 7.06, repro,
2013-04-21,1.95, -4.92, -19.31, 2.00, 1.55, 7.00, repro,
2013-04-22,1.68, -4.26, -18.20, 2.00, 1.55, 6.99, repro,
2013-04-23,1.10, -4.82, -21.45, 2.00, 1.55, 6.98, repro,
2013-04-24,1.37, -4.81, -15.24, 2.02, 1.60, 7.15, repro,
2013-04-25,1.69, -5.23, -15.09, 2.03, 1.60, 7.18, repro,
2013-04-26,2.03, -5.69, -13.06, 2.00, 1.56, 7.02, repro,
2013-04-27,0.34, -5.48, -15.55, 2.01, 1.55, 7.04, repro,
2013-04-28,0.91, -5.16, -14.40, 2.00, 1.55, 7.02, repro,
2013-04-29,1.36, -4.96, -15.35, 2.00, 1.55, 6.98, repro,
2013-04-30,1.49, -5.35, -9.38, 2.00, 1.56, 7.03, repro,
2013-05-01,0.90, -5.73, -15.46, 2.02, 1.56, 7.07, repro,
2013-05-02,0.86, -4.97, -20.02, 2.00, 1.55, 7.02, repro,
2013-05-03,-0.09, -4.76, -21.40, 2.00, 1.55, 6.99, repro,
2013-05-04,1.49, -5.17, -14.09, 2.00, 1.54, 6.96, repro,
2013-05-05,1.89, -4.83, -11.69, 2.00, 1.54, 6.94, repro,
2013-05-06,1.22, -5.51, -15.03, 2.03, 1.60, 7.16, repro,
2013-05-07,0.67, -5.65, -14.19, 2.02, 1.56, 7.07, repro,
2013-05-08,1.36, -4.59, -10.52, 2.00, 1.55, 6.97, repro,
2013-05-09,0.63, -4.25, -15.42, 2.01, 1.55, 6.99, repro,
2013-05-10,0.61, -5.01, -16.11, 2.07, 1.57, 7.08, repro,
2013-05-11,0.63, -4.35, -18.68, 1.99, 1.54, 6.93, repro,
