PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKE0
Station name,Skellefteaa
Begin Date, 2004-12-31
End Date, 2023-03-02
Release Date, 2023-06-22
Reference position, 64.8791980833 North Latitude, 21.0482926978 East Longitude, 81.36490 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-23,0.66, -6.22, 6.03, 2.25, 1.69, 7.35, repro,
2013-07-24,-0.09, -8.09, 7.09, 2.31, 1.73, 7.74, repro,
2013-07-25,-0.65, -5.61, 3.71, 2.32, 1.74, 7.79, repro,
2013-07-26,1.23, -6.00, 8.37, 2.32, 1.71, 7.52, repro,
2013-07-27,0.12, -7.73, 7.92, 2.29, 1.69, 7.40, repro,
2013-07-28,1.98, -6.64, 10.60, 2.27, 1.69, 7.29, repro,
2013-07-29,1.35, -7.84, 10.32, 2.26, 1.69, 7.38, repro,
2013-07-30,2.20, -7.25, 6.21, 2.26, 1.70, 7.42, repro,
2013-07-31,5.81, -5.21, 10.02, 2.27, 1.69, 7.37, repro,
2013-08-01,3.84, -0.86, 7.16, 2.24, 1.68, 7.30, repro,
2013-08-02,-0.63, -4.00, 10.70, 2.25, 1.67, 7.32, repro,
2013-08-03,1.74, -6.60, 11.43, 2.28, 1.72, 7.48, repro,
2013-08-04,3.23, -6.92, 9.46, 2.35, 1.74, 7.67, repro,
2013-08-05,3.79, -5.02, 7.30, 2.32, 1.72, 7.51, repro,
2013-08-06,3.79, -6.28, 18.20, 2.26, 1.70, 7.36, repro,
2013-08-07,2.23, -6.25, 12.82, 2.26, 1.68, 7.38, repro,
2013-08-08,1.05, -7.25, 9.28, 2.25, 1.70, 7.35, repro,
2013-08-09,2.73, -5.04, 7.52, 2.26, 1.69, 7.36, repro,
2013-08-10,1.89, -5.85, 8.91, 2.25, 1.71, 7.37, repro,
2013-08-11,2.90, -5.40, 13.26, 2.26, 1.69, 7.40, repro,
2013-08-12,-0.29, -4.70, 9.38, 2.28, 1.69, 7.40, repro,
2013-08-13,-1.89, -4.34, 6.76, 2.33, 1.72, 7.64, repro,
2013-08-14,-0.75, -5.30, 12.07, 2.33, 1.70, 7.54, repro,
2013-08-15,-0.69, -5.79, 6.24, 2.38, 1.73, 7.71, repro,
2013-08-16,0.65, -6.05, 4.48, 2.35, 1.73, 7.67, repro,
2013-08-17,2.06, -3.14, 10.61, 2.26, 1.68, 7.37, repro,
2013-08-18,2.12, -4.22, 11.84, 2.28, 1.70, 7.50, repro,
2013-08-19,4.01, -5.76, 13.47, 2.27, 1.70, 7.44, repro,
2013-08-20,2.39, -6.35, 6.04, 2.33, 1.75, 7.63, repro,
2013-08-21,2.38, -4.12, 0.75, 2.29, 1.71, 7.49, repro,
2013-08-22,0.93, -5.83, 5.50, 2.48, 1.80, 8.11, repro,
2013-08-23,3.84, -4.54, 3.62, 2.32, 1.71, 7.52, repro,
2013-08-24,4.66, -4.07, 5.04, 2.35, 1.75, 7.56, repro,
2013-08-25,5.38, -4.49, 8.17, 2.33, 1.73, 7.55, repro,
2013-08-26,-0.68, -5.76, 7.96, 2.27, 1.70, 7.42, repro,
2013-08-27,-0.13, -7.33, 7.61, 2.41, 1.77, 7.79, repro,
2013-08-28,0.54, -3.44, 3.62, 2.30, 1.72, 7.49, repro,
2013-08-29,4.49, -5.68, 7.27, 2.36, 1.76, 7.58, repro,
2013-08-30,4.57, -5.58, 12.30, 2.31, 1.72, 7.54, repro,
2013-08-31,4.95, -4.05, 8.94, 2.34, 1.74, 7.53, repro,
2013-09-01,1.84, -4.25, 7.60, 2.29, 1.71, 7.45, repro,
2013-09-02,2.16, -4.76, 10.87, 2.36, 1.76, 7.69, repro,
2013-09-03,4.53, -4.08, 6.66, 2.32, 1.75, 7.56, repro,
2013-09-04,2.59, -4.06, 14.08, 2.34, 1.73, 7.57, repro,
2013-09-05,-0.04, -4.79, 5.65, 2.27, 1.70, 7.42, repro,
2013-09-06,2.34, -2.19, 5.40, 2.27, 1.71, 7.39, repro,
2013-09-07,-0.49, -3.90, -4.53, 2.28, 1.69, 7.42, repro,
2013-09-08,-0.04, -4.03, -0.58, 2.27, 1.70, 7.40, repro,
2013-09-09,2.77, -4.72, -0.88, 2.28, 1.70, 7.40, repro,
2013-09-10,0.59, -5.72, 6.84, 2.28, 1.69, 7.41, repro,
2013-09-11,-1.07, -7.34, 2.35, 2.29, 1.72, 7.48, repro,
2013-09-12,2.80, -4.68, 3.07, 2.27, 1.72, 7.42, repro,
2013-09-13,-3.46, -4.56, -1.33, 2.28, 1.71, 7.46, repro,
2013-09-14,3.05, -2.81, 9.41, 2.28, 1.70, 7.53, repro,
2013-09-15,2.08, -2.91, 8.86, 2.27, 1.70, 7.42, repro,
2013-09-16,0.48, -2.32, 8.71, 2.28, 1.70, 7.39, repro,
2013-09-17,4.24, -2.86, 6.57, 2.29, 1.72, 7.43, repro,
2013-09-18,-0.97, -1.38, 5.10, 2.25, 1.69, 7.40, repro,
2013-09-19,-0.17, -4.99, 3.38, 2.27, 1.70, 7.48, repro,
2013-09-20,2.47, -7.00, 2.93, 2.25, 1.69, 7.39, repro,
2013-09-21,1.84, -7.20, 5.13, 2.25, 1.71, 7.35, repro,
2013-09-22,-0.28, -4.74, 0.41, 2.25, 1.69, 7.32, repro,
2013-09-23,3.04, -6.71, 0.61, 2.30, 1.71, 7.47, repro,
2013-09-24,0.83, -5.40, 0.29, 2.26, 1.69, 7.38, repro,
2013-09-25,0.53, -4.16, 4.79, 2.31, 1.73, 7.54, repro,
2013-09-26,0.89, -8.23, 4.46, 2.25, 1.68, 7.39, repro,
2013-09-27,2.23, -5.13, 0.82, 2.23, 1.68, 7.29, repro,
2013-09-28,1.04, -5.89, -0.75, 2.24, 1.68, 7.37, repro,
2013-09-29,1.14, -3.46, -5.40, 2.30, 1.72, 7.54, repro,
2013-09-30,3.82, -0.80, 1.11, 2.27, 1.71, 7.41, repro,
2013-10-01,3.65, -5.49, 1.49, 2.41, 1.76, 7.91, repro,
2013-10-02,1.16, -3.77, -2.85, 2.33, 1.73, 7.59, repro,
2013-10-03,-0.09, -5.95, -5.89, 2.25, 1.68, 7.37, repro,
2013-10-04,-0.67, -5.65, -8.95, 2.32, 1.73, 7.90, repro,
2013-10-05,1.02, -5.05, 10.27, 2.25, 1.68, 7.43, repro,
2013-10-06,2.77, -4.67, 8.22, 2.30, 1.72, 7.61, repro,
2013-10-07,3.13, -4.91, 8.17, 2.26, 1.69, 7.41, repro,
2013-10-08,3.65, -4.92, 3.07, 2.36, 1.75, 7.75, repro,
2013-10-09,2.35, -6.94, 5.75, 2.32, 1.73, 7.65, repro,
2013-10-10,3.63, -3.42, 5.08, 2.26, 1.68, 7.41, repro,
2013-10-12,2.77, -4.19, -1.30, 2.28, 1.69, 7.53, repro,
2013-10-13,3.87, -5.70, 5.93, 2.26, 1.68, 7.40, repro,
2013-10-14,4.36, -3.50, -0.01, 2.44, 1.79, 8.07, repro,
2013-10-15,2.95, -5.56, 3.56, 2.31, 1.73, 7.67, repro,
2013-10-16,4.29, -5.50, 8.93, 2.28, 1.68, 7.43, repro,
2013-10-17,3.84, -5.53, 6.41, 2.26, 1.70, 7.40, repro,
2013-10-18,3.46, -3.59, 11.28, 2.25, 1.66, 7.33, repro,
2013-10-19,4.70, -4.29, 7.70, 2.24, 1.67, 7.39, repro,
2013-10-20,2.63, -4.02, 6.03, 2.29, 1.71, 7.52, repro,
2013-10-21,4.19, -3.13, -1.26, 2.27, 1.69, 7.53, repro,
2013-10-22,5.88, -1.65, 4.75, 2.28, 1.69, 7.48, repro,
2013-10-23,3.74, 0.22, 9.40, 2.25, 1.68, 7.43, repro,
2013-10-24,0.97, -1.75, 10.84, 2.26, 1.67, 7.43, repro,
2013-10-25,4.47, 0.36, 8.49, 2.24, 1.68, 7.37, repro,
2013-10-26,3.52, -0.97, 8.47, 2.22, 1.67, 7.32, repro,
2013-10-27,3.74, 0.11, 10.01, 2.25, 1.66, 7.42, repro,
2013-10-29,2.59, 1.09, 9.83, 2.30, 1.71, 7.45, repro,
2013-10-30,1.34, 1.39, 12.51, 2.35, 1.76, 7.74, repro,
2013-10-31,2.27, 1.21, 0.67, 2.29, 1.72, 7.55, repro,
2013-11-01,3.77, -1.64, 2.60, 2.33, 1.74, 7.51, repro,
2013-11-02,4.22, -0.78, 1.96, 2.29, 1.72, 7.50, repro,
2013-11-03,1.09, -4.14, 7.17, 2.32, 1.75, 7.59, repro,
2013-11-04,2.71, -2.65, 13.05, 2.39, 1.77, 7.86, repro,
2013-11-05,2.66, -1.92, 6.18, 2.30, 1.72, 7.59, repro,
2013-11-06,2.90, -2.41, 9.39, 2.23, 1.67, 7.40, repro,
2013-11-07,2.12, -3.47, 13.46, 2.32, 1.71, 7.58, repro,
2013-11-08,1.86, -2.29, 7.79, 2.25, 1.69, 7.40, repro,
2013-11-09,-0.78, -2.75, 2.69, 2.35, 1.73, 7.65, repro,
2013-11-10,-0.46, -0.79, 6.33, 2.33, 1.71, 7.68, repro,
2013-11-11,2.36, 0.22, -3.32, 2.36, 1.73, 7.68, repro,
2013-11-12,0.41, -1.65, -1.57, 2.26, 1.70, 7.41, repro,
2013-11-13,-3.14, -1.74, -1.06, 2.25, 1.69, 7.43, repro,
2013-11-14,-2.02, -1.65, -4.56, 2.28, 1.69, 7.46, repro,
2013-11-15,-1.95, -0.12, -4.30, 2.39, 1.76, 7.87, repro,
2013-11-16,6.04, 3.01, 7.23, 2.37, 1.78, 7.68, repro,
2013-11-17,5.07, -1.44, 10.18, 2.23, 1.69, 7.29, repro,
2013-11-18,3.43, 1.57, 8.47, 2.27, 1.71, 7.49, repro,
2013-11-19,4.19, 1.85, 10.38, 2.37, 1.74, 7.89, repro,
2013-11-20,6.82, 1.03, 6.96, 2.26, 1.69, 7.39, repro,
2013-11-21,7.00, 1.38, 4.72, 2.24, 1.68, 7.41, repro,
2013-11-22,0.62, -1.29, 5.63, 2.26, 1.69, 7.41, repro,
2013-11-23,2.32, -2.30, 10.37, 2.27, 1.72, 7.43, repro,
2013-11-24,1.63, -1.14, 5.25, 2.26, 1.70, 7.41, repro,
2013-11-25,6.12, 0.01, 2.13, 2.30, 1.71, 7.51, repro,
2013-11-26,5.29, -0.20, 8.48, 2.29, 1.70, 7.49, repro,
2013-11-27,4.52, -0.67, 16.55, 2.26, 1.70, 7.39, repro,
2013-11-28,5.10, -2.61, 18.36, 2.27, 1.70, 7.45, repro,
2013-11-29,3.78, -0.44, 13.45, 2.29, 1.73, 7.49, repro,
2013-11-30,1.91, -0.04, 13.04, 2.29, 1.71, 7.48, repro,
2013-12-01,4.44, -2.80, 15.66, 2.25, 1.69, 7.38, repro,
2013-12-02,5.03, -3.42, 8.89, 2.39, 1.81, 7.64, repro,
2013-12-03,-2.56, -3.88, 3.01, 2.31, 1.74, 7.60, repro,
2013-12-04,-0.12, -2.59, 5.95, 2.28, 1.70, 7.47, repro,
2013-12-05,1.05, -2.66, 9.04, 2.28, 1.73, 7.56, repro,
2013-12-06,4.86, 0.82, 11.09, 2.29, 1.73, 7.56, repro,
2013-12-07,3.91, -0.09, 4.39, 2.27, 1.70, 7.41, repro,
2013-12-08,1.69, -0.82, 0.79, 2.37, 1.77, 7.81, repro,
2013-12-09,7.51, -0.26, -2.03, 2.26, 1.68, 7.39, repro,
2013-12-10,3.02, 2.56, -9.37, 2.28, 1.71, 7.43, repro,
2013-12-11,5.32, 4.78, -6.62, 2.28, 1.73, 7.46, repro,
2013-12-12,2.31, 0.31, 1.66, 2.30, 1.71, 7.55, repro,
2013-12-13,6.46, 1.24, 1.41, 2.25, 1.67, 7.33, repro,
2013-12-14,2.28, 1.37, 0.50, 2.40, 1.79, 7.91, repro,
2013-12-15,3.53, 1.73, 1.21, 2.27, 1.70, 7.38, repro,
2013-12-16,5.12, 1.79, -4.42, 2.28, 1.70, 7.52, repro,
2013-12-17,5.26, 1.09, 2.30, 2.26, 1.69, 7.39, repro,
2013-12-18,5.72, 4.40, 0.70, 2.26, 1.68, 7.39, repro,
2013-12-19,2.86, 0.46, -4.12, 2.26, 1.70, 7.47, repro,
2013-12-20,8.86, 2.10, 0.56, 2.26, 1.69, 7.38, repro,
2013-12-21,6.74, 1.65, -1.05, 2.27, 1.71, 7.39, repro,
2013-12-22,7.35, 0.09, -2.13, 2.29, 1.74, 7.46, repro,
2013-12-23,5.86, -2.49, 3.09, 2.27, 1.70, 7.43, repro,
2013-12-24,5.91, -3.92, -5.73, 2.24, 1.69, 7.31, repro,
2013-12-25,5.26, 0.35, 10.12, 2.29, 1.70, 7.43, repro,
2013-12-26,8.18, 2.17, 7.01, 2.25, 1.68, 7.38, repro,
2013-12-27,5.47, 1.62, 3.39, 2.27, 1.69, 7.44, repro,
2013-12-28,3.99, 1.44, -1.87, 2.30, 1.72, 7.48, repro,
2013-12-29,3.11, 2.10, -1.33, 2.26, 1.69, 7.38, repro,
2013-12-30,2.25, 1.72, -2.71, 2.26, 1.70, 7.48, repro,
2013-12-31,3.51, 2.28, -4.09, 2.31, 1.72, 7.60, repro,
2014-01-01,5.06, 6.07, -11.09, 2.36, 1.74, 7.69, repro,
2014-01-02,5.46, 2.94, -9.73, 2.34, 1.74, 7.60, repro,
2014-01-03,4.85, 0.47, -3.84, 2.39, 1.77, 7.72, repro,
2014-01-04,2.54, -0.15, -5.01, 2.23, 1.69, 7.35, repro,
2014-01-05,3.11, -0.12, -1.61, 2.28, 1.71, 7.51, repro,
2014-01-06,6.69, 2.55, -6.08, 2.31, 1.72, 7.58, repro,
2014-01-07,4.91, 5.10, -5.68, 2.34, 1.75, 7.65, repro,
2014-01-08,4.80, 0.04, -2.91, 2.29, 1.72, 7.52, repro,
2014-01-09,5.23, -0.03, 1.57, 2.29, 1.73, 7.52, repro,
2014-01-10,6.96, -0.08, 6.53, 2.34, 1.75, 7.63, repro,
2014-01-11,8.09, -0.49, 4.07, 2.36, 1.78, 7.70, repro,
2014-01-12,6.57, 0.42, -1.83, 2.30, 1.71, 7.56, repro,
2014-01-13,9.11, -2.15, -3.77, 2.31, 1.73, 7.57, repro,
2014-01-14,7.18, 0.46, -9.00, 2.24, 1.68, 7.36, repro,
2014-01-15,4.16, -1.24, -8.85, 2.26, 1.69, 7.41, repro,
2014-01-16,6.47, 1.44, -8.25, 2.29, 1.72, 7.52, repro,
2014-01-17,4.26, -0.52, -8.31, 2.37, 1.74, 7.74, repro,
2014-01-18,4.46, -0.19, -12.54, 2.28, 1.70, 7.54, repro,
2014-01-19,4.43, -0.03, -12.92, 2.26, 1.68, 7.40, repro,
2014-01-20,3.61, -0.69, -13.11, 2.26, 1.68, 7.42, repro,
2014-01-21,3.73, -2.06, -8.46, 2.26, 1.68, 7.43, repro,
2014-01-22,3.92, -3.74, -5.26, 2.30, 1.70, 7.56, repro,
2014-01-24,3.11, -2.57, -8.64, 2.32, 1.74, 7.67, repro,
2014-01-26,3.77, -1.71, -9.36, 2.33, 1.72, 7.55, repro,
2014-01-27,4.38, -1.31, -6.20, 2.28, 1.70, 7.54, repro,
2014-01-28,1.65, -2.87, -3.77, 2.29, 1.70, 7.53, repro,
2014-01-29,4.71, -1.83, -4.42, 2.28, 1.71, 7.51, repro,
2014-01-30,3.16, -3.31, -8.94, 2.29, 1.72, 7.48, repro,
2014-02-01,1.27, -1.06, -4.47, 2.32, 1.72, 7.60, repro,
2014-02-02,1.79, -1.10, -8.63, 2.42, 1.77, 8.09, repro,
2014-02-03,2.34, -1.65, -2.51, 2.36, 1.77, 7.79, repro,
2014-02-04,-0.01, -2.58, -2.93, 2.28, 1.70, 7.48, repro,
2014-02-05,1.62, -2.26, 1.05, 2.32, 1.71, 7.61, repro,
2014-02-06,4.60, -1.07, 4.96, 2.28, 1.72, 7.44, repro,
2014-02-07,6.65, 0.86, 9.96, 2.36, 1.79, 7.75, repro,
2014-02-08,6.59, 0.84, 4.01, 2.41, 1.82, 7.93, repro,
2014-02-09,2.79, -1.10, 4.26, 2.38, 1.78, 7.82, repro,
2014-02-10,5.33, 0.39, 12.26, 2.36, 1.78, 7.65, repro,
2014-02-11,9.63, 1.28, 4.46, 2.30, 1.72, 7.50, repro,
2014-02-12,9.87, -2.08, 9.50, 2.30, 1.73, 7.49, repro,
2014-02-14,9.77, -2.78, 3.30, 2.35, 1.76, 7.60, repro,
2014-02-15,6.62, -2.75, -0.19, 2.33, 1.75, 7.61, repro,
2014-02-16,6.48, -5.60, 8.39, 2.38, 1.75, 7.69, repro,
2014-02-17,2.80, -4.16, 2.58, 2.30, 1.73, 7.45, repro,
2014-02-18,3.91, -6.89, 3.66, 2.42, 1.82, 7.94, repro,
2014-02-19,6.06, -4.37, 4.32, 2.55, 1.81, 8.12, repro,
2014-02-20,4.76, -1.25, 4.53, 2.47, 1.79, 8.15, repro,
2014-02-21,1.63, 0.69, 3.14, 2.34, 1.74, 7.65, repro,
2014-02-22,6.67, 1.91, 7.21, 2.28, 1.70, 7.39, repro,
2014-02-23,-1.12, -3.02, 1.08, 2.39, 1.81, 7.95, repro,
2014-02-24,3.34, -3.18, 6.44, 2.26, 1.70, 7.46, repro,
2014-02-25,2.17, -1.21, -4.39, 2.31, 1.70, 7.64, repro,
2014-02-26,4.57, 1.05, -12.18, 2.37, 1.72, 7.73, repro,
2014-02-27,0.23, -5.35, -9.28, 2.56, 1.91, 8.74, repro,
2014-02-28,-1.17, -6.81, 2.96, 2.46, 1.85, 8.01, repro,
2014-03-01,-0.53, -4.59, -9.78, 2.37, 1.77, 7.71, repro,
2014-03-02,0.37, -3.36, -2.64, 2.29, 1.71, 7.50, repro,
2014-03-03,2.33, -3.18, -0.01, 2.43, 1.77, 7.74, repro,
2014-03-04,2.62, -3.78, 4.86, 2.39, 1.77, 7.69, repro,
2014-03-05,4.14, -3.40, -1.20, 2.37, 1.75, 7.74, repro,
2014-03-06,2.76, -3.40, -4.41, 2.30, 1.72, 7.60, repro,
2014-03-07,1.04, -7.84, 6.58, 2.44, 1.83, 7.94, repro,
2014-03-08,-4.94, -5.54, -1.20, 2.40, 1.75, 7.76, repro,
2014-03-09,0.86, -1.69, 0.83, 2.32, 1.71, 7.67, repro,
2014-03-10,2.51, -2.82, 1.82, 2.28, 1.70, 7.51, repro,
2014-03-11,0.84, -6.25, -0.40, 2.30, 1.70, 7.60, repro,
2014-03-12,-1.42, -4.90, 2.97, 2.34, 1.72, 7.68, repro,
2014-03-13,1.03, -4.98, 2.96, 2.39, 1.77, 7.85, repro,
2014-03-14,-1.64, -5.69, 11.28, 2.36, 1.71, 7.74, repro,
2014-03-15,-0.31, -6.36, 18.62, 2.35, 1.75, 7.83, repro,
2014-03-16,-1.44, -8.00, 13.86, 2.28, 1.69, 7.52, repro,
2014-03-17,0.91, -5.64, 5.84, 2.31, 1.69, 7.63, repro,
2014-03-18,3.50, -4.00, 0.79, 2.30, 1.69, 7.63, repro,
2014-03-19,2.88, -2.23, 3.35, 2.32, 1.69, 7.62, repro,
2014-03-20,1.06, -3.24, 2.66, 2.37, 1.74, 7.83, repro,
2014-03-21,-3.21, -4.41, 7.82, 2.35, 1.73, 7.76, repro,
2014-03-22,0.11, -3.38, 4.68, 2.32, 1.71, 7.66, repro,
2014-03-23,-0.91, -2.41, 3.14, 2.33, 1.71, 7.72, repro,
2014-03-24,-2.61, -4.09, 1.99, 2.31, 1.71, 7.63, repro,
2014-03-25,-0.68, -4.43, -4.10, 2.37, 1.72, 7.74, repro,
2014-03-26,1.41, -3.35, -7.12, 2.34, 1.71, 7.65, repro,
2014-03-27,-1.89, -3.93, -11.48, 2.30, 1.70, 7.57, repro,
2014-03-29,-0.77, -1.42, -3.07, 2.40, 1.77, 7.83, repro,
2014-03-31,0.88, -5.45, 0.62, 2.30, 1.70, 7.64, repro,
2014-04-01,1.79, -5.79, -2.14, 2.38, 1.78, 7.98, repro,
2014-04-02,4.53, -0.78, 1.32, 2.31, 1.69, 7.65, repro,
2014-04-03,4.87, -1.11, 6.35, 2.31, 1.69, 7.65, repro,
2014-04-05,4.21, -2.70, 12.08, 2.34, 1.73, 7.67, repro,
2014-04-06,2.97, -0.75, -0.76, 2.35, 1.76, 7.73, repro,
2014-04-08,5.70, -0.91, 5.25, 2.31, 1.69, 7.69, repro,
2014-04-09,4.01, -0.06, 0.79, 2.31, 1.70, 7.69, repro,
2014-04-13,2.93, -0.65, 4.67, 2.37, 1.72, 7.78, repro,
2014-04-14,2.39, -3.09, 10.39, 2.35, 1.71, 7.80, repro,
2014-04-16,4.10, 0.13, -6.22, 2.47, 1.82, 7.96, repro,
2014-04-17,0.23, 0.11, -2.14, 2.31, 1.69, 7.70, repro,
2014-04-18,0.86, -2.16, -2.61, 2.30, 1.69, 7.64, repro,
2014-04-19,2.46, -3.33, -4.76, 2.30, 1.69, 7.62, repro,
2014-04-20,4.17, -2.53, -3.83, 2.32, 1.70, 7.71, repro,
2014-04-21,1.84, -1.91, -7.82, 2.31, 1.71, 7.68, repro,
2014-04-24,3.14, -3.44, -8.46, 2.31, 1.71, 7.67, repro,
2014-04-26,2.64, -4.14, -1.44, 2.30, 1.70, 7.65, repro,
2014-04-27,4.63, -2.21, -1.16, 2.31, 1.70, 7.70, repro,
2014-04-28,2.55, -1.55, 0.22, 2.33, 1.73, 7.79, repro,
2014-05-01,3.36, -4.70, 5.16, 2.29, 1.69, 7.57, repro,
2014-05-02,1.65, 0.46, -4.56, 2.29, 1.68, 7.62, repro,
2014-05-03,3.58, -0.69, -6.27, 2.35, 1.74, 7.90, repro,
2014-05-04,2.22, -0.94, 2.09, 2.43, 1.79, 7.86, repro,
2014-05-05,3.88, -2.56, -2.05, 2.29, 1.70, 7.55, repro,
2014-05-06,1.70, 0.07, -10.07, 2.30, 1.70, 7.63, repro,
2014-05-07,4.54, 2.44, -4.00, 2.29, 1.70, 7.57, repro,
2014-05-08,0.46, -1.04, -0.89, 2.44, 1.79, 8.06, repro,
2014-05-09,6.03, -0.54, 5.00, 2.37, 1.75, 7.91, repro,
2014-05-10,4.16, -1.51, 3.45, 2.31, 1.71, 7.60, repro,
2014-05-11,-0.97, -0.86, 0.77, 2.34, 1.74, 7.72, repro,
2014-05-12,2.92, -1.94, 5.22, 2.30, 1.71, 7.64, repro,
2014-05-13,3.40, -0.35, 3.43, 2.32, 1.72, 7.63, repro,
2014-05-14,0.97, -2.27, -3.00, 2.29, 1.69, 7.56, repro,
2014-05-15,1.30, -0.92, -3.18, 2.33, 1.72, 7.72, repro,
2014-05-16,0.18, -0.88, -4.06, 2.27, 1.69, 7.52, repro,
2014-05-17,2.23, -1.17, 0.95, 2.30, 1.69, 7.63, repro,
2014-05-19,2.43, -0.35, 8.13, 2.36, 1.72, 8.01, repro,
2014-05-20,5.02, -1.88, -3.10, 2.32, 1.70, 7.68, repro,
2014-05-21,4.37, -0.36, -1.17, 2.32, 1.71, 7.69, repro,
2014-05-23,2.62, -2.27, 7.27, 2.35, 1.73, 7.74, repro,
2014-05-25,2.46, -2.94, -0.09, 2.27, 1.68, 7.53, repro,
2014-05-26,2.72, -2.25, -1.28, 2.29, 1.69, 7.63, repro,
2014-05-27,4.51, -2.22, -1.84, 2.32, 1.71, 7.73, repro,
2014-05-29,2.17, -3.98, 2.68, 2.31, 1.71, 7.77, repro,
2014-05-30,0.81, -3.67, 4.39, 2.29, 1.72, 7.71, repro,
2014-05-31,1.28, -3.13, -2.53, 2.28, 1.69, 7.65, repro,
2014-06-01,2.83, -1.20, 0.69, 2.27, 1.69, 7.53, repro,
2014-06-02,3.44, -1.77, -1.72, 2.28, 1.70, 7.65, repro,
2014-06-03,4.80, -1.98, 7.16, 2.31, 1.71, 7.66, repro,
2014-06-04,4.85, -1.58, -2.36, 2.29, 1.71, 7.68, repro,
2014-06-05,5.19, -3.00, 0.23, 2.29, 1.72, 7.71, repro,
2014-06-06,7.12, 0.23, 10.33, 2.32, 1.72, 7.65, repro,
2014-06-07,5.63, -2.50, 5.81, 2.28, 1.69, 7.54, repro,
2014-06-08,3.63, -4.73, 8.63, 2.30, 1.71, 7.62, repro,
2014-06-09,4.99, -1.60, -3.40, 2.30, 1.71, 7.66, repro,
2014-06-10,6.35, -3.91, 4.92, 2.35, 1.75, 7.94, repro,
2014-06-11,7.02, -3.34, 5.72, 2.27, 1.70, 7.55, repro,
2014-06-12,4.80, -3.75, 8.26, 2.34, 1.75, 7.71, repro,
2014-06-13,6.98, -4.16, 11.79, 2.34, 1.75, 7.70, repro,
2014-06-14,8.07, -3.89, 8.55, 2.29, 1.71, 7.63, repro,
2014-06-15,7.10, -2.87, 6.08, 2.39, 1.84, 7.73, repro,
2014-06-16,4.42, -2.90, 3.63, 2.29, 1.72, 7.64, repro,
2014-06-17,5.48, -2.79, 8.46, 2.31, 1.72, 7.69, repro,
2014-06-18,4.14, -4.42, 10.20, 2.37, 1.75, 7.84, repro,
2014-06-19,5.61, -5.32, 9.18, 2.29, 1.71, 7.61, repro,
2014-06-20,0.82, -3.08, 4.31, 2.30, 1.71, 7.68, repro,
2014-06-21,0.27, -3.82, 5.00, 2.29, 1.70, 7.67, repro,
2014-06-22,2.64, -4.75, 11.04, 2.28, 1.70, 7.61, repro,
2014-06-24,0.20, -5.95, 5.57, 2.33, 1.71, 7.76, repro,
2014-06-25,1.02, -4.66, 4.04, 2.30, 1.71, 7.70, repro,
2014-06-26,3.36, -3.20, 7.04, 2.29, 1.71, 7.69, repro,
2014-06-27,3.60, -3.56, 6.83, 2.29, 1.74, 7.66, repro,
2014-06-28,2.28, -6.46, 4.38, 2.28, 1.71, 7.59, repro,
2014-06-29,2.17, -4.21, 5.02, 2.25, 1.67, 7.53, repro,
2014-07-01,1.15, -3.95, 6.38, 2.24, 1.67, 7.53, repro,
2014-07-02,0.17, -3.98, 5.59, 2.24, 1.66, 7.49, repro,
2014-07-03,-5.63, -3.85, -1.64, 2.27, 1.68, 7.60, repro,
2014-07-04,0.57, -5.46, 2.29, 2.29, 1.69, 7.70, repro,
2014-07-05,0.76, -3.70, 6.74, 2.24, 1.66, 7.49, repro,
2014-07-06,1.80, -2.48, 5.05, 2.26, 1.67, 7.59, repro,
2014-07-07,0.97, -6.35, 5.98, 2.43, 1.78, 8.32, repro,
2014-07-08,-2.94, -5.53, -0.69, 2.24, 1.67, 7.44, repro,
2014-07-09,3.46, -3.15, 2.32, 2.25, 1.68, 7.52, repro,
2014-07-10,0.43, -4.36, 0.82, 2.35, 1.72, 7.90, repro,
2014-07-11,0.60, -2.85, 5.97, 2.30, 1.69, 7.63, repro,
2014-07-12,-0.15, -2.28, 10.16, 2.32, 1.71, 7.77, repro,
2014-07-13,0.90, -2.54, 8.58, 2.24, 1.66, 7.49, repro,
2014-07-14,-1.77, -5.67, 13.32, 2.26, 1.68, 7.52, repro,
2014-07-15,-0.98, -4.02, 14.79, 2.30, 1.71, 7.96, repro,
2014-07-16,-0.22, -6.69, 1.08, 2.25, 1.65, 7.54, repro,
2014-07-18,-0.65, -7.47, 3.74, 2.30, 1.71, 7.71, repro,
2014-07-19,-2.01, -6.11, 0.50, 2.50, 1.80, 8.51, repro,
2014-07-20,-1.80, -4.37, 5.73, 2.25, 1.67, 7.53, repro,
2014-07-21,-2.11, -2.70, -3.52, 2.25, 1.68, 7.51, repro,
2014-07-22,-3.02, -2.11, -5.42, 2.33, 1.71, 8.15, repro,
2014-07-23,-2.82, -2.45, 0.24, 2.24, 1.67, 7.51, repro,
2014-07-24,-1.05, -3.08, 0.59, 2.23, 1.67, 7.50, repro,
2014-07-25,-2.46, -4.90, 5.64, 2.24, 1.67, 7.50, repro,
2014-07-26,-2.32, -4.42, 3.04, 2.25, 1.67, 7.50, repro,
