PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS6
Station name,Biorka_Island_6
Begin Date, 2008-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.8543150581 North Latitude, -135.5395794001 East Longitude, 66.62246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-26,-18.24, -0.32, 11.73, 2.25, 1.46, 6.92, repro,
2013-12-27,-15.77, 0.91, 4.72, 2.28, 1.46, 6.96, repro,
2013-12-28,-16.27, 0.22, -1.97, 2.29, 1.49, 6.99, repro,
2013-12-29,-15.79, 1.88, -4.49, 2.25, 1.47, 6.91, repro,
2013-12-30,-16.12, 0.56, 3.36, 2.30, 1.50, 7.05, repro,
2013-12-31,-16.96, 0.97, 5.60, 2.34, 1.51, 7.07, repro,
2014-01-01,-17.61, 0.77, 4.95, 2.29, 1.47, 6.99, repro,
2014-01-02,-17.45, 0.64, 12.84, 2.28, 1.47, 6.97, repro,
2014-01-03,-18.35, 1.43, 10.89, 2.33, 1.49, 7.07, repro,
2014-01-04,-18.90, 1.01, 9.80, 2.27, 1.48, 6.96, repro,
2014-01-05,-18.29, -0.29, 5.32, 2.31, 1.50, 7.04, repro,
2014-01-06,-16.95, 0.45, 7.04, 2.32, 1.50, 7.03, repro,
2014-01-07,-17.51, -0.08, 7.45, 2.33, 1.50, 7.07, repro,
2014-01-08,-18.50, 0.49, 10.48, 2.26, 1.47, 6.89, repro,
2014-01-09,-18.08, 0.86, 17.24, 2.32, 1.50, 7.06, repro,
2014-01-10,-18.69, 1.21, 18.29, 2.36, 1.54, 7.20, repro,
2014-01-11,-17.75, 0.93, 14.35, 2.27, 1.47, 6.93, repro,
2014-01-12,-18.10, 1.13, 21.21, 2.28, 1.46, 6.95, repro,
2014-01-13,-17.07, 1.83, 6.59, 2.33, 1.50, 7.06, repro,
2014-01-14,-16.22, 1.45, 10.45, 2.26, 1.47, 6.91, repro,
2014-01-15,-17.45, 1.61, 6.99, 2.26, 1.47, 6.90, repro,
2014-01-16,-15.52, -0.88, 13.39, 2.31, 1.50, 7.12, repro,
2014-01-17,-17.44, 0.30, 9.83, 2.37, 1.52, 7.23, repro,
2014-01-18,-17.04, 0.23, 2.84, 2.27, 1.46, 6.97, repro,
2014-01-19,-17.23, 0.67, 8.56, 2.25, 1.46, 6.97, repro,
2014-01-20,-16.94, -0.04, 3.41, 2.25, 1.46, 6.92, repro,
2014-01-21,-17.86, 0.17, 4.29, 2.25, 1.46, 6.88, repro,
2014-01-22,-17.49, -0.10, 4.35, 2.25, 1.46, 6.92, repro,
2014-01-23,-14.24, 1.05, 7.93, 2.26, 1.46, 6.92, repro,
2014-01-24,-14.22, -0.00, 9.38, 2.38, 1.54, 7.41, repro,
2014-01-25,-14.79, 0.95, 4.66, 2.28, 1.48, 7.07, repro,
2014-01-26,-15.94, 0.06, 5.54, 2.30, 1.47, 6.96, repro,
2014-01-27,-17.76, 0.98, 4.11, 2.24, 1.45, 6.85, repro,
2014-01-28,-16.44, 0.48, 4.45, 2.29, 1.48, 7.03, repro,
2014-01-29,-16.33, 0.19, 10.97, 2.26, 1.46, 6.92, repro,
2014-01-30,-15.74, 0.59, 8.64, 2.28, 1.46, 6.91, repro,
2014-01-31,-17.26, 0.75, 6.22, 2.25, 1.45, 6.84, repro,
2014-02-01,-15.87, 0.21, 8.70, 2.29, 1.47, 6.99, repro,
2014-02-02,-16.67, 0.19, 9.97, 2.37, 1.55, 7.49, repro,
2014-02-03,-16.67, -0.54, 1.84, 2.54, 1.63, 7.90, repro,
2014-02-04,-14.54, 1.45, -0.86, 2.31, 1.50, 7.10, repro,
2014-02-05,-14.51, 0.62, -5.97, 2.62, 1.73, 8.40, repro,
2014-02-06,-14.81, -0.84, -0.24, 2.26, 1.47, 6.88, repro,
2014-02-07,-16.04, -0.38, 6.11, 2.27, 1.50, 7.13, repro,
2014-02-08,-15.34, -0.89, 2.88, 2.28, 1.48, 6.92, repro,
2014-02-09,-15.97, 0.08, 2.30, 2.33, 1.50, 7.10, repro,
2014-02-10,-15.90, -1.13, 5.89, 2.32, 1.49, 7.09, repro,
2014-02-11,-17.07, -1.51, 11.11, 2.27, 1.46, 6.91, repro,
2014-02-12,-18.63, -1.19, 14.08, 2.27, 1.46, 6.92, repro,
2014-02-13,-16.34, -2.45, 13.27, 2.26, 1.47, 6.89, repro,
2014-02-14,-13.90, -2.29, 14.38, 2.36, 1.50, 7.05, repro,
2014-02-15,-15.41, -1.51, 14.03, 2.27, 1.46, 6.93, repro,
2014-02-16,-18.53, -0.74, 15.61, 2.28, 1.47, 6.92, repro,
2014-02-17,-18.40, -0.30, 17.00, 2.31, 1.49, 7.06, repro,
2014-02-18,-17.46, -0.29, 12.89, 2.38, 1.54, 7.20, repro,
2014-02-19,-15.02, 0.41, 14.86, 2.60, 1.69, 7.87, repro,
2014-02-20,-15.55, 0.66, 6.49, 2.46, 1.59, 7.37, repro,
2014-02-21,-14.79, 1.84, 3.11, 2.29, 1.46, 6.91, repro,
2014-02-22,-13.17, 0.34, 2.58, 2.33, 1.48, 7.02, repro,
2014-02-23,-15.39, 2.62, 2.78, 2.43, 1.54, 7.39, repro,
2014-02-24,-13.39, 0.81, 1.87, 2.30, 1.47, 6.96, repro,
2014-02-25,-16.20, 0.90, 4.84, 2.37, 1.51, 7.13, repro,
2014-02-26,-16.30, 0.83, 6.88, 2.30, 1.48, 7.04, repro,
2014-02-27,-17.97, 1.53, 5.27, 2.35, 1.54, 7.27, repro,
2014-02-28,-14.70, 0.62, 10.38, 2.39, 1.53, 7.43, repro,
2014-03-01,-15.70, 1.04, 5.99, 2.37, 1.50, 7.14, repro,
2014-03-02,-16.08, 0.92, 2.33, 2.30, 1.47, 6.97, repro,
2014-03-03,-14.52, -0.40, 8.43, 2.42, 1.55, 7.31, repro,
2014-03-04,-17.26, 1.16, 3.59, 2.41, 1.55, 7.30, repro,
2014-03-05,-16.26, -0.55, 3.02, 2.36, 1.50, 7.09, repro,
2014-03-06,-15.54, -0.15, 10.01, 2.33, 1.48, 7.04, repro,
2014-03-07,-17.19, 1.97, 10.37, 2.51, 1.60, 7.42, repro,
2014-03-08,-16.89, -0.42, 13.13, 2.41, 1.51, 7.23, repro,
2014-03-09,-16.74, 0.03, 11.35, 2.31, 1.48, 6.99, repro,
2014-03-10,-15.95, 0.76, 7.25, 2.30, 1.48, 6.96, repro,
2014-03-11,-14.11, 0.79, -21.04, 42.82, 43.91, 98.25, repro,
2014-03-12,-17.55, 0.32, 10.84, 2.29, 1.47, 6.96, repro,
2014-03-13,-15.53, 0.71, 9.34, 2.31, 1.48, 6.98, repro,
2014-03-14,-16.70, -0.05, 10.31, 2.32, 1.48, 7.01, repro,
2014-03-15,-17.48, 0.67, 5.22, 2.31, 1.46, 6.93, repro,
2014-03-16,-20.47, 2.41, 8.82, 2.30, 1.47, 6.96, repro,
2014-03-17,-17.92, 1.35, 7.37, 2.28, 1.46, 6.89, repro,
2014-03-18,-18.97, 0.66, 5.95, 2.32, 1.47, 6.99, repro,
2014-03-19,-19.06, 2.51, 0.45, 3.61, 2.39, 10.80, repro,
2014-03-20,-16.64, 1.46, -0.47, 2.41, 1.51, 7.10, repro,
2014-03-21,-17.22, 1.85, -0.97, 2.33, 1.48, 7.03, repro,
2014-03-22,-16.29, 0.10, 2.01, 2.30, 1.46, 6.88, repro,
2014-03-23,-15.50, 1.75, -2.66, 2.29, 1.46, 6.91, repro,
2014-03-24,-16.42, 2.05, 1.99, 2.30, 1.47, 7.00, repro,
2014-03-25,-17.46, 1.64, 6.78, 2.32, 1.48, 7.03, repro,
2014-03-26,-17.09, 1.45, 7.71, 2.33, 1.48, 7.04, repro,
2014-03-27,-18.52, 0.94, 8.23, 2.31, 1.47, 6.99, repro,
2014-03-28,-17.28, 0.42, 7.43, 2.29, 1.46, 6.96, repro,
2014-03-29,-17.42, 1.45, 6.68, 2.37, 1.51, 7.09, repro,
2014-03-30,-18.17, 2.93, -1.64, 2.32, 1.48, 7.06, repro,
2014-03-31,-16.95, 2.36, -4.55, 2.33, 1.48, 7.04, repro,
2014-04-01,-18.57, 2.56, -2.37, 2.40, 1.52, 7.25, repro,
2014-04-02,-18.70, 1.20, -1.54, 2.30, 1.45, 6.90, repro,
2014-04-03,-17.41, 1.32, 3.14, 2.32, 1.46, 6.97, repro,
2014-04-04,-18.72, 1.49, 3.84, 2.36, 1.51, 7.19, repro,
2014-04-05,-17.55, 1.02, 4.77, 2.35, 1.48, 7.03, repro,
2014-04-06,-16.51, 1.13, 4.41, 2.45, 1.60, 7.46, repro,
2014-04-07,-17.96, 1.23, 0.87, 2.30, 1.46, 6.90, repro,
2014-04-08,-16.82, 0.60, 8.52, 2.30, 1.46, 6.89, repro,
2014-04-09,-17.23, 1.15, 9.51, 2.32, 1.47, 6.99, repro,
2014-04-10,-18.01, 1.13, 2.55, 2.36, 1.48, 7.04, repro,
2014-04-11,-19.65, 0.64, 2.58, 2.40, 1.50, 7.16, repro,
2014-04-12,-18.40, 1.99, -0.18, 2.49, 1.62, 7.50, repro,
2014-04-13,-18.99, 0.95, 3.73, 2.33, 1.49, 7.02, repro,
2014-04-14,-17.94, 1.14, -0.96, 2.32, 1.48, 7.01, repro,
2014-04-15,-17.60, 0.82, 4.96, 2.40, 1.53, 7.12, repro,
2014-04-16,-16.00, 0.74, -0.05, 2.86, 1.81, 8.20, repro,
2014-04-17,-17.62, 1.15, 3.22, 2.31, 1.47, 6.92, repro,
2014-04-18,-16.63, 0.31, 4.52, 2.30, 1.47, 6.92, repro,
2014-04-19,-17.07, 0.42, 12.02, 2.32, 1.47, 6.99, repro,
2014-04-20,-16.41, 0.08, 0.94, 2.32, 1.47, 6.98, repro,
2014-04-21,-15.84, 0.23, -2.58, 2.61, 1.66, 8.20, repro,
2014-04-22,-17.61, 4.77, -5.41, 3.90, 2.52, 12.55, repro,
2014-04-23,-19.45, 1.97, 4.58, 2.30, 1.47, 6.90, repro,
2014-04-24,-19.39, 1.44, 5.51, 2.30, 1.47, 6.95, repro,
2014-04-25,-18.11, 1.45, 7.69, 2.31, 1.47, 6.97, repro,
2014-04-26,-17.30, 1.62, 2.42, 2.33, 1.47, 7.00, repro,
2014-04-27,-16.91, 0.67, 5.78, 2.33, 1.48, 7.01, repro,
2014-04-28,-13.49, 4.56, 12.43, 7.05, 4.19, 23.49, repro,
2014-04-29,-15.63, 0.26, -7.26, 2.35, 1.49, 7.01, repro,
2014-04-30,-15.47, 2.11, -10.14, 2.43, 1.53, 7.20, repro,
2014-05-01,-15.23, 0.56, -2.97, 2.32, 1.47, 6.95, repro,
2014-05-02,-17.35, 0.05, 1.96, 2.33, 1.47, 6.98, repro,
2014-05-03,-18.91, 2.22, -2.30, 4.47, 2.88, 14.94, repro,
2014-05-04,-14.99, 1.86, -4.87, 2.43, 1.53, 7.16, repro,
2014-05-05,-18.11, 1.63, 5.96, 2.31, 1.48, 6.96, repro,
2014-05-06,-17.62, 1.61, 3.70, 2.30, 1.47, 6.91, repro,
2014-05-07,-22.08, 0.88, 2.40, 7.08, 4.45, 25.89, repro,
2014-05-08,-23.38, 3.27, 22.48, 7.44, 4.64, 27.97, repro,
2014-05-09,-16.18, -0.64, 9.66, 2.32, 1.50, 7.20, repro,
2014-05-10,-18.02, 1.66, 3.72, 2.31, 1.47, 6.97, repro,
2014-05-11,-17.96, 1.05, -2.88, 2.59, 1.67, 8.07, repro,
2014-05-12,-17.39, -0.27, -1.49, 2.31, 1.47, 6.93, repro,
2014-05-13,-17.76, 0.59, 0.94, 2.34, 1.47, 7.01, repro,
2014-05-14,-16.56, -0.20, -0.08, 2.33, 1.47, 6.95, repro,
2014-05-15,-21.17, 1.64, 19.33, 7.49, 4.48, 25.53, repro,
2014-05-16,-17.02, 0.34, 0.31, 2.32, 1.46, 6.92, repro,
2014-05-17,-17.20, 0.70, 4.15, 2.32, 1.47, 6.92, repro,
2014-05-18,-19.79, 0.68, 9.88, 2.33, 1.46, 6.95, repro,
2014-05-19,-17.03, -0.68, 10.52, 2.33, 1.49, 7.02, repro,
2014-05-20,-2.85, 3.18, 25.32, 32.46, 64.96, 79.24, repro,
2014-05-21,-16.01, -0.19, 9.55, 2.32, 1.49, 7.04, repro,
2014-05-22,-13.98, 14.59, 38.54, 33.03, 65.47, 70.72, repro,
2014-05-23,-20.32, 0.68, 5.75, 2.34, 1.49, 7.07, repro,
2014-05-24,-19.34, 0.96, 2.39, 2.31, 1.48, 6.98, repro,
2014-05-25,-18.43, 0.99, 1.80, 2.34, 1.49, 7.08, repro,
2014-05-26,-19.89, 1.01, 0.14, 2.32, 1.49, 7.06, repro,
2014-05-27,-19.89, 1.30, 1.52, 2.32, 1.48, 7.02, repro,
2014-05-28,-17.79, 1.31, 6.05, 2.32, 1.49, 7.04, repro,
2014-05-29,-19.85, 1.25, 1.17, 2.32, 1.50, 7.04, repro,
2014-05-30,-23.22, 0.42, 5.48, 4.52, 3.07, 14.75, repro,
2014-05-31,-18.02, 0.61, 1.07, 2.34, 1.49, 6.99, repro,
2014-06-01,-19.40, 1.79, 8.26, 2.32, 1.48, 6.93, repro,
2014-06-02,-28.19, -175.96, 10.35, 42.52, 267.91, 135.88, repro,
2014-06-03,-19.35, -0.06, 11.93, 2.31, 1.48, 6.91, repro,
2014-06-04,-18.17, 0.72, 8.68, 2.30, 1.47, 6.86, repro,
2014-06-05,-18.92, 2.08, 2.24, 2.60, 1.63, 7.90, repro,
2014-06-06,-18.15, 0.48, 6.35, 2.41, 1.52, 7.15, repro,
2014-06-07,-17.96, 0.04, 5.73, 2.63, 1.68, 8.00, repro,
2014-06-08,-18.35, -0.25, 11.94, 2.39, 1.53, 7.12, repro,
2014-06-09,-16.45, 0.09, 9.52, 2.47, 1.57, 7.23, repro,
2014-06-10,-23.26, -2.32, 2.12, 5.07, 3.60, 17.00, repro,
2014-06-11,-18.88, -0.14, 4.46, 2.38, 1.51, 7.08, repro,
2014-06-12,-19.01, 1.39, 11.49, 2.43, 1.53, 7.17, repro,
2014-06-13,-18.77, 1.00, 10.96, 2.46, 1.56, 7.50, repro,
2014-06-14,-18.80, -0.70, 15.32, 2.32, 1.47, 6.90, repro,
2014-06-15,-18.50, -0.14, 12.04, 2.32, 1.48, 6.92, repro,
2014-06-16,-19.02, 0.33, 10.61, 2.34, 1.47, 6.94, repro,
2014-06-17,-18.60, -0.22, 22.14, 2.34, 1.47, 6.95, repro,
2014-06-18,-17.88, -0.47, 8.60, 2.34, 1.48, 6.95, repro,
2014-06-19,-19.23, -0.22, 13.97, 2.31, 1.46, 6.88, repro,
2014-06-20,-19.28, -0.77, 5.54, 2.30, 1.46, 6.86, repro,
2014-06-21,-18.68, 1.04, 2.78, 2.33, 1.47, 6.92, repro,
2014-06-22,-19.88, -1.13, 8.68, 2.32, 1.46, 6.90, repro,
2014-06-23,-19.72, -0.26, 7.29, 2.33, 1.46, 6.91, repro,
2014-06-24,-19.42, -0.40, 5.69, 2.32, 1.47, 6.90, repro,
2014-06-25,-19.08, 0.23, 9.56, 2.30, 1.46, 6.84, repro,
2014-06-26,-19.10, -1.14, 9.78, 2.35, 1.49, 6.95, repro,
2014-06-27,-18.76, 0.22, 18.68, 2.38, 1.51, 7.14, repro,
2014-06-28,-19.83, -1.56, 16.07, 2.33, 1.46, 6.91, repro,
2014-06-29,-18.82, -1.63, 11.64, 2.43, 1.53, 7.18, repro,
2014-06-30,-18.62, -0.47, 13.95, 2.37, 1.51, 7.07, repro,
2014-07-01,-19.40, 0.58, 10.32, 2.26, 1.44, 6.77, repro,
2014-07-02,-20.03, -0.83, 13.50, 2.31, 1.45, 6.91, repro,
2014-07-03,-20.95, -0.58, 9.11, 2.27, 1.45, 6.85, repro,
2014-07-04,-21.49, -0.56, 11.61, 2.27, 1.45, 6.86, repro,
2014-07-05,-19.97, -1.52, 9.85, 2.27, 1.44, 6.79, repro,
2014-07-06,-19.60, -0.24, 5.84, 2.29, 1.44, 6.83, repro,
2014-07-07,-19.67, 0.42, 10.34, 2.26, 1.43, 6.75, repro,
2014-07-08,-19.66, -1.14, 7.50, 2.32, 1.46, 6.88, repro,
2014-07-09,-19.05, -0.18, 9.86, 2.27, 1.44, 6.79, repro,
2014-07-10,-19.22, -0.48, 19.38, 3.08, 2.00, 9.60, repro,
2014-07-11,-19.06, 0.20, 14.53, 2.29, 1.45, 6.84, repro,
2014-07-12,-20.32, -0.38, 12.14, 2.31, 1.47, 6.89, repro,
2014-07-13,-19.57, -0.85, 5.39, 2.27, 1.44, 6.78, repro,
2014-07-14,-19.89, 0.82, 7.82, 2.28, 1.44, 6.78, repro,
2014-07-15,-19.60, 0.74, 9.39, 2.32, 1.47, 6.90, repro,
2014-07-16,-21.06, -0.36, 12.31, 2.27, 1.44, 6.81, repro,
2014-07-17,-20.93, 0.75, 12.63, 2.34, 1.47, 6.96, repro,
2014-07-18,-18.92, -1.82, 13.13, 2.26, 1.43, 6.77, repro,
2014-07-19,-19.96, 0.41, 11.30, 2.28, 1.44, 6.80, repro,
2014-07-20,-18.89, -0.04, 16.91, 2.25, 1.43, 6.74, repro,
2014-07-21,-19.10, -0.12, 11.14, 2.27, 1.44, 6.80, repro,
2014-07-22,-21.20, 1.78, 14.20, 2.83, 1.84, 8.67, repro,
2014-07-23,-19.08, -1.28, 5.22, 2.27, 1.43, 6.77, repro,
2014-07-24,-17.89, 0.24, 12.06, 2.27, 1.43, 6.76, repro,
2014-07-25,-19.31, -0.07, 10.99, 2.25, 1.43, 6.73, repro,
2014-07-26,-19.09, -0.82, 14.09, 2.25, 1.43, 6.74, repro,
2014-07-27,-20.67, -0.43, 8.70, 2.33, 1.47, 6.93, repro,
2014-07-28,-21.41, 0.29, 8.52, 2.45, 1.53, 7.16, repro,
2014-07-29,-19.88, -0.46, 11.42, 2.28, 1.43, 6.78, repro,
2014-07-30,-19.18, -0.20, 9.70, 2.27, 1.43, 6.72, repro,
2014-07-31,-18.57, 1.09, 7.31, 2.26, 1.43, 6.76, repro,
2014-08-01,-17.84, -0.10, 11.80, 3.39, 2.19, 10.36, repro,
2014-08-02,-20.68, -0.36, 7.77, 2.29, 1.46, 6.98, repro,
2014-08-03,-19.06, -0.93, 6.66, 2.40, 1.52, 7.19, repro,
2014-08-04,-19.47, -2.70, 6.66, 2.40, 1.51, 7.21, repro,
2014-08-05,-17.78, -0.43, 12.97, 2.29, 1.46, 6.89, repro,
2014-08-06,-18.59, -0.59, 12.53, 2.35, 1.52, 7.09, repro,
2014-08-07,-18.01, -0.80, 11.56, 2.33, 1.49, 7.11, repro,
2014-08-08,-19.31, 0.09, 15.46, 2.35, 1.49, 7.10, repro,
2014-08-09,-19.09, -0.57, 15.95, 2.32, 1.48, 6.96, repro,
2014-08-10,-19.25, -0.55, 17.79, 2.36, 1.50, 7.08, repro,
2014-08-11,-20.14, -0.55, 13.07, 2.32, 1.49, 7.03, repro,
2014-08-12,-19.58, -0.13, 5.66, 2.38, 1.52, 7.19, repro,
2014-08-13,-19.89, 0.17, 11.41, 2.32, 1.48, 6.98, repro,
2014-08-14,-20.12, -1.73, 23.39, 2.35, 1.51, 7.16, repro,
2014-08-15,-20.59, -0.43, 18.18, 2.40, 1.53, 7.15, repro,
2014-08-16,-19.43, -0.67, 11.86, 2.31, 1.49, 7.00, repro,
2014-08-17,-19.29, -2.96, 7.92, 2.33, 1.49, 7.00, repro,
2014-08-18,-20.23, 0.15, 11.10, 2.30, 1.48, 6.92, repro,
2014-08-19,-17.24, -0.78, 7.97, 4.80, 3.06, 15.16, repro,
2014-08-20,-18.97, -0.56, 11.33, 2.43, 1.54, 7.22, repro,
2014-08-21,-18.69, -0.01, 13.92, 2.33, 1.48, 6.96, repro,
2014-08-22,-19.11, 0.89, 9.43, 2.30, 1.47, 6.92, repro,
2014-08-23,6.12, 5.02, -12.59, 36.94, 51.22, 72.94, repro,
2014-08-24,-20.62, 0.63, 7.96, 2.40, 1.53, 7.14, repro,
2014-08-25,4.45, 0.46, -95.68, 128.96, 106.44, 358.26, repro,
2014-08-26,-19.98, -0.60, 7.04, 2.36, 1.50, 7.17, repro,
2014-08-27,-19.93, -0.17, 11.44, 2.40, 1.53, 7.32, repro,
2014-08-28,-20.36, -0.71, 14.63, 2.40, 1.55, 7.35, repro,
2014-08-29,-22.09, -0.82, 20.15, 2.31, 1.48, 6.97, repro,
2014-08-30,-21.09, -0.60, 21.68, 2.32, 1.48, 6.98, repro,
2014-08-31,-20.89, -0.88, 21.14, 2.31, 1.48, 6.95, repro,
2014-09-01,-19.41, -0.82, 21.19, 2.29, 1.46, 6.90, repro,
2014-09-02,-19.58, 0.24, 9.42, 2.30, 1.48, 6.97, repro,
2014-09-03,-20.18, -0.44, 14.57, 2.29, 1.48, 6.95, repro,
2014-09-04,-19.88, 0.18, 7.39, 2.32, 1.49, 7.02, repro,
2014-09-05,-19.28, -0.31, 10.63, 2.30, 1.49, 6.98, repro,
2014-09-06,-18.44, -0.41, 17.60, 2.30, 1.47, 6.94, repro,
2014-09-07,-19.71, -0.24, 14.97, 2.44, 1.57, 7.41, repro,
2014-09-08,-17.79, -0.89, 13.13, 2.31, 1.48, 6.99, repro,
2014-09-09,-19.27, -0.26, 11.48, 2.31, 1.49, 7.02, repro,
2014-09-10,-19.58, -0.81, 6.73, 2.33, 1.49, 7.06, repro,
2014-09-11,-19.77, -0.33, 6.51, 2.30, 1.48, 6.94, repro,
2014-09-12,-19.29, 0.58, 6.07, 2.32, 1.48, 6.98, repro,
2014-09-13,-19.89, -0.58, 12.86, 2.30, 1.48, 6.96, repro,
2014-09-14,-19.60, -0.40, 11.00, 2.31, 1.48, 6.98, repro,
2014-09-15,-19.70, -0.39, 11.16, 2.32, 1.48, 6.98, repro,
2014-09-16,-20.17, -1.56, 10.30, 2.30, 1.49, 6.98, repro,
2014-09-17,-19.81, -0.65, 16.04, 2.29, 1.47, 6.92, repro,
2014-09-18,-21.21, -2.67, 20.78, 2.41, 1.54, 7.10, repro,
2014-09-19,-17.24, -1.47, 20.44, 2.31, 1.50, 7.10, repro,
2014-09-20,-21.06, -1.99, 12.89, 2.30, 1.47, 6.91, repro,
2014-09-21,-21.82, -1.14, 14.53, 2.38, 1.53, 7.17, repro,
2014-09-22,-19.97, -0.38, 11.14, 2.35, 1.53, 7.11, repro,
2014-09-23,-21.07, -1.72, 12.28, 2.30, 1.47, 6.94, repro,
2014-09-24,-22.23, -1.38, 22.42, 2.28, 1.47, 6.88, repro,
2014-09-25,-21.48, -0.78, 11.51, 2.28, 1.47, 6.92, repro,
2014-09-26,-21.89, -0.79, 7.54, 2.32, 1.48, 7.00, repro,
2014-09-27,-21.00, -0.14, 10.36, 2.31, 1.49, 7.02, repro,
2014-09-28,-20.86, -1.76, 16.11, 2.31, 1.47, 6.96, repro,
2014-09-29,-20.10, -2.13, 13.09, 2.29, 1.47, 6.91, repro,
2014-09-30,-18.68, -1.71, 6.44, 2.30, 1.48, 7.04, repro,
2014-10-01,-20.17, -0.22, 9.11, 2.29, 1.48, 6.99, repro,
2014-10-02,-21.28, -0.67, 10.41, 2.36, 1.50, 7.11, repro,
2014-10-03,-23.55, -0.47, 13.28, 2.33, 1.49, 7.04, repro,
2014-10-04,-20.83, -1.33, 15.07, 2.27, 1.47, 6.92, repro,
2014-10-05,-19.57, -0.55, 6.96, 2.32, 1.53, 7.05, repro,
2014-10-06,-20.73, -0.97, 8.94, 2.27, 1.50, 7.02, repro,
2014-10-07,-20.78, -1.15, 8.91, 2.27, 1.47, 6.92, repro,
2014-10-08,-20.76, -1.04, 12.88, 2.32, 1.49, 7.03, repro,
2014-10-09,-23.36, -1.01, 14.29, 2.30, 1.49, 7.04, repro,
2014-10-10,-20.86, -1.42, 16.17, 2.27, 1.47, 6.86, repro,
2014-10-11,-21.30, -2.45, 19.71, 2.30, 1.49, 7.02, repro,
2014-10-12,-21.56, -1.54, 15.66, 2.29, 1.50, 7.09, repro,
2014-10-13,-22.02, -1.27, 15.19, 2.36, 1.55, 7.26, repro,
2014-10-14,-21.35, -2.18, 19.25, 2.31, 1.50, 7.04, repro,
2014-10-15,-19.87, -0.97, 15.90, 2.27, 1.46, 6.85, repro,
2014-10-16,-22.14, -1.44, 14.73, 2.26, 1.48, 6.90, repro,
2014-10-17,-21.57, -1.49, 16.40, 2.27, 1.49, 6.97, repro,
2014-10-18,-22.46, -0.56, 17.06, 2.26, 1.48, 6.94, repro,
2014-10-19,-23.20, -1.83, 16.63, 2.34, 1.53, 7.15, repro,
2014-10-20,-21.82, -1.34, 19.00, 2.35, 1.51, 7.13, repro,
2014-10-21,-21.79, -2.02, 15.67, 2.58, 1.67, 7.90, repro,
2014-10-22,-20.84, -1.71, 8.94, 2.64, 1.76, 7.96, repro,
2014-10-23,-21.73, -1.51, 12.31, 2.29, 1.50, 7.07, repro,
2014-10-24,-21.01, 0.06, 6.09, 3.64, 2.30, 11.05, repro,
2014-10-25,-21.81, -0.62, 12.91, 2.31, 1.51, 7.08, repro,
2014-10-26,-21.60, 0.10, 12.70, 2.26, 1.48, 6.93, repro,
2014-10-27,-20.22, -0.97, 14.07, 2.31, 1.52, 7.17, repro,
2014-10-28,-21.62, -1.27, 11.46, 2.87, 1.87, 8.84, repro,
2014-10-29,-24.24, -0.96, 13.62, 2.23, 1.48, 6.90, repro,
2014-10-30,-23.80, -1.79, 7.76, 2.24, 1.48, 6.87, repro,
2014-10-31,-19.94, -1.03, 9.62, 2.31, 1.50, 7.01, repro,
2014-11-01,-20.49, -0.93, 18.89, 2.30, 1.51, 7.02, repro,
2014-11-02,-21.97, -0.41, 19.52, 2.36, 1.59, 7.18, repro,
2014-11-03,-21.83, -0.82, 10.58, 2.27, 1.51, 7.02, repro,
2014-11-04,-19.22, -0.49, 11.57, 2.39, 1.56, 7.34, repro,
2014-11-05,-19.32, 0.58, 6.24, 2.32, 1.52, 7.11, repro,
2014-11-06,-22.55, -1.19, 8.85, 2.30, 1.50, 7.03, repro,
2014-11-07,-21.70, -1.21, 4.33, 2.31, 1.51, 7.08, repro,
2014-11-08,-18.84, 0.39, 11.62, 2.26, 1.50, 6.99, repro,
2014-11-09,-19.67, -0.61, 11.60, 2.26, 1.51, 7.00, repro,
2014-11-10,-20.19, -0.29, 5.94, 2.35, 1.54, 7.15, repro,
2014-11-11,-18.98, -0.30, 3.88, 2.30, 1.50, 7.04, repro,
2014-11-12,-20.16, -0.10, -2.12, 2.27, 1.50, 6.98, repro,
2014-11-13,-19.48, -0.31, 8.35, 2.26, 1.50, 6.95, repro,
2014-11-14,-20.31, 0.16, -0.31, 2.25, 1.50, 6.95, repro,
2014-11-15,-18.61, -1.44, 5.37, 2.28, 1.51, 7.02, repro,
2014-11-16,-21.62, -0.38, 5.91, 2.32, 1.51, 7.06, repro,
2014-11-17,-20.62, -0.30, 1.98, 2.34, 1.54, 7.10, repro,
2014-11-18,-21.35, -1.05, 10.47, 2.28, 1.51, 7.00, repro,
2014-11-19,-22.33, -1.67, 9.23, 2.25, 1.50, 6.92, repro,
2014-11-20,-20.74, -2.20, 13.38, 2.30, 1.53, 7.18, repro,
2014-11-21,-21.51, -3.85, 20.83, 2.44, 1.57, 7.44, repro,
2014-11-22,-20.86, -1.24, 23.36, 2.35, 1.53, 7.27, repro,
2014-11-23,-20.75, -2.57, 17.00, 2.31, 1.54, 7.25, repro,
2014-11-24,-19.61, -0.49, 14.95, 2.30, 1.55, 7.23, repro,
2014-11-25,-22.17, -1.55, 11.96, 2.84, 1.94, 8.73, repro,
2014-11-26,-18.98, -1.98, 6.62, 2.33, 1.54, 7.25, repro,
