PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNDN
Station name,DONALDSON
Begin Date, 2010-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5723649695 North Latitude, -96.9146577963 East Longitude, 224.30110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-30,-1.71, 0.36, 5.38, 2.20, 1.59, 7.12, repro,
2016-07-31,-2.28, 0.69, 6.02, 2.12, 1.49, 6.72, repro,
2016-08-01,-1.35, 0.00, -2.75, 2.16, 1.53, 6.91, repro,
2016-08-02,-3.29, 0.48, -0.30, 2.16, 1.53, 6.87, repro,
2016-08-03,-1.07, 1.15, 11.55, 2.13, 1.50, 6.79, repro,
2016-08-04,-1.01, -0.88, 10.93, 2.47, 1.83, 8.28, repro,
2016-08-05,-2.47, -0.18, 6.56, 2.11, 1.50, 6.76, repro,
2016-08-06,-0.58, 0.61, 2.68, 2.13, 1.51, 6.79, repro,
2016-08-07,-0.83, 0.16, -3.86, 2.11, 1.50, 6.73, repro,
2016-08-08,-1.88, 1.48, -1.47, 2.11, 1.50, 6.71, repro,
2016-08-09,-0.51, 0.16, 9.47, 2.12, 1.49, 6.74, repro,
2016-08-10,-2.43, 0.70, 9.39, 2.11, 1.50, 6.73, repro,
2016-08-11,0.12, -0.22, 2.74, 2.18, 1.55, 7.03, repro,
2016-08-12,-0.82, -0.07, 1.48, 2.32, 1.68, 7.53, repro,
2016-08-13,-2.90, 0.20, 1.84, 2.09, 1.49, 6.63, repro,
2016-08-14,-1.43, 0.01, 0.32, 2.11, 1.50, 6.69, repro,
2016-08-15,-4.48, -0.11, 10.68, 2.15, 1.52, 6.82, repro,
2016-08-16,-1.11, 0.68, 3.59, 2.17, 1.52, 6.89, repro,
2016-08-17,-1.08, -0.29, 2.69, 2.17, 1.52, 6.85, repro,
2016-08-18,-1.72, 0.45, 2.42, 2.12, 1.50, 6.72, repro,
2016-08-19,-2.02, -0.38, 0.18, 2.17, 1.50, 6.76, repro,
2016-08-20,-3.21, 0.95, 1.42, 2.10, 1.48, 6.63, repro,
2016-08-21,-2.72, -0.16, 8.49, 2.14, 1.52, 6.83, repro,
2016-08-22,-1.49, 1.34, 8.16, 2.10, 1.48, 6.60, repro,
2016-08-23,-2.19, -0.21, 4.20, 2.21, 1.56, 7.05, repro,
2016-08-24,-0.54, -1.30, 2.59, 2.10, 1.49, 6.66, repro,
2016-08-25,-2.49, -0.21, 2.23, 2.17, 1.52, 6.78, repro,
2016-08-26,-3.57, -0.47, 1.29, 2.16, 1.51, 6.74, repro,
2016-08-27,-2.87, 0.84, 0.09, 2.11, 1.48, 6.64, repro,
2016-08-28,0.13, 0.17, -2.82, 2.16, 1.53, 6.88, repro,
2016-08-29,-4.79, 1.65, 1.05, 2.25, 1.58, 7.18, repro,
2016-08-30,-2.84, 0.32, -0.40, 2.10, 1.49, 6.65, repro,
2016-08-31,-2.28, -0.14, -3.32, 2.11, 1.48, 6.66, repro,
2016-09-01,-2.20, 0.81, -6.03, 2.18, 1.56, 7.02, repro,
2016-09-02,-2.94, 1.74, 2.80, 2.17, 1.55, 6.90, repro,
2016-09-03,-3.01, 1.37, 5.16, 2.13, 1.50, 6.74, repro,
2016-09-04,-3.05, 2.17, 14.39, 2.12, 1.50, 6.70, repro,
2016-09-05,-4.40, -0.37, 12.40, 2.15, 1.53, 6.92, repro,
2016-09-06,-2.84, -0.44, 6.71, 2.10, 1.47, 6.61, repro,
2016-09-07,-2.48, 1.46, 3.48, 2.55, 1.84, 8.14, repro,
2016-09-08,-3.13, 0.10, 7.98, 2.51, 1.80, 8.48, repro,
2016-09-09,-2.95, 0.68, 5.75, 2.13, 1.51, 6.82, repro,
2016-09-10,-1.97, -0.06, 3.82, 2.08, 1.47, 6.60, repro,
2016-09-11,-3.92, 0.50, 7.95, 2.12, 1.48, 6.70, repro,
2016-09-12,-3.20, -0.02, 7.81, 2.11, 1.49, 6.70, repro,
2016-09-13,-2.53, 1.09, -0.34, 2.14, 1.51, 6.84, repro,
2016-09-14,-4.48, 1.65, 1.54, 2.13, 1.50, 6.72, repro,
2016-09-15,-3.66, 0.88, 4.99, 2.13, 1.55, 6.90, repro,
2016-09-16,-3.99, 1.65, 1.57, 2.16, 1.56, 6.92, repro,
2016-09-17,-3.66, 0.97, 4.66, 2.11, 1.48, 6.67, repro,
2016-09-18,-3.29, 0.93, 13.40, 2.12, 1.48, 6.71, repro,
2016-09-19,-4.63, 0.10, 10.42, 2.12, 1.49, 6.69, repro,
2016-09-20,-3.70, 1.39, 6.01, 2.10, 1.46, 6.58, repro,
2016-09-21,-3.40, 1.18, 9.76, 2.11, 1.49, 6.64, repro,
2016-09-22,-2.84, 1.16, 4.64, 2.20, 1.55, 6.99, repro,
2016-09-23,-2.86, 1.50, 1.54, 2.20, 1.53, 6.90, repro,
2016-09-24,-4.14, 0.59, 5.07, 2.13, 1.50, 6.75, repro,
2016-09-25,-3.88, -0.27, -0.50, 2.11, 1.47, 6.63, repro,
2016-09-26,-5.05, 0.23, 6.98, 2.08, 1.48, 6.58, repro,
2016-09-27,-4.41, 0.80, 11.85, 2.11, 1.49, 6.75, repro,
2016-09-28,-2.27, 0.90, -1.59, 2.11, 1.49, 6.65, repro,
2016-09-29,-4.22, 0.25, -11.51, 2.16, 1.51, 6.76, repro,
2016-09-30,-2.95, 1.01, -5.70, 2.15, 1.51, 6.80, repro,
2016-10-01,-2.68, 2.19, 1.21, 2.12, 1.50, 6.73, repro,
2016-10-02,-4.77, 0.95, 5.14, 2.17, 1.55, 6.98, repro,
2016-10-03,-2.22, 2.33, 15.58, 2.13, 1.49, 6.72, repro,
2016-10-04,-3.13, 1.26, 9.28, 2.13, 1.49, 6.71, repro,
2016-10-05,-2.82, 1.25, 12.10, 2.40, 1.70, 7.70, repro,
2016-10-06,-3.13, 0.45, 6.07, 2.13, 1.50, 6.75, repro,
2016-10-07,-2.82, -0.29, 3.58, 2.10, 1.49, 6.66, repro,
2016-10-08,-0.82, -0.45, 1.02, 2.10, 1.47, 6.60, repro,
2016-10-09,-1.17, 0.29, -2.13, 2.11, 1.47, 6.61, repro,
2016-10-10,-2.07, 0.02, 2.30, 2.12, 1.49, 6.68, repro,
2016-10-11,-1.13, 0.31, 3.67, 2.11, 1.48, 6.64, repro,
2016-10-12,-2.02, -0.43, -0.38, 2.19, 1.57, 6.97, repro,
2016-10-13,-1.30, -0.39, 2.43, 2.12, 1.49, 6.74, repro,
2016-10-14,-0.50, 0.70, 5.64, 2.13, 1.48, 6.79, repro,
2016-10-15,-2.63, 0.25, 12.06, 2.11, 1.47, 6.63, repro,
2016-10-16,-1.70, 0.54, 8.89, 2.15, 1.50, 6.72, repro,
2016-10-17,-1.72, 0.45, 19.25, 2.11, 1.49, 6.66, repro,
2016-10-18,-0.66, -0.19, 8.97, 2.10, 1.48, 6.62, repro,
2016-10-19,-1.37, -0.71, -2.61, 2.10, 1.47, 6.60, repro,
2016-10-20,-2.74, -0.73, -4.74, 2.11, 1.49, 6.69, repro,
2016-10-21,-2.04, -0.25, 2.60, 2.11, 1.48, 6.66, repro,
2016-10-22,-0.38, -0.65, 4.47, 2.10, 1.48, 6.62, repro,
2016-10-23,0.62, -0.54, 1.47, 2.11, 1.49, 6.69, repro,
2016-10-24,0.33, 0.24, -7.74, 2.12, 1.48, 6.66, repro,
2016-10-25,-1.44, 0.80, -10.08, 2.11, 1.48, 6.63, repro,
2016-10-26,-1.16, 0.36, -12.02, 2.10, 1.47, 6.60, repro,
2016-10-27,-2.47, -0.14, 2.58, 2.09, 1.47, 6.57, repro,
2016-10-28,0.10, -0.37, 10.90, 2.11, 1.48, 6.62, repro,
2016-10-29,0.06, -1.05, -1.83, 2.11, 1.48, 6.64, repro,
2016-10-30,-1.90, -0.31, -8.15, 2.20, 1.54, 6.81, repro,
2016-10-31,-1.84, 0.11, -1.27, 2.13, 1.49, 6.69, repro,
2016-11-01,-1.21, -0.55, 6.25, 2.13, 1.50, 6.69, repro,
2016-11-02,-0.07, -0.74, 2.80, 2.15, 1.50, 6.71, repro,
2016-11-03,-0.64, 0.11, -3.11, 2.13, 1.50, 6.72, repro,
2016-11-04,-1.48, 0.43, -11.17, 2.16, 1.53, 6.89, repro,
2016-11-05,-1.85, 0.38, -5.37, 2.10, 1.48, 6.65, repro,
2016-11-06,-3.52, 1.21, 6.97, 2.10, 1.48, 6.64, repro,
2016-11-07,-3.98, 0.06, 7.22, 2.09, 1.48, 6.63, repro,
2016-11-08,-1.78, -0.27, 1.70, 2.10, 1.49, 6.68, repro,
2016-11-09,-2.32, 0.05, 4.11, 2.09, 1.47, 6.62, repro,
2016-11-10,-2.85, -0.49, -0.80, 2.16, 1.49, 6.76, repro,
2016-11-11,-2.16, 0.17, -5.46, 2.11, 1.48, 6.66, repro,
2016-11-12,-2.41, 0.57, 6.97, 2.10, 1.49, 6.69, repro,
2016-11-13,-2.72, -0.71, 10.89, 2.10, 1.47, 6.64, repro,
2016-11-14,-2.76, 0.70, 8.23, 2.12, 1.49, 6.74, repro,
2016-11-15,-2.56, 0.63, 8.61, 2.11, 1.48, 6.68, repro,
2016-11-16,-2.12, 0.10, 8.86, 2.11, 1.48, 6.68, repro,
2016-11-17,-1.22, -0.10, 5.72, 2.11, 1.48, 6.64, repro,
2016-11-18,-1.38, -0.54, -1.42, 2.10, 1.47, 6.60, repro,
2016-11-19,-0.86, -0.85, 0.36, 2.10, 1.48, 6.63, repro,
2016-11-20,-1.30, 0.60, 2.41, 2.12, 1.50, 6.77, repro,
2016-11-21,-0.63, 0.39, 1.84, 2.11, 1.48, 6.64, repro,
2016-11-22,-0.80, -0.19, -2.38, 2.10, 1.47, 6.58, repro,
2016-11-23,-0.78, -0.31, -0.40, 2.10, 1.47, 6.59, repro,
2016-11-24,-1.37, -0.66, 1.73, 2.10, 1.48, 6.62, repro,
2016-11-25,-1.35, 0.33, -3.62, 2.10, 1.49, 6.65, repro,
2016-11-26,0.95, 1.21, -2.85, 2.15, 1.51, 6.73, repro,
2016-11-27,-0.59, 0.43, 6.84, 2.15, 1.52, 6.77, repro,
2016-11-28,-0.09, 0.08, 14.25, 2.10, 1.48, 6.61, repro,
2016-11-29,-1.24, -0.84, 11.97, 2.10, 1.49, 6.62, repro,
2016-11-30,-0.26, -0.87, 9.40, 2.19, 1.53, 6.85, repro,
2016-12-01,-1.31, -0.10, 6.22, 2.16, 1.53, 6.83, repro,
2016-12-02,-1.19, -1.06, -3.04, 2.22, 1.56, 6.98, repro,
2016-12-03,-1.80, -0.17, -3.06, 2.11, 1.47, 6.59, repro,
2016-12-04,-1.47, -0.75, 1.48, 2.12, 1.49, 6.66, repro,
2016-12-05,-0.71, -0.58, 11.21, 2.11, 1.49, 6.63, repro,
2016-12-06,0.41, -0.46, 5.50, 2.20, 1.54, 6.89, repro,
2016-12-07,0.46, -1.42, 3.78, 2.13, 1.48, 6.67, repro,
2016-12-08,0.06, -2.14, -9.35, 2.13, 1.49, 6.72, repro,
2016-12-09,-0.56, -1.05, -11.01, 2.16, 1.51, 6.83, repro,
2016-12-10,-0.36, -0.16, -0.37, 2.13, 1.49, 6.68, repro,
2016-12-11,0.21, 0.45, 3.74, 2.13, 1.50, 6.73, repro,
2016-12-12,-0.48, -0.08, 6.63, 2.14, 1.52, 6.83, repro,
2016-12-13,0.76, -0.28, 2.71, 2.17, 1.51, 6.80, repro,
2016-12-14,-2.16, -0.65, -3.70, 2.17, 1.51, 6.81, repro,
2016-12-15,-2.51, -0.92, -6.02, 2.13, 1.49, 6.69, repro,
2016-12-16,-1.95, -0.49, -0.87, 2.16, 1.52, 6.84, repro,
2016-12-17,-1.65, 0.99, -2.21, 2.13, 1.51, 6.78, repro,
2016-12-18,-0.34, -0.16, -3.43, 2.13, 1.51, 6.78, repro,
2016-12-19,-1.20, -0.14, -3.46, 2.19, 1.53, 6.99, repro,
2016-12-20,-3.06, -0.78, 2.82, 2.16, 1.53, 6.90, repro,
2016-12-21,-2.70, -0.11, 5.51, 2.22, 1.59, 7.17, repro,
2016-12-22,-2.59, 0.24, 9.68, 2.13, 1.51, 6.78, repro,
2016-12-23,1.18, 1.09, 8.72, 2.13, 1.51, 6.77, repro,
2016-12-24,-0.12, -0.35, -1.45, 2.13, 1.49, 6.73, repro,
2016-12-25,-0.08, 0.69, -5.63, 2.15, 1.50, 6.79, repro,
2016-12-26,-2.31, -0.81, 10.68, 2.12, 1.51, 6.74, repro,
2016-12-27,-2.29, -0.28, 4.30, 2.13, 1.51, 6.77, repro,
2016-12-28,-1.09, 0.24, 13.49, 2.14, 1.51, 6.80, repro,
2016-12-29,-0.76, -1.13, 5.47, 2.14, 1.51, 6.83, repro,
2016-12-30,-3.07, -0.68, 2.88, 2.15, 1.51, 6.81, repro,
2016-12-31,-1.90, -0.13, 8.82, 2.17, 1.51, 6.86, repro,
2017-01-01,-3.06, -0.83, 4.11, 2.12, 1.50, 6.71, repro,
2017-01-02,-0.41, 0.12, -1.84, 2.15, 1.51, 6.81, repro,
2017-01-03,-0.01, -0.67, -4.08, 2.18, 1.52, 6.85, repro,
2017-01-04,-0.02, -0.83, -3.52, 2.13, 1.50, 6.73, repro,
2017-01-05,-0.60, -1.59, -3.25, 2.14, 1.50, 6.73, repro,
2017-01-06,-0.85, -1.64, -11.14, 2.12, 1.50, 6.71, repro,
2017-01-07,-0.07, -1.15, -13.25, 2.11, 1.50, 6.66, repro,
2017-01-08,-0.20, -0.09, -11.85, 2.13, 1.50, 6.70, repro,
2017-01-09,-0.13, 0.81, -2.95, 2.13, 1.50, 6.73, repro,
2017-01-10,-0.49, -0.20, 3.28, 2.16, 1.52, 6.81, repro,
2017-01-11,-0.41, -1.16, -4.67, 2.12, 1.49, 6.68, repro,
2017-01-12,-0.36, -1.39, -11.86, 2.11, 1.49, 6.67, repro,
2017-01-13,-1.05, -0.27, -18.21, 2.11, 1.50, 6.70, repro,
2017-01-14,-1.05, 0.61, -14.40, 2.13, 1.49, 6.67, repro,
2017-01-15,-0.81, 1.26, -8.99, 2.12, 1.50, 6.74, repro,
2017-01-16,-0.19, -0.66, -6.19, 2.14, 1.49, 6.73, repro,
2017-01-17,-1.06, 0.92, -2.63, 2.20, 1.53, 6.88, repro,
2017-01-18,-3.33, 0.28, 4.51, 2.19, 1.52, 6.80, repro,
2017-01-19,-2.48, 0.82, 8.04, 2.18, 1.51, 6.84, repro,
2017-01-20,-2.62, 0.34, 8.22, 2.14, 1.52, 6.85, repro,
2017-01-21,-1.41, 0.14, 2.52, 2.13, 1.50, 6.72, repro,
2017-01-22,-1.63, -0.74, -6.89, 2.17, 1.50, 6.83, repro,
2017-01-23,-1.27, -1.39, 5.85, 2.13, 1.50, 6.76, repro,
2017-01-24,-0.34, -0.68, -0.19, 2.12, 1.50, 6.73, repro,
2017-01-25,-0.19, 0.02, 0.56, 2.13, 1.51, 6.83, repro,
2017-01-26,-1.44, -0.09, -4.51, 2.11, 1.50, 6.68, repro,
2017-01-27,-1.84, -1.46, -5.94, 2.15, 1.51, 6.82, repro,
2017-01-28,-0.98, -1.17, -3.86, 2.15, 1.50, 6.79, repro,
2017-01-29,0.59, -0.44, -1.83, 2.12, 1.50, 6.74, repro,
2017-01-30,-0.07, -0.50, -3.55, 2.14, 1.51, 6.77, repro,
2017-01-31,-1.80, -1.17, -5.74, 2.19, 1.53, 6.87, repro,
2017-02-01,-1.92, -1.06, -11.26, 2.12, 1.49, 6.66, repro,
2017-02-02,0.12, -2.09, -13.58, 2.12, 1.49, 6.68, repro,
2017-02-03,-0.62, -1.18, -14.60, 2.12, 1.50, 6.72, repro,
2017-02-04,-0.09, 0.48, -5.01, 2.11, 1.49, 6.68, repro,
2017-02-05,0.19, 0.59, -10.56, 2.10, 1.49, 6.66, repro,
2017-02-06,-0.03, 0.92, -2.15, 2.16, 1.52, 6.80, repro,
2017-02-07,0.03, 0.17, -1.64, 2.19, 1.53, 6.78, repro,
2017-02-08,0.21, -1.45, -7.44, 2.16, 1.49, 6.70, repro,
2017-02-09,0.21, -0.39, -6.87, 2.12, 1.49, 6.68, repro,
2017-02-10,-0.33, 0.13, -0.31, 2.11, 1.49, 6.67, repro,
2017-02-11,-1.87, 0.16, -6.51, 2.13, 1.51, 6.76, repro,
2017-02-12,-2.85, -1.20, -7.71, 2.16, 1.52, 6.83, repro,
2017-02-13,-2.37, -1.24, -6.05, 2.13, 1.51, 6.73, repro,
2017-02-14,-2.07, -1.71, -10.09, 2.12, 1.50, 6.68, repro,
2017-02-15,-1.17, -0.12, -8.89, 2.11, 1.50, 6.67, repro,
2017-02-16,-2.11, -0.04, 7.19, 2.13, 1.50, 6.72, repro,
2017-02-17,-2.44, 0.94, 7.07, 2.13, 1.50, 6.74, repro,
2017-02-18,-3.41, -1.73, 5.71, 2.23, 1.57, 7.14, repro,
2017-02-19,-2.14, -0.88, -3.49, 2.15, 1.50, 6.74, repro,
2017-02-20,0.92, -0.61, -7.50, 2.14, 1.50, 6.76, repro,
2017-02-21,0.27, -0.94, -1.26, 2.12, 1.50, 6.71, repro,
2017-02-22,-1.60, -0.89, -10.98, 2.12, 1.51, 6.74, repro,
2017-02-23,-1.71, -0.72, -8.56, 2.12, 1.50, 6.72, repro,
2017-02-24,0.80, -1.11, -1.57, 2.18, 1.53, 6.87, repro,
2017-02-25,1.99, -1.12, 7.24, 2.18, 1.54, 6.92, repro,
2017-02-26,2.43, -1.05, 1.22, 2.13, 1.50, 6.73, repro,
2017-02-27,-1.28, -0.27, -5.87, 2.15, 1.54, 6.89, repro,
2017-02-28,-1.21, -0.08, -9.27, 2.13, 1.51, 6.75, repro,
2017-03-01,0.30, -1.39, -7.81, 2.14, 1.51, 6.74, repro,
2017-03-02,2.48, -2.07, -2.34, 2.16, 1.50, 6.81, repro,
2017-03-03,1.98, 0.16, -8.96, 2.15, 1.50, 6.78, repro,
2017-03-05,-1.89, -0.00, -7.77, 2.12, 1.50, 6.73, repro,
2017-03-06,-1.02, 0.04, -0.49, 2.21, 1.56, 7.03, repro,
2017-03-07,-1.17, -0.89, 4.81, 2.15, 1.51, 6.82, repro,
2017-03-08,0.17, -0.63, -0.88, 2.17, 1.52, 6.88, repro,
2017-03-09,4.41, -0.91, -9.63, 2.12, 1.50, 6.73, repro,
2017-03-10,5.04, -0.71, -11.90, 2.11, 1.50, 6.72, repro,
2017-03-11,4.08, -0.44, -16.05, 2.12, 1.51, 6.79, repro,
2017-03-12,2.91, -0.30, -9.60, 2.13, 1.51, 6.81, repro,
2017-03-13,2.85, -0.96, -7.11, 2.17, 1.52, 6.88, repro,
2017-03-14,4.15, 0.75, -6.25, 2.16, 1.51, 6.85, repro,
2017-03-15,2.73, 1.17, -1.98, 2.12, 1.50, 6.70, repro,
2017-03-16,1.95, 0.73, 0.93, 2.16, 1.53, 6.88, repro,
2017-03-17,2.36, -1.77, -2.50, 2.12, 1.51, 6.80, repro,
2017-03-18,0.99, -0.24, -9.08, 2.14, 1.50, 6.82, repro,
2017-03-19,0.30, -0.27, -8.13, 2.16, 1.52, 6.88, repro,
2017-03-20,0.34, -1.43, -9.84, 2.15, 1.51, 6.82, repro,
2017-03-21,0.08, -1.07, -12.42, 2.11, 1.50, 6.68, repro,
2017-03-22,1.28, -0.16, -6.06, 2.13, 1.51, 6.78, repro,
2017-03-23,1.37, -0.99, -5.37, 2.17, 1.53, 6.89, repro,
2017-03-24,1.29, -1.13, 0.58, 2.17, 1.54, 6.95, repro,
2017-03-25,-0.81, -0.92, -0.17, 2.15, 1.52, 6.84, repro,
2017-03-26,-0.25, -1.11, -0.43, 2.12, 1.50, 6.75, repro,
2017-03-27,-0.19, -0.82, -5.67, 2.13, 1.51, 6.79, repro,
2017-03-28,2.80, -0.70, -9.02, 2.14, 1.51, 6.84, repro,
2017-03-29,0.96, -0.65, -6.94, 2.13, 1.50, 6.76, repro,
2017-03-30,-0.10, -1.57, -4.54, 2.12, 1.50, 6.74, repro,
2017-03-31,0.90, -1.05, 2.76, 2.11, 1.50, 6.69, repro,
2017-04-01,-1.04, -0.84, -6.50, 2.11, 1.49, 6.69, repro,
2017-04-02,-0.63, -0.38, 0.10, 2.13, 1.50, 6.73, repro,
2017-04-03,0.52, -1.01, -1.17, 2.12, 1.51, 6.77, repro,
2017-04-04,0.56, -1.34, -3.88, 2.14, 1.51, 6.78, repro,
2017-04-05,0.18, -1.51, -4.43, 2.11, 1.50, 6.69, repro,
2017-04-06,-0.89, -0.57, -5.51, 2.10, 1.49, 6.67, repro,
2017-04-07,-0.89, -0.40, 1.80, 2.11, 1.49, 6.70, repro,
2017-04-08,0.29, -0.02, 5.63, 2.12, 1.50, 6.74, repro,
2017-04-09,0.13, -0.57, 1.84, 2.13, 1.51, 6.79, repro,
2017-04-10,0.21, -1.20, -6.48, 2.14, 1.50, 6.77, repro,
2017-04-11,-0.02, -1.43, -6.06, 2.12, 1.49, 6.70, repro,
2017-04-12,-1.07, -0.90, -13.52, 2.13, 1.50, 6.74, repro,
2017-04-13,-1.01, -0.83, -14.12, 2.13, 1.50, 6.75, repro,
2017-04-14,-1.06, 0.57, -5.67, 2.15, 1.52, 6.86, repro,
2017-04-15,-0.30, 0.37, -5.60, 2.14, 1.52, 6.84, repro,
2017-04-16,-0.06, -0.83, -8.03, 2.12, 1.50, 6.75, repro,
2017-04-17,-1.97, 0.54, -5.81, 2.10, 1.49, 6.67, repro,
2017-04-18,-1.52, 0.20, -6.39, 2.10, 1.49, 6.64, repro,
2017-04-19,-0.97, -0.53, -7.04, 2.41, 1.67, 7.52, repro,
2017-04-20,-0.17, 0.30, -10.63, 2.14, 1.51, 6.80, repro,
2017-04-21,-0.57, -1.32, -10.73, 2.13, 1.51, 6.82, repro,
2017-04-22,-1.31, -0.60, -10.13, 2.13, 1.51, 6.85, repro,
2017-04-23,-0.26, 0.31, -8.98, 2.11, 1.50, 6.75, repro,
2017-04-24,-0.99, -0.64, -3.85, 2.12, 1.50, 6.73, repro,
2017-04-25,0.49, 0.09, -3.39, 2.13, 1.50, 6.77, repro,
2017-04-26,0.43, -0.64, 1.49, 2.14, 1.51, 6.82, repro,
2017-04-27,-0.34, -0.46, 5.34, 2.16, 1.54, 6.87, repro,
2017-04-28,-1.42, -0.45, 2.32, 2.14, 1.54, 6.82, repro,
2017-04-29,-1.75, -1.19, -5.92, 2.10, 1.50, 6.70, repro,
2017-04-30,-0.96, -0.37, -8.09, 2.11, 1.51, 6.76, repro,
2017-05-01,0.13, -0.13, 0.22, 2.13, 1.50, 6.79, repro,
2017-05-02,-1.73, -1.41, -1.54, 2.13, 1.51, 6.79, repro,
2017-05-03,-2.27, -0.73, -1.20, 2.12, 1.51, 6.78, repro,
2017-05-04,-2.64, 0.42, -3.31, 2.09, 1.49, 6.67, repro,
2017-05-05,-1.79, -0.21, 1.82, 2.14, 1.53, 6.82, repro,
2017-05-06,-0.68, 0.82, -5.85, 2.13, 1.50, 6.81, repro,
2017-05-07,-1.98, 0.24, -3.57, 2.12, 1.50, 6.78, repro,
2017-05-08,-1.68, -0.17, -1.06, 2.18, 1.55, 7.02, repro,
2017-05-09,-3.27, 0.58, -7.63, 2.10, 1.50, 6.71, repro,
2017-05-10,-1.52, 0.09, -6.82, 2.10, 1.49, 6.66, repro,
2017-05-11,-0.47, -0.60, -5.72, 2.16, 1.53, 6.85, repro,
2017-05-12,-1.14, 1.38, -6.63, 2.18, 1.53, 6.92, repro,
2017-05-13,-0.58, 0.45, 2.09, 2.13, 1.50, 6.78, repro,
2017-05-14,-2.80, 0.05, -0.89, 2.12, 1.51, 6.78, repro,
2017-05-15,-3.15, 0.62, 1.18, 2.12, 1.51, 6.78, repro,
2017-05-16,-0.97, -0.28, 1.25, 2.15, 1.53, 6.91, repro,
2017-05-17,-0.55, -0.06, 0.99, 2.12, 1.50, 6.75, repro,
2017-05-18,-0.20, -0.49, -3.30, 2.29, 1.65, 7.27, repro,
2017-05-19,-2.09, -0.29, -4.88, 2.27, 1.59, 7.19, repro,
2017-05-20,-3.22, 0.70, -8.60, 2.13, 1.51, 6.79, repro,
2017-05-21,-1.15, -0.15, -10.26, 2.10, 1.49, 6.70, repro,
2017-05-22,-1.22, -0.35, -3.45, 2.11, 1.49, 6.70, repro,
2017-05-23,-0.82, -0.67, -2.38, 2.13, 1.50, 6.77, repro,
2017-05-24,-2.44, -0.01, 5.57, 2.12, 1.50, 6.75, repro,
2017-05-25,-2.43, 1.18, 6.66, 2.12, 1.50, 6.76, repro,
2017-05-26,-2.28, 0.22, 6.40, 2.11, 1.50, 6.74, repro,
2017-05-27,-1.43, -0.55, 1.69, 2.11, 1.49, 6.67, repro,
2017-05-28,-1.94, -0.86, 4.88, 2.51, 1.78, 8.08, repro,
2017-05-29,-2.95, 0.56, -3.51, 2.16, 1.53, 6.90, repro,
2017-05-30,-1.91, 0.78, -6.20, 2.12, 1.51, 6.78, repro,
2017-05-31,-2.55, 0.71, -0.28, 2.11, 1.51, 6.75, repro,
2017-06-01,-2.18, 1.68, -4.07, 2.11, 1.49, 6.69, repro,
2017-06-02,-1.12, 1.32, 4.22, 2.14, 1.54, 6.93, repro,
2017-06-03,0.66, 1.49, 10.66, 2.20, 1.55, 7.08, repro,
2017-06-04,-1.96, -0.37, 1.15, 2.13, 1.51, 6.80, repro,
2017-06-05,-1.21, 0.49, -2.27, 2.12, 1.51, 6.77, repro,
2017-06-06,-1.44, -0.02, -0.87, 2.16, 1.55, 7.01, repro,
2017-06-07,-1.11, -0.08, 4.63, 2.21, 1.54, 7.10, repro,
2017-06-08,0.05, 0.12, 1.29, 2.12, 1.50, 6.74, repro,
2017-06-09,-0.26, -0.11, 6.16, 2.36, 1.68, 7.55, repro,
2017-06-10,-3.93, 1.02, 13.78, 2.16, 1.54, 7.02, repro,
2017-06-11,-2.77, 0.27, 12.75, 2.27, 1.66, 7.45, repro,
2017-06-12,-1.54, 0.02, 5.14, 2.13, 1.50, 6.75, repro,
2017-06-13,-0.30, -0.14, 3.74, 2.13, 1.51, 6.81, repro,
2017-06-14,-3.58, 0.42, 15.21, 2.20, 1.56, 7.08, repro,
2017-06-15,-4.02, 0.24, 16.24, 2.17, 1.53, 6.88, repro,
2017-06-16,-1.88, -0.44, 11.42, 2.21, 1.55, 6.99, repro,
2017-06-17,-2.93, 0.10, 5.05, 2.10, 1.49, 6.65, repro,
2017-06-18,-3.28, 1.21, 9.33, 6.18, 4.69, 20.17, repro,
2017-06-19,-0.87, 0.14, 1.79, 3.12, 2.14, 9.48, repro,
2017-06-20,-1.44, 0.79, -0.04, 2.13, 1.50, 6.77, repro,
2017-06-21,-2.31, 0.06, -1.10, 2.12, 1.51, 6.72, repro,
2017-06-22,-2.01, -0.11, 2.60, 2.16, 1.55, 6.92, repro,
2017-06-23,-1.70, -0.88, 3.37, 2.12, 1.50, 6.74, repro,
2017-06-24,-0.06, -0.85, -2.52, 2.22, 1.60, 7.22, repro,
2017-06-25,-0.30, 0.40, -3.53, 2.22, 1.54, 6.97, repro,
2017-06-26,-2.79, 0.28, -5.15, 2.11, 1.49, 6.70, repro,
2017-06-27,-3.01, 0.27, 7.96, 2.09, 1.49, 6.66, repro,
2017-06-28,-1.38, 0.26, 0.45, 2.12, 1.50, 6.72, repro,
2017-06-29,-1.85, -0.30, 5.60, 2.19, 1.53, 6.88, repro,
2017-06-30,-0.73, -0.98, 0.05, 2.25, 1.54, 7.05, repro,
2017-07-01,-3.20, 0.22, 1.70, 2.20, 1.52, 6.85, repro,
2017-07-02,-3.26, 0.36, -1.06, 2.10, 1.49, 6.69, repro,
