PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWN6
Station name,Appleton_6
Begin Date, 2007-11-28
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 45.7826281058 North Latitude, -121.3272544972 East Longitude, 733.21786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-26,-2.56, 6.77, 10.41, 2.21, 1.51, 6.99, repro,
2014-01-27,-2.91, 7.08, 11.71, 2.16, 1.48, 6.86, repro,
2014-01-28,-3.38, 8.38, 8.08, 2.15, 1.48, 6.86, repro,
2014-01-29,42.41, 40.10, -89.35, 42.39, 39.50, 97.06, repro,
2014-01-30,-0.10, 1.34, 14.31, 2.13, 1.46, 6.79, repro,
2014-01-31,-0.06, 5.90, 7.72, 2.15, 1.50, 6.97, repro,
2014-02-01,-1.51, 4.53, 5.54, 2.21, 1.51, 7.01, repro,
2014-02-02,-1.11, 3.12, 7.07, 2.26, 1.55, 7.17, repro,
2014-02-03,-2.17, 3.71, 1.30, 2.44, 1.67, 7.70, repro,
2014-02-04,-2.06, 4.61, -4.55, 2.18, 1.50, 6.94, repro,
2014-02-05,-1.54, 3.78, -9.33, 2.46, 1.75, 8.11, repro,
2014-02-06,-2.84, 3.91, -3.30, 2.16, 1.48, 6.88, repro,
2014-02-07,-2.88, 1.81, -7.92, 2.17, 1.52, 7.02, repro,
2014-02-08,-4.11, 3.60, -19.53, 2.12, 1.46, 6.75, repro,
2014-02-09,-5.96, 5.95, -18.76, 2.28, 1.55, 7.29, repro,
2014-02-10,-4.08, 5.33, 6.61, 2.23, 1.53, 7.03, repro,
2014-02-11,-0.40, 8.38, 6.27, 2.21, 1.49, 6.98, repro,
2014-02-12,-1.97, 6.98, 17.18, 2.20, 1.48, 6.92, repro,
2014-02-13,-0.51, 5.33, 15.70, 2.22, 1.51, 6.99, repro,
2014-02-14,-1.10, 4.97, 19.74, 2.23, 1.50, 7.00, repro,
2014-02-15,-0.47, 5.51, 11.12, 2.15, 1.48, 6.86, repro,
2014-02-16,-3.21, 2.73, 14.62, 2.17, 1.48, 6.89, repro,
2014-02-17,-4.77, 5.16, 18.35, 2.20, 1.50, 6.96, repro,
2014-02-18,-1.59, 5.78, 18.07, 2.22, 1.54, 7.05, repro,
2014-02-19,-1.73, 6.13, 13.50, 2.16, 1.52, 6.91, repro,
2014-02-20,-3.01, 2.51, 14.99, 5.71, 3.23, 15.91, repro,
2014-02-26,-4.45, 5.42, 7.79, 2.18, 1.54, 7.01, repro,
2014-02-27,-1.86, 5.18, 13.30, 2.21, 1.56, 7.05, repro,
2014-02-28,-2.53, 5.59, 7.96, 2.34, 1.61, 7.35, repro,
2014-03-01,-1.55, 5.28, 9.83, 2.26, 1.55, 7.07, repro,
2014-03-02,-4.35, 5.70, -1.46, 2.36, 1.68, 7.58, repro,
2014-03-03,-0.80, 7.56, -3.13, 2.31, 1.59, 7.23, repro,
2014-03-04,-0.11, 7.25, 1.02, 2.24, 1.55, 7.06, repro,
2014-03-05,-3.90, 4.85, 15.35, 2.27, 1.58, 7.14, repro,
2014-03-06,0.34, 2.44, 12.38, 2.17, 1.50, 6.89, repro,
2014-03-07,-1.80, 5.92, 5.35, 2.33, 1.59, 7.27, repro,
2014-03-08,-1.06, 7.71, 6.94, 3.02, 2.24, 9.88, repro,
2014-03-09,-1.51, 4.33, 2.69, 2.26, 1.58, 7.20, repro,
2014-03-10,-0.78, 4.29, 3.48, 2.18, 1.49, 6.87, repro,
2014-03-11,-0.69, 4.37, -1.57, 2.16, 1.50, 6.86, repro,
2014-03-12,-1.75, 5.62, 1.95, 2.15, 1.48, 6.79, repro,
2014-03-13,-0.88, 6.59, 6.29, 2.14, 1.48, 6.80, repro,
2014-03-14,-1.87, 7.94, 15.04, 2.17, 1.50, 6.92, repro,
2014-03-15,-1.25, 6.94, -1.27, 2.15, 1.49, 6.86, repro,
2014-03-16,-0.00, 3.25, 5.82, 2.18, 1.50, 6.93, repro,
2014-03-17,-3.96, 6.99, 5.43, 2.16, 1.49, 6.87, repro,
2014-03-18,-1.49, 6.13, 0.27, 2.15, 1.48, 6.83, repro,
2014-03-19,-1.84, 5.56, 4.11, 2.18, 1.49, 6.91, repro,
2014-03-20,-1.04, 6.71, -4.35, 2.22, 1.55, 7.10, repro,
2014-03-21,-1.37, 10.75, 13.27, 4.57, 3.19, 14.13, repro,
2014-03-22,-0.74, 6.15, -2.02, 2.20, 1.51, 7.02, repro,
2014-03-23,-0.79, 6.15, -6.16, 2.16, 1.49, 6.83, repro,
2014-03-24,-0.78, 5.28, 1.72, 2.15, 1.48, 6.82, repro,
2014-03-25,-0.34, 5.03, 9.04, 2.14, 1.49, 6.84, repro,
2014-03-26,-1.58, 5.84, 6.40, 2.16, 1.49, 6.87, repro,
2014-03-27,-1.70, 4.22, 12.03, 2.18, 1.49, 6.91, repro,
2014-03-28,-2.14, 5.39, 5.06, 2.17, 1.50, 6.87, repro,
2014-03-29,-2.30, 3.41, 2.60, 2.27, 1.53, 6.96, repro,
2014-03-30,-1.26, 5.15, 1.53, 2.18, 1.50, 6.85, repro,
2014-03-31,-1.20, 4.61, -2.77, 2.16, 1.49, 6.87, repro,
2014-04-01,-3.13, 5.34, 8.02, 2.28, 1.53, 7.13, repro,
2014-04-02,-1.69, 8.40, 1.66, 2.19, 1.49, 6.91, repro,
2014-04-03,-1.23, 6.42, 2.88, 2.18, 1.50, 6.88, repro,
2014-04-04,-1.91, 6.17, 11.99, 2.18, 1.51, 6.96, repro,
2014-04-05,-0.79, 5.85, 6.98, 2.24, 1.53, 7.06, repro,
2014-04-06,-3.38, 1.62, -2.58, 2.29, 1.58, 7.37, repro,
2014-04-07,-1.69, 5.40, 0.79, 2.24, 1.54, 7.05, repro,
2014-04-08,-2.21, 7.24, 4.83, 2.18, 1.50, 6.89, repro,
2014-04-09,-0.78, 5.11, 4.65, 2.15, 1.50, 6.80, repro,
2014-04-10,-1.58, 5.38, 3.63, 2.25, 1.53, 7.11, repro,
2014-04-11,-0.16, 5.70, 0.31, 2.24, 1.50, 6.98, repro,
2014-04-12,-1.14, 5.04, -2.14, 2.20, 1.53, 7.00, repro,
2014-04-13,-0.48, 5.40, 2.68, 2.17, 1.50, 6.88, repro,
2014-04-14,-0.71, 4.40, 0.30, 2.17, 1.50, 6.88, repro,
2014-04-15,-3.38, 9.55, 4.87, 2.37, 1.65, 7.46, repro,
2014-04-16,-2.02, 6.51, 3.77, 2.54, 1.74, 7.94, repro,
2014-04-17,-3.18, 7.46, -1.16, 2.16, 1.48, 6.79, repro,
2014-04-18,-2.08, 4.89, 1.59, 2.15, 1.49, 6.77, repro,
2014-04-19,-1.57, 5.99, 10.43, 3.57, 2.68, 12.29, repro,
2014-04-20,-0.98, 4.08, 6.99, 2.17, 1.50, 6.85, repro,
2014-04-21,-0.28, 6.65, -0.61, 2.17, 1.50, 6.88, repro,
2014-04-22,-0.52, 6.20, 5.01, 2.18, 1.49, 6.84, repro,
2014-04-23,-1.27, 4.67, 8.34, 2.16, 1.49, 6.82, repro,
2014-04-24,-1.22, 2.65, 14.50, 2.18, 1.51, 6.91, repro,
2014-04-25,-1.38, 6.54, 3.05, 2.19, 1.51, 6.91, repro,
2014-04-26,-1.38, 6.20, 9.38, 2.18, 1.49, 6.86, repro,
2014-04-27,0.90, 5.18, 6.05, 2.17, 1.49, 6.86, repro,
2014-04-28,-0.51, 7.35, 1.47, 6.10, 4.59, 20.63, repro,
2014-04-29,0.36, 4.16, -7.79, 2.22, 1.51, 6.91, repro,
2014-04-30,-1.21, 4.75, -5.00, 2.23, 1.52, 6.96, repro,
2014-05-01,-0.65, 4.07, -2.89, 2.18, 1.49, 6.85, repro,
2014-05-02,-0.57, 5.87, 4.22, 2.16, 1.49, 6.85, repro,
2014-05-03,-0.70, 6.66, -5.08, 2.22, 1.52, 7.04, repro,
2014-05-04,-1.60, 4.33, -3.08, 2.25, 1.52, 6.90, repro,
2014-05-05,0.18, 6.72, 0.45, 2.17, 1.50, 6.91, repro,
2014-05-06,-1.77, 7.80, 0.15, 2.16, 1.50, 6.87, repro,
2014-05-07,-0.62, 5.39, 0.50, 2.16, 1.49, 6.82, repro,
2014-05-08,-0.79, 5.71, 7.82, 2.18, 1.51, 6.93, repro,
2014-05-09,0.53, 1.78, 3.56, 2.18, 1.51, 6.94, repro,
2014-05-10,-0.09, 3.62, 5.18, 2.24, 1.54, 7.04, repro,
2014-05-11,-1.26, 3.94, 2.57, 2.74, 1.94, 8.79, repro,
2014-05-12,0.30, 4.00, -5.28, 2.16, 1.49, 6.81, repro,
2014-05-13,-0.04, 4.06, -6.27, 2.17, 1.49, 6.83, repro,
2014-05-14,-1.16, 4.60, -1.63, 2.15, 1.48, 6.76, repro,
2014-05-15,-0.25, 3.04, -5.32, 2.19, 1.52, 6.95, repro,
2014-05-16,-3.49, 6.60, 7.07, 2.18, 1.50, 6.87, repro,
2014-05-17,-4.12, 7.54, 14.46, 2.16, 1.50, 6.85, repro,
2014-05-18,-2.84, 6.52, 11.39, 2.17, 1.50, 6.87, repro,
2014-05-19,-2.11, 5.36, 8.40, 2.17, 1.50, 6.83, repro,
2014-05-20,0.32, 4.48, -1.59, 2.18, 1.52, 6.90, repro,
2014-05-21,-0.10, 6.47, 5.74, 2.21, 1.52, 6.94, repro,
2014-05-22,-2.69, 3.97, 9.32, 2.18, 1.51, 6.89, repro,
2014-05-23,-3.04, 5.98, 4.50, 2.18, 1.52, 6.91, repro,
2014-05-24,-3.95, 7.26, 6.09, 2.18, 1.51, 6.88, repro,
2014-05-25,-2.67, 6.66, 10.82, 2.18, 1.50, 6.86, repro,
2014-05-26,0.22, 4.59, 1.06, 2.20, 1.52, 6.94, repro,
2014-05-27,-1.06, 5.80, -0.16, 2.19, 1.51, 6.88, repro,
2014-05-28,-1.83, 5.99, -3.83, 2.19, 1.52, 6.93, repro,
2014-05-29,-2.13, 6.16, 1.91, 2.20, 1.52, 6.93, repro,
2014-05-30,-1.66, 3.12, 4.64, 2.20, 1.52, 6.94, repro,
2014-05-31,-2.10, 5.63, 2.60, 2.17, 1.48, 6.75, repro,
2014-06-01,-1.76, 5.27, 0.89, 2.18, 1.49, 6.83, repro,
2014-06-02,-0.10, 4.13, -0.76, 2.20, 1.52, 6.91, repro,
2014-06-03,-2.16, 6.31, 3.64, 2.17, 1.48, 6.76, repro,
2014-06-04,-3.06, 3.82, 9.42, 2.56, 1.85, 8.54, repro,
2014-06-05,2.98, 3.66, 0.68, 6.17, 4.11, 20.78, repro,
2014-06-06,-1.27, 4.36, 3.79, 2.23, 1.53, 6.91, repro,
2014-06-07,-0.11, 5.01, 2.77, 2.17, 1.48, 6.78, repro,
2014-06-08,-1.91, 5.60, 3.77, 2.17, 1.48, 6.74, repro,
2014-06-09,0.19, 7.44, 10.19, 2.19, 1.50, 6.83, repro,
2014-06-10,-0.38, 4.61, 14.18, 2.20, 1.50, 6.86, repro,
2014-06-11,-0.70, 4.42, 5.47, 2.19, 1.49, 6.84, repro,
2014-06-12,-1.84, 6.31, -0.87, 2.24, 1.52, 6.94, repro,
2014-06-13,-0.79, 5.79, 4.11, 2.36, 1.59, 7.33, repro,
2014-06-14,-1.30, 5.61, 4.23, 2.20, 1.49, 6.82, repro,
2014-06-15,-1.42, 4.80, 5.40, 2.16, 1.48, 6.77, repro,
2014-06-16,0.20, 5.82, 0.72, 2.18, 1.48, 6.80, repro,
2014-06-17,-1.97, 7.11, 3.92, 2.19, 1.49, 6.86, repro,
2014-06-18,-2.50, 6.85, 5.34, 2.16, 1.48, 6.77, repro,
2014-06-19,-2.27, 5.24, 12.22, 2.18, 1.48, 6.78, repro,
2014-06-20,-3.92, 4.66, -1.15, 2.18, 1.49, 6.79, repro,
2014-06-21,-2.10, 4.73, 4.95, 2.17, 1.48, 6.77, repro,
2014-06-22,-1.92, 3.40, 1.45, 2.19, 1.49, 6.88, repro,
2014-06-23,-2.68, 3.79, 7.86, 2.19, 1.50, 6.90, repro,
2014-06-24,-3.73, 7.17, 8.35, 2.17, 1.49, 6.80, repro,
2014-06-25,-3.72, 4.41, 6.67, 2.15, 1.48, 6.76, repro,
2014-06-26,-2.17, 5.18, 11.16, 2.16, 1.48, 6.77, repro,
2014-06-27,-4.01, 5.06, 15.80, 2.22, 1.53, 7.05, repro,
2014-06-28,1.14, 7.57, 9.82, 2.19, 1.49, 6.87, repro,
2014-06-29,1.44, 4.79, 9.59, 2.12, 1.46, 6.69, repro,
2014-06-30,0.82, 7.20, 7.00, 4.44, 3.55, 14.75, repro,
2014-07-01,-1.67, 3.09, 7.54, 2.11, 1.46, 6.68, repro,
2014-07-02,-2.79, 4.78, -0.33, 2.14, 1.47, 6.77, repro,
2014-07-03,-3.82, 4.57, 5.47, 2.15, 1.50, 6.84, repro,
2014-07-04,-2.96, 4.52, 11.90, 2.14, 1.48, 6.81, repro,
2014-07-05,-3.89, 5.83, 24.38, 2.13, 1.47, 6.74, repro,
2014-07-06,-6.09, 3.33, 20.78, 2.20, 1.52, 6.99, repro,
2014-07-07,-0.84, 4.03, 12.32, 2.11, 1.46, 6.70, repro,
2014-07-08,-0.46, 3.35, 13.29, 2.16, 1.48, 6.82, repro,
2014-07-09,-1.97, 4.62, 9.31, 2.14, 1.47, 6.75, repro,
2014-07-10,-3.24, 5.97, 19.96, 2.18, 1.49, 6.86, repro,
2014-07-11,-0.20, 3.69, 10.66, 2.12, 1.47, 6.72, repro,
2014-07-12,-2.39, 2.77, 11.71, 2.13, 1.48, 6.80, repro,
2014-07-13,-1.73, 5.18, 11.35, 2.13, 1.46, 6.70, repro,
2014-07-14,-1.18, 4.04, 8.96, 2.23, 1.51, 6.87, repro,
2014-07-15,-0.91, 4.07, 10.05, 2.13, 1.46, 6.70, repro,
2014-07-16,-2.02, 3.51, 17.63, 2.15, 1.48, 6.81, repro,
2014-07-17,-1.66, 6.42, 28.90, 2.20, 1.50, 6.91, repro,
2014-07-18,-3.54, 5.62, 13.85, 2.14, 1.47, 6.72, repro,
2014-07-19,1.65, 6.05, 17.56, 2.16, 1.48, 6.80, repro,
2014-07-20,1.23, 10.44, 9.56, 2.30, 1.55, 7.09, repro,
2014-07-21,-1.24, 6.33, 6.55, 2.15, 1.48, 6.82, repro,
2014-07-22,-4.12, 4.37, 14.79, 2.70, 1.87, 8.65, repro,
2014-07-23,-2.20, 5.91, 14.47, 2.15, 1.49, 6.82, repro,
2014-07-24,-0.35, 6.82, 10.19, 2.13, 1.46, 6.69, repro,
2014-07-25,-0.91, 4.57, 10.73, 2.20, 1.50, 6.91, repro,
2014-07-26,-0.53, 3.97, 13.64, 2.14, 1.46, 6.74, repro,
2014-07-27,-1.70, 3.43, 8.43, 2.20, 1.52, 6.89, repro,
2014-07-28,-1.01, 3.40, 5.51, 2.31, 1.55, 7.13, repro,
2014-07-29,-0.97, 4.26, 9.36, 2.14, 1.46, 6.73, repro,
2014-07-30,0.05, 2.93, 13.33, 2.14, 1.46, 6.68, repro,
2014-07-31,-2.37, 3.58, 12.07, 2.15, 1.47, 6.73, repro,
2014-08-01,1.19, 9.42, -8.09, 30.53, 40.90, 64.49, repro,
2014-08-02,-4.04, 3.67, 11.13, 2.16, 1.50, 6.82, repro,
2014-08-03,-1.57, 4.22, 12.47, 2.38, 1.70, 7.54, repro,
2014-08-04,-1.51, 4.62, 11.24, 2.19, 1.50, 6.92, repro,
2014-08-05,-1.82, 7.09, 1.30, 2.19, 1.51, 6.91, repro,
2014-08-06,-1.52, 7.18, 8.89, 2.18, 1.50, 6.88, repro,
2014-08-07,-1.48, 4.36, 10.85, 2.18, 1.52, 6.91, repro,
2014-08-08,-3.07, 5.75, 11.44, 2.19, 1.53, 6.96, repro,
2014-08-09,-1.09, 5.23, 9.40, 2.17, 1.49, 6.81, repro,
2014-08-10,-1.41, 4.29, 10.04, 2.17, 1.50, 6.85, repro,
2014-08-11,-3.37, 3.50, 12.41, 2.17, 1.50, 6.85, repro,
2014-08-12,-3.33, 3.05, 9.99, 2.20, 1.53, 6.99, repro,
2014-08-13,-2.03, 4.98, 11.79, 2.18, 1.49, 6.82, repro,
2014-08-14,-3.13, 5.09, 17.24, 2.23, 1.52, 6.99, repro,
2014-08-15,-1.14, 4.18, 10.31, 2.22, 1.52, 6.95, repro,
2014-08-16,-0.85, 4.53, 13.37, 2.18, 1.50, 6.86, repro,
2014-08-17,1.31, 3.01, 10.84, 2.27, 1.54, 7.10, repro,
2014-08-18,-1.62, 4.22, 17.69, 2.20, 1.50, 6.86, repro,
2014-08-19,-4.34, 7.18, 25.05, 2.25, 1.55, 7.15, repro,
2014-08-20,-1.74, 9.40, 9.55, 2.30, 1.56, 7.19, repro,
2014-08-21,-2.71, 6.15, 25.44, 2.23, 1.53, 6.94, repro,
2014-08-22,-1.16, 4.34, 17.07, 2.19, 1.52, 6.91, repro,
2014-08-23,-3.98, 3.42, 11.54, 2.18, 1.50, 6.80, repro,
2014-08-24,-1.67, 1.51, 16.93, 2.21, 1.53, 6.96, repro,
2014-08-25,-2.59, 2.65, 20.00, 2.17, 1.50, 6.81, repro,
2014-08-26,-0.86, 3.77, 14.49, 2.20, 1.52, 6.91, repro,
2014-08-27,-2.17, 4.97, 17.06, 2.21, 1.52, 6.92, repro,
2014-08-28,2.32, 6.14, 10.62, 2.25, 1.60, 7.17, repro,
2014-08-29,-2.71, 3.48, 30.62, 2.18, 1.50, 6.82, repro,
2014-08-30,0.10, 4.93, 10.94, 2.23, 1.51, 6.90, repro,
2014-08-31,-0.73, 7.96, 16.27, 2.19, 1.50, 6.84, repro,
2014-09-01,-1.63, 1.68, 23.82, 2.19, 1.51, 6.84, repro,
2014-09-02,-2.46, 4.45, 20.91, 2.20, 1.51, 6.89, repro,
2014-09-03,-1.78, 4.08, 8.62, 2.18, 1.51, 6.88, repro,
2014-09-04,-1.21, 4.06, 14.51, 2.18, 1.50, 6.76, repro,
2014-09-05,-0.52, 3.77, 13.03, 2.17, 1.50, 6.76, repro,
2014-09-06,-0.46, 3.10, 16.60, 2.17, 1.50, 6.79, repro,
2014-09-07,-0.62, 3.73, 9.89, 2.18, 1.50, 6.83, repro,
2014-09-08,-1.27, 6.59, 19.45, 2.18, 1.51, 6.82, repro,
2014-09-09,-2.62, 5.32, 15.62, 2.19, 1.51, 6.81, repro,
2014-09-10,0.27, 5.54, 13.47, 2.18, 1.49, 6.74, repro,
2014-09-11,-0.57, 4.99, 8.63, 2.17, 1.49, 6.75, repro,
2014-09-12,-0.95, 3.85, 7.92, 2.18, 1.51, 6.83, repro,
2014-09-13,0.31, 4.53, 14.82, 2.17, 1.50, 6.80, repro,
2014-09-14,-2.07, 4.12, 16.04, 2.16, 1.51, 6.81, repro,
2014-09-15,-0.24, 4.97, 12.77, 2.17, 1.49, 6.76, repro,
2014-09-16,-1.18, 4.78, 14.35, 2.17, 1.50, 6.79, repro,
2014-09-17,-2.95, 5.45, 18.82, 2.16, 1.51, 6.81, repro,
2014-09-18,-2.95, 5.18, 23.24, 2.13, 1.49, 6.75, repro,
2014-09-19,-1.10, 5.93, 22.59, 2.17, 1.51, 6.86, repro,
2014-09-20,-1.74, 4.16, 21.35, 2.13, 1.48, 6.71, repro,
2014-09-21,-0.96, 4.77, 13.43, 2.12, 1.48, 6.68, repro,
2014-09-22,-1.99, 5.16, 16.32, 2.12, 1.49, 6.73, repro,
2014-09-23,-3.34, 5.73, 16.70, 2.12, 1.51, 6.81, repro,
2014-09-24,-3.67, 3.32, 21.04, 2.12, 1.49, 6.75, repro,
2014-09-25,-4.28, 5.21, 16.03, 2.12, 1.50, 6.78, repro,
2014-09-26,-0.04, 6.34, 16.23, 2.12, 1.49, 6.73, repro,
2014-09-27,-0.78, 5.13, 12.37, 2.11, 1.49, 6.72, repro,
2014-09-28,0.94, 3.95, 12.44, 2.11, 1.49, 6.71, repro,
2014-09-29,0.89, 5.01, 8.72, 2.14, 1.51, 6.82, repro,
2014-09-30,-0.60, 6.53, 4.31, 2.13, 1.51, 6.81, repro,
2014-10-01,-0.19, 5.82, 11.76, 2.12, 1.49, 6.71, repro,
2014-10-02,1.04, 5.81, 10.37, 2.18, 1.52, 6.85, repro,
2014-10-03,-0.45, 4.39, 4.82, 2.10, 1.49, 6.69, repro,
2014-10-04,-1.09, 4.68, 13.00, 2.10, 1.49, 6.74, repro,
2014-10-05,-0.61, 5.11, 9.60, 2.12, 1.51, 6.79, repro,
2014-10-06,-0.78, 3.69, 19.67, 2.13, 1.50, 6.82, repro,
2014-10-07,-1.53, 5.57, 19.06, 2.14, 1.50, 6.78, repro,
2014-10-08,-1.48, 7.08, 20.96, 2.12, 1.50, 6.76, repro,
2014-10-09,-0.66, 3.75, 16.68, 2.12, 1.49, 6.71, repro,
2014-10-10,-0.68, 4.47, 8.30, 2.11, 1.51, 6.78, repro,
2014-10-11,0.14, 3.27, 21.43, 2.14, 1.52, 6.89, repro,
2014-10-12,-2.14, 5.03, 7.65, 2.15, 1.54, 6.98, repro,
2014-10-13,-1.62, 5.03, 9.43, 2.13, 1.52, 6.89, repro,
2014-10-14,-2.70, 4.66, 17.22, 2.34, 1.69, 7.58, repro,
2014-10-15,-2.53, 5.04, 20.19, 2.11, 1.50, 6.78, repro,
2014-10-16,1.03, 4.65, 13.66, 2.09, 1.49, 6.70, repro,
2014-10-17,-2.95, 3.68, 17.82, 2.09, 1.51, 6.74, repro,
2014-10-18,-2.59, 5.56, 19.23, 2.11, 1.50, 6.73, repro,
2014-10-19,-0.88, 5.16, 12.44, 2.16, 1.53, 6.84, repro,
2014-10-20,-3.24, 5.08, 25.28, 2.12, 1.52, 6.84, repro,
2014-10-21,-1.68, 4.62, 18.26, 2.42, 1.72, 7.79, repro,
2014-10-22,-3.08, 5.40, 18.66, 2.40, 1.76, 7.66, repro,
2014-10-23,-1.74, 3.60, 10.25, 2.18, 1.56, 7.00, repro,
2014-10-24,-2.82, 5.44, 12.58, 2.12, 1.50, 6.70, repro,
2014-10-25,-2.95, 5.40, 15.16, 2.11, 1.51, 6.77, repro,
2014-10-26,-3.50, 5.19, 12.76, 2.10, 1.51, 6.79, repro,
2014-10-27,-1.81, 5.43, 10.26, 2.15, 1.55, 6.94, repro,
2014-10-28,-1.23, 3.26, 8.80, 2.72, 1.89, 8.51, repro,
2014-10-29,0.02, 5.28, 6.66, 2.10, 1.51, 6.73, repro,
2014-10-30,-4.76, 4.19, 10.39, 2.10, 1.50, 6.71, repro,
2014-10-31,-2.94, 4.94, 14.19, 2.11, 1.53, 6.83, repro,
2014-11-01,-1.99, 5.09, 16.55, 2.13, 1.53, 6.81, repro,
2014-11-02,-2.28, 7.80, 6.72, 2.11, 1.53, 6.83, repro,
2014-11-03,-2.39, 4.46, 7.80, 2.12, 1.52, 6.80, repro,
2014-11-04,-1.71, 5.45, 12.94, 2.15, 1.53, 6.90, repro,
2014-11-05,-3.62, 3.80, 8.69, 2.15, 1.53, 6.90, repro,
2014-11-06,-1.75, 5.10, -2.59, 2.14, 1.54, 6.90, repro,
2014-11-07,-1.31, 5.12, 6.56, 2.11, 1.53, 6.82, repro,
2014-11-08,-0.89, 4.51, 9.45, 2.10, 1.53, 6.80, repro,
2014-11-09,-3.90, 7.76, 18.12, 2.15, 1.54, 6.90, repro,
2014-11-10,-3.20, 7.95, 7.38, 2.13, 1.53, 6.88, repro,
2014-11-11,-0.92, 4.88, 5.93, 2.12, 1.53, 6.84, repro,
2014-11-12,-0.87, 4.90, 1.02, 2.11, 1.53, 6.81, repro,
2014-11-13,-2.20, 4.29, 2.97, 2.09, 1.52, 6.79, repro,
2014-11-14,-0.75, 5.73, -14.28, 2.10, 1.51, 6.74, repro,
2014-11-15,-0.23, 4.27, 6.57, 2.11, 1.51, 6.77, repro,
2014-11-16,-0.73, 4.85, 7.38, 2.11, 1.52, 6.82, repro,
2014-11-17,0.13, 4.91, -0.21, 2.14, 1.56, 6.88, repro,
2014-11-18,-1.30, 3.38, 3.44, 2.10, 1.52, 6.83, repro,
2014-11-19,-2.69, 4.40, 5.21, 2.11, 1.53, 6.87, repro,
2014-11-20,-2.70, 4.34, 9.41, 2.20, 1.54, 7.06, repro,
2014-11-21,-2.87, 4.29, 13.58, 2.27, 1.59, 7.22, repro,
2014-11-22,-3.46, 7.43, 24.10, 2.23, 1.57, 7.19, repro,
2014-11-23,-0.50, 10.06, 21.79, 3.68, 2.84, 12.06, repro,
2014-11-24,-2.31, 6.09, 11.35, 2.19, 1.55, 7.13, repro,
2014-11-25,-1.84, 17.53, 4.71, 2.49, 1.82, 8.29, repro,
2014-11-26,-2.77, 8.33, -5.55, 2.24, 1.58, 7.21, repro,
2014-11-27,-1.03, 4.09, 4.29, 2.12, 1.53, 6.92, repro,
2014-11-28,-4.10, 4.61, 15.81, 2.18, 1.57, 7.07, repro,
2014-11-29,-3.62, 5.41, 14.85, 2.13, 1.52, 6.91, repro,
2014-11-30,-1.59, 4.95, 12.70, 2.34, 1.66, 7.32, repro,
2014-12-01,-3.24, 4.10, 4.66, 2.18, 1.55, 6.98, repro,
2014-12-02,-2.98, 5.40, 11.60, 2.15, 1.55, 6.93, repro,
2014-12-03,-2.51, 4.96, 13.65, 2.15, 1.54, 6.92, repro,
2014-12-04,-3.36, 6.96, 8.85, 2.20, 1.57, 7.12, repro,
2014-12-05,-4.12, 12.83, -9.33, 2.15, 1.54, 7.01, repro,
2014-12-06,-2.51, 11.60, -31.57, 2.20, 1.55, 7.09, repro,
2014-12-07,-4.27, 5.97, 2.33, 2.11, 1.51, 6.86, repro,
2014-12-08,-4.33, 5.23, 3.56, 2.15, 1.53, 6.92, repro,
2014-12-09,-4.29, 4.57, 10.07, 2.12, 1.51, 6.88, repro,
2014-12-10,-2.88, 4.85, 11.12, 2.13, 1.52, 6.92, repro,
2014-12-11,-2.10, 4.53, 18.50, 2.18, 1.57, 7.14, repro,
2014-12-12,-2.08, 4.66, 8.96, 2.17, 1.56, 7.14, repro,
2014-12-13,-0.30, 6.34, 1.81, 2.13, 1.54, 6.90, repro,
2014-12-14,-0.61, 3.75, 4.17, 2.08, 1.50, 6.75, repro,
2014-12-15,-3.50, 4.87, 3.54, 2.17, 1.56, 7.01, repro,
2014-12-16,-3.31, 5.34, 0.76, 2.18, 1.54, 6.95, repro,
2014-12-17,-2.90, 5.71, 12.54, 2.12, 1.51, 6.84, repro,
2014-12-18,-2.61, 5.09, 8.62, 2.09, 1.50, 6.79, repro,
2014-12-19,-0.71, 5.52, 2.04, 2.10, 1.53, 6.92, repro,
2014-12-20,-3.24, 4.54, 8.98, 2.08, 1.50, 6.76, repro,
2014-12-21,-3.21, 6.33, 13.47, 2.10, 1.50, 6.77, repro,
2014-12-22,-1.86, 8.06, 1.81, 2.10, 1.51, 6.81, repro,
2014-12-23,-1.60, 4.73, 0.59, 2.06, 1.49, 6.67, repro,
2014-12-24,-2.30, 4.67, 5.79, 2.08, 1.49, 6.72, repro,
2014-12-25,-0.43, 5.59, 4.04, 2.14, 1.55, 6.93, repro,
2014-12-26,-2.13, 3.46, 1.26, 2.46, 1.83, 8.11, repro,
2014-12-27,-2.70, 6.65, 3.30, 2.10, 1.50, 6.78, repro,
2014-12-28,-3.43, 7.50, 0.20, 2.25, 1.58, 7.13, repro,
2014-12-29,-1.70, 4.03, -3.01, 2.07, 1.49, 6.70, repro,
2014-12-30,-0.83, 2.46, -4.76, 2.09, 1.49, 6.75, repro,
2014-12-31,-1.79, 3.07, -5.56, 2.09, 1.50, 6.77, repro,
2015-01-01,-1.08, 3.22, -4.31, 2.09, 1.51, 6.80, repro,
2015-01-02,-3.51, 0.86, -8.16, 5.63, 4.53, 20.38, repro,
