PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB22
Station name,IlliamnaHPAK2006
Begin Date, 2006-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.8993197144 North Latitude, -154.6982585475 East Longitude, 199.82996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-04,-6.44, 2.95, -6.61, 2.27, 1.53, 7.09, repro,
2013-10-05,-5.41, 2.35, -3.16, 2.28, 1.53, 7.10, repro,
2013-10-06,-4.24, 2.31, -5.42, 2.29, 1.54, 7.14, repro,
2013-10-07,-6.72, 2.32, -5.13, 2.26, 1.54, 7.07, repro,
2013-10-08,-11.62, 4.08, -8.86, 2.27, 1.54, 7.11, repro,
2013-10-09,-7.04, 3.94, -0.25, 2.35, 1.57, 7.29, repro,
2013-10-10,-5.93, 2.31, -2.64, 2.27, 1.53, 7.12, repro,
2013-10-11,-7.23, 3.11, -5.97, 2.30, 1.54, 7.18, repro,
2013-10-12,-7.58, 1.92, -15.54, 2.30, 1.55, 7.18, repro,
2013-10-13,-7.47, 3.00, -15.54, 2.31, 1.57, 7.38, repro,
2013-10-14,-6.63, 1.23, -5.50, 2.32, 1.55, 7.19, repro,
2013-10-15,-9.52, 4.03, -18.95, 2.30, 1.53, 7.16, repro,
2013-10-16,-14.05, 7.38, -31.57, 2.30, 1.54, 7.19, repro,
2013-10-17,-8.12, 2.86, -17.60, 2.31, 1.55, 7.19, repro,
2013-10-18,-13.77, 5.59, -19.51, 2.27, 1.54, 7.11, repro,
2013-10-19,-8.02, 3.12, -9.40, 2.26, 1.52, 7.09, repro,
2013-10-20,-10.06, 4.19, -9.26, 2.31, 1.54, 7.20, repro,
2013-10-21,-11.77, 4.36, -23.97, 2.31, 1.54, 7.19, repro,
2013-10-22,-6.18, 2.14, -13.84, 2.25, 1.53, 7.06, repro,
2013-10-23,-4.23, 3.93, -4.47, 2.27, 1.53, 7.11, repro,
2013-10-24,-5.49, 4.02, -3.13, 2.27, 1.55, 7.15, repro,
2013-10-25,-11.04, 1.86, -21.67, 2.29, 1.54, 7.16, repro,
2013-10-26,-5.89, 2.26, -15.48, 2.27, 1.53, 7.10, repro,
2013-10-27,-8.55, 4.24, -20.84, 2.28, 1.53, 7.12, repro,
2013-10-28,-9.20, 4.50, -10.48, 2.24, 1.53, 7.01, repro,
2013-10-29,-5.87, 3.99, 1.03, 2.34, 1.57, 7.24, repro,
2013-10-30,-7.30, 3.71, 7.18, 2.32, 1.58, 7.21, repro,
2013-10-31,-3.62, 1.81, 2.05, 2.26, 1.54, 7.09, repro,
2013-11-01,-4.64, 1.57, -5.01, 2.35, 1.58, 7.19, repro,
2013-11-02,-4.38, 2.78, -13.02, 2.31, 1.58, 7.23, repro,
2013-11-03,-13.73, 6.21, -25.18, 2.33, 1.58, 7.26, repro,
2013-11-04,-9.59, 3.59, -10.56, 2.37, 1.62, 7.46, repro,
2013-11-05,-4.67, -0.01, 5.49, 2.32, 1.60, 7.37, repro,
2013-11-06,-2.30, 1.76, -10.43, 2.26, 1.53, 7.06, repro,
2013-11-07,-6.60, 4.15, -8.43, 2.29, 1.55, 7.13, repro,
2013-11-08,-3.43, 0.39, -10.41, 2.25, 1.52, 7.02, repro,
2013-11-09,-6.26, 1.47, -6.62, 2.34, 1.57, 7.32, repro,
2013-11-10,-4.83, 1.48, -6.10, 2.26, 1.54, 7.12, repro,
2013-11-11,-3.12, -0.14, -2.60, 2.30, 1.55, 7.20, repro,
2013-11-12,-4.05, -0.63, -9.10, 2.27, 1.53, 7.09, repro,
2013-11-13,-2.63, 0.19, -16.36, 2.26, 1.53, 7.09, repro,
2013-11-14,-2.38, 1.84, -4.39, 2.26, 1.53, 7.09, repro,
2013-11-15,-2.13, 0.36, -5.27, 2.27, 1.53, 7.10, repro,
2013-11-16,-3.63, 0.28, -1.06, 2.27, 1.54, 7.16, repro,
2013-11-17,-4.76, -0.65, -4.60, 2.28, 1.54, 7.16, repro,
2013-11-18,-1.37, -0.47, -6.27, 2.29, 1.55, 7.19, repro,
2013-11-19,-1.07, -0.65, -7.11, 2.33, 1.57, 7.45, repro,
2013-11-20,-3.55, 1.47, -1.40, 2.26, 1.53, 7.06, repro,
2013-11-21,-3.11, 1.82, -5.62, 2.23, 1.53, 7.04, repro,
2013-11-22,-6.31, 3.58, -10.79, 2.27, 1.53, 7.13, repro,
2013-11-23,-9.28, 2.66, -19.30, 2.33, 1.57, 7.39, repro,
2013-11-24,-6.74, 2.87, -43.73, 2.29, 1.53, 7.13, repro,
2013-11-25,-9.55, 4.73, -5.97, 2.33, 1.56, 7.29, repro,
2013-11-26,-2.51, 0.92, -3.69, 2.31, 1.54, 7.16, repro,
2013-11-27,-3.06, -0.55, -4.44, 2.25, 1.53, 7.08, repro,
2013-11-28,-7.13, -1.56, -5.97, 2.33, 1.55, 7.21, repro,
2013-11-29,0.17, -1.07, -6.68, 2.34, 1.56, 7.26, repro,
2013-11-30,-2.85, 0.08, -9.92, 2.28, 1.53, 7.15, repro,
2013-12-01,-2.16, 1.07, -13.32, 2.32, 1.55, 7.19, repro,
2013-12-03,-0.19, 0.16, -15.25, 2.38, 1.57, 7.34, repro,
2013-12-04,-2.89, 2.57, -16.73, 2.43, 1.65, 7.71, repro,
2013-12-05,-4.62, -0.27, -8.63, 2.36, 1.59, 7.42, repro,
2013-12-06,-5.81, 4.77, -33.08, 2.27, 1.54, 7.13, repro,
2013-12-07,-5.90, 2.56, -8.37, 2.26, 1.54, 7.11, repro,
2013-12-08,-2.60, 1.57, -6.85, 2.35, 1.55, 7.21, repro,
2013-12-09,-4.50, 0.61, 0.77, 2.27, 1.52, 7.10, repro,
2013-12-10,-2.54, 0.19, -7.85, 2.28, 1.53, 7.13, repro,
2013-12-11,-3.50, -0.01, -4.28, 2.26, 1.53, 7.08, repro,
2013-12-12,-3.71, 0.16, 3.90, 2.39, 1.59, 7.35, repro,
2013-12-13,-4.16, 1.21, 3.13, 2.25, 1.53, 7.07, repro,
2013-12-14,-3.97, 0.22, 5.36, 2.29, 1.53, 7.18, repro,
2013-12-15,-4.01, -0.16, 3.75, 2.26, 1.52, 7.09, repro,
2013-12-16,-3.87, 1.26, -2.70, 2.25, 1.53, 7.10, repro,
2013-12-17,-4.30, 1.57, -4.31, 2.26, 1.53, 7.13, repro,
2013-12-18,-3.44, 2.51, -10.85, 2.26, 1.53, 7.07, repro,
2013-12-19,-11.23, 6.17, -8.08, 2.25, 1.54, 7.09, repro,
2013-12-20,-3.57, 2.84, 10.08, 2.27, 1.53, 7.12, repro,
2013-12-21,-3.20, 1.31, 14.45, 2.27, 1.54, 7.17, repro,
2013-12-22,-4.26, 1.63, 4.72, 2.30, 1.58, 7.22, repro,
2013-12-23,-1.25, -1.14, -7.70, 2.25, 1.53, 7.07, repro,
2013-12-24,-2.93, 2.65, -2.81, 2.24, 1.53, 7.06, repro,
2013-12-25,-4.72, 3.19, -1.11, 2.27, 1.55, 7.17, repro,
2013-12-26,-5.57, 2.18, 6.88, 2.27, 1.54, 7.14, repro,
2013-12-27,-4.55, 2.18, 0.65, 2.26, 1.53, 7.13, repro,
2013-12-28,-6.12, 5.45, -13.14, 2.33, 1.56, 7.28, repro,
2013-12-29,-5.47, 5.53, -16.73, 2.25, 1.54, 7.09, repro,
2013-12-30,-5.07, 4.90, -14.54, 2.29, 1.55, 7.21, repro,
2013-12-31,-7.02, 4.57, -5.71, 2.32, 1.55, 7.28, repro,
2014-01-01,-8.45, 2.52, 10.12, 2.41, 1.60, 7.51, repro,
2014-01-02,-5.85, 2.01, -2.24, 2.35, 1.59, 7.32, repro,
2014-01-03,-6.09, 3.78, -13.23, 2.25, 1.53, 7.08, repro,
2014-01-04,-8.06, 7.16, -2.66, 2.25, 1.53, 7.09, repro,
2014-01-05,-13.14, 8.42, -11.31, 2.37, 1.56, 7.40, repro,
2014-01-06,-8.84, 0.99, -9.61, 2.37, 1.57, 7.38, repro,
2014-01-07,-12.76, 4.49, -24.52, 2.34, 1.57, 7.29, repro,
2014-01-08,-7.66, 2.01, -10.60, 2.31, 1.54, 7.21, repro,
2014-01-09,-5.57, 3.15, 3.34, 2.35, 1.56, 7.31, repro,
2014-01-10,-5.50, 2.41, 3.18, 2.39, 1.59, 7.39, repro,
2014-01-11,-4.74, 1.68, 5.22, 2.31, 1.54, 7.24, repro,
2014-01-12,-5.39, 1.48, 11.37, 2.30, 1.54, 7.21, repro,
2014-01-13,-7.10, 2.41, -4.50, 2.29, 1.55, 7.19, repro,
2014-01-14,-9.05, 4.90, -7.90, 2.26, 1.54, 7.13, repro,
2014-01-15,-8.15, 4.37, -11.09, 2.24, 1.53, 7.08, repro,
2014-01-16,-7.18, 4.58, -16.58, 2.34, 1.57, 7.28, repro,
2014-01-17,-10.48, -0.64, -1.21, 2.34, 1.57, 7.27, repro,
2014-01-18,-9.77, 0.78, -10.78, 2.25, 1.53, 7.10, repro,
2014-01-19,-5.87, 6.17, -11.01, 2.24, 1.52, 7.04, repro,
2014-01-20,-5.75, -5.02, 0.99, 2.26, 1.52, 7.08, repro,
2014-01-21,-10.85, -1.58, -6.41, 2.27, 1.53, 7.13, repro,
2014-01-22,-8.63, 2.75, -5.53, 2.26, 1.53, 7.12, repro,
2014-01-23,-14.16, 4.66, -15.70, 2.31, 1.54, 7.22, repro,
2014-01-24,-7.87, 3.28, -13.40, 2.28, 1.56, 7.32, repro,
2014-01-25,-10.82, 1.89, -31.96, 2.29, 1.57, 7.40, repro,
2014-01-26,-4.96, -8.26, -13.33, 2.34, 1.57, 7.31, repro,
2014-01-27,-8.62, -0.70, -7.52, 2.26, 1.53, 7.12, repro,
2014-01-28,-2.38, -4.44, -24.49, 2.28, 1.53, 7.16, repro,
2014-01-29,-11.95, 2.66, -14.79, 2.27, 1.54, 7.17, repro,
2014-01-30,-6.66, 3.63, -15.00, 2.25, 1.53, 7.11, repro,
2014-01-31,-4.55, 2.02, -11.39, 2.24, 1.52, 7.05, repro,
2014-02-01,-4.57, 1.83, -8.94, 2.29, 1.55, 7.15, repro,
2014-02-02,-4.65, 2.11, -11.20, 2.36, 1.59, 7.41, repro,
2014-02-03,-6.33, 2.92, -11.12, 2.52, 1.72, 8.17, repro,
2014-02-04,-6.53, 3.24, -38.71, 2.26, 1.53, 7.14, repro,
2014-02-05,-2.97, 2.70, -24.26, 2.26, 1.54, 7.17, repro,
2014-02-06,-2.50, 1.30, -11.06, 2.25, 1.53, 7.12, repro,
2014-02-07,-6.33, 0.77, -1.80, 2.30, 1.57, 7.32, repro,
2014-02-08,-4.22, 0.90, -5.70, 2.28, 1.53, 7.15, repro,
2014-02-09,-3.81, 1.05, -10.67, 2.27, 1.53, 7.12, repro,
2014-02-10,-2.89, 1.09, -8.57, 2.31, 1.56, 7.23, repro,
2014-02-11,-3.72, 0.54, -1.94, 2.28, 1.56, 7.26, repro,
2014-02-12,-4.90, 2.30, -0.28, 2.25, 1.53, 7.14, repro,
2014-02-13,-4.37, 2.06, 3.66, 2.26, 1.53, 7.11, repro,
2014-02-14,-4.74, 0.92, 9.27, 2.31, 1.58, 7.30, repro,
2014-02-15,-5.76, 2.51, 6.73, 2.24, 1.52, 7.06, repro,
2014-02-16,-5.08, 2.64, 12.27, 2.26, 1.53, 7.11, repro,
2014-02-17,-4.74, 3.32, 7.45, 2.24, 1.52, 7.05, repro,
2014-02-18,-4.92, 2.55, -0.44, 2.35, 1.59, 7.28, repro,
2014-02-19,-5.44, 1.47, -2.45, 2.59, 1.73, 7.93, repro,
2014-02-20,-1.62, 0.92, -7.36, 2.37, 1.59, 7.49, repro,
2014-02-21,-3.76, 1.93, -14.67, 2.29, 1.54, 7.19, repro,
2014-02-22,-13.47, 7.68, -23.50, 2.32, 1.54, 7.25, repro,
2014-02-23,-30.89, 18.59, -7.77, 2.41, 1.61, 7.51, repro,
2014-02-24,-23.22, 8.67, -23.04, 2.33, 1.55, 7.33, repro,
2014-02-25,-11.89, 7.41, -6.88, 2.33, 1.54, 7.32, repro,
2014-02-26,-8.02, 5.79, 2.03, 2.32, 1.55, 7.34, repro,
2014-02-27,-9.63, 2.14, -10.33, 2.36, 1.58, 7.46, repro,
2014-02-28,-9.60, 3.94, -20.40, 2.52, 1.64, 7.80, repro,
2014-03-01,-4.66, 2.21, -8.04, 2.38, 1.57, 7.38, repro,
2014-03-02,-3.63, 2.76, -14.02, 2.32, 1.53, 7.26, repro,
2014-03-03,-3.16, 3.10, -7.66, 2.42, 1.62, 7.54, repro,
2014-03-04,-3.17, 2.80, -12.08, 2.39, 1.59, 7.41, repro,
2014-03-05,-3.70, 2.65, -11.78, 2.38, 1.59, 7.44, repro,
2014-03-06,-3.41, 2.13, -4.13, 2.32, 1.55, 7.27, repro,
2014-03-07,-5.39, 3.14, -5.53, 2.47, 1.65, 7.57, repro,
2014-03-08,-3.64, 3.12, -1.21, 2.42, 1.56, 7.38, repro,
2014-03-09,-2.72, 2.70, 2.21, 2.28, 1.54, 7.19, repro,
2014-03-10,-6.42, 5.59, 1.86, 2.30, 1.55, 7.24, repro,
2014-03-11,-7.33, 5.08, -5.59, 2.30, 1.54, 7.22, repro,
2014-03-12,-4.64, 4.53, -1.84, 2.30, 1.53, 7.18, repro,
2014-03-13,-5.53, -1.42, -0.31, 2.33, 1.54, 7.24, repro,
2014-03-14,-5.39, 3.72, 2.00, 2.33, 1.54, 7.24, repro,
2014-03-15,-3.04, 2.36, -7.15, 2.34, 1.58, 7.39, repro,
2014-03-16,-5.54, 4.68, -14.32, 2.31, 1.55, 7.23, repro,
2014-03-17,-5.45, 4.45, -14.64, 2.31, 1.55, 7.25, repro,
2014-03-18,-3.50, 3.19, -9.70, 2.34, 1.54, 7.26, repro,
2014-03-19,-3.80, 2.83, -15.36, 2.32, 1.53, 7.21, repro,
2014-03-20,-4.73, 1.93, -17.66, 2.39, 1.57, 7.36, repro,
2014-03-21,-3.22, 2.33, -16.24, 2.32, 1.55, 7.24, repro,
2014-03-22,-2.11, 2.59, -16.15, 2.31, 1.56, 7.25, repro,
2014-03-23,-2.98, 5.04, -19.75, 2.31, 1.54, 7.23, repro,
2014-03-24,-2.24, 1.94, -16.61, 2.32, 1.53, 7.21, repro,
2014-03-25,-4.06, 3.10, -10.71, 2.35, 1.54, 7.27, repro,
2014-03-26,-2.67, 1.94, -6.91, 2.32, 1.54, 7.25, repro,
2014-03-27,-2.35, 2.06, -9.42, 2.33, 1.57, 7.33, repro,
2014-03-28,-3.15, 2.50, -10.13, 2.32, 1.53, 7.19, repro,
2014-03-29,-2.32, 3.14, -9.93, 2.39, 1.58, 7.39, repro,
2014-03-30,-3.24, 2.90, -15.85, 2.32, 1.54, 7.26, repro,
2014-03-31,-2.27, 2.91, -15.29, 2.32, 1.54, 7.21, repro,
2014-04-01,-2.17, 3.02, -18.74, 2.39, 1.62, 7.55, repro,
2014-04-02,-2.11, 4.77, -13.56, 2.30, 1.54, 7.22, repro,
2014-04-03,-2.38, 3.05, -13.73, 2.32, 1.54, 7.26, repro,
2014-04-04,-4.83, 5.70, -13.87, 2.35, 1.56, 7.39, repro,
2014-04-05,-3.73, 2.67, -7.64, 2.36, 1.55, 7.36, repro,
2014-04-06,-1.76, 2.22, -4.24, 2.33, 1.59, 7.31, repro,
2014-04-07,-0.96, 2.45, -4.09, 2.30, 1.53, 7.16, repro,
2014-04-08,-0.24, 0.63, -4.90, 2.33, 1.55, 7.26, repro,
2014-04-09,-1.73, 1.06, -2.63, 2.32, 1.54, 7.23, repro,
2014-04-10,-2.00, 1.62, -10.18, 2.34, 1.58, 7.50, repro,
2014-04-11,-2.08, 1.36, -12.82, 2.33, 1.56, 7.39, repro,
2014-04-12,-6.39, 5.23, -28.29, 2.44, 1.58, 7.54, repro,
2014-04-13,-13.62, 3.11, -24.21, 2.33, 1.54, 7.26, repro,
2014-04-14,-5.75, 5.49, -25.35, 2.31, 1.54, 7.18, repro,
2014-04-15,0.48, 2.78, -7.97, 2.38, 1.60, 7.38, repro,
2014-04-16,-3.04, 2.25, -13.45, 2.45, 1.64, 7.52, repro,
2014-04-17,-3.25, 1.50, -11.13, 2.29, 1.53, 7.14, repro,
2014-04-18,-3.51, 4.27, -12.39, 2.29, 1.53, 7.12, repro,
2014-04-19,-3.57, 4.02, -5.38, 2.32, 1.55, 7.24, repro,
2014-04-20,-2.85, 3.21, -1.95, 2.32, 1.56, 7.28, repro,
2014-04-21,-5.99, 7.92, -18.53, 2.32, 1.55, 7.23, repro,
2014-04-22,-9.55, 8.30, -24.93, 2.32, 1.55, 7.26, repro,
2014-04-23,-4.28, 4.91, -11.64, 2.29, 1.53, 7.11, repro,
2014-04-24,-4.01, 3.70, -7.79, 2.31, 1.54, 7.17, repro,
2014-04-25,-13.56, 5.62, -5.58, 2.32, 1.55, 7.20, repro,
2014-04-26,-4.21, 3.48, 3.76, 2.32, 1.54, 7.20, repro,
2014-04-27,-5.07, 3.52, 2.64, 2.31, 1.54, 7.20, repro,
2014-04-28,-3.03, 2.73, -2.24, 2.31, 1.56, 7.33, repro,
2014-04-29,-2.21, 2.00, -12.35, 2.32, 1.56, 7.29, repro,
2014-04-30,-2.37, 1.93, -20.42, 2.38, 1.59, 7.40, repro,
2014-05-01,-3.14, 1.76, -20.60, 2.31, 1.55, 7.20, repro,
2014-05-02,-0.84, 2.11, -17.56, 2.31, 1.55, 7.21, repro,
2014-05-03,-2.10, 1.90, -10.47, 2.30, 1.53, 7.15, repro,
2014-05-04,-1.29, 2.32, -11.26, 2.38, 1.59, 7.37, repro,
2014-05-05,-2.81, 1.11, -3.38, 2.29, 1.53, 7.15, repro,
2014-05-06,0.19, 2.43, -10.20, 2.31, 1.54, 7.18, repro,
2014-05-07,-1.85, 1.01, -4.57, 2.30, 1.55, 7.19, repro,
2014-05-08,-2.53, 1.35, -9.56, 2.36, 1.58, 7.46, repro,
2014-05-09,-3.35, 1.82, -3.57, 2.32, 1.57, 7.35, repro,
2014-05-10,-1.76, 1.55, -2.89, 2.30, 1.53, 7.16, repro,
2014-05-11,-2.15, 1.41, -15.35, 2.29, 1.54, 7.15, repro,
2014-05-12,-1.98, 0.21, -12.39, 2.31, 1.54, 7.16, repro,
2014-05-13,-1.33, 0.71, -10.13, 2.30, 1.54, 7.17, repro,
2014-05-14,-4.38, 0.88, -14.55, 2.31, 1.54, 7.20, repro,
2014-05-15,-2.05, 1.22, -15.64, 2.32, 1.55, 7.32, repro,
2014-05-16,-1.00, 0.90, -9.70, 2.30, 1.54, 7.18, repro,
2014-05-17,-0.50, 0.41, -2.11, 2.31, 1.53, 7.15, repro,
2014-05-18,-0.72, -0.92, -5.36, 2.33, 1.55, 7.23, repro,
2014-05-19,-3.82, 1.21, -8.52, 2.33, 1.56, 7.32, repro,
2014-05-20,-3.80, 1.05, -1.13, 2.34, 1.57, 7.40, repro,
2014-05-21,-2.67, 0.84, -4.56, 2.32, 1.56, 7.31, repro,
2014-05-22,-2.46, 0.29, -11.20, 2.33, 1.56, 7.34, repro,
2014-05-23,-4.52, 0.37, -4.38, 2.32, 1.56, 7.32, repro,
2014-05-24,-2.96, 1.09, -0.99, 2.31, 1.55, 7.26, repro,
2014-05-25,-4.27, 1.72, -8.45, 2.33, 1.56, 7.35, repro,
2014-05-26,-2.77, 0.97, -11.49, 2.33, 1.57, 7.35, repro,
2014-05-27,-3.71, 1.33, -13.64, 2.32, 1.57, 7.34, repro,
2014-05-28,-3.17, 1.29, -8.89, 2.32, 1.56, 7.31, repro,
2014-05-29,-13.90, 6.56, -32.58, 2.40, 1.61, 7.63, repro,
2014-05-30,-13.62, 7.68, -18.85, 2.35, 1.57, 7.35, repro,
2014-05-31,-5.40, 1.08, -7.90, 2.30, 1.55, 7.21, repro,
2014-06-01,-3.60, 0.54, -9.15, 2.31, 1.54, 7.22, repro,
2014-06-02,-2.31, -0.49, -11.34, 2.30, 1.54, 7.20, repro,
2014-06-03,-1.90, 0.19, -10.95, 2.30, 1.55, 7.21, repro,
2014-06-04,-2.28, 0.72, -11.22, 2.31, 1.53, 7.16, repro,
2014-06-05,-3.43, 0.19, -9.68, 2.36, 1.56, 7.29, repro,
2014-06-06,-6.15, 7.05, -18.13, 2.33, 1.55, 7.27, repro,
2014-06-07,-4.38, 1.27, -5.66, 2.29, 1.54, 7.18, repro,
2014-06-08,-3.18, 0.99, -2.99, 2.34, 1.57, 7.31, repro,
2014-06-09,-3.82, -0.22, -2.97, 2.37, 1.57, 7.39, repro,
2014-06-10,-5.24, 0.18, -7.27, 2.30, 1.53, 7.15, repro,
2014-06-11,-5.09, 0.51, -8.51, 2.29, 1.53, 7.15, repro,
2014-06-12,-3.58, 1.63, -0.82, 2.35, 1.59, 7.36, repro,
2014-06-13,-5.26, 1.71, -4.69, 2.35, 1.60, 7.39, repro,
2014-06-14,-3.58, 1.17, -3.22, 2.30, 1.55, 7.22, repro,
2014-06-15,-3.07, 1.26, -4.99, 2.32, 1.57, 7.19, repro,
2014-06-16,-6.21, 1.55, -3.88, 2.30, 1.53, 7.18, repro,
2014-06-17,-3.79, 1.07, 0.88, 2.29, 1.54, 7.19, repro,
2014-06-18,-4.10, 1.90, -1.90, 2.29, 1.55, 7.23, repro,
2014-06-19,-4.15, 0.75, -7.97, 2.29, 1.55, 7.21, repro,
2014-06-20,-1.80, 0.63, -9.58, 2.28, 1.53, 7.16, repro,
2014-06-21,-3.27, 1.13, -8.76, 2.30, 1.53, 7.20, repro,
2014-06-22,-3.78, 1.32, -3.49, 2.30, 1.53, 7.21, repro,
2014-06-23,-3.39, 2.61, -5.89, 2.31, 1.55, 7.28, repro,
2014-06-24,-3.99, 0.79, -6.80, 2.30, 1.56, 7.27, repro,
2014-06-25,-4.07, 0.49, -3.80, 2.27, 1.54, 7.17, repro,
2014-06-26,-3.29, 1.44, -10.07, 2.30, 1.53, 7.20, repro,
2014-06-27,-3.94, 1.77, -4.31, 2.29, 1.53, 7.16, repro,
2014-06-28,-3.42, 1.89, -0.04, 2.33, 1.60, 7.32, repro,
2014-06-29,-3.97, 1.40, 1.23, 2.24, 1.52, 7.11, repro,
2014-06-30,-3.32, 1.20, -10.81, 2.24, 1.50, 7.07, repro,
2014-07-01,-2.39, 0.96, -13.35, 2.24, 1.50, 7.05, repro,
2014-07-02,-3.42, 0.99, -9.49, 2.23, 1.49, 7.02, repro,
2014-07-03,-2.99, 1.27, -12.98, 2.24, 1.51, 7.17, repro,
2014-07-04,-4.26, 0.71, -4.61, 2.27, 1.54, 7.31, repro,
2014-07-05,-4.69, 1.97, -7.99, 2.25, 1.51, 7.14, repro,
2014-07-06,-2.85, 1.67, -6.82, 2.25, 1.52, 7.16, repro,
2014-07-07,-6.69, 2.98, -19.25, 2.26, 1.51, 7.19, repro,
2014-07-08,-6.11, 4.89, -13.85, 2.24, 1.50, 7.11, repro,
2014-07-09,-5.44, 4.94, -22.17, 2.24, 1.51, 7.11, repro,
2014-07-10,-5.84, 3.30, -10.23, 2.30, 1.54, 7.32, repro,
2014-07-11,-3.90, 1.48, -7.04, 2.23, 1.51, 7.10, repro,
2014-07-12,-12.06, 4.81, -16.81, 2.25, 1.50, 7.13, repro,
2014-07-13,-8.73, 8.19, -25.62, 2.21, 1.50, 7.00, repro,
2014-07-14,-5.01, 2.52, -21.57, 2.22, 1.51, 7.07, repro,
2014-07-15,-4.26, 1.05, -10.21, 2.24, 1.51, 7.13, repro,
2014-07-16,-4.42, 1.07, -6.10, 2.24, 1.52, 7.15, repro,
2014-07-17,-2.24, 1.96, -14.45, 2.30, 1.55, 7.30, repro,
2014-07-18,-3.57, 1.84, -4.81, 2.23, 1.50, 7.08, repro,
2014-07-19,-5.45, -0.40, -2.40, 2.21, 1.50, 7.01, repro,
2014-07-20,-1.50, -1.95, 3.87, 2.23, 1.52, 7.12, repro,
2014-07-21,-0.96, 1.30, -13.38, 2.24, 1.51, 7.16, repro,
2014-07-22,-1.75, -0.05, -10.58, 2.23, 1.50, 7.11, repro,
2014-07-23,-3.56, 0.16, -16.90, 2.23, 1.51, 7.11, repro,
2014-07-24,-2.80, 0.40, -10.08, 2.21, 1.49, 7.03, repro,
2014-07-25,-1.14, 0.50, -5.78, 2.23, 1.51, 7.09, repro,
2014-07-26,-2.51, 0.65, -11.40, 2.25, 1.51, 7.15, repro,
2014-07-27,-3.31, 0.66, -12.45, 2.29, 1.53, 7.27, repro,
2014-07-28,-5.12, 0.86, -10.21, 2.25, 1.52, 7.18, repro,
2014-07-29,-2.67, 1.26, -11.00, 2.23, 1.49, 7.04, repro,
2014-07-30,-1.93, 0.84, -18.54, 2.20, 1.50, 7.00, repro,
2014-07-31,-2.15, 1.85, -17.45, 2.22, 1.51, 7.08, repro,
2014-08-01,-2.42, 1.36, -18.99, 2.29, 1.53, 7.33, repro,
2014-08-02,-3.70, 1.29, -16.98, 2.27, 1.53, 7.30, repro,
2014-08-03,-1.81, 1.20, -8.70, 2.39, 1.58, 7.51, repro,
2014-08-04,-3.44, 1.98, -12.13, 2.26, 1.52, 7.08, repro,
2014-08-05,-2.91, 0.82, -12.75, 2.26, 1.53, 7.10, repro,
2014-08-06,-1.65, -0.25, -0.04, 2.28, 1.54, 7.16, repro,
2014-08-07,-7.73, 3.47, -11.59, 2.33, 1.57, 7.38, repro,
2014-08-08,-11.38, 3.44, -4.79, 2.33, 1.56, 7.33, repro,
2014-08-09,-7.40, 1.52, -2.65, 2.29, 1.52, 7.14, repro,
2014-08-10,-4.18, 1.64, -3.44, 2.27, 1.53, 7.12, repro,
2014-08-11,-5.27, 3.71, -7.78, 2.29, 1.54, 7.21, repro,
2014-08-12,-8.41, 3.51, -7.24, 2.33, 1.57, 7.32, repro,
2014-08-13,-10.09, 1.65, -11.19, 2.31, 1.55, 7.30, repro,
2014-08-14,-10.01, 5.24, -12.13, 2.33, 1.57, 7.44, repro,
2014-08-15,-11.50, 6.16, -13.23, 2.35, 1.55, 7.30, repro,
2014-08-16,-10.88, 5.44, -12.31, 2.34, 1.57, 7.28, repro,
2014-08-17,-6.00, 2.25, -10.05, 2.29, 1.54, 7.23, repro,
2014-08-18,-3.96, 2.08, -7.77, 2.28, 1.54, 7.17, repro,
2014-08-19,-4.41, 0.34, -8.71, 2.30, 1.54, 7.21, repro,
2014-08-20,-4.39, 0.33, -7.37, 2.34, 1.57, 7.29, repro,
2014-08-21,-4.08, -0.39, -2.02, 2.28, 1.53, 7.16, repro,
2014-08-22,-3.65, -0.03, -11.69, 2.29, 1.54, 7.20, repro,
2014-08-23,-5.08, 1.82, -16.74, 2.29, 1.54, 7.24, repro,
2014-08-24,-2.62, -0.34, -16.10, 2.29, 1.54, 7.21, repro,
2014-08-25,-3.88, 1.55, 2.07, 2.34, 1.56, 7.32, repro,
2014-08-26,-4.88, 0.16, -6.80, 2.37, 1.57, 7.38, repro,
2014-08-27,-2.30, 1.78, -7.34, 2.41, 1.60, 7.55, repro,
2014-08-28,-5.74, 1.92, -7.07, 2.31, 1.55, 7.24, repro,
2014-08-29,-2.47, -0.21, -3.28, 2.28, 1.54, 7.22, repro,
2014-08-30,-4.22, 0.28, -1.21, 2.27, 1.54, 7.17, repro,
2014-08-31,-3.92, 0.51, -0.38, 2.28, 1.53, 7.19, repro,
2014-09-01,-2.79, 0.05, -0.80, 2.27, 1.54, 7.18, repro,
2014-09-02,-3.68, 1.94, -14.96, 2.27, 1.54, 7.20, repro,
2014-09-03,-3.22, 0.16, -12.68, 2.28, 1.54, 7.18, repro,
2014-09-04,-4.45, 4.79, -17.74, 2.27, 1.55, 7.19, repro,
2014-09-05,-1.39, -0.79, -5.77, 2.29, 1.55, 7.25, repro,
