PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXYC
Station name,OccidentalCSCIGN
Begin Date, 1999-10-13
End Date, 2019-02-02
Release Date, 2021-08-28
Reference position, 34.1288121131 North Latitude, -118.2073154432 East Longitude, 209.82648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,2.89, -5.98, 21.83, 1.98, 1.62, 7.48, repro,
2008-08-28,2.46, -5.73, 19.67, 2.09, 1.69, 7.86, repro,
2008-08-29,2.71, -5.12, 15.15, 1.99, 1.63, 7.50, repro,
2008-08-30,1.49, -3.88, 24.67, 2.00, 1.62, 7.53, repro,
2008-08-31,1.57, -5.50, 18.21, 1.99, 1.63, 7.54, repro,
2008-09-01,2.86, -4.76, 13.60, 1.99, 1.66, 7.58, repro,
2008-09-02,1.27, -5.93, 17.17, 1.97, 1.62, 7.46, repro,
2008-09-03,3.55, -5.18, 22.23, 1.96, 1.63, 7.44, repro,
2008-09-04,2.37, -4.72, 19.17, 2.14, 1.76, 8.24, repro,
2008-09-05,2.03, -4.87, 17.81, 2.07, 1.67, 7.75, repro,
2008-09-06,3.04, -5.83, 16.29, 1.99, 1.65, 7.67, repro,
2008-09-07,0.79, -4.65, 19.52, 2.21, 1.84, 8.53, repro,
2008-09-08,1.63, -5.59, 16.52, 2.00, 1.65, 7.56, repro,
2008-09-09,2.98, -4.92, 14.12, 2.02, 1.64, 7.62, repro,
2008-09-10,3.07, -4.18, 15.94, 2.00, 1.67, 7.63, repro,
2008-09-11,2.79, -6.32, 22.78, 2.04, 1.72, 7.95, repro,
2008-09-12,2.21, -6.23, 16.16, 2.07, 1.78, 8.13, repro,
2008-09-13,2.32, -5.75, 19.13, 2.03, 1.75, 7.98, repro,
2008-09-14,1.73, -4.90, 15.94, 2.01, 1.70, 7.70, repro,
2008-09-15,2.37, -4.72, 15.11, 1.99, 1.66, 7.56, repro,
2008-09-16,2.23, -5.29, 18.75, 2.00, 1.65, 7.55, repro,
2008-09-17,1.65, -5.61, 7.98, 2.03, 1.65, 7.65, repro,
2008-09-18,1.30, -4.93, 15.75, 2.01, 1.69, 7.57, repro,
2008-09-19,1.93, -6.00, 17.69, 1.95, 1.59, 7.35, repro,
2008-09-20,2.23, -4.05, 19.38, 1.96, 1.57, 7.31, repro,
2008-09-21,1.60, -4.71, 19.65, 2.68, 2.19, 9.86, repro,
2008-09-22,3.98, -4.65, 13.76, 2.29, 1.80, 8.58, repro,
2008-09-23,3.06, -6.34, 21.66, 1.95, 1.58, 7.31, repro,
2008-09-24,1.53, -5.55, 20.22, 2.02, 1.68, 7.74, repro,
2008-09-25,1.42, -5.85, 13.63, 1.97, 1.61, 7.46, repro,
2008-09-26,1.87, -5.17, 19.51, 1.96, 1.58, 7.34, repro,
2008-09-27,2.26, -6.56, 20.31, 2.14, 1.81, 8.30, repro,
2008-09-28,1.93, -5.06, 19.93, 1.94, 1.58, 7.30, repro,
2008-09-29,2.58, -5.98, 19.35, 2.07, 1.79, 8.07, repro,
2008-09-30,2.73, -5.44, 22.32, 2.02, 1.66, 7.52, repro,
2008-10-01,2.91, -4.60, 17.28, 1.98, 1.61, 7.52, repro,
2008-10-02,1.67, -6.08, 18.97, 2.00, 1.66, 7.63, repro,
2008-10-03,3.28, -5.89, 20.04, 2.08, 1.71, 7.89, repro,
2008-10-04,1.15, -5.53, 20.68, 1.94, 1.59, 7.32, repro,
2008-10-05,0.62, -4.80, 23.88, 1.96, 1.59, 7.38, repro,
2008-10-06,3.33, -5.33, 17.81, 1.99, 1.65, 7.57, repro,
2008-10-07,2.46, -4.87, 17.85, 1.99, 1.61, 7.48, repro,
2008-10-08,2.87, -4.30, 15.98, 2.01, 1.63, 7.61, repro,
2008-10-09,2.04, -4.64, 18.04, 1.91, 1.58, 7.28, repro,
2008-10-10,0.36, -4.92, 10.67, 1.92, 1.59, 7.36, repro,
2008-10-11,0.05, -6.23, 22.45, 1.91, 1.57, 7.25, repro,
2008-10-12,0.61, -4.26, 13.92, 2.03, 1.73, 7.87, repro,
2008-10-13,2.71, -4.95, 15.10, 1.91, 1.57, 7.24, repro,
2008-10-14,1.25, -4.89, 11.76, 1.91, 1.58, 7.28, repro,
2008-10-15,1.71, -4.80, 16.53, 1.98, 1.60, 7.50, repro,
2008-10-16,2.08, -4.11, 15.11, 1.98, 1.62, 7.59, repro,
2008-10-17,1.47, -4.96, 13.40, 1.89, 1.55, 7.09, repro,
2008-10-18,1.31, -5.82, 17.11, 1.91, 1.57, 7.19, repro,
2008-10-19,1.23, -5.43, 13.35, 1.91, 1.56, 7.18, repro,
2008-10-20,0.77, -5.53, 14.76, 1.91, 1.58, 7.24, repro,
2008-10-21,1.73, -4.19, 16.16, 2.08, 1.75, 8.11, repro,
2008-10-22,0.96, -5.76, 18.70, 1.93, 1.60, 7.31, repro,
2008-10-23,1.59, -5.00, 15.74, 1.90, 1.56, 7.17, repro,
2008-10-24,1.73, -5.13, 21.83, 1.91, 1.57, 7.16, repro,
2008-10-25,2.16, -4.25, 21.04, 1.91, 1.57, 7.23, repro,
2008-10-26,1.64, -4.64, 9.79, 1.91, 1.57, 7.20, repro,
2008-10-27,1.56, -4.63, 9.93, 1.91, 1.56, 7.15, repro,
2008-10-28,2.72, -4.46, 7.06, 2.09, 1.67, 7.69, repro,
2008-10-29,1.06, -5.73, 15.76, 2.09, 1.74, 7.78, repro,
2008-10-30,0.89, -5.17, 14.69, 1.93, 1.59, 7.33, repro,
2008-10-31,1.16, -5.23, 14.78, 2.00, 1.63, 7.61, repro,
2008-11-01,0.52, -4.25, 17.23, 2.01, 1.66, 7.54, repro,
2008-11-02,1.50, -6.51, 18.31, 1.96, 1.64, 7.42, repro,
2008-11-03,2.13, -4.97, 16.55, 1.98, 1.65, 7.42, repro,
2008-11-04,1.49, -5.42, 21.78, 1.98, 1.66, 7.48, repro,
2008-11-05,0.52, -6.25, 14.08, 1.94, 1.61, 7.36, repro,
2008-11-06,1.51, -3.67, 10.06, 1.94, 1.67, 7.46, repro,
2008-11-07,2.13, -5.47, 13.91, 2.01, 1.79, 7.64, repro,
2008-11-08,1.41, -5.69, 13.73, 1.97, 1.72, 7.55, repro,
2008-11-09,3.02, -5.61, 20.09, 1.94, 1.63, 7.47, repro,
2008-11-10,1.24, -4.77, 17.59, 1.95, 1.64, 7.42, repro,
2008-11-11,2.60, -5.52, 15.73, 2.04, 1.76, 7.95, repro,
2008-11-12,2.30, -6.15, 22.63, 1.91, 1.59, 7.27, repro,
2008-11-13,2.41, -5.63, 19.11, 1.96, 1.65, 7.37, repro,
2008-11-14,3.16, -5.80, 16.27, 2.01, 1.71, 7.56, repro,
2008-11-15,1.42, -5.40, 15.03, 1.95, 1.63, 7.37, repro,
2008-11-16,2.30, -4.95, 17.26, 2.06, 1.76, 7.79, repro,
2008-11-17,1.76, -5.26, 16.91, 2.03, 1.74, 7.66, repro,
2008-11-18,1.87, -5.01, 13.12, 2.08, 1.84, 7.96, repro,
2008-11-19,1.69, -5.45, 8.81, 1.98, 1.71, 7.58, repro,
2008-11-20,1.45, -4.98, 9.47, 1.99, 1.70, 7.56, repro,
2008-11-21,1.69, -6.27, 11.58, 2.17, 1.89, 8.38, repro,
2008-11-22,1.72, -5.15, 15.20, 2.07, 1.82, 7.98, repro,
2008-11-23,1.31, -5.05, 10.55, 2.05, 1.73, 7.71, repro,
2008-11-24,2.51, -5.29, 15.02, 2.08, 1.79, 7.84, repro,
2008-11-25,1.87, -5.10, 14.45, 2.00, 1.70, 7.57, repro,
2008-11-26,1.30, -4.34, 15.47, 1.95, 1.62, 7.47, repro,
2008-11-27,3.08, -5.01, 11.23, 1.93, 1.64, 7.46, repro,
2008-11-28,2.65, -6.11, 14.47, 2.01, 1.73, 7.66, repro,
2008-11-29,-0.68, -4.96, 13.10, 2.08, 1.83, 8.03, repro,
2008-11-30,1.98, -5.37, 15.79, 1.92, 1.62, 7.37, repro,
2008-12-01,2.79, -4.44, 16.27, 1.93, 1.63, 7.52, repro,
2008-12-02,1.19, -4.93, 12.29, 2.00, 1.71, 7.59, repro,
2008-12-03,1.15, -4.78, 17.46, 1.98, 1.71, 7.55, repro,
2008-12-04,1.78, -4.21, 8.44, 2.00, 1.80, 7.69, repro,
2008-12-05,2.75, -3.99, 7.28, 1.97, 1.67, 7.44, repro,
2008-12-06,2.83, -4.11, 13.34, 2.02, 1.78, 7.69, repro,
2008-12-07,1.92, -4.48, 14.82, 1.98, 1.70, 7.60, repro,
2008-12-08,0.55, -5.37, 21.80, 1.99, 1.70, 7.69, repro,
2008-12-09,0.81, -5.37, 14.73, 1.91, 1.58, 7.25, repro,
2008-12-10,2.56, -4.61, 4.68, 1.94, 1.62, 7.40, repro,
2008-12-11,2.13, -4.86, 18.33, 2.11, 1.76, 8.01, repro,
2008-12-12,2.55, -5.85, 16.55, 2.07, 1.76, 7.79, repro,
2008-12-13,1.53, -4.94, 17.36, 1.96, 1.68, 7.49, repro,
2008-12-14,0.70, -5.12, 22.27, 1.90, 1.57, 7.16, repro,
2008-12-15,1.18, -4.95, 22.82, 1.92, 1.57, 7.20, repro,
2008-12-16,0.29, -4.91, 11.82, 1.93, 1.57, 7.24, repro,
2008-12-17,1.43, -5.64, 14.63, 1.98, 1.59, 7.35, repro,
2008-12-18,2.52, -4.66, 19.16, 1.94, 1.59, 7.30, repro,
2008-12-19,1.39, -4.73, 9.26, 2.02, 1.61, 7.69, repro,
2008-12-20,1.42, -5.36, 11.23, 1.99, 1.67, 7.54, repro,
2008-12-21,1.49, -3.81, 12.15, 1.94, 1.58, 7.32, repro,
2008-12-22,1.63, -4.39, 18.46, 2.03, 1.61, 7.69, repro,
2008-12-23,1.50, -5.32, 20.77, 2.03, 1.62, 7.76, repro,
2008-12-24,2.06, -4.05, 17.85, 1.95, 1.60, 7.40, repro,
2008-12-25,1.95, -5.09, 18.59, 1.92, 1.58, 7.25, repro,
2008-12-26,2.73, -5.05, 15.28, 1.90, 1.58, 7.20, repro,
2008-12-27,2.50, -4.87, 11.35, 1.94, 1.63, 7.30, repro,
2008-12-28,1.60, -3.70, 14.06, 2.01, 1.62, 7.70, repro,
2008-12-29,2.25, -4.35, 16.11, 1.94, 1.64, 7.41, repro,
2008-12-30,2.27, -4.92, 8.92, 1.95, 1.61, 7.45, repro,
2008-12-31,1.36, -4.84, 8.59, 1.91, 1.57, 7.19, repro,
2009-01-01,2.57, -5.60, 12.00, 1.94, 1.59, 7.37, repro,
2009-01-02,1.48, -4.47, 15.91, 1.95, 1.60, 7.36, repro,
2009-01-03,1.12, -4.71, 20.40, 1.96, 1.61, 7.44, repro,
2009-01-04,1.10, -5.30, 10.65, 1.91, 1.59, 7.18, repro,
2009-01-05,2.33, -4.99, 14.74, 1.90, 1.58, 7.23, repro,
2009-01-06,1.98, -3.39, 16.10, 1.90, 1.58, 7.18, repro,
2009-01-07,1.43, -5.17, 11.51, 1.94, 1.60, 7.39, repro,
2009-01-08,1.40, -5.24, 15.62, 1.96, 1.64, 7.54, repro,
2009-01-09,2.17, -3.67, 5.31, 1.98, 1.65, 7.62, repro,
2009-01-10,4.90, -3.16, -3.20, 1.88, 1.59, 7.19, repro,
2009-01-11,2.31, -4.49, 6.08, 1.95, 1.66, 7.49, repro,
2009-01-12,1.16, -4.42, 8.15, 1.92, 1.64, 7.40, repro,
2009-01-13,2.01, -3.83, 6.75, 1.97, 1.64, 7.51, repro,
2009-01-14,1.07, -4.29, 12.01, 1.91, 1.62, 7.37, repro,
2009-01-15,0.64, -4.86, 7.13, 1.89, 1.58, 7.19, repro,
2009-01-16,1.63, -4.88, 7.82, 1.88, 1.60, 7.24, repro,
2009-01-17,1.49, -4.98, 10.36, 1.93, 1.63, 7.31, repro,
2009-01-18,2.63, -3.65, 9.12, 1.89, 1.58, 7.17, repro,
2009-01-19,1.90, -3.70, 10.94, 1.91, 1.59, 7.27, repro,
2009-01-20,1.04, -4.27, 13.02, 1.88, 1.58, 7.16, repro,
2009-01-21,0.73, -3.96, 9.67, 1.89, 1.59, 7.26, repro,
2009-01-22,0.98, -4.60, 21.87, 1.88, 1.59, 7.24, repro,
2009-01-23,0.41, -4.56, 9.66, 1.91, 1.61, 7.35, repro,
2009-01-24,0.52, -4.83, 12.32, 1.88, 1.58, 7.17, repro,
2009-01-25,1.22, -4.20, 10.23, 1.98, 1.71, 7.65, repro,
2009-01-26,0.98, -4.88, 15.36, 1.92, 1.71, 7.56, repro,
2009-01-27,2.42, -4.66, 16.15, 1.88, 1.59, 7.23, repro,
2009-01-28,1.10, -4.87, 13.48, 1.88, 1.59, 7.21, repro,
2009-01-29,0.53, -4.15, 13.99, 1.89, 1.59, 7.24, repro,
2009-01-30,2.21, -4.10, 11.53, 1.90, 1.60, 7.29, repro,
2009-01-31,1.88, -4.19, 17.38, 1.89, 1.59, 7.26, repro,
2009-02-01,1.81, -4.38, 16.89, 1.89, 1.59, 7.26, repro,
2009-02-02,1.42, -3.80, 9.92, 1.88, 1.59, 7.22, repro,
2009-02-03,0.84, -4.60, 9.57, 1.91, 1.65, 7.36, repro,
2009-02-04,0.59, -4.70, 15.74, 1.88, 1.59, 7.22, repro,
2009-02-05,2.52, -4.31, 13.14, 1.95, 1.68, 7.54, repro,
2009-02-06,0.79, -5.74, 23.40, 1.96, 1.68, 7.56, repro,
2009-02-07,2.10, -4.78, 11.76, 1.92, 1.65, 7.39, repro,
2009-02-08,2.11, -4.14, 17.20, 2.15, 1.72, 7.86, repro,
2009-02-09,0.08, -5.95, 17.72, 1.91, 1.64, 7.32, repro,
2009-02-10,0.90, -5.81, 19.82, 1.87, 1.60, 7.14, repro,
2009-02-11,1.49, -4.18, 11.33, 1.93, 1.69, 7.50, repro,
2009-02-12,1.20, -4.43, 11.62, 1.98, 1.69, 7.59, repro,
2009-02-13,1.92, -4.09, 17.45, 1.91, 1.64, 7.36, repro,
2009-02-14,0.79, -5.11, 13.97, 1.90, 1.60, 7.20, repro,
2009-02-15,1.32, -5.03, 13.99, 1.90, 1.64, 7.32, repro,
2009-02-16,2.26, -5.65, 21.10, 1.88, 1.59, 7.11, repro,
2009-02-17,1.94, -5.11, 21.13, 1.92, 1.60, 7.27, repro,
2009-02-18,1.88, -4.28, 18.82, 1.93, 1.68, 7.50, repro,
2009-02-19,1.99, -4.99, 13.39, 1.95, 1.73, 7.74, repro,
2009-02-20,1.65, -5.49, 8.82, 1.95, 1.72, 7.70, repro,
2009-02-21,2.32, -5.97, 15.07, 1.90, 1.64, 7.35, repro,
2009-02-22,1.96, -4.60, 17.63, 1.92, 1.66, 7.44, repro,
2009-02-23,2.11, -5.92, 11.61, 1.92, 1.67, 7.43, repro,
2009-02-24,2.44, -5.34, 13.92, 2.00, 1.77, 7.86, repro,
2009-02-25,1.28, -5.80, 13.59, 179.90, 64.24, 156.36, repro,
2009-02-26,1.94, -4.78, 14.66, 1.93, 1.72, 7.60, repro,
2009-02-27,1.83, -5.34, 8.90, 1.95, 1.76, 7.77, repro,
2009-02-28,1.79, -5.36, 13.89, 1.94, 1.72, 7.63, repro,
2009-03-01,2.29, -5.48, 16.75, 1.95, 1.73, 7.68, repro,
2009-03-02,1.47, -6.24, 12.44, 1.96, 1.74, 7.76, repro,
2009-03-03,2.17, -6.29, 18.24, 1.97, 1.73, 7.69, repro,
2009-03-04,0.99, -5.83, 18.98, 1.89, 1.63, 7.28, repro,
2009-03-05,2.54, -4.56, 19.08, 1.99, 1.70, 7.63, repro,
2009-03-06,1.71, -5.27, 24.61, 1.99, 1.81, 7.87, repro,
2009-03-07,2.91, -5.94, 15.33, 1.91, 1.64, 7.35, repro,
2009-03-08,1.63, -6.08, 19.50, 1.93, 1.70, 7.62, repro,
2009-03-09,1.35, -4.71, 14.73, 1.95, 1.69, 7.58, repro,
2009-03-10,1.90, -5.90, 19.00, 1.91, 1.68, 7.44, repro,
2009-03-11,2.56, -5.32, 14.53, 1.88, 1.60, 7.08, repro,
2009-03-12,2.40, -5.15, 11.52, 1.90, 1.63, 7.29, repro,
2009-03-13,2.27, -6.13, 10.86, 1.96, 1.75, 7.78, repro,
2009-03-14,2.00, -5.28, 15.09, 1.95, 1.75, 7.78, repro,
2009-03-15,3.06, -5.28, 19.94, 1.88, 1.60, 7.13, repro,
2009-03-16,2.20, -5.09, 14.08, 1.92, 1.67, 7.46, repro,
2009-03-17,2.38, -4.33, 14.98, 1.92, 1.63, 7.26, repro,
2009-03-18,2.93, -4.58, 13.88, 1.88, 1.59, 7.09, repro,
2009-03-19,2.10, -5.71, 19.14, 1.89, 1.60, 7.17, repro,
2009-03-20,1.83, -5.01, 17.04, 1.89, 1.61, 7.17, repro,
2009-03-21,1.59, -5.16, 14.46, 1.91, 1.63, 7.26, repro,
2009-03-22,1.79, -6.11, 17.05, 1.91, 1.63, 7.27, repro,
2009-03-23,0.79, -3.77, 19.33, 1.88, 1.59, 7.09, repro,
2009-03-24,1.88, -5.04, 19.10, 1.89, 1.60, 7.13, repro,
2009-03-25,2.87, -5.75, 16.35, 1.89, 1.61, 7.17, repro,
2009-03-26,3.25, -6.57, 16.41, 1.91, 1.62, 7.20, repro,
2009-03-27,2.32, -4.92, 16.31, 1.92, 1.62, 7.29, repro,
2009-03-28,2.87, -5.01, 16.36, 1.93, 1.61, 7.25, repro,
2009-03-29,1.13, -4.62, 20.64, 1.92, 1.61, 7.25, repro,
2009-03-30,2.66, -5.86, 18.42, 1.94, 1.62, 7.32, repro,
2009-03-31,3.19, -6.31, 16.13, 1.94, 1.62, 7.32, repro,
2009-04-01,2.54, -5.61, 21.23, 1.92, 1.61, 7.25, repro,
2009-04-02,2.72, -5.99, 18.62, 1.98, 1.67, 7.49, repro,
2009-04-03,2.87, -6.76, 16.22, 2.04, 1.72, 7.65, repro,
2009-04-04,1.66, -5.40, 15.26, 1.94, 1.61, 7.33, repro,
2009-04-05,2.49, -5.69, 14.81, 1.93, 1.60, 7.30, repro,
2009-04-06,1.87, -4.39, 12.61, 1.92, 1.61, 7.29, repro,
2009-04-07,1.33, -5.38, 17.28, 1.94, 1.61, 7.33, repro,
2009-04-08,2.03, -4.61, 13.89, 1.96, 1.62, 7.39, repro,
2009-04-09,2.58, -5.59, 21.15, 2.05, 1.67, 7.64, repro,
2009-04-10,1.51, -5.67, 13.06, 1.95, 1.62, 7.31, repro,
2009-04-11,2.25, -5.41, 15.01, 2.01, 1.68, 7.52, repro,
2009-04-12,2.23, -5.35, 12.42, 2.03, 1.65, 7.55, repro,
2009-04-13,2.42, -6.30, 13.01, 2.06, 1.79, 7.81, repro,
2009-04-14,2.31, -6.13, 15.23, 2.00, 1.66, 7.40, repro,
2009-04-15,1.14, -5.80, 16.15, 1.99, 1.66, 7.41, repro,
2009-04-16,3.44, -6.40, 21.56, 1.96, 1.64, 7.29, repro,
2009-04-17,1.66, -5.63, 13.77, 1.98, 1.64, 7.36, repro,
2009-04-18,2.07, -4.90, 19.39, 1.96, 1.60, 7.26, repro,
2009-04-19,1.69, -5.69, 18.65, 2.00, 1.64, 7.36, repro,
2009-04-20,2.24, -5.11, 18.87, 1.96, 1.61, 7.24, repro,
2009-04-21,2.66, -4.58, 17.18, 2.02, 1.67, 7.42, repro,
2009-04-22,2.22, -3.91, 19.66, 2.03, 1.78, 7.74, repro,
2009-04-23,0.16, -4.94, 17.41, 2.07, 1.69, 7.66, repro,
2009-04-24,1.22, -6.47, 14.86, 2.07, 1.67, 7.55, repro,
2009-04-25,1.79, -5.96, 16.46, 1.97, 1.62, 7.30, repro,
2009-04-26,1.13, -5.37, 12.59, 1.96, 1.61, 7.25, repro,
2009-04-27,1.58, -4.99, 16.88, 2.03, 1.67, 7.44, repro,
2009-04-28,1.39, -4.16, 14.85, 2.00, 1.64, 7.40, repro,
2009-04-29,0.78, -4.56, 14.90, 2.09, 1.77, 7.72, repro,
2009-04-30,1.22, -5.24, 20.11, 2.05, 1.72, 7.57, repro,
2009-05-01,1.37, -4.48, 23.22, 2.09, 1.69, 7.61, repro,
2009-05-02,0.76, -4.78, 15.98, 1.95, 1.60, 7.27, repro,
2009-05-03,1.45, -4.46, 16.35, 1.96, 1.61, 7.31, repro,
2009-05-04,-0.43, -4.17, 19.12, 2.01, 1.65, 7.49, repro,
2009-05-05,2.50, -3.94, 22.08, 1.97, 1.62, 7.42, repro,
2009-05-06,1.75, -3.49, 18.65, 1.97, 1.61, 7.34, repro,
2009-05-07,1.63, -4.89, 15.73, 1.97, 1.65, 7.48, repro,
2009-05-08,0.77, -5.62, 22.32, 1.98, 1.63, 7.53, repro,
2009-05-09,1.56, -4.23, 14.62, 1.93, 1.60, 7.33, repro,
2009-05-10,1.62, -4.43, 18.12, 1.94, 1.62, 7.37, repro,
2009-05-11,0.71, -4.67, 21.66, 1.94, 1.61, 7.41, repro,
2009-05-12,1.55, -5.18, 19.48, 2.02, 1.70, 7.63, repro,
2009-05-13,1.01, -5.20, 18.27, 1.96, 1.65, 7.48, repro,
2009-05-14,1.71, -4.53, 18.93, 1.94, 1.60, 7.38, repro,
2009-05-15,1.68, -4.92, 16.09, 1.94, 1.60, 7.40, repro,
2009-05-16,1.47, -4.90, 10.43, 1.94, 1.62, 7.49, repro,
2009-05-17,1.55, -4.78, 11.79, 1.95, 1.63, 7.44, repro,
2009-05-18,0.98, -5.38, 13.03, 1.94, 1.61, 7.42, repro,
2009-05-19,1.39, -5.99, 14.70, 1.93, 1.62, 7.47, repro,
2009-05-20,2.27, -4.87, 14.45, 1.93, 1.60, 7.42, repro,
2009-05-21,2.34, -5.19, 14.08, 1.93, 1.61, 7.40, repro,
2009-05-22,1.61, -5.35, 13.20, 1.92, 1.62, 7.45, repro,
2009-05-23,1.88, -4.35, 13.08, 1.96, 1.65, 7.65, repro,
2009-05-24,1.45, -4.72, 12.46, 1.93, 1.60, 7.42, repro,
2009-05-25,0.44, -5.04, 18.47, 1.91, 1.61, 7.42, repro,
2009-05-26,0.07, -4.11, 17.90, 1.92, 1.60, 7.39, repro,
2009-05-27,0.49, -4.36, 20.88, 1.92, 1.60, 7.41, repro,
2009-05-28,2.32, -5.52, 23.51, 1.97, 1.68, 7.60, repro,
2009-05-29,1.13, -4.98, 12.28, 1.94, 1.61, 7.49, repro,
2009-05-30,0.70, -6.01, 19.64, 1.92, 1.61, 7.45, repro,
2009-05-31,0.78, -3.89, 14.33, 1.93, 1.60, 7.47, repro,
2009-06-01,0.10, -5.54, 25.11, 1.97, 1.67, 7.57, repro,
2009-06-02,0.85, -5.13, 20.43, 1.95, 1.66, 7.54, repro,
2009-06-03,0.86, -5.25, 13.52, 1.96, 1.67, 7.73, repro,
2009-06-04,1.34, -4.70, 14.05, 1.97, 1.66, 7.49, repro,
2009-06-05,1.66, -5.25, 12.74, 1.97, 1.68, 7.58, repro,
2009-06-06,2.01, -4.70, 15.76, 2.00, 1.72, 7.68, repro,
2009-06-07,0.93, -4.63, 19.72, 1.97, 1.67, 7.53, repro,
2009-06-08,1.46, -4.82, 20.49, 1.96, 1.67, 7.60, repro,
2009-06-09,2.01, -4.49, 22.69, 1.93, 1.61, 7.40, repro,
2009-06-10,1.42, -5.07, 21.11, 1.98, 1.67, 7.57, repro,
2009-06-11,0.90, -5.71, 20.96, 1.97, 1.67, 7.55, repro,
2009-06-12,-0.14, -4.15, 16.39, 1.93, 1.61, 7.45, repro,
2009-06-13,1.29, -5.97, 20.78, 1.95, 1.66, 7.47, repro,
2009-06-14,0.92, -3.30, 17.48, 1.96, 1.67, 7.47, repro,
2009-06-15,1.53, -3.88, 15.78, 1.95, 1.66, 7.43, repro,
2009-06-16,1.09, -4.23, 19.66, 1.96, 1.65, 7.67, repro,
2009-06-17,1.02, -3.56, 19.11, 1.98, 1.64, 7.62, repro,
2009-06-18,1.52, -4.45, 18.77, 1.95, 1.66, 7.44, repro,
2009-06-19,1.98, -6.15, 20.78, 1.99, 1.65, 7.68, repro,
2009-06-20,1.28, -5.63, 16.49, 1.97, 1.63, 7.55, repro,
2009-06-21,1.28, -3.42, 21.23, 1.95, 1.67, 7.48, repro,
2009-06-22,1.17, -4.43, 18.40, 1.92, 1.61, 7.39, repro,
2009-06-23,1.74, -4.61, 21.68, 1.96, 1.68, 7.48, repro,
2009-06-24,1.90, -3.21, 14.31, 1.95, 1.69, 7.53, repro,
2009-06-25,1.64, -5.19, 16.34, 1.93, 1.63, 7.47, repro,
2009-06-26,1.75, -4.20, 16.89, 1.99, 1.69, 7.63, repro,
2009-06-27,1.58, -5.70, 21.46, 2.03, 1.76, 7.87, repro,
2009-06-28,1.19, -4.81, 13.04, 1.98, 1.72, 7.68, repro,
2009-06-29,-0.23, -4.94, 24.41, 1.93, 1.64, 7.51, repro,
2009-06-30,2.22, -4.54, 18.82, 1.92, 1.64, 7.52, repro,
2009-07-01,1.74, -5.11, 23.43, 1.94, 1.66, 7.57, repro,
2009-07-02,1.26, -4.62, 14.18, 1.92, 1.61, 7.42, repro,
2009-07-03,1.74, -4.98, 21.25, 1.93, 1.65, 7.59, repro,
2009-07-04,0.81, -4.95, 14.82, 1.91, 1.60, 7.36, repro,
2009-07-05,0.37, -3.89, 17.80, 1.91, 1.60, 7.38, repro,
2009-07-06,1.63, -5.24, 16.61, 1.92, 1.61, 7.42, repro,
2009-07-07,0.86, -5.46, 20.08, 1.91, 1.61, 7.44, repro,
2009-07-08,1.34, -5.10, 21.38, 1.91, 1.62, 7.45, repro,
2009-07-09,1.87, -5.24, 22.23, 1.94, 1.65, 7.65, repro,
2009-07-10,1.85, -4.44, 15.13, 1.93, 1.63, 7.55, repro,
2009-07-11,1.97, -5.03, 22.33, 1.91, 1.60, 7.38, repro,
2009-07-12,1.64, -4.55, 19.91, 1.92, 1.60, 7.37, repro,
2009-07-13,1.08, -5.75, 23.20, 1.94, 1.65, 7.57, repro,
2009-07-14,2.28, -5.78, 22.35, 1.92, 1.61, 7.40, repro,
2009-07-15,2.14, -4.96, 21.15, 1.90, 1.61, 7.37, repro,
2009-07-16,0.99, -5.61, 18.06, 1.91, 1.60, 7.40, repro,
2009-07-17,0.36, -5.12, 20.57, 1.94, 1.65, 7.56, repro,
2009-07-18,1.70, -5.59, 21.73, 1.92, 1.62, 7.42, repro,
2009-07-19,2.23, -5.13, 24.97, 1.92, 1.62, 7.40, repro,
2009-07-20,1.58, -6.07, 20.30, 1.91, 1.61, 7.39, repro,
2009-07-21,2.68, -4.37, 20.36, 1.91, 1.60, 7.39, repro,
2009-07-22,1.07, -5.84, 23.93, 1.92, 1.62, 7.47, repro,
2009-07-23,2.40, -6.22, 20.32, 1.91, 1.61, 7.42, repro,
2009-07-24,0.59, -5.00, 11.52, 1.94, 1.67, 7.56, repro,
2009-07-25,2.19, -5.88, 11.39, 1.97, 1.66, 7.62, repro,
2009-07-26,2.98, -6.50, 13.33, 1.96, 1.66, 7.67, repro,
2009-07-27,2.85, -4.71, 16.39, 1.93, 1.67, 7.53, repro,
2009-07-28,2.04, -6.13, 19.45, 1.92, 1.61, 7.44, repro,
2009-07-29,1.45, -5.08, 13.81, 1.97, 1.63, 7.56, repro,
2009-07-30,2.71, -5.13, 19.11, 1.97, 1.63, 7.59, repro,
2009-07-31,1.55, -4.65, 22.86, 1.94, 1.66, 7.60, repro,
2009-08-01,2.69, -4.99, 16.66, 1.94, 1.63, 7.49, repro,
2009-08-02,2.51, -6.10, 18.58, 1.93, 1.66, 7.46, repro,
2009-08-03,2.39, -4.93, 13.71, 1.94, 1.63, 7.55, repro,
2009-08-04,2.54, -6.14, 16.27, 1.99, 1.69, 7.68, repro,
2009-08-05,1.57, -5.88, 14.22, 1.95, 1.63, 7.40, repro,
