PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZKC1
Station name,Kansas_Cty_WAAS
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8801595028 North Latitude, -94.7908332199 East Longitude, 305.45627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-14,-2.01, -1.33, 19.34, 2.11, 1.79, 7.80, repro,
2011-10-15,-2.19, -1.36, 5.68, 1.94, 1.61, 7.13, repro,
2011-10-16,-1.27, -2.03, 16.94, 1.94, 1.62, 7.13, repro,
2011-10-17,-1.85, -0.29, 9.33, 1.95, 1.63, 7.21, repro,
2011-10-18,-3.70, -2.19, 14.45, 1.98, 1.67, 7.39, repro,
2011-10-19,-2.44, -2.12, 7.83, 1.98, 1.65, 7.33, repro,
2011-10-20,-1.30, -2.80, 7.30, 1.92, 1.59, 7.04, repro,
2011-10-22,-0.34, -0.64, 9.84, 1.93, 1.60, 7.12, repro,
2011-10-23,-1.96, -2.35, 7.25, 1.93, 1.60, 7.09, repro,
2011-10-24,-1.14, -0.24, 8.71, 1.96, 1.61, 7.17, repro,
2011-10-25,24.10, 117.93, -74.31, 30.57, 12.29, 72.80, repro,
2011-10-26,-0.98, -1.80, 10.13, 1.94, 1.61, 7.15, repro,
2011-10-27,-2.48, -1.18, 15.36, 3.56, 2.88, 12.95, repro,
2011-10-28,-2.81, -1.63, 13.18, 2.51, 2.08, 9.34, repro,
2011-10-29,-3.80, -0.99, 7.05, 2.00, 1.67, 7.37, repro,
2011-10-30,0.30, -3.86, 10.68, 3.33, 2.77, 12.44, repro,
2011-10-31,-2.62, -1.10, 12.29, 1.96, 1.62, 7.29, repro,
2011-11-01,29.96, 91.48, -14.28, 70.63, 253.40, 203.08, repro,
2011-11-02,5.01, -2.82, 4.67, 6.36, 4.93, 24.16, repro,
2011-11-03,-3.18, -1.49, 8.52, 2.17, 1.89, 8.45, repro,
2011-11-04,-2.92, 0.53, 8.03, 2.14, 1.83, 8.11, repro,
2011-11-05,-0.57, -0.90, 19.28, 2.94, 2.39, 10.92, repro,
2011-11-06,-2.16, -2.41, 9.32, 2.05, 1.69, 7.55, repro,
2011-11-07,-1.03, -0.64, 4.23, 2.09, 1.72, 7.72, repro,
2011-11-08,-2.98, -3.28, -0.37, 4.84, 3.59, 16.43, repro,
2011-11-11,-1.14, -0.41, 9.00, 2.05, 1.73, 7.66, repro,
2011-11-12,-3.28, -1.82, 28.98, 3.27, 2.71, 12.29, repro,
2011-11-13,0.43, 0.95, 2.58, 5.51, 4.76, 18.79, repro,
2011-11-14,-3.35, -1.71, 17.26, 2.17, 1.88, 8.21, repro,
2011-11-15,-1.61, -0.54, 28.75, 2.95, 2.43, 11.24, repro,
2011-11-16,-2.14, -1.79, 10.22, 2.07, 1.73, 7.57, repro,
2011-11-17,-2.03, -0.83, 5.79, 2.05, 1.73, 7.56, repro,
2011-11-18,-6.33, -6.51, 4.40, 13.85, 13.40, 58.25, repro,
2011-11-19,16.09, -22.44, -6.59, 76.64, 112.99, 619.20, repro,
2011-11-20,-3.29, -1.69, 5.95, 2.07, 1.77, 7.93, repro,
2011-11-21,-2.71, -1.31, -0.79, 2.02, 1.75, 7.66, repro,
2011-11-22,49.23, -30.97, -9.88, 72.08, 59.62, 210.06, repro,
2011-11-23,-0.86, -1.02, 4.98, 2.96, 2.44, 11.30, repro,
2011-11-24,-2.54, -0.37, 11.43, 2.92, 2.39, 10.86, repro,
2011-11-25,-2.62, -1.50, 14.16, 2.47, 2.08, 9.33, repro,
2011-11-26,-2.20, -1.23, -1.08, 2.03, 1.71, 7.50, repro,
2011-11-27,-1.30, -2.19, -10.01, 2.45, 2.05, 9.17, repro,
2011-11-28,-182.66, 59.93, 491.37, 261.73, 238.87, 766.82, repro,
2011-11-29,4.11, -3.79, 3.24, 5.63, 4.35, 19.78, repro,
2011-11-30,-3.28, -0.55, 1.35, 2.00, 1.67, 7.33, repro,
2011-12-01,-3.05, -0.62, 0.07, 1.94, 1.62, 7.12, repro,
2011-12-02,-2.65, -1.13, -1.84, 2.03, 1.66, 7.42, repro,
2011-12-03,-1.38, -1.04, -4.63, 1.99, 1.66, 7.31, repro,
2011-12-04,-2.31, -1.09, -5.97, 1.97, 1.65, 7.25, repro,
2011-12-05,-2.60, -1.09, -6.27, 1.95, 1.63, 7.13, repro,
2011-12-06,-2.52, -0.62, -5.05, 1.97, 1.65, 7.24, repro,
2011-12-07,-3.25, -0.73, -3.67, 1.99, 1.65, 7.27, repro,
2011-12-08,-2.04, -0.70, -4.87, 1.99, 1.66, 7.30, repro,
2011-12-09,-1.95, -1.53, -6.21, 1.98, 1.65, 7.24, repro,
2011-12-10,-2.23, -1.43, -8.49, 1.96, 1.64, 7.17, repro,
2011-12-11,-1.39, -1.10, -3.52, 1.97, 1.63, 7.17, repro,
2011-12-12,-1.98, -1.48, -2.91, 1.98, 1.65, 7.24, repro,
2011-12-13,-1.18, -1.69, -1.96, 1.97, 1.64, 7.23, repro,
2011-12-14,-1.08, -1.09, -3.72, 1.93, 1.63, 7.17, repro,
2011-12-15,-0.84, -2.06, -1.69, 1.99, 1.69, 7.36, repro,
2011-12-16,-2.24, -1.11, -6.58, 2.00, 1.69, 7.31, repro,
2011-12-17,-1.77, -1.58, -2.27, 1.92, 1.58, 6.98, repro,
2011-12-18,-2.56, -0.86, -0.23, 1.91, 1.59, 7.00, repro,
2011-12-19,-2.78, -0.73, 6.27, 1.91, 1.59, 6.99, repro,
2011-12-20,-2.49, -0.55, 1.16, 1.98, 1.61, 7.16, repro,
2011-12-21,-2.47, -1.44, 7.18, 2.02, 1.70, 7.40, repro,
2011-12-22,-1.29, -0.74, -0.44, 1.90, 1.58, 6.98, repro,
2011-12-23,-1.42, -0.99, -6.97, 1.91, 1.59, 7.04, repro,
2011-12-24,-3.60, -1.13, -5.89, 1.95, 1.62, 7.15, repro,
2011-12-25,-3.10, -1.22, -5.95, 1.89, 1.57, 6.90, repro,
2011-12-26,-2.52, -1.59, 0.66, 1.88, 1.58, 6.94, repro,
2011-12-27,-2.17, -1.58, 12.39, 1.92, 1.61, 7.04, repro,
2011-12-28,-1.32, -0.74, 0.53, 1.90, 1.57, 6.98, repro,
2011-12-29,-2.90, -0.60, 9.06, 1.91, 1.58, 7.05, repro,
2011-12-30,-5.07, -0.61, 6.89, 1.90, 1.59, 7.00, repro,
2011-12-31,-2.59, 0.07, 9.07, 1.88, 1.57, 6.88, repro,
2012-01-01,-1.42, -1.11, -2.77, 1.87, 1.57, 6.85, repro,
2012-01-02,-1.32, -0.26, -4.59, 1.91, 1.61, 7.05, repro,
2012-01-03,-3.01, 0.29, -5.54, 1.92, 1.58, 7.02, repro,
2012-01-04,-3.11, 0.17, -0.81, 1.88, 1.58, 6.91, repro,
2012-01-05,-3.24, 0.12, 0.21, 1.89, 1.57, 6.89, repro,
2012-01-06,-1.55, -0.26, 7.55, 1.88, 1.57, 6.91, repro,
2012-01-07,-2.96, -0.75, 3.77, 1.94, 1.64, 7.16, repro,
2012-01-08,-1.34, -0.19, -2.47, 1.90, 1.58, 7.00, repro,
2012-01-09,-2.09, 0.59, 2.43, 1.90, 1.59, 7.00, repro,
2012-01-10,-2.10, -0.69, 5.78, 1.92, 1.62, 7.14, repro,
2012-01-11,-2.26, -0.92, 9.07, 1.93, 1.61, 7.07, repro,
2012-01-12,-3.61, -1.17, 6.50, 1.90, 1.58, 7.02, repro,
2012-01-13,-3.81, -1.38, 1.99, 1.92, 1.60, 7.08, repro,
2012-01-14,-1.64, -0.77, -1.71, 1.92, 1.63, 7.17, repro,
2012-01-15,-2.20, 0.62, 7.55, 1.88, 1.59, 6.95, repro,
2012-01-16,-0.87, 0.43, 7.78, 1.92, 1.61, 7.07, repro,
2012-01-17,-2.60, -0.59, 7.68, 1.89, 1.58, 6.90, repro,
2012-01-18,-2.72, -0.89, 2.36, 1.89, 1.58, 6.93, repro,
2012-01-19,-2.70, -0.10, 5.51, 1.93, 1.62, 7.07, repro,
2012-01-20,-1.97, 0.05, 7.32, 1.89, 1.61, 7.02, repro,
2012-01-21,-2.40, 1.32, 5.64, 1.90, 1.60, 7.02, repro,
2012-01-22,-1.18, 1.06, 13.87, 1.94, 1.61, 7.06, repro,
2012-01-23,-0.23, -0.72, 17.89, 1.95, 1.62, 7.09, repro,
2012-01-24,-4.53, 1.27, 2.03, 1.93, 1.63, 7.04, repro,
2012-01-25,-2.78, 0.68, 10.17, 1.95, 1.66, 7.25, repro,
2012-01-26,-1.55, 0.21, 16.01, 1.96, 1.67, 7.27, repro,
2012-01-27,-2.78, 0.16, 11.15, 1.93, 1.62, 7.12, repro,
2012-01-28,-2.89, -0.19, 3.73, 1.90, 1.58, 6.94, repro,
2012-01-29,-1.36, -0.97, 1.54, 1.93, 1.61, 7.05, repro,
2012-01-30,-2.30, -1.53, 5.74, 1.88, 1.59, 6.93, repro,
2012-01-31,-2.40, -0.60, 11.25, 1.89, 1.60, 6.97, repro,
2012-02-01,-1.46, -0.21, 8.48, 1.90, 1.60, 7.00, repro,
2012-02-02,-2.37, -0.78, 5.39, 2.06, 1.66, 7.36, repro,
2012-02-03,-2.04, -0.20, 0.05, 1.93, 1.62, 7.08, repro,
2012-02-04,-3.12, -1.45, -3.04, 2.01, 1.66, 7.31, repro,
2012-02-05,-1.60, -1.87, 2.92, 2.02, 1.70, 7.40, repro,
2012-02-06,-2.95, -1.35, 0.02, 1.93, 1.64, 7.12, repro,
2012-02-07,-2.26, -0.37, 1.81, 1.97, 1.68, 7.22, repro,
2012-02-08,-2.36, -0.63, -1.07, 1.95, 1.60, 7.06, repro,
2012-02-09,-2.38, -0.80, -5.46, 1.96, 1.64, 7.11, repro,
2012-02-10,-1.44, -1.15, 2.72, 1.94, 1.61, 7.01, repro,
2012-02-11,-1.98, -0.72, -1.43, 1.92, 1.61, 7.02, repro,
2012-02-12,-2.80, -0.86, -1.65, 1.93, 1.63, 7.07, repro,
2012-02-13,-1.31, -1.74, 9.64, 1.96, 1.63, 7.12, repro,
2012-02-14,0.04, -2.39, 12.38, 1.96, 1.62, 7.07, repro,
2012-02-15,-1.93, -0.95, 2.28, 1.95, 1.62, 7.07, repro,
2012-02-16,-1.02, -0.91, 1.82, 1.92, 1.62, 7.04, repro,
2012-02-17,-1.66, -1.57, 2.07, 1.94, 1.63, 7.09, repro,
2012-02-18,-1.32, -2.06, 6.08, 1.94, 1.62, 7.07, repro,
2012-02-19,-1.51, -1.89, 5.29, 1.94, 1.61, 7.00, repro,
2012-02-20,-0.48, -0.14, 6.17, 2.01, 1.66, 7.22, repro,
2012-02-21,-1.67, -0.88, 8.46, 1.96, 1.67, 7.23, repro,
2012-02-22,-1.41, -1.22, 17.69, 1.96, 1.67, 7.21, repro,
2012-02-23,-1.76, -1.84, 18.70, 1.92, 1.63, 7.07, repro,
2012-02-24,-3.45, -1.50, 3.19, 1.91, 1.57, 6.93, repro,
2012-02-25,-2.39, -1.38, 1.29, 1.91, 1.57, 6.93, repro,
2012-02-26,-2.13, -0.19, 3.89, 1.90, 1.57, 6.92, repro,
2012-02-27,-2.55, -0.03, 1.52, 1.93, 1.64, 7.10, repro,
2012-02-28,-2.56, 0.45, 2.68, 1.92, 1.63, 7.07, repro,
2012-02-29,-3.45, -2.11, 6.43, 1.98, 1.64, 7.28, repro,
2012-03-01,-0.99, -0.28, 9.61, 1.95, 1.58, 7.12, repro,
2012-03-02,-0.73, 0.21, 11.13, 2.01, 1.60, 7.33, repro,
2012-03-03,-3.57, -1.54, 3.11, 1.95, 1.58, 7.09, repro,
2012-03-04,-1.93, -1.66, 6.11, 1.91, 1.58, 6.99, repro,
2012-03-05,-2.25, -1.28, 1.27, 1.97, 1.60, 7.17, repro,
2012-03-06,-1.20, -0.71, 5.41, 1.99, 1.63, 7.19, repro,
2012-03-07,-1.28, -1.09, 7.35, 1.97, 1.58, 7.07, repro,
2012-03-08,-3.18, -2.37, -2.99, 2.04, 1.64, 7.38, repro,
2012-03-09,-2.33, -0.72, -4.75, 1.98, 1.63, 7.32, repro,
2012-03-10,-1.69, -0.95, 0.09, 1.98, 1.63, 7.33, repro,
2012-03-11,-2.17, 0.70, 2.01, 1.98, 1.61, 7.29, repro,
2012-03-12,-0.87, 0.72, 6.44, 1.99, 1.65, 7.43, repro,
2012-03-13,-1.64, -0.73, 7.91, 1.91, 1.57, 6.97, repro,
2012-03-14,-1.68, 0.28, 4.01, 1.97, 1.66, 7.28, repro,
2012-03-15,-0.47, 0.10, 10.62, 1.96, 1.62, 7.32, repro,
2012-03-16,-3.07, -0.17, 2.61, 1.98, 1.62, 7.29, repro,
2012-03-17,-1.04, 2.67, 13.63, 1.92, 1.58, 7.01, repro,
2012-03-18,-1.34, 1.32, 12.20, 1.96, 1.63, 7.27, repro,
2012-03-19,-0.26, -0.26, 15.23, 1.92, 1.58, 7.01, repro,
2012-03-20,-2.07, -0.60, 9.90, 1.93, 1.58, 7.03, repro,
2012-03-21,-1.53, 0.39, 2.10, 1.92, 1.59, 7.03, repro,
2012-03-22,2.23, 3.15, 5.88, 2.86, 2.74, 11.48, repro,
2012-03-23,-2.88, -0.51, 10.11, 2.56, 2.06, 9.38, repro,
2012-03-24,-1.68, -0.71, 1.38, 2.12, 1.75, 7.72, repro,
2012-03-25,-1.12, -1.22, 7.37, 1.94, 1.59, 7.06, repro,
2012-03-26,-3.82, -0.27, 5.66, 2.10, 1.73, 7.62, repro,
2012-03-27,-2.20, -0.65, 8.07, 1.95, 1.61, 7.17, repro,
2012-03-28,-1.54, -0.50, 3.96, 1.96, 1.60, 7.28, repro,
2012-03-29,-1.08, -1.82, 8.13, 1.95, 1.59, 7.08, repro,
2012-03-30,-2.65, -0.82, 10.82, 1.96, 1.59, 7.21, repro,
2012-03-31,-2.10, -0.49, 11.06, 1.91, 1.58, 6.96, repro,
2012-04-01,-1.26, -1.72, 10.59, 1.92, 1.59, 7.06, repro,
2012-04-02,-1.09, -1.33, 11.46, 1.88, 1.58, 6.96, repro,
2012-04-03,-0.82, -2.23, -2.14, 1.90, 1.60, 7.08, repro,
2012-04-04,-2.04, 0.52, 17.95, 1.92, 1.60, 7.12, repro,
2012-04-05,-2.98, -1.14, -1.88, 1.92, 1.59, 7.04, repro,
2012-04-06,-2.63, -0.68, 0.60, 1.89, 1.58, 6.95, repro,
2012-04-07,-2.06, -1.80, 0.05, 1.90, 1.61, 7.03, repro,
2012-04-08,-3.16, -2.60, -3.88, 1.88, 1.57, 6.91, repro,
2012-04-09,-2.34, -1.95, -5.62, 2.01, 1.67, 7.33, repro,
2012-04-10,-0.22, -0.45, 0.81, 1.89, 1.59, 6.99, repro,
2012-04-11,-1.51, -0.84, -2.61, 1.90, 1.58, 6.99, repro,
2012-04-12,-2.14, -1.60, -3.70, 1.92, 1.62, 7.06, repro,
2012-04-13,-2.37, -2.48, -1.85, 1.89, 1.59, 7.03, repro,
2012-04-14,-3.41, -1.92, 5.06, 1.91, 1.60, 7.12, repro,
2012-04-15,-2.06, -1.34, 1.94, 1.94, 1.61, 7.20, repro,
2012-04-16,-1.03, -1.93, 2.01, 1.91, 1.59, 7.04, repro,
2012-04-17,-1.59, -1.07, -2.04, 1.91, 1.58, 7.03, repro,
2012-04-18,-1.16, -0.94, -1.16, 1.87, 1.57, 6.91, repro,
2012-04-19,-1.67, -1.92, 5.60, 1.89, 1.58, 6.96, repro,
2012-04-20,-2.79, -1.64, 4.01, 1.89, 1.58, 7.01, repro,
2012-04-21,-1.79, -1.16, 2.84, 1.91, 1.57, 6.98, repro,
2012-04-22,-0.34, -1.99, 5.76, 1.91, 1.59, 7.06, repro,
2012-04-23,-0.85, -1.77, -2.61, 1.89, 1.58, 6.98, repro,
2012-04-24,-2.00, -1.77, 4.55, 1.93, 1.64, 7.11, repro,
2012-04-25,-3.10, -1.99, 8.40, 1.99, 1.66, 7.30, repro,
2012-04-26,-1.22, -1.61, 2.79, 1.91, 1.58, 7.00, repro,
2012-04-27,-1.27, -0.46, 7.28, 1.98, 1.63, 7.17, repro,
2012-04-28,-1.61, -0.73, 8.20, 1.92, 1.61, 7.12, repro,
2012-04-29,-1.48, -0.97, 5.02, 1.93, 1.61, 7.14, repro,
2012-04-30,-1.29, -0.21, 9.22, 1.91, 1.59, 7.02, repro,
2012-05-01,-2.69, -1.35, 9.18, 2.01, 1.69, 7.49, repro,
2012-05-02,0.42, -0.77, 11.13, 2.30, 1.90, 8.41, repro,
2012-05-03,-1.65, -0.92, 16.25, 1.94, 1.61, 7.17, repro,
2012-05-04,-1.74, -0.11, 4.56, 1.99, 1.65, 7.36, repro,
2012-05-05,-1.78, -2.62, 5.73, 1.90, 1.60, 7.03, repro,
2012-05-06,-0.45, 0.36, 2.65, 2.92, 2.40, 10.67, repro,
2012-05-07,-1.95, -0.76, -8.67, 2.45, 2.03, 8.95, repro,
2012-05-08,-1.53, -2.63, 0.55, 1.91, 1.58, 7.00, repro,
2012-05-09,-0.12, -1.92, 6.32, 1.91, 1.59, 7.01, repro,
2012-05-10,-1.49, -0.53, 9.48, 1.88, 1.59, 6.96, repro,
2012-05-11,-2.35, -1.68, 4.86, 1.91, 1.60, 7.06, repro,
2012-05-12,-1.48, -1.05, 5.72, 1.91, 1.59, 7.03, repro,
2012-05-13,-1.92, -1.53, -0.26, 1.95, 1.63, 7.11, repro,
2012-05-14,-0.07, -1.13, 1.85, 1.89, 1.59, 6.98, repro,
2012-05-15,-1.60, -2.49, 4.28, 1.93, 1.62, 7.06, repro,
2012-05-16,-2.29, -0.74, 8.87, 1.94, 1.63, 7.16, repro,
2012-05-17,-2.31, -0.51, 4.33, 1.90, 1.58, 6.97, repro,
2012-05-18,-0.53, -0.26, 7.05, 1.97, 1.63, 7.22, repro,
2012-05-19,-2.22, -1.55, 7.24, 1.96, 1.60, 7.07, repro,
2012-05-20,-2.08, -0.88, 6.30, 1.96, 1.62, 7.19, repro,
2012-05-21,-0.68, -1.09, 5.74, 1.93, 1.60, 7.07, repro,
2012-05-22,-2.10, -0.81, 5.38, 1.96, 1.61, 7.18, repro,
2012-05-23,-1.09, -1.11, 15.70, 1.94, 1.60, 7.11, repro,
2012-05-24,-0.98, -2.32, 14.55, 2.00, 1.62, 7.19, repro,
2012-05-25,-2.05, 2.05, 7.77, 2.14, 1.78, 7.89, repro,
2012-05-26,-1.04, -1.45, 6.59, 1.92, 1.64, 7.21, repro,
2012-05-27,-2.20, -1.13, 16.46, 1.91, 1.59, 7.14, repro,
2012-05-28,-2.06, -3.24, 3.04, 1.92, 1.61, 7.09, repro,
2012-05-29,-0.68, -2.69, 8.59, 1.89, 1.57, 6.96, repro,
2012-05-30,-0.74, -2.99, 10.49, 1.92, 1.59, 7.02, repro,
2012-05-31,0.11, -2.57, -0.63, 1.90, 1.59, 6.98, repro,
2012-06-01,-1.72, -1.02, 10.83, 1.88, 1.58, 6.93, repro,
2012-06-02,-3.90, -0.24, 9.69, 1.93, 1.62, 7.10, repro,
2012-06-03,-2.78, -0.39, 7.79, 1.90, 1.59, 7.03, repro,
2012-06-04,0.29, -0.76, -0.05, 1.91, 1.59, 6.99, repro,
2012-06-05,-0.00, -0.06, 2.32, 1.90, 1.56, 6.92, repro,
2012-06-06,-0.65, -1.24, 8.66, 1.89, 1.58, 6.95, repro,
2012-06-07,-1.08, -1.23, 11.34, 1.91, 1.59, 7.02, repro,
2012-06-08,-2.48, -0.35, 6.98, 1.88, 1.57, 6.92, repro,
2012-06-09,-2.36, -1.27, 5.48, 1.89, 1.57, 6.89, repro,
2012-06-10,-2.60, -1.40, 7.33, 1.90, 1.58, 6.95, repro,
2012-06-11,-0.07, -1.76, 7.25, 2.11, 1.77, 7.72, repro,
2012-06-12,-1.09, -1.71, 2.66, 1.90, 1.58, 6.94, repro,
2012-06-13,-2.52, -0.84, 8.85, 1.89, 1.59, 6.98, repro,
2012-06-14,-2.91, -0.91, 6.07, 1.90, 1.57, 6.95, repro,
2012-06-15,-0.18, -0.53, 12.19, 1.94, 1.60, 7.08, repro,
2012-06-16,1.49, -0.20, 2.29, 1.92, 1.60, 7.07, repro,
2012-06-17,0.29, -3.46, 9.61, 1.92, 1.57, 6.97, repro,
2012-06-18,-1.85, -1.34, 15.24, 1.91, 1.58, 7.01, repro,
2012-06-19,-0.93, -0.86, 11.03, 1.90, 1.57, 6.94, repro,
2012-06-20,-1.73, -0.96, 8.69, 1.90, 1.58, 6.99, repro,
2012-06-21,0.85, -2.44, 0.72, 1.92, 1.62, 7.16, repro,
2012-06-22,-2.61, -2.11, 6.01, 2.19, 1.79, 7.91, repro,
2012-06-23,-0.37, -3.32, 12.66, 1.91, 1.58, 7.00, repro,
2012-06-24,-1.43, -0.72, 9.37, 1.89, 1.56, 6.93, repro,
2012-06-25,-1.24, -0.79, 8.83, 1.91, 1.57, 6.96, repro,
2012-06-26,0.58, -0.76, 12.61, 1.89, 1.59, 7.00, repro,
2012-06-27,0.95, -0.69, 13.16, 1.89, 1.57, 6.91, repro,
2012-06-28,-1.02, -2.72, 9.21, 1.90, 1.58, 7.02, repro,
2012-06-29,-1.00, -2.29, 15.99, 1.94, 1.60, 7.09, repro,
2012-06-30,-0.97, -1.22, 9.79, 1.91, 1.58, 6.98, repro,
2012-07-01,1.68, -1.45, 13.80, 1.94, 1.61, 7.17, repro,
2012-07-02,-1.43, -1.59, 9.33, 1.96, 1.61, 7.14, repro,
2012-07-03,-0.54, -2.74, 19.91, 1.89, 1.59, 6.94, repro,
2012-07-04,-0.44, -3.41, 10.25, 1.91, 1.59, 7.00, repro,
2012-07-05,-0.07, -2.84, 11.13, 1.99, 1.63, 7.38, repro,
2012-07-06,0.19, -2.75, 10.76, 1.96, 1.62, 7.21, repro,
2012-07-07,-1.54, -3.08, 13.98, 1.91, 1.60, 7.01, repro,
2012-07-08,-2.37, -0.17, 11.86, 1.92, 1.61, 7.07, repro,
2012-07-09,0.99, -0.76, 5.13, 1.94, 1.62, 7.22, repro,
2012-07-10,-1.21, -1.77, 14.82, 1.91, 1.60, 7.03, repro,
2012-07-11,-0.52, -2.07, 6.11, 1.97, 1.60, 7.27, repro,
2012-07-12,0.77, 0.35, 13.43, 2.15, 1.74, 7.76, repro,
2012-07-13,-1.98, -2.19, 10.85, 1.98, 1.64, 7.29, repro,
2012-07-14,-0.61, -1.12, 11.84, 1.92, 1.63, 7.07, repro,
2012-07-15,-1.13, -1.32, 9.40, 1.90, 1.59, 6.99, repro,
2012-07-16,0.84, -3.05, 15.14, 1.92, 1.59, 7.03, repro,
2012-07-17,-1.36, -1.69, 12.85, 1.93, 1.58, 7.06, repro,
2012-07-18,-0.49, -1.78, 11.12, 1.91, 1.57, 6.95, repro,
2012-07-19,0.50, -2.84, 16.04, 2.41, 1.94, 8.79, repro,
2012-07-20,1.19, -2.34, 6.71, 2.71, 2.21, 9.90, repro,
2012-07-22,0.35, -2.45, 9.95, 2.01, 1.69, 7.38, repro,
2012-07-23,-1.35, -1.49, 15.30, 1.92, 1.58, 7.01, repro,
2012-07-24,0.30, -1.74, 15.14, 2.01, 1.65, 7.23, repro,
2012-07-25,-0.98, -2.54, 16.17, 2.07, 1.74, 7.61, repro,
2012-07-26,0.73, -5.81, 12.50, 2.00, 1.67, 7.36, repro,
2012-07-27,1.99, -0.78, 6.15, 2.92, 2.62, 10.99, repro,
2012-07-28,-0.10, -1.81, 8.28, 2.08, 1.70, 7.58, repro,
2012-07-29,-0.37, -3.06, 11.77, 2.15, 1.78, 7.90, repro,
2012-07-30,0.16, -2.85, 12.05, 1.91, 1.58, 7.00, repro,
2012-07-31,0.90, -1.07, 19.45, 1.94, 1.60, 7.19, repro,
2012-08-01,-3.19, -2.09, 25.78, 6.38, 5.05, 25.02, repro,
2012-08-02,-1.71, 0.17, 21.28, 3.97, 3.06, 14.36, repro,
2012-08-03,0.23, -2.18, 24.38, 2.24, 1.92, 8.30, repro,
2012-08-04,3.57, -10.85, -88.11, 48.41, 171.66, 170.55, repro,
2012-08-05,0.36, -1.28, 5.80, 2.30, 1.83, 8.09, repro,
2012-08-06,0.02, -5.45, 24.07, 4.93, 3.84, 18.13, repro,
2012-08-07,-0.91, -5.11, 14.50, 3.54, 3.05, 12.88, repro,
2012-08-08,1.19, -4.05, 12.74, 2.13, 1.72, 7.94, repro,
2012-08-09,0.81, -0.74, 9.88, 2.04, 1.69, 7.50, repro,
2012-08-10,0.76, -3.22, 13.25, 1.99, 1.67, 7.34, repro,
2012-08-11,-0.29, -2.08, 11.52, 1.90, 1.57, 6.87, repro,
2012-08-12,-0.08, -2.64, 14.52, 1.90, 1.59, 6.95, repro,
2012-08-13,-1.08, -2.02, 12.83, 2.06, 1.71, 7.56, repro,
2012-08-14,0.95, -0.79, 5.86, 2.84, 2.24, 10.02, repro,
2012-08-15,-2.30, 0.51, 18.32, 2.55, 1.99, 9.17, repro,
2012-08-16,-0.47, -3.57, 8.27, 2.60, 2.05, 9.10, repro,
2012-08-20,-2.64, -0.29, 8.81, 3.72, 3.08, 13.67, repro,
2012-08-21,-0.76, -2.27, 10.57, 1.89, 1.56, 6.88, repro,
2012-08-22,-0.64, -2.28, 9.94, 1.90, 1.57, 6.90, repro,
2012-08-23,0.15, -1.57, 17.19, 1.89, 1.57, 6.91, repro,
2012-08-24,-0.06, -0.55, 13.33, 1.89, 1.60, 7.01, repro,
2012-08-25,-0.25, -0.32, 13.14, 1.90, 1.59, 7.04, repro,
2012-08-26,-0.12, -2.30, 8.63, 1.94, 1.62, 7.16, repro,
2012-08-27,-1.47, -2.36, 8.54, 1.95, 1.62, 7.17, repro,
2012-08-28,-0.72, -2.60, 14.95, 1.95, 1.60, 7.10, repro,
2012-08-29,-0.90, -2.99, 15.72, 1.94, 1.61, 7.08, repro,
2012-08-30,-0.39, -3.37, 14.56, 1.90, 1.58, 6.95, repro,
2012-08-31,-1.95, -1.22, 9.19, 1.91, 1.57, 6.94, repro,
2012-09-01,-1.78, -1.19, 14.39, 1.93, 1.59, 7.02, repro,
2012-09-02,-0.19, -4.01, 14.09, 1.93, 1.63, 7.10, repro,
2012-09-03,-2.39, -0.70, 17.28, 1.93, 1.62, 7.10, repro,
2012-09-04,-1.46, -3.95, 22.14, 1.91, 1.61, 7.11, repro,
2012-09-05,-1.76, -1.68, 14.09, 1.92, 1.60, 7.07, repro,
2012-09-06,-1.18, -2.59, 15.98, 1.93, 1.62, 7.14, repro,
2012-09-07,1.10, -3.96, 12.43, 2.05, 1.68, 7.45, repro,
2012-09-08,-1.87, -2.50, 8.05, 1.94, 1.62, 7.11, repro,
2012-09-09,-2.41, -2.19, 8.01, 1.91, 1.61, 7.01, repro,
2012-09-10,-1.69, -2.81, 12.12, 1.95, 1.62, 7.06, repro,
2012-09-11,-1.34, -2.24, 6.28, 1.93, 1.60, 6.99, repro,
2012-09-12,-1.47, -1.39, 11.67, 1.95, 1.60, 7.06, repro,
2012-09-13,-1.52, -0.83, 7.35, 1.99, 1.63, 7.19, repro,
2012-09-14,-1.96, -3.01, 2.89, 1.94, 1.65, 7.20, repro,
2012-09-15,-2.05, -1.86, 9.99, 1.89, 1.57, 6.88, repro,
2012-09-16,-1.79, -1.41, 11.28, 1.89, 1.57, 6.88, repro,
2012-09-17,-1.31, -3.43, 3.65, 1.91, 1.59, 6.99, repro,
2012-09-18,-2.26, -2.00, 9.63, 1.92, 1.60, 7.04, repro,
2012-09-19,-2.89, -1.53, 7.89, 1.96, 1.68, 7.41, repro,
2012-09-20,-1.24, -2.70, 15.59, 1.89, 1.57, 6.91, repro,
2012-09-21,-0.74, -2.74, 11.75, 1.89, 1.57, 6.88, repro,
