PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC25
Station name,King_Cove_AK2005
Begin Date, 2005-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0889679142 North Latitude, -162.3140525632 East Longitude, 584.28152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-26,-5.35, -0.69, 4.90, 2.19, 1.52, 7.01, repro,
2014-10-27,-6.27, 0.32, 9.57, 2.24, 1.54, 7.14, repro,
2014-10-28,-7.81, 0.09, 14.48, 2.28, 1.57, 7.40, repro,
2014-10-29,-6.09, -3.80, 20.15, 2.22, 1.56, 7.23, repro,
2014-10-30,-7.69, -0.60, 11.58, 2.20, 1.52, 7.03, repro,
2014-10-31,-6.58, -2.52, 6.30, 2.27, 1.58, 7.37, repro,
2014-11-01,-5.50, -1.82, 10.16, 2.26, 1.55, 7.21, repro,
2014-11-02,-6.75, -3.49, 10.92, 2.24, 1.56, 7.18, repro,
2014-11-03,-10.78, -3.96, 21.36, 2.25, 1.54, 7.14, repro,
2014-11-04,-8.29, -2.40, 13.09, 2.32, 1.58, 7.30, repro,
2014-11-05,-4.95, -1.50, 8.82, 2.23, 1.54, 7.08, repro,
2014-11-06,-5.40, -0.65, 11.75, 2.25, 1.54, 7.12, repro,
2014-11-07,-5.63, -0.97, 23.44, 2.25, 1.55, 7.12, repro,
2014-11-08,-3.21, -0.34, 9.72, 2.25, 1.55, 7.18, repro,
2014-11-09,-7.63, -2.73, 11.36, 2.24, 1.53, 7.07, repro,
2014-11-10,-1.75, -1.97, 14.27, 2.23, 1.53, 7.07, repro,
2014-11-11,-3.80, -2.47, 15.53, 2.23, 1.54, 7.07, repro,
2014-11-12,-2.35, -0.51, 12.45, 2.25, 1.54, 7.08, repro,
2014-11-13,-6.29, -1.17, 11.18, 2.24, 1.54, 7.10, repro,
2014-11-14,-8.53, -1.14, 8.44, 2.24, 1.52, 7.04, repro,
2014-11-15,-6.33, -2.22, 15.43, 2.24, 1.52, 7.04, repro,
2014-11-16,-4.65, -0.27, 11.83, 2.23, 1.54, 7.09, repro,
2014-11-17,-3.47, -2.55, 12.37, 2.36, 1.59, 7.34, repro,
2014-11-18,-5.32, -1.98, 13.78, 2.25, 1.54, 7.07, repro,
2014-11-19,-5.77, -1.71, 17.40, 2.27, 1.54, 7.10, repro,
2014-11-20,-5.52, -0.71, 14.03, 2.27, 1.57, 7.26, repro,
2014-11-21,-10.64, -0.69, 26.88, 2.34, 1.63, 7.61, repro,
2014-11-22,-6.02, -0.55, 30.35, 2.31, 1.62, 7.49, repro,
2014-11-23,-9.07, 1.75, 22.10, 2.27, 1.58, 7.27, repro,
2014-11-24,-7.69, 0.65, 21.82, 2.28, 1.58, 7.31, repro,
2014-11-25,-4.89, -0.88, 14.80, 2.33, 1.60, 7.44, repro,
2014-11-26,-7.20, 0.58, 13.85, 2.26, 1.57, 7.27, repro,
2014-11-27,-3.40, -1.00, 11.71, 2.25, 1.55, 7.04, repro,
2014-11-28,-6.15, -0.51, 19.93, 2.28, 1.55, 7.12, repro,
2014-11-29,-6.72, 1.34, 14.62, 2.32, 1.57, 7.21, repro,
2014-11-30,-3.06, 0.52, 17.70, 2.31, 1.56, 7.23, repro,
2014-12-01,1.09, -0.63, 17.96, 2.29, 1.56, 7.19, repro,
2014-12-02,-5.16, -0.18, 17.42, 2.28, 1.56, 7.11, repro,
2014-12-03,-6.78, -0.89, 19.71, 2.26, 1.55, 7.06, repro,
2014-12-04,-5.26, -1.00, 15.72, 2.29, 1.56, 7.17, repro,
2014-12-05,-4.77, -1.94, 14.40, 2.30, 1.56, 7.17, repro,
2014-12-06,-6.18, -1.92, 15.91, 2.23, 1.54, 7.08, repro,
2014-12-07,-5.55, -1.34, 10.76, 2.22, 1.53, 7.03, repro,
2014-12-08,-4.90, -1.10, 21.46, 2.26, 1.56, 7.10, repro,
2014-12-09,-6.23, -1.50, 21.58, 2.27, 1.56, 7.16, repro,
2014-12-10,-7.59, -0.20, 22.38, 2.31, 1.56, 7.21, repro,
2014-12-11,-9.91, 1.51, 24.08, 2.40, 1.63, 7.43, repro,
2014-12-12,-5.92, -1.35, 22.95, 2.24, 1.54, 7.07, repro,
2014-12-13,-7.69, -1.02, 17.15, 2.27, 1.53, 6.98, repro,
2014-12-14,-3.64, -2.51, 23.08, 2.22, 1.52, 6.92, repro,
2014-12-15,-3.87, -3.13, 34.31, 2.26, 1.52, 6.97, repro,
2014-12-16,-1.77, -2.06, 31.95, 2.28, 1.55, 7.09, repro,
2014-12-17,-5.37, -2.61, 27.72, 2.24, 1.54, 7.04, repro,
2014-12-18,-4.06, -2.49, 26.37, 2.21, 1.51, 6.87, repro,
2014-12-19,-6.13, 0.05, 11.46, 2.27, 1.54, 7.01, repro,
2014-12-20,-5.86, -1.20, 21.57, 2.21, 1.52, 6.94, repro,
2014-12-21,-5.29, -2.02, 15.91, 2.23, 1.51, 6.88, repro,
2014-12-22,-7.56, -1.08, 10.89, 2.21, 1.51, 6.87, repro,
2014-12-23,-7.26, -1.72, 14.44, 2.21, 1.51, 6.94, repro,
2014-12-24,-5.95, -1.34, 13.66, 2.20, 1.51, 6.92, repro,
2014-12-25,-4.60, -1.41, 12.59, 2.27, 1.55, 7.11, repro,
2014-12-26,-8.41, -1.66, 7.36, 2.20, 1.51, 6.92, repro,
2014-12-27,-2.19, -0.38, 5.17, 2.21, 1.50, 6.91, repro,
2014-12-28,-5.93, -1.53, 4.68, 2.22, 1.51, 6.95, repro,
2014-12-29,-8.09, -0.82, 9.60, 2.21, 1.52, 6.96, repro,
2014-12-30,-8.14, -0.52, 5.79, 2.22, 1.53, 7.00, repro,
2014-12-31,-7.83, -0.81, 5.45, 2.20, 1.51, 6.91, repro,
2015-01-01,-8.63, -1.36, 12.48, 2.19, 1.51, 6.89, repro,
2015-01-02,-9.37, -1.50, 11.45, 2.21, 1.52, 6.96, repro,
2015-01-03,-7.69, -1.91, 7.90, 2.20, 1.52, 6.94, repro,
2015-01-04,-5.00, -1.01, 0.77, 2.22, 1.55, 7.13, repro,
2015-01-05,-3.98, -0.55, 1.08, 2.26, 1.55, 7.14, supp6,
2015-01-06,-5.60, -1.39, 8.16, 2.25, 1.54, 7.05, repro,
2015-01-07,-7.27, -1.14, 7.22, 2.28, 1.55, 7.14, repro,
2015-01-08,-13.52, -6.90, 29.19, 2.24, 1.53, 7.00, repro,
2015-01-09,-18.22, -10.68, 37.73, 2.35, 1.61, 7.19, repro,
2015-01-10,-13.47, -10.96, 36.25, 2.25, 1.54, 7.13, repro,
2015-01-11,-3.87, -1.92, 6.68, 2.25, 1.54, 7.11, repro,
2015-01-12,-13.71, -6.97, 25.22, 2.31, 1.59, 7.28, repro,
2015-01-13,-7.05, -1.82, 11.44, 2.24, 1.52, 7.04, repro,
2015-01-14,-7.32, -0.95, 16.20, 2.25, 1.54, 7.09, repro,
2015-01-15,-9.60, -0.84, 14.36, 2.23, 1.53, 7.06, repro,
2015-01-16,-9.48, -0.41, 22.87, 2.26, 1.54, 7.14, repro,
2015-01-17,-11.88, -3.69, 24.18, 2.35, 1.65, 7.77, repro,
2015-01-18,-12.16, -3.62, 27.21, 2.23, 1.52, 7.06, repro,
2015-01-19,-11.03, -1.33, 16.01, 2.23, 1.54, 7.13, repro,
2015-01-20,-9.72, -1.28, 11.94, 2.23, 1.53, 7.05, repro,
2015-01-21,-9.69, 0.95, 10.08, 2.26, 1.54, 7.15, repro,
2015-01-22,-8.78, 0.69, 11.75, 2.32, 1.61, 7.13, repro,
2015-01-23,-7.12, 0.76, 11.76, 2.22, 1.53, 7.06, repro,
2015-01-24,-6.04, -0.86, 9.47, 2.26, 1.56, 7.24, repro,
2015-01-25,-5.70, -0.06, 7.49, 2.24, 1.54, 7.07, repro,
2015-01-26,-3.46, -1.16, 13.48, 2.24, 1.55, 7.13, repro,
2015-01-27,-5.33, -0.32, 2.71, 2.23, 1.54, 7.10, repro,
2015-01-28,-10.63, -1.28, 5.69, 2.25, 1.56, 7.24, repro,
2015-01-29,-8.71, 0.38, 1.70, 2.22, 1.53, 7.08, repro,
2015-01-30,-9.15, -0.29, 9.83, 2.21, 1.54, 7.07, repro,
2015-01-31,-9.68, -0.56, 1.63, 2.23, 1.55, 7.16, repro,
2015-02-01,-5.60, 0.80, 1.65, 2.25, 1.56, 7.22, repro,
2015-02-02,-6.02, -0.45, 9.20, 2.23, 1.53, 7.08, repro,
2015-02-03,-6.99, 0.99, 9.85, 2.25, 1.55, 7.20, repro,
2015-02-04,-11.73, 2.02, 5.82, 2.30, 1.60, 7.35, repro,
2015-02-05,-6.78, -1.77, 3.10, 2.27, 1.58, 7.30, repro,
2015-02-06,-7.11, -0.16, 15.04, 2.32, 1.61, 7.55, repro,
2015-02-07,-7.64, -3.18, 30.74, 2.24, 1.56, 7.21, repro,
2015-02-08,-8.63, -0.11, 9.26, 2.23, 1.54, 7.05, repro,
2015-02-09,-6.75, 1.40, 3.72, 2.25, 1.56, 7.20, repro,
2015-02-10,-8.54, 1.83, 7.18, 2.31, 1.61, 7.48, repro,
2015-02-11,-8.77, -0.73, 8.65, 2.38, 1.64, 7.56, repro,
2015-02-12,-7.94, 1.71, 5.36, 2.24, 1.55, 7.23, repro,
2015-02-13,-8.49, -0.54, 12.66, 2.24, 1.56, 7.24, repro,
2015-02-14,-5.97, -1.09, 3.53, 2.25, 1.56, 7.24, repro,
2015-02-15,-3.93, 0.82, 11.16, 2.25, 1.55, 7.16, repro,
2015-02-16,-7.46, 0.14, 10.22, 2.28, 1.59, 7.33, repro,
2015-02-17,-6.25, -0.46, 9.49, 2.40, 1.64, 7.68, repro,
2015-02-18,-8.92, 0.37, 4.33, 2.24, 1.57, 7.22, repro,
2015-02-19,-6.29, 3.20, 1.17, 2.32, 1.58, 7.36, repro,
2015-02-20,-6.08, 3.96, -0.34, 2.32, 1.60, 7.34, repro,
2015-02-21,-6.91, 0.40, 0.20, 2.25, 1.56, 7.12, repro,
2015-02-22,-6.82, -0.67, -0.54, 2.28, 1.60, 7.32, repro,
2015-02-23,-6.46, 0.72, 6.19, 2.22, 1.56, 7.09, repro,
2015-02-24,-5.38, 0.12, 5.64, 2.22, 1.54, 7.06, repro,
2015-02-25,-6.10, 0.12, 5.67, 2.25, 1.54, 7.07, repro,
2015-02-26,-4.62, -1.23, 3.64, 2.29, 1.59, 7.24, repro,
2015-02-27,-2.30, -2.14, 3.47, 2.24, 1.57, 7.12, repro,
2015-02-28,-7.26, 0.41, 11.45, 2.24, 1.55, 7.06, repro,
2015-03-01,-7.70, -0.39, 5.74, 2.23, 1.56, 7.09, repro,
2015-03-02,-5.74, 2.03, 7.52, 2.24, 1.54, 7.06, repro,
2015-03-03,-6.65, 0.76, 7.67, 2.25, 1.55, 7.11, repro,
2015-03-04,-6.07, 0.45, 6.50, 2.22, 1.55, 7.09, repro,
2015-03-05,-8.63, -1.41, 8.80, 2.27, 1.61, 7.28, repro,
2015-03-06,-5.11, 1.74, 3.21, 2.31, 1.65, 7.54, repro,
2015-03-07,-5.99, -0.45, 3.68, 2.24, 1.54, 7.08, repro,
2015-03-08,-5.49, 0.03, 9.12, 2.24, 1.53, 7.07, repro,
2015-03-09,-6.05, 1.44, 13.77, 2.22, 1.55, 7.09, repro,
2015-03-10,-7.96, 0.46, 12.32, 2.23, 1.55, 7.10, repro,
2015-03-11,-7.02, 0.96, 11.47, 2.22, 1.55, 7.12, repro,
2015-03-12,-11.02, -1.89, 22.96, 2.27, 1.58, 7.30, repro,
2015-03-13,-7.54, 0.27, 20.25, 2.24, 1.53, 7.09, repro,
2015-03-14,-5.92, -0.40, 14.38, 2.23, 1.55, 7.13, repro,
2015-03-15,-6.99, -1.90, 17.43, 2.21, 1.54, 7.07, repro,
2015-03-16,-3.26, -0.92, 16.04, 2.23, 1.55, 7.13, repro,
2015-03-17,-5.65, -0.36, 12.48, 2.25, 1.57, 7.31, repro,
2015-03-18,-4.38, -1.55, 3.75, 2.24, 1.53, 7.09, repro,
2015-03-19,-7.16, 2.02, 6.23, 2.24, 1.54, 7.13, repro,
2015-03-20,-4.21, 0.55, 6.72, 2.24, 1.56, 7.15, repro,
2015-03-21,-3.26, -0.41, 1.14, 2.22, 1.54, 7.12, repro,
2015-03-22,-3.75, 0.74, 2.01, 2.23, 1.55, 7.15, repro,
2015-03-23,-4.66, -0.01, 6.45, 2.23, 1.54, 7.08, repro,
2015-03-24,-4.64, -1.25, 7.26, 2.23, 1.54, 7.13, repro,
2015-03-25,-4.42, -1.25, 2.43, 2.21, 1.54, 7.08, repro,
2015-03-26,-4.59, -1.05, 7.27, 2.23, 1.54, 7.13, repro,
2015-03-27,-3.97, -1.62, 6.87, 2.29, 1.61, 7.52, repro,
2015-03-28,-4.99, -1.46, 9.40, 2.25, 1.58, 7.42, repro,
2015-03-29,-3.50, -2.26, 13.80, 2.30, 1.61, 7.55, repro,
2015-03-30,-5.82, -0.57, 9.23, 2.26, 1.59, 7.39, repro,
2015-03-31,-4.80, -0.86, 7.08, 2.30, 1.61, 7.59, repro,
2015-04-01,-5.92, 0.16, 8.14, 2.24, 1.56, 7.16, repro,
2015-04-02,-4.86, 0.24, 1.40, 2.23, 1.54, 7.13, repro,
2015-04-03,-3.54, -1.01, 3.97, 2.22, 1.53, 7.07, repro,
2015-04-04,-5.31, -0.08, 0.62, 2.25, 1.55, 7.14, repro,
2015-04-05,-3.11, 1.27, 5.13, 2.24, 1.56, 7.17, repro,
2015-04-06,-9.19, -1.12, 12.47, 2.22, 1.53, 7.05, repro,
2015-04-07,-5.40, -1.74, 12.01, 2.24, 1.56, 7.17, repro,
2015-04-08,-6.02, -1.90, 5.02, 2.25, 1.55, 7.17, repro,
2015-04-09,-7.11, -1.06, 18.02, 2.21, 1.52, 7.04, repro,
2015-04-10,-5.50, -2.13, 14.15, 2.24, 1.55, 7.26, repro,
2015-04-11,-3.75, -0.16, 15.35, 2.23, 1.55, 7.21, repro,
2015-04-12,-5.06, -0.49, 10.87, 2.21, 1.54, 7.10, repro,
2015-04-13,-6.62, -0.91, 15.56, 2.25, 1.55, 7.15, repro,
2015-04-14,-4.98, -0.39, 13.17, 2.21, 1.52, 7.02, repro,
2015-04-15,-7.19, -0.43, 18.66, 2.27, 1.57, 7.17, repro,
2015-04-16,-6.20, 0.04, 15.09, 2.27, 1.58, 7.21, repro,
2015-04-17,-4.38, 0.64, -3.81, 2.22, 1.54, 7.12, repro,
2015-04-18,-6.56, 0.58, 7.00, 2.24, 1.56, 7.17, repro,
2015-04-19,-7.89, -1.25, 7.15, 2.20, 1.52, 7.04, repro,
2015-04-20,-1.46, -0.73, 6.96, 2.21, 1.52, 7.03, repro,
2015-04-21,-5.73, -0.91, 8.76, 2.19, 1.52, 7.05, repro,
2015-04-22,-4.43, 0.15, 2.11, 2.19, 1.54, 7.11, repro,
2015-04-23,-4.00, -0.81, 5.87, 2.13, 1.50, 6.94, repro,
2015-04-24,-6.71, -2.38, 10.24, 2.15, 1.49, 6.98, repro,
2015-04-25,-5.70, -1.05, 15.85, 2.14, 1.49, 6.94, repro,
2015-04-26,-7.41, -1.70, 17.84, 2.14, 1.49, 6.94, repro,
2015-04-27,-4.34, -1.78, 8.40, 2.13, 1.50, 6.98, repro,
2015-04-28,-6.26, -1.54, 11.06, 2.14, 1.50, 6.98, repro,
2015-04-29,-3.40, -1.92, 10.55, 2.14, 1.49, 6.98, repro,
2015-04-30,-4.59, -1.03, 4.59, 2.20, 1.53, 7.07, repro,
2015-05-01,-4.68, -0.62, 15.18, 2.20, 1.53, 7.05, repro,
2015-05-02,-4.02, -0.43, 4.06, 2.14, 1.49, 6.95, repro,
2015-05-03,-6.08, -1.17, 7.18, 2.14, 1.50, 6.95, repro,
2015-05-04,-3.69, 0.86, 0.94, 2.16, 1.50, 7.02, repro,
2015-05-05,-4.65, -1.01, 4.04, 2.16, 1.49, 6.96, repro,
2015-05-06,-5.95, -1.92, 10.20, 2.15, 1.49, 6.97, repro,
2015-05-07,-6.86, -1.05, 11.41, 2.16, 1.50, 6.98, repro,
2015-05-08,-9.97, 2.24, 12.72, 2.14, 1.50, 6.96, repro,
2015-05-09,-3.51, -1.26, 7.78, 2.16, 1.51, 7.02, repro,
2015-05-10,-5.77, 1.12, 3.21, 2.16, 1.49, 6.93, repro,
2015-05-11,-6.51, -1.42, 4.23, 2.17, 1.50, 7.01, repro,
2015-05-12,-4.11, -1.95, 4.72, 2.28, 1.60, 7.35, repro,
2015-05-13,-6.00, -0.31, 10.80, 2.21, 1.55, 7.19, repro,
2015-05-14,-6.36, -1.15, 6.79, 2.16, 1.50, 6.98, repro,
2015-05-15,-5.40, -0.45, 6.41, 2.18, 1.49, 6.95, repro,
2015-05-16,-0.78, -0.30, 4.64, 2.16, 1.50, 6.96, repro,
2015-05-17,-2.64, 0.45, 5.31, 2.24, 1.54, 7.15, repro,
2015-05-18,-6.00, -0.32, 1.55, 2.17, 1.53, 7.09, repro,
2015-05-19,-2.88, -0.25, 6.57, 2.20, 1.54, 7.15, repro,
2015-05-20,-3.94, -0.04, 10.15, 2.16, 1.49, 6.92, repro,
2015-05-21,-3.50, -0.99, 1.54, 2.18, 1.50, 6.98, repro,
2015-05-22,-5.08, 0.52, 2.80, 2.18, 1.50, 6.98, repro,
2015-05-23,-4.66, -1.05, 9.96, 2.16, 1.50, 6.93, repro,
2015-05-24,-6.12, -0.61, 10.05, 2.13, 1.49, 6.86, repro,
2015-05-25,-4.99, -0.13, 14.61, 2.15, 1.49, 6.87, repro,
2015-05-26,-2.56, 0.66, 13.02, 2.17, 1.50, 6.94, repro,
2015-05-27,-2.50, -0.45, 9.86, 2.20, 1.51, 7.06, repro,
2015-05-28,-5.15, -0.74, 4.17, 2.18, 1.54, 7.12, repro,
2015-05-29,-2.39, -0.45, 5.26, 2.14, 1.49, 6.86, repro,
2015-05-30,-5.11, -0.39, 3.55, 2.13, 1.49, 6.83, repro,
2015-05-31,-4.89, 0.22, 11.24, 2.17, 1.50, 6.93, repro,
2015-06-01,-5.67, 0.64, 13.84, 2.18, 1.51, 6.99, repro,
2015-06-02,-5.81, 0.63, 19.80, 2.18, 1.51, 6.99, repro,
2015-06-03,-6.78, 0.99, 20.70, 2.15, 1.50, 6.89, repro,
2015-06-04,-7.20, 0.94, 15.91, 2.14, 1.48, 6.79, repro,
2015-06-05,-10.54, 1.06, 20.24, 2.24, 1.52, 7.03, repro,
2015-06-06,-4.92, 0.45, 14.85, 2.19, 1.50, 6.96, repro,
2015-06-07,-4.50, 0.35, 18.62, 2.19, 1.51, 7.01, repro,
2015-06-08,-7.94, 0.68, 15.81, 2.18, 1.50, 6.94, repro,
2015-06-09,-8.68, 1.32, 11.61, 2.15, 1.49, 6.87, repro,
2015-06-10,-7.95, 1.70, 13.25, 2.13, 1.47, 6.82, repro,
2015-06-11,-3.63, -1.77, 2.54, 2.23, 1.56, 7.16, repro,
2015-06-12,-3.63, 0.54, -1.43, 2.18, 1.50, 6.95, repro,
2015-06-13,-4.48, 0.22, -0.92, 2.16, 1.51, 6.95, repro,
2015-06-14,-3.51, 0.00, 5.47, 2.16, 1.49, 6.87, repro,
2015-06-15,-4.71, 0.14, 6.96, 2.19, 1.49, 6.94, repro,
2015-06-16,-4.51, 0.84, 9.73, 2.16, 1.48, 6.85, repro,
2015-06-17,-5.29, -0.39, 12.64, 2.22, 1.51, 7.07, repro,
2015-06-18,-4.77, 0.63, 14.51, 2.24, 1.53, 7.07, repro,
2015-06-19,-5.96, 0.47, 19.16, 2.28, 1.54, 7.11, repro,
2015-06-20,-4.43, -1.82, 13.23, 2.15, 1.53, 6.90, repro,
2015-06-21,-3.47, -0.81, 3.63, 2.15, 1.48, 6.85, repro,
2015-06-22,-1.43, 2.45, 6.36, 2.16, 1.48, 6.89, repro,
2015-06-23,-3.72, 2.20, -3.66, 2.32, 1.61, 7.41, repro,
2015-06-24,-4.03, 1.07, 7.67, 2.28, 1.56, 7.22, repro,
2015-06-25,-8.93, 0.57, 10.38, 2.18, 1.51, 7.05, repro,
2015-06-26,-11.89, 3.16, 10.12, 2.18, 1.52, 7.04, repro,
2015-06-27,-4.94, -0.09, 7.87, 2.17, 1.48, 6.96, repro,
2015-06-28,-5.64, 0.31, 4.20, 2.17, 1.49, 6.90, repro,
2015-06-29,-4.12, -2.14, 13.81, 2.20, 1.54, 7.13, repro,
2015-06-30,-4.39, -0.86, 2.78, 2.16, 1.52, 7.11, repro,
2015-07-01,-3.62, -0.55, 8.63, 2.17, 1.51, 7.02, repro,
2015-07-02,-5.14, 0.07, 9.82, 2.19, 1.51, 7.08, repro,
2015-07-03,-3.58, 4.94, 6.66, 2.25, 1.55, 7.06, repro,
2015-07-04,-3.13, 0.55, -7.42, 2.16, 1.49, 6.89, repro,
2015-07-05,-3.85, -1.72, 0.80, 2.17, 1.50, 6.92, repro,
2015-07-06,-1.59, 0.16, -5.43, 2.15, 1.48, 6.84, repro,
2015-07-07,-3.98, 0.97, -0.12, 2.15, 1.48, 6.84, repro,
2015-07-08,-3.82, 0.87, 8.40, 2.16, 1.49, 6.89, repro,
2015-07-09,-3.60, 1.41, 8.36, 2.18, 1.51, 7.01, repro,
2015-07-10,-3.20, 0.04, 8.16, 2.16, 1.48, 6.84, repro,
2015-07-11,-4.59, 0.06, 9.51, 2.20, 1.51, 7.02, repro,
2015-07-12,-2.98, 0.87, 8.36, 2.15, 1.49, 6.83, repro,
2015-07-13,-3.20, 0.13, 7.79, 2.17, 1.48, 6.88, repro,
2015-07-14,-4.16, 0.07, 11.07, 2.15, 1.48, 6.87, repro,
2015-07-15,-4.21, -0.04, 10.64, 2.16, 1.49, 6.87, repro,
2015-07-16,-3.37, -0.28, 7.08, 2.16, 1.49, 6.86, repro,
2015-07-17,-3.91, 0.56, 7.88, 2.19, 1.50, 6.98, repro,
2015-07-18,-3.68, -0.37, 9.32, 2.20, 1.50, 7.01, repro,
2015-07-19,-4.35, -1.02, 7.71, 2.20, 1.50, 7.00, repro,
2015-07-20,-4.74, -0.43, 5.22, 2.31, 1.61, 7.50, repro,
2015-07-21,-1.05, 1.06, 7.77, 2.21, 1.51, 7.04, repro,
2015-07-22,-3.94, -1.37, 5.79, 2.19, 1.50, 6.97, repro,
2015-07-23,-3.61, -0.24, 0.18, 2.27, 1.54, 7.18, repro,
2015-07-24,-3.40, 2.07, 17.29, 2.18, 1.49, 6.97, repro,
2015-07-25,-4.66, 1.32, 11.74, 2.21, 1.50, 7.02, repro,
2015-07-26,-5.96, 0.68, 19.51, 2.20, 1.50, 7.02, repro,
2015-07-27,-5.58, 1.76, 10.85, 2.26, 1.54, 7.12, repro,
2015-07-28,-3.78, -0.67, 11.01, 2.25, 1.56, 7.14, repro,
2015-07-29,-4.09, -0.68, 12.58, 2.25, 1.56, 7.16, repro,
2015-07-30,-3.89, -1.02, 17.20, 2.20, 1.49, 6.97, repro,
2015-07-31,-4.14, -0.71, 10.89, 2.20, 1.50, 6.99, repro,
2015-08-01,-1.50, -0.89, 3.96, 2.21, 1.50, 7.00, repro,
2015-08-02,-4.60, 0.85, 13.47, 2.21, 1.50, 7.03, repro,
2015-08-03,-6.78, 0.01, 24.68, 2.21, 1.51, 7.06, repro,
2015-08-04,-5.06, 0.06, 5.26, 2.23, 1.51, 7.10, repro,
2015-08-05,-4.36, -0.56, 2.65, 2.27, 1.51, 7.15, repro,
2015-08-06,-5.12, 1.37, 17.36, 2.20, 1.50, 6.97, repro,
2015-08-07,-2.06, -0.38, 8.56, 2.21, 1.50, 7.00, repro,
2015-08-08,-6.67, -1.87, 16.47, 2.33, 1.58, 7.32, repro,
2015-08-09,-3.27, -2.50, 11.95, 2.27, 1.55, 7.22, repro,
2015-08-10,-2.11, -0.51, 13.71, 2.21, 1.49, 7.00, repro,
2015-08-11,-4.31, 0.15, 17.55, 2.20, 1.49, 6.95, repro,
2015-08-12,-2.69, 0.50, 15.83, 2.21, 1.50, 6.98, repro,
2015-08-13,-3.46, 0.85, 11.21, 2.20, 1.50, 6.99, repro,
2015-08-14,-6.29, 1.13, 10.69, 2.18, 1.49, 6.92, repro,
2015-08-15,-6.03, 3.09, 7.47, 2.18, 1.47, 6.86, repro,
2015-08-16,-4.33, 1.79, 7.82, 2.16, 1.47, 6.86, repro,
2015-08-17,-6.10, 1.45, 15.67, 2.16, 1.48, 6.86, repro,
2015-08-18,-8.52, 0.22, 9.96, 2.16, 1.48, 6.83, repro,
2015-08-19,-4.91, 0.52, 10.65, 2.18, 1.48, 6.93, repro,
2015-08-20,-4.28, 0.68, 6.14, 2.17, 1.48, 6.87, repro,
2015-08-21,-7.39, 7.01, 7.23, 2.24, 1.53, 7.30, repro,
2015-08-22,-12.52, 11.79, 4.70, 2.28, 1.56, 7.03, repro,
2015-08-23,-9.63, -1.29, 18.63, 2.21, 1.50, 7.00, repro,
2015-08-24,-5.49, -3.36, 15.25, 2.20, 1.50, 6.99, repro,
2015-08-25,-4.84, 1.16, 13.64, 2.21, 1.50, 6.98, repro,
2015-08-26,-3.99, 2.23, 0.03, 2.15, 1.48, 6.84, repro,
2015-08-27,-14.63, 2.88, -1.25, 2.26, 1.54, 7.18, repro,
2015-08-28,-7.09, -6.50, 30.08, 2.24, 1.52, 7.09, repro,
2015-08-29,-6.06, -3.91, 15.70, 2.19, 1.50, 6.95, repro,
2015-08-30,0.80, -0.27, 18.67, 2.25, 1.53, 7.07, repro,
2015-08-31,-3.22, 1.99, 9.14, 2.23, 1.52, 6.97, repro,
2015-09-01,-4.47, 1.21, 14.53, 2.20, 1.52, 7.00, repro,
2015-09-02,-5.12, 1.39, 6.42, 2.32, 1.58, 7.28, repro,
2015-09-03,-4.60, 1.62, 14.61, 2.17, 1.49, 6.85, repro,
2015-09-04,-5.63, 1.06, 6.92, 2.17, 1.48, 6.92, repro,
2015-09-05,-5.23, 1.79, 8.84, 2.17, 1.47, 6.86, repro,
2015-09-06,-3.82, 0.81, 13.73, 2.16, 1.48, 6.85, repro,
2015-09-07,-4.92, 0.76, 14.53, 2.17, 1.48, 6.87, repro,
2015-09-08,-5.41, 0.99, 17.68, 2.15, 1.48, 6.84, repro,
2015-09-09,-5.94, -0.27, 14.27, 2.14, 1.48, 6.86, repro,
2015-09-10,-7.54, 0.30, 19.70, 2.16, 1.47, 6.86, repro,
2015-09-11,-6.97, 2.18, 19.12, 2.19, 1.51, 7.00, repro,
2015-09-12,-5.49, 3.62, 15.72, 2.15, 1.48, 6.83, repro,
2015-09-13,-4.68, 1.58, 11.44, 2.14, 1.48, 6.81, repro,
2015-09-14,-6.06, -2.63, 15.02, 2.15, 1.49, 6.87, repro,
2015-09-15,-5.74, -0.75, 12.75, 2.16, 1.49, 6.84, repro,
2015-09-16,-7.03, 0.32, 8.89, 2.17, 1.49, 6.86, repro,
2015-09-17,-7.15, 1.00, 16.85, 2.17, 1.48, 6.86, repro,
2015-09-18,-9.13, 1.91, 18.24, 2.18, 1.48, 6.86, repro,
2015-09-19,-8.48, 1.21, 11.66, 2.17, 1.50, 6.88, repro,
2015-09-20,-5.19, 0.10, 8.43, 2.16, 1.48, 6.81, repro,
2015-09-21,-5.64, 0.28, 15.58, 2.20, 1.53, 6.98, repro,
2015-09-22,-0.96, -2.73, 22.07, 2.21, 1.52, 6.95, repro,
2015-09-23,-11.00, 1.15, 8.39, 2.20, 1.49, 6.93, repro,
2015-09-24,-9.13, -2.99, 17.83, 2.17, 1.51, 7.06, repro,
2015-09-25,-5.95, 2.51, 21.48, 2.15, 1.49, 6.85, repro,
2015-09-26,-6.56, 1.68, 9.11, 2.14, 1.48, 6.80, repro,
