PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P460
Station name,HLFBBarRchMT2005
Begin Date, 2005-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1399857676 North Latitude, -111.0285948152 East Longitude, 2197.82272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-11,-1.78, 7.20, -5.41, 2.13, 1.51, 6.72, repro,
2013-09-12,-0.91, 8.76, -14.43, 2.13, 1.51, 6.73, repro,
2013-09-13,0.04, 8.46, -10.11, 2.12, 1.52, 6.73, repro,
2013-09-14,-0.91, 8.10, -7.13, 2.11, 1.51, 6.68, repro,
2013-09-15,-1.32, 7.87, -8.07, 2.11, 1.51, 6.66, repro,
2013-09-16,-1.98, 6.31, -3.87, 2.12, 1.52, 6.72, repro,
2013-09-17,-4.11, 6.17, -11.15, 2.15, 1.55, 6.90, repro,
2013-09-18,-4.40, 5.84, -11.27, 2.13, 1.52, 6.78, repro,
2013-09-19,-0.48, 6.67, -14.54, 2.12, 1.51, 6.67, repro,
2013-09-20,-0.50, 7.29, -6.42, 2.12, 1.51, 6.71, repro,
2013-09-21,-7.33, 5.30, 1.35, 2.11, 1.51, 6.67, repro,
2013-09-22,-1.98, 7.75, -1.37, 2.12, 1.52, 6.74, repro,
2013-09-23,-1.18, 3.40, -3.00, 2.13, 1.52, 6.72, repro,
2013-09-24,-3.05, 8.06, -3.17, 2.12, 1.51, 6.71, repro,
2013-09-25,-1.41, 6.99, 2.31, 2.13, 1.52, 6.74, repro,
2013-09-26,-2.04, 6.18, -0.63, 2.11, 1.51, 6.68, repro,
2013-09-27,-1.26, 8.76, -4.18, 2.10, 1.51, 6.68, repro,
2013-09-28,-0.02, 4.54, -13.32, 2.10, 1.51, 6.69, repro,
2013-09-29,-6.15, 7.90, 2.32, 2.14, 1.55, 6.82, repro,
2013-09-30,-1.80, 9.30, 8.70, 2.11, 1.51, 6.71, repro,
2013-10-01,-1.29, 5.49, -1.84, 2.12, 1.52, 6.72, repro,
2013-10-02,-2.28, 6.26, -7.10, 2.11, 1.51, 6.69, repro,
2013-10-03,-1.56, 6.71, -14.24, 2.10, 1.50, 6.63, repro,
2013-10-04,-0.06, 7.78, -17.74, 2.10, 1.50, 6.65, repro,
2013-10-05,-0.04, 7.20, -13.93, 2.12, 1.51, 6.68, repro,
2013-10-06,-1.19, 8.47, -12.21, 2.13, 1.52, 6.75, repro,
2013-10-07,-3.59, 6.70, -1.85, 2.11, 1.51, 6.69, repro,
2013-10-08,-1.48, 6.68, -5.39, 2.10, 1.51, 6.67, repro,
2013-10-09,-1.29, 8.04, -6.25, 2.10, 1.51, 6.68, repro,
2013-10-10,-0.99, 8.00, -2.84, 2.11, 1.51, 6.70, repro,
2013-10-11,-0.31, 7.87, -4.99, 2.13, 1.51, 6.72, repro,
2013-10-12,0.70, 8.11, -7.20, 2.12, 1.52, 6.70, repro,
2013-10-13,-0.26, 8.04, -12.33, 2.16, 1.53, 6.85, repro,
2013-10-14,0.69, 8.50, -13.02, 2.11, 1.51, 6.71, repro,
2013-10-15,-1.96, 8.01, -13.48, 2.15, 1.52, 6.81, repro,
2013-10-16,0.92, 7.62, -9.77, 2.13, 1.51, 6.74, repro,
2013-10-17,1.29, 6.72, -14.00, 2.13, 1.51, 6.75, repro,
2013-10-18,0.26, 7.58, -10.32, 2.12, 1.50, 6.68, repro,
2013-10-19,2.08, 3.18, -7.33, 2.11, 1.51, 6.72, repro,
2013-10-20,-0.40, 5.52, -6.51, 2.14, 1.56, 6.86, repro,
2013-10-21,0.59, 7.28, -14.72, 2.17, 1.56, 6.93, repro,
2013-10-22,2.23, 5.22, -12.97, 2.20, 1.56, 6.98, repro,
2013-10-23,1.40, 7.66, -10.83, 2.16, 1.51, 6.79, repro,
2013-10-24,0.95, 7.86, -14.40, 2.16, 1.52, 6.83, repro,
2013-10-25,0.79, 8.38, -11.04, 2.10, 1.49, 6.65, repro,
2013-10-26,0.09, 8.20, -13.41, 2.09, 1.50, 6.64, repro,
2013-10-27,1.33, 6.69, -14.91, 2.11, 1.50, 6.69, repro,
2013-10-28,1.79, 9.25, -13.44, 2.18, 1.52, 6.88, repro,
2013-10-29,0.18, 8.46, -6.57, 2.21, 1.57, 7.02, repro,
2013-10-30,0.51, 8.53, -2.65, 2.16, 1.52, 6.84, repro,
2013-10-31,0.36, 6.42, -7.56, 2.16, 1.52, 6.87, repro,
2013-11-01,0.80, 5.19, -15.91, 2.14, 1.55, 6.85, repro,
2013-11-02,-0.46, 6.18, -0.73, 2.18, 1.53, 6.89, repro,
2013-11-03,1.62, 8.56, -8.79, 2.19, 1.53, 6.92, repro,
2013-11-04,1.78, 7.36, -11.42, 2.24, 1.59, 7.05, repro,
2013-11-05,1.08, 7.54, -12.01, 2.22, 1.55, 7.00, repro,
2013-11-06,0.52, 4.59, -23.80, 2.10, 1.50, 6.71, repro,
2013-11-07,1.01, 5.11, -17.54, 2.16, 1.52, 6.86, repro,
2013-11-08,0.39, 4.67, -8.52, 2.12, 1.50, 6.70, repro,
2013-11-09,1.07, 4.90, -13.73, 2.13, 1.52, 6.80, repro,
2013-11-10,2.44, 6.09, -17.67, 2.11, 1.50, 6.69, repro,
2013-11-11,1.97, 7.53, -18.70, 2.11, 1.50, 6.70, repro,
2013-11-12,0.57, 8.94, -21.26, 2.10, 1.50, 6.67, repro,
2013-11-13,0.98, 5.69, -20.25, 2.11, 1.50, 6.67, repro,
2013-11-14,2.89, 4.07, -11.20, 2.11, 1.49, 6.65, repro,
2013-11-15,0.99, 7.84, -3.19, 2.10, 1.51, 6.69, repro,
2013-11-16,1.43, 5.58, 0.24, 2.10, 1.51, 6.69, repro,
2013-11-17,0.77, 5.78, -6.22, 2.10, 1.51, 6.70, repro,
2013-11-18,1.52, 6.98, -7.85, 2.12, 1.52, 6.78, repro,
2013-11-19,-1.14, 7.60, -7.86, 2.19, 1.55, 7.04, repro,
2013-11-20,-0.08, 7.59, -11.43, 2.12, 1.51, 6.71, repro,
2013-11-21,1.12, 8.86, -17.28, 2.10, 1.51, 6.71, repro,
2013-11-22,0.77, 8.05, -25.42, 2.11, 1.51, 6.74, repro,
2013-11-23,0.17, 8.59, -23.60, 2.09, 1.50, 6.64, repro,
2013-11-24,-0.71, 8.21, -14.88, 2.10, 1.50, 6.65, repro,
2013-11-25,3.41, 6.08, -12.59, 2.15, 1.54, 6.85, repro,
2013-11-26,0.43, 8.18, -14.75, 2.14, 1.53, 6.79, repro,
2013-11-27,1.14, 6.41, -19.34, 2.13, 1.51, 6.73, repro,
2013-11-28,0.74, 8.07, -16.76, 2.16, 1.60, 6.96, repro,
2013-11-29,0.35, 7.30, -19.95, 2.15, 1.54, 6.83, repro,
2013-11-30,1.32, 7.36, -20.85, 2.13, 1.54, 6.80, repro,
2013-12-01,1.03, 4.22, -8.27, 2.16, 1.55, 6.89, repro,
2013-12-03,0.70, 7.24, -9.70, 2.21, 1.66, 7.07, repro,
2013-12-04,0.80, 8.64, -10.09, 2.20, 1.64, 7.10, repro,
2013-12-05,0.19, 8.86, -10.35, 2.22, 1.67, 7.15, repro,
2013-12-06,-1.57, 8.85, -11.31, 2.14, 1.55, 6.85, repro,
2013-12-07,0.73, 8.07, -14.19, 2.18, 1.60, 6.97, repro,
2013-12-08,0.20, 7.75, -9.70, 2.14, 1.55, 6.82, repro,
2013-12-09,1.00, 5.36, -12.69, 2.10, 1.50, 6.65, repro,
2013-12-10,0.73, 4.19, -20.38, 2.10, 1.51, 6.68, repro,
2013-12-11,1.51, 5.70, -15.84, 2.10, 1.49, 6.64, repro,
2013-12-12,0.84, 6.71, -13.82, 2.21, 1.58, 7.05, repro,
2013-12-13,1.30, 5.41, -12.66, 2.12, 1.49, 6.67, repro,
2013-12-14,3.79, 4.55, -15.35, 2.14, 1.54, 6.81, repro,
2013-12-15,0.85, 3.62, -17.66, 2.13, 1.54, 6.80, repro,
2013-12-16,-0.83, 6.98, -9.80, 2.12, 1.53, 6.76, repro,
2013-12-17,0.06, 5.21, -8.96, 2.10, 1.50, 6.66, repro,
2013-12-18,2.47, 10.62, -7.99, 2.11, 1.51, 6.71, repro,
2013-12-19,0.57, 8.05, -3.66, 2.20, 1.61, 7.15, repro,
2013-12-20,0.07, 7.34, -5.93, 2.14, 1.54, 6.84, repro,
2013-12-21,1.75, 7.16, -5.64, 2.11, 1.53, 6.79, repro,
2013-12-22,0.90, 5.05, -20.50, 2.15, 1.55, 6.86, repro,
2013-12-23,1.38, 4.74, -19.74, 2.10, 1.50, 6.67, repro,
2013-12-24,0.93, 6.59, -16.14, 2.19, 1.58, 6.94, repro,
2013-12-25,0.97, 5.86, -21.80, 2.21, 1.62, 7.20, repro,
2013-12-26,1.80, 3.19, -24.71, 2.11, 1.53, 6.79, repro,
2013-12-27,2.81, 5.31, -21.77, 2.14, 1.55, 6.85, repro,
2013-12-28,1.61, 7.13, -13.92, 2.24, 1.66, 7.29, repro,
2013-12-29,1.05, 7.34, -16.26, 2.17, 1.60, 7.05, repro,
2013-12-30,-0.54, 4.34, -20.34, 2.20, 1.61, 7.14, repro,
2013-12-31,0.66, 5.64, -18.70, 2.15, 1.57, 6.94, repro,
2014-01-01,1.08, 4.98, -20.40, 2.14, 1.56, 6.84, repro,
2014-01-02,0.53, 7.54, -23.58, 2.19, 1.60, 7.08, repro,
2014-01-03,-1.20, 6.99, -4.75, 2.15, 1.57, 6.89, repro,
2014-01-04,0.51, 6.16, -14.90, 2.11, 1.51, 6.67, repro,
2014-01-05,0.35, 8.69, -23.28, 2.17, 1.56, 6.96, repro,
2014-01-06,1.26, 6.45, -17.99, 2.22, 1.60, 7.05, repro,
2014-01-07,1.06, 8.24, -17.74, 2.15, 1.54, 6.81, repro,
2014-01-08,0.47, 8.84, -14.85, 2.10, 1.50, 6.65, repro,
2014-01-09,1.00, 5.38, -9.27, 2.13, 1.57, 6.84, repro,
2014-01-10,-0.33, 4.91, -7.89, 2.20, 1.64, 7.18, repro,
2014-01-11,-1.82, 6.01, -10.07, 2.13, 1.51, 6.74, repro,
2014-01-12,-1.26, 6.15, -7.57, 2.12, 1.53, 6.77, repro,
2014-01-13,-1.13, 6.84, -23.56, 2.17, 1.57, 6.96, repro,
2014-01-14,0.45, 7.13, -24.48, 2.13, 1.54, 6.80, repro,
2014-01-15,0.35, 1.94, -20.93, 2.13, 1.52, 6.78, repro,
2014-01-16,-1.20, 6.63, -25.51, 2.18, 1.55, 6.97, repro,
2014-01-17,1.86, 5.06, -10.39, 2.21, 1.60, 7.13, repro,
2014-01-18,1.51, 7.01, -18.98, 2.09, 1.49, 6.61, repro,
2014-01-19,2.80, 2.65, -14.19, 2.16, 1.55, 6.93, repro,
2014-01-20,0.74, 6.09, -15.57, 2.11, 1.51, 6.71, repro,
2014-01-21,2.17, 3.76, -26.90, 2.12, 1.50, 6.69, repro,
2014-01-22,0.79, 6.33, -18.16, 2.14, 1.51, 6.81, repro,
2014-01-23,-0.22, 8.19, -21.98, 2.13, 1.51, 6.77, repro,
2014-01-24,1.35, 5.91, -19.35, 2.20, 1.53, 6.93, repro,
2014-01-25,0.72, 5.45, -17.17, 2.16, 1.53, 6.87, repro,
2014-01-26,2.96, 3.90, -19.71, 2.14, 1.54, 6.82, repro,
2014-01-27,0.52, 7.91, -17.12, 2.14, 1.53, 6.81, repro,
2014-01-28,-0.15, 7.31, -19.85, 2.12, 1.51, 6.78, repro,
2014-01-29,1.28, 4.90, -10.38, 2.12, 1.52, 6.76, repro,
2014-01-30,1.65, 6.68, -11.20, 2.12, 1.51, 6.72, repro,
2014-01-31,0.92, 4.76, -14.46, 2.11, 1.51, 6.73, repro,
2014-02-01,0.95, 6.52, -17.21, 2.15, 1.54, 6.88, repro,
2014-02-02,0.50, 9.01, -17.26, 2.21, 1.56, 7.08, repro,
2014-02-03,-0.04, 8.56, -9.41, 2.43, 1.74, 7.87, repro,
2014-02-04,-0.22, 7.95, -18.66, 2.14, 1.54, 6.92, repro,
2014-02-05,0.49, 7.72, -21.97, 2.17, 1.54, 6.87, repro,
2014-02-06,-0.30, 8.16, -11.32, 2.10, 1.49, 6.65, repro,
2014-02-07,-0.60, 6.56, -12.99, 2.21, 1.61, 7.17, repro,
2014-02-08,-0.11, 8.22, -11.70, 2.18, 1.56, 6.86, repro,
2014-02-09,1.13, 8.49, -21.17, 2.25, 1.61, 7.16, repro,
2014-02-10,0.14, 5.15, -22.81, 2.23, 1.55, 6.89, repro,
2014-02-11,0.17, 5.63, -13.28, 2.16, 1.52, 6.80, repro,
2014-02-12,-0.82, 6.95, -7.65, 2.11, 1.50, 6.64, repro,
2014-02-13,0.90, 10.69, -6.62, 2.17, 1.53, 6.84, repro,
2014-02-14,-0.21, 6.49, -3.79, 2.20, 1.53, 6.90, repro,
2014-02-15,-0.21, 7.59, -6.65, 2.13, 1.49, 6.69, repro,
2014-02-16,-1.23, 8.30, -6.24, 2.11, 1.49, 6.64, repro,
2014-02-17,-2.27, 6.52, -6.90, 2.14, 1.52, 6.77, repro,
2014-02-18,-0.92, 6.46, -9.52, 2.18, 1.57, 6.92, repro,
2014-02-19,-0.77, 5.80, -6.92, 2.17, 1.55, 6.91, repro,
2014-02-20,-1.43, 5.43, -16.00, 2.11, 1.50, 6.72, repro,
2014-02-21,-1.70, 7.43, -12.32, 2.11, 1.50, 6.70, repro,
2014-02-22,0.03, 6.86, -16.50, 2.14, 1.55, 6.85, repro,
2014-02-23,-1.25, 6.64, -14.17, 2.40, 1.74, 7.64, repro,
2014-02-24,-1.71, 8.36, -17.23, 2.19, 1.55, 6.94, repro,
2014-02-25,-0.55, 7.06, -19.49, 2.23, 1.56, 7.08, repro,
2014-02-26,-0.97, 7.05, -13.30, 2.19, 1.58, 7.10, repro,
2014-02-27,0.51, 4.67, -14.20, 2.17, 1.57, 6.98, repro,
2014-02-28,-0.02, 5.57, -11.33, 2.26, 1.62, 7.21, repro,
2014-03-01,-0.09, 8.30, -17.36, 2.22, 1.59, 7.10, repro,
2014-03-02,-0.72, 5.83, -18.82, 2.19, 1.55, 6.96, repro,
2014-03-03,-0.79, 6.01, -15.49, 2.25, 1.57, 7.01, repro,
2014-03-04,-1.47, 7.20, -16.09, 2.24, 1.56, 6.95, repro,
2014-03-05,0.22, 4.98, -17.48, 2.18, 1.55, 6.83, repro,
2014-03-06,-2.64, 6.64, -13.14, 2.12, 1.52, 6.77, repro,
2014-03-07,0.05, 3.53, -13.17, 2.30, 1.69, 7.52, repro,
2014-03-08,-0.99, 5.81, -18.31, 2.28, 1.62, 7.31, repro,
2014-03-09,0.17, 5.93, -9.86, 2.11, 1.51, 6.75, repro,
2014-03-10,-2.81, 7.40, -12.24, 2.11, 1.52, 6.76, repro,
2014-03-11,0.42, 5.69, -17.71, 2.10, 1.51, 6.72, repro,
2014-03-12,-0.74, 6.63, -17.48, 2.12, 1.53, 6.81, repro,
2014-03-13,-0.66, 5.57, -15.30, 2.13, 1.54, 6.86, repro,
2014-03-14,-0.07, 3.46, -12.62, 2.14, 1.53, 6.86, repro,
2014-03-15,-0.90, 5.99, -16.12, 2.11, 1.52, 6.78, repro,
2014-03-16,0.93, 4.48, -22.47, 2.12, 1.52, 6.80, repro,
2014-03-17,-1.35, 6.54, -13.23, 2.10, 1.51, 6.73, repro,
2014-03-18,0.44, 5.59, -19.35, 2.13, 1.53, 6.80, repro,
2014-03-19,0.78, 7.10, -15.75, 2.19, 1.56, 7.02, repro,
2014-03-20,0.07, 8.33, -9.13, 2.14, 1.58, 6.90, repro,
2014-03-21,0.74, 5.96, -18.59, 2.12, 1.53, 6.80, repro,
2014-03-22,0.48, 7.93, -18.26, 2.12, 1.52, 6.79, repro,
2014-03-23,-0.26, 6.69, -22.25, 2.11, 1.52, 6.75, repro,
2014-03-24,-0.45, 6.91, -27.15, 2.14, 1.53, 6.82, repro,
2014-03-25,-0.60, 6.30, -19.15, 2.11, 1.52, 6.76, repro,
2014-03-26,-0.80, 7.45, -10.94, 2.11, 1.52, 6.73, repro,
2014-03-27,0.03, 6.62, -10.60, 2.12, 1.52, 6.76, repro,
2014-03-28,0.44, 3.75, -18.78, 2.11, 1.51, 6.72, repro,
2014-03-29,-5.40, 7.83, -19.19, 2.22, 1.56, 6.90, repro,
2014-03-30,-0.43, 7.26, -17.62, 2.21, 1.60, 7.00, repro,
2014-03-31,-0.35, 6.39, -22.33, 2.13, 1.52, 6.75, repro,
2014-04-01,0.18, 7.79, -13.19, 2.26, 1.57, 7.09, repro,
2014-04-02,-1.39, 7.61, -14.46, 2.19, 1.56, 6.90, repro,
2014-04-03,-0.10, 6.95, -19.48, 2.18, 1.56, 6.84, repro,
2014-04-04,-1.17, 7.91, -13.26, 2.18, 1.55, 6.95, repro,
2014-04-05,1.21, 5.59, -20.00, 2.14, 1.53, 6.83, repro,
2014-04-06,-0.21, 4.58, -22.01, 2.25, 1.59, 7.07, repro,
2014-04-07,-3.15, 6.05, -30.11, 2.14, 1.54, 6.89, repro,
2014-04-08,-0.54, 5.59, -23.88, 2.13, 1.52, 6.79, repro,
2014-04-09,-1.29, 10.73, -18.96, 2.13, 1.52, 6.80, repro,
2014-04-10,-0.43, 4.08, -21.21, 2.17, 1.55, 6.90, repro,
2014-04-11,0.39, 5.43, -19.70, 2.20, 1.59, 7.05, repro,
2014-04-12,-1.22, 6.69, -17.81, 2.17, 1.58, 6.97, repro,
2014-04-13,-0.87, 6.82, -16.06, 2.16, 1.58, 6.99, repro,
2014-04-14,-0.54, 5.44, -18.22, 2.16, 1.58, 6.96, repro,
2014-04-15,-0.94, 3.72, -15.57, 2.26, 1.61, 7.05, repro,
2014-04-16,-0.03, 3.19, -18.09, 2.27, 1.57, 6.96, repro,
2014-04-17,-1.33, 3.88, -18.87, 2.11, 1.51, 6.73, repro,
2014-04-18,-4.56, 6.33, -13.27, 2.13, 1.52, 6.77, repro,
2014-04-19,-1.97, 3.36, -16.59, 2.13, 1.53, 6.81, repro,
2014-04-20,-2.64, 3.00, -20.64, 2.11, 1.51, 6.69, repro,
2014-04-21,-1.12, 5.56, -20.22, 2.19, 1.60, 7.04, repro,
2014-04-22,-5.08, 5.01, -20.22, 2.13, 1.55, 6.85, repro,
2014-04-23,-0.45, 4.94, -27.94, 2.15, 1.56, 6.91, repro,
2014-04-24,-1.93, 4.86, -20.18, 2.17, 1.58, 7.00, repro,
2014-04-25,-1.66, 5.42, -15.42, 2.12, 1.52, 6.76, repro,
2014-04-26,-2.21, 4.86, -10.87, 2.12, 1.53, 6.80, repro,
2014-04-27,-0.73, 3.94, -12.37, 2.11, 1.53, 6.78, repro,
2014-04-28,0.88, 3.27, -18.68, 2.22, 1.59, 6.96, repro,
2014-04-29,0.83, 3.91, -29.15, 2.19, 1.56, 6.94, repro,
2014-04-30,-1.90, 4.15, -27.60, 2.18, 1.56, 6.91, repro,
2014-05-01,-0.22, 4.86, -20.54, 2.14, 1.53, 6.83, repro,
2014-05-02,0.87, 2.61, -18.80, 2.11, 1.51, 6.72, repro,
2014-05-03,-0.16, 4.46, -16.31, 2.11, 1.51, 6.72, repro,
2014-05-04,-1.22, 6.03, -12.21, 2.21, 1.55, 6.86, repro,
2014-05-05,-3.84, 5.94, -12.77, 2.12, 1.51, 6.77, repro,
2014-05-06,-1.19, 4.81, -13.44, 2.12, 1.51, 6.75, repro,
2014-05-07,-1.35, 5.47, -14.22, 2.10, 1.51, 6.73, repro,
2014-05-08,-0.30, 5.98, -17.86, 2.16, 1.52, 6.87, repro,
2014-05-09,-1.25, 4.91, -14.76, 2.18, 1.54, 6.97, repro,
2014-05-10,0.13, 5.20, -15.27, 2.12, 1.51, 6.77, repro,
2014-05-11,-1.83, 6.06, -18.03, 2.10, 1.51, 6.68, repro,
2014-05-12,-1.07, 6.59, -22.26, 2.16, 1.56, 6.84, repro,
2014-05-13,0.79, 6.40, -26.63, 2.12, 1.52, 6.74, repro,
2014-05-14,0.61, 5.16, -19.92, 2.11, 1.51, 6.71, repro,
2014-05-15,0.15, 3.19, -19.04, 2.14, 1.55, 6.90, repro,
2014-05-16,-1.90, 6.07, -22.25, 2.12, 1.52, 6.76, repro,
2014-05-17,-1.35, 6.53, -12.91, 2.12, 1.52, 6.75, repro,
2014-05-18,-0.96, 7.75, -14.66, 2.12, 1.53, 6.81, repro,
2014-05-19,-1.81, 6.43, -13.05, 2.13, 1.52, 6.79, repro,
2014-05-20,-1.04, 6.58, -27.46, 2.14, 1.54, 6.87, repro,
2014-05-21,-1.68, 6.78, -21.24, 2.16, 1.55, 6.97, repro,
2014-05-22,-1.76, 8.48, -18.18, 2.15, 1.56, 6.91, repro,
2014-05-23,-1.86, 7.98, -15.45, 2.15, 1.55, 6.91, repro,
2014-05-24,-1.63, 6.77, -22.97, 2.21, 1.58, 6.98, repro,
2014-05-25,-2.68, 6.41, -21.11, 2.15, 1.53, 6.84, repro,
2014-05-26,-0.43, 7.25, -22.64, 2.15, 1.54, 6.89, repro,
2014-05-27,-2.83, 7.39, -22.66, 2.19, 1.57, 7.06, repro,
2014-05-28,-0.66, 7.91, -22.07, 2.16, 1.57, 6.98, repro,
2014-05-29,-0.02, 7.48, -20.40, 2.15, 1.54, 6.86, repro,
2014-05-30,-2.43, 6.26, -19.99, 2.15, 1.53, 6.84, repro,
2014-05-31,-1.16, 7.21, -14.32, 2.13, 1.51, 6.77, repro,
2014-06-01,-2.19, 6.92, -12.53, 2.16, 1.54, 6.95, repro,
2014-06-02,-0.66, 6.25, -26.83, 2.21, 1.58, 7.01, repro,
2014-06-03,-0.51, 5.73, -11.12, 2.12, 1.52, 6.79, repro,
2014-06-04,1.15, 6.01, -13.84, 2.12, 1.50, 6.70, repro,
2014-06-05,-0.49, 4.57, -14.85, 2.17, 1.55, 6.86, repro,
2014-06-06,0.32, 5.93, -16.88, 2.17, 1.57, 6.98, repro,
2014-06-07,-1.42, 7.14, -16.80, 2.21, 1.57, 6.95, repro,
2014-06-08,0.22, 6.95, -17.85, 2.13, 1.53, 6.81, repro,
2014-06-09,-1.36, 4.04, -18.51, 2.18, 1.57, 6.96, repro,
2014-06-10,0.03, 7.54, -17.12, 2.14, 1.51, 6.79, repro,
2014-06-11,-1.87, 7.06, -13.03, 2.13, 1.51, 6.73, repro,
2014-06-12,-0.92, 7.33, -18.90, 2.29, 1.60, 7.18, repro,
2014-06-13,-2.44, 9.03, -4.82, 2.20, 1.55, 6.97, repro,
2014-06-14,0.30, 6.41, -22.99, 2.12, 1.52, 6.79, repro,
2014-06-15,0.14, 4.88, -18.60, 2.14, 1.51, 6.81, repro,
2014-06-16,-3.92, 4.36, -13.90, 2.11, 1.50, 6.70, repro,
2014-06-17,-2.55, 6.38, -13.98, 2.13, 1.52, 6.81, repro,
2014-06-18,0.65, 5.80, -15.10, 2.15, 1.52, 6.85, repro,
2014-06-19,-0.29, 2.56, -19.01, 2.18, 1.56, 6.93, repro,
2014-06-20,-0.77, 3.94, -18.82, 2.13, 1.51, 6.78, repro,
2014-06-21,0.02, 6.48, -13.39, 2.13, 1.51, 6.80, repro,
2014-06-22,0.95, 5.73, -18.78, 2.11, 1.50, 6.74, repro,
2014-06-23,1.31, 8.11, -20.30, 2.12, 1.52, 6.82, repro,
2014-06-24,0.05, 6.57, -19.26, 2.13, 1.52, 6.84, repro,
2014-06-25,0.21, 6.54, -12.70, 2.13, 1.52, 6.80, repro,
2014-06-26,-4.54, 4.11, -9.77, 2.12, 1.51, 6.77, repro,
2014-06-27,0.22, 6.41, -17.85, 2.13, 1.51, 6.82, repro,
2014-06-28,2.82, 5.19, -19.96, 2.12, 1.52, 6.82, repro,
2014-06-29,2.00, 6.84, -21.02, 2.09, 1.51, 6.75, repro,
2014-06-30,2.55, 6.50, -18.28, 2.09, 1.51, 6.75, repro,
2014-07-01,0.76, 6.22, -19.63, 2.07, 1.48, 6.61, repro,
2014-07-02,-1.48, 6.68, -23.39, 2.07, 1.49, 6.67, repro,
2014-07-03,-0.15, 6.79, -25.11, 2.10, 1.53, 6.83, repro,
2014-07-04,0.85, 6.46, -20.88, 2.12, 1.55, 6.93, repro,
2014-07-05,0.57, 7.16, -14.61, 2.10, 1.51, 6.78, repro,
2014-07-06,1.14, 6.19, -12.51, 2.07, 1.49, 6.65, repro,
2014-07-07,2.39, 2.66, -14.07, 2.06, 1.49, 6.62, repro,
2014-07-08,2.02, 7.40, -15.70, 2.05, 1.49, 6.58, repro,
2014-07-09,1.07, 7.24, -8.37, 2.11, 1.54, 6.84, repro,
2014-07-10,0.27, 6.89, -8.35, 2.12, 1.54, 6.84, repro,
2014-07-11,1.40, 6.65, -9.76, 2.12, 1.55, 6.93, repro,
2014-07-12,-1.67, 6.38, -15.53, 2.09, 1.49, 6.68, repro,
2014-07-13,-0.96, 6.05, -19.59, 2.07, 1.48, 6.61, repro,
2014-07-14,-0.54, 6.21, -16.27, 2.14, 1.52, 6.82, repro,
2014-07-15,1.45, 4.08, -17.74, 2.09, 1.50, 6.72, repro,
2014-07-16,-0.53, 8.69, -12.24, 2.07, 1.50, 6.68, repro,
2014-07-17,-0.95, 5.42, -12.21, 2.19, 1.54, 6.91, repro,
2014-07-18,-1.62, 4.91, -8.72, 2.08, 1.51, 6.68, repro,
2014-07-19,0.94, 3.11, -17.39, 2.07, 1.49, 6.67, repro,
2014-07-20,-0.47, 3.85, -10.31, 2.09, 1.50, 6.70, repro,
2014-07-21,-3.05, 4.39, -3.55, 2.16, 1.57, 6.99, repro,
2014-07-22,-3.52, 6.41, -14.25, 2.07, 1.49, 6.64, repro,
2014-07-23,-1.62, 8.79, -11.99, 2.07, 1.48, 6.63, repro,
2014-07-24,-1.30, 7.07, -8.16, 2.07, 1.48, 6.60, repro,
2014-07-25,2.78, 7.01, -14.45, 2.08, 1.49, 6.65, repro,
2014-07-26,0.51, 5.77, -11.03, 2.10, 1.50, 6.69, repro,
2014-07-27,-0.57, 7.13, -12.70, 2.11, 1.54, 6.76, repro,
2014-07-28,0.13, 8.34, -14.83, 2.06, 1.48, 6.59, repro,
2014-07-29,-0.82, 7.89, -18.09, 2.08, 1.49, 6.67, repro,
2014-07-30,-2.07, 7.21, -15.22, 2.08, 1.50, 6.67, repro,
2014-07-31,-1.68, 8.45, -17.65, 2.15, 1.53, 6.88, repro,
2014-08-01,-1.17, 7.05, -9.94, 2.11, 1.53, 6.84, repro,
2014-08-02,1.31, 7.10, -15.58, 2.09, 1.51, 6.74, repro,
2014-08-03,-2.99, 7.88, -12.93, 2.15, 1.58, 6.99, repro,
2014-08-04,-1.68, 7.84, -13.21, 2.10, 1.51, 6.70, repro,
2014-08-05,-0.65, 7.68, -12.40, 2.13, 1.52, 6.77, repro,
2014-08-06,-0.93, 6.77, -13.90, 2.15, 1.54, 6.84, repro,
2014-08-07,0.38, 6.80, -13.83, 2.24, 1.59, 7.06, repro,
2014-08-08,-1.25, 7.32, -10.36, 2.13, 1.55, 6.82, repro,
2014-08-09,-1.69, 8.70, -17.89, 2.11, 1.52, 6.70, repro,
2014-08-10,-2.19, 6.82, -16.97, 2.10, 1.52, 6.70, repro,
2014-08-11,-0.34, 7.34, -13.45, 2.14, 1.54, 6.80, repro,
2014-08-12,-1.61, 7.34, -20.96, 2.18, 1.57, 6.95, repro,
2014-08-13,-1.15, 8.39, -15.00, 2.14, 1.54, 6.79, repro,
2014-08-14,1.15, 8.06, -3.67, 2.21, 1.54, 6.91, repro,
2014-08-15,-2.66, 6.14, -6.92, 2.21, 1.58, 7.05, repro,
2014-08-16,-1.36, 6.58, -6.35, 2.14, 1.53, 6.77, repro,
2014-08-17,-0.52, 4.65, -8.43, 2.15, 1.54, 6.80, repro,
