PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5747378565 North Latitude, -123.2979300042 East Longitude, 102.49073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-21,0.72, -3.23, 25.64, 2.19, 1.53, 6.93, repro,
2014-10-22,-4.55, -3.03, 7.34, 2.18, 1.52, 6.91, repro,
2014-10-23,-2.82, -2.57, 24.78, 2.16, 1.52, 6.87, repro,
2014-10-24,-3.04, -2.88, 17.71, 2.11, 1.50, 6.70, repro,
2014-10-25,-4.51, -2.40, 19.30, 2.12, 1.51, 6.84, repro,
2014-10-26,-1.63, -5.06, 6.98, 2.14, 1.53, 6.90, repro,
2014-10-27,-0.81, -2.34, 9.54, 2.16, 1.55, 6.96, repro,
2014-10-28,2.20, -1.86, 20.74, 2.27, 1.57, 7.13, repro,
2014-10-29,1.10, -6.93, 18.90, 2.11, 1.50, 6.72, repro,
2014-10-30,-4.54, -2.61, 14.31, 2.10, 1.50, 6.73, repro,
2014-10-31,-1.81, -3.18, 12.56, 2.11, 1.53, 6.84, repro,
2014-11-01,-1.09, -2.36, 7.58, 2.12, 1.51, 6.82, repro,
2014-11-02,-3.58, -2.49, 13.89, 2.13, 1.52, 6.83, repro,
2014-11-03,-1.35, -1.58, 15.73, 2.12, 1.51, 6.77, repro,
2014-11-04,0.52, -0.71, 11.44, 2.13, 1.53, 6.88, repro,
2014-11-05,-2.33, -1.84, 6.13, 2.13, 1.54, 6.90, repro,
2014-11-06,-4.31, -1.33, 7.66, 2.19, 1.61, 7.23, repro,
2014-11-07,-2.12, -1.71, 4.09, 2.12, 1.51, 6.78, repro,
2014-11-08,-3.35, -1.31, 7.02, 2.12, 1.51, 6.78, repro,
2014-11-09,-0.97, -2.45, 7.44, 2.13, 1.51, 6.81, repro,
2014-11-10,-2.09, -1.93, 8.97, 2.14, 1.53, 6.89, repro,
2014-11-11,-2.07, -0.93, 5.78, 2.11, 1.52, 6.81, repro,
2014-11-12,-1.07, -1.65, 2.10, 2.12, 1.51, 6.77, repro,
2014-11-13,-1.60, -0.90, 10.13, 2.11, 1.50, 6.75, repro,
2014-11-14,-1.87, -1.77, 5.18, 2.13, 1.52, 6.84, repro,
2014-11-15,-1.66, -2.28, 10.43, 2.13, 1.52, 6.88, repro,
2014-11-16,-1.64, -1.25, 9.72, 2.12, 1.52, 6.88, repro,
2014-11-17,-1.82, -1.43, 2.77, 2.18, 1.56, 7.00, repro,
2014-11-18,-0.78, -1.19, 4.70, 2.11, 1.51, 6.80, repro,
2014-11-19,-2.00, -1.92, 9.02, 2.14, 1.52, 6.88, repro,
2014-11-20,-0.02, -2.40, 16.48, 2.20, 1.54, 7.06, repro,
2014-11-21,1.26, -2.16, 21.00, 2.28, 1.60, 7.30, repro,
2014-11-22,-2.32, -4.39, 16.64, 2.25, 1.58, 7.24, repro,
2014-11-23,-0.92, -2.24, 4.36, 2.18, 1.54, 7.07, repro,
2014-11-24,-2.48, -1.05, 8.27, 2.17, 1.53, 7.00, repro,
2014-11-25,-3.28, -5.68, -1.67, 2.23, 1.57, 7.15, repro,
2014-11-26,0.12, -3.27, 5.07, 2.19, 1.54, 7.11, repro,
2014-11-27,7.23, -0.42, 3.39, 2.16, 1.53, 6.98, repro,
2014-11-28,3.07, -6.52, 19.89, 2.18, 1.55, 7.00, repro,
2014-11-29,-1.73, -2.56, 10.51, 2.11, 1.50, 6.80, repro,
2014-11-30,-2.07, -2.07, 10.75, 2.16, 1.54, 6.93, repro,
2014-12-01,-2.50, -1.88, 11.82, 2.19, 1.54, 7.00, repro,
2014-12-02,-2.08, -2.81, 14.80, 2.19, 1.54, 7.01, repro,
2014-12-03,-1.01, -2.47, 7.14, 2.18, 1.54, 7.00, repro,
2014-12-04,-0.63, -1.40, 6.13, 2.16, 1.54, 6.96, repro,
2014-12-05,0.63, -0.24, 10.15, 2.14, 1.51, 6.90, repro,
2014-12-06,-1.93, -1.04, 8.06, 2.18, 1.55, 7.04, repro,
2014-12-07,0.18, -0.31, 3.17, 2.14, 1.51, 6.94, repro,
2014-12-08,-0.70, -0.62, 0.88, 2.18, 1.54, 7.03, repro,
2014-12-09,-8.13, -1.78, -0.55, 2.15, 1.51, 6.97, repro,
2014-12-10,-7.78, -2.81, 12.08, 2.13, 1.51, 6.90, repro,
2014-12-11,-1.44, -4.54, 10.97, 2.16, 1.55, 7.07, repro,
2014-12-12,-2.63, -3.41, 8.06, 2.16, 1.52, 6.97, repro,
2014-12-13,0.87, -3.54, 0.94, 2.14, 1.53, 6.95, repro,
2014-12-14,-0.25, -1.95, 2.86, 2.08, 1.48, 6.70, repro,
2014-12-15,0.73, -0.78, 0.65, 2.13, 1.51, 6.81, repro,
2014-12-16,2.00, -1.91, 11.88, 2.17, 1.53, 6.94, repro,
2014-12-17,-1.67, -2.64, 12.48, 2.13, 1.49, 6.85, repro,
2014-12-18,0.26, -1.84, 6.70, 2.10, 1.49, 6.80, repro,
2014-12-19,1.26, -1.73, 8.09, 2.12, 1.53, 6.96, repro,
2014-12-20,-0.46, -2.34, 6.15, 2.08, 1.48, 6.71, repro,
2014-12-21,-2.46, -3.60, 8.57, 2.10, 1.50, 6.82, repro,
2014-12-22,-1.34, -2.03, 5.53, 2.09, 1.49, 6.76, repro,
2014-12-23,-0.48, -2.38, -0.86, 2.10, 1.49, 6.79, repro,
2014-12-24,0.80, -3.51, 3.10, 2.09, 1.49, 6.77, repro,
2014-12-25,1.28, -2.98, 2.18, 2.13, 1.52, 6.83, repro,
2014-12-26,-0.82, -1.31, -0.65, 2.09, 1.48, 6.73, repro,
2014-12-27,-3.24, -2.36, 2.54, 2.09, 1.48, 6.76, repro,
2014-12-28,0.96, -2.35, 0.42, 2.10, 1.49, 6.81, repro,
2014-12-29,-0.13, -1.83, -3.12, 2.08, 1.49, 6.75, repro,
2014-12-30,-0.41, -1.14, -3.81, 2.08, 1.48, 6.71, repro,
2014-12-31,-1.03, -1.33, -2.71, 2.09, 1.48, 6.75, repro,
2015-01-01,-0.64, -1.97, 2.17, 2.10, 1.48, 6.77, repro,
2015-01-02,-0.62, -1.83, 1.64, 2.08, 1.47, 6.74, repro,
2015-01-03,-1.46, -1.69, 0.53, 2.08, 1.48, 6.75, repro,
2015-01-04,-1.79, -2.06, -0.47, 2.11, 1.49, 6.80, repro,
2015-01-05,-1.18, -3.09, -6.00, 2.10, 1.55, 6.81, supp6,
2015-01-06,0.32, -1.42, -4.36, 2.14, 1.51, 6.87, repro,
2015-01-07,-0.92, -1.55, 1.11, 2.14, 1.51, 6.85, repro,
2015-01-08,0.54, -1.38, -1.57, 2.12, 1.51, 6.83, repro,
2015-01-09,-0.79, -2.21, 0.61, 2.17, 1.56, 6.98, repro,
2015-01-10,-0.94, -2.33, 5.94, 2.12, 1.51, 6.82, repro,
2015-01-11,-1.64, -2.26, 3.75, 2.14, 1.51, 6.86, repro,
2015-01-12,-1.22, -1.56, -0.18, 2.13, 1.50, 6.83, repro,
2015-01-13,-0.50, -0.81, 1.95, 2.13, 1.50, 6.84, repro,
2015-01-14,-0.44, -0.51, 5.84, 2.14, 1.51, 6.89, repro,
2015-01-15,-3.76, -0.83, 10.50, 2.12, 1.51, 6.85, repro,
2015-01-16,-4.74, -1.75, 15.37, 2.13, 1.50, 6.85, repro,
2015-01-17,1.03, -1.23, 12.62, 2.25, 1.58, 7.16, repro,
2015-01-18,-1.90, -2.36, 5.57, 2.14, 1.51, 6.89, repro,
2015-01-19,-0.83, -0.79, -3.52, 2.12, 1.50, 6.87, repro,
2015-01-20,-0.01, -0.16, 1.80, 2.12, 1.50, 6.83, repro,
2015-01-21,-2.67, -0.66, 3.81, 2.11, 1.49, 6.78, repro,
2015-01-22,-2.25, -1.20, 4.50, 2.12, 1.49, 6.84, repro,
2015-01-23,-0.62, -2.36, 2.02, 2.13, 1.53, 6.94, repro,
2015-01-24,-1.37, -1.48, 2.00, 2.13, 1.54, 6.99, repro,
2015-01-25,-0.80, -0.54, 5.42, 2.12, 1.50, 6.83, repro,
2015-01-26,2.09, -1.13, 10.18, 2.12, 1.51, 6.87, repro,
2015-01-27,-1.42, -1.13, 8.06, 2.12, 1.49, 6.81, repro,
2015-01-28,0.02, -1.02, -1.18, 2.13, 1.49, 6.81, repro,
2015-01-29,-0.98, -0.51, -0.18, 2.11, 1.50, 6.85, repro,
2015-01-30,-0.11, -0.47, -4.12, 2.11, 1.50, 6.82, repro,
2015-01-31,-0.79, -1.09, 3.18, 2.12, 1.50, 6.85, repro,
2015-02-01,-0.73, -1.41, 4.03, 2.13, 1.50, 6.87, repro,
2015-02-02,0.52, -2.43, 3.81, 2.13, 1.49, 6.84, repro,
2015-02-03,-0.53, -1.15, 8.30, 2.11, 1.49, 6.79, repro,
2015-02-04,-0.61, -1.16, 6.31, 2.11, 1.50, 6.81, repro,
2015-02-05,-5.34, -0.60, 8.27, 2.13, 1.51, 6.89, repro,
2015-02-06,-9.17, -2.30, 12.11, 2.16, 1.54, 7.03, repro,
2015-02-07,-3.43, -3.26, 6.80, 2.14, 1.49, 6.82, repro,
2015-02-08,0.74, -0.10, 4.65, 2.12, 1.49, 6.79, repro,
2015-02-09,-0.64, -0.53, 5.63, 2.12, 1.49, 6.83, repro,
2015-02-10,-1.16, -0.73, 0.64, 2.20, 1.54, 7.00, repro,
2015-02-11,-0.86, -1.58, -1.15, 2.17, 1.52, 6.95, repro,
2015-02-12,-1.21, 0.29, -2.00, 2.14, 1.49, 6.81, repro,
2015-02-13,1.09, -1.56, -1.98, 2.14, 1.50, 6.82, repro,
2015-02-14,-0.41, 0.11, -0.09, 2.12, 1.50, 6.81, repro,
2015-02-15,-0.55, -0.47, -0.22, 2.13, 1.50, 6.83, repro,
2015-02-16,-0.63, -0.59, -3.24, 2.14, 1.50, 6.84, repro,
2015-02-17,1.16, -1.01, -0.51, 2.13, 1.49, 6.78, repro,
2015-02-18,0.26, -1.22, -0.29, 2.13, 1.50, 6.78, repro,
2015-02-19,-1.00, -0.41, -2.36, 2.16, 1.53, 6.89, repro,
2015-02-20,-0.25, -1.07, 5.16, 2.17, 1.53, 6.93, repro,
2015-02-21,0.36, -2.06, -2.48, 2.13, 1.49, 6.79, repro,
2015-02-22,-1.12, -1.04, -0.75, 2.14, 1.49, 6.79, repro,
2015-02-23,0.63, -1.32, 1.74, 2.13, 1.50, 6.81, repro,
2015-02-24,-0.09, -0.89, -3.10, 2.13, 1.49, 6.78, repro,
2015-02-25,0.46, -0.75, -7.08, 2.14, 1.50, 6.85, repro,
2015-02-26,-0.16, -0.22, -5.04, 2.15, 1.50, 6.84, repro,
2015-02-27,0.05, -1.62, 8.01, 2.14, 1.49, 6.80, repro,
2015-02-28,2.04, -1.67, 4.45, 2.15, 1.49, 6.81, repro,
2015-03-01,-0.56, -1.87, 2.80, 2.14, 1.50, 6.83, repro,
2015-03-02,-0.30, -1.23, 0.98, 2.14, 1.49, 6.79, repro,
2015-03-03,1.24, -1.29, -0.93, 2.15, 1.50, 6.86, repro,
2015-03-04,-1.68, -1.72, 3.70, 2.15, 1.50, 6.86, repro,
2015-03-05,-1.53, -1.67, 3.45, 2.21, 1.52, 6.99, repro,
2015-03-06,-3.23, -0.99, 5.06, 2.23, 1.53, 7.04, repro,
2015-03-07,-0.96, -0.44, -2.20, 2.14, 1.49, 6.78, repro,
2015-03-08,-1.23, -1.90, 1.44, 2.14, 1.49, 6.82, repro,
2015-03-09,-1.20, -1.54, 4.63, 2.18, 1.54, 7.04, repro,
2015-03-10,-0.15, -2.09, 7.32, 2.14, 1.50, 6.82, repro,
2015-03-11,2.28, -2.26, 12.90, 2.15, 1.50, 6.85, repro,
2015-03-12,1.51, 0.14, 1.68, 2.18, 1.53, 7.00, repro,
2015-03-13,-1.12, -2.24, 2.11, 2.15, 1.49, 6.78, repro,
2015-03-14,4.24, -2.64, -0.91, 2.16, 1.50, 6.86, repro,
2015-03-15,-1.67, -0.67, 11.54, 2.16, 1.50, 6.83, repro,
2015-03-16,-1.36, -3.14, -0.22, 2.16, 1.50, 6.82, repro,
2015-03-17,0.82, -1.88, -4.19, 2.20, 1.52, 6.94, repro,
2015-03-18,-0.51, 0.02, -4.33, 2.15, 1.49, 6.79, repro,
2015-03-19,-1.74, -1.45, -2.83, 2.16, 1.50, 6.82, repro,
2015-03-20,0.43, -1.57, 5.31, 2.20, 1.53, 7.03, repro,
2015-03-21,-3.22, -2.49, 15.89, 2.17, 1.52, 6.90, repro,
2015-03-22,0.48, -0.16, -2.72, 2.16, 1.50, 6.82, repro,
2015-03-23,2.41, -2.36, 4.15, 2.15, 1.50, 6.82, repro,
2015-03-24,0.59, -1.17, -2.51, 2.15, 1.50, 6.81, repro,
2015-03-25,0.70, -0.71, 2.71, 2.14, 1.50, 6.79, repro,
2015-03-26,0.05, -0.24, -3.95, 2.15, 1.50, 6.81, repro,
2015-03-27,0.65, 0.07, 4.49, 2.23, 1.51, 6.98, repro,
2015-03-28,-0.44, 0.27, 1.53, 2.21, 1.52, 7.00, repro,
2015-03-29,-1.09, -0.57, 2.81, 2.26, 1.53, 7.15, repro,
2015-03-30,-0.35, -1.57, 4.20, 2.24, 1.53, 7.10, repro,
2015-03-31,-2.98, -0.14, 4.38, 2.28, 1.56, 7.21, repro,
2015-04-01,0.72, -0.20, 3.32, 2.19, 1.53, 6.98, repro,
2015-04-02,-1.96, -0.68, 2.68, 2.13, 1.50, 6.76, repro,
2015-04-03,0.10, -0.08, -3.24, 2.13, 1.50, 6.80, repro,
2015-04-04,0.03, -0.49, -6.34, 2.14, 1.50, 6.79, repro,
2015-04-05,0.09, -1.46, 1.85, 2.16, 1.50, 6.84, repro,
2015-04-06,-1.24, -1.47, 11.00, 2.14, 1.49, 6.77, repro,
2015-04-07,-1.53, -1.47, 9.11, 2.14, 1.50, 6.81, repro,
2015-04-08,-1.06, -0.75, 0.06, 2.23, 1.57, 7.08, repro,
2015-04-09,-1.15, -0.71, 1.93, 2.14, 1.50, 6.81, repro,
2015-04-10,-0.66, -1.33, 11.65, 2.20, 1.53, 6.96, repro,
2015-04-11,-1.23, -2.00, 11.19, 2.21, 1.53, 6.96, repro,
2015-04-12,0.02, -0.47, 8.26, 2.14, 1.50, 6.85, repro,
2015-04-13,1.37, -0.49, 0.85, 2.11, 1.49, 6.74, repro,
2015-04-14,0.37, 0.04, -3.29, 2.14, 1.50, 6.87, repro,
2015-04-15,-0.02, -1.03, -0.29, 2.20, 1.55, 7.00, repro,
2015-04-16,1.07, -0.86, -0.68, 2.20, 1.55, 6.98, repro,
2015-04-17,-1.19, -0.30, -1.74, 2.15, 1.50, 6.88, repro,
2015-04-18,1.22, -0.96, 0.12, 2.13, 1.50, 6.84, repro,
2015-04-19,-0.37, -0.40, -1.79, 2.10, 1.48, 6.74, repro,
2015-04-20,-1.64, -0.66, 1.85, 2.14, 1.49, 6.81, repro,
2015-04-21,0.04, -1.67, 4.25, 2.14, 1.49, 6.83, repro,
2015-04-22,0.92, -1.41, -0.92, 2.14, 1.49, 6.83, repro,
2015-04-23,2.24, -0.92, 1.48, 2.09, 1.45, 6.68, repro,
2015-04-24,-0.18, -2.76, -2.41, 2.09, 1.46, 6.70, repro,
2015-04-25,-0.89, -0.71, 6.36, 2.10, 1.45, 6.68, repro,
2015-04-26,-0.45, -0.81, -5.54, 2.11, 1.45, 6.68, repro,
2015-04-27,0.97, -0.08, -4.67, 2.11, 1.46, 6.70, repro,
2015-04-28,2.98, -1.52, 3.48, 2.10, 1.46, 6.67, repro,
2015-04-29,0.64, 0.71, -0.52, 2.09, 1.45, 6.65, repro,
2015-04-30,-0.44, -0.73, 1.07, 2.14, 1.48, 6.80, repro,
2015-05-01,0.46, -1.67, -0.45, 2.14, 1.48, 6.80, repro,
2015-05-02,0.66, -1.30, 3.99, 2.11, 1.45, 6.68, repro,
2015-05-03,1.31, -1.42, 2.31, 2.11, 1.46, 6.67, repro,
2015-05-04,1.23, -1.98, 1.32, 2.11, 1.45, 6.67, repro,
2015-05-05,2.59, -2.54, -3.79, 2.11, 1.46, 6.68, repro,
2015-05-06,0.99, -0.97, -1.54, 2.10, 1.45, 6.67, repro,
2015-05-07,1.95, -0.45, 2.15, 2.12, 1.46, 6.75, repro,
2015-05-08,2.06, -1.66, 0.47, 2.11, 1.46, 6.70, repro,
2015-05-09,1.05, -0.54, 0.04, 2.11, 1.46, 6.69, repro,
2015-05-10,0.81, -1.17, 2.95, 2.11, 1.46, 6.70, repro,
2015-05-11,0.95, -2.20, 4.90, 2.11, 1.45, 6.66, repro,
2015-05-12,2.00, -1.03, 1.91, 2.19, 1.46, 6.80, repro,
2015-05-13,1.21, -1.34, 1.97, 2.19, 1.47, 6.84, repro,
2015-05-14,0.15, -1.57, 0.21, 2.11, 1.45, 6.68, repro,
2015-05-15,0.82, -0.72, 0.62, 2.12, 1.45, 6.68, repro,
2015-05-16,-0.79, -1.84, 4.84, 2.10, 1.46, 6.64, repro,
2015-05-17,1.23, -0.59, -3.24, 2.13, 1.50, 6.90, repro,
2015-05-18,0.63, -0.67, -3.77, 2.12, 1.45, 6.70, repro,
2015-05-19,2.67, -0.55, -5.92, 2.18, 1.49, 6.91, repro,
2015-05-20,1.15, -1.35, -4.23, 2.11, 1.46, 6.68, repro,
2015-05-21,-0.47, -1.05, -3.78, 2.09, 1.45, 6.61, repro,
2015-05-22,0.17, -1.08, 3.06, 2.10, 1.45, 6.61, repro,
2015-05-23,1.89, -1.41, -4.95, 2.12, 1.45, 6.68, repro,
2015-05-24,1.60, -0.62, -0.26, 2.12, 1.46, 6.71, repro,
2015-05-25,-0.20, -1.55, 2.35, 2.10, 1.46, 6.68, repro,
2015-05-26,0.09, -1.72, 1.57, 2.08, 1.45, 6.59, repro,
2015-05-27,0.23, -1.13, 0.42, 2.08, 1.44, 6.57, repro,
2015-05-28,1.09, -0.82, -2.71, 2.15, 1.48, 6.81, repro,
2015-05-29,0.73, -0.16, -3.58, 2.12, 1.47, 6.74, repro,
2015-05-30,0.40, -1.37, -3.85, 2.11, 1.47, 6.74, repro,
2015-05-31,-0.28, -2.58, 1.20, 2.10, 1.46, 6.72, repro,
2015-06-01,-0.88, -1.47, 2.11, 2.08, 1.46, 6.64, repro,
2015-06-02,0.06, -1.72, 1.73, 2.09, 1.46, 6.69, repro,
2015-06-03,2.39, -1.69, -2.60, 2.10, 1.46, 6.71, repro,
2015-06-04,0.71, -1.19, 1.39, 2.10, 1.47, 6.73, repro,
2015-06-05,-0.09, -2.42, -0.15, 2.10, 1.51, 6.89, repro,
2015-06-06,-0.52, -1.66, 4.83, 2.07, 1.45, 6.63, repro,
2015-06-07,1.56, -1.01, 10.94, 2.08, 1.46, 6.69, repro,
2015-06-08,1.76, -1.90, -0.53, 2.10, 1.47, 6.74, repro,
2015-06-09,-0.19, -1.64, 3.06, 2.12, 1.48, 6.77, repro,
2015-06-10,-0.35, -2.83, 7.96, 2.08, 1.47, 6.70, repro,
2015-06-11,-0.89, -1.93, 1.65, 2.19, 1.52, 6.88, repro,
2015-06-12,-1.21, -0.81, 7.04, 2.07, 1.47, 6.68, repro,
2015-06-13,0.87, -0.57, 3.06, 2.08, 1.46, 6.69, repro,
2015-06-14,0.63, -0.81, 3.44, 2.11, 1.48, 6.77, repro,
2015-06-15,-0.14, -2.24, 3.10, 2.12, 1.50, 6.82, repro,
2015-06-16,-0.43, -2.80, 7.14, 2.07, 1.46, 6.66, repro,
2015-06-17,0.24, -0.91, 6.08, 2.11, 1.50, 6.78, repro,
2015-06-18,1.80, -1.29, 5.00, 2.16, 1.54, 6.98, repro,
2015-06-19,0.41, -2.00, 13.66, 2.12, 1.50, 6.87, repro,
2015-06-20,0.10, -2.18, 9.72, 2.10, 1.48, 6.75, repro,
2015-06-21,-1.78, -2.00, 11.24, 2.08, 1.47, 6.70, repro,
2015-06-22,2.22, -2.58, 3.94, 2.10, 1.47, 6.74, repro,
2015-06-23,-2.10, -0.59, 10.95, 2.14, 1.49, 6.78, repro,
2015-06-24,-2.05, -1.32, 9.22, 2.15, 1.49, 6.82, repro,
2015-06-25,2.12, -1.09, 7.88, 2.10, 1.50, 6.80, repro,
2015-06-26,0.29, -1.93, 7.42, 2.14, 1.49, 6.79, repro,
2015-06-27,-0.83, -2.07, 6.92, 2.11, 1.48, 6.73, repro,
2015-06-28,0.20, -2.29, 1.67, 2.09, 1.47, 6.66, repro,
2015-06-29,1.11, -1.16, 3.88, 2.06, 1.46, 6.62, repro,
2015-06-30,0.24, -1.47, 9.57, 2.16, 1.47, 6.80, repro,
2015-07-01,0.14, -1.66, 11.67, 2.14, 1.50, 6.86, repro,
2015-07-02,0.18, -1.90, 6.65, 2.15, 1.50, 6.89, repro,
2015-07-03,-0.70, -1.51, 15.30, 2.10, 1.48, 6.72, repro,
2015-07-04,0.46, -1.97, 11.61, 2.07, 1.46, 6.60, repro,
2015-07-05,-0.53, -1.12, 9.91, 2.09, 1.46, 6.69, repro,
2015-07-06,-0.29, -2.32, 15.19, 2.08, 1.46, 6.65, repro,
2015-07-07,-2.05, -2.37, 11.99, 2.10, 1.47, 6.72, repro,
2015-07-08,0.42, -2.14, 7.61, 2.11, 1.48, 6.77, repro,
2015-07-09,-1.29, -1.77, 14.22, 2.09, 1.47, 6.69, repro,
2015-07-10,0.24, -1.35, 16.67, 2.07, 1.47, 6.68, repro,
2015-07-11,-1.99, -3.38, 13.30, 2.13, 1.50, 6.83, repro,
2015-07-12,-0.67, -0.86, 13.03, 2.11, 1.47, 6.73, repro,
2015-07-13,-0.63, -1.70, 13.14, 2.10, 1.47, 6.71, repro,
2015-07-14,-0.44, -0.65, 13.44, 2.14, 1.51, 6.85, repro,
2015-07-15,-0.63, -1.38, 14.91, 2.08, 1.47, 6.68, repro,
2015-07-16,-1.31, -4.25, 27.19, 2.10, 1.50, 6.86, repro,
2015-07-17,1.22, -2.20, 4.07, 2.13, 1.50, 6.83, repro,
2015-07-18,1.40, -0.70, 14.09, 2.13, 1.51, 6.86, repro,
2015-07-19,-0.31, -2.03, 16.89, 2.12, 1.50, 6.82, repro,
2015-07-20,-0.15, -0.59, 13.29, 2.12, 1.50, 6.81, repro,
2015-07-21,0.18, -2.02, 13.57, 2.11, 1.50, 6.80, repro,
2015-07-22,-0.62, -1.10, 13.79, 2.12, 1.50, 6.84, repro,
2015-07-23,1.74, -1.30, 16.07, 2.13, 1.50, 6.82, repro,
2015-07-24,1.71, -2.99, 15.84, 2.11, 1.49, 6.77, repro,
2015-07-25,-1.50, -1.47, 16.36, 2.10, 1.50, 6.77, repro,
2015-07-26,-0.27, -2.13, 11.89, 2.11, 1.50, 6.78, repro,
2015-07-27,2.01, -2.88, 15.04, 2.12, 1.50, 6.82, repro,
2015-07-28,1.19, -1.32, 12.52, 2.18, 1.52, 7.05, repro,
2015-07-29,1.82, -1.45, 10.62, 2.25, 1.57, 7.21, repro,
2015-07-30,0.50, -1.07, 14.67, 2.11, 1.50, 6.77, repro,
2015-07-31,0.59, -1.21, 11.37, 2.11, 1.51, 6.79, repro,
2015-08-01,-0.77, -1.67, 15.34, 2.10, 1.50, 6.79, repro,
2015-08-02,-0.41, -1.28, 19.12, 2.14, 1.52, 6.93, repro,
2015-08-03,-1.31, -3.13, 19.86, 2.14, 1.52, 6.92, repro,
2015-08-04,-0.69, -0.77, 9.42, 2.13, 1.50, 6.82, repro,
2015-08-05,-0.60, -4.30, 18.70, 2.11, 1.50, 6.81, repro,
2015-08-06,-2.02, -1.15, 15.69, 2.11, 1.50, 6.79, repro,
2015-08-07,-1.67, -0.74, 17.03, 2.12, 1.51, 6.84, repro,
2015-08-08,0.49, -1.33, 27.04, 2.17, 1.53, 7.01, repro,
2015-08-09,-0.68, -0.93, 14.53, 2.21, 1.56, 7.05, repro,
2015-08-10,-1.62, -0.44, 19.82, 2.10, 1.50, 6.76, repro,
2015-08-11,0.04, -2.61, 18.07, 2.13, 1.50, 6.80, repro,
2015-08-12,-1.19, -2.29, 18.14, 2.10, 1.50, 6.79, repro,
2015-08-13,-1.33, -1.38, 17.44, 2.11, 1.50, 6.77, repro,
2015-08-14,1.63, -2.62, 16.12, 2.10, 1.48, 6.73, repro,
2015-08-15,-0.45, -1.80, 21.49, 2.09, 1.47, 6.62, repro,
2015-08-16,-0.01, -1.29, 16.85, 2.08, 1.47, 6.63, repro,
2015-08-17,0.11, -1.73, 22.89, 2.09, 1.48, 6.68, repro,
2015-08-18,-0.48, -1.25, 14.94, 2.09, 1.48, 6.71, repro,
2015-08-19,-0.05, -1.63, 20.86, 2.10, 1.48, 6.72, repro,
2015-08-20,-1.44, -2.31, 25.35, 2.11, 1.49, 6.76, repro,
2015-08-21,0.69, -1.55, 29.40, 2.08, 1.48, 6.66, repro,
2015-08-22,-0.58, -1.74, 8.61, 2.10, 1.48, 6.70, repro,
2015-08-23,0.39, -1.43, 13.77, 2.08, 1.48, 6.68, repro,
2015-08-24,0.78, -1.60, 13.19, 2.09, 1.49, 6.74, repro,
2015-08-25,-1.13, -0.32, 14.46, 2.13, 1.52, 6.83, repro,
2015-08-26,-0.48, -1.05, 15.76, 2.09, 1.47, 6.67, repro,
2015-08-27,-1.90, -2.98, 18.62, 2.10, 1.48, 6.69, repro,
2015-08-28,1.12, -1.80, 24.13, 2.10, 1.48, 6.71, repro,
2015-08-29,-3.11, -2.92, 7.25, 2.13, 1.49, 6.84, repro,
2015-08-30,1.62, -3.76, 25.25, 2.15, 1.53, 6.93, repro,
2015-08-31,0.80, -1.59, 23.58, 2.11, 1.48, 6.76, repro,
2015-09-01,3.19, -0.60, 12.08, 2.14, 1.51, 6.77, repro,
2015-09-02,-0.23, 1.09, 17.92, 2.15, 1.51, 6.84, repro,
2015-09-03,0.60, -1.91, 15.34, 2.08, 1.48, 6.74, repro,
2015-09-04,0.30, -1.75, 12.63, 2.08, 1.47, 6.65, repro,
2015-09-05,-0.10, -0.16, 7.55, 2.14, 1.51, 6.84, repro,
2015-09-06,-2.90, -1.84, 17.90, 2.12, 1.49, 6.80, repro,
2015-09-07,-0.17, -1.39, 15.69, 2.09, 1.46, 6.63, repro,
2015-09-08,0.88, -1.83, 7.83, 2.08, 1.47, 6.68, repro,
2015-09-09,1.13, -0.81, 12.15, 2.09, 1.48, 6.74, repro,
2015-09-10,0.31, -1.49, 15.44, 2.07, 1.47, 6.68, repro,
2015-09-11,-0.53, -1.29, 12.12, 2.11, 1.51, 6.89, repro,
2015-09-12,0.57, -1.47, 13.73, 2.11, 1.47, 6.72, repro,
2015-09-13,1.64, -3.84, 24.06, 2.10, 1.48, 6.70, repro,
2015-09-14,-0.85, -1.98, 25.33, 2.08, 1.47, 6.65, repro,
2015-09-15,-0.11, -1.96, 20.53, 2.09, 1.48, 6.69, repro,
2015-09-16,1.05, -1.81, 14.12, 2.07, 1.47, 6.65, repro,
2015-09-17,0.02, -1.29, 23.72, 2.11, 1.48, 6.70, repro,
2015-09-18,-0.89, -1.32, 11.24, 2.10, 1.47, 6.65, repro,
2015-09-19,-0.36, -0.06, 17.08, 2.10, 1.47, 6.67, repro,
2015-09-20,-0.89, -0.32, 15.12, 2.07, 1.47, 6.62, repro,
2015-09-21,-0.70, -2.05, 17.15, 2.07, 1.48, 6.64, repro,
2015-09-22,0.35, -0.81, 16.73, 2.07, 1.47, 6.63, repro,
2015-09-23,0.68, -1.45, 11.05, 2.11, 1.48, 6.68, repro,
2015-09-24,5.10, -0.50, 12.82, 2.11, 1.48, 6.73, repro,
