PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P353
Station name,SwensenButID2008
Begin Date, 2008-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0545383521 North Latitude, -113.9788017732 East Longitude, 2041.01078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-23,1.53, -1.34, -0.88, 2.14, 1.53, 6.91, repro,
2014-05-24,0.73, -0.23, 7.48, 2.14, 1.53, 6.92, repro,
2014-05-25,0.46, -0.42, 5.15, 2.14, 1.53, 6.91, repro,
2014-05-26,1.42, -1.04, 7.73, 2.13, 1.53, 6.88, repro,
2014-05-27,1.68, -1.28, 8.17, 2.12, 1.52, 6.85, repro,
2014-05-28,3.15, 0.23, 5.12, 2.13, 1.52, 6.86, repro,
2014-05-29,2.68, -1.37, 1.22, 2.15, 1.54, 6.93, repro,
2014-05-30,0.79, 0.10, 8.84, 2.14, 1.54, 6.94, repro,
2014-05-31,1.85, 0.37, -0.36, 2.10, 1.50, 6.76, repro,
2014-06-01,1.07, -1.52, 3.02, 2.10, 1.49, 6.73, repro,
2014-06-02,0.27, 0.53, 6.06, 2.10, 1.49, 6.73, repro,
2014-06-03,2.30, -3.18, 10.61, 2.13, 1.50, 6.81, repro,
2014-06-04,2.13, -0.29, 7.56, 2.14, 1.52, 6.82, repro,
2014-06-05,2.26, -2.06, 7.40, 2.16, 1.55, 6.91, repro,
2014-06-06,0.72, -0.57, -0.18, 2.14, 1.55, 6.90, repro,
2014-06-07,2.42, -0.54, 5.63, 2.11, 1.49, 6.73, repro,
2014-06-08,0.65, -0.12, 12.56, 2.13, 1.51, 6.82, repro,
2014-06-09,1.69, -0.80, 9.75, 2.18, 1.55, 7.00, repro,
2014-06-10,-0.40, -2.37, 5.03, 2.13, 1.51, 6.82, repro,
2014-06-11,4.64, -1.30, 5.56, 2.14, 1.51, 6.87, repro,
2014-06-12,1.30, -1.57, 7.25, 2.17, 1.52, 6.91, repro,
2014-06-13,2.81, -1.46, 9.12, 2.18, 1.52, 6.89, repro,
2014-06-14,1.00, 0.21, 10.86, 2.13, 1.51, 6.84, repro,
2014-06-15,2.86, -0.23, 10.60, 2.13, 1.51, 6.85, repro,
2014-06-16,2.71, -0.99, 8.58, 2.10, 1.50, 6.79, repro,
2014-06-17,0.63, 0.39, 6.00, 2.08, 1.48, 6.71, repro,
2014-06-18,2.51, -0.61, 8.30, 2.09, 1.51, 6.78, repro,
2014-06-19,1.34, -0.34, 11.35, 2.12, 1.50, 6.77, repro,
2014-06-20,1.49, -1.34, 12.23, 2.15, 1.51, 6.88, repro,
2014-06-21,1.01, 0.51, 7.73, 2.12, 1.50, 6.78, repro,
2014-06-22,2.45, 0.08, 6.38, 2.11, 1.49, 6.78, repro,
2014-06-23,1.03, -0.83, 1.77, 2.08, 1.48, 6.70, repro,
2014-06-24,1.41, -0.75, 9.68, 2.11, 1.50, 6.82, repro,
2014-06-25,0.56, -0.93, 10.75, 2.11, 1.50, 6.78, repro,
2014-06-26,2.14, 0.68, 7.06, 2.12, 1.50, 6.85, repro,
2014-06-27,1.74, -0.81, 10.11, 2.10, 1.49, 6.79, repro,
2014-06-28,3.89, -1.83, 13.36, 2.08, 1.49, 6.75, repro,
2014-06-29,0.88, -0.51, 13.43, 2.06, 1.49, 6.72, repro,
2014-06-30,3.14, -1.14, 8.78, 2.06, 1.48, 6.67, repro,
2014-07-01,2.38, -0.63, 6.60, 2.07, 1.48, 6.70, repro,
2014-07-02,1.17, -0.96, 4.06, 2.08, 1.49, 6.76, repro,
2014-07-03,1.90, -0.72, 5.98, 2.13, 1.51, 6.84, repro,
2014-07-04,1.35, 0.10, 2.52, 2.08, 1.51, 6.82, repro,
2014-07-05,0.74, -1.13, 15.91, 2.07, 1.48, 6.71, repro,
2014-07-06,0.90, -1.22, 2.39, 2.12, 1.57, 7.07, repro,
2014-07-07,2.39, -1.59, 10.42, 2.07, 1.49, 6.71, repro,
2014-07-08,2.82, -1.12, 12.91, 2.04, 1.47, 6.60, repro,
2014-07-09,2.50, -0.77, 10.01, 2.04, 1.47, 6.60, repro,
2014-07-10,1.23, -2.84, 13.92, 2.10, 1.52, 6.82, repro,
2014-07-11,2.21, -0.23, 13.56, 2.08, 1.48, 6.71, repro,
2014-07-12,2.21, -1.17, 10.88, 2.09, 1.48, 6.70, repro,
2014-07-13,1.04, -0.40, 12.40, 2.08, 1.48, 6.69, repro,
2014-07-14,-0.13, 0.23, 4.10, 2.17, 1.54, 7.01, repro,
2014-07-15,-0.39, -2.18, 5.68, 2.07, 1.48, 6.71, repro,
2014-07-16,0.49, -0.66, 17.45, 2.09, 1.48, 6.70, repro,
2014-07-17,0.21, -2.17, 14.98, 2.15, 1.52, 6.93, repro,
2014-07-18,1.00, 0.33, 13.91, 2.17, 1.60, 7.29, repro,
2014-07-19,-0.11, -0.25, 14.52, 2.05, 1.48, 6.65, repro,
2014-07-20,1.77, -1.35, 19.34, 2.06, 1.47, 6.65, repro,
2014-07-21,0.53, -1.68, 14.62, 2.10, 1.48, 6.72, repro,
2014-07-22,0.74, -1.09, 4.92, 2.08, 1.49, 6.74, repro,
2014-07-23,1.55, -0.43, 5.08, 2.14, 1.50, 6.86, repro,
2014-07-24,2.46, -1.01, 11.18, 2.08, 1.48, 6.71, repro,
2014-07-25,-0.42, -1.84, 15.00, 2.07, 1.47, 6.68, repro,
2014-07-26,1.75, -0.70, 12.70, 2.08, 1.48, 6.65, repro,
2014-07-27,2.03, -1.29, 12.08, 2.13, 1.53, 6.86, repro,
2014-07-28,0.28, -1.23, 4.64, 3.13, 2.22, 9.87, repro,
2014-07-29,0.96, -0.70, 10.37, 2.07, 1.49, 6.74, repro,
2014-07-30,1.08, -1.90, 6.01, 2.06, 1.47, 6.67, repro,
2014-07-31,1.24, 0.20, 5.23, 2.06, 1.48, 6.65, repro,
2014-08-01,-0.41, -0.84, 5.92, 2.11, 1.50, 6.80, repro,
2014-08-02,0.08, -2.17, 14.29, 2.11, 1.51, 6.83, repro,
2014-08-03,1.44, -0.19, 15.61, 2.15, 1.58, 7.09, repro,
2014-08-04,0.09, -0.38, 10.85, 2.09, 1.50, 6.75, repro,
2014-08-05,1.67, -0.71, 9.27, 2.09, 1.51, 6.78, repro,
2014-08-06,-0.52, -0.32, 11.29, 2.19, 1.56, 6.95, repro,
2014-08-07,0.27, 0.02, 13.95, 2.25, 1.62, 7.15, repro,
2014-08-08,0.35, -0.23, 13.95, 2.15, 1.54, 6.93, repro,
2014-08-09,1.70, 0.06, 10.22, 2.11, 1.52, 6.82, repro,
2014-08-10,1.31, -0.58, 7.49, 2.10, 1.50, 6.73, repro,
2014-08-11,0.61, -1.81, 9.47, 2.11, 1.51, 6.77, repro,
2014-08-12,0.71, -0.10, 7.99, 2.19, 1.55, 6.95, repro,
2014-08-13,0.02, -0.43, 10.95, 2.15, 1.54, 6.91, repro,
2014-08-14,2.41, -0.92, 3.81, 2.27, 1.59, 7.31, repro,
2014-08-15,1.97, -0.97, 2.45, 2.14, 1.55, 6.93, repro,
2014-08-16,0.77, 2.02, 12.46, 2.13, 1.51, 6.74, repro,
2014-08-17,0.29, 0.46, 11.72, 2.16, 1.53, 6.86, repro,
2014-08-18,-1.09, -1.82, 11.67, 2.17, 1.56, 6.96, repro,
2014-08-19,-0.47, -1.41, 14.49, 2.12, 1.52, 6.78, repro,
2014-08-20,0.40, -0.31, 15.65, 2.22, 1.57, 7.10, repro,
2014-08-21,0.78, -1.08, 23.34, 2.17, 1.55, 6.91, repro,
2014-08-22,1.45, -1.11, 10.87, 2.13, 1.56, 6.86, repro,
2014-08-23,0.40, -0.76, 5.03, 2.14, 1.50, 6.74, repro,
2014-08-24,-0.04, -1.22, 10.83, 2.12, 1.51, 6.76, repro,
2014-08-25,0.53, -1.11, 12.28, 2.10, 1.50, 6.70, repro,
2014-08-26,1.24, -0.59, 11.56, 2.13, 1.57, 7.02, repro,
2014-08-27,0.56, -0.16, 15.83, 2.14, 1.57, 6.99, repro,
2014-08-28,0.63, -0.25, 17.33, 2.19, 1.56, 6.89, repro,
2014-08-29,1.44, -0.15, 23.98, 2.18, 1.56, 6.96, repro,
2014-08-30,0.60, -1.31, 20.15, 2.11, 1.51, 6.73, repro,
2014-08-31,0.41, -0.64, 20.91, 2.13, 1.52, 6.78, repro,
2014-09-01,0.63, 0.73, 21.83, 2.11, 1.51, 6.72, repro,
2014-09-02,0.75, -0.06, 14.06, 2.10, 1.51, 6.69, repro,
2014-09-03,1.30, -1.43, 16.44, 2.13, 1.51, 6.74, repro,
2014-09-04,1.25, -0.21, 12.44, 2.10, 1.50, 6.68, repro,
2014-09-05,-0.47, -1.08, 8.18, 2.12, 1.52, 6.76, repro,
2014-09-06,1.43, -0.18, 11.90, 2.17, 1.55, 6.84, repro,
2014-09-07,1.37, 0.49, 9.84, 2.11, 1.50, 6.70, repro,
2014-09-08,-0.65, -1.65, 7.17, 2.12, 1.51, 6.75, repro,
2014-09-09,-0.36, 0.07, 16.74, 2.19, 1.53, 7.00, repro,
2014-09-10,0.61, -0.41, 7.99, 2.18, 1.55, 6.90, repro,
2014-09-11,0.09, -0.83, 4.66, 2.11, 1.52, 6.73, repro,
2014-09-12,0.60, 0.48, 11.10, 2.12, 1.52, 6.73, repro,
2014-09-13,1.12, -0.18, 12.89, 2.18, 1.54, 6.90, repro,
2014-09-14,-0.03, 0.26, 19.53, 2.12, 1.50, 6.68, repro,
2014-09-15,0.87, -0.40, 15.43, 2.11, 1.52, 6.73, repro,
2014-09-16,-1.27, -0.34, 11.66, 2.13, 1.52, 6.76, repro,
2014-09-17,0.21, 0.02, 13.64, 2.09, 1.50, 6.66, repro,
2014-09-18,0.53, -1.14, 17.68, 2.06, 1.50, 6.59, repro,
2014-09-19,0.11, -1.68, 13.66, 2.14, 1.53, 6.81, repro,
2014-09-20,0.12, 0.10, 12.12, 2.05, 1.50, 6.58, repro,
2014-09-21,1.50, -0.25, 9.06, 2.07, 1.50, 6.63, repro,
2014-09-22,-0.27, -0.93, 7.16, 2.17, 1.55, 6.93, repro,
2014-09-23,-1.62, -0.83, 13.07, 2.06, 1.50, 6.58, repro,
2014-09-24,0.45, 0.41, 13.74, 2.07, 1.50, 6.65, repro,
2014-09-25,-0.87, -3.42, 20.04, 2.08, 1.52, 6.71, repro,
2014-09-26,-1.55, 1.99, 12.13, 2.08, 1.52, 6.73, repro,
2014-09-27,2.35, 0.45, 13.60, 2.11, 1.53, 6.79, repro,
2014-09-28,1.25, 0.19, 12.60, 2.04, 1.50, 6.62, repro,
2014-09-29,0.87, 0.15, 13.66, 2.09, 1.53, 6.85, repro,
2014-09-30,-0.44, -0.01, 12.05, 2.07, 1.51, 6.67, repro,
2014-10-01,-0.49, 0.17, 16.85, 2.11, 1.53, 6.88, repro,
2014-10-02,1.24, 0.58, 13.52, 2.13, 1.56, 6.85, repro,
2014-10-03,2.13, -0.60, 13.96, 2.12, 1.53, 6.79, repro,
2014-10-04,0.72, -0.40, 7.37, 2.04, 1.51, 6.65, repro,
2014-10-05,0.56, 1.83, 11.79, 2.05, 1.50, 6.59, repro,
2014-10-06,2.81, -0.43, 15.97, 2.06, 1.50, 6.68, repro,
2014-10-07,1.36, 0.12, 13.66, 2.06, 1.50, 6.66, repro,
2014-10-08,1.22, 0.06, 13.62, 2.11, 1.53, 6.78, repro,
2014-10-09,1.77, 0.33, 13.57, 2.09, 1.52, 6.80, repro,
2014-10-10,-0.23, -0.28, 10.91, 2.15, 1.54, 6.96, repro,
2014-10-11,0.83, -1.51, 8.61, 2.09, 1.52, 6.80, repro,
2014-10-12,1.49, -3.19, 2.13, 2.11, 1.53, 6.89, repro,
2014-10-13,0.78, -0.82, 10.18, 2.17, 1.56, 7.17, repro,
2014-10-14,0.59, -0.94, 13.08, 2.07, 1.51, 6.72, repro,
2014-10-15,0.50, -0.17, 20.75, 2.04, 1.50, 6.63, repro,
2014-10-16,0.73, -0.53, 14.01, 2.04, 1.50, 6.64, repro,
2014-10-17,1.71, 0.10, 12.81, 2.05, 1.51, 6.70, repro,
2014-10-18,-0.36, 0.85, 11.85, 2.06, 1.51, 6.68, repro,
2014-10-19,0.33, -1.14, 13.69, 2.24, 1.60, 7.23, repro,
2014-10-20,0.21, -0.67, 18.74, 2.07, 1.50, 6.68, repro,
2014-10-21,1.20, -1.43, 22.53, 2.11, 1.54, 6.79, repro,
2014-10-22,0.53, -0.10, 8.76, 2.20, 1.58, 7.10, repro,
2014-10-23,0.75, 0.20, 10.45, 2.09, 1.52, 6.78, repro,
2014-10-24,-3.26, -3.57, 21.04, 2.17, 1.56, 6.93, repro,
2014-10-25,0.55, -0.95, 15.23, 2.06, 1.50, 6.67, repro,
2014-10-26,0.29, -0.75, 12.64, 2.05, 1.50, 6.66, repro,
2014-10-27,0.58, -0.29, 17.00, 2.13, 1.56, 6.99, repro,
2014-10-28,0.67, -0.34, 12.49, 2.15, 1.55, 6.92, repro,
2014-10-29,1.29, -1.36, 9.48, 2.06, 1.51, 6.65, repro,
2014-10-30,-0.07, -0.08, 4.54, 2.18, 1.56, 7.02, repro,
2014-10-31,1.40, -0.63, 12.86, 2.07, 1.52, 6.73, repro,
2014-11-01,1.24, -2.27, 29.20, 2.07, 1.52, 6.73, repro,
2014-11-02,0.95, -0.39, 15.51, 2.06, 1.51, 6.71, repro,
2014-11-03,0.87, -1.03, 13.20, 2.07, 1.53, 6.78, repro,
2014-11-04,0.90, -0.18, 12.34, 2.07, 1.54, 6.79, repro,
2014-11-05,0.75, -1.41, -0.32, 2.07, 1.52, 6.77, repro,
2014-11-06,-0.06, -1.17, 3.67, 2.08, 1.53, 6.78, repro,
2014-11-07,0.64, -2.74, 12.31, 2.09, 1.54, 6.87, repro,
2014-11-08,1.52, -0.90, 8.87, 2.13, 1.57, 6.92, repro,
2014-11-09,-0.38, -1.66, 16.08, 2.08, 1.53, 6.78, repro,
2014-11-10,-0.14, -0.80, 8.73, 2.08, 1.53, 6.79, repro,
2014-11-11,1.87, 1.12, 10.53, 2.07, 1.52, 6.75, repro,
2014-11-12,0.99, -0.18, 4.92, 2.15, 1.56, 6.96, repro,
2014-11-13,0.20, 0.10, 9.72, 2.09, 1.53, 6.84, repro,
2014-11-14,2.71, -0.73, 5.07, 2.09, 1.53, 6.84, repro,
2014-11-15,1.76, -0.13, 11.71, 2.06, 1.52, 6.74, repro,
2014-11-16,0.05, -0.23, 12.10, 2.07, 1.51, 6.73, repro,
2014-11-17,-0.69, -0.03, 5.48, 2.12, 1.55, 6.86, repro,
2014-11-18,0.25, 0.54, 11.54, 2.15, 1.57, 6.96, repro,
2014-11-19,1.53, 0.18, 10.28, 2.09, 1.53, 6.81, repro,
2014-11-20,0.75, 0.11, 14.28, 2.14, 1.53, 6.98, repro,
2014-11-21,0.49, 0.23, 19.09, 2.34, 1.65, 7.44, repro,
2014-11-22,-1.56, -0.44, 14.49, 2.19, 1.55, 7.08, repro,
2014-11-23,1.50, -2.23, 8.32, 2.15, 1.53, 7.01, repro,
2014-11-24,1.75, -1.56, 2.90, 2.14, 1.52, 6.95, repro,
2014-11-25,1.45, -2.69, 2.27, 2.18, 1.56, 7.08, repro,
2014-11-26,1.92, -2.72, -5.27, 2.14, 1.51, 6.92, repro,
2014-11-27,-0.54, -0.27, 3.69, 2.06, 1.49, 6.69, repro,
2014-11-28,1.56, -1.03, 10.15, 2.21, 1.57, 7.10, repro,
2014-11-29,3.16, -1.92, 18.25, 2.07, 1.50, 6.74, repro,
2014-11-30,1.34, -1.38, 10.62, 2.11, 1.55, 6.87, repro,
2014-12-01,0.57, -0.13, 11.46, 2.12, 1.54, 6.88, repro,
2014-12-02,0.73, -0.95, 11.33, 2.15, 1.56, 7.05, repro,
2014-12-03,-0.01, 0.07, 10.49, 2.11, 1.55, 6.86, repro,
2014-12-04,0.02, -0.69, 8.24, 2.13, 1.55, 6.93, repro,
2014-12-05,0.55, -0.71, 10.30, 2.06, 1.50, 6.71, repro,
2014-12-06,0.17, -0.32, -2.01, 2.11, 1.54, 6.90, repro,
2014-12-07,0.48, -0.18, 4.04, 2.06, 1.50, 6.73, repro,
2014-12-08,0.72, -0.05, 3.89, 2.13, 1.54, 6.87, repro,
2014-12-09,0.96, 0.66, 9.24, 2.12, 1.55, 6.86, repro,
2014-12-10,0.32, -0.03, 6.47, 2.14, 1.53, 6.90, repro,
2014-12-11,1.46, -0.20, 18.57, 2.10, 1.55, 6.91, repro,
2014-12-12,4.85, 1.27, 16.70, 2.09, 1.50, 6.77, repro,
2014-12-13,2.28, -1.43, 16.59, 2.09, 1.53, 6.86, repro,
2014-12-14,1.70, -0.48, 8.35, 2.11, 1.54, 6.83, repro,
2014-12-15,0.64, -0.36, 9.96, 2.08, 1.54, 6.81, repro,
2014-12-16,1.42, -0.55, 10.43, 2.11, 1.55, 6.88, repro,
2014-12-17,1.75, -0.28, 7.47, 2.08, 1.51, 6.73, repro,
2014-12-18,2.18, 0.38, 12.55, 2.04, 1.49, 6.63, repro,
2014-12-19,1.82, 0.38, 9.17, 2.11, 1.53, 6.88, repro,
2014-12-20,0.93, 0.15, 9.40, 2.08, 1.53, 6.82, repro,
2014-12-21,1.94, -1.09, 10.76, 2.05, 1.50, 6.68, repro,
2014-12-22,3.11, -3.31, 5.96, 2.03, 1.49, 6.61, repro,
2014-12-23,2.33, 0.03, 0.04, 2.05, 1.49, 6.67, repro,
2014-12-24,1.58, -0.21, 9.04, 2.04, 1.49, 6.63, repro,
2014-12-25,2.24, -1.04, 16.77, 2.09, 1.52, 6.80, repro,
2014-12-26,1.41, -0.43, 9.83, 2.04, 1.48, 6.62, repro,
2014-12-27,0.64, -0.04, 1.87, 2.03, 1.48, 6.61, repro,
2014-12-28,1.45, -0.15, 6.11, 2.04, 1.49, 6.63, repro,
2014-12-29,2.35, 0.33, 4.49, 2.05, 1.49, 6.65, repro,
2014-12-30,1.46, -0.46, 0.24, 2.06, 1.49, 6.67, repro,
2014-12-31,2.06, -0.91, 5.96, 2.05, 1.48, 6.63, repro,
2015-01-01,2.39, -0.45, 4.84, 2.02, 1.48, 6.57, repro,
2015-01-02,2.56, -0.53, 5.79, 2.02, 1.48, 6.61, repro,
2015-01-03,1.92, -0.57, -1.87, 2.08, 1.52, 6.74, repro,
2015-01-04,2.14, -0.77, -2.48, 2.08, 1.51, 6.75, repro,
2015-01-05,3.23, -2.40, -1.42, 2.07, 1.51, 6.69, repro,
2015-01-06,3.76, -0.63, -5.64, 2.06, 1.51, 6.71, repro,
2015-01-07,2.11, 0.21, -1.89, 2.05, 1.50, 6.64, repro,
2015-01-08,1.93, 0.20, 3.16, 2.08, 1.52, 6.73, repro,
2015-01-09,2.52, -0.96, -0.18, 2.18, 1.61, 7.13, repro,
2015-01-10,0.91, -0.65, 3.00, 2.06, 1.50, 6.66, repro,
2015-01-11,1.32, -0.28, 3.50, 2.07, 1.50, 6.67, repro,
2015-01-12,2.15, -0.39, -0.04, 2.06, 1.50, 6.64, repro,
2015-01-13,2.67, -0.67, 2.81, 2.13, 1.54, 6.89, repro,
2015-01-14,2.36, -0.69, 2.50, 2.07, 1.52, 6.74, repro,
2015-01-15,0.76, -0.78, 1.13, 2.06, 1.50, 6.66, repro,
2015-01-16,2.26, -1.96, 3.78, 2.07, 1.51, 6.70, repro,
2015-01-17,1.82, -1.05, 5.69, 2.10, 1.55, 6.80, repro,
2015-01-18,0.40, -2.71, 1.78, 2.05, 1.50, 6.65, repro,
2015-01-19,1.72, -2.14, 2.92, 2.06, 1.50, 6.70, repro,
2015-01-20,1.66, 0.26, 0.66, 2.07, 1.51, 6.72, repro,
2015-01-21,0.21, -1.09, 1.13, 2.05, 1.50, 6.65, repro,
2015-01-22,0.46, -1.08, 7.28, 2.06, 1.50, 6.68, repro,
2015-01-23,0.23, -0.76, 8.27, 2.15, 1.65, 7.15, repro,
2015-01-24,-0.49, -1.35, 3.76, 2.09, 1.54, 6.85, repro,
2015-01-25,0.68, 0.33, 3.45, 2.07, 1.51, 6.70, repro,
2015-01-26,0.72, -0.72, 3.56, 2.10, 1.54, 6.79, repro,
2015-01-27,0.70, -1.01, 4.15, 2.06, 1.49, 6.65, repro,
2015-01-28,1.36, -0.76, 8.63, 2.06, 1.51, 6.66, repro,
2015-01-29,1.62, -0.96, -2.35, 2.06, 1.50, 6.65, repro,
2015-01-30,1.47, -0.41, -2.60, 2.07, 1.51, 6.73, repro,
2015-01-31,1.48, 0.03, 3.76, 2.12, 1.54, 6.81, repro,
2015-02-01,2.03, -0.73, 4.85, 2.06, 1.50, 6.64, repro,
2015-02-02,0.30, 0.70, 10.06, 2.13, 1.54, 6.78, repro,
2015-02-03,1.90, -0.36, 5.61, 2.07, 1.51, 6.66, repro,
2015-02-04,0.62, -0.97, 2.48, 2.06, 1.51, 6.66, repro,
2015-02-05,0.52, -2.43, 5.68, 2.06, 1.50, 6.65, repro,
2015-02-06,-1.32, -2.52, 14.73, 2.10, 1.53, 6.77, repro,
2015-02-07,5.36, -1.08, 6.70, 2.18, 1.56, 6.98, repro,
2015-02-08,0.17, -3.69, 5.21, 2.08, 1.51, 6.66, repro,
2015-02-09,-1.66, -2.53, 4.57, 2.08, 1.50, 6.63, repro,
2015-02-10,0.57, -1.75, 6.64, 2.14, 1.53, 6.81, repro,
2015-02-11,0.95, -0.96, -2.86, 2.15, 1.57, 6.91, repro,
2015-02-12,0.85, -0.43, -0.93, 2.16, 1.57, 6.96, repro,
2015-02-13,1.74, -1.10, -3.88, 2.09, 1.51, 6.69, repro,
2015-02-14,1.56, -1.14, 2.96, 2.12, 1.53, 6.78, repro,
2015-02-15,1.19, -0.14, 2.73, 2.08, 1.51, 6.66, repro,
2015-02-16,2.41, -1.24, -1.28, 2.06, 1.49, 6.59, repro,
2015-02-17,2.91, -0.56, 1.92, 2.12, 1.54, 6.79, repro,
2015-02-18,1.59, -1.76, 1.83, 2.15, 1.54, 6.85, repro,
2015-02-19,1.90, -1.02, 2.88, 2.11, 1.54, 6.78, repro,
2015-02-20,3.42, -2.57, 6.56, 2.10, 1.54, 6.75, repro,
2015-02-21,1.39, 0.28, 7.37, 2.07, 1.49, 6.61, repro,
2015-02-22,2.28, -1.03, 3.14, 2.09, 1.50, 6.66, repro,
2015-02-23,1.45, -0.73, -1.18, 2.21, 1.57, 7.05, repro,
2015-02-24,2.11, -1.68, 2.22, 2.10, 1.51, 6.70, repro,
2015-02-25,3.14, -5.51, 3.48, 2.10, 1.52, 6.72, repro,
2015-02-26,2.23, -0.09, 3.60, 2.07, 1.51, 6.65, repro,
2015-02-27,1.66, -0.36, 6.85, 2.08, 1.50, 6.65, repro,
2015-02-28,2.95, -1.20, 7.75, 2.11, 1.51, 6.72, repro,
2015-03-01,1.98, -0.68, 5.79, 2.11, 1.50, 6.68, repro,
2015-03-02,3.08, -0.76, 3.87, 2.11, 1.51, 6.72, repro,
2015-03-03,1.90, -1.32, 7.31, 2.07, 1.50, 6.65, repro,
2015-03-04,1.83, -0.88, 1.51, 2.15, 1.52, 6.83, repro,
2015-03-05,1.40, -1.07, 0.30, 2.16, 1.54, 6.94, repro,
2015-03-06,0.57, 1.14, -0.57, 2.18, 1.54, 6.94, repro,
2015-03-07,0.27, -1.21, -1.17, 2.12, 1.50, 6.70, repro,
2015-03-08,2.20, -0.65, 7.26, 2.08, 1.50, 6.64, repro,
2015-03-09,1.23, -1.05, 6.13, 2.10, 1.52, 6.73, repro,
2015-03-10,1.83, -0.38, 3.48, 2.12, 1.53, 6.83, repro,
2015-03-11,2.43, -1.42, -0.12, 2.12, 1.52, 6.79, repro,
2015-03-12,1.81, -0.98, 3.84, 2.17, 1.53, 6.91, repro,
2015-03-13,1.93, -0.78, 1.64, 2.10, 1.50, 6.70, repro,
2015-03-14,0.95, -1.77, 1.73, 2.09, 1.51, 6.73, repro,
2015-03-15,0.47, -4.05, 5.01, 2.11, 1.52, 6.76, repro,
2015-03-16,2.71, -1.17, -2.43, 2.10, 1.51, 6.73, repro,
2015-03-17,1.03, -1.17, 2.14, 2.16, 1.52, 6.83, repro,
2015-03-18,1.33, -1.56, 5.45, 2.11, 1.51, 6.73, repro,
2015-03-19,1.46, -1.31, -1.61, 2.11, 1.51, 6.72, repro,
2015-03-20,2.20, -1.22, -0.65, 2.13, 1.54, 6.91, repro,
2015-03-21,2.18, -2.04, 3.66, 2.12, 1.53, 6.80, repro,
2015-03-22,1.07, -1.54, 1.19, 2.12, 1.53, 6.79, repro,
2015-03-23,2.44, -2.04, 11.54, 2.08, 1.49, 6.65, repro,
2015-03-24,2.79, -1.45, 0.32, 2.14, 1.56, 6.85, repro,
2015-03-25,1.79, -1.87, 2.32, 2.14, 1.55, 7.02, repro,
2015-03-26,2.56, -0.92, 3.57, 2.07, 1.50, 6.66, repro,
2015-03-27,1.57, -1.68, 5.58, 2.16, 1.54, 6.93, repro,
2015-03-28,3.78, -0.86, 4.57, 2.18, 1.55, 7.00, repro,
2015-03-29,1.50, -0.91, 6.04, 2.23, 1.59, 7.26, repro,
2015-03-30,1.10, -0.30, 11.47, 2.21, 1.56, 7.13, repro,
2015-03-31,2.98, -1.14, 4.70, 2.20, 1.56, 7.16, repro,
2015-04-01,1.42, -1.46, 8.98, 2.17, 1.57, 7.08, repro,
2015-04-02,0.21, -1.06, 5.15, 2.13, 1.54, 6.82, repro,
2015-04-03,1.72, -1.38, 0.94, 2.11, 1.55, 6.93, repro,
2015-04-04,2.22, -1.41, 0.44, 2.11, 1.56, 6.93, repro,
2015-04-05,2.22, -0.77, 6.48, 2.09, 1.54, 6.86, repro,
2015-04-06,2.56, -1.53, 8.86, 2.07, 1.51, 6.73, repro,
2015-04-07,2.10, -1.13, 8.44, 2.07, 1.51, 6.75, repro,
2015-04-08,1.45, -0.44, 9.85, 2.16, 1.60, 7.03, repro,
2015-04-09,0.26, -0.84, 8.54, 2.07, 1.52, 6.77, repro,
2015-04-10,0.30, 0.24, 10.02, 2.18, 1.60, 7.15, repro,
2015-04-11,1.23, -1.52, 9.79, 2.16, 1.60, 7.03, repro,
2015-04-12,0.72, -1.58, 13.69, 2.08, 1.53, 6.80, repro,
2015-04-13,1.66, -1.72, 8.53, 2.08, 1.52, 6.76, repro,
2015-04-14,1.46, -1.18, 5.74, 2.08, 1.51, 6.75, repro,
2015-04-15,1.88, -1.17, 12.30, 2.12, 1.57, 6.88, repro,
2015-04-16,1.47, -2.21, 1.39, 2.10, 1.56, 6.79, repro,
2015-04-17,1.32, -0.32, 4.91, 2.08, 1.52, 6.81, repro,
2015-04-18,1.38, -0.53, 4.04, 2.08, 1.52, 6.77, repro,
2015-04-19,0.64, -0.85, 8.47, 2.07, 1.51, 6.76, repro,
2015-04-20,1.57, -0.96, 8.69, 2.07, 1.51, 6.73, repro,
2015-04-21,2.81, -0.02, 13.83, 2.07, 1.49, 6.67, repro,
2015-04-22,2.87, -0.55, 7.54, 2.07, 1.49, 6.70, repro,
2015-04-23,0.19, -0.31, 9.04, 2.04, 1.48, 6.64, repro,
2015-04-24,0.51, -0.23, 12.44, 2.09, 1.51, 6.74, repro,
2015-04-25,2.19, -0.52, 11.00, 2.03, 1.46, 6.56, repro,
2015-04-26,0.05, 0.20, 8.16, 2.01, 1.46, 6.51, repro,
2015-04-27,1.99, -0.73, 0.68, 2.03, 1.46, 6.58, repro,
2015-04-28,2.51, -0.88, 1.70, 2.03, 1.48, 6.64, repro,
2015-04-29,0.79, -0.56, 5.81, 2.03, 1.47, 6.59, repro,
2015-04-30,1.21, 0.14, 8.00, 2.04, 1.50, 6.67, repro,
