PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P676
Station name,HLFHnrysLkID2005
Begin Date, 2005-10-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6542161829 North Latitude, -111.3379515557 East Longitude, 2189.78657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-03,-3.51, 0.64, -13.18, 2.12, 1.52, 6.85, repro,
2012-01-04,-5.36, 0.78, -11.62, 2.17, 1.57, 6.93, repro,
2012-01-05,-5.10, 1.78, -10.23, 2.15, 1.57, 6.98, repro,
2012-01-06,-3.76, 1.41, -9.95, 2.14, 1.53, 6.82, repro,
2012-01-07,-3.58, 1.89, -10.42, 2.15, 1.54, 6.92, repro,
2012-01-08,-5.11, 2.45, -9.88, 2.11, 1.52, 6.80, repro,
2012-01-09,-5.13, 2.13, -11.27, 2.11, 1.51, 6.78, repro,
2012-01-10,-4.57, 1.86, -9.29, 2.11, 1.50, 6.77, repro,
2012-01-11,-3.54, 0.69, -16.36, 2.11, 1.52, 6.85, repro,
2012-01-12,-3.18, 1.36, -15.21, 2.14, 1.53, 6.93, repro,
2012-01-13,-3.80, 0.52, -13.15, 2.22, 1.58, 7.09, repro,
2012-01-14,-3.37, 2.44, -18.64, 2.12, 1.55, 7.00, repro,
2012-01-15,-1.41, 1.20, -2.81, 2.07, 1.48, 6.68, repro,
2012-01-16,-2.23, -0.08, -10.05, 2.07, 1.49, 6.76, repro,
2012-01-17,-2.55, 1.58, -9.12, 2.18, 1.57, 7.04, repro,
2012-01-18,-2.92, 3.26, -3.90, 2.12, 1.54, 6.96, repro,
2012-01-19,-3.09, 1.98, 3.85, 2.13, 1.55, 6.97, repro,
2012-01-20,-3.68, 2.40, -5.34, 2.10, 1.51, 6.86, repro,
2012-01-21,-4.01, 1.56, 1.36, 2.13, 1.56, 7.01, repro,
2012-01-22,-3.98, 0.14, -3.77, 2.12, 1.55, 7.01, repro,
2012-01-23,-3.52, 2.52, -8.75, 2.15, 1.54, 6.92, repro,
2012-01-24,-3.82, 0.22, -11.36, 2.16, 1.58, 7.07, repro,
2012-01-25,-3.58, 1.84, -10.32, 2.18, 1.59, 7.14, repro,
2012-01-26,-2.11, 1.28, -9.04, 2.17, 1.58, 7.10, repro,
2012-01-27,-2.30, -0.95, -16.08, 2.17, 1.58, 7.06, repro,
2012-01-28,-5.07, -0.55, -18.12, 2.12, 1.55, 6.96, repro,
2012-01-29,-4.81, -0.22, -17.99, 2.13, 1.54, 6.98, repro,
2012-01-30,-4.64, 1.39, -8.83, 2.11, 1.50, 6.84, repro,
2012-01-31,-3.89, 0.94, -7.69, 2.08, 1.48, 6.69, repro,
2012-02-01,-4.00, 1.68, -6.55, 2.16, 1.55, 6.96, repro,
2012-02-02,-4.51, 0.81, -12.96, 2.20, 1.63, 7.23, repro,
2012-02-03,-4.32, 0.39, -18.33, 2.18, 1.59, 7.14, repro,
2012-02-04,-4.64, 1.51, -13.49, 2.17, 1.57, 7.03, repro,
2012-02-05,-4.10, 1.43, -16.03, 2.22, 1.64, 7.28, repro,
2012-02-06,-2.45, 0.39, -15.79, 2.20, 1.59, 7.16, repro,
2012-02-07,-2.98, 1.84, -16.82, 2.25, 1.63, 7.33, repro,
2012-02-08,-3.53, 0.79, -15.72, 2.13, 1.53, 6.95, repro,
2012-02-09,-3.89, -0.03, -18.83, 2.16, 1.55, 6.94, repro,
2012-02-10,-3.82, 0.06, -15.30, 2.22, 1.66, 7.23, repro,
2012-02-11,-3.84, 0.46, -11.37, 2.16, 1.56, 6.87, repro,
2012-02-12,-3.48, 0.45, -11.80, 2.21, 1.65, 7.22, repro,
2012-02-13,-4.22, -0.07, -7.04, 2.21, 1.59, 7.01, repro,
2012-02-14,-4.46, 0.20, -3.39, 2.11, 1.50, 6.72, repro,
2012-02-15,-3.96, 0.95, -8.22, 2.17, 1.55, 6.90, repro,
2012-02-16,-3.19, 0.33, -16.71, 2.17, 1.55, 6.97, repro,
2012-02-17,-3.45, 0.03, -16.09, 2.29, 1.69, 7.41, repro,
2012-02-18,-4.28, 0.96, -12.38, 2.12, 1.51, 6.80, repro,
2012-02-19,-2.18, -0.29, -13.92, 2.17, 1.57, 6.97, repro,
2012-02-20,-2.58, -0.24, -9.09, 2.17, 1.54, 6.91, repro,
2012-02-21,-4.18, -0.41, -7.99, 2.25, 1.67, 7.35, repro,
2012-02-22,-3.20, 3.06, -6.43, 2.16, 1.55, 6.94, repro,
2012-02-23,-0.57, -1.31, -17.05, 2.11, 1.50, 6.76, repro,
2012-02-24,-1.00, -1.68, -17.69, 2.08, 1.47, 6.70, repro,
2012-02-25,-1.60, 0.75, -12.07, 2.15, 1.56, 7.00, repro,
2012-02-26,-3.32, 0.66, -12.70, 2.24, 1.59, 7.12, repro,
2012-02-27,-2.40, 0.89, -15.81, 2.21, 1.60, 7.12, repro,
2012-02-28,-2.39, 0.94, -13.13, 2.12, 1.51, 6.81, repro,
2012-02-29,-3.57, 1.70, -6.33, 2.09, 1.48, 6.71, repro,
2012-03-01,-3.64, 0.73, -5.85, 2.13, 1.50, 6.83, repro,
2012-03-02,-2.77, 0.32, -16.25, 2.17, 1.53, 6.96, repro,
2012-03-03,-2.74, -1.27, -19.42, 2.22, 1.60, 7.11, repro,
2012-03-04,-3.52, 1.31, -21.96, 2.19, 1.56, 6.98, repro,
2012-03-05,-3.07, 3.12, -14.48, 2.14, 1.52, 6.88, repro,
2012-03-06,-8.26, 1.05, -11.31, 2.18, 1.54, 7.00, repro,
2012-03-07,-2.09, 0.55, -15.28, 2.13, 1.50, 6.84, repro,
2012-03-08,-3.62, 1.68, -20.81, 2.19, 1.53, 6.94, repro,
2012-03-09,-2.03, 2.56, -25.74, 2.25, 1.58, 7.07, repro,
2012-03-10,-3.96, 1.89, -16.30, 2.15, 1.50, 6.85, repro,
2012-03-11,-5.35, 2.83, -8.54, 2.14, 1.50, 6.84, repro,
2012-03-12,-4.06, 0.94, -2.12, 2.16, 1.51, 6.90, repro,
2012-03-13,-5.05, 3.02, 3.67, 2.24, 1.58, 7.07, repro,
2012-03-14,-1.99, 1.04, 0.33, 2.15, 1.52, 6.85, repro,
2012-03-15,-0.66, 2.06, -7.82, 2.18, 1.51, 6.91, repro,
2012-03-16,-3.47, 2.68, -8.53, 2.15, 1.53, 6.85, repro,
2012-03-17,-4.99, 2.13, -13.39, 2.14, 1.50, 6.84, repro,
2012-03-18,-2.97, 2.46, -10.37, 2.35, 1.65, 7.37, repro,
2012-03-19,-4.71, 0.85, -3.63, 2.14, 1.49, 6.79, repro,
2012-03-20,-3.35, 0.96, -8.00, 2.10, 1.48, 6.72, repro,
2012-03-21,-3.23, 3.37, -16.41, 2.10, 1.49, 6.72, repro,
2012-03-22,-0.19, 4.11, -12.42, 2.14, 1.51, 6.85, repro,
2012-03-23,-5.36, 1.02, -14.59, 2.17, 1.55, 7.05, repro,
2012-03-24,-3.41, 0.05, -14.02, 2.16, 1.53, 6.90, repro,
2012-03-25,-2.57, 3.67, -9.57, 2.15, 1.51, 6.78, repro,
2012-03-26,-3.55, 2.44, -10.48, 2.13, 1.51, 6.82, repro,
2012-03-27,-3.92, 2.07, -13.33, 2.15, 1.50, 6.87, repro,
2012-03-28,-4.53, 2.09, -14.88, 2.16, 1.51, 6.89, repro,
2012-03-29,-2.15, 2.29, -18.22, 2.12, 1.49, 6.75, repro,
2012-03-30,-7.54, 1.35, -9.94, 2.13, 1.49, 6.81, repro,
2012-03-31,-2.32, 0.67, -2.98, 2.08, 1.47, 6.67, repro,
2012-04-01,-6.34, 1.40, -10.43, 2.09, 1.48, 6.71, repro,
2012-04-02,-4.13, -0.27, -15.49, 2.25, 1.64, 7.20, repro,
2012-04-03,-3.14, 0.71, -22.84, 2.07, 1.47, 6.65, repro,
2012-04-04,-3.19, 1.70, -13.88, 2.07, 1.48, 6.66, repro,
2012-04-05,-5.71, 1.00, -12.03, 2.08, 1.49, 6.71, repro,
2012-04-06,-2.36, 0.58, -18.75, 2.15, 1.53, 6.84, repro,
2012-04-07,-3.38, 1.45, -22.26, 2.13, 1.53, 6.81, repro,
2012-04-08,-3.40, 1.50, -25.14, 2.07, 1.48, 6.65, repro,
2012-04-09,-3.19, 0.61, -23.59, 2.19, 1.57, 6.98, repro,
2012-04-10,-3.41, 1.08, -21.37, 2.08, 1.48, 6.71, repro,
2012-04-11,-2.06, 2.01, -25.94, 2.14, 1.55, 7.08, repro,
2012-04-12,-2.83, 2.32, -20.74, 2.16, 1.57, 6.92, repro,
2012-04-13,-2.34, 0.83, -16.09, 2.17, 1.56, 7.00, repro,
2012-04-14,-2.97, 0.30, -13.98, 2.12, 1.50, 6.78, repro,
2012-04-15,-2.95, 0.73, -17.69, 2.10, 1.49, 6.74, repro,
2012-04-16,-3.74, 1.86, -18.43, 2.13, 1.53, 6.90, repro,
2012-04-17,-2.81, 1.81, -18.25, 2.09, 1.49, 6.76, repro,
2012-04-18,-2.83, 3.64, -12.36, 2.08, 1.48, 6.71, repro,
2012-04-19,-3.42, 0.76, -19.29, 2.10, 1.51, 6.78, repro,
2012-04-20,-4.24, 2.44, -15.94, 2.13, 1.52, 6.87, repro,
2012-04-21,-0.10, 2.22, -27.67, 2.10, 1.50, 6.77, repro,
2012-04-22,-4.07, 0.38, -21.84, 2.11, 1.50, 6.81, repro,
2012-04-23,-3.95, 1.16, -15.78, 2.11, 1.50, 6.86, repro,
2012-04-24,-2.69, 0.51, -18.83, 2.22, 1.65, 7.34, repro,
2012-04-25,-4.30, 0.73, -19.08, 2.13, 1.53, 6.88, repro,
2012-04-26,-5.21, 5.53, -7.55, 2.11, 1.50, 6.80, repro,
2012-04-27,-2.92, 2.70, -15.17, 2.19, 1.51, 6.89, repro,
2012-04-28,-1.83, 0.07, -20.54, 2.22, 1.60, 7.08, repro,
2012-04-29,-3.43, 1.19, -18.43, 2.09, 1.49, 6.73, repro,
2012-04-30,-4.01, 2.20, -12.71, 2.12, 1.51, 6.77, repro,
2012-05-01,-2.88, 0.87, -2.78, 2.12, 1.53, 6.88, repro,
2012-05-02,-4.15, 0.02, -8.58, 2.12, 1.53, 6.91, repro,
2012-05-03,-2.07, 1.32, -13.82, 2.12, 1.53, 6.86, repro,
2012-05-04,-2.20, 0.31, -10.53, 2.14, 1.52, 6.81, repro,
2012-05-05,-3.19, 2.26, -17.56, 2.10, 1.48, 6.75, repro,
2012-05-06,-3.07, 0.94, -32.06, 2.11, 1.51, 6.82, repro,
2012-05-07,-4.76, 0.01, -19.58, 2.22, 1.61, 7.11, repro,
2012-05-08,-3.71, 0.79, -21.31, 2.10, 1.48, 6.76, repro,
2012-05-09,-4.21, 0.47, -16.24, 2.13, 1.51, 6.84, repro,
2012-05-10,-1.76, 1.36, -15.66, 2.10, 1.48, 6.76, repro,
2012-05-11,-3.28, 0.81, -23.48, 2.17, 1.56, 6.91, repro,
2012-05-12,-3.94, 0.17, -25.20, 2.12, 1.51, 6.85, repro,
2012-05-13,-4.10, 0.18, -22.60, 2.12, 1.51, 6.85, repro,
2012-05-14,-3.47, 0.08, -19.96, 2.14, 1.52, 6.86, repro,
2012-05-15,-5.36, -0.19, -18.98, 2.14, 1.51, 6.79, repro,
2012-05-16,-3.41, 0.56, -15.83, 2.08, 1.47, 6.67, repro,
2012-05-17,-5.16, -0.95, -15.89, 2.14, 1.52, 6.82, repro,
2012-05-18,-3.64, 1.55, -14.69, 2.16, 1.56, 6.92, repro,
2012-05-19,-3.14, -0.27, -19.18, 2.12, 1.51, 6.78, repro,
2012-05-20,-4.24, -0.48, -12.21, 2.14, 1.52, 6.84, repro,
2012-05-21,-3.55, 0.90, -17.80, 2.12, 1.51, 6.80, repro,
2012-05-22,-5.78, -0.43, -16.03, 2.11, 1.52, 6.79, repro,
2012-05-23,-4.39, -0.29, -11.80, 2.13, 1.52, 6.85, repro,
2012-05-24,-4.79, -0.45, -12.25, 2.13, 1.53, 6.86, repro,
2012-05-25,-4.93, -1.52, -17.59, 2.12, 1.51, 6.77, repro,
2012-05-26,-3.67, 0.63, -19.02, 2.18, 1.56, 6.94, repro,
2012-05-27,-4.61, 0.40, -15.90, 2.07, 1.47, 6.66, repro,
2012-05-28,-4.19, 0.29, -23.78, 2.13, 1.55, 6.87, repro,
2012-05-29,-4.72, 0.15, -16.86, 2.14, 1.52, 6.80, repro,
2012-05-30,-5.02, -1.13, -10.83, 2.09, 1.48, 6.71, repro,
2012-05-31,-5.46, -2.42, -17.41, 2.09, 1.48, 6.72, repro,
2012-06-01,-5.59, -1.24, -16.25, 2.10, 1.48, 6.74, repro,
2012-06-02,-4.28, 1.95, -12.42, 2.12, 1.51, 6.81, repro,
2012-06-03,-4.36, -0.39, -12.30, 2.09, 1.48, 6.75, repro,
2012-06-04,-6.40, 1.16, -16.30, 2.09, 1.48, 6.75, repro,
2012-06-05,-6.68, -1.33, -12.59, 2.10, 1.48, 6.74, repro,
2012-06-06,-5.75, 0.72, -10.28, 2.08, 1.47, 6.69, repro,
2012-06-07,-5.02, -0.54, -14.33, 2.11, 1.51, 6.84, repro,
2012-06-08,-8.35, -0.52, -9.60, 2.07, 1.46, 6.65, repro,
2012-06-09,-8.97, -0.72, -3.37, 2.10, 1.52, 6.85, repro,
2012-06-10,-4.96, -0.44, -16.08, 2.14, 1.55, 6.93, repro,
2012-06-11,-5.64, -1.64, -18.39, 2.12, 1.52, 6.84, repro,
2012-06-12,-6.48, -2.48, -20.22, 2.17, 1.55, 6.92, repro,
2012-06-13,-4.54, -1.39, -7.18, 2.09, 1.47, 6.73, repro,
2012-06-14,-6.85, -1.49, -8.45, 2.13, 1.52, 6.86, repro,
2012-06-15,-7.87, 0.54, -10.66, 2.10, 1.48, 6.73, repro,
2012-06-16,-6.85, -1.56, -14.29, 2.11, 1.48, 6.76, repro,
2012-06-17,-8.47, 0.28, -7.78, 2.09, 1.48, 6.71, repro,
2012-06-18,-9.31, -1.70, -1.47, 2.07, 1.47, 6.66, repro,
2012-06-19,-6.73, -0.81, -11.94, 2.12, 1.50, 6.77, repro,
2012-06-20,-7.26, -1.07, -14.74, 2.09, 1.48, 6.72, repro,
2012-06-21,-6.21, -0.47, -14.58, 2.12, 1.51, 6.75, repro,
2012-06-22,-7.59, 0.53, -13.64, 2.07, 1.48, 6.68, repro,
2012-06-23,-7.95, 0.04, -12.22, 2.08, 1.47, 6.67, repro,
2012-06-24,-11.78, 0.14, -8.65, 2.10, 1.50, 6.81, repro,
2012-06-25,-11.40, 1.18, -13.86, 2.09, 1.48, 6.69, repro,
2012-06-26,-16.91, -2.33, -1.23, 2.10, 1.48, 6.71, repro,
2012-06-27,-7.98, -1.16, -13.62, 2.07, 1.47, 6.64, repro,
2012-06-28,-5.77, 0.42, -11.15, 2.07, 1.47, 6.63, repro,
2012-06-29,-7.07, -1.11, -11.10, 2.08, 1.47, 6.66, repro,
2012-06-30,-7.50, -1.75, -13.00, 2.11, 1.51, 6.78, repro,
2012-07-01,-7.38, -0.79, -8.28, 2.14, 1.51, 6.83, repro,
2012-07-02,-7.98, 0.75, -10.41, 2.10, 1.49, 6.73, repro,
2012-07-03,-6.26, 0.90, -4.64, 2.13, 1.51, 6.80, repro,
2012-07-04,-8.75, 0.79, -5.94, 2.08, 1.47, 6.68, repro,
2012-07-05,-7.29, 0.01, -9.37, 2.13, 1.53, 6.90, repro,
2012-07-06,-8.00, -1.94, -15.96, 2.16, 1.54, 6.97, repro,
2012-07-07,-8.23, -1.21, -10.43, 2.16, 1.56, 6.96, repro,
2012-07-08,-11.00, -1.68, -7.27, 2.08, 1.47, 6.67, repro,
2012-07-09,-10.21, -2.18, -8.52, 2.14, 1.51, 6.78, repro,
2012-07-10,-8.26, -0.70, -12.36, 2.12, 1.51, 6.85, repro,
2012-07-11,-8.04, -1.60, -4.23, 2.09, 1.48, 6.73, repro,
2012-07-12,-7.75, -1.95, -9.22, 2.09, 1.47, 6.68, repro,
2012-07-13,-7.16, -2.56, -11.88, 2.09, 1.51, 6.75, repro,
2012-07-14,-8.82, -1.33, -9.01, 2.08, 1.47, 6.69, repro,
2012-07-15,-9.07, -0.74, -3.25, 2.11, 1.50, 6.80, repro,
2012-07-16,-8.83, -0.03, -7.63, 2.10, 1.47, 6.74, repro,
2012-07-17,-8.20, -2.01, -3.98, 2.09, 1.47, 6.70, repro,
2012-07-18,-8.93, 0.20, -3.83, 2.08, 1.47, 6.69, repro,
2012-07-19,-6.61, -1.63, -7.54, 2.07, 1.47, 6.65, repro,
2012-07-20,-9.64, 0.03, -6.62, 2.12, 1.50, 6.86, repro,
2012-07-21,-7.93, -1.02, -3.93, 2.09, 1.47, 6.71, repro,
2012-07-22,-9.43, -1.90, -7.24, 2.10, 1.47, 6.76, repro,
2012-07-23,-8.99, -0.63, -0.05, 2.14, 1.53, 6.85, repro,
2012-07-24,-8.87, -0.24, -6.64, 2.10, 1.50, 6.77, repro,
2012-07-25,-7.96, -1.39, -8.55, 2.08, 1.47, 6.69, repro,
2012-07-26,-7.57, -0.58, -13.62, 2.12, 1.51, 6.83, repro,
2012-07-27,-8.43, -0.64, -4.32, 2.18, 1.55, 7.02, repro,
2012-07-28,-7.58, -1.04, -6.77, 2.12, 1.51, 6.84, repro,
2012-07-29,-5.41, -3.73, -8.05, 2.10, 1.49, 6.77, repro,
2012-07-30,-8.37, -1.91, -8.52, 2.07, 1.48, 6.71, repro,
2012-07-31,-9.22, -0.61, -8.39, 2.09, 1.48, 6.77, repro,
2012-08-01,-5.51, 0.01, -14.66, 2.12, 1.49, 6.84, repro,
2012-08-02,-8.88, -0.87, -2.56, 2.10, 1.49, 6.80, repro,
2012-08-03,-5.85, -1.67, -3.93, 2.08, 1.47, 6.68, repro,
2012-08-04,-6.97, -1.14, -4.89, 2.08, 1.47, 6.73, repro,
2012-08-05,-7.36, -2.00, -7.57, 2.11, 1.52, 6.83, repro,
2012-08-06,-8.29, -1.06, -8.84, 2.14, 1.51, 6.91, repro,
2012-08-07,-9.67, -1.23, -3.48, 2.13, 1.51, 6.84, repro,
2012-08-08,-7.29, -0.97, -5.74, 2.16, 1.52, 6.99, repro,
2012-08-09,-7.84, -2.40, -6.11, 2.08, 1.46, 6.65, repro,
2012-08-10,-7.87, -0.77, -5.14, 2.08, 1.48, 6.72, repro,
2012-08-11,-8.12, -1.17, -3.78, 2.12, 1.51, 6.83, repro,
2012-08-12,-9.39, -0.97, -8.24, 2.10, 1.47, 6.72, repro,
2012-08-13,-5.98, -1.65, -9.83, 2.08, 1.47, 6.68, repro,
2012-08-14,-8.55, -0.97, -1.40, 2.07, 1.46, 6.61, repro,
2012-08-15,-8.95, -1.75, -5.06, 2.07, 1.47, 6.67, repro,
2012-08-16,-6.06, -0.57, -9.98, 2.12, 1.51, 6.85, repro,
2012-08-17,-8.25, -2.32, -7.74, 2.13, 1.50, 6.81, repro,
2012-08-18,-8.43, -0.13, -9.73, 2.17, 1.55, 6.94, repro,
2012-08-19,-8.11, -1.29, -13.53, 2.08, 1.46, 6.64, repro,
2012-08-20,-8.81, -1.01, -4.80, 2.08, 1.47, 6.67, repro,
2012-08-21,-7.46, -0.81, -4.76, 2.13, 1.51, 6.88, repro,
2012-08-22,-4.06, 0.22, -5.83, 2.12, 1.48, 6.80, repro,
2012-08-23,-7.23, -0.48, -3.59, 2.09, 1.46, 6.69, repro,
2012-08-24,-6.39, 0.14, -2.43, 2.10, 1.49, 6.77, repro,
2012-08-25,-7.77, -1.30, 1.32, 2.07, 1.47, 6.70, repro,
2012-08-26,-6.72, -0.34, -6.00, 2.10, 1.51, 6.89, repro,
2012-08-27,-7.78, 2.57, 0.53, 2.11, 1.50, 6.82, repro,
2012-08-28,-6.82, 1.34, -5.96, 2.14, 1.51, 6.87, repro,
2012-08-29,-2.65, 1.32, 9.63, 2.15, 1.54, 6.96, repro,
2012-08-30,-7.14, -1.02, -3.22, 2.26, 1.65, 7.24, repro,
2012-08-31,-7.12, 0.97, -1.86, 2.07, 1.47, 6.69, repro,
2012-09-01,-7.54, 1.63, -2.23, 2.09, 1.48, 6.74, repro,
2012-09-02,-6.81, -2.75, 4.72, 2.07, 1.47, 6.68, repro,
2012-09-03,-6.72, -0.06, -4.31, 2.09, 1.47, 6.69, repro,
2012-09-04,-7.35, -0.34, -4.96, 2.24, 1.59, 7.00, repro,
2012-09-05,-8.00, -1.02, -2.50, 2.10, 1.51, 6.78, repro,
2012-09-06,-7.90, 0.95, -3.12, 2.17, 1.56, 6.99, repro,
2012-09-07,-6.31, -1.37, -7.65, 2.12, 1.52, 6.87, repro,
2012-09-08,-7.04, -0.54, -5.60, 2.13, 1.52, 6.85, repro,
2012-09-09,-5.34, -0.14, -4.08, 2.13, 1.51, 6.87, repro,
2012-09-10,-4.45, 0.71, 14.93, 2.15, 1.53, 6.93, repro,
2012-09-11,-6.72, -0.21, -10.44, 2.13, 1.51, 6.83, repro,
2012-09-12,-8.08, -0.58, -4.97, 2.22, 1.63, 7.20, repro,
2012-09-13,-7.36, 0.79, -9.09, 2.20, 1.55, 7.02, repro,
2012-09-14,-7.25, -0.64, -7.40, 2.13, 1.52, 6.87, repro,
2012-09-15,-5.87, 0.05, -7.46, 2.16, 1.56, 6.94, repro,
2012-09-16,-5.31, -0.53, -9.95, 2.09, 1.47, 6.71, repro,
2012-09-17,-6.97, -0.67, -1.78, 2.08, 1.47, 6.69, repro,
2012-09-18,-8.05, -0.17, 1.45, 2.17, 1.56, 7.00, repro,
2012-09-19,-6.86, -0.94, -2.46, 2.08, 1.48, 6.71, repro,
2012-09-20,-7.66, -0.21, -0.31, 2.13, 1.51, 6.84, repro,
2012-09-21,-6.50, -0.89, -2.42, 2.10, 1.48, 6.77, repro,
2012-09-22,-5.54, -0.38, -3.61, 2.13, 1.52, 6.89, repro,
2012-09-23,-6.51, -0.15, -2.89, 2.14, 1.57, 7.03, repro,
2012-09-24,-6.19, 0.20, -6.89, 2.26, 1.64, 7.30, repro,
2012-09-25,-7.24, -0.19, 1.20, 2.16, 1.55, 6.94, repro,
2012-09-26,-5.79, -0.02, -6.89, 2.11, 1.51, 6.84, repro,
2012-09-27,-6.43, -0.65, -8.51, 2.12, 1.51, 6.88, repro,
2012-09-28,-6.16, -0.97, -2.62, 2.17, 1.55, 7.02, repro,
2012-09-29,-6.31, 0.58, -1.78, 2.10, 1.49, 6.81, repro,
2012-09-30,-6.46, -1.33, -9.51, 2.09, 1.49, 6.75, repro,
2012-10-01,-6.06, -0.79, -8.27, 2.12, 1.49, 6.84, repro,
2012-10-02,-5.82, 0.97, -4.05, 2.11, 1.49, 6.84, repro,
2012-10-03,-4.31, -1.27, -3.11, 2.09, 1.48, 6.73, repro,
2012-10-04,-3.69, -1.23, -7.57, 2.13, 1.51, 6.86, repro,
2012-10-05,-5.84, -0.39, -5.13, 2.17, 1.57, 7.01, repro,
2012-10-06,-7.32, 0.74, -5.52, 2.08, 1.47, 6.69, repro,
2012-10-07,-6.43, -0.37, -2.97, 2.16, 1.53, 6.94, repro,
2012-10-08,-4.82, -0.91, -1.69, 2.15, 1.55, 6.99, repro,
2012-10-09,-6.06, -0.72, -3.45, 2.16, 1.55, 6.98, repro,
2012-10-10,-5.25, -0.72, -3.24, 2.18, 1.58, 7.03, repro,
2012-10-11,-5.40, -0.67, -5.96, 2.12, 1.50, 6.81, repro,
2012-10-12,-6.81, 1.01, 0.95, 2.11, 1.49, 6.78, repro,
2012-10-13,-6.42, 0.58, 1.36, 2.14, 1.53, 6.90, repro,
2012-10-14,-7.49, -0.55, -3.48, 2.11, 1.51, 6.81, repro,
2012-10-15,-5.14, -0.28, 0.90, 2.13, 1.55, 6.94, repro,
2012-10-16,-6.80, -0.42, 4.57, 2.12, 1.51, 6.85, repro,
2012-10-17,-4.31, -3.35, 1.33, 2.13, 1.50, 6.85, repro,
2012-10-18,-4.19, -1.26, -4.91, 2.21, 1.57, 7.07, repro,
2012-10-19,-5.76, 0.58, 1.92, 2.23, 1.62, 7.18, repro,
2012-10-20,-6.89, -0.01, 10.58, 2.13, 1.51, 6.88, repro,
2012-10-21,-3.99, -1.25, 4.14, 2.12, 1.51, 6.84, repro,
2012-10-22,-3.06, -0.27, 1.09, 2.11, 1.52, 6.87, repro,
2012-10-23,-4.79, -0.02, 1.25, 2.11, 1.49, 6.77, repro,
2012-10-24,-5.32, -0.02, -2.40, 2.17, 1.53, 6.85, repro,
2012-10-25,-5.87, -0.33, -7.63, 2.11, 1.51, 6.79, repro,
2012-10-26,-5.36, 1.72, -11.94, 2.15, 1.54, 6.93, repro,
2012-10-27,-5.43, 0.41, -11.76, 2.11, 1.51, 6.83, repro,
2012-10-28,-4.32, 3.92, -12.34, 2.13, 1.51, 6.84, repro,
2012-10-29,-4.95, 2.85, -3.09, 2.17, 1.54, 6.94, repro,
2012-10-30,-4.11, 2.60, -12.11, 2.14, 1.50, 6.88, repro,
2012-10-31,-3.66, 1.32, -7.49, 2.17, 1.54, 6.97, repro,
2012-11-01,-0.38, 1.58, -4.92, 2.19, 1.59, 7.07, repro,
2012-11-02,-3.38, 0.49, -2.19, 2.24, 1.60, 7.21, repro,
2012-11-03,-4.22, 0.18, -8.33, 2.22, 1.55, 7.04, repro,
2012-11-04,-3.62, -1.03, -16.68, 2.21, 1.55, 7.07, repro,
2012-11-05,-4.75, -0.96, -9.37, 2.42, 1.64, 7.41, repro,
2012-11-06,-6.44, -2.03, -5.74, 2.26, 1.59, 7.13, repro,
2012-11-07,-6.35, 0.40, -2.94, 2.20, 1.55, 7.03, repro,
2012-11-08,-5.62, -0.04, -8.40, 2.27, 1.60, 7.19, repro,
2012-11-09,-4.09, 0.47, -8.68, 2.35, 1.60, 7.23, repro,
2012-11-10,-3.52, 0.51, -6.94, 2.15, 1.53, 6.86, repro,
2012-11-11,-3.87, 0.34, -6.92, 2.15, 1.54, 6.89, repro,
2012-11-12,-3.22, 0.57, -11.80, 2.18, 1.58, 6.98, repro,
2012-11-13,-4.02, 0.21, -17.64, 2.27, 1.60, 7.30, repro,
2012-11-14,-3.73, 1.63, -13.93, 2.13, 1.53, 6.93, repro,
2012-11-15,-4.48, 1.44, -13.64, 2.25, 1.59, 7.13, repro,
2012-11-16,-3.57, 1.65, -12.82, 2.14, 1.54, 6.92, repro,
2012-11-17,-3.25, 1.18, -12.09, 2.22, 1.56, 7.07, repro,
2012-11-18,-2.74, 1.79, -1.39, 2.27, 1.61, 7.32, repro,
2012-11-19,-5.03, 0.71, -1.06, 2.27, 1.59, 7.14, repro,
2012-11-20,-4.11, -1.73, -8.04, 2.19, 1.53, 7.01, repro,
2012-11-21,-2.73, -0.40, -4.27, 2.12, 1.48, 6.83, repro,
2012-11-22,-3.54, 0.84, -9.70, 2.09, 1.48, 6.75, repro,
2012-11-23,-3.89, 0.25, -18.52, 2.09, 1.49, 6.78, repro,
2012-11-24,-3.22, 1.62, -9.74, 2.17, 1.55, 6.99, repro,
2012-11-25,-2.83, 1.09, -9.72, 2.17, 1.55, 6.97, repro,
2012-11-26,-2.71, 0.77, -15.27, 2.17, 1.54, 6.94, repro,
2012-11-27,-4.07, 1.14, -14.13, 2.19, 1.59, 7.10, repro,
2012-11-28,-3.07, 2.35, -15.68, 2.22, 1.57, 7.08, repro,
2012-11-29,-4.68, 2.35, -8.39, 2.15, 1.55, 6.91, repro,
2012-11-30,-2.60, 1.45, -0.94, 2.18, 1.56, 7.01, repro,
2012-12-01,-3.75, 0.72, -0.73, 2.09, 1.49, 6.76, repro,
2012-12-02,-7.66, 3.20, 3.79, 2.14, 1.53, 6.94, repro,
2012-12-03,-3.96, 1.52, -8.92, 2.12, 1.52, 6.89, repro,
