PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P362
Station name,BosleyButtOR2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2091041267 North Latitude, -124.2257887076 East Longitude, 1012.40052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-19,0.08, -2.52, 11.20, 2.11, 1.57, 7.23, repro,
2014-01-20,2.41, -2.85, 9.17, 2.12, 1.56, 7.24, repro,
2014-01-21,1.09, -2.98, 4.82, 2.07, 1.50, 7.06, repro,
2014-01-22,1.02, -3.01, 4.55, 2.10, 1.52, 7.12, repro,
2014-01-23,1.61, -3.05, 9.10, 2.08, 1.50, 7.05, repro,
2014-01-24,1.15, -4.77, 8.36, 2.16, 1.57, 7.37, repro,
2014-01-25,1.41, -2.42, 6.50, 2.15, 1.54, 7.28, repro,
2014-01-26,2.02, -3.30, 13.47, 2.15, 1.55, 7.21, repro,
2014-01-27,1.52, -3.01, 10.59, 2.10, 1.50, 7.12, repro,
2014-01-28,2.09, -2.27, 5.27, 2.09, 1.51, 7.10, repro,
2014-01-29,1.03, -3.54, 8.09, 2.14, 1.55, 7.31, repro,
2014-01-30,2.96, -3.39, 7.15, 2.14, 1.56, 7.27, repro,
2014-01-31,1.69, -3.88, 10.33, 2.13, 1.55, 7.25, repro,
2014-02-01,2.34, -3.53, 7.72, 2.18, 1.55, 7.28, repro,
2014-02-02,2.50, -3.19, 9.20, 2.17, 1.56, 7.34, repro,
2014-02-03,1.60, -2.56, 8.13, 2.39, 1.69, 7.88, repro,
2014-02-04,-0.27, -1.85, 8.70, 2.09, 1.53, 7.11, repro,
2014-02-05,-0.06, -3.09, 10.09, 2.11, 1.52, 7.10, repro,
2014-02-06,1.13, -2.45, 6.08, 2.08, 1.51, 7.08, repro,
2014-02-07,1.89, -1.27, 12.24, 2.12, 1.57, 7.28, repro,
2014-02-08,2.62, -2.87, 6.58, 2.11, 1.53, 7.19, repro,
2014-02-09,2.84, -0.89, 8.33, 2.18, 1.57, 7.30, repro,
2014-02-10,1.14, -0.72, 5.08, 2.15, 1.57, 7.26, repro,
2014-02-11,2.57, -0.87, 6.36, 2.26, 1.60, 7.48, repro,
2014-02-12,1.04, -2.12, 8.89, 2.11, 1.53, 7.15, repro,
2014-02-13,3.45, -0.98, -0.76, 2.23, 1.63, 7.61, repro,
2014-02-14,2.23, 0.40, 8.49, 2.20, 1.55, 7.29, repro,
2014-02-15,2.11, -0.72, 9.52, 2.09, 1.53, 7.16, repro,
2014-02-16,1.94, 0.50, 9.45, 2.10, 1.53, 7.15, repro,
2014-02-17,0.53, -0.74, 9.08, 2.16, 1.53, 7.22, repro,
2014-02-18,1.11, -0.18, 9.05, 2.25, 1.66, 7.63, repro,
2014-02-19,-0.07, 1.72, 8.08, 2.15, 1.59, 7.34, repro,
2014-02-20,0.07, 1.18, 9.64, 2.08, 1.50, 7.07, repro,
2014-02-21,0.68, 1.19, 9.13, 2.13, 1.55, 7.21, repro,
2014-02-22,0.80, 0.02, 10.93, 2.12, 1.51, 7.11, repro,
2014-02-23,-0.15, 1.30, 6.41, 2.45, 1.67, 7.94, repro,
2014-02-24,1.24, 0.49, 6.01, 2.20, 1.58, 7.33, repro,
2014-02-25,0.61, 0.14, 7.85, 2.18, 1.58, 7.35, repro,
2014-02-26,2.03, -1.22, 15.82, 2.16, 1.58, 7.30, repro,
2014-02-27,-0.60, -0.51, 12.48, 2.22, 1.66, 7.55, repro,
2014-02-28,0.16, -0.18, 11.17, 2.35, 1.72, 7.80, repro,
2014-03-01,0.96, -0.21, 8.55, 2.16, 1.54, 7.16, repro,
2014-03-02,0.88, -0.50, 0.08, 2.13, 1.54, 7.12, repro,
2014-03-03,0.55, -0.71, 4.87, 2.36, 1.68, 7.85, repro,
2014-03-04,-0.96, -0.05, 8.52, 2.21, 1.62, 7.44, repro,
2014-03-05,-0.36, 0.34, 10.90, 2.17, 1.60, 7.38, repro,
2014-03-06,-0.98, 1.29, 3.27, 2.14, 1.54, 7.22, repro,
2014-03-07,2.64, 0.13, 8.86, 2.36, 1.65, 7.70, repro,
2014-03-08,-0.66, 1.24, 8.66, 2.18, 1.59, 7.30, repro,
2014-03-09,1.69, 1.26, 7.44, 2.11, 1.52, 7.08, repro,
2014-03-10,1.83, 3.46, 3.16, 2.14, 1.57, 7.29, repro,
2014-03-11,1.98, 3.88, -4.62, 2.15, 1.56, 7.29, repro,
2014-03-12,-0.03, 2.13, 2.08, 2.11, 1.53, 7.11, repro,
2014-03-13,1.24, 1.72, 6.41, 2.11, 1.53, 7.11, repro,
2014-03-14,1.11, 2.29, 10.47, 2.11, 1.52, 7.12, repro,
2014-03-15,0.88, 2.95, 3.33, 2.13, 1.57, 7.23, repro,
2014-03-16,0.82, 3.03, -3.22, 2.14, 1.55, 7.25, repro,
2014-03-17,2.94, 1.74, 1.16, 2.13, 1.54, 7.22, repro,
2014-03-18,2.07, 2.11, 2.75, 2.10, 1.51, 7.07, repro,
2014-03-19,-0.50, 0.25, 8.52, 2.10, 1.51, 7.07, repro,
2014-03-20,0.82, 0.72, 2.20, 2.16, 1.56, 7.26, repro,
2014-03-21,-0.07, 1.24, 5.64, 2.09, 1.53, 7.10, repro,
2014-03-22,0.95, 1.97, -1.71, 2.15, 1.57, 7.33, repro,
2014-03-23,0.73, 1.85, -0.88, 2.10, 1.52, 7.11, repro,
2014-03-24,1.12, 1.87, 1.72, 2.10, 1.51, 7.09, repro,
2014-03-25,0.18, 1.60, -1.09, 2.15, 1.56, 7.30, repro,
2014-03-26,0.83, 1.91, 11.48, 2.11, 1.54, 7.18, repro,
2014-03-27,2.15, 2.99, 2.70, 2.16, 1.60, 7.38, repro,
2014-03-28,0.36, 0.81, -2.68, 2.14, 1.56, 7.26, repro,
2014-03-29,0.77, 2.59, -6.63, 2.21, 1.60, 7.40, repro,
2014-03-30,0.75, 1.61, -1.84, 2.12, 1.53, 7.14, repro,
2014-03-31,1.03, 2.45, 0.13, 2.10, 1.51, 7.04, repro,
2014-04-01,-1.03, 0.34, 9.08, 2.21, 1.59, 7.42, repro,
2014-04-02,0.49, 1.96, 2.14, 2.17, 1.58, 7.31, repro,
2014-04-03,0.13, 1.55, 0.34, 2.11, 1.52, 7.12, repro,
2014-04-04,1.24, 2.36, 2.88, 2.19, 1.59, 7.42, repro,
2014-04-05,0.24, 1.80, -1.97, 2.18, 1.60, 7.38, repro,
2014-04-06,1.45, 2.16, -2.49, 2.19, 1.56, 7.36, repro,
2014-04-07,-0.50, 2.43, 1.45, 2.10, 1.52, 7.06, repro,
2014-04-08,1.33, 1.64, 3.99, 2.17, 1.60, 7.35, repro,
2014-04-09,0.45, 2.17, 3.08, 2.10, 1.52, 7.06, repro,
2014-04-10,0.63, 2.04, -0.31, 2.27, 1.59, 7.49, repro,
2014-04-11,2.10, 1.07, 3.40, 2.19, 1.55, 7.30, repro,
2014-04-12,0.38, 1.62, 8.19, 2.17, 1.59, 7.38, repro,
2014-04-13,1.21, 1.53, 1.08, 2.09, 1.52, 7.08, repro,
2014-04-14,0.74, 1.77, 1.93, 2.13, 1.55, 7.20, repro,
2014-04-15,0.21, 0.82, 3.50, 2.19, 1.57, 7.24, repro,
2014-04-16,0.14, 1.66, 2.90, 2.31, 1.63, 7.50, repro,
2014-04-17,1.12, 1.21, 0.95, 2.11, 1.52, 7.07, repro,
2014-04-18,0.70, 0.03, 6.78, 2.19, 1.61, 7.48, repro,
2014-04-19,0.11, 1.26, 4.10, 2.14, 1.55, 7.27, repro,
2014-04-20,1.40, 1.57, 0.43, 2.15, 1.55, 7.20, repro,
2014-04-21,1.36, 0.49, -2.97, 2.11, 1.52, 7.12, repro,
2014-04-22,0.50, -0.13, 5.64, 2.09, 1.52, 7.03, repro,
2014-04-23,2.18, 2.13, 1.37, 2.11, 1.54, 7.15, repro,
2014-04-24,1.24, 1.46, 2.63, 2.12, 1.54, 7.19, repro,
2014-04-25,2.27, 1.06, 3.91, 2.13, 1.55, 7.19, repro,
2014-04-26,0.79, 1.43, 5.09, 2.10, 1.51, 7.06, repro,
2014-04-27,1.57, -0.60, 7.17, 2.10, 1.52, 7.03, repro,
2014-04-28,1.14, 1.70, 4.84, 2.16, 1.54, 7.17, repro,
2014-04-29,0.84, 1.60, -3.59, 2.17, 1.54, 7.22, repro,
2014-04-30,1.99, 2.49, -0.66, 2.25, 1.59, 7.47, repro,
2014-05-01,2.08, 1.90, -5.07, 2.11, 1.51, 7.06, repro,
2014-05-02,1.65, 1.28, 5.49, 2.10, 1.52, 7.08, repro,
2014-05-03,0.99, 1.68, -1.48, 2.16, 1.59, 7.34, repro,
2014-05-04,1.59, 3.28, -8.30, 2.26, 1.65, 7.51, repro,
2014-05-05,0.37, 1.96, -0.14, 2.14, 1.54, 7.16, repro,
2014-05-06,0.35, 3.46, 0.56, 2.17, 1.56, 7.29, repro,
2014-05-07,2.00, 1.52, 7.54, 2.13, 1.54, 7.16, repro,
2014-05-08,2.16, 1.20, 4.24, 2.13, 1.56, 7.24, repro,
2014-05-09,1.07, 3.11, 1.80, 2.14, 1.57, 7.29, repro,
2014-05-10,0.84, 2.32, 3.79, 2.13, 1.54, 7.15, repro,
2014-05-11,0.41, 1.88, -5.19, 2.17, 1.57, 7.28, repro,
2014-05-12,0.75, 1.95, -0.92, 2.14, 1.54, 7.17, repro,
2014-05-13,2.24, 1.43, -3.23, 2.14, 1.54, 7.15, repro,
2014-05-14,2.00, 3.15, -0.00, 2.16, 1.58, 7.28, repro,
2014-05-15,1.39, 2.93, -3.98, 2.10, 1.54, 7.12, repro,
2014-05-16,2.03, 1.98, -0.69, 2.18, 1.57, 7.32, repro,
2014-05-17,1.22, 2.16, 2.11, 2.11, 1.52, 7.10, repro,
2014-05-18,2.42, 1.94, -3.47, 2.11, 1.53, 7.14, repro,
2014-05-19,2.88, 2.26, 0.51, 2.11, 1.54, 7.16, repro,
2014-05-20,0.21, 0.99, -3.48, 2.12, 1.54, 7.10, repro,
2014-05-21,1.45, 1.73, -3.55, 2.14, 1.54, 7.18, repro,
2014-05-22,2.46, 1.55, 7.63, 2.16, 1.58, 7.33, repro,
2014-05-23,1.09, 0.01, 5.58, 2.12, 1.55, 7.19, repro,
2014-05-24,1.76, 1.17, -1.73, 2.13, 1.55, 7.21, repro,
2014-05-25,2.71, -0.41, 4.77, 2.16, 1.57, 7.24, repro,
2014-05-26,1.38, 2.15, -3.62, 2.14, 1.56, 7.17, repro,
2014-05-27,1.60, -0.10, -1.33, 2.21, 1.61, 7.44, repro,
2014-05-28,0.65, 1.88, -5.08, 2.13, 1.55, 7.16, repro,
2014-05-29,1.17, 0.02, 2.42, 2.12, 1.55, 7.17, repro,
2014-05-30,0.70, -1.45, 3.75, 2.13, 1.55, 7.13, repro,
2014-05-31,2.16, -1.07, 1.10, 2.11, 1.52, 7.04, repro,
2014-06-01,0.86, -1.87, 2.39, 2.13, 1.52, 7.09, repro,
2014-06-02,1.36, -0.02, 2.04, 2.15, 1.54, 7.12, repro,
2014-06-03,1.77, -1.38, 5.52, 2.10, 1.52, 7.05, repro,
2014-06-04,1.83, -0.13, 4.24, 2.12, 1.52, 7.06, repro,
2014-06-05,1.84, -0.00, 1.34, 2.22, 1.59, 7.37, repro,
2014-06-06,2.63, 0.69, 2.33, 2.18, 1.56, 7.25, repro,
2014-06-07,3.82, -1.54, -2.54, 2.18, 1.57, 7.30, repro,
2014-06-08,-0.64, -3.70, 5.67, 2.15, 1.57, 7.20, repro,
2014-06-09,-1.15, 0.88, 5.44, 2.17, 1.57, 7.27, repro,
2014-06-10,0.75, -1.04, 4.94, 2.13, 1.53, 7.12, repro,
2014-06-11,0.27, -0.72, 4.91, 2.12, 1.51, 7.06, repro,
2014-06-12,1.39, -0.63, 4.32, 2.20, 1.57, 7.30, repro,
2014-06-13,1.64, 0.95, -2.11, 2.18, 1.57, 7.25, repro,
2014-06-14,2.46, -0.59, -0.52, 2.15, 1.55, 7.19, repro,
2014-06-15,-0.04, -1.35, 1.45, 2.16, 1.55, 7.19, repro,
2014-06-16,-0.82, -1.07, 4.18, 2.10, 1.50, 7.01, repro,
2014-06-17,0.05, 1.23, 4.57, 2.13, 1.52, 7.11, repro,
2014-06-18,1.21, -0.70, 1.82, 2.15, 1.53, 7.14, repro,
2014-06-19,1.00, -2.22, 7.12, 2.10, 1.52, 7.07, repro,
2014-06-20,2.19, -0.03, 0.93, 2.11, 1.51, 7.06, repro,
2014-06-21,1.00, 0.45, -2.16, 2.10, 1.50, 7.00, repro,
2014-06-22,1.42, -1.86, 0.99, 2.16, 1.53, 7.17, repro,
2014-06-23,2.42, -0.40, -2.84, 2.15, 1.54, 7.16, repro,
2014-06-24,0.00, -1.22, 1.94, 2.11, 1.52, 7.09, repro,
2014-06-25,1.07, -0.22, 3.06, 2.22, 1.59, 7.34, repro,
2014-06-26,0.52, -1.20, 4.42, 2.11, 1.52, 7.08, repro,
2014-06-27,0.48, 0.20, 1.26, 2.11, 1.52, 7.07, repro,
2014-06-28,0.15, -1.95, 9.61, 2.11, 1.53, 7.11, repro,
2014-06-29,1.96, -1.14, 8.33, 2.11, 1.53, 7.11, repro,
2014-06-30,-1.28, -1.03, 6.33, 2.06, 1.50, 6.95, repro,
2014-07-01,1.05, -0.69, 5.99, 2.06, 1.49, 6.94, repro,
2014-07-02,1.06, -1.43, 6.13, 2.05, 1.48, 6.87, repro,
2014-07-03,-0.29, -1.40, 4.91, 2.06, 1.50, 6.98, repro,
2014-07-04,0.62, -3.23, 9.86, 2.08, 1.52, 7.04, repro,
2014-07-05,-0.14, -0.24, 5.73, 2.08, 1.50, 7.00, repro,
2014-07-06,1.71, -0.78, 3.16, 2.07, 1.50, 6.97, repro,
2014-07-07,1.76, -1.13, 12.60, 2.05, 1.48, 6.90, repro,
2014-07-08,0.54, -1.29, 13.80, 2.06, 1.48, 6.93, repro,
2014-07-09,0.13, -0.81, 12.64, 2.07, 1.49, 6.93, repro,
2014-07-10,0.46, -0.69, 11.57, 2.10, 1.52, 7.07, repro,
2014-07-11,0.64, -2.29, 13.00, 2.12, 1.53, 7.19, repro,
2014-07-12,1.11, -0.61, 9.07, 2.12, 1.52, 7.12, repro,
2014-07-13,1.06, -0.91, 5.24, 2.07, 1.50, 6.97, repro,
2014-07-14,0.51, -1.53, 1.60, 2.09, 1.51, 7.01, repro,
2014-07-15,1.30, -2.01, 11.71, 2.15, 1.54, 7.18, repro,
2014-07-16,0.66, -1.14, 9.97, 2.09, 1.48, 6.95, repro,
2014-07-17,1.49, -1.06, 11.93, 2.15, 1.53, 7.18, repro,
2014-07-18,1.18, -0.56, 9.70, 2.07, 1.49, 6.95, repro,
2014-07-19,1.35, -1.16, 12.96, 2.06, 1.48, 6.90, repro,
2014-07-20,0.57, -0.61, 18.94, 2.06, 1.48, 6.88, repro,
2014-07-21,0.55, -0.79, 17.75, 2.09, 1.50, 7.05, repro,
2014-07-22,-0.05, -1.46, 18.56, 2.08, 1.51, 7.02, repro,
2014-07-23,-0.50, 0.25, 9.75, 2.14, 1.54, 7.27, repro,
2014-07-24,0.05, -1.88, 11.46, 2.07, 1.49, 6.96, repro,
2014-07-25,-0.01, -1.01, 10.89, 2.06, 1.49, 6.93, repro,
2014-07-26,0.03, -1.45, 7.97, 2.08, 1.49, 6.98, repro,
2014-07-27,0.01, -0.98, 7.01, 2.13, 1.52, 7.02, repro,
2014-07-28,-0.17, -0.89, 12.00, 2.08, 1.50, 6.96, repro,
2014-07-29,-0.60, -0.88, 10.78, 2.08, 1.49, 6.91, repro,
2014-07-30,1.16, -1.08, 6.81, 2.08, 1.49, 6.94, repro,
2014-07-31,0.62, -1.11, 5.94, 2.12, 1.50, 6.99, repro,
2014-08-01,0.65, -2.36, 5.33, 2.10, 1.52, 7.07, repro,
2014-08-02,0.53, -1.87, 11.86, 2.10, 1.53, 7.09, repro,
2014-08-03,1.56, -0.25, 8.75, 2.17, 1.59, 7.38, repro,
2014-08-04,-0.10, -2.35, 10.04, 2.10, 1.51, 7.05, repro,
2014-08-05,0.97, -0.63, -2.46, 2.11, 1.54, 7.13, repro,
2014-08-06,0.94, -1.28, 4.65, 2.12, 1.52, 7.12, repro,
2014-08-07,0.29, -1.33, 9.20, 2.20, 1.61, 7.41, repro,
2014-08-08,1.39, -2.34, 10.36, 2.13, 1.56, 7.23, repro,
2014-08-09,1.67, -1.88, 9.71, 2.14, 1.55, 7.22, repro,
2014-08-10,1.65, 0.30, 7.53, 2.10, 1.52, 7.07, repro,
2014-08-11,-0.06, -1.08, 8.39, 2.12, 1.53, 7.16, repro,
2014-08-12,0.94, -1.18, 5.56, 2.18, 1.58, 7.36, repro,
2014-08-13,2.37, -1.24, 8.28, 2.17, 1.57, 7.29, repro,
2014-08-14,2.37, -2.42, 13.71, 2.19, 1.59, 7.39, repro,
2014-08-15,1.93, -1.42, 10.25, 2.17, 1.58, 7.31, repro,
2014-08-16,0.23, -0.70, 10.52, 2.11, 1.52, 7.10, repro,
2014-08-17,-0.02, -2.58, 2.57, 2.12, 1.53, 7.12, repro,
2014-08-18,0.97, -2.21, 6.53, 2.17, 1.56, 7.27, repro,
2014-08-19,1.39, -2.09, 15.46, 2.18, 1.60, 7.51, repro,
2014-08-20,0.79, -3.32, 14.13, 2.19, 1.59, 7.37, repro,
2014-08-21,1.13, -1.56, 10.72, 2.12, 1.53, 7.09, repro,
2014-08-22,0.02, -2.33, 4.76, 2.13, 1.56, 7.16, repro,
2014-08-23,-1.10, -4.29, 8.75, 2.13, 1.52, 7.10, repro,
2014-08-24,1.76, -3.46, 3.14, 2.19, 1.59, 7.33, repro,
2014-08-25,1.63, -5.97, 7.15, 2.13, 1.55, 7.19, repro,
2014-08-26,1.18, -3.90, 5.75, 2.13, 1.55, 7.18, repro,
2014-08-27,1.10, -2.44, 6.07, 2.15, 1.56, 7.26, repro,
2014-08-28,-0.54, -4.66, 10.99, 2.15, 1.56, 7.23, repro,
2014-08-29,1.26, -4.55, 17.64, 2.12, 1.52, 7.06, repro,
2014-08-30,1.23, -3.37, 15.17, 2.12, 1.53, 7.11, repro,
2014-08-31,0.97, -4.34, 11.35, 2.11, 1.53, 7.08, repro,
2014-09-01,1.97, -3.77, 12.96, 2.15, 1.56, 7.21, repro,
2014-09-02,1.18, -4.86, 18.79, 2.15, 1.57, 7.23, repro,
2014-09-03,-0.58, -3.77, 10.23, 2.20, 1.60, 7.35, repro,
2014-09-04,1.11, -4.99, 17.38, 2.13, 1.54, 7.10, repro,
2014-09-05,1.96, -4.18, 8.37, 2.19, 1.61, 7.34, repro,
2014-09-06,0.85, -3.65, 5.54, 2.15, 1.58, 7.23, repro,
2014-09-07,1.28, -3.73, 6.30, 2.11, 1.53, 7.08, repro,
2014-09-08,3.17, -4.40, 11.13, 2.11, 1.54, 7.12, repro,
2014-09-09,0.53, -4.32, 11.48, 2.11, 1.52, 7.02, repro,
2014-09-10,1.31, -4.22, 10.66, 2.13, 1.56, 7.20, repro,
2014-09-11,1.08, -3.80, 12.73, 2.09, 1.52, 6.99, repro,
2014-09-12,3.34, -3.83, 11.48, 2.23, 1.64, 7.55, repro,
2014-09-13,2.24, -3.89, 16.07, 2.09, 1.52, 7.02, repro,
2014-09-14,2.03, -3.50, 13.87, 2.18, 1.59, 7.30, repro,
2014-09-15,1.45, -3.94, 17.00, 2.12, 1.52, 7.07, repro,
2014-09-16,2.02, -3.94, 16.44, 2.09, 1.53, 7.06, repro,
2014-09-17,1.25, -4.66, 18.68, 2.12, 1.54, 7.16, repro,
2014-09-18,1.45, -3.30, 12.04, 2.11, 1.54, 7.10, repro,
2014-09-19,-0.21, -4.55, 10.22, 2.08, 1.53, 7.04, repro,
2014-09-20,2.55, -4.79, 17.96, 2.07, 1.52, 6.99, repro,
2014-09-21,1.31, -4.58, 12.54, 2.09, 1.55, 7.16, repro,
2014-09-22,1.71, -3.67, 9.59, 2.13, 1.58, 7.30, repro,
2014-09-23,2.28, -3.97, 15.93, 2.14, 1.59, 7.30, repro,
2014-09-24,2.17, -4.09, 16.71, 2.11, 1.56, 7.19, repro,
2014-09-25,-0.38, -5.86, 13.69, 2.08, 1.54, 7.16, repro,
2014-09-26,1.69, -4.81, 9.97, 2.11, 1.55, 7.15, repro,
2014-09-27,1.40, -4.34, 5.20, 2.09, 1.56, 7.16, repro,
2014-09-28,0.77, -4.83, 7.24, 2.05, 1.52, 7.02, repro,
2014-09-29,0.86, -4.51, 15.88, 2.08, 1.56, 7.08, repro,
2014-09-30,-0.07, -5.29, 15.21, 2.05, 1.53, 7.05, repro,
2014-10-01,1.74, -5.37, 11.45, 2.08, 1.55, 7.09, repro,
2014-10-02,1.52, -4.94, 15.32, 2.10, 1.55, 7.15, repro,
2014-10-03,1.21, -5.04, 6.09, 2.11, 1.59, 7.23, repro,
2014-10-04,2.62, -3.37, 11.24, 2.08, 1.58, 7.12, repro,
2014-10-05,1.40, -5.15, 11.57, 2.07, 1.57, 7.08, repro,
2014-10-06,3.59, -4.85, 12.93, 2.11, 1.59, 7.25, repro,
2014-10-07,1.60, -4.22, 10.08, 2.05, 1.53, 6.99, repro,
2014-10-08,3.69, -4.14, 14.51, 2.03, 1.53, 6.98, repro,
2014-10-09,1.70, -3.80, 15.28, 2.04, 1.53, 7.01, repro,
2014-10-10,1.12, -5.15, 12.81, 2.04, 1.55, 7.06, repro,
2014-10-11,0.64, -4.64, 17.67, 2.08, 1.58, 7.20, repro,
2014-10-12,2.30, -5.44, 13.15, 2.07, 1.57, 7.16, repro,
2014-10-13,1.79, -4.02, 8.32, 2.05, 1.57, 7.14, repro,
2014-10-14,2.43, -4.07, 7.68, 2.06, 1.55, 7.09, repro,
2014-10-15,1.49, -3.60, 12.92, 2.04, 1.55, 7.05, repro,
2014-10-16,2.60, -3.41, 4.80, 2.07, 1.58, 7.20, repro,
2014-10-17,2.01, -5.48, 8.18, 2.12, 1.62, 7.31, repro,
2014-10-18,1.69, -4.21, 10.42, 2.08, 1.60, 7.22, repro,
2014-10-19,2.45, -4.45, 8.03, 2.16, 1.64, 7.48, repro,
2014-10-20,1.36, -4.11, 9.78, 2.07, 1.58, 7.18, repro,
2014-10-21,1.42, -4.26, 11.97, 2.10, 1.58, 7.20, repro,
2014-10-22,0.91, -4.77, 10.58, 2.18, 1.64, 7.51, repro,
2014-10-23,1.79, -3.30, 19.13, 2.12, 1.63, 7.44, repro,
2014-10-24,1.87, -2.83, 7.82, 2.06, 1.58, 7.12, repro,
2014-10-25,1.80, -1.39, 2.28, 2.07, 1.59, 7.25, repro,
2014-10-26,1.84, -2.29, 7.37, 2.06, 1.58, 7.14, repro,
2014-10-27,-0.76, -2.18, 8.77, 2.12, 1.64, 7.42, repro,
2014-10-28,3.22, -2.96, 8.65, 2.20, 1.63, 7.39, repro,
2014-10-29,3.55, -2.35, 7.76, 2.16, 1.67, 7.54, repro,
2014-10-30,2.21, -2.89, 4.86, 2.12, 1.62, 7.28, repro,
2014-10-31,-0.49, -2.99, 13.01, 2.08, 1.59, 7.22, repro,
2014-11-01,-0.53, -1.57, 7.09, 2.12, 1.64, 7.37, repro,
2014-11-02,1.68, -1.84, 1.92, 2.17, 1.67, 7.47, repro,
2014-11-03,1.79, -1.95, 7.37, 2.18, 1.68, 7.54, repro,
2014-11-04,2.23, -0.03, 7.79, 2.20, 1.69, 7.63, repro,
2014-11-05,0.57, -0.28, -1.42, 2.10, 1.62, 7.29, repro,
2014-11-06,1.37, -1.19, 3.94, 2.12, 1.64, 7.37, repro,
2014-11-07,1.43, -0.04, 4.64, 2.08, 1.61, 7.26, repro,
2014-11-08,1.04, -1.37, 8.95, 2.15, 1.65, 7.40, repro,
2014-11-09,0.40, 0.10, 8.69, 2.07, 1.58, 7.18, repro,
2014-11-10,-0.04, -0.64, 8.28, 2.07, 1.59, 7.17, repro,
2014-11-11,2.46, -1.48, 2.62, 2.10, 1.60, 7.20, repro,
2014-11-12,2.99, -0.87, -1.16, 2.17, 1.70, 7.55, repro,
2014-11-13,0.50, 1.16, 16.48, 2.17, 1.65, 7.45, repro,
2014-11-14,0.26, 0.21, 5.64, 2.17, 1.66, 7.49, repro,
2014-11-15,2.69, -0.05, 7.82, 2.14, 1.63, 7.38, repro,
2014-11-16,1.36, -0.57, 5.36, 2.09, 1.59, 7.24, repro,
2014-11-17,1.64, -0.11, 3.38, 2.12, 1.63, 7.34, repro,
2014-11-18,0.58, -0.97, 11.69, 2.06, 1.57, 7.13, repro,
2014-11-19,3.76, -1.42, 8.85, 2.11, 1.62, 7.35, repro,
2014-11-20,3.02, -1.03, 6.38, 2.21, 1.66, 7.59, repro,
2014-11-21,2.12, -1.15, 10.64, 2.20, 1.64, 7.56, repro,
2014-11-22,-0.09, -2.33, 8.37, 2.22, 1.66, 7.63, repro,
2014-11-23,2.03, -0.41, 9.04, 2.12, 1.60, 7.33, repro,
2014-11-24,1.03, 0.29, 5.66, 2.11, 1.59, 7.31, repro,
2014-11-25,3.91, 1.15, -3.38, 2.29, 1.74, 7.92, repro,
2014-11-26,1.32, 1.07, -4.12, 2.13, 1.61, 7.36, repro,
2014-11-27,2.31, -1.01, 9.10, 2.10, 1.58, 7.24, repro,
2014-11-28,1.90, -0.58, 11.00, 2.19, 1.68, 7.62, repro,
2014-11-29,2.00, -0.47, 11.63, 2.08, 1.59, 7.21, repro,
2014-11-30,3.39, -0.42, 7.67, 2.16, 1.65, 7.51, repro,
2014-12-01,2.10, 0.88, 5.73, 2.17, 1.65, 7.47, repro,
2014-12-02,0.67, -0.44, 10.55, 2.09, 1.59, 7.22, repro,
2014-12-03,2.08, -1.83, 8.76, 2.14, 1.64, 7.44, repro,
2014-12-04,2.67, 0.60, 8.04, 2.17, 1.66, 7.56, repro,
2014-12-05,2.58, 0.30, 13.43, 2.18, 1.67, 7.65, repro,
2014-12-06,0.22, 0.68, -1.72, 2.10, 1.60, 7.37, repro,
2014-12-07,1.34, 0.74, -5.37, 2.17, 1.66, 7.60, repro,
2014-12-08,-0.49, -1.33, 8.71, 2.13, 1.63, 7.41, repro,
2014-12-09,2.85, -1.25, 1.64, 2.10, 1.60, 7.32, repro,
2014-12-10,2.95, -1.72, 3.38, 2.13, 1.61, 7.43, repro,
2014-12-11,2.35, -0.92, 7.97, 2.20, 1.72, 7.93, repro,
2014-12-12,1.79, 0.24, 5.71, 2.20, 1.67, 7.70, repro,
2014-12-13,1.60, 1.08, -0.48, 2.06, 1.58, 7.13, repro,
2014-12-14,2.25, -0.17, 1.11, 2.12, 1.65, 7.39, repro,
2014-12-15,2.20, -1.87, 9.63, 2.09, 1.60, 7.24, repro,
2014-12-16,2.82, -0.72, 6.27, 2.25, 1.68, 7.69, repro,
2014-12-17,1.57, 0.21, 4.28, 2.13, 1.61, 7.37, repro,
2014-12-18,0.38, 0.08, 4.61, 2.03, 1.57, 7.09, repro,
2014-12-19,0.14, 1.62, 6.55, 2.05, 1.62, 7.27, repro,
2014-12-20,-0.21, -0.76, 6.22, 2.03, 1.56, 7.07, repro,
2014-12-21,0.59, 2.24, 3.95, 2.14, 1.61, 7.33, repro,
2014-12-22,0.64, 3.34, 1.64, 2.07, 1.59, 7.20, repro,
2014-12-23,1.76, 2.88, -7.56, 2.14, 1.65, 7.48, repro,
2014-12-24,-0.21, 0.75, 4.83, 2.03, 1.55, 7.01, repro,
2014-12-25,-0.06, -1.19, 11.47, 2.15, 1.66, 7.47, repro,
2014-12-26,0.69, 0.69, 6.05, 2.14, 1.63, 7.41, repro,
2014-12-27,-0.71, 1.01, 5.75, 2.08, 1.60, 7.22, repro,
