PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACP1
Station name,ACP1_COCOnet
Begin Date, 2008-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.3713922265 North Latitude, -79.9498590927 East Longitude, 12.79078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-03,-5.81, -2.82, -5.47, 1.65, 2.11, 7.80, repro,
2014-07-04,-4.22, -0.60, 1.82, 1.53, 1.96, 7.30, repro,
2014-07-05,-6.03, -2.59, -5.75, 1.69, 2.09, 8.27, repro,
2014-07-06,-4.10, 0.84, 0.54, 1.50, 1.95, 7.25, repro,
2014-07-07,-2.99, 1.38, 5.65, 1.51, 1.95, 7.21, repro,
2014-07-08,-7.14, 0.43, 3.16, 1.51, 1.97, 7.24, repro,
2014-07-09,-2.73, -0.91, 4.18, 1.50, 1.95, 7.21, repro,
2014-07-10,-3.56, -1.30, 11.24, 1.52, 1.96, 7.34, repro,
2014-07-11,-1.58, -0.81, -3.23, 1.58, 2.12, 7.74, repro,
2014-07-12,-4.66, -2.96, 0.38, 1.51, 1.96, 7.24, repro,
2014-07-13,-6.19, -1.93, 8.21, 1.59, 2.09, 7.75, repro,
2014-07-28,-3.96, -2.15, 6.12, 1.50, 2.00, 7.22, repro,
2014-07-29,-2.72, -4.34, 5.48, 1.53, 2.06, 7.29, repro,
2014-07-30,-4.74, -2.07, -2.20, 1.52, 2.00, 7.31, repro,
2014-07-31,-3.26, -1.84, 3.43, 1.50, 2.00, 7.26, repro,
2014-08-01,-4.88, -3.39, 4.28, 1.53, 2.02, 7.37, repro,
2014-08-02,-2.50, -3.20, 3.73, 1.57, 2.07, 7.66, repro,
2014-08-03,-4.68, -3.99, -3.18, 1.59, 2.04, 7.66, repro,
2014-08-04,-3.96, -3.29, 3.07, 1.52, 1.99, 7.30, repro,
2014-08-05,-4.51, -5.74, 1.05, 1.59, 2.15, 7.76, repro,
2014-08-06,-4.57, -3.95, -4.53, 1.58, 2.15, 7.72, repro,
2014-08-07,-5.16, -0.40, 6.10, 1.71, 2.20, 8.27, repro,
2014-08-08,-5.91, -5.60, -9.39, 1.55, 2.01, 7.48, repro,
2014-08-09,-3.50, -3.46, -0.78, 1.52, 1.99, 7.36, repro,
2014-08-10,-3.61, -3.90, 5.19, 1.70, 2.24, 8.19, repro,
2014-08-11,-4.96, -2.08, 2.97, 1.77, 2.34, 8.67, repro,
2014-08-12,-5.44, -3.52, 1.38, 1.76, 2.37, 8.49, repro,
2014-08-13,-7.30, 0.74, -4.01, 1.62, 2.14, 8.04, repro,
2014-08-14,-6.15, -3.25, 2.36, 1.71, 2.18, 8.42, repro,
2014-08-15,-2.84, -3.27, -2.41, 1.61, 2.20, 7.96, repro,
2014-08-16,-3.59, 0.50, 13.20, 1.63, 2.30, 8.05, repro,
2014-08-17,-4.99, -2.65, 8.12, 1.53, 2.00, 7.48, repro,
2014-08-18,-3.45, -4.11, 7.04, 1.63, 2.18, 8.11, repro,
2014-08-19,-5.14, -0.82, 3.43, 1.75, 2.45, 8.64, repro,
2014-08-20,-6.50, -1.28, -5.90, 1.59, 2.07, 7.65, repro,
2014-08-21,-3.72, -3.17, 3.20, 1.63, 2.09, 7.92, repro,
2014-08-22,-4.95, -1.90, 1.88, 1.79, 2.67, 8.86, repro,
2014-08-23,-5.08, -1.64, -4.44, 1.55, 2.00, 7.52, repro,
2014-08-24,-6.19, -1.13, 1.96, 1.60, 2.15, 7.82, repro,
2014-08-25,-4.91, -2.55, 11.34, 1.56, 2.04, 7.62, repro,
2014-08-26,-3.21, -2.45, 0.07, 1.52, 2.00, 7.41, repro,
2014-08-27,-5.70, -2.60, 1.10, 1.53, 2.00, 7.44, repro,
2014-08-28,-2.40, -0.87, 11.51, 1.94, 2.70, 9.80, repro,
2014-08-29,-4.21, -2.09, 8.51, 1.51, 1.98, 7.31, repro,
2014-08-30,-4.98, -1.47, 9.49, 1.53, 2.01, 7.43, repro,
2014-08-31,-2.31, -4.78, 7.54, 1.60, 2.14, 7.91, repro,
2014-09-01,0.34, -0.35, 5.27, 1.57, 2.11, 7.73, repro,
2014-09-02,-4.54, -5.11, 0.84, 1.75, 2.34, 8.57, repro,
2014-09-03,-6.33, -3.01, 4.05, 1.55, 2.04, 7.55, repro,
2014-09-04,-4.05, -3.35, 6.09, 1.53, 1.98, 7.40, repro,
2014-09-05,-4.24, -1.40, -2.99, 1.52, 1.99, 7.39, repro,
2014-09-06,-7.15, -4.84, -4.61, 1.63, 2.11, 7.94, repro,
2014-09-07,-5.73, -3.00, -0.25, 1.55, 2.02, 7.58, repro,
2014-09-08,-3.33, -4.51, -0.32, 1.55, 2.05, 7.63, repro,
2014-09-09,-4.89, -5.00, 0.23, 1.51, 1.99, 7.40, repro,
2014-09-10,-5.59, -3.61, 2.39, 1.57, 2.03, 7.63, repro,
2014-09-11,-3.65, -3.87, 11.93, 1.60, 2.04, 7.80, repro,
2014-09-12,-6.18, 0.86, 1.78, 1.57, 2.05, 7.61, repro,
2014-09-13,-6.03, -1.95, 2.41, 1.54, 1.99, 7.47, repro,
2014-09-14,-5.03, -2.35, 1.64, 1.56, 2.03, 7.66, repro,
2014-09-15,-5.67, -1.31, -5.97, 1.60, 2.18, 7.89, repro,
2014-09-16,-3.83, -4.09, -3.23, 1.63, 2.21, 7.85, repro,
2014-09-17,-4.85, -7.79, -6.47, 1.70, 2.08, 8.19, repro,
2014-09-18,-6.64, -4.80, -4.64, 1.61, 2.04, 7.75, repro,
2014-09-19,-4.20, -1.61, -24.67, 1.79, 2.41, 8.94, repro,
2014-09-20,-6.25, -2.19, -3.22, 1.66, 2.04, 7.97, repro,
2014-09-21,-6.84, -1.02, -12.21, 1.56, 1.95, 7.50, repro,
2014-09-22,-0.59, 0.50, -4.43, 1.57, 1.98, 7.65, repro,
2014-09-23,-5.68, 0.27, -1.94, 1.59, 1.98, 7.62, repro,
2014-09-24,-3.48, -0.96, 0.73, 1.60, 2.05, 7.86, repro,
2014-09-25,-5.74, 0.92, -2.14, 1.54, 1.96, 7.51, repro,
2014-09-26,-4.24, -3.97, -2.83, 1.78, 2.17, 8.47, repro,
2014-09-27,-3.60, -0.24, -4.68, 1.58, 2.02, 7.68, repro,
2014-09-28,-5.55, -3.04, -5.53, 1.63, 2.05, 7.92, repro,
2014-09-29,-6.73, 1.27, -2.15, 1.58, 1.97, 7.58, repro,
2014-09-30,-4.64, -4.68, -1.69, 1.67, 2.26, 8.27, repro,
2014-10-02,-8.11, -3.95, -22.35, 2.04, 2.69, 10.23, repro,
2014-10-03,-4.23, -2.98, -12.52, 2.05, 2.40, 10.03, repro,
2014-10-04,-3.15, -3.39, -0.81, 1.67, 2.00, 8.11, repro,
2014-10-05,-4.22, 0.41, 13.06, 1.67, 2.00, 7.97, repro,
2014-10-06,-7.22, -0.43, 4.96, 1.79, 2.29, 8.76, repro,
2014-10-07,-7.08, -2.50, -7.95, 1.60, 2.02, 7.73, repro,
2014-10-08,-6.65, -2.23, -2.45, 1.54, 1.90, 7.47, repro,
2014-10-09,-6.39, -0.36, 3.34, 1.58, 1.95, 7.70, repro,
2014-10-10,-6.38, -1.35, -0.05, 1.81, 2.24, 8.72, repro,
2014-10-11,-6.75, -3.89, -0.92, 1.53, 1.89, 7.47, repro,
2014-10-12,-6.35, -3.92, -2.44, 1.60, 1.93, 7.69, repro,
2014-10-13,-6.33, -6.15, 1.12, 1.64, 1.94, 7.87, repro,
2014-10-14,-6.41, -2.38, -7.33, 1.56, 1.86, 7.47, repro,
2014-10-15,-7.20, -0.59, 1.00, 1.57, 1.84, 7.55, repro,
2014-10-16,-3.18, -3.15, -0.25, 1.66, 1.99, 8.12, repro,
2014-10-17,-6.45, -2.56, -2.42, 1.67, 2.05, 8.11, repro,
2014-10-18,-6.14, -4.20, -9.94, 1.62, 1.99, 7.85, repro,
2014-10-19,-5.45, 1.24, -13.89, 1.63, 1.98, 7.91, repro,
2014-10-20,-8.04, -2.70, 0.31, 1.66, 2.00, 8.14, repro,
2014-10-21,-6.10, -2.67, -2.71, 1.59, 1.92, 7.71, repro,
2014-10-22,-6.99, -2.99, -8.46, 1.61, 1.94, 7.78, repro,
2014-10-23,-8.38, -3.72, -8.11, 1.57, 1.89, 7.59, repro,
2014-10-24,-6.06, -3.65, -12.58, 1.54, 1.89, 7.53, repro,
2014-10-25,-5.13, -0.13, 1.47, 1.73, 2.16, 8.30, repro,
2014-10-26,-7.09, -3.70, 6.10, 1.75, 2.14, 8.58, repro,
2014-10-27,-5.81, -0.02, 7.61, 1.69, 2.02, 8.11, repro,
2014-10-28,-5.10, -3.89, -13.70, 1.69, 2.13, 8.37, repro,
2014-10-29,-4.54, -1.91, 2.19, 1.65, 1.94, 7.77, repro,
2014-10-30,-6.26, 0.20, -11.10, 1.71, 2.07, 8.12, repro,
2014-10-31,-8.20, -0.88, 2.72, 1.77, 2.10, 8.36, repro,
2014-11-01,-6.09, -2.97, -9.33, 1.56, 1.90, 7.42, repro,
2014-11-02,-8.18, -1.62, -4.72, 1.56, 1.91, 7.43, repro,
2014-11-03,-5.85, -4.96, 12.40, 1.79, 2.17, 8.23, repro,
2014-11-04,-5.53, -0.54, -6.51, 1.67, 2.03, 7.99, repro,
2014-11-05,-8.58, -1.78, 4.68, 1.65, 1.96, 7.77, repro,
2014-11-06,-4.36, -0.15, -10.48, 1.73, 2.09, 8.06, repro,
2014-11-07,-8.83, 1.63, -2.32, 1.66, 1.98, 7.85, repro,
2014-11-08,-1.76, -1.15, -3.14, 1.62, 1.96, 7.75, repro,
2014-11-09,-10.28, 2.50, -27.81, 1.61, 1.99, 7.75, repro,
2014-11-10,-9.21, 0.12, -13.95, 1.66, 1.98, 7.95, repro,
2014-11-11,-7.87, -2.57, 2.18, 1.57, 1.87, 7.44, repro,
2014-11-12,-6.19, -4.15, -12.97, 1.59, 1.95, 7.64, repro,
2014-11-13,-5.93, -1.68, -6.33, 1.61, 1.98, 7.56, repro,
2014-11-14,-5.67, 1.12, -20.37, 1.62, 1.98, 7.77, repro,
2014-11-15,-6.86, -0.49, -9.46, 1.61, 1.96, 7.81, repro,
2014-11-16,-2.99, -0.33, 0.54, 1.76, 2.06, 8.36, repro,
2014-11-17,-6.55, -1.46, -5.47, 1.66, 2.01, 7.99, repro,
2014-11-18,-7.22, -1.48, 8.45, 1.65, 1.98, 7.78, repro,
2014-11-19,-4.48, -3.59, -5.78, 1.70, 2.10, 8.04, repro,
2014-11-20,-7.93, 2.31, 8.24, 1.89, 2.13, 8.93, repro,
2014-11-21,-5.84, -4.69, -4.19, 1.70, 2.17, 8.19, repro,
2014-11-22,-7.59, -0.29, -25.51, 1.70, 2.20, 8.32, repro,
2014-11-23,-5.54, 0.41, 0.15, 1.61, 1.98, 7.73, repro,
2014-11-24,-6.91, -1.56, -9.62, 1.69, 1.99, 7.94, repro,
2014-11-25,-3.97, -1.50, -12.87, 1.76, 2.13, 8.46, repro,
2014-11-26,-9.95, 1.67, 0.76, 1.60, 1.94, 7.58, repro,
2014-11-27,-7.53, 2.13, -13.49, 1.60, 1.92, 7.72, repro,
2014-11-28,-7.06, -2.35, -1.02, 1.58, 1.90, 7.64, repro,
2014-11-29,-5.66, -1.79, 1.70, 1.67, 1.98, 8.16, repro,
2014-11-30,-1.84, -1.19, -1.09, 1.70, 1.96, 7.99, repro,
2014-12-01,-7.57, -1.70, -0.96, 1.58, 1.89, 7.61, repro,
2014-12-02,-6.40, -4.02, -8.31, 1.62, 2.01, 7.79, repro,
2014-12-03,-8.23, 0.35, -5.46, 1.58, 1.88, 7.57, repro,
2014-12-04,-8.14, -2.28, -2.70, 1.66, 2.00, 8.19, repro,
2014-12-05,-3.67, -2.17, -9.38, 1.59, 1.89, 7.67, repro,
2014-12-06,-8.33, -3.48, -5.83, 1.59, 1.91, 7.63, repro,
2014-12-07,-9.21, -2.34, -2.45, 1.60, 1.91, 7.68, repro,
2014-12-08,-7.23, -2.59, -15.25, 1.74, 2.08, 8.53, repro,
2014-12-09,-5.93, -2.35, -16.16, 1.65, 1.94, 7.95, repro,
2014-12-10,-5.59, -4.02, -7.71, 1.60, 1.91, 7.73, repro,
2014-12-11,-5.98, -2.04, -14.53, 1.68, 1.92, 7.95, repro,
2014-12-12,8.69, -28.90, -53.30, 5.22, 11.27, 24.20, repro,
2014-12-14,-8.87, 0.26, 5.19, 1.58, 1.88, 7.55, repro,
2014-12-15,-7.59, -1.08, -3.01, 1.65, 2.05, 7.99, repro,
2014-12-16,-7.27, 2.84, -9.34, 1.63, 2.02, 7.99, repro,
2014-12-17,-10.38, -1.21, 16.99, 1.62, 1.97, 7.97, repro,
2014-12-18,-5.18, -1.64, 6.75, 1.62, 1.94, 7.74, repro,
2014-12-19,-5.12, -3.48, -14.37, 3.27, 3.74, 15.21, repro,
2014-12-20,-6.41, -3.54, -8.41, 2.44, 2.80, 11.47, repro,
2014-12-22,-4.26, -0.88, 7.11, 2.21, 2.35, 10.52, repro,
2014-12-23,-8.07, 0.09, 0.33, 1.54, 1.85, 7.36, repro,
2014-12-24,-5.94, -0.31, -1.79, 1.53, 1.87, 7.42, repro,
2014-12-25,-4.75, 0.37, 0.96, 1.56, 1.88, 7.46, repro,
2014-12-26,-4.81, 1.72, 0.70, 1.63, 1.97, 7.76, repro,
2014-12-27,-5.45, -1.02, 3.35, 1.53, 1.90, 7.42, repro,
2014-12-28,-5.90, -0.42, 1.48, 1.54, 1.86, 7.43, repro,
2014-12-29,-7.46, 0.97, 4.56, 1.53, 1.84, 7.31, repro,
2014-12-30,-7.10, 0.12, -8.64, 1.52, 1.86, 7.29, repro,
2014-12-31,-5.25, -0.26, 2.99, 1.66, 1.97, 7.89, repro,
2015-01-01,-4.42, 1.16, 6.64, 1.61, 1.88, 7.59, repro,
2015-01-02,-4.72, -1.13, -1.39, 1.54, 1.84, 7.31, repro,
2015-01-03,-6.55, -0.18, 1.62, 1.56, 1.85, 7.40, repro,
2015-01-04,-5.54, -0.33, -6.98, 1.56, 1.89, 7.51, repro,
2015-01-05,-5.46, 1.51, -12.90, 2.17, 2.66, 10.34, repro,
2015-01-06,0.89, 1.81, 1.55, 2.40, 2.86, 11.24, repro,
2015-01-07,-7.55, -1.26, -3.62, 2.60, 3.00, 11.75, repro,
2015-01-08,-6.21, -1.56, 7.36, 1.63, 1.93, 7.71, repro,
2015-01-09,-5.82, -2.11, -7.19, 1.63, 1.96, 7.84, repro,
2015-01-10,-7.99, -0.62, -8.05, 1.59, 1.87, 7.54, repro,
2015-01-11,-3.85, -2.26, -1.29, 1.56, 1.87, 7.43, repro,
2015-01-12,-6.41, -0.65, 4.59, 1.56, 1.85, 7.39, repro,
2015-01-13,-7.12, 0.82, -6.29, 1.57, 1.86, 7.46, repro,
2015-01-14,-6.48, -0.59, -1.02, 1.56, 1.85, 7.43, repro,
2015-01-15,-5.35, -1.85, -0.75, 1.56, 1.87, 7.47, repro,
2015-01-16,-4.78, -3.60, 3.84, 1.66, 2.10, 7.97, repro,
2015-01-17,-2.47, 3.11, 2.11, 1.66, 2.00, 7.92, repro,
2015-01-18,-4.63, -2.67, -9.57, 1.69, 2.06, 8.01, repro,
2015-01-19,-1.92, -1.21, -3.36, 1.64, 1.94, 7.92, repro,
2015-01-20,-4.70, -1.64, -9.44, 1.58, 1.89, 7.57, repro,
2015-01-21,-5.35, -2.39, 4.86, 1.64, 1.98, 7.89, repro,
2015-01-22,-6.68, -3.13, 0.91, 1.58, 1.93, 7.60, repro,
2015-01-23,-5.31, -1.43, -4.41, 1.64, 1.93, 8.04, repro,
2015-01-24,-4.89, -1.91, -4.05, 1.59, 1.90, 7.76, repro,
2015-01-25,-5.30, -4.50, -5.05, 1.58, 1.88, 7.53, repro,
2015-01-26,-6.06, -2.06, 8.82, 1.58, 1.92, 7.61, repro,
2015-01-27,-6.53, -4.53, 0.31, 1.61, 1.96, 7.78, repro,
2015-01-28,-6.98, -2.56, -6.28, 1.62, 2.04, 7.99, repro,
2015-01-29,-5.85, -0.61, 3.26, 1.60, 1.94, 7.72, repro,
2015-01-30,-4.16, -1.56, 3.85, 1.63, 1.96, 7.85, repro,
2015-01-31,-5.06, -0.49, -11.67, 1.63, 1.97, 7.95, repro,
2015-02-01,-3.63, -2.19, -4.61, 1.60, 1.96, 7.81, repro,
2015-02-02,-4.47, -3.43, -1.67, 1.58, 1.93, 7.62, repro,
2015-02-03,-6.28, -2.48, 1.41, 1.57, 1.91, 7.59, repro,
2015-02-04,-2.85, -2.79, 0.89, 1.59, 1.92, 7.65, repro,
2015-02-05,-4.83, -1.08, -5.85, 1.59, 1.93, 7.65, repro,
2015-02-06,-4.85, -4.27, 2.12, 1.65, 2.05, 8.10, repro,
2015-02-07,-4.42, -3.58, -5.93, 1.66, 2.04, 8.05, repro,
2015-02-08,-6.14, -2.89, -5.71, 1.64, 1.97, 7.90, repro,
2015-02-09,-6.58, -5.45, 6.29, 1.62, 2.00, 7.84, repro,
2015-02-10,-7.20, -2.22, 0.82, 1.60, 1.96, 7.64, repro,
2015-02-11,-5.39, -4.44, 7.76, 1.64, 2.03, 7.90, repro,
2015-02-12,-6.51, -3.42, -4.57, 1.66, 2.01, 7.98, repro,
2015-02-13,-4.99, -2.70, -4.79, 1.64, 1.96, 7.87, repro,
2015-02-14,-6.39, -0.49, 2.10, 1.75, 2.08, 8.31, repro,
2015-02-15,-5.30, -2.28, 3.62, 1.62, 1.95, 7.77, repro,
2015-02-16,-5.09, -3.55, -1.55, 1.59, 1.94, 7.64, repro,
2015-02-17,-5.09, -3.88, 2.72, 1.62, 1.99, 7.76, repro,
2015-02-18,-6.08, -1.51, -7.00, 1.60, 1.92, 7.58, repro,
2015-02-19,-6.44, -3.78, -0.20, 1.64, 1.96, 7.90, repro,
2015-02-20,-6.08, -1.81, 1.83, 1.76, 2.11, 8.36, repro,
2015-02-21,-4.47, -2.49, 3.05, 1.56, 1.93, 7.52, repro,
2015-02-22,-6.74, -2.25, 7.61, 1.56, 1.91, 7.48, repro,
2015-02-23,-5.22, -4.00, -5.67, 1.60, 1.98, 7.69, repro,
2015-02-24,-4.89, -1.17, -0.52, 1.65, 1.99, 7.89, repro,
2015-02-25,-2.87, -1.72, 6.57, 1.64, 1.96, 7.77, repro,
2015-02-26,-6.08, -1.14, 2.70, 1.59, 1.92, 7.59, repro,
2015-02-27,-6.92, 0.47, 7.03, 1.61, 2.00, 7.76, repro,
2015-02-28,-5.96, -3.59, 1.06, 1.59, 1.93, 7.59, repro,
2015-03-01,-4.88, -0.83, -5.98, 1.64, 1.97, 7.72, repro,
2015-03-02,-5.31, -3.45, 5.31, 1.71, 2.04, 8.16, repro,
2015-03-03,-5.77, -2.24, 18.01, 1.71, 2.14, 8.30, repro,
2015-03-04,-4.64, -3.02, 6.43, 1.61, 1.96, 7.82, repro,
2015-03-05,-7.73, -0.76, 0.98, 1.61, 2.02, 7.72, repro,
2015-03-06,-5.26, -0.95, -8.47, 1.62, 2.03, 7.75, repro,
2015-03-07,-5.42, -3.10, 4.13, 1.69, 1.98, 7.86, repro,
2015-03-08,-5.69, -3.73, 3.48, 1.58, 1.92, 7.46, repro,
2015-03-09,-6.28, -4.91, 12.12, 1.63, 1.97, 7.79, repro,
2015-03-10,-4.02, -2.50, 0.00, 1.60, 1.95, 7.60, repro,
2015-03-11,-5.80, -3.48, 8.21, 1.62, 1.96, 7.66, repro,
2015-03-12,-5.10, -4.67, -0.66, 1.61, 1.96, 7.49, repro,
2015-03-13,-4.68, -1.25, 6.05, 1.58, 1.94, 7.53, repro,
2015-03-14,-4.71, -2.78, 2.45, 1.58, 1.95, 7.44, repro,
2015-03-15,-6.81, -1.66, -2.16, 1.62, 1.94, 7.67, repro,
2015-03-16,-4.34, -3.34, 11.97, 1.56, 1.92, 7.45, repro,
2015-03-17,-3.42, -1.78, -2.29, 1.60, 1.94, 7.51, repro,
2015-03-18,-4.03, -0.14, -0.00, 1.66, 2.08, 7.76, repro,
2015-03-19,-2.88, -1.82, -5.37, 1.59, 1.91, 7.47, repro,
2015-03-20,-5.16, -3.27, 15.01, 1.71, 2.04, 8.08, repro,
2015-03-21,-4.92, -4.13, 4.90, 1.57, 1.93, 7.46, repro,
2015-03-22,-7.18, -2.28, -4.93, 1.59, 1.93, 7.54, repro,
2015-03-23,-6.60, -2.82, -1.75, 1.63, 1.96, 7.72, repro,
2015-03-24,-3.92, -3.47, 3.73, 1.55, 1.91, 7.37, repro,
2015-03-25,-6.52, -2.48, 4.56, 1.62, 1.95, 7.59, repro,
2015-03-26,-5.63, -1.73, 6.65, 1.67, 2.00, 7.88, repro,
2015-03-27,-8.37, -1.76, -4.30, 1.61, 1.98, 7.66, repro,
2015-03-28,-4.75, -4.01, -7.49, 1.65, 2.01, 7.86, repro,
2015-03-29,-5.71, -4.24, 0.77, 1.68, 2.06, 7.99, repro,
2015-03-30,-6.29, -1.44, 2.36, 1.66, 2.04, 7.89, repro,
2015-03-31,-5.45, -2.84, 2.58, 1.67, 2.05, 7.89, repro,
2015-04-01,-6.17, -3.90, 7.73, 1.69, 2.13, 8.03, repro,
2015-04-02,-6.73, -3.29, 5.47, 1.58, 1.96, 7.46, repro,
2015-04-03,-7.58, -1.59, 13.08, 1.56, 1.92, 7.38, repro,
2015-04-04,-5.52, -4.49, 7.45, 1.58, 1.93, 7.44, repro,
2015-04-05,-5.21, -2.53, 2.80, 1.60, 1.96, 7.53, repro,
2015-04-06,-4.84, -1.15, 18.57, 1.55, 1.93, 7.34, repro,
2015-04-07,-5.48, 0.00, 5.03, 1.65, 2.02, 7.81, repro,
2015-04-08,-5.82, -4.21, 19.78, 1.60, 2.04, 7.66, repro,
2015-04-09,-5.36, -4.60, 0.59, 1.57, 2.01, 7.54, repro,
2015-04-10,-2.70, -2.41, 3.56, 1.76, 2.23, 8.44, repro,
2015-04-11,-6.87, -5.00, 3.35, 1.66, 2.06, 7.96, repro,
2015-04-12,-6.37, -4.05, -3.03, 1.57, 1.94, 7.49, repro,
2015-04-13,-5.26, -5.33, -3.21, 1.58, 1.94, 7.53, repro,
2015-04-14,-5.91, -3.53, 7.02, 1.53, 1.91, 7.20, repro,
2015-04-15,-6.31, -2.02, 7.69, 1.59, 1.92, 7.46, repro,
2015-04-16,-7.10, -0.77, 7.03, 1.80, 2.28, 8.53, repro,
2015-04-17,-8.24, -3.12, 8.13, 1.55, 1.93, 7.31, repro,
2015-04-18,-6.30, -3.21, 14.28, 1.56, 1.92, 7.35, repro,
2015-04-19,-6.04, -2.53, 8.07, 1.54, 1.89, 7.23, repro,
2015-04-20,-4.02, -3.46, 9.97, 1.60, 1.93, 7.63, repro,
2015-04-21,-8.22, -0.93, -3.03, 1.61, 1.99, 7.64, repro,
2015-04-22,-6.61, -2.69, -8.04, 1.68, 2.08, 7.90, repro,
2015-04-23,-6.68, -3.34, -4.43, 1.52, 1.91, 7.19, repro,
2015-04-24,-6.42, -3.86, 0.01, 1.51, 1.89, 7.15, repro,
2015-04-25,-6.22, -6.50, -3.04, 1.53, 1.89, 7.27, repro,
2015-04-26,-5.73, -3.61, 12.20, 1.54, 1.94, 7.40, repro,
2015-04-27,-7.53, -3.40, 4.52, 1.51, 1.88, 7.09, repro,
2015-04-28,-7.62, -3.64, 3.33, 1.50, 1.88, 7.06, repro,
2015-04-29,-7.79, -7.14, 1.85, 1.53, 1.91, 7.25, repro,
2015-04-30,-4.01, -4.52, -7.22, 1.59, 1.96, 7.49, repro,
2015-05-01,-9.28, -5.69, -4.61, 1.73, 2.19, 8.16, repro,
2015-05-02,-7.40, -4.53, 7.65, 1.57, 2.01, 7.39, repro,
2015-05-03,-3.02, -2.44, 14.89, 1.58, 2.06, 7.56, repro,
2015-05-04,-6.80, -1.71, -1.14, 1.53, 1.88, 7.20, repro,
2015-05-05,-8.03, -0.47, -0.06, 1.63, 2.09, 7.72, repro,
2015-05-06,-4.40, -1.69, 1.86, 1.56, 1.95, 7.45, repro,
2015-05-07,-0.92, -1.25, 4.46, 1.54, 1.92, 7.38, repro,
2015-05-08,-6.24, -1.85, 6.55, 1.52, 1.89, 7.23, repro,
2015-05-09,-5.88, -1.89, -2.98, 1.53, 1.90, 7.33, repro,
2015-05-10,-6.17, -2.00, 7.11, 1.53, 1.89, 7.23, repro,
2015-05-11,-6.89, -1.97, 6.99, 1.52, 1.88, 7.24, repro,
2015-05-12,-7.04, -2.95, 5.58, 1.55, 1.97, 7.43, repro,
2015-05-13,-7.19, -0.92, 3.46, 1.58, 1.99, 7.56, repro,
2015-05-14,-6.56, -3.37, -0.46, 1.53, 1.89, 7.31, repro,
2015-05-15,-7.09, -2.57, 4.60, 1.51, 1.89, 7.19, repro,
2015-05-16,-6.04, 1.08, -0.79, 1.62, 1.98, 7.69, repro,
2015-05-17,-5.98, 0.59, -1.19, 1.59, 1.99, 7.58, repro,
2015-05-18,-4.64, -2.12, 0.98, 1.62, 2.14, 7.77, repro,
2015-05-19,-7.53, -2.13, 1.71, 1.59, 2.07, 7.61, repro,
2015-05-20,-5.67, -3.10, 2.80, 1.52, 1.90, 7.28, repro,
2015-05-21,-4.96, 0.72, -2.17, 1.60, 1.98, 7.61, repro,
2015-05-22,-7.69, -3.44, -3.32, 1.53, 1.91, 7.33, repro,
2015-05-23,-5.87, -0.92, -1.53, 1.52, 1.89, 7.27, repro,
2015-05-24,-8.07, -2.21, 3.56, 1.61, 2.11, 7.79, repro,
2015-05-25,-5.65, -5.21, -8.06, 1.60, 1.97, 7.54, repro,
2015-05-26,-5.99, -2.78, 8.10, 1.52, 1.89, 7.26, repro,
2015-05-27,-6.20, -1.62, -0.96, 1.52, 1.88, 7.27, repro,
2015-05-28,-6.80, -2.58, 14.36, 1.54, 1.95, 7.37, repro,
2015-05-29,-7.05, -1.43, 0.96, 1.51, 1.87, 7.18, repro,
2015-05-30,-8.54, -0.00, -0.50, 1.53, 1.89, 7.24, repro,
2015-05-31,-7.30, -3.22, 0.37, 1.50, 1.86, 7.16, repro,
2015-06-01,-5.57, -2.54, 4.79, 1.57, 1.92, 7.60, repro,
2015-06-02,-7.01, -3.12, 12.68, 1.56, 1.96, 7.60, repro,
2015-06-03,-8.20, -0.64, 11.41, 1.62, 2.03, 7.92, repro,
2015-06-04,-4.91, -3.47, 5.32, 1.52, 1.86, 7.21, repro,
2015-06-05,-7.90, -2.81, -2.03, 1.62, 1.98, 7.86, repro,
2015-06-06,-6.36, -4.60, 10.37, 1.52, 1.87, 7.26, repro,
2015-06-07,-6.42, -2.97, 6.74, 1.60, 1.96, 7.68, repro,
2015-06-08,-5.13, -3.25, 7.17, 1.51, 1.87, 7.25, repro,
2015-06-09,-5.16, -4.95, 7.66, 1.50, 1.87, 7.24, repro,
2015-06-10,-7.40, -2.20, 2.04, 1.58, 1.96, 7.37, repro,
2015-06-11,-7.32, -2.50, 5.15, 1.56, 2.01, 7.38, repro,
2015-06-12,-7.23, -2.62, 0.31, 1.51, 1.86, 7.22, repro,
2015-06-13,-5.26, -4.33, 1.31, 1.53, 1.87, 7.31, repro,
2015-06-14,-9.26, -0.79, 0.09, 1.64, 1.99, 7.71, repro,
2015-06-15,-6.52, -0.46, 8.99, 1.54, 1.90, 7.36, repro,
2015-06-16,-6.73, -2.62, 15.29, 1.52, 1.86, 7.25, repro,
2015-06-17,-5.91, -3.65, 7.23, 1.66, 1.98, 7.74, repro,
2015-06-18,-5.69, -2.82, 18.96, 1.58, 1.90, 7.53, repro,
2015-06-19,-4.61, -1.90, 14.23, 1.56, 1.87, 7.42, repro,
2015-06-20,-5.25, -1.96, 4.77, 1.52, 1.86, 7.24, repro,
