PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P215
Station name,SalsipuedeCN2007
Begin Date, 2007-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0487857098 North Latitude, -121.7629511870 East Longitude, 708.61706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-05,-4.08, -4.63, 26.17, 2.03, 1.56, 7.54, repro,
2013-08-06,-3.73, -2.73, 28.46, 2.06, 1.58, 7.56, repro,
2013-08-07,-2.36, -3.86, 20.85, 2.06, 1.61, 7.78, repro,
2013-08-08,-2.57, -4.07, 22.93, 2.04, 1.58, 7.56, repro,
2013-08-09,-3.17, -3.19, 24.99, 2.07, 1.60, 7.72, repro,
2013-08-10,-2.27, -4.19, 22.83, 2.04, 1.58, 7.54, repro,
2013-08-11,-4.87, -4.17, 30.00, 2.06, 1.57, 7.59, repro,
2013-08-12,-3.14, -2.98, 23.88, 2.05, 1.59, 7.66, repro,
2013-08-13,-2.89, -5.17, 15.14, 2.11, 1.62, 7.77, repro,
2013-08-14,-5.08, -3.81, 24.38, 2.08, 1.63, 7.80, repro,
2013-08-15,-4.52, -4.16, 23.62, 2.12, 1.64, 7.71, repro,
2013-08-16,-4.14, -4.34, 34.09, 2.05, 1.60, 7.60, repro,
2013-08-17,-3.99, -3.54, 17.51, 2.08, 1.61, 7.73, repro,
2013-08-18,-2.62, -3.53, 14.44, 2.09, 1.61, 7.83, repro,
2013-08-19,-2.26, -5.07, 19.27, 2.09, 1.61, 7.81, repro,
2013-08-20,-3.43, -4.92, 22.43, 2.10, 1.65, 7.91, repro,
2013-08-21,-1.94, -5.01, 24.57, 2.05, 1.59, 7.59, repro,
2013-08-22,-3.22, -3.64, 26.63, 2.07, 1.62, 7.76, repro,
2013-08-23,-2.00, -4.47, 18.07, 2.10, 1.66, 7.77, repro,
2013-08-24,-2.58, -5.31, 17.63, 2.11, 1.62, 7.78, repro,
2013-08-25,-1.62, -4.99, 23.68, 2.08, 1.60, 7.70, repro,
2013-08-26,-4.69, -4.20, 28.88, 2.09, 1.62, 7.75, repro,
2013-08-27,-3.72, -3.48, 27.04, 2.04, 1.58, 7.58, repro,
2013-08-28,-5.28, -5.41, 32.01, 2.06, 1.59, 7.63, repro,
2013-08-29,-2.53, -4.98, 27.79, 2.14, 1.64, 8.02, repro,
2013-08-30,-2.86, -5.89, 20.82, 2.08, 1.61, 7.72, repro,
2013-08-31,-2.47, -3.38, 17.11, 2.08, 1.63, 7.76, repro,
2013-09-01,-1.61, -4.09, 18.44, 2.16, 1.66, 7.94, repro,
2013-09-02,-4.63, -3.59, 31.20, 2.07, 1.61, 7.67, repro,
2013-09-03,-2.87, -6.34, 19.69, 2.14, 1.63, 7.83, repro,
2013-09-04,-2.09, -4.82, 20.26, 2.17, 1.64, 7.88, repro,
2013-09-05,-3.58, -4.54, 16.83, 2.06, 1.59, 7.63, repro,
2013-09-06,-2.97, -5.64, 22.37, 2.06, 1.61, 7.64, repro,
2013-09-07,-2.42, -4.87, 24.72, 2.07, 1.63, 7.73, repro,
2013-09-08,-3.07, -6.48, 20.43, 2.08, 1.62, 7.69, repro,
2013-09-09,-2.99, -8.12, 29.16, 2.07, 1.59, 7.58, repro,
2013-09-10,-1.97, -5.81, 24.07, 2.09, 1.59, 7.65, repro,
2013-09-11,-2.88, -4.29, 23.16, 2.07, 1.62, 7.76, repro,
2013-09-12,-3.99, -3.31, 19.42, 2.08, 1.61, 7.79, repro,
2013-09-13,-2.67, -4.98, 27.69, 2.05, 1.60, 7.63, repro,
2013-09-14,-4.35, -5.21, 29.29, 2.06, 1.59, 7.56, repro,
2013-09-15,-4.32, -5.46, 26.61, 2.10, 1.62, 7.76, repro,
2013-09-16,-4.10, -5.81, 27.77, 2.06, 1.58, 7.57, repro,
2013-09-17,-4.05, -6.58, 24.91, 2.06, 1.60, 7.57, repro,
2013-09-18,-1.39, -4.14, 18.75, 2.05, 1.59, 7.65, repro,
2013-09-19,-2.39, -4.38, 31.29, 2.06, 1.59, 7.62, repro,
2013-09-20,-2.93, -4.81, 25.85, 2.07, 1.59, 7.63, repro,
2013-09-21,-0.60, -4.65, 21.01, 2.12, 1.64, 8.00, repro,
2013-09-22,-0.73, -5.58, 30.04, 2.07, 1.60, 7.74, repro,
2013-09-23,-2.55, -4.50, 18.64, 2.09, 1.64, 7.83, repro,
2013-09-24,-2.11, -3.77, 25.17, 2.07, 1.61, 7.69, repro,
2013-09-25,-3.39, -3.55, 33.58, 2.10, 1.60, 7.77, repro,
2013-09-26,-5.67, -6.21, 22.09, 2.07, 1.60, 7.62, repro,
2013-09-27,-5.89, -4.99, 23.18, 2.07, 1.61, 7.66, repro,
2013-09-28,-2.96, -4.74, 26.58, 2.05, 1.59, 7.63, repro,
2013-09-29,-0.81, -3.63, 25.30, 2.10, 1.63, 7.84, repro,
2013-09-30,-0.00, -5.15, 27.09, 2.08, 1.59, 7.66, repro,
2013-10-01,-3.14, -4.68, 28.32, 2.07, 1.60, 7.68, repro,
2013-10-02,-3.23, -4.22, 17.18, 2.08, 1.60, 7.66, repro,
2013-10-03,-5.29, -3.01, 19.32, 2.06, 1.59, 7.66, repro,
2013-10-04,-5.77, -5.52, 11.95, 2.06, 1.60, 7.68, repro,
2013-10-05,-3.28, -3.65, 17.04, 2.07, 1.58, 7.60, repro,
2013-10-06,-3.44, -4.91, 24.30, 2.06, 1.58, 7.58, repro,
2013-10-07,-2.55, -4.17, 26.41, 2.06, 1.57, 7.52, repro,
2013-10-08,-3.14, -4.17, 21.60, 2.05, 1.58, 7.53, repro,
2013-10-09,-5.77, -4.98, 31.62, 2.05, 1.59, 7.63, repro,
2013-10-10,-2.66, -3.81, 23.76, 2.07, 1.58, 7.64, repro,
2013-10-11,-3.56, -4.12, 25.41, 2.07, 1.58, 7.64, repro,
2013-10-12,-4.28, -5.07, 24.20, 2.07, 1.57, 7.52, repro,
2013-10-13,-6.31, -4.32, 19.26, 2.11, 1.61, 7.85, repro,
2013-10-14,0.15, -4.98, 15.11, 2.07, 1.60, 7.65, repro,
2013-10-15,-4.10, -3.33, 19.08, 2.07, 1.60, 7.66, repro,
2013-10-16,-1.11, -4.91, 16.46, 2.10, 1.60, 7.79, repro,
2013-10-17,-2.66, -4.94, 22.74, 2.08, 1.58, 7.61, repro,
2013-10-18,-2.53, -4.71, 12.70, 2.05, 1.58, 7.56, repro,
2013-10-19,-2.17, -5.91, 16.06, 2.07, 1.60, 7.70, repro,
2013-10-20,-2.55, -3.85, 21.86, 2.09, 1.62, 7.85, repro,
2013-10-21,-2.55, -3.59, 21.02, 2.13, 1.64, 8.06, repro,
2013-10-22,-3.44, -4.61, 26.78, 2.09, 1.58, 7.65, repro,
2013-10-23,-3.08, -5.82, 17.97, 2.08, 1.58, 7.67, repro,
2013-10-24,-1.91, -4.60, 23.70, 2.07, 1.60, 7.72, repro,
2013-10-25,-2.96, -5.39, 18.04, 2.07, 1.59, 7.67, repro,
2013-10-26,-3.90, -3.95, 15.58, 2.06, 1.58, 7.59, repro,
2013-10-27,-2.92, -4.11, 18.79, 2.07, 1.56, 7.57, repro,
2013-10-28,-3.83, -6.80, 18.45, 2.09, 1.59, 7.70, repro,
2013-10-29,-3.25, -5.20, 18.98, 2.10, 1.65, 7.88, repro,
2013-10-30,-4.30, -5.21, 22.32, 2.09, 1.62, 7.80, repro,
2013-10-31,-2.97, -3.51, 19.76, 2.06, 1.57, 7.56, repro,
2013-11-01,-2.09, -3.53, 21.63, 2.14, 1.63, 7.90, repro,
2013-11-02,-2.60, -3.02, 19.81, 2.14, 1.58, 7.74, repro,
2013-11-03,-7.73, -2.95, 36.05, 2.13, 1.59, 7.76, repro,
2013-11-04,-5.38, -4.20, 36.20, 2.13, 1.63, 7.87, repro,
2013-11-05,-5.50, -3.18, 31.83, 2.14, 1.62, 8.01, repro,
2013-11-06,-3.30, -3.70, 17.46, 2.04, 1.57, 7.51, repro,
2013-11-07,-2.03, -2.61, 18.30, 2.11, 1.59, 7.87, repro,
2013-11-08,-3.97, -4.09, 24.97, 2.08, 1.58, 7.72, repro,
2013-11-09,-3.88, -4.64, 24.81, 2.06, 1.60, 7.69, repro,
2013-11-10,-4.87, -3.85, 24.57, 2.06, 1.59, 7.68, repro,
2013-11-11,-5.80, -4.33, 20.90, 2.06, 1.58, 7.64, repro,
2013-11-12,-1.78, -3.83, 15.15, 2.08, 1.59, 7.70, repro,
2013-11-13,-3.45, -4.03, 18.20, 2.07, 1.58, 7.66, repro,
2013-11-14,-5.63, -3.14, 27.77, 2.06, 1.59, 7.69, repro,
2013-11-15,-5.70, -3.10, 32.48, 2.05, 1.58, 7.63, repro,
2013-11-16,-3.86, -4.86, 30.04, 2.06, 1.59, 7.65, repro,
2013-11-17,-5.05, -3.53, 29.27, 2.08, 1.60, 7.70, repro,
2013-11-18,-2.64, -3.50, 23.08, 2.10, 1.59, 7.69, repro,
2013-11-19,-3.02, -3.94, 23.85, 2.11, 1.62, 7.87, repro,
2013-11-20,-2.31, -4.60, 23.23, 2.10, 1.61, 7.84, repro,
2013-11-21,-6.64, -3.33, 19.22, 2.09, 1.63, 7.88, repro,
2013-11-22,-3.33, -3.10, 13.46, 2.08, 1.62, 7.82, repro,
2013-11-23,-3.76, -4.67, 13.92, 2.09, 1.61, 7.81, repro,
2013-11-24,-4.96, -3.51, 26.98, 2.06, 1.59, 7.69, repro,
2013-11-25,-3.92, -2.62, 29.07, 2.09, 1.62, 7.75, repro,
2013-11-26,-4.60, -2.76, 25.58, 2.09, 1.61, 7.67, repro,
2013-11-27,-3.74, -4.12, 21.62, 2.08, 1.60, 7.68, repro,
2013-11-28,-3.71, -3.35, 27.69, 2.11, 1.66, 7.88, repro,
2013-11-29,-2.52, -3.40, 22.77, 2.11, 1.66, 7.93, repro,
2013-11-30,-2.20, -3.49, 21.21, 2.06, 1.60, 7.63, repro,
2013-12-01,-2.98, -5.43, 24.27, 2.07, 1.61, 7.67, repro,
2013-12-03,-3.43, -1.50, 20.23, 2.18, 1.73, 8.02, repro,
2013-12-04,-5.21, -2.41, 26.60, 2.14, 1.69, 8.08, repro,
2013-12-05,-4.40, -4.08, 26.04, 2.15, 1.67, 7.93, repro,
2013-12-06,-3.34, -3.89, 25.69, 2.09, 1.62, 7.70, repro,
2013-12-07,-2.26, -4.43, 25.37, 2.11, 1.68, 7.95, repro,
2013-12-08,-4.45, -4.07, 26.72, 2.07, 1.60, 7.56, repro,
2013-12-09,-2.33, -5.29, 15.47, 2.04, 1.55, 7.45, repro,
2013-12-10,-4.57, -4.69, 22.82, 2.06, 1.56, 7.53, repro,
2013-12-11,-2.99, -2.70, 28.15, 2.06, 1.58, 7.56, repro,
2013-12-12,-2.98, -4.54, 25.70, 2.10, 1.68, 7.83, repro,
2013-12-13,-3.62, -5.88, 27.13, 2.04, 1.59, 7.60, repro,
2013-12-14,-3.75, -4.41, 25.51, 2.06, 1.63, 7.67, repro,
2013-12-15,-1.07, -3.70, 19.59, 2.11, 1.63, 7.82, repro,
2013-12-16,-3.74, -2.76, 29.13, 2.07, 1.64, 7.76, repro,
2013-12-17,-2.30, -4.54, 25.67, 2.05, 1.59, 7.53, repro,
2013-12-18,-1.81, -3.97, 32.89, 2.04, 1.58, 7.55, repro,
2013-12-19,-5.02, -5.15, 34.42, 2.11, 1.65, 7.92, repro,
2013-12-20,-1.82, -5.03, 30.40, 2.06, 1.61, 7.67, repro,
2013-12-21,-3.72, -5.25, 33.44, 2.08, 1.61, 7.73, repro,
2013-12-22,-3.65, -5.76, 23.90, 2.05, 1.61, 7.61, repro,
2013-12-23,-1.25, -3.72, 20.06, 2.05, 1.58, 7.54, repro,
2013-12-24,-3.98, -6.05, 27.56, 2.04, 1.58, 7.49, repro,
2013-12-25,-3.69, -3.33, 25.69, 2.08, 1.62, 7.76, repro,
2013-12-26,-3.03, -5.77, 20.85, 2.06, 1.62, 7.69, repro,
2013-12-27,-2.21, -3.60, 17.33, 2.07, 1.61, 7.73, repro,
2013-12-28,-2.48, -2.30, 22.31, 2.08, 1.63, 7.79, repro,
2013-12-29,-5.66, -4.19, 20.44, 2.06, 1.59, 7.66, repro,
2013-12-30,-5.80, -4.21, 23.50, 2.08, 1.61, 7.78, repro,
2013-12-31,-1.76, -5.32, 17.55, 2.13, 1.67, 8.08, repro,
2014-01-01,-3.48, -5.29, 20.00, 2.08, 1.62, 7.74, repro,
2014-01-02,-2.30, -5.12, 17.19, 2.09, 1.61, 7.71, repro,
2014-01-03,-3.46, -4.32, 21.46, 2.09, 1.61, 7.74, repro,
2014-01-04,-3.37, -5.26, 29.01, 2.07, 1.58, 7.60, repro,
2014-01-05,-4.25, -5.29, 20.17, 2.07, 1.61, 7.79, repro,
2014-01-06,-2.19, -5.06, 9.85, 2.12, 1.66, 7.98, repro,
2014-01-07,-1.20, -4.48, 11.66, 2.12, 1.63, 7.86, repro,
2014-01-08,-3.07, -4.63, 19.98, 2.08, 1.61, 7.73, repro,
2014-01-09,-4.15, -2.94, 28.17, 2.09, 1.66, 7.89, repro,
2014-01-10,-6.03, -3.76, 30.00, 3.25, 2.50, 12.15, repro,
2014-01-11,-3.96, -6.08, 28.55, 2.12, 1.64, 7.77, repro,
2014-01-12,-2.60, -6.70, 21.27, 2.07, 1.60, 7.75, repro,
2014-01-13,-1.95, -3.69, 17.49, 2.11, 1.63, 7.98, repro,
2014-01-14,-3.54, -3.96, 18.62, 2.07, 1.60, 7.62, repro,
2014-01-15,-5.28, -4.64, 25.15, 2.07, 1.59, 7.62, repro,
2014-01-16,-3.81, -4.06, 19.28, 2.08, 1.66, 7.80, repro,
2014-01-17,-3.16, -4.58, 28.30, 2.09, 1.67, 7.81, repro,
2014-01-18,-2.61, -3.90, 25.80, 2.06, 1.59, 7.60, repro,
2014-01-19,-2.65, -4.52, 22.99, 2.07, 1.61, 7.64, repro,
2014-01-20,-2.61, -4.00, 22.39, 2.08, 1.60, 7.62, repro,
2014-01-21,-2.50, -4.65, 18.61, 2.06, 1.57, 7.53, repro,
2014-01-22,-3.99, -5.68, 16.70, 2.05, 1.62, 7.68, repro,
2014-01-23,-3.08, -4.23, 32.25, 2.04, 1.58, 7.51, repro,
2014-01-24,-1.52, -4.80, 14.05, 2.14, 1.63, 7.95, repro,
2014-01-25,-2.66, -3.27, 21.73, 2.14, 1.61, 7.88, repro,
2014-01-26,-2.27, -5.42, 20.39, 2.11, 1.61, 7.74, repro,
2014-01-27,-3.16, -3.52, 23.00, 2.03, 1.56, 7.47, repro,
2014-01-28,-2.30, -4.98, 16.59, 2.04, 1.59, 7.55, repro,
2014-01-29,-0.84, -6.61, 19.87, 2.07, 1.62, 7.82, repro,
2014-01-30,-0.50, -5.53, 26.62, 2.10, 1.63, 7.91, repro,
2014-01-31,-3.58, -4.64, 26.13, 2.07, 1.61, 7.72, repro,
2014-02-01,-2.39, -5.74, 22.06, 2.10, 1.60, 7.68, repro,
2014-02-02,-1.25, -7.30, 10.92, 2.17, 1.70, 8.17, repro,
2014-02-03,-1.68, -6.95, 15.15, 2.26, 1.79, 8.45, repro,
2014-02-04,-1.81, -5.50, 19.26, 2.09, 1.65, 7.88, repro,
2014-02-05,-3.50, -4.09, 17.65, 2.10, 1.61, 7.83, repro,
2014-02-06,-1.03, -6.76, 32.81, 2.09, 1.66, 8.07, repro,
2014-02-07,-0.12, -5.53, 26.49, 2.18, 1.75, 8.23, repro,
2014-02-08,2.76, -4.38, 3.12, 2.15, 1.71, 8.36, repro,
2014-02-09,3.16, -4.11, 6.38, 2.23, 1.76, 8.59, repro,
2014-02-10,1.60, -6.49, 7.70, 2.18, 1.72, 8.25, repro,
2014-02-11,-1.46, -5.88, 25.30, 2.07, 1.62, 7.77, repro,
2014-02-12,-0.62, -4.22, 27.21, 2.09, 1.59, 7.70, repro,
2014-02-13,-0.52, -5.48, 19.57, 2.11, 1.62, 7.81, repro,
2014-02-14,-1.27, -5.14, 19.61, 2.19, 1.63, 7.99, repro,
2014-02-15,-2.69, -5.41, 22.54, 2.06, 1.60, 7.69, repro,
2014-02-16,-1.41, -6.49, 31.01, 2.10, 1.63, 7.82, repro,
2014-02-17,-1.88, -5.10, 27.45, 2.10, 1.59, 7.70, repro,
2014-02-18,-0.70, -5.76, 23.33, 2.14, 1.69, 8.08, repro,
2014-02-19,-3.67, -5.79, 27.15, 2.11, 1.65, 7.91, repro,
2014-02-20,-4.66, -6.09, 17.60, 2.09, 1.62, 7.82, repro,
2014-02-21,-1.93, -4.62, 20.82, 2.09, 1.66, 7.84, repro,
2014-02-22,-2.61, -4.72, 23.88, 2.11, 1.62, 7.85, repro,
2014-02-23,-2.99, -3.92, 23.77, 2.19, 1.65, 7.96, repro,
2014-02-24,-2.52, -3.50, 26.76, 2.11, 1.62, 7.80, repro,
2014-02-25,-2.39, -6.08, 28.73, 2.12, 1.65, 7.89, repro,
2014-02-26,-1.16, -5.62, 26.27, 2.16, 1.76, 8.39, repro,
2014-02-27,0.92, -5.03, 18.86, 2.18, 1.76, 8.42, repro,
2014-02-28,-0.01, -5.96, 22.61, 2.32, 1.86, 8.74, repro,
2014-03-01,-0.28, -6.38, 15.13, 2.22, 1.78, 8.60, repro,
2014-03-02,-0.23, -2.90, 14.96, 2.19, 1.73, 8.50, repro,
2014-03-03,-1.32, -3.66, 24.23, 2.25, 1.76, 8.42, repro,
2014-03-04,-0.35, -5.77, 16.37, 2.20, 1.77, 8.24, repro,
2014-03-05,-0.95, -5.14, 26.60, 2.21, 1.75, 8.22, repro,
2014-03-06,2.58, -6.80, 17.52, 2.17, 1.74, 8.43, repro,
2014-03-07,-2.27, -8.67, 18.93, 2.32, 1.82, 8.88, repro,
2014-03-08,-3.26, -4.93, 24.33, 2.21, 1.75, 8.25, repro,
2014-03-09,-0.96, -3.71, 20.77, 2.10, 1.66, 7.96, repro,
2014-03-10,-2.90, -2.32, 21.39, 2.16, 1.68, 8.17, repro,
2014-03-11,-4.29, -3.34, 24.57, 2.12, 1.74, 8.33, repro,
2014-03-12,-3.38, -5.31, 17.57, 2.14, 1.66, 8.02, repro,
2014-03-13,-1.71, -3.19, 25.43, 2.15, 1.69, 8.16, repro,
2014-03-14,-0.83, -4.21, 30.60, 2.10, 1.67, 7.96, repro,
2014-03-15,-3.45, -3.94, 22.85, 2.12, 1.69, 8.20, repro,
2014-03-16,-2.14, -3.45, 16.62, 2.15, 1.67, 8.15, repro,
2014-03-17,-1.31, -4.49, 24.10, 2.16, 1.68, 8.19, repro,
2014-03-18,-2.54, -5.92, 17.66, 2.13, 1.70, 8.19, repro,
2014-03-19,-2.39, -3.82, 27.73, 2.11, 1.68, 8.11, repro,
2014-03-20,-1.32, -3.17, 24.48, 2.17, 1.71, 8.19, repro,
2014-03-21,-2.00, -4.23, 20.81, 2.13, 1.68, 8.11, repro,
2014-03-22,-2.09, -3.68, 16.35, 2.14, 1.67, 8.23, repro,
2014-03-23,-1.65, -3.96, 13.24, 2.12, 1.70, 8.16, repro,
2014-03-24,-0.36, -2.66, 18.52, 2.14, 1.71, 8.31, repro,
2014-03-25,-1.62, -4.42, 22.61, 2.15, 1.70, 8.15, repro,
2014-03-26,0.80, -5.54, 23.48, 2.20, 1.77, 8.68, repro,
2014-03-27,-2.30, -2.05, 19.40, 2.17, 1.72, 8.41, repro,
2014-03-28,-2.49, -4.27, 22.20, 2.16, 1.73, 8.43, repro,
2014-03-29,0.51, -3.23, 12.64, 2.27, 1.77, 8.68, repro,
2014-03-30,0.21, -1.22, 16.85, 2.19, 1.74, 8.63, repro,
2014-03-31,-0.81, -2.09, 17.46, 2.20, 1.74, 8.49, repro,
2014-04-01,-3.52, -2.65, 22.76, 2.29, 1.76, 8.89, repro,
2014-04-02,-1.59, -2.32, 21.70, 2.17, 1.72, 8.29, repro,
2014-04-03,0.44, -3.17, 20.63, 2.14, 1.69, 8.18, repro,
2014-04-04,-3.46, -1.48, 29.47, 2.24, 1.73, 8.64, repro,
2014-04-05,-3.53, -3.49, 12.31, 2.15, 1.72, 8.35, repro,
2014-04-06,-2.87, -2.10, 12.98, 2.22, 1.71, 8.52, repro,
2014-04-07,-2.74, -2.61, 21.82, 2.15, 1.71, 8.29, repro,
2014-04-08,-2.35, -1.59, 15.24, 2.17, 1.70, 8.34, repro,
2014-04-09,-2.15, -1.98, 15.94, 2.13, 1.67, 8.11, repro,
2014-04-10,-3.07, -2.99, 15.87, 2.22, 1.70, 8.47, repro,
2014-04-11,-1.27, -2.04, 19.31, 2.22, 1.79, 8.60, repro,
2014-04-12,-3.44, -2.10, 23.44, 2.20, 1.74, 8.48, repro,
2014-04-13,-2.23, -2.87, 23.35, 2.15, 1.73, 8.19, repro,
2014-04-14,-3.97, -2.59, 23.61, 2.13, 1.72, 8.21, repro,
2014-04-15,-4.20, -1.95, 22.36, 2.21, 1.73, 8.39, repro,
2014-04-16,-4.06, -4.20, 20.71, 2.31, 1.80, 8.63, repro,
2014-04-17,-3.07, -2.99, 30.01, 2.16, 1.74, 8.45, repro,
2014-04-18,-3.35, -2.58, 24.25, 2.12, 1.70, 8.31, repro,
2014-04-19,-1.47, -1.87, 26.79, 2.13, 1.71, 8.33, repro,
2014-04-20,-1.90, -1.16, 26.70, 2.12, 1.71, 8.10, repro,
2014-04-21,-2.89, -2.45, 27.41, 2.15, 1.74, 8.28, repro,
2014-04-22,-3.46, -1.12, 24.65, 2.16, 1.72, 8.38, repro,
2014-04-23,-1.88, -1.90, 31.63, 2.14, 1.73, 8.39, repro,
2014-04-24,-2.08, -3.01, 25.99, 2.15, 1.73, 8.30, repro,
2014-04-25,-0.63, -1.74, 25.64, 2.18, 1.77, 8.54, repro,
2014-04-26,-2.40, -2.20, 33.70, 2.18, 1.78, 8.49, repro,
2014-04-27,-1.77, -3.81, 30.38, 2.16, 1.74, 8.34, repro,
2014-04-28,-3.66, -1.30, 17.06, 2.20, 1.75, 8.50, repro,
2014-04-29,-2.90, -1.78, 16.62, 2.20, 1.76, 8.43, repro,
2014-04-30,-0.90, -1.19, 31.58, 2.21, 1.75, 8.42, repro,
2014-05-01,-2.39, -0.89, 24.09, 2.15, 1.71, 8.26, repro,
2014-05-02,-4.84, -1.37, 26.27, 2.16, 1.73, 8.27, repro,
2014-05-03,-4.15, -1.98, 21.27, 2.18, 1.77, 8.49, repro,
2014-05-04,-5.88, -1.12, 27.83, 2.25, 1.77, 8.55, repro,
2014-05-05,-2.60, -1.31, 25.08, 2.16, 1.77, 8.42, repro,
2014-05-06,-4.60, -0.96, 27.67, 2.17, 1.78, 8.54, repro,
2014-05-07,-2.52, -2.87, 31.82, 2.18, 1.79, 8.45, repro,
2014-05-08,-2.16, -1.88, 14.95, 2.26, 1.79, 8.78, repro,
2014-05-09,-0.77, -3.72, 17.05, 2.29, 1.87, 9.09, repro,
2014-05-10,-1.33, 0.05, 27.37, 2.27, 1.81, 8.98, repro,
2014-05-11,-2.50, -2.64, 25.20, 2.22, 1.79, 8.67, repro,
2014-05-12,-1.43, -2.93, 15.25, 2.21, 1.76, 8.51, repro,
2014-05-13,-2.58, -2.10, 24.67, 2.18, 1.76, 8.53, repro,
2014-05-14,-2.06, -1.52, 15.85, 2.23, 1.79, 8.71, repro,
2014-05-15,-3.87, 0.45, 20.43, 2.22, 1.81, 8.58, repro,
2014-05-16,-0.73, -1.83, 19.61, 2.22, 1.79, 8.71, repro,
2014-05-17,-1.94, -1.36, 27.03, 2.24, 1.84, 8.87, repro,
2014-05-18,-4.17, -1.28, 30.85, 2.20, 1.77, 8.63, repro,
2014-05-19,-3.27, -2.02, 20.23, 2.24, 1.83, 8.83, repro,
2014-05-20,-4.35, -3.03, 20.72, 2.26, 1.85, 8.87, repro,
2014-05-21,0.32, 0.08, 29.26, 2.25, 1.87, 8.89, repro,
2014-05-22,-2.09, -1.30, 20.49, 2.28, 1.88, 9.05, repro,
2014-05-23,-0.88, -1.15, 19.90, 2.29, 1.85, 9.03, repro,
2014-05-24,-3.67, -2.46, 22.37, 2.28, 1.84, 8.96, repro,
2014-05-25,-0.55, -1.28, 11.88, 2.29, 1.93, 9.19, repro,
2014-05-26,-1.48, 0.78, 28.61, 2.26, 1.91, 9.03, repro,
2014-05-27,-1.63, -0.73, 24.28, 2.24, 1.87, 8.76, repro,
2014-05-28,-1.51, -1.79, 23.39, 2.30, 1.99, 9.67, repro,
2014-05-29,-3.79, -1.82, 27.74, 2.28, 1.95, 9.27, repro,
2014-05-30,-0.09, -1.99, 11.43, 2.22, 1.85, 8.90, repro,
2014-05-31,-3.39, -1.67, 10.67, 2.22, 1.77, 8.69, repro,
2014-06-01,-2.36, -1.70, 22.88, 2.25, 1.82, 8.71, repro,
2014-06-02,-4.10, 1.21, 30.72, 2.26, 1.85, 8.94, repro,
2014-06-03,-2.17, -3.30, 19.70, 2.26, 1.89, 9.08, repro,
2014-06-04,-3.29, -3.97, 16.62, 2.24, 1.80, 8.69, repro,
2014-06-05,-2.57, -0.43, 18.86, 2.22, 1.81, 8.73, repro,
2014-06-06,-2.53, 0.10, 25.52, 2.22, 1.78, 8.62, repro,
2014-06-07,-2.50, -1.93, 21.38, 2.29, 1.89, 9.16, repro,
2014-06-08,-4.58, -1.63, 34.79, 2.24, 1.85, 9.03, repro,
2014-06-09,-3.53, -2.18, 34.40, 2.24, 1.87, 8.87, repro,
2014-06-10,-1.29, -2.32, 28.42, 2.32, 1.92, 9.29, repro,
2014-06-11,-0.23, -2.15, 17.42, 2.22, 1.89, 8.99, repro,
2014-06-12,0.19, -2.73, 15.27, 2.40, 1.93, 9.35, repro,
2014-06-13,-2.61, -2.68, 22.86, 2.33, 1.85, 9.01, repro,
2014-06-14,-2.71, -1.91, 24.91, 2.22, 1.79, 8.76, repro,
2014-06-15,-1.52, -5.74, 17.54, 2.27, 1.83, 9.15, repro,
2014-06-16,-2.15, -4.54, 21.34, 2.23, 1.81, 8.87, repro,
2014-06-17,-2.36, -1.99, 27.93, 2.22, 1.76, 8.60, repro,
2014-06-18,-2.43, -1.61, 31.63, 2.22, 1.83, 8.89, repro,
2014-06-19,-0.76, -4.20, 12.71, 2.23, 1.81, 8.78, repro,
2014-06-20,-4.66, -2.06, 16.92, 2.20, 1.76, 8.59, repro,
2014-06-21,-2.37, -1.46, 26.36, 2.25, 1.83, 9.07, repro,
2014-06-22,-4.03, -1.89, 29.05, 2.24, 1.84, 8.90, repro,
2014-06-23,-3.50, 0.40, 22.45, 2.25, 1.78, 8.70, repro,
2014-06-24,-4.18, -4.10, 25.16, 2.29, 1.82, 9.11, repro,
2014-06-25,-4.82, -2.09, 22.65, 2.25, 1.81, 8.91, repro,
2014-06-26,-1.66, -2.51, 9.48, 2.27, 1.86, 9.17, repro,
2014-06-27,-3.54, -2.32, 25.79, 2.21, 1.80, 8.77, repro,
2014-06-28,-3.13, -2.31, 18.89, 2.25, 1.84, 9.04, repro,
2014-06-29,-2.85, -2.15, 29.37, 2.20, 1.79, 8.65, repro,
2014-06-30,-4.10, -0.31, 29.25, 2.19, 1.81, 8.92, repro,
2014-07-01,-2.77, -4.73, 14.26, 2.20, 1.78, 8.69, repro,
2014-07-02,-3.79, -3.04, 19.29, 2.19, 1.75, 8.60, repro,
2014-07-03,-3.34, -3.59, 17.86, 2.17, 1.81, 8.61, repro,
2014-07-04,-2.79, -3.25, 19.80, 2.26, 1.84, 8.90, repro,
2014-07-05,-4.49, -2.07, 31.41, 2.24, 1.82, 8.85, repro,
2014-07-06,-3.93, -3.28, 19.56, 2.22, 1.84, 8.94, repro,
2014-07-07,-1.53, -4.81, 18.92, 2.20, 1.80, 8.66, repro,
