PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P397
Station name,RadarRidgeWA2007
Begin Date, 2007-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4216192868 North Latitude, -123.7991604471 East Longitude, 566.31153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-07,2.38, 1.01, -7.44, 2.21, 1.52, 7.00, repro,
2013-12-08,0.64, 0.63, -3.00, 2.22, 1.53, 7.05, repro,
2013-12-09,2.18, -0.14, -6.33, 2.16, 1.47, 6.82, repro,
2013-12-10,1.62, 1.67, -5.53, 2.15, 1.47, 6.82, repro,
2013-12-11,2.15, 1.05, -9.98, 2.19, 1.50, 6.92, repro,
2013-12-12,4.43, 1.38, -10.17, 2.26, 1.53, 7.07, repro,
2013-12-13,2.51, 1.97, -3.88, 2.16, 1.47, 6.83, repro,
2013-12-14,2.81, 2.34, -5.77, 2.26, 1.56, 7.15, repro,
2013-12-15,2.77, 4.17, -5.51, 2.24, 1.55, 7.13, repro,
2013-12-16,1.66, 1.54, -9.75, 2.20, 1.51, 6.95, repro,
2013-12-17,3.33, 0.88, -5.35, 2.17, 1.47, 6.86, repro,
2013-12-18,2.67, 1.16, -3.96, 2.15, 1.47, 6.79, repro,
2013-12-19,0.82, 0.52, -2.15, 2.23, 1.53, 7.07, repro,
2013-12-20,3.78, 2.52, 4.37, 2.27, 1.58, 7.24, repro,
2013-12-21,1.83, 1.65, -3.56, 2.16, 1.49, 6.92, repro,
2013-12-22,3.40, 1.58, -6.89, 2.28, 1.59, 7.25, repro,
2013-12-23,2.66, 2.74, -10.30, 2.16, 1.48, 6.88, repro,
2013-12-24,1.26, -0.24, -7.38, 2.18, 1.50, 6.93, repro,
2013-12-25,0.31, 0.96, -13.03, 2.29, 1.58, 7.28, repro,
2013-12-26,2.47, 1.87, -10.79, 2.20, 1.52, 6.96, repro,
2013-12-27,3.19, 0.70, -9.26, 2.18, 1.49, 6.94, repro,
2013-12-28,1.96, 0.56, -19.26, 2.26, 1.57, 7.17, repro,
2013-12-29,1.38, 1.14, -15.36, 2.22, 1.53, 7.04, repro,
2013-12-30,1.17, 0.54, -6.96, 2.22, 1.53, 7.03, repro,
2013-12-31,1.96, 1.21, -11.65, 2.17, 1.50, 6.94, repro,
2014-01-01,3.89, 0.81, -16.89, 2.21, 1.51, 7.02, repro,
2014-01-02,3.20, 0.87, -6.92, 2.22, 1.52, 7.06, repro,
2014-01-03,1.15, 0.66, -8.21, 2.21, 1.51, 7.02, repro,
2014-01-04,0.46, 0.19, -8.82, 2.15, 1.48, 6.86, repro,
2014-01-05,1.03, 0.76, -9.41, 2.16, 1.50, 6.95, repro,
2014-01-06,3.35, 1.73, -16.39, 2.21, 1.51, 7.03, repro,
2014-01-07,2.61, 1.32, -9.62, 2.20, 1.50, 6.94, repro,
2014-01-08,2.86, 1.93, -5.12, 2.15, 1.47, 6.83, repro,
2014-01-09,1.42, 1.32, 1.45, 2.21, 1.51, 7.05, repro,
2014-01-10,2.76, 0.99, 3.17, 2.27, 1.59, 7.36, repro,
2014-01-11,2.07, -1.79, -2.44, 2.18, 1.48, 6.91, repro,
2014-01-12,1.57, 2.13, -1.40, 2.20, 1.51, 7.07, repro,
2014-01-13,2.73, 3.14, -5.33, 2.27, 1.59, 7.25, repro,
2014-01-14,1.27, 1.68, -10.00, 2.18, 1.51, 7.00, repro,
2014-01-15,2.52, 1.16, -11.43, 2.16, 1.49, 6.90, repro,
2014-01-16,3.72, 1.10, -6.46, 2.19, 1.53, 7.08, repro,
2014-01-17,2.19, 0.57, -2.02, 2.21, 1.53, 7.12, repro,
2014-01-18,2.60, 0.04, -3.28, 2.16, 1.48, 6.89, repro,
2014-01-19,2.08, 0.07, -7.80, 2.22, 1.57, 7.17, repro,
2014-01-20,3.46, 0.35, -10.90, 2.15, 1.49, 6.87, repro,
2014-01-21,3.87, 1.29, -15.20, 2.15, 1.47, 6.82, repro,
2014-01-22,1.24, 0.02, -9.03, 2.20, 1.52, 7.01, repro,
2014-01-23,1.65, 1.08, -7.01, 2.16, 1.47, 6.90, repro,
2014-01-24,3.22, 0.75, -7.59, 2.23, 1.51, 7.12, repro,
2014-01-25,3.35, 1.14, -8.24, 2.22, 1.51, 7.08, repro,
2014-01-26,3.21, 0.98, -5.96, 2.21, 1.50, 6.98, repro,
2014-01-27,1.92, 0.68, -4.59, 2.16, 1.47, 6.84, repro,
2014-01-28,4.13, 1.64, -9.04, 2.16, 1.47, 6.87, repro,
2014-01-29,2.60, -0.05, -7.21, 2.18, 1.48, 6.93, repro,
2014-01-30,3.77, 2.69, -7.29, 2.16, 1.47, 6.85, repro,
2014-01-31,1.18, 0.94, -1.37, 2.18, 1.48, 6.90, repro,
2014-02-01,0.96, 0.29, -4.94, 2.18, 1.49, 6.91, repro,
2014-02-02,3.51, 0.66, -8.75, 2.24, 1.53, 7.22, repro,
2014-02-03,3.42, 0.86, -6.05, 2.45, 1.67, 7.77, repro,
2014-02-04,2.97, 0.93, -8.30, 2.17, 1.50, 6.97, repro,
2014-02-05,2.65, 1.44, -12.22, 2.22, 1.49, 7.00, repro,
2014-02-06,2.06, 0.94, -3.01, 2.16, 1.47, 6.83, repro,
2014-02-07,2.29, 0.07, 1.49, 2.22, 1.54, 7.08, repro,
2014-02-08,2.55, 0.28, -2.93, 2.18, 1.51, 6.96, repro,
2014-02-09,4.10, 1.49, 1.96, 2.39, 1.62, 7.58, repro,
2014-02-10,4.16, 1.92, -3.40, 2.23, 1.52, 7.01, repro,
2014-02-11,3.53, 1.82, -0.07, 2.17, 1.48, 6.87, repro,
2014-02-12,2.77, 0.16, -2.17, 2.16, 1.47, 6.85, repro,
2014-02-13,4.15, 1.62, -7.76, 2.19, 1.48, 6.89, repro,
2014-02-14,3.66, 1.38, 1.26, 2.28, 1.54, 7.15, repro,
2014-02-15,1.90, 1.09, -4.04, 2.17, 1.48, 6.93, repro,
2014-02-16,2.01, 0.61, 0.54, 2.14, 1.47, 6.80, repro,
2014-02-17,2.18, 0.05, -0.64, 2.23, 1.50, 6.99, repro,
2014-02-18,2.90, 0.09, -3.99, 2.24, 1.54, 7.01, repro,
2014-02-19,3.04, 1.22, -3.76, 2.22, 1.53, 7.07, repro,
2014-02-20,2.80, 3.39, -7.30, 2.14, 1.47, 6.85, repro,
2014-02-21,2.40, 3.14, -10.20, 2.16, 1.47, 6.82, repro,
2014-02-22,1.99, 1.76, -7.39, 2.19, 1.48, 6.89, repro,
2014-02-23,0.63, 1.94, -7.24, 2.36, 1.58, 7.39, repro,
2014-02-24,3.67, 4.08, -14.20, 2.24, 1.52, 7.01, repro,
2014-02-25,1.34, 1.50, -8.05, 2.25, 1.52, 7.05, repro,
2014-02-26,3.14, 2.08, -8.92, 2.19, 1.52, 6.96, repro,
2014-02-27,1.45, 0.72, 0.42, 2.21, 1.56, 7.07, repro,
2014-02-28,1.16, 1.36, -1.54, 2.40, 1.65, 7.55, repro,
2014-03-01,2.83, 1.27, -6.38, 2.29, 1.56, 7.16, repro,
2014-03-02,3.06, 1.33, -9.59, 2.25, 1.53, 7.08, repro,
2014-03-03,1.66, 0.54, -8.33, 2.29, 1.58, 7.22, repro,
2014-03-04,6.18, 4.06, -6.03, 2.24, 1.54, 7.05, repro,
2014-03-05,2.01, 1.97, -7.67, 2.26, 1.55, 7.11, repro,
2014-03-06,1.62, -0.62, -1.67, 2.20, 1.50, 6.91, repro,
2014-03-07,2.50, 3.13, 1.46, 2.41, 1.61, 7.44, repro,
2014-03-08,2.78, 1.54, -7.42, 2.31, 1.56, 7.20, repro,
2014-03-09,0.60, 1.15, -8.48, 2.18, 1.49, 6.88, repro,
2014-03-10,1.65, 1.86, -3.48, 2.18, 1.49, 6.87, repro,
2014-03-11,1.14, 2.79, -11.93, 2.19, 1.49, 6.88, repro,
2014-03-12,1.83, 2.04, -9.07, 2.19, 1.49, 6.91, repro,
2014-03-13,2.59, 1.55, -3.62, 2.22, 1.53, 7.02, repro,
2014-03-14,1.81, 3.28, -5.25, 2.20, 1.49, 6.95, repro,
2014-03-15,3.42, 3.37, -6.85, 2.18, 1.49, 6.90, repro,
2014-03-16,1.14, 2.38, -10.12, 2.19, 1.50, 6.95, repro,
2014-03-17,-0.10, 1.51, -7.28, 2.24, 1.54, 7.09, repro,
2014-03-18,1.58, 2.64, -5.73, 2.24, 1.53, 7.10, repro,
2014-03-19,0.13, 2.14, -6.15, 2.24, 1.53, 7.10, repro,
2014-03-20,0.93, 1.88, -5.64, 2.24, 1.53, 7.09, repro,
2014-03-21,0.09, 1.23, -7.08, 2.19, 1.49, 6.94, repro,
2014-03-22,1.41, 1.92, -11.96, 2.23, 1.53, 7.03, repro,
2014-03-23,1.21, 1.79, -12.94, 2.24, 1.53, 7.05, repro,
2014-03-24,2.62, 1.99, -10.06, 2.23, 1.53, 7.06, repro,
2014-03-25,1.28, 0.37, -12.95, 2.19, 1.50, 6.96, repro,
2014-03-26,2.83, 1.78, 4.68, 2.19, 1.49, 6.92, repro,
2014-03-27,1.57, 3.53, -2.31, 2.17, 1.49, 6.89, repro,
2014-03-28,0.71, 0.43, -5.08, 2.19, 1.49, 6.90, repro,
2014-03-29,0.67, -0.53, 1.60, 2.32, 1.55, 7.08, repro,
2014-03-30,1.84, 3.29, -9.31, 2.23, 1.52, 6.99, repro,
2014-03-31,1.31, 2.19, -14.16, 2.25, 1.53, 7.08, repro,
2014-04-01,-0.18, 1.42, -3.86, 2.31, 1.54, 7.22, repro,
2014-04-02,1.33, 2.41, -13.15, 2.20, 1.49, 6.95, repro,
2014-04-03,3.06, 1.88, -11.41, 2.19, 1.49, 6.91, repro,
2014-04-04,2.46, 1.75, -1.88, 2.25, 1.55, 7.14, repro,
2014-04-05,2.66, 3.53, -7.56, 2.19, 1.50, 6.93, repro,
2014-04-06,2.71, 4.67, -11.95, 2.30, 1.57, 7.23, repro,
2014-04-07,1.38, 2.09, -7.94, 2.19, 1.50, 6.92, repro,
2014-04-08,1.29, 3.33, -7.78, 2.19, 1.49, 6.88, repro,
2014-04-09,0.14, 2.62, -5.98, 2.19, 1.48, 6.88, repro,
2014-04-10,0.77, 1.75, -8.77, 2.23, 1.49, 6.96, repro,
2014-04-11,1.37, 1.28, -9.70, 2.26, 1.51, 7.03, repro,
2014-04-12,1.77, 1.52, -7.69, 2.23, 1.53, 7.06, repro,
2014-04-13,-0.12, 1.55, -5.20, 2.21, 1.50, 6.96, repro,
2014-04-14,2.08, 1.48, -7.35, 2.19, 1.48, 6.86, repro,
2014-04-15,0.59, 0.66, -7.89, 2.31, 1.56, 7.07, repro,
2014-04-16,1.45, 2.61, -4.69, 2.31, 1.57, 7.10, repro,
2014-04-17,2.88, 5.30, -9.06, 2.19, 1.50, 6.91, repro,
2014-04-18,1.32, 2.23, -5.48, 2.19, 1.49, 6.89, repro,
2014-04-19,1.29, 1.71, -5.22, 2.20, 1.50, 6.92, repro,
2014-04-20,2.88, 2.22, -9.65, 2.20, 1.49, 6.90, repro,
2014-04-21,3.47, 1.36, -5.57, 2.19, 1.48, 6.86, repro,
2014-04-22,2.19, 3.24, -0.42, 2.19, 1.50, 6.90, repro,
2014-04-23,4.09, 3.52, -8.67, 2.19, 1.49, 6.89, repro,
2014-04-24,3.36, 2.12, 2.00, 2.22, 1.50, 6.96, repro,
2014-04-25,2.59, 1.46, -7.78, 2.19, 1.49, 6.88, repro,
2014-04-26,1.69, 1.96, -2.52, 2.26, 1.54, 7.08, repro,
2014-04-27,4.73, 4.20, -3.93, 2.19, 1.48, 6.85, repro,
2014-04-28,2.21, 2.93, -9.16, 2.27, 1.51, 7.06, repro,
2014-04-29,2.43, 2.03, -20.43, 2.25, 1.51, 6.98, repro,
2014-04-30,3.58, 2.42, -16.10, 2.27, 1.51, 7.05, repro,
2014-05-01,1.07, 1.13, -8.69, 2.21, 1.50, 6.95, repro,
2014-05-02,0.37, 0.41, -6.43, 2.20, 1.49, 6.90, repro,
2014-05-03,2.81, 2.70, -5.29, 2.17, 1.47, 6.81, repro,
2014-05-04,2.43, 3.06, -11.10, 2.27, 1.54, 7.06, repro,
2014-05-05,3.61, 1.97, -6.62, 2.18, 1.48, 6.84, repro,
2014-05-06,-0.11, 1.82, -8.59, 2.21, 1.51, 6.93, repro,
2014-05-07,1.75, 1.29, -7.53, 2.19, 1.49, 6.88, repro,
2014-05-08,2.66, 3.12, -4.64, 2.21, 1.52, 7.06, repro,
2014-05-09,2.26, 3.99, -2.25, 2.22, 1.51, 7.03, repro,
2014-05-10,1.77, 1.61, -7.28, 2.18, 1.48, 6.88, repro,
2014-05-11,2.63, 3.34, -13.79, 2.20, 1.49, 6.89, repro,
2014-05-12,2.78, 3.15, -14.11, 2.19, 1.49, 6.89, repro,
2014-05-13,3.42, 3.04, -14.58, 2.19, 1.48, 6.88, repro,
2014-05-14,2.24, 2.68, -8.53, 2.19, 1.48, 6.88, repro,
2014-05-15,2.53, 1.67, -12.01, 2.22, 1.51, 7.03, repro,
2014-05-16,3.46, 3.64, -11.76, 2.20, 1.49, 6.94, repro,
2014-05-17,1.61, 2.04, -7.99, 2.20, 1.49, 6.92, repro,
2014-05-18,2.10, 1.47, -2.54, 2.20, 1.50, 6.92, repro,
2014-05-19,2.83, 1.30, -6.93, 2.20, 1.51, 6.96, repro,
2014-05-20,1.76, 1.68, -14.25, 2.23, 1.50, 6.96, repro,
2014-05-21,2.45, 2.10, -2.29, 2.22, 1.52, 6.99, repro,
2014-05-22,1.83, 2.45, -4.42, 2.23, 1.51, 7.00, repro,
2014-05-23,1.95, 2.04, -3.87, 2.24, 1.52, 7.05, repro,
2014-05-24,1.20, 1.87, -7.62, 2.20, 1.50, 6.91, repro,
2014-05-25,1.91, 2.07, -6.68, 2.23, 1.51, 7.00, repro,
2014-05-26,1.87, 4.04, -6.92, 2.32, 1.59, 7.26, repro,
2014-05-27,0.66, 2.30, -6.16, 2.22, 1.52, 7.03, repro,
2014-05-28,1.55, 2.50, -6.96, 2.22, 1.52, 7.02, repro,
2014-05-29,0.28, 1.26, -6.60, 2.20, 1.51, 6.96, repro,
2014-05-30,0.80, 0.04, -12.00, 2.21, 1.51, 6.91, repro,
2014-05-31,2.46, 1.94, -12.53, 2.21, 1.48, 6.84, repro,
2014-06-01,0.41, 1.38, -2.23, 2.21, 1.48, 6.86, repro,
2014-06-02,2.17, 1.26, -4.92, 2.25, 1.52, 6.99, repro,
2014-06-03,2.35, 0.87, -5.84, 2.22, 1.51, 6.94, repro,
2014-06-04,2.33, 0.63, -5.85, 2.21, 1.50, 6.84, repro,
2014-06-05,0.68, 1.48, -5.20, 2.25, 1.53, 6.95, repro,
2014-06-06,3.32, 1.73, -5.50, 2.22, 1.48, 6.83, repro,
2014-06-07,0.71, 1.49, -9.15, 2.24, 1.50, 6.95, repro,
2014-06-08,1.23, -0.25, -4.93, 2.28, 1.53, 7.08, repro,
2014-06-09,-0.27, 0.82, 2.71, 2.27, 1.54, 7.04, repro,
2014-06-10,2.08, 1.47, -6.80, 2.20, 1.48, 6.82, repro,
2014-06-11,1.43, 0.41, -6.47, 2.19, 1.48, 6.80, repro,
2014-06-12,1.52, 0.29, -2.79, 2.33, 1.54, 7.06, repro,
2014-06-13,-0.22, 0.71, 0.93, 2.33, 1.56, 7.18, repro,
2014-06-14,1.03, -0.68, -5.38, 2.20, 1.49, 6.89, repro,
2014-06-15,1.17, -1.55, -0.22, 2.19, 1.48, 6.82, repro,
2014-06-16,2.91, -2.23, -2.95, 2.21, 1.48, 6.85, repro,
2014-06-17,0.25, -1.12, -3.73, 2.20, 1.48, 6.82, repro,
2014-06-18,0.52, -0.93, 0.15, 2.21, 1.48, 6.87, repro,
2014-06-19,0.96, -1.24, 1.38, 2.23, 1.50, 6.98, repro,
2014-06-20,0.38, -1.17, -2.94, 2.23, 1.49, 6.93, repro,
2014-06-21,0.49, -1.95, -2.73, 2.22, 1.48, 6.86, repro,
2014-06-22,1.20, -2.16, -5.61, 2.21, 1.48, 6.87, repro,
2014-06-23,0.92, -2.37, -1.50, 2.20, 1.48, 6.83, repro,
2014-06-24,1.10, -2.55, 0.25, 2.21, 1.48, 6.87, repro,
2014-06-25,-0.26, -3.21, -4.19, 2.27, 1.53, 7.08, repro,
2014-06-26,-0.28, -3.35, 2.80, 2.21, 1.49, 6.91, repro,
2014-06-27,2.66, -2.49, 4.34, 2.21, 1.48, 6.91, repro,
2014-06-28,2.61, -1.25, 6.39, 2.22, 1.49, 6.92, repro,
2014-06-29,0.93, -3.87, 4.58, 2.16, 1.47, 6.76, repro,
2014-06-30,-0.12, -3.10, -5.49, 2.16, 1.47, 6.80, repro,
2014-07-01,-0.07, -4.10, 1.45, 2.16, 1.47, 6.82, repro,
2014-07-02,1.65, -2.66, -1.16, 2.16, 1.46, 6.80, repro,
2014-07-03,-0.40, -4.23, 2.41, 2.17, 1.48, 6.87, repro,
2014-07-04,1.00, -3.04, -0.41, 2.18, 1.49, 6.89, repro,
2014-07-05,0.68, -3.94, -0.66, 2.20, 1.49, 6.95, repro,
2014-07-06,2.40, -2.90, -4.08, 2.15, 1.47, 6.79, repro,
2014-07-07,1.48, -2.93, 1.43, 2.17, 1.46, 6.78, repro,
2014-07-08,-1.58, -2.91, 0.68, 2.19, 1.47, 6.82, repro,
2014-07-09,0.14, -2.13, 3.60, 2.16, 1.46, 6.74, repro,
2014-07-10,1.90, -2.48, 0.44, 2.21, 1.50, 6.95, repro,
2014-07-11,-0.05, -3.15, 4.25, 2.17, 1.48, 6.85, repro,
2014-07-12,-1.66, -2.85, 10.05, 2.19, 1.48, 6.86, repro,
2014-07-13,-0.24, -3.38, -2.13, 2.18, 1.47, 6.83, repro,
2014-07-14,-2.09, -3.10, -1.93, 2.21, 1.47, 6.88, repro,
2014-07-15,0.69, -3.27, 5.65, 2.23, 1.50, 6.90, repro,
2014-07-16,-0.64, -2.99, 5.28, 2.17, 1.46, 6.78, repro,
2014-07-17,-1.35, -3.65, 11.45, 2.22, 1.49, 6.91, repro,
2014-07-18,-0.15, -1.20, 3.38, 2.19, 1.47, 6.85, repro,
2014-07-19,0.42, -2.92, 8.43, 2.17, 1.47, 6.81, repro,
2014-07-20,-0.27, -2.31, 7.70, 2.17, 1.47, 6.77, repro,
2014-07-21,-0.53, -1.98, 6.07, 2.18, 1.48, 6.87, repro,
2014-07-22,0.07, -3.17, 7.76, 2.16, 1.46, 6.72, repro,
2014-07-23,-0.40, -2.88, -5.44, 2.21, 1.49, 6.96, repro,
2014-07-24,1.49, 0.20, 3.92, 2.19, 1.47, 6.86, repro,
2014-07-25,-0.65, -2.55, 4.16, 2.18, 1.46, 6.83, repro,
2014-07-26,0.03, -2.81, 0.11, 2.18, 1.46, 6.78, repro,
2014-07-27,-2.35, -4.67, 0.23, 2.22, 1.51, 6.90, repro,
2014-07-28,-2.49, -3.62, 2.71, 2.22, 1.53, 6.94, repro,
2014-07-29,2.10, -1.67, 5.75, 2.18, 1.47, 6.81, repro,
2014-07-30,-2.34, -3.04, -2.56, 2.18, 1.46, 6.79, repro,
2014-07-31,0.31, -1.80, -3.00, 2.18, 1.46, 6.80, repro,
2014-08-01,0.45, -2.91, -3.11, 2.17, 1.49, 6.84, repro,
2014-08-02,0.17, -3.44, 2.04, 2.18, 1.50, 6.89, repro,
2014-08-03,0.37, -2.45, 8.05, 2.26, 1.57, 7.19, repro,
2014-08-04,0.39, -2.82, 3.42, 2.21, 1.50, 6.90, repro,
2014-08-05,-0.78, -3.16, 0.40, 2.20, 1.49, 6.90, repro,
2014-08-06,-0.44, -2.84, 3.21, 2.20, 1.49, 6.88, repro,
2014-08-07,-0.13, -2.56, 4.35, 2.21, 1.53, 6.97, repro,
2014-08-08,-0.27, -2.94, -0.82, 2.21, 1.53, 6.98, repro,
2014-08-09,-1.21, -3.36, 1.04, 2.21, 1.50, 6.92, repro,
2014-08-10,-3.08, -3.98, -8.62, 2.24, 1.51, 7.02, repro,
2014-08-11,-1.17, -3.19, 5.01, 2.23, 1.50, 6.95, repro,
2014-08-12,-2.42, -1.73, 10.77, 2.26, 1.53, 7.07, repro,
2014-08-13,-0.01, -2.46, 8.47, 2.20, 1.50, 6.90, repro,
2014-08-14,0.42, -3.78, 4.15, 2.27, 1.54, 7.11, repro,
2014-08-15,1.01, -3.97, 5.64, 2.26, 1.53, 7.05, repro,
2014-08-16,0.30, -2.22, 1.52, 2.22, 1.49, 6.90, repro,
2014-08-17,-1.37, -4.49, 9.97, 2.23, 1.51, 6.98, repro,
2014-08-18,-1.73, -4.02, 1.09, 2.21, 1.49, 6.88, repro,
2014-08-19,-2.08, -3.28, 1.81, 2.26, 1.51, 7.02, repro,
2014-08-20,0.63, -4.49, 4.44, 2.30, 1.57, 7.24, repro,
2014-08-21,1.03, -2.81, 6.23, 2.28, 1.53, 7.02, repro,
2014-08-22,1.12, -3.22, 3.47, 2.24, 1.52, 7.00, repro,
2014-08-23,0.34, -2.30, 5.45, 2.25, 1.50, 6.95, repro,
2014-08-24,-0.42, -2.67, -0.98, 2.23, 1.52, 6.97, repro,
2014-08-25,0.52, -3.68, 1.14, 2.24, 1.53, 7.02, repro,
2014-08-26,1.61, -3.37, -0.14, 2.23, 1.52, 6.99, repro,
2014-08-27,-0.74, -2.71, 5.67, 2.24, 1.52, 6.99, repro,
2014-08-28,-1.80, -2.91, 10.20, 2.24, 1.51, 6.99, repro,
2014-08-29,-0.81, -2.55, 10.82, 2.24, 1.50, 6.91, repro,
2014-08-30,0.85, -3.78, 18.48, 2.22, 1.51, 6.96, repro,
2014-08-31,0.62, -3.25, 8.18, 2.22, 1.50, 6.89, repro,
2014-09-01,-0.03, -3.08, 12.84, 2.21, 1.50, 6.88, repro,
2014-09-02,0.86, -2.97, 8.40, 2.31, 1.53, 7.04, repro,
2014-09-03,-1.97, -2.32, 6.76, 2.22, 1.50, 6.88, repro,
2014-09-04,-0.05, -2.80, 7.00, 2.23, 1.51, 6.92, repro,
2014-09-05,-0.06, -2.67, -4.25, 2.22, 1.52, 6.92, repro,
2014-09-06,0.52, -3.17, -5.60, 2.30, 1.52, 7.02, repro,
2014-09-07,0.12, -3.09, 3.88, 2.27, 1.55, 7.06, repro,
2014-09-08,0.89, -2.96, 2.20, 2.25, 1.51, 6.97, repro,
2014-09-09,-1.07, -2.09, 8.27, 2.26, 1.53, 6.98, repro,
2014-09-10,-0.01, -1.84, 1.59, 2.22, 1.51, 6.93, repro,
2014-09-11,-0.94, -1.87, -5.36, 2.19, 1.51, 6.85, repro,
2014-09-12,-0.10, -2.80, 5.47, 2.26, 1.55, 7.03, repro,
2014-09-13,-1.84, -3.89, 7.23, 2.24, 1.52, 6.98, repro,
2014-09-14,-0.26, -3.09, 6.62, 2.20, 1.50, 6.85, repro,
2014-09-15,-0.31, -2.01, 9.08, 2.25, 1.52, 7.02, repro,
2014-09-16,-0.46, -2.28, 5.99, 2.21, 1.52, 6.91, repro,
2014-09-17,-0.15, -2.17, 6.15, 2.21, 1.52, 6.95, repro,
2014-09-18,-1.83, -2.84, 13.88, 2.17, 1.49, 6.83, repro,
2014-09-19,-0.95, -1.47, 2.93, 2.22, 1.51, 6.98, repro,
2014-09-20,-2.79, -3.85, 9.47, 2.18, 1.49, 6.84, repro,
2014-09-21,0.91, -3.44, 4.11, 2.17, 1.49, 6.81, repro,
2014-09-22,2.01, -2.33, 6.72, 2.17, 1.50, 6.85, repro,
2014-09-23,-0.71, -2.87, 11.05, 2.19, 1.53, 6.99, repro,
2014-09-24,0.28, -1.30, 12.79, 2.19, 1.50, 6.95, repro,
2014-09-25,2.06, -1.19, 0.65, 2.15, 1.49, 6.82, repro,
2014-09-26,1.27, -1.17, -4.31, 2.17, 1.50, 6.87, repro,
2014-09-27,0.04, -2.65, 0.45, 2.13, 1.49, 6.77, repro,
2014-09-28,-0.51, -3.75, 0.10, 2.16, 1.51, 6.88, repro,
2014-09-29,2.70, -1.36, -3.34, 2.18, 1.51, 6.93, repro,
2014-09-30,0.80, -4.15, 6.69, 2.17, 1.52, 6.90, repro,
2014-10-01,-0.27, -1.88, 1.67, 2.17, 1.50, 6.88, repro,
2014-10-02,-0.26, -2.09, -1.18, 2.22, 1.55, 7.00, repro,
2014-10-03,1.09, -2.67, 0.51, 2.16, 1.52, 6.89, repro,
2014-10-04,0.45, -3.12, 7.93, 2.22, 1.55, 7.09, repro,
2014-10-05,-0.08, -4.73, -1.32, 2.23, 1.56, 7.10, repro,
2014-10-06,0.22, -3.22, 6.66, 2.18, 1.51, 6.89, repro,
2014-10-07,0.05, -4.20, -2.48, 2.16, 1.52, 6.87, repro,
2014-10-08,0.40, -3.67, 3.31, 2.13, 1.50, 6.81, repro,
2014-10-09,0.99, -2.82, 8.24, 2.16, 1.51, 6.85, repro,
2014-10-10,-0.26, -3.87, 2.00, 2.17, 1.52, 6.93, repro,
2014-10-11,1.82, -1.88, 10.38, 2.21, 1.54, 7.04, repro,
2014-10-12,2.44, -3.13, -2.81, 2.19, 1.56, 7.09, repro,
2014-10-13,1.10, -4.16, 0.64, 2.16, 1.53, 6.97, repro,
2014-10-14,2.22, -1.81, 5.47, 2.12, 1.50, 6.78, repro,
2014-10-15,1.13, -1.89, 5.84, 2.17, 1.52, 6.96, repro,
2014-10-16,0.15, -1.29, 1.17, 2.26, 1.58, 7.07, repro,
2014-10-17,0.72, -2.78, -0.43, 2.17, 1.52, 6.90, repro,
2014-10-18,2.06, -0.01, 1.20, 2.20, 1.55, 7.02, repro,
2014-10-19,-0.01, -2.13, -1.41, 2.22, 1.53, 6.97, repro,
2014-10-20,0.57, -1.12, 10.63, 2.18, 1.55, 7.01, repro,
2014-10-21,2.64, -0.49, 11.72, 2.23, 1.56, 7.05, repro,
2014-10-22,-2.27, -2.95, 1.90, 2.22, 1.54, 6.97, repro,
2014-10-23,-2.07, -3.08, 13.01, 2.25, 1.55, 7.14, repro,
2014-10-24,0.16, -2.92, 1.62, 2.17, 1.54, 6.88, repro,
2014-10-25,-1.59, -4.61, 1.14, 2.14, 1.51, 6.83, repro,
2014-10-26,0.69, -1.04, 1.91, 2.14, 1.52, 6.91, repro,
2014-10-27,0.79, -1.99, -3.51, 2.17, 1.55, 6.98, repro,
2014-10-28,0.79, -3.75, -0.62, 2.31, 1.58, 7.26, repro,
2014-10-29,2.88, -0.58, 3.29, 2.15, 1.53, 6.91, repro,
2014-10-30,0.04, -2.76, -4.88, 2.16, 1.53, 6.90, repro,
2014-10-31,-1.08, -1.99, -1.10, 2.16, 1.54, 6.99, repro,
2014-11-01,-0.50, -2.11, 2.00, 2.15, 1.54, 6.93, repro,
2014-11-02,-0.16, -1.05, -0.25, 2.16, 1.55, 6.96, repro,
2014-11-03,0.07, -1.14, -0.95, 2.21, 1.58, 7.05, repro,
2014-11-04,2.17, 1.04, -1.68, 2.17, 1.54, 6.97, repro,
2014-11-05,0.81, -1.54, -4.85, 2.16, 1.53, 6.95, repro,
2014-11-06,0.59, -2.65, -7.09, 2.16, 1.56, 7.04, repro,
2014-11-07,-1.07, -0.23, 2.52, 2.16, 1.54, 6.93, repro,
2014-11-08,-1.87, -1.55, -2.04, 2.19, 1.55, 7.01, repro,
2014-11-09,-0.83, -0.37, -3.15, 2.18, 1.54, 6.97, repro,
2014-11-10,-0.43, -0.72, 4.21, 2.16, 1.54, 6.92, repro,
2014-11-11,-1.33, -2.43, -8.39, 2.14, 1.53, 6.90, repro,
2014-11-12,1.31, 0.30, -13.51, 2.16, 1.53, 6.90, repro,
2014-11-13,0.99, -1.11, -5.12, 2.16, 1.54, 6.94, repro,
