PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P452
Station name,Soap_Lake_WA2005
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4035486737 North Latitude, -119.4872827423 East Longitude, 323.06391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-24,-3.63, 0.10, -7.23, 2.28, 1.58, 7.32, repro,
2014-11-25,-5.29, -0.46, -2.76, 2.30, 1.60, 7.30, repro,
2014-11-26,-3.64, -0.27, -5.02, 2.26, 1.55, 7.16, repro,
2014-11-27,-2.93, 1.37, -2.57, 2.21, 1.55, 7.06, repro,
2014-11-28,-2.28, 0.99, 4.93, 2.26, 1.62, 7.31, repro,
2014-11-29,-3.68, -0.94, 9.48, 2.21, 1.57, 7.15, repro,
2014-11-30,-3.42, -0.79, 0.51, 2.31, 1.61, 7.25, repro,
2014-12-01,-3.70, 1.03, -4.40, 2.23, 1.56, 7.00, repro,
2014-12-02,-4.23, 0.68, -2.93, 2.28, 1.57, 7.15, repro,
2014-12-03,-2.82, 0.55, -5.13, 2.27, 1.58, 7.17, repro,
2014-12-04,-5.77, -0.24, 6.14, 2.29, 1.61, 7.26, repro,
2014-12-05,-5.86, -0.61, 3.78, 2.21, 1.56, 7.12, repro,
2014-12-06,-5.54, 0.27, -5.03, 2.20, 1.54, 7.04, repro,
2014-12-07,-5.17, 0.75, -7.40, 2.21, 1.54, 7.03, repro,
2014-12-08,-3.62, 1.96, -12.34, 2.20, 1.53, 7.01, repro,
2014-12-09,-4.72, 0.37, -1.87, 2.22, 1.56, 7.19, repro,
2014-12-10,-4.94, 0.86, -1.61, 2.23, 1.56, 7.15, repro,
2014-12-11,-4.39, -0.06, 10.64, 2.24, 1.60, 7.28, repro,
2014-12-12,-3.49, 0.93, 1.43, 2.22, 1.54, 7.08, repro,
2014-12-13,-2.38, -0.36, -2.91, 2.17, 1.54, 6.98, repro,
2014-12-14,-3.32, 0.25, -6.28, 2.22, 1.55, 7.06, repro,
2014-12-15,-4.58, -0.24, 3.25, 2.22, 1.59, 7.14, repro,
2014-12-16,-5.71, -1.39, 1.87, 2.25, 1.58, 7.14, repro,
2014-12-17,-4.10, 0.89, 2.89, 2.22, 1.54, 7.00, repro,
2014-12-18,-2.46, 1.38, -3.97, 2.26, 1.59, 7.08, repro,
2014-12-19,-1.67, 1.57, -12.08, 2.18, 1.57, 7.10, repro,
2014-12-20,-4.89, -1.08, -0.34, 2.19, 1.55, 7.06, repro,
2014-12-21,-3.05, -1.01, -2.03, 2.20, 1.54, 7.07, repro,
2014-12-22,-2.62, -2.46, -11.46, 2.18, 1.53, 6.94, repro,
2014-12-23,-3.14, 0.62, -11.82, 2.16, 1.52, 6.87, repro,
2014-12-24,-2.21, 0.75, -4.56, 2.18, 1.54, 6.96, repro,
2014-12-25,-4.46, 1.23, 8.57, 2.21, 1.57, 7.09, repro,
2014-12-26,-3.23, 0.45, -6.86, 2.19, 1.54, 7.02, repro,
2014-12-27,-4.81, -0.31, -7.49, 2.17, 1.52, 6.91, repro,
2014-12-28,-3.11, -0.64, -7.63, 2.17, 1.52, 6.88, repro,
2014-12-29,-2.78, 0.98, -13.22, 2.18, 1.53, 6.96, repro,
2014-12-30,-2.95, 1.33, -18.28, 2.17, 1.51, 6.88, repro,
2014-12-31,-3.97, 0.01, -11.43, 2.24, 1.56, 7.09, repro,
2015-01-01,-3.21, -1.24, -7.35, 2.13, 1.50, 6.79, repro,
2015-01-02,-3.85, 0.30, -6.18, 2.20, 1.54, 7.01, repro,
2015-01-03,-2.86, 0.09, -9.16, 2.16, 1.53, 6.93, repro,
2015-01-04,-2.64, -0.04, -15.02, 2.24, 1.57, 7.10, repro,
2015-01-05,-3.10, 0.35, -16.19, 2.26, 1.63, 7.23, supp6,
2015-01-06,-3.13, 0.57, -15.20, 2.19, 1.56, 7.03, repro,
2015-01-07,-3.92, -0.69, -13.05, 2.24, 1.57, 7.21, repro,
2015-01-08,-2.61, -0.17, -9.68, 2.25, 1.60, 7.24, repro,
2015-01-09,-3.13, -0.29, -8.65, 2.25, 1.59, 7.13, repro,
2015-01-10,-3.19, 0.66, -4.91, 2.21, 1.55, 7.04, repro,
2015-01-11,-3.19, 0.24, -5.80, 2.21, 1.56, 7.06, repro,
2015-01-12,-3.97, 0.13, -10.05, 2.20, 1.54, 7.00, repro,
2015-01-13,-3.75, -0.16, -8.58, 2.21, 1.55, 7.01, repro,
2015-01-14,-2.51, 0.77, -12.53, 2.22, 1.54, 7.00, repro,
2015-01-15,-4.80, 0.36, -5.77, 2.21, 1.55, 7.05, repro,
2015-01-16,-5.19, 1.00, 1.24, 2.21, 1.55, 7.09, repro,
2015-01-17,-4.28, -0.08, -9.77, 2.22, 1.59, 7.11, repro,
2015-01-18,-5.01, -1.98, -0.79, 2.21, 1.55, 7.08, repro,
2015-01-19,-4.68, -1.98, -4.60, 2.20, 1.54, 7.00, repro,
2015-01-20,-2.70, 0.03, -6.38, 2.28, 1.61, 7.33, repro,
2015-01-21,-5.39, 0.33, -5.28, 2.20, 1.54, 7.06, repro,
2015-01-22,-4.51, 0.08, -6.13, 2.20, 1.55, 7.08, repro,
2015-01-23,-4.67, 0.39, -8.05, 2.22, 1.57, 7.18, repro,
2015-01-24,-5.26, -1.26, -5.02, 2.27, 1.60, 7.26, repro,
2015-01-25,-5.15, -0.24, -1.14, 2.25, 1.56, 7.08, repro,
2015-01-26,-3.80, -0.79, -2.02, 2.24, 1.59, 7.22, repro,
2015-01-27,-3.43, 0.66, -4.07, 2.28, 1.61, 7.33, repro,
2015-01-28,-2.79, 0.48, -7.84, 2.19, 1.54, 7.04, repro,
2015-01-29,-3.72, 0.52, -12.61, 2.20, 1.53, 6.98, repro,
2015-01-30,-3.47, -0.05, -11.05, 2.21, 1.54, 6.97, repro,
2015-01-31,-4.26, -0.40, -4.74, 2.23, 1.58, 7.14, repro,
2015-02-01,-3.39, 0.85, -11.10, 2.21, 1.54, 7.06, repro,
2015-02-02,-2.83, 0.46, -5.12, 2.21, 1.54, 7.06, repro,
2015-02-03,-5.48, -0.24, 1.24, 2.21, 1.53, 6.99, repro,
2015-02-04,-4.96, 0.25, -3.17, 2.22, 1.56, 7.08, repro,
2015-02-05,-5.19, 0.20, -0.58, 2.22, 1.54, 7.03, repro,
2015-02-06,-4.63, 0.18, 2.74, 2.23, 1.58, 7.17, repro,
2015-02-07,-2.65, -0.50, 3.81, 2.20, 1.55, 7.05, repro,
2015-02-08,-5.42, 0.32, -5.82, 2.22, 1.54, 7.05, repro,
2015-02-09,-4.43, 0.17, -1.51, 2.22, 1.54, 7.02, repro,
2015-02-10,-4.53, 0.19, -5.11, 2.40, 1.64, 7.39, repro,
2015-02-11,-3.54, 0.17, -16.51, 2.28, 1.58, 7.19, repro,
2015-02-12,-1.93, 0.95, -8.85, 2.21, 1.55, 7.02, repro,
2015-02-13,-2.40, 0.79, -19.51, 2.31, 1.67, 7.32, repro,
2015-02-14,-3.82, -0.07, -9.46, 2.20, 1.54, 6.97, repro,
2015-02-15,-3.27, -0.58, -6.07, 2.21, 1.53, 6.93, repro,
2015-02-16,-3.24, 0.75, -14.50, 2.23, 1.55, 7.01, repro,
2015-02-17,-2.44, -0.02, -9.43, 2.21, 1.54, 6.99, repro,
2015-02-18,-3.30, -0.39, -7.49, 2.37, 1.72, 7.57, repro,
2015-02-19,-2.69, -0.14, -12.17, 2.34, 1.69, 7.39, repro,
2015-02-20,-3.37, 0.81, -7.17, 2.23, 1.57, 7.07, repro,
2015-02-21,-2.70, -1.09, -2.49, 2.23, 1.55, 7.02, repro,
2015-02-22,-4.31, -0.53, -7.39, 2.24, 1.53, 6.96, repro,
2015-02-23,-4.05, -0.79, -6.11, 2.23, 1.55, 7.05, repro,
2015-02-24,-2.12, 0.27, -6.29, 2.25, 1.58, 7.16, repro,
2015-02-25,-1.40, 0.94, -10.82, 2.25, 1.57, 7.14, repro,
2015-02-26,-2.51, 0.66, -9.23, 2.23, 1.54, 7.02, repro,
2015-02-27,-3.88, 0.02, -0.21, 2.29, 1.60, 7.11, repro,
2015-02-28,-3.74, -0.03, -1.07, 2.31, 1.64, 7.25, repro,
2015-03-01,-3.51, -0.41, -3.93, 2.22, 1.54, 7.03, repro,
2015-03-02,-2.88, -0.42, -6.63, 2.24, 1.54, 7.06, repro,
2015-03-03,-2.23, -0.37, -9.71, 2.23, 1.54, 7.06, repro,
2015-03-04,-3.60, -0.15, -12.07, 2.31, 1.62, 7.39, repro,
2015-03-05,-4.82, -0.12, -6.27, 2.30, 1.55, 7.15, repro,
2015-03-06,-4.91, -0.64, -9.21, 2.31, 1.58, 7.30, repro,
2015-03-07,-2.09, 1.03, -7.74, 2.23, 1.53, 7.03, repro,
2015-03-08,-3.60, 0.01, -11.76, 2.23, 1.53, 7.02, repro,
2015-03-09,-4.68, -0.28, -4.98, 2.29, 1.60, 7.28, repro,
2015-03-10,-4.51, -0.54, 0.50, 2.25, 1.54, 7.04, repro,
2015-03-11,-4.17, -0.86, -0.63, 2.28, 1.58, 7.26, repro,
2015-03-12,-4.01, 0.16, -7.28, 2.31, 1.62, 7.46, repro,
2015-03-13,-4.59, -0.66, -7.20, 2.29, 1.61, 7.33, repro,
2015-03-14,-4.41, 0.58, -7.02, 2.36, 1.67, 7.35, repro,
2015-03-15,-6.37, -1.22, 1.47, 2.35, 1.67, 7.49, repro,
2015-03-16,-5.88, -0.08, -7.70, 2.31, 1.63, 7.38, repro,
2015-03-17,-2.85, -0.13, -9.72, 2.33, 1.66, 7.46, repro,
2015-03-18,-4.63, 1.48, -10.30, 2.31, 1.63, 7.36, repro,
2015-03-19,-5.14, -1.00, -12.77, 2.32, 1.62, 7.32, repro,
2015-03-20,-3.62, 0.27, -10.85, 2.37, 1.65, 7.52, repro,
2015-03-21,-5.47, -0.82, 3.25, 2.28, 1.64, 7.40, repro,
2015-03-22,-4.51, -0.06, -0.76, 2.29, 1.60, 7.28, repro,
2015-03-23,-4.10, -0.63, 0.22, 2.29, 1.63, 7.35, repro,
2015-03-24,-4.68, 0.09, -5.53, 2.34, 1.69, 7.56, repro,
2015-03-25,-4.68, -0.42, -4.86, 2.30, 1.61, 7.25, repro,
2015-03-26,-5.90, -0.34, -8.71, 2.31, 1.64, 7.32, repro,
2015-03-27,-5.41, -0.28, -3.50, 2.38, 1.67, 7.61, repro,
2015-03-28,-2.75, -1.67, -2.51, 2.36, 1.70, 7.71, repro,
2015-03-29,-5.85, 0.55, -0.04, 2.46, 1.68, 7.82, repro,
2015-03-30,-3.84, -0.89, 0.08, 2.44, 1.71, 7.85, repro,
2015-03-31,-5.73, -1.52, 4.32, 2.47, 1.73, 8.01, repro,
2015-04-01,-7.12, -2.13, 1.12, 2.39, 1.69, 7.74, repro,
2015-04-02,-4.38, -1.74, 2.11, 2.39, 1.70, 7.60, repro,
2015-04-03,-3.68, -0.91, -4.48, 2.30, 1.64, 7.33, repro,
2015-04-04,-5.31, -1.29, -3.88, 2.32, 1.66, 7.46, repro,
2015-04-05,-5.70, -0.64, 2.15, 2.31, 1.62, 7.41, repro,
2015-04-06,-5.76, -1.34, 8.87, 2.27, 1.61, 7.24, repro,
2015-04-07,-6.33, -0.54, 0.28, 2.27, 1.61, 7.23, repro,
2015-04-08,-4.17, 0.14, 3.24, 2.38, 1.69, 7.62, repro,
2015-04-09,-3.89, -0.26, 0.57, 2.31, 1.62, 7.37, repro,
2015-04-10,-6.38, -0.44, 3.27, 2.36, 1.66, 7.48, repro,
2015-04-11,-3.76, -1.84, 5.84, 2.34, 1.65, 7.44, repro,
2015-04-12,-5.92, -1.73, 10.42, 2.27, 1.63, 7.39, repro,
2015-04-13,-4.37, -0.11, 0.46, 2.28, 1.60, 7.31, repro,
2015-04-14,-3.84, -1.85, 4.08, 2.29, 1.62, 7.40, repro,
2015-04-15,-4.54, -1.68, -2.08, 2.33, 1.67, 7.48, repro,
2015-04-16,-3.52, 0.38, -9.32, 2.35, 1.69, 7.56, repro,
2015-04-17,-4.97, -0.12, -6.14, 2.30, 1.67, 7.55, repro,
2015-04-18,-4.76, -2.46, 3.76, 2.28, 1.65, 7.51, repro,
2015-04-19,-3.83, 0.31, -3.79, 2.30, 1.65, 7.57, repro,
2015-04-20,-3.64, -1.23, 1.17, 2.30, 1.64, 7.49, repro,
2015-04-21,-4.05, -0.92, 0.60, 2.34, 1.64, 7.55, repro,
2015-04-22,-4.79, -1.64, 2.61, 2.28, 1.63, 7.43, repro,
2015-04-23,-4.03, 0.67, -4.29, 2.26, 1.59, 7.29, repro,
2015-04-24,-4.67, -0.44, -0.98, 2.23, 1.56, 7.19, repro,
2015-04-25,-1.81, 0.00, 0.61, 2.28, 1.58, 7.23, repro,
2015-04-26,-2.74, 0.11, -4.80, 2.24, 1.57, 7.21, repro,
2015-04-27,-2.74, 1.60, -12.91, 2.35, 1.60, 7.31, repro,
2015-04-28,-4.59, -0.75, -1.51, 2.27, 1.60, 7.30, repro,
2015-04-29,-4.37, 1.16, 7.46, 2.30, 1.61, 7.41, repro,
2015-04-30,-4.68, -1.67, -0.09, 2.31, 1.65, 7.52, repro,
2015-05-01,-4.65, -0.23, -3.07, 2.32, 1.65, 7.55, repro,
2015-05-02,-4.78, -1.39, 5.40, 2.28, 1.60, 7.31, repro,
2015-05-03,-4.07, -0.02, -3.66, 2.30, 1.60, 7.44, repro,
2015-05-04,-2.66, -0.12, -10.01, 2.31, 1.63, 7.57, repro,
2015-05-05,-3.59, -1.41, 0.54, 2.31, 1.62, 7.58, repro,
2015-05-06,-2.47, -0.56, -2.29, 2.29, 1.61, 7.40, repro,
2015-05-07,-2.11, -0.68, -9.85, 2.25, 1.58, 7.25, repro,
2015-05-08,-1.69, -0.32, -1.69, 2.31, 1.60, 7.36, repro,
2015-05-09,-3.62, -0.76, -5.91, 2.30, 1.62, 7.49, repro,
2015-05-10,-3.97, -1.14, 0.31, 2.29, 1.61, 7.41, repro,
2015-05-11,-4.63, -1.41, -1.76, 2.35, 1.63, 7.61, repro,
2015-05-12,-1.71, 1.34, -3.86, 2.42, 1.64, 7.64, repro,
2015-05-13,-2.20, -0.27, -2.45, 2.40, 1.65, 7.53, repro,
2015-05-14,-3.28, -0.50, -5.63, 2.25, 1.58, 7.26, repro,
2015-05-15,-3.48, -1.03, -3.56, 2.29, 1.61, 7.44, repro,
2015-05-16,-4.68, 0.23, 8.89, 2.28, 1.61, 7.47, repro,
2015-05-17,-3.30, 0.56, -1.70, 2.28, 1.62, 7.45, repro,
2015-05-18,-2.71, 1.03, -8.74, 2.36, 1.66, 7.68, repro,
2015-05-19,-3.13, -0.31, -7.79, 2.37, 1.65, 7.58, repro,
2015-05-20,-2.00, -0.06, -11.19, 2.32, 1.63, 7.62, repro,
2015-05-21,-4.77, -0.85, -4.73, 2.35, 1.64, 7.69, repro,
2015-05-22,-1.78, 0.22, -3.08, 2.34, 1.65, 7.62, repro,
2015-05-23,-5.41, -0.77, 1.45, 2.37, 1.68, 7.81, repro,
2015-05-24,-3.50, -0.57, -6.13, 2.40, 1.68, 7.73, repro,
2015-05-25,-4.54, 0.94, -2.78, 2.37, 1.68, 7.92, repro,
2015-05-26,-2.67, -1.60, -1.54, 2.26, 1.61, 7.38, repro,
2015-05-27,-2.01, -2.08, -3.70, 2.28, 1.61, 7.47, repro,
2015-05-28,-1.29, -0.17, -15.19, 2.45, 1.71, 8.03, repro,
2015-05-29,-2.22, -0.66, -8.20, 2.41, 1.69, 7.88, repro,
2015-05-30,-6.17, -0.33, 7.61, 2.44, 1.72, 7.99, repro,
2015-05-31,-3.25, 1.02, -6.44, 2.34, 1.63, 7.70, repro,
2015-06-01,-4.70, -0.36, -1.76, 2.39, 1.70, 7.93, repro,
2015-06-02,-2.39, 0.55, -5.58, 2.44, 1.72, 7.97, repro,
2015-06-03,-2.40, -1.15, -6.56, 2.36, 1.63, 7.70, repro,
2015-06-04,-4.22, -0.75, 0.68, 2.37, 1.67, 7.76, repro,
2015-06-05,-1.80, -0.54, -8.37, 2.40, 1.73, 8.15, repro,
2015-06-06,-3.16, -0.16, -9.90, 2.49, 1.76, 8.43, repro,
2015-06-07,-2.24, -0.92, -5.39, 2.49, 1.80, 8.55, repro,
2015-06-08,-3.72, 0.10, -8.97, 2.55, 1.82, 8.66, repro,
2015-06-09,-6.29, -0.93, 5.45, 2.62, 1.83, 8.96, repro,
2015-06-10,-3.02, -0.31, -7.11, 2.58, 1.81, 8.71, repro,
2015-06-11,-2.53, -3.51, 2.44, 2.51, 1.79, 8.20, repro,
2015-06-12,-5.34, -2.35, -2.21, 2.53, 1.86, 8.49, repro,
2015-06-13,-3.62, -1.49, -3.96, 2.49, 1.76, 8.37, repro,
2015-06-14,-0.74, -0.96, -8.94, 2.55, 1.80, 8.57, repro,
2015-06-15,-2.96, 0.27, -8.56, 2.55, 1.81, 8.75, repro,
2015-06-16,-4.50, 0.68, -1.33, 2.38, 1.66, 7.85, repro,
2015-06-17,-1.79, 0.93, -8.52, 2.46, 1.82, 8.31, repro,
2015-06-18,-4.84, -0.79, 1.78, 2.66, 1.87, 9.14, repro,
2015-06-19,-5.50, -1.53, 2.78, 2.47, 1.79, 8.48, repro,
2015-06-20,-5.33, -0.96, 2.35, 2.46, 1.73, 8.19, repro,
2015-06-21,-3.96, -1.61, 8.90, 2.43, 1.81, 8.52, repro,
2015-06-22,-4.38, -0.60, -0.39, 2.48, 1.77, 8.36, repro,
2015-06-23,-4.89, 0.51, -5.22, 2.70, 1.94, 9.16, repro,
2015-06-24,-4.51, -1.37, -0.78, 2.39, 1.69, 7.79, repro,
2015-06-25,-4.53, -0.93, 0.03, 2.39, 1.73, 8.07, repro,
2015-06-26,-3.49, -0.04, 4.60, 2.54, 1.80, 8.50, repro,
2015-06-27,-4.52, -0.68, -4.64, 2.59, 1.86, 8.74, repro,
2015-06-28,-4.48, 0.06, -2.55, 2.52, 1.87, 8.67, repro,
2015-06-29,-5.52, -1.22, -3.50, 2.57, 1.83, 8.71, repro,
2015-06-30,-10.30, -2.21, 7.86, 2.69, 1.85, 9.00, repro,
2015-07-01,-3.40, 0.17, -10.34, 2.67, 1.89, 9.15, repro,
2015-07-02,-3.19, -0.97, -5.22, 2.68, 1.90, 9.37, repro,
2015-07-03,-4.02, 0.10, 7.82, 2.80, 1.98, 9.83, repro,
2015-07-04,-4.81, -0.68, 2.89, 2.58, 1.79, 8.52, repro,
2015-07-05,-3.99, 0.62, -7.47, 2.60, 1.77, 8.70, repro,
2015-07-06,-4.53, -1.57, 12.36, 2.48, 1.76, 8.43, repro,
2015-07-07,-5.89, -0.09, 12.80, 2.42, 1.71, 7.92, repro,
2015-07-08,-5.31, -0.87, 1.56, 2.50, 1.75, 8.25, repro,
2015-07-09,-3.27, -1.00, 15.80, 2.80, 1.98, 9.52, repro,
2015-07-10,-4.32, 0.88, 19.00, 2.74, 1.98, 9.32, repro,
2015-07-11,-5.22, -1.48, 8.06, 2.62, 1.97, 9.11, repro,
2015-07-12,-5.22, -0.37, 4.09, 2.59, 1.84, 8.79, repro,
2015-07-13,-5.79, 1.36, 7.80, 2.63, 1.87, 8.83, repro,
2015-07-14,-3.89, -0.19, 4.16, 2.67, 1.88, 9.04, repro,
2015-07-15,-3.36, 0.76, 9.07, 2.68, 1.95, 9.20, repro,
2015-07-16,-5.15, -1.40, 7.57, 2.74, 2.03, 9.51, repro,
2015-07-17,-5.17, -2.60, 7.80, 2.72, 1.99, 9.48, repro,
2015-07-18,-3.36, -1.03, 1.01, 2.74, 2.06, 9.81, repro,
2015-07-19,-4.37, -1.49, 15.94, 2.86, 2.04, 9.94, repro,
2015-07-20,-5.60, -2.24, 0.92, 2.77, 2.04, 9.90, repro,
2015-07-21,-6.51, -0.40, 11.79, 2.83, 2.03, 9.77, repro,
2015-07-22,-3.99, -1.34, -0.65, 2.74, 1.89, 9.25, repro,
2015-07-23,-7.60, -1.54, 21.26, 2.75, 1.95, 9.47, repro,
2015-07-24,-4.61, -1.09, 5.87, 2.77, 2.00, 9.70, repro,
2015-07-25,-5.28, -2.19, 11.11, 2.77, 2.00, 9.51, repro,
2015-07-26,-4.36, -1.01, 10.54, 2.28, 1.65, 7.44, repro,
2015-07-27,-4.64, 0.21, 3.72, 2.36, 1.67, 7.70, repro,
2015-07-28,-5.46, -1.16, 4.09, 2.49, 1.72, 8.15, repro,
2015-07-29,-4.07, -0.35, 6.34, 2.56, 1.75, 8.39, repro,
2015-07-30,-4.27, -1.11, 9.30, 2.56, 1.75, 8.46, repro,
2015-07-31,-3.78, -0.10, 11.57, 2.57, 1.87, 8.79, repro,
2015-08-01,-3.33, 0.02, 6.77, 2.64, 1.83, 8.70, repro,
2015-08-02,-5.25, 0.36, 2.86, 2.59, 1.88, 8.87, repro,
2015-08-03,-4.61, -2.38, 15.83, 2.59, 1.87, 8.85, repro,
2015-08-04,-6.18, -0.85, 6.41, 2.61, 1.86, 8.86, repro,
2015-08-05,-5.62, -1.77, 18.71, 2.60, 1.87, 8.79, repro,
2015-08-06,-7.16, -1.51, 10.73, 2.63, 1.90, 9.12, repro,
2015-08-07,-7.18, -0.46, 9.88, 2.68, 1.89, 9.09, repro,
2015-08-08,-5.22, -0.04, 7.56, 2.73, 1.98, 9.53, repro,
2015-08-09,-6.03, -0.43, 9.73, 3.05, 2.21, 10.54, repro,
2015-08-10,-5.58, -0.38, 10.32, 2.46, 1.74, 8.28, repro,
2015-08-11,-6.61, -1.27, 15.24, 2.82, 2.02, 9.86, repro,
2015-08-12,-4.41, -0.52, 7.92, 3.31, 2.38, 11.87, repro,
2015-08-13,-2.84, -0.87, 3.55, 3.27, 2.31, 11.37, repro,
2015-08-14,-4.04, -1.24, 10.73, 3.08, 2.25, 10.99, repro,
2015-08-15,-5.53, 0.47, 11.96, 2.62, 1.80, 8.84, repro,
2015-08-16,-5.23, -1.58, 13.43, 2.38, 1.73, 7.93, repro,
2015-08-17,-5.34, 0.53, 9.97, 2.56, 1.86, 8.79, repro,
2015-08-18,-4.51, -1.91, 7.44, 3.09, 2.21, 11.21, repro,
2015-08-19,-3.66, 0.45, 10.14, 3.04, 2.28, 11.16, repro,
2015-08-20,-5.57, -2.01, 29.59, 3.37, 2.42, 12.41, repro,
2015-08-21,-4.21, 2.72, 34.48, 3.05, 2.30, 11.27, repro,
2015-08-22,-2.77, 0.50, 0.20, 2.77, 2.01, 9.73, repro,
2015-08-23,-6.50, -1.18, 10.00, 3.12, 2.20, 11.08, repro,
2015-08-24,-4.87, -1.00, 7.29, 3.14, 2.28, 11.20, repro,
2015-08-25,-3.98, -1.25, 9.05, 3.26, 2.32, 11.55, repro,
2015-08-26,-4.67, 0.65, 12.19, 3.45, 2.40, 12.22, repro,
2015-08-27,-6.53, -1.55, 8.07, 3.45, 2.46, 12.67, repro,
2015-08-28,-5.50, 0.65, 23.67, 3.59, 2.59, 13.30, repro,
2015-08-29,-3.17, -0.99, 16.19, 3.43, 2.53, 12.85, repro,
2015-08-30,-5.79, 0.53, 23.15, 3.23, 2.27, 11.83, repro,
2015-08-31,-8.93, -2.49, 14.47, 3.37, 2.37, 12.08, repro,
2015-09-01,-1.86, -0.58, 9.95, 3.50, 2.46, 12.71, repro,
2015-09-02,-6.71, -3.17, 26.42, 3.46, 2.62, 13.00, repro,
2015-09-03,-5.18, -1.52, 18.38, 2.85, 2.08, 10.17, repro,
2015-09-04,-4.33, 0.42, 4.26, 3.38, 2.46, 12.37, repro,
2015-09-05,-6.64, 0.09, 11.94, 2.94, 2.05, 10.43, repro,
2015-09-06,-3.41, -0.36, 17.84, 3.15, 2.29, 11.43, repro,
2015-09-07,-3.70, -0.28, 4.32, 3.28, 2.39, 12.18, repro,
2015-09-08,-4.60, -2.02, 3.78, 3.54, 2.55, 12.67, repro,
2015-09-09,-5.49, -1.11, -0.20, 3.64, 2.57, 13.06, repro,
2015-09-10,-3.24, -0.26, 13.27, 3.76, 2.59, 14.00, repro,
2015-09-11,-3.81, -0.72, 7.44, 3.04, 2.21, 11.19, repro,
2015-09-12,-3.90, -1.65, 8.08, 4.00, 2.87, 15.35, repro,
2015-09-13,-1.79, -1.74, 9.98, 4.48, 3.16, 17.93, repro,
2015-09-14,-5.54, -0.64, 21.68, 3.56, 2.70, 13.31, repro,
2015-09-15,-3.41, -0.27, 16.34, 2.79, 1.90, 9.60, repro,
2015-09-16,-1.14, -0.98, 13.82, 3.96, 2.75, 14.99, repro,
2015-09-17,-3.80, -0.27, 15.86, 4.09, 2.97, 15.88, repro,
2015-09-18,-4.19, -3.15, 8.68, 4.15, 2.94, 15.98, repro,
2015-09-19,-8.22, 0.29, 20.85, 3.55, 2.64, 13.45, repro,
2015-09-20,-4.72, 3.04, 24.01, 3.81, 2.80, 14.07, repro,
2015-09-21,-0.20, -0.73, 15.21, 4.26, 3.10, 16.25, repro,
2015-09-22,-5.16, -1.27, 9.34, 3.16, 2.44, 11.84, repro,
2015-09-23,-3.55, 0.19, 3.80, 2.41, 1.74, 8.06, repro,
2015-09-24,-3.41, -0.17, 4.52, 2.54, 1.82, 8.54, repro,
2015-09-25,-4.83, -1.58, 10.41, 2.53, 1.85, 8.66, repro,
2015-09-26,-7.81, 1.86, 13.02, 3.14, 2.27, 11.08, repro,
2015-09-27,-3.98, -0.88, 10.90, 4.65, 3.49, 18.75, repro,
2015-09-28,0.48, -2.45, 8.01, 5.02, 3.60, 19.56, repro,
2015-09-29,-5.02, -0.51, -1.28, 4.48, 3.32, 18.29, repro,
2015-09-30,-6.13, -2.85, 28.66, 5.23, 3.76, 21.38, repro,
2015-10-01,-1.29, -0.63, 10.84, 4.55, 3.27, 18.24, repro,
2015-10-02,-0.67, -1.53, 2.39, 4.70, 3.29, 18.94, repro,
2015-10-03,-1.17, 0.54, -6.55, 5.64, 4.39, 22.88, repro,
2015-10-04,-5.26, -1.01, 6.60, 2.98, 2.18, 11.01, repro,
2015-10-05,-0.56, -2.29, -8.03, 4.72, 3.36, 18.97, repro,
2015-10-06,-3.18, -1.26, -2.32, 4.59, 3.28, 18.47, repro,
2015-10-07,-5.54, -1.44, 12.93, 3.12, 2.51, 12.10, repro,
2015-10-08,-6.35, -2.27, 17.75, 4.27, 3.15, 16.65, repro,
2015-10-09,-2.04, -4.19, 16.67, 4.72, 3.37, 18.89, repro,
2015-10-10,-5.02, -2.32, 9.47, 5.24, 3.64, 21.32, repro,
2015-10-11,-2.18, -2.39, 12.45, 5.10, 3.81, 21.01, repro,
2015-10-12,-5.94, 0.13, 13.85, 2.62, 1.95, 9.12, repro,
2015-10-13,-4.66, 0.95, 6.21, 2.63, 1.86, 8.93, repro,
2015-10-14,-1.16, 0.89, 15.97, 5.18, 3.66, 20.87, repro,
2015-10-15,-2.20, -0.83, -10.77, 4.93, 3.72, 21.26, repro,
2015-10-16,-2.92, 0.33, 1.31, 4.79, 3.28, 18.26, repro,
2015-10-20,-3.83, -9.85, -9.44, 18.19, 15.88, 74.84, repro,
2015-10-21,-5.92, -0.37, 8.47, 2.35, 1.70, 7.80, repro,
2015-10-22,-4.53, 0.64, 12.34, 2.43, 1.77, 8.34, repro,
2015-10-23,-3.04, -0.47, 9.70, 3.14, 2.31, 11.63, repro,
2015-10-24,-5.99, -2.18, 10.99, 4.23, 3.05, 17.02, repro,
2015-10-25,-2.61, 0.29, 9.36, 5.76, 4.00, 23.20, repro,
2015-10-26,-2.72, -2.53, 7.27, 7.86, 5.36, 30.72, repro,
2015-10-27,-2.96, 0.20, 3.68, 6.97, 5.40, 29.68, repro,
2015-10-28,239.29, 182.95, -167.73, 1708.33, 1939.74, 1358.09, repro,
