PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMKM
Station name,New_Markham
Begin Date, 2008-01-10
End Date, 2019-09-22
Release Date, 2019-10-08
Reference position, 36.4544530475 North Latitude, -89.4003886711 East Longitude, 59.92940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-05,-0.79, -1.31, 4.54, 1.85, 1.66, 7.22, repro,
2014-05-06,0.16, -0.58, 10.62, 1.87, 1.67, 7.31, repro,
2014-05-07,-0.79, -2.02, 2.75, 1.85, 1.66, 7.23, repro,
2014-05-08,-1.03, -1.49, 1.45, 1.90, 1.67, 7.36, repro,
2014-05-09,-0.03, -1.04, 4.84, 1.91, 1.69, 7.47, repro,
2014-05-10,-0.22, 0.24, 3.75, 1.88, 1.69, 7.40, repro,
2014-05-11,-1.93, -0.74, 4.83, 1.92, 1.74, 7.60, repro,
2014-05-12,-2.14, -1.97, -2.10, 1.97, 1.74, 7.76, repro,
2014-05-13,1.07, -3.84, -6.20, 1.88, 1.69, 7.35, repro,
2014-05-14,0.32, -3.00, 0.99, 1.85, 1.68, 7.28, repro,
2014-05-15,-0.50, -1.79, 3.99, 1.88, 1.68, 7.35, repro,
2014-05-16,0.24, -2.33, 0.94, 1.85, 1.67, 7.24, repro,
2014-05-17,0.15, -1.82, 5.05, 1.86, 1.67, 7.26, repro,
2014-05-18,-0.18, -1.30, 1.85, 1.84, 1.66, 7.20, repro,
2014-05-19,0.14, -0.76, -2.58, 1.87, 1.68, 7.31, repro,
2014-05-20,-0.08, -1.33, 3.88, 1.95, 1.75, 7.58, repro,
2014-05-21,-0.36, -0.99, 4.40, 1.89, 1.69, 7.35, repro,
2014-05-22,0.73, -0.63, 0.20, 1.89, 1.68, 7.33, repro,
2014-05-23,1.15, -2.16, -6.44, 1.90, 1.69, 7.39, repro,
2014-05-24,1.68, -1.63, 7.11, 1.97, 1.72, 7.49, repro,
2014-05-25,-0.61, -1.33, 2.88, 2.06, 1.75, 7.98, repro,
2014-05-26,-1.02, -0.21, 4.12, 1.98, 1.77, 7.72, repro,
2014-05-27,-1.96, -2.07, 8.39, 1.94, 1.72, 7.57, repro,
2014-05-28,-1.87, -0.76, -0.09, 1.89, 1.70, 7.39, repro,
2014-05-29,-1.31, -0.41, 3.31, 2.01, 1.76, 7.76, repro,
2014-05-30,-1.51, -2.23, 3.72, 1.95, 1.73, 7.52, repro,
2014-05-31,0.77, -0.54, 3.70, 1.88, 1.68, 7.33, repro,
2014-06-01,0.21, 0.19, 1.28, 1.95, 1.78, 7.50, repro,
2014-06-02,-4.51, -1.16, 3.86, 1.96, 1.79, 7.61, repro,
2014-06-03,-1.28, -1.36, 7.97, 1.91, 1.74, 7.41, repro,
2014-06-04,-1.96, -1.63, 9.49, 1.96, 1.78, 7.64, repro,
2014-06-05,2.52, 0.04, -1.11, 2.00, 1.77, 7.85, repro,
2014-06-06,-0.31, -0.84, 10.33, 1.87, 1.68, 7.25, repro,
2014-06-07,-0.08, 1.53, 4.12, 2.19, 2.03, 8.61, repro,
2014-06-08,0.40, -0.36, 7.66, 1.89, 1.74, 7.42, repro,
2014-06-09,0.38, -0.37, 10.67, 1.90, 1.73, 7.41, repro,
2014-06-10,-1.33, -0.95, 4.83, 1.94, 1.76, 7.58, repro,
2014-06-11,-1.38, -1.60, 1.45, 1.87, 1.68, 7.26, repro,
2014-06-12,-0.59, 0.29, 1.45, 1.92, 1.76, 7.58, repro,
2014-06-13,-0.64, -2.14, 6.45, 1.89, 1.71, 7.42, repro,
2014-06-14,-0.72, -0.34, 6.77, 1.86, 1.67, 7.19, repro,
2014-06-15,-0.96, -0.61, 5.88, 1.98, 1.76, 7.51, repro,
2014-06-16,-1.30, 0.99, 10.27, 1.89, 1.73, 7.35, repro,
2014-06-17,-1.55, 0.56, 3.07, 1.86, 1.69, 7.29, repro,
2014-06-18,-0.90, -0.57, 5.82, 1.89, 1.75, 7.42, repro,
2014-06-19,-0.45, -1.32, -4.02, 1.87, 1.69, 7.30, repro,
2014-06-20,2.58, -1.73, -0.49, 1.97, 1.77, 7.85, repro,
2014-06-21,-0.74, -3.20, 4.62, 2.01, 1.83, 7.95, repro,
2014-06-22,-1.14, -2.23, 9.08, 1.93, 1.80, 7.62, repro,
2014-06-23,-1.24, 0.98, 12.84, 1.89, 1.75, 7.43, repro,
2014-06-24,-0.72, 0.54, 15.10, 1.89, 1.76, 7.44, repro,
2014-06-25,3.86, -3.57, 1.07, 2.05, 1.86, 7.97, repro,
2014-06-26,0.77, 0.17, 16.16, 1.93, 1.72, 7.44, repro,
2014-06-27,1.19, -0.84, 16.52, 1.97, 1.79, 7.69, repro,
2014-06-28,-1.39, -1.34, 10.33, 1.91, 1.78, 7.66, repro,
2014-06-29,0.69, -2.03, 18.47, 1.83, 1.68, 7.18, repro,
2014-06-30,0.06, -1.87, 7.49, 1.82, 1.66, 7.08, repro,
2014-07-01,-0.59, -0.48, 12.09, 1.92, 1.78, 7.54, repro,
2014-07-02,1.46, -1.07, 9.33, 1.86, 1.68, 7.21, repro,
2014-07-03,0.61, -1.93, 4.67, 1.83, 1.68, 7.13, repro,
2014-07-04,0.12, -0.42, 5.28, 1.84, 1.68, 7.17, repro,
2014-07-05,0.83, -0.67, 5.73, 1.80, 1.66, 7.02, repro,
2014-07-06,0.31, -0.62, 5.37, 1.84, 1.66, 7.09, repro,
2014-07-07,-2.26, -0.94, 10.31, 1.84, 1.68, 7.16, repro,
2014-07-08,-0.23, -2.04, 10.87, 1.84, 1.67, 7.15, repro,
2014-07-09,-0.64, -1.60, 10.55, 1.80, 1.65, 6.97, repro,
2014-07-10,0.96, -1.17, 5.08, 1.99, 1.81, 7.53, repro,
2014-07-11,0.26, 0.33, 6.93, 1.81, 1.67, 7.07, repro,
2014-07-12,1.18, -1.36, 1.39, 1.81, 1.66, 7.02, repro,
2014-07-13,-1.77, -1.61, 10.82, 1.84, 1.66, 7.12, repro,
2014-07-14,2.02, 0.24, 23.25, 2.01, 1.85, 7.83, repro,
2014-07-15,0.38, -1.61, 19.84, 1.96, 1.85, 7.70, repro,
2014-07-16,-0.07, -1.70, 2.19, 1.80, 1.67, 7.04, repro,
2014-07-17,1.74, -0.38, 2.10, 1.86, 1.70, 7.29, repro,
2014-07-18,-0.94, -1.30, 9.11, 1.87, 1.68, 7.22, repro,
2014-07-19,-0.07, -2.03, 7.24, 1.82, 1.65, 7.04, repro,
2014-07-20,-1.75, 0.19, 8.28, 1.81, 1.66, 7.04, repro,
2014-07-21,0.12, -0.99, 3.83, 1.81, 1.67, 7.06, repro,
2014-07-22,-1.00, -1.69, 7.65, 1.82, 1.67, 7.09, repro,
2014-07-23,0.80, -1.49, 9.39, 2.04, 1.94, 7.91, repro,
2014-07-24,0.26, -1.92, 8.67, 1.82, 1.67, 7.13, repro,
2014-07-25,-1.39, -1.09, 10.12, 1.81, 1.65, 7.03, repro,
2014-07-26,-0.57, -1.17, 6.64, 1.80, 1.66, 7.04, repro,
2014-07-27,-0.48, -2.05, 13.86, 1.85, 1.73, 7.33, repro,
2014-07-28,-0.94, -2.37, 6.18, 1.81, 1.66, 7.05, repro,
2014-07-29,0.39, -1.04, 8.74, 1.79, 1.65, 7.00, repro,
2014-07-30,0.62, -2.36, 3.81, 1.80, 1.65, 7.02, repro,
2014-07-31,0.23, -1.25, 9.09, 1.81, 1.65, 7.07, repro,
2014-08-01,-0.21, -0.81, -0.76, 1.84, 1.67, 7.21, repro,
2014-08-02,-0.17, -1.62, 9.44, 1.84, 1.68, 7.23, repro,
2014-08-03,0.50, -1.22, 2.74, 1.90, 1.73, 7.41, repro,
2014-08-04,-0.15, -2.60, 11.24, 1.87, 1.72, 7.46, repro,
2014-08-05,0.64, -2.31, 9.37, 1.84, 1.67, 7.21, repro,
2014-08-06,1.06, -0.82, 2.72, 1.88, 1.73, 7.48, repro,
2014-08-07,-0.94, -1.86, 21.51, 2.30, 2.27, 9.45, repro,
2014-08-08,0.82, -0.76, 9.71, 2.03, 1.82, 8.19, repro,
2014-08-09,1.85, 1.14, 15.46, 1.96, 1.86, 7.83, repro,
2014-08-10,-0.69, -3.00, 10.47, 1.84, 1.67, 7.18, repro,
2014-08-11,2.51, -1.27, 13.84, 2.32, 2.47, 9.28, repro,
2014-08-12,-0.56, -0.77, 10.93, 1.89, 1.71, 7.38, repro,
2014-08-13,-0.35, -1.68, 13.90, 1.84, 1.68, 7.20, repro,
2014-08-14,0.68, -0.14, 10.78, 1.89, 1.69, 7.32, repro,
2014-08-15,0.72, 0.15, 17.02, 1.86, 1.72, 7.32, repro,
2014-08-16,-0.52, -1.36, 4.34, 1.85, 1.67, 7.22, repro,
2014-08-17,-0.65, 1.27, 22.15, 2.01, 1.82, 8.03, repro,
2014-08-18,0.73, -1.01, 5.58, 1.90, 1.71, 7.48, repro,
2014-08-19,0.64, -1.26, 14.68, 1.86, 1.69, 7.32, repro,
2014-08-20,-0.45, -0.89, 12.09, 1.90, 1.72, 7.52, repro,
2014-08-21,-0.08, -1.31, 10.70, 1.95, 1.78, 7.58, repro,
2014-08-22,0.02, -1.18, 11.13, 1.84, 1.67, 7.23, repro,
2014-08-23,-0.53, -0.52, 6.15, 1.85, 1.68, 7.29, repro,
2014-08-24,1.58, -0.60, 6.07, 1.85, 1.68, 7.30, repro,
2014-08-25,0.87, -1.64, 12.98, 1.84, 1.67, 7.23, repro,
2014-08-26,-0.84, 0.19, 2.43, 2.15, 2.07, 8.62, repro,
2014-08-27,-1.90, -2.53, 14.32, 1.89, 1.70, 7.49, repro,
2014-08-28,0.69, 0.47, 9.80, 2.11, 1.96, 8.27, repro,
2014-08-29,0.15, 0.68, 16.79, 1.91, 1.74, 7.57, repro,
2014-08-30,-1.02, -0.76, 9.05, 1.89, 1.73, 7.45, repro,
2014-08-31,-0.44, -1.08, 10.42, 1.93, 1.74, 7.53, repro,
2014-09-01,-1.79, -0.83, 7.13, 1.84, 1.67, 7.24, repro,
2014-09-02,-1.20, 0.83, 20.99, 1.87, 1.68, 7.32, repro,
2014-09-03,-0.40, -0.75, 7.36, 1.85, 1.68, 7.32, repro,
2014-09-04,0.59, -1.72, 3.68, 1.85, 1.68, 7.33, repro,
2014-09-05,-0.62, 0.06, 6.04, 1.84, 1.66, 7.21, repro,
2014-09-06,-0.89, -0.52, 13.20, 1.87, 1.68, 7.35, repro,
2014-09-07,-0.27, -0.63, 11.43, 1.84, 1.66, 7.23, repro,
2014-09-08,0.43, -0.53, 8.63, 1.85, 1.66, 7.23, repro,
2014-09-09,0.30, 0.38, 9.38, 1.84, 1.66, 7.22, repro,
2014-09-10,0.10, -1.55, 13.02, 1.86, 1.66, 7.26, repro,
2014-09-11,0.23, -2.31, 13.65, 1.92, 1.73, 7.55, repro,
2014-09-12,0.37, -1.61, 6.01, 1.85, 1.67, 7.24, repro,
2014-09-13,0.52, -0.66, 2.70, 1.85, 1.66, 7.21, repro,
2014-09-14,0.71, -0.88, 5.94, 1.85, 1.66, 7.23, repro,
2014-09-15,0.02, -1.24, 9.04, 1.85, 1.66, 7.26, repro,
2014-09-16,0.78, -0.82, 1.23, 1.84, 1.64, 7.16, repro,
2014-09-17,-0.82, -1.51, 8.85, 1.85, 1.65, 7.22, repro,
2014-09-18,1.01, -0.95, 8.99, 1.84, 1.65, 7.23, repro,
2014-09-19,0.05, -0.69, 8.12, 1.86, 1.66, 7.30, repro,
2014-09-20,-0.07, -1.13, 9.15, 1.82, 1.64, 7.17, repro,
2014-09-21,0.76, -0.62, 12.69, 1.89, 1.72, 7.40, repro,
2014-09-22,-0.66, -0.71, 9.04, 1.81, 1.63, 7.14, repro,
2014-09-23,-0.48, -1.57, 8.16, 1.80, 1.63, 7.09, repro,
2014-09-24,-0.04, -1.37, 1.80, 1.85, 1.71, 7.29, repro,
2014-09-25,0.84, -0.14, 0.88, 1.81, 1.64, 7.15, repro,
2014-09-26,0.17, -1.20, -0.62, 1.81, 1.63, 7.11, repro,
2014-09-27,-0.21, 1.05, 3.96, 1.86, 1.65, 7.20, repro,
2014-09-28,-0.52, -1.34, 11.40, 1.82, 1.63, 7.11, repro,
2014-09-29,1.43, -2.21, 17.92, 1.86, 1.67, 7.24, repro,
2014-09-30,-0.54, -2.16, 16.86, 1.83, 1.65, 7.23, repro,
2014-10-01,-0.24, -0.74, 16.01, 1.84, 1.64, 7.22, repro,
2014-10-02,-1.83, 0.08, 12.71, 1.94, 1.81, 7.98, repro,
2014-10-03,-0.51, 0.33, 14.28, 1.95, 1.76, 7.72, repro,
2014-10-04,0.21, -2.59, 11.49, 1.88, 1.63, 7.29, repro,
2014-10-05,-1.80, -0.13, -0.88, 5.77, 5.17, 22.06, repro,
2014-10-10,-1.12, -1.10, 15.34, 3.12, 2.78, 12.08, repro,
2014-10-11,0.23, -1.17, 4.45, 1.86, 1.63, 7.32, repro,
2014-10-12,0.05, -0.80, 13.18, 1.89, 1.66, 7.43, repro,
2014-10-13,-0.93, -1.68, 18.74, 1.94, 1.70, 7.70, repro,
2014-10-14,-1.00, -1.01, 13.93, 1.88, 1.64, 7.37, repro,
2014-10-15,0.80, -1.66, 11.11, 1.84, 1.59, 7.16, repro,
2014-10-16,0.01, -0.53, 8.13, 1.83, 1.59, 7.14, repro,
2014-10-17,0.26, -1.12, 3.00, 1.84, 1.60, 7.16, repro,
2014-10-18,-0.47, -2.00, -1.32, 1.84, 1.60, 7.18, repro,
2014-10-19,0.65, -0.96, 2.76, 1.90, 1.66, 7.46, repro,
2014-10-20,0.62, -0.78, 2.26, 1.85, 1.59, 7.21, repro,
2014-10-21,-0.08, -1.09, 4.81, 1.90, 1.65, 7.43, repro,
2014-10-22,0.98, -0.95, 0.06, 1.92, 1.67, 7.52, repro,
2014-10-23,0.36, -1.04, 3.23, 1.86, 1.62, 7.19, repro,
2014-10-24,-0.06, -0.86, 4.27, 1.88, 1.62, 7.30, repro,
2014-10-25,0.43, -1.61, 5.57, 1.84, 1.58, 7.14, repro,
2014-10-26,0.68, -2.60, 5.93, 1.87, 1.60, 7.23, repro,
2014-10-27,-0.35, -1.70, 3.64, 1.90, 1.64, 7.34, repro,
2014-10-28,-1.27, -1.42, 7.70, 1.97, 1.74, 7.59, repro,
2014-10-29,-0.92, -1.63, 2.50, 1.84, 1.60, 7.16, repro,
2014-10-30,0.13, -2.05, 1.19, 1.91, 1.65, 7.47, repro,
2014-10-31,1.36, -2.04, -2.16, 1.86, 1.62, 7.22, repro,
2014-11-01,0.56, -2.10, 0.02, 1.86, 1.61, 7.16, repro,
2014-11-02,0.67, -1.29, 0.94, 1.86, 1.61, 7.16, repro,
2014-11-03,0.24, -0.94, -0.90, 1.86, 1.61, 7.18, repro,
2014-11-04,-0.21, -1.67, -2.60, 1.86, 1.60, 7.18, repro,
2014-11-05,0.93, -2.11, 0.70, 1.87, 1.60, 7.12, repro,
2014-11-06,1.09, -2.97, 3.54, 1.86, 1.60, 7.15, repro,
2014-11-07,-0.42, -2.16, 2.44, 1.86, 1.60, 7.11, repro,
2014-11-08,0.84, -1.84, 5.11, 1.87, 1.61, 7.16, repro,
2014-11-09,0.14, -1.24, 7.13, 1.87, 1.61, 7.18, repro,
2014-11-10,0.95, -1.22, 4.56, 1.85, 1.59, 7.10, repro,
2014-11-11,1.06, -2.44, 5.16, 1.86, 1.60, 7.14, repro,
2014-11-12,0.59, -2.35, -2.15, 1.90, 1.64, 7.28, repro,
2014-11-13,-0.49, -2.48, -2.99, 1.86, 1.61, 7.14, repro,
2014-11-14,0.09, -2.43, -1.29, 1.91, 1.65, 7.25, repro,
2014-11-15,0.19, -1.13, -1.07, 1.87, 1.59, 7.13, repro,
2014-11-16,0.11, -1.51, 0.80, 1.86, 1.60, 7.10, repro,
2014-11-17,-1.82, -3.20, 6.05, 1.87, 1.61, 7.14, repro,
2014-11-18,0.17, -1.53, 2.19, 1.87, 1.61, 7.14, repro,
2014-11-19,-0.53, -1.41, 5.37, 1.86, 1.61, 7.14, repro,
2014-11-20,0.05, -0.49, 7.31, 1.89, 1.63, 7.18, repro,
2014-11-21,0.48, 0.13, -0.82, 1.92, 1.68, 7.37, repro,
2014-11-22,1.63, -1.56, 0.78, 1.96, 1.69, 7.50, repro,
2014-11-23,-0.84, -0.91, 13.73, 1.91, 1.65, 7.31, repro,
2014-11-24,-0.33, -1.71, 12.01, 1.95, 1.71, 7.39, repro,
2014-11-25,-0.07, -1.28, 4.65, 1.90, 1.63, 7.21, repro,
2014-11-26,0.10, -0.71, 0.92, 1.90, 1.62, 7.15, repro,
2014-11-27,1.03, -1.29, -4.64, 1.85, 1.62, 7.13, repro,
2014-11-28,0.73, -0.76, 3.49, 1.87, 1.63, 7.24, repro,
2014-11-29,-1.27, 0.15, 12.43, 1.85, 1.62, 7.16, repro,
2014-11-30,-2.32, -0.72, 7.89, 1.86, 1.62, 7.16, repro,
2014-12-01,0.03, 0.63, -1.82, 1.86, 1.62, 7.14, repro,
2014-12-02,0.95, -0.78, -2.78, 1.85, 1.62, 7.14, repro,
2014-12-03,0.34, -0.98, 4.17, 1.86, 1.62, 7.19, repro,
2014-12-04,0.15, -0.22, 3.61, 1.87, 1.63, 7.24, repro,
2014-12-05,-0.48, -1.40, 1.27, 1.88, 1.63, 7.25, repro,
2014-12-06,0.47, -2.59, 0.19, 1.86, 1.62, 7.16, repro,
2014-12-07,1.22, -1.99, -4.55, 1.85, 1.62, 7.16, repro,
2014-12-08,1.31, -0.88, -5.18, 1.87, 1.62, 7.21, repro,
2014-12-09,0.52, -1.28, -2.05, 1.85, 1.61, 7.14, repro,
2014-12-10,-0.89, -1.54, -0.27, 1.85, 1.60, 7.09, repro,
2014-12-11,0.06, -1.64, 4.59, 1.91, 1.62, 7.24, repro,
2014-12-12,-0.18, -1.06, -1.47, 1.85, 1.60, 7.08, repro,
2014-12-13,0.44, -0.68, -0.96, 1.83, 1.57, 6.92, repro,
2014-12-14,0.58, -0.63, 6.05, 1.84, 1.58, 6.95, repro,
2014-12-15,-2.15, -3.06, 2.60, 1.89, 1.67, 7.20, repro,
2014-12-16,-1.35, -2.36, 2.27, 1.89, 1.64, 7.19, repro,
2014-12-17,-0.04, -1.17, 6.40, 1.87, 1.60, 7.12, repro,
2014-12-18,-0.32, -1.17, 0.41, 1.83, 1.57, 6.91, repro,
2014-12-19,0.24, -0.89, 5.32, 1.88, 1.59, 7.15, repro,
2014-12-20,-0.20, -0.95, -0.75, 1.83, 1.58, 6.94, repro,
2014-12-21,-1.28, -1.56, 1.29, 1.82, 1.57, 6.91, repro,
2014-12-22,-1.44, -0.85, 6.36, 1.85, 1.58, 7.00, repro,
2014-12-23,-0.94, -1.65, 6.09, 1.84, 1.57, 6.96, repro,
2014-12-24,-0.38, -1.28, 8.37, 1.83, 1.57, 6.94, repro,
2014-12-25,-0.04, 0.10, 7.76, 1.87, 1.63, 7.07, repro,
2014-12-26,-1.00, -0.07, 1.08, 1.82, 1.58, 6.94, repro,
2014-12-27,0.07, -1.23, 1.97, 1.85, 1.59, 7.03, repro,
2014-12-28,-0.57, -1.54, 4.64, 1.84, 1.59, 7.01, repro,
2014-12-29,0.79, -0.97, 3.44, 1.84, 1.58, 7.01, repro,
2014-12-30,-0.08, -1.06, -4.66, 1.83, 1.58, 6.98, repro,
2014-12-31,-0.29, -1.08, -3.10, 1.84, 1.58, 6.97, repro,
2015-01-01,-1.44, -1.08, -2.54, 1.84, 1.59, 7.02, repro,
2015-01-02,0.11, -0.21, 0.61, 1.85, 1.58, 7.02, repro,
2015-01-03,-0.58, 0.04, 7.08, 1.86, 1.61, 7.12, repro,
2015-01-04,-0.39, -1.14, -2.46, 1.87, 1.62, 7.16, repro,
2015-01-05,-1.05, -1.79, -9.48, 1.85, 1.59, 7.04, repro,
2015-01-06,-0.96, -1.95, -4.17, 1.86, 1.61, 7.07, repro,
2015-01-07,0.20, -1.08, -12.48, 1.88, 1.61, 7.12, repro,
2015-01-08,-0.29, -0.74, -7.66, 1.87, 1.62, 7.12, repro,
2015-01-09,0.25, -1.20, -5.03, 1.90, 1.65, 7.17, repro,
2015-01-10,0.12, -0.89, -5.97, 1.86, 1.60, 7.05, repro,
2015-01-11,0.33, -0.67, -7.63, 1.86, 1.61, 7.05, repro,
2015-01-12,0.24, -1.67, -3.62, 1.87, 1.61, 7.11, repro,
2015-01-13,0.75, -1.38, -7.69, 1.87, 1.61, 7.11, repro,
2015-01-14,-0.04, -0.55, -4.60, 1.87, 1.61, 7.11, repro,
2015-01-15,0.44, -0.77, -4.22, 1.86, 1.61, 7.04, repro,
2015-01-16,-0.38, -1.43, -2.16, 1.85, 1.60, 7.00, repro,
2015-01-17,-0.61, -1.95, 0.69, 1.89, 1.66, 7.22, repro,
2015-01-18,0.61, -0.70, -2.40, 1.88, 1.61, 7.10, repro,
2015-01-19,0.88, -0.48, 5.27, 1.87, 1.61, 7.09, repro,
2015-01-20,-0.49, -1.15, 7.23, 1.86, 1.62, 7.11, repro,
2015-01-21,0.90, -1.21, 1.08, 1.85, 1.60, 7.00, repro,
2015-01-22,0.34, -1.34, 2.12, 1.90, 1.66, 7.12, repro,
2015-01-23,2.04, -1.70, 4.78, 1.99, 1.66, 7.56, repro,
2015-01-24,0.63, -0.43, 8.24, 1.93, 1.63, 7.27, repro,
2015-01-25,0.46, -1.17, 7.20, 1.86, 1.62, 7.11, repro,
2015-01-26,0.66, -1.38, 3.84, 1.85, 1.63, 7.10, repro,
2015-01-27,0.63, -1.29, -1.09, 1.85, 1.61, 7.04, repro,
2015-01-28,1.22, -0.23, 0.86, 1.90, 1.67, 7.33, repro,
2015-01-29,1.34, -0.14, -0.96, 1.90, 1.66, 7.34, repro,
2015-01-30,0.69, -0.79, -5.16, 1.87, 1.63, 7.17, repro,
2015-01-31,0.11, -1.16, -2.53, 1.86, 1.64, 7.20, repro,
2015-02-01,0.28, -0.30, 6.13, 1.87, 1.64, 7.21, repro,
2015-02-02,1.28, -1.72, 4.19, 1.88, 1.62, 7.12, repro,
2015-02-03,0.82, -0.44, 1.02, 1.88, 1.61, 7.13, repro,
2015-02-04,1.42, -0.65, -0.26, 1.86, 1.63, 7.14, repro,
2015-02-05,1.48, -0.59, -0.56, 1.87, 1.63, 7.19, repro,
2015-02-06,-0.73, -0.33, -4.14, 1.92, 1.65, 7.36, repro,
2015-02-07,1.02, -0.95, 1.06, 1.97, 1.76, 7.63, repro,
2015-02-08,1.15, 0.28, 3.12, 1.90, 1.66, 7.32, repro,
2015-02-09,2.55, -1.10, 4.18, 1.86, 1.64, 7.18, repro,
2015-02-10,0.49, -1.12, 2.99, 1.90, 1.66, 7.44, repro,
2015-02-11,0.89, -1.62, -7.21, 2.10, 1.84, 8.06, repro,
2015-02-12,0.09, -0.57, -1.89, 1.94, 1.75, 7.64, repro,
2015-02-13,0.01, -1.34, -6.55, 1.89, 1.64, 7.25, repro,
2015-02-14,0.38, -1.24, -0.43, 1.89, 1.67, 7.34, repro,
2015-02-15,0.78, -2.09, -5.26, 1.88, 1.65, 7.26, repro,
2015-02-16,1.50, -1.53, -8.46, 1.86, 1.64, 7.19, repro,
2015-02-17,1.68, -2.62, -2.00, 1.96, 1.76, 7.59, repro,
2015-02-18,-0.02, -1.92, -3.78, 1.89, 1.67, 7.33, repro,
2015-02-19,-0.37, -2.57, -4.37, 1.95, 1.70, 7.49, repro,
2015-02-20,0.51, -1.36, 6.30, 1.97, 1.76, 7.61, repro,
2015-02-21,-0.69, 0.59, 8.41, 1.87, 1.65, 7.27, repro,
2015-02-22,0.11, -1.80, -4.28, 1.88, 1.68, 7.37, repro,
2015-02-23,-0.06, -1.94, -7.60, 2.01, 1.79, 7.75, repro,
2015-02-24,0.12, -2.21, -3.96, 1.88, 1.66, 7.28, repro,
2015-02-25,-0.98, -0.96, 8.28, 1.85, 1.62, 7.15, repro,
2015-02-26,0.00, -2.31, 0.39, 1.91, 1.65, 7.39, repro,
2015-02-27,-0.49, -1.87, -4.70, 1.85, 1.64, 7.22, repro,
2015-02-28,0.27, -0.81, -11.96, 1.88, 1.64, 7.29, repro,
2015-03-01,-0.51, -1.24, -5.42, 1.87, 1.63, 7.22, repro,
2015-03-02,-0.98, -1.29, -4.07, 1.86, 1.64, 7.24, repro,
2015-03-03,-0.70, -0.44, 2.77, 1.85, 1.64, 7.23, repro,
2015-03-04,-0.26, -0.21, 6.65, 1.85, 1.64, 7.22, repro,
2015-03-05,-0.30, -1.92, -1.30, 1.91, 1.71, 7.46, repro,
2015-03-06,-0.61, -0.24, -7.79, 1.91, 1.71, 7.40, repro,
2015-03-07,-0.34, -1.45, -2.16, 1.87, 1.64, 7.23, repro,
2015-03-08,-1.13, -0.39, 2.09, 1.86, 1.64, 7.21, repro,
2015-03-09,-0.62, -0.02, 3.71, 1.91, 1.65, 7.40, repro,
2015-03-10,-0.58, -0.74, 2.40, 1.88, 1.65, 7.29, repro,
2015-03-11,-0.11, -0.57, -2.17, 1.88, 1.64, 7.30, repro,
2015-03-12,0.16, -0.58, -5.31, 1.93, 1.67, 7.42, repro,
2015-03-13,-1.44, 0.86, 2.81, 1.86, 1.65, 7.24, repro,
2015-03-14,-0.82, -0.80, 4.38, 1.85, 1.64, 7.20, repro,
2015-03-15,0.16, -0.87, -9.15, 1.86, 1.64, 7.26, repro,
2015-03-16,-0.35, -1.10, -6.38, 1.87, 1.65, 7.27, repro,
2015-03-17,-1.02, -1.09, -4.98, 1.90, 1.67, 7.33, repro,
2015-03-18,0.84, -1.08, -5.23, 1.86, 1.65, 7.22, repro,
2015-03-19,0.09, -1.09, -2.41, 1.88, 1.66, 7.25, repro,
2015-03-20,0.23, -0.94, -3.21, 1.93, 1.69, 7.42, repro,
2015-03-21,-0.42, -1.31, -10.66, 1.88, 1.67, 7.29, repro,
2015-03-22,-0.20, -1.80, -4.28, 1.88, 1.67, 7.27, repro,
2015-03-23,-0.42, -0.94, -6.43, 1.87, 1.66, 7.22, repro,
2015-03-24,0.16, -2.19, -1.58, 1.87, 1.66, 7.23, repro,
2015-03-25,-0.51, -1.85, -2.51, 1.89, 1.67, 7.32, repro,
2015-03-26,0.61, -1.77, -0.67, 1.89, 1.71, 7.53, repro,
2015-03-27,0.32, -1.75, -0.64, 1.90, 1.71, 7.51, repro,
2015-03-28,-0.09, -1.43, -4.55, 1.90, 1.70, 7.47, repro,
2015-03-29,0.40, -1.20, -1.45, 1.94, 1.73, 7.56, repro,
2015-03-30,0.83, -1.69, -4.61, 1.93, 1.71, 7.56, repro,
2015-03-31,-1.60, -1.61, 3.13, 1.96, 1.77, 7.74, repro,
2015-04-01,0.77, -0.64, -0.80, 1.98, 1.75, 7.71, repro,
2015-04-02,-0.40, -0.72, -1.55, 1.87, 1.66, 7.30, repro,
2015-04-03,0.92, -1.52, 8.73, 1.92, 1.72, 7.47, repro,
2015-04-04,0.84, -1.77, -6.58, 1.86, 1.67, 7.24, repro,
2015-04-05,1.05, -0.76, -5.08, 1.88, 1.68, 7.30, repro,
2015-04-06,0.47, 0.21, 7.94, 1.92, 1.72, 7.52, repro,
2015-04-07,0.73, -0.56, 1.97, 1.87, 1.69, 7.29, repro,
2015-04-08,1.22, -1.11, 3.72, 1.90, 1.72, 7.46, repro,
2015-04-09,1.27, 0.35, 3.76, 1.91, 1.73, 7.58, repro,
2015-04-10,1.96, -0.23, 2.27, 1.96, 1.76, 7.74, repro,
2015-04-11,0.77, -1.21, 1.25, 1.90, 1.74, 7.55, repro,
2015-04-12,1.23, -0.85, 2.87, 1.86, 1.67, 7.22, repro,
2015-04-13,0.44, -0.25, 6.40, 1.88, 1.68, 7.29, repro,
