PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSVY
Station name,RSVY_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-01-31
Release Date, 2023-06-22
Reference position, 34.5414765748 North Latitude, -119.1844352677 East Longitude, 987.40385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-28,0.11, -2.30, 8.20, 1.91, 1.53, 7.18, repro,
2013-07-29,0.13, -4.23, 17.27, 1.91, 1.54, 7.21, repro,
2013-07-30,-0.62, -3.81, 25.66, 1.92, 1.54, 7.18, repro,
2013-07-31,1.81, -3.81, 17.64, 1.94, 1.55, 7.26, repro,
2013-08-01,-1.78, -2.08, 9.08, 1.91, 1.53, 7.16, repro,
2013-08-02,-1.64, -1.67, 6.03, 1.92, 1.53, 7.20, repro,
2013-08-03,-0.41, -3.55, 9.74, 1.92, 1.53, 7.20, repro,
2013-08-04,-0.66, -4.13, 8.91, 1.93, 1.53, 7.21, repro,
2013-08-05,-0.59, -3.48, 6.37, 1.93, 1.53, 7.19, repro,
2013-08-06,-1.23, -3.82, 10.74, 1.91, 1.53, 7.17, repro,
2013-08-07,-1.02, -4.08, 11.38, 1.94, 1.56, 7.20, repro,
2013-08-08,-0.49, -3.67, 10.04, 1.91, 1.52, 7.14, repro,
2013-08-09,-2.54, -3.14, 15.06, 1.91, 1.52, 7.13, repro,
2013-08-10,0.07, -2.76, 13.89, 1.92, 1.52, 7.11, repro,
2013-08-11,-1.52, -2.51, 12.66, 1.91, 1.52, 7.12, repro,
2013-08-12,0.03, -1.77, 15.13, 1.90, 1.52, 7.09, repro,
2013-08-13,-0.91, -3.39, 13.73, 1.95, 1.56, 7.23, repro,
2013-08-14,-1.07, -2.71, 10.35, 1.98, 1.58, 7.39, repro,
2013-08-15,-2.74, -3.82, 16.14, 1.96, 1.58, 7.31, repro,
2013-08-16,-1.16, -1.46, 15.03, 1.93, 1.53, 7.20, repro,
2013-08-17,0.15, -1.36, 14.25, 1.93, 1.54, 7.21, repro,
2013-08-18,-0.03, -2.54, 13.07, 1.98, 1.58, 7.29, repro,
2013-08-19,-0.05, 2.04, -0.79, 1.96, 1.56, 7.30, repro,
2013-08-20,-1.68, -3.63, 15.90, 1.96, 1.58, 7.38, repro,
2013-08-21,-1.91, -1.47, 21.17, 1.93, 1.54, 7.21, repro,
2013-08-22,-2.66, -1.66, 12.57, 1.92, 1.53, 7.19, repro,
2013-08-23,-0.84, -3.01, 8.16, 1.96, 1.58, 7.25, repro,
2013-08-24,-0.68, -3.00, 13.67, 1.96, 1.55, 7.24, repro,
2013-08-25,-1.65, -2.74, 16.12, 1.93, 1.53, 7.22, repro,
2013-08-26,-2.46, -1.28, 16.79, 1.93, 1.53, 7.20, repro,
2013-08-27,-1.21, -1.03, 16.19, 1.94, 1.54, 7.28, repro,
2013-08-28,-2.68, -1.81, 19.33, 1.96, 1.58, 7.40, repro,
2013-08-29,0.02, -1.97, 12.45, 1.97, 1.55, 7.46, repro,
2013-08-30,-0.82, -3.61, 12.35, 1.92, 1.53, 7.18, repro,
2013-08-31,-1.26, -1.96, 10.99, 1.93, 1.53, 7.18, repro,
2013-09-01,-0.21, -1.83, 10.26, 2.00, 1.57, 7.37, repro,
2013-09-02,-0.71, -2.46, 6.36, 1.97, 1.57, 7.34, repro,
2013-09-03,0.26, -1.65, 13.55, 1.98, 1.55, 7.30, repro,
2013-09-04,-0.29, -1.80, 12.58, 1.97, 1.55, 7.22, repro,
2013-09-05,-0.99, -2.09, 9.10, 1.93, 1.53, 7.14, repro,
2013-09-06,-1.51, -1.19, 6.51, 1.93, 1.54, 7.22, repro,
2013-09-07,-0.69, -1.91, 11.04, 1.96, 1.56, 7.28, repro,
2013-09-08,-0.75, -1.09, 10.85, 1.92, 1.53, 7.18, repro,
2013-09-09,-0.95, -4.21, 23.71, 1.98, 1.54, 7.26, repro,
2013-09-10,-0.81, -2.62, 16.79, 1.92, 1.53, 7.16, repro,
2013-09-11,-1.33, -3.74, 14.82, 1.94, 1.55, 7.21, repro,
2013-09-12,0.55, -1.64, 4.34, 1.95, 1.56, 7.27, repro,
2013-09-13,-0.21, -2.40, 8.72, 1.94, 1.55, 7.22, repro,
2013-09-14,-1.36, -1.85, 16.98, 1.94, 1.55, 7.20, repro,
2013-09-15,-2.40, -3.13, 12.99, 1.93, 1.54, 7.18, repro,
2013-09-16,-1.50, -4.32, 12.88, 1.93, 1.55, 7.20, repro,
2013-09-17,0.06, -2.72, 10.44, 1.94, 1.55, 7.25, repro,
2013-09-18,-0.85, -2.09, 12.14, 1.93, 1.53, 7.20, repro,
2013-09-19,0.46, -2.53, 18.38, 1.93, 1.52, 7.14, repro,
2013-09-20,-0.32, -2.24, 8.93, 1.92, 1.52, 7.15, repro,
2013-09-21,-0.34, -2.63, 10.81, 1.92, 1.52, 7.17, repro,
2013-09-22,1.00, -1.93, 20.03, 1.93, 1.53, 7.22, repro,
2013-09-23,-0.62, -3.02, 16.32, 1.93, 1.53, 7.19, repro,
2013-09-24,-1.36, -1.67, 14.94, 1.92, 1.52, 7.14, repro,
2013-09-25,-0.44, -0.79, 11.25, 1.92, 1.52, 7.11, repro,
2013-09-26,-0.99, -4.60, 19.92, 1.91, 1.52, 7.11, repro,
2013-09-27,-0.30, -1.44, 19.31, 1.91, 1.52, 7.14, repro,
2013-09-28,0.21, -2.80, 13.16, 1.92, 1.53, 7.19, repro,
2013-09-29,0.29, -2.49, 12.46, 1.95, 1.56, 7.32, repro,
2013-09-30,-0.51, -2.37, 13.54, 1.91, 1.53, 7.11, repro,
2013-10-01,0.41, -1.61, 11.00, 1.92, 1.52, 7.11, repro,
2013-10-02,-0.70, -2.76, 7.57, 1.92, 1.52, 7.15, repro,
2013-10-03,-1.90, -3.30, 4.02, 1.93, 1.53, 7.20, repro,
2013-10-04,0.12, -2.69, 4.38, 1.92, 1.52, 7.13, repro,
2013-10-05,1.56, -2.38, 6.08, 1.93, 1.53, 7.16, repro,
2013-10-06,-0.35, -2.34, 11.74, 1.93, 1.52, 7.12, repro,
2013-10-07,-0.16, -2.60, 10.70, 1.91, 1.52, 7.11, repro,
2013-10-08,0.53, -3.12, 15.40, 1.92, 1.52, 7.17, repro,
2013-10-09,-0.49, -3.42, 8.83, 1.93, 1.53, 7.21, repro,
2013-10-10,-0.06, -2.64, 7.39, 1.93, 1.52, 7.16, repro,
2013-10-11,-0.09, -2.35, 7.79, 1.95, 1.56, 7.30, repro,
2013-10-12,-1.60, -2.80, 7.37, 1.92, 1.52, 7.12, repro,
2013-10-13,-1.62, -3.17, 11.44, 1.94, 1.55, 7.36, repro,
2013-10-14,0.70, -1.97, 6.30, 1.93, 1.52, 7.18, repro,
2013-10-15,-0.04, -1.29, 5.58, 1.92, 1.52, 7.19, repro,
2013-10-16,1.00, -1.54, 4.74, 1.94, 1.53, 7.22, repro,
2013-10-17,-0.20, -1.48, 8.42, 1.93, 1.54, 7.21, repro,
2013-10-18,0.13, -1.95, 7.69, 1.91, 1.52, 7.11, repro,
2013-10-19,-0.67, -2.07, 9.69, 1.93, 1.52, 7.17, repro,
2013-10-20,-0.80, -2.09, 11.26, 1.95, 1.56, 7.39, repro,
2013-10-21,-0.17, -1.76, 8.17, 2.00, 1.61, 7.72, repro,
2013-10-22,0.15, -1.38, 10.58, 1.98, 1.58, 7.56, repro,
2013-10-23,0.25, -1.72, 1.82, 1.95, 1.54, 7.35, repro,
2013-10-24,-2.41, -3.04, 11.26, 1.95, 1.53, 7.33, repro,
2013-10-25,-1.29, -1.99, 6.32, 1.96, 1.54, 7.37, repro,
2013-10-26,-1.57, -1.75, 3.97, 1.93, 1.53, 7.22, repro,
2013-10-27,-1.36, -1.22, -0.59, 1.94, 1.52, 7.21, repro,
2013-10-28,-0.74, -2.55, 6.74, 1.95, 1.54, 7.35, repro,
2013-10-29,-1.04, -3.88, 9.84, 2.02, 1.66, 7.58, repro,
2013-10-30,-1.51, -2.76, 10.46, 1.99, 1.57, 7.53, repro,
2013-10-31,-0.82, -1.87, 9.48, 1.97, 1.56, 7.45, repro,
2013-11-01,0.34, -1.25, 10.23, 1.98, 1.58, 7.46, repro,
2013-11-02,-0.64, -0.78, 12.16, 1.98, 1.55, 7.37, repro,
2013-11-03,-1.98, -1.81, 14.28, 1.98, 1.53, 7.32, repro,
2013-11-04,-0.78, -2.48, 5.92, 2.01, 1.57, 7.47, repro,
2013-11-05,-1.90, -1.03, 11.70, 1.99, 1.54, 7.40, repro,
2013-11-06,-0.76, -1.68, 4.33, 1.93, 1.53, 7.23, repro,
2013-11-07,-0.17, -1.30, 2.43, 1.96, 1.55, 7.41, repro,
2013-11-08,-1.37, -1.85, 8.95, 1.91, 1.52, 7.16, repro,
2013-11-09,-2.25, -1.85, 13.49, 1.91, 1.52, 7.15, repro,
2013-11-10,-2.04, -2.12, 12.52, 1.94, 1.57, 7.32, repro,
2013-11-11,-1.33, -2.45, 9.78, 1.96, 1.56, 7.32, repro,
2013-11-12,-1.60, -1.14, 3.28, 1.92, 1.53, 7.22, repro,
2013-11-13,-0.97, -0.59, 8.79, 1.92, 1.53, 7.21, repro,
2013-11-14,-0.91, -1.62, 7.07, 1.90, 1.51, 7.11, repro,
2013-11-15,-2.89, -1.72, 20.26, 1.93, 1.51, 7.18, repro,
2013-11-16,-2.84, -2.06, 14.73, 1.94, 1.52, 7.20, repro,
2013-11-17,-1.39, -0.82, 12.60, 1.92, 1.52, 7.15, repro,
2013-11-18,-2.04, -0.64, 11.66, 1.94, 1.54, 7.24, repro,
2013-11-19,-2.73, -1.52, 10.79, 1.97, 1.57, 7.44, repro,
2013-11-20,-1.28, -2.06, 10.04, 1.91, 1.52, 7.16, repro,
2013-11-21,-0.06, -1.29, 17.30, 1.94, 1.52, 7.22, repro,
2013-11-22,0.02, -1.84, 5.19, 1.92, 1.51, 7.19, repro,
2013-11-23,-0.03, -2.51, 5.04, 1.92, 1.52, 7.17, repro,
2013-11-24,-2.23, -2.31, 9.16, 1.91, 1.52, 7.15, repro,
2013-11-25,-0.29, -0.67, 4.11, 1.95, 1.55, 7.30, repro,
2013-11-26,-0.53, -1.76, 7.15, 1.97, 1.56, 7.35, repro,
2013-11-27,-0.40, -2.20, 8.28, 1.92, 1.52, 7.18, repro,
2013-11-28,-1.45, -2.18, 7.93, 1.95, 1.57, 7.31, repro,
2013-11-29,-1.37, -1.04, 12.37, 1.95, 1.57, 7.32, repro,
2013-11-30,-0.94, -1.91, 8.67, 1.95, 1.57, 7.26, repro,
2013-12-01,-1.20, -1.62, 6.20, 1.95, 1.58, 7.30, repro,
2013-12-03,-2.81, -1.45, 5.14, 1.99, 1.64, 7.46, repro,
2013-12-04,-2.13, -2.93, 15.98, 1.99, 1.63, 7.54, repro,
2013-12-05,-1.76, -2.15, 9.10, 2.03, 1.61, 7.43, repro,
2013-12-06,-1.91, -0.87, 9.03, 1.95, 1.56, 7.24, repro,
2013-12-07,-1.94, -1.88, 10.58, 1.96, 1.57, 7.31, repro,
2013-12-08,-0.30, -2.94, 11.16, 1.93, 1.56, 7.23, repro,
2013-12-09,0.99, -2.65, 11.09, 1.91, 1.52, 7.13, repro,
2013-12-10,-0.50, -2.33, 10.80, 1.95, 1.54, 7.23, repro,
2013-12-11,0.08, -0.87, 9.65, 1.92, 1.51, 7.13, repro,
2013-12-12,0.13, -2.18, 10.09, 1.98, 1.60, 7.43, repro,
2013-12-13,-1.17, -1.62, 7.77, 1.92, 1.52, 7.16, repro,
2013-12-14,-0.80, -1.71, 13.48, 1.92, 1.55, 7.24, repro,
2013-12-15,1.25, -2.12, 10.12, 1.96, 1.60, 7.41, repro,
2013-12-16,-0.46, -2.29, 12.55, 1.93, 1.56, 7.27, repro,
2013-12-17,0.71, -1.61, 7.01, 1.93, 1.53, 7.21, repro,
2013-12-18,-1.63, -2.76, 16.29, 1.92, 1.53, 7.18, repro,
2013-12-19,-1.48, -3.58, 13.47, 1.99, 1.58, 7.45, repro,
2013-12-20,-3.39, -5.16, 20.42, 1.97, 1.59, 7.40, repro,
2013-12-21,-9.37, -1.06, 31.17, 1.94, 1.53, 7.22, repro,
2013-12-22,0.18, -2.13, 13.33, 2.00, 1.64, 7.52, repro,
2013-12-23,0.69, -1.72, 3.84, 1.92, 1.53, 7.19, repro,
2013-12-24,0.16, -1.09, 6.28, 1.92, 1.53, 7.17, repro,
2013-12-25,0.26, -3.48, 8.24, 2.02, 1.68, 7.69, repro,
2013-12-26,-0.27, -2.73, 8.18, 1.93, 1.56, 7.23, repro,
2013-12-27,0.23, -1.61, 3.52, 1.96, 1.59, 7.34, repro,
2013-12-28,-0.92, -1.15, 9.59, 1.98, 1.63, 7.49, repro,
2013-12-29,-0.69, -2.41, 2.75, 2.00, 1.63, 7.58, repro,
2013-12-30,-1.34, -1.83, 4.72, 1.97, 1.57, 7.42, repro,
2013-12-31,-0.43, -2.04, 0.84, 1.96, 1.56, 7.33, repro,
2014-01-01,-0.86, -2.11, 0.33, 1.95, 1.54, 7.26, repro,
2014-01-02,-0.93, -2.17, 5.32, 1.95, 1.55, 7.28, repro,
2014-01-03,-0.57, -1.75, 11.68, 1.94, 1.55, 7.29, repro,
2014-01-04,0.31, -2.87, 11.96, 1.94, 1.52, 7.24, repro,
2014-01-05,-0.68, -2.12, 3.37, 1.93, 1.54, 7.22, repro,
2014-01-06,-0.20, -2.06, 6.59, 1.97, 1.58, 7.38, repro,
2014-01-07,-0.06, -1.92, 7.19, 1.96, 1.55, 7.28, repro,
2014-01-08,-1.92, -1.81, 9.12, 1.92, 1.52, 7.15, repro,
2014-01-09,-1.59, -0.70, 13.82, 1.97, 1.58, 7.42, repro,
2014-01-10,1.00, -1.12, 10.98, 2.02, 1.64, 7.67, repro,
2014-01-11,2.07, -3.54, 17.81, 1.91, 1.51, 7.09, repro,
2014-01-12,-0.36, -1.38, 15.42, 1.93, 1.52, 7.17, repro,
2014-01-13,-0.03, -2.50, 7.77, 1.96, 1.57, 7.37, repro,
2014-01-14,0.29, -2.27, 8.52, 1.94, 1.54, 7.28, repro,
2014-01-15,0.13, -1.13, 5.86, 1.94, 1.55, 7.29, repro,
2014-01-16,-0.36, -1.99, 4.43, 1.95, 1.57, 7.30, repro,
2014-01-17,-0.76, -2.77, 12.82, 1.99, 1.61, 7.45, repro,
2014-01-18,-0.37, -2.53, 7.11, 1.92, 1.51, 7.12, repro,
2014-01-19,-0.89, -3.40, 9.68, 1.99, 1.61, 7.38, repro,
2014-01-20,0.01, -1.98, 11.33, 1.94, 1.53, 7.23, repro,
2014-01-21,-1.22, -2.81, 7.06, 1.93, 1.52, 7.18, repro,
2014-01-22,-0.53, -3.16, 6.90, 1.94, 1.53, 7.23, repro,
2014-01-23,-1.94, -2.56, 7.51, 1.90, 1.51, 7.09, repro,
2014-01-24,-0.94, -1.75, 6.39, 2.02, 1.61, 7.64, repro,
2014-01-25,-2.39, -3.64, 10.22, 1.98, 1.53, 7.45, repro,
2014-01-26,-1.71, -1.91, 12.12, 1.97, 1.55, 7.30, repro,
2014-01-27,-0.72, -3.66, 9.42, 1.93, 1.52, 7.22, repro,
2014-01-28,-5.29, -2.89, 16.83, 1.95, 1.56, 7.33, repro,
2014-01-29,-2.41, -0.99, 10.32, 1.92, 1.52, 7.18, repro,
2014-01-30,-0.59, -2.45, 13.80, 1.92, 1.54, 7.20, repro,
2014-01-31,-1.26, -2.50, 11.23, 1.95, 1.54, 7.26, repro,
2014-02-01,-4.95, -2.10, 19.28, 1.96, 1.54, 7.28, repro,
2014-02-02,-0.12, -3.88, 9.99, 2.00, 1.57, 7.40, repro,
2014-02-03,0.40, -3.74, 8.56, 2.23, 1.69, 8.02, repro,
2014-02-04,0.05, -1.90, 9.68, 1.93, 1.55, 7.22, repro,
2014-02-05,-1.84, -3.42, 17.04, 1.96, 1.53, 7.21, repro,
2014-02-06,0.27, -1.57, 18.76, 1.92, 1.51, 7.16, repro,
2014-02-07,0.30, -3.19, 10.66, 1.95, 1.60, 7.30, repro,
2014-02-08,-1.24, -1.36, 10.79, 1.92, 1.55, 7.20, repro,
2014-02-09,-1.54, -1.47, 9.31, 2.09, 1.63, 7.83, repro,
2014-02-10,-2.15, -0.43, 9.58, 2.00, 1.58, 7.37, repro,
2014-02-11,-2.56, -3.30, 14.58, 2.01, 1.56, 7.40, repro,
2014-02-12,-2.24, -0.52, 24.45, 1.91, 1.52, 7.19, repro,
2014-02-13,-0.19, -1.86, 13.85, 1.96, 1.55, 7.30, repro,
2014-02-14,0.80, -0.87, 15.41, 1.98, 1.53, 7.34, repro,
2014-02-15,-0.14, -2.49, 17.00, 1.94, 1.54, 7.26, repro,
2014-02-16,-0.79, -2.22, 15.72, 1.92, 1.51, 7.13, repro,
2014-02-17,-0.51, -2.94, 12.99, 2.02, 1.61, 7.45, repro,
2014-02-18,-0.94, -2.87, 18.85, 1.96, 1.59, 7.39, repro,
2014-02-19,0.29, -0.20, 16.87, 1.96, 1.59, 7.34, repro,
2014-02-20,-1.53, -2.02, 22.07, 2.00, 1.58, 7.38, repro,
2014-02-21,-1.50, -2.43, 15.41, 1.95, 1.54, 7.29, repro,
2014-02-22,-0.86, -2.21, 10.84, 1.97, 1.59, 7.39, repro,
2014-02-23,-0.71, -2.38, 15.71, 2.23, 1.70, 8.21, repro,
2014-02-24,-0.67, -2.76, 11.07, 1.93, 1.55, 7.24, repro,
2014-02-25,-0.47, -2.42, 10.46, 2.01, 1.58, 7.44, repro,
2014-02-26,-0.80, -3.08, 9.24, 1.98, 1.63, 7.48, repro,
2014-02-27,-1.57, -2.73, 12.22, 2.01, 1.64, 7.62, repro,
2014-02-28,1.38, -1.94, 17.32, 2.02, 1.67, 7.57, repro,
2014-03-01,-1.29, -0.99, 5.39, 2.04, 1.62, 7.63, repro,
2014-03-02,-1.22, -1.56, 7.56, 1.92, 1.55, 7.27, repro,
2014-03-03,-0.04, -1.74, 9.02, 2.05, 1.62, 7.52, repro,
2014-03-04,-1.32, -1.26, 13.69, 2.07, 1.63, 7.59, repro,
2014-03-05,1.09, -2.57, 9.10, 1.99, 1.60, 7.43, repro,
2014-03-06,1.07, -4.10, 12.20, 1.93, 1.56, 7.28, repro,
2014-03-07,-1.35, -2.93, 11.85, 2.13, 1.70, 7.92, repro,
2014-03-08,0.85, -1.81, 13.69, 2.07, 1.66, 7.63, repro,
2014-03-09,1.29, -1.85, 10.95, 1.94, 1.56, 7.36, repro,
2014-03-10,1.15, -1.19, 12.28, 1.93, 1.56, 7.32, repro,
2014-03-11,1.97, -2.03, 7.37, 1.94, 1.57, 7.34, repro,
2014-03-12,-0.72, -2.36, 11.16, 1.93, 1.54, 7.24, repro,
2014-03-13,0.39, -1.36, 13.00, 1.94, 1.54, 7.31, repro,
2014-03-14,-0.63, -1.55, 21.14, 1.94, 1.54, 7.26, repro,
2014-03-15,-1.05, -1.47, 17.01, 1.94, 1.54, 7.32, repro,
2014-03-16,-0.25, -1.69, 5.57, 1.93, 1.55, 7.30, repro,
2014-03-17,-1.39, -3.68, 18.88, 1.91, 1.54, 7.20, repro,
2014-03-18,-0.88, -2.80, 16.23, 1.93, 1.54, 7.22, repro,
2014-03-19,1.48, -3.37, 13.66, 1.98, 1.56, 7.34, repro,
2014-03-20,1.31, -3.40, 10.95, 1.99, 1.66, 7.57, repro,
2014-03-21,0.38, -3.75, 13.03, 1.92, 1.54, 7.21, repro,
2014-03-22,-0.55, -1.72, 5.55, 1.91, 1.53, 7.15, repro,
2014-03-23,0.02, -2.43, 11.58, 1.92, 1.54, 7.23, repro,
2014-03-24,1.98, -1.67, 10.30, 1.94, 1.55, 7.27, repro,
2014-03-25,1.07, -1.87, 8.92, 1.95, 1.54, 7.28, repro,
2014-03-26,-1.37, -2.50, 1.91, 1.93, 1.55, 7.25, repro,
2014-03-27,-1.97, -0.91, 21.11, 1.93, 1.55, 7.26, repro,
2014-03-28,-1.06, -2.83, 11.09, 1.92, 1.56, 7.26, repro,
2014-03-29,0.64, -1.81, 8.63, 2.04, 1.65, 7.53, repro,
2014-03-30,1.97, -4.55, 16.52, 1.96, 1.56, 7.38, repro,
2014-03-31,-2.48, -0.87, 8.77, 1.93, 1.57, 7.31, repro,
2014-04-01,-2.24, -2.15, 15.27, 2.04, 1.61, 7.71, repro,
2014-04-02,-0.50, -2.69, 13.69, 1.92, 1.56, 7.25, repro,
2014-04-03,-0.51, -2.20, 9.54, 1.92, 1.56, 7.23, repro,
2014-04-04,1.31, -3.09, 13.73, 1.96, 1.59, 7.49, repro,
2014-04-05,-0.53, -2.82, 12.76, 1.94, 1.57, 7.31, repro,
2014-04-06,-1.15, -1.44, 11.25, 2.01, 1.58, 7.66, repro,
2014-04-07,0.77, -1.26, 6.37, 1.96, 1.59, 7.39, repro,
2014-04-08,0.66, -3.30, 7.97, 1.93, 1.57, 7.30, repro,
2014-04-09,0.53, -1.84, 11.36, 1.96, 1.61, 7.45, repro,
2014-04-10,1.14, -2.12, 10.86, 1.98, 1.55, 7.42, repro,
2014-04-11,1.72, -2.43, 4.67, 2.01, 1.59, 7.60, repro,
2014-04-12,0.53, -2.46, 7.67, 1.95, 1.59, 7.41, repro,
2014-04-13,1.46, -3.56, 13.25, 1.96, 1.60, 7.46, repro,
2014-04-14,0.58, -2.46, 11.15, 1.95, 1.59, 7.43, repro,
2014-04-15,-0.58, -1.55, 11.77, 2.01, 1.58, 7.46, repro,
2014-04-16,-1.24, -2.35, 4.92, 2.08, 1.60, 7.53, repro,
2014-04-17,-0.29, -2.73, 7.76, 1.92, 1.54, 7.24, repro,
2014-04-18,-1.57, -2.86, 9.72, 1.94, 1.55, 7.31, repro,
2014-04-19,0.51, -3.13, 12.37, 1.95, 1.59, 7.44, repro,
2014-04-20,0.95, -3.70, 10.74, 1.94, 1.56, 7.38, repro,
2014-04-21,0.01, -3.61, 2.76, 1.95, 1.58, 7.39, repro,
2014-04-22,-0.28, -2.27, 7.42, 1.95, 1.58, 7.41, repro,
2014-04-23,1.17, -2.79, 10.83, 1.93, 1.53, 7.21, repro,
2014-04-24,0.70, -2.41, 13.17, 1.96, 1.58, 7.38, repro,
2014-04-25,0.31, -3.15, 15.13, 1.93, 1.55, 7.28, repro,
2014-04-26,-2.04, -4.45, 16.68, 1.95, 1.56, 7.35, repro,
2014-04-27,3.94, -3.94, 25.74, 1.96, 1.55, 7.32, repro,
2014-04-28,-6.56, -5.42, 29.36, 1.97, 1.56, 7.34, repro,
2014-04-29,-1.76, -2.32, 18.51, 1.97, 1.56, 7.34, repro,
2014-04-30,2.79, -2.80, 11.42, 1.97, 1.56, 7.35, repro,
2014-05-01,1.31, -1.57, 15.01, 1.92, 1.54, 7.23, repro,
2014-05-02,0.59, -2.03, 18.53, 1.94, 1.56, 7.32, repro,
2014-05-03,0.30, -3.42, 12.58, 1.93, 1.54, 7.27, repro,
2014-05-04,-0.66, -4.09, 7.53, 1.99, 1.57, 7.36, repro,
2014-05-05,0.93, -2.41, 8.40, 1.93, 1.55, 7.27, repro,
2014-05-06,-1.39, -2.31, 21.88, 1.94, 1.55, 7.31, repro,
2014-05-07,-1.67, -4.55, 13.84, 1.95, 1.56, 7.37, repro,
2014-05-08,-0.24, -2.46, 4.49, 1.98, 1.57, 7.36, repro,
2014-05-09,0.73, -3.18, 18.79, 1.99, 1.58, 7.48, repro,
2014-05-10,-0.59, -2.70, 13.73, 1.92, 1.54, 7.23, repro,
2014-05-11,-11.55, -0.60, 29.55, 1.96, 1.56, 7.35, repro,
2014-05-12,1.56, -2.41, 9.76, 1.93, 1.54, 7.25, repro,
2014-05-13,2.27, -1.80, 6.30, 1.93, 1.54, 7.22, repro,
2014-05-14,1.45, -2.44, 9.02, 1.93, 1.54, 7.24, repro,
2014-05-15,1.91, -2.33, 6.58, 1.95, 1.57, 7.30, repro,
2014-05-16,0.49, -2.73, 8.43, 1.91, 1.54, 7.21, repro,
2014-05-17,2.12, -3.90, 8.71, 1.92, 1.54, 7.24, repro,
2014-05-18,1.68, -3.14, 15.77, 1.93, 1.54, 7.28, repro,
2014-05-19,1.72, -3.95, 10.73, 1.95, 1.55, 7.32, repro,
2014-05-20,0.29, -4.23, 9.78, 1.95, 1.56, 7.30, repro,
2014-05-21,-0.02, -2.47, 4.74, 1.97, 1.58, 7.46, repro,
2014-05-22,1.84, -2.63, 8.33, 1.94, 1.57, 7.38, repro,
2014-05-23,3.01, -2.30, 8.57, 2.08, 1.73, 7.90, repro,
2014-05-24,-6.93, -2.89, 19.98, 1.98, 1.58, 7.46, repro,
2014-05-25,2.20, -1.90, 15.20, 1.98, 1.58, 7.47, repro,
2014-05-26,-1.82, -1.87, 13.70, 1.97, 1.57, 7.41, repro,
2014-05-27,1.23, -3.75, 11.92, 1.95, 1.57, 7.37, repro,
2014-05-28,1.37, -4.55, 8.35, 1.95, 1.57, 7.36, repro,
2014-05-29,1.21, -4.23, 11.25, 1.96, 1.57, 7.40, repro,
2014-05-30,1.82, -6.12, 9.73, 1.97, 1.57, 7.44, repro,
2014-05-31,-0.10, -4.85, 5.00, 1.94, 1.54, 7.33, repro,
2014-06-01,1.51, -4.30, 10.58, 1.94, 1.53, 7.24, repro,
2014-06-02,0.89, -4.34, 15.43, 1.94, 1.54, 7.29, repro,
2014-06-03,1.92, -4.52, 11.88, 1.94, 1.55, 7.28, repro,
2014-06-04,1.10, -2.21, 6.88, 1.94, 1.53, 7.23, repro,
2014-06-05,0.18, -3.05, 9.59, 1.98, 1.59, 7.46, repro,
2014-06-06,0.68, -3.13, 11.42, 1.94, 1.54, 7.25, repro,
2014-06-07,2.16, -3.46, 7.72, 1.93, 1.53, 7.21, repro,
2014-06-08,-0.34, -4.02, 10.29, 1.92, 1.53, 7.21, repro,
2014-06-09,0.55, -3.39, 11.56, 1.97, 1.59, 7.43, repro,
2014-06-10,0.83, -3.96, 16.16, 1.95, 1.54, 7.29, repro,
2014-06-11,0.53, -3.95, 5.15, 1.94, 1.54, 7.28, repro,
2014-06-12,1.60, -3.69, 11.18, 2.00, 1.56, 7.38, repro,
2014-06-13,-0.48, -3.88, 12.45, 2.00, 1.56, 7.39, repro,
2014-06-14,0.48, -3.05, 11.38, 1.93, 1.54, 7.29, repro,
2014-06-15,0.79, -4.89, 4.32, 1.95, 1.54, 7.32, repro,
2014-06-16,-0.01, -4.15, 7.71, 1.97, 1.58, 7.35, repro,
2014-06-17,0.64, -2.18, 5.36, 1.93, 1.53, 7.24, repro,
2014-06-18,-0.06, -3.54, 8.78, 1.93, 1.53, 7.24, repro,
2014-06-19,1.76, -3.02, 6.45, 1.93, 1.53, 7.23, repro,
2014-06-20,0.60, -1.85, 6.40, 1.94, 1.54, 7.26, repro,
2014-06-21,-0.08, -2.78, 10.18, 1.94, 1.52, 7.22, repro,
2014-06-22,0.83, -2.32, 8.18, 1.93, 1.53, 7.23, repro,
2014-06-23,-1.06, -2.69, 5.69, 1.93, 1.52, 7.20, repro,
2014-06-24,-1.16, -3.50, 7.68, 1.94, 1.53, 7.24, repro,
2014-06-25,-2.96, -5.48, 23.86, 1.95, 1.54, 7.33, repro,
2014-06-26,-1.24, -0.89, 12.22, 2.00, 1.59, 7.52, repro,
2014-06-27,-1.00, -2.16, 7.96, 1.94, 1.54, 7.29, repro,
2014-06-28,-1.92, -3.88, 5.63, 1.95, 1.56, 7.43, repro,
2014-06-29,-0.53, -2.52, 9.33, 1.90, 1.51, 7.14, repro,
2014-06-30,-1.82, -2.46, 13.37, 1.95, 1.58, 7.33, repro,
2014-07-01,-0.28, -4.56, 8.81, 1.95, 1.55, 7.31, repro,
2014-07-02,0.48, -3.13, 7.68, 1.90, 1.52, 7.15, repro,
