PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P572
Station name,ShadequartCS2006
Begin Date, 2006-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5855160718 North Latitude, -118.9545965570 East Longitude, 1167.31973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-19,-1.49, 1.63, 4.79, 1.94, 1.50, 7.02, repro,
2012-09-20,-1.19, 1.50, 10.67, 1.94, 1.51, 7.07, repro,
2012-09-21,-0.61, 1.77, 3.00, 1.95, 1.52, 7.10, repro,
2012-09-22,-1.18, 2.22, 2.32, 1.93, 1.51, 7.06, repro,
2012-09-23,-0.91, 1.83, 3.13, 1.93, 1.52, 7.07, repro,
2012-09-24,-1.59, 0.52, 4.35, 1.99, 1.54, 7.13, repro,
2012-09-25,-0.91, 1.89, -1.16, 2.00, 1.59, 7.28, repro,
2012-09-26,0.24, 1.85, -3.10, 1.93, 1.52, 7.07, repro,
2012-09-27,-0.20, 1.69, -0.33, 1.97, 1.54, 7.19, repro,
2012-09-28,-0.40, 1.53, -0.15, 1.96, 1.55, 7.18, repro,
2012-09-29,-1.13, 1.92, 3.30, 1.92, 1.51, 7.03, repro,
2012-09-30,-0.79, 1.86, 4.22, 1.94, 1.52, 7.05, repro,
2012-10-01,0.31, 2.40, 0.17, 1.94, 1.50, 7.05, repro,
2012-10-02,-0.99, 2.01, 2.67, 1.93, 1.51, 7.08, repro,
2012-10-03,-0.01, 1.92, 2.41, 1.95, 1.54, 7.14, repro,
2012-10-04,-0.53, 2.26, -0.99, 1.93, 1.50, 7.02, repro,
2012-10-05,-1.70, 3.01, -2.67, 1.97, 1.55, 7.18, repro,
2012-10-06,-1.65, 2.29, 6.28, 1.94, 1.50, 7.05, repro,
2012-10-07,-1.31, 2.28, -1.47, 1.98, 1.57, 7.22, repro,
2012-10-08,-1.06, 1.79, 3.66, 1.98, 1.56, 7.20, repro,
2012-10-09,-1.28, 2.04, -0.27, 1.96, 1.53, 7.15, repro,
2012-10-10,-1.17, 1.61, -0.56, 1.96, 1.52, 7.11, repro,
2012-10-11,-1.27, 2.12, -0.67, 1.97, 1.52, 7.12, repro,
2012-10-12,-0.89, 1.87, 0.22, 1.96, 1.54, 7.15, repro,
2012-10-13,-0.17, 1.64, -2.62, 1.95, 1.52, 7.09, repro,
2012-10-14,-0.27, 2.66, -2.43, 1.95, 1.52, 7.11, repro,
2012-10-15,-0.57, 1.71, 4.67, 1.97, 1.53, 7.15, repro,
2012-10-16,-0.74, 2.38, 2.22, 1.99, 1.53, 7.20, repro,
2012-10-17,-0.09, 2.09, 2.04, 1.97, 1.53, 7.16, repro,
2012-10-18,-1.16, 2.05, 2.89, 1.96, 1.53, 7.13, repro,
2012-10-19,1.02, 2.54, 1.00, 1.94, 1.52, 7.05, repro,
2012-10-20,-0.15, 2.96, 3.96, 1.98, 1.57, 7.30, repro,
2012-10-21,-1.52, 2.45, 1.92, 1.98, 1.53, 7.16, repro,
2012-10-22,-2.22, 2.18, -4.55, 1.98, 1.54, 7.19, repro,
2012-10-23,-0.54, 3.23, -2.81, 1.98, 1.58, 7.34, repro,
2012-10-24,-0.20, 2.43, -1.41, 1.96, 1.53, 7.08, repro,
2012-10-25,-0.58, 2.76, -0.44, 1.98, 1.57, 7.24, repro,
2012-10-26,-0.74, 2.48, -7.68, 2.01, 1.56, 7.24, repro,
2012-10-27,-1.78, 2.05, -4.16, 1.99, 1.54, 7.18, repro,
2012-10-28,-1.03, 1.85, -0.63, 1.98, 1.53, 7.15, repro,
2012-10-29,-0.94, 1.71, 3.79, 1.96, 1.53, 7.14, repro,
2012-10-30,-0.99, 2.15, 1.10, 1.99, 1.54, 7.25, repro,
2012-10-31,-0.57, 1.55, -2.16, 2.00, 1.56, 7.24, repro,
2012-11-01,-1.00, 1.81, -2.66, 2.02, 1.58, 7.35, repro,
2012-11-02,-1.08, 1.75, -5.14, 2.07, 1.65, 7.72, repro,
2012-11-03,-0.72, 1.86, -2.40, 2.04, 1.59, 7.49, repro,
2012-11-04,0.07, 2.60, -7.65, 2.07, 1.64, 7.56, repro,
2012-11-05,0.08, 2.26, -5.33, 2.34, 1.80, 8.34, repro,
2012-11-06,-0.48, 2.60, -6.31, 2.07, 1.63, 7.51, repro,
2012-11-07,-2.20, 2.82, -1.83, 2.04, 1.58, 7.43, repro,
2012-11-08,-1.07, 2.58, -4.59, 2.04, 1.59, 7.47, repro,
2012-11-09,-1.64, 2.41, -5.12, 2.08, 1.64, 7.58, repro,
2012-11-10,-0.43, 2.59, -3.26, 2.01, 1.57, 7.28, repro,
2012-11-11,-0.15, 2.45, -7.81, 2.00, 1.56, 7.26, repro,
2012-11-12,-1.39, 2.27, -5.43, 2.02, 1.57, 7.31, repro,
2012-11-13,-1.13, 2.50, -8.91, 2.12, 1.67, 7.75, repro,
2012-11-14,-0.26, 1.96, -6.25, 1.97, 1.54, 7.16, repro,
2012-11-15,-0.84, 2.91, -7.73, 2.05, 1.59, 7.45, repro,
2012-11-16,-1.32, 1.34, -3.23, 1.99, 1.57, 7.27, repro,
2012-11-17,-2.43, 2.59, -2.79, 2.03, 1.61, 7.45, repro,
2012-11-18,-3.62, 3.48, -2.34, 2.06, 1.63, 7.56, repro,
2012-11-19,-1.64, 1.70, -6.48, 2.00, 1.59, 7.33, repro,
2012-11-20,-1.16, 1.78, -10.84, 2.00, 1.56, 7.33, repro,
2012-11-21,-1.91, 2.02, -3.85, 1.97, 1.52, 7.24, repro,
2012-11-22,-2.01, 3.05, -8.76, 1.93, 1.51, 7.09, repro,
2012-11-23,-1.71, 2.81, -10.92, 1.93, 1.51, 7.08, repro,
2012-11-24,-1.14, 2.79, -7.30, 1.98, 1.54, 7.22, repro,
2012-11-25,-1.42, 1.90, 0.18, 2.00, 1.58, 7.30, repro,
2012-11-26,-1.25, 2.45, -1.86, 2.00, 1.59, 7.30, repro,
2012-11-27,-1.68, 3.05, -3.78, 1.97, 1.54, 7.19, repro,
2012-11-28,0.31, 1.48, -4.75, 2.01, 1.56, 7.37, repro,
2012-11-29,-2.42, 2.81, -6.92, 1.98, 1.54, 7.19, repro,
2012-11-30,-1.87, 2.01, -10.86, 1.99, 1.55, 7.21, repro,
2012-12-01,-0.32, 1.53, -9.48, 1.93, 1.51, 7.00, repro,
2012-12-02,-0.88, 2.45, -1.25, 1.97, 1.54, 7.13, repro,
2012-12-03,-1.10, 2.31, -4.56, 1.93, 1.52, 7.07, repro,
2012-12-04,-1.03, 2.66, -5.49, 1.93, 1.50, 7.01, repro,
2012-12-05,-0.27, 3.07, -7.28, 1.98, 1.54, 7.20, repro,
2012-12-06,-0.93, 3.07, -9.90, 2.00, 1.59, 7.31, repro,
2012-12-07,-0.72, 2.78, -0.93, 1.96, 1.55, 7.19, repro,
2012-12-08,0.67, 2.18, -5.56, 1.92, 1.51, 7.01, repro,
2012-12-09,-0.64, 2.40, -4.78, 1.96, 1.55, 7.16, repro,
2012-12-10,0.49, 2.42, -11.44, 1.96, 1.54, 7.13, repro,
2012-12-11,-0.55, 2.07, -4.46, 1.96, 1.54, 7.13, repro,
2012-12-12,-2.33, 2.77, 2.68, 1.97, 1.56, 7.21, repro,
2012-12-13,-1.53, 1.99, -2.59, 1.97, 1.56, 7.16, repro,
2012-12-14,-1.50, 2.24, -0.98, 1.96, 1.54, 7.12, repro,
2012-12-15,-1.20, 2.11, 1.22, 1.96, 1.54, 7.08, repro,
2012-12-16,-0.63, 2.25, -1.63, 1.98, 1.55, 7.16, repro,
2012-12-17,-0.92, 2.88, -2.52, 2.01, 1.59, 7.28, repro,
2012-12-18,-1.22, 2.56, 3.95, 2.01, 1.60, 7.29, repro,
2012-12-19,0.03, 1.83, -1.49, 1.96, 1.55, 7.15, repro,
2012-12-20,-0.15, 2.57, -7.95, 1.98, 1.58, 7.28, repro,
2012-12-21,0.00, 2.24, -3.13, 1.96, 1.54, 7.15, repro,
2012-12-22,-0.87, 2.10, 0.71, 1.97, 1.55, 7.15, repro,
2012-12-23,-1.13, 2.23, -4.68, 1.93, 1.51, 7.00, repro,
2012-12-24,-0.44, 1.76, -6.99, 1.96, 1.56, 7.16, repro,
2012-12-25,-0.18, 1.78, -6.21, 1.97, 1.55, 7.16, repro,
2012-12-26,-0.73, 0.21, -13.71, 1.96, 1.55, 7.12, repro,
2012-12-27,0.97, 0.94, -11.59, 2.04, 1.57, 7.40, repro,
2012-12-28,0.21, 1.22, -7.52, 1.97, 1.57, 7.25, repro,
2012-12-29,0.89, 1.48, -8.63, 1.93, 1.54, 7.11, repro,
2012-12-30,1.27, 1.49, -7.41, 1.95, 1.54, 7.14, repro,
2012-12-31,1.18, 1.66, -5.44, 1.98, 1.58, 7.24, repro,
2013-01-01,0.54, 0.76, -9.49, 1.98, 1.57, 7.25, repro,
2013-01-02,0.75, 1.60, -10.84, 1.98, 1.57, 7.25, repro,
2013-01-03,0.66, 1.59, -8.95, 1.95, 1.54, 7.06, repro,
2013-01-04,0.55, 2.29, -9.70, 1.92, 1.52, 7.00, repro,
2013-01-05,0.77, 1.62, -14.80, 1.97, 1.56, 7.16, repro,
2013-01-06,-0.31, 3.03, -12.91, 1.94, 1.52, 7.02, repro,
2013-01-07,1.39, 1.43, -9.10, 1.98, 1.58, 7.24, repro,
2013-01-08,0.94, 1.43, -3.80, 1.95, 1.54, 7.09, repro,
2013-01-09,1.09, 2.01, -9.30, 1.97, 1.58, 7.23, repro,
2013-01-10,-0.67, 2.48, -4.72, 2.03, 1.64, 7.34, repro,
2013-01-11,0.47, 2.34, -7.46, 2.01, 1.63, 7.36, repro,
2013-01-12,-0.54, 1.16, -8.72, 2.01, 1.63, 7.43, repro,
2013-01-13,-0.44, 1.51, -7.99, 1.94, 1.54, 7.03, repro,
2013-01-14,-0.15, 1.82, -10.72, 1.96, 1.58, 7.22, repro,
2013-01-15,0.53, 1.02, -10.47, 1.95, 1.55, 7.08, repro,
2013-01-16,1.24, 1.90, -12.43, 1.98, 1.53, 7.11, repro,
2013-01-17,1.64, 1.46, -11.02, 2.02, 1.56, 7.27, repro,
2013-01-18,1.29, 2.66, -10.36, 1.97, 1.56, 7.12, repro,
2013-01-19,1.45, 2.88, -8.93, 1.92, 1.51, 6.94, repro,
2013-01-20,0.63, 2.77, -10.60, 1.92, 1.52, 6.96, repro,
2013-01-21,1.44, 1.59, -5.37, 1.93, 1.52, 6.95, repro,
2013-01-22,1.16, 1.79, -9.17, 1.97, 1.58, 7.20, repro,
2013-01-23,1.31, 2.01, -13.44, 2.03, 1.58, 7.22, repro,
2013-01-24,1.10, 1.13, -8.09, 2.02, 1.58, 7.23, repro,
2013-01-25,1.22, 1.90, -3.77, 1.98, 1.58, 7.21, repro,
2013-01-26,-0.10, 1.67, -7.42, 1.95, 1.55, 7.11, repro,
2013-01-27,0.57, 2.36, -6.51, 1.93, 1.52, 7.01, repro,
2013-01-28,-0.50, 2.55, -8.02, 1.92, 1.51, 6.95, repro,
2013-01-29,0.86, 1.92, -7.52, 1.92, 1.51, 6.96, repro,
2013-01-30,1.16, 1.05, -11.19, 1.96, 1.51, 7.01, repro,
2013-01-31,1.27, 2.14, -12.50, 2.00, 1.57, 7.18, repro,
2013-02-01,0.90, 1.27, -13.84, 2.01, 1.57, 7.19, repro,
2013-02-02,-0.13, 1.82, -14.22, 1.98, 1.53, 7.15, repro,
2013-02-03,1.13, 1.76, -9.47, 1.92, 1.51, 6.91, repro,
2013-02-04,0.01, 1.10, -11.20, 1.93, 1.52, 6.97, repro,
2013-02-05,-0.07, 1.00, -5.96, 2.04, 1.58, 7.28, repro,
2013-02-06,0.84, 0.54, -15.42, 2.06, 1.59, 7.55, repro,
2013-02-07,0.83, 1.75, -11.49, 1.97, 1.53, 7.11, repro,
2013-02-08,0.03, 2.04, -8.02, 1.97, 1.52, 7.09, repro,
2013-02-09,0.21, 1.32, -9.50, 1.93, 1.51, 6.94, repro,
2013-02-10,0.13, 1.20, -9.14, 1.99, 1.58, 7.15, repro,
2013-02-11,-0.36, -0.25, -9.66, 1.96, 1.52, 7.05, repro,
2013-02-12,0.67, 0.34, -7.06, 1.96, 1.53, 7.10, repro,
2013-02-13,1.08, 1.66, -12.39, 1.99, 1.57, 7.28, repro,
2013-02-14,0.65, 1.35, -11.54, 1.95, 1.56, 7.06, repro,
2013-02-15,0.47, 1.43, -12.91, 1.97, 1.51, 7.05, repro,
2013-02-16,0.68, 1.27, -15.46, 1.95, 1.54, 6.98, repro,
2013-02-17,0.58, 1.13, -7.51, 1.93, 1.51, 6.97, repro,
2013-02-18,0.41, 1.39, -11.02, 1.98, 1.57, 7.19, repro,
2013-02-19,-0.42, 1.16, -1.94, 1.99, 1.57, 7.19, repro,
2013-02-20,1.35, 1.01, -6.86, 1.98, 1.52, 7.10, repro,
2013-02-21,0.53, 0.63, -8.44, 2.05, 1.58, 7.30, repro,
2013-02-22,-0.53, 0.89, -5.37, 2.01, 1.57, 7.20, repro,
2013-02-23,0.18, 1.75, -4.25, 2.01, 1.57, 7.20, repro,
2013-02-24,0.10, 2.04, -8.72, 1.93, 1.52, 6.96, repro,
2013-02-25,0.26, 1.08, -9.39, 1.93, 1.51, 6.96, repro,
2013-02-26,-0.77, 1.45, -6.80, 1.92, 1.51, 6.94, repro,
2013-02-27,-0.67, 1.11, -14.08, 1.93, 1.51, 6.96, repro,
2013-02-28,1.06, 2.16, -14.24, 1.92, 1.51, 6.94, repro,
2013-03-01,1.00, 1.31, -15.09, 1.98, 1.54, 7.10, repro,
2013-03-02,0.88, 0.49, -9.73, 2.07, 1.58, 7.38, repro,
2013-03-03,-0.22, 1.47, -11.31, 1.97, 1.53, 7.06, repro,
2013-03-04,-0.45, 0.91, -8.76, 1.96, 1.53, 7.03, repro,
2013-03-05,-1.55, 0.20, -6.61, 1.98, 1.56, 7.14, repro,
2013-03-06,-0.15, 1.38, -12.89, 2.05, 1.57, 7.38, repro,
2013-03-07,0.20, 2.35, -9.93, 2.03, 1.56, 7.31, repro,
2013-03-08,1.84, 2.25, -11.09, 1.93, 1.51, 6.94, repro,
2013-03-09,1.47, 1.64, -7.30, 1.92, 1.51, 6.93, repro,
2013-03-10,0.78, 2.70, -9.69, 1.97, 1.54, 7.08, repro,
2013-03-11,-0.40, 1.69, -9.80, 1.99, 1.55, 7.17, repro,
2013-03-12,-0.06, 2.14, -8.98, 1.94, 1.52, 7.01, repro,
2013-03-13,-0.41, 1.37, -11.86, 1.96, 1.53, 7.01, repro,
2013-03-14,-0.78, 2.08, -10.90, 1.97, 1.54, 7.06, repro,
2013-03-15,-0.92, 2.08, -6.93, 1.91, 1.51, 6.89, repro,
2013-03-16,0.03, 2.28, -7.81, 1.93, 1.52, 6.98, repro,
2013-03-17,-0.49, 2.24, -6.48, 1.99, 1.55, 7.13, repro,
2013-03-18,-0.67, 2.41, -4.42, 1.98, 1.54, 7.07, repro,
2013-03-19,-0.45, 2.20, -7.22, 1.96, 1.52, 7.05, repro,
2013-03-20,-0.61, 2.55, -9.98, 1.91, 1.51, 6.89, repro,
2013-03-21,-1.38, 2.79, -9.39, 1.91, 1.51, 6.89, repro,
2013-03-22,0.26, 3.00, -10.90, 1.91, 1.51, 6.93, repro,
2013-03-23,0.61, 2.76, -10.52, 1.92, 1.52, 7.00, repro,
2013-03-24,-0.29, 1.81, -7.94, 1.92, 1.52, 6.98, repro,
2013-03-25,-0.41, 2.88, -7.79, 1.91, 1.51, 6.90, repro,
2013-03-26,-0.60, 2.31, -6.20, 1.90, 1.50, 6.87, repro,
2013-03-27,-0.61, 1.76, -7.64, 1.91, 1.51, 6.93, repro,
2013-03-28,-0.63, 1.44, -11.51, 1.98, 1.62, 7.28, repro,
2013-03-29,-1.05, 1.32, -10.40, 1.97, 1.56, 7.14, repro,
2013-03-30,0.58, 1.39, -10.49, 1.96, 1.56, 7.09, repro,
2013-03-31,-0.46, 2.87, -5.49, 1.94, 1.55, 7.02, repro,
2013-04-01,-0.47, 4.04, -6.03, 1.95, 1.56, 7.08, repro,
2013-04-02,-0.32, 2.43, -12.20, 1.95, 1.56, 7.08, repro,
2013-04-03,-0.48, 2.15, -8.37, 1.96, 1.56, 7.08, repro,
2013-04-04,-1.19, 1.15, -10.67, 1.99, 1.61, 7.27, repro,
2013-04-05,0.24, 3.17, -6.62, 1.96, 1.56, 7.09, repro,
2013-04-06,-0.29, 1.98, -4.35, 1.94, 1.55, 7.00, repro,
2013-04-07,-0.18, 1.61, -1.90, 1.96, 1.57, 7.13, repro,
2013-04-08,-2.65, 2.51, -4.72, 1.96, 1.57, 7.14, repro,
2013-04-09,-2.03, 1.66, -6.94, 1.96, 1.56, 7.07, repro,
2013-04-10,-0.04, 2.45, -1.98, 2.00, 1.57, 7.19, repro,
2013-04-11,-1.02, 1.88, 0.82, 1.99, 1.62, 7.24, repro,
2013-04-12,-0.09, 2.00, -2.09, 1.97, 1.63, 7.19, repro,
2013-04-13,-0.68, 2.44, -0.26, 1.95, 1.57, 7.10, repro,
2013-04-14,-1.36, 2.14, -1.95, 1.96, 1.58, 7.11, repro,
2013-04-15,-0.63, 1.49, 2.11, 1.96, 1.57, 7.06, repro,
2013-04-16,0.88, 2.07, -2.57, 1.97, 1.59, 7.14, repro,
2013-04-17,0.58, 2.22, -5.66, 1.96, 1.57, 7.09, repro,
2013-04-18,-0.60, 2.29, -3.73, 1.97, 1.61, 7.21, repro,
2013-04-19,-0.25, 1.90, -9.29, 1.96, 1.56, 7.09, repro,
2013-04-20,-0.71, 1.86, -7.45, 1.96, 1.55, 7.06, repro,
2013-04-21,-0.39, 2.90, -10.72, 1.96, 1.56, 7.08, repro,
2013-04-22,0.23, 2.86, -7.04, 1.95, 1.56, 7.05, repro,
2013-04-23,-1.07, 2.18, -7.52, 1.98, 1.60, 7.21, repro,
2013-04-24,-1.04, 2.48, -5.83, 1.97, 1.60, 7.23, repro,
2013-04-25,-1.86, 2.69, 1.80, 1.98, 1.61, 7.26, repro,
2013-04-26,-0.47, 1.70, -6.68, 1.96, 1.57, 7.10, repro,
2013-04-27,-0.45, 1.22, -6.98, 1.96, 1.56, 7.09, repro,
2013-04-28,-0.86, 2.53, -5.25, 1.95, 1.55, 7.04, repro,
2013-04-29,-0.86, 1.55, -2.74, 1.96, 1.56, 7.11, repro,
2013-04-30,-1.85, 1.95, -0.07, 1.96, 1.56, 7.11, repro,
2013-05-01,-0.64, 1.21, -6.37, 1.97, 1.57, 7.14, repro,
2013-05-02,-0.92, 2.36, -11.71, 1.98, 1.57, 7.17, repro,
2013-05-03,-1.24, 2.06, -10.06, 1.98, 1.60, 7.19, repro,
2013-05-04,-1.23, 2.01, -3.70, 1.95, 1.54, 6.98, repro,
2013-05-05,-1.15, 0.94, -1.44, 1.96, 1.55, 7.06, repro,
2013-05-06,-0.95, 1.61, -5.08, 1.98, 1.61, 7.25, repro,
2013-05-07,-1.74, 0.97, -6.88, 2.02, 1.65, 7.45, repro,
2013-05-08,-0.69, 2.74, -10.99, 1.96, 1.55, 7.03, repro,
2013-05-09,-0.54, 3.10, -14.60, 1.96, 1.54, 6.99, repro,
2013-05-10,-0.44, 1.48, -10.11, 2.02, 1.58, 7.18, repro,
2013-05-11,0.38, 3.08, -7.56, 1.97, 1.57, 7.12, repro,
2013-05-12,-0.17, 3.37, -4.15, 1.95, 1.56, 7.09, repro,
2013-05-13,-0.15, 1.62, -5.56, 1.99, 1.62, 7.28, repro,
2013-05-14,0.70, 2.76, -4.84, 1.95, 1.56, 7.07, repro,
2013-05-15,-0.00, 0.72, -2.21, 1.96, 1.55, 7.05, repro,
2013-05-16,-0.32, 1.84, -1.34, 2.02, 1.58, 7.24, repro,
2013-05-17,-0.82, 1.94, -4.17, 1.95, 1.57, 7.08, repro,
2013-05-18,0.57, 0.57, -3.16, 1.96, 1.57, 7.10, repro,
2013-05-19,-0.41, 0.90, -1.33, 1.96, 1.55, 7.05, repro,
2013-05-20,-0.51, 1.96, -3.57, 1.96, 1.55, 7.06, repro,
2013-05-21,0.18, 2.66, -3.59, 1.96, 1.55, 7.08, repro,
2013-05-22,-0.23, 1.56, -2.96, 1.96, 1.55, 7.08, repro,
2013-05-23,0.40, 2.14, -2.06, 1.96, 1.56, 7.07, repro,
2013-05-24,0.34, 2.07, -5.97, 1.95, 1.56, 7.07, repro,
2013-05-25,-0.79, 1.57, -4.65, 1.97, 1.55, 7.09, repro,
2013-05-26,-0.42, 1.49, -2.98, 1.96, 1.55, 7.05, repro,
2013-05-27,-0.80, 1.30, 0.39, 1.95, 1.55, 7.02, repro,
2013-05-28,1.24, 0.24, -4.10, 1.96, 1.56, 7.05, repro,
2013-05-29,-0.33, 2.46, -1.16, 1.96, 1.56, 7.12, repro,
2013-05-30,0.13, 2.09, -2.17, 1.98, 1.56, 7.12, repro,
2013-05-31,0.51, 2.00, -0.98, 1.96, 1.55, 7.06, repro,
2013-06-01,-0.56, 2.57, -2.95, 2.10, 1.59, 7.28, repro,
2013-06-02,0.16, 2.31, -2.95, 1.96, 1.55, 7.07, repro,
2013-06-03,-0.50, 2.47, 2.88, 1.97, 1.57, 7.14, repro,
2013-06-04,-0.03, 2.72, -5.11, 1.97, 1.57, 7.18, repro,
2013-06-05,-0.19, 1.60, -2.63, 2.03, 1.68, 7.51, repro,
2013-06-06,0.36, 2.45, -1.65, 1.97, 1.55, 7.08, repro,
2013-06-07,-0.10, 1.76, -4.94, 1.96, 1.54, 7.05, repro,
2013-06-08,1.32, 1.14, -3.63, 1.97, 1.56, 7.17, repro,
2013-06-09,0.51, 0.18, 1.54, 1.98, 1.56, 7.19, repro,
2013-06-10,-0.34, 0.10, 3.02, 1.99, 1.57, 7.22, repro,
2013-06-11,-1.00, 1.52, -6.75, 1.96, 1.55, 7.07, repro,
2013-06-12,-0.60, 1.61, -5.43, 1.99, 1.56, 7.12, repro,
2013-06-13,1.04, 1.49, -8.77, 1.97, 1.55, 7.08, repro,
2013-06-14,0.34, 2.04, -4.07, 1.98, 1.56, 7.16, repro,
2013-06-15,0.66, 1.82, -0.43, 1.98, 1.57, 7.18, repro,
2013-06-16,0.55, 2.70, -5.56, 1.97, 1.55, 7.08, repro,
2013-06-17,-0.58, 2.59, -2.55, 1.95, 1.54, 7.00, repro,
2013-06-18,0.14, 1.40, -0.47, 1.95, 1.55, 7.03, repro,
2013-06-19,-0.02, 1.10, -2.71, 2.00, 1.60, 7.25, repro,
2013-06-20,0.17, 1.41, 0.17, 1.98, 1.56, 7.18, repro,
2013-06-21,0.00, 2.37, -0.65, 1.98, 1.56, 7.15, repro,
2013-06-22,-0.19, 2.32, -1.62, 1.95, 1.52, 6.98, repro,
2013-06-23,-0.11, 0.19, 3.67, 1.93, 1.51, 6.93, repro,
2013-06-24,0.29, 1.28, 0.38, 1.94, 1.52, 6.99, repro,
2013-06-25,-0.23, 2.02, -5.90, 1.95, 1.52, 7.01, repro,
2013-06-26,0.14, 1.55, -3.34, 1.96, 1.53, 7.06, repro,
2013-06-27,2.06, 2.13, -7.64, 1.95, 1.53, 7.05, repro,
2013-06-28,0.17, 0.81, 2.07, 1.95, 1.53, 7.02, repro,
2013-06-29,-0.83, 1.31, -0.15, 1.94, 1.52, 6.98, repro,
2013-06-30,-0.03, 2.62, -5.08, 1.94, 1.52, 7.01, repro,
2013-07-01,-0.55, 1.43, 0.11, 1.95, 1.53, 7.04, repro,
2013-07-02,-0.21, 2.43, -9.31, 1.95, 1.53, 7.04, repro,
2013-07-03,-1.22, 1.48, -3.93, 1.95, 1.53, 7.05, repro,
2013-07-04,0.15, 0.85, -0.64, 1.94, 1.52, 7.02, repro,
2013-07-05,0.38, 0.87, 2.20, 1.94, 1.51, 6.95, repro,
2013-07-06,0.96, 1.72, 3.58, 1.94, 1.52, 7.00, repro,
2013-07-07,-0.49, 1.53, 0.24, 1.94, 1.52, 6.99, repro,
2013-07-08,-0.09, 0.65, -2.83, 1.94, 1.52, 7.00, repro,
2013-07-09,-2.70, 1.42, -2.78, 1.95, 1.51, 6.98, repro,
2013-07-10,-1.44, 1.84, -4.52, 1.94, 1.52, 6.99, repro,
2013-07-11,-0.17, 1.52, 0.07, 1.98, 1.57, 7.16, repro,
2013-07-12,-1.84, 0.73, -5.98, 1.95, 1.52, 7.02, repro,
2013-07-13,-1.57, -0.79, 6.27, 1.96, 1.53, 7.05, repro,
2013-07-14,-0.82, 1.96, 1.07, 2.00, 1.58, 7.26, repro,
2013-07-15,-2.96, 0.33, 2.00, 1.95, 1.52, 7.01, repro,
2013-07-16,-0.26, 0.86, -1.90, 1.95, 1.52, 7.04, repro,
2013-07-17,0.23, 0.89, -2.43, 1.95, 1.53, 7.06, repro,
2013-07-18,-0.33, 0.72, -2.85, 1.95, 1.53, 7.06, repro,
2013-07-19,-0.65, 0.74, 1.78, 1.95, 1.52, 7.03, repro,
2013-07-20,-2.01, 1.74, 2.56, 1.94, 1.51, 6.96, repro,
2013-07-21,-0.85, 1.95, 1.04, 1.95, 1.52, 6.99, repro,
2013-07-22,-0.48, -0.14, 9.70, 2.01, 1.55, 7.32, repro,
2013-07-23,-0.84, 1.43, -3.26, 1.97, 1.53, 7.10, repro,
2013-07-24,-0.89, 1.71, -1.66, 2.02, 1.53, 7.19, repro,
2013-07-25,0.65, 0.69, 1.73, 2.01, 1.51, 7.09, repro,
2013-07-26,-1.69, 1.67, 10.05, 1.95, 1.52, 6.99, repro,
2013-07-27,0.49, 2.38, -1.92, 1.95, 1.52, 7.05, repro,
2013-07-28,-0.61, 0.95, 0.72, 1.95, 1.53, 7.06, repro,
2013-07-29,-1.44, 0.57, 2.49, 1.97, 1.53, 7.10, repro,
2013-07-30,-0.99, 1.90, 0.47, 1.96, 1.52, 7.08, repro,
2013-07-31,-1.13, 0.61, 0.31, 1.95, 1.51, 6.96, repro,
2013-08-01,-1.10, 0.25, 4.86, 1.96, 1.52, 7.05, repro,
2013-08-02,-1.07, 1.63, 3.54, 1.95, 1.52, 7.03, repro,
2013-08-03,-1.32, 1.08, -0.75, 1.97, 1.53, 7.12, repro,
2013-08-04,-0.83, 1.10, 0.62, 1.97, 1.52, 7.10, repro,
2013-08-05,-1.93, 1.46, -6.02, 1.95, 1.50, 6.99, repro,
2013-08-06,-1.47, 2.03, -0.51, 1.95, 1.51, 7.00, repro,
2013-08-07,-0.31, 1.70, 1.98, 1.96, 1.52, 7.08, repro,
2013-08-08,-1.11, 1.71, -0.57, 1.95, 1.51, 7.02, repro,
2013-08-09,-0.63, 1.42, 1.98, 1.97, 1.52, 7.06, repro,
2013-08-10,-0.07, 2.35, -1.16, 1.96, 1.51, 7.00, repro,
2013-08-11,-0.50, 2.05, -1.47, 1.96, 1.50, 6.94, repro,
2013-08-12,-0.02, 2.47, 1.37, 1.95, 1.51, 7.00, repro,
2013-08-13,-0.42, 0.97, 5.80, 1.99, 1.55, 7.15, repro,
2013-08-14,-1.03, 2.43, 2.16, 1.98, 1.54, 7.13, repro,
2013-08-15,-1.26, 0.79, 2.13, 2.06, 1.59, 7.43, repro,
2013-08-16,-0.86, 1.80, 1.22, 1.96, 1.51, 7.00, repro,
2013-08-17,-0.55, 2.99, -0.18, 1.95, 1.51, 6.98, repro,
2013-08-18,-0.27, 2.06, 5.93, 1.97, 1.52, 7.06, repro,
2013-08-19,-1.58, 1.61, 6.87, 1.98, 1.53, 7.13, repro,
2013-08-20,0.73, 1.26, 8.87, 2.01, 1.58, 7.32, repro,
2013-08-21,0.30, 1.41, 5.96, 1.97, 1.52, 7.06, repro,
2013-08-22,-0.23, 0.84, 6.16, 1.95, 1.51, 6.98, repro,
