PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2630813213 North Latitude, -119.0960603118 East Longitude, 36.10712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-13,-4.03, -22.98, 56.82, 1.91, 1.62, 7.41, repro,
2015-08-14,-2.14, -22.87, 56.62, 1.90, 1.59, 7.24, repro,
2015-08-15,-2.91, -23.16, 61.66, 1.93, 1.62, 7.44, repro,
2015-08-16,-2.60, -25.52, 67.58, 2.47, 2.18, 9.48, repro,
2015-08-17,-2.73, -23.97, 62.99, 1.92, 1.61, 7.43, repro,
2015-08-18,-3.82, -25.24, 59.05, 1.93, 1.60, 7.41, repro,
2015-08-19,-2.94, -23.81, 62.35, 1.92, 1.58, 7.35, repro,
2015-08-20,-4.40, -23.45, 64.66, 1.91, 1.60, 7.31, repro,
2015-08-21,-2.88, -24.88, 66.35, 1.98, 1.62, 7.65, repro,
2015-08-22,-1.88, -25.98, 55.79, 1.92, 1.60, 7.38, repro,
2015-08-23,-2.88, -25.27, 56.27, 1.93, 1.60, 7.35, repro,
2015-08-24,-3.59, -25.17, 52.75, 1.92, 1.61, 7.36, repro,
2015-08-25,-3.80, -22.36, 58.40, 1.91, 1.61, 7.42, repro,
2015-08-26,-4.47, -24.16, 54.04, 1.90, 1.58, 7.32, repro,
2015-08-27,-3.21, -23.42, 54.80, 1.97, 1.62, 7.62, repro,
2015-08-28,-3.27, -24.91, 55.31, 1.94, 1.64, 7.44, repro,
2015-08-29,-1.82, -24.27, 55.58, 1.90, 1.60, 7.29, repro,
2015-08-30,-4.09, -25.99, 54.92, 1.91, 1.61, 7.38, repro,
2015-08-31,-2.47, -24.76, 56.17, 1.93, 1.63, 7.44, repro,
2015-09-01,-2.77, -24.95, 57.90, 2.02, 1.63, 7.77, repro,
2015-09-02,-3.10, -25.48, 63.75, 1.98, 1.63, 7.62, repro,
2015-09-03,-4.26, -24.08, 56.39, 1.90, 1.60, 7.35, repro,
2015-09-04,-3.83, -24.94, 52.34, 1.90, 1.58, 7.27, repro,
2015-09-05,-3.83, -23.50, 50.17, 1.89, 1.61, 7.32, repro,
2015-09-06,-2.53, -25.02, 56.52, 1.93, 1.65, 7.53, repro,
2015-09-07,-1.83, -25.00, 55.86, 1.90, 1.61, 7.41, repro,
2015-09-08,-3.27, -24.77, 56.46, 1.93, 1.64, 7.58, repro,
2015-09-09,-2.36, -23.81, 55.09, 1.92, 1.61, 7.40, repro,
2015-09-10,-3.94, -23.92, 58.10, 1.90, 1.58, 7.27, repro,
2015-09-11,-1.68, -25.58, 51.72, 1.93, 1.66, 7.48, repro,
2015-09-12,-3.44, -24.47, 52.84, 1.93, 1.63, 7.52, repro,
2015-09-13,-3.45, -24.70, 56.14, 1.93, 1.61, 7.47, repro,
2015-09-14,-3.31, -27.18, 65.40, 1.96, 1.66, 7.71, repro,
2015-09-15,-4.73, -22.47, 55.24, 1.94, 1.63, 7.51, repro,
2015-09-16,-1.36, -21.37, 51.27, 2.22, 2.10, 9.24, repro,
2015-09-17,-1.73, -24.07, 55.06, 1.90, 1.62, 7.39, repro,
2015-09-18,-3.28, -24.18, 57.52, 1.92, 1.64, 7.50, repro,
2015-09-19,-4.37, -22.33, 58.95, 1.99, 1.63, 7.73, repro,
2015-09-20,-3.12, -24.56, 60.31, 1.93, 1.64, 7.49, repro,
2015-09-21,-3.49, -25.03, 62.78, 1.93, 1.62, 7.48, repro,
2015-09-22,-2.12, -23.44, 63.09, 1.91, 1.62, 7.44, repro,
2015-09-23,-3.71, -23.40, 51.16, 1.92, 1.62, 7.47, repro,
2015-09-24,-4.32, -23.54, 56.49, 1.92, 1.62, 7.51, repro,
2015-09-25,-3.90, -24.84, 51.30, 1.97, 1.61, 7.60, repro,
2015-09-26,-4.03, -24.58, 58.56, 1.91, 1.60, 7.36, repro,
2015-09-27,-2.95, -24.62, 60.37, 1.89, 1.60, 7.33, repro,
2015-09-28,-2.65, -24.96, 62.93, 1.98, 1.62, 7.67, repro,
2015-09-29,-4.42, -24.61, 56.53, 1.98, 1.70, 7.75, repro,
2015-09-30,-2.31, -27.37, 51.90, 2.00, 1.69, 7.87, repro,
2015-10-01,-2.50, -24.04, 54.46, 1.97, 1.66, 7.61, repro,
2015-10-02,-5.56, -24.33, 52.53, 1.93, 1.64, 7.55, repro,
2015-10-03,-4.57, -24.45, 56.89, 1.89, 1.60, 7.36, repro,
2015-10-04,-6.49, -24.25, 67.02, 1.91, 1.61, 7.47, repro,
2015-10-05,-5.53, -23.61, 61.53, 1.95, 1.66, 7.59, repro,
2015-10-06,-4.14, -24.10, 58.37, 1.90, 1.59, 7.37, repro,
2015-10-07,-2.94, -23.59, 51.40, 1.94, 1.60, 7.50, repro,
2015-10-08,-4.00, -24.83, 61.39, 1.94, 1.66, 7.60, repro,
2015-10-09,-0.35, -23.54, 50.24, 1.91, 1.67, 7.59, repro,
2015-10-10,-3.47, -23.77, 59.24, 1.90, 1.62, 7.40, repro,
2015-10-11,-4.39, -23.94, 62.68, 1.90, 1.61, 7.44, repro,
2015-10-12,-4.23, -23.21, 57.35, 1.93, 1.62, 7.58, repro,
2015-10-13,-3.73, -24.16, 56.97, 1.91, 1.60, 7.45, repro,
2015-10-14,-5.48, -24.13, 61.54, 1.93, 1.66, 7.62, repro,
2015-10-15,-3.31, -24.72, 58.54, 1.89, 1.62, 7.39, repro,
2015-10-16,-4.92, -24.77, 58.87, 1.89, 1.59, 7.32, repro,
2015-10-17,-4.16, -24.46, 53.84, 1.89, 1.59, 7.36, repro,
2015-10-18,-4.83, -24.47, 63.44, 1.89, 1.59, 7.31, repro,
2015-10-19,-3.51, -24.03, 59.00, 1.93, 1.61, 7.61, repro,
2015-10-20,-4.65, -24.67, 59.99, 1.93, 1.68, 7.57, repro,
2015-10-21,-3.83, -25.02, 51.10, 1.88, 1.60, 7.32, repro,
2015-10-22,-5.10, -24.50, 55.20, 1.90, 1.64, 7.44, repro,
2015-10-23,-4.43, -24.99, 56.57, 1.93, 1.62, 7.47, repro,
2015-10-24,-4.23, -23.78, 57.45, 1.90, 1.62, 7.44, repro,
2015-10-25,-4.87, -24.55, 57.99, 1.95, 1.71, 7.74, repro,
2015-10-26,-3.80, -26.39, 54.11, 2.06, 1.86, 8.37, repro,
2015-10-27,-4.45, -23.51, 59.41, 1.89, 1.62, 7.42, repro,
2015-10-28,-4.36, -24.23, 62.99, 1.89, 1.61, 7.38, repro,
2015-10-29,-10.70, -23.89, 67.17, 1.91, 1.62, 7.51, repro,
2015-10-30,-4.38, -25.60, 61.36, 1.89, 1.62, 7.40, repro,
2015-10-31,-3.85, -24.49, 60.66, 1.88, 1.63, 7.38, repro,
2015-11-01,-4.37, -25.06, 61.68, 1.89, 1.62, 7.41, repro,
2015-11-02,-5.14, -24.21, 53.97, 1.92, 1.64, 7.48, repro,
2015-11-03,-2.71, -25.13, 53.46, 1.92, 1.64, 7.48, repro,
2015-11-04,-4.02, -23.84, 54.26, 1.91, 1.63, 7.43, repro,
2015-11-05,-3.55, -23.26, 60.31, 1.92, 1.64, 7.52, repro,
2015-11-06,-3.72, -23.50, 54.95, 1.94, 1.67, 7.61, repro,
2015-11-07,-4.19, -24.47, 57.39, 1.93, 1.67, 7.61, repro,
2015-11-08,-2.96, -24.59, 54.24, 1.91, 1.63, 7.45, repro,
2015-11-09,-3.64, -23.42, 57.23, 1.91, 1.64, 7.44, repro,
2015-11-10,-5.92, -23.30, 55.38, 1.93, 1.65, 7.51, repro,
2015-11-11,-4.01, -24.07, 58.51, 1.95, 1.68, 7.67, repro,
2015-11-12,-3.19, -24.90, 55.75, 1.95, 1.72, 7.74, repro,
2015-11-13,-3.56, -24.34, 57.75, 1.95, 1.63, 7.59, repro,
2015-11-14,-3.62, -24.52, 54.18, 1.90, 1.67, 7.49, repro,
2015-11-15,-3.81, -24.03, 52.87, 1.93, 1.66, 7.59, repro,
2015-11-16,-5.36, -23.98, 52.21, 1.92, 1.65, 7.55, repro,
2015-11-17,-3.07, -24.24, 53.65, 1.90, 1.62, 7.40, repro,
2015-11-18,-3.49, -25.17, 56.78, 1.90, 1.64, 7.46, repro,
2015-11-19,-2.70, -25.94, 56.39, 1.90, 1.62, 7.41, repro,
2015-11-20,-2.92, -24.63, 55.58, 1.90, 1.62, 7.44, repro,
2015-11-21,-5.53, -23.70, 58.01, 1.89, 1.64, 7.45, repro,
2015-11-22,-2.78, -24.52, 56.99, 1.90, 1.65, 7.47, repro,
2015-11-23,-3.56, -24.23, 58.78, 1.90, 1.63, 7.43, repro,
2015-11-24,-2.95, -24.63, 56.64, 1.96, 1.72, 7.72, repro,
2015-11-25,-2.10, -24.01, 53.27, 1.90, 1.62, 7.41, repro,
2015-11-26,-3.99, -25.00, 50.46, 1.89, 1.61, 7.38, repro,
2015-11-27,-4.28, -25.15, 50.63, 1.90, 1.63, 7.42, repro,
2015-11-28,-3.71, -25.23, 55.95, 1.91, 1.67, 7.55, repro,
2015-11-29,-3.57, -23.32, 58.21, 1.93, 1.67, 7.61, repro,
2015-11-30,-2.11, -24.10, 53.53, 1.94, 1.68, 7.58, repro,
2015-12-01,-2.13, -23.27, 48.08, 1.96, 1.71, 7.78, repro,
2015-12-02,-4.07, -24.61, 53.64, 1.90, 1.64, 7.52, repro,
2015-12-03,-4.63, -24.39, 51.73, 1.90, 1.64, 7.48, repro,
2015-12-04,-3.80, -23.01, 54.76, 2.13, 2.01, 8.85, repro,
2015-12-05,-3.99, -23.15, 52.83, 1.93, 1.71, 7.73, repro,
2015-12-06,-3.42, -23.11, 47.35, 1.95, 1.64, 7.63, repro,
2015-12-07,-3.42, -23.52, 53.37, 2.02, 1.79, 8.05, repro,
2015-12-08,-3.90, -23.50, 53.99, 1.94, 1.69, 7.72, repro,
2015-12-09,-2.67, -24.37, 59.72, 1.93, 1.71, 7.82, repro,
2015-12-10,-4.13, -23.35, 60.08, 1.95, 1.82, 8.08, repro,
2015-12-11,-5.58, -23.12, 61.17, 1.92, 1.73, 7.72, repro,
2015-12-12,-2.44, -22.19, 57.36, 1.93, 1.69, 7.75, repro,
2015-12-13,-4.58, -24.95, 57.10, 1.95, 1.69, 7.70, repro,
2015-12-14,-5.84, -22.46, 52.04, 1.90, 1.61, 7.48, repro,
2015-12-15,-2.63, -25.63, 57.64, 1.95, 1.65, 7.59, repro,
2015-12-16,-3.13, -23.05, 59.75, 1.93, 1.68, 7.71, repro,
2015-12-17,-3.94, -22.30, 52.38, 1.95, 1.63, 7.63, repro,
2015-12-18,-2.77, -23.38, 48.78, 1.94, 1.59, 7.54, repro,
2015-12-19,-3.03, -24.75, 52.00, 1.89, 1.61, 7.44, repro,
2015-12-20,-2.16, -24.01, 50.30, 1.90, 1.62, 7.47, repro,
2015-12-21,-3.39, -23.29, 52.15, 1.90, 1.64, 7.50, repro,
2015-12-22,-4.15, -18.13, 65.05, 1.91, 1.63, 7.49, repro,
2015-12-23,-5.31, -23.05, 56.97, 1.89, 1.58, 7.30, repro,
2015-12-24,-3.83, -22.26, 59.64, 1.98, 1.73, 7.82, repro,
2015-12-25,-4.80, -24.37, 53.11, 1.87, 1.59, 7.28, repro,
2015-12-26,-5.29, -23.42, 54.17, 1.89, 1.61, 7.39, repro,
2015-12-27,-2.83, -22.95, 53.27, 1.90, 1.63, 7.46, repro,
2015-12-28,-3.09, -24.05, 50.45, 1.87, 1.58, 7.29, repro,
2015-12-29,-3.01, -23.12, 51.14, 1.88, 1.57, 7.27, repro,
2015-12-30,-2.56, -24.03, 48.35, 1.88, 1.58, 7.31, repro,
2015-12-31,-2.47, -22.98, 49.51, 1.94, 1.70, 7.68, repro,
2016-01-01,-3.36, -23.56, 54.66, 1.90, 1.60, 7.44, repro,
2016-01-02,-3.06, -22.83, 50.21, 1.93, 1.65, 7.53, repro,
2016-01-03,-3.88, -23.81, 53.18, 1.91, 1.62, 7.52, repro,
2016-01-04,-3.04, -22.31, 52.53, 1.91, 1.62, 7.41, repro,
2016-01-05,-3.11, -24.15, 57.33, 1.89, 1.61, 7.41, repro,
2016-01-06,-4.68, -23.38, 52.58, 1.89, 1.60, 7.37, repro,
2016-01-07,-2.32, -22.90, 50.07, 1.91, 1.62, 7.43, repro,
2016-01-08,-3.53, -21.94, 45.42, 1.98, 1.74, 7.90, repro,
2016-01-09,-1.62, -22.65, 45.11, 1.91, 1.63, 7.40, repro,
2016-01-10,-1.61, -22.05, 48.75, 1.87, 1.57, 7.27, repro,
2016-01-11,-2.48, -22.43, 52.24, 1.91, 1.65, 7.50, repro,
2016-01-12,-2.11, -22.21, 46.65, 1.92, 1.63, 7.49, repro,
2016-01-13,-3.53, -22.14, 52.00, 1.88, 1.60, 7.31, repro,
2016-01-14,-2.49, -23.30, 51.96, 2.23, 1.72, 8.31, repro,
2016-01-15,-2.86, -22.36, 50.30, 1.93, 1.63, 7.44, repro,
2016-01-16,-3.16, -23.13, 51.04, 1.89, 1.58, 7.27, repro,
2016-01-17,-2.52, -22.91, 49.68, 1.95, 1.69, 7.62, repro,
2016-01-18,-1.02, -23.11, 58.61, 1.92, 1.67, 7.54, repro,
2016-01-19,-2.33, -23.21, 55.65, 1.91, 1.62, 7.40, repro,
2016-01-20,-1.08, -23.03, 52.12, 1.93, 1.62, 7.47, repro,
2016-01-21,-1.87, -21.55, 48.65, 1.89, 1.58, 7.27, repro,
2016-01-22,-1.96, -22.88, 49.38, 1.89, 1.61, 7.34, repro,
2016-01-23,-2.39, -22.51, 53.26, 1.89, 1.59, 7.28, repro,
2016-01-24,-4.09, -22.93, 56.25, 1.92, 1.64, 7.49, repro,
2016-01-25,-2.19, -22.29, 55.57, 2.16, 1.84, 8.66, repro,
2016-01-26,-2.13, -22.02, 53.14, 2.14, 1.70, 8.14, repro,
2016-01-27,-0.84, -23.45, 46.91, 1.91, 1.63, 7.49, repro,
2016-01-28,-1.72, -23.64, 54.36, 1.92, 1.65, 7.51, repro,
2016-01-29,-2.58, -22.59, 51.69, 1.98, 1.67, 7.79, repro,
2016-01-30,-0.09, -23.83, 60.08, 1.97, 1.70, 7.78, repro,
2016-01-31,-1.60, -22.97, 64.07, 2.01, 1.66, 7.70, repro,
2016-02-01,-2.85, -22.25, 52.63, 1.93, 1.66, 7.55, repro,
2016-02-02,-1.06, -23.71, 50.98, 1.98, 1.70, 7.79, repro,
2016-02-03,-2.18, -22.55, 46.79, 1.93, 1.66, 7.58, repro,
2016-02-04,-0.57, -22.35, 45.29, 1.92, 1.61, 7.50, repro,
2016-02-05,-1.71, -20.82, 50.09, 1.93, 1.64, 7.59, repro,
2016-02-06,-1.34, -22.27, 47.18, 1.96, 1.67, 7.59, repro,
2016-02-07,-1.88, -22.27, 48.08, 1.92, 1.63, 7.46, repro,
2016-02-08,-0.72, -22.61, 50.10, 1.90, 1.64, 7.44, repro,
2016-02-09,-1.48, -22.63, 50.53, 1.92, 1.64, 7.55, repro,
2016-02-10,-2.04, -23.68, 54.90, 1.95, 1.67, 7.65, repro,
2016-02-11,-1.24, -23.31, 53.58, 1.95, 1.65, 7.58, repro,
2016-02-12,-2.25, -23.44, 54.09, 1.93, 1.62, 7.50, repro,
2016-02-13,-2.46, -22.83, 51.15, 1.90, 1.63, 7.41, repro,
2016-02-14,-2.34, -23.92, 53.01, 1.90, 1.62, 7.42, repro,
2016-02-15,-2.74, -22.07, 59.74, 1.91, 1.60, 7.37, repro,
2016-02-16,-2.05, -23.87, 54.95, 1.91, 1.60, 7.36, repro,
2016-02-17,-3.95, -22.04, 61.72, 1.96, 1.69, 7.74, repro,
2016-02-18,-2.01, -24.56, 63.07, 1.92, 1.62, 7.46, repro,
2016-02-19,-2.78, -24.27, 55.19, 1.91, 1.61, 7.43, repro,
2016-02-20,-1.53, -22.69, 54.22, 1.90, 1.62, 7.39, repro,
2016-02-21,-2.98, -23.35, 53.64, 1.93, 1.64, 7.49, repro,
2016-02-22,-3.86, -22.63, 50.42, 1.90, 1.60, 7.31, repro,
2016-02-23,-4.34, -24.05, 57.52, 1.97, 1.65, 7.56, repro,
2016-02-24,-2.58, -23.99, 52.65, 1.98, 1.70, 7.77, repro,
2016-02-25,-2.80, -23.48, 53.77, 1.89, 1.62, 7.36, repro,
2016-02-26,-2.27, -23.09, 47.56, 1.92, 1.62, 7.52, repro,
2016-02-27,-1.50, -23.94, 49.08, 1.91, 1.62, 7.40, repro,
2016-02-28,-2.71, -23.15, 50.03, 2.02, 1.72, 7.92, repro,
2016-02-29,-3.22, -22.79, 49.84, 1.99, 1.71, 7.76, repro,
2016-03-01,-1.36, -23.66, 51.20, 1.93, 1.65, 7.47, repro,
2016-03-02,-2.63, -23.44, 50.97, 1.96, 1.63, 7.56, repro,
2016-03-03,-2.07, -23.75, 49.47, 1.93, 1.70, 7.63, repro,
2016-03-04,-3.49, -22.95, 50.36, 2.06, 1.76, 8.06, repro,
2016-03-05,-1.91, -22.02, 49.33, 1.92, 1.63, 7.43, repro,
2016-03-06,-5.05, -23.65, 73.87, 1.98, 1.68, 7.68, repro,
2016-03-07,-3.00, -23.26, 52.86, 1.96, 1.68, 7.63, repro,
2016-03-08,-1.57, -24.71, 55.18, 1.96, 1.69, 7.58, repro,
2016-03-09,-3.51, -23.32, 49.94, 1.92, 1.63, 7.40, repro,
2016-03-10,-1.46, -22.48, 54.47, 1.88, 1.59, 7.11, repro,
2016-03-11,-3.51, -20.47, 47.11, 1.90, 1.63, 7.30, repro,
2016-03-12,-1.75, -22.76, 50.81, 1.90, 1.63, 7.31, repro,
2016-03-13,-1.81, -21.92, 53.53, 1.91, 1.64, 7.29, repro,
2016-03-14,-0.06, -21.04, 49.52, 1.94, 1.70, 7.37, repro,
2016-03-15,-2.42, -22.02, 51.78, 1.91, 1.66, 7.26, repro,
2016-03-16,-2.30, -21.28, 56.58, 1.94, 1.71, 7.40, repro,
2016-03-17,-1.11, -21.69, 55.11, 1.96, 1.71, 7.52, repro,
2016-03-18,-3.50, -21.78, 55.33, 1.99, 1.73, 7.63, repro,
2016-03-19,-0.48, -22.61, 54.96, 1.93, 1.65, 7.34, repro,
2016-03-20,-1.84, -22.56, 47.20, 1.89, 1.65, 7.27, repro,
2016-03-21,-1.04, -21.08, 47.70, 1.88, 1.59, 7.09, repro,
2016-03-22,-2.58, -23.14, 53.55, 1.99, 1.77, 7.75, repro,
2016-03-23,-1.88, -22.94, 54.14, 1.89, 1.65, 7.33, repro,
2016-03-24,-1.80, -22.40, 55.65, 1.92, 1.71, 7.44, repro,
2016-03-25,-1.25, -23.42, 58.33, 1.86, 1.60, 7.10, repro,
2016-03-26,-1.06, -23.49, 55.91, 1.88, 1.61, 7.15, repro,
2016-03-27,-2.27, -22.59, 54.11, 1.88, 1.60, 7.09, repro,
2016-03-28,-3.95, -22.34, 57.46, 1.87, 1.62, 7.17, repro,
2016-03-29,-2.68, -20.32, 57.90, 1.96, 1.66, 7.51, repro,
2016-03-30,-2.22, -21.45, 55.55, 2.07, 1.87, 8.14, repro,
2016-03-31,-2.45, -23.71, 55.88, 1.92, 1.68, 7.36, repro,
2016-04-01,-2.88, -22.18, 54.58, 1.88, 1.61, 7.15, repro,
2016-04-02,-1.66, -20.94, 53.16, 1.89, 1.66, 7.29, repro,
2016-04-03,-3.56, -22.64, 54.87, 1.86, 1.63, 7.19, repro,
2016-04-04,-1.61, -23.20, 51.78, 1.96, 1.79, 7.69, repro,
2016-04-05,-1.71, -22.82, 46.61, 1.91, 1.68, 7.38, repro,
2016-04-06,-2.58, -21.99, 48.70, 1.89, 1.65, 7.28, repro,
2016-04-07,-3.79, -24.12, 49.80, 2.32, 2.20, 9.02, repro,
2016-04-08,-4.75, -23.36, 56.29, 1.93, 1.68, 7.48, repro,
2016-04-09,-2.18, -23.74, 53.22, 1.87, 1.61, 7.14, repro,
2016-04-10,-3.99, -23.09, 52.80, 1.90, 1.64, 7.26, repro,
2016-04-11,-2.62, -22.34, 54.56, 1.88, 1.60, 7.14, repro,
2016-04-12,-2.79, -23.08, 49.96, 2.23, 2.10, 8.67, repro,
2016-04-13,-2.44, -23.12, 49.04, 1.88, 1.62, 7.23, repro,
2016-04-14,-2.83, -23.53, 56.02, 1.90, 1.68, 7.38, repro,
2016-04-15,0.04, -23.36, 57.15, 1.91, 1.65, 7.29, repro,
2016-04-16,-1.67, -23.45, 55.40, 1.89, 1.62, 7.24, repro,
2016-04-17,-0.76, -23.43, 53.39, 1.89, 1.65, 7.29, repro,
2016-04-18,-1.34, -24.11, 54.00, 2.39, 2.12, 9.45, repro,
2016-04-19,-0.22, -24.30, 55.60, 1.91, 1.66, 7.45, repro,
2016-04-20,-2.00, -24.03, 54.20, 2.09, 1.84, 8.29, repro,
2016-04-21,-3.33, -23.50, 51.88, 1.93, 1.65, 7.46, repro,
2016-04-22,-2.12, -23.52, 57.47, 1.88, 1.61, 7.20, repro,
2016-04-23,-2.30, -24.82, 47.76, 1.90, 1.66, 7.33, repro,
2016-04-24,-1.91, -23.93, 55.58, 1.92, 1.71, 7.42, repro,
2016-04-25,-2.80, -23.22, 59.53, 1.92, 1.69, 7.42, repro,
2016-04-26,-1.95, -23.24, 56.12, 1.89, 1.63, 7.27, repro,
2016-04-27,-2.88, -25.01, 50.68, 1.86, 1.62, 7.17, repro,
2016-04-28,-1.32, -24.65, 53.92, 1.87, 1.62, 7.19, repro,
2016-04-29,-1.45, -26.12, 45.65, 1.86, 1.61, 7.14, repro,
2016-04-30,-2.91, -23.94, 53.41, 1.89, 1.67, 7.36, repro,
2016-05-01,-2.65, -24.99, 53.03, 1.90, 1.67, 7.37, repro,
2016-05-02,-1.44, -25.64, 58.08, 1.91, 1.64, 7.42, repro,
2016-05-03,-2.20, -24.33, 48.89, 1.93, 1.67, 7.47, repro,
2016-05-04,-2.34, -24.77, 47.97, 1.93, 1.67, 7.43, repro,
2016-05-05,-2.82, -25.09, 54.73, 1.97, 1.66, 7.59, repro,
2016-05-06,-4.18, -24.20, 60.77, 1.99, 1.66, 7.64, repro,
2016-05-07,-3.49, -23.90, 58.34, 1.94, 1.67, 7.44, repro,
2016-05-08,-4.02, -24.22, 58.40, 1.93, 1.66, 7.39, repro,
2016-05-09,-2.93, -24.70, 50.88, 1.91, 1.65, 7.27, repro,
2016-05-10,-2.75, -23.91, 49.80, 1.88, 1.65, 7.23, repro,
2016-05-11,-2.09, -24.66, 47.72, 1.87, 1.62, 7.18, repro,
2016-05-12,-3.34, -23.74, 55.39, 1.92, 1.70, 7.44, repro,
2016-05-13,-4.75, -23.50, 54.52, 1.88, 1.62, 7.19, repro,
2016-05-14,-4.43, -23.94, 49.07, 1.88, 1.66, 7.25, repro,
2016-05-15,-3.75, -24.01, 52.82, 1.85, 1.63, 7.16, repro,
2016-05-16,-4.65, -23.75, 56.17, 1.87, 1.63, 7.24, repro,
2016-05-17,-3.93, -23.81, 49.38, 1.87, 1.61, 7.14, repro,
2016-05-18,-3.03, -22.92, 44.53, 1.87, 1.60, 7.13, repro,
2016-05-19,-2.53, -24.87, 50.35, 1.91, 1.65, 7.37, repro,
2016-05-20,-2.45, -24.35, 54.93, 1.87, 1.65, 7.25, repro,
2016-05-21,-4.30, -25.07, 46.32, 1.88, 1.66, 7.26, repro,
2016-05-22,-3.80, -24.65, 53.72, 1.87, 1.62, 7.21, repro,
2016-05-23,-4.26, -23.73, 50.50, 1.90, 1.66, 7.32, repro,
2016-05-24,-4.14, -23.43, 51.32, 1.93, 1.71, 7.57, repro,
2016-05-25,-3.48, -23.89, 50.53, 1.87, 1.60, 7.13, repro,
2016-05-26,-3.46, -24.58, 53.99, 1.91, 1.65, 7.27, repro,
2016-05-27,-3.56, -24.63, 53.15, 1.94, 1.63, 7.35, repro,
2016-05-28,-4.60, -23.51, 50.03, 1.88, 1.62, 7.24, repro,
2016-05-29,-4.64, -23.58, 52.70, 1.88, 1.66, 7.27, repro,
2016-05-30,-4.36, -24.63, 52.13, 1.87, 1.62, 7.15, repro,
2016-05-31,-2.53, -25.47, 49.71, 1.87, 1.65, 7.24, repro,
2016-06-01,-3.64, -24.62, 50.88, 1.87, 1.62, 7.18, repro,
2016-06-02,-4.28, -23.99, 54.92, 1.90, 1.66, 7.32, repro,
2016-06-03,-2.90, -24.21, 55.05, 1.92, 1.72, 7.56, repro,
2016-06-04,-3.52, -25.31, 49.27, 1.87, 1.63, 7.20, repro,
2016-06-05,-3.46, -24.44, 52.43, 1.86, 1.60, 7.10, repro,
2016-06-06,-4.46, -24.37, 53.17, 1.88, 1.61, 7.17, repro,
2016-06-07,-4.62, -24.35, 58.89, 1.93, 1.69, 7.37, repro,
2016-06-08,-5.42, -24.24, 54.13, 1.90, 1.66, 7.34, repro,
2016-06-09,-3.78, -25.05, 53.72, 1.86, 1.62, 7.16, repro,
2016-06-10,-3.98, -24.70, 53.49, 1.87, 1.62, 7.17, repro,
2016-06-11,-3.74, -24.24, 51.29, 1.88, 1.61, 7.16, repro,
2016-06-12,-3.90, -24.55, 55.19, 1.87, 1.63, 7.23, repro,
2016-06-13,-4.07, -23.88, 52.61, 1.88, 1.64, 7.23, repro,
2016-06-14,-3.74, -25.09, 56.39, 1.88, 1.64, 7.28, repro,
2016-06-15,-4.75, -25.13, 50.18, 1.88, 1.63, 7.26, repro,
2016-06-16,-3.51, -25.62, 58.24, 1.91, 1.67, 7.40, repro,
2016-06-17,-3.92, -24.13, 51.72, 1.87, 1.63, 7.21, repro,
2016-06-18,-3.46, -25.54, 54.39, 1.92, 1.64, 7.37, repro,
2016-06-19,-3.51, -24.77, 56.30, 1.90, 1.65, 7.34, repro,
2016-06-20,-2.57, -24.93, 57.72, 1.89, 1.62, 7.24, repro,
2016-06-21,-3.49, -25.24, 58.87, 1.86, 1.62, 7.21, repro,
2016-06-22,-3.81, -25.01, 53.05, 1.87, 1.61, 7.14, repro,
2016-06-23,-3.46, -24.82, 54.16, 1.97, 1.68, 7.55, repro,
2016-06-24,-3.57, -24.86, 58.67, 1.95, 1.68, 7.42, repro,
2016-06-25,-3.93, -24.40, 55.86, 1.90, 1.62, 7.23, repro,
2016-06-26,-3.90, -23.49, 53.75, 1.89, 1.64, 7.25, repro,
2016-06-27,-5.04, -24.80, 56.07, 1.91, 1.66, 7.28, repro,
2016-06-28,-4.80, -24.65, 60.37, 1.88, 1.62, 7.26, repro,
2016-06-29,-4.25, -25.27, 52.41, 1.88, 1.61, 7.19, repro,
2016-06-30,-3.91, -24.51, 53.92, 1.88, 1.62, 7.20, repro,
2016-07-01,-4.11, -25.26, 55.04, 1.90, 1.65, 7.31, repro,
2016-07-02,-5.16, -24.75, 53.62, 1.88, 1.62, 7.20, repro,
2016-07-03,-4.47, -25.51, 56.43, 1.92, 1.63, 7.36, repro,
2016-07-04,-3.73, -23.85, 59.35, 1.91, 1.62, 7.31, repro,
2016-07-05,-1.91, -26.08, 52.79, 1.88, 1.61, 7.18, repro,
2016-07-06,-2.49, -24.37, 54.68, 1.89, 1.67, 7.29, repro,
2016-07-07,-2.54, -24.45, 58.80, 1.87, 1.60, 7.14, repro,
2016-07-08,-4.58, -24.31, 53.22, 1.94, 1.65, 7.43, repro,
2016-07-09,-4.36, -24.51, 54.75, 1.88, 1.64, 7.27, repro,
2016-07-10,-3.16, -23.09, 53.94, 1.86, 1.61, 7.17, repro,
2016-07-11,-3.54, -25.13, 58.33, 1.87, 1.66, 7.35, repro,
2016-07-12,-4.35, -24.79, 56.14, 1.87, 1.61, 7.19, repro,
2016-07-13,-3.69, -24.21, 53.73, 1.90, 1.64, 7.33, repro,
