PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC02
Station name,SC02_PNGA_WA2001
Begin Date, 2001-11-11
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 48.5461944874 North Latitude, -123.0076109951 East Longitude, -15.02813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-05,-3.63, -6.21, 5.64, 2.29, 1.49, 7.13, repro,
2013-10-06,-3.51, -5.77, 3.04, 2.28, 1.50, 7.12, repro,
2013-10-07,-3.70, -7.18, 9.14, 2.28, 1.49, 7.11, repro,
2013-10-08,-3.24, -4.78, 13.89, 2.28, 1.50, 7.11, repro,
2013-10-09,-3.08, -5.54, 8.73, 2.29, 1.51, 7.17, repro,
2013-10-10,-2.45, -5.53, 9.08, 2.29, 1.50, 7.12, repro,
2013-10-11,-2.29, -6.30, 4.03, 2.30, 1.50, 7.15, repro,
2013-10-12,-3.68, -6.26, 4.88, 2.30, 1.50, 7.17, repro,
2013-10-13,-2.74, -5.86, -1.74, 2.34, 1.52, 7.35, repro,
2013-10-14,-0.62, -6.44, -0.35, 2.30, 1.52, 7.24, repro,
2013-10-15,-2.50, -7.23, -0.82, 2.30, 1.51, 7.21, repro,
2013-10-16,-3.22, -6.73, 5.41, 2.30, 1.51, 7.17, repro,
2013-10-17,-2.40, -6.84, 0.86, 2.26, 1.49, 7.08, repro,
2013-10-18,-2.59, -6.34, 3.12, 2.30, 1.50, 7.14, repro,
2013-10-19,-3.22, -6.54, 6.75, 2.30, 1.51, 7.18, repro,
2013-10-20,-2.14, -6.37, 6.70, 2.32, 1.53, 7.28, repro,
2013-10-21,-2.40, -6.31, 5.53, 2.37, 1.56, 7.47, repro,
2013-10-22,-1.61, -7.38, 3.30, 2.31, 1.51, 7.22, repro,
2013-10-23,-3.03, -6.60, 4.64, 2.28, 1.50, 7.12, repro,
2013-10-24,-3.54, -6.44, 1.82, 2.30, 1.50, 7.16, repro,
2013-10-25,-2.47, -6.19, 3.55, 2.28, 1.49, 7.07, repro,
2013-10-26,-2.51, -6.44, -3.15, 2.30, 1.50, 7.17, repro,
2013-10-27,-2.84, -6.84, 7.36, 2.29, 1.51, 7.17, repro,
2013-10-28,-2.48, -6.13, 4.16, 2.26, 1.49, 7.03, repro,
2013-10-29,-2.81, -7.11, 10.76, 2.34, 1.53, 7.26, repro,
2013-10-30,-3.14, -5.75, 6.45, 2.32, 1.51, 7.16, repro,
2013-10-31,-1.73, -6.60, 11.63, 2.32, 1.51, 7.18, repro,
2013-11-01,-1.37, -6.25, 4.07, 2.35, 1.54, 7.35, repro,
2013-11-02,-2.23, -6.96, 13.39, 2.33, 1.50, 7.16, repro,
2013-11-03,-2.87, -6.12, 7.05, 2.36, 1.51, 7.20, repro,
2013-11-04,-3.01, -6.75, 5.38, 2.41, 1.56, 7.41, repro,
2013-11-05,-3.54, -6.21, 8.96, 2.42, 1.53, 7.34, repro,
2013-11-06,-2.12, -5.93, -3.86, 2.30, 1.50, 7.14, repro,
2013-11-07,-0.87, -4.64, 5.59, 2.34, 1.52, 7.37, repro,
2013-11-08,-3.29, -6.43, 7.43, 2.24, 1.48, 6.97, repro,
2013-11-09,-2.90, -5.99, 8.05, 2.38, 1.55, 7.38, repro,
2013-11-10,-3.18, -6.62, 2.48, 2.28, 1.50, 7.12, repro,
2013-11-11,-2.67, -5.62, 4.88, 2.30, 1.51, 7.15, repro,
2013-11-12,-2.13, -6.38, -1.60, 2.29, 1.51, 7.16, repro,
2013-11-13,-2.95, -5.37, -0.70, 2.25, 1.49, 7.02, repro,
2013-11-14,-3.31, -6.13, 7.76, 2.32, 1.53, 7.11, repro,
2013-11-15,-4.48, -5.17, 11.66, 2.34, 1.54, 7.21, repro,
2013-11-16,-2.30, -6.35, 16.31, 2.30, 1.51, 7.18, repro,
2013-11-17,-2.42, -5.27, 8.09, 2.28, 1.51, 7.13, repro,
2013-11-18,-1.67, -5.46, 8.41, 2.34, 1.56, 7.36, repro,
2013-11-19,-3.34, -4.44, 12.62, 2.49, 1.63, 7.69, repro,
2013-11-20,-2.13, -5.51, 7.11, 2.26, 1.48, 7.04, repro,
2013-11-21,-2.87, -5.94, 0.88, 2.29, 1.50, 7.16, repro,
2013-11-22,-2.97, -4.41, -5.93, 2.30, 1.51, 7.20, repro,
2013-11-23,-1.67, -4.82, -6.79, 2.29, 1.49, 7.11, repro,
2013-11-24,-2.54, -4.52, -2.99, 2.30, 1.49, 7.08, repro,
2013-11-25,-2.29, -4.76, -1.98, 2.33, 1.51, 7.18, repro,
2013-11-26,-2.38, -4.84, -5.90, 2.34, 1.52, 7.21, repro,
2013-11-27,-1.24, -6.36, -0.44, 2.29, 1.51, 7.18, repro,
2013-11-28,-1.74, -5.25, -1.78, 2.33, 1.55, 7.25, repro,
2013-11-29,-2.50, -5.42, 2.18, 2.34, 1.53, 7.21, repro,
2013-11-30,-2.87, -4.69, -0.60, 2.33, 1.53, 7.23, repro,
2013-12-01,-4.04, -7.63, -0.90, 2.29, 1.49, 7.08, repro,
2013-12-03,-0.45, -4.87, -0.20, 2.42, 1.64, 7.59, repro,
2013-12-04,-1.43, -4.60, 2.41, 2.36, 1.59, 7.43, repro,
2013-12-05,-2.04, -4.83, 1.86, 2.41, 1.60, 7.42, repro,
2013-12-06,-2.93, -5.21, 3.48, 2.35, 1.57, 7.31, repro,
2013-12-07,-1.43, -4.58, -1.07, 2.34, 1.52, 7.24, repro,
2013-12-08,-2.32, -5.39, 3.51, 2.31, 1.53, 7.19, repro,
2013-12-09,-0.40, -6.21, -0.92, 2.28, 1.49, 7.08, repro,
2013-12-10,-1.74, -6.02, 3.61, 2.26, 1.49, 7.05, repro,
2013-12-11,-1.40, -5.70, 1.95, 2.26, 1.48, 7.04, repro,
2013-12-12,-2.94, -5.17, 4.21, 2.38, 1.55, 7.35, repro,
2013-12-13,-0.70, -4.75, 4.06, 2.28, 1.49, 7.11, repro,
2013-12-14,-1.12, -5.20, -2.52, 2.33, 1.53, 7.20, repro,
2013-12-15,-1.07, -5.12, 3.17, 2.29, 1.53, 7.19, repro,
2013-12-16,-2.72, -4.96, 2.50, 2.39, 1.56, 7.37, repro,
2013-12-17,-1.77, -5.75, -0.72, 2.29, 1.48, 7.08, repro,
2013-12-18,-0.92, -5.79, 2.61, 2.29, 1.50, 7.13, repro,
2013-12-19,-2.74, -5.64, 3.73, 2.32, 1.55, 7.24, repro,
2013-12-20,0.09, -6.89, 4.42, 2.37, 1.57, 7.29, repro,
2013-12-21,-1.66, -5.65, 10.00, 2.27, 1.50, 7.10, repro,
2013-12-22,0.15, -5.95, 2.11, 2.30, 1.52, 7.20, repro,
2013-12-23,-2.20, -6.37, 3.62, 2.30, 1.50, 7.15, repro,
2013-12-24,-2.84, -5.08, -7.38, 2.27, 1.50, 7.10, repro,
2013-12-25,-1.79, -4.96, -8.55, 2.33, 1.55, 7.29, repro,
2013-12-26,-2.57, -5.38, -3.08, 2.30, 1.52, 7.16, repro,
2013-12-27,-0.58, -5.50, -8.29, 2.27, 1.49, 7.08, repro,
2013-12-28,0.03, -4.89, -8.62, 2.39, 1.57, 7.37, repro,
2013-12-29,-1.78, -4.90, -10.45, 2.33, 1.53, 7.25, repro,
2013-12-30,-2.05, -4.12, -5.39, 2.33, 1.55, 7.29, repro,
2013-12-31,-0.24, -4.85, -7.73, 2.32, 1.55, 7.28, repro,
2014-01-01,-0.10, -5.09, -7.59, 2.39, 1.58, 7.46, repro,
2014-01-02,-1.87, -5.10, 1.43, 2.38, 1.58, 7.41, repro,
2014-01-03,-2.65, -5.43, 3.08, 2.31, 1.53, 7.27, repro,
2014-01-04,-1.68, -5.32, 1.79, 2.26, 1.49, 7.06, repro,
2014-01-05,-0.68, -5.96, -11.39, 2.33, 1.55, 7.30, repro,
2014-01-06,-0.86, -3.93, -4.49, 2.32, 1.52, 7.24, repro,
2014-01-07,-1.43, -5.02, -3.79, 2.32, 1.52, 7.20, repro,
2014-01-08,-2.04, -4.75, 4.48, 2.27, 1.49, 7.07, repro,
2014-01-09,-4.40, -6.03, 8.64, 2.34, 1.54, 7.37, repro,
2014-01-10,-0.77, -6.52, 7.59, 2.35, 1.57, 7.46, repro,
2014-01-11,0.25, -5.04, 7.46, 2.25, 1.49, 7.07, repro,
2014-01-12,-1.69, -6.39, 10.16, 2.30, 1.53, 7.19, repro,
2014-01-13,-1.20, -8.88, 3.31, 2.29, 1.50, 7.14, repro,
2014-01-14,-2.06, -4.12, -2.39, 2.28, 1.51, 7.14, repro,
2014-01-15,-0.68, -4.80, 1.13, 2.29, 1.52, 7.17, repro,
2014-01-16,0.70, -4.92, -4.21, 2.33, 1.55, 7.40, repro,
2014-01-17,-0.44, -4.74, 0.69, 2.34, 1.57, 7.42, repro,
2014-01-18,0.03, -5.55, -7.83, 2.25, 1.48, 7.03, repro,
2014-01-19,-1.73, -5.16, 4.62, 2.27, 1.55, 7.25, repro,
2014-01-20,-0.92, -4.58, -3.39, 2.27, 1.50, 7.08, repro,
2014-01-21,-0.24, -5.39, -8.23, 2.27, 1.49, 7.07, repro,
2014-01-22,-0.40, -5.03, -0.74, 2.34, 1.56, 7.26, repro,
2014-01-23,-0.30, -4.41, -9.70, 2.26, 1.48, 7.06, repro,
2014-01-24,-1.03, -5.19, -2.18, 2.32, 1.50, 7.19, repro,
2014-01-25,-1.23, -4.46, 1.20, 2.34, 1.52, 7.30, repro,
2014-01-26,-0.76, -5.05, 4.21, 2.37, 1.56, 7.32, repro,
2014-01-27,0.09, -4.32, -2.93, 2.25, 1.49, 7.04, repro,
2014-01-28,1.09, -4.62, 0.43, 2.26, 1.50, 7.12, repro,
2014-01-29,-0.19, -6.33, 3.97, 2.27, 1.49, 7.08, repro,
2014-01-30,-0.36, -6.07, 9.25, 2.26, 1.48, 7.02, repro,
2014-01-31,-0.02, -5.67, 2.78, 2.25, 1.47, 6.96, repro,
2014-02-01,-0.56, -5.44, 0.04, 2.31, 1.51, 7.20, repro,
2014-02-02,0.46, -5.37, 2.62, 2.34, 1.56, 7.44, repro,
2014-02-03,0.34, -5.54, 4.62, 2.66, 1.67, 8.10, repro,
2014-02-04,-0.82, -4.38, -3.35, 2.26, 1.48, 7.06, repro,
2014-02-05,-0.14, -4.43, -3.04, 2.32, 1.50, 7.16, repro,
2014-02-06,-0.78, -4.11, 0.63, 2.26, 1.48, 7.04, repro,
2014-02-07,-0.69, -5.47, 5.31, 2.30, 1.55, 7.35, repro,
2014-02-08,-0.67, -4.89, 6.15, 2.26, 1.50, 7.10, repro,
2014-02-09,-1.28, -4.95, 6.19, 2.31, 1.52, 7.18, repro,
2014-02-10,-0.61, -4.54, 3.22, 2.39, 1.57, 7.39, repro,
2014-02-11,1.43, -3.99, 7.24, 2.27, 1.48, 7.03, repro,
2014-02-12,0.26, -5.08, 4.94, 2.28, 1.50, 7.15, repro,
2014-02-13,0.35, -4.94, -0.87, 2.34, 1.54, 7.29, repro,
2014-02-14,-1.87, -5.60, 10.36, 2.38, 1.52, 7.30, repro,
2014-02-15,0.29, -4.13, 7.90, 2.27, 1.49, 7.08, repro,
2014-02-16,-0.54, -3.58, 6.69, 2.28, 1.49, 7.09, repro,
2014-02-17,-1.20, -5.12, 9.13, 2.32, 1.51, 7.19, repro,
2014-02-18,1.71, -4.97, 2.34, 2.35, 1.58, 7.33, repro,
2014-02-19,-0.40, -6.31, 5.84, 2.34, 1.58, 7.39, repro,
2014-02-20,0.14, -4.43, -2.95, 2.29, 1.50, 7.16, repro,
2014-02-21,-1.00, -4.08, 1.08, 2.28, 1.51, 7.12, repro,
2014-02-22,1.00, -3.92, -3.06, 2.29, 1.50, 7.11, repro,
2014-02-23,-0.35, -6.42, -7.18, 2.48, 1.60, 7.65, repro,
2014-02-24,-0.02, -4.83, -3.05, 2.37, 1.55, 7.34, repro,
2014-02-25,-0.46, -2.98, -3.09, 2.34, 1.55, 7.25, repro,
2014-02-26,-0.76, -4.50, 4.85, 2.29, 1.53, 7.16, repro,
2014-02-27,-0.71, -3.51, 4.63, 2.32, 1.57, 7.33, repro,
2014-02-28,0.22, -4.63, 1.51, 2.42, 1.62, 7.57, repro,
2014-03-01,0.88, -4.38, 4.35, 2.38, 1.57, 7.36, repro,
2014-03-02,0.57, -4.21, -1.28, 2.29, 1.51, 7.09, repro,
2014-03-03,-0.07, -4.08, 1.48, 2.41, 1.59, 7.46, repro,
2014-03-04,-1.60, -4.82, -0.21, 2.40, 1.59, 7.40, repro,
2014-03-05,-0.07, -4.13, 6.67, 2.38, 1.58, 7.37, repro,
2014-03-06,1.30, -4.48, 0.57, 2.30, 1.51, 7.12, repro,
2014-03-07,-0.99, -4.00, 3.91, 2.42, 1.57, 7.48, repro,
2014-03-08,-1.67, -3.19, 0.87, 2.34, 1.54, 7.20, repro,
2014-03-09,-1.46, -4.12, 2.28, 2.29, 1.51, 7.10, repro,
2014-03-10,-0.81, -3.95, 4.29, 2.31, 1.52, 7.20, repro,
2014-03-11,0.73, -3.03, -7.42, 2.36, 1.54, 7.30, repro,
2014-03-12,1.42, -3.62, -5.11, 2.37, 1.57, 7.23, repro,
2014-03-13,-0.18, -4.00, -3.99, 2.27, 1.51, 7.08, repro,
2014-03-14,0.07, -5.51, -1.50, 2.30, 1.51, 7.11, repro,
2014-03-15,-1.39, -2.56, 1.50, 2.30, 1.50, 7.15, repro,
2014-03-16,-1.72, -3.00, -2.01, 2.31, 1.51, 7.18, repro,
2014-03-17,-0.23, -3.09, -0.28, 2.28, 1.51, 7.09, repro,
2014-03-18,-0.56, -4.23, -2.36, 2.29, 1.51, 7.14, repro,
2014-03-19,0.18, -3.55, -0.53, 2.33, 1.54, 7.25, repro,
2014-03-20,-1.43, -3.61, 3.68, 2.37, 1.55, 7.29, repro,
2014-03-21,-0.14, -3.05, -9.20, 2.31, 1.50, 7.12, repro,
2014-03-22,1.46, -2.79, -7.16, 2.34, 1.56, 7.33, repro,
2014-03-23,0.29, -4.00, -6.84, 2.29, 1.52, 7.14, repro,
2014-03-24,0.29, -2.91, -1.41, 2.31, 1.54, 7.14, repro,
2014-03-25,-0.02, -4.18, 0.21, 2.36, 1.53, 7.21, repro,
2014-03-26,0.39, -3.63, 3.02, 2.30, 1.49, 7.10, repro,
2014-03-27,-0.20, -3.75, 0.71, 2.29, 1.50, 7.15, repro,
2014-03-28,1.12, -3.74, 1.22, 2.28, 1.50, 7.08, repro,
2014-03-29,-1.07, -3.80, -4.40, 2.37, 1.55, 7.20, repro,
2014-03-30,-2.37, -2.01, 0.36, 2.29, 1.50, 7.07, repro,
2014-03-31,-0.55, -3.62, -6.88, 2.32, 1.51, 7.18, repro,
2014-04-01,-0.44, -3.27, -0.71, 2.51, 1.58, 7.61, repro,
2014-04-02,-0.35, -3.60, -5.30, 2.31, 1.51, 7.15, repro,
2014-04-03,0.51, -3.62, -6.97, 2.29, 1.52, 7.15, repro,
2014-04-04,0.50, -4.12, -3.26, 2.31, 1.54, 7.28, repro,
2014-04-05,-0.68, -2.96, 4.72, 2.32, 1.52, 7.19, repro,
2014-04-06,2.42, -3.46, -4.17, 2.37, 1.54, 7.34, repro,
2014-04-07,-0.39, -3.31, -4.75, 2.36, 1.56, 7.31, repro,
2014-04-08,-0.07, -3.22, -5.93, 2.29, 1.52, 7.11, repro,
2014-04-09,0.62, -3.80, -3.95, 2.30, 1.52, 7.16, repro,
2014-04-10,-0.39, -3.12, -9.35, 2.38, 1.52, 7.27, repro,
2014-04-11,0.09, -4.99, -6.00, 2.40, 1.53, 7.31, repro,
2014-04-12,1.04, -4.06, -3.57, 2.36, 1.55, 7.34, repro,
2014-04-13,0.49, -3.37, -6.51, 2.36, 1.57, 7.34, repro,
2014-04-14,1.06, -3.35, -4.34, 2.30, 1.51, 7.11, repro,
2014-04-15,-0.05, -3.96, 0.31, 2.39, 1.56, 7.23, repro,
2014-04-16,-0.69, -3.49, 0.91, 2.45, 1.59, 7.41, repro,
2014-04-17,-1.08, -3.96, -7.49, 2.32, 1.53, 7.22, repro,
2014-04-18,0.48, -3.64, -1.79, 2.31, 1.52, 7.13, repro,
2014-04-19,0.03, -3.71, 8.83, 2.29, 1.51, 7.05, repro,
2014-04-20,0.74, -3.24, -5.24, 2.28, 1.50, 7.03, repro,
2014-04-21,-0.26, -4.10, -4.78, 2.30, 1.50, 7.09, repro,
2014-04-22,-0.86, -4.50, 5.63, 2.30, 1.51, 7.11, repro,
2014-04-23,-0.57, -3.62, -2.56, 2.33, 1.52, 7.21, repro,
2014-04-24,1.32, -3.30, 1.99, 2.34, 1.55, 7.31, repro,
2014-04-25,0.88, -2.87, -2.66, 2.29, 1.51, 7.05, repro,
2014-04-26,0.66, -3.55, 0.73, 2.30, 1.51, 7.07, repro,
2014-04-27,0.01, -2.34, -0.39, 2.29, 1.52, 7.15, repro,
2014-04-28,0.92, -2.88, -3.19, 2.38, 1.53, 7.25, repro,
2014-04-29,1.24, -3.22, -11.49, 2.36, 1.53, 7.18, repro,
2014-04-30,1.05, -3.06, -7.16, 2.44, 1.57, 7.42, repro,
2014-05-01,0.64, -3.46, -3.06, 2.34, 1.55, 7.22, repro,
2014-05-02,0.49, -3.41, -5.01, 2.30, 1.51, 7.16, repro,
2014-05-03,1.11, -3.66, -7.54, 2.32, 1.50, 7.14, repro,
2014-05-04,-0.15, -2.27, -0.63, 2.39, 1.55, 7.23, repro,
2014-05-05,1.72, -2.44, 4.10, 2.30, 1.51, 7.11, repro,
2014-05-06,-0.53, -2.42, -2.26, 2.29, 1.50, 7.07, repro,
2014-05-07,1.82, -3.17, -5.27, 2.28, 1.51, 7.10, repro,
2014-05-08,-0.14, -2.60, 1.12, 2.36, 1.55, 7.38, repro,
2014-05-09,-0.82, -2.78, 6.42, 2.34, 1.53, 7.30, repro,
2014-05-10,0.80, -3.25, -3.83, 2.30, 1.50, 7.09, repro,
2014-05-11,-0.06, -2.66, -6.44, 2.31, 1.51, 7.16, repro,
2014-05-12,0.37, -2.50, -9.44, 2.31, 1.52, 7.18, repro,
2014-05-13,0.72, -3.45, -8.67, 2.30, 1.52, 7.14, repro,
2014-05-14,-1.04, -1.64, -6.70, 2.31, 1.51, 7.13, repro,
2014-05-15,-0.14, -2.71, -1.92, 2.34, 1.53, 7.26, repro,
2014-05-16,1.21, -1.93, -0.04, 2.31, 1.51, 7.20, repro,
2014-05-17,-0.50, -3.14, 0.87, 2.29, 1.51, 7.08, repro,
2014-05-18,-0.91, -3.78, 3.90, 2.36, 1.57, 7.32, repro,
2014-05-19,-0.78, -3.11, 1.35, 2.32, 1.53, 7.21, repro,
2014-05-20,-0.57, -2.65, -2.43, 2.33, 1.53, 7.20, repro,
2014-05-21,0.59, -2.37, 0.79, 2.33, 1.54, 7.28, repro,
2014-05-22,-0.38, -2.16, 3.27, 2.30, 1.54, 7.21, repro,
2014-05-23,-0.54, -3.21, 2.69, 2.34, 1.55, 7.29, repro,
2014-05-24,-0.39, -2.86, 1.40, 2.40, 1.60, 7.48, repro,
2014-05-25,-0.16, -3.19, 3.74, 2.33, 1.55, 7.29, repro,
2014-05-26,0.21, -2.60, -2.29, 2.34, 1.53, 7.25, repro,
2014-05-27,1.08, -1.89, -4.19, 2.34, 1.56, 7.34, repro,
2014-05-28,-0.29, -3.51, -1.74, 2.33, 1.54, 7.19, repro,
2014-05-29,-1.16, -1.99, 1.02, 2.34, 1.54, 7.22, repro,
2014-05-30,0.13, -3.60, -1.30, 2.34, 1.55, 7.28, repro,
2014-05-31,-1.05, -3.20, -1.12, 2.34, 1.52, 7.18, repro,
2014-06-01,0.37, -1.85, -4.84, 2.33, 1.51, 7.13, repro,
2014-06-02,1.25, -2.68, -1.94, 2.33, 1.52, 7.15, repro,
2014-06-03,0.72, -3.68, 3.67, 2.33, 1.53, 7.17, repro,
2014-06-04,1.05, -3.14, -0.02, 2.32, 1.51, 7.12, repro,
2014-06-05,-0.56, -2.34, 0.47, 2.38, 1.55, 7.27, repro,
2014-06-06,1.58, -1.35, 2.62, 2.38, 1.53, 7.18, repro,
2014-06-07,1.15, -3.63, -3.56, 2.31, 1.52, 7.15, repro,
2014-06-08,-0.40, -2.08, -2.78, 2.34, 1.53, 7.23, repro,
2014-06-09,1.29, -1.59, -3.17, 2.40, 1.57, 7.33, repro,
2014-06-10,-0.29, -3.31, 2.37, 2.32, 1.51, 7.08, repro,
2014-06-11,0.86, -2.51, 0.13, 2.32, 1.49, 7.02, repro,
2014-06-12,2.59, -4.31, 3.05, 2.42, 1.56, 7.36, repro,
2014-06-13,1.03, -2.36, 7.99, 2.39, 1.57, 7.37, repro,
2014-06-14,0.12, -2.79, 3.90, 2.33, 1.52, 7.18, repro,
2014-06-15,-0.91, -2.99, 5.64, 2.31, 1.51, 7.15, repro,
2014-06-16,-0.21, -2.62, 8.61, 2.31, 1.50, 7.07, repro,
2014-06-17,-1.01, -2.74, 3.39, 2.30, 1.50, 7.08, repro,
2014-06-18,0.75, -2.28, 2.00, 2.31, 1.51, 7.13, repro,
2014-06-19,-0.56, -1.90, 7.15, 2.32, 1.53, 7.27, repro,
2014-06-20,-1.05, -1.69, 6.94, 2.33, 1.52, 7.18, repro,
2014-06-21,-1.87, -2.96, 2.95, 2.41, 1.56, 7.19, repro,
2014-06-22,-0.01, -2.96, 2.55, 2.31, 1.50, 7.04, repro,
2014-06-23,0.54, -2.91, 6.00, 2.32, 1.51, 7.08, repro,
2014-06-24,-0.41, -3.43, 1.96, 2.31, 1.52, 7.12, repro,
2014-06-25,-1.19, -2.47, 8.06, 2.40, 1.56, 7.26, repro,
2014-06-26,-0.11, -2.52, 6.61, 2.33, 1.51, 7.17, repro,
2014-06-27,-0.84, -1.39, 12.33, 2.33, 1.52, 7.21, repro,
2014-06-28,-0.42, -2.81, 11.41, 2.31, 1.51, 7.08, repro,
2014-06-29,-0.04, -3.01, 9.63, 2.26, 1.49, 7.01, repro,
2014-06-30,0.37, -1.02, 4.40, 2.27, 1.50, 7.06, repro,
2014-07-01,1.00, -2.53, 3.49, 2.29, 1.50, 7.09, repro,
2014-07-02,-1.19, -1.64, 8.28, 2.27, 1.49, 7.06, repro,
2014-07-03,-1.16, -2.74, -0.69, 2.28, 1.51, 7.07, repro,
2014-07-04,0.96, -4.08, 2.94, 2.29, 1.52, 7.15, repro,
2014-07-05,-0.99, -1.55, 8.00, 2.27, 1.51, 7.09, repro,
2014-07-06,-0.90, -2.66, 11.45, 2.28, 1.50, 7.07, repro,
2014-07-07,0.96, -2.66, 7.86, 2.27, 1.48, 6.99, repro,
2014-07-08,-1.05, -2.02, 11.01, 2.29, 1.49, 7.04, repro,
2014-07-09,0.10, -1.36, 5.66, 2.28, 1.51, 7.13, repro,
2014-07-10,-1.46, -3.22, 14.36, 2.32, 1.55, 7.31, repro,
2014-07-11,-0.74, -2.69, 14.73, 2.27, 1.49, 7.02, repro,
2014-07-12,0.59, -1.44, 6.64, 2.28, 1.50, 7.09, repro,
2014-07-13,-0.54, -2.15, 7.74, 2.29, 1.51, 7.11, repro,
2014-07-14,-1.06, -2.63, 4.73, 2.38, 1.60, 7.48, repro,
2014-07-15,-2.48, -2.82, 12.74, 2.27, 1.53, 7.16, repro,
2014-07-16,-1.23, -1.60, 11.26, 2.26, 1.50, 7.04, repro,
2014-07-17,-2.11, -2.13, 17.32, 2.33, 1.51, 7.15, repro,
2014-07-18,-0.65, -2.17, 10.31, 2.29, 1.48, 7.02, repro,
2014-07-19,-1.68, -2.24, 11.99, 2.28, 1.51, 7.19, repro,
2014-07-20,-2.18, -2.02, 13.41, 2.27, 1.50, 7.05, repro,
2014-07-21,0.11, -1.87, 8.97, 2.27, 1.50, 7.13, repro,
2014-07-22,-0.74, -1.00, 4.07, 2.27, 1.49, 7.02, repro,
2014-07-23,-0.81, -1.37, 3.55, 2.30, 1.49, 7.10, repro,
2014-07-24,-1.36, -1.81, 13.00, 2.30, 1.51, 7.15, repro,
2014-07-25,-2.61, -1.71, 10.11, 2.26, 1.49, 7.02, repro,
2014-07-26,0.03, -1.89, 4.54, 2.28, 1.50, 7.07, repro,
2014-07-27,0.68, -1.97, 4.99, 2.33, 1.56, 7.22, repro,
2014-07-28,-0.87, -1.00, 7.33, 2.28, 1.49, 7.03, repro,
2014-07-29,-2.62, -1.00, 6.92, 2.29, 1.49, 7.02, repro,
2014-07-30,-2.88, -1.86, 1.31, 2.31, 1.51, 7.14, repro,
2014-07-31,-0.37, -1.32, 8.67, 2.27, 1.50, 7.08, repro,
2014-08-01,-0.39, -0.69, 4.86, 2.27, 1.53, 7.10, repro,
2014-08-02,-2.09, -0.21, 4.18, 2.29, 1.53, 7.17, repro,
2014-08-03,-0.52, -1.62, 3.99, 2.41, 1.61, 7.57, repro,
2014-08-04,-0.84, -1.40, 11.29, 2.30, 1.52, 7.15, repro,
2014-08-05,-1.29, -1.69, 4.30, 2.31, 1.51, 7.19, repro,
2014-08-06,0.34, -1.72, 5.36, 2.30, 1.52, 7.17, repro,
2014-08-07,-0.84, -1.84, 10.35, 2.42, 1.62, 7.46, repro,
2014-08-08,-0.22, -1.23, 5.14, 2.36, 1.57, 7.34, repro,
2014-08-09,-1.17, -0.52, 7.47, 2.32, 1.53, 7.20, repro,
2014-08-10,-3.31, -1.37, 7.55, 2.33, 1.54, 7.23, repro,
2014-08-11,-1.36, -2.20, 13.11, 2.35, 1.54, 7.31, repro,
2014-08-12,-2.94, -1.34, 13.18, 2.38, 1.56, 7.38, repro,
2014-08-13,0.48, -1.17, 8.14, 2.39, 1.58, 7.28, repro,
2014-08-14,0.41, -1.92, 13.65, 2.39, 1.56, 7.40, repro,
2014-08-15,-1.97, -1.79, 17.03, 2.38, 1.56, 7.35, repro,
2014-08-16,-2.06, -2.00, 11.32, 2.33, 1.51, 7.12, repro,
2014-08-17,0.30, -2.19, 4.63, 2.33, 1.53, 7.21, repro,
2014-08-18,-1.96, -0.94, 8.28, 2.31, 1.53, 7.13, repro,
2014-08-19,-1.68, -1.99, 16.74, 2.31, 1.52, 7.12, repro,
2014-08-20,-3.14, -0.88, 16.80, 2.43, 1.59, 7.56, repro,
2014-08-21,-1.83, -1.54, 16.32, 2.36, 1.55, 7.25, repro,
2014-08-22,-2.05, -0.93, 9.56, 2.35, 1.53, 7.22, repro,
2014-08-23,-1.43, 0.12, 9.99, 2.40, 1.59, 7.26, repro,
2014-08-24,-0.72, -1.06, 11.71, 2.30, 1.52, 7.07, repro,
2014-08-25,-1.22, -1.62, 15.17, 2.31, 1.52, 7.09, repro,
2014-08-26,-1.51, -2.40, 10.82, 2.33, 1.53, 7.17, repro,
2014-08-27,-3.13, -0.43, 17.68, 2.37, 1.54, 7.28, repro,
2014-08-28,-1.71, -1.41, 16.35, 2.34, 1.54, 7.20, repro,
2014-08-29,-3.24, -0.82, 23.21, 2.32, 1.52, 7.09, repro,
2014-08-30,-2.17, -2.25, 18.51, 2.31, 1.53, 7.12, repro,
2014-08-31,-0.99, -2.68, 17.57, 2.30, 1.51, 7.00, repro,
2014-09-01,-1.87, -2.13, 21.99, 2.31, 1.51, 7.02, repro,
2014-09-02,-3.58, -2.00, 20.20, 2.37, 1.54, 7.27, repro,
2014-09-03,-0.93, 0.34, 12.29, 2.32, 1.55, 7.23, repro,
2014-09-04,-0.79, -0.21, 12.41, 2.30, 1.53, 7.07, repro,
2014-09-05,0.43, -1.78, 9.35, 2.30, 1.53, 7.02, repro,
2014-09-06,-1.27, -1.43, 11.39, 2.39, 1.57, 7.10, repro,
2014-09-07,0.03, -2.13, 7.27, 2.31, 1.52, 7.05, repro,
2014-09-08,2.09, -1.76, 16.32, 2.33, 1.54, 7.17, repro,
