PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV40
Station name,BrownPeak_AK2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.6445367424 North Latitude, -163.7429675531 East Longitude, 413.96528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-05,-1.32, 2.00, -0.55, 2.19, 1.57, 7.05, repro,
2014-07-06,-2.44, 0.94, -1.94, 2.18, 1.56, 7.00, repro,
2014-07-07,-3.25, 0.42, -3.16, 2.20, 1.56, 7.04, repro,
2014-07-08,-3.57, 1.30, -7.52, 2.21, 1.56, 7.08, repro,
2014-07-09,-0.83, 0.46, -3.16, 2.21, 1.56, 7.07, repro,
2014-07-10,-1.51, 0.91, -3.93, 2.27, 1.58, 7.23, repro,
2014-07-11,-1.64, 1.37, -4.23, 2.19, 1.56, 7.06, repro,
2014-07-12,-2.02, 0.76, 0.57, 2.19, 1.56, 7.03, repro,
2014-07-13,-0.95, -0.18, -10.00, 2.20, 1.55, 7.03, repro,
2014-07-14,-2.98, 2.95, -5.13, 2.20, 1.56, 7.08, repro,
2014-07-15,-1.05, 1.10, -6.12, 2.20, 1.56, 7.05, repro,
2014-07-16,-0.58, 2.14, -5.56, 2.20, 1.56, 7.09, repro,
2014-07-17,-0.74, 0.46, -11.46, 2.23, 1.59, 7.15, repro,
2014-07-18,-2.76, 0.99, -0.00, 2.19, 1.55, 7.08, repro,
2014-07-19,-2.46, 1.34, -3.05, 2.20, 1.55, 7.03, repro,
2014-07-20,-0.86, 0.49, -2.79, 2.19, 1.55, 7.04, repro,
2014-07-21,-0.63, 2.18, -6.60, 2.20, 1.57, 7.15, repro,
2014-07-22,-0.50, 1.78, -8.95, 2.19, 1.57, 7.09, repro,
2014-07-23,1.69, -0.32, -13.20, 2.20, 1.56, 7.06, repro,
2014-07-24,1.10, 0.53, -2.58, 2.21, 1.56, 7.08, repro,
2014-07-25,5.30, -0.69, -15.33, 2.21, 1.56, 7.08, repro,
2014-07-26,-1.80, -1.44, -5.80, 2.23, 1.58, 7.21, repro,
2014-07-27,-0.52, 2.92, -7.90, 2.25, 1.61, 7.32, repro,
2014-07-28,-1.41, 1.76, -7.99, 2.19, 1.56, 7.03, repro,
2014-07-29,-0.67, 0.85, -12.17, 2.18, 1.57, 7.04, repro,
2014-07-30,-1.64, 0.84, -8.06, 2.20, 1.55, 6.99, repro,
2014-07-31,0.02, 0.87, -10.88, 2.20, 1.57, 7.06, repro,
2014-08-01,-1.25, 1.35, -9.72, 2.22, 1.59, 7.24, repro,
2014-08-02,-1.05, 1.56, -9.03, 2.21, 1.59, 7.18, repro,
2014-08-03,-1.79, 0.49, -9.02, 2.31, 1.63, 7.43, repro,
2014-08-04,0.39, 0.74, -7.11, 2.23, 1.58, 7.07, repro,
2014-08-05,-3.99, 1.11, -4.59, 2.25, 1.58, 7.13, repro,
2014-08-06,-1.32, 1.63, -9.45, 2.24, 1.59, 7.12, repro,
2014-08-07,-1.01, 1.05, -1.94, 2.44, 1.73, 7.65, repro,
2014-08-08,-1.53, 0.79, 0.80, 2.27, 1.61, 7.22, repro,
2014-08-09,-1.96, 0.69, -0.30, 2.22, 1.59, 7.09, repro,
2014-08-10,-1.73, 2.23, -1.86, 2.24, 1.58, 7.08, repro,
2014-08-11,-1.90, 1.70, -4.83, 2.24, 1.58, 7.09, repro,
2014-08-12,-0.76, 1.86, -2.00, 2.29, 1.62, 7.29, repro,
2014-08-13,-0.44, 0.73, -3.70, 2.22, 1.60, 7.09, repro,
2014-08-14,-1.71, 2.43, 2.33, 2.24, 1.61, 7.27, repro,
2014-08-15,-2.45, 2.76, 4.45, 2.28, 1.62, 7.23, repro,
2014-08-16,-2.32, 1.71, -1.92, 2.24, 1.59, 7.13, repro,
2014-08-17,-2.23, 0.82, -1.66, 2.28, 1.61, 7.20, repro,
2014-08-18,-0.54, 2.56, -7.79, 2.23, 1.60, 7.11, repro,
2014-08-19,-1.48, 1.84, -2.55, 2.25, 1.60, 7.14, repro,
2014-08-20,-2.47, 1.88, -6.81, 2.31, 1.64, 7.33, repro,
2014-08-21,-1.64, 0.55, -1.08, 2.29, 1.61, 7.21, repro,
2014-08-22,-1.68, 1.67, -1.86, 2.30, 1.61, 7.25, repro,
2014-08-23,-1.76, 1.68, -6.36, 2.25, 1.59, 7.14, repro,
2014-08-24,-1.71, 2.24, -3.19, 2.27, 1.62, 7.15, repro,
2014-08-25,5.93, 6.52, -15.75, 2.25, 1.61, 7.11, repro,
2014-08-26,-2.56, 1.94, 0.65, 2.45, 1.70, 7.61, repro,
2014-08-27,-1.66, 1.48, -3.73, 2.32, 1.62, 7.26, repro,
2014-08-28,-0.99, 2.59, -7.90, 2.33, 1.63, 7.30, repro,
2014-08-29,-1.93, 3.07, 5.16, 2.24, 1.60, 7.12, repro,
2014-08-30,-1.97, 3.39, 2.12, 2.24, 1.59, 7.08, repro,
2014-08-31,-1.48, 2.55, -1.05, 2.22, 1.59, 7.05, repro,
2014-09-01,-1.40, 2.33, -0.78, 2.24, 1.59, 7.12, repro,
2014-09-02,-2.50, 1.50, -7.74, 2.25, 1.59, 7.14, repro,
2014-09-03,-2.06, 1.74, -4.98, 2.23, 1.59, 7.15, repro,
2014-09-05,-3.43, 2.10, -2.03, 2.22, 1.59, 7.07, repro,
2014-09-06,-1.81, 1.79, -7.58, 2.22, 1.59, 7.06, repro,
2014-09-07,-2.37, 0.81, 11.75, 2.26, 1.60, 7.19, repro,
2014-09-08,-3.84, 1.16, 0.45, 2.27, 1.59, 7.19, repro,
2014-09-09,-3.06, 1.33, -0.44, 2.24, 1.58, 7.11, repro,
2014-09-10,-2.92, 1.43, -3.39, 2.24, 1.59, 7.10, repro,
2014-09-11,-3.30, 1.69, -5.34, 2.21, 1.58, 7.03, repro,
2014-09-12,-5.68, 1.85, -2.98, 2.22, 1.58, 7.04, repro,
2014-09-13,-4.03, -0.93, -1.95, 2.24, 1.59, 7.13, repro,
2014-09-14,-5.82, 2.28, -1.53, 2.27, 1.61, 7.24, repro,
2014-09-15,-6.86, 5.22, 5.26, 2.25, 1.60, 7.17, repro,
2014-09-16,-2.56, 2.03, -2.98, 2.22, 1.60, 7.08, repro,
2014-09-17,-3.38, 2.27, 1.16, 2.23, 1.58, 7.04, repro,
2014-09-18,-1.68, 2.36, 0.61, 2.23, 1.57, 6.96, repro,
2014-09-19,-2.37, 2.55, 0.24, 2.27, 1.60, 7.18, repro,
2014-09-20,-5.51, 4.38, 6.41, 2.24, 1.59, 7.09, repro,
2014-09-21,-4.34, 2.16, 3.55, 2.23, 1.59, 7.03, repro,
2014-09-22,-1.34, 1.67, 0.63, 2.20, 1.56, 6.88, repro,
2014-09-23,-1.39, 2.06, -5.26, 2.20, 1.56, 6.91, repro,
2014-09-24,-3.18, 2.65, 0.02, 2.22, 1.56, 6.94, repro,
2014-09-25,-3.73, 0.76, -3.58, 2.22, 1.57, 7.00, repro,
2014-09-26,-3.96, 2.26, -7.85, 2.28, 1.63, 7.20, repro,
2014-09-27,-2.06, 1.73, 0.58, 2.24, 1.59, 7.10, repro,
2014-09-28,-3.34, 1.91, 0.78, 2.21, 1.56, 6.93, repro,
2014-09-29,-3.39, 1.94, 2.19, 2.23, 1.57, 7.02, repro,
2014-09-30,-2.87, 1.36, -2.39, 2.22, 1.57, 7.00, repro,
2014-10-01,-4.86, 1.84, -1.85, 2.24, 1.58, 7.07, repro,
2014-10-02,-4.48, 2.49, 2.21, 2.26, 1.61, 7.30, repro,
2014-10-03,-1.87, 2.20, 1.45, 2.22, 1.57, 6.98, repro,
2014-10-04,-2.20, 2.54, -5.83, 2.26, 1.59, 7.10, repro,
2014-10-05,-1.44, 1.34, -2.40, 2.32, 1.63, 7.25, repro,
2014-10-06,-4.13, 1.72, 4.39, 2.25, 1.58, 7.04, repro,
2014-10-07,-2.68, 1.78, 0.21, 2.23, 1.57, 7.02, repro,
2014-10-08,-1.52, 0.20, -0.98, 2.24, 1.58, 7.08, repro,
2014-10-09,-3.03, 2.90, 1.44, 2.23, 1.57, 7.06, repro,
2014-10-10,-3.81, 0.90, 2.24, 2.24, 1.57, 7.04, repro,
2014-10-11,-4.93, 2.14, 0.21, 2.25, 1.56, 7.03, repro,
2014-10-12,-10.95, 5.26, 14.33, 2.26, 1.59, 7.13, repro,
2014-10-13,-30.59, 3.50, 34.20, 2.38, 1.66, 7.51, repro,
2014-10-14,-1.26, 2.82, 1.01, 2.33, 1.61, 7.20, repro,
2014-10-15,-1.04, 1.86, 1.44, 2.23, 1.56, 6.96, repro,
2014-10-16,-2.49, 1.75, 4.83, 2.25, 1.56, 7.01, repro,
2014-10-17,-1.79, 1.35, -3.06, 2.24, 1.56, 7.01, repro,
2014-10-18,-0.05, 1.58, 2.40, 2.26, 1.57, 7.03, repro,
2014-10-19,-0.50, 1.23, 11.66, 2.29, 1.63, 7.36, repro,
2014-10-20,-2.92, 2.02, 2.74, 2.24, 1.56, 6.99, repro,
2014-10-21,-5.61, 2.09, 17.66, 2.26, 1.58, 7.17, repro,
2014-10-22,-8.23, 4.03, 16.95, 2.28, 1.61, 7.31, repro,
2014-10-23,-4.05, 2.90, 1.28, 2.25, 1.58, 7.16, repro,
2014-10-24,-2.40, 2.23, -0.28, 2.24, 1.57, 7.01, repro,
2014-10-25,-1.88, 2.24, -4.22, 2.23, 1.55, 6.96, repro,
2014-10-26,-2.12, 2.18, -2.57, 2.24, 1.56, 6.98, repro,
2014-10-27,-2.36, 3.25, 0.20, 2.28, 1.58, 7.08, repro,
2014-10-28,-10.42, 4.89, 16.80, 2.31, 1.62, 7.34, repro,
2014-10-29,-9.67, -2.13, 33.58, 2.31, 1.59, 7.23, repro,
2014-10-30,-3.45, 1.16, -3.72, 2.25, 1.56, 7.04, repro,
2014-10-31,-0.12, 1.29, -3.84, 2.39, 1.64, 7.44, repro,
2014-11-01,-2.40, 2.11, 4.94, 2.31, 1.59, 7.17, repro,
2014-11-02,-4.02, 0.96, 11.42, 2.29, 1.59, 7.14, repro,
2014-11-03,-1.13, 1.49, -3.19, 2.30, 1.59, 7.16, repro,
2014-11-04,-3.41, 2.30, -6.34, 2.31, 1.60, 7.17, repro,
2014-11-05,0.14, 1.11, -2.54, 2.29, 1.58, 7.10, repro,
2014-11-06,-1.53, 0.30, 1.74, 2.30, 1.58, 7.12, repro,
2014-11-07,-0.14, 2.00, 0.94, 2.29, 1.58, 7.12, repro,
2014-11-08,-0.99, 1.25, -1.87, 2.29, 1.58, 7.10, repro,
2014-11-09,-2.63, 0.82, 2.79, 2.31, 1.59, 7.15, repro,
2014-11-10,-1.15, 1.49, 0.76, 2.31, 1.58, 7.11, repro,
2014-11-11,-1.38, -0.30, 1.59, 2.29, 1.57, 7.08, repro,
2014-11-12,-1.36, 0.84, 0.10, 2.31, 1.58, 7.11, repro,
2014-11-13,0.12, 0.80, 3.96, 2.29, 1.58, 7.10, repro,
2014-11-14,-2.58, 0.12, 2.97, 2.29, 1.57, 7.05, repro,
2014-11-15,-1.11, 0.11, -2.79, 2.31, 1.58, 7.13, repro,
2014-11-16,-1.12, 1.35, -2.78, 2.30, 1.57, 7.04, repro,
2014-11-17,-2.23, 0.98, -0.45, 2.36, 1.59, 7.19, repro,
2014-11-18,-0.02, 0.19, 1.66, 2.30, 1.57, 7.06, repro,
2014-11-19,-2.42, 0.68, 8.59, 2.30, 1.58, 7.04, repro,
2014-11-20,-1.74, 0.96, 7.18, 2.33, 1.61, 7.26, repro,
2014-11-21,-1.73, -0.98, 7.01, 2.40, 1.67, 7.57, repro,
2014-11-22,-2.83, 1.40, 11.39, 2.39, 1.67, 7.57, repro,
2014-11-23,-0.44, 1.15, 8.48, 2.33, 1.62, 7.29, repro,
2014-11-24,0.02, 1.71, 8.54, 2.32, 1.62, 7.29, repro,
2014-11-25,-0.92, 1.02, 6.48, 2.38, 1.65, 7.42, repro,
2014-11-26,-0.14, 1.10, -0.90, 2.32, 1.62, 7.29, repro,
2014-11-27,-1.23, -0.15, 2.47, 2.30, 1.59, 7.05, repro,
2014-11-28,-0.90, 1.03, 5.86, 2.37, 1.60, 7.24, repro,
2014-11-29,0.34, 1.26, 5.63, 2.30, 1.59, 7.08, repro,
2014-11-30,-2.91, 1.11, 9.42, 2.42, 1.63, 7.33, repro,
2014-12-01,-1.93, 0.27, 6.50, 2.38, 1.64, 7.29, repro,
2014-12-02,-1.59, 0.96, 9.23, 2.33, 1.59, 7.10, repro,
2014-12-03,-1.68, 0.66, 4.94, 2.35, 1.60, 7.18, repro,
2014-12-04,-1.80, 0.03, 8.82, 2.33, 1.59, 7.14, repro,
2014-12-05,-1.22, -0.89, 5.27, 2.33, 1.60, 7.13, repro,
2014-12-06,-1.25, -0.47, 2.82, 2.29, 1.58, 7.05, repro,
2014-12-07,-1.84, -0.12, 0.22, 2.29, 1.57, 6.97, repro,
2014-12-08,-1.18, 0.53, 7.59, 2.33, 1.59, 7.14, repro,
2014-12-09,-2.43, 0.20, 8.47, 2.29, 1.58, 7.08, repro,
2014-12-10,-2.81, -1.04, 11.22, 2.28, 1.58, 7.04, repro,
2014-12-11,-2.93, 1.35, 11.29, 2.36, 1.65, 7.30, repro,
2014-12-12,-0.40, 1.57, 7.02, 2.30, 1.59, 7.03, repro,
2014-12-13,-2.74, 0.11, 6.93, 2.33, 1.57, 6.93, repro,
2014-12-14,-4.45, 1.36, 2.02, 2.28, 1.54, 6.89, repro,
2014-12-15,-1.01, 3.63, 7.46, 2.32, 1.57, 7.03, repro,
2014-12-16,-1.50, -0.75, 6.91, 2.33, 1.60, 7.13, repro,
2014-12-17,-3.17, 0.16, 5.58, 2.28, 1.58, 7.04, repro,
2014-12-18,-1.70, 1.00, 6.15, 2.27, 1.54, 6.83, repro,
2014-12-19,-1.96, -0.16, 3.91, 2.33, 1.57, 7.00, repro,
2014-12-20,-1.21, 0.23, 6.42, 2.26, 1.55, 6.87, repro,
2014-12-21,-0.74, 0.24, 1.69, 2.27, 1.57, 6.95, repro,
2014-12-22,-1.82, 0.66, -2.20, 2.26, 1.56, 6.89, repro,
2014-12-23,-1.83, 1.37, 2.57, 2.27, 1.54, 6.92, repro,
2014-12-24,-2.69, 1.29, 1.54, 2.28, 1.54, 6.93, repro,
2014-12-25,-2.74, 2.46, 0.83, 2.32, 1.58, 7.07, repro,
2014-12-26,-3.06, 0.73, 0.67, 2.26, 1.55, 6.96, repro,
2014-12-27,-1.23, 0.72, -10.62, 2.25, 1.55, 6.92, repro,
2014-12-28,-2.65, 1.21, -5.73, 2.26, 1.55, 6.97, repro,
2014-12-29,-3.48, -0.30, -5.94, 2.28, 1.55, 6.93, repro,
2014-12-30,-4.60, 0.59, -3.70, 2.26, 1.55, 6.90, repro,
2014-12-31,-2.38, 1.17, -7.27, 2.25, 1.56, 6.93, repro,
2015-01-01,-3.54, 1.13, -2.89, 2.25, 1.56, 6.94, repro,
2015-01-02,-2.31, 0.14, 0.22, 2.26, 1.56, 6.95, repro,
2015-01-03,-2.65, -0.31, -4.23, 2.26, 1.56, 6.95, repro,
2015-01-04,-1.69, -0.37, -8.08, 2.30, 1.59, 7.13, repro,
2015-01-05,-0.99, 0.04, -8.11, 2.31, 1.58, 7.05, repro,
2015-01-06,-0.13, 0.98, -6.97, 2.29, 1.59, 7.04, repro,
2015-01-07,-1.89, 1.31, -2.84, 2.31, 1.59, 7.07, repro,
2015-01-08,-2.24, 0.96, 1.39, 2.31, 1.58, 7.05, repro,
2015-01-09,-2.10, 0.00, -1.10, 2.36, 1.60, 7.19, repro,
2015-01-10,-0.95, 0.69, -0.65, 2.28, 1.56, 6.99, repro,
2015-01-11,-2.34, 0.15, -4.84, 2.29, 1.57, 7.06, repro,
2015-01-12,-3.35, 1.26, -1.03, 2.29, 1.58, 7.04, repro,
2015-01-13,-1.78, 0.52, 0.23, 2.31, 1.57, 7.06, repro,
2015-01-14,-2.36, 1.27, 1.14, 2.29, 1.56, 7.02, repro,
2015-01-15,-2.85, -1.08, 8.63, 2.27, 1.57, 7.05, repro,
2015-01-16,-3.01, 1.22, 5.40, 2.29, 1.58, 7.07, repro,
2015-01-17,-0.49, 0.61, 0.20, 2.34, 1.63, 7.51, repro,
2015-01-18,-0.11, 1.28, 2.31, 2.29, 1.57, 7.06, repro,
2015-01-19,-2.30, 2.29, -3.19, 2.29, 1.58, 7.10, repro,
2015-01-20,-0.74, 1.51, -3.52, 2.27, 1.57, 7.02, repro,
2015-01-21,-4.44, 0.76, -6.54, 2.28, 1.57, 7.07, repro,
2015-01-22,-2.16, 1.73, 1.96, 2.31, 1.62, 7.10, repro,
2015-01-23,-2.08, 0.66, 0.59, 2.30, 1.58, 7.12, repro,
2015-01-24,-2.63, 2.11, -2.46, 2.32, 1.61, 7.27, repro,
2015-01-25,-1.23, 1.20, -4.75, 2.26, 1.57, 7.01, repro,
2015-01-26,-1.22, 1.89, -1.41, 2.27, 1.57, 7.05, repro,
2015-01-27,-1.18, 2.22, -7.88, 2.28, 1.57, 7.06, repro,
2015-01-28,-2.38, 2.84, -7.69, 2.31, 1.61, 7.25, repro,
2015-01-29,-3.42, -2.43, 0.76, 2.28, 1.58, 7.11, repro,
2015-01-30,-2.99, 1.69, -5.81, 2.28, 1.58, 7.13, repro,
2015-01-31,-2.64, 1.75, -10.99, 2.27, 1.57, 7.06, repro,
2015-02-01,-2.87, 0.66, -6.09, 2.27, 1.57, 7.08, repro,
2015-02-02,-0.03, 1.40, -1.54, 2.30, 1.59, 7.15, repro,
2015-02-03,-2.49, 1.52, 0.09, 2.32, 1.61, 7.28, repro,
2015-02-04,-2.07, -0.68, -9.98, 2.30, 1.61, 7.23, repro,
2015-02-05,-1.32, -0.41, -9.92, 2.29, 1.60, 7.18, repro,
2015-02-06,-0.20, 2.05, 0.45, 2.34, 1.63, 7.43, repro,
2015-02-07,-4.67, 4.27, 3.43, 2.31, 1.61, 7.20, repro,
2015-02-08,-2.09, 1.46, -9.09, 2.31, 1.61, 7.18, repro,
2015-02-09,-1.56, 2.26, -4.52, 2.32, 1.63, 7.30, repro,
2015-02-10,-3.08, 1.85, -1.55, 2.35, 1.64, 7.38, repro,
2015-02-11,-3.26, 2.18, -2.68, 2.34, 1.63, 7.35, repro,
2015-02-12,-2.31, 1.65, -6.27, 2.28, 1.59, 7.13, repro,
2015-02-13,-4.64, 1.79, -0.70, 2.32, 1.62, 7.32, repro,
2015-02-14,-1.70, 0.42, -9.27, 2.31, 1.62, 7.30, repro,
2015-02-15,-0.23, 0.99, -5.99, 2.27, 1.59, 7.14, repro,
2015-02-16,-2.59, 0.70, -10.22, 2.30, 1.60, 7.24, repro,
2015-02-17,-0.41, 2.50, -4.05, 2.37, 1.63, 7.39, repro,
2015-02-18,-2.13, 2.49, -1.28, 2.31, 1.62, 7.25, repro,
2015-02-19,-2.76, 1.41, -6.49, 2.42, 1.68, 7.47, repro,
2015-02-20,-1.84, 0.87, -8.94, 2.36, 1.66, 7.36, repro,
2015-02-21,-2.27, 2.72, -6.74, 2.28, 1.59, 7.12, repro,
2015-02-22,-2.03, 1.54, -8.83, 2.31, 1.61, 7.20, repro,
2015-02-23,-1.65, 2.11, -9.52, 2.30, 1.60, 7.15, repro,
2015-02-24,-1.93, 2.01, -6.85, 2.28, 1.59, 7.06, repro,
2015-02-25,-2.53, 1.91, -7.46, 2.27, 1.59, 7.03, repro,
2015-02-26,-0.25, 0.92, -8.79, 2.34, 1.62, 7.21, repro,
2015-02-27,-0.01, 1.86, -11.23, 2.29, 1.59, 7.05, repro,
2015-02-28,-2.59, 2.46, -3.92, 2.29, 1.59, 7.05, repro,
2015-03-01,-3.43, 2.28, -5.72, 2.29, 1.60, 7.05, repro,
2015-03-02,-0.34, 1.86, -1.46, 2.27, 1.60, 7.05, repro,
2015-03-03,-2.64, 1.67, -3.22, 2.27, 1.59, 7.05, repro,
2015-03-04,-0.97, 2.11, -8.81, 2.27, 1.58, 7.04, repro,
2015-03-05,-5.12, 2.19, -5.18, 2.34, 1.65, 7.34, repro,
2015-03-06,-2.80, 0.97, -13.73, 2.35, 1.65, 7.29, repro,
2015-03-07,-2.82, 2.25, 1.88, 2.29, 1.59, 7.07, repro,
2015-03-08,-0.63, 2.30, -4.42, 2.28, 1.59, 7.03, repro,
2015-03-09,-0.35, 2.98, -4.58, 2.29, 1.58, 7.08, repro,
2015-03-10,-1.74, 2.19, -1.13, 2.28, 1.58, 7.08, repro,
2015-03-11,-1.49, 1.89, -2.03, 2.29, 1.59, 7.10, repro,
2015-03-12,2.18, -0.60, 10.24, 2.34, 1.61, 7.24, repro,
2015-03-13,-1.00, 2.33, 1.90, 2.27, 1.59, 7.06, repro,
2015-03-14,-0.42, 2.42, 7.55, 2.26, 1.58, 7.06, repro,
2015-03-15,0.12, -0.69, 4.41, 2.27, 1.58, 7.07, repro,
2015-03-16,-1.46, 0.49, -1.20, 2.28, 1.58, 7.09, repro,
2015-03-17,-1.80, 1.22, -0.96, 2.32, 1.61, 7.27, repro,
2015-03-18,1.43, 0.69, -8.24, 2.27, 1.58, 7.06, repro,
2015-03-19,-0.12, 0.63, -5.06, 2.28, 1.59, 7.08, repro,
2015-03-20,-0.91, 0.88, -5.92, 2.31, 1.61, 7.20, repro,
2015-03-21,0.14, 1.59, -7.14, 2.28, 1.57, 7.07, repro,
2015-03-22,-0.00, 0.78, -8.81, 2.28, 1.59, 7.14, repro,
2015-03-23,-1.85, 0.78, -2.30, 2.27, 1.58, 7.06, repro,
2015-03-24,-1.36, 0.92, -3.51, 2.29, 1.59, 7.13, repro,
2015-03-25,-0.66, 1.06, -8.63, 2.27, 1.58, 7.11, repro,
2015-03-26,-0.74, 0.52, -6.35, 2.27, 1.58, 7.09, repro,
2015-03-27,-2.50, -0.40, -4.54, 2.31, 1.63, 7.45, repro,
2015-03-28,-0.77, -0.35, -1.81, 2.29, 1.62, 7.35, repro,
2015-03-29,1.22, -0.01, -0.17, 2.34, 1.66, 7.52, repro,
2015-03-30,0.10, -0.01, -1.01, 2.34, 1.65, 7.47, repro,
2015-03-31,-1.28, 0.87, -7.82, 2.36, 1.65, 7.55, repro,
2015-04-01,-0.53, 0.88, -4.80, 2.30, 1.60, 7.15, repro,
2015-04-02,-0.13, 1.27, -6.51, 2.25, 1.57, 7.00, repro,
2015-04-03,-0.26, 1.24, -5.15, 2.27, 1.58, 7.09, repro,
2015-04-04,-0.26, 3.02, -1.33, 2.30, 1.61, 7.21, repro,
2015-04-05,0.14, 0.10, -4.39, 2.34, 1.63, 7.18, repro,
2015-04-06,-1.26, 1.16, 3.15, 2.26, 1.57, 7.05, repro,
2015-04-07,-5.43, 2.69, 19.31, 2.26, 1.57, 7.06, repro,
2015-04-08,-1.19, -1.62, -3.18, 2.30, 1.60, 7.17, repro,
2015-04-09,-4.40, 1.11, 6.92, 2.30, 1.62, 7.36, repro,
2015-04-10,-4.69, 5.48, 24.55, 2.26, 1.59, 7.18, repro,
2015-04-11,0.53, 1.85, 5.19, 2.27, 1.58, 7.17, repro,
2015-04-12,-1.01, 2.17, 5.25, 2.26, 1.56, 7.01, repro,
2015-04-13,-1.23, 0.74, 3.38, 2.31, 1.59, 7.16, repro,
2015-04-14,0.45, 1.44, 0.77, 2.28, 1.58, 7.11, repro,
2015-04-15,-1.62, 0.71, 3.27, 2.33, 1.62, 7.17, repro,
2015-04-16,0.85, 0.87, 0.47, 2.30, 1.61, 7.10, repro,
2015-04-17,0.16, 0.65, -10.16, 2.25, 1.56, 7.01, repro,
2015-04-18,-3.20, 0.93, -2.00, 2.30, 1.59, 7.16, repro,
2015-04-19,-6.78, 2.86, 7.73, 2.29, 1.58, 7.16, repro,
2015-04-20,-0.51, 1.47, -1.43, 2.26, 1.58, 7.08, repro,
2015-04-21,-0.27, 1.08, -1.85, 2.23, 1.56, 7.00, repro,
2015-04-22,-0.61, 1.26, -2.47, 2.23, 1.56, 6.97, repro,
2015-04-23,-1.04, 1.16, -0.63, 2.19, 1.53, 6.93, repro,
2015-04-24,-0.60, 0.96, -2.98, 2.20, 1.54, 6.96, repro,
2015-04-25,-1.08, 0.68, -2.89, 2.20, 1.55, 6.98, repro,
2015-04-26,-3.84, 2.04, -7.36, 2.20, 1.56, 7.05, repro,
2015-04-27,-0.38, 0.47, -2.71, 2.18, 1.53, 6.91, repro,
2015-04-28,-0.16, 1.13, -1.54, 2.18, 1.52, 6.88, repro,
2015-04-29,0.82, 0.74, -3.84, 2.18, 1.53, 6.94, repro,
2015-04-30,-0.94, 1.29, -4.03, 2.26, 1.59, 7.12, repro,
2015-05-01,-0.68, 1.59, 0.25, 2.25, 1.58, 7.10, repro,
2015-05-02,0.36, 1.37, -8.16, 2.17, 1.53, 6.88, repro,
2015-05-03,-1.67, 1.85, -4.43, 2.18, 1.53, 6.92, repro,
2015-05-04,-0.22, 0.92, -5.30, 2.19, 1.53, 6.92, repro,
2015-05-05,-0.36, 0.28, -8.74, 2.20, 1.55, 6.99, repro,
2015-05-06,-2.24, 0.72, -1.60, 2.22, 1.55, 7.02, repro,
2015-05-07,-1.51, 0.24, -1.83, 2.19, 1.54, 6.94, repro,
2015-05-08,-1.10, 0.89, 1.92, 2.19, 1.54, 6.91, repro,
2015-05-09,-1.12, 0.12, -6.17, 2.20, 1.54, 6.96, repro,
2015-05-10,-1.82, 1.90, -8.11, 2.21, 1.55, 6.97, repro,
2015-05-11,-3.47, 0.96, -5.81, 2.21, 1.55, 6.99, repro,
2015-05-12,0.19, -0.15, -10.21, 2.31, 1.63, 7.29, repro,
2015-05-13,-2.07, 0.34, -1.60, 2.26, 1.59, 7.21, repro,
2015-05-14,-2.29, 0.92, -1.12, 2.20, 1.53, 6.92, repro,
2015-05-15,-1.21, 0.34, -2.09, 2.20, 1.54, 6.90, repro,
2015-05-16,-1.28, 0.61, -9.67, 2.21, 1.55, 6.95, repro,
2015-05-17,-1.93, 0.70, -6.25, 2.20, 1.54, 6.94, repro,
2015-05-18,-0.04, 0.84, -9.13, 2.22, 1.56, 7.06, repro,
2015-05-19,-1.17, -0.08, -6.75, 2.24, 1.57, 7.13, repro,
2015-05-20,-1.09, 0.78, -4.61, 2.19, 1.54, 6.86, repro,
2015-05-21,-0.33, 0.63, -8.97, 2.21, 1.54, 6.93, repro,
2015-05-22,-1.23, 1.00, -2.69, 2.20, 1.53, 6.90, repro,
2015-05-23,-2.29, 1.01, 1.44, 2.20, 1.53, 6.89, repro,
2015-05-24,-1.30, 0.02, -1.30, 2.21, 1.54, 6.92, repro,
2015-05-25,-1.25, 0.49, 5.89, 2.20, 1.54, 6.92, repro,
2015-05-26,-1.35, 1.05, 3.87, 2.21, 1.54, 6.92, repro,
2015-05-27,-1.20, 1.17, 0.35, 2.19, 1.53, 6.86, repro,
2015-05-28,-1.71, 1.08, -4.80, 2.22, 1.57, 7.05, repro,
2015-05-29,-1.37, 0.68, -2.47, 2.21, 1.54, 6.93, repro,
2015-05-30,-1.31, 0.62, -10.63, 2.20, 1.55, 6.90, repro,
2015-05-31,-2.32, 0.54, 7.02, 2.20, 1.55, 6.92, repro,
2015-06-01,-1.29, 0.89, 3.41, 2.21, 1.53, 6.88, repro,
2015-06-02,-1.52, 1.23, 5.42, 2.19, 1.53, 6.83, repro,
2015-06-03,-2.68, 1.37, 6.94, 2.21, 1.54, 6.90, repro,
2015-06-04,-3.03, 1.90, 6.25, 2.22, 1.55, 6.93, repro,
2015-06-05,-2.18, -0.30, 4.16, 2.27, 1.57, 7.02, repro,
2015-06-06,-1.94, 1.45, 4.21, 2.22, 1.52, 6.86, repro,
