PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P296
Station name,Jacalitos_CN2006
Begin Date, 2006-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0516552139 North Latitude, -120.3635621742 East Longitude, 265.32522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-29,0.25, -0.87, 7.73, 1.94, 1.52, 7.12, repro,
2013-07-30,-1.88, -0.46, 10.14, 1.95, 1.51, 7.10, repro,
2013-07-31,0.69, -0.12, 7.98, 1.96, 1.52, 7.15, repro,
2013-08-01,-0.86, 0.43, 13.14, 1.94, 1.51, 7.11, repro,
2013-08-02,-2.45, 0.23, 13.34, 1.96, 1.51, 7.14, repro,
2013-08-03,-1.30, 0.26, 10.16, 1.96, 1.52, 7.16, repro,
2013-08-04,-1.45, 0.62, 16.93, 1.96, 1.51, 7.15, repro,
2013-08-05,-2.46, -0.86, 18.57, 1.96, 1.52, 7.16, repro,
2013-08-06,-1.44, -0.32, 11.66, 1.95, 1.52, 7.16, repro,
2013-08-07,-0.81, -0.62, 15.07, 1.97, 1.51, 7.16, repro,
2013-08-08,-0.57, 0.22, 18.43, 2.05, 1.62, 7.43, repro,
2013-08-09,-1.16, 0.25, 13.97, 1.94, 1.50, 7.03, repro,
2013-08-10,-1.90, 0.77, 10.04, 1.96, 1.51, 7.10, repro,
2013-08-11,-1.56, 0.50, 12.97, 1.95, 1.51, 7.10, repro,
2013-08-12,-1.42, 1.11, 12.99, 1.95, 1.51, 7.08, repro,
2013-08-13,-1.37, 0.63, 14.07, 2.00, 1.55, 7.25, repro,
2013-08-14,-0.53, 1.39, 19.47, 2.00, 1.55, 7.28, repro,
2013-08-15,-1.29, 0.67, 13.50, 2.11, 1.61, 7.66, repro,
2013-08-16,-1.67, 0.25, 16.92, 1.95, 1.51, 7.09, repro,
2013-08-17,-2.02, -0.43, 15.92, 1.96, 1.53, 7.18, repro,
2013-08-18,-1.08, 0.54, 13.43, 1.95, 1.51, 7.09, repro,
2013-08-19,-1.17, -0.09, 13.99, 1.97, 1.53, 7.18, repro,
2013-08-20,1.54, 1.21, 17.23, 1.97, 1.57, 7.30, repro,
2013-08-21,-0.16, 0.09, 10.39, 1.96, 1.52, 7.13, repro,
2013-08-22,-0.13, 0.56, 19.54, 1.95, 1.52, 7.11, repro,
2013-08-23,-0.91, 0.45, 12.40, 2.00, 1.57, 7.22, repro,
2013-08-24,-0.65, 0.02, 14.50, 2.01, 1.54, 7.20, repro,
2013-08-25,-0.94, 0.17, 15.35, 1.95, 1.52, 7.11, repro,
2013-08-26,-0.84, -0.45, 20.11, 1.97, 1.52, 7.17, repro,
2013-08-27,-3.78, 1.78, 14.68, 2.01, 1.60, 7.35, repro,
2013-08-28,-1.61, -0.32, 18.39, 1.96, 1.54, 7.21, repro,
2013-08-29,1.09, 1.08, 9.06, 2.02, 1.54, 7.44, repro,
2013-08-30,-1.59, 0.62, 11.36, 1.95, 1.52, 7.11, repro,
2013-08-31,-2.61, 0.45, 20.46, 1.95, 1.52, 7.14, repro,
2013-09-01,-1.76, 1.11, 10.52, 2.03, 1.56, 7.29, repro,
2013-09-02,-1.19, -0.08, 14.67, 1.99, 1.55, 7.23, repro,
2013-09-03,-0.83, 0.50, 12.86, 2.01, 1.54, 7.21, repro,
2013-09-04,-0.07, 2.47, 17.83, 2.03, 1.56, 7.23, repro,
2013-09-05,-0.53, 1.32, 19.43, 1.95, 1.51, 7.09, repro,
2013-09-06,-1.86, 0.59, 12.88, 1.98, 1.56, 7.24, repro,
2013-09-07,-0.04, 1.21, 10.21, 1.98, 1.54, 7.19, repro,
2013-09-08,-0.52, 1.12, 10.63, 1.97, 1.54, 7.22, repro,
2013-09-09,-1.05, -1.07, 20.92, 1.94, 1.51, 7.06, repro,
2013-09-10,-0.75, 0.33, 15.95, 1.95, 1.52, 7.09, repro,
2013-09-11,-0.45, -0.47, 14.05, 1.96, 1.54, 7.14, repro,
2013-09-12,-2.10, 0.85, 9.79, 1.98, 1.54, 7.17, repro,
2013-09-13,-1.78, 0.03, 13.99, 1.97, 1.54, 7.19, repro,
2013-09-14,-1.10, 0.60, 13.47, 1.97, 1.54, 7.15, repro,
2013-09-15,-1.70, 0.40, 13.39, 1.96, 1.53, 7.12, repro,
2013-09-16,-2.60, -0.80, 15.56, 1.97, 1.53, 7.12, repro,
2013-09-17,-1.28, -0.22, 15.56, 1.98, 1.54, 7.19, repro,
2013-09-18,-1.15, 0.60, 13.58, 1.97, 1.51, 7.14, repro,
2013-09-19,-0.45, 0.56, 16.65, 1.97, 1.51, 7.13, repro,
2013-09-20,-0.89, 0.20, 18.20, 1.96, 1.52, 7.11, repro,
2013-09-21,0.84, -0.55, 10.77, 1.99, 1.56, 7.23, repro,
2013-09-22,-1.06, 0.96, 22.67, 1.99, 1.56, 7.31, repro,
2013-09-23,-1.40, -0.01, 17.36, 1.96, 1.50, 7.09, repro,
2013-09-24,-0.86, -0.25, 16.13, 1.97, 1.51, 7.12, repro,
2013-09-25,-1.14, 0.15, 22.09, 1.96, 1.51, 7.10, repro,
2013-09-26,-2.28, -0.06, 17.83, 1.94, 1.51, 7.07, repro,
2013-09-27,-1.53, 0.49, 12.97, 1.95, 1.52, 7.13, repro,
2013-09-28,-0.91, -0.07, 15.35, 1.96, 1.50, 7.08, repro,
2013-09-29,-0.17, 0.08, 17.80, 1.98, 1.55, 7.24, repro,
2013-09-30,-1.30, 0.44, 18.19, 1.96, 1.51, 7.09, repro,
2013-10-01,-1.22, -0.42, 17.41, 1.94, 1.50, 7.05, repro,
2013-10-02,-0.77, -0.31, 11.13, 1.97, 1.53, 7.19, repro,
2013-10-03,-1.73, 1.17, 12.42, 1.96, 1.52, 7.14, repro,
2013-10-04,-1.32, -0.12, 10.67, 1.96, 1.51, 7.10, repro,
2013-10-05,-1.01, -0.03, 8.48, 1.95, 1.51, 7.06, repro,
2013-10-06,-1.83, 0.78, 12.51, 1.95, 1.51, 7.05, repro,
2013-10-07,-0.80, 0.12, 9.75, 1.95, 1.51, 7.08, repro,
2013-10-08,-0.91, 0.69, 13.71, 1.95, 1.51, 7.10, repro,
2013-10-09,-2.62, -0.67, 13.57, 1.96, 1.52, 7.14, repro,
2013-10-10,-0.86, 1.23, 10.50, 1.97, 1.51, 7.08, repro,
2013-10-11,-1.52, -0.04, 13.30, 1.95, 1.51, 7.04, repro,
2013-10-12,-2.54, 0.25, 10.85, 1.94, 1.50, 7.04, repro,
2013-10-13,-2.21, 0.88, 8.04, 1.98, 1.53, 7.31, repro,
2013-10-14,-2.01, 0.80, 6.59, 1.97, 1.52, 7.18, repro,
2013-10-15,-1.14, 0.75, 7.93, 1.97, 1.52, 7.16, repro,
2013-10-16,-1.41, 0.66, 8.28, 1.97, 1.52, 7.16, repro,
2013-10-17,-1.83, 0.90, 7.39, 1.96, 1.51, 7.13, repro,
2013-10-18,-0.39, 0.60, 11.02, 1.94, 1.50, 7.08, repro,
2013-10-19,-1.60, 0.35, 10.64, 1.96, 1.51, 7.17, repro,
2013-10-20,-1.26, 0.07, 15.43, 1.98, 1.55, 7.33, repro,
2013-10-21,-1.00, 0.70, 10.41, 2.01, 1.56, 7.45, repro,
2013-10-22,-2.00, 1.15, 8.97, 2.01, 1.57, 7.50, repro,
2013-10-23,-2.52, 0.67, 7.57, 1.98, 1.52, 7.26, repro,
2013-10-24,-2.19, -0.17, 14.60, 2.01, 1.56, 7.48, repro,
2013-10-25,-1.91, 0.61, 7.87, 1.97, 1.51, 7.19, repro,
2013-10-26,-1.54, 0.08, 7.20, 1.96, 1.50, 7.11, repro,
2013-10-27,-1.56, 0.39, 6.97, 1.96, 1.50, 7.11, repro,
2013-10-28,-2.06, 1.55, 14.45, 2.03, 1.55, 7.38, repro,
2013-10-29,-1.58, 0.02, 15.59, 2.01, 1.57, 7.44, repro,
2013-10-30,-2.81, 0.21, 10.04, 1.99, 1.53, 7.33, repro,
2013-10-31,-0.58, 0.85, 11.06, 2.01, 1.53, 7.39, repro,
2013-11-01,-1.46, 1.56, 11.97, 2.04, 1.58, 7.55, repro,
2013-11-02,-1.55, 0.90, 13.67, 2.03, 1.51, 7.28, repro,
2013-11-03,-2.34, 0.87, 9.42, 2.00, 1.51, 7.23, repro,
2013-11-04,-2.08, -0.22, 13.93, 2.04, 1.57, 7.46, repro,
2013-11-05,-0.32, 0.10, 15.74, 2.06, 1.55, 7.49, repro,
2013-11-06,-2.19, 1.06, 9.82, 1.96, 1.51, 7.12, repro,
2013-11-07,-2.86, 0.61, 5.13, 2.00, 1.54, 7.37, repro,
2013-11-08,-2.07, -0.18, 11.88, 1.94, 1.51, 7.09, repro,
2013-11-09,-2.95, 0.73, 13.91, 1.95, 1.50, 7.12, repro,
2013-11-10,-1.63, 0.38, 15.49, 1.95, 1.51, 7.15, repro,
2013-11-11,-2.33, 0.84, 12.78, 1.97, 1.51, 7.17, repro,
2013-11-12,-2.23, 0.80, 7.34, 1.96, 1.53, 7.23, repro,
2013-11-13,-1.82, 1.06, 9.13, 1.95, 1.51, 7.11, repro,
2013-11-14,-2.71, 0.88, 13.95, 1.94, 1.51, 7.11, repro,
2013-11-15,-2.11, 1.27, 20.18, 1.95, 1.51, 7.12, repro,
2013-11-16,-2.99, 1.13, 20.52, 1.96, 1.50, 7.12, repro,
2013-11-17,-2.71, 1.54, 17.83, 1.95, 1.51, 7.13, repro,
2013-11-18,-2.73, 2.18, 13.21, 1.98, 1.53, 7.24, repro,
2013-11-19,-3.34, 0.93, 16.73, 2.02, 1.56, 7.41, repro,
2013-11-20,-2.47, 1.08, 10.29, 1.95, 1.50, 7.09, repro,
2013-11-21,-3.01, 1.11, 8.73, 1.96, 1.51, 7.14, repro,
2013-11-22,-2.52, 0.31, 5.64, 1.97, 1.51, 7.18, repro,
2013-11-23,-3.01, 0.64, 11.28, 1.95, 1.51, 7.16, repro,
2013-11-24,-3.02, 1.25, 12.70, 1.94, 1.51, 7.12, repro,
2013-11-25,-2.02, 1.47, 7.67, 1.99, 1.54, 7.25, repro,
2013-11-26,-1.68, 1.39, 8.26, 1.99, 1.53, 7.21, repro,
2013-11-27,-0.57, 1.86, 6.83, 1.96, 1.51, 7.15, repro,
2013-11-28,-1.41, 1.11, 13.92, 1.98, 1.56, 7.27, repro,
2013-11-29,-2.92, 1.16, 5.77, 1.98, 1.56, 7.27, repro,
2013-11-30,-1.72, 1.08, 8.56, 1.98, 1.56, 7.26, repro,
2013-12-01,-2.11, 0.80, 8.76, 1.98, 1.56, 7.21, repro,
2013-12-03,-3.15, -0.26, 11.44, 2.10, 1.68, 7.57, repro,
2013-12-04,-2.90, 0.10, 21.19, 2.06, 1.66, 7.64, repro,
2013-12-05,-2.96, -0.07, 10.76, 2.12, 1.68, 7.72, repro,
2013-12-06,-2.99, 0.85, 13.16, 1.98, 1.55, 7.23, repro,
2013-12-07,-2.69, -0.98, 13.78, 1.98, 1.55, 7.22, repro,
2013-12-08,-2.39, 0.36, 10.85, 1.98, 1.54, 7.20, repro,
2013-12-09,-1.41, 0.11, 7.78, 1.95, 1.51, 7.11, repro,
2013-12-10,-1.53, 1.40, 8.51, 1.94, 1.50, 7.07, repro,
2013-12-11,-1.75, 1.37, 9.59, 1.98, 1.55, 7.27, repro,
2013-12-12,-1.76, 0.37, 12.84, 2.02, 1.58, 7.35, repro,
2013-12-13,-1.55, 0.58, 9.53, 1.96, 1.50, 7.13, repro,
2013-12-14,-1.44, 1.01, 13.07, 1.97, 1.54, 7.21, repro,
2013-12-15,-0.97, 0.75, 11.52, 1.99, 1.58, 7.36, repro,
2013-12-16,-1.96, 0.84, 13.06, 1.97, 1.56, 7.26, repro,
2013-12-17,-1.25, 0.38, 10.36, 1.96, 1.52, 7.14, repro,
2013-12-18,-1.66, 0.40, 16.77, 1.96, 1.51, 7.12, repro,
2013-12-19,-1.82, -1.56, 15.91, 2.01, 1.56, 7.33, repro,
2013-12-20,-1.38, -0.04, 14.88, 1.98, 1.57, 7.37, repro,
2013-12-21,-1.10, 0.36, 20.30, 1.96, 1.54, 7.23, repro,
2013-12-22,-1.72, -0.03, 13.54, 2.00, 1.59, 7.40, repro,
2013-12-23,-0.74, 1.52, 3.60, 1.95, 1.51, 7.13, repro,
2013-12-24,-1.88, 0.94, 5.06, 1.95, 1.51, 7.11, repro,
2013-12-25,-1.35, -0.94, 9.36, 2.03, 1.62, 7.47, repro,
2013-12-26,-2.00, -0.02, 5.39, 1.96, 1.55, 7.23, repro,
2013-12-27,-1.14, 0.80, 6.00, 2.01, 1.58, 7.34, repro,
2013-12-28,-2.28, 0.49, 7.25, 2.04, 1.63, 7.56, repro,
2013-12-29,-2.31, 0.43, 5.60, 1.99, 1.56, 7.34, repro,
2013-12-30,-2.49, 0.80, 7.14, 2.00, 1.56, 7.35, repro,
2013-12-31,-2.42, 0.35, 3.93, 2.01, 1.57, 7.41, repro,
2014-01-01,-2.00, 0.67, 3.42, 1.99, 1.56, 7.34, repro,
2014-01-02,-2.61, 0.46, 2.28, 2.00, 1.56, 7.38, repro,
2014-01-03,-2.75, 1.38, 9.79, 2.00, 1.57, 7.34, repro,
2014-01-04,-1.51, -0.13, 12.05, 1.96, 1.51, 7.18, repro,
2014-01-05,-1.91, 0.18, 4.10, 2.01, 1.58, 7.43, repro,
2014-01-06,-1.01, 0.80, 5.08, 2.01, 1.57, 7.36, repro,
2014-01-07,-2.34, 1.01, 6.60, 1.97, 1.53, 7.19, repro,
2014-01-08,-1.94, 0.01, 11.98, 1.94, 1.51, 7.13, repro,
2014-01-09,-1.58, 0.59, 8.94, 1.97, 1.56, 7.32, repro,
2014-01-10,-1.82, 0.23, 5.21, 2.00, 1.59, 7.46, repro,
2014-01-11,-1.70, 0.55, 12.23, 1.96, 1.50, 7.13, repro,
2014-01-12,-1.46, -0.32, 12.60, 1.95, 1.51, 7.11, repro,
2014-01-13,-1.69, 0.92, 6.35, 1.99, 1.55, 7.31, repro,
2014-01-14,-1.67, 0.66, 11.19, 1.96, 1.55, 7.26, repro,
2014-01-15,-1.84, 1.01, 5.88, 1.98, 1.54, 7.32, repro,
2014-01-16,-1.98, 0.42, 11.35, 2.00, 1.57, 7.32, repro,
2014-01-17,-2.03, 0.61, 15.76, 2.02, 1.59, 7.36, repro,
2014-01-18,-1.91, 0.32, 6.23, 1.94, 1.50, 7.07, repro,
2014-01-19,-2.23, 0.23, 12.31, 1.98, 1.56, 7.22, repro,
2014-01-20,-1.73, 0.98, 8.80, 1.97, 1.55, 7.26, repro,
2014-01-21,-2.41, 0.83, 5.14, 1.96, 1.50, 7.13, repro,
2014-01-22,-1.52, -0.27, 6.45, 1.98, 1.52, 7.21, repro,
2014-01-23,-2.23, 0.06, 14.38, 1.95, 1.50, 7.11, repro,
2014-01-24,-1.16, 0.13, 13.49, 2.03, 1.55, 7.43, repro,
2014-01-25,-1.98, 0.32, 10.82, 2.02, 1.55, 7.43, repro,
2014-01-26,-0.55, 0.04, 14.08, 2.00, 1.53, 7.25, repro,
2014-01-27,-1.79, 0.34, 14.11, 1.98, 1.53, 7.21, repro,
2014-01-28,-2.16, 0.21, 7.90, 1.97, 1.52, 7.20, repro,
2014-01-29,-1.85, 0.24, 11.08, 1.97, 1.53, 7.19, repro,
2014-01-30,-1.29, 0.07, 14.33, 1.96, 1.53, 7.15, repro,
2014-01-31,-2.58, -0.39, 10.67, 1.96, 1.53, 7.20, repro,
2014-02-01,-1.63, -0.62, 11.19, 1.99, 1.53, 7.23, repro,
2014-02-02,-0.36, -1.22, 12.48, 2.05, 1.56, 7.38, repro,
2014-02-03,-1.01, -0.03, 10.57, 2.16, 1.66, 7.75, repro,
2014-02-04,-1.90, -0.44, 13.13, 1.99, 1.56, 7.26, repro,
2014-02-05,-2.41, 0.08, 9.00, 1.97, 1.52, 7.14, repro,
2014-02-06,-1.76, 0.48, 18.64, 1.96, 1.51, 7.19, repro,
2014-02-07,-2.25, -0.62, 10.49, 2.02, 1.63, 7.37, repro,
2014-02-08,-2.51, 1.39, 16.62, 1.96, 1.53, 7.16, repro,
2014-02-09,-0.16, 0.52, 13.75, 2.00, 1.53, 7.24, repro,
2014-02-10,-3.49, 0.08, 10.41, 2.05, 1.58, 7.32, repro,
2014-02-11,-1.23, 0.20, 6.29, 2.01, 1.54, 7.24, repro,
2014-02-12,-1.41, 0.13, 7.75, 1.95, 1.51, 7.13, repro,
2014-02-13,-1.32, 0.18, 7.48, 2.02, 1.56, 7.27, repro,
2014-02-14,-1.06, 0.49, 15.81, 2.03, 1.55, 7.35, repro,
2014-02-15,-0.77, -0.03, 15.21, 1.94, 1.51, 7.09, repro,
2014-02-16,-1.13, 0.66, 12.73, 1.97, 1.52, 7.19, repro,
2014-02-17,-1.26, -0.37, 16.42, 2.04, 1.57, 7.40, repro,
2014-02-18,-1.93, 0.09, 13.83, 2.00, 1.58, 7.38, repro,
2014-02-19,-1.12, 0.67, 15.62, 1.96, 1.54, 7.21, repro,
2014-02-20,-1.17, 1.03, 8.39, 1.96, 1.53, 7.16, repro,
2014-02-21,-0.98, 0.42, 16.50, 1.98, 1.53, 7.21, repro,
2014-02-22,-1.54, 0.51, 12.17, 2.02, 1.56, 7.34, repro,
2014-02-23,-4.10, -0.55, 12.75, 2.25, 1.66, 8.11, repro,
2014-02-24,-2.83, 0.44, 6.13, 2.02, 1.55, 7.29, repro,
2014-02-25,-1.98, 0.48, 9.93, 2.03, 1.57, 7.38, repro,
2014-02-26,2.93, 1.12, 23.24, 2.01, 1.60, 7.51, repro,
2014-02-27,-5.41, 1.78, 5.15, 2.02, 1.59, 7.45, repro,
2014-02-28,-8.42, 2.20, 3.00, 2.14, 1.68, 7.71, repro,
2014-03-01,-6.84, 1.75, 10.44, 2.03, 1.58, 7.46, repro,
2014-03-02,-4.70, -1.33, 10.49, 1.96, 1.54, 7.23, repro,
2014-03-03,-1.58, 0.15, 9.64, 2.08, 1.60, 7.43, repro,
2014-03-04,-1.05, 0.42, 10.62, 2.09, 1.61, 7.51, repro,
2014-03-05,-1.37, -0.22, 9.43, 2.02, 1.59, 7.36, repro,
2014-03-06,-1.40, 0.88, 10.20, 1.97, 1.55, 7.27, repro,
2014-03-07,-1.11, 0.39, 14.58, 2.17, 1.68, 7.87, repro,
2014-03-08,-2.22, 1.95, 8.82, 2.05, 1.62, 7.46, repro,
2014-03-09,-0.76, 1.92, 13.63, 1.96, 1.53, 7.21, repro,
2014-03-10,-0.82, 0.96, 11.10, 1.97, 1.54, 7.26, repro,
2014-03-11,-0.42, 1.05, 9.59, 1.96, 1.53, 7.20, repro,
2014-03-12,-1.53, 1.59, 6.63, 1.96, 1.53, 7.20, repro,
2014-03-13,-1.39, 1.61, 12.12, 1.95, 1.51, 7.15, repro,
2014-03-14,-0.47, 1.10, 13.12, 1.95, 1.53, 7.20, repro,
2014-03-15,-0.95, 1.00, 10.45, 2.02, 1.59, 7.38, repro,
2014-03-16,-2.00, 1.12, 13.38, 1.97, 1.53, 7.22, repro,
2014-03-17,-1.95, 0.62, 12.78, 1.98, 1.54, 7.26, repro,
2014-03-18,-1.73, 0.92, 16.76, 2.00, 1.57, 7.26, repro,
2014-03-19,-2.83, 1.30, 13.27, 1.95, 1.53, 7.20, repro,
2014-03-20,0.16, -0.37, 12.24, 2.00, 1.57, 7.30, repro,
2014-03-21,-2.12, 0.51, 16.46, 1.95, 1.53, 7.16, repro,
2014-03-22,-2.36, 0.91, 10.93, 1.97, 1.54, 7.24, repro,
2014-03-23,-1.32, 0.77, 5.22, 1.96, 1.52, 7.14, repro,
2014-03-24,-1.92, 1.12, 11.96, 1.95, 1.53, 7.17, repro,
2014-03-25,-3.42, 0.61, 12.82, 1.95, 1.53, 7.21, repro,
2014-03-26,-1.85, 0.25, 10.35, 1.96, 1.54, 7.26, repro,
2014-03-27,-2.13, 1.03, 21.39, 1.97, 1.54, 7.28, repro,
2014-03-28,-1.74, 0.64, 11.31, 1.98, 1.54, 7.25, repro,
2014-03-29,-2.16, 0.93, 12.12, 2.04, 1.57, 7.35, repro,
2014-03-30,-0.71, 0.48, 7.27, 1.98, 1.58, 7.40, repro,
2014-03-31,-4.26, 0.51, 11.88, 1.96, 1.54, 7.25, repro,
2014-04-01,-3.47, 0.85, 7.85, 2.05, 1.59, 7.57, repro,
2014-04-02,-1.30, 1.03, 14.39, 1.97, 1.54, 7.24, repro,
2014-04-03,-2.45, 0.50, 9.46, 1.96, 1.53, 7.19, repro,
2014-04-04,-1.91, -0.51, 13.85, 2.01, 1.58, 7.44, repro,
2014-04-05,-1.67, 0.32, 9.03, 1.96, 1.54, 7.19, repro,
2014-04-06,-0.91, 1.65, 5.99, 2.03, 1.55, 7.48, repro,
2014-04-07,-2.41, 0.60, 12.23, 2.03, 1.60, 7.41, repro,
2014-04-08,-1.34, 1.53, 10.26, 1.97, 1.53, 7.22, repro,
2014-04-09,0.30, 1.17, 13.04, 1.96, 1.54, 7.25, repro,
2014-04-10,-1.21, 0.70, 8.32, 2.03, 1.54, 7.41, repro,
2014-04-11,-0.92, 0.98, 11.30, 2.03, 1.58, 7.51, repro,
2014-04-12,-2.55, 0.66, 10.06, 1.99, 1.59, 7.39, repro,
2014-04-13,-1.93, 0.27, 16.32, 2.00, 1.57, 7.42, repro,
2014-04-14,-1.65, 0.42, 8.56, 2.00, 1.59, 7.48, repro,
2014-04-15,-2.74, 0.80, 10.31, 2.05, 1.57, 7.41, repro,
2014-04-16,-1.53, 1.70, 13.32, 2.11, 1.60, 7.51, repro,
2014-04-17,-1.41, 0.16, 13.53, 1.95, 1.52, 7.18, repro,
2014-04-18,-1.80, 0.26, 11.70, 1.96, 1.53, 7.26, repro,
2014-04-19,-2.06, 0.25, 18.23, 1.97, 1.54, 7.26, repro,
2014-04-20,-1.17, 0.75, 7.92, 1.96, 1.52, 7.21, repro,
2014-04-21,-1.38, -0.56, 11.07, 1.99, 1.57, 7.38, repro,
2014-04-22,-0.72, -0.12, 22.54, 1.96, 1.54, 7.22, repro,
2014-04-23,-0.35, 0.32, 11.47, 1.98, 1.56, 7.30, repro,
2014-04-24,-1.75, 0.03, 17.49, 1.99, 1.56, 7.35, repro,
2014-04-25,-0.05, 3.14, 16.83, 1.98, 1.53, 7.29, repro,
2014-04-26,-3.34, 0.08, 21.07, 1.99, 1.54, 7.30, repro,
2014-04-27,-2.59, -0.47, 17.12, 1.95, 1.53, 7.20, repro,
2014-04-28,-0.74, 0.66, 11.76, 1.99, 1.54, 7.27, repro,
2014-04-29,-1.32, 0.09, 12.19, 2.01, 1.56, 7.32, repro,
2014-04-30,-0.77, 1.33, 11.09, 2.02, 1.56, 7.36, repro,
2014-05-01,-1.38, 0.85, 10.73, 1.96, 1.53, 7.19, repro,
2014-05-02,-1.33, 1.97, 9.64, 1.97, 1.54, 7.26, repro,
2014-05-03,-1.11, 1.45, 7.28, 1.96, 1.52, 7.18, repro,
2014-05-04,-0.34, -0.06, 14.71, 2.04, 1.57, 7.39, repro,
2014-05-05,-1.32, 1.48, 11.23, 1.97, 1.53, 7.23, repro,
2014-05-06,-2.03, 1.26, 18.05, 1.97, 1.53, 7.24, repro,
2014-05-07,-0.43, 0.04, 14.50, 1.96, 1.53, 7.20, repro,
2014-05-08,-1.86, 1.56, 14.37, 2.02, 1.57, 7.39, repro,
2014-05-09,-2.19, 1.61, 13.95, 2.00, 1.56, 7.33, repro,
2014-05-10,-1.09, 1.29, 13.89, 1.97, 1.54, 7.23, repro,
2014-05-11,0.64, 0.85, 12.73, 1.97, 1.53, 7.22, repro,
2014-05-12,-0.41, 1.62, 7.51, 1.95, 1.52, 7.17, repro,
2014-05-13,-0.43, 0.90, 10.61, 1.97, 1.54, 7.24, repro,
2014-05-14,0.59, 0.76, 15.01, 1.95, 1.52, 7.15, repro,
2014-05-15,-1.15, 1.97, 9.60, 1.98, 1.57, 7.31, repro,
2014-05-16,-1.10, 1.36, 11.38, 1.96, 1.53, 7.23, repro,
2014-05-17,-0.81, 1.44, 10.33, 1.96, 1.53, 7.21, repro,
2014-05-18,-0.88, 0.55, 14.11, 1.97, 1.53, 7.22, repro,
2014-05-19,-0.69, 0.39, 16.08, 1.98, 1.55, 7.27, repro,
2014-05-20,-0.54, 0.16, 12.14, 1.98, 1.56, 7.31, repro,
2014-05-21,-0.68, 0.11, 19.07, 2.03, 1.61, 7.44, repro,
2014-05-22,-1.69, 0.71, 17.76, 2.06, 1.62, 7.54, repro,
2014-05-23,-0.35, -0.15, 16.40, 1.98, 1.56, 7.32, repro,
2014-05-24,0.25, 1.99, 17.72, 1.99, 1.55, 7.33, repro,
2014-05-25,0.26, 0.52, 18.50, 1.98, 1.55, 7.28, repro,
2014-05-26,-1.61, 0.35, 10.81, 1.98, 1.56, 7.29, repro,
2014-05-27,0.02, 0.71, 7.59, 1.98, 1.56, 7.31, repro,
2014-05-28,-0.66, 0.57, 12.50, 1.99, 1.56, 7.33, repro,
2014-05-29,-1.00, 1.81, 14.58, 1.98, 1.57, 7.36, repro,
2014-05-30,-0.71, 0.63, 8.86, 1.98, 1.55, 7.26, repro,
2014-05-31,-0.35, 0.36, 11.91, 1.98, 1.52, 7.17, repro,
2014-06-01,-0.30, -0.29, 15.07, 1.98, 1.53, 7.23, repro,
2014-06-02,-0.09, -0.53, 17.11, 1.98, 1.54, 7.24, repro,
2014-06-03,-0.29, -0.66, 16.35, 1.97, 1.54, 7.27, repro,
2014-06-04,-0.56, 1.38, 12.75, 1.96, 1.53, 7.20, repro,
2014-06-05,0.66, 0.22, 18.41, 2.00, 1.57, 7.33, repro,
2014-06-06,0.51, 1.32, 15.46, 1.99, 1.54, 7.27, repro,
2014-06-07,-0.70, -0.09, 11.27, 1.98, 1.53, 7.28, repro,
2014-06-08,-1.07, 0.31, 13.20, 1.97, 1.53, 7.22, repro,
2014-06-09,0.23, -0.41, 17.67, 2.01, 1.59, 7.46, repro,
2014-06-10,-0.61, 0.87, 15.52, 1.96, 1.52, 7.21, repro,
2014-06-11,-0.57, -0.26, 12.02, 1.98, 1.52, 7.23, repro,
2014-06-12,-0.38, 1.52, 12.28, 2.05, 1.56, 7.43, repro,
2014-06-13,-1.48, 1.61, 16.72, 2.06, 1.56, 7.45, repro,
2014-06-14,-0.27, 0.86, 7.94, 1.98, 1.52, 7.24, repro,
2014-06-15,0.95, -0.05, 15.87, 1.95, 1.52, 7.20, repro,
2014-06-16,-1.29, 0.70, 13.78, 1.97, 1.52, 7.21, repro,
2014-06-17,-0.16, 0.46, 11.71, 1.96, 1.52, 7.18, repro,
2014-06-18,-0.67, 0.73, 14.32, 1.98, 1.53, 7.28, repro,
2014-06-19,-0.41, 0.60, 14.11, 1.99, 1.53, 7.27, repro,
2014-06-20,-0.92, 0.62, 13.02, 1.97, 1.52, 7.22, repro,
2014-06-21,-1.45, 0.42, 17.31, 1.96, 1.52, 7.20, repro,
2014-06-22,-0.31, 0.23, 13.65, 1.96, 1.51, 7.15, repro,
2014-06-23,-0.75, 1.42, 16.52, 1.99, 1.52, 7.24, repro,
2014-06-24,-2.75, 0.76, 14.84, 1.98, 1.52, 7.22, repro,
2014-06-25,-1.00, 0.46, 15.49, 1.97, 1.52, 7.20, repro,
2014-06-26,-2.76, 0.17, 20.12, 1.98, 1.54, 7.26, repro,
2014-06-27,-0.40, 0.86, 10.37, 1.96, 1.52, 7.19, repro,
2014-06-28,-1.87, 1.97, 12.28, 1.98, 1.53, 7.23, repro,
2014-06-29,-0.16, 1.14, 15.51, 1.95, 1.50, 7.10, repro,
2014-06-30,-2.00, 0.58, 14.92, 1.93, 1.50, 7.06, repro,
