PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ESCU
Station name,Escuminac,_Canad
Begin Date, 2004-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0734044811 North Latitude, -64.7987113928 East Longitude, -16.00283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-05,4.21, -2.02, 1.39, 2.20, 1.64, 7.40, repro,
2015-04-06,4.40, -4.47, -0.08, 2.13, 1.58, 7.13, repro,
2015-04-07,3.79, -5.11, 0.06, 2.17, 1.58, 7.22, repro,
2015-04-08,6.63, -5.22, -0.10, 2.16, 1.58, 7.17, repro,
2015-04-09,6.77, -4.15, 10.96, 2.23, 1.67, 7.36, repro,
2015-04-10,4.26, -3.50, 9.65, 2.18, 1.61, 7.27, repro,
2015-04-11,5.99, -1.64, 13.85, 2.22, 1.62, 7.39, repro,
2015-04-12,5.06, -3.93, 7.21, 2.16, 1.58, 7.21, repro,
2015-04-13,4.41, -4.42, 9.14, 2.16, 1.59, 7.23, repro,
2015-04-14,4.63, -3.29, 2.57, 2.49, 1.88, 8.45, repro,
2015-04-15,4.84, -4.29, 3.17, 2.13, 1.58, 7.15, repro,
2015-04-16,5.34, -4.89, -3.63, 2.12, 1.58, 7.17, repro,
2015-04-17,6.86, -2.63, 2.15, 2.10, 1.56, 7.05, repro,
2015-04-18,5.40, -4.02, 4.25, 2.10, 1.54, 6.95, repro,
2015-04-19,5.30, -3.92, 2.93, 2.13, 1.58, 7.11, repro,
2015-04-20,6.08, -4.61, -0.51, 2.10, 1.55, 6.98, repro,
2015-04-21,4.82, -3.13, 3.23, 2.07, 1.55, 6.94, repro,
2015-04-22,5.45, -3.12, 3.58, 2.10, 1.56, 7.01, repro,
2015-04-23,4.97, -3.01, 7.35, 2.05, 1.52, 6.77, repro,
2015-04-24,5.97, -2.68, 2.50, 2.06, 1.53, 6.81, repro,
2015-04-25,6.26, -3.16, 2.69, 2.11, 1.55, 7.00, repro,
2015-04-26,3.81, -2.67, 6.27, 2.05, 1.52, 6.79, repro,
2015-04-27,5.42, -1.73, 4.53, 2.06, 1.52, 6.81, repro,
2015-04-28,3.13, -2.93, 9.36, 2.05, 1.52, 6.81, repro,
2015-04-29,5.88, -2.69, 3.40, 2.06, 1.52, 6.80, repro,
2015-04-30,3.48, -3.80, 0.47, 2.13, 1.55, 6.98, repro,
2015-05-01,4.15, -2.38, 7.30, 2.12, 1.55, 6.95, repro,
2015-05-02,4.90, -3.37, 10.26, 2.05, 1.51, 6.74, repro,
2015-05-03,4.01, -3.33, 8.28, 2.05, 1.52, 6.79, repro,
2015-05-04,4.28, -4.88, 7.50, 2.52, 1.96, 8.59, repro,
2015-05-05,5.48, -4.14, 6.18, 2.10, 1.54, 6.95, repro,
2015-05-06,4.12, -4.05, -1.59, 2.07, 1.53, 6.84, repro,
2015-05-07,3.76, -3.01, 5.56, 2.05, 1.52, 6.79, repro,
2015-05-08,4.52, -2.78, 2.70, 2.06, 1.52, 6.84, repro,
2015-05-09,3.67, -2.12, 6.97, 2.10, 1.57, 6.97, repro,
2015-05-10,4.12, -2.91, 4.84, 2.06, 1.52, 6.82, repro,
2015-05-11,3.31, -4.50, -2.85, 2.08, 1.52, 6.86, repro,
2015-05-12,5.59, -3.04, 2.29, 2.10, 1.57, 7.06, repro,
2015-05-13,5.85, -3.30, 5.82, 2.10, 1.59, 7.08, repro,
2015-05-14,3.91, -2.56, 11.43, 2.06, 1.52, 6.86, repro,
2015-05-15,5.81, -3.61, 9.68, 2.06, 1.51, 6.82, repro,
2015-05-16,5.39, -2.79, -0.39, 2.08, 1.52, 6.85, repro,
2015-05-17,2.82, -4.69, -1.17, 2.11, 1.54, 7.00, repro,
2015-05-18,3.39, -4.44, 1.67, 2.11, 1.56, 7.09, repro,
2015-05-19,5.36, -3.10, 4.50, 2.17, 1.63, 7.27, repro,
2015-05-20,5.08, -2.36, 17.00, 2.08, 1.53, 6.94, repro,
2015-05-21,4.89, -3.57, 16.64, 2.07, 1.51, 6.78, repro,
2015-05-22,3.58, -2.78, 6.41, 2.08, 1.51, 6.83, repro,
2015-05-23,4.03, -5.29, 4.79, 2.08, 1.52, 6.85, repro,
2015-05-24,4.24, -5.12, 4.89, 2.08, 1.52, 6.86, repro,
2015-05-25,5.53, -4.07, 8.52, 2.08, 1.53, 6.86, repro,
2015-05-26,3.49, -3.25, 5.49, 2.12, 1.54, 6.99, repro,
2015-05-27,4.73, -3.51, 1.06, 2.14, 1.56, 7.04, repro,
2015-05-28,5.06, -5.68, 13.66, 2.24, 1.68, 7.53, repro,
2015-05-29,4.21, -4.37, 0.01, 2.07, 1.52, 6.87, repro,
2015-05-30,4.82, -3.82, 11.69, 2.07, 1.52, 6.84, repro,
2015-05-31,5.28, -4.50, 2.61, 2.09, 1.54, 6.95, repro,
2015-06-01,5.02, -4.68, -1.27, 2.07, 1.52, 6.86, repro,
2015-06-02,4.57, -4.67, 8.14, 2.08, 1.52, 6.84, repro,
2015-06-03,2.67, -3.84, 9.63, 2.05, 1.51, 6.76, repro,
2015-06-04,3.52, -5.04, 9.57, 2.04, 1.51, 6.72, repro,
2015-06-05,4.15, -5.50, 7.95, 2.18, 1.59, 7.10, repro,
2015-06-06,4.94, -4.71, 9.52, 2.08, 1.52, 6.86, repro,
2015-06-07,3.20, -4.48, 13.46, 2.08, 1.52, 6.81, repro,
2015-06-08,4.58, -4.19, 14.54, 2.09, 1.54, 6.85, repro,
2015-06-09,4.17, -4.29, 14.32, 2.06, 1.51, 6.76, repro,
2015-06-10,5.50, -5.19, 13.18, 2.07, 1.53, 6.88, repro,
2015-06-11,6.82, -5.04, 10.49, 2.20, 1.68, 7.40, repro,
2015-06-12,5.69, -4.62, 6.73, 2.08, 1.53, 6.87, repro,
2015-06-13,2.38, -4.57, 9.39, 2.09, 1.53, 6.87, repro,
2015-06-14,3.59, -4.35, 3.80, 2.05, 1.52, 6.73, repro,
2015-06-15,3.28, -4.64, 6.00, 2.10, 1.52, 6.84, repro,
2015-06-16,5.23, -4.81, 14.10, 2.10, 1.55, 6.95, repro,
2015-06-17,4.93, -5.01, 4.67, 2.14, 1.56, 7.03, repro,
2015-06-18,2.68, -4.41, 14.14, 2.41, 1.67, 7.70, repro,
2015-06-19,2.88, -5.86, 15.26, 2.12, 1.56, 6.98, repro,
2015-06-20,2.66, -3.36, 10.60, 2.04, 1.51, 6.74, repro,
2015-06-21,3.97, -3.69, 7.14, 2.05, 1.52, 6.79, repro,
2015-06-22,2.65, -2.49, 10.01, 2.11, 1.60, 7.06, repro,
2015-06-23,4.39, -3.85, 10.31, 2.13, 1.61, 7.21, repro,
2015-06-24,4.32, -5.08, 2.74, 2.08, 1.57, 7.00, repro,
2015-06-25,2.60, -4.03, 14.59, 2.11, 1.57, 6.90, repro,
2015-06-26,1.68, -3.46, 8.60, 2.05, 1.55, 6.88, repro,
2015-06-27,3.88, -4.69, 7.94, 2.04, 1.51, 6.77, repro,
2015-06-28,3.30, -4.18, 8.74, 2.05, 1.51, 6.76, repro,
2015-06-29,2.72, -4.36, 8.63, 2.06, 1.51, 6.74, repro,
2015-06-30,4.08, -4.30, 6.54, 2.11, 1.55, 6.95, repro,
2015-07-01,3.16, -3.87, 7.63, 2.10, 1.56, 7.01, repro,
2015-07-02,2.85, -3.75, 8.86, 2.09, 1.57, 7.01, repro,
2015-07-03,2.14, -3.60, 8.34, 2.05, 1.53, 6.80, repro,
2015-07-05,2.38, -3.01, 8.60, 2.12, 1.57, 7.04, repro,
2015-07-06,4.58, -3.22, 2.33, 2.09, 1.54, 6.92, repro,
2015-07-07,4.54, -2.47, 13.39, 2.06, 1.53, 6.84, repro,
2015-07-08,2.13, -3.35, 12.52, 2.20, 1.62, 7.29, repro,
2015-07-09,2.73, -3.39, 8.29, 2.05, 1.51, 6.79, repro,
2015-07-10,3.44, -2.32, 10.69, 2.05, 1.51, 6.77, repro,
2015-07-11,4.76, -2.93, 11.18, 2.13, 1.54, 6.95, repro,
2015-07-12,4.62, -2.71, 10.03, 2.08, 1.54, 6.86, repro,
2015-07-13,3.36, -2.10, 10.90, 2.06, 1.54, 6.82, repro,
2015-07-14,4.07, -2.47, 11.28, 2.05, 1.53, 6.82, repro,
2015-07-15,2.56, -0.74, 0.29, 2.15, 1.61, 7.14, repro,
2015-07-16,3.60, -1.98, 10.34, 2.17, 1.55, 6.96, repro,
2015-07-17,3.67, -3.72, 11.11, 2.11, 1.54, 6.95, repro,
2015-07-18,4.72, -2.89, 4.29, 2.11, 1.54, 6.97, repro,
2015-07-19,4.97, -3.46, 7.95, 2.10, 1.54, 6.90, repro,
2015-07-20,1.83, -2.50, 11.61, 2.10, 1.54, 6.88, repro,
2015-07-21,3.36, -2.04, 13.56, 2.11, 1.54, 6.88, repro,
2015-07-22,3.41, -1.37, 20.87, 2.25, 1.68, 7.52, repro,
2015-07-23,3.96, -2.98, 3.80, 2.14, 1.56, 7.03, repro,
2015-07-24,3.08, -3.40, 8.22, 2.11, 1.54, 6.91, repro,
2015-07-25,1.89, -2.98, 11.73, 2.09, 1.54, 6.85, repro,
2015-07-26,5.56, -2.73, 13.06, 2.11, 1.53, 6.89, repro,
2015-07-27,5.51, -3.33, 11.80, 2.12, 1.54, 6.88, repro,
2015-07-28,4.85, -4.64, 10.65, 2.32, 1.76, 7.84, repro,
2015-07-29,4.03, -2.93, 5.44, 2.15, 1.60, 7.11, repro,
2015-07-30,5.32, -1.78, 10.64, 2.09, 1.54, 6.89, repro,
2015-07-31,3.99, -3.55, 13.21, 2.26, 1.65, 7.44, repro,
2015-08-01,4.05, -2.09, 21.86, 2.19, 1.60, 7.19, repro,
2015-08-02,3.53, -2.59, 20.90, 2.18, 1.59, 7.08, repro,
2015-08-03,-2.60, -0.14, 21.27, 6.27, 4.35, 19.14, repro,
2015-08-11,7.16, -1.15, -8.85, 3.39, 2.41, 10.72, repro,
2015-08-12,4.08, -2.58, 6.37, 2.15, 1.54, 6.98, repro,
2015-08-13,5.26, -1.86, 9.22, 2.24, 1.58, 7.16, repro,
2015-08-14,0.83, -3.59, 7.10, 2.08, 1.53, 6.79, repro,
2015-08-15,3.75, -2.92, 10.26, 2.08, 1.52, 6.77, repro,
2015-08-16,3.28, -2.91, 18.44, 2.06, 1.51, 6.73, repro,
2015-08-17,5.48, -2.44, 15.69, 2.08, 1.52, 6.81, repro,
2015-08-18,1.62, -1.47, 15.59, 2.32, 1.79, 7.82, repro,
2015-08-19,0.98, -3.44, 20.95, 2.19, 1.62, 7.22, repro,
2015-08-20,3.60, -2.32, 9.49, 2.08, 1.53, 6.78, repro,
2015-08-21,4.45, -2.28, 11.79, 2.09, 1.57, 6.97, repro,
2015-08-22,3.42, -3.63, 14.95, 2.07, 1.52, 6.76, repro,
2015-08-23,3.29, -3.46, 7.05, 2.09, 1.52, 6.83, repro,
2015-08-24,2.70, -2.53, 12.06, 2.10, 1.53, 6.84, repro,
2015-08-25,3.02, -3.37, 8.28, 2.12, 1.54, 6.93, repro,
2015-08-26,4.62, -2.76, 17.04, 2.09, 1.54, 6.86, repro,
2015-08-27,1.48, -2.44, 10.66, 2.12, 1.55, 6.97, repro,
2015-08-28,4.27, -3.28, 14.49, 2.08, 1.51, 6.78, repro,
2015-08-29,2.51, -4.33, 13.20, 2.13, 1.53, 6.86, repro,
2015-08-30,3.34, -2.59, 11.18, 2.10, 1.53, 6.79, repro,
2015-08-31,3.25, -2.52, 15.04, 2.19, 1.63, 7.17, repro,
2015-09-01,3.26, -1.36, 11.14, 2.08, 1.56, 6.96, repro,
2015-09-02,3.94, -2.25, 11.47, 2.12, 1.57, 7.02, repro,
2015-09-03,4.07, -2.36, 12.98, 2.12, 1.53, 6.82, repro,
2015-09-04,5.26, -3.52, 5.88, 2.09, 1.52, 6.77, repro,
2015-09-05,5.57, -3.76, 7.64, 2.08, 1.52, 6.76, repro,
2015-09-06,4.37, -2.18, 10.04, 2.08, 1.53, 6.76, repro,
2015-09-07,3.36, -3.39, 21.99, 2.12, 1.55, 7.01, repro,
2015-09-08,3.77, -2.19, 14.45, 2.15, 1.55, 6.93, repro,
2015-09-09,3.73, -3.45, 18.34, 2.11, 1.53, 6.89, repro,
2015-09-10,5.22, -3.15, 20.09, 2.12, 1.54, 6.92, repro,
2015-09-11,4.75, -3.74, 18.61, 2.14, 1.59, 7.03, repro,
2015-09-12,4.55, -2.01, 14.94, 2.08, 1.52, 6.77, repro,
2015-09-13,4.55, -3.11, 15.30, 2.09, 1.52, 6.78, repro,
2015-09-14,3.83, -2.39, 14.18, 2.22, 1.67, 7.41, repro,
2015-09-15,4.65, -3.08, 10.96, 2.11, 1.53, 6.76, repro,
2015-09-16,5.26, -4.48, 12.11, 2.15, 1.57, 6.90, repro,
2015-09-17,4.69, -4.58, 11.40, 2.09, 1.53, 6.80, repro,
2015-09-18,3.79, -2.36, 14.27, 2.10, 1.53, 6.79, repro,
2015-09-19,3.34, -4.60, 20.38, 2.16, 1.56, 6.90, repro,
2015-09-20,5.46, -3.59, 6.95, 2.17, 1.57, 7.08, repro,
2015-09-21,5.21, -2.98, 15.22, 2.14, 1.57, 6.87, repro,
2015-09-22,4.78, -3.11, 8.93, 2.08, 1.52, 6.75, repro,
2015-09-23,5.30, -2.48, 16.19, 2.09, 1.52, 6.80, repro,
2015-09-24,4.44, -3.96, 3.68, 2.11, 1.52, 6.77, repro,
2015-09-25,2.22, -4.70, 4.57, 2.08, 1.51, 6.69, repro,
2015-09-26,5.29, -3.20, 8.13, 2.10, 1.52, 6.74, repro,
2015-09-27,4.42, -2.92, 18.28, 2.11, 1.52, 6.78, repro,
2015-09-28,3.98, -3.04, 15.87, 2.15, 1.56, 6.92, repro,
2015-09-29,3.56, -2.44, 18.12, 2.16, 1.55, 6.97, repro,
2015-09-30,3.32, -1.69, 14.69, 2.17, 1.57, 6.97, repro,
2015-10-01,5.54, -4.24, 1.33, 2.18, 1.57, 7.01, repro,
2015-10-02,6.75, -2.50, 0.51, 2.19, 1.58, 7.02, repro,
2015-10-03,5.91, -2.77, 4.98, 2.09, 1.52, 6.77, repro,
2015-10-04,5.72, -2.88, 0.06, 2.09, 1.53, 6.77, repro,
2015-10-05,5.30, -2.68, 6.59, 2.10, 1.52, 6.82, repro,
2015-10-06,3.65, -1.43, 5.34, 2.17, 1.55, 6.98, repro,
2015-10-07,4.52, 0.51, 7.63, 2.12, 1.54, 6.88, repro,
2015-10-08,3.44, -0.90, 12.27, 2.10, 1.52, 6.79, repro,
2015-10-09,4.52, -2.00, 6.85, 2.10, 1.52, 6.77, repro,
2015-10-10,5.56, -1.00, 7.70, 2.11, 1.53, 6.82, repro,
2015-10-11,4.63, -0.94, 12.65, 2.15, 1.57, 6.85, repro,
2015-10-12,5.64, 0.10, 14.26, 2.10, 1.51, 6.70, repro,
2015-10-13,4.30, -0.26, 15.64, 2.12, 1.52, 6.80, repro,
2015-10-14,3.85, -0.55, 14.71, 2.12, 1.53, 6.80, repro,
2015-10-15,5.36, -1.18, 13.39, 2.12, 1.52, 6.81, repro,
2015-10-16,4.17, -2.62, 6.09, 2.10, 1.52, 6.79, repro,
2015-10-17,4.44, -1.99, 6.17, 2.08, 1.50, 6.70, repro,
2015-10-18,4.56, -0.15, 3.97, 2.09, 1.51, 6.68, repro,
2015-10-19,4.32, -1.86, 10.03, 2.10, 1.50, 6.69, repro,
2015-10-20,4.51, -0.94, 7.80, 2.14, 1.56, 6.88, repro,
2015-10-21,5.14, -1.99, 4.17, 2.12, 1.52, 6.81, repro,
2015-10-22,4.56, -2.38, 4.75, 2.21, 1.56, 6.96, repro,
2015-10-23,4.95, -0.51, 3.41, 2.09, 1.50, 6.71, repro,
2015-10-24,3.15, -0.36, 5.78, 2.11, 1.50, 6.75, repro,
2015-10-25,5.08, -1.20, 12.60, 2.13, 1.53, 6.87, repro,
2015-10-26,5.90, -2.68, -0.51, 2.12, 1.51, 6.79, repro,
2015-10-27,4.91, -3.35, -2.84, 2.11, 1.52, 6.80, repro,
2015-10-28,4.58, -1.51, 5.55, 2.10, 1.50, 6.74, repro,
2015-10-29,4.70, 0.33, 13.21, 2.11, 1.52, 6.78, repro,
2015-10-30,4.65, -0.98, 20.67, 2.13, 1.53, 6.81, repro,
2015-10-31,6.20, -1.69, 2.32, 2.14, 1.53, 6.82, repro,
2015-11-01,5.00, -0.72, 6.80, 2.14, 1.52, 6.81, repro,
2015-11-02,5.45, -1.85, 10.23, 2.15, 1.56, 6.98, repro,
2015-11-03,4.47, -0.99, 1.96, 2.14, 1.55, 6.82, repro,
2015-11-04,4.87, -1.46, -4.34, 2.15, 1.55, 6.84, repro,
2015-11-05,4.85, -2.57, 3.66, 2.17, 1.55, 6.90, repro,
2015-11-06,2.90, -0.79, 10.25, 2.18, 1.55, 6.91, repro,
2015-11-07,4.76, -2.06, 11.72, 2.17, 1.55, 6.82, repro,
2015-11-08,4.23, -1.91, 5.09, 2.16, 1.55, 6.89, repro,
2015-11-09,4.67, -1.66, 5.45, 2.14, 1.54, 6.82, repro,
2015-11-10,4.88, -2.14, 5.98, 2.17, 1.55, 6.88, repro,
2015-11-11,4.36, -1.38, 3.77, 2.18, 1.55, 6.89, repro,
2015-11-12,5.24, -1.27, 8.54, 2.16, 1.55, 6.84, repro,
2015-11-13,5.08, -1.05, 14.08, 2.15, 1.53, 6.80, repro,
2015-11-14,4.70, -0.34, 10.09, 2.15, 1.54, 6.83, repro,
2015-11-15,4.68, -2.47, 6.43, 2.17, 1.55, 6.89, repro,
2015-11-16,4.92, -2.47, 4.13, 2.18, 1.55, 6.86, repro,
2015-11-17,4.48, -2.11, 1.18, 2.18, 1.55, 6.85, repro,
2015-11-18,4.18, -3.42, 7.39, 2.18, 1.55, 6.86, repro,
2015-11-19,3.42, -2.86, 13.27, 2.16, 1.55, 6.85, repro,
2015-11-20,3.43, -3.39, 6.55, 2.19, 1.56, 6.97, repro,
2015-11-21,4.92, -3.56, 7.68, 2.18, 1.54, 6.87, repro,
2015-11-22,2.59, -3.41, 7.61, 2.24, 1.58, 7.02, repro,
2015-11-23,3.41, -2.26, 9.60, 2.18, 1.56, 6.92, repro,
2015-11-24,4.68, -3.77, 9.32, 2.14, 1.54, 6.81, repro,
2015-11-25,1.69, -4.07, 1.41, 2.15, 1.54, 6.79, repro,
2015-11-26,3.72, -3.95, -1.96, 2.17, 1.54, 6.89, repro,
2015-11-27,2.97, -5.28, 5.27, 2.17, 1.53, 6.84, repro,
2015-11-28,4.19, -3.33, 3.46, 2.17, 1.54, 6.84, repro,
2015-11-29,3.90, -2.65, 3.10, 2.17, 1.54, 6.86, repro,
2015-11-30,2.67, -2.54, 0.63, 2.17, 1.54, 6.85, repro,
2015-12-01,4.36, -3.17, 7.89, 2.17, 1.54, 6.85, repro,
2015-12-02,4.17, -2.03, 9.46, 2.24, 1.56, 7.02, repro,
2015-12-03,3.48, -2.05, 14.04, 2.24, 1.58, 7.00, repro,
2015-12-04,-5.84, 6.60, 3.22, 2.18, 1.55, 6.91, repro,
2015-12-05,-3.32, 3.58, 2.71, 2.16, 1.55, 6.83, repro,
2015-12-06,4.09, -2.27, 0.96, 2.17, 1.55, 6.85, repro,
2015-12-07,5.13, -3.53, 5.50, 2.24, 1.56, 7.01, repro,
2015-12-08,5.72, -2.86, 3.88, 2.27, 1.57, 7.10, repro,
2015-12-09,4.82, -3.18, 3.77, 2.22, 1.57, 7.01, repro,
2015-12-10,3.72, -0.84, 2.84, 3.46, 2.51, 11.53, repro,
2015-12-14,4.08, -1.89, -5.58, 4.59, 3.40, 15.83, repro,
2015-12-15,3.78, -3.03, 10.16, 2.25, 1.58, 7.00, repro,
2015-12-16,2.55, -2.02, 9.30, 2.22, 1.62, 7.24, repro,
2015-12-17,5.38, -0.87, -0.76, 2.27, 1.60, 7.10, repro,
2015-12-18,4.20, -2.73, 10.96, 2.18, 1.55, 6.92, repro,
2015-12-19,1.57, -3.24, 9.76, 2.30, 1.61, 7.22, repro,
2015-12-20,2.88, -5.03, 5.95, 2.19, 1.57, 6.95, repro,
2015-12-21,2.03, -3.27, -1.04, 2.17, 1.55, 6.87, repro,
2015-12-22,0.08, -3.44, 2.21, 2.12, 1.52, 6.72, repro,
2015-12-23,4.04, -0.65, 0.97, 2.63, 1.85, 8.23, repro,
2015-12-24,3.10, -2.99, 5.05, 2.13, 1.52, 6.75, repro,
2015-12-25,2.24, -4.47, 13.77, 2.13, 1.52, 6.75, repro,
2015-12-26,2.44, -4.02, 2.26, 2.14, 1.53, 6.81, repro,
2015-12-27,3.03, -2.08, 1.51, 2.10, 1.52, 6.75, repro,
2015-12-28,5.43, -2.64, -4.56, 2.18, 1.58, 7.13, repro,
2015-12-29,3.45, -3.25, -2.39, 2.12, 1.51, 6.76, repro,
2015-12-30,2.76, -1.44, 1.61, 2.14, 1.53, 6.83, repro,
2015-12-31,-3.42, -0.89, 1.45, 2.18, 1.56, 6.94, repro,
2016-01-01,-1.13, 0.75, 5.68, 2.12, 1.52, 6.82, repro,
2016-01-02,2.70, -1.65, 1.21, 2.10, 1.50, 6.74, repro,
2016-01-03,3.89, -2.23, 6.57, 2.11, 1.50, 6.75, repro,
2016-01-04,4.10, -2.43, -6.36, 2.13, 1.52, 6.79, repro,
2016-01-05,2.59, -2.80, -2.74, 2.12, 1.53, 6.80, repro,
2016-01-06,2.42, -4.05, 4.53, 2.12, 1.51, 6.78, repro,
2016-01-07,4.00, -3.66, 1.63, 2.17, 1.53, 6.87, repro,
2016-01-08,3.23, -3.36, -0.57, 2.24, 1.55, 7.02, repro,
2016-01-09,4.33, -3.49, -2.48, 2.19, 1.54, 6.89, repro,
2016-01-10,3.14, -2.79, 1.68, 2.14, 1.52, 6.82, repro,
2016-01-11,3.41, -1.64, 5.44, 2.12, 1.52, 6.77, repro,
2016-01-12,1.77, -2.72, 2.26, 2.13, 1.51, 6.80, repro,
2016-01-13,3.24, -0.28, 8.28, 2.12, 1.51, 6.75, repro,
2016-01-14,3.47, -3.32, 15.54, 2.12, 1.52, 6.77, repro,
2016-01-15,3.71, -3.15, 9.49, 2.18, 1.52, 6.84, repro,
2016-01-16,3.72, -1.10, 3.54, 2.10, 1.50, 6.72, repro,
2016-01-17,1.68, -1.79, 5.05, 2.18, 1.53, 6.88, repro,
2016-01-18,3.10, -1.99, 11.34, 2.25, 1.62, 7.13, repro,
2016-01-19,3.02, -2.28, 15.04, 2.10, 1.50, 6.69, repro,
2016-01-20,2.19, -3.04, 14.45, 2.10, 1.49, 6.72, repro,
2016-01-21,3.01, -2.13, 13.07, 2.12, 1.50, 6.75, repro,
2016-01-22,2.74, -1.55, 6.07, 2.12, 1.51, 6.75, repro,
2016-01-23,2.81, -0.99, 4.41, 2.12, 1.51, 6.76, repro,
2016-01-24,3.02, -1.44, 8.32, 2.11, 1.51, 6.74, repro,
2016-01-25,1.78, -3.05, 7.28, 2.11, 1.51, 6.77, repro,
2016-01-26,3.12, -1.09, 9.62, 2.13, 1.54, 6.87, repro,
2016-01-27,2.21, -1.58, 9.36, 2.14, 1.54, 6.85, repro,
2016-01-28,1.03, -1.12, 6.06, 2.14, 1.54, 6.90, repro,
2016-01-29,2.39, -0.50, 11.66, 2.20, 1.58, 7.08, repro,
2016-01-30,1.81, -1.64, 15.00, 2.11, 1.52, 6.80, repro,
2016-01-31,2.51, -2.07, 5.91, 2.14, 1.56, 7.04, repro,
2016-02-01,3.08, -2.43, 15.61, 2.13, 1.52, 6.86, repro,
2016-02-02,0.70, -3.11, 4.30, 2.14, 1.53, 6.90, repro,
2016-02-03,2.44, -2.02, -1.72, 2.13, 1.53, 6.89, repro,
2016-02-04,-0.86, -6.49, 4.85, 2.14, 1.53, 6.85, repro,
2016-02-05,2.34, -3.50, 5.59, 2.10, 1.52, 6.83, repro,
2016-02-06,3.11, -0.59, -0.82, 2.13, 1.52, 6.88, repro,
2016-02-07,2.17, -1.87, 1.79, 2.14, 1.53, 6.91, repro,
2016-02-08,2.87, -2.92, -2.70, 2.12, 1.53, 6.88, repro,
2016-02-09,1.68, -1.52, 3.86, 2.12, 1.51, 6.83, repro,
2016-02-10,2.34, -3.18, 11.43, 2.11, 1.52, 6.86, repro,
2016-02-11,2.61, -2.47, 11.48, 2.12, 1.53, 6.91, repro,
2016-02-12,3.63, -3.41, 9.77, 2.13, 1.53, 6.92, repro,
2016-02-13,4.25, -2.64, 1.31, 2.16, 1.54, 6.98, repro,
2016-02-14,4.25, -2.36, 1.16, 2.13, 1.53, 6.88, repro,
2016-02-15,4.03, -3.15, 4.13, 2.13, 1.52, 6.84, repro,
2016-02-16,4.73, -3.09, 4.96, 2.14, 1.53, 6.91, repro,
2016-02-17,4.18, -2.06, 14.54, 2.15, 1.55, 7.04, repro,
2016-02-18,4.99, -3.01, 1.67, 2.16, 1.54, 6.96, repro,
2016-02-19,3.57, -2.16, 1.89, 2.14, 1.53, 6.88, repro,
2016-02-20,3.83, -1.58, 9.11, 2.12, 1.51, 6.84, repro,
2016-02-21,2.91, -2.27, 13.61, 2.11, 1.52, 6.88, repro,
2016-02-22,5.05, -3.16, 3.28, 2.15, 1.53, 6.95, repro,
2016-02-23,3.39, -2.04, 6.38, 2.14, 1.52, 6.89, repro,
2016-02-24,1.75, -2.33, 3.94, 2.13, 1.52, 6.86, repro,
2016-02-25,4.47, -3.04, -3.58, 2.22, 1.57, 7.09, repro,
2016-02-26,4.47, -1.78, 7.79, 2.16, 1.55, 6.96, repro,
2016-02-27,3.74, -1.70, 13.96, 2.14, 1.53, 6.93, repro,
2016-02-28,4.01, -2.32, 11.44, 2.19, 1.55, 7.06, repro,
2016-02-29,2.57, -1.54, 8.44, 2.18, 1.54, 6.97, repro,
2016-03-01,1.91, -1.53, 6.14, 2.14, 1.52, 6.86, repro,
2016-03-02,3.24, -1.25, 11.34, 2.13, 1.53, 6.89, repro,
2016-03-03,4.31, -0.48, 7.87, 2.14, 1.53, 6.89, repro,
2016-03-04,6.35, -2.46, 11.98, 2.18, 1.56, 7.00, repro,
2016-03-05,5.24, -2.77, -2.63, 2.14, 1.53, 6.86, repro,
2016-03-06,4.54, -2.27, 6.49, 2.23, 1.58, 7.08, repro,
2016-03-07,3.44, -2.32, 3.69, 2.20, 1.55, 7.05, repro,
2016-03-08,4.14, -1.33, 5.81, 2.25, 1.60, 7.21, repro,
2016-03-09,3.44, -1.76, 8.05, 2.14, 1.52, 6.85, repro,
2016-03-10,5.41, -10.77, 1.68, 2.17, 1.54, 6.80, repro,
2016-03-11,6.24, -5.38, -3.38, 2.11, 1.51, 6.70, repro,
2016-03-12,4.50, -1.50, 11.78, 2.12, 1.50, 6.71, repro,
2016-03-13,5.85, -0.73, 7.40, 2.14, 1.52, 6.79, repro,
2016-03-14,4.64, -0.58, -0.17, 2.21, 1.54, 6.91, repro,
2016-03-15,5.62, -1.97, 9.56, 2.17, 1.51, 6.83, repro,
2016-03-16,4.94, -1.79, 7.89, 2.22, 1.55, 6.98, repro,
2016-03-17,5.12, -0.84, 2.06, 2.22, 1.56, 7.00, repro,
2016-03-18,3.80, -2.28, 4.32, 2.30, 1.60, 7.21, repro,
2016-03-19,5.38, -1.34, -1.14, 2.23, 1.57, 6.97, repro,
2016-03-20,5.60, -2.13, 9.23, 2.10, 1.50, 6.71, repro,
2016-03-21,2.95, -0.79, 6.10, 2.11, 1.49, 6.69, repro,
2016-03-22,0.99, 1.29, 15.28, 2.12, 1.50, 6.71, repro,
2016-03-23,5.71, -1.57, 10.78, 2.37, 1.66, 7.38, repro,
2016-03-24,4.05, -1.68, 7.35, 2.11, 1.50, 6.74, repro,
