PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P536
Station name,CarrizoRanCS2006
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2797681521 North Latitude, -120.0250211377 East Longitude, 665.36886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-13,3.21, 0.10, 4.38, 1.99, 1.56, 7.56, repro,
2015-05-14,1.73, -1.22, 13.04, 1.91, 1.52, 7.27, repro,
2015-05-15,1.78, -1.01, 5.36, 1.93, 1.56, 7.37, repro,
2015-05-16,1.29, 0.86, 8.72, 1.91, 1.54, 7.31, repro,
2015-05-17,2.00, -0.16, 7.62, 1.93, 1.58, 7.53, repro,
2015-05-18,0.85, -0.81, 0.31, 1.93, 1.57, 7.41, repro,
2015-05-19,0.60, -0.16, 3.03, 2.07, 1.66, 7.92, repro,
2015-05-20,0.42, -0.49, 3.53, 1.91, 1.58, 7.43, repro,
2015-05-21,-0.40, 0.04, 7.42, 1.91, 1.54, 7.34, repro,
2015-05-22,0.00, -1.24, 5.85, 1.92, 1.54, 7.27, repro,
2015-05-23,1.51, -1.56, 0.33, 1.94, 1.58, 7.32, repro,
2015-05-24,1.70, -0.71, 3.49, 1.90, 1.52, 7.17, repro,
2015-05-25,0.96, -0.48, 11.11, 2.04, 1.77, 7.92, repro,
2015-05-26,0.83, -1.12, 10.97, 1.92, 1.56, 7.40, repro,
2015-05-27,1.52, -0.88, 2.18, 1.94, 1.57, 7.35, repro,
2015-05-28,1.57, -0.93, 9.71, 1.96, 1.55, 7.47, repro,
2015-05-29,1.39, -0.43, 5.23, 1.89, 1.54, 7.20, repro,
2015-05-30,0.48, -0.98, 6.39, 2.06, 1.76, 7.89, repro,
2015-05-31,0.53, -1.22, 11.01, 1.88, 1.53, 7.13, repro,
2015-06-01,-0.74, -1.47, 8.54, 1.91, 1.55, 7.28, repro,
2015-06-02,1.92, -0.41, 5.29, 1.91, 1.54, 7.27, repro,
2015-06-03,1.46, -1.48, 8.47, 1.91, 1.54, 7.29, repro,
2015-06-04,0.69, -1.11, 6.64, 1.90, 1.54, 7.21, repro,
2015-06-05,-0.52, -1.92, 4.79, 1.97, 1.68, 7.55, repro,
2015-06-06,-0.12, -0.60, 8.66, 1.90, 1.57, 7.17, repro,
2015-06-07,2.24, -0.72, 4.45, 1.90, 1.55, 7.26, repro,
2015-06-08,0.73, -2.22, 10.08, 1.90, 1.55, 7.27, repro,
2015-06-09,0.93, -1.83, 11.48, 1.93, 1.59, 7.36, repro,
2015-06-10,0.61, 0.55, 8.20, 1.90, 1.57, 7.31, repro,
2015-06-11,0.67, -0.27, 7.72, 2.02, 1.62, 7.54, repro,
2015-06-12,0.56, -0.06, 8.12, 1.89, 1.54, 7.16, repro,
2015-06-13,0.07, -1.79, 10.37, 1.93, 1.56, 7.30, repro,
2015-06-14,0.90, 0.49, 8.62, 1.89, 1.55, 7.19, repro,
2015-06-15,0.60, -0.19, 8.43, 1.93, 1.59, 7.36, repro,
2015-06-16,1.51, -1.40, 1.16, 1.92, 1.58, 7.31, repro,
2015-06-17,0.82, -0.72, 5.02, 1.93, 1.62, 7.40, repro,
2015-06-18,2.23, -0.67, 3.11, 1.96, 1.64, 7.58, repro,
2015-06-19,0.98, -0.81, 8.25, 1.92, 1.59, 7.35, repro,
2015-06-20,2.47, -0.01, 11.87, 1.88, 1.55, 7.23, repro,
2015-06-21,2.18, -1.55, 10.41, 1.89, 1.54, 7.16, repro,
2015-06-22,0.56, -1.58, 14.00, 1.89, 1.54, 7.13, repro,
2015-06-23,2.16, -0.30, 9.14, 1.99, 1.59, 7.43, repro,
2015-06-24,0.00, 0.09, 13.42, 1.97, 1.60, 7.41, repro,
2015-06-25,2.31, -1.20, 11.99, 1.95, 1.62, 7.39, repro,
2015-06-26,0.17, -1.23, 3.63, 1.95, 1.56, 7.30, repro,
2015-06-27,0.81, -2.19, 13.04, 1.94, 1.59, 7.29, repro,
2015-06-28,-0.00, 0.52, 8.50, 1.91, 1.56, 7.28, repro,
2015-06-29,0.79, -1.74, 7.65, 1.90, 1.56, 7.22, repro,
2015-06-30,0.14, -0.55, 10.11, 1.96, 1.57, 7.44, repro,
2015-07-01,1.37, -1.58, 8.32, 1.94, 1.56, 7.33, repro,
2015-07-02,0.73, -1.42, 9.48, 1.96, 1.57, 7.38, repro,
2015-07-03,-1.16, -0.77, 16.85, 1.91, 1.55, 7.17, repro,
2015-07-04,-0.45, 0.01, 14.35, 1.90, 1.55, 7.21, repro,
2015-07-05,0.13, -0.83, 6.04, 1.91, 1.55, 7.21, repro,
2015-07-06,-0.69, -0.66, 17.62, 1.92, 1.60, 7.24, repro,
2015-07-07,-0.99, -1.16, 17.01, 1.90, 1.55, 7.18, repro,
2015-07-08,1.42, -2.66, 12.10, 1.90, 1.55, 7.17, repro,
2015-07-09,0.26, -0.99, 18.41, 1.90, 1.53, 7.11, repro,
2015-07-10,-0.94, -0.67, 18.40, 1.93, 1.59, 7.23, repro,
2015-07-11,-0.22, -0.40, 16.91, 1.95, 1.63, 7.35, repro,
2015-07-12,-0.32, -0.07, 14.88, 1.96, 1.60, 7.32, repro,
2015-07-13,-2.54, -1.71, 22.48, 1.94, 1.59, 7.23, repro,
2015-07-14,0.14, -0.30, 11.47, 1.91, 1.54, 7.17, repro,
2015-07-15,-0.96, -1.20, 14.25, 1.90, 1.54, 7.17, repro,
2015-07-16,-0.36, -0.90, 11.90, 1.97, 1.66, 7.52, repro,
2015-07-17,-1.08, -1.85, 17.13, 1.91, 1.59, 7.32, repro,
2015-07-18,-0.65, 0.72, 18.76, 1.94, 1.65, 7.53, repro,
2015-07-19,0.42, -1.03, 21.59, 1.95, 1.63, 7.48, repro,
2015-07-20,0.42, -2.57, 19.44, 1.97, 1.65, 7.48, repro,
2015-07-21,-1.09, -1.03, 19.42, 1.91, 1.58, 7.31, repro,
2015-07-22,-1.37, -0.55, 14.32, 1.91, 1.58, 7.30, repro,
2015-07-23,-0.73, -1.39, 21.97, 1.91, 1.58, 7.33, repro,
2015-07-24,0.06, -0.53, 19.81, 1.99, 1.75, 7.76, repro,
2015-07-25,0.52, -1.82, 18.40, 1.96, 1.64, 7.49, repro,
2015-07-26,-1.23, -0.72, 10.05, 1.93, 1.58, 7.32, repro,
2015-07-27,1.49, 0.06, 9.75, 1.91, 1.58, 7.29, repro,
2015-07-28,-0.58, -1.20, 15.42, 1.99, 1.60, 7.62, repro,
2015-07-29,-0.51, -0.99, 17.15, 1.99, 1.64, 7.70, repro,
2015-07-30,-0.36, -0.52, 20.88, 1.95, 1.64, 7.44, repro,
2015-07-31,0.33, 0.45, 9.87, 1.94, 1.59, 7.38, repro,
2015-08-01,-1.50, -0.27, 13.29, 1.91, 1.57, 7.26, repro,
2015-08-02,0.30, -2.26, 11.61, 1.95, 1.62, 7.36, repro,
2015-08-03,-1.55, -1.55, 23.76, 1.95, 1.66, 7.55, repro,
2015-08-04,-2.79, -1.48, 22.28, 1.98, 1.66, 7.56, repro,
2015-08-05,-1.89, -1.20, 22.69, 1.99, 1.72, 7.65, repro,
2015-08-06,-0.53, -0.62, 18.85, 1.93, 1.60, 7.37, repro,
2015-08-07,-1.45, -1.07, 20.21, 1.91, 1.58, 7.22, repro,
2015-08-08,0.47, -1.33, 19.30, 1.98, 1.63, 7.39, repro,
2015-08-09,-0.52, -1.38, 19.55, 2.00, 1.64, 7.48, repro,
2015-08-10,-0.56, -1.59, 15.58, 1.92, 1.59, 7.30, repro,
2015-08-11,-1.87, -0.67, 19.87, 1.92, 1.58, 7.23, repro,
2015-08-12,0.37, -1.81, 16.27, 1.93, 1.59, 7.35, repro,
2015-08-13,0.74, -0.17, 10.64, 1.94, 1.59, 7.32, repro,
2015-08-14,0.42, -2.51, 16.05, 1.96, 1.62, 7.33, repro,
2015-08-15,0.49, -1.03, 15.69, 1.95, 1.62, 7.38, repro,
2015-08-16,-0.06, -0.89, 18.31, 1.91, 1.58, 7.29, repro,
2015-08-17,-0.41, -2.56, 21.66, 1.96, 1.61, 7.39, repro,
2015-08-18,0.72, -3.00, 20.08, 1.93, 1.59, 7.22, repro,
2015-08-19,-0.05, -0.64, 20.95, 1.90, 1.56, 7.21, repro,
2015-08-20,-1.32, -1.73, 18.37, 1.94, 1.62, 7.43, repro,
2015-08-21,-2.02, -1.44, 18.57, 1.91, 1.58, 7.28, repro,
2015-08-22,-0.57, -1.80, 16.00, 1.91, 1.55, 7.19, repro,
2015-08-23,0.29, -1.65, 16.00, 1.92, 1.56, 7.24, repro,
2015-08-24,0.75, -1.41, 13.48, 1.93, 1.59, 7.32, repro,
2015-08-25,0.62, -0.71, 11.72, 1.94, 1.63, 7.43, repro,
2015-08-26,-1.68, -1.38, 16.14, 1.92, 1.57, 7.29, repro,
2015-08-27,-0.19, -0.64, 12.51, 1.98, 1.64, 7.45, repro,
2015-08-28,-0.45, -1.40, 18.21, 1.96, 1.60, 7.35, repro,
2015-08-29,0.24, -2.86, 19.58, 1.92, 1.57, 7.27, repro,
2015-08-30,-1.07, -2.78, 20.73, 1.89, 1.55, 7.18, repro,
2015-08-31,-0.40, -2.47, 17.91, 1.89, 1.55, 7.18, repro,
2015-09-01,-0.99, -1.20, 19.11, 1.97, 1.60, 7.38, repro,
2015-09-02,-0.69, -2.50, 22.56, 1.96, 1.58, 7.31, repro,
2015-09-03,-0.70, -0.65, 17.52, 1.91, 1.55, 7.20, repro,
2015-09-04,-0.80, -1.28, 13.93, 1.90, 1.56, 7.21, repro,
2015-09-05,-1.16, -1.62, 9.62, 1.89, 1.55, 7.18, repro,
2015-09-06,-0.79, -1.36, 14.59, 1.90, 1.55, 7.19, repro,
2015-09-07,0.27, -1.39, 10.63, 1.91, 1.55, 7.22, repro,
2015-09-08,1.47, -2.84, 9.73, 1.91, 1.56, 7.23, repro,
2015-09-09,-0.36, -1.06, 18.67, 1.92, 1.57, 7.26, repro,
2015-09-10,-0.98, -1.71, 15.14, 1.89, 1.55, 7.14, repro,
2015-09-11,0.33, -2.95, 11.63, 1.93, 1.60, 7.33, repro,
2015-09-12,-0.16, -1.19, 11.29, 1.91, 1.57, 7.25, repro,
2015-09-13,-0.33, -2.05, 23.33, 1.94, 1.58, 7.35, repro,
2015-09-14,-0.53, -0.95, 17.10, 1.91, 1.58, 7.28, repro,
2015-09-15,-0.44, -1.58, 13.58, 1.89, 1.57, 7.23, repro,
2015-09-16,-1.04, 1.42, 16.53, 1.89, 1.56, 7.18, repro,
2015-09-17,0.49, -2.35, 17.75, 1.88, 1.55, 7.12, repro,
2015-09-18,-1.20, -0.91, 18.93, 1.93, 1.60, 7.29, repro,
2015-09-19,-1.22, -1.22, 16.26, 1.93, 1.58, 7.37, repro,
2015-09-20,-1.43, -0.50, 16.57, 1.90, 1.56, 7.17, repro,
2015-09-21,-1.53, -0.59, 19.36, 1.96, 1.65, 7.48, repro,
2015-09-22,-0.54, -2.35, 13.62, 1.92, 1.57, 7.28, repro,
2015-09-23,-1.35, -1.41, 16.96, 1.90, 1.57, 7.24, repro,
2015-09-24,-0.89, -0.30, 12.52, 1.94, 1.61, 7.29, repro,
2015-09-25,-0.14, -0.65, 14.41, 1.93, 1.58, 7.30, repro,
2015-09-26,-1.37, -1.11, 18.28, 1.89, 1.55, 7.18, repro,
2015-09-27,-1.65, -2.71, 16.66, 1.95, 1.64, 7.43, repro,
2015-09-28,-0.73, -2.21, 14.97, 1.99, 1.60, 7.55, repro,
2015-09-29,0.67, -1.06, 7.15, 1.91, 1.60, 7.33, repro,
2015-09-30,0.25, -2.43, 18.31, 2.00, 1.64, 7.65, repro,
2015-10-01,1.47, -2.03, 16.57, 1.98, 1.63, 7.56, repro,
2015-10-02,-1.44, -1.79, 10.73, 1.97, 1.64, 7.55, repro,
2015-10-03,-0.59, -2.01, 12.83, 1.90, 1.57, 7.22, repro,
2015-10-04,-2.39, -1.32, 21.00, 1.90, 1.57, 7.22, repro,
2015-10-05,-2.17, -0.91, 17.20, 1.91, 1.61, 7.33, repro,
2015-10-06,-1.34, -0.68, 16.50, 1.90, 1.57, 7.26, repro,
2015-10-07,-0.53, -0.62, 10.33, 1.90, 1.57, 7.24, repro,
2015-10-08,-1.10, -0.66, 18.69, 1.98, 1.63, 7.51, repro,
2015-10-09,0.91, -1.57, 12.58, 1.92, 1.59, 7.29, repro,
2015-10-10,-1.12, -1.28, 21.89, 1.87, 1.55, 7.15, repro,
2015-10-11,-1.85, -0.27, 21.62, 1.87, 1.56, 7.15, repro,
2015-10-12,-1.01, 0.04, 22.79, 1.92, 1.61, 7.48, repro,
2015-10-13,-0.59, -0.94, 11.43, 1.91, 1.58, 7.30, repro,
2015-10-14,-2.13, 1.77, 24.25, 1.97, 1.66, 7.49, repro,
2015-10-15,-0.50, -2.32, 20.70, 1.89, 1.58, 7.23, repro,
2015-10-16,-1.75, -0.98, 13.21, 1.98, 1.63, 7.46, repro,
2015-10-17,0.32, 0.67, 21.76, 1.87, 1.57, 7.19, repro,
2015-10-18,-1.34, -0.12, 18.22, 1.93, 1.64, 7.48, repro,
2015-10-19,-0.14, -1.03, 21.73, 1.88, 1.58, 7.24, repro,
2015-10-20,-1.45, -1.54, 19.68, 1.93, 1.61, 7.37, repro,
2015-10-21,-2.46, -2.06, 13.40, 1.90, 1.58, 7.17, repro,
2015-10-22,-0.86, -1.28, 17.25, 1.88, 1.56, 7.13, repro,
2015-10-23,-0.48, -0.85, 17.94, 1.95, 1.67, 7.49, repro,
2015-10-24,-1.19, -2.20, 17.71, 1.96, 1.65, 7.51, repro,
2015-10-25,-0.46, -1.41, 18.65, 1.90, 1.58, 7.28, repro,
2015-10-26,-0.78, -2.23, 14.72, 1.89, 1.60, 7.27, repro,
2015-10-27,-1.01, -0.60, 18.20, 1.87, 1.58, 7.15, repro,
2015-10-28,0.02, -0.87, 17.95, 1.89, 1.57, 7.22, repro,
2015-10-29,-1.91, -0.98, 11.77, 1.89, 1.57, 7.23, repro,
2015-10-30,-0.67, -1.48, 20.02, 1.89, 1.60, 7.27, repro,
2015-10-31,-0.46, -0.44, 14.69, 1.92, 1.59, 7.29, repro,
2015-11-01,0.16, -0.74, 14.72, 1.87, 1.56, 7.15, repro,
2015-11-02,0.99, -0.90, 8.55, 1.87, 1.56, 7.12, repro,
2015-11-03,-0.47, -1.47, 13.61, 1.91, 1.58, 7.29, repro,
2015-11-04,-0.09, 0.08, 10.79, 1.94, 1.64, 7.40, repro,
2015-11-05,-0.34, -1.22, 9.23, 1.95, 1.64, 7.45, repro,
2015-11-06,0.93, -0.18, 5.43, 1.92, 1.58, 7.29, repro,
2015-11-07,0.55, -0.76, 9.94, 1.93, 1.63, 7.40, repro,
2015-11-08,0.51, -1.26, 15.23, 1.97, 1.68, 7.50, repro,
2015-11-09,0.36, -1.98, 13.03, 1.91, 1.59, 7.32, repro,
2015-11-10,-1.26, -1.17, 12.26, 1.91, 1.59, 7.31, repro,
2015-11-11,-0.25, -0.35, 7.10, 1.93, 1.64, 7.43, repro,
2015-11-12,-0.01, -1.25, 11.28, 1.91, 1.58, 7.30, repro,
2015-11-13,1.08, -1.17, 5.96, 1.96, 1.70, 7.58, repro,
2015-11-14,-0.61, -1.09, 11.10, 1.91, 1.59, 7.35, repro,
2015-11-15,-0.48, 0.08, 13.15, 1.93, 1.59, 7.36, repro,
2015-11-16,-1.49, -1.69, 19.16, 1.88, 1.57, 7.22, repro,
2015-11-17,1.10, -0.87, 12.41, 1.99, 1.68, 7.57, repro,
2015-11-18,0.68, -1.12, 11.01, 1.91, 1.59, 7.34, repro,
2015-11-19,0.51, -2.51, 12.08, 1.89, 1.59, 7.33, repro,
2015-11-20,0.28, -0.77, 14.25, 1.94, 1.64, 7.48, repro,
2015-11-21,0.57, -0.72, 4.45, 1.89, 1.57, 7.24, repro,
2015-11-22,1.60, -1.41, 11.35, 1.97, 1.70, 7.62, repro,
2015-11-23,0.99, -0.67, 22.64, 1.97, 1.67, 7.55, repro,
2015-11-24,1.46, -2.13, 10.89, 1.89, 1.59, 7.34, repro,
2015-11-25,1.14, -3.82, 12.79, 1.90, 1.59, 7.34, repro,
2015-11-26,-0.03, -0.98, 5.10, 1.93, 1.62, 7.41, repro,
2015-11-27,0.35, -1.02, 3.14, 1.92, 1.64, 7.39, repro,
2015-11-28,1.60, -1.56, 5.12, 1.94, 1.64, 7.46, repro,
2015-11-29,1.05, -1.08, 3.24, 1.89, 1.59, 7.32, repro,
2015-11-30,1.02, -2.15, 10.60, 1.91, 1.60, 7.37, repro,
2015-12-01,1.44, -1.06, 1.40, 1.90, 1.59, 7.35, repro,
2015-12-02,0.34, -0.66, 6.32, 1.98, 1.71, 7.65, repro,
2015-12-03,0.76, 0.14, 8.40, 1.95, 1.67, 7.56, repro,
2015-12-04,1.52, -1.94, 5.49, 1.99, 1.73, 7.72, repro,
2015-12-05,0.67, -1.42, 3.03, 1.91, 1.60, 7.33, repro,
2015-12-06,0.86, -0.15, 4.21, 1.96, 1.69, 7.64, repro,
2015-12-07,0.25, -0.02, 7.10, 1.93, 1.65, 7.57, repro,
2015-12-08,-0.39, -1.73, 8.82, 1.96, 1.71, 7.62, repro,
2015-12-09,1.74, -1.32, 8.51, 1.94, 1.62, 7.56, repro,
2015-12-10,1.01, 0.49, 9.97, 1.91, 1.64, 7.46, repro,
2015-12-11,-0.74, -1.55, 6.54, 1.94, 1.68, 7.59, repro,
2015-12-12,0.19, -1.51, 2.92, 1.90, 1.60, 7.43, repro,
2015-12-13,-1.27, -1.22, 17.12, 1.91, 1.61, 7.47, repro,
2015-12-14,-1.13, -1.54, 12.71, 1.88, 1.55, 7.18, repro,
2015-12-15,-0.12, -1.55, 14.43, 1.91, 1.60, 7.35, repro,
2015-12-16,0.74, -1.11, 14.65, 1.89, 1.60, 7.33, repro,
2015-12-17,-0.16, -0.48, 11.83, 1.96, 1.60, 7.59, repro,
2015-12-18,0.45, -0.09, 6.38, 1.98, 1.66, 7.70, repro,
2015-12-19,0.41, -1.01, 6.63, 1.87, 1.55, 7.20, repro,
2015-12-20,1.95, -1.93, 5.89, 1.87, 1.55, 7.16, repro,
2015-12-21,-0.60, -1.26, 10.94, 1.90, 1.55, 7.24, repro,
2015-12-22,-0.03, -2.37, 20.36, 1.87, 1.54, 7.13, repro,
2015-12-23,4.14, -3.82, 13.33, 1.88, 1.55, 7.16, repro,
2015-12-24,0.42, -0.06, 10.48, 1.86, 1.54, 7.09, repro,
2015-12-25,-1.65, -0.61, 7.23, 1.88, 1.55, 7.14, repro,
2015-12-26,-0.88, -1.15, 1.95, 1.88, 1.55, 7.18, repro,
2015-12-27,-1.33, -0.58, 9.30, 1.89, 1.55, 7.22, repro,
2015-12-28,-0.91, -0.97, 6.02, 1.87, 1.54, 7.16, repro,
2015-12-29,0.05, -2.21, 5.70, 1.92, 1.62, 7.37, repro,
2015-12-30,0.16, -1.74, 5.93, 1.89, 1.57, 7.28, repro,
2015-12-31,1.53, -0.77, -0.58, 1.93, 1.62, 7.40, repro,
2016-01-01,1.17, -1.18, 3.24, 1.89, 1.54, 7.16, repro,
2016-01-02,0.37, 0.20, 1.22, 2.06, 1.65, 7.77, repro,
2016-01-03,-0.73, -0.75, 10.90, 1.91, 1.59, 7.24, repro,
2016-01-04,-0.26, -1.31, 10.05, 1.91, 1.60, 7.29, repro,
2016-01-05,0.97, -1.60, 13.56, 1.89, 1.57, 7.25, repro,
2016-01-06,-0.30, -0.46, 3.95, 1.91, 1.58, 7.25, repro,
2016-01-07,0.67, 0.99, 8.51, 1.89, 1.56, 7.15, repro,
2016-01-08,0.53, -0.35, 3.58, 1.97, 1.67, 7.54, repro,
2016-01-09,0.50, -0.83, 4.38, 1.90, 1.58, 7.22, repro,
2016-01-10,-0.08, 0.17, 0.15, 1.87, 1.55, 7.11, repro,
2016-01-11,-0.47, -1.85, 2.34, 1.92, 1.60, 7.27, repro,
2016-01-12,-0.35, -0.16, -0.40, 1.86, 1.53, 7.03, repro,
2016-01-13,-0.76, -0.33, 8.96, 1.90, 1.56, 7.19, repro,
2016-01-14,0.00, -1.80, 7.21, 1.92, 1.63, 7.27, repro,
2016-01-15,0.68, -0.24, 1.70, 1.97, 1.63, 7.39, repro,
2016-01-16,-1.37, -0.50, 1.40, 1.90, 1.56, 7.22, repro,
2016-01-17,-0.48, -0.69, 0.56, 1.90, 1.56, 7.20, repro,
2016-01-18,0.06, 0.97, 13.56, 1.89, 1.55, 7.15, repro,
2016-01-19,-0.13, 2.31, 12.21, 1.90, 1.56, 7.19, repro,
2016-01-20,1.49, -1.05, 0.51, 1.87, 1.54, 7.08, repro,
2016-01-21,0.25, -0.35, 1.56, 1.90, 1.60, 7.25, repro,
2016-01-22,1.40, 0.35, 6.21, 1.92, 1.60, 7.26, repro,
2016-01-23,-0.87, -1.53, 4.64, 1.89, 1.53, 7.08, repro,
2016-01-24,0.25, -2.08, 1.87, 1.90, 1.54, 7.10, repro,
2016-01-25,0.80, -1.70, -0.03, 1.89, 1.56, 7.17, repro,
2016-01-26,-0.17, -0.61, -1.36, 1.90, 1.56, 7.24, repro,
2016-01-27,-0.03, -1.43, -6.30, 1.94, 1.62, 7.39, repro,
2016-01-28,-0.46, -2.32, 1.56, 1.92, 1.57, 7.29, repro,
2016-01-29,-0.09, -1.72, 8.06, 1.98, 1.62, 7.50, repro,
2016-01-30,-0.46, -3.21, 11.21, 1.94, 1.62, 7.36, repro,
2016-01-31,1.44, -2.65, 9.19, 1.96, 1.60, 7.40, repro,
2016-02-01,-0.60, -2.30, 1.47, 1.92, 1.62, 7.31, repro,
2016-02-02,-1.23, -2.54, 2.22, 1.94, 1.62, 7.41, repro,
2016-02-03,0.83, -1.16, -3.37, 1.98, 1.67, 7.59, repro,
2016-02-04,-0.20, -0.91, -2.22, 1.91, 1.57, 7.27, repro,
2016-02-05,-0.19, -0.31, -3.45, 1.88, 1.57, 7.21, repro,
2016-02-06,0.40, -0.42, -5.97, 1.90, 1.57, 7.24, repro,
2016-02-07,0.99, -0.94, -3.56, 1.94, 1.62, 7.43, repro,
2016-02-08,1.17, -0.68, -0.14, 1.95, 1.61, 7.35, repro,
2016-02-09,1.33, -0.14, -1.84, 1.91, 1.56, 7.25, repro,
2016-02-10,0.36, -0.45, 0.19, 1.89, 1.57, 7.19, repro,
2016-02-11,0.57, -0.98, 4.33, 1.93, 1.60, 7.32, repro,
2016-02-12,1.34, -0.57, 2.88, 1.93, 1.60, 7.28, repro,
2016-02-13,0.65, -0.89, -2.53, 1.91, 1.57, 7.27, repro,
2016-02-14,0.59, -0.18, -2.21, 1.92, 1.56, 7.20, repro,
2016-02-15,-0.47, -1.84, -0.05, 1.98, 1.73, 7.69, repro,
2016-02-16,-0.40, -0.78, 2.99, 1.90, 1.62, 7.33, repro,
2016-02-17,-0.52, -0.14, 15.29, 1.89, 1.56, 7.17, repro,
2016-02-18,-1.61, -0.79, 12.40, 1.94, 1.61, 7.39, repro,
2016-02-19,0.49, -0.78, 3.49, 1.93, 1.60, 7.29, repro,
2016-02-20,0.35, -0.04, 10.56, 1.89, 1.55, 7.12, repro,
2016-02-21,-0.26, -1.24, -3.83, 1.93, 1.62, 7.33, repro,
2016-02-22,-0.37, -0.47, -3.65, 1.94, 1.68, 7.43, repro,
2016-02-23,0.74, -0.92, -1.13, 1.90, 1.56, 7.20, repro,
2016-02-24,0.49, -0.04, 5.27, 1.90, 1.57, 7.24, repro,
2016-02-25,-0.42, -0.21, 5.96, 1.89, 1.55, 7.13, repro,
2016-02-26,1.14, 0.27, 6.80, 1.94, 1.58, 7.43, repro,
2016-02-27,1.03, -1.69, 7.02, 1.89, 1.56, 7.13, repro,
2016-02-28,0.98, 0.12, 2.85, 1.99, 1.71, 7.61, repro,
2016-02-29,-0.23, 0.44, 2.72, 1.95, 1.62, 7.40, repro,
2016-03-01,0.84, 0.15, 5.80, 1.97, 1.66, 7.44, repro,
2016-03-02,-1.03, -0.08, 6.97, 1.92, 1.60, 7.27, repro,
2016-03-03,-0.57, -0.51, 5.77, 1.89, 1.56, 7.10, repro,
2016-03-04,-0.24, 0.13, 5.37, 1.93, 1.65, 7.45, repro,
2016-03-05,0.02, 0.01, 8.93, 1.89, 1.57, 7.11, repro,
2016-03-06,-2.16, -1.38, 5.72, 1.93, 1.60, 7.33, repro,
2016-03-07,0.03, -1.09, 5.67, 1.95, 1.61, 7.38, repro,
2016-03-08,0.29, 0.47, 2.73, 1.98, 1.63, 7.49, repro,
2016-03-09,1.07, -0.76, -2.71, 1.94, 1.66, 7.35, repro,
2016-03-10,0.20, -0.71, 4.55, 1.85, 1.55, 6.93, repro,
2016-03-11,-0.58, 1.84, 5.71, 1.87, 1.55, 6.94, repro,
2016-03-12,0.91, 0.25, 1.71, 1.87, 1.56, 7.02, repro,
2016-03-13,0.77, -1.22, -0.25, 1.86, 1.55, 6.95, repro,
2016-03-14,-0.31, -0.67, 3.17, 1.88, 1.59, 7.00, repro,
2016-03-15,-0.25, 0.21, 0.58, 1.91, 1.65, 7.13, repro,
2016-03-16,0.28, -0.08, 1.72, 1.92, 1.70, 7.28, repro,
2016-03-17,0.19, -0.24, 4.11, 1.96, 1.65, 7.30, repro,
2016-03-18,0.34, -0.09, 6.99, 1.99, 1.65, 7.35, repro,
2016-03-19,0.34, -0.88, 4.53, 1.89, 1.56, 7.02, repro,
2016-03-20,-0.37, 0.10, 5.64, 1.84, 1.53, 6.84, repro,
2016-03-21,1.96, -0.53, 3.03, 1.84, 1.54, 6.87, repro,
2016-03-22,-0.06, -2.35, 9.69, 1.85, 1.55, 6.90, repro,
2016-03-23,-0.78, -0.48, 6.16, 1.88, 1.58, 6.99, repro,
2016-03-24,-0.34, -0.15, 2.50, 1.85, 1.54, 6.87, repro,
2016-03-25,-1.35, -0.71, 6.54, 1.85, 1.53, 6.83, repro,
2016-03-26,-0.39, -0.81, 6.33, 1.84, 1.54, 6.86, repro,
2016-03-27,0.06, -1.00, 10.73, 1.84, 1.54, 6.85, repro,
2016-03-28,-0.01, -1.72, 3.14, 1.86, 1.55, 6.93, repro,
2016-03-29,-1.23, -0.51, 11.20, 1.89, 1.55, 7.09, repro,
2016-03-30,-1.54, -0.31, 2.62, 1.85, 1.54, 6.87, repro,
2016-03-31,0.52, 0.13, 11.87, 1.83, 1.55, 6.89, repro,
2016-04-01,-0.79, 0.90, 7.48, 1.83, 1.54, 6.84, repro,
2016-04-02,-0.43, 1.13, 6.22, 1.84, 1.54, 6.83, repro,
2016-04-03,-1.02, 0.29, 9.93, 1.85, 1.55, 6.90, repro,
2016-04-04,-0.08, -0.32, 10.38, 1.85, 1.56, 6.99, repro,
2016-04-05,-0.92, -0.41, 3.05, 1.84, 1.56, 6.95, repro,
2016-04-06,0.13, 0.39, 3.96, 1.84, 1.55, 6.90, repro,
2016-04-07,-1.35, -0.46, 7.76, 1.87, 1.59, 7.03, repro,
2016-04-08,-0.49, 0.09, 6.36, 1.88, 1.59, 6.97, repro,
2016-04-09,0.79, -0.24, 1.34, 1.87, 1.56, 6.99, repro,
2016-04-10,-1.04, -0.29, 7.96, 1.85, 1.55, 6.95, repro,
2016-04-11,-0.46, 0.14, -0.04, 1.84, 1.55, 6.93, repro,
2016-04-12,0.22, -0.37, 3.81, 1.87, 1.59, 7.00, repro,
2016-04-13,-0.06, -0.19, 1.87, 1.90, 1.60, 7.08, repro,
2016-04-14,0.18, -1.35, 11.03, 1.87, 1.56, 6.98, repro,
2016-04-15,0.59, -1.04, 5.17, 1.89, 1.61, 7.14, repro,
2016-04-16,-0.09, -0.37, 1.00, 1.86, 1.56, 6.98, repro,
