PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBY
Station name,Rexburg
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8203606100 North Latitude, -111.7835501973 East Longitude, 1493.13425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-20,-5.18, -0.78, 1.59, 2.11, 1.52, 6.79, repro,
2014-02-21,-3.65, -0.52, 2.30, 2.12, 1.52, 6.81, repro,
2014-02-22,-2.54, -1.09, 7.73, 2.12, 1.54, 6.84, repro,
2014-02-23,-2.50, -0.69, 0.25, 2.26, 1.63, 7.40, repro,
2014-02-24,-3.33, -0.23, -0.92, 2.12, 1.55, 6.89, repro,
2014-02-25,-4.30, 0.35, -4.70, 2.21, 1.59, 7.15, repro,
2014-02-26,-4.00, 0.42, -4.66, 2.19, 1.59, 7.10, repro,
2014-02-27,-2.98, -0.66, 2.34, 2.18, 1.59, 7.12, repro,
2014-02-28,-2.17, -1.59, 12.59, 2.30, 1.67, 7.46, repro,
2014-03-01,-0.89, -0.32, 10.67, 2.20, 1.59, 7.17, repro,
2014-03-02,-2.93, -0.62, 1.16, 2.10, 1.53, 6.83, repro,
2014-03-03,-3.48, 1.79, -2.38, 2.22, 1.59, 7.06, repro,
2014-03-04,-1.70, 0.12, 0.47, 2.17, 1.57, 6.91, repro,
2014-03-05,-3.38, -0.93, 3.03, 2.18, 1.58, 6.99, repro,
2014-03-06,-2.96, -1.60, 7.98, 2.16, 1.57, 7.03, repro,
2014-03-07,-3.16, -1.88, 3.54, 2.26, 1.66, 7.48, repro,
2014-03-08,-2.57, -0.56, -5.03, 2.15, 1.59, 7.02, repro,
2014-03-09,-3.45, 0.58, -2.27, 2.10, 1.53, 6.85, repro,
2014-03-10,-1.75, 0.20, 5.78, 2.12, 1.54, 6.93, repro,
2014-03-11,-1.71, 0.53, 0.53, 2.16, 1.57, 7.08, repro,
2014-03-12,-2.63, -1.73, 3.45, 2.15, 1.56, 7.01, repro,
2014-03-13,-2.41, -1.33, 3.58, 2.12, 1.54, 6.89, repro,
2014-03-14,-2.39, 0.93, -3.88, 2.10, 1.53, 6.81, repro,
2014-03-15,-2.79, -0.20, -4.52, 2.13, 1.53, 6.87, repro,
2014-03-16,-2.01, -0.94, 0.38, 2.12, 1.55, 6.93, repro,
2014-03-17,-2.89, -1.48, 13.58, 2.17, 1.59, 7.10, repro,
2014-03-18,-2.30, -1.26, 4.41, 2.12, 1.54, 6.90, repro,
2014-03-19,-3.38, -0.27, 0.17, 2.12, 1.53, 6.85, repro,
2014-03-20,-1.98, -0.35, 2.33, 2.16, 1.58, 6.98, repro,
2014-03-21,-1.62, -0.76, 1.32, 2.11, 1.53, 6.83, repro,
2014-03-22,-2.49, -1.32, 0.63, 2.12, 1.55, 6.90, repro,
2014-03-23,-2.72, -0.78, 0.55, 2.12, 1.54, 6.89, repro,
2014-03-24,-2.09, 0.26, -1.37, 2.13, 1.55, 6.94, repro,
2014-03-25,-3.09, 0.52, -3.76, 2.12, 1.53, 6.83, repro,
2014-03-26,-1.91, 0.97, 5.75, 2.13, 1.53, 6.85, repro,
2014-03-27,-2.14, -0.68, 8.43, 2.12, 1.55, 6.88, repro,
2014-03-28,-2.32, -1.38, 10.62, 2.14, 1.54, 6.90, repro,
2014-03-29,-4.67, 1.09, -0.59, 2.21, 1.56, 6.90, repro,
2014-03-30,-3.33, 2.47, 14.02, 2.13, 1.55, 6.93, repro,
2014-03-31,-4.76, -0.22, 2.04, 2.16, 1.58, 7.11, repro,
2014-04-01,-2.09, 0.22, 2.49, 2.27, 1.58, 7.19, repro,
2014-04-02,-3.18, -1.08, 6.04, 2.15, 1.56, 6.99, repro,
2014-04-03,-2.09, -0.56, 5.30, 2.11, 1.54, 6.86, repro,
2014-04-04,-3.22, -0.22, 3.24, 2.15, 1.55, 6.98, repro,
2014-04-05,-1.99, 0.05, -0.86, 2.13, 1.52, 6.83, repro,
2014-04-06,-1.92, -0.40, 3.65, 2.20, 1.58, 7.12, repro,
2014-04-07,-1.12, -0.64, -2.78, 2.16, 1.55, 6.95, repro,
2014-04-08,-1.18, -0.14, -0.56, 2.14, 1.56, 6.95, repro,
2014-04-09,-3.15, 0.30, 3.12, 2.14, 1.55, 6.93, repro,
2014-04-10,-4.44, 0.50, -0.04, 2.17, 1.56, 6.99, repro,
2014-04-11,-1.88, -0.50, -2.57, 2.23, 1.60, 7.18, repro,
2014-04-12,-1.15, 0.89, 1.72, 2.16, 1.60, 7.10, repro,
2014-04-13,-2.67, -0.69, -4.35, 2.18, 1.60, 7.12, repro,
2014-04-14,-2.87, -0.49, 4.02, 2.12, 1.55, 6.92, repro,
2014-04-15,-2.86, -0.19, 8.47, 2.19, 1.57, 6.92, repro,
2014-04-16,-2.48, 0.34, -2.13, 2.29, 1.59, 7.10, repro,
2014-04-17,-3.50, -0.31, -3.69, 2.11, 1.54, 6.86, repro,
2014-04-18,-3.25, 0.49, 0.88, 2.13, 1.55, 6.94, repro,
2014-04-19,-1.31, -0.13, 0.65, 2.15, 1.55, 6.93, repro,
2014-04-20,-1.12, -2.69, 8.13, 2.13, 1.56, 6.96, repro,
2014-04-21,-1.91, -1.17, 0.09, 2.13, 1.57, 6.95, repro,
2014-04-22,-3.02, 0.23, 5.76, 2.13, 1.53, 6.88, repro,
2014-04-23,-3.15, -0.56, -0.72, 2.14, 1.56, 6.98, repro,
2014-04-24,-4.02, 0.01, 0.27, 2.15, 1.56, 6.96, repro,
2014-04-25,-4.44, -0.23, 8.27, 2.13, 1.55, 6.92, repro,
2014-04-26,-4.66, -4.02, 24.14, 2.16, 1.57, 7.04, repro,
2014-04-27,-4.61, -2.59, 10.66, 2.14, 1.55, 6.92, repro,
2014-04-28,-3.83, -1.34, 10.01, 2.21, 1.59, 7.10, repro,
2014-04-29,-1.67, -1.02, -8.93, 2.21, 1.59, 7.07, repro,
2014-04-30,-2.47, -0.68, -13.47, 2.19, 1.58, 7.00, repro,
2014-05-01,-0.85, -0.77, -0.67, 2.14, 1.55, 6.90, repro,
2014-05-02,-0.87, -0.75, -1.37, 2.11, 1.52, 6.82, repro,
2014-05-03,-2.63, -1.42, 1.50, 2.11, 1.53, 6.85, repro,
2014-05-04,-1.33, -0.06, 1.26, 2.23, 1.57, 7.04, repro,
2014-05-05,-2.51, -0.06, 6.00, 2.13, 1.55, 6.91, repro,
2014-05-06,-1.06, -2.22, 10.93, 2.12, 1.54, 6.87, repro,
2014-05-07,-1.14, -1.60, 6.72, 2.12, 1.53, 6.88, repro,
2014-05-08,-2.36, -0.78, -0.64, 2.14, 1.55, 7.00, repro,
2014-05-09,-4.42, -0.82, 6.55, 2.16, 1.56, 7.08, repro,
2014-05-10,-2.60, -1.46, -0.09, 2.14, 1.56, 6.99, repro,
2014-05-11,-1.84, -1.79, 5.05, 2.12, 1.54, 6.86, repro,
2014-05-12,-0.81, -0.94, -2.91, 2.13, 1.55, 6.95, repro,
2014-05-13,-0.75, 1.01, -11.78, 2.11, 1.52, 6.77, repro,
2014-05-14,-3.42, 0.19, -10.85, 2.08, 1.52, 6.78, repro,
2014-05-15,-2.89, -0.36, -10.63, 2.13, 1.57, 6.94, repro,
2014-05-16,-2.15, -1.56, 0.03, 2.15, 1.56, 6.99, repro,
2014-05-17,-0.95, -2.10, 2.61, 2.14, 1.54, 6.88, repro,
2014-05-18,-0.34, 0.75, 2.28, 2.10, 1.53, 6.82, repro,
2014-05-19,-3.33, 0.13, -1.52, 2.10, 1.54, 6.88, repro,
2014-05-20,-2.21, 0.45, -6.85, 2.14, 1.55, 6.92, repro,
2014-05-21,-1.54, 0.03, 2.41, 2.16, 1.58, 7.06, repro,
2014-05-22,-1.69, -1.43, 9.41, 2.18, 1.58, 7.10, repro,
2014-05-23,0.82, -1.12, -0.55, 2.15, 1.56, 7.01, repro,
2014-05-24,-1.70, 1.55, -4.32, 2.50, 1.85, 8.47, repro,
2014-05-25,-2.93, 0.70, -5.86, 2.15, 1.55, 6.97, repro,
2014-05-26,-1.60, 0.57, -1.71, 2.16, 1.58, 7.04, repro,
2014-05-27,-1.07, -0.57, 2.37, 2.17, 1.57, 7.08, repro,
2014-05-28,0.81, -0.70, 0.98, 2.18, 1.56, 7.05, repro,
2014-05-29,-1.29, -1.03, -2.33, 2.13, 1.55, 6.98, repro,
2014-05-30,-1.48, 0.93, -15.13, 2.13, 1.54, 6.91, repro,
2014-05-31,-2.18, 0.57, -5.37, 2.15, 1.54, 6.95, repro,
2014-06-01,-0.63, 0.58, 1.04, 2.14, 1.54, 6.91, repro,
2014-06-02,0.92, -0.66, 2.38, 2.14, 1.52, 6.84, repro,
2014-06-03,-0.71, -0.55, 4.45, 2.15, 1.53, 6.91, repro,
2014-06-04,-2.65, -0.71, -3.70, 2.11, 1.51, 6.78, repro,
2014-06-05,1.00, 0.82, -1.87, 2.18, 1.57, 7.02, repro,
2014-06-06,-0.70, -1.02, 5.14, 2.15, 1.54, 6.95, repro,
2014-06-07,-0.76, 0.52, 2.30, 2.15, 1.53, 6.88, repro,
2014-06-08,-0.69, -1.65, -6.16, 2.17, 1.54, 6.97, repro,
2014-06-09,-0.48, 0.19, -5.85, 2.12, 1.51, 6.80, repro,
2014-06-10,-1.06, -0.54, -4.75, 2.16, 1.54, 6.96, repro,
2014-06-11,-1.04, -0.80, -1.63, 2.14, 1.53, 6.91, repro,
2014-06-12,-0.99, -0.84, 5.39, 2.21, 1.56, 7.02, repro,
2014-06-13,-0.27, -0.20, 9.55, 2.20, 1.56, 7.04, repro,
2014-06-14,-0.45, -1.04, -2.16, 2.11, 1.52, 6.88, repro,
2014-06-15,-2.73, 0.07, -11.08, 2.11, 1.51, 6.82, repro,
2014-06-16,-1.90, 1.10, 4.78, 2.14, 1.54, 6.93, repro,
2014-06-17,-2.02, -1.87, 2.33, 2.14, 1.54, 6.92, repro,
2014-06-18,-1.50, -0.45, -1.70, 2.11, 1.53, 6.84, repro,
2014-06-19,-1.11, -1.02, -0.26, 2.12, 1.54, 6.92, repro,
2014-06-20,-1.26, 0.27, -6.48, 2.12, 1.52, 6.84, repro,
2014-06-21,-1.49, -1.87, 1.48, 2.14, 1.53, 6.91, repro,
2014-06-22,-1.81, -1.41, 5.14, 2.14, 1.53, 6.90, repro,
2014-06-23,-1.54, -0.65, -4.68, 2.13, 1.53, 6.90, repro,
2014-06-24,-0.67, -0.97, 2.01, 2.13, 1.54, 6.96, repro,
2014-06-25,-0.79, -0.75, 0.10, 2.10, 1.52, 6.84, repro,
2014-06-26,-2.35, 0.07, 2.51, 2.11, 1.51, 6.82, repro,
2014-06-27,1.16, -0.39, 6.77, 2.14, 1.53, 6.95, repro,
2014-06-28,-0.15, -0.01, 7.12, 2.16, 1.54, 7.01, repro,
2014-06-29,0.12, -0.14, 5.87, 2.09, 1.52, 6.80, repro,
2014-06-30,-0.17, -0.25, -5.09, 2.07, 1.51, 6.79, repro,
2014-07-01,-1.53, -0.40, -2.69, 2.07, 1.50, 6.73, repro,
2014-07-02,0.95, -0.12, -6.48, 2.10, 1.51, 6.81, repro,
2014-07-03,1.60, -0.99, 2.95, 2.12, 1.54, 6.92, repro,
2014-07-04,2.26, -0.17, 2.68, 2.14, 1.56, 7.03, repro,
2014-07-05,0.51, -1.26, 1.25, 2.07, 1.51, 6.78, repro,
2014-07-06,-1.18, -0.52, -0.19, 2.07, 1.51, 6.83, repro,
2014-07-07,2.47, -0.39, 0.06, 2.09, 1.51, 6.79, repro,
2014-07-08,0.85, -0.60, 4.51, 2.10, 1.51, 6.78, repro,
2014-07-09,-0.12, -0.84, 9.52, 2.07, 1.51, 6.74, repro,
2014-07-10,1.41, 0.04, 5.35, 2.13, 1.56, 6.97, repro,
2014-07-11,-0.85, -0.96, -3.15, 2.08, 1.51, 6.78, repro,
2014-07-12,-0.44, -0.32, 1.90, 2.07, 1.51, 6.77, repro,
2014-07-13,-1.91, -0.98, -4.16, 2.10, 1.51, 6.82, repro,
2014-07-14,-0.44, -1.26, 6.11, 2.09, 1.50, 6.75, repro,
2014-07-15,-0.99, -1.31, 4.02, 2.16, 1.55, 7.03, repro,
2014-07-16,-1.75, -0.73, -0.57, 2.21, 1.60, 7.13, repro,
2014-07-17,-1.26, -0.13, 9.42, 2.12, 1.51, 6.87, repro,
2014-07-18,-2.25, -0.67, 7.43, 2.12, 1.53, 6.91, repro,
2014-07-19,0.43, 0.31, 5.88, 2.09, 1.52, 6.79, repro,
2014-07-20,-0.78, -0.96, 6.56, 2.08, 1.50, 6.78, repro,
2014-07-21,0.11, -1.23, 8.91, 2.10, 1.53, 6.87, repro,
2014-07-22,0.59, -0.86, -4.42, 2.11, 1.53, 6.89, repro,
2014-07-23,-0.42, 1.17, -0.16, 2.06, 1.51, 6.75, repro,
2014-07-24,-1.98, -0.56, 5.67, 2.09, 1.50, 6.74, repro,
2014-07-25,-1.35, -0.22, 8.05, 2.08, 1.50, 6.73, repro,
2014-07-26,-1.27, -1.15, 4.40, 2.11, 1.52, 6.86, repro,
2014-07-27,0.11, -0.13, 2.51, 2.10, 1.55, 6.84, repro,
2014-07-28,1.81, -1.23, 1.80, 2.07, 1.50, 6.75, repro,
2014-07-29,-1.81, -0.30, 1.86, 2.08, 1.51, 6.79, repro,
2014-07-30,-1.54, -1.54, -0.79, 2.10, 1.52, 6.82, repro,
2014-07-31,-1.89, -1.64, -4.21, 2.09, 1.50, 6.79, repro,
2014-08-01,-1.15, 0.31, -1.51, 2.12, 1.54, 6.95, repro,
2014-08-02,-0.16, 0.47, -2.64, 2.11, 1.53, 6.91, repro,
2014-08-03,-1.67, 0.39, 6.25, 2.14, 1.59, 7.05, repro,
2014-08-04,-0.57, -0.29, -1.08, 2.11, 1.54, 6.88, repro,
2014-08-05,-1.39, -0.22, 0.70, 2.17, 1.56, 6.98, repro,
2014-08-06,0.19, -1.55, 0.80, 2.13, 1.54, 6.89, repro,
2014-08-07,-2.02, -1.14, 7.66, 2.21, 1.61, 7.11, repro,
2014-08-08,0.28, -0.93, 0.62, 2.14, 1.57, 6.99, repro,
2014-08-09,-2.04, -1.26, 9.15, 2.12, 1.54, 6.88, repro,
2014-08-10,-2.46, -1.36, -3.60, 2.14, 1.54, 6.84, repro,
2014-08-11,-0.75, -1.75, -5.92, 2.15, 1.55, 6.89, repro,
2014-08-12,-1.13, 0.15, -1.61, 2.16, 1.58, 7.03, repro,
2014-08-13,-1.43, 0.63, -0.83, 2.16, 1.56, 6.98, repro,
2014-08-14,-2.51, -0.59, 9.00, 2.23, 1.57, 7.14, repro,
2014-08-15,-1.38, -0.64, -4.17, 2.19, 1.61, 7.15, repro,
2014-08-16,-2.54, -0.68, 3.44, 2.13, 1.54, 6.80, repro,
2014-08-17,-0.88, -0.90, 4.44, 2.12, 1.53, 6.80, repro,
2014-08-18,-0.49, 0.39, 4.77, 2.11, 1.53, 6.78, repro,
2014-08-19,-2.41, -0.44, 7.26, 2.16, 1.56, 6.96, repro,
2014-08-20,-2.09, -0.20, 4.40, 2.27, 1.62, 7.27, repro,
2014-08-21,-0.06, 0.23, 0.98, 2.23, 1.61, 7.17, repro,
2014-08-22,-0.67, 1.88, 2.74, 2.16, 1.56, 6.92, repro,
2014-08-23,-1.21, -2.21, 0.20, 2.18, 1.59, 7.07, repro,
2014-08-24,-1.12, -1.17, 9.21, 2.15, 1.55, 6.89, repro,
2014-08-25,-0.72, -0.26, 3.42, 2.13, 1.55, 6.85, repro,
2014-08-26,-2.68, -0.75, 2.44, 2.15, 1.56, 6.93, repro,
2014-08-27,-1.57, 1.75, -0.57, 2.15, 1.57, 6.93, repro,
2014-08-28,0.88, 0.21, 9.58, 2.14, 1.54, 6.84, repro,
2014-08-29,0.30, -0.02, 10.21, 2.13, 1.53, 6.79, repro,
2014-08-30,-2.27, -0.38, 12.19, 2.16, 1.55, 6.93, repro,
2014-08-31,-1.73, -0.33, 10.20, 2.15, 1.54, 6.87, repro,
2014-09-01,-2.45, -1.05, 9.52, 2.13, 1.54, 6.83, repro,
2014-09-02,0.10, -0.56, 3.49, 2.13, 1.54, 6.80, repro,
2014-09-03,-0.32, -1.29, 15.99, 2.15, 1.54, 6.84, repro,
2014-09-04,-1.27, 0.01, 5.74, 2.12, 1.53, 6.80, repro,
2014-09-05,-2.56, -0.83, 3.05, 2.16, 1.55, 6.88, repro,
2014-09-06,-2.89, -0.79, -0.42, 2.15, 1.55, 6.91, repro,
2014-09-07,-1.50, 0.70, 0.63, 2.13, 1.54, 6.83, repro,
2014-09-08,0.06, 0.72, 5.78, 2.13, 1.54, 6.80, repro,
2014-09-09,-0.14, -0.70, 8.14, 2.13, 1.54, 6.83, repro,
2014-09-10,-2.34, -0.49, 7.27, 2.14, 1.54, 6.84, repro,
2014-09-11,-1.58, -0.14, 0.83, 2.13, 1.53, 6.81, repro,
2014-09-12,-2.53, -1.33, -0.46, 2.14, 1.55, 6.87, repro,
2014-09-13,-2.09, -0.41, 6.40, 2.10, 1.53, 6.73, repro,
2014-09-14,-1.81, -0.58, 12.10, 2.14, 1.53, 6.76, repro,
2014-09-15,-2.09, 0.11, 4.20, 2.12, 1.53, 6.75, repro,
2014-09-16,-2.81, -0.30, 6.79, 2.14, 1.53, 6.78, repro,
2014-09-17,-1.95, 0.45, 9.78, 2.14, 1.53, 6.80, repro,
2014-09-18,-1.66, -1.21, 11.98, 2.10, 1.54, 6.74, repro,
2014-09-19,-3.15, -0.90, 11.81, 2.12, 1.55, 6.82, repro,
2014-09-20,-2.43, -1.73, 4.90, 2.07, 1.52, 6.62, repro,
2014-09-21,-0.06, -0.48, 2.37, 2.06, 1.52, 6.64, repro,
2014-09-22,-2.16, -0.58, 12.21, 2.10, 1.55, 6.82, repro,
2014-09-23,-1.75, 0.02, 9.54, 2.08, 1.53, 6.72, repro,
2014-09-24,-1.47, -1.47, 7.09, 2.09, 1.54, 6.74, repro,
2014-09-25,-1.17, -0.83, 3.54, 2.08, 1.54, 6.75, repro,
2014-09-26,-0.36, -0.86, 5.59, 2.06, 1.54, 6.72, repro,
2014-09-27,-3.83, -0.59, 18.46, 2.13, 1.59, 7.01, repro,
2014-09-28,-4.10, 0.91, 7.50, 2.13, 1.61, 7.06, repro,
2014-09-29,-0.10, -0.31, 3.44, 2.09, 1.54, 6.77, repro,
2014-09-30,-2.93, -4.33, 13.02, 2.11, 1.56, 6.85, repro,
2014-10-01,-4.74, -2.80, 7.68, 2.12, 1.56, 6.95, repro,
2014-10-02,-1.71, 0.49, 3.22, 2.13, 1.58, 6.88, repro,
2014-10-03,-2.66, 0.01, 0.27, 2.08, 1.54, 6.73, repro,
2014-10-04,-2.33, 1.07, -0.42, 2.08, 1.54, 6.77, repro,
2014-10-05,-4.19, -1.10, 8.67, 2.08, 1.53, 6.74, repro,
2014-10-06,-1.56, -0.91, 8.89, 2.07, 1.53, 6.76, repro,
2014-10-07,-0.94, -0.09, 6.22, 2.08, 1.52, 6.70, repro,
2014-10-08,-0.38, 0.43, 3.30, 2.06, 1.52, 6.64, repro,
2014-10-09,-1.36, 0.07, 0.10, 2.07, 1.53, 6.70, repro,
2014-10-10,-1.05, -0.39, 1.47, 2.09, 1.54, 6.78, repro,
2014-10-11,-1.85, -1.01, 8.26, 2.10, 1.53, 6.74, repro,
2014-10-12,-2.88, -0.96, 11.72, 2.13, 1.56, 6.98, repro,
2014-10-13,-2.19, -0.93, 4.07, 2.11, 1.54, 6.87, repro,
2014-10-14,-2.51, 0.35, 3.17, 2.06, 1.53, 6.73, repro,
2014-10-15,-2.99, -0.26, 14.12, 2.07, 1.54, 6.75, repro,
2014-10-16,-3.71, -1.53, 8.21, 2.09, 1.53, 6.76, repro,
2014-10-17,-2.25, -1.34, 11.63, 2.08, 1.53, 6.76, repro,
2014-10-18,-2.73, -0.32, 7.07, 2.08, 1.53, 6.74, repro,
2014-10-19,-1.98, -0.54, -1.93, 2.11, 1.56, 6.82, repro,
2014-10-20,-2.78, 0.38, 4.21, 2.06, 1.52, 6.70, repro,
2014-10-21,-1.30, -0.80, 14.30, 2.14, 1.58, 6.91, repro,
2014-10-22,-3.49, -1.59, 0.39, 2.17, 1.58, 7.02, repro,
2014-10-23,-2.94, -0.72, 8.28, 2.12, 1.54, 6.85, repro,
2014-10-24,-2.16, 0.02, 4.92, 2.07, 1.53, 6.74, repro,
2014-10-25,-3.10, -0.20, 9.54, 2.05, 1.53, 6.75, repro,
2014-10-26,-1.70, -0.92, 6.62, 2.08, 1.53, 6.77, repro,
2014-10-27,-3.04, -0.55, 2.32, 2.16, 1.58, 7.06, repro,
2014-10-28,-3.52, -1.82, 8.68, 2.17, 1.56, 6.97, repro,
2014-10-29,-1.95, -1.90, 5.02, 2.07, 1.51, 6.69, repro,
2014-10-30,-4.16, -0.72, -2.03, 2.06, 1.51, 6.68, repro,
2014-10-31,-3.19, -0.28, 1.79, 2.10, 1.55, 6.81, repro,
2014-11-01,-4.01, 0.05, 7.15, 2.09, 1.55, 6.82, repro,
2014-11-02,-3.28, -1.43, 10.35, 2.09, 1.54, 6.80, repro,
2014-11-03,-2.71, -2.44, 6.07, 2.15, 1.58, 6.97, repro,
2014-11-04,-3.08, -2.34, 3.97, 2.10, 1.56, 6.88, repro,
2014-11-05,-3.90, -1.27, -6.39, 2.09, 1.55, 6.83, repro,
2014-11-06,-3.89, -0.88, 2.18, 2.10, 1.55, 6.84, repro,
2014-11-07,-3.35, -1.02, 3.78, 2.08, 1.55, 6.83, repro,
2014-11-08,-3.37, -1.32, 5.10, 2.11, 1.55, 6.88, repro,
2014-11-09,-3.07, -0.25, 11.16, 2.11, 1.56, 6.94, repro,
2014-11-10,-3.49, -2.22, 9.19, 2.10, 1.56, 6.89, repro,
2014-11-11,-3.77, -1.28, -0.11, 2.08, 1.54, 6.75, repro,
2014-11-12,-2.77, -0.59, -5.47, 2.10, 1.56, 6.88, repro,
2014-11-13,-5.27, -0.74, -3.62, 2.09, 1.56, 6.89, repro,
2014-11-14,-2.95, -0.63, 3.35, 2.09, 1.55, 6.88, repro,
2014-11-15,-2.12, -0.05, 4.20, 2.11, 1.56, 6.91, repro,
2014-11-16,-5.95, -1.98, 1.91, 2.08, 1.55, 6.85, repro,
2014-11-17,-5.06, -0.60, -8.33, 2.14, 1.59, 7.00, repro,
2014-11-18,-5.20, 0.66, -8.13, 2.08, 1.55, 6.86, repro,
2014-11-19,-5.46, -0.02, 0.64, 2.10, 1.55, 6.92, repro,
2014-11-20,-4.77, -1.19, 7.34, 2.18, 1.55, 7.08, repro,
2014-11-21,-4.00, -0.31, 13.30, 2.22, 1.63, 7.27, repro,
2014-11-22,-5.49, -0.37, 14.55, 2.21, 1.59, 7.24, repro,
2014-11-23,-5.27, -0.12, -3.13, 2.21, 1.58, 7.21, repro,
2014-11-24,-4.44, -0.65, -1.27, 2.20, 1.56, 7.15, repro,
2014-11-25,-4.20, -1.77, 7.32, 2.16, 1.54, 7.03, repro,
2014-11-26,-4.41, -0.54, -1.25, 2.16, 1.53, 7.01, repro,
2014-11-27,-4.40, 0.82, -5.08, 2.07, 1.52, 6.77, repro,
2014-11-28,-2.96, 0.03, 8.94, 2.14, 1.56, 6.94, repro,
2014-11-29,-5.50, -0.98, 5.24, 2.09, 1.51, 6.76, repro,
2014-11-30,-5.07, -2.27, 8.37, 2.12, 1.56, 6.91, repro,
2014-12-01,-5.77, -0.88, -1.01, 2.12, 1.55, 6.89, repro,
2014-12-02,-4.44, -2.25, 2.75, 2.14, 1.56, 6.95, repro,
2014-12-03,-4.22, -3.47, 5.56, 2.14, 1.57, 6.99, repro,
2014-12-04,-3.05, -2.74, 10.66, 2.10, 1.52, 6.81, repro,
2014-12-05,-4.08, -0.45, 0.58, 2.08, 1.51, 6.76, repro,
2014-12-06,-3.55, 0.42, -4.93, 2.11, 1.53, 6.87, repro,
2014-12-07,-2.89, 0.64, -10.18, 2.08, 1.52, 6.77, repro,
2014-12-08,-3.90, -0.54, -3.01, 2.08, 1.53, 6.82, repro,
2014-12-09,-3.09, -0.13, -1.61, 2.11, 1.52, 6.83, repro,
2014-12-10,-2.44, -0.74, 3.04, 2.10, 1.53, 6.86, repro,
2014-12-11,-3.51, -1.13, 9.47, 2.14, 1.59, 7.06, repro,
2014-12-12,-4.85, 0.96, -0.36, 2.10, 1.53, 6.87, repro,
2014-12-13,-4.81, -1.65, 3.51, 2.06, 1.51, 6.74, repro,
2014-12-14,-0.70, -0.88, 1.33, 2.07, 1.53, 6.80, repro,
2014-12-15,-1.66, 0.54, -1.10, 2.12, 1.56, 6.91, repro,
2014-12-16,-2.36, -0.94, 5.73, 2.14, 1.57, 6.99, repro,
2014-12-17,-3.94, -0.72, 8.76, 2.13, 1.55, 6.94, repro,
2014-12-18,-4.46, -0.87, -1.42, 2.04, 1.50, 6.65, repro,
2014-12-19,-4.18, -0.17, 1.73, 2.08, 1.55, 6.87, repro,
2014-12-20,-0.57, 1.72, -1.45, 2.08, 1.51, 6.75, repro,
2014-12-21,-3.11, -0.58, 6.49, 2.08, 1.52, 6.77, repro,
2014-12-22,-2.99, -3.46, 8.86, 2.51, 1.84, 8.29, repro,
2014-12-23,-3.50, -1.70, -6.44, 2.07, 1.52, 6.75, repro,
2014-12-24,-5.06, -0.91, -3.51, 2.07, 1.51, 6.73, repro,
2014-12-25,-3.29, -1.87, 11.76, 2.06, 1.53, 6.78, repro,
2014-12-26,-3.73, -1.97, 2.52, 2.07, 1.51, 6.68, repro,
2014-12-27,-4.68, -1.19, -3.25, 2.06, 1.51, 6.70, repro,
2014-12-28,-4.33, -0.31, -1.64, 2.05, 1.50, 6.65, repro,
2014-12-29,-3.15, -0.41, -0.10, 2.04, 1.50, 6.68, repro,
2014-12-30,-3.76, -1.63, -4.27, 2.04, 1.49, 6.61, repro,
2014-12-31,-4.92, -1.90, -0.97, 2.05, 1.49, 6.63, repro,
2015-01-01,-4.38, -1.24, 2.19, 2.03, 1.48, 6.58, repro,
2015-01-02,-4.98, -1.13, -2.15, 2.02, 1.47, 6.51, repro,
2015-01-03,-4.69, -1.33, -2.25, 2.04, 1.50, 6.65, repro,
2015-01-04,-3.42, -0.81, -8.40, 2.08, 1.55, 6.84, repro,
2015-01-05,-2.67, -0.49, -8.87, 2.05, 1.53, 6.70, supp6,
2015-01-06,-3.41, 0.36, -14.24, 2.14, 1.56, 6.91, repro,
2015-01-07,-4.06, 0.53, -14.24, 2.11, 1.55, 6.87, repro,
2015-01-08,-2.57, -1.71, -5.44, 2.08, 1.53, 6.79, repro,
2015-01-09,-1.74, 0.08, -5.10, 2.12, 1.59, 6.94, repro,
2015-01-10,-3.54, -0.37, 0.33, 2.07, 1.53, 6.75, repro,
2015-01-11,-4.65, -0.99, -6.10, 2.08, 1.53, 6.75, repro,
2015-01-12,-3.15, 0.24, -7.75, 2.08, 1.54, 6.77, repro,
2015-01-13,-2.61, -1.90, -3.99, 2.09, 1.53, 6.80, repro,
2015-01-14,-1.57, -1.09, -8.39, 2.09, 1.53, 6.80, repro,
2015-01-15,-3.91, -1.75, -5.09, 2.10, 1.54, 6.83, repro,
2015-01-16,-3.53, -1.07, -3.01, 2.10, 1.54, 6.83, repro,
2015-01-17,-4.64, -1.41, 0.26, 2.18, 1.61, 6.96, repro,
2015-01-18,-3.75, -1.16, 1.79, 2.15, 1.57, 6.99, repro,
2015-01-19,-3.68, -1.35, -3.82, 2.09, 1.54, 6.88, repro,
2015-01-20,-4.29, -1.89, -0.37, 2.07, 1.53, 6.78, repro,
2015-01-21,-4.56, -0.74, -2.09, 2.08, 1.54, 6.82, repro,
