PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC79
Station name,Montague2_AK2010
Begin Date, 2010-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.9978700953 North Latitude, -147.4030459965 East Longitude, 287.76643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-18,-2.40, 2.00, 31.59, 2.24, 1.46, 7.36, repro,
2017-01-19,1.43, 1.49, 27.54, 2.26, 1.48, 7.19, repro,
2017-01-20,6.95, 0.93, 31.03, 2.19, 1.45, 7.06, repro,
2017-01-21,9.35, 1.51, 20.67, 2.19, 1.45, 7.04, repro,
2017-01-22,10.38, 1.92, 17.16, 2.22, 1.44, 7.09, repro,
2017-01-23,10.28, 2.12, 14.95, 2.21, 1.43, 7.06, repro,
2017-01-24,9.10, 2.96, 20.16, 2.19, 1.44, 7.06, repro,
2017-01-25,11.27, 2.87, 16.83, 2.23, 1.47, 7.16, repro,
2017-01-26,9.61, 4.89, 14.74, 2.20, 1.45, 7.05, repro,
2017-01-27,9.03, 3.78, 14.76, 2.19, 1.44, 7.03, repro,
2017-01-28,9.77, 5.03, 8.24, 2.22, 1.43, 7.05, repro,
2017-01-29,9.30, 4.59, 9.53, 2.20, 1.43, 7.05, repro,
2017-01-30,10.93, 4.13, 3.21, 2.19, 1.43, 7.01, repro,
2017-01-31,12.31, 3.91, 0.08, 2.25, 1.48, 7.14, repro,
2017-02-01,11.64, 5.33, -4.03, 2.20, 1.45, 7.07, repro,
2017-02-02,10.66, 2.64, -1.60, 2.20, 1.43, 7.02, repro,
2017-02-03,11.39, 2.50, -0.38, 2.22, 1.43, 7.07, repro,
2017-02-04,10.14, 3.34, 10.13, 2.20, 1.44, 7.03, repro,
2017-02-05,10.53, 3.50, 7.45, 2.19, 1.44, 7.02, repro,
2017-02-06,10.36, 2.61, 8.59, 2.20, 1.44, 7.04, repro,
2017-02-07,10.00, 3.05, 8.98, 2.24, 1.46, 7.22, repro,
2017-02-08,10.21, 3.09, 7.86, 2.22, 1.44, 7.05, repro,
2017-02-09,8.65, 1.10, 16.23, 2.21, 1.43, 7.06, repro,
2017-02-10,7.96, 0.16, 17.82, 2.20, 1.44, 7.03, repro,
2017-02-11,8.53, 1.28, 7.75, 2.21, 1.45, 7.07, repro,
2017-02-12,8.37, 0.91, 8.04, 2.20, 1.44, 7.07, repro,
2017-02-13,12.08, 2.22, 9.07, 2.20, 1.44, 7.10, repro,
2017-02-14,10.14, 3.73, 14.09, 2.21, 1.43, 7.06, repro,
2017-02-15,8.81, 3.48, 6.79, 2.20, 1.44, 7.06, repro,
2017-02-16,11.82, 4.20, 19.18, 2.24, 1.48, 7.19, repro,
2017-02-17,10.87, 4.90, 12.27, 2.25, 1.47, 7.20, repro,
2017-02-18,11.08, 3.93, 15.32, 2.20, 1.44, 7.09, repro,
2017-02-19,11.08, 4.55, 9.44, 2.21, 1.43, 7.03, repro,
2017-02-20,10.84, 3.09, 12.35, 2.22, 1.43, 7.07, repro,
2017-02-21,10.33, 3.78, 5.52, 2.21, 1.43, 7.04, repro,
2017-02-22,11.10, 3.67, 4.96, 2.20, 1.44, 7.03, repro,
2017-02-23,11.42, 2.60, 0.88, 2.26, 1.48, 7.21, repro,
2017-02-24,11.55, 2.33, 1.48, 2.20, 1.44, 7.05, repro,
2017-02-25,10.64, 3.69, -2.35, 2.37, 1.55, 7.61, repro,
2017-02-26,11.30, 1.26, 12.95, 2.21, 1.44, 7.08, repro,
2017-02-27,11.05, 2.60, 9.76, 2.23, 1.46, 7.15, repro,
2017-02-28,11.37, 3.14, 13.10, 2.19, 1.44, 7.05, repro,
2017-03-01,9.60, 2.39, 2.59, 2.21, 1.46, 7.12, repro,
2017-03-02,11.51, 2.63, 5.99, 2.22, 1.45, 7.12, repro,
2017-03-03,12.00, 2.08, 3.77, 2.23, 1.45, 7.18, repro,
2017-03-04,9.65, 2.59, 12.44, 2.20, 1.43, 7.04, repro,
2017-03-05,12.65, 0.25, 8.09, 2.19, 1.44, 7.00, repro,
2017-03-06,10.71, 1.71, 3.79, 2.22, 1.46, 7.24, repro,
2017-03-07,11.41, 2.05, 8.68, 2.21, 1.44, 7.08, repro,
2017-03-08,9.79, 3.01, 11.31, 2.24, 1.45, 7.18, repro,
2017-03-09,10.36, 2.03, -1.47, 2.21, 1.43, 7.07, repro,
2017-03-10,10.83, 1.82, -1.16, 2.19, 1.43, 6.99, repro,
2017-03-11,11.64, 1.56, 0.19, 2.19, 1.44, 7.01, repro,
2017-03-12,10.81, 1.42, 7.12, 2.20, 1.44, 7.07, repro,
2017-03-13,12.43, 1.55, 9.65, 2.20, 1.44, 7.05, repro,
2017-03-14,10.34, 2.18, 9.95, 2.23, 1.44, 7.14, repro,
2017-03-15,9.82, 2.01, 12.32, 2.20, 1.43, 7.01, repro,
2017-03-16,11.32, 1.87, 8.73, 2.25, 1.45, 7.09, repro,
2017-03-17,11.17, 0.87, 10.33, 2.20, 1.45, 7.06, repro,
2017-03-18,10.47, 0.84, 12.31, 2.21, 1.44, 7.05, repro,
2017-03-19,11.95, 1.35, 10.35, 2.21, 1.43, 7.06, repro,
2017-03-20,11.24, 0.41, 10.24, 2.21, 1.44, 7.05, repro,
2017-03-21,10.45, 1.02, 9.88, 2.20, 1.45, 7.04, repro,
2017-03-22,12.01, 0.54, 13.95, 2.20, 1.45, 7.10, repro,
2017-03-23,10.48, 0.97, 15.67, 2.24, 1.47, 7.22, repro,
2017-03-24,10.91, -0.10, 11.79, 2.23, 1.46, 7.16, repro,
2017-03-25,10.61, 0.55, 10.03, 2.26, 1.47, 7.17, repro,
2017-03-26,10.53, 0.93, 10.95, 2.20, 1.44, 7.06, repro,
2017-03-27,11.49, 2.07, 4.53, 2.42, 1.62, 7.63, repro,
2017-03-28,12.02, 2.03, 7.55, 2.22, 1.45, 7.12, repro,
2017-03-29,10.58, 0.88, 5.70, 2.21, 1.44, 7.08, repro,
2017-03-30,11.18, 2.28, 7.11, 2.19, 1.43, 7.03, repro,
2017-03-31,11.48, 1.03, 11.42, 2.23, 1.44, 7.10, repro,
2017-04-01,10.78, 1.45, 11.26, 2.20, 1.45, 7.10, repro,
2017-04-02,11.66, 1.96, 6.70, 2.22, 1.45, 7.13, repro,
2017-04-03,11.26, 2.57, 3.23, 2.21, 1.45, 7.09, repro,
2017-04-04,11.80, 1.81, 3.97, 2.29, 1.51, 7.38, repro,
2017-04-05,10.64, 2.58, 7.95, 2.20, 1.43, 7.02, repro,
2017-04-06,11.69, 2.92, 11.17, 2.22, 1.44, 7.10, repro,
2017-04-07,10.91, 4.18, 10.20, 2.22, 1.45, 7.14, repro,
2017-04-08,10.91, 3.72, 9.84, 2.20, 1.44, 7.06, repro,
2017-04-09,11.14, 4.19, 13.92, 2.20, 1.44, 7.05, repro,
2017-04-10,9.65, 2.22, 6.30, 2.19, 1.43, 7.01, repro,
2017-04-11,12.07, 3.09, -1.66, 2.22, 1.43, 7.08, repro,
2017-04-12,11.49, 3.83, 0.71, 2.20, 1.44, 7.08, repro,
2017-04-13,12.02, 3.72, 2.07, 2.21, 1.44, 7.09, repro,
2017-04-14,10.94, 3.57, 8.65, 2.20, 1.44, 7.05, repro,
2017-04-15,9.58, 4.66, 9.01, 2.19, 1.43, 7.02, repro,
2017-04-16,11.37, 3.50, 6.22, 2.19, 1.43, 7.03, repro,
2017-04-17,11.63, 3.83, 3.23, 2.21, 1.43, 7.04, repro,
2017-04-18,10.47, 4.25, 5.63, 2.21, 1.45, 7.11, repro,
2017-04-19,12.27, 4.08, 8.81, 2.25, 1.47, 7.13, repro,
2017-04-20,10.98, 4.18, 7.56, 2.20, 1.46, 7.09, repro,
2017-04-21,9.52, 4.03, 4.70, 2.22, 1.46, 7.27, repro,
2017-04-22,12.86, 4.38, 1.86, 2.33, 1.52, 7.39, repro,
2017-04-23,10.12, 5.56, 6.77, 2.25, 1.46, 7.21, repro,
2017-04-24,10.42, 5.26, 5.92, 2.26, 1.48, 7.18, repro,
2017-04-25,10.50, 5.47, 10.58, 2.21, 1.44, 7.09, repro,
2017-04-26,11.52, 4.59, 16.32, 2.19, 1.43, 7.03, repro,
2017-04-27,10.05, 5.33, 16.75, 2.26, 1.46, 7.16, repro,
2017-04-28,10.42, 5.83, 9.16, 2.27, 1.46, 7.23, repro,
2017-04-29,11.41, 4.61, 5.97, 2.20, 1.43, 7.02, repro,
2017-04-30,10.60, 5.27, 9.52, 2.20, 1.44, 7.07, repro,
2017-05-01,12.77, 6.10, 9.23, 2.19, 1.43, 7.05, repro,
2017-05-02,11.28, 6.14, 7.67, 2.21, 1.44, 7.06, repro,
2017-05-03,11.24, 5.41, 7.45, 2.20, 1.44, 7.08, repro,
2017-05-04,11.81, 4.91, 3.34, 2.20, 1.43, 7.02, repro,
2017-05-05,11.88, 5.83, 9.24, 2.22, 1.46, 7.22, repro,
2017-05-06,9.96, 6.03, 14.16, 2.20, 1.44, 7.11, repro,
2017-05-07,13.07, 3.05, 8.16, 2.22, 1.44, 7.11, repro,
2017-05-08,11.37, 5.59, 8.19, 2.20, 1.43, 7.05, repro,
2017-05-09,10.67, 5.80, 8.98, 2.19, 1.43, 7.04, repro,
2017-05-10,11.23, 6.13, 2.24, 2.21, 1.44, 7.11, repro,
2017-05-11,11.32, 6.05, 5.29, 2.26, 1.48, 7.25, repro,
2017-05-12,11.27, 5.81, 6.11, 2.21, 1.44, 7.11, repro,
2017-05-13,10.82, 5.59, 11.06, 2.20, 1.43, 7.06, repro,
2017-05-14,10.73, 5.67, 14.18, 2.19, 1.43, 7.05, repro,
2017-05-15,11.20, 5.66, 15.53, 2.20, 1.44, 7.07, repro,
2017-05-16,11.10, 5.55, 11.02, 2.20, 1.44, 7.05, repro,
2017-05-17,10.88, 5.59, 8.78, 2.20, 1.44, 7.07, repro,
2017-05-18,11.32, 5.18, 11.39, 2.25, 1.48, 7.18, repro,
2017-05-19,10.50, 5.63, 4.02, 2.23, 1.47, 7.38, repro,
2017-05-20,11.67, 5.02, 9.16, 2.23, 1.47, 7.17, repro,
2017-05-21,10.91, 5.42, 3.64, 2.19, 1.44, 7.03, repro,
2017-05-22,9.55, 5.69, 3.74, 2.20, 1.44, 7.07, repro,
2017-05-23,11.99, 5.70, 4.77, 2.21, 1.44, 7.11, repro,
2017-05-24,11.16, 5.67, 11.03, 2.21, 1.45, 7.11, repro,
2017-05-25,9.34, 7.48, 15.25, 2.21, 1.45, 7.11, repro,
2017-05-26,11.39, 6.10, 10.92, 2.19, 1.44, 7.04, repro,
2017-05-27,12.27, 5.75, 7.03, 2.20, 1.44, 7.07, repro,
2017-05-28,12.69, 4.98, 5.43, 2.77, 1.81, 8.86, repro,
2017-05-29,11.84, 5.06, 5.93, 2.23, 1.45, 7.15, repro,
2017-05-30,11.48, 6.52, 8.90, 2.19, 1.44, 7.06, repro,
2017-05-31,13.46, 5.60, 11.98, 2.20, 1.45, 7.08, repro,
2017-06-01,11.22, 6.52, 15.30, 2.19, 1.44, 7.07, repro,
2017-06-02,11.85, 5.76, 11.95, 2.25, 1.47, 7.17, repro,
2017-06-03,11.32, 5.65, 11.42, 2.21, 1.44, 7.11, repro,
2017-06-04,12.01, 5.92, 7.19, 2.20, 1.45, 7.11, repro,
2017-06-05,12.30, 5.48, 5.66, 2.18, 1.43, 7.01, repro,
2017-06-06,12.38, 4.63, 9.78, 2.25, 1.46, 7.13, repro,
2017-06-07,12.31, 5.22, 10.91, 2.22, 1.45, 7.09, repro,
2017-06-08,13.41, 3.88, 9.52, 2.20, 1.44, 7.09, repro,
2017-06-09,12.21, 5.63, 8.02, 2.20, 1.44, 7.08, repro,
2017-06-10,12.79, 5.02, 15.22, 2.19, 1.43, 7.03, repro,
2017-06-11,11.24, 4.71, 10.98, 2.28, 1.46, 7.17, repro,
2017-06-12,11.78, 5.54, 15.42, 2.20, 1.44, 7.08, repro,
2017-06-13,11.35, 5.63, 14.05, 2.21, 1.45, 7.12, repro,
2017-06-14,13.30, 5.54, 11.61, 2.21, 1.43, 7.06, repro,
2017-06-15,11.18, 5.14, 13.14, 2.24, 1.47, 7.19, repro,
2017-06-16,10.39, 5.85, 10.49, 2.26, 1.50, 7.43, repro,
2017-06-17,10.99, 4.85, 12.42, 2.19, 1.44, 7.06, repro,
2017-06-18,11.37, 5.59, 9.84, 2.19, 1.44, 7.08, repro,
2017-06-19,11.70, 5.37, 8.03, 2.20, 1.44, 7.09, repro,
2017-06-20,12.18, 3.87, 9.06, 2.20, 1.45, 7.08, repro,
2017-06-21,12.63, 4.24, 5.99, 2.19, 1.44, 7.04, repro,
2017-06-22,10.75, 4.89, 6.73, 2.26, 1.47, 7.17, repro,
2017-06-23,13.26, 4.57, 5.89, 2.20, 1.44, 7.08, repro,
2017-06-24,11.15, 3.96, 10.22, 2.19, 1.44, 7.06, repro,
2017-06-25,11.14, 3.18, 14.76, 2.22, 1.44, 7.11, repro,
2017-06-26,11.87, 4.09, 5.20, 2.19, 1.43, 6.98, repro,
2017-06-27,12.73, 4.09, 11.49, 2.25, 1.46, 7.14, repro,
2017-06-28,11.89, 4.88, 13.01, 2.21, 1.44, 7.08, repro,
2017-06-29,12.61, 4.45, 8.27, 2.20, 1.44, 7.11, repro,
2017-06-30,14.23, 4.97, 3.55, 2.23, 1.46, 7.13, repro,
2017-07-01,11.88, 5.29, 9.18, 2.20, 1.44, 7.09, repro,
2017-07-02,12.06, 6.87, 14.84, 2.19, 1.44, 7.07, repro,
2017-07-03,12.51, 6.35, 15.06, 2.21, 1.45, 7.13, repro,
2017-07-04,12.19, 6.21, 9.97, 2.18, 1.44, 7.05, repro,
2017-07-05,12.77, 5.75, 14.95, 2.20, 1.45, 7.13, repro,
2017-07-06,13.34, 5.17, 15.50, 2.26, 1.47, 7.20, repro,
2017-07-07,11.97, 5.50, 10.10, 2.25, 1.48, 7.24, repro,
2017-07-08,13.34, 5.47, 13.29, 2.19, 1.44, 7.07, repro,
2017-07-09,11.52, 5.19, 13.43, 2.21, 1.45, 7.12, repro,
2017-07-10,9.48, 4.66, 14.33, 2.21, 1.44, 7.09, repro,
2017-07-11,12.05, 5.60, 10.14, 2.20, 1.43, 7.06, repro,
2017-07-12,11.39, 5.69, 7.80, 2.21, 1.45, 7.26, repro,
2017-07-13,11.90, 4.98, 14.58, 2.20, 1.45, 7.10, repro,
2017-07-14,12.69, 4.51, 11.19, 2.21, 1.45, 7.09, repro,
2017-07-15,10.90, 5.36, 9.82, 2.25, 1.49, 7.21, repro,
2017-07-16,11.47, 4.91, 11.43, 2.38, 1.56, 7.61, repro,
2017-07-17,11.39, 3.74, 17.19, 2.28, 1.49, 7.27, repro,
2017-07-18,10.31, 5.04, 12.42, 2.24, 1.46, 7.22, repro,
2017-07-19,11.99, 4.43, 15.81, 2.19, 1.44, 7.08, repro,
2017-07-20,10.86, 3.75, 10.55, 2.19, 1.43, 7.03, repro,
2017-07-21,11.56, 5.24, 10.11, 2.20, 1.44, 7.09, repro,
2017-07-22,10.14, 6.26, 15.34, 2.30, 1.49, 7.21, repro,
2017-07-23,9.68, 5.74, 10.23, 2.22, 1.44, 7.12, repro,
2017-07-24,11.58, 4.66, 8.28, 2.19, 1.43, 7.04, repro,
2017-07-25,11.26, 4.78, 15.09, 2.19, 1.44, 7.07, repro,
2017-07-26,9.88, 5.77, 12.08, 2.20, 1.44, 7.08, repro,
2017-07-27,10.64, 5.72, 5.72, 2.27, 1.47, 7.22, repro,
2017-07-28,10.33, 5.53, 11.90, 2.20, 1.44, 7.04, repro,
2017-07-29,9.74, 5.62, 12.52, 2.26, 1.46, 7.21, repro,
2017-07-30,8.88, 4.86, 7.61, 2.18, 1.43, 7.05, repro,
2017-07-31,10.86, 4.84, 5.71, 2.19, 1.44, 7.06, repro,
2017-08-01,11.65, 4.82, 5.67, 2.20, 1.44, 7.08, repro,
2017-08-02,11.58, 3.74, 9.11, 2.20, 1.44, 7.05, repro,
2017-08-03,10.93, 5.66, 8.80, 2.25, 1.47, 7.25, repro,
2017-08-04,11.31, 5.28, 6.32, 2.29, 1.50, 7.42, repro,
2017-08-05,10.55, 5.93, 9.16, 2.19, 1.44, 7.09, repro,
2017-08-06,9.20, 5.50, 15.10, 2.21, 1.44, 7.12, repro,
2017-08-07,11.23, 4.92, 9.58, 2.20, 1.44, 7.08, repro,
2017-08-08,11.45, 4.28, 11.42, 2.21, 1.44, 7.10, repro,
2017-08-09,10.43, 4.05, 11.25, 2.21, 1.44, 7.12, repro,
2017-08-10,9.13, 5.09, 10.62, 2.20, 1.45, 7.11, repro,
2017-08-11,8.84, 6.14, 11.15, 2.20, 1.46, 7.28, repro,
2017-08-12,10.24, 5.97, 22.07, 2.21, 1.44, 7.11, repro,
2017-08-13,7.68, 6.40, 6.42, 2.27, 1.48, 7.27, repro,
2017-08-14,8.20, 6.44, 20.46, 2.24, 1.46, 7.42, repro,
2017-08-15,10.67, 5.47, 22.95, 2.19, 1.44, 7.10, repro,
2017-08-16,8.77, 4.88, 22.14, 2.19, 1.43, 7.10, repro,
2017-08-17,8.14, 5.71, 20.82, 2.29, 1.50, 7.34, repro,
2017-08-18,9.23, 6.26, 18.44, 2.30, 1.51, 7.40, repro,
2017-08-19,11.61, 6.08, 13.57, 2.25, 1.44, 7.19, repro,
2017-08-20,10.90, 6.14, 17.14, 2.20, 1.44, 7.13, repro,
2017-08-21,11.08, 5.61, 14.15, 2.19, 1.43, 7.06, repro,
2017-08-22,11.36, 7.23, 18.91, 2.20, 1.45, 7.20, repro,
2017-08-23,10.52, 7.32, 15.95, 2.27, 1.46, 7.24, repro,
2017-08-24,10.59, 7.03, 15.14, 2.21, 1.44, 7.06, repro,
2017-08-25,12.21, 7.43, 20.35, 2.22, 1.46, 7.37, repro,
2017-08-26,12.31, 8.17, 20.21, 2.21, 1.44, 7.08, repro,
2017-08-27,13.33, 6.83, 17.16, 2.19, 1.43, 7.05, repro,
2017-08-28,13.04, 8.02, 14.54, 2.20, 1.45, 7.12, repro,
2017-08-29,11.43, 7.60, 22.39, 2.26, 1.47, 7.28, repro,
2017-08-30,13.80, 7.74, 18.79, 2.23, 1.46, 7.40, repro,
2017-08-31,13.23, 7.78, 26.91, 2.34, 1.57, 7.80, repro,
2017-09-01,10.70, 7.39, 24.05, 2.25, 1.48, 7.22, repro,
2017-09-02,12.00, 8.36, 22.35, 2.20, 1.45, 7.10, repro,
2017-09-03,14.66, 7.36, 22.64, 2.25, 1.47, 7.24, repro,
2017-09-04,12.63, 7.28, 21.96, 2.20, 1.45, 7.14, repro,
2017-09-05,11.46, 7.94, 22.71, 2.25, 1.47, 7.24, repro,
2017-09-06,11.35, 9.40, 31.07, 2.20, 1.44, 7.06, repro,
2017-09-07,11.77, 6.74, 24.33, 2.28, 1.47, 7.25, repro,
2017-09-08,11.26, 8.02, 22.19, 2.70, 1.77, 8.26, repro,
2017-09-09,12.95, 7.75, 24.26, 2.19, 1.45, 7.08, repro,
2017-09-10,10.01, 8.54, 25.60, 2.21, 1.45, 7.15, repro,
2017-09-11,12.00, 7.72, 23.51, 2.20, 1.44, 7.10, repro,
2017-09-12,11.66, 7.61, 18.57, 2.23, 1.44, 7.16, repro,
2017-09-13,11.12, 7.16, 24.80, 2.24, 1.46, 7.23, repro,
2017-09-14,12.06, 7.61, 15.74, 2.30, 1.50, 7.41, repro,
2017-09-15,11.69, 7.90, 20.37, 2.24, 1.48, 7.32, repro,
2017-09-16,12.37, 7.07, 22.64, 2.21, 1.44, 7.13, repro,
2017-09-17,12.31, 7.51, 18.54, 2.23, 1.45, 7.22, repro,
2017-09-18,10.51, 7.99, 20.64, 2.22, 1.43, 7.10, repro,
2017-09-19,11.66, 7.59, 19.81, 2.20, 1.44, 7.10, repro,
2017-09-20,11.85, 7.36, 16.93, 2.20, 1.45, 7.13, repro,
2017-09-21,12.11, 7.14, 17.37, 2.21, 1.44, 7.15, repro,
2017-09-22,10.30, 6.72, 15.46, 2.35, 1.51, 7.42, repro,
2017-09-23,12.31, 6.27, 22.54, 2.19, 1.43, 7.08, repro,
2017-09-24,12.49, 6.39, 17.85, 2.20, 1.44, 7.14, repro,
2017-09-25,12.30, 8.16, 21.00, 2.20, 1.45, 7.16, repro,
2017-09-26,11.33, 6.84, 19.90, 2.22, 1.46, 7.21, repro,
2017-09-27,11.16, 7.13, 23.85, 2.24, 1.48, 7.29, repro,
2017-09-28,14.16, 7.59, 25.05, 2.34, 1.54, 7.59, repro,
2017-09-29,12.83, 8.07, 19.79, 2.21, 1.44, 7.15, repro,
2017-09-30,12.11, 8.52, 10.63, 2.20, 1.45, 7.13, repro,
2017-10-01,12.36, 8.31, 7.16, 2.20, 1.46, 7.17, repro,
2017-10-02,11.99, 7.78, 8.46, 2.21, 1.46, 7.20, repro,
2017-10-03,11.15, 7.42, 22.16, 2.20, 1.44, 7.11, repro,
2017-10-04,11.13, 7.15, 13.05, 2.24, 1.47, 7.19, repro,
2017-10-05,11.58, 8.07, 26.77, 2.20, 1.44, 7.12, repro,
2017-10-06,11.61, 8.91, 27.15, 2.20, 1.45, 7.15, repro,
2017-10-07,12.04, 8.24, 25.78, 2.21, 1.44, 7.19, repro,
2017-10-08,11.21, 7.52, 21.04, 2.27, 1.48, 7.26, repro,
2017-10-09,9.83, 7.12, 24.72, 2.20, 1.44, 7.12, repro,
2017-10-10,10.77, 8.13, 18.98, 2.18, 1.43, 7.05, repro,
2017-10-11,11.59, 6.66, 15.63, 2.21, 1.46, 7.21, repro,
2017-10-12,13.10, 6.25, 14.36, 2.21, 1.45, 7.16, repro,
2017-10-13,10.26, 7.31, 20.25, 2.23, 1.47, 7.22, repro,
2017-10-14,11.03, 6.64, 21.13, 2.23, 1.47, 7.16, repro,
2017-10-15,10.51, 7.73, 23.88, 2.29, 1.50, 7.26, repro,
2017-10-16,10.04, 6.95, 24.24, 2.18, 1.44, 7.09, repro,
2017-10-17,10.72, 5.37, 26.52, 2.20, 1.45, 7.15, repro,
2017-10-18,10.55, 6.17, 31.80, 2.22, 1.44, 7.16, repro,
2017-10-19,9.91, 7.03, 33.48, 2.24, 1.48, 7.23, repro,
2017-10-20,9.26, 6.76, 35.26, 2.24, 1.47, 7.22, repro,
2017-10-21,9.52, 6.42, 28.17, 2.17, 1.43, 7.08, repro,
2017-10-22,9.98, 5.41, 33.56, 2.24, 1.49, 7.25, repro,
2017-10-23,9.93, 5.93, 27.12, 2.19, 1.45, 7.15, repro,
2017-10-24,11.11, 5.59, 23.56, 2.21, 1.44, 7.13, repro,
2017-10-25,11.30, 5.47, 26.90, 2.21, 1.44, 7.12, repro,
2017-10-26,9.83, 6.25, 23.11, 2.20, 1.44, 7.14, repro,
2017-10-27,9.81, 4.84, 11.62, 2.25, 1.49, 7.27, repro,
2017-10-28,11.25, 6.58, 14.43, 2.20, 1.44, 7.13, repro,
2017-10-29,11.42, 6.20, 13.07, 2.26, 1.47, 7.26, repro,
2017-10-30,10.70, 6.48, 21.10, 2.19, 1.44, 7.09, repro,
2017-10-31,10.35, 7.97, 18.48, 2.25, 1.47, 7.24, repro,
2017-11-01,10.24, 6.84, 18.86, 2.18, 1.43, 7.10, repro,
2017-11-02,11.24, 6.13, 14.93, 2.23, 1.47, 7.50, repro,
2017-11-03,14.12, 2.99, 15.90, 2.21, 1.45, 7.21, repro,
2017-11-04,10.26, 7.61, 14.65, 2.18, 1.44, 7.14, repro,
2017-11-05,12.02, 5.62, 20.45, 2.19, 1.43, 7.12, repro,
2017-11-06,10.98, 6.54, 16.20, 2.18, 1.44, 7.10, repro,
2017-11-07,11.65, 7.21, 22.39, 2.34, 1.55, 7.57, repro,
2017-11-08,11.44, 4.78, 21.55, 2.23, 1.47, 7.27, repro,
2017-11-09,11.29, 4.15, 27.00, 2.27, 1.49, 7.32, repro,
2017-11-10,9.87, 6.18, 29.37, 2.25, 1.48, 7.21, repro,
2017-11-11,5.98, 8.51, 27.82, 2.30, 1.50, 7.26, repro,
2017-11-12,9.73, 4.35, 24.09, 2.20, 1.44, 7.16, repro,
2017-11-13,16.55, 3.42, 12.89, 2.21, 1.44, 7.14, repro,
2017-11-14,12.41, 4.54, 14.91, 2.20, 1.44, 7.09, repro,
2017-11-15,9.71, 5.77, 31.03, 2.21, 1.45, 7.17, repro,
2017-11-16,11.26, 3.65, 26.30, 2.19, 1.44, 7.09, repro,
2017-11-17,11.09, 3.90, 31.55, 2.19, 1.44, 7.11, repro,
2017-11-18,10.68, 4.51, 31.09, 2.26, 1.48, 7.27, repro,
2017-11-19,10.78, 3.45, 26.44, 2.20, 1.45, 7.12, repro,
2017-11-20,11.63, 4.74, 28.34, 2.20, 1.44, 7.13, repro,
2017-11-21,11.39, 3.81, 24.24, 2.21, 1.46, 7.17, repro,
2017-11-22,10.73, 3.48, 24.11, 2.19, 1.44, 7.09, repro,
2017-11-23,9.89, 3.67, 24.06, 2.25, 1.48, 7.23, repro,
2017-11-24,10.15, 3.97, 23.19, 2.21, 1.44, 7.13, repro,
2017-11-25,9.81, 3.76, 24.97, 2.18, 1.44, 7.07, repro,
2017-11-26,10.40, 3.21, 22.20, 2.19, 1.44, 7.09, repro,
2017-11-27,9.65, 3.62, 35.36, 2.20, 1.45, 7.15, repro,
2017-11-28,10.55, 2.46, 28.04, 2.20, 1.44, 7.09, repro,
2017-11-29,10.40, 3.09, 31.37, 2.21, 1.46, 7.26, repro,
2017-11-30,11.09, 2.31, 29.57, 2.20, 1.45, 7.24, repro,
2017-12-01,9.05, 2.46, 22.88, 2.18, 1.44, 7.06, repro,
2017-12-02,11.52, 3.83, 22.00, 2.19, 1.45, 7.12, repro,
2017-12-03,10.72, 3.22, 22.35, 2.21, 1.45, 7.17, repro,
2017-12-04,13.53, 5.09, 29.31, 2.21, 1.44, 7.15, repro,
2017-12-05,13.76, 4.78, 17.33, 2.21, 1.44, 7.13, repro,
2017-12-06,8.13, 5.87, 19.43, 2.20, 1.44, 7.11, repro,
2017-12-07,12.53, 4.83, 12.43, 2.28, 1.51, 7.46, repro,
2017-12-08,11.25, 6.34, 22.43, 2.20, 1.44, 7.15, repro,
2017-12-09,11.33, 6.15, 24.26, 2.23, 1.45, 7.20, repro,
2017-12-10,12.24, 6.54, 18.51, 2.21, 1.44, 7.12, repro,
2017-12-11,11.76, 8.43, 20.61, 2.30, 1.49, 7.38, repro,
2017-12-12,14.95, 6.58, 18.31, 2.19, 1.44, 7.07, repro,
2017-12-13,13.37, 7.41, 19.26, 2.20, 1.45, 7.16, repro,
2017-12-14,10.20, 7.66, 17.96, 2.22, 1.46, 7.33, repro,
2017-12-15,11.34, 7.06, 16.43, 2.21, 1.44, 7.16, repro,
2017-12-16,11.28, 8.26, 22.90, 2.19, 1.43, 7.04, repro,
2017-12-17,10.15, 6.63, 23.11, 2.17, 1.44, 7.04, repro,
2017-12-18,10.44, 5.90, 17.42, 2.20, 1.44, 7.14, repro,
2017-12-19,12.76, 4.95, 15.17, 2.26, 1.49, 7.33, repro,
2017-12-20,12.40, 3.72, 9.21, 2.20, 1.44, 7.13, repro,
2017-12-21,11.47, 4.87, 13.32, 2.19, 1.44, 7.07, repro,
2017-12-22,11.76, 6.68, 17.55, 2.18, 1.43, 7.00, repro,
2017-12-23,12.19, 6.69, 16.43, 2.19, 1.44, 7.06, repro,
2017-12-24,12.05, 5.51, 10.76, 2.21, 1.45, 7.16, repro,
2017-12-25,13.69, 4.76, 7.51, 2.20, 1.44, 7.13, repro,
2017-12-26,11.52, 3.95, 7.53, 2.25, 1.46, 7.24, repro,
2017-12-27,12.86, 4.28, 5.11, 2.20, 1.43, 7.05, repro,
