PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRCN
Station name,CRCN_G49
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1139864670 North Latitude, -119.5680339770 East Longitude, 27.84354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,-16.10, 0.29, -26.77, 1.88, 1.55, 6.95, repro,
2016-11-04,-16.81, 0.05, -31.56, 2.00, 1.68, 7.33, repro,
2016-11-05,-17.22, 0.67, -24.54, 1.86, 1.54, 6.83, repro,
2016-11-06,-16.92, -1.13, -33.15, 2.38, 2.10, 8.97, repro,
2016-11-07,-16.69, -0.38, -25.76, 1.87, 1.55, 6.90, repro,
2016-11-08,-15.74, -0.43, -24.95, 1.89, 1.56, 6.96, repro,
2016-11-09,-16.51, 0.27, -21.52, 1.89, 1.57, 6.97, repro,
2016-11-10,-18.54, -0.73, -26.10, 1.89, 1.55, 6.92, repro,
2016-11-11,-17.97, 0.07, -23.30, 1.95, 1.65, 7.18, repro,
2016-11-12,-13.91, -0.92, -17.81, 1.93, 1.66, 7.29, repro,
2016-11-13,-15.27, 0.74, -22.47, 1.92, 1.59, 7.01, repro,
2016-11-14,-16.18, -0.20, -21.57, 1.87, 1.54, 6.87, repro,
2016-11-15,-18.43, -0.38, -18.81, 1.85, 1.54, 6.84, repro,
2016-11-16,-18.65, -2.01, -14.55, 1.85, 1.55, 6.86, repro,
2016-11-17,-20.22, -1.00, -18.27, 1.91, 1.59, 7.02, repro,
2016-11-18,-18.36, -1.26, -25.28, 1.87, 1.55, 6.93, repro,
2016-11-19,-18.76, 0.76, -15.39, 1.88, 1.54, 6.86, repro,
2016-11-20,-19.32, 0.77, -9.73, 1.88, 1.54, 6.90, repro,
2016-11-21,-18.75, -1.07, -9.41, 1.86, 1.55, 6.90, repro,
2016-11-22,-20.25, 0.09, -14.88, 1.90, 1.59, 7.00, repro,
2016-11-23,-19.80, 0.02, -15.88, 1.89, 1.56, 6.95, repro,
2016-11-24,-17.72, -0.16, -21.75, 1.88, 1.54, 6.89, repro,
2016-11-25,-20.01, 0.27, -20.67, 1.87, 1.54, 6.84, repro,
2016-11-26,-20.86, -2.49, -13.10, 1.90, 1.59, 7.05, repro,
2016-11-27,-21.93, -1.50, -12.92, 1.90, 1.59, 7.05, repro,
2016-11-28,-20.10, -1.32, -11.90, 1.86, 1.54, 6.89, repro,
2016-11-29,-18.12, -1.71, -9.78, 1.89, 1.55, 6.95, repro,
2016-11-30,-18.89, -0.83, -15.62, 1.87, 1.54, 6.85, repro,
2016-12-01,-20.06, -0.41, -14.42, 1.90, 1.57, 6.99, repro,
2016-12-02,-19.39, -1.68, -16.17, 1.88, 1.58, 7.00, repro,
2016-12-03,-19.61, -0.86, -15.61, 1.85, 1.53, 6.83, repro,
2016-12-04,-18.93, -0.93, -14.21, 1.91, 1.58, 6.99, repro,
2016-12-05,-18.97, -2.43, -13.90, 1.89, 1.56, 6.97, repro,
2016-12-06,-18.78, -1.86, -16.37, 1.87, 1.54, 6.86, repro,
2016-12-07,-18.28, -2.50, -17.57, 1.87, 1.55, 6.90, repro,
2016-12-08,-19.29, -0.86, -17.79, 1.87, 1.55, 6.91, repro,
2016-12-09,-14.28, -2.35, -18.00, 1.91, 1.56, 7.02, repro,
2016-12-10,-15.36, -1.66, -15.21, 1.93, 1.60, 7.13, repro,
2016-12-11,-13.99, -0.78, -11.26, 1.88, 1.56, 6.94, repro,
2016-12-12,-13.81, -1.03, -13.72, 1.89, 1.58, 6.99, repro,
2016-12-13,-13.29, -1.31, -16.53, 1.89, 1.60, 7.03, repro,
2016-12-14,-14.26, 0.23, -17.82, 1.90, 1.59, 7.04, repro,
2016-12-15,-13.33, -1.12, -15.39, 1.92, 1.60, 7.06, repro,
2016-12-16,-12.83, -2.97, -5.49, 1.89, 1.56, 6.99, repro,
2016-12-17,-14.00, -3.76, -15.95, 1.91, 1.60, 7.05, repro,
2016-12-18,-14.11, -3.43, -19.07, 1.91, 1.58, 7.03, repro,
2016-12-19,-14.73, -3.16, -23.10, 1.99, 1.62, 7.27, repro,
2016-12-20,-13.65, -2.51, -19.34, 1.88, 1.55, 6.90, repro,
2016-12-21,-14.83, -3.26, -17.46, 1.88, 1.55, 6.92, repro,
2016-12-22,-14.59, -3.59, -21.84, 1.86, 1.55, 6.87, repro,
2016-12-23,-16.29, -4.02, -13.53, 1.94, 1.61, 7.11, repro,
2016-12-24,-15.39, -4.72, -21.97, 1.88, 1.54, 6.88, repro,
2016-12-26,-13.85, -2.95, -19.02, 1.89, 1.55, 6.95, repro,
2016-12-27,-15.16, -2.99, -23.91, 1.88, 1.55, 6.91, repro,
2016-12-28,-15.52, -3.30, -15.56, 2.03, 1.81, 7.72, repro,
2016-12-30,-14.24, -3.13, -13.70, 1.91, 1.59, 7.07, repro,
2016-12-31,-16.43, -4.23, -14.58, 1.89, 1.57, 7.01, repro,
2017-01-01,-15.74, -3.39, -8.78, 1.93, 1.57, 7.04, repro,
2017-01-02,-18.21, -3.71, -14.02, 1.95, 1.61, 7.18, repro,
2017-01-03,-17.51, -3.04, -18.52, 1.90, 1.56, 6.92, repro,
2017-01-04,-15.17, -1.61, -27.18, 1.87, 1.55, 6.88, repro,
2017-01-05,-16.92, -4.35, -10.01, 1.88, 1.54, 6.87, repro,
2017-01-06,-14.46, -3.56, -16.97, 1.91, 1.55, 6.97, repro,
2017-01-07,-17.42, -2.72, -17.44, 1.90, 1.55, 6.97, repro,
2017-01-08,-15.19, -3.24, -26.30, 1.91, 1.60, 7.04, repro,
2017-01-09,-10.78, -0.36, -12.97, 1.89, 1.57, 7.00, repro,
2017-01-10,-15.81, -2.19, -6.49, 1.92, 1.56, 7.06, repro,
2017-01-11,-13.42, -1.95, -11.86, 1.92, 1.56, 7.03, repro,
2017-01-12,-12.35, -2.99, -12.50, 1.90, 1.55, 6.95, repro,
2017-01-13,-13.04, -4.39, -24.23, 1.87, 1.55, 6.88, repro,
2017-01-14,-16.17, -3.86, -26.11, 1.89, 1.59, 6.96, repro,
2017-01-15,-16.24, -2.96, -21.49, 1.87, 1.55, 6.88, repro,
2017-01-16,-16.07, -3.56, -16.39, 1.88, 1.56, 6.89, repro,
2017-01-17,-15.92, -2.61, -14.27, 1.94, 1.60, 7.08, repro,
2017-01-18,-14.96, -2.83, -11.94, 1.91, 1.60, 7.05, repro,
2017-01-19,-12.73, -3.21, 2.88, 1.96, 1.63, 7.17, repro,
2017-01-20,-13.45, -3.77, 3.99, 1.87, 1.56, 6.92, repro,
2017-01-21,-14.61, -3.34, 1.73, 1.87, 1.55, 6.88, repro,
2017-01-22,-12.96, -2.62, -7.65, 1.89, 1.56, 6.92, repro,
2017-01-23,-11.92, -1.04, 3.74, 1.89, 1.56, 6.98, repro,
2017-01-24,-12.31, -2.84, -2.24, 1.88, 1.56, 6.95, repro,
2017-01-25,-13.13, -2.91, -6.18, 1.87, 1.55, 6.92, repro,
2017-01-26,-14.63, -2.77, -9.78, 1.87, 1.54, 6.88, repro,
2017-01-27,-13.54, -1.46, -11.34, 2.12, 1.79, 7.73, repro,
2017-01-28,-13.92, -3.02, -19.89, 1.88, 1.54, 6.87, repro,
2017-01-29,-13.79, -2.10, -9.66, 1.87, 1.55, 6.91, repro,
2017-01-30,-12.86, -2.54, -1.76, 1.86, 1.55, 6.88, repro,
2017-01-31,-12.45, -2.42, -2.75, 1.86, 1.54, 6.84, repro,
2017-02-01,-13.81, -2.08, 0.99, 1.87, 1.54, 6.89, repro,
2017-02-02,-11.26, -0.89, 2.57, 1.87, 1.54, 6.83, repro,
2017-02-04,-10.49, -1.18, 5.73, 1.88, 1.57, 6.99, repro,
2017-02-05,-11.40, -1.80, 6.55, 1.86, 1.55, 6.87, repro,
2017-02-06,-9.91, -0.54, 16.53, 1.88, 1.56, 6.97, repro,
2017-02-07,-10.01, -1.36, 16.04, 1.91, 1.57, 7.02, repro,
2017-02-08,-8.82, 0.63, 9.37, 1.91, 1.56, 6.96, repro,
2017-02-09,-8.01, -0.65, 8.15, 1.87, 1.55, 6.90, repro,
2017-02-10,-8.34, -1.10, 13.83, 1.87, 1.56, 6.96, repro,
2017-02-11,-9.51, -0.19, 4.68, 1.87, 1.54, 6.87, repro,
2017-02-12,-11.02, -0.38, 4.86, 1.87, 1.55, 6.92, repro,
2017-02-13,-11.45, -0.67, 4.32, 1.88, 1.55, 6.93, repro,
2017-02-14,-9.61, -1.23, 14.22, 1.87, 1.55, 6.88, repro,
2017-02-15,-10.97, 1.19, 22.92, 1.99, 1.73, 7.60, repro,
2017-02-16,-9.20, -0.28, 16.52, 1.89, 1.60, 7.08, repro,
2017-02-17,-11.48, -1.58, 25.80, 1.87, 1.56, 6.90, repro,
2017-02-18,-11.71, -0.59, 26.17, 1.87, 1.56, 6.93, repro,
2017-02-19,-10.53, -0.82, 26.81, 1.87, 1.56, 6.92, repro,
2017-02-20,-8.77, 0.12, 20.83, 1.87, 1.56, 6.91, repro,
2017-02-21,-9.59, -0.05, 26.46, 1.90, 1.61, 7.17, repro,
2017-02-22,-8.70, -1.50, 16.66, 1.87, 1.54, 6.86, repro,
2017-02-23,-11.08, -0.09, 17.18, 1.91, 1.60, 7.08, repro,
2017-02-24,-11.10, -1.78, 11.45, 1.91, 1.59, 7.07, repro,
2017-02-25,-9.72, -0.27, 24.19, 2.00, 1.62, 7.19, repro,
2017-02-26,-10.50, -0.67, 25.07, 1.87, 1.56, 6.89, repro,
2017-02-27,-9.07, 0.13, 29.03, 1.93, 1.59, 7.06, repro,
2017-02-28,-10.49, -0.04, 25.69, 1.87, 1.55, 6.90, repro,
2017-03-01,-11.13, 0.11, 20.99, 1.88, 1.55, 6.92, repro,
2017-03-02,-10.39, 0.28, 20.99, 1.88, 1.56, 6.96, repro,
2017-03-03,-9.97, -0.07, 28.38, 1.89, 1.58, 7.02, repro,
2017-03-04,-9.23, 0.72, 32.74, 1.93, 1.63, 7.17, repro,
2017-03-05,-9.43, 1.44, 35.84, 1.88, 1.56, 6.99, repro,
2017-03-06,-10.87, -1.14, 30.19, 1.91, 1.56, 7.03, repro,
2017-03-07,-10.53, 0.92, 37.60, 1.90, 1.59, 7.01, repro,
2017-03-08,-9.03, 0.72, 29.16, 1.92, 1.59, 6.99, repro,
2017-03-09,-9.81, 1.20, 32.06, 1.87, 1.55, 6.86, repro,
2017-03-10,-8.35, 3.45, 32.34, 2.07, 1.81, 7.78, repro,
2017-03-11,-9.57, 0.78, 37.24, 1.91, 1.57, 7.06, repro,
2017-03-12,-9.28, 2.97, 39.19, 1.87, 1.55, 6.89, repro,
2017-03-13,-8.96, 2.54, 38.27, 1.87, 1.55, 6.88, repro,
2017-03-14,-10.09, 3.01, 44.58, 1.87, 1.54, 6.85, repro,
2017-03-15,-9.98, 2.35, 46.54, 1.87, 1.55, 6.89, repro,
2017-03-16,-8.63, 2.29, 49.24, 1.88, 1.59, 7.02, repro,
2017-03-17,-7.71, 1.65, 41.98, 1.85, 1.55, 6.88, repro,
2017-03-18,-6.42, 3.08, 41.19, 1.87, 1.55, 6.91, repro,
2017-03-19,-6.92, 1.42, 46.28, 1.87, 1.55, 6.90, repro,
2017-03-20,-6.52, 1.95, 49.22, 1.87, 1.55, 6.90, repro,
2017-03-21,-7.19, 1.26, 50.66, 1.88, 1.56, 6.96, repro,
2017-03-23,-8.22, 1.25, 52.26, 1.89, 1.60, 7.00, repro,
2017-03-24,-8.03, 2.01, 44.00, 1.95, 1.63, 7.19, repro,
2017-03-25,-7.16, 3.24, 51.95, 1.88, 1.55, 6.95, repro,
2017-03-26,-7.29, 1.46, 50.80, 1.87, 1.54, 6.84, repro,
2017-03-27,-8.02, 3.37, 57.04, 1.86, 1.55, 6.88, repro,
2017-03-28,-10.08, 1.56, 47.63, 1.87, 1.56, 6.94, repro,
2017-03-29,-7.64, 3.09, 50.48, 1.95, 1.61, 7.19, repro,
2017-03-30,-8.26, 3.32, 57.32, 1.87, 1.54, 6.86, repro,
2017-03-31,-8.23, 0.79, 59.28, 1.87, 1.54, 6.81, repro,
2017-04-01,-8.67, 2.91, 59.71, 1.87, 1.55, 6.87, repro,
2017-04-02,-6.47, 2.91, 56.29, 1.86, 1.55, 6.89, repro,
2017-04-03,-8.35, 4.09, 62.08, 1.89, 1.56, 7.01, repro,
2017-04-04,-7.59, 3.24, 63.90, 1.87, 1.54, 6.87, repro,
2017-04-05,-8.93, 3.05, 64.39, 1.86, 1.54, 6.82, repro,
2017-04-06,-6.30, 2.99, 66.71, 1.88, 1.55, 6.95, repro,
2017-04-07,-6.00, 3.28, 75.11, 1.89, 1.57, 7.00, repro,
2017-04-08,-4.05, 3.44, 66.21, 1.91, 1.57, 7.05, repro,
2017-04-09,-8.39, 2.51, 60.44, 1.88, 1.55, 6.93, repro,
2017-04-10,-8.44, 2.33, 56.51, 1.86, 1.54, 6.83, repro,
2017-04-11,-6.94, 4.39, 69.33, 1.86, 1.55, 6.91, repro,
2017-04-12,-7.50, 3.08, 72.04, 1.89, 1.56, 6.98, repro,
2017-04-13,-6.80, 2.75, 67.84, 2.21, 1.79, 8.11, repro,
2017-04-14,-6.37, 3.33, 65.11, 1.87, 1.54, 6.90, repro,
2017-04-15,-6.92, 2.70, 64.52, 1.86, 1.54, 6.83, repro,
2017-04-16,-6.81, 3.71, 73.80, 1.86, 1.55, 6.88, repro,
2017-04-17,-5.81, 4.82, 78.95, 1.89, 1.57, 7.05, repro,
2017-04-18,-6.78, 3.75, 78.05, 1.89, 1.56, 6.96, repro,
2017-04-19,-7.23, 5.20, 75.48, 1.87, 1.54, 6.87, repro,
2017-04-20,-7.67, 4.38, 72.00, 1.86, 1.56, 6.90, repro,
2017-04-21,-7.71, 5.11, 69.25, 1.88, 1.59, 6.97, repro,
2017-04-22,-7.47, 6.48, 74.85, 1.85, 1.54, 6.80, repro,
2017-04-23,-6.02, 5.37, 76.95, 1.90, 1.57, 6.98, repro,
2017-04-24,-7.24, 4.18, 85.30, 1.89, 1.56, 6.93, repro,
2017-04-25,-7.64, 4.07, 86.67, 1.91, 1.55, 7.06, repro,
2017-04-26,-6.37, 5.42, 82.05, 1.86, 1.53, 6.80, repro,
2017-04-27,-7.76, 5.42, 80.71, 1.89, 1.59, 7.08, repro,
2017-04-28,-5.99, 5.70, 89.81, 1.93, 1.60, 7.14, repro,
2017-04-29,-7.28, 4.77, 89.05, 1.88, 1.55, 6.91, repro,
2017-04-30,-8.67, 4.89, 89.63, 1.87, 1.54, 6.88, repro,
2017-05-01,-8.19, 5.76, 92.89, 1.85, 1.53, 6.78, repro,
2017-05-02,-7.26, 5.58, 89.47, 1.86, 1.54, 6.84, repro,
2017-05-03,-8.87, 5.79, 89.37, 1.88, 1.55, 6.89, repro,
2017-05-04,-8.73, 5.48, 84.17, 1.88, 1.55, 6.92, repro,
2017-05-05,-9.30, 6.77, 95.53, 1.91, 1.56, 7.09, repro,
2017-05-06,-6.85, 4.56, 94.06, 1.86, 1.53, 6.84, repro,
2017-05-07,-6.84, 5.36, 96.04, 1.85, 1.53, 6.81, repro,
2017-05-08,-6.44, 6.20, 90.76, 1.86, 1.54, 6.85, repro,
2017-05-09,-5.81, 5.89, 92.18, 1.86, 1.55, 6.90, repro,
2017-05-10,-6.82, 5.99, 98.65, 1.88, 1.55, 6.88, repro,
2017-05-11,-5.62, 6.88, 95.76, 2.13, 1.73, 7.88, repro,
2017-05-12,-6.77, 6.65, 102.17, 1.86, 1.53, 6.82, repro,
2017-05-13,-5.94, 5.92, 99.07, 1.86, 1.54, 6.83, repro,
2017-05-14,-5.79, 5.64, 102.01, 1.86, 1.54, 6.81, repro,
2017-05-15,-8.39, 5.28, 100.54, 1.87, 1.54, 6.86, repro,
2017-05-16,-6.21, 5.67, 108.58, 1.89, 1.57, 6.96, repro,
2017-05-17,-4.71, 6.09, 108.42, 1.86, 1.53, 6.83, repro,
2017-05-18,-5.47, 6.78, 109.26, 1.94, 1.65, 7.36, repro,
2017-05-19,-4.83, 6.56, 100.01, 1.89, 1.55, 6.91, repro,
2017-05-20,-5.27, 6.29, 103.16, 1.88, 1.54, 6.88, repro,
2017-05-21,-8.47, 6.59, 101.54, 1.87, 1.56, 6.94, repro,
2017-05-22,-7.09, 5.66, 110.52, 1.99, 1.59, 7.17, repro,
2017-05-23,-5.03, 6.61, 109.92, 1.87, 1.54, 6.82, repro,
2017-05-24,-3.96, 8.87, 112.84, 1.87, 1.55, 6.88, repro,
2017-05-25,-4.32, 6.01, 116.09, 1.87, 1.55, 6.84, repro,
2017-05-26,-6.54, 7.29, 111.52, 1.87, 1.54, 6.89, repro,
2017-05-27,-6.19, 7.14, 112.43, 1.87, 1.54, 6.86, repro,
2017-05-28,-4.42, 8.10, 114.22, 1.87, 1.54, 6.85, repro,
2017-05-29,-4.30, 8.37, 116.38, 1.86, 1.54, 6.81, repro,
2017-05-30,-3.19, 8.77, 118.57, 1.87, 1.55, 6.85, repro,
2017-05-31,-4.09, 10.82, 113.87, 1.94, 1.61, 7.09, repro,
2017-06-01,-3.41, 8.09, 114.19, 1.88, 1.55, 6.89, repro,
2017-06-02,-3.62, 8.36, 125.62, 1.90, 1.58, 6.99, repro,
2017-06-03,-4.60, 9.16, 123.30, 1.87, 1.54, 6.85, repro,
2017-06-04,-4.67, 9.60, 126.07, 1.91, 1.57, 7.09, repro,
2017-06-05,-5.38, 9.41, 123.60, 1.86, 1.56, 6.91, repro,
2017-06-06,-3.37, 8.57, 121.38, 1.90, 1.60, 7.02, repro,
2017-06-07,-3.35, 10.28, 124.46, 1.90, 1.56, 6.96, repro,
2017-06-08,-4.29, 10.83, 126.89, 1.88, 1.54, 6.88, repro,
2017-06-09,-2.34, 8.12, 125.11, 1.87, 1.54, 6.85, repro,
2017-06-10,-3.41, 9.44, 127.24, 1.88, 1.55, 6.92, repro,
2017-06-11,-3.70, 8.76, 127.86, 1.90, 1.60, 7.01, repro,
2017-06-12,-5.49, 9.52, 128.01, 1.86, 1.54, 6.83, repro,
2017-06-13,-4.87, 8.85, 128.41, 1.87, 1.54, 6.86, repro,
2017-06-14,-3.15, 9.56, 132.90, 1.87, 1.53, 6.83, repro,
2017-06-15,-4.14, 9.33, 133.24, 1.88, 1.58, 6.98, repro,
2017-06-16,-3.24, 10.26, 131.26, 1.91, 1.63, 7.16, repro,
2017-06-17,-2.42, 11.03, 137.15, 1.86, 1.54, 6.83, repro,
2017-06-18,-3.56, 10.95, 138.93, 1.86, 1.54, 6.85, repro,
2017-06-19,-3.93, 10.23, 133.77, 1.89, 1.57, 6.99, repro,
2017-06-20,-5.36, 8.86, 131.47, 1.87, 1.55, 6.91, repro,
2017-06-21,-4.92, 8.50, 130.96, 1.88, 1.56, 6.95, repro,
2017-06-22,-5.79, 5.93, 130.33, 1.88, 1.56, 6.93, repro,
2017-06-23,-3.29, 11.29, 132.24, 1.86, 1.54, 6.83, repro,
2017-06-24,-4.37, 10.68, 125.96, 1.87, 1.54, 6.87, repro,
2017-06-25,-4.79, 11.27, 122.91, 1.91, 1.57, 7.05, repro,
2017-06-26,-2.89, 12.60, 140.60, 1.90, 1.56, 6.96, repro,
2017-06-27,-3.86, 9.77, 130.29, 1.86, 1.55, 6.86, repro,
2017-06-28,-1.76, 11.07, 141.59, 1.87, 1.56, 6.91, repro,
2017-06-29,-3.66, 11.45, 142.21, 1.92, 1.58, 7.04, repro,
2017-06-30,-3.45, 11.15, 139.08, 1.93, 1.60, 7.11, repro,
2017-07-01,-2.01, 12.96, 142.03, 1.86, 1.53, 6.85, repro,
2017-07-02,-2.81, 12.80, 137.81, 1.88, 1.55, 6.91, repro,
2017-07-03,-3.35, 13.03, 144.62, 1.86, 1.54, 6.83, repro,
2017-07-04,-5.10, 12.11, 143.40, 1.88, 1.54, 6.88, repro,
2017-07-05,-2.18, 12.13, 134.21, 1.87, 1.54, 6.87, repro,
2017-07-06,-2.25, 11.70, 145.39, 1.94, 1.55, 6.99, repro,
2017-07-07,-1.43, 12.93, 144.76, 1.95, 1.57, 7.06, repro,
2017-07-08,-2.89, 12.51, 139.85, 1.88, 1.54, 6.86, repro,
2017-07-09,-3.58, 13.34, 138.44, 1.88, 1.55, 6.88, repro,
2017-07-10,-2.13, 14.05, 151.99, 1.88, 1.55, 6.91, repro,
2017-07-11,-3.16, 12.31, 147.36, 1.88, 1.54, 6.87, repro,
2017-07-12,-2.22, 11.44, 147.70, 1.91, 1.58, 6.99, repro,
2017-07-13,-2.79, 13.68, 145.49, 1.89, 1.57, 6.91, repro,
2017-07-14,-3.29, 12.30, 156.47, 1.89, 1.57, 6.96, repro,
2017-07-15,-4.00, 12.55, 151.13, 1.92, 1.58, 7.01, repro,
2017-07-16,-3.00, 11.70, 157.68, 1.87, 1.55, 6.89, repro,
2017-07-17,-3.77, 12.55, 164.16, 1.88, 1.55, 6.89, repro,
2017-07-18,-1.60, 12.34, 153.60, 1.85, 1.54, 6.80, repro,
2017-07-19,-5.17, 13.14, 151.54, 1.88, 1.55, 6.91, repro,
2017-07-20,-4.35, 13.36, 149.35, 1.86, 1.55, 6.90, repro,
2017-07-21,-2.73, 13.16, 152.52, 1.92, 1.59, 7.16, repro,
2017-07-22,-2.50, 11.75, 159.44, 1.89, 1.55, 6.95, repro,
2017-07-23,-3.60, 13.56, 162.12, 1.86, 1.54, 6.87, repro,
2017-07-24,-5.28, 12.71, 156.18, 1.88, 1.55, 6.91, repro,
2017-07-25,-3.88, 12.44, 161.02, 1.87, 1.55, 6.91, repro,
2017-07-26,-2.65, 14.86, 150.09, 1.87, 1.56, 6.91, repro,
2017-07-27,-2.08, 13.99, 155.95, 1.88, 1.55, 6.90, repro,
2017-07-28,-2.83, 12.48, 158.24, 1.89, 1.58, 7.03, repro,
2017-07-29,-2.15, 16.12, 156.95, 1.87, 1.55, 6.87, repro,
2017-07-30,-4.58, 14.69, 152.00, 1.87, 1.56, 6.92, repro,
2017-07-31,-2.78, 14.26, 158.11, 1.87, 1.55, 6.92, repro,
2017-08-01,-5.40, 15.08, 159.59, 1.87, 1.55, 6.92, repro,
2017-08-02,-3.51, 14.90, 145.53, 1.87, 1.54, 6.90, repro,
2017-08-03,-4.92, 16.44, 152.54, 1.91, 1.58, 7.08, repro,
2017-08-04,-5.38, 12.90, 151.89, 3.02, 2.28, 10.75, repro,
2017-08-09,-2.58, 17.28, 158.72, 3.17, 3.08, 13.28, repro,
2017-08-10,-4.24, 14.27, 159.12, 1.88, 1.55, 6.93, repro,
2017-08-11,-4.48, 14.59, 162.72, 1.92, 1.57, 7.09, repro,
2017-08-12,-3.44, 14.53, 161.66, 1.87, 1.54, 6.85, repro,
2017-08-13,-4.93, 13.97, 162.70, 1.87, 1.55, 6.90, repro,
2017-08-14,-3.92, 14.80, 168.83, 1.92, 1.57, 7.07, repro,
2017-08-15,-4.58, 14.05, 160.07, 1.87, 1.55, 6.91, repro,
2017-08-16,-5.26, 13.57, 163.42, 1.87, 1.55, 6.96, repro,
2017-08-17,-4.13, 14.37, 160.70, 1.91, 1.60, 7.04, repro,
2017-08-18,-2.95, 14.88, 163.70, 1.94, 1.62, 7.16, repro,
2017-08-19,-5.09, 16.18, 164.99, 1.89, 1.59, 7.01, repro,
2017-08-20,-4.12, 13.92, 168.59, 1.87, 1.55, 6.89, repro,
2017-08-21,-4.63, 13.47, 165.27, 1.87, 1.56, 6.92, repro,
2017-08-22,-4.51, 15.49, 171.19, 1.89, 1.55, 6.95, repro,
2017-08-23,-3.07, 13.98, 167.25, 1.87, 1.54, 6.86, repro,
2017-08-24,-2.44, 13.62, 171.94, 1.95, 1.64, 7.37, repro,
2017-08-25,-5.76, 14.84, 168.84, 1.92, 1.58, 7.14, repro,
2017-08-26,-6.76, 14.50, 165.95, 1.88, 1.56, 6.98, repro,
2017-08-27,-5.76, 15.42, 167.19, 1.87, 1.55, 6.92, repro,
2017-08-28,-5.80, 14.09, 160.36, 1.87, 1.54, 6.86, repro,
2017-08-29,-6.97, 13.30, 163.04, 1.91, 1.60, 7.01, repro,
2017-08-30,-5.76, 13.90, 172.79, 1.87, 1.55, 6.94, repro,
2017-08-31,-5.75, 15.22, 178.43, 1.92, 1.59, 7.03, repro,
2017-09-01,-4.15, 15.41, 175.30, 1.91, 1.59, 7.04, repro,
2017-09-02,-4.28, 13.55, 176.08, 1.89, 1.57, 7.03, repro,
2017-09-03,-5.52, 17.02, 177.50, 1.97, 1.61, 7.17, repro,
2017-09-04,-4.20, 13.08, 169.77, 1.87, 1.57, 6.99, repro,
2017-09-05,-4.47, 14.27, 179.15, 1.88, 1.55, 6.96, repro,
2017-09-06,-5.55, 12.06, 175.73, 1.90, 1.60, 7.05, repro,
2017-09-07,-3.52, 10.54, 176.17, 1.93, 1.62, 7.15, repro,
2017-09-08,-2.84, 12.26, 175.27, 1.88, 1.59, 6.98, repro,
2017-09-09,-4.45, 13.62, 184.17, 1.86, 1.56, 6.86, repro,
2017-09-10,-5.92, 12.73, 184.80, 1.86, 1.53, 6.84, repro,
2017-09-11,-7.72, 12.76, 190.72, 1.93, 1.60, 7.04, repro,
2017-09-12,-5.44, 13.46, 184.48, 2.01, 1.78, 7.63, repro,
2017-09-13,-3.60, 13.36, 188.31, 1.88, 1.60, 6.96, repro,
2017-09-14,-6.35, 12.17, 182.31, 1.92, 1.64, 7.12, repro,
2017-09-15,-8.31, 11.97, 184.49, 1.89, 1.58, 6.92, repro,
2017-09-16,-8.42, 12.36, 187.85, 1.87, 1.55, 6.92, repro,
2017-09-17,-8.14, 11.92, 185.96, 1.89, 1.58, 7.05, repro,
2017-09-18,-5.74, 11.27, 189.71, 1.85, 1.55, 6.86, repro,
2017-09-19,-7.58, 13.32, 189.55, 1.88, 1.57, 6.97, repro,
2017-09-20,-9.60, 10.87, 183.88, 1.89, 1.56, 6.97, repro,
2017-09-21,-6.71, 11.16, 179.94, 1.88, 1.57, 6.98, repro,
2017-09-22,-10.10, 10.07, 179.96, 1.92, 1.62, 7.16, repro,
2017-09-23,-7.95, 11.97, 188.82, 1.85, 1.55, 6.88, repro,
2017-09-24,-10.89, 10.73, 188.26, 1.86, 1.55, 6.90, repro,
2017-09-25,-10.91, 11.57, 191.30, 1.89, 1.55, 6.97, repro,
2017-09-26,-8.22, 13.05, 186.38, 1.87, 1.53, 6.79, repro,
2017-09-27,-8.80, 13.04, 188.81, 1.87, 1.55, 6.89, repro,
2017-09-28,-8.01, 12.11, 185.99, 1.86, 1.55, 6.90, repro,
2017-09-29,-7.80, 11.92, 191.37, 1.86, 1.57, 7.00, repro,
2017-09-30,-7.90, 12.06, 190.68, 1.86, 1.54, 6.88, repro,
2017-10-01,-7.89, 10.05, 192.06, 1.88, 1.55, 6.93, repro,
2017-10-02,-7.76, 10.59, 195.33, 1.87, 1.54, 6.85, repro,
2017-10-03,-8.43, 10.97, 197.72, 1.88, 1.56, 6.91, repro,
2017-10-04,-9.84, 10.45, 191.13, 1.90, 1.58, 7.12, repro,
2017-10-05,-9.09, 12.31, 187.07, 1.87, 1.56, 6.99, repro,
2017-10-06,-10.18, 12.56, 196.22, 1.88, 1.55, 6.93, repro,
2017-10-07,-8.80, 11.41, 198.71, 1.87, 1.54, 6.86, repro,
2017-10-08,-8.82, 11.10, 204.42, 1.87, 1.54, 6.85, repro,
2017-10-09,-8.10, 10.70, 194.06, 1.87, 1.56, 6.88, repro,
2017-10-10,-9.53, 12.27, 190.15, 1.86, 1.55, 6.86, repro,
2017-10-11,-8.39, 11.17, 194.42, 1.91, 1.60, 7.05, repro,
2017-10-12,-8.84, 10.21, 196.47, 1.90, 1.56, 6.92, repro,
