PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P401
Station name,Quillayut_WA2005
Begin Date, 2005-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9371878639 North Latitude, -124.5570190264 East Longitude, 36.21962 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-18,-0.44, -3.93, 11.53, 2.22, 1.52, 7.05, repro,
2012-11-19,0.63, -4.11, 5.89, 2.18, 1.50, 6.89, repro,
2012-11-20,-2.03, -4.05, 3.67, 2.26, 1.57, 7.16, repro,
2012-11-21,1.00, -4.31, 8.05, 2.18, 1.48, 6.85, repro,
2012-11-22,0.10, -3.48, -3.45, 2.14, 1.46, 6.72, repro,
2012-11-23,-0.86, -2.52, -3.56, 2.17, 1.47, 6.78, repro,
2012-11-24,1.21, -3.33, -2.97, 2.17, 1.50, 6.87, repro,
2012-11-25,0.47, -3.37, -3.15, 2.22, 1.55, 7.02, repro,
2012-11-26,0.71, -3.20, -6.26, 2.22, 1.55, 7.00, repro,
2012-11-27,-0.65, -2.97, -4.82, 2.18, 1.49, 6.90, repro,
2012-11-28,-0.08, -3.15, -2.27, 2.23, 1.51, 6.97, repro,
2012-11-29,-1.19, -3.72, 4.05, 2.20, 1.51, 6.97, repro,
2012-11-30,0.15, -4.29, 8.81, 2.18, 1.51, 6.93, repro,
2012-12-01,0.35, -3.14, 0.52, 2.14, 1.46, 6.73, repro,
2012-12-02,-0.25, -4.74, 7.93, 2.16, 1.49, 6.84, repro,
2012-12-03,0.95, -3.93, 0.97, 2.15, 1.47, 6.77, repro,
2012-12-04,-0.47, -3.16, 1.72, 2.23, 1.50, 6.81, repro,
2012-12-05,1.38, -3.24, -0.28, 2.20, 1.50, 6.93, repro,
2012-12-06,1.07, -4.42, -8.09, 2.22, 1.55, 7.04, repro,
2012-12-07,-0.11, -4.02, -0.59, 2.20, 1.50, 6.85, repro,
2012-12-08,0.96, -4.62, 1.49, 2.15, 1.46, 6.74, repro,
2012-12-09,-0.66, -3.77, -0.21, 2.18, 1.49, 6.83, repro,
2012-12-10,0.84, -2.72, -0.11, 2.20, 1.50, 6.83, repro,
2012-12-11,0.60, -4.35, 5.14, 2.19, 1.50, 6.83, repro,
2012-12-12,0.42, -3.87, 2.96, 2.16, 1.49, 6.80, repro,
2012-12-13,-0.46, -3.29, 1.88, 2.18, 1.49, 6.85, repro,
2012-12-14,0.68, -3.31, 4.26, 2.18, 1.48, 6.76, repro,
2012-12-15,-1.36, -3.32, 8.30, 2.16, 1.48, 6.74, repro,
2012-12-16,0.15, -4.64, 9.62, 2.18, 1.50, 6.81, repro,
2012-12-17,0.84, -3.69, 8.94, 2.20, 1.54, 6.96, repro,
2012-12-18,0.20, -3.69, 1.62, 2.17, 1.49, 6.86, repro,
2012-12-19,-0.55, -3.70, 1.83, 2.18, 1.48, 6.77, repro,
2012-12-20,-0.05, -4.06, -4.59, 2.17, 1.48, 6.83, repro,
2012-12-21,0.22, -5.34, -2.16, 2.18, 1.49, 6.87, repro,
2012-12-22,0.82, -3.79, -0.43, 2.15, 1.47, 6.77, repro,
2012-12-23,0.12, -3.75, -3.63, 2.19, 1.50, 6.86, repro,
2012-12-24,0.70, -4.07, -5.12, 2.18, 1.48, 6.75, repro,
2012-12-25,-0.27, -3.33, -0.44, 2.19, 1.48, 6.81, repro,
2012-12-26,-1.14, -4.61, -2.00, 2.18, 1.49, 6.81, repro,
2012-12-27,-0.14, -4.44, 0.58, 2.27, 1.51, 6.96, repro,
2012-12-28,0.61, -3.59, 1.06, 2.21, 1.53, 7.00, repro,
2012-12-29,0.22, -3.96, -2.30, 2.17, 1.48, 6.82, repro,
2012-12-30,0.11, -4.03, 1.75, 2.14, 1.45, 6.71, repro,
2012-12-31,0.60, -3.47, -1.21, 2.21, 1.52, 6.94, repro,
2013-01-01,-0.12, -3.18, -3.50, 2.23, 1.52, 7.01, repro,
2013-01-02,-0.20, -3.71, -3.89, 2.17, 1.49, 6.88, repro,
2013-01-03,0.03, -3.63, -0.36, 2.17, 1.49, 6.81, repro,
2013-01-04,-0.36, -3.30, 0.07, 2.12, 1.46, 6.68, repro,
2013-01-05,0.97, -3.78, -3.45, 2.17, 1.49, 6.81, repro,
2013-01-06,0.54, -3.42, -2.32, 2.14, 1.47, 6.78, repro,
2013-01-07,1.25, -3.15, 0.67, 2.21, 1.53, 7.00, repro,
2013-01-08,-0.84, -3.56, 4.48, 2.18, 1.50, 6.93, repro,
2013-01-09,-0.12, -3.43, -3.77, 2.15, 1.48, 6.78, repro,
2013-01-10,-0.56, -4.21, -2.55, 2.21, 1.54, 6.90, repro,
2013-01-11,0.44, -2.70, -4.63, 2.25, 1.56, 7.09, repro,
2013-01-12,-0.49, -2.63, -3.70, 2.21, 1.52, 6.99, repro,
2013-01-13,0.02, -2.56, -2.89, 2.21, 1.53, 6.99, repro,
2013-01-14,-1.20, -3.08, -4.95, 2.20, 1.53, 7.00, repro,
2013-01-15,-0.25, -2.50, -7.91, 2.19, 1.52, 6.92, repro,
2013-01-16,-0.27, -2.30, -7.05, 2.21, 1.49, 6.91, repro,
2013-01-17,0.10, -2.78, -5.23, 2.23, 1.50, 6.97, repro,
2013-01-18,0.84, -2.48, -2.33, 2.19, 1.51, 6.95, repro,
2013-01-19,1.06, -2.68, -1.89, 2.13, 1.47, 6.74, repro,
2013-01-20,0.65, -2.51, -4.63, 2.13, 1.48, 6.75, repro,
2013-01-21,0.67, -3.06, 1.02, 2.13, 1.46, 6.70, repro,
2013-01-22,0.89, -3.55, -0.77, 2.16, 1.50, 6.83, repro,
2013-01-23,1.14, -3.95, -1.35, 2.26, 1.53, 6.93, repro,
2013-01-24,0.88, -3.54, -0.08, 2.24, 1.54, 6.98, repro,
2013-01-25,2.07, -2.97, -0.97, 2.17, 1.50, 6.92, repro,
2013-01-26,0.65, -3.64, 1.55, 2.16, 1.50, 6.86, repro,
2013-01-27,1.02, -4.35, 3.01, 2.12, 1.46, 6.70, repro,
2013-01-28,1.22, -5.26, -4.68, 2.12, 1.46, 6.72, repro,
2013-01-29,0.86, -3.93, -0.30, 2.13, 1.46, 6.74, repro,
2013-01-30,0.64, -3.07, -3.93, 2.13, 1.47, 6.74, repro,
2013-01-31,1.52, -3.10, 1.06, 2.29, 1.54, 7.17, repro,
2013-02-01,1.33, -3.77, -2.70, 2.17, 1.47, 6.77, repro,
2013-02-02,0.96, -3.09, -11.62, 2.18, 1.46, 6.78, repro,
2013-02-03,0.96, -3.02, -3.94, 2.14, 1.46, 6.75, repro,
2013-02-04,0.28, -3.39, 1.93, 2.13, 1.46, 6.71, repro,
2013-02-05,-0.89, -3.49, 1.39, 2.27, 1.54, 7.10, repro,
2013-02-06,0.35, -4.42, 2.28, 2.30, 1.53, 7.19, repro,
2013-02-07,2.84, -3.27, -1.33, 2.20, 1.48, 6.85, repro,
2013-02-08,0.78, -2.96, -1.10, 2.19, 1.47, 6.82, repro,
2013-02-09,0.51, -3.56, 1.80, 2.15, 1.47, 6.75, repro,
2013-02-10,0.96, -3.25, -5.44, 2.17, 1.51, 6.89, repro,
2013-02-11,-0.52, -2.51, -2.64, 2.14, 1.51, 6.93, repro,
2013-02-12,1.23, -3.29, -1.04, 2.19, 1.47, 6.82, repro,
2013-02-13,1.20, -2.86, -0.49, 2.23, 1.51, 6.98, repro,
2013-02-14,1.26, -3.01, -5.53, 2.16, 1.50, 6.87, repro,
2013-02-15,1.44, -2.35, -9.43, 2.14, 1.47, 6.76, repro,
2013-02-16,1.50, -4.92, -5.06, 2.11, 1.47, 6.70, repro,
2013-02-17,1.36, -3.13, -1.20, 2.12, 1.47, 6.73, repro,
2013-02-18,2.61, -4.02, -2.61, 2.18, 1.47, 6.80, repro,
2013-02-19,1.65, -3.62, 0.55, 2.21, 1.47, 6.84, repro,
2013-02-20,0.67, -2.65, -1.28, 2.14, 1.47, 6.76, repro,
2013-02-21,0.30, -3.85, 2.10, 2.23, 1.52, 6.97, repro,
2013-02-22,0.36, -3.38, 6.52, 2.28, 1.56, 7.10, repro,
2013-02-23,3.19, -4.89, 1.49, 2.25, 1.52, 6.95, repro,
2013-02-24,1.27, -2.41, -0.46, 2.14, 1.46, 6.73, repro,
2013-02-25,1.07, -3.03, -2.67, 2.15, 1.47, 6.77, repro,
2013-02-26,1.57, -2.18, -3.24, 2.16, 1.47, 6.77, repro,
2013-02-27,1.36, -3.17, -7.91, 2.15, 1.49, 6.81, repro,
2013-02-28,1.60, -3.35, -4.28, 2.14, 1.47, 6.74, repro,
2013-03-01,0.58, -2.07, -7.89, 2.18, 1.50, 6.85, repro,
2013-03-02,2.58, -2.38, -10.51, 2.18, 1.49, 6.81, repro,
2013-03-03,2.19, -4.27, -6.75, 2.18, 1.50, 6.85, repro,
2013-03-04,1.42, -2.39, -5.53, 2.16, 1.50, 6.81, repro,
2013-03-05,0.02, -3.32, -4.59, 2.22, 1.53, 6.98, repro,
2013-03-06,0.72, -3.92, -2.92, 2.19, 1.53, 6.95, repro,
2013-03-07,1.47, -3.59, 1.74, 2.22, 1.54, 7.03, repro,
2013-03-08,1.99, -2.61, -5.96, 2.14, 1.47, 6.71, repro,
2013-03-09,0.97, -2.87, -0.47, 2.14, 1.47, 6.71, repro,
2013-03-10,1.14, -2.83, -0.91, 2.17, 1.51, 6.84, repro,
2013-03-11,0.49, -2.73, -4.65, 2.18, 1.51, 6.87, repro,
2013-03-12,-0.35, -2.83, 0.96, 2.13, 1.46, 6.66, repro,
2013-03-13,0.99, -3.23, -4.04, 2.18, 1.50, 6.82, repro,
2013-03-14,-0.78, -3.38, -4.88, 2.16, 1.48, 6.76, repro,
2013-03-15,0.34, -2.88, -0.35, 2.16, 1.51, 6.82, repro,
2013-03-16,0.38, -3.60, -1.59, 2.17, 1.51, 6.83, repro,
2013-03-17,1.44, -3.39, -9.42, 2.18, 1.52, 6.86, repro,
2013-03-18,1.65, -2.72, -1.60, 2.17, 1.51, 6.82, repro,
2013-03-19,1.48, -2.21, -2.81, 2.12, 1.46, 6.68, repro,
2013-03-20,1.34, -2.91, 0.45, 2.13, 1.46, 6.66, repro,
2013-03-21,1.69, -3.91, -8.34, 2.14, 1.51, 6.87, repro,
2013-03-22,2.82, -3.17, -4.30, 2.15, 1.51, 6.91, repro,
2013-03-23,2.21, -1.94, -8.65, 2.12, 1.46, 6.66, repro,
2013-03-24,1.69, -1.81, -5.46, 2.12, 1.46, 6.69, repro,
2013-03-25,1.50, -2.53, -0.30, 2.13, 1.46, 6.68, repro,
2013-03-26,0.41, -2.89, 0.20, 2.11, 1.45, 6.63, repro,
2013-03-27,0.58, -3.01, -5.09, 2.12, 1.46, 6.64, repro,
2013-03-28,0.58, -2.21, -10.06, 2.17, 1.50, 6.82, repro,
2013-03-29,0.90, -2.62, -1.86, 2.16, 1.50, 6.87, repro,
2013-03-30,1.57, -1.87, -3.89, 2.17, 1.51, 6.89, repro,
2013-03-31,0.17, -2.48, -1.24, 2.15, 1.50, 6.80, repro,
2013-04-01,0.41, -3.03, -0.15, 2.14, 1.50, 6.78, repro,
2013-04-02,1.29, -2.21, -5.44, 2.17, 1.50, 6.85, repro,
2013-04-03,0.44, -2.17, -1.74, 2.16, 1.50, 6.82, repro,
2013-04-04,0.42, -2.65, 0.96, 2.23, 1.54, 7.06, repro,
2013-04-05,-0.55, -2.96, 4.16, 2.16, 1.50, 6.84, repro,
2013-04-06,-0.21, -4.19, 0.45, 2.16, 1.50, 6.83, repro,
2013-04-07,0.61, -3.02, -0.55, 2.16, 1.49, 6.79, repro,
2013-04-08,0.75, -2.20, -2.81, 2.18, 1.50, 6.81, repro,
2013-04-09,-0.07, -1.72, -2.86, 2.18, 1.51, 6.89, repro,
2013-04-10,1.72, -3.06, -1.14, 2.23, 1.53, 7.00, repro,
2013-04-11,-0.74, -2.07, -3.39, 2.17, 1.53, 6.92, repro,
2013-04-12,0.88, -2.66, -4.20, 2.20, 1.60, 7.22, repro,
2013-04-13,0.00, -4.17, 0.49, 2.16, 1.49, 6.79, repro,
2013-04-14,1.27, -2.06, -0.88, 2.16, 1.50, 6.78, repro,
2013-04-15,1.29, -3.17, 4.58, 2.17, 1.50, 6.85, repro,
2013-04-16,2.72, -2.76, -9.60, 2.16, 1.50, 6.80, repro,
2013-04-17,0.72, -1.84, -7.77, 2.17, 1.50, 6.80, repro,
2013-04-18,0.15, -1.57, -4.65, 2.16, 1.50, 6.82, repro,
2013-04-19,0.39, -2.26, -8.06, 2.16, 1.50, 6.79, repro,
2013-04-20,0.18, -0.92, -5.83, 2.17, 1.50, 6.85, repro,
2013-04-21,1.30, -1.46, -8.90, 2.15, 1.49, 6.77, repro,
2013-04-22,1.02, -0.95, -8.72, 2.17, 1.50, 6.81, repro,
2013-04-23,0.24, -2.23, -7.72, 2.17, 1.50, 6.81, repro,
2013-04-24,0.09, -1.57, -5.83, 2.19, 1.54, 6.92, repro,
2013-04-25,-0.29, -2.95, -3.53, 2.16, 1.50, 6.82, repro,
2013-04-26,1.22, -1.71, -1.64, 2.16, 1.49, 6.79, repro,
2013-04-27,1.30, -1.76, 0.67, 2.18, 1.50, 6.86, repro,
2013-04-28,-0.53, -2.46, -1.02, 2.17, 1.50, 6.81, repro,
2013-04-29,1.26, -4.72, -5.94, 2.17, 1.50, 6.80, repro,
2013-04-30,2.12, -2.05, -5.49, 2.16, 1.50, 6.80, repro,
2013-05-01,1.66, -1.74, -4.74, 2.17, 1.50, 6.80, repro,
2013-05-02,0.66, -1.81, -7.50, 2.17, 1.50, 6.83, repro,
2013-05-03,-0.24, -1.75, -6.70, 2.18, 1.50, 6.81, repro,
2013-05-04,1.47, -0.92, 1.51, 2.17, 1.50, 6.83, repro,
2013-05-05,1.92, -1.61, 0.79, 2.18, 1.50, 6.82, repro,
2013-05-06,0.98, -1.46, 2.17, 2.18, 1.51, 6.85, repro,
2013-05-07,1.06, -2.39, -1.17, 2.18, 1.51, 6.88, repro,
2013-05-08,0.83, -2.06, -2.37, 2.18, 1.50, 6.83, repro,
2013-05-09,1.03, -2.16, -5.17, 2.17, 1.50, 6.82, repro,
2013-05-10,0.54, -1.71, -5.49, 2.22, 1.52, 6.89, repro,
2013-05-11,1.33, -2.12, -5.28, 2.17, 1.50, 6.80, repro,
2013-05-12,0.86, -1.63, -2.28, 2.19, 1.51, 6.88, repro,
2013-05-13,0.61, -3.58, 2.67, 2.19, 1.51, 6.89, repro,
2013-05-14,2.75, -3.42, 4.27, 2.17, 1.49, 6.80, repro,
2013-05-15,1.41, -2.95, -1.07, 2.17, 1.49, 6.80, repro,
2013-05-16,0.15, -3.68, -1.74, 2.24, 1.52, 6.95, repro,
2013-05-17,1.10, -3.16, 1.94, 2.18, 1.50, 6.84, repro,
2013-05-18,-0.10, -2.52, 1.61, 2.18, 1.50, 6.87, repro,
2013-05-19,1.15, -2.54, -2.79, 2.17, 1.50, 6.84, repro,
2013-05-20,0.59, -2.83, -4.34, 2.17, 1.50, 6.82, repro,
2013-05-21,1.32, -3.13, -4.46, 2.16, 1.49, 6.80, repro,
2013-05-22,1.77, -3.41, -2.78, 2.17, 1.49, 6.79, repro,
2013-05-23,0.54, -3.06, -2.97, 2.18, 1.50, 6.84, repro,
2013-05-24,-0.13, -2.75, -3.53, 2.17, 1.50, 6.82, repro,
2013-05-25,-0.25, -1.92, -0.25, 2.17, 1.50, 6.81, repro,
2013-05-26,1.05, -2.07, -2.37, 2.18, 1.50, 6.84, repro,
2013-05-27,0.94, -2.84, -1.54, 2.16, 1.49, 6.77, repro,
2013-05-28,0.53, -2.86, -1.31, 2.19, 1.49, 6.84, repro,
2013-05-29,0.40, -2.47, 3.86, 2.18, 1.50, 6.86, repro,
2013-05-30,1.37, -2.33, 0.45, 2.18, 1.50, 6.83, repro,
2013-05-31,1.23, -1.40, 0.79, 2.19, 1.50, 6.84, repro,
2013-06-01,0.41, -1.76, -1.85, 2.21, 1.52, 6.97, repro,
2013-06-02,1.99, -2.49, -1.51, 2.18, 1.49, 6.83, repro,
2013-06-03,1.09, -2.51, 1.26, 2.20, 1.50, 6.88, repro,
2013-06-04,0.94, -1.75, -3.81, 2.20, 1.54, 7.09, repro,
2013-06-05,0.40, -2.26, 2.60, 2.20, 1.54, 7.04, repro,
2013-06-06,-0.09, -2.73, 1.82, 2.18, 1.50, 6.84, repro,
2013-06-07,0.54, -2.12, 4.81, 2.18, 1.49, 6.80, repro,
2013-06-08,0.51, -1.58, 1.73, 2.19, 1.49, 6.83, repro,
2013-06-09,-0.19, -1.67, 1.71, 2.21, 1.50, 6.88, repro,
2013-06-10,0.80, -2.77, 1.47, 2.18, 1.49, 6.80, repro,
2013-06-11,1.34, -2.86, 1.41, 2.18, 1.49, 6.80, repro,
2013-06-12,0.28, -3.17, -0.65, 2.25, 1.54, 7.01, repro,
2013-06-13,0.91, -3.23, -4.86, 2.18, 1.48, 6.79, repro,
2013-06-14,-0.34, -2.24, 1.53, 2.18, 1.50, 6.85, repro,
2013-06-15,1.67, -2.78, -0.83, 2.20, 1.49, 6.85, repro,
2013-06-16,0.81, -2.82, 3.72, 2.19, 1.48, 6.79, repro,
2013-06-17,2.54, -3.15, -2.38, 2.19, 1.49, 6.83, repro,
2013-06-18,2.14, -3.36, 3.68, 2.20, 1.51, 6.90, repro,
2013-06-19,0.67, -3.71, 2.55, 2.18, 1.49, 6.81, repro,
2013-06-20,0.81, -2.99, 6.06, 2.19, 1.49, 6.85, repro,
2013-06-21,1.20, -2.54, 0.08, 2.20, 1.49, 6.82, repro,
2013-06-22,0.31, -2.49, -0.88, 2.17, 1.46, 6.73, repro,
2013-06-23,-0.16, -3.38, 8.12, 2.24, 1.50, 6.91, repro,
2013-06-24,1.27, -2.68, 8.81, 2.18, 1.48, 6.82, repro,
2013-06-25,1.21, -3.63, 1.94, 2.16, 1.47, 6.78, repro,
2013-06-26,-1.87, -3.92, 1.75, 2.17, 1.48, 6.81, repro,
2013-06-27,0.92, -3.79, -4.37, 2.18, 1.47, 6.76, repro,
2013-06-28,-0.46, -4.13, -1.41, 2.17, 1.47, 6.78, repro,
2013-06-29,1.63, -1.43, 5.53, 2.18, 1.49, 6.88, repro,
2013-06-30,0.61, -3.16, -0.60, 2.17, 1.48, 6.83, repro,
2013-07-01,0.63, -3.69, 1.81, 2.16, 1.48, 6.80, repro,
2013-07-02,-0.25, -3.45, 5.35, 2.16, 1.47, 6.76, repro,
2013-07-03,0.95, -3.75, 5.88, 2.18, 1.47, 6.78, repro,
2013-07-04,1.52, -3.36, 9.35, 2.17, 1.48, 6.83, repro,
2013-07-05,1.83, -3.17, 5.90, 2.17, 1.47, 6.77, repro,
2013-07-06,1.14, -4.42, 11.07, 2.14, 1.47, 6.74, repro,
2013-07-07,0.03, -3.36, 1.69, 2.20, 1.55, 7.23, repro,
2013-07-08,0.50, -3.65, 2.02, 2.17, 1.47, 6.79, repro,
2013-07-09,-0.15, -3.59, 4.83, 2.16, 1.47, 6.77, repro,
2013-07-10,0.78, -3.89, 8.39, 2.16, 1.47, 6.79, repro,
2013-07-11,-0.17, -3.43, 6.72, 2.21, 1.51, 6.91, repro,
2013-07-12,0.17, -2.90, 2.66, 2.14, 1.46, 6.72, repro,
2013-07-13,0.03, -3.10, -0.38, 2.16, 1.47, 6.77, repro,
2013-07-14,1.01, -4.20, 4.07, 2.30, 1.56, 7.12, repro,
2013-07-15,0.16, -3.40, 6.72, 2.18, 1.47, 6.81, repro,
2013-07-16,1.99, -2.75, 4.09, 2.19, 1.48, 6.84, repro,
2013-07-17,-0.93, -4.54, 8.03, 2.20, 1.48, 6.92, repro,
2013-07-18,0.13, -2.22, 4.17, 2.17, 1.46, 6.77, repro,
2013-07-19,0.38, -3.31, 1.62, 2.17, 1.46, 6.76, repro,
2013-07-20,-0.12, -3.00, 6.01, 2.18, 1.46, 6.79, repro,
2013-07-21,0.47, -3.48, 7.50, 2.17, 1.47, 6.79, repro,
2013-07-22,1.29, -3.07, 3.92, 2.17, 1.47, 6.80, repro,
2013-07-23,0.76, -3.08, 5.62, 2.17, 1.47, 6.80, repro,
2013-07-24,0.82, -3.60, 4.17, 2.24, 1.48, 6.87, repro,
2013-07-25,0.67, -3.76, 7.17, 2.24, 1.48, 6.86, repro,
2013-07-26,0.54, -3.46, 5.70, 2.17, 1.47, 6.77, repro,
2013-07-27,0.99, -3.05, 7.72, 2.17, 1.47, 6.79, repro,
2013-07-28,0.96, -2.66, 12.31, 2.19, 1.47, 6.82, repro,
2013-07-29,0.81, -3.48, 10.54, 2.17, 1.46, 6.75, repro,
2013-07-30,0.72, -3.31, 8.66, 2.17, 1.46, 6.75, repro,
2013-07-31,1.19, -3.70, 6.28, 2.18, 1.46, 6.80, repro,
2013-08-01,-1.08, -3.00, 3.87, 2.18, 1.47, 6.80, repro,
2013-08-02,0.47, -2.18, 5.78, 2.19, 1.47, 6.82, repro,
2013-08-03,0.33, -3.19, 9.40, 2.17, 1.47, 6.78, repro,
2013-08-04,-0.17, -3.07, 5.77, 2.17, 1.46, 6.78, repro,
2013-08-05,-0.31, -2.69, 5.67, 2.18, 1.46, 6.82, repro,
2013-08-06,0.75, -1.90, 5.10, 2.19, 1.47, 6.86, repro,
2013-08-07,1.24, -2.97, 9.78, 2.19, 1.47, 6.84, repro,
2013-08-08,-0.37, -3.57, 10.74, 2.18, 1.46, 6.81, repro,
2013-08-09,0.60, -3.52, 10.02, 2.17, 1.47, 6.80, repro,
2013-08-10,0.65, -3.61, 11.01, 2.20, 1.46, 6.84, repro,
2013-08-11,-0.73, -3.42, 8.06, 2.19, 1.47, 6.84, repro,
2013-08-12,-0.71, -3.13, 6.74, 2.19, 1.47, 6.81, repro,
2013-08-13,-0.55, -2.73, 12.47, 2.22, 1.50, 6.91, repro,
2013-08-14,-1.97, -3.60, 13.38, 2.23, 1.51, 6.94, repro,
2013-08-15,-0.89, -1.00, 9.92, 2.23, 1.52, 6.97, repro,
2013-08-16,-0.47, -4.33, 12.78, 2.18, 1.46, 6.77, repro,
2013-08-17,1.61, -2.57, 7.20, 2.20, 1.47, 6.82, repro,
2013-08-18,-0.45, -2.37, 9.25, 2.17, 1.47, 6.79, repro,
2013-08-19,0.32, -3.46, 7.65, 2.16, 1.46, 6.74, repro,
2013-08-20,0.40, -3.78, 8.80, 2.21, 1.52, 6.94, repro,
2013-08-21,-0.23, -4.06, 11.65, 2.18, 1.47, 6.81, repro,
2013-08-22,-0.16, -3.40, 8.64, 2.19, 1.47, 6.81, repro,
2013-08-23,-0.72, -3.18, 10.73, 2.32, 1.56, 7.10, repro,
2013-08-24,1.59, -3.03, 11.97, 2.25, 1.52, 6.98, repro,
2013-08-25,-0.26, -3.67, 8.07, 2.17, 1.47, 6.76, repro,
2013-08-26,-0.76, -3.36, 7.93, 2.18, 1.48, 6.85, repro,
2013-08-27,-1.34, -1.75, 10.04, 2.19, 1.48, 6.85, repro,
2013-08-28,-1.38, -3.33, 10.66, 2.22, 1.48, 6.92, repro,
2013-08-29,-1.90, -2.97, 12.13, 2.37, 1.55, 7.36, repro,
2013-08-30,0.47, -3.40, 8.61, 2.80, 1.88, 8.69, repro,
2013-09-06,0.60, -3.26, 8.54, 2.20, 1.48, 6.89, repro,
2013-09-07,0.54, -2.91, 9.24, 2.17, 1.46, 6.76, repro,
2013-09-08,0.40, -2.42, 4.69, 2.20, 1.47, 6.84, repro,
2013-09-09,-0.21, -3.37, 9.56, 2.16, 1.46, 6.74, repro,
2013-09-10,-0.72, -2.33, 7.20, 2.17, 1.46, 6.76, repro,
2013-09-11,-0.76, -2.80, 11.43, 2.18, 1.47, 6.80, repro,
2013-09-12,-0.69, -2.68, 9.61, 2.18, 1.48, 6.85, repro,
2013-09-13,-0.27, -2.75, 9.47, 2.20, 1.49, 6.89, repro,
2013-09-14,0.75, -2.90, 11.46, 2.19, 1.48, 6.86, repro,
2013-09-15,0.44, -2.64, 14.13, 2.26, 1.53, 7.01, repro,
2013-09-16,-0.64, -2.83, 12.64, 2.17, 1.49, 6.85, repro,
2013-09-17,0.01, -3.48, 7.60, 2.19, 1.49, 6.88, repro,
2013-09-18,0.45, -2.88, 11.78, 2.18, 1.46, 6.76, repro,
2013-09-19,0.43, -2.67, 8.58, 2.19, 1.47, 6.80, repro,
2013-09-20,-1.63, -3.03, 14.58, 2.18, 1.47, 6.81, repro,
2013-09-21,0.57, -3.21, 19.38, 2.18, 1.47, 6.79, repro,
2013-09-22,-0.21, -4.48, 20.80, 2.23, 1.51, 7.07, repro,
2013-09-23,1.74, -4.43, 12.59, 2.20, 1.47, 6.84, repro,
2013-09-24,1.56, -2.44, 8.87, 2.20, 1.47, 6.86, repro,
2013-09-25,0.23, -2.87, 9.74, 2.17, 1.46, 6.77, repro,
2013-09-26,0.30, -1.84, 3.01, 2.16, 1.47, 6.77, repro,
2013-09-27,1.11, -3.83, 9.35, 2.18, 1.47, 6.83, repro,
2013-09-28,-2.12, -2.47, 10.79, 2.18, 1.47, 6.83, repro,
2013-09-29,-2.41, -2.56, 22.22, 2.29, 1.55, 7.17, repro,
2013-09-30,0.01, -3.64, 9.74, 2.20, 1.48, 6.89, repro,
2013-10-01,0.69, -2.32, 6.92, 2.18, 1.47, 6.81, repro,
2013-10-02,1.37, -3.16, 0.79, 2.17, 1.47, 6.81, repro,
2013-10-03,-0.45, -2.29, -4.29, 2.18, 1.46, 6.80, repro,
2013-10-04,-0.70, -2.54, -5.96, 2.18, 1.46, 6.78, repro,
2013-10-05,-0.43, -3.06, 3.27, 2.18, 1.46, 6.77, repro,
2013-10-06,-1.65, -2.77, 1.90, 2.18, 1.47, 6.80, repro,
2013-10-07,-1.01, -3.70, 4.48, 2.18, 1.49, 6.86, repro,
2013-10-08,0.86, -5.80, -2.50, 2.18, 1.47, 6.82, repro,
2013-10-09,-1.64, -2.61, 2.23, 2.18, 1.46, 6.82, repro,
2013-10-10,-1.97, -2.88, 7.06, 2.20, 1.46, 6.83, repro,
2013-10-11,-0.49, -3.36, 5.51, 2.18, 1.46, 6.80, repro,
2013-10-12,0.04, -3.42, 0.68, 2.20, 1.47, 6.85, repro,
2013-10-13,-0.61, -3.01, -4.04, 2.22, 1.49, 6.95, repro,
2013-10-14,-0.08, -3.04, -1.17, 2.19, 1.47, 6.85, repro,
2013-10-15,-0.57, -3.22, -2.88, 2.18, 1.46, 6.77, repro,
2013-10-16,-0.81, -3.31, -1.21, 2.17, 1.46, 6.77, repro,
2013-10-17,-0.65, -3.07, 4.87, 2.19, 1.47, 6.82, repro,
2013-10-18,-0.43, -3.06, 0.44, 2.18, 1.47, 6.83, repro,
2013-10-19,-0.84, -3.65, -1.08, 2.17, 1.47, 6.78, repro,
2013-10-20,-0.77, -3.05, 4.01, 2.20, 1.49, 6.86, repro,
2013-10-21,-0.74, -3.05, 3.33, 2.25, 1.51, 7.06, repro,
2013-10-22,-0.69, -4.21, -2.77, 2.21, 1.48, 6.94, repro,
2013-10-23,-0.70, -3.23, 1.91, 2.21, 1.47, 6.85, repro,
2013-10-24,-1.86, -2.84, 2.34, 2.19, 1.47, 6.81, repro,
2013-10-25,-1.36, -3.42, 2.20, 2.18, 1.46, 6.77, repro,
2013-10-26,-2.93, -3.59, -3.57, 2.16, 1.45, 6.73, repro,
2013-10-27,0.76, -2.69, 1.25, 2.19, 1.47, 6.83, repro,
2013-10-28,-0.46, -1.85, 4.98, 2.20, 1.47, 6.85, repro,
2013-10-29,-1.45, -3.98, 9.00, 2.25, 1.51, 6.99, repro,
2013-10-30,-0.06, -3.67, 8.80, 2.19, 1.47, 6.83, repro,
2013-10-31,0.29, -2.72, 8.37, 2.18, 1.47, 6.84, repro,
