PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZGB
Station name,Gila_County
Begin Date, 2003-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3953587162 North Latitude, -110.7714545587 East Longitude, 1097.78959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-26,-7.12, 1.24, 7.33, 2.04, 1.73, 7.86, repro,
2011-01-27,-5.01, 0.33, 2.56, 1.88, 1.62, 7.22, repro,
2011-01-28,-5.10, 0.55, 5.99, 1.90, 1.63, 7.23, repro,
2011-01-29,-5.82, 1.13, 2.82, 1.86, 1.58, 7.09, repro,
2011-01-30,-6.32, 1.91, 1.60, 1.86, 1.58, 7.10, repro,
2011-01-31,-2.79, -0.59, 4.32, 1.88, 1.62, 7.25, repro,
2011-02-01,-9.04, 1.85, 0.21, 1.87, 1.60, 7.18, repro,
2011-02-02,-6.56, -0.58, -0.16, 1.87, 1.59, 7.13, repro,
2011-02-03,-7.16, -0.30, 2.72, 1.87, 1.57, 7.05, repro,
2011-02-04,-5.67, -1.04, -2.22, 1.89, 1.61, 7.21, repro,
2011-02-05,-2.55, -1.87, 2.04, 1.88, 1.61, 7.21, repro,
2011-02-06,-6.71, -0.24, -1.01, 1.93, 1.71, 7.65, repro,
2011-02-07,-6.08, -0.01, 5.33, 1.92, 1.64, 7.41, repro,
2011-02-08,-5.24, 1.01, 17.18, 1.96, 1.66, 7.48, repro,
2011-02-09,-5.06, 1.38, 6.07, 1.87, 1.58, 7.10, repro,
2011-02-10,-4.49, 0.32, 4.16, 1.87, 1.57, 7.08, repro,
2011-02-11,-3.79, -0.47, 4.65, 1.92, 1.66, 7.42, repro,
2011-02-12,-4.38, 1.33, 4.63, 1.91, 1.62, 7.38, repro,
2011-02-13,-4.16, 0.76, 11.00, 1.92, 1.65, 7.35, repro,
2011-02-14,-3.87, 1.14, 3.56, 1.88, 1.60, 7.20, repro,
2011-02-15,-4.08, -0.86, 2.14, 1.93, 1.67, 7.42, repro,
2011-02-16,-3.70, -0.87, 7.94, 1.94, 1.71, 7.53, repro,
2011-02-17,-3.30, 1.94, 5.71, 1.90, 1.63, 7.32, repro,
2011-02-18,-5.36, -0.71, 16.93, 2.34, 2.09, 9.29, repro,
2011-02-23,-6.67, 0.51, 13.31, 1.93, 1.66, 7.45, repro,
2011-02-24,-3.95, 2.79, 15.27, 1.88, 1.58, 7.10, repro,
2011-02-25,-4.45, 0.57, 9.22, 1.86, 1.56, 7.03, repro,
2011-02-26,-5.27, -0.85, 10.40, 1.87, 1.57, 7.08, repro,
2011-02-27,-4.37, -2.03, 18.07, 1.89, 1.57, 7.16, repro,
2011-02-28,-4.98, -0.31, 8.76, 1.86, 1.56, 7.04, repro,
2011-03-01,-5.62, 1.09, 6.08, 1.90, 1.57, 7.17, repro,
2011-03-02,-5.17, 1.79, 1.54, 1.86, 1.56, 7.00, repro,
2011-03-03,-4.43, -0.96, -4.92, 1.86, 1.56, 7.02, repro,
2011-03-04,-4.23, -0.92, -0.82, 1.85, 1.56, 7.04, repro,
2011-03-05,-4.20, 1.26, -3.48, 1.87, 1.56, 7.05, repro,
2011-03-06,-5.11, 2.17, 3.50, 1.87, 1.57, 7.13, repro,
2011-03-07,-4.18, 0.12, 13.04, 1.89, 1.58, 7.16, repro,
2011-03-08,-5.85, 2.25, 5.16, 1.88, 1.57, 7.08, repro,
2011-03-09,-3.98, 0.71, -3.54, 1.84, 1.55, 6.94, repro,
2011-03-10,-3.47, 1.07, 0.25, 1.87, 1.57, 7.08, repro,
2011-03-11,-5.26, 1.53, 3.43, 1.86, 1.57, 7.09, repro,
2011-03-12,-5.18, 2.27, 4.28, 1.89, 1.56, 7.09, repro,
2011-03-13,-4.17, 0.53, -1.67, 1.87, 1.56, 7.02, repro,
2011-03-14,-3.00, 0.59, -6.69, 1.90, 1.60, 7.16, repro,
2011-03-15,-3.47, 0.65, -1.76, 1.89, 1.60, 7.12, repro,
2011-03-16,-5.52, -0.18, 5.18, 1.99, 1.64, 7.40, repro,
2011-03-17,-4.29, 2.71, 6.90, 2.01, 1.64, 7.46, repro,
2011-03-18,-5.84, 0.47, 2.46, 1.98, 1.63, 7.45, repro,
2011-03-19,-3.11, -0.42, 10.25, 1.96, 1.64, 7.26, repro,
2011-03-20,-6.23, 0.62, -0.96, 1.89, 1.56, 7.01, repro,
2011-03-21,-7.18, -2.71, -8.16, 2.00, 1.63, 7.40, repro,
2011-03-22,-7.07, -0.49, 13.52, 1.99, 1.64, 7.39, repro,
2011-03-23,-7.20, 0.72, 5.47, 1.97, 1.61, 7.37, repro,
2011-03-24,-2.29, 2.27, 16.41, 1.92, 1.59, 7.21, repro,
2011-03-25,-4.87, 1.16, 7.07, 1.94, 1.61, 7.19, repro,
2011-03-26,-5.45, -0.67, 4.45, 1.95, 1.60, 7.26, repro,
2011-03-27,-5.62, 1.44, 6.08, 1.90, 1.58, 7.18, repro,
2011-03-28,-6.11, 1.07, 5.67, 1.93, 1.62, 7.32, repro,
2011-03-29,-3.97, 1.58, 6.97, 1.92, 1.61, 7.25, repro,
2011-03-30,-5.74, 0.92, 4.03, 1.88, 1.57, 7.07, repro,
2011-03-31,-6.99, -0.01, -1.90, 1.95, 1.62, 7.32, repro,
2011-04-01,-5.45, 0.50, 3.22, 1.91, 1.57, 7.11, repro,
2011-04-02,-5.35, 1.74, 10.07, 1.95, 1.65, 7.40, repro,
2011-04-03,-6.84, -4.05, 17.04, 2.01, 1.67, 7.56, repro,
2011-04-04,-4.78, 2.10, 5.28, 1.91, 1.60, 7.19, repro,
2011-04-05,-5.35, 0.44, 8.83, 1.93, 1.64, 7.36, repro,
2011-04-06,-6.40, -1.07, -1.61, 1.92, 1.60, 7.23, repro,
2011-04-07,-3.43, 0.79, 21.02, 1.92, 1.60, 7.28, repro,
2011-04-08,-12.27, -6.90, 18.38, 1.95, 1.61, 7.34, repro,
2011-04-09,-8.88, -1.72, 4.38, 1.94, 1.57, 7.20, repro,
2011-04-10,-7.05, -1.31, 9.63, 1.92, 1.63, 7.30, repro,
2011-04-11,-6.34, 0.77, 9.40, 1.94, 1.62, 7.37, repro,
2011-04-12,-6.12, 0.27, 6.81, 1.96, 1.69, 7.63, repro,
2011-04-13,-8.45, -0.72, 5.30, 1.88, 1.57, 7.12, repro,
2011-04-14,-7.11, -0.04, 3.25, 1.90, 1.59, 7.23, repro,
2011-04-15,-6.56, 0.17, 7.13, 1.88, 1.57, 7.13, repro,
2011-04-16,-6.09, 0.83, 5.26, 1.86, 1.55, 7.02, repro,
2011-04-17,-4.56, 1.23, 9.49, 1.87, 1.56, 7.04, repro,
2011-04-18,-5.76, 0.99, 11.48, 1.87, 1.57, 7.10, repro,
2011-04-19,-4.48, 2.86, 12.65, 1.88, 1.59, 7.21, repro,
2011-04-20,-5.83, 2.86, 6.96, 1.88, 1.56, 7.12, repro,
2011-04-21,-5.39, 3.34, 15.19, 1.95, 1.59, 7.48, repro,
2011-04-22,-3.88, 2.99, 8.31, 1.86, 1.55, 7.02, repro,
2011-04-23,-2.23, 0.82, 12.22, 1.88, 1.57, 7.12, repro,
2011-04-24,-2.99, 2.30, 16.75, 1.86, 1.57, 7.13, repro,
2011-04-25,-7.89, 2.23, 15.57, 1.89, 1.58, 7.17, repro,
2011-04-26,-6.29, 2.37, 11.37, 1.88, 1.56, 7.11, repro,
2011-04-27,-5.89, 1.90, 15.55, 1.86, 1.55, 7.01, repro,
2011-04-28,-5.66, 2.68, 7.73, 1.86, 1.54, 6.99, repro,
2011-04-29,-5.13, -1.46, 15.82, 1.87, 1.56, 7.11, repro,
2011-04-30,-6.57, -1.05, 12.99, 1.87, 1.57, 7.14, repro,
2011-05-01,-6.87, 1.35, 11.57, 1.89, 1.55, 7.11, repro,
2011-05-02,-5.88, -0.99, 8.49, 1.87, 1.55, 7.08, repro,
2011-05-03,-5.94, -0.03, 4.37, 1.89, 1.59, 7.16, repro,
2011-05-04,-4.13, 0.27, 0.21, 1.88, 1.60, 7.19, repro,
2011-05-05,-5.46, 0.07, 4.07, 1.90, 1.58, 7.25, repro,
2011-05-06,-5.61, 0.43, 10.08, 1.91, 1.59, 7.26, repro,
2011-05-07,-5.97, 1.11, 13.35, 1.90, 1.60, 7.21, repro,
2011-05-08,-4.52, 1.12, 19.51, 1.88, 1.60, 7.16, repro,
2011-05-09,-13.91, -5.19, 13.98, 1.91, 1.61, 7.27, repro,
2011-05-10,-6.55, -0.25, 17.90, 1.95, 1.67, 7.43, repro,
2011-05-11,-6.28, 1.25, 14.83, 1.86, 1.57, 7.07, repro,
2011-05-12,-6.34, 3.15, 10.09, 1.88, 1.60, 7.20, repro,
2011-05-13,-4.49, 2.30, 3.78, 1.88, 1.57, 7.11, repro,
2011-05-14,-5.53, 1.70, 11.06, 1.93, 1.61, 7.22, repro,
2011-05-15,-5.01, 1.52, 13.46, 1.90, 1.61, 7.18, repro,
2011-05-16,-2.47, 3.35, 12.66, 1.89, 1.61, 7.17, repro,
2011-05-17,-3.42, 2.86, 19.30, 1.89, 1.62, 7.24, repro,
2011-05-18,-5.24, 1.15, 10.12, 1.92, 1.61, 7.29, repro,
2011-05-19,-5.41, -0.32, 8.78, 1.94, 1.64, 7.39, repro,
2011-05-20,-7.44, -0.20, 7.63, 1.88, 1.58, 7.08, repro,
2011-05-21,-6.64, 0.90, 8.83, 1.96, 1.72, 7.53, repro,
2011-05-22,-7.13, 2.37, 13.97, 1.90, 1.62, 7.27, repro,
2011-05-23,-4.22, 3.90, 23.16, 1.90, 1.63, 7.30, repro,
2011-05-24,-7.71, 1.01, 9.30, 1.95, 1.63, 7.43, repro,
2011-05-25,-6.64, 0.63, 8.47, 1.92, 1.64, 7.34, repro,
2011-05-26,-6.70, 1.18, 7.19, 1.98, 1.71, 7.55, repro,
2011-05-27,-6.12, 2.47, 17.30, 1.92, 1.61, 7.26, repro,
2011-05-28,-4.87, 4.97, 19.58, 1.89, 1.61, 7.21, repro,
2011-05-29,-4.47, 2.28, 14.49, 1.95, 1.68, 7.54, repro,
2011-05-30,-6.40, -0.55, 21.90, 1.93, 1.65, 7.38, repro,
2011-05-31,-6.85, 1.13, 6.08, 1.90, 1.59, 7.17, repro,
2011-06-01,-4.05, 1.20, -2.38, 1.91, 1.60, 7.25, repro,
2011-06-02,-4.86, 2.04, 5.42, 1.90, 1.66, 7.40, repro,
2011-06-03,-4.05, 4.08, 7.40, 1.90, 1.60, 7.24, repro,
2011-06-04,-4.04, 3.71, 11.55, 1.91, 1.59, 7.21, repro,
2011-06-05,-3.35, -0.77, 10.39, 1.91, 1.60, 7.23, repro,
2011-06-06,-3.65, 0.93, 12.85, 1.90, 1.61, 7.25, repro,
2011-06-07,-0.98, 3.07, 15.22, 1.90, 1.59, 7.17, repro,
2011-06-08,-4.58, 1.89, 20.04, 1.93, 1.64, 7.29, repro,
2011-06-09,-4.37, 1.57, 19.07, 1.89, 1.60, 7.19, repro,
2011-06-10,-5.09, 1.80, 12.38, 1.92, 1.61, 7.26, repro,
2011-06-11,-3.12, 0.81, 17.24, 1.94, 1.64, 7.32, repro,
2011-06-12,0.19, 4.54, 20.46, 1.90, 1.61, 7.24, repro,
2011-06-13,-0.45, 4.07, 19.60, 1.89, 1.60, 7.22, repro,
2011-06-14,-4.12, 1.95, 12.81, 1.91, 1.61, 7.25, repro,
2011-06-15,-4.57, 1.02, 17.49, 1.93, 1.64, 7.31, repro,
2011-06-16,-1.80, 4.26, 17.03, 1.91, 1.60, 7.21, repro,
2011-06-17,-2.89, 1.33, 12.98, 1.90, 1.60, 7.25, repro,
2011-06-18,-2.90, 0.81, 10.52, 1.90, 1.60, 7.23, repro,
2011-06-19,-3.70, 1.67, 21.00, 1.89, 1.61, 7.26, repro,
2011-06-20,-4.74, 3.05, 24.15, 1.95, 1.66, 7.41, repro,
2011-06-21,-4.88, 0.88, 16.05, 1.91, 1.61, 7.28, repro,
2011-06-22,-3.74, 1.55, 7.83, 1.90, 1.61, 7.27, repro,
2011-06-23,-4.52, 1.74, 2.33, 1.91, 1.60, 7.26, repro,
2011-06-24,-4.56, 3.61, 10.02, 1.90, 1.62, 7.31, repro,
2011-06-25,-5.09, 3.29, 18.08, 1.92, 1.62, 7.30, repro,
2011-06-26,-5.21, 0.79, 18.20, 1.91, 1.60, 7.20, repro,
2011-06-27,-4.99, 1.24, 13.03, 1.93, 1.62, 7.36, repro,
2011-06-28,-3.32, 2.29, 7.56, 1.92, 1.61, 7.31, repro,
2011-06-29,-2.32, 3.14, 18.62, 1.95, 1.64, 7.44, repro,
2011-06-30,-2.85, 2.64, 32.87, 1.97, 1.67, 7.65, repro,
2011-07-01,-5.03, 1.60, 7.54, 1.90, 1.60, 7.16, repro,
2011-07-02,-4.49, 2.95, 10.31, 1.94, 1.62, 7.31, repro,
2011-07-03,-5.39, -0.56, 6.03, 1.94, 1.63, 7.36, repro,
2011-07-04,-2.14, 2.46, 0.68, 1.96, 1.66, 7.52, repro,
2011-07-05,-2.43, 1.86, -0.56, 2.06, 1.79, 7.98, repro,
2011-07-06,-4.47, 3.21, 10.09, 1.92, 1.65, 7.43, repro,
2011-07-07,-4.80, 0.26, 23.24, 2.03, 1.73, 7.65, repro,
2011-07-08,-5.43, 2.94, 12.22, 1.94, 1.64, 7.47, repro,
2011-07-09,-2.43, 1.82, 4.86, 1.94, 1.63, 7.39, repro,
2011-07-10,-3.22, 0.33, 7.64, 1.96, 1.64, 7.48, repro,
2011-07-11,-4.63, 1.63, 11.94, 1.96, 1.67, 7.43, repro,
2011-07-12,-4.27, 1.25, 3.81, 1.98, 1.65, 7.47, repro,
2011-07-13,-5.83, 2.61, 16.82, 1.92, 1.62, 7.33, repro,
2011-07-14,-4.33, 1.88, 4.04, 1.91, 1.62, 7.27, repro,
2011-07-15,-3.12, 0.42, 7.96, 1.90, 1.60, 7.21, repro,
2011-07-16,-4.75, 2.22, 10.02, 1.91, 1.62, 7.29, repro,
2011-07-17,-3.49, 1.64, 9.86, 1.91, 1.62, 7.32, repro,
2011-07-18,-7.23, 3.12, 6.47, 1.99, 1.68, 7.49, repro,
2011-07-19,-3.84, 0.66, 18.18, 1.93, 1.62, 7.34, repro,
2011-07-20,-5.13, 1.00, 15.19, 1.97, 1.73, 7.65, repro,
2011-07-21,-4.29, 2.99, 15.34, 1.91, 1.61, 7.27, repro,
2011-07-22,-6.05, 0.36, 15.10, 1.92, 1.62, 7.31, repro,
2011-07-23,-4.07, 1.08, 7.30, 1.90, 1.61, 7.20, repro,
2011-07-24,-4.08, 4.00, 4.50, 1.92, 1.61, 7.27, repro,
2011-07-25,-6.33, 0.51, 7.86, 1.96, 1.64, 7.42, repro,
2011-07-26,-3.89, -0.56, 17.36, 1.93, 1.62, 7.31, repro,
2011-07-27,-5.58, 0.32, 16.27, 1.92, 1.61, 7.32, repro,
2011-07-28,-5.55, 1.17, 13.63, 1.95, 1.63, 7.38, repro,
2011-07-29,-4.50, 1.48, 3.66, 1.90, 1.59, 7.16, repro,
2011-07-30,-5.73, 0.87, 10.80, 1.92, 1.63, 7.37, repro,
2011-07-31,-4.22, 0.92, 13.89, 1.94, 1.64, 7.46, repro,
2011-08-01,-7.13, 0.26, 16.32, 1.94, 1.64, 7.43, repro,
2011-08-02,-5.41, 1.62, 8.82, 1.93, 1.61, 7.31, repro,
2011-08-03,-6.16, -1.66, 19.72, 2.04, 1.81, 7.92, repro,
2011-08-04,-5.08, 1.40, 3.28, 1.94, 1.63, 7.41, repro,
2011-08-05,-4.19, 1.60, 7.30, 1.92, 1.64, 7.38, repro,
2011-08-06,-6.62, 0.72, 13.75, 1.93, 1.65, 7.40, repro,
2011-08-07,-7.13, 1.15, 18.66, 1.95, 1.66, 7.38, repro,
2011-08-08,-6.42, 2.64, 16.68, 1.91, 1.59, 7.21, repro,
2011-08-09,-5.46, 2.52, 7.82, 1.91, 1.59, 7.25, repro,
2011-08-10,-4.89, 1.94, -2.57, 1.91, 1.63, 7.26, repro,
2011-08-11,-7.64, 0.96, 11.51, 1.99, 1.68, 7.64, repro,
2011-08-12,-8.10, 1.28, 8.32, 2.01, 1.68, 7.64, repro,
2011-08-13,-7.77, 1.89, 9.75, 2.07, 1.73, 7.90, repro,
2011-08-14,-7.50, 1.50, -8.31, 2.02, 1.69, 7.73, repro,
2011-08-15,-5.79, 2.59, 1.77, 1.96, 1.66, 7.47, repro,
2011-08-16,-5.49, -0.43, 3.83, 1.94, 1.65, 7.41, repro,
2011-08-17,-7.13, -0.43, 12.69, 1.93, 1.65, 7.39, repro,
2011-08-18,-8.62, 2.33, 7.09, 1.93, 1.63, 7.34, repro,
2011-08-19,-5.07, 0.85, 8.17, 1.93, 1.63, 7.31, repro,
2011-08-20,-8.30, 2.41, 15.57, 2.10, 1.81, 8.29, repro,
2011-08-21,-5.26, 0.85, 1.86, 1.90, 1.62, 7.26, repro,
2011-08-22,-4.72, 2.95, 4.58, 1.92, 1.62, 7.32, repro,
2011-08-23,-4.95, 0.76, 13.83, 1.96, 1.68, 7.54, repro,
2011-08-24,-5.72, 2.08, 9.88, 1.95, 1.63, 7.34, repro,
2011-08-25,-5.02, 4.43, 9.50, 1.91, 1.61, 7.26, repro,
2011-08-26,-6.37, 0.84, 11.76, 2.00, 1.75, 7.68, repro,
2011-08-27,-7.55, 2.62, 8.24, 1.96, 1.65, 7.34, repro,
2011-08-28,-5.61, 3.90, 3.89, 1.98, 1.66, 7.52, repro,
2011-08-29,-6.93, 2.87, 9.38, 1.96, 1.66, 7.44, repro,
2011-08-30,-6.92, 1.99, 8.20, 2.00, 1.67, 7.63, repro,
2011-08-31,-6.94, 2.77, 19.16, 1.98, 1.66, 7.55, repro,
2011-09-01,-5.55, 1.54, 6.58, 1.99, 1.63, 7.58, repro,
2011-09-02,-6.87, 2.73, 10.90, 1.99, 1.65, 7.63, repro,
2011-09-03,-4.87, 1.97, 15.16, 1.92, 1.64, 7.35, repro,
2011-09-04,-4.69, 2.84, 8.11, 1.92, 1.63, 7.31, repro,
2011-09-05,-7.84, 0.60, 9.21, 1.91, 1.62, 7.30, repro,
2011-09-06,-4.21, 0.98, 15.10, 1.91, 1.64, 7.31, repro,
2011-09-07,-5.75, 2.26, 7.22, 2.01, 1.71, 7.62, repro,
2011-09-08,-7.83, 1.82, 5.60, 1.98, 1.65, 7.45, repro,
2011-09-09,-6.04, 2.48, 5.09, 1.96, 1.67, 7.54, repro,
2011-09-10,-2.79, 1.12, 3.26, 1.96, 1.69, 7.48, repro,
2011-09-11,-5.35, 1.98, 4.14, 1.96, 1.68, 7.54, repro,
2011-09-12,-8.05, 0.02, 20.00, 1.95, 1.68, 7.49, repro,
2011-09-13,-6.83, -0.19, 3.47, 1.97, 1.67, 7.51, repro,
2011-09-14,-7.22, 4.61, 7.59, 1.96, 1.66, 7.40, repro,
2011-09-15,-5.04, 2.01, 7.36, 1.96, 1.64, 7.41, repro,
2011-09-16,-3.41, 2.98, 2.07, 2.03, 1.72, 7.64, repro,
2011-09-17,-5.52, 1.48, 21.35, 1.94, 1.65, 7.46, repro,
2011-09-18,-5.44, 0.46, 9.91, 1.92, 1.62, 7.27, repro,
2011-09-19,-6.53, 1.99, 7.52, 2.02, 1.74, 7.52, repro,
2011-09-20,-6.60, 1.78, 7.90, 1.94, 1.63, 7.29, repro,
2011-09-21,-4.64, 0.44, 9.48, 1.91, 1.61, 7.24, repro,
2011-09-22,-7.48, 1.06, 11.04, 1.92, 1.62, 7.28, repro,
2011-09-23,-5.80, 1.38, 17.63, 1.92, 1.65, 7.34, repro,
2011-09-24,-7.05, -0.64, 15.65, 1.99, 1.75, 7.65, repro,
2011-09-25,-6.66, 0.15, 22.50, 1.96, 1.67, 7.38, repro,
2011-09-26,-5.90, 1.87, 20.34, 1.99, 1.67, 7.54, repro,
2011-09-27,-8.32, 1.50, 18.96, 1.93, 1.63, 7.36, repro,
2011-09-28,-7.14, 1.23, 12.48, 2.01, 1.74, 7.52, repro,
2011-09-29,-6.76, 1.39, 13.25, 1.99, 1.74, 7.57, repro,
2011-09-30,-8.20, 3.35, 11.12, 2.02, 1.76, 7.63, repro,
2011-10-01,-8.70, 0.69, 8.04, 1.98, 1.69, 7.50, repro,
2011-10-02,-7.65, -0.55, 5.40, 1.99, 1.69, 7.53, repro,
2011-10-03,-6.75, 2.30, 11.18, 2.01, 1.71, 7.54, repro,
2011-10-04,-6.53, 2.57, 12.59, 1.99, 1.70, 7.54, repro,
2011-10-05,-11.21, -2.67, 10.31, 1.95, 1.68, 7.41, repro,
2011-10-06,-10.48, -3.13, 24.39, 2.03, 1.74, 7.68, repro,
2011-10-07,-6.65, 1.87, 19.95, 1.96, 1.68, 7.46, repro,
2011-10-08,-7.55, 0.17, 14.26, 1.94, 1.67, 7.38, repro,
2011-10-09,-7.12, 0.47, 11.10, 1.93, 1.64, 7.27, repro,
2011-10-10,-8.25, 0.46, 13.93, 1.92, 1.64, 7.25, repro,
2011-10-11,-5.46, 2.62, 17.26, 1.96, 1.70, 7.40, repro,
2011-10-12,-8.68, 1.51, 21.80, 1.94, 1.65, 7.34, repro,
2011-10-13,-6.59, 0.98, 8.82, 1.97, 1.71, 7.54, repro,
2011-10-14,-6.65, 0.71, 13.93, 1.91, 1.65, 7.25, repro,
2011-10-15,-5.85, 0.38, 15.70, 1.89, 1.59, 7.10, repro,
2011-10-16,-5.89, 0.70, 8.12, 1.90, 1.59, 7.11, repro,
2011-10-17,-7.46, 1.19, 8.18, 1.90, 1.59, 7.11, repro,
2011-10-18,-7.18, 1.24, 12.31, 1.95, 1.67, 7.37, repro,
2011-10-19,-7.38, 0.91, 13.18, 1.98, 1.72, 7.46, repro,
2011-10-20,-7.06, 0.44, 16.38, 1.90, 1.60, 7.15, repro,
2011-10-21,-6.89, -0.33, 5.96, 2.06, 1.73, 7.66, repro,
2011-10-24,-12.18, 7.48, 31.10, 5.19, 4.65, 21.99, repro,
2011-10-25,-4.93, 3.02, 11.90, 1.95, 1.63, 7.32, repro,
2011-10-26,-4.32, -1.00, 28.54, 1.96, 1.66, 7.44, repro,
2011-10-27,-8.90, 2.21, 16.19, 1.91, 1.61, 7.21, repro,
2011-10-28,-7.23, 2.01, 10.40, 1.89, 1.62, 7.17, repro,
2011-10-29,-6.70, 1.76, 15.21, 1.90, 1.60, 7.18, repro,
2011-10-30,-6.16, -0.02, 12.43, 1.91, 1.60, 7.21, repro,
2011-10-31,-6.97, 1.86, 11.29, 1.90, 1.61, 7.21, repro,
2011-11-01,-5.43, 1.58, 13.04, 1.93, 1.67, 7.42, repro,
2011-11-02,-5.82, 1.93, 11.57, 1.89, 1.61, 7.17, repro,
2011-11-03,-6.13, 1.40, 9.02, 1.89, 1.62, 7.19, repro,
2011-11-04,-7.01, -1.36, 12.60, 1.90, 1.60, 7.15, repro,
2011-11-05,-9.19, -1.52, 7.16, 1.99, 1.65, 7.54, repro,
2011-11-06,-6.61, 1.75, 10.33, 1.95, 1.63, 7.46, repro,
2011-11-07,-4.25, 2.53, 13.23, 1.98, 1.67, 7.54, repro,
2011-11-08,-7.99, 1.26, 5.71, 1.92, 1.61, 7.31, repro,
2011-11-09,-6.69, 1.18, 1.37, 1.96, 1.67, 7.40, repro,
2011-11-10,-5.97, 1.67, 5.21, 1.97, 1.62, 7.34, repro,
2011-11-11,-5.98, 0.54, 14.13, 1.90, 1.60, 7.15, repro,
2011-11-12,-2.98, 0.87, 17.10, 1.92, 1.63, 7.26, repro,
2011-11-13,1.28, 5.13, 24.25, 1.91, 1.61, 7.25, repro,
2011-11-14,-6.19, -0.40, 17.54, 1.95, 1.66, 7.53, repro,
2011-11-15,-5.65, 0.64, 17.25, 1.93, 1.67, 7.39, repro,
2011-11-16,-9.46, 2.09, 9.10, 1.93, 1.60, 7.32, repro,
2011-11-17,-5.15, 1.51, 5.95, 1.95, 1.61, 7.39, repro,
2011-11-18,-6.20, 1.87, 9.41, 1.94, 1.62, 7.38, repro,
2011-11-19,-4.89, 2.56, 16.72, 1.93, 1.65, 7.27, repro,
2011-11-20,0.73, 7.93, 12.08, 1.92, 1.62, 7.26, repro,
2011-11-21,-0.73, 6.69, 18.59, 1.99, 1.67, 7.52, repro,
2011-11-22,-7.53, 0.45, 1.79, 1.91, 1.61, 7.20, repro,
2011-11-23,-6.50, 1.68, 10.68, 2.10, 1.65, 7.84, repro,
2011-11-24,-7.25, 1.06, -5.39, 1.92, 1.62, 7.23, repro,
2011-11-25,-5.54, 1.55, 7.25, 1.93, 1.64, 7.40, repro,
2011-11-26,-6.63, 1.27, 8.30, 1.90, 1.61, 7.14, repro,
2011-11-27,-7.21, 0.13, 7.76, 1.90, 1.63, 7.23, repro,
2011-11-28,-7.02, 1.42, 13.12, 1.93, 1.67, 7.39, repro,
2011-11-29,-7.92, 0.11, 8.30, 1.91, 1.62, 7.19, repro,
2011-11-30,-6.80, -0.68, 9.93, 1.94, 1.62, 7.22, repro,
2011-12-01,-10.60, -3.12, 9.89, 1.91, 1.60, 7.17, repro,
2011-12-02,-9.20, 0.01, 7.90, 1.98, 1.66, 7.40, repro,
2011-12-03,-8.41, 0.82, 10.65, 1.91, 1.66, 7.31, repro,
2011-12-04,-6.11, 3.30, 30.24, 1.94, 1.65, 7.35, repro,
2011-12-05,-5.84, 0.77, 1.59, 1.94, 1.64, 7.33, repro,
2011-12-06,-7.47, -0.01, 7.25, 1.91, 1.63, 7.25, repro,
2011-12-07,-7.85, 0.45, 10.72, 1.89, 1.63, 7.19, repro,
2011-12-08,-7.20, 1.22, 13.30, 1.91, 1.65, 7.29, repro,
2011-12-09,-6.55, 1.98, 8.71, 1.89, 1.63, 7.20, repro,
2011-12-10,-6.21, 1.86, 3.68, 1.93, 1.64, 7.29, repro,
2011-12-11,-6.98, 1.07, 6.55, 1.92, 1.64, 7.26, repro,
2011-12-12,-9.16, -0.32, 8.99, 1.91, 1.63, 7.26, repro,
2011-12-13,-11.89, -0.41, 9.48, 1.91, 1.64, 7.28, repro,
2011-12-14,-7.31, -0.26, 6.36, 1.88, 1.62, 7.20, repro,
2011-12-15,-7.42, 1.04, 7.00, 1.93, 1.64, 7.22, repro,
2011-12-16,-6.75, 0.85, 7.89, 1.94, 1.65, 7.29, repro,
2011-12-17,-9.26, 1.53, 6.13, 1.86, 1.57, 7.05, repro,
2011-12-18,-10.10, 0.86, 8.93, 1.85, 1.56, 6.98, repro,
2011-12-19,-7.16, -0.42, 7.58, 1.88, 1.59, 7.05, repro,
2011-12-20,-8.19, 1.28, 10.58, 1.94, 1.63, 7.25, repro,
2011-12-21,-8.80, 1.75, 9.08, 1.87, 1.57, 7.08, repro,
2011-12-22,-8.52, 1.26, 4.54, 1.88, 1.59, 7.11, repro,
2011-12-23,-7.64, 1.27, 6.82, 1.88, 1.61, 7.19, repro,
2011-12-24,-8.13, -0.98, -0.05, 1.89, 1.61, 7.22, repro,
2011-12-25,-6.82, 0.56, 3.69, 1.89, 1.61, 7.20, repro,
2011-12-26,-7.22, 1.81, 10.75, 1.89, 1.61, 7.22, repro,
2011-12-27,-7.25, 1.17, 9.76, 1.88, 1.61, 7.20, repro,
2011-12-28,-6.69, 1.29, 12.32, 1.89, 1.62, 7.23, repro,
2011-12-29,-7.15, 0.68, 13.30, 1.89, 1.60, 7.17, repro,
2011-12-30,-6.47, 0.56, 7.70, 1.91, 1.63, 7.30, repro,
2011-12-31,-7.94, 1.54, 17.28, 1.88, 1.57, 7.06, repro,
2012-01-01,-8.38, 1.37, 6.01, 1.85, 1.56, 6.98, repro,
2012-01-02,-4.93, 2.21, -3.24, 1.87, 1.57, 7.04, repro,
