PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GACC
Station name,Columbia_County
Begin Date, 2003-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5457584809 North Latitude, -82.1338113299 East Longitude, 98.49366 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-21,2.45, 1.27, 22.87, 1.84, 1.77, 7.73, repro,
2012-02-22,1.36, 1.52, 22.74, 1.81, 1.73, 7.49, repro,
2012-02-23,1.43, -0.16, 26.74, 1.83, 1.69, 7.50, repro,
2012-02-24,0.74, 0.48, 21.56, 1.88, 1.75, 7.68, repro,
2012-02-25,1.97, -0.03, 18.74, 1.81, 1.69, 7.49, repro,
2012-02-26,1.63, 1.99, 15.00, 1.80, 1.71, 7.51, repro,
2012-02-27,1.18, -0.29, 13.37, 1.81, 1.72, 7.59, repro,
2012-02-28,1.68, 0.65, 14.90, 1.84, 1.78, 7.82, repro,
2012-02-29,0.87, 0.95, 17.76, 1.83, 1.70, 7.55, repro,
2012-03-01,1.27, 3.08, 14.19, 1.89, 1.79, 7.88, repro,
2012-03-02,1.71, 0.14, 15.09, 1.94, 1.78, 8.08, repro,
2012-03-03,0.89, 1.60, 27.45, 1.90, 1.76, 7.89, repro,
2012-03-04,3.39, 2.68, 15.73, 1.83, 1.69, 7.51, repro,
2012-03-05,1.34, 2.04, 18.26, 1.88, 1.71, 7.63, repro,
2012-03-06,1.92, 2.14, 11.77, 1.85, 1.71, 7.49, repro,
2012-03-07,1.16, 1.12, 16.93, 1.87, 1.70, 7.58, repro,
2012-03-08,1.99, 0.74, 14.88, 1.87, 1.76, 7.74, repro,
2012-03-09,1.06, -1.34, 11.18, 1.88, 1.73, 7.73, repro,
2012-03-10,3.52, 2.09, 11.95, 1.85, 1.72, 7.64, repro,
2012-03-11,2.20, 1.66, 11.55, 1.87, 1.75, 7.69, repro,
2012-03-12,2.91, 2.41, 9.46, 1.93, 1.80, 7.98, repro,
2012-03-13,2.33, -0.27, 7.49, 1.86, 1.70, 7.52, repro,
2012-03-14,1.86, 0.22, 12.15, 1.86, 1.74, 7.73, repro,
2012-03-15,3.81, 0.74, 22.05, 1.87, 1.73, 7.72, repro,
2012-03-16,0.36, 1.19, 22.49, 1.88, 1.73, 7.69, repro,
2012-03-17,1.34, 2.04, 12.60, 1.86, 1.77, 7.74, repro,
2012-03-18,2.52, 1.94, 10.88, 1.91, 1.79, 7.89, repro,
2012-03-19,2.61, 1.62, 18.10, 1.84, 1.71, 7.55, repro,
2012-03-20,1.16, 1.25, 17.21, 1.82, 1.69, 7.50, repro,
2012-03-21,0.58, 0.15, 19.24, 1.84, 1.72, 7.63, repro,
2012-03-22,2.95, 3.99, 18.39, 1.86, 1.74, 7.68, repro,
2012-03-23,4.21, -0.06, 22.50, 1.93, 1.80, 7.93, repro,
2012-03-24,1.67, 2.24, 14.67, 1.89, 1.78, 7.86, repro,
2012-03-25,-0.29, -0.21, 24.65, 1.90, 1.74, 7.77, repro,
2012-03-26,1.41, 2.38, 18.94, 1.82, 1.71, 7.49, repro,
2012-03-27,2.76, 2.41, 20.76, 1.82, 1.67, 7.39, repro,
2012-03-28,1.74, 1.67, 20.09, 1.85, 1.72, 7.63, repro,
2012-03-29,1.56, 2.17, 15.91, 1.85, 1.74, 7.65, repro,
2012-03-30,1.36, 0.69, 19.50, 1.85, 1.71, 7.64, repro,
2012-03-31,1.36, 1.81, 14.73, 1.82, 1.69, 7.49, repro,
2012-04-01,1.38, 2.17, 22.68, 1.85, 1.72, 7.66, repro,
2012-04-02,1.10, 2.22, 22.55, 1.83, 1.72, 7.61, repro,
2012-04-03,1.13, 2.33, 24.42, 1.85, 1.74, 7.69, repro,
2012-04-04,-0.30, 1.23, 11.50, 1.87, 1.74, 7.76, repro,
2012-04-05,2.54, 0.75, 18.17, 1.88, 1.73, 7.75, repro,
2012-04-06,0.28, 0.62, 22.03, 1.82, 1.72, 7.56, repro,
2012-04-07,2.52, 1.82, 8.79, 1.82, 1.69, 7.50, repro,
2012-04-08,1.55, 1.03, 11.54, 1.81, 1.69, 7.43, repro,
2012-04-09,-0.39, 0.22, 13.99, 1.86, 1.70, 7.63, repro,
2012-04-10,0.94, -0.03, 11.58, 1.82, 1.68, 7.43, repro,
2012-04-11,1.00, 2.44, 18.43, 1.82, 1.70, 7.50, repro,
2012-04-12,0.99, 0.47, 12.07, 1.83, 1.69, 7.59, repro,
2012-04-13,1.52, 1.80, 10.07, 1.82, 1.73, 7.62, repro,
2012-04-14,1.53, 0.94, 13.31, 1.81, 1.67, 7.44, repro,
2012-04-15,1.86, -0.73, 14.90, 1.81, 1.68, 7.43, repro,
2012-04-16,1.44, 0.20, 8.28, 1.83, 1.71, 7.55, repro,
2012-04-17,0.57, 0.98, 6.51, 1.83, 1.70, 7.53, repro,
2012-04-18,1.10, -1.43, 10.64, 1.82, 1.71, 7.56, repro,
2012-04-19,1.19, 0.09, 12.99, 1.85, 1.74, 7.66, repro,
2012-04-20,1.53, 0.27, 16.82, 1.81, 1.70, 7.49, repro,
2012-04-21,1.84, -1.58, 10.38, 1.84, 1.74, 7.69, repro,
2012-04-22,1.95, 1.83, 25.43, 1.83, 1.74, 7.65, repro,
2012-04-23,0.16, 1.36, 24.92, 1.81, 1.68, 7.45, repro,
2012-04-24,-0.60, 1.33, 28.21, 1.89, 1.77, 7.94, repro,
2012-04-25,-1.81, 3.39, 19.61, 1.96, 1.77, 8.07, repro,
2012-04-26,1.15, -0.27, 11.52, 1.85, 1.73, 7.67, repro,
2012-04-27,0.05, 0.57, 24.73, 1.89, 1.82, 7.90, repro,
2012-04-28,1.39, 2.84, 17.34, 1.84, 1.73, 7.69, repro,
2012-04-29,2.52, 0.49, 20.03, 1.84, 1.69, 7.55, repro,
2012-04-30,-0.45, 0.26, 21.25, 1.84, 1.72, 7.55, repro,
2012-05-01,0.59, 0.33, 23.94, 1.87, 1.73, 7.75, repro,
2012-05-02,0.50, 1.10, 8.84, 1.88, 1.72, 7.76, repro,
2012-05-03,-1.48, 0.70, 17.10, 1.82, 1.68, 7.45, repro,
2012-05-04,-1.01, 2.51, 14.90, 1.84, 1.70, 7.55, repro,
2012-05-05,0.44, -0.14, 21.77, 1.84, 1.74, 7.65, repro,
2012-05-06,0.11, 1.64, 23.98, 1.85, 1.74, 7.60, repro,
2012-05-07,1.18, 0.75, 18.19, 1.87, 1.75, 7.64, repro,
2012-05-08,0.39, 1.39, 19.95, 1.85, 1.73, 7.64, repro,
2012-05-09,-0.37, 1.86, 26.42, 1.85, 1.73, 7.62, repro,
2012-05-10,0.98, 1.23, 19.98, 1.84, 1.72, 7.62, repro,
2012-05-11,1.52, 2.66, 21.88, 1.83, 1.71, 7.50, repro,
2012-05-12,0.86, 0.48, 18.90, 1.82, 1.71, 7.56, repro,
2012-05-13,2.62, 0.02, 4.38, 1.87, 1.74, 7.72, repro,
2012-05-14,1.93, -0.78, 8.31, 1.89, 1.75, 7.73, repro,
2012-05-15,2.49, -0.42, 9.74, 1.89, 1.78, 7.89, repro,
2012-05-16,1.80, 1.51, 24.53, 1.84, 1.73, 7.64, repro,
2012-05-17,1.96, 3.90, 14.16, 1.85, 1.75, 7.70, repro,
2012-05-18,0.29, 1.39, 23.90, 1.88, 1.72, 7.73, repro,
2012-05-19,-0.51, 4.29, 31.24, 1.84, 1.73, 7.61, repro,
2012-05-20,-0.30, 1.86, 23.09, 1.89, 1.75, 7.89, repro,
2012-05-21,0.07, 3.09, 25.42, 1.94, 1.79, 8.03, repro,
2012-05-22,-0.09, 1.53, 18.14, 1.88, 1.74, 7.75, repro,
2012-05-23,-2.05, 4.67, 22.12, 1.90, 1.78, 7.93, repro,
2012-05-24,0.88, 2.90, 36.73, 1.88, 1.74, 7.66, repro,
2012-05-25,0.94, 3.00, 17.87, 1.88, 1.74, 7.81, repro,
2012-05-26,-2.80, 3.36, 35.54, 1.86, 1.76, 7.83, repro,
2012-05-27,1.76, 4.77, 29.94, 1.84, 1.74, 7.71, repro,
2012-05-28,-2.62, 3.44, 22.06, 1.87, 1.77, 7.80, repro,
2012-05-29,-0.45, 2.11, 28.20, 1.86, 1.73, 7.71, repro,
2012-05-30,0.66, 2.83, 22.61, 1.86, 1.74, 7.69, repro,
2012-05-31,-1.24, 3.00, 25.76, 1.83, 1.70, 7.57, repro,
2012-06-01,-0.28, 4.17, 30.11, 1.90, 1.80, 8.02, repro,
2012-06-02,0.80, 3.85, 22.46, 1.84, 1.79, 7.82, repro,
2012-06-03,-2.25, 1.55, 28.21, 1.84, 1.74, 7.65, repro,
2012-06-04,-0.92, 1.42, 30.40, 1.88, 1.77, 7.86, repro,
2012-06-05,-0.67, 2.26, 24.32, 1.84, 1.72, 7.66, repro,
2012-06-06,-0.82, 1.18, 24.81, 1.80, 1.68, 7.40, repro,
2012-06-07,0.06, 3.16, 19.94, 1.84, 1.72, 7.60, repro,
2012-06-08,0.94, 2.80, 17.46, 1.86, 1.77, 7.77, repro,
2012-06-09,-0.22, 3.40, 32.40, 1.84, 1.75, 7.70, repro,
2012-06-10,-0.78, 0.63, 26.18, 1.87, 1.72, 7.67, repro,
2012-06-11,-1.38, 3.87, 21.01, 1.85, 1.76, 7.72, repro,
2012-06-12,0.12, 3.26, 23.65, 1.83, 1.71, 7.51, repro,
2012-06-13,0.91, 3.50, 15.55, 1.90, 1.77, 7.89, repro,
2012-06-14,-0.26, 1.35, 15.85, 1.89, 1.76, 7.86, repro,
2012-06-15,-0.21, 1.41, 25.58, 1.83, 1.73, 7.64, repro,
2012-06-16,-0.06, 1.45, 18.76, 1.82, 1.69, 7.48, repro,
2012-06-17,0.50, 1.76, 16.13, 1.84, 1.71, 7.57, repro,
2012-06-18,-2.30, 2.04, 24.86, 1.83, 1.71, 7.56, repro,
2012-06-19,0.32, 1.56, 18.62, 1.85, 1.74, 7.67, repro,
2012-06-20,-0.98, 2.43, 31.59, 1.84, 1.75, 7.69, repro,
2012-06-21,-1.20, 2.67, 17.80, 1.83, 1.70, 7.55, repro,
2012-06-22,-1.38, 2.98, 23.69, 1.85, 1.77, 7.77, repro,
2012-06-23,0.35, 0.80, 21.06, 1.85, 1.72, 7.62, repro,
2012-06-24,1.97, 2.16, 19.13, 1.86, 1.75, 7.70, repro,
2012-06-25,0.98, 0.91, 21.47, 1.84, 1.72, 7.65, repro,
2012-06-26,1.98, 3.02, 21.89, 1.85, 1.75, 7.74, repro,
2012-06-27,-1.39, 4.38, 24.84, 1.81, 1.70, 7.43, repro,
2012-06-28,-1.43, 1.15, 18.74, 1.83, 1.73, 7.60, repro,
2012-06-29,-2.92, 2.29, 29.01, 1.84, 1.72, 7.58, repro,
2012-06-30,-1.09, 5.39, 27.31, 1.83, 1.71, 7.48, repro,
2012-07-01,0.06, 7.38, 34.72, 2.35, 2.04, 9.46, repro,
2012-07-02,-3.41, 2.57, 23.96, 1.92, 1.84, 7.91, repro,
2012-07-03,-0.23, 1.72, 16.12, 1.93, 1.80, 8.00, repro,
2012-07-04,1.93, 3.84, 33.82, 3.31, 2.83, 12.88, repro,
2012-07-05,-0.77, 3.16, 24.87, 1.99, 1.81, 8.18, repro,
2012-07-06,-0.64, 5.02, 16.71, 2.02, 1.84, 8.25, repro,
2012-07-07,-3.29, 1.12, 19.39, 1.86, 1.76, 7.74, repro,
2012-07-08,-1.13, 4.94, 27.24, 1.86, 1.74, 7.69, repro,
2012-07-09,-3.57, 3.51, 29.80, 1.86, 1.74, 7.61, repro,
2012-07-10,-3.69, 2.38, 23.74, 1.92, 1.76, 7.86, repro,
2012-07-11,-1.53, 3.50, 35.39, 1.98, 1.98, 8.32, repro,
2012-07-12,1.07, 1.42, 22.34, 1.91, 1.81, 7.92, repro,
2012-07-13,2.62, -1.04, 8.07, 1.94, 1.78, 7.83, repro,
2012-07-14,-0.36, 4.62, 23.39, 1.90, 1.80, 7.83, repro,
2012-07-15,-2.10, 3.03, 25.12, 1.85, 1.77, 7.73, repro,
2012-07-16,-1.23, 2.86, 21.62, 1.90, 1.76, 7.84, repro,
2012-07-17,-1.13, 1.64, 29.96, 1.90, 1.80, 7.84, repro,
2012-07-18,-0.36, 3.61, 31.01, 1.89, 1.83, 7.96, repro,
2012-07-19,0.17, 1.44, 34.50, 1.86, 1.78, 7.73, repro,
2012-07-20,-2.53, 2.11, 18.51, 1.82, 1.72, 7.55, repro,
2012-07-21,0.83, 1.99, 28.97, 1.84, 1.72, 7.59, repro,
2012-07-22,-0.26, 2.08, 26.19, 1.90, 1.78, 7.72, repro,
2012-07-23,-1.79, 3.60, 16.93, 1.94, 1.83, 8.14, repro,
2012-07-24,-0.56, 3.86, 36.91, 1.83, 1.75, 7.64, repro,
2012-07-25,-0.81, 2.75, 32.68, 1.85, 1.77, 7.79, repro,
2012-07-26,-2.17, 3.71, 29.55, 1.82, 1.74, 7.54, repro,
2012-07-27,-0.06, 0.98, 34.47, 1.88, 1.76, 7.82, repro,
2012-07-28,-0.82, 0.54, 20.46, 1.88, 1.78, 7.81, repro,
2012-07-29,1.01, 3.79, 25.71, 1.89, 1.76, 7.85, repro,
2012-07-30,1.83, -1.43, 15.76, 1.90, 1.83, 7.93, repro,
2012-07-31,1.10, 2.24, 18.18, 1.83, 1.74, 7.61, repro,
2012-08-01,0.95, 4.79, 25.11, 1.87, 1.73, 7.65, repro,
2012-08-02,-2.05, 2.84, 20.42, 1.92, 1.80, 8.06, repro,
2012-08-03,-0.59, 5.79, 28.78, 1.94, 1.81, 8.05, repro,
2012-08-04,1.07, 3.15, 19.98, 1.90, 1.78, 7.81, repro,
2012-08-05,0.47, 1.17, 34.77, 1.83, 1.71, 7.49, repro,
2012-08-06,0.76, 5.36, 30.95, 1.81, 1.71, 7.49, repro,
2012-08-07,-1.24, 2.68, 29.48, 1.92, 1.86, 7.99, repro,
2012-08-08,1.51, 2.25, 24.05, 1.87, 1.75, 7.67, repro,
2012-08-09,-0.53, 1.44, 31.32, 1.91, 1.79, 7.86, repro,
2012-08-10,0.68, 0.91, 19.27, 1.85, 1.71, 7.49, repro,
2012-08-11,1.73, 2.79, 13.22, 2.13, 2.09, 9.19, repro,
2012-08-12,1.59, 2.51, 26.12, 1.83, 1.71, 7.51, repro,
2012-08-13,0.22, 4.07, 20.88, 1.83, 1.72, 7.50, repro,
2012-08-14,0.56, 1.98, 30.52, 1.93, 1.78, 8.06, repro,
2012-08-15,-3.93, 2.59, 42.01, 1.88, 1.77, 7.77, repro,
2012-08-16,-0.95, 2.74, 29.38, 1.85, 1.77, 7.74, repro,
2012-08-17,-0.31, 3.57, 17.91, 1.87, 1.77, 7.71, repro,
2012-08-18,-1.57, 2.41, 33.85, 1.83, 1.72, 7.58, repro,
2012-08-19,0.53, 3.80, 24.52, 1.83, 1.73, 7.57, repro,
2012-08-20,1.10, 3.64, 20.64, 1.84, 1.76, 7.70, repro,
2012-08-21,0.52, 3.41, 28.39, 1.87, 1.75, 7.74, repro,
2012-08-22,-0.03, 3.60, 23.46, 1.87, 1.76, 7.79, repro,
2012-08-23,-1.41, 3.01, 18.00, 1.89, 1.76, 7.83, repro,
2012-08-24,-0.08, 4.07, 17.23, 1.84, 1.74, 7.63, repro,
2012-08-25,-0.55, 3.82, 25.57, 1.82, 1.71, 7.45, repro,
2012-08-26,-1.01, 2.85, 21.41, 1.82, 1.71, 7.47, repro,
2012-08-27,1.63, 1.80, 23.40, 1.86, 1.77, 7.72, repro,
2012-08-28,-0.54, 0.34, 16.73, 1.87, 1.73, 7.62, repro,
2012-08-29,2.23, 3.09, 13.25, 1.95, 1.77, 7.99, repro,
2012-08-30,-0.78, 3.57, 24.03, 1.85, 1.75, 7.71, repro,
2012-08-31,2.33, 2.51, 20.07, 1.87, 1.78, 7.76, repro,
2012-09-01,-0.15, 1.72, 18.70, 1.87, 1.81, 7.82, repro,
2012-09-02,-1.69, 2.68, 15.32, 1.90, 1.85, 8.06, repro,
2012-09-03,1.14, 2.36, 25.68, 1.92, 1.83, 8.03, repro,
2012-09-04,-0.86, 1.18, 30.59, 1.88, 1.79, 7.88, repro,
2012-09-05,1.34, 2.65, 27.89, 1.84, 1.75, 7.67, repro,
2012-09-06,-0.18, 2.27, 19.00, 1.85, 1.76, 7.71, repro,
2012-09-07,-0.89, 2.04, 24.77, 1.96, 1.98, 8.23, repro,
2012-09-08,-1.41, 3.21, 17.87, 1.93, 1.92, 8.18, repro,
2012-09-09,-0.52, 2.74, 16.38, 1.85, 1.78, 7.59, repro,
2012-09-10,0.14, 3.74, 23.58, 1.90, 1.77, 7.90, repro,
2012-09-11,0.72, 3.39, 18.93, 1.83, 1.72, 7.46, repro,
2012-09-12,0.58, 3.90, 15.18, 1.90, 1.80, 7.92, repro,
2012-09-13,-0.48, 2.99, 20.66, 1.84, 1.72, 7.48, repro,
2012-09-14,0.97, 2.32, 2.82, 1.87, 1.78, 7.72, repro,
2012-09-15,-1.23, 2.93, 17.07, 1.84, 1.74, 7.60, repro,
2012-09-16,-0.02, 3.44, 18.94, 1.83, 1.76, 7.60, repro,
2012-09-17,2.22, 2.65, 28.58, 1.94, 1.85, 7.99, repro,
2012-09-18,0.49, 3.48, -0.78, 1.93, 1.79, 8.03, repro,
2012-09-19,-0.71, 3.04, 18.75, 1.80, 1.70, 7.36, repro,
2012-09-20,-1.60, 3.29, 23.58, 1.82, 1.72, 7.51, repro,
2012-09-21,1.50, 2.34, 15.74, 1.82, 1.73, 7.55, repro,
2012-09-22,-0.73, 2.34, 20.30, 1.88, 1.80, 7.83, repro,
2012-09-23,0.39, 2.87, 25.01, 1.85, 1.74, 7.65, repro,
2012-09-24,-1.67, 1.62, 25.91, 1.91, 1.83, 7.90, repro,
2012-09-25,-0.41, 3.18, 19.76, 1.86, 1.79, 7.65, repro,
2012-09-26,-0.13, 1.56, 14.99, 1.82, 1.73, 7.52, repro,
2012-09-27,-0.49, 2.21, 22.48, 1.87, 1.81, 7.93, repro,
2012-09-28,-0.67, 3.11, 26.13, 1.84, 1.76, 7.67, repro,
2012-09-29,0.05, 0.17, 28.30, 1.84, 1.72, 7.56, repro,
2012-09-30,0.54, 1.57, 24.32, 1.81, 1.70, 7.46, repro,
2012-10-01,0.80, 2.98, 23.54, 1.85, 1.73, 7.60, repro,
2012-10-02,-0.74, 1.45, 41.31, 1.88, 1.82, 8.04, repro,
2012-10-03,-0.62, 0.75, 24.89, 1.83, 1.70, 7.51, repro,
2012-10-04,1.00, 2.04, 18.91, 1.84, 1.72, 7.60, repro,
2012-10-05,-0.24, 3.55, 13.31, 1.81, 1.70, 7.41, repro,
2012-10-06,1.88, 3.17, 10.68, 1.82, 1.71, 7.45, repro,
2012-10-07,-1.28, 2.98, 27.36, 1.81, 1.71, 7.43, repro,
2012-10-08,-0.21, 1.77, 21.38, 1.83, 1.73, 7.54, repro,
2012-10-09,0.23, 0.99, 27.02, 1.82, 1.74, 7.63, repro,
2012-10-10,0.01, 2.88, 22.39, 1.81, 1.72, 7.48, repro,
2012-10-11,-0.70, 1.51, 17.96, 1.78, 1.67, 7.30, repro,
2012-10-12,0.37, 3.08, 25.93, 1.80, 1.69, 7.41, repro,
2012-10-13,-0.78, 1.55, 23.61, 1.78, 1.66, 7.28, repro,
2012-10-14,0.82, 1.73, 21.19, 1.81, 1.70, 7.47, repro,
2012-10-15,-0.66, 3.12, 27.39, 1.87, 1.73, 7.63, repro,
2012-10-16,0.92, 3.16, 22.07, 1.79, 1.70, 7.40, repro,
2012-10-17,-0.66, 0.63, 31.56, 1.81, 1.70, 7.49, repro,
2012-10-18,-0.36, 1.05, 25.36, 1.81, 1.70, 7.47, repro,
2012-10-19,0.06, 1.26, 27.33, 1.83, 1.73, 7.62, repro,
2012-10-20,-1.74, 2.22, 29.54, 1.80, 1.72, 7.49, repro,
2012-10-21,-1.33, 3.16, 27.01, 1.79, 1.74, 7.51, repro,
2012-10-22,-1.10, 0.50, 22.73, 1.80, 1.71, 7.40, repro,
2012-10-23,0.05, 1.19, 12.40, 1.79, 1.72, 7.34, repro,
2012-10-24,-0.51, 1.50, 21.24, 1.81, 1.75, 7.50, repro,
2012-10-25,0.63, 0.79, 26.60, 1.81, 1.75, 7.46, repro,
2012-10-26,0.13, 1.42, 16.35, 1.83, 1.79, 7.62, repro,
2012-10-27,-0.96, 2.39, 33.05, 1.82, 1.75, 7.63, repro,
2012-10-28,0.56, 3.30, 25.54, 1.80, 1.73, 7.52, repro,
2012-10-29,-0.33, 2.04, 24.27, 1.80, 1.70, 7.42, repro,
2012-10-30,-0.42, 0.84, 25.35, 1.80, 1.70, 7.39, repro,
2012-10-31,-0.48, 2.57, 28.08, 1.83, 1.74, 7.65, repro,
2012-11-01,-0.20, 1.66, 26.18, 1.83, 1.71, 7.59, repro,
2012-11-02,-0.30, 1.80, 27.73, 1.84, 1.71, 7.48, repro,
2012-11-03,0.20, 3.13, 17.84, 1.82, 1.71, 7.47, repro,
2012-11-04,0.50, 0.91, 24.30, 1.87, 1.78, 7.77, repro,
2012-11-05,0.23, -0.03, 21.34, 1.94, 1.86, 8.22, repro,
2012-11-06,0.56, 1.30, 17.67, 1.90, 1.77, 7.87, repro,
2012-11-07,1.11, -0.10, 23.21, 1.87, 1.79, 7.80, repro,
2012-11-08,0.01, 1.31, 18.88, 1.92, 1.81, 7.96, repro,
2012-11-09,0.17, 1.09, 18.18, 1.89, 1.76, 7.76, repro,
2012-11-10,-0.41, 0.41, 21.30, 1.89, 1.77, 7.80, repro,
2012-11-11,0.24, 2.98, 21.68, 1.83, 1.75, 7.68, repro,
2012-11-12,-0.77, 2.14, 17.21, 1.88, 1.76, 7.80, repro,
2012-11-13,-0.44, 1.08, 21.00, 1.88, 1.74, 7.68, repro,
2012-11-14,1.26, 1.62, 14.84, 1.82, 1.77, 7.60, repro,
2012-11-15,1.99, -0.57, 5.45, 1.92, 1.78, 7.94, repro,
2012-11-16,0.19, 2.42, 15.66, 1.84, 1.77, 7.72, repro,
2012-11-17,0.72, 0.93, 13.58, 1.89, 1.74, 7.77, repro,
2012-11-18,1.17, 1.17, 8.92, 1.91, 1.76, 7.87, repro,
2012-11-19,1.16, 0.17, 13.65, 1.86, 1.71, 7.60, repro,
2012-11-20,1.73, 0.52, 11.58, 1.88, 1.75, 7.76, repro,
2012-11-21,3.09, 0.85, 13.00, 1.84, 1.75, 7.67, repro,
2012-11-22,0.85, 1.74, 12.48, 1.82, 1.71, 7.52, repro,
2012-11-23,1.10, 1.23, 11.29, 1.82, 1.70, 7.52, repro,
2012-11-24,0.10, 1.16, 18.54, 1.89, 1.72, 7.72, repro,
2012-11-25,0.83, 1.77, 18.13, 1.85, 1.72, 7.67, repro,
2012-11-26,1.26, 0.04, 20.53, 1.88, 1.76, 7.88, repro,
2012-11-27,0.95, 1.09, 22.80, 1.83, 1.73, 7.60, repro,
2012-11-28,-0.08, 0.84, 16.60, 1.82, 1.76, 7.58, repro,
2012-11-29,0.70, 1.39, 15.81, 1.90, 1.77, 7.90, repro,
2012-11-30,1.81, 0.83, 10.90, 1.98, 1.83, 8.11, repro,
2012-12-01,1.70, 0.92, 20.62, 1.97, 1.92, 8.23, repro,
2012-12-02,2.16, 1.76, 11.34, 1.83, 1.73, 7.56, repro,
2012-12-03,1.91, 0.04, 2.55, 1.82, 1.70, 7.48, repro,
2012-12-04,0.57, 2.36, 14.08, 1.81, 1.70, 7.47, repro,
2012-12-05,-0.52, 0.41, 24.24, 1.79, 1.69, 7.35, repro,
2012-12-06,0.99, -1.10, 22.94, 1.93, 1.72, 7.97, repro,
2012-12-07,3.35, -0.53, 11.40, 1.86, 1.72, 7.72, repro,
2012-12-08,0.31, 0.51, 15.96, 1.83, 1.72, 7.56, repro,
2012-12-09,-0.80, 2.77, 26.92, 1.88, 1.75, 7.76, repro,
2012-12-10,0.42, 1.96, 15.10, 1.81, 1.71, 7.48, repro,
2012-12-11,1.60, 1.51, 19.42, 1.81, 1.71, 7.49, repro,
2012-12-12,0.01, -1.72, 15.84, 1.89, 1.74, 7.79, repro,
2012-12-13,1.23, -1.81, 9.52, 1.91, 1.76, 7.84, repro,
2012-12-14,0.52, 0.01, 12.99, 1.83, 1.72, 7.55, repro,
2012-12-15,2.03, 1.73, 10.37, 1.81, 1.72, 7.53, repro,
2012-12-16,1.34, 0.18, 16.56, 1.81, 1.70, 7.48, repro,
2012-12-17,1.24, 1.07, 3.20, 1.87, 1.73, 7.77, repro,
2012-12-18,1.30, 0.85, 17.05, 1.88, 1.73, 7.75, repro,
2012-12-19,0.41, 0.76, 18.28, 1.82, 1.72, 7.52, repro,
2012-12-20,0.75, 1.62, 23.42, 1.86, 1.75, 7.66, repro,
2012-12-21,-1.01, 0.74, 35.19, 1.89, 1.76, 7.59, repro,
2012-12-22,1.70, 1.18, 15.48, 1.79, 1.67, 7.31, repro,
2012-12-23,1.60, 0.56, 16.21, 1.81, 1.69, 7.43, repro,
2012-12-24,1.51, 1.41, 12.12, 1.84, 1.71, 7.57, repro,
2012-12-25,1.07, 1.66, 7.08, 1.81, 1.71, 7.51, repro,
2012-12-26,2.50, 3.23, 6.89, 1.88, 1.77, 7.85, repro,
2012-12-27,1.57, 2.34, 19.38, 1.81, 1.70, 7.49, repro,
2012-12-28,2.42, 0.70, 10.86, 1.80, 1.70, 7.48, repro,
2012-12-29,0.07, 2.46, 17.24, 2.16, 2.06, 8.73, repro,
2012-12-30,1.86, 0.77, 10.57, 1.79, 1.69, 7.39, repro,
2012-12-31,2.54, 2.38, 16.95, 1.79, 1.70, 7.40, repro,
2013-01-01,0.34, 1.39, 22.31, 1.88, 1.76, 7.77, repro,
2013-01-02,1.45, 2.20, 13.15, 1.88, 1.74, 7.53, repro,
2013-01-03,3.40, 1.43, 6.15, 1.82, 1.74, 7.62, repro,
2013-01-04,3.41, 1.33, 9.71, 1.80, 1.70, 7.46, repro,
2013-01-05,1.73, 1.12, 10.92, 1.82, 1.74, 7.62, repro,
2013-01-06,0.62, 1.66, 15.44, 1.82, 1.74, 7.62, repro,
2013-01-07,1.42, 1.37, 10.74, 1.89, 1.76, 7.65, repro,
2013-01-08,1.12, 1.96, 5.82, 1.84, 1.72, 7.51, repro,
2013-01-09,1.39, 1.12, 19.54, 1.82, 1.72, 7.51, repro,
2013-01-10,0.98, 0.79, 14.56, 1.91, 1.78, 7.96, repro,
2013-01-11,2.29, 3.40, 24.78, 1.89, 1.79, 7.77, repro,
2013-01-12,0.88, 0.38, 19.50, 1.85, 1.74, 7.57, repro,
2013-01-13,0.23, 0.09, 19.56, 1.85, 1.75, 7.60, repro,
2013-01-14,1.94, 2.38, 18.90, 1.90, 1.77, 7.68, repro,
2013-01-15,1.71, 1.66, 15.86, 1.85, 1.74, 7.64, repro,
2013-01-16,2.33, 0.88, 8.47, 1.87, 1.81, 8.08, repro,
2013-01-17,1.31, 3.08, 9.39, 1.85, 1.82, 7.89, repro,
2013-01-18,2.22, 2.65, 8.32, 1.88, 1.72, 7.66, repro,
2013-01-19,2.58, 1.69, 6.16, 1.79, 1.69, 7.36, repro,
2013-01-20,1.97, 2.00, 14.53, 1.79, 1.68, 7.38, repro,
2013-01-21,2.00, 2.53, 19.47, 1.81, 1.70, 7.45, repro,
2013-01-22,1.13, 3.06, 11.25, 1.83, 1.72, 7.46, repro,
2013-01-23,-0.02, 1.22, 15.64, 1.86, 1.77, 7.59, repro,
2013-01-24,1.91, 1.43, 11.82, 1.90, 1.77, 7.66, repro,
2013-01-25,2.56, 3.10, 10.13, 1.84, 1.69, 7.46, repro,
2013-01-26,3.29, 3.70, 23.05, 1.85, 1.69, 7.50, repro,
