PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P718
Station name,DeadIndianWY2006
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7531006000 North Latitude, -109.3763079615 East Longitude, 2577.12232 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-09,1.26, 2.67, 5.67, 2.16, 1.64, 7.15, repro,
2013-06-10,1.35, 0.90, -0.92, 2.14, 1.59, 6.96, repro,
2013-06-11,0.43, 2.35, -4.35, 2.13, 1.56, 6.88, repro,
2013-06-12,2.55, 3.64, -4.32, 2.27, 1.64, 7.24, repro,
2013-06-13,0.86, 3.31, 6.04, 2.13, 1.57, 6.92, repro,
2013-06-14,1.25, 2.92, 3.32, 2.26, 1.67, 7.22, repro,
2013-06-15,2.04, 1.57, -3.60, 2.17, 1.62, 7.07, repro,
2013-06-16,0.69, 1.07, -0.09, 2.13, 1.57, 6.88, repro,
2013-06-17,1.23, 2.55, -5.11, 2.11, 1.55, 6.82, repro,
2013-06-18,-0.20, 2.48, -1.54, 2.13, 1.57, 6.89, repro,
2013-06-19,1.30, 1.05, 0.42, 2.27, 1.70, 7.24, repro,
2013-06-20,1.31, 4.45, 1.53, 2.15, 1.59, 6.98, repro,
2013-06-21,1.68, 0.81, 0.21, 2.16, 1.59, 7.02, repro,
2013-06-22,1.44, 1.32, -5.45, 2.12, 1.54, 6.77, repro,
2013-06-23,2.28, 4.70, -5.87, 2.12, 1.53, 6.75, repro,
2013-06-24,-0.14, 1.74, 2.94, 2.16, 1.58, 6.87, repro,
2013-06-25,2.51, 4.20, -5.94, 2.12, 1.57, 6.89, repro,
2013-06-26,0.76, 0.59, -9.79, 2.13, 1.58, 6.94, repro,
2013-06-27,5.10, -0.08, -2.90, 2.11, 1.55, 6.83, repro,
2013-06-28,1.39, 1.04, 5.45, 2.10, 1.54, 6.80, repro,
2013-06-29,0.96, 0.68, -3.86, 2.13, 1.56, 6.80, repro,
2013-06-30,1.40, 2.77, -4.87, 2.17, 1.60, 6.96, repro,
2013-07-01,1.20, 1.75, -4.78, 2.11, 1.57, 6.87, repro,
2013-07-02,-0.61, 1.76, -5.65, 2.14, 1.60, 6.98, repro,
2013-07-03,-3.21, 2.12, 7.52, 2.11, 1.55, 6.79, repro,
2013-07-04,1.31, 1.19, 7.60, 2.15, 1.56, 6.87, repro,
2013-07-05,1.65, 2.22, 7.59, 2.17, 1.61, 7.11, repro,
2013-07-06,1.30, 3.70, 6.70, 2.14, 1.60, 7.00, repro,
2013-07-07,0.57, 2.53, -3.11, 2.17, 1.62, 7.07, repro,
2013-07-08,0.25, 0.85, 4.02, 2.10, 1.55, 6.79, repro,
2013-07-09,2.38, 1.01, 1.82, 2.15, 1.60, 6.94, repro,
2013-07-10,0.69, 2.65, -0.88, 2.11, 1.53, 6.75, repro,
2013-07-11,2.03, 3.03, -1.31, 2.24, 1.66, 7.20, repro,
2013-07-12,2.34, 4.48, 7.63, 2.22, 1.65, 7.15, repro,
2013-07-13,1.00, 2.17, -0.13, 2.11, 1.56, 6.82, repro,
2013-07-14,1.30, 2.39, -5.02, 2.12, 1.57, 6.88, repro,
2013-07-15,2.75, 3.00, 0.10, 2.11, 1.53, 6.74, repro,
2013-07-16,1.71, 2.82, -3.88, 2.12, 1.55, 6.84, repro,
2013-07-17,2.56, 3.27, -5.89, 2.21, 1.61, 7.01, repro,
2013-07-18,2.49, 1.36, -8.63, 2.14, 1.58, 6.93, repro,
2013-07-19,0.82, 0.37, 2.35, 2.13, 1.59, 6.88, repro,
2013-07-20,2.03, 2.57, 3.51, 2.11, 1.54, 6.78, repro,
2013-07-21,0.97, 1.10, 2.08, 2.13, 1.56, 6.84, repro,
2013-07-22,1.66, 2.78, -1.74, 2.14, 1.57, 6.89, repro,
2013-07-23,-0.02, 2.29, -1.48, 2.18, 1.59, 6.85, repro,
2013-07-24,0.97, 1.13, 0.66, 2.16, 1.55, 6.81, repro,
2013-07-25,0.17, 2.85, 0.35, 2.19, 1.60, 6.92, repro,
2013-07-26,2.56, 0.91, -6.37, 2.18, 1.59, 6.97, repro,
2013-07-27,0.77, 2.62, -2.41, 2.12, 1.54, 6.76, repro,
2013-07-28,0.59, 2.89, 5.84, 2.25, 1.63, 7.14, repro,
2013-07-29,0.94, 1.51, 7.40, 2.17, 1.58, 6.87, repro,
2013-07-30,2.98, 4.20, -4.40, 2.22, 1.59, 6.97, repro,
2013-07-31,2.12, 3.02, -4.93, 2.11, 1.52, 6.69, repro,
2013-08-01,0.93, 3.23, -2.45, 2.15, 1.57, 6.89, repro,
2013-08-02,3.25, 3.85, 4.56, 2.17, 1.57, 6.96, repro,
2013-08-03,1.87, 2.05, 3.31, 2.19, 1.60, 6.95, repro,
2013-08-04,0.09, -0.06, 3.29, 2.12, 1.56, 6.84, repro,
2013-08-05,0.76, 2.56, -0.93, 2.13, 1.54, 6.77, repro,
2013-08-06,1.90, 1.45, 3.71, 2.14, 1.53, 6.77, repro,
2013-08-07,0.15, 1.04, 4.06, 2.14, 1.54, 6.81, repro,
2013-08-08,0.11, 1.14, 2.75, 2.13, 1.54, 6.81, repro,
2013-08-09,-1.14, 1.48, 8.87, 2.23, 1.66, 7.13, repro,
2013-08-10,1.72, 4.41, -3.90, 2.15, 1.59, 6.91, repro,
2013-08-11,2.66, 5.57, -2.85, 2.13, 1.52, 6.74, repro,
2013-08-12,1.06, 2.58, -3.49, 2.16, 1.58, 6.96, repro,
2013-08-13,-0.05, 2.07, 8.51, 2.16, 1.59, 6.99, repro,
2013-08-14,-0.04, 3.36, -0.96, 2.21, 1.68, 7.26, repro,
2013-08-15,1.26, 2.30, 0.98, 2.21, 1.62, 6.98, repro,
2013-08-16,0.25, 2.51, 5.35, 2.12, 1.53, 6.76, repro,
2013-08-17,0.25, 4.65, 0.57, 2.16, 1.57, 6.87, repro,
2013-08-18,1.43, 3.31, -3.06, 2.17, 1.60, 6.97, repro,
2013-08-19,0.17, 3.11, 2.80, 2.24, 1.64, 7.06, repro,
2013-08-20,-2.04, 0.91, 7.57, 2.23, 1.66, 7.14, repro,
2013-08-21,-0.70, 4.44, 1.62, 2.12, 1.53, 6.75, repro,
2013-08-22,1.34, 3.47, -3.10, 2.13, 1.52, 6.70, repro,
2013-08-23,0.24, 4.25, -1.14, 2.17, 1.59, 6.94, repro,
2013-08-24,2.25, 2.99, 5.60, 2.26, 1.63, 7.25, repro,
2013-08-25,0.99, 3.52, 9.79, 2.14, 1.57, 6.88, repro,
2013-08-26,-0.08, 1.32, 10.03, 2.17, 1.57, 6.80, repro,
2013-08-27,-0.82, 4.73, 5.58, 2.13, 1.53, 6.75, repro,
2013-08-28,0.48, 3.91, 1.06, 2.17, 1.55, 6.88, repro,
2013-08-29,-1.35, 3.57, 0.56, 2.19, 1.58, 7.00, repro,
2013-08-30,0.56, 3.65, 3.48, 2.14, 1.56, 6.81, repro,
2013-08-31,0.15, 0.51, 9.10, 2.21, 1.63, 6.96, repro,
2013-09-01,0.99, 3.12, 6.24, 2.17, 1.55, 6.84, repro,
2013-09-02,1.35, 4.07, 0.61, 2.17, 1.58, 6.95, repro,
2013-09-03,0.10, 2.60, 1.75, 2.18, 1.56, 6.88, repro,
2013-09-04,-0.39, 1.87, 7.34, 2.19, 1.57, 6.94, repro,
2013-09-05,1.00, 0.57, 6.36, 2.19, 1.58, 6.86, repro,
2013-09-06,-1.64, 3.01, 10.60, 2.22, 1.65, 7.19, repro,
2013-09-07,0.07, 3.86, 0.71, 2.13, 1.55, 6.84, repro,
2013-09-08,0.41, 2.31, -2.83, 2.15, 1.56, 6.90, repro,
2013-09-09,-0.93, 3.96, 11.61, 2.13, 1.55, 6.80, repro,
2013-09-10,0.84, 1.73, 6.82, 2.18, 1.57, 6.85, repro,
2013-09-11,1.00, 1.88, 5.66, 2.12, 1.54, 6.74, repro,
2013-09-12,1.29, 3.36, -0.77, 2.13, 1.55, 6.84, repro,
2013-09-13,2.08, 3.86, -3.06, 2.14, 1.55, 6.85, repro,
2013-09-14,-0.53, 2.64, 8.78, 2.13, 1.54, 6.80, repro,
2013-09-15,0.01, 1.65, 2.12, 2.45, 1.79, 7.63, repro,
2013-10-23,3.09, 4.97, -2.27, 3.96, 3.01, 13.20, repro,
2013-10-24,2.66, 3.74, -4.99, 2.17, 1.55, 6.93, repro,
2013-10-25,2.38, 4.16, -2.53, 2.20, 1.62, 7.15, repro,
2013-10-26,0.67, 2.66, 1.91, 2.12, 1.53, 6.81, repro,
2013-10-27,1.95, 2.62, -0.23, 2.11, 1.54, 6.80, repro,
2013-10-28,3.37, 4.14, -3.69, 2.22, 1.60, 7.09, repro,
2013-10-29,1.32, 2.89, 8.46, 2.22, 1.63, 7.28, repro,
2013-10-30,1.18, 3.56, 5.21, 2.21, 1.57, 7.06, repro,
2013-10-31,1.03, 4.17, 10.10, 2.14, 1.54, 6.90, repro,
2013-11-01,1.11, 2.48, 12.33, 2.13, 1.57, 6.92, repro,
2013-11-02,-0.39, 4.25, -0.48, 2.21, 1.58, 7.04, repro,
2013-11-03,1.52, 3.29, 6.14, 2.20, 1.57, 7.06, repro,
2013-11-04,2.07, 4.10, 2.39, 2.33, 1.70, 7.46, repro,
2013-11-05,1.91, 4.21, 2.02, 2.24, 1.59, 7.14, repro,
2013-11-06,0.68, 2.63, -0.56, 2.15, 1.55, 6.80, repro,
2013-11-07,-0.39, 3.88, -9.17, 2.23, 1.58, 7.00, repro,
2013-11-08,0.57, 1.36, 1.45, 2.14, 1.56, 6.89, repro,
2013-11-09,1.93, 2.66, -5.05, 2.18, 1.62, 7.10, repro,
2013-11-10,4.81, 4.35, -11.84, 2.21, 1.64, 7.17, repro,
2013-11-11,-3.16, 6.40, -2.47, 2.11, 1.53, 6.79, repro,
2013-11-12,0.36, 5.44, -7.98, 2.13, 1.55, 6.82, repro,
2013-11-13,1.42, 3.79, -7.71, 2.14, 1.55, 6.84, repro,
2013-11-14,-2.12, 3.21, 7.29, 2.13, 1.53, 6.85, repro,
2013-11-15,1.58, 4.74, 9.92, 2.17, 1.61, 7.02, repro,
2013-11-16,0.23, 4.60, 14.09, 2.16, 1.57, 6.83, repro,
2013-11-17,1.00, 2.46, 8.81, 2.17, 1.56, 6.82, repro,
2013-11-18,0.16, 4.07, -7.83, 2.14, 1.57, 6.90, repro,
2013-11-19,0.93, 2.70, 0.34, 2.21, 1.58, 7.14, repro,
2013-11-20,1.21, 1.32, 3.41, 2.12, 1.53, 6.77, repro,
2013-11-21,2.09, 3.50, -6.51, 2.21, 1.65, 7.07, repro,
2013-11-22,0.51, 3.33, -13.88, 2.16, 1.55, 6.79, repro,
2013-11-23,1.59, 3.91, -10.88, 2.11, 1.54, 6.80, repro,
2013-11-24,1.99, 4.43, -7.58, 2.14, 1.54, 6.81, repro,
2013-11-25,1.88, 2.25, -4.00, 2.18, 1.56, 6.94, repro,
2013-11-26,0.49, 4.34, -10.70, 2.21, 1.61, 7.01, repro,
2013-11-27,-0.55, 6.02, -7.28, 2.18, 1.58, 6.89, repro,
2013-11-28,1.17, 3.64, -0.87, 2.14, 1.57, 6.90, repro,
2013-11-29,-0.52, 9.75, -4.15, 2.22, 1.62, 7.08, repro,
2013-11-30,-1.42, 8.43, 5.92, 2.16, 1.57, 6.93, repro,
2013-12-01,-1.72, 4.46, -3.90, 2.20, 1.59, 6.93, repro,
2013-12-03,2.41, 2.92, -3.44, 2.21, 1.70, 7.23, repro,
2013-12-04,1.54, 3.58, -2.42, 2.24, 1.65, 7.18, repro,
2013-12-05,1.17, 2.07, -1.57, 2.30, 1.65, 7.28, repro,
2013-12-06,-0.02, 3.00, -5.13, 2.19, 1.61, 7.11, repro,
2013-12-07,1.09, 4.20, -7.75, 2.15, 1.59, 6.98, repro,
2013-12-08,-0.11, 3.17, -1.10, 2.21, 1.62, 7.02, repro,
2013-12-09,-0.19, 3.95, 6.46, 2.15, 1.56, 6.87, repro,
2013-12-10,-0.90, 5.53, 9.56, 2.12, 1.52, 6.76, repro,
2013-12-11,-1.67, 3.94, 12.83, 2.14, 1.53, 6.80, repro,
2013-12-12,-0.68, 6.05, -6.59, 2.26, 1.65, 7.20, repro,
2013-12-13,-0.46, 4.68, 3.29, 2.10, 1.53, 6.73, repro,
2013-12-14,0.77, 4.73, 1.49, 2.16, 1.57, 6.96, repro,
2013-12-15,1.40, 4.09, 11.41, 2.13, 1.54, 6.84, repro,
2013-12-16,1.13, -0.48, 5.09, 2.20, 1.60, 6.96, repro,
2013-12-17,0.32, 4.12, 3.10, 2.17, 1.57, 6.89, repro,
2013-12-18,-1.72, 0.98, 11.40, 2.09, 1.53, 6.69, repro,
2013-12-19,1.64, 1.16, 6.41, 2.16, 1.60, 7.02, repro,
2013-12-20,-0.16, 2.71, 14.12, 2.18, 1.60, 7.05, repro,
2013-12-21,-1.11, 3.70, 16.27, 2.14, 1.56, 6.88, repro,
2013-12-22,0.77, 1.04, 8.12, 2.15, 1.58, 6.96, repro,
2013-12-23,0.79, 3.25, 5.31, 2.11, 1.54, 6.79, repro,
2013-12-24,-1.42, 1.77, 3.42, 2.10, 1.53, 6.75, repro,
2013-12-25,-1.75, 1.12, 5.36, 2.20, 1.64, 7.23, repro,
2013-12-26,-0.50, 5.01, 0.11, 2.18, 1.57, 6.89, repro,
2013-12-27,-1.77, 3.59, -4.95, 2.14, 1.58, 6.97, repro,
2013-12-28,3.01, 0.86, -4.72, 2.26, 1.70, 7.48, repro,
2013-12-29,1.90, 2.55, 1.96, 2.17, 1.60, 7.03, repro,
2013-12-30,2.63, 3.24, 3.28, 2.19, 1.63, 7.17, repro,
2013-12-31,-0.50, 3.37, -0.83, 2.15, 1.58, 6.95, repro,
2014-01-01,2.13, 3.11, -4.13, 2.22, 1.61, 7.00, repro,
2014-01-02,-0.09, 3.26, 6.33, 2.18, 1.59, 7.02, repro,
2014-01-03,1.27, 1.29, 7.63, 2.15, 1.57, 6.94, repro,
2014-01-04,4.01, 1.57, 0.10, 2.14, 1.57, 6.89, repro,
2014-01-05,3.15, 1.99, -6.70, 2.17, 1.60, 7.03, repro,
2014-01-06,0.43, -0.37, 2.86, 2.16, 1.59, 7.01, repro,
2014-01-07,0.98, 6.53, -5.35, 2.16, 1.56, 6.93, repro,
2014-01-08,0.50, 4.47, 5.35, 2.10, 1.52, 6.72, repro,
2014-01-09,-0.02, 3.28, 8.05, 2.16, 1.61, 7.03, repro,
2014-01-10,0.07, 1.12, 13.87, 2.20, 1.67, 7.27, repro,
2014-01-11,1.60, 1.66, 21.11, 2.23, 1.66, 7.13, repro,
2014-01-12,0.74, -0.09, 14.64, 2.12, 1.53, 6.76, repro,
2014-01-13,5.71, 0.25, 5.24, 2.15, 1.56, 6.91, repro,
2014-01-14,2.52, -1.33, 3.30, 2.13, 1.55, 6.83, repro,
2014-01-15,2.45, 0.98, 5.51, 2.16, 1.59, 6.95, repro,
2014-01-16,2.47, 0.57, 2.16, 2.17, 1.60, 7.08, repro,
2014-01-17,0.29, 0.71, 0.73, 2.20, 1.63, 7.21, repro,
2014-01-18,1.75, 3.01, -0.22, 2.10, 1.53, 6.77, repro,
2014-01-19,-1.38, 3.49, 6.19, 2.13, 1.54, 6.88, repro,
2014-01-20,1.06, 0.46, 5.00, 2.12, 1.53, 6.85, repro,
2014-01-21,1.34, 2.33, -5.72, 2.18, 1.56, 6.89, repro,
2014-01-22,3.19, 2.21, -9.32, 2.14, 1.54, 6.84, repro,
2014-01-23,2.47, 1.33, -5.65, 2.11, 1.52, 6.75, repro,
2014-01-24,-1.96, 3.24, -3.63, 2.19, 1.55, 7.00, repro,
2014-01-25,-0.62, 2.42, 4.00, 2.17, 1.54, 6.96, repro,
2014-01-26,0.97, 1.42, 6.45, 2.15, 1.57, 6.93, repro,
2014-01-27,3.86, 1.37, 2.28, 2.12, 1.53, 6.79, repro,
2014-01-28,2.69, 2.73, -2.89, 2.13, 1.52, 6.80, repro,
2014-01-29,3.55, 2.31, 4.28, 2.12, 1.52, 6.76, repro,
2014-01-30,2.62, 0.21, 7.75, 2.09, 1.51, 6.70, repro,
2014-01-31,3.09, 2.05, 1.60, 2.13, 1.55, 6.86, repro,
2014-02-01,4.19, 1.61, -0.80, 2.15, 1.56, 6.95, repro,
2014-02-02,1.63, 3.00, -2.65, 2.24, 1.59, 7.21, repro,
2014-02-03,5.00, 2.00, -5.41, 2.32, 1.67, 7.54, repro,
2014-02-04,4.19, 1.86, -8.07, 2.13, 1.54, 6.88, repro,
2014-02-05,2.74, 1.53, -6.21, 2.15, 1.56, 6.86, repro,
2014-02-06,3.47, 1.33, -0.73, 2.10, 1.53, 6.79, repro,
2014-02-07,2.70, 0.81, 9.28, 2.20, 1.61, 7.17, repro,
2014-02-08,3.73, 0.46, -1.10, 2.13, 1.54, 6.84, repro,
2014-02-09,4.79, 0.57, -6.27, 2.20, 1.60, 7.09, repro,
2014-02-10,3.17, 2.21, 6.34, 2.22, 1.56, 6.87, repro,
2014-02-11,1.07, 2.42, 7.11, 2.15, 1.54, 6.82, repro,
2014-02-12,2.18, -0.52, 4.80, 2.11, 1.53, 6.73, repro,
2014-02-13,3.02, -3.49, 7.13, 2.17, 1.54, 6.87, repro,
2014-02-14,4.26, -0.48, 3.99, 2.21, 1.56, 6.97, repro,
2014-02-15,2.51, -0.21, 7.66, 2.13, 1.52, 6.77, repro,
2014-02-16,2.94, -0.03, 17.52, 2.11, 1.51, 6.74, repro,
2014-02-17,0.92, -0.96, 11.42, 2.16, 1.56, 6.93, repro,
2014-02-18,2.60, -2.56, 8.13, 2.20, 1.60, 7.07, repro,
2014-02-19,2.86, -1.47, 12.18, 2.19, 1.58, 7.05, repro,
2014-02-20,3.21, -0.24, 5.49, 2.12, 1.53, 6.81, repro,
2014-02-21,2.43, -0.16, 3.85, 2.11, 1.53, 6.78, repro,
2014-02-22,3.05, 1.06, -0.27, 2.16, 1.56, 6.95, repro,
2014-02-23,3.37, -0.56, -1.98, 2.41, 1.78, 7.79, repro,
2014-02-24,4.50, -1.24, -8.84, 2.19, 1.59, 7.07, repro,
2014-02-25,4.01, 0.05, -5.18, 2.22, 1.58, 7.17, repro,
2014-02-26,2.45, 0.55, -1.89, 2.30, 1.67, 7.39, repro,
2014-02-27,3.03, 3.47, 5.17, 2.19, 1.60, 7.13, repro,
2014-02-28,3.43, 0.16, 1.30, 2.30, 1.67, 7.45, repro,
2014-03-01,3.39, 0.92, -1.26, 2.31, 1.72, 7.56, repro,
2014-03-02,4.62, 1.32, -10.34, 2.25, 1.61, 7.10, repro,
2014-03-03,3.14, -0.51, -3.36, 2.24, 1.59, 7.09, repro,
2014-03-04,-0.29, 0.26, 1.79, 2.22, 1.58, 6.99, repro,
2014-03-05,2.30, -0.19, 5.56, 2.18, 1.58, 6.98, repro,
2014-03-06,2.13, -3.00, 7.65, 2.27, 1.61, 7.05, repro,
2014-03-07,2.26, 1.40, 4.09, 2.30, 1.72, 7.61, repro,
2014-03-08,1.81, 0.26, -3.95, 2.18, 1.62, 7.17, repro,
2014-03-09,3.39, -2.61, -13.24, 2.13, 1.56, 6.95, repro,
2014-03-10,2.48, -2.58, -0.95, 2.11, 1.55, 6.91, repro,
2014-03-11,2.36, -0.83, -1.75, 2.17, 1.60, 7.04, repro,
2014-03-12,2.95, 2.23, -2.47, 2.24, 1.59, 7.13, repro,
2014-03-13,1.86, -0.00, 2.75, 2.11, 1.55, 6.88, repro,
2014-03-14,2.12, 0.26, -1.60, 2.12, 1.55, 6.87, repro,
2014-03-15,2.59, -0.04, -2.65, 2.11, 1.56, 6.89, repro,
2014-03-16,2.32, -0.16, 3.93, 2.12, 1.57, 6.96, repro,
2014-03-17,2.46, -0.30, 6.72, 2.22, 1.59, 7.03, repro,
2014-03-18,2.99, -0.41, -1.30, 2.13, 1.56, 6.91, repro,
2014-03-19,-0.43, 1.46, 0.59, 2.10, 1.54, 6.78, repro,
2014-03-20,2.03, -1.50, 2.64, 2.15, 1.60, 7.01, repro,
2014-03-21,3.83, -0.44, -1.75, 2.21, 1.60, 7.00, repro,
2014-03-22,5.08, 1.07, -7.84, 2.23, 1.62, 7.11, repro,
2014-03-23,2.79, -0.84, -4.09, 2.13, 1.56, 6.93, repro,
2014-03-24,3.65, -0.24, -7.40, 2.15, 1.58, 6.95, repro,
2014-03-25,2.03, -0.58, -4.52, 2.11, 1.54, 6.80, repro,
2014-03-26,3.00, 0.97, 2.76, 2.23, 1.59, 6.96, repro,
2014-03-27,3.34, 1.17, 2.05, 2.11, 1.56, 6.86, repro,
2014-03-28,3.73, 1.18, 1.62, 2.13, 1.55, 6.89, repro,
2014-03-29,2.26, -2.34, -4.12, 2.22, 1.58, 6.95, repro,
2014-03-30,2.23, -0.60, -4.64, 2.15, 1.58, 6.97, repro,
2014-03-31,2.51, -0.39, -8.62, 2.10, 1.53, 6.78, repro,
2014-04-01,4.35, 1.66, -6.23, 2.40, 1.66, 7.48, repro,
2014-04-02,4.09, 1.18, -2.88, 2.25, 1.60, 7.01, repro,
2014-04-03,3.48, 1.07, -2.52, 2.19, 1.59, 7.04, repro,
2014-04-04,2.25, 1.61, -3.56, 2.18, 1.57, 7.01, repro,
2014-04-05,-0.28, 1.46, -0.79, 2.20, 1.57, 6.90, repro,
2014-04-06,0.84, 0.68, 0.10, 2.27, 1.61, 7.10, repro,
2014-04-07,2.66, 0.04, -3.82, 2.15, 1.57, 7.02, repro,
2014-04-08,1.60, 0.99, -6.90, 2.14, 1.56, 6.92, repro,
2014-04-09,-1.85, -0.89, 2.40, 2.14, 1.57, 6.89, repro,
2014-04-10,1.56, -1.19, -0.38, 2.14, 1.56, 6.91, repro,
2014-04-11,1.44, 1.00, -9.35, 2.21, 1.62, 7.19, repro,
2014-04-12,0.92, -0.43, 0.83, 2.18, 1.62, 7.14, repro,
2014-04-13,3.05, 0.32, -6.17, 2.19, 1.62, 7.12, repro,
2014-04-14,4.48, 3.62, -15.28, 2.16, 1.59, 7.00, repro,
2014-04-15,-0.48, -0.25, -2.24, 2.20, 1.57, 6.91, repro,
2014-04-16,3.06, -0.18, -1.24, 2.28, 1.60, 7.08, repro,
2014-04-17,1.57, 1.06, -8.50, 2.13, 1.56, 6.89, repro,
2014-04-18,3.23, 1.92, -5.83, 2.14, 1.55, 6.89, repro,
2014-04-19,2.41, 0.21, -0.36, 2.16, 1.57, 6.98, repro,
2014-04-20,3.07, 0.05, 0.04, 2.13, 1.57, 6.92, repro,
2014-04-21,2.39, -0.72, -5.19, 2.22, 1.64, 7.25, repro,
2014-04-22,2.78, 1.27, -3.16, 2.16, 1.62, 7.09, repro,
2014-04-23,2.65, 1.61, 3.65, 2.12, 1.55, 6.90, repro,
2014-04-24,2.46, 0.51, 1.09, 2.19, 1.63, 7.17, repro,
2014-04-25,2.97, -0.35, -1.47, 2.18, 1.59, 7.11, repro,
2014-04-26,3.38, -0.41, 2.44, 2.15, 1.57, 6.96, repro,
2014-04-27,0.28, -2.02, -1.83, 2.12, 1.56, 6.88, repro,
2014-04-28,2.92, 0.03, 4.99, 2.31, 1.65, 7.31, repro,
2014-04-29,4.05, 1.64, -13.32, 2.30, 1.64, 7.22, repro,
2014-04-30,5.16, -0.98, -18.15, 2.20, 1.61, 7.09, repro,
2014-05-01,2.45, -0.02, -6.14, 2.19, 1.60, 7.13, repro,
2014-05-02,-0.73, 0.86, 3.31, 2.14, 1.57, 6.95, repro,
2014-05-03,0.37, 1.62, -2.41, 2.16, 1.60, 7.10, repro,
2014-05-04,3.26, 1.59, -0.89, 2.23, 1.58, 6.96, repro,
2014-05-05,5.02, 1.53, 1.11, 2.19, 1.62, 7.18, repro,
2014-05-06,4.54, -0.37, 1.97, 2.15, 1.56, 6.98, repro,
2014-05-07,2.86, -0.27, -3.02, 2.14, 1.56, 7.00, repro,
2014-05-08,3.24, 0.44, -4.97, 2.18, 1.58, 7.13, repro,
2014-05-09,2.33, 2.70, 0.13, 2.17, 1.58, 7.07, repro,
2014-05-10,2.65, 0.29, -1.31, 2.18, 1.63, 7.11, repro,
2014-05-11,4.33, 0.37, -10.08, 2.14, 1.56, 6.92, repro,
2014-05-12,3.28, 0.34, -12.54, 2.19, 1.60, 7.06, repro,
2014-05-13,2.02, 0.61, -13.86, 2.16, 1.56, 6.97, repro,
2014-05-14,0.30, 1.79, -10.77, 2.21, 1.62, 7.08, repro,
2014-05-15,0.75, -0.00, -10.85, 2.14, 1.59, 6.99, repro,
2014-05-16,2.94, 0.77, -4.77, 2.16, 1.59, 7.03, repro,
2014-05-17,1.45, 0.64, -4.22, 2.15, 1.57, 6.99, repro,
2014-05-18,2.45, 0.84, 1.71, 2.15, 1.57, 7.01, repro,
2014-05-19,3.36, 3.14, -3.42, 2.16, 1.58, 7.01, repro,
2014-05-20,0.85, 2.30, -9.41, 2.17, 1.57, 7.00, repro,
2014-05-21,1.15, 1.49, -6.74, 2.17, 1.60, 7.10, repro,
2014-05-22,2.58, -1.03, -4.23, 2.19, 1.61, 7.17, repro,
2014-05-23,0.20, 1.69, -8.10, 2.17, 1.59, 7.12, repro,
2014-05-24,0.81, 0.61, -4.10, 2.16, 1.58, 7.04, repro,
2014-05-25,-0.15, 0.18, -2.26, 2.20, 1.60, 7.14, repro,
2014-05-26,-0.88, 1.31, -6.67, 2.17, 1.58, 7.03, repro,
2014-05-27,1.64, 0.51, -8.32, 2.19, 1.61, 7.16, repro,
2014-05-28,0.84, 2.40, 1.21, 2.18, 1.59, 7.12, repro,
2014-05-29,2.87, 1.04, -5.46, 2.17, 1.59, 7.11, repro,
2014-05-30,0.60, -0.52, -11.41, 2.22, 1.62, 7.25, repro,
2014-05-31,0.38, 0.62, -8.66, 2.15, 1.55, 6.92, repro,
2014-06-01,0.83, 2.17, -15.25, 2.21, 1.60, 7.05, repro,
2014-06-02,1.06, 0.57, 3.95, 2.17, 1.59, 7.11, repro,
2014-06-03,1.58, 0.71, -2.08, 2.19, 1.60, 7.17, repro,
2014-06-04,1.09, 2.25, -7.52, 2.18, 1.57, 7.03, repro,
2014-06-05,-0.11, 3.05, -9.71, 2.22, 1.65, 7.33, repro,
2014-06-06,1.13, 0.26, -8.60, 2.18, 1.61, 7.11, repro,
2014-06-07,0.93, 0.81, -9.90, 2.22, 1.64, 7.11, repro,
2014-06-08,0.78, 0.98, -8.63, 2.15, 1.55, 6.92, repro,
2014-06-09,0.02, 1.03, -4.59, 2.27, 1.66, 7.53, repro,
2014-06-10,1.01, 1.46, -3.11, 2.22, 1.61, 7.15, repro,
2014-06-11,0.80, -0.89, -5.23, 2.13, 1.56, 6.94, repro,
2014-06-12,0.32, -0.06, -3.71, 2.31, 1.67, 7.36, repro,
2014-06-13,2.97, 0.42, 7.12, 2.31, 1.63, 7.29, repro,
2014-06-14,0.89, 1.72, 0.04, 2.17, 1.58, 7.05, repro,
2014-06-15,-0.55, 4.07, 0.99, 2.19, 1.60, 7.20, repro,
2014-06-16,2.08, 3.13, -1.92, 2.17, 1.59, 7.04, repro,
2014-06-17,0.17, 2.23, -1.24, 2.15, 1.60, 7.01, repro,
2014-06-18,-1.61, -0.15, 0.14, 2.26, 1.62, 7.18, repro,
2014-06-19,-0.70, 4.49, 6.05, 2.22, 1.61, 7.19, repro,
2014-06-20,0.83, 2.07, -5.26, 2.15, 1.55, 6.95, repro,
2014-06-21,0.77, 1.18, -2.64, 2.15, 1.57, 7.01, repro,
2014-06-22,1.96, -0.03, -0.35, 2.13, 1.55, 6.92, repro,
2014-06-23,1.49, 0.18, -5.02, 2.13, 1.55, 6.88, repro,
2014-06-24,0.95, 1.33, -5.26, 2.17, 1.55, 6.99, repro,
