PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST1
Station name,Austin_1
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.3902610302 North Latitude, -117.3083688071 East Longitude, 1760.03797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-01,-3.33, -3.14, -6.43, 1.98, 1.56, 6.89, repro,
2010-09-02,-3.64, -2.42, -6.91, 1.98, 1.55, 6.91, repro,
2010-09-03,-3.93, -1.58, -12.29, 2.10, 1.68, 7.61, repro,
2010-09-04,-4.49, -2.98, -7.58, 2.00, 1.58, 7.03, repro,
2010-09-05,-3.30, -0.82, -2.17, 2.05, 1.61, 7.04, repro,
2010-09-06,-2.05, -3.58, -2.45, 1.97, 1.54, 6.86, repro,
2010-09-07,0.25, -4.58, 3.56, 1.97, 1.55, 6.87, repro,
2010-09-08,-0.06, -4.67, 4.86, 2.01, 1.58, 7.03, repro,
2010-09-09,-0.07, -4.53, 0.04, 1.99, 1.54, 6.89, repro,
2010-09-10,-0.18, -3.75, -5.78, 1.99, 1.55, 6.91, repro,
2010-09-11,-0.85, -3.82, -4.70, 2.00, 1.59, 7.00, repro,
2010-09-12,0.80, -4.47, -7.28, 1.99, 1.56, 6.95, repro,
2010-09-13,0.37, -4.94, -2.89, 1.99, 1.56, 6.94, repro,
2010-09-14,-2.66, -5.33, -3.03, 1.98, 1.54, 6.89, repro,
2010-09-15,-1.78, -4.53, -3.02, 2.02, 1.58, 7.09, repro,
2010-09-16,-0.81, -4.64, -4.72, 1.97, 1.54, 6.86, repro,
2010-09-17,-0.28, -4.90, -0.55, 1.98, 1.55, 6.91, repro,
2010-09-18,-0.27, -5.27, 0.05, 1.98, 1.55, 6.91, repro,
2010-09-19,-0.10, -5.77, 0.54, 2.00, 1.55, 6.95, repro,
2010-09-20,-1.81, -4.96, 0.63, 2.00, 1.55, 6.95, repro,
2010-09-21,-1.19, -4.29, 5.00, 2.01, 1.61, 7.15, repro,
2010-09-22,-0.79, -5.20, 2.78, 2.02, 1.63, 7.24, repro,
2010-09-23,-0.61, -6.15, 3.60, 2.01, 1.54, 6.92, repro,
2010-09-24,-1.10, -5.54, -3.63, 1.98, 1.54, 6.93, repro,
2010-09-25,-1.85, -3.82, -8.91, 1.99, 1.54, 6.92, repro,
2010-09-26,-1.24, -3.84, -6.91, 1.98, 1.54, 6.88, repro,
2010-09-27,-0.17, -4.62, -6.15, 2.06, 1.64, 7.12, repro,
2010-09-28,-0.54, -5.23, -0.93, 2.06, 1.64, 7.09, repro,
2010-09-29,-0.75, -5.58, 2.09, 2.01, 1.54, 6.92, repro,
2010-09-30,-0.20, -5.43, 2.70, 2.05, 1.58, 7.11, repro,
2010-10-01,-0.86, -4.84, -1.39, 2.02, 1.55, 6.97, repro,
2010-10-02,-0.81, -5.00, -2.50, 2.05, 1.66, 7.29, repro,
2010-10-03,-3.01, 9.53, -2.78, 10.86, 12.87, 75.65, repro,
2010-10-04,0.20, -6.20, -6.68, 3.84, 3.19, 14.54, repro,
2010-10-05,-0.38, -4.47, -3.61, 2.00, 1.55, 6.98, repro,
2010-10-06,-0.35, -4.23, 1.61, 2.04, 1.61, 7.18, repro,
2010-10-07,0.14, -3.77, -4.57, 1.99, 1.54, 6.91, repro,
2010-10-08,-0.44, -2.95, -5.82, 2.07, 1.59, 7.03, repro,
2010-10-09,0.11, -4.53, -5.95, 2.02, 1.55, 6.91, repro,
2010-10-10,-0.35, -4.21, -0.42, 2.13, 1.64, 7.30, repro,
2010-10-11,-0.04, -4.66, -5.13, 2.04, 1.57, 7.01, repro,
2010-10-12,0.14, -4.42, -5.46, 2.04, 1.57, 6.99, repro,
2010-10-13,-0.46, -4.36, -8.41, 2.09, 1.60, 7.13, repro,
2010-10-14,-0.16, -3.12, -3.65, 2.07, 1.61, 7.19, repro,
2010-10-15,-1.78, -3.99, -1.56, 2.01, 1.57, 7.01, repro,
2010-10-16,-0.19, -4.67, 0.60, 2.05, 1.56, 7.03, repro,
2010-10-17,-1.49, -4.50, 3.99, 2.02, 1.57, 6.99, repro,
2010-10-18,0.08, -4.98, -5.10, 2.03, 1.58, 6.97, repro,
2010-10-19,-0.53, -5.26, -5.72, 2.06, 1.61, 7.07, repro,
2010-10-20,0.91, -4.43, -2.79, 2.01, 1.58, 6.98, repro,
2010-10-21,0.27, -5.03, -1.54, 2.03, 1.59, 7.03, repro,
2010-10-22,-0.45, -4.93, 7.26, 2.03, 1.57, 7.01, repro,
2010-10-23,-1.48, -5.34, 3.34, 2.02, 1.57, 7.01, repro,
2010-10-24,-0.04, -6.52, 1.19, 2.05, 1.60, 7.11, repro,
2010-10-25,-1.69, -3.89, -1.94, 2.11, 1.65, 7.31, repro,
2010-10-26,0.29, -5.20, 2.21, 1.97, 1.55, 6.89, repro,
2010-10-27,0.34, -5.50, -0.73, 1.99, 1.55, 6.95, repro,
2010-10-28,-1.03, -5.15, -4.43, 1.99, 1.54, 6.91, repro,
2010-10-29,-0.55, -4.70, -3.16, 1.98, 1.58, 7.03, repro,
2010-10-30,-2.22, -3.04, -10.24, 4.85, 3.66, 16.04, repro,
2010-10-31,7.73, 8.27, -72.87, 9.30, 17.16, 56.93, repro,
2010-11-01,-1.16, -5.24, -3.61, 3.57, 3.04, 14.17, repro,
2010-11-02,0.21, -4.11, -8.69, 2.03, 1.58, 7.01, repro,
2010-11-03,0.37, -4.45, -6.53, 1.98, 1.53, 6.87, repro,
2010-11-04,-0.21, -4.17, -8.75, 1.99, 1.54, 6.88, repro,
2010-11-05,-0.89, -4.67, -4.68, 2.06, 1.61, 7.11, repro,
2010-11-06,-1.98, -5.44, 2.84, 2.03, 1.58, 7.02, repro,
2010-11-07,-0.40, -4.50, 2.06, 2.00, 1.54, 6.88, repro,
2010-11-08,-1.35, -3.42, 4.19, 1.99, 1.54, 6.88, repro,
2010-11-09,-0.12, -4.34, 6.11, 1.99, 1.53, 6.82, repro,
2010-11-10,0.05, -4.79, 7.03, 2.06, 1.59, 7.01, repro,
2010-11-11,0.06, -4.49, -4.79, 2.02, 1.56, 6.92, repro,
2010-11-12,0.64, -3.88, -10.72, 2.33, 1.75, 7.82, repro,
2010-11-13,1.49, -4.44, -8.46, 2.08, 1.67, 7.26, repro,
2010-11-14,-0.65, -4.23, -1.23, 2.06, 1.60, 7.07, repro,
2010-11-15,-1.45, -1.08, 2.37, 2.01, 1.56, 6.91, repro,
2010-11-16,-0.93, -2.53, -1.39, 2.08, 1.60, 7.20, repro,
2010-11-17,-0.24, -3.50, -2.66, 2.23, 1.66, 7.57, repro,
2010-11-18,-0.17, -4.05, -0.45, 2.06, 1.56, 7.06, repro,
2010-11-19,1.23, -5.26, -0.39, 2.13, 1.60, 7.12, repro,
2010-11-20,1.54, -4.80, 3.93, 2.03, 1.55, 6.95, repro,
2010-11-21,-0.28, -5.94, 3.41, 2.09, 1.64, 7.20, repro,
2010-11-22,-0.32, -7.50, -0.68, 2.09, 1.64, 7.23, repro,
2010-11-23,0.25, -6.36, 1.68, 2.04, 1.57, 7.01, repro,
2010-11-24,0.54, -4.88, -0.05, 2.03, 1.56, 7.00, repro,
2010-11-25,0.20, -4.97, -1.45, 2.07, 1.58, 7.16, repro,
2010-11-26,0.15, -4.44, -3.61, 2.05, 1.57, 7.09, repro,
2010-11-27,-0.54, -4.51, -3.99, 2.04, 1.56, 7.08, repro,
2010-11-28,-0.12, -4.40, 6.57, 2.11, 1.55, 7.14, repro,
2010-11-29,0.11, -3.83, -4.14, 2.14, 1.56, 7.23, repro,
2010-11-30,0.14, -5.10, -7.77, 2.04, 1.55, 6.96, repro,
2010-12-01,-0.05, -4.57, -8.62, 2.05, 1.54, 7.06, repro,
2010-12-02,-0.07, -5.00, -9.40, 2.05, 1.55, 7.04, repro,
2010-12-03,2.40, -4.91, -7.42, 2.05, 1.54, 7.01, repro,
2010-12-04,0.66, -4.23, -5.13, 2.05, 1.54, 7.03, repro,
2010-12-05,-0.12, -4.66, -5.07, 2.14, 1.56, 7.26, repro,
2010-12-06,0.14, -5.23, -5.04, 2.06, 1.55, 7.08, repro,
2010-12-07,0.02, -4.44, -11.13, 2.08, 1.59, 7.22, repro,
2010-12-08,0.11, -5.25, -2.86, 2.02, 1.54, 6.92, repro,
2010-12-09,0.41, -3.65, -4.87, 2.01, 1.51, 6.82, repro,
2010-12-10,0.19, -3.86, -7.46, 2.07, 1.56, 7.09, repro,
2010-12-11,0.03, -3.11, -4.80, 2.02, 1.54, 6.92, repro,
2010-12-12,-0.53, -4.76, -9.93, 2.04, 1.53, 6.92, repro,
2010-12-13,0.47, -4.79, -1.39, 2.04, 1.54, 7.02, repro,
2010-12-14,0.21, -7.52, -2.24, 2.15, 1.61, 7.33, repro,
2010-12-15,0.03, -5.54, -1.15, 2.13, 1.59, 7.15, repro,
2010-12-16,-0.76, -4.08, -2.89, 2.03, 1.55, 6.99, repro,
2010-12-17,-1.06, -4.39, -9.28, 2.06, 1.54, 6.90, repro,
2010-12-18,2.02, -3.45, -3.16, 2.12, 1.66, 7.48, repro,
2010-12-19,1.44, -4.50, 1.50, 2.04, 1.56, 7.05, repro,
2010-12-20,1.20, -4.57, 1.73, 2.05, 1.56, 7.06, repro,
2010-12-21,-0.07, -4.12, -1.74, 2.16, 1.63, 7.28, repro,
2010-12-22,-0.71, -4.46, -1.82, 2.16, 1.63, 7.25, repro,
2010-12-23,-0.46, -4.16, -5.51, 2.15, 1.63, 7.27, repro,
2010-12-24,-0.59, -3.91, -6.57, 2.03, 1.55, 7.03, repro,
2010-12-25,0.80, -3.75, -3.36, 2.00, 1.51, 6.83, repro,
2010-12-26,0.61, -3.93, 0.25, 2.01, 1.51, 6.86, repro,
2010-12-27,-0.07, -3.82, 0.63, 2.01, 1.53, 6.95, repro,
2010-12-28,-0.77, -3.46, -4.15, 2.05, 1.56, 7.03, repro,
2010-12-29,2.82, -3.52, -5.31, 2.11, 1.61, 7.26, repro,
2010-12-30,1.23, -3.12, 5.47, 2.15, 1.62, 7.39, repro,
2010-12-31,-0.04, -2.79, 0.35, 2.05, 1.56, 7.07, repro,
2011-01-01,-1.11, -3.27, -0.86, 2.03, 1.54, 7.00, repro,
2011-01-02,-0.40, -3.65, -1.29, 2.17, 1.66, 7.46, repro,
2011-01-03,-1.50, -4.00, -5.38, 2.13, 1.63, 7.27, repro,
2011-01-04,-0.80, -3.96, -3.15, 2.09, 1.58, 7.11, repro,
2011-01-05,-0.17, -4.17, -8.94, 2.09, 1.60, 7.18, repro,
2011-01-06,0.28, -4.85, -9.38, 2.09, 1.59, 7.09, repro,
2011-01-07,-0.16, -4.37, -4.95, 2.07, 1.59, 7.13, repro,
2011-01-08,-0.46, -4.97, -6.23, 2.08, 1.58, 7.05, repro,
2011-01-09,-0.82, -4.37, -5.38, 2.00, 1.51, 6.82, repro,
2011-01-10,-0.38, -4.61, -7.85, 2.05, 1.60, 7.12, repro,
2011-01-11,-0.28, -4.28, -5.19, 2.10, 1.64, 7.33, repro,
2011-01-12,0.16, -4.19, -12.55, 2.04, 1.55, 6.95, repro,
2011-01-13,-0.06, -4.17, -11.14, 2.07, 1.61, 7.18, repro,
2011-01-14,0.59, -5.10, -9.59, 2.04, 1.56, 7.00, repro,
2011-01-15,0.78, -4.55, -11.39, 2.04, 1.56, 7.02, repro,
2011-01-16,1.15, -3.93, 0.83, 2.16, 1.68, 7.83, repro,
2011-01-17,3.12, -6.52, -5.93, 2.00, 1.51, 6.86, repro,
2011-01-18,0.40, -4.53, -3.09, 2.06, 1.56, 7.10, repro,
2011-01-19,-0.55, -6.26, -2.94, 2.08, 1.60, 7.18, repro,
2011-01-20,0.32, -4.13, -8.29, 2.00, 1.51, 6.85, repro,
2011-01-21,0.50, -4.52, -7.01, 2.06, 1.57, 7.09, repro,
2011-01-22,-0.44, -3.79, -1.66, 2.07, 1.59, 7.18, repro,
2011-01-23,-0.03, -4.95, -4.72, 2.08, 1.59, 7.18, repro,
2011-01-24,-0.39, -4.93, -5.08, 2.06, 1.59, 7.16, repro,
2011-01-25,1.12, -4.64, -7.94, 2.05, 1.58, 7.09, repro,
2011-01-26,1.52, -4.23, -10.55, 2.27, 1.72, 7.72, repro,
2011-01-27,0.79, -4.06, -11.40, 2.09, 1.64, 7.31, repro,
2011-01-28,0.49, -4.66, -9.89, 2.00, 1.51, 6.90, repro,
2011-01-29,0.41, -5.14, -10.47, 2.04, 1.55, 7.04, repro,
2011-01-30,0.01, -4.97, -8.03, 1.98, 1.51, 6.84, repro,
2011-01-31,1.97, -4.48, -14.37, 2.05, 1.59, 7.16, repro,
2011-02-01,0.77, -5.10, -12.23, 2.05, 1.59, 7.19, repro,
2011-02-02,1.26, -5.40, -15.06, 2.06, 1.59, 7.20, repro,
2011-02-03,1.52, -5.45, -15.04, 2.06, 1.58, 7.17, repro,
2011-02-04,0.87, -5.81, -11.26, 2.09, 1.63, 7.28, repro,
2011-02-05,0.70, -5.12, -3.68, 2.06, 1.58, 7.16, repro,
2011-02-06,0.10, -3.87, -6.69, 2.12, 1.69, 7.61, repro,
2011-02-07,1.54, -3.71, -10.05, 2.10, 1.64, 7.36, repro,
2011-02-08,0.27, -4.85, -4.72, 2.06, 1.58, 7.15, repro,
2011-02-09,1.67, -4.44, -10.02, 2.00, 1.51, 6.89, repro,
2011-02-10,1.27, -5.24, -9.16, 2.06, 1.57, 7.10, repro,
2011-02-11,1.06, -5.04, -7.35, 2.08, 1.62, 7.24, repro,
2011-02-12,1.34, -4.85, -5.38, 2.10, 1.64, 7.34, repro,
2011-02-13,0.63, -5.52, -4.19, 2.03, 1.54, 7.04, repro,
2011-02-14,1.31, -4.56, -5.62, 2.03, 1.54, 7.06, repro,
2011-02-15,0.08, -5.75, -6.76, 2.08, 1.61, 7.27, repro,
2011-02-16,1.05, -6.14, -1.21, 2.08, 1.65, 7.45, repro,
2011-02-17,0.74, -5.87, 0.59, 2.11, 1.64, 7.41, repro,
2011-02-18,0.77, -4.95, -3.57, 2.10, 1.64, 7.39, repro,
2011-02-19,-1.60, -3.45, -5.80, 2.05, 1.56, 7.07, repro,
2011-02-20,0.76, -4.86, -4.45, 2.00, 1.51, 6.89, repro,
2011-02-21,0.91, -5.83, -1.06, 2.00, 1.50, 6.87, repro,
2011-02-22,0.14, -3.94, -2.28, 2.03, 1.53, 6.98, repro,
2011-02-23,0.92, -5.07, -2.35, 2.04, 1.57, 7.06, repro,
2011-02-24,0.88, -4.41, 0.26, 2.00, 1.50, 6.88, repro,
2011-02-25,1.42, -4.70, -1.80, 2.00, 1.50, 6.86, repro,
2011-02-26,-0.02, -4.79, -1.28, 2.00, 1.50, 6.85, repro,
2011-02-27,-0.03, -5.13, 1.23, 2.08, 1.53, 7.01, repro,
2011-02-28,-0.00, -5.48, -4.99, 2.08, 1.61, 7.36, repro,
2011-03-01,0.25, -5.63, -5.11, 2.02, 1.55, 7.02, repro,
2011-03-02,1.89, -6.65, -6.25, 2.07, 1.62, 7.39, repro,
2011-03-03,0.26, -7.68, -16.99, 1.99, 1.50, 6.83, repro,
2011-03-04,0.16, -4.93, -14.52, 2.00, 1.50, 6.82, repro,
2011-03-05,0.92, -6.57, -18.71, 2.00, 1.50, 6.88, repro,
2011-03-06,1.04, -5.85, -11.10, 1.99, 1.50, 6.86, repro,
2011-03-07,-0.48, -4.49, -2.39, 1.99, 1.51, 6.89, repro,
2011-03-08,-0.08, -3.61, -9.08, 2.00, 1.50, 6.89, repro,
2011-03-09,0.93, -4.86, -14.22, 2.00, 1.50, 6.86, repro,
2011-03-10,0.73, -5.19, -6.73, 2.04, 1.52, 6.98, repro,
2011-03-11,0.01, -4.20, -9.70, 1.99, 1.51, 6.89, repro,
2011-03-12,0.61, -5.68, -13.75, 2.03, 1.54, 7.07, repro,
2011-03-13,1.28, -5.33, -10.15, 2.05, 1.54, 7.07, repro,
2011-03-14,1.31, -7.78, -6.36, 2.07, 1.57, 7.11, repro,
2011-03-15,1.98, -5.27, -12.63, 2.13, 1.60, 7.34, repro,
2011-03-16,-0.20, -5.51, -8.59, 2.09, 1.55, 7.12, repro,
2011-03-17,1.86, -6.20, -13.22, 2.19, 1.63, 7.42, repro,
2011-03-18,1.23, -5.47, -12.72, 2.21, 1.63, 7.56, repro,
2011-03-19,0.42, -5.48, -8.64, 2.14, 1.61, 7.34, repro,
2011-03-20,3.83, -7.07, -4.33, 2.05, 1.54, 7.00, repro,
2011-03-21,-0.89, -4.21, -2.47, 2.12, 1.54, 7.04, repro,
2011-03-22,-0.60, -4.87, -2.21, 2.11, 1.55, 7.06, repro,
2011-03-23,0.64, -5.39, -6.59, 2.10, 1.56, 7.12, repro,
2011-03-24,0.58, -4.21, -4.81, 2.02, 1.51, 6.92, repro,
2011-03-25,0.31, -5.29, -5.23, 2.09, 1.55, 7.07, repro,
2011-03-26,0.22, -6.18, -6.82, 2.18, 1.60, 7.47, repro,
2011-03-27,-0.07, -4.44, -6.99, 2.02, 1.51, 6.92, repro,
2011-03-28,0.72, -5.85, -5.80, 2.04, 1.53, 7.00, repro,
2011-03-29,-0.03, -4.91, -8.83, 2.04, 1.53, 6.99, repro,
2011-03-30,-0.42, -4.94, -5.96, 2.05, 1.54, 7.05, repro,
2011-03-31,-1.10, -5.50, -9.61, 2.25, 1.63, 7.64, repro,
2011-04-01,-0.12, -5.30, -4.09, 2.12, 1.56, 7.20, repro,
2011-04-02,1.38, -4.79, -2.82, 2.11, 1.56, 7.15, repro,
2011-04-03,0.19, -4.78, -4.27, 2.10, 1.55, 7.11, repro,
2011-04-04,-0.27, -5.22, -6.86, 2.24, 1.71, 8.03, repro,
2011-04-05,0.76, -6.30, -10.68, 2.15, 1.65, 7.48, repro,
2011-04-06,-1.14, -6.18, -7.13, 2.07, 1.55, 7.16, repro,
2011-04-07,-0.20, -4.79, -3.62, 2.04, 1.51, 6.95, repro,
2011-04-08,-1.28, -5.21, 4.27, 2.37, 1.79, 8.16, repro,
2011-04-09,0.47, -4.30, -3.96, 2.06, 1.53, 6.99, repro,
2011-04-10,0.36, -4.72, -4.25, 2.05, 1.56, 7.10, repro,
2011-04-11,-1.25, -3.75, -7.50, 2.14, 1.62, 7.30, repro,
2011-04-12,-1.02, -3.98, -5.64, 2.09, 1.57, 7.12, repro,
2011-04-13,-0.94, -4.42, -8.09, 2.01, 1.50, 6.88, repro,
2011-04-14,0.88, -5.15, -11.47, 2.01, 1.50, 6.89, repro,
2011-04-15,-0.12, -4.97, -9.66, 2.01, 1.51, 6.93, repro,
2011-04-16,-0.30, -6.50, -10.94, 2.00, 1.51, 6.90, repro,
2011-04-17,-0.69, -5.69, -8.89, 2.01, 1.52, 6.99, repro,
2011-04-18,0.24, -7.79, -4.19, 2.01, 1.50, 6.91, repro,
2011-04-19,-0.10, -5.98, -1.15, 1.99, 1.50, 6.85, repro,
2011-04-20,0.75, -4.45, -5.02, 2.07, 1.53, 7.00, repro,
2011-04-21,-0.57, -5.58, -8.60, 2.05, 1.54, 7.17, repro,
2011-04-22,-0.38, -4.19, -6.46, 2.05, 1.60, 7.34, repro,
2011-04-23,-1.03, -5.37, -4.68, 2.01, 1.51, 6.95, repro,
2011-04-24,0.55, -5.54, -0.74, 2.01, 1.50, 6.90, repro,
2011-04-25,0.64, -5.08, -9.30, 2.06, 1.58, 7.13, repro,
2011-04-26,0.14, -3.83, -17.25, 2.31, 1.76, 7.99, repro,
2011-04-27,0.17, -5.06, -7.07, 3.24, 2.33, 11.02, repro,
2011-04-28,-1.40, -4.40, -11.06, 2.01, 1.51, 6.92, repro,
2011-04-29,-0.96, -2.67, -4.72, 2.02, 1.50, 6.94, repro,
2011-04-30,-0.20, -4.88, -6.81, 1.99, 1.50, 6.85, repro,
2011-05-01,0.06, -5.71, -8.05, 1.99, 1.50, 6.88, repro,
2011-05-02,-1.62, -4.95, -10.24, 2.01, 1.52, 6.95, repro,
2011-05-03,-2.26, -4.56, -15.72, 2.04, 1.55, 7.09, repro,
2011-05-04,-2.08, -2.61, -9.87, 2.04, 1.55, 7.10, repro,
2011-05-05,-2.74, -2.95, -12.71, 2.05, 1.53, 7.07, repro,
2011-05-06,-3.09, -2.20, -7.71, 2.02, 1.52, 6.96, repro,
2011-05-07,-2.96, -1.84, -3.02, 2.01, 1.54, 7.01, repro,
2011-05-08,-0.36, -5.19, -5.05, 2.04, 1.55, 7.11, repro,
2011-05-09,-1.91, -2.67, -2.89, 2.01, 1.53, 6.97, repro,
2011-05-10,0.00, -3.11, 0.47, 2.02, 1.53, 7.01, repro,
2011-05-11,-0.49, -3.85, -0.98, 1.98, 1.50, 6.82, repro,
2011-05-12,-0.49, -3.92, -8.68, 2.00, 1.51, 6.89, repro,
2011-05-13,-0.75, -2.79, -12.61, 2.00, 1.50, 6.88, repro,
2011-05-14,-0.06, -4.62, -4.60, 2.00, 1.50, 6.88, repro,
2011-05-15,0.28, -2.92, -1.94, 2.00, 1.50, 6.88, repro,
2011-05-16,-0.40, -4.27, -7.24, 2.03, 1.53, 6.98, repro,
2011-05-17,-1.22, -4.50, 0.09, 2.03, 1.53, 6.96, repro,
2011-05-18,-0.96, -4.46, -2.00, 2.01, 1.50, 6.88, repro,
2011-05-19,-1.48, -3.39, -0.21, 2.02, 1.53, 7.03, repro,
2011-05-20,-1.94, -3.72, -7.20, 1.98, 1.50, 6.87, repro,
2011-05-21,-0.10, -3.77, -4.90, 2.02, 1.54, 7.03, repro,
2011-05-22,-0.43, -3.99, -5.52, 1.99, 1.50, 6.86, repro,
2011-05-23,-1.61, -3.64, -1.78, 2.00, 1.50, 6.88, repro,
2011-05-24,-0.63, -4.04, -4.47, 2.04, 1.53, 7.00, repro,
2011-05-25,-1.99, -2.57, -3.90, 2.00, 1.51, 6.92, repro,
2011-05-26,-2.00, -4.86, -3.63, 1.99, 1.51, 6.96, repro,
2011-05-27,-0.07, -5.01, -7.70, 2.04, 1.53, 7.03, repro,
2011-05-28,-1.19, -2.82, -12.79, 2.03, 1.53, 7.00, repro,
2011-05-29,-0.96, -2.76, -0.05, 2.05, 1.52, 7.01, repro,
2011-05-30,-1.15, -2.32, 5.45, 2.08, 1.57, 7.19, repro,
2011-05-31,-1.36, -4.60, -3.24, 2.05, 1.56, 7.14, repro,
2011-06-01,1.11, -4.37, -6.05, 2.05, 1.55, 7.01, repro,
2011-06-02,1.02, -4.16, -2.21, 2.03, 1.53, 6.99, repro,
2011-06-03,0.30, -5.15, -5.14, 2.40, 1.80, 8.31, repro,
2011-06-04,-1.18, -1.01, -10.44, 2.04, 1.51, 6.97, repro,
2011-06-05,-5.12, 2.42, -15.82, 2.04, 1.53, 7.01, repro,
2011-06-06,-2.23, -3.01, -19.38, 2.02, 1.53, 6.96, repro,
2011-06-07,-2.46, -2.54, -9.21, 2.00, 1.49, 6.86, repro,
2011-06-08,-1.77, -1.00, -10.27, 2.04, 1.53, 6.99, repro,
2011-06-09,-2.60, -0.57, -5.57, 2.06, 1.57, 7.13, repro,
2011-06-10,-0.82, -2.11, -11.24, 2.08, 1.56, 7.13, repro,
2011-06-11,-3.05, -1.50, -4.93, 2.02, 1.54, 7.03, repro,
2011-06-12,-2.71, -1.15, -9.97, 2.02, 1.53, 6.99, repro,
2011-06-13,-2.96, -0.19, -1.53, 2.03, 1.53, 7.01, repro,
2011-06-14,-2.68, -0.82, -6.00, 2.04, 1.54, 7.04, repro,
2011-06-15,-4.80, -1.36, -9.14, 2.04, 1.54, 7.03, repro,
2011-06-16,-2.07, -2.03, -13.06, 1.99, 1.49, 6.86, repro,
2011-06-17,-2.60, -2.75, -4.36, 2.00, 1.51, 6.91, repro,
2011-06-18,-1.41, -3.08, -4.59, 2.01, 1.51, 6.98, repro,
2011-06-19,-2.78, -4.09, -5.62, 2.00, 1.49, 6.85, repro,
2011-06-20,-3.69, -1.97, -5.13, 2.00, 1.49, 6.86, repro,
2011-06-21,-1.98, -3.28, -4.08, 2.01, 1.51, 6.99, repro,
2011-06-22,-3.48, -1.75, -5.61, 2.00, 1.50, 6.91, repro,
2011-06-23,-2.62, -1.58, -5.91, 2.01, 1.52, 6.94, repro,
2011-06-24,-4.10, -0.30, -10.56, 2.07, 1.57, 7.29, repro,
2011-06-25,-4.25, -0.99, -8.24, 2.00, 1.49, 6.83, repro,
2011-06-26,-4.74, -0.11, -6.99, 1.99, 1.49, 6.83, repro,
2011-06-27,-4.66, 0.26, -11.78, 1.99, 1.50, 6.87, repro,
2011-06-28,-3.25, -1.47, -8.62, 2.00, 1.50, 6.89, repro,
2011-06-29,-2.81, -1.03, 0.15, 1.99, 1.49, 6.86, repro,
2011-06-30,-3.34, -1.30, -17.99, 2.05, 1.55, 7.02, repro,
2011-07-01,-3.72, -0.41, -10.73, 2.00, 1.49, 6.84, repro,
2011-07-02,-0.83, -3.29, -4.74, 2.01, 1.50, 6.90, repro,
2011-07-03,-4.78, -0.57, -5.93, 2.01, 1.50, 6.93, repro,
2011-07-04,-2.70, -0.24, -11.43, 2.06, 1.53, 7.07, repro,
2011-07-05,-4.59, -0.66, -12.26, 2.01, 1.50, 6.94, repro,
2011-07-06,-4.19, 0.41, -16.50, 2.04, 1.54, 7.07, repro,
2011-07-07,-3.47, -2.86, -3.88, 2.08, 1.59, 7.29, repro,
2011-07-08,-1.75, -2.60, 0.16, 2.04, 1.54, 7.05, repro,
2011-07-09,-1.33, -4.44, -0.19, 2.04, 1.54, 7.03, repro,
2011-07-10,-1.77, -5.15, -0.04, 2.05, 1.53, 7.03, repro,
2011-07-11,-0.42, -3.99, -1.96, 2.01, 1.49, 6.89, repro,
2011-07-12,-1.42, -3.72, -6.13, 1.99, 1.49, 6.84, repro,
2011-07-13,-2.67, -3.92, -1.46, 2.00, 1.50, 6.87, repro,
2011-07-14,-1.80, -4.92, -4.79, 2.00, 1.49, 6.84, repro,
2011-07-15,-1.21, -3.58, 4.20, 2.01, 1.49, 6.87, repro,
2011-07-16,-2.06, -5.30, 1.33, 2.02, 1.50, 6.91, repro,
2011-07-17,-2.97, -3.16, -7.18, 1.99, 1.50, 6.86, repro,
2011-07-18,-3.42, -2.44, -8.93, 2.00, 1.49, 6.84, repro,
2011-07-19,-2.61, 0.19, -7.90, 2.00, 1.49, 6.86, repro,
2011-07-20,-2.17, -1.30, -9.56, 2.00, 1.49, 6.85, repro,
2011-07-21,-3.35, -1.91, -8.85, 2.01, 1.51, 6.94, repro,
2011-07-22,-3.83, -1.71, -10.80, 2.05, 1.53, 7.05, repro,
2011-07-23,-3.74, -1.63, -12.59, 2.03, 1.52, 6.97, repro,
2011-07-24,-3.30, -0.70, -13.20, 1.99, 1.49, 6.82, repro,
2011-07-25,-3.61, -0.42, -7.44, 2.00, 1.49, 6.88, repro,
2011-07-26,-2.46, -2.01, -10.24, 2.06, 1.53, 7.04, repro,
2011-07-27,-3.86, -2.20, -8.97, 2.04, 1.54, 7.08, repro,
2011-07-28,-4.34, -1.07, -12.45, 2.04, 1.53, 7.02, repro,
2011-07-29,-3.22, -1.39, -13.70, 1.99, 1.49, 6.85, repro,
2011-07-30,-3.71, -2.06, -12.78, 2.00, 1.50, 6.89, repro,
2011-07-31,-3.60, -2.21, -4.04, 2.02, 1.54, 7.03, repro,
2011-08-01,-4.30, -1.39, -14.03, 2.05, 1.54, 7.10, repro,
2011-08-02,-3.43, -0.11, -21.42, 2.08, 1.57, 7.26, repro,
2011-08-03,-3.10, -2.57, -8.46, 2.12, 1.63, 7.44, repro,
2011-08-04,-2.41, -0.39, -7.96, 2.02, 1.53, 6.99, repro,
2011-08-05,-2.96, -1.02, -13.02, 2.03, 1.52, 6.99, repro,
