PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC11
Station name,ChickaloonAK2005
Begin Date, 2005-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.8070787036 North Latitude, -148.3317493989 East Longitude, 790.89637 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-29,-6.13, -7.81, -7.30, 2.31, 1.53, 7.18, repro,
2013-07-30,-4.27, -9.81, -5.71, 2.25, 1.51, 7.08, repro,
2013-07-31,-5.35, -8.50, -4.51, 2.25, 1.50, 7.08, repro,
2013-08-01,-3.40, -8.65, -0.09, 2.26, 1.51, 7.12, repro,
2013-08-02,-3.79, -8.46, -2.10, 2.26, 1.51, 7.16, repro,
2013-08-03,-3.97, -8.40, -0.94, 2.26, 1.51, 7.12, repro,
2013-08-04,-4.81, -9.97, -6.99, 2.28, 1.51, 7.14, repro,
2013-08-05,-3.62, -8.61, 1.46, 2.30, 1.52, 7.21, repro,
2013-08-06,-2.81, -9.15, 2.05, 2.27, 1.50, 7.12, repro,
2013-08-07,-3.18, -8.32, 3.38, 2.27, 1.52, 7.20, repro,
2013-08-08,-4.31, -8.08, 2.33, 2.26, 1.51, 7.11, repro,
2013-08-09,-6.15, -9.71, 1.61, 2.25, 1.50, 7.08, repro,
2013-08-10,-4.33, -8.56, 11.61, 2.28, 1.50, 7.12, repro,
2013-08-11,-3.58, -8.96, 4.14, 2.25, 1.50, 7.09, repro,
2013-08-12,-2.61, -8.90, 1.11, 2.27, 1.51, 7.10, repro,
2013-08-13,-3.50, -8.76, -1.74, 2.35, 1.55, 7.44, repro,
2013-08-14,-3.43, -8.48, 0.93, 2.30, 1.52, 7.21, repro,
2013-08-15,-3.85, -7.92, -0.34, 2.35, 1.55, 7.31, repro,
2013-08-16,-4.39, -8.60, 8.70, 2.30, 1.51, 7.22, repro,
2013-08-17,-3.32, -8.40, 9.61, 2.26, 1.51, 7.13, repro,
2013-08-18,-3.39, -8.56, 8.47, 2.28, 1.51, 7.17, repro,
2013-08-19,-3.34, -8.63, 7.14, 2.26, 1.51, 7.12, repro,
2013-08-20,-4.54, -8.19, 10.87, 2.31, 1.56, 7.26, repro,
2013-08-21,-4.50, -7.09, 11.36, 2.31, 1.51, 7.19, repro,
2013-08-22,-4.97, -8.28, 11.94, 2.24, 1.50, 7.06, repro,
2013-08-23,-4.17, -8.47, 1.68, 2.29, 1.52, 7.19, repro,
2013-08-24,-4.65, -9.24, 7.30, 2.29, 1.52, 7.21, repro,
2013-08-25,-3.07, -8.18, 5.26, 2.28, 1.52, 7.17, repro,
2013-08-26,-2.70, -7.90, 3.43, 2.27, 1.51, 7.14, repro,
2013-08-27,-3.24, -6.69, 3.52, 2.31, 1.53, 7.25, repro,
2013-08-28,-6.17, -8.32, 9.24, 2.29, 1.52, 7.16, repro,
2013-08-29,-4.51, -7.28, 9.53, 2.34, 1.58, 7.29, repro,
2013-08-30,-3.92, -7.48, 6.67, 2.25, 1.52, 7.12, repro,
2013-08-31,-4.78, -6.83, 7.14, 2.32, 1.53, 7.27, repro,
2013-09-01,-5.50, -7.97, 10.28, 2.34, 1.55, 7.27, repro,
2013-09-02,-7.24, -6.21, 6.49, 2.29, 1.51, 7.22, repro,
2013-09-03,-1.71, -7.63, 20.62, 2.32, 1.56, 7.30, repro,
2013-09-04,-3.29, -6.94, 23.49, 2.33, 1.56, 7.35, repro,
2013-09-05,-6.92, -6.53, 6.01, 2.26, 1.51, 7.13, repro,
2013-09-06,-4.28, -7.59, 5.17, 2.30, 1.52, 7.25, repro,
2013-09-07,-7.84, -8.32, 9.09, 2.32, 1.53, 7.23, repro,
2013-09-08,-6.06, -6.72, 6.32, 2.26, 1.51, 7.14, repro,
2013-09-09,-6.82, -7.57, 6.88, 2.27, 1.50, 7.13, repro,
2013-09-10,-6.41, -7.62, 3.82, 2.27, 1.51, 7.14, repro,
2013-09-11,-8.32, -7.13, 6.34, 2.28, 1.51, 7.16, repro,
2013-09-12,-6.60, -8.11, 5.58, 2.27, 1.50, 7.10, repro,
2013-09-13,-5.38, -8.46, -1.27, 2.28, 1.52, 7.24, repro,
2013-09-14,-6.00, -7.91, 2.10, 2.27, 1.52, 7.22, repro,
2013-09-15,-5.43, -6.53, -0.77, 2.28, 1.51, 7.25, repro,
2013-09-16,-6.36, -8.20, 8.53, 2.27, 1.52, 7.22, repro,
2013-09-17,-6.82, -7.57, 13.61, 2.27, 1.52, 7.24, repro,
2013-09-18,-6.57, -7.25, 7.18, 2.26, 1.51, 7.10, repro,
2013-09-19,-6.67, -6.97, 4.97, 2.27, 1.51, 7.13, repro,
2013-09-20,-6.80, -7.82, 6.99, 2.26, 1.50, 7.11, repro,
2013-09-21,-6.48, -7.73, 19.34, 2.25, 1.50, 7.09, repro,
2013-09-22,-6.85, -7.85, 19.26, 2.26, 1.51, 7.13, repro,
2013-09-23,-7.21, -7.31, 15.34, 2.25, 1.50, 7.08, repro,
2013-09-24,-5.86, -7.43, 4.62, 2.33, 1.55, 7.45, repro,
2013-09-25,-4.93, -6.06, 5.98, 2.27, 1.51, 7.15, repro,
2013-09-26,-4.94, -7.67, 9.06, 2.25, 1.51, 7.08, repro,
2013-09-27,-6.45, -8.37, 17.13, 2.24, 1.50, 7.06, repro,
2013-09-28,-6.63, -8.40, 18.72, 2.25, 1.51, 7.09, repro,
2013-09-29,-4.95, -7.88, 19.54, 2.37, 1.56, 7.39, repro,
2013-09-30,-5.67, -7.97, 11.65, 2.25, 1.51, 7.12, repro,
2013-10-01,-5.65, -7.93, 9.28, 2.27, 1.51, 7.13, repro,
2013-10-02,-4.75, -8.56, 5.31, 2.42, 1.60, 7.62, repro,
2013-10-03,-5.74, -7.56, 6.62, 2.24, 1.50, 7.08, repro,
2013-10-04,-7.54, -7.63, 8.26, 2.25, 1.50, 7.08, repro,
2013-10-05,-7.85, -7.70, 5.31, 2.26, 1.51, 7.13, repro,
2013-10-06,-6.29, -7.84, 11.28, 2.26, 1.50, 7.15, repro,
2013-10-07,-5.47, -8.76, 13.24, 2.26, 1.51, 7.16, repro,
2013-10-08,-4.17, -8.31, 16.47, 2.25, 1.50, 7.14, repro,
2013-10-09,-5.47, -6.65, 24.84, 2.47, 1.59, 7.79, repro,
2013-10-10,-5.97, -8.12, 13.91, 2.26, 1.51, 7.17, repro,
2013-10-11,-7.44, -8.18, 9.65, 2.26, 1.51, 7.16, repro,
2013-10-12,-3.21, -7.89, 11.99, 2.27, 1.51, 7.18, repro,
2013-10-13,-3.63, -8.77, 13.65, 2.27, 1.52, 7.31, repro,
2013-10-14,-5.99, -8.24, 18.07, 2.36, 1.55, 7.48, repro,
2013-10-15,-6.08, -7.94, 7.61, 2.32, 1.53, 7.23, repro,
2013-10-16,-6.87, -7.25, 4.99, 2.28, 1.50, 7.15, repro,
2013-10-17,-3.28, -9.23, 12.54, 2.33, 1.53, 7.29, repro,
2013-10-18,-6.43, -8.75, 12.42, 2.26, 1.50, 7.14, repro,
2013-10-19,-4.97, -8.29, 16.14, 2.26, 1.50, 7.12, repro,
2013-10-20,-6.19, -6.12, 11.62, 2.28, 1.51, 7.15, repro,
2013-10-21,-6.78, -8.38, 5.24, 2.30, 1.52, 7.23, repro,
2013-10-22,-6.75, -9.28, 0.37, 2.29, 1.51, 7.20, repro,
2013-10-23,-5.07, -8.59, 7.64, 2.29, 1.51, 7.19, repro,
2013-10-24,-4.72, -8.70, 9.22, 2.25, 1.50, 7.11, repro,
2013-10-25,-6.69, -9.45, 8.34, 2.23, 1.49, 7.04, repro,
2013-10-26,-5.50, -8.81, 4.20, 2.24, 1.50, 7.07, repro,
2013-10-27,-5.06, -7.98, 6.75, 2.35, 1.53, 7.33, repro,
2013-10-28,-7.28, -5.81, 13.90, 2.27, 1.51, 7.18, repro,
2013-10-29,-6.67, -7.61, 16.24, 2.34, 1.55, 7.30, repro,
2013-10-30,-4.72, -8.21, 14.76, 2.39, 1.65, 7.81, repro,
2013-10-31,-4.74, -8.49, 16.41, 2.24, 1.50, 7.06, repro,
2013-11-01,-5.46, -8.43, 9.75, 2.34, 1.56, 7.26, repro,
2013-11-02,-5.75, -8.67, 4.09, 2.32, 1.55, 7.33, repro,
2013-11-03,-5.89, -7.48, 5.45, 2.30, 1.55, 7.29, repro,
2013-11-04,-5.49, -8.56, 12.99, 2.34, 1.59, 7.37, repro,
2013-11-05,-4.62, -8.85, 14.31, 2.28, 1.55, 7.20, repro,
2013-11-06,-4.69, -7.82, 4.02, 2.25, 1.50, 7.10, repro,
2013-11-07,-6.35, -8.23, 8.97, 2.40, 1.61, 7.80, repro,
2013-11-08,-4.37, -8.68, 6.84, 2.26, 1.50, 7.12, repro,
2013-11-09,-2.75, -7.71, 6.96, 2.53, 1.66, 7.90, repro,
2013-11-10,-4.62, -8.76, 8.01, 2.29, 1.51, 7.16, repro,
2013-11-11,-4.68, -8.38, 12.65, 2.39, 1.61, 7.61, repro,
2013-11-12,-4.69, -9.84, 4.15, 2.26, 1.50, 7.10, repro,
2013-11-13,-4.56, -8.96, 0.51, 2.29, 1.51, 7.19, repro,
2013-11-14,-5.30, -8.85, 16.25, 2.27, 1.50, 7.12, repro,
2013-11-15,-4.50, -9.16, 7.07, 2.28, 1.51, 7.14, repro,
2013-11-16,-3.38, -9.76, 8.08, 2.27, 1.53, 7.20, repro,
2013-11-17,-4.13, -9.30, 5.16, 2.25, 1.51, 7.13, repro,
2013-11-18,-3.17, -9.18, 2.71, 2.29, 1.51, 7.20, repro,
2013-11-19,-3.07, -9.65, 3.85, 2.35, 1.54, 7.56, repro,
2013-11-20,-3.19, -9.85, 7.99, 2.25, 1.50, 7.09, repro,
2013-11-21,-3.12, -9.63, 10.40, 2.24, 1.51, 7.08, repro,
2013-11-22,-5.27, -7.72, 10.83, 2.24, 1.51, 7.11, repro,
2013-11-23,-4.98, -9.21, 8.15, 2.29, 1.52, 7.20, repro,
2013-11-24,-3.28, -8.42, 4.28, 2.27, 1.50, 7.16, repro,
2013-11-25,-2.41, -10.17, 5.91, 2.29, 1.51, 7.18, repro,
2013-11-26,-3.57, -9.87, 6.23, 2.31, 1.52, 7.24, repro,
2013-11-27,-4.15, -9.59, 7.04, 2.24, 1.51, 7.10, repro,
2013-11-28,-5.07, -9.45, 8.33, 2.32, 1.54, 7.26, repro,
2013-11-29,-5.47, -9.58, 4.56, 2.31, 1.53, 7.27, repro,
2013-11-30,-4.22, -9.32, 1.20, 2.28, 1.50, 7.16, repro,
2013-12-01,-2.47, -8.22, -0.95, 2.27, 1.50, 7.16, repro,
2013-12-03,-2.89, -9.28, -11.64, 2.38, 1.58, 7.42, repro,
2013-12-04,-4.42, -9.49, -3.50, 2.37, 1.60, 7.39, repro,
2013-12-05,-4.28, -8.63, -3.39, 2.36, 1.55, 7.37, repro,
2013-12-06,-3.67, -9.78, -1.14, 2.25, 1.50, 7.12, repro,
2013-12-07,-4.34, -8.87, -1.98, 2.26, 1.50, 7.17, repro,
2013-12-08,-3.70, -8.75, 0.63, 2.32, 1.53, 7.38, repro,
2013-12-09,-5.52, -9.66, 1.85, 2.27, 1.49, 7.12, repro,
2013-12-10,-2.77, -10.10, -2.15, 2.26, 1.50, 7.17, repro,
2013-12-11,-2.39, -10.17, 11.06, 2.27, 1.50, 7.17, repro,
2013-12-12,-3.94, -9.13, 13.14, 2.37, 1.54, 7.34, repro,
2013-12-13,-3.46, -8.64, 11.97, 2.25, 1.50, 7.11, repro,
2013-12-14,-4.04, -10.17, 15.55, 2.30, 1.52, 7.25, repro,
2013-12-15,-4.56, -9.82, 21.04, 2.26, 1.50, 7.11, repro,
2013-12-16,-2.62, -9.33, 10.61, 2.26, 1.50, 7.17, repro,
2013-12-17,-3.44, -9.47, 8.19, 2.25, 1.50, 7.13, repro,
2013-12-18,-3.28, -9.09, 2.54, 2.23, 1.50, 7.12, repro,
2013-12-19,-5.47, -7.77, 5.89, 2.24, 1.50, 7.11, repro,
2013-12-20,-5.02, -8.60, 13.53, 2.26, 1.50, 7.16, repro,
2013-12-21,-4.49, -8.35, 13.18, 2.25, 1.50, 7.12, repro,
2013-12-22,-4.54, -9.79, 15.81, 2.26, 1.51, 7.16, repro,
2013-12-23,-4.26, -9.35, 15.53, 2.26, 1.50, 7.12, repro,
2013-12-24,-4.98, -8.22, 2.99, 2.27, 1.52, 7.24, repro,
2013-12-25,-4.33, -8.00, 8.97, 2.33, 1.55, 7.34, repro,
2013-12-26,-4.90, -9.32, 9.13, 2.27, 1.50, 7.14, repro,
2013-12-27,-4.46, -9.61, 2.87, 2.28, 1.50, 7.19, repro,
2013-12-28,-4.50, -8.49, 0.80, 2.35, 1.55, 7.35, repro,
2013-12-29,-2.53, -7.96, 0.66, 2.28, 1.52, 7.22, repro,
2013-12-30,-3.13, -7.73, 2.67, 2.33, 1.53, 7.29, repro,
2013-12-31,-4.67, -8.03, 7.15, 2.35, 1.54, 7.35, repro,
2014-01-01,-3.60, -8.45, 12.17, 2.31, 1.54, 7.31, repro,
2014-01-02,-4.62, -8.78, 11.25, 2.34, 1.52, 7.38, repro,
2014-01-03,-3.87, -7.69, 0.95, 2.26, 1.50, 7.14, repro,
2014-01-04,-5.51, -7.98, 0.04, 2.24, 1.50, 7.10, repro,
2014-01-05,-6.22, -8.01, 13.38, 2.35, 1.53, 7.33, repro,
2014-01-06,-5.71, -8.85, 10.84, 2.36, 1.53, 7.34, repro,
2014-01-07,-5.57, -9.04, 6.29, 2.32, 1.53, 7.31, repro,
2014-01-08,-4.80, -8.64, 11.41, 2.31, 1.52, 7.31, repro,
2014-01-09,-6.95, -8.98, 15.03, 2.41, 1.57, 7.62, repro,
2014-01-10,-5.03, -7.64, 9.86, 2.36, 1.56, 7.38, repro,
2014-01-11,-5.57, -8.12, 14.30, 2.32, 1.52, 7.30, repro,
2014-01-12,-6.11, -8.28, 17.83, 2.31, 1.51, 7.25, repro,
2014-01-13,-5.03, -7.17, 10.20, 2.31, 1.53, 7.31, repro,
2014-01-14,-4.90, -6.75, 12.73, 2.30, 1.53, 7.27, repro,
2014-01-15,-4.31, -8.11, 9.02, 2.28, 1.53, 7.21, repro,
2014-01-16,-5.65, -7.14, 5.67, 2.32, 1.54, 7.35, repro,
2014-01-17,-7.20, -7.79, 10.17, 2.32, 1.53, 7.29, repro,
2014-01-18,-3.48, -7.57, 18.23, 2.28, 1.50, 7.17, repro,
2014-01-19,-3.96, -7.74, 5.42, 2.26, 1.50, 7.17, repro,
2014-01-20,-4.79, -8.73, 3.01, 2.25, 1.50, 7.12, repro,
2014-01-21,-4.22, -8.75, 6.29, 2.23, 1.50, 7.08, repro,
2014-01-22,-3.49, -5.73, 3.23, 2.26, 1.50, 7.18, repro,
2014-01-23,-6.68, -7.63, 5.34, 2.25, 1.50, 7.10, repro,
2014-01-24,-5.00, -8.52, 8.51, 2.27, 1.52, 7.34, repro,
2014-01-25,-4.17, -7.62, -4.07, 2.26, 1.51, 7.30, repro,
2014-01-26,-4.51, -8.58, 7.73, 2.30, 1.51, 7.22, repro,
2014-01-27,-3.54, -7.17, 5.41, 2.24, 1.49, 7.10, repro,
2014-01-28,-2.15, -8.36, -3.09, 2.27, 1.51, 7.18, repro,
2014-01-29,-4.86, -9.31, 1.29, 2.27, 1.50, 7.17, repro,
2014-01-30,-5.20, -9.02, -2.19, 2.25, 1.50, 7.23, repro,
2014-01-31,-4.14, -7.94, -0.82, 2.25, 1.49, 7.15, repro,
2014-02-01,-4.35, -7.76, -0.51, 2.31, 1.51, 7.24, repro,
2014-02-02,-5.08, -7.82, -3.17, 2.33, 1.55, 7.47, repro,
2014-02-03,-5.13, -9.49, -7.62, 2.46, 1.62, 8.00, repro,
2014-02-04,-3.23, -8.31, -15.11, 2.25, 1.50, 7.13, repro,
2014-02-05,-3.42, -8.74, -11.55, 2.27, 1.51, 7.22, repro,
2014-02-06,-2.23, -8.68, -1.50, 2.25, 1.50, 7.23, repro,
2014-02-07,-2.98, -8.48, 2.80, 2.27, 1.53, 7.34, repro,
2014-02-08,-2.90, -9.22, -3.10, 2.36, 1.56, 7.44, repro,
2014-02-09,-3.60, -9.28, -5.84, 2.30, 1.51, 7.27, repro,
2014-02-10,-2.89, -8.85, -3.00, 2.30, 1.53, 7.29, repro,
2014-02-11,-4.68, -8.46, 7.89, 2.27, 1.49, 7.23, repro,
2014-02-12,-4.86, -8.97, 11.26, 2.26, 1.50, 7.22, repro,
2014-02-13,-4.56, -8.72, 14.82, 2.26, 1.50, 7.18, repro,
2014-02-14,-4.21, -8.72, 17.63, 2.30, 1.54, 7.29, repro,
2014-02-15,-4.52, -8.57, 17.78, 2.24, 1.49, 7.13, repro,
2014-02-16,-5.80, -8.20, 21.74, 2.26, 1.51, 7.20, repro,
2014-02-17,-5.45, -7.97, 17.25, 2.26, 1.50, 7.17, repro,
2014-02-18,-4.59, -7.47, 10.77, 2.39, 1.58, 7.47, repro,
2014-02-19,-5.29, -7.43, 5.14, 2.72, 1.84, 8.70, repro,
2014-02-20,-1.69, -7.31, 2.13, 2.56, 1.73, 8.20, repro,
2014-02-21,-2.21, -7.26, -1.16, 2.32, 1.53, 7.37, repro,
2014-02-22,-3.50, -8.48, -5.36, 2.31, 1.51, 7.32, repro,
2014-02-23,-3.61, -7.37, -8.24, 2.47, 1.60, 7.72, repro,
2014-02-24,-3.39, -7.72, -1.71, 2.31, 1.51, 7.28, repro,
2014-02-25,-4.00, -7.72, 0.53, 2.28, 1.51, 7.21, repro,
2014-02-26,-3.50, -7.06, 2.59, 2.30, 1.52, 7.39, repro,
2014-02-27,-4.50, -6.90, -2.32, 2.42, 1.58, 7.75, repro,
2014-02-28,-3.78, -6.52, 0.24, 2.44, 1.58, 7.68, repro,
2014-03-01,-3.45, -7.98, -5.03, 2.38, 1.54, 7.41, repro,
2014-03-02,-4.30, -7.70, -5.65, 2.29, 1.51, 7.26, repro,
2014-03-03,-4.58, -7.77, 0.65, 2.42, 1.61, 7.75, repro,
2014-03-04,-4.57, -7.34, -5.10, 2.39, 1.57, 7.56, repro,
2014-03-05,-4.80, -6.88, -2.19, 2.36, 1.55, 7.47, repro,
2014-03-06,-4.70, -7.09, 0.04, 2.33, 1.53, 7.39, repro,
2014-03-07,-6.21, -6.99, 4.01, 2.43, 1.61, 7.52, repro,
2014-03-08,-4.94, -7.07, 4.01, 2.37, 1.54, 7.38, repro,
2014-03-09,-4.11, -8.12, 9.71, 2.29, 1.51, 7.30, repro,
2014-03-10,-4.21, -6.78, 7.06, 2.31, 1.53, 7.38, repro,
2014-03-11,-6.10, -6.79, 10.82, 2.31, 1.51, 7.28, repro,
2014-03-12,-5.97, -5.99, 3.25, 2.28, 1.50, 7.19, repro,
2014-03-13,-4.74, -7.55, 3.40, 2.30, 1.51, 7.27, repro,
2014-03-14,-5.33, -7.78, 7.14, 2.31, 1.52, 7.32, repro,
2014-03-15,-3.78, -6.86, 7.11, 2.31, 1.54, 7.47, repro,
2014-03-16,-5.03, -6.90, -3.89, 2.30, 1.51, 7.26, repro,
2014-03-17,-6.24, -7.48, -0.36, 2.32, 1.51, 7.27, repro,
2014-03-18,-5.26, -7.80, -6.54, 2.36, 1.54, 7.44, repro,
2014-03-19,-5.04, -8.01, -9.31, 2.29, 1.51, 7.24, repro,
2014-03-20,-4.91, -7.12, -6.59, 2.38, 1.56, 7.46, repro,
2014-03-21,-4.72, -7.35, -11.98, 2.34, 1.55, 7.45, repro,
2014-03-22,-4.49, -8.21, -10.12, 2.33, 1.51, 7.28, repro,
2014-03-23,-5.05, -7.63, -13.05, 2.33, 1.52, 7.31, repro,
2014-03-24,-4.13, -7.75, -11.30, 2.31, 1.51, 7.26, repro,
2014-03-25,-4.37, -7.30, -1.99, 2.31, 1.51, 7.33, repro,
2014-03-26,-4.09, -7.54, 3.65, 2.29, 1.50, 7.25, repro,
2014-03-27,-3.89, -7.34, -3.81, 2.34, 1.52, 7.36, repro,
2014-03-28,-4.89, -7.79, -3.06, 2.32, 1.51, 7.32, repro,
2014-03-29,-4.08, -7.86, -2.18, 2.38, 1.55, 7.39, repro,
2014-03-30,-4.83, -7.86, -8.10, 2.29, 1.51, 7.29, repro,
2014-03-31,-4.52, -7.60, -9.23, 2.31, 1.52, 7.33, repro,
2014-04-01,-4.99, -7.65, -5.91, 2.36, 1.57, 7.56, repro,
2014-04-02,-3.82, -7.44, -4.17, 2.30, 1.50, 7.25, repro,
2014-04-03,-5.06, -7.88, 2.01, 2.34, 1.52, 7.37, repro,
2014-04-04,-5.78, -7.86, 3.15, 2.31, 1.53, 7.42, repro,
2014-04-05,-4.73, -8.00, 1.50, 2.35, 1.54, 7.41, repro,
2014-04-06,-3.02, -8.11, 3.67, 2.36, 1.56, 7.37, repro,
2014-04-07,-2.64, -7.66, 1.34, 2.30, 1.49, 7.21, repro,
2014-04-08,-2.92, -8.12, 8.46, 2.33, 1.51, 7.28, repro,
2014-04-09,-3.94, -7.51, 3.52, 2.32, 1.52, 7.32, repro,
2014-04-10,-4.25, -7.59, -4.13, 2.33, 1.53, 7.46, repro,
2014-04-11,-4.43, -8.69, -4.00, 2.36, 1.53, 7.54, repro,
2014-04-12,-3.68, -7.17, -6.70, 2.73, 1.71, 8.35, repro,
2014-04-13,-3.78, -7.80, -3.00, 2.36, 1.51, 7.35, repro,
2014-04-14,-4.55, -7.82, -5.14, 2.32, 1.51, 7.31, repro,
2014-04-15,-3.62, -7.55, 0.91, 2.38, 1.57, 7.43, repro,
2014-04-16,-5.12, -7.21, -4.98, 2.45, 1.62, 7.60, repro,
2014-04-17,-3.95, -6.81, -2.04, 2.33, 1.53, 7.29, repro,
2014-04-18,-5.01, -7.06, 0.19, 2.31, 1.50, 7.26, repro,
2014-04-19,-3.68, -8.04, -0.15, 2.33, 1.51, 7.28, repro,
2014-04-20,-5.77, -7.44, -2.01, 2.31, 1.52, 7.26, repro,
2014-04-21,-5.57, -7.51, -1.97, 2.35, 1.57, 7.38, repro,
2014-04-22,-4.77, -6.60, -1.86, 2.26, 1.51, 7.16, repro,
2014-04-23,-4.63, -6.78, 2.38, 2.31, 1.52, 7.29, repro,
2014-04-24,-3.54, -7.15, -0.65, 2.34, 1.51, 7.30, repro,
2014-04-25,-4.79, -7.49, -0.88, 2.32, 1.50, 7.23, repro,
2014-04-26,-5.20, -7.06, 4.06, 2.31, 1.51, 7.26, repro,
2014-04-27,-5.54, -6.90, 6.31, 2.28, 1.51, 7.22, repro,
2014-04-28,-4.19, -6.40, 3.98, 2.34, 1.55, 7.41, repro,
2014-04-29,-3.94, -6.52, -6.48, 2.36, 1.53, 7.41, repro,
2014-04-30,-5.60, -8.34, -7.98, 2.57, 1.66, 7.93, repro,
2014-05-01,-3.60, -7.91, -17.88, 2.31, 1.51, 7.21, repro,
2014-05-02,-2.92, -7.65, -13.75, 2.30, 1.51, 7.23, repro,
2014-05-03,-3.53, -7.35, -4.57, 2.26, 1.51, 7.16, repro,
2014-05-04,-2.99, -6.66, -4.65, 2.52, 1.64, 7.95, repro,
2014-05-05,-4.90, -7.32, -1.70, 2.32, 1.52, 7.28, repro,
2014-05-06,-3.60, -7.31, 0.23, 2.30, 1.51, 7.24, repro,
2014-05-07,-4.32, -7.02, 1.49, 2.30, 1.51, 7.21, repro,
2014-05-08,-3.80, -7.59, -2.74, 2.40, 1.63, 7.79, repro,
2014-05-09,-4.21, -8.81, 2.69, 2.32, 1.54, 7.46, repro,
2014-05-10,-4.05, -7.00, 1.18, 2.32, 1.51, 7.29, repro,
2014-05-11,-4.19, -7.98, -10.72, 2.33, 1.51, 7.29, repro,
2014-05-12,-4.66, -7.53, -7.79, 2.32, 1.52, 7.28, repro,
2014-05-13,-4.60, -8.54, -4.49, 2.30, 1.51, 7.20, repro,
2014-05-14,-5.06, -8.67, -5.53, 2.28, 1.51, 7.18, repro,
2014-05-15,-2.87, -8.56, -8.20, 2.32, 1.53, 7.42, repro,
2014-05-16,-3.04, -8.33, -5.33, 2.30, 1.50, 7.24, repro,
2014-05-17,-3.19, -8.46, -3.30, 2.30, 1.50, 7.22, repro,
2014-05-18,-3.96, -7.49, -1.01, 2.31, 1.50, 7.21, repro,
2014-05-19,-2.95, -8.58, 1.83, 2.30, 1.51, 7.32, repro,
2014-05-20,-3.44, -7.89, 2.85, 2.32, 1.52, 7.38, repro,
2014-05-21,-2.46, -8.23, 2.30, 2.30, 1.52, 7.37, repro,
2014-05-22,-2.00, -8.14, -0.99, 2.34, 1.52, 7.42, repro,
2014-05-23,-5.06, -7.56, -0.19, 2.30, 1.51, 7.33, repro,
2014-05-24,-2.52, -7.26, -0.95, 2.33, 1.52, 7.43, repro,
2014-05-25,-3.60, -7.00, 0.72, 2.30, 1.51, 7.31, repro,
2014-05-26,-2.46, -6.87, -2.51, 2.31, 1.52, 7.37, repro,
2014-05-27,-3.71, -6.39, -9.11, 2.30, 1.51, 7.34, repro,
2014-05-28,-3.07, -7.06, -2.69, 2.32, 1.53, 7.40, repro,
2014-05-29,-3.34, -6.93, -3.89, 2.36, 1.54, 7.44, repro,
2014-05-30,-1.76, -7.21, 4.77, 2.32, 1.52, 7.35, repro,
2014-05-31,-3.26, -7.47, 6.02, 2.31, 1.50, 7.21, repro,
2014-06-01,-2.40, -7.82, 0.53, 2.31, 1.51, 7.23, repro,
2014-06-02,-3.54, -7.21, -4.49, 2.31, 1.51, 7.23, repro,
2014-06-03,-4.59, -7.77, -5.05, 2.30, 1.51, 7.27, repro,
2014-06-04,-2.49, -8.30, -7.78, 2.31, 1.51, 7.26, repro,
2014-06-05,-2.06, -7.26, -5.25, 2.37, 1.54, 7.34, repro,
2014-06-06,-1.83, -7.38, -2.01, 2.36, 1.54, 7.35, repro,
2014-06-07,-3.20, -7.44, 3.07, 2.31, 1.51, 7.22, repro,
2014-06-08,-3.22, -7.26, 1.89, 2.44, 1.63, 7.58, repro,
2014-06-09,-2.94, -7.37, 1.62, 2.31, 1.51, 7.23, repro,
2014-06-10,-2.48, -6.87, -4.87, 2.29, 1.50, 7.18, repro,
2014-06-11,-2.54, -7.39, -4.84, 2.27, 1.50, 7.14, repro,
2014-06-12,-2.66, -7.16, 1.26, 2.36, 1.55, 7.35, repro,
2014-06-13,-2.11, -7.19, 6.30, 2.36, 1.55, 7.41, repro,
2014-06-14,-3.22, -7.95, 5.50, 2.30, 1.51, 7.26, repro,
2014-06-15,-2.61, -7.54, 3.05, 2.31, 1.53, 7.23, repro,
2014-06-16,-2.37, -7.54, 3.89, 2.27, 1.50, 7.17, repro,
2014-06-17,-1.85, -7.48, 9.43, 2.27, 1.50, 7.16, repro,
2014-06-18,-3.25, -7.43, 5.45, 2.29, 1.51, 7.23, repro,
2014-06-19,-2.68, -7.35, 2.49, 2.29, 1.51, 7.28, repro,
2014-06-20,-1.68, -6.40, -2.90, 2.30, 1.51, 7.25, repro,
2014-06-21,-3.35, -6.34, 0.24, 2.27, 1.50, 7.18, repro,
2014-06-22,-4.15, -6.24, -3.11, 2.26, 1.50, 7.17, repro,
2014-06-23,-5.17, -5.89, 0.29, 2.29, 1.50, 7.21, repro,
2014-06-24,-5.60, -6.07, 0.37, 2.27, 1.50, 7.21, repro,
2014-06-25,-4.52, -6.10, 0.23, 2.29, 1.53, 7.44, repro,
2014-06-26,-4.49, -6.00, -0.14, 2.27, 1.50, 7.19, repro,
2014-06-27,-4.05, -6.67, 4.60, 2.25, 1.50, 7.14, repro,
2014-06-28,-4.40, -6.52, 6.13, 2.29, 1.50, 7.20, repro,
2014-06-29,-4.91, -6.52, 6.29, 2.24, 1.47, 7.11, repro,
2014-06-30,-3.46, -5.98, -1.00, 2.22, 1.47, 7.06, repro,
