PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HRDG
Station name,Harder_Gletscher
Begin Date, 2008-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 81.8798314505 North Latitude, -44.5173703227 East Longitude, 718.38698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-10,1.59, 0.85, 12.60, 1.88, 1.58, 12.65, repro,
2014-04-11,0.72, 0.15, 12.33, 2.16, 1.78, 14.27, repro,
2014-04-12,0.79, -0.01, 9.36, 1.86, 1.59, 12.02, repro,
2014-04-13,-0.04, 0.39, 9.07, 1.83, 1.58, 12.01, repro,
2014-04-14,1.32, 0.32, 20.20, 1.85, 1.50, 12.01, repro,
2014-04-15,1.82, 1.19, 11.34, 1.88, 1.61, 12.34, repro,
2014-04-16,1.56, -0.45, 5.27, 1.89, 1.55, 12.33, repro,
2014-04-17,0.14, 2.46, 6.46, 1.95, 1.60, 12.83, repro,
2014-04-18,-0.78, -0.69, 14.19, 1.85, 1.62, 12.47, repro,
2014-04-19,-2.06, 1.62, 11.55, 1.98, 1.67, 13.45, repro,
2014-04-20,0.07, 1.67, 13.66, 1.97, 1.61, 12.70, repro,
2014-04-21,0.80, 1.20, 10.61, 1.83, 1.53, 12.19, repro,
2014-04-22,-0.14, 1.82, 0.63, 1.75, 1.51, 11.72, repro,
2014-04-23,-1.90, 1.72, -2.67, 1.91, 1.68, 13.19, repro,
2014-04-24,-0.53, 1.86, -1.97, 2.07, 1.65, 13.22, repro,
2014-04-25,-0.36, 1.92, -0.27, 1.96, 1.61, 12.70, repro,
2014-04-26,-2.91, 1.89, 1.66, 1.89, 1.60, 12.26, repro,
2014-04-27,-2.38, -0.15, 4.31, 1.74, 1.49, 11.53, repro,
2014-04-28,-1.86, 0.62, -5.23, 1.84, 1.57, 12.19, repro,
2014-04-29,-2.88, 0.50, -9.73, 1.78, 1.51, 11.80, repro,
2014-04-30,3.16, -0.64, 5.23, 1.90, 1.59, 12.37, repro,
2014-05-01,-0.99, 0.98, 4.68, 1.87, 1.55, 12.34, repro,
2014-05-02,-0.26, 2.39, -3.83, 1.74, 1.47, 11.57, repro,
2014-05-03,0.04, -0.32, 3.97, 1.84, 1.52, 12.29, repro,
2014-05-04,0.03, 1.50, -1.49, 1.87, 1.58, 12.20, repro,
2014-05-05,-0.77, -0.70, 3.12, 1.83, 1.51, 12.03, repro,
2014-05-06,0.01, 2.04, 2.12, 1.78, 1.50, 11.70, repro,
2014-05-07,1.62, -0.77, 7.03, 1.78, 1.53, 11.82, repro,
2014-05-08,-1.34, 0.44, 6.64, 1.89, 1.63, 12.58, repro,
2014-05-09,0.16, 1.62, 2.72, 1.78, 1.54, 11.78, repro,
2014-05-10,-0.51, -0.26, 0.06, 1.81, 1.53, 11.88, repro,
2014-05-11,0.02, 0.50, -6.90, 1.82, 1.53, 11.74, repro,
2014-05-12,-1.11, -0.36, -1.45, 1.76, 1.48, 11.59, repro,
2014-05-13,-0.47, -0.07, -1.71, 1.74, 1.48, 11.58, repro,
2014-05-14,-0.97, 1.50, 4.73, 1.84, 1.55, 12.16, repro,
2014-05-15,0.14, 2.16, 5.35, 1.84, 1.59, 12.24, repro,
2014-05-16,-0.74, 2.42, 8.25, 1.83, 1.55, 11.98, repro,
2014-05-17,0.18, 0.90, 9.43, 1.76, 1.52, 11.80, repro,
2014-05-18,-1.77, 2.07, 3.87, 1.76, 1.48, 11.58, repro,
2014-05-19,0.08, -0.07, -0.78, 1.82, 1.53, 11.86, repro,
2014-05-20,-2.19, -1.41, 3.43, 1.78, 1.54, 11.88, repro,
2014-05-21,0.06, 0.55, 6.09, 1.76, 1.52, 11.72, repro,
2014-05-22,-1.25, 2.18, 9.82, 1.80, 1.57, 12.00, repro,
2014-05-23,-0.22, 0.98, -5.60, 1.97, 1.60, 13.21, repro,
2014-05-24,-0.80, 2.46, -8.57, 1.78, 1.57, 11.91, repro,
2014-05-25,-0.82, 0.76, 3.03, 1.76, 1.52, 11.73, repro,
2014-05-26,-1.81, 1.56, 2.24, 1.77, 1.51, 11.65, repro,
2014-05-27,-1.65, 1.97, 4.88, 1.76, 1.52, 11.62, repro,
2014-05-28,-0.05, 0.79, 2.84, 1.80, 1.53, 11.90, repro,
2014-05-29,-1.59, 0.38, 2.99, 1.83, 1.58, 12.25, repro,
2014-05-30,-0.64, 2.45, 5.46, 1.79, 1.54, 11.91, repro,
2014-05-31,-1.91, 2.94, -1.38, 1.77, 1.50, 11.74, repro,
2014-06-01,-1.03, 1.87, 4.59, 1.77, 1.48, 11.69, repro,
2014-06-02,-0.21, 0.37, 2.60, 1.72, 1.47, 11.37, repro,
2014-06-03,-1.68, -0.98, 5.66, 1.76, 1.52, 11.75, repro,
2014-06-04,-0.91, 0.25, -12.85, 1.78, 1.53, 11.99, repro,
2014-06-05,-1.15, 0.02, -1.23, 1.78, 1.49, 11.71, repro,
2014-06-06,0.52, -1.12, 3.72, 1.79, 1.49, 11.64, repro,
2014-06-07,-2.44, -0.85, 3.30, 1.77, 1.50, 11.71, repro,
2014-06-08,-1.71, -0.68, 1.64, 1.78, 1.53, 11.72, repro,
2014-06-09,-0.12, -0.41, -4.77, 1.77, 1.50, 11.61, repro,
2014-06-10,-0.20, -1.71, 5.12, 1.83, 1.58, 12.24, repro,
2014-06-11,-1.88, -0.23, -0.55, 1.93, 1.59, 12.66, repro,
2014-06-12,-2.27, 1.01, 7.55, 1.81, 1.51, 11.98, repro,
2014-06-13,-2.15, -0.08, 22.42, 1.86, 1.55, 12.36, repro,
2014-06-14,-0.39, -1.50, -1.44, 1.80, 1.54, 12.05, repro,
2014-06-15,-3.99, -2.26, 1.88, 1.84, 1.58, 12.22, repro,
2014-06-16,-4.65, -0.41, -4.85, 1.78, 1.51, 11.76, repro,
2014-06-17,-2.15, -1.12, -2.46, 1.82, 1.54, 12.12, repro,
2014-06-18,-1.25, -0.64, 1.02, 1.81, 1.58, 11.95, repro,
2014-06-19,-2.42, -0.34, -3.15, 1.74, 1.49, 11.54, repro,
2014-06-20,-1.02, 1.11, -3.79, 1.77, 1.54, 11.81, repro,
2014-06-21,-2.62, 1.30, -1.03, 1.82, 1.54, 12.03, repro,
2014-08-17,-4.28, -0.65, 3.63, 2.53, 2.17, 16.75, repro,
2014-08-18,-4.32, 0.30, 4.00, 1.76, 1.51, 11.68, repro,
2014-08-19,-3.89, -0.52, 5.32, 1.81, 1.53, 12.14, repro,
2014-08-20,-5.80, 0.08, 2.38, 2.07, 1.71, 13.47, repro,
2014-08-21,-3.65, 0.07, 6.19, 1.82, 1.55, 12.28, repro,
2014-08-22,-1.70, 0.01, 3.12, 1.75, 1.48, 11.45, repro,
2014-08-23,-3.70, 0.34, 7.61, 1.74, 1.51, 11.52, repro,
2014-08-24,-4.63, 0.97, -0.92, 1.73, 1.49, 11.46, repro,
2014-08-25,-3.99, -0.42, 14.84, 1.74, 1.48, 11.43, repro,
2014-08-26,-3.93, 0.64, 7.98, 1.80, 1.49, 11.86, repro,
2014-08-27,-6.10, 2.87, 9.44, 1.99, 1.67, 12.60, repro,
2014-08-28,-3.41, -0.35, 0.14, 1.85, 1.57, 12.22, repro,
2014-08-29,-4.68, 0.95, 14.01, 1.76, 1.54, 11.74, repro,
2014-08-30,-5.19, 1.28, 9.58, 1.82, 1.54, 11.95, repro,
2014-08-31,-4.60, -0.71, 5.98, 1.88, 1.53, 12.29, repro,
2014-09-01,-3.90, 1.04, 10.00, 1.84, 1.54, 12.29, repro,
2014-09-02,-3.38, 1.62, 9.33, 1.78, 1.53, 11.58, repro,
2014-09-03,-2.39, 0.37, 8.38, 1.83, 1.54, 12.16, repro,
2014-09-04,-4.91, 2.45, 1.67, 1.81, 1.54, 12.16, repro,
2014-09-05,-3.31, 0.86, 6.11, 1.99, 1.69, 13.02, repro,
2014-09-06,-3.09, 1.57, 9.75, 1.79, 1.53, 11.94, repro,
2014-09-07,-2.58, 1.42, 11.34, 1.84, 1.62, 12.12, repro,
2014-09-08,-3.36, 0.85, -0.33, 1.84, 1.61, 12.30, repro,
2014-09-09,-1.44, 0.74, 12.10, 1.83, 1.58, 12.06, repro,
2014-09-10,-1.57, 0.66, 12.02, 1.88, 1.59, 12.44, repro,
2014-09-11,-2.73, 2.05, 10.29, 1.95, 1.56, 12.86, repro,
2014-09-12,-2.60, 1.89, -6.79, 1.98, 1.67, 13.24, repro,
2014-09-13,-2.73, 2.15, 7.88, 1.94, 1.71, 13.33, repro,
2014-09-14,-2.07, 1.45, 2.72, 1.89, 1.64, 12.51, repro,
2014-09-15,-1.18, 1.27, 4.83, 1.87, 1.61, 12.37, repro,
2014-09-16,-1.52, -0.72, 12.06, 1.92, 1.67, 12.40, repro,
2014-09-17,-3.04, 1.81, 12.83, 1.83, 1.61, 12.02, repro,
2014-09-18,-2.44, 1.84, 9.51, 2.07, 1.76, 13.00, repro,
2014-09-19,-1.83, 1.96, 5.74, 1.85, 1.65, 12.39, repro,
2014-09-20,-0.62, 1.84, 1.91, 1.85, 1.61, 12.41, repro,
2014-09-21,-0.52, -0.26, 18.29, 1.87, 1.57, 12.42, repro,
2014-09-22,-0.16, -0.61, 29.59, 2.20, 1.92, 14.24, repro,
2014-09-23,-1.64, 1.89, 10.72, 2.10, 1.76, 13.54, repro,
2014-09-24,-0.36, 0.13, 11.93, 1.95, 1.77, 12.86, repro,
2014-09-25,-0.23, 0.24, 6.45, 1.85, 1.59, 12.22, repro,
2014-09-26,-0.15, 1.27, 14.29, 1.99, 1.73, 13.20, repro,
2014-09-27,-0.62, -0.00, 20.21, 1.95, 1.61, 12.40, repro,
2014-09-28,-0.52, -1.27, 10.93, 2.13, 1.81, 13.55, repro,
2014-09-29,-1.59, -0.93, 15.63, 2.20, 1.87, 14.21, repro,
2014-09-30,-0.33, -0.79, 8.03, 2.27, 1.84, 13.85, repro,
2014-10-01,0.47, 0.45, 7.28, 2.09, 1.79, 13.65, repro,
2014-10-02,1.04, -1.87, 2.67, 2.20, 1.82, 13.96, repro,
2014-10-03,-0.69, -2.59, 10.85, 1.92, 1.63, 12.45, repro,
2014-10-04,-1.89, 1.06, 7.64, 2.41, 2.05, 16.12, repro,
2014-10-05,-3.17, -0.96, 10.19, 2.08, 1.97, 14.34, repro,
2014-10-06,-3.16, -3.03, 0.43, 1.97, 1.71, 13.03, repro,
2014-10-07,-1.38, -1.85, -3.97, 1.92, 1.65, 12.22, repro,
2014-10-08,0.94, -2.01, -10.83, 2.36, 1.93, 15.26, repro,
2014-10-09,-0.93, -0.90, 8.31, 2.05, 1.75, 13.03, repro,
2014-10-10,-4.14, 0.73, 2.33, 1.97, 1.70, 12.70, repro,
2014-10-11,-5.14, 1.82, 11.30, 2.02, 1.79, 12.84, repro,
2014-10-12,-2.97, -0.49, 4.26, 1.82, 1.51, 11.66, repro,
2014-10-13,-2.82, -1.27, 3.17, 2.10, 1.82, 13.64, repro,
2014-10-14,-0.04, 0.27, 1.93, 2.16, 1.86, 13.79, repro,
2014-10-15,-3.02, 2.17, -2.22, 1.87, 1.61, 12.20, repro,
2014-10-16,-3.03, 0.39, 12.11, 2.09, 1.88, 13.90, repro,
2014-10-17,-2.68, 0.58, 0.77, 2.05, 1.68, 13.64, repro,
2014-10-18,-2.13, 1.01, 8.34, 2.15, 1.86, 13.74, repro,
2014-10-19,-2.88, 0.84, 7.29, 2.29, 2.00, 14.92, repro,
2014-10-20,-4.34, -1.03, 4.97, 2.54, 2.19, 15.94, repro,
2014-10-21,-3.94, 0.12, 2.88, 2.51, 2.36, 14.86, repro,
2014-10-22,-3.92, 1.03, 18.90, 2.84, 2.93, 18.66, repro,
2014-10-23,-1.15, 0.54, 0.83, 2.28, 1.97, 14.95, repro,
2014-10-24,-3.12, 0.39, 4.96, 2.57, 2.28, 15.33, repro,
2014-10-25,-4.81, 3.45, 7.02, 2.17, 1.89, 13.84, repro,
2014-10-26,-3.49, 1.45, 23.02, 2.50, 2.20, 15.58, repro,
2014-10-27,-4.07, 2.68, 11.48, 2.77, 2.51, 17.13, repro,
2014-10-28,-2.66, 2.36, 10.98, 2.78, 2.25, 17.45, repro,
2014-10-29,-1.30, 0.16, 13.13, 2.51, 2.08, 15.51, repro,
2014-10-30,-3.01, 1.82, -1.56, 2.04, 1.83, 14.13, repro,
2014-10-31,-3.69, 2.02, 5.86, 2.33, 2.17, 15.68, repro,
2014-11-01,-1.36, 0.76, 16.10, 2.19, 1.86, 14.65, repro,
2014-11-02,-0.59, 1.23, 19.84, 2.12, 1.77, 14.22, repro,
2014-11-03,0.17, 0.66, 16.63, 1.87, 1.62, 12.48, repro,
2014-11-04,0.57, 0.56, 2.70, 2.34, 2.03, 15.22, repro,
2014-11-05,1.45, 1.30, 7.54, 2.14, 1.81, 14.57, repro,
2014-11-06,-1.45, 0.92, 7.74, 2.04, 1.73, 13.73, repro,
2014-11-07,-1.11, 1.55, 3.89, 2.30, 1.94, 15.83, repro,
2014-11-08,-2.50, 3.62, 6.48, 2.01, 1.69, 13.16, repro,
2014-11-09,0.30, 0.84, 0.20, 2.19, 1.85, 14.43, repro,
2014-11-10,-0.40, 1.71, 4.01, 2.27, 2.00, 15.17, repro,
2014-11-11,1.34, 1.09, -1.01, 2.20, 1.94, 15.13, repro,
2014-11-12,-0.10, 1.60, 0.17, 2.23, 1.90, 14.96, repro,
2014-11-13,-0.79, 0.77, 13.71, 2.08, 1.79, 14.17, repro,
2014-11-14,-0.56, 1.20, 3.78, 2.53, 2.07, 16.66, repro,
2014-11-15,2.03, 2.01, 12.58, 3.01, 2.54, 17.13, repro,
2014-11-16,3.03, -0.87, -9.01, 3.57, 3.06, 20.86, repro,
2014-11-17,0.30, 0.69, 6.69, 2.24, 1.94, 14.43, repro,
2014-11-18,4.31, 0.71, 7.48, 2.24, 2.00, 14.49, repro,
2014-11-19,0.71, 0.54, -2.51, 2.08, 1.76, 13.38, repro,
2014-11-20,4.18, -2.22, 4.83, 2.45, 2.20, 15.19, repro,
2014-11-21,2.62, -2.81, 27.15, 2.30, 1.99, 14.60, repro,
2014-11-22,1.06, 1.38, 8.18, 2.32, 1.97, 14.84, repro,
2014-11-23,0.05, -0.33, 18.25, 3.00, 2.45, 18.64, repro,
2014-11-24,-0.88, -0.71, 30.60, 2.40, 2.26, 16.00, repro,
2014-11-25,3.07, -0.66, 8.66, 2.08, 1.82, 13.30, repro,
2014-11-26,1.84, -0.70, 17.64, 1.94, 1.73, 12.56, repro,
2014-11-27,0.54, 0.25, 2.44, 2.12, 1.84, 14.10, repro,
2014-11-28,-0.32, -1.10, 14.45, 2.13, 1.89, 14.49, repro,
2014-11-29,1.11, -1.43, 10.15, 2.13, 1.79, 14.05, repro,
2014-11-30,0.61, 1.67, -9.70, 2.28, 1.99, 15.35, repro,
2014-12-01,1.24, 3.82, 1.79, 2.34, 1.96, 15.30, repro,
2014-12-02,-0.38, 2.57, 16.32, 2.44, 2.01, 15.49, repro,
2014-12-03,-0.18, 2.74, 2.20, 2.03, 1.83, 13.81, repro,
2014-12-04,-0.61, 0.53, 5.33, 2.28, 1.95, 15.40, repro,
2014-12-05,1.37, 3.20, 7.95, 2.07, 1.81, 13.68, repro,
2014-12-06,-0.29, 1.87, 3.57, 2.13, 1.88, 14.02, repro,
2014-12-07,-2.53, 2.50, -4.41, 2.48, 2.23, 15.98, repro,
2014-12-08,-1.57, 1.04, 5.55, 2.01, 1.74, 13.32, repro,
2014-12-09,-1.84, 1.18, 10.50, 2.14, 1.84, 13.65, repro,
2014-12-10,-1.74, 0.08, 12.41, 1.93, 1.68, 12.90, repro,
2014-12-11,-0.62, -3.43, 13.68, 1.90, 1.63, 12.56, repro,
2014-12-12,1.15, -2.31, 19.39, 2.39, 2.04, 15.18, repro,
2014-12-13,-0.18, -2.95, 12.59, 2.00, 1.69, 13.01, repro,
2014-12-14,-2.53, -3.24, 15.99, 2.31, 1.96, 14.78, repro,
2014-12-15,-1.85, -1.18, 16.60, 2.18, 1.92, 14.09, repro,
2014-12-16,0.34, -0.92, 25.99, 1.97, 1.72, 13.01, repro,
2014-12-17,-1.90, 0.52, 19.79, 1.93, 1.66, 12.44, repro,
2014-12-18,-0.24, -1.12, 20.19, 1.97, 1.61, 12.75, repro,
2014-12-19,0.49, -2.44, 16.30, 2.01, 1.77, 13.20, repro,
2014-12-20,-0.23, -1.88, 14.60, 2.07, 1.80, 13.45, repro,
2014-12-21,2.65, -2.03, 13.14, 2.35, 2.08, 14.28, repro,
2014-12-22,0.21, -2.31, 19.02, 2.04, 1.77, 13.81, repro,
2014-12-23,-0.42, -2.35, 14.05, 2.32, 2.10, 15.14, repro,
2014-12-24,-3.37, -1.92, 15.61, 2.48, 2.37, 16.33, repro,
2014-12-25,-2.27, -2.78, 3.72, 2.27, 1.87, 14.97, repro,
2014-12-26,-3.34, -1.45, 2.49, 2.28, 2.04, 14.60, repro,
2014-12-27,-4.29, 0.40, 1.56, 1.78, 1.54, 12.00, repro,
2014-12-28,-1.08, -0.09, -7.09, 2.14, 1.80, 13.91, repro,
2014-12-29,0.77, -1.52, 0.56, 2.28, 1.93, 14.84, repro,
2014-12-30,0.25, -1.98, 5.26, 1.90, 1.61, 12.74, repro,
2014-12-31,-0.13, -0.29, 15.37, 1.87, 1.59, 12.33, repro,
2015-01-01,-0.81, -1.33, 5.16, 1.83, 1.55, 12.06, repro,
2015-01-02,-0.47, -1.04, 6.43, 1.99, 1.69, 13.00, repro,
2015-01-03,-0.22, -1.85, 1.41, 1.84, 1.65, 12.41, repro,
2015-01-04,0.19, -0.28, 5.23, 2.21, 1.99, 14.35, repro,
2015-01-06,-0.95, -0.40, 7.27, 1.97, 1.71, 13.16, repro,
2015-01-07,0.87, 2.54, 9.03, 2.17, 1.82, 13.97, repro,
2015-01-08,2.27, -0.81, 18.33, 1.96, 1.63, 12.50, repro,
2015-01-09,1.55, 0.64, 13.00, 1.93, 1.60, 12.63, repro,
2015-01-10,0.69, -0.71, 6.08, 1.92, 1.66, 12.45, repro,
2015-01-11,-1.46, -0.20, 15.66, 2.18, 1.82, 14.00, repro,
2015-01-12,0.74, -0.92, 9.62, 2.12, 1.79, 13.43, repro,
2015-01-13,0.44, -0.27, 4.30, 2.10, 1.79, 13.15, repro,
2015-01-14,2.73, -0.73, 11.36, 1.97, 1.72, 12.96, repro,
2015-01-15,-2.02, 1.75, 14.96, 1.89, 1.62, 12.56, repro,
2015-01-16,-6.39, 0.23, 16.47, 1.94, 1.64, 12.65, repro,
2015-01-17,0.17, 1.43, 9.95, 1.85, 1.61, 12.32, repro,
2015-01-18,-1.89, -0.75, 13.98, 1.91, 1.62, 12.18, repro,
2015-01-19,-0.87, -0.02, 20.85, 1.87, 1.60, 12.24, repro,
2015-01-20,0.38, 0.56, 9.56, 1.78, 1.55, 11.99, repro,
2015-01-21,-2.07, 3.55, 4.37, 2.03, 1.73, 13.41, repro,
2015-01-22,-4.14, 2.96, 7.82, 2.05, 1.70, 13.22, repro,
2015-01-23,-2.48, 0.00, 5.74, 1.81, 1.54, 11.95, repro,
2015-01-24,-1.63, 1.19, 9.61, 1.92, 1.70, 12.52, repro,
2015-01-25,-3.80, 3.35, 9.80, 1.86, 1.64, 12.37, repro,
2015-01-26,-0.79, 0.83, 10.88, 2.19, 1.91, 14.30, repro,
2015-01-27,-3.72, 1.69, 13.06, 1.92, 1.67, 12.86, repro,
2015-01-28,-1.13, -0.22, -2.50, 1.85, 1.56, 11.98, repro,
2015-01-29,-3.29, -1.23, 0.26, 2.10, 1.83, 13.72, repro,
2015-01-30,-1.90, -2.14, 1.82, 1.96, 1.76, 13.07, repro,
2015-01-31,-4.14, 1.74, -5.93, 2.07, 1.78, 13.64, repro,
2015-02-01,-5.16, 1.26, -2.60, 1.93, 1.70, 12.85, repro,
2015-02-02,-1.63, 0.32, 10.57, 2.12, 1.79, 13.51, repro,
2015-02-03,-2.55, 0.70, 10.53, 2.12, 1.78, 13.26, repro,
2015-02-04,-1.98, 0.17, 17.47, 2.06, 1.82, 13.44, repro,
2015-02-05,-0.70, 1.01, 10.30, 2.11, 1.80, 13.56, repro,
2015-02-06,0.29, -2.89, 23.81, 2.01, 1.73, 13.19, repro,
2015-02-07,-4.00, 1.09, 14.99, 2.39, 2.01, 14.27, repro,
2015-02-08,-1.92, -0.62, 22.49, 2.84, 2.40, 18.02, repro,
2015-02-09,-3.37, 1.35, 8.88, 2.06, 1.81, 13.46, repro,
2015-02-10,-1.80, 0.21, 18.84, 2.34, 2.01, 16.05, repro,
2015-02-11,-5.62, 1.10, -5.14, 2.25, 1.93, 14.66, repro,
2015-02-12,-4.26, 0.44, 5.49, 2.03, 1.78, 13.45, repro,
2015-02-13,-2.83, 2.58, -2.18, 1.92, 1.63, 12.78, repro,
2015-02-14,0.48, 1.19, 16.72, 1.95, 1.68, 13.21, repro,
2015-02-15,0.74, 1.88, 1.70, 1.96, 1.80, 13.32, repro,
2015-02-16,-0.58, 1.57, 4.84, 1.95, 1.68, 12.94, repro,
2015-02-17,-0.21, 2.32, 3.61, 2.07, 1.77, 13.49, repro,
2015-02-18,-4.45, 1.52, 12.80, 2.05, 1.79, 13.57, repro,
2015-02-19,-2.61, 0.99, 9.22, 1.96, 1.72, 13.41, repro,
2015-02-20,-1.21, -1.00, 4.71, 2.02, 1.70, 13.10, repro,
2015-02-21,0.74, -0.48, 1.38, 1.85, 1.64, 12.72, repro,
2015-02-22,-1.32, -0.89, 11.40, 1.88, 1.58, 12.35, repro,
2015-02-23,-1.96, -0.28, 7.25, 2.03, 1.72, 13.00, repro,
2015-02-24,1.45, -1.23, 6.26, 2.16, 1.81, 14.25, repro,
2015-02-25,-0.11, -2.90, 8.72, 2.06, 1.76, 13.85, repro,
2015-02-26,4.75, 0.69, 5.04, 1.85, 1.60, 12.21, repro,
2015-02-27,-0.24, 2.62, 13.60, 1.83, 1.63, 12.40, repro,
2015-02-28,-0.60, 1.35, 11.97, 2.14, 1.81, 14.08, repro,
2015-03-01,-0.43, -0.27, 16.52, 1.99, 1.69, 13.09, repro,
2015-03-02,0.95, -1.89, 6.75, 2.04, 1.76, 12.93, repro,
2015-03-03,1.67, -0.48, 7.95, 1.99, 1.87, 13.25, repro,
2015-03-04,-0.66, 2.20, 16.60, 1.93, 1.63, 12.89, repro,
2015-03-05,0.26, 2.09, 20.51, 1.95, 1.69, 13.24, repro,
2015-03-06,-1.31, 2.42, 4.21, 2.25, 1.96, 15.60, repro,
2015-03-07,2.92, 0.94, 27.84, 2.30, 1.95, 15.32, repro,
2015-03-08,1.04, -0.41, 27.40, 2.31, 1.99, 15.07, repro,
2015-03-09,0.29, 1.73, 9.18, 1.87, 1.67, 12.64, repro,
2015-03-10,1.85, -1.72, 9.90, 2.18, 1.89, 14.91, repro,
2015-03-11,3.08, -1.07, 14.47, 2.06, 1.82, 14.07, repro,
2015-03-12,0.45, 0.49, 9.85, 1.97, 1.73, 13.17, repro,
2015-03-13,-1.05, 0.21, 7.37, 2.02, 1.80, 13.33, repro,
2015-03-14,0.33, 0.40, 12.81, 1.86, 1.58, 12.65, repro,
2015-03-15,0.89, 1.35, 13.59, 1.86, 1.56, 12.23, repro,
2015-03-16,-0.22, 2.71, -3.68, 1.81, 1.57, 12.20, repro,
2015-03-17,-1.66, 0.07, -7.44, 2.19, 1.92, 14.16, repro,
2015-03-18,-0.69, 2.82, -9.08, 1.82, 1.58, 12.17, repro,
2015-03-19,-0.58, 1.38, -8.77, 1.92, 1.69, 12.86, repro,
2015-03-20,1.42, -1.35, 5.79, 1.96, 1.61, 12.59, repro,
2015-03-21,-0.19, 1.73, 1.56, 1.97, 1.74, 12.82, repro,
2015-03-22,-1.94, 1.36, 3.97, 1.85, 1.61, 12.51, repro,
2015-03-23,-0.80, 0.16, -0.52, 2.04, 1.85, 13.49, repro,
2015-03-24,-1.46, 0.55, 4.45, 1.96, 1.76, 13.44, repro,
2015-03-25,-0.45, 0.66, 10.38, 1.94, 1.65, 13.09, repro,
2015-03-26,0.86, 0.52, 21.68, 2.18, 1.74, 14.87, repro,
2015-03-27,0.61, 1.56, 9.77, 1.97, 1.72, 12.88, repro,
2015-03-28,-0.29, 0.18, 18.04, 2.06, 1.78, 13.80, repro,
2015-03-29,2.60, 2.96, 9.76, 2.01, 1.68, 12.92, repro,
2015-03-30,1.17, -0.43, 6.78, 1.84, 1.61, 12.15, repro,
2015-03-31,-0.97, -0.67, 1.38, 1.99, 1.72, 12.95, repro,
2015-04-01,-0.80, -0.94, -3.71, 2.09, 1.81, 14.32, repro,
2015-04-02,-1.63, 1.86, -4.93, 2.05, 1.69, 14.06, repro,
2015-04-03,0.90, 0.83, -0.11, 1.88, 1.64, 12.80, repro,
2015-04-04,0.48, 1.42, 8.13, 2.00, 1.67, 13.69, repro,
2015-04-05,-0.49, 1.21, -4.60, 1.98, 1.63, 13.06, repro,
2015-04-06,-1.16, 1.96, 4.11, 1.94, 1.66, 13.17, repro,
2015-04-07,0.16, 1.47, 5.40, 1.94, 1.62, 12.97, repro,
2015-04-08,-1.82, 2.00, 3.01, 1.93, 1.57, 13.14, repro,
2015-04-09,-2.73, 1.24, 11.68, 2.22, 1.90, 14.66, repro,
2015-04-10,-2.24, 1.83, 14.36, 1.87, 1.62, 12.31, repro,
2015-04-11,-2.72, 3.72, 8.83, 1.88, 1.61, 12.75, repro,
2015-04-12,-0.51, 2.14, -0.96, 1.78, 1.53, 11.86, repro,
2015-04-13,-0.32, -0.30, 17.00, 1.70, 1.48, 11.34, repro,
2015-04-14,0.00, 2.76, 7.73, 1.87, 1.67, 12.21, repro,
2015-04-15,-1.47, 0.55, 10.55, 1.91, 1.59, 12.50, repro,
2015-04-16,2.37, 0.32, 15.19, 2.16, 1.86, 14.09, repro,
2015-04-17,1.67, 3.83, 2.67, 1.82, 1.56, 11.86, repro,
2015-04-18,0.83, -0.22, 8.79, 1.83, 1.57, 12.26, repro,
2015-04-19,-1.34, 3.03, -5.93, 1.84, 1.60, 12.37, repro,
2015-04-20,-0.23, 1.39, 1.29, 1.82, 1.56, 12.24, repro,
2015-04-21,-1.40, 0.63, -4.05, 1.94, 1.67, 13.00, repro,
2015-04-22,0.37, 0.19, -7.01, 1.83, 1.53, 12.12, repro,
2015-04-23,-1.67, 1.57, -15.16, 1.74, 1.51, 11.52, repro,
2015-04-24,-2.32, 0.41, -13.09, 1.68, 1.48, 11.22, repro,
2015-04-25,-1.19, -0.50, -14.92, 1.70, 1.49, 11.36, repro,
2015-04-26,-2.92, 1.80, -18.10, 1.74, 1.50, 11.71, repro,
2015-04-27,-2.54, 1.00, -11.87, 2.00, 1.67, 13.08, repro,
2015-04-28,-0.98, 1.47, -9.33, 1.72, 1.53, 11.48, repro,
2015-04-29,0.31, 2.35, -1.80, 1.71, 1.49, 11.28, repro,
2015-04-30,-0.40, -0.85, -10.73, 1.77, 1.60, 11.91, repro,
2015-05-01,-0.55, -0.43, -7.32, 1.79, 1.58, 12.18, repro,
2015-05-02,0.78, 0.30, -7.45, 1.89, 1.65, 12.75, repro,
2015-05-03,-1.86, -0.86, -2.66, 1.82, 1.55, 12.05, repro,
2015-05-04,0.03, -1.42, -4.87, 1.81, 1.55, 11.95, repro,
2015-05-05,-0.54, -0.53, -8.58, 1.80, 1.58, 11.88, repro,
2015-05-06,1.47, -2.44, 1.23, 1.79, 1.59, 11.84, repro,
2015-05-07,-2.01, -0.73, -4.42, 1.77, 1.52, 11.64, repro,
2015-05-08,0.40, 1.05, -1.50, 1.72, 1.51, 11.42, repro,
2015-05-09,1.55, 0.77, -6.93, 1.69, 1.47, 11.12, repro,
