PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT5
Station name,Pigeon_Point_5
Begin Date, 2006-06-09
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 37.1870870541 North Latitude, -122.3899545943 East Longitude, 7.98305 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-28,-3.66, -1.45, 5.04, 1.93, 1.50, 7.09, repro,
2012-05-29,-3.23, -2.79, 4.68, 1.92, 1.49, 7.04, repro,
2012-05-30,-3.52, -2.04, 4.32, 1.93, 1.49, 7.07, repro,
2012-05-31,-2.10, -2.70, 3.95, 1.95, 1.50, 7.12, repro,
2012-06-01,-2.41, -3.28, 6.52, 2.00, 1.53, 7.28, repro,
2012-06-02,-1.23, -3.34, 8.23, 2.01, 1.55, 7.38, repro,
2012-06-03,-2.68, -2.83, 1.05, 1.94, 1.50, 7.12, repro,
2012-06-04,-3.96, -2.40, 6.87, 1.95, 1.51, 7.17, repro,
2012-06-05,-2.22, -2.27, 4.65, 1.94, 1.50, 7.08, repro,
2012-06-06,-3.84, -2.26, 9.69, 1.95, 1.51, 7.18, repro,
2012-06-07,-2.68, -2.91, 1.53, 1.95, 1.51, 7.20, repro,
2012-06-08,-1.99, -3.02, -2.54, 1.95, 1.52, 7.16, repro,
2012-06-09,-3.34, -3.49, 2.91, 1.94, 1.51, 7.11, repro,
2012-06-10,-1.93, -3.57, 2.96, 1.94, 1.50, 7.06, repro,
2012-06-11,-2.87, -3.43, 0.02, 1.94, 1.49, 7.09, repro,
2012-06-12,-5.05, -3.69, 3.05, 1.95, 1.51, 7.15, repro,
2012-06-13,-2.71, -2.87, 4.48, 1.95, 1.50, 7.12, repro,
2012-06-14,-3.48, -4.67, 5.67, 1.95, 1.50, 7.14, repro,
2012-06-15,-3.31, -4.42, 5.16, 1.94, 1.50, 7.09, repro,
2012-06-16,-2.96, -2.87, 2.83, 1.94, 1.50, 7.12, repro,
2012-06-17,-2.28, -3.17, 9.41, 1.96, 1.50, 7.19, repro,
2012-06-18,-1.11, -2.59, 7.15, 1.96, 1.50, 7.18, repro,
2012-06-19,-2.22, -4.01, -0.01, 1.98, 1.52, 7.22, repro,
2012-06-20,-1.49, -2.88, 7.54, 1.93, 1.50, 7.10, repro,
2012-06-21,-3.49, -3.90, 1.43, 1.94, 1.49, 7.09, repro,
2012-06-22,-2.42, -2.95, 4.62, 1.94, 1.50, 7.12, repro,
2012-06-23,-1.99, -2.82, 3.80, 1.95, 1.50, 7.15, repro,
2012-06-24,-2.03, -3.13, 4.08, 2.03, 1.56, 7.32, repro,
2012-06-25,-4.19, -2.88, -1.11, 1.94, 1.50, 7.11, repro,
2012-06-26,-3.79, -4.42, 1.92, 1.94, 1.50, 7.14, repro,
2012-06-27,-3.28, -2.67, -2.34, 1.96, 1.51, 7.14, repro,
2012-06-28,-0.87, -3.19, 3.41, 1.96, 1.50, 7.17, repro,
2012-06-29,-0.87, -2.05, 5.35, 1.96, 1.51, 7.20, repro,
2012-06-30,-2.24, -2.04, 3.83, 1.95, 1.50, 7.11, repro,
2012-07-01,-0.22, -2.97, -0.50, 2.09, 1.58, 7.56, repro,
2012-07-02,-1.32, -3.40, 6.74, 1.94, 1.50, 7.08, repro,
2012-07-03,-1.22, -4.12, 4.23, 1.94, 1.49, 7.08, repro,
2012-07-04,-0.71, -3.57, 2.77, 1.96, 1.50, 7.13, repro,
2012-07-05,-0.57, -4.11, -1.16, 2.00, 1.58, 7.37, repro,
2012-07-06,-2.68, -2.66, -0.55, 1.97, 1.54, 7.22, repro,
2012-07-07,-1.85, -3.23, 2.05, 1.95, 1.51, 7.14, repro,
2012-07-08,-3.47, -3.25, 1.86, 1.95, 1.49, 7.10, repro,
2012-07-09,-2.58, -2.53, 3.45, 1.99, 1.53, 7.21, repro,
2012-07-10,-1.92, -3.20, -2.99, 1.94, 1.50, 7.11, repro,
2012-07-11,-2.07, -2.43, -0.79, 1.95, 1.50, 7.13, repro,
2012-07-12,-4.24, -3.66, 2.52, 1.95, 1.50, 7.10, repro,
2012-07-13,-3.11, -3.62, 5.84, 1.93, 1.49, 7.03, repro,
2012-07-14,-0.90, -2.69, 4.74, 1.95, 1.50, 7.12, repro,
2012-07-15,-0.98, -2.08, 4.19, 1.93, 1.49, 7.06, repro,
2012-07-16,-3.85, -2.00, -0.78, 1.94, 1.50, 7.11, repro,
2012-07-17,-2.12, -2.06, 2.46, 1.94, 1.50, 7.10, repro,
2012-07-18,-2.84, -3.00, 3.75, 1.94, 1.49, 7.06, repro,
2012-07-19,0.24, -3.58, 3.64, 1.94, 1.50, 7.12, repro,
2012-07-20,-1.96, -2.87, 2.97, 2.48, 1.91, 8.91, repro,
2012-07-22,-2.83, -1.97, 0.06, 1.95, 1.50, 7.10, repro,
2012-07-23,-3.45, -4.36, 1.47, 2.00, 1.54, 7.33, repro,
2012-07-24,-2.18, -3.92, 1.41, 1.94, 1.49, 7.07, repro,
2012-07-25,-2.55, -2.83, 4.89, 1.95, 1.49, 7.08, repro,
2012-07-26,-1.61, -3.63, 6.67, 1.98, 1.53, 7.22, repro,
2012-07-27,-1.96, -3.23, -1.14, 1.95, 1.50, 7.13, repro,
2012-07-28,-1.71, -3.87, 3.75, 1.94, 1.49, 7.07, repro,
2012-07-29,-3.06, -3.58, 1.91, 1.94, 1.49, 7.07, repro,
2012-07-30,-1.75, -3.95, 4.48, 1.94, 1.50, 7.07, repro,
2012-07-31,-2.01, -2.39, 1.98, 1.95, 1.49, 7.10, repro,
2012-08-01,-3.77, -2.43, 0.71, 1.98, 1.52, 7.18, repro,
2012-08-02,-3.87, -2.78, 0.48, 1.94, 1.50, 7.10, repro,
2012-08-03,-3.79, -3.77, 8.35, 1.97, 1.53, 7.24, repro,
2012-08-04,-3.18, -3.76, 5.31, 1.96, 1.51, 7.14, repro,
2012-08-05,-1.70, -2.98, 4.86, 1.95, 1.50, 7.13, repro,
2012-08-06,-3.45, -3.26, 3.99, 1.96, 1.50, 7.12, repro,
2012-08-07,-3.00, -2.91, -2.04, 1.94, 1.50, 7.08, repro,
2012-08-08,-3.11, -2.51, 3.61, 2.00, 1.52, 7.25, repro,
2012-08-09,-3.60, -2.47, 6.07, 1.95, 1.50, 7.11, repro,
2012-08-10,-3.96, -2.49, 5.08, 1.96, 1.51, 7.17, repro,
2012-08-11,-2.36, -3.68, 7.40, 1.95, 1.50, 7.14, repro,
2012-08-12,-1.50, -3.69, 0.07, 1.96, 1.50, 7.14, repro,
2012-08-13,-2.78, -2.95, 7.17, 1.93, 1.49, 7.04, repro,
2012-08-14,-1.96, -3.96, 10.02, 1.94, 1.50, 7.11, repro,
2012-08-15,-2.68, -3.25, 10.10, 1.95, 1.50, 7.14, repro,
2012-08-16,-2.62, -3.49, 7.37, 1.98, 1.53, 7.24, repro,
2012-08-17,-4.47, -2.90, 5.54, 1.96, 1.50, 7.15, repro,
2012-08-18,-2.01, -1.64, 0.53, 2.08, 1.63, 7.71, repro,
2012-08-19,-3.65, -2.37, 6.08, 1.94, 1.49, 7.03, repro,
2012-08-20,-4.85, -2.47, 6.04, 1.97, 1.51, 7.16, repro,
2012-08-21,-3.63, -2.77, 6.80, 1.94, 1.50, 7.10, repro,
2012-08-22,-2.28, -3.31, 6.78, 2.01, 1.53, 7.20, repro,
2012-08-23,-2.73, -3.83, 10.29, 1.94, 1.50, 7.08, repro,
2012-08-24,-3.94, -2.66, 7.52, 1.93, 1.49, 7.02, repro,
2012-08-25,-2.54, -4.71, 11.27, 1.93, 1.49, 7.03, repro,
2012-08-26,-2.57, -3.75, 10.48, 1.99, 1.53, 7.31, repro,
2012-08-27,-2.29, -2.37, 7.68, 1.94, 1.51, 7.13, repro,
2012-08-28,-2.04, -2.62, 4.77, 2.00, 1.63, 7.53, repro,
2012-08-29,-3.98, -2.57, 3.44, 1.99, 1.56, 7.29, repro,
2012-08-30,-3.84, -2.98, 10.61, 1.93, 1.50, 7.05, repro,
2012-08-31,-4.09, -3.78, 7.47, 1.94, 1.50, 7.09, repro,
2012-09-01,-3.67, -2.60, 10.64, 1.95, 1.51, 7.14, repro,
2012-09-02,-2.45, -3.03, 11.15, 1.95, 1.53, 7.21, repro,
2012-09-03,-2.14, -2.82, 7.36, 1.95, 1.50, 7.12, repro,
2012-09-04,-3.41, -2.25, 12.55, 1.97, 1.51, 7.11, repro,
2012-09-05,-3.22, -3.42, 8.06, 2.01, 1.58, 7.36, repro,
2012-09-06,-1.47, -0.78, 0.00, 2.06, 1.62, 7.58, repro,
2012-09-07,-2.10, -2.00, 4.82, 1.95, 1.54, 7.17, repro,
2012-09-08,-3.99, -1.89, 7.94, 1.95, 1.52, 7.19, repro,
2012-09-09,-2.62, -3.58, 5.14, 1.95, 1.51, 7.11, repro,
2012-09-10,-2.41, -2.32, 7.23, 1.98, 1.53, 7.22, repro,
2012-09-11,-2.97, -2.98, 3.25, 2.00, 1.54, 7.28, repro,
2012-09-12,-2.52, -2.88, 3.88, 1.98, 1.53, 7.22, repro,
2012-09-13,-2.27, -3.34, -2.77, 2.04, 1.56, 7.29, repro,
2012-09-14,-2.93, -3.36, -2.20, 1.96, 1.51, 7.13, repro,
2012-09-15,-2.18, -3.95, -3.36, 1.95, 1.50, 7.13, repro,
2012-09-16,-2.40, -2.80, -0.83, 1.97, 1.54, 7.16, repro,
2012-09-17,-1.36, -2.59, 1.56, 1.95, 1.51, 7.11, repro,
2012-09-18,-3.52, -2.87, 9.59, 1.94, 1.49, 7.03, repro,
2012-09-19,-3.71, -2.73, 7.87, 1.95, 1.50, 7.07, repro,
2012-09-20,-2.72, -3.43, 5.60, 1.96, 1.50, 7.11, repro,
2012-09-21,-2.89, -3.14, 4.49, 1.95, 1.50, 7.11, repro,
2012-09-22,-2.56, -2.94, 1.88, 1.97, 1.52, 7.16, repro,
2012-09-23,-3.28, -2.86, 5.18, 1.95, 1.50, 7.10, repro,
2012-09-24,-3.31, -3.81, 5.71, 2.02, 1.54, 7.23, repro,
2012-09-25,-2.82, -3.06, 3.99, 2.00, 1.58, 7.30, repro,
2012-09-26,-1.38, -3.20, 2.13, 2.07, 1.64, 7.71, repro,
2012-09-27,-2.09, -3.52, 2.25, 1.97, 1.53, 7.18, repro,
2012-09-28,-3.21, -3.14, 6.65, 1.99, 1.54, 7.27, repro,
2012-09-29,-4.10, -3.15, 4.09, 1.94, 1.50, 7.09, repro,
2012-09-30,-3.40, -4.36, 7.55, 2.05, 1.57, 7.40, repro,
2012-10-01,-1.91, -2.83, 6.82, 2.09, 1.63, 7.85, repro,
2012-10-02,-3.06, -2.42, 5.44, 2.34, 1.94, 8.99, repro,
2012-10-03,-1.99, -2.95, 6.18, 1.97, 1.54, 7.19, repro,
2012-10-04,-3.12, -2.85, 1.08, 1.97, 1.54, 7.16, repro,
2012-10-05,-3.52, -1.97, 7.79, 1.97, 1.55, 7.22, repro,
2012-10-06,-3.02, -1.16, 6.70, 1.96, 1.50, 7.15, repro,
2012-10-07,-1.68, -2.37, 7.95, 2.00, 1.56, 7.31, repro,
2012-10-08,-2.29, -2.10, 1.95, 2.00, 1.56, 7.26, repro,
2012-10-09,-2.54, -2.19, 2.85, 1.98, 1.53, 7.22, repro,
2012-10-10,-2.76, -2.15, 14.99, 1.99, 1.53, 7.25, repro,
2012-10-11,-5.43, -2.27, 5.52, 1.98, 1.52, 7.24, repro,
2012-10-12,-2.63, -2.82, 4.43, 1.97, 1.52, 7.23, repro,
2012-10-13,-0.46, -3.07, 1.36, 1.98, 1.52, 7.23, repro,
2012-10-14,-2.97, -2.53, 1.87, 1.97, 1.52, 7.15, repro,
2012-10-15,-2.91, -2.95, 11.90, 2.10, 1.60, 7.56, repro,
2012-10-16,-1.21, -2.81, 10.14, 1.99, 1.52, 7.27, repro,
2012-10-17,0.38, -1.13, 9.06, 2.00, 1.54, 7.35, repro,
2012-10-18,-1.02, -2.64, 11.64, 2.07, 1.63, 7.69, repro,
2012-10-19,-0.86, -2.85, 12.20, 1.97, 1.52, 7.19, repro,
2012-10-20,-2.03, -3.71, 5.57, 2.00, 1.52, 7.24, repro,
2012-10-21,-4.25, -1.58, 7.05, 1.98, 1.52, 7.20, repro,
2012-10-22,-3.64, -3.29, 2.37, 2.00, 1.54, 7.35, repro,
2012-10-23,-2.22, -2.53, 9.71, 2.00, 1.56, 7.35, repro,
2012-10-24,-0.41, -3.04, 6.28, 2.00, 1.53, 7.24, repro,
2012-10-25,-0.81, -2.01, -2.45, 2.08, 1.59, 7.59, repro,
2012-10-26,-2.05, -3.09, 2.01, 2.05, 1.56, 7.37, repro,
2012-10-27,-2.04, -1.82, 0.86, 1.99, 1.52, 7.23, repro,
2012-10-28,-2.30, -1.78, 0.46, 1.98, 1.52, 7.23, repro,
2012-10-29,-2.89, -2.24, 6.59, 1.98, 1.52, 7.18, repro,
2012-10-30,-3.74, -1.27, 5.00, 2.00, 1.53, 7.26, repro,
2012-10-31,-3.05, -2.41, 3.44, 2.06, 1.58, 7.51, repro,
2012-11-01,-1.74, -2.21, 0.56, 2.00, 1.54, 7.28, repro,
2012-11-02,-3.14, -0.72, 5.92, 2.05, 1.59, 7.60, repro,
2012-11-03,-2.44, -2.04, 0.69, 2.01, 1.55, 7.44, repro,
2012-11-04,-2.80, -1.39, 6.71, 2.05, 1.57, 7.52, repro,
2012-11-05,-1.59, -1.89, 3.44, 2.13, 1.58, 7.73, repro,
2012-11-06,-1.18, -1.21, 1.13, 2.07, 1.58, 7.59, repro,
2012-11-07,-1.39, -1.74, 4.17, 2.01, 1.54, 7.37, repro,
2012-11-08,-2.42, -3.04, 1.35, 2.05, 1.59, 7.60, repro,
2012-11-09,-2.09, -3.15, 1.62, 2.03, 1.57, 7.47, repro,
2012-11-10,-2.12, -3.51, 7.37, 2.03, 1.56, 7.38, repro,
2012-11-11,-1.45, -1.37, 1.38, 2.02, 1.55, 7.34, repro,
2012-11-12,-1.68, -1.74, 1.70, 2.10, 1.65, 7.70, repro,
2012-11-13,0.57, -1.86, -2.65, 2.06, 1.61, 7.58, repro,
2012-11-14,-1.61, -1.24, -4.89, 2.00, 1.53, 7.26, repro,
2012-11-15,-3.09, -0.90, 2.28, 2.04, 1.58, 7.49, repro,
2012-11-16,-4.18, -0.54, 4.39, 2.03, 1.58, 7.53, repro,
2012-11-17,-2.08, -1.67, 6.71, 2.04, 1.62, 7.62, repro,
2012-11-18,-2.36, -2.32, 7.50, 2.05, 1.62, 7.66, repro,
2012-11-19,-3.28, -2.21, 1.62, 2.01, 1.59, 7.48, repro,
2012-11-20,-2.71, -1.18, 4.77, 2.03, 1.56, 7.53, repro,
2012-11-21,-2.27, -2.18, 10.85, 2.00, 1.53, 7.37, repro,
2012-11-22,-3.43, -0.37, 2.01, 1.96, 1.52, 7.22, repro,
2012-11-23,-1.37, -1.35, 0.35, 1.94, 1.51, 7.18, repro,
2012-11-24,-3.28, -1.10, 0.67, 1.97, 1.54, 7.27, repro,
2012-11-25,-2.95, -1.53, 5.60, 2.02, 1.58, 7.46, repro,
2012-11-26,-2.68, -2.20, 6.40, 2.02, 1.59, 7.46, repro,
2012-11-27,-3.01, -1.63, 1.77, 1.99, 1.54, 7.35, repro,
2012-11-28,-3.89, -2.49, 4.16, 2.07, 1.55, 7.79, repro,
2012-11-29,-3.49, -2.48, 2.23, 1.97, 1.54, 7.27, repro,
2012-11-30,-1.50, -2.47, 7.90, 1.99, 1.55, 7.36, repro,
2012-12-01,-1.73, -4.52, 9.55, 1.98, 1.53, 7.36, repro,
2012-12-02,-1.57, -2.57, 11.56, 1.98, 1.53, 7.28, repro,
2012-12-03,-2.79, -0.68, 0.37, 1.96, 1.52, 7.21, repro,
2012-12-04,-2.18, -1.18, 7.36, 1.94, 1.51, 7.14, repro,
2012-12-05,-1.17, -2.05, 0.77, 1.97, 1.53, 7.27, repro,
2012-12-06,-2.22, -1.31, -1.62, 2.02, 1.59, 7.49, repro,
2012-12-07,-2.65, -1.38, 2.82, 1.97, 1.54, 7.23, repro,
2012-12-08,-0.76, -1.30, 0.39, 1.96, 1.51, 7.20, repro,
2012-12-09,-1.55, -0.47, 2.64, 1.98, 1.55, 7.28, repro,
2012-12-10,-2.04, -0.52, 1.33, 1.97, 1.54, 7.20, repro,
2012-12-11,-2.91, -1.79, 3.57, 1.97, 1.55, 7.26, repro,
2012-12-12,-1.89, -2.35, 4.06, 1.99, 1.56, 7.33, repro,
2012-12-13,-2.57, -1.15, 6.05, 2.03, 1.57, 7.42, repro,
2012-12-14,-3.22, -1.91, 4.29, 1.99, 1.54, 7.25, repro,
2012-12-15,-3.33, -1.91, 13.55, 1.97, 1.54, 7.19, repro,
2012-12-16,-2.83, -2.24, 9.23, 1.99, 1.55, 7.27, repro,
2012-12-17,-2.42, -1.68, 14.12, 2.01, 1.58, 7.39, repro,
2012-12-18,-3.79, -0.48, 9.86, 2.00, 1.54, 7.27, repro,
2012-12-19,-1.61, -1.82, 0.28, 1.98, 1.53, 7.20, repro,
2012-12-20,-2.28, -1.01, 0.58, 2.01, 1.55, 7.30, repro,
2012-12-21,-2.82, -2.84, 0.28, 1.97, 1.54, 7.29, repro,
2012-12-22,-2.19, -1.80, 5.80, 2.00, 1.53, 7.25, repro,
2012-12-23,-3.32, -1.53, 10.65, 1.98, 1.53, 7.29, repro,
2012-12-24,-1.30, -2.02, -2.14, 1.98, 1.54, 7.21, repro,
2012-12-25,-1.27, -1.68, 5.66, 2.00, 1.54, 7.24, repro,
2012-12-26,-2.74, -2.55, 3.23, 2.00, 1.54, 7.26, repro,
2012-12-27,-0.55, -1.65, 5.30, 1.98, 1.54, 7.23, repro,
2012-12-28,-3.04, -2.85, 0.17, 1.98, 1.56, 7.30, repro,
2012-12-29,-1.95, -2.87, 0.00, 1.97, 1.53, 7.19, repro,
2012-12-30,-0.55, -2.76, 4.80, 1.95, 1.50, 7.06, repro,
2012-12-31,-0.93, -2.91, -2.99, 1.98, 1.54, 7.23, repro,
2013-01-01,-2.69, -2.33, -5.90, 1.97, 1.53, 7.25, repro,
2013-01-02,-2.68, -1.39, 3.00, 1.96, 1.54, 7.24, repro,
2013-01-03,-2.03, -1.19, 3.18, 1.96, 1.54, 7.15, repro,
2013-01-04,-2.39, -3.27, 1.39, 1.97, 1.52, 7.16, repro,
2013-01-05,-2.17, -1.25, -6.02, 1.99, 1.56, 7.28, repro,
2013-01-06,-2.54, -2.66, -2.15, 1.95, 1.52, 7.11, repro,
2013-01-07,-2.77, -1.69, -1.88, 1.99, 1.57, 7.30, repro,
2013-01-08,-2.76, -1.31, 7.76, 1.94, 1.51, 7.02, repro,
2013-01-09,-2.11, -3.75, 2.00, 1.95, 1.51, 7.02, repro,
2013-01-10,-4.16, -2.30, -0.75, 2.06, 1.65, 7.42, repro,
2013-01-11,-3.07, -1.96, -2.80, 2.01, 1.60, 7.49, repro,
2013-01-12,-3.57, -1.77, -1.20, 1.98, 1.58, 7.31, repro,
2013-01-13,-3.76, -1.72, 4.11, 1.96, 1.53, 7.12, repro,
2013-01-14,-2.26, -0.93, -2.77, 1.98, 1.57, 7.25, repro,
2013-01-15,-2.65, -3.05, -2.58, 1.98, 1.54, 7.17, repro,
2013-01-16,-2.48, -1.60, -2.59, 2.00, 1.53, 7.26, repro,
2013-01-17,-1.32, -2.14, -0.01, 2.02, 1.54, 7.36, repro,
2013-01-18,-1.95, -0.42, 1.76, 1.98, 1.54, 7.21, repro,
2013-01-19,-1.63, -1.27, 1.02, 1.94, 1.51, 7.05, repro,
2013-01-20,-2.14, -1.83, -0.22, 1.94, 1.51, 7.04, repro,
2013-01-21,-1.11, -2.48, 2.11, 1.94, 1.51, 7.09, repro,
2013-01-22,0.21, -2.40, -2.02, 1.97, 1.56, 7.30, repro,
2013-01-23,-1.81, -2.52, 0.50, 2.01, 1.55, 7.16, repro,
2013-01-24,-1.84, -2.78, 4.82, 2.03, 1.58, 7.27, repro,
2013-01-25,-0.07, -3.17, -1.65, 2.17, 1.66, 7.85, repro,
2013-01-26,-2.37, -2.33, -3.23, 1.96, 1.54, 7.20, repro,
2013-01-27,-2.28, -2.74, 3.17, 1.93, 1.51, 7.03, repro,
2013-01-28,-4.02, -0.31, 3.43, 1.93, 1.51, 7.01, repro,
2013-01-29,-3.61, -2.13, 0.83, 1.94, 1.50, 6.97, repro,
2013-01-30,-0.41, -2.98, -1.03, 1.95, 1.50, 7.03, repro,
2013-01-31,-0.21, -2.93, -1.45, 2.03, 1.56, 7.33, repro,
2013-02-01,0.53, -3.35, -0.56, 2.02, 1.57, 7.33, repro,
2013-02-02,-3.21, -2.80, 2.87, 1.97, 1.52, 7.16, repro,
2013-02-03,-3.22, -2.90, 1.15, 1.94, 1.50, 7.00, repro,
2013-02-04,-2.47, -3.05, 4.11, 1.95, 1.51, 7.02, repro,
2013-02-05,-2.01, -3.24, 4.91, 2.07, 1.58, 7.46, repro,
2013-02-06,-1.61, -3.38, -2.02, 2.10, 1.56, 7.67, repro,
2013-02-07,-1.93, -3.00, 0.95, 2.03, 1.56, 7.44, repro,
2013-02-08,-3.25, -2.21, 2.29, 1.97, 1.51, 7.11, repro,
2013-02-09,-2.71, -3.95, 3.00, 1.94, 1.50, 6.97, repro,
2013-02-10,-1.42, -3.92, -0.24, 1.99, 1.54, 7.20, repro,
2013-02-11,-1.03, -3.06, -3.66, 1.96, 1.50, 7.05, repro,
2013-02-12,-0.03, -3.76, -0.95, 1.99, 1.52, 7.23, repro,
2013-02-13,-2.15, -2.19, 7.27, 1.98, 1.55, 7.25, repro,
2013-02-14,-3.09, -0.90, 1.02, 1.97, 1.55, 7.12, repro,
2013-02-15,-0.96, -2.89, -1.37, 1.94, 1.51, 7.03, repro,
2013-02-16,0.31, -3.77, -2.75, 1.95, 1.50, 7.04, repro,
2013-02-17,-1.54, -3.51, -1.11, 1.96, 1.51, 7.10, repro,
2013-02-18,-2.72, -3.36, 2.32, 1.99, 1.55, 7.19, repro,
2013-02-19,-3.67, -3.18, 12.49, 2.06, 1.60, 7.41, repro,
2013-02-20,-2.72, -3.66, 4.95, 1.95, 1.51, 7.04, repro,
2013-02-21,-3.04, -3.32, 2.49, 2.03, 1.54, 7.26, repro,
2013-02-22,-1.60, -5.10, 3.00, 2.04, 1.56, 7.31, repro,
2013-02-23,-1.63, -2.37, 2.23, 2.03, 1.56, 7.28, repro,
2013-02-24,-1.20, -1.92, 1.93, 1.95, 1.51, 7.03, repro,
2013-02-25,-2.57, -3.08, 4.44, 1.92, 1.50, 6.95, repro,
2013-02-26,-2.59, -2.25, 5.16, 1.94, 1.50, 6.99, repro,
2013-02-27,-3.06, -2.72, -2.60, 1.95, 1.51, 7.06, repro,
2013-02-28,-1.49, -2.05, -8.09, 2.00, 1.54, 7.19, repro,
2013-03-01,-0.19, -2.38, -4.61, 1.97, 1.53, 7.12, repro,
2013-03-02,-2.32, -3.12, 0.16, 1.97, 1.53, 7.11, repro,
2013-03-03,-2.73, -1.06, -2.02, 1.97, 1.53, 7.10, repro,
2013-03-04,-3.28, -2.54, 1.24, 1.98, 1.53, 7.13, repro,
2013-03-05,-4.01, -3.32, -0.12, 2.00, 1.54, 7.16, repro,
2013-03-06,-3.66, -4.48, 0.19, 2.15, 1.61, 7.56, repro,
2013-03-07,-2.83, -1.94, -5.01, 2.02, 1.57, 7.34, repro,
2013-03-08,-2.57, -2.71, -3.06, 1.95, 1.51, 7.05, repro,
2013-03-09,-2.11, -2.98, 2.71, 1.94, 1.51, 7.02, repro,
2013-03-10,-2.70, -1.69, 2.85, 1.99, 1.53, 7.14, repro,
2013-03-11,-2.01, -1.88, 3.03, 1.98, 1.54, 7.14, repro,
2013-03-12,-2.46, -1.38, 1.92, 1.93, 1.51, 7.03, repro,
2013-03-13,-3.30, -2.95, -4.42, 1.97, 1.53, 7.08, repro,
2013-03-14,-4.58, -1.71, -1.70, 1.98, 1.53, 7.11, repro,
2013-03-15,-4.02, -1.37, 6.27, 1.94, 1.51, 7.02, repro,
2013-03-16,-3.09, -0.20, 9.19, 2.90, 2.33, 10.60, repro,
2013-03-22,-2.76, -1.25, 1.90, 1.92, 1.50, 6.97, repro,
2013-03-23,-3.21, -1.85, 2.53, 1.94, 1.52, 7.10, repro,
2013-03-24,-3.19, -2.50, -0.14, 1.93, 1.51, 7.08, repro,
2013-03-25,-3.75, -1.78, 5.30, 1.94, 1.52, 7.07, repro,
2013-03-26,-5.11, -2.21, 0.16, 2.00, 1.56, 7.18, repro,
2013-03-27,-4.32, -2.73, -2.42, 1.93, 1.52, 7.06, repro,
2013-03-28,-3.91, -2.26, -9.44, 2.05, 1.59, 7.40, repro,
2013-03-29,-3.31, -1.82, -0.55, 1.97, 1.55, 7.19, repro,
2013-03-30,-2.29, -2.34, -2.48, 1.98, 1.55, 7.23, repro,
2013-03-31,-3.77, -2.67, 12.13, 1.96, 1.54, 7.13, repro,
2013-04-01,-2.36, -1.64, 5.30, 1.98, 1.57, 7.25, repro,
2013-04-02,-3.66, -1.76, -2.01, 2.06, 1.63, 7.41, repro,
2013-04-03,-2.73, -2.01, 1.95, 1.98, 1.55, 7.16, repro,
2013-04-04,-3.26, -2.21, 4.42, 2.03, 1.59, 7.41, repro,
2013-04-05,-2.96, -0.78, 6.71, 1.96, 1.54, 7.13, repro,
2013-04-06,-2.47, -1.41, 9.01, 1.96, 1.54, 7.13, repro,
2013-04-07,-1.56, -2.81, 1.12, 1.95, 1.54, 7.14, repro,
2013-04-08,-4.98, -2.54, 5.74, 1.97, 1.56, 7.18, repro,
2013-04-09,-4.05, -1.74, -4.22, 1.97, 1.56, 7.21, repro,
2013-04-10,-1.93, -2.89, 2.62, 2.02, 1.57, 7.36, repro,
2013-04-11,-3.14, -2.23, -0.21, 2.07, 1.65, 7.60, repro,
2013-04-12,-5.33, -2.70, 7.09, 2.14, 1.74, 7.80, repro,
2013-04-13,-4.68, -3.53, 6.25, 1.99, 1.57, 7.21, repro,
2013-04-14,-2.71, -2.80, -10.20, 1.98, 1.55, 7.17, repro,
2013-04-15,-2.06, -1.90, 6.19, 1.98, 1.55, 7.16, repro,
2013-04-16,-3.83, -1.39, -1.40, 2.02, 1.59, 7.38, repro,
2013-04-17,-3.37, -1.71, 5.81, 1.97, 1.55, 7.20, repro,
2013-04-18,-2.41, -2.67, 2.30, 1.97, 1.54, 7.15, repro,
2013-04-19,-3.99, -1.91, -6.07, 2.00, 1.57, 7.25, repro,
2013-04-20,-3.46, -2.13, -4.38, 2.03, 1.57, 7.38, repro,
2013-04-21,-3.50, 0.04, -4.75, 1.99, 1.56, 7.23, repro,
2013-04-22,-4.28, -1.58, -0.52, 2.12, 1.64, 7.65, repro,
2013-04-23,-4.17, -2.96, 1.61, 1.97, 1.54, 7.11, repro,
2013-04-24,-4.50, -2.41, -1.55, 2.01, 1.59, 7.37, repro,
2013-04-25,-4.52, -1.14, 3.51, 1.97, 1.55, 7.15, repro,
2013-04-26,-4.33, -2.39, 1.29, 2.00, 1.57, 7.24, repro,
2013-04-27,-4.52, -1.83, -2.11, 1.96, 1.54, 7.13, repro,
2013-04-28,-3.62, -2.82, 1.09, 1.97, 1.54, 7.14, repro,
2013-04-29,-2.50, -2.24, 3.77, 1.98, 1.55, 7.20, repro,
2013-04-30,-4.09, -3.85, 4.90, 2.00, 1.55, 7.24, repro,
2013-05-01,-2.74, -2.99, 4.88, 1.97, 1.54, 7.16, repro,
2013-05-02,-4.36, -2.58, -5.85, 1.99, 1.54, 7.21, repro,
2013-05-03,-3.67, -1.99, -3.76, 1.96, 1.53, 7.12, repro,
2013-05-04,-2.07, -2.87, -2.91, 1.96, 1.53, 7.12, repro,
