PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG22
Station name,RG22GhostMCO2006
Begin Date, 2006-08-16
End Date, 2023-04-17
Release Date, 2023-06-21
Reference position, 37.7940394969 North Latitude, -106.3416743720 East Longitude, 2507.15887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-22,0.53, 1.79, 3.08, 1.98, 1.57, 6.93, repro,
2013-10-23,0.02, 1.15, 0.17, 1.99, 1.60, 6.98, repro,
2013-10-24,0.51, 1.44, 2.88, 2.00, 1.58, 7.04, repro,
2013-10-25,0.84, 1.56, 0.09, 1.98, 1.57, 6.97, repro,
2013-10-26,-0.50, 0.71, -4.28, 1.93, 1.57, 6.80, repro,
2013-10-27,-0.69, 0.40, -1.17, 1.94, 1.56, 6.82, repro,
2013-10-28,0.05, 2.06, 2.84, 1.98, 1.57, 6.97, repro,
2013-10-29,-0.38, 3.12, 7.50, 2.02, 1.63, 7.17, repro,
2013-10-30,-0.45, 1.33, 4.82, 1.98, 1.56, 6.91, repro,
2013-10-31,-1.21, 1.31, 1.82, 1.98, 1.58, 7.05, repro,
2013-11-01,0.38, 1.05, 1.85, 2.00, 1.62, 7.08, repro,
2013-11-02,-1.72, 2.25, -0.53, 2.00, 1.58, 6.96, repro,
2013-11-03,-0.93, 2.93, 6.52, 2.00, 1.62, 7.07, repro,
2013-11-04,-0.05, 0.60, 2.74, 1.97, 1.62, 6.95, repro,
2013-11-05,-0.24, 0.50, 5.42, 1.96, 1.57, 6.86, repro,
2013-11-06,-0.06, 0.75, -1.42, 1.95, 1.57, 6.84, repro,
2013-11-07,-0.26, 1.53, -4.61, 1.98, 1.58, 7.02, repro,
2013-11-08,0.11, 0.54, 2.12, 1.95, 1.58, 6.90, repro,
2013-11-09,-0.54, 0.14, 3.01, 1.98, 1.71, 7.16, repro,
2013-11-10,0.41, 0.59, -4.81, 1.99, 1.64, 7.08, repro,
2013-11-11,0.46, 1.62, -4.95, 1.94, 1.56, 6.86, repro,
2013-11-12,-0.06, 1.26, -12.59, 1.93, 1.57, 6.85, repro,
2013-11-13,-0.59, 1.56, -4.84, 2.00, 1.67, 7.14, repro,
2013-11-14,-0.35, 0.34, 3.40, 1.94, 1.57, 6.78, repro,
2013-11-15,-0.33, 0.41, 10.12, 1.93, 1.56, 6.78, repro,
2013-11-16,2.17, 1.19, 6.33, 1.93, 1.56, 6.77, repro,
2013-11-17,-1.59, 1.63, 13.51, 1.93, 1.56, 6.77, repro,
2013-11-18,0.24, 1.43, -1.44, 1.95, 1.58, 6.85, repro,
2013-11-19,-0.64, 1.18, -2.61, 2.02, 1.62, 7.22, repro,
2013-11-20,-0.76, 1.78, 3.36, 1.97, 1.58, 6.89, repro,
2013-11-21,0.36, 0.75, -1.35, 1.94, 1.56, 6.76, repro,
2013-11-22,0.73, 0.24, -6.88, 1.93, 1.56, 6.76, repro,
2013-11-23,0.79, 3.08, -10.21, 1.94, 1.56, 6.76, repro,
2013-11-24,-0.44, 2.38, -4.85, 1.92, 1.55, 6.68, repro,
2013-11-25,-0.27, 1.73, -11.63, 1.96, 1.58, 6.83, repro,
2013-11-26,0.08, 1.92, -8.12, 1.97, 1.60, 6.92, repro,
2013-11-27,-0.19, 1.59, -8.40, 1.94, 1.57, 6.81, repro,
2013-11-28,-0.19, 1.92, -6.59, 1.96, 1.62, 6.99, repro,
2013-11-29,-0.43, 2.19, -6.35, 1.98, 1.67, 7.02, repro,
2013-11-30,-0.58, 0.77, -8.70, 1.99, 1.66, 6.96, repro,
2013-12-01,0.15, 0.61, -6.89, 1.96, 1.62, 6.93, repro,
2013-12-02,0.65, -0.65, 6.39, 1.99, 1.64, 7.01, repro,
2013-12-03,0.00, 1.62, 8.51, 2.08, 1.78, 7.49, repro,
2013-12-04,1.11, 1.06, 0.65, 2.12, 1.79, 7.54, repro,
2013-12-05,-0.78, 2.11, -1.50, 2.03, 1.72, 7.15, repro,
2013-12-06,-0.28, 2.35, -0.22, 1.94, 1.60, 6.88, repro,
2013-12-07,-0.18, 3.02, 2.05, 1.97, 1.66, 7.05, repro,
2013-12-08,-1.01, 1.99, 7.31, 2.15, 1.76, 7.57, repro,
2013-12-09,0.77, 1.82, 0.33, 1.97, 1.63, 6.99, repro,
2013-12-10,-0.34, 0.98, -2.16, 1.98, 1.62, 6.98, repro,
2013-12-11,0.31, 3.12, -2.63, 1.92, 1.55, 6.73, repro,
2013-12-12,-0.10, 1.88, -7.56, 1.96, 1.63, 7.03, repro,
2013-12-13,0.47, 1.68, -1.04, 1.94, 1.59, 6.89, repro,
2013-12-14,0.29, 1.02, -3.60, 1.97, 1.62, 7.01, repro,
2013-12-15,-0.17, 2.96, -0.04, 1.94, 1.57, 6.80, repro,
2013-12-16,-3.71, 4.34, 2.29, 1.95, 1.60, 6.91, repro,
2013-12-17,0.48, 0.92, -3.68, 1.94, 1.59, 6.84, repro,
2013-12-18,-0.03, 0.45, -1.20, 2.13, 1.74, 7.48, repro,
2013-12-19,0.03, 1.89, 5.62, 1.97, 1.61, 6.96, repro,
2013-12-20,-0.58, 1.42, 8.28, 1.99, 1.64, 7.06, repro,
2013-12-21,0.29, 2.15, 14.28, 1.96, 1.58, 6.88, repro,
2013-12-22,0.88, 1.66, 2.18, 1.98, 1.61, 6.99, repro,
2013-12-23,-0.51, 1.56, -1.20, 1.93, 1.57, 6.79, repro,
2013-12-24,-0.31, 1.64, -1.96, 1.96, 1.59, 6.87, repro,
2013-12-25,0.23, 0.45, -5.74, 2.04, 1.70, 7.22, repro,
2013-12-26,0.17, 1.45, -8.70, 1.97, 1.62, 7.00, repro,
2013-12-27,-0.54, 2.56, -3.87, 1.95, 1.58, 6.91, repro,
2013-12-28,0.33, 1.32, -8.85, 2.04, 1.73, 7.37, repro,
2013-12-29,0.15, 2.38, -6.49, 2.01, 1.68, 7.18, repro,
2013-12-30,-1.04, 0.72, -2.66, 2.03, 1.67, 7.21, repro,
2013-12-31,0.28, 1.42, -4.67, 1.99, 1.62, 7.05, repro,
2014-01-01,-0.60, 2.17, 0.16, 2.00, 1.63, 7.09, repro,
2014-01-02,-0.97, 2.20, -1.04, 2.03, 1.64, 7.08, repro,
2014-01-03,-0.46, 1.72, -0.26, 2.05, 1.72, 7.29, repro,
2014-01-04,-0.44, 0.73, 8.09, 2.04, 1.67, 7.21, repro,
2014-01-05,-1.04, 2.03, -1.34, 1.97, 1.62, 6.93, repro,
2014-01-06,0.06, 1.36, -6.58, 2.00, 1.67, 7.14, repro,
2014-01-07,0.19, 1.99, -6.34, 1.97, 1.59, 6.92, repro,
2014-01-08,-0.08, 1.94, -0.20, 1.94, 1.56, 6.76, repro,
2014-01-09,1.36, 0.91, -1.11, 1.99, 1.64, 7.00, repro,
2014-01-10,-1.13, 0.66, 7.85, 2.02, 1.69, 7.18, repro,
2014-01-11,0.75, 2.00, 4.47, 1.98, 1.59, 6.90, repro,
2014-01-12,1.40, 0.89, 4.75, 1.97, 1.59, 6.87, repro,
2014-01-13,-0.15, 2.94, 8.02, 1.98, 1.62, 7.00, repro,
2014-01-14,0.21, 1.47, 0.76, 1.97, 1.59, 6.88, repro,
2014-01-15,-0.85, 1.16, 1.78, 1.96, 1.58, 6.82, repro,
2014-01-16,0.06, 0.52, 8.94, 2.00, 1.60, 6.98, repro,
2014-01-17,-0.16, 1.96, 0.08, 2.02, 1.64, 7.10, repro,
2014-01-18,-1.15, 2.28, 3.71, 1.93, 1.55, 6.74, repro,
2014-01-19,-0.53, 1.19, 1.11, 2.00, 1.59, 7.02, repro,
2014-01-20,-0.13, 0.73, -4.93, 1.97, 1.56, 6.86, repro,
2014-01-21,0.42, 0.28, -8.64, 1.96, 1.55, 6.80, repro,
2014-01-22,0.72, 0.74, -4.42, 1.98, 1.56, 6.89, repro,
2014-01-23,1.17, 0.90, 0.26, 1.97, 1.56, 6.90, repro,
2014-01-24,-0.07, 2.04, -8.26, 2.02, 1.58, 7.08, repro,
2014-01-25,0.52, 0.51, -0.88, 2.04, 1.58, 7.07, repro,
2014-01-26,1.10, -0.29, -1.86, 1.98, 1.59, 6.93, repro,
2014-01-27,1.60, 0.80, 1.27, 1.98, 1.56, 6.84, repro,
2014-01-28,-1.65, 1.66, 2.11, 1.94, 1.56, 6.77, repro,
2014-01-29,-0.81, 1.97, 1.02, 1.95, 1.57, 6.83, repro,
2014-01-30,0.40, 1.20, 6.56, 1.97, 1.56, 6.86, repro,
2014-01-31,0.72, 1.58, -0.58, 1.97, 1.56, 6.84, repro,
2014-02-01,1.08, 1.52, 0.66, 2.01, 1.65, 7.15, repro,
2014-02-02,1.85, 2.19, -3.66, 2.03, 1.60, 7.13, repro,
2014-02-03,0.66, 3.02, -3.33, 2.33, 1.83, 8.32, repro,
2014-02-04,0.02, 1.47, 0.47, 1.99, 1.57, 6.98, repro,
2014-02-05,0.59, 1.23, -3.83, 1.99, 1.58, 6.85, repro,
2014-02-06,0.72, 2.17, 1.85, 1.97, 1.56, 6.89, repro,
2014-02-07,-0.31, 2.07, -2.05, 2.05, 1.64, 7.22, repro,
2014-02-08,-0.54, 1.18, -1.58, 1.95, 1.57, 6.88, repro,
2014-02-09,-1.39, 1.12, -2.06, 2.04, 1.62, 7.12, repro,
2014-02-10,0.06, 2.05, -0.09, 2.08, 1.60, 7.06, repro,
2014-02-11,0.72, 1.56, -5.50, 2.03, 1.59, 7.04, repro,
2014-02-12,-0.32, 2.30, 5.14, 1.94, 1.55, 6.81, repro,
2014-02-13,-2.27, 3.27, 0.89, 2.03, 1.60, 7.13, repro,
2014-02-14,-2.17, 2.13, 6.88, 2.04, 1.61, 7.11, repro,
2014-02-15,-0.46, 2.20, 1.38, 1.96, 1.55, 6.78, repro,
2014-02-16,0.85, 1.23, -1.13, 1.97, 1.57, 6.88, repro,
2014-02-17,-0.87, 1.93, 2.04, 2.15, 1.67, 7.54, repro,
2014-02-18,0.87, 1.40, 0.34, 2.02, 1.61, 7.05, repro,
2014-02-19,0.13, 0.52, 1.92, 2.01, 1.60, 7.00, repro,
2014-02-20,-1.02, 1.59, 2.09, 1.97, 1.58, 6.92, repro,
2014-02-21,-0.49, 1.68, 2.26, 1.94, 1.57, 6.83, repro,
2014-02-22,-1.37, 0.95, -1.15, 1.95, 1.56, 6.84, repro,
2014-02-23,0.30, -0.38, -9.64, 2.19, 1.79, 7.82, repro,
2014-02-24,1.44, 0.86, -6.53, 1.95, 1.56, 6.85, repro,
2014-02-25,0.10, 2.03, -1.35, 2.05, 1.61, 7.25, repro,
2014-02-26,0.93, 2.21, 2.32, 1.99, 1.60, 7.11, repro,
2014-02-27,0.90, -0.02, -2.56, 1.97, 1.60, 7.12, repro,
2014-02-28,-0.99, 0.68, 2.75, 2.08, 1.66, 7.34, repro,
2014-03-01,-0.86, 1.66, 0.68, 2.04, 1.61, 7.17, repro,
2014-03-02,1.51, 1.27, -5.55, 1.94, 1.56, 6.85, repro,
2014-03-03,0.72, 0.81, -5.00, 2.07, 1.63, 7.23, repro,
2014-03-04,0.09, 0.37, -3.64, 2.06, 1.63, 7.16, repro,
2014-03-05,-0.02, 0.25, 1.28, 2.03, 1.63, 7.14, repro,
2014-03-06,0.03, 0.80, 0.94, 1.95, 1.57, 6.88, repro,
2014-03-07,-0.98, -0.53, 3.81, 2.14, 1.74, 7.58, repro,
2014-03-08,0.36, 0.04, -5.18, 2.01, 1.65, 7.07, repro,
2014-03-09,-0.09, 1.74, -4.59, 1.94, 1.58, 6.89, repro,
2014-03-10,-0.28, 0.98, -3.22, 1.97, 1.60, 7.00, repro,
2014-03-11,0.76, -0.19, 3.29, 1.99, 1.64, 7.12, repro,
2014-03-12,0.25, 0.83, -4.18, 1.94, 1.58, 6.88, repro,
2014-03-13,0.05, 1.29, -3.11, 1.96, 1.58, 6.93, repro,
2014-03-14,0.72, 1.05, 2.69, 1.95, 1.58, 6.92, repro,
2014-03-15,0.99, 1.23, -0.23, 1.98, 1.63, 7.01, repro,
2014-03-16,-0.58, 0.47, -5.06, 1.92, 1.58, 6.83, repro,
2014-03-17,-0.93, 1.21, 0.39, 1.92, 1.56, 6.82, repro,
2014-03-18,-0.22, -0.40, 4.33, 1.94, 1.61, 6.92, repro,
2014-03-19,1.26, 1.05, -0.41, 2.09, 1.70, 7.52, repro,
2014-03-20,0.81, 0.62, -3.21, 1.97, 1.63, 7.00, repro,
2014-03-21,0.83, 0.30, -0.77, 1.94, 1.58, 6.85, repro,
2014-03-22,0.87, 1.09, -2.29, 2.01, 1.63, 7.18, repro,
2014-03-23,0.66, 1.40, -5.36, 1.94, 1.58, 6.87, repro,
2014-03-24,-0.81, 2.53, 3.62, 1.93, 1.58, 6.85, repro,
2014-03-25,0.64, 1.68, -4.82, 1.93, 1.59, 6.88, repro,
2014-03-26,-0.75, 0.21, 1.85, 1.93, 1.59, 6.85, repro,
2014-03-27,-0.33, -0.09, 5.57, 1.95, 1.59, 6.90, repro,
2014-03-28,-0.35, 1.01, 7.52, 1.95, 1.59, 6.91, repro,
2014-03-29,-0.28, 1.35, -6.14, 2.01, 1.59, 6.99, repro,
2014-03-30,-0.14, 0.88, -2.17, 1.95, 1.62, 6.92, repro,
2014-03-31,-0.93, -1.51, 0.25, 1.96, 1.63, 6.98, repro,
2014-04-01,1.19, -0.58, 3.44, 2.11, 1.70, 7.39, repro,
2014-04-02,-0.74, 0.76, 2.71, 1.94, 1.58, 6.87, repro,
2014-04-03,-0.01, 0.93, 4.08, 1.95, 1.59, 6.97, repro,
2014-04-04,0.03, 1.12, -1.28, 1.98, 1.60, 7.06, repro,
2014-04-05,-0.29, 0.94, -0.53, 1.93, 1.58, 6.82, repro,
2014-04-06,-0.71, 0.75, 1.51, 2.15, 1.82, 7.75, repro,
2014-04-07,0.24, -0.31, 0.80, 1.97, 1.64, 7.01, repro,
2014-04-08,-0.12, 0.81, -5.63, 1.98, 1.65, 7.07, repro,
2014-04-09,0.37, 0.96, -3.06, 1.98, 1.66, 7.16, repro,
2014-04-10,1.07, 1.83, -1.01, 2.01, 1.67, 7.19, repro,
2014-04-11,0.93, 0.43, -2.01, 2.04, 1.71, 7.20, repro,
2014-04-12,-0.70, 1.94, -2.49, 1.97, 1.63, 6.98, repro,
2014-04-13,1.05, 0.39, 2.75, 1.99, 1.64, 7.03, repro,
2014-04-14,0.17, 1.38, -1.30, 2.04, 1.70, 7.17, repro,
2014-04-15,-0.60, 1.66, 1.96, 2.08, 1.68, 7.33, repro,
2014-04-16,0.32, 0.43, -4.80, 2.13, 1.69, 7.41, repro,
2014-04-17,-0.65, -0.21, -4.95, 1.95, 1.58, 6.89, repro,
2014-04-18,0.13, 1.66, -7.08, 1.95, 1.58, 6.88, repro,
2014-04-19,0.68, 1.13, -5.00, 1.98, 1.64, 7.07, repro,
2014-04-20,0.40, -0.21, -5.35, 1.98, 1.65, 7.12, repro,
2014-04-21,0.54, -0.00, -1.80, 2.00, 1.68, 7.19, repro,
2014-04-22,-0.50, 0.57, 1.18, 1.96, 1.64, 7.02, repro,
2014-04-23,-1.92, -0.01, -4.75, 1.96, 1.63, 7.00, repro,
2014-04-24,-1.05, 0.32, 3.34, 1.97, 1.64, 7.05, repro,
2014-04-25,0.67, 0.42, -2.33, 1.96, 1.59, 6.97, repro,
2014-04-26,-0.03, 3.44, 9.15, 1.95, 1.60, 6.98, repro,
2014-04-27,0.34, 0.45, -0.10, 1.95, 1.58, 6.90, repro,
2014-04-28,-0.34, -0.69, 6.38, 1.99, 1.62, 7.02, repro,
2014-04-29,0.17, -1.68, -5.32, 1.97, 1.61, 6.94, repro,
2014-04-30,-0.66, -0.81, -4.79, 1.99, 1.62, 7.00, repro,
2014-05-01,0.30, 1.49, 0.87, 1.96, 1.60, 6.98, repro,
2014-05-02,-0.37, 0.77, 0.45, 1.95, 1.59, 6.94, repro,
2014-05-03,0.33, 0.18, -0.31, 1.95, 1.58, 6.88, repro,
2014-05-04,-0.23, 2.13, 0.32, 2.02, 1.60, 7.06, repro,
2014-05-05,0.73, 0.22, -2.01, 1.93, 1.58, 6.85, repro,
2014-05-06,-0.09, -0.31, -1.73, 1.98, 1.64, 7.07, repro,
2014-05-07,0.10, 1.93, 1.57, 1.97, 1.63, 7.04, repro,
2014-05-08,1.01, -0.34, -1.19, 2.00, 1.61, 7.10, repro,
2014-05-09,-0.33, 1.33, 1.01, 1.98, 1.60, 7.07, repro,
2014-05-10,0.39, -0.29, 6.73, 1.94, 1.59, 6.94, repro,
2014-05-11,0.15, 0.02, 0.44, 1.95, 1.59, 6.95, repro,
2014-05-12,0.09, 1.64, 2.22, 1.96, 1.61, 7.03, repro,
2014-05-13,-0.54, 1.56, -5.87, 1.95, 1.59, 6.91, repro,
2014-05-14,0.18, 1.06, -6.89, 1.93, 1.60, 6.93, repro,
2014-05-15,0.17, 1.74, -5.62, 1.98, 1.63, 7.09, repro,
2014-05-16,3.30, -1.12, -3.95, 1.95, 1.59, 6.96, repro,
2014-05-17,1.45, 0.89, -5.96, 1.94, 1.60, 6.93, repro,
2014-05-18,0.09, 2.42, 0.09, 1.95, 1.58, 6.86, repro,
2014-05-19,0.60, 0.50, 2.56, 1.91, 1.57, 6.77, repro,
2014-05-20,-0.93, 0.64, 4.34, 1.98, 1.66, 7.17, repro,
2014-05-21,0.20, 1.05, 0.79, 1.96, 1.59, 6.98, repro,
2014-05-22,-1.35, 1.09, -5.91, 1.94, 1.58, 6.87, repro,
2014-05-23,1.50, 0.32, -4.06, 1.94, 1.61, 6.92, repro,
2014-05-24,-0.12, 1.06, 0.49, 1.92, 1.57, 6.78, repro,
2014-05-25,1.66, 0.76, -3.19, 1.92, 1.57, 6.82, repro,
2014-05-26,0.17, 0.49, -2.09, 1.93, 1.57, 6.84, repro,
2014-05-27,-1.29, -0.54, -1.08, 1.97, 1.59, 6.99, repro,
2014-05-28,-2.33, 2.19, -7.80, 2.07, 1.75, 7.42, repro,
2014-05-29,-0.03, 2.60, -6.00, 1.95, 1.60, 6.95, repro,
2014-05-30,-1.24, 1.28, -7.69, 1.96, 1.59, 6.93, repro,
2014-05-31,-1.23, 2.51, -2.01, 1.95, 1.58, 6.89, repro,
2014-06-01,0.72, 0.17, -0.85, 1.96, 1.58, 6.92, repro,
2014-06-02,-0.16, 2.63, -1.20, 2.00, 1.64, 7.16, repro,
2014-06-03,0.89, 2.02, -8.35, 1.95, 1.60, 6.95, repro,
2014-06-04,1.67, 2.19, -2.92, 1.94, 1.58, 6.87, repro,
2014-06-05,0.38, 0.44, -1.50, 2.00, 1.69, 7.15, repro,
2014-06-06,-0.27, 1.18, 2.60, 1.99, 1.63, 7.08, repro,
2014-06-07,-0.62, 2.49, -4.25, 1.97, 1.58, 6.91, repro,
2014-06-08,0.22, 1.75, -8.89, 1.99, 1.60, 7.00, repro,
2014-06-09,0.30, 1.69, 0.48, 1.95, 1.59, 6.90, repro,
2014-06-10,0.21, 1.14, -1.03, 1.95, 1.58, 6.87, repro,
2014-06-11,0.73, 1.40, 0.85, 1.96, 1.58, 6.90, repro,
2014-06-12,1.06, 2.64, -2.66, 2.02, 1.59, 7.05, repro,
2014-06-13,-0.43, 1.81, 1.48, 2.03, 1.61, 7.14, repro,
2014-06-14,0.11, 3.26, 0.40, 1.95, 1.58, 6.88, repro,
2014-06-15,1.30, 2.75, 1.43, 1.96, 1.59, 6.94, repro,
2014-06-16,2.06, 5.05, -7.83, 1.96, 1.57, 6.91, repro,
2014-06-17,0.22, 0.73, 5.51, 1.97, 1.58, 6.91, repro,
2014-06-18,-0.38, -0.79, -9.84, 1.98, 1.60, 7.02, repro,
2014-06-19,0.78, 2.69, -3.14, 1.96, 1.57, 6.90, repro,
2014-06-20,1.62, 1.55, -5.30, 2.01, 1.67, 7.24, repro,
2014-06-21,0.45, 1.08, -1.05, 1.94, 1.57, 6.91, repro,
2014-06-22,0.87, 1.56, -0.95, 2.02, 1.68, 7.33, repro,
2014-06-23,0.21, 0.59, -5.54, 1.99, 1.64, 7.15, repro,
2014-06-24,0.61, 2.34, -2.19, 1.94, 1.56, 6.85, repro,
2014-06-25,0.93, 0.43, 3.71, 1.95, 1.56, 6.89, repro,
2014-06-26,-1.06, 0.80, -2.87, 1.96, 1.58, 6.96, repro,
2014-06-27,1.11, 1.69, 0.78, 1.98, 1.64, 7.12, repro,
2014-06-28,0.69, 3.81, 2.53, 1.97, 1.58, 6.97, repro,
2014-06-29,0.91, 0.88, -0.55, 1.91, 1.55, 6.76, repro,
2014-06-30,0.52, 0.89, 4.62, 1.91, 1.57, 6.79, repro,
2014-07-01,1.76, 3.10, -5.57, 1.92, 1.58, 6.86, repro,
2014-07-02,1.55, 3.21, -10.54, 1.97, 1.67, 7.07, repro,
2014-07-03,0.28, 1.93, -1.10, 1.94, 1.58, 6.90, repro,
2014-07-04,0.14, 1.39, -8.07, 1.93, 1.59, 6.88, repro,
2014-07-05,-0.27, 2.08, -2.51, 1.94, 1.63, 6.98, repro,
2014-07-06,1.56, 1.08, -4.47, 1.92, 1.57, 6.83, repro,
2014-07-07,-0.35, 1.94, -1.88, 1.92, 1.57, 6.84, repro,
2014-07-08,0.26, 1.35, 2.03, 1.99, 1.69, 7.14, repro,
2014-07-09,-0.55, 2.49, 1.50, 1.92, 1.57, 6.81, repro,
2014-07-10,-3.10, 1.00, 0.10, 1.96, 1.67, 7.02, repro,
2014-07-11,0.45, 2.24, -0.16, 1.96, 1.62, 6.98, repro,
2014-07-12,-0.17, 1.12, -3.45, 2.02, 1.69, 7.21, repro,
2014-07-13,0.88, 0.81, -5.03, 2.12, 1.83, 7.57, repro,
2014-07-14,0.61, 2.28, -5.50, 1.96, 1.64, 7.07, repro,
2014-07-15,0.34, 0.50, -3.06, 2.04, 1.65, 7.12, repro,
2014-07-16,-0.37, 1.74, 0.97, 1.91, 1.56, 6.79, repro,
2014-07-17,-0.58, -0.10, -3.66, 1.99, 1.59, 7.02, repro,
2014-07-18,-1.11, 2.55, -8.96, 1.91, 1.58, 6.81, repro,
2014-07-19,0.34, 0.91, -4.74, 1.94, 1.61, 6.92, repro,
2014-07-20,-0.73, 1.42, -0.69, 1.98, 1.62, 6.90, repro,
2014-07-21,0.08, 0.85, 0.60, 1.92, 1.57, 6.88, repro,
2014-07-22,-0.32, 1.56, -1.85, 1.96, 1.65, 7.07, repro,
2014-07-23,-1.15, 2.85, -3.77, 1.91, 1.56, 6.79, repro,
2014-07-24,0.65, 1.91, -2.25, 1.93, 1.59, 6.95, repro,
2014-07-25,-1.49, 2.11, -0.24, 1.99, 1.69, 7.19, repro,
2014-07-26,1.99, 0.93, -1.30, 2.01, 1.69, 7.26, repro,
2014-07-27,-0.80, 0.42, -6.71, 1.94, 1.62, 6.98, repro,
2014-07-28,0.80, 0.71, -6.10, 1.97, 1.66, 7.06, repro,
2014-07-29,-1.04, 1.58, -2.65, 1.94, 1.62, 6.98, repro,
2014-07-30,1.14, -0.17, -5.90, 1.93, 1.61, 6.94, repro,
2014-07-31,-1.44, 1.97, -4.00, 1.93, 1.58, 6.86, repro,
2014-08-01,-0.14, 2.07, 1.69, 2.07, 1.74, 7.36, repro,
2014-08-02,0.32, 0.78, -3.59, 1.93, 1.60, 6.99, repro,
2014-08-03,-0.32, 1.60, -5.48, 2.00, 1.67, 7.17, repro,
2014-08-04,-1.93, -0.13, -4.21, 1.94, 1.60, 6.89, repro,
2014-08-05,0.75, 0.80, -0.71, 2.07, 1.70, 7.29, repro,
2014-08-06,0.06, 1.22, -3.41, 1.92, 1.55, 6.74, repro,
2014-08-07,0.31, 1.15, 1.61, 1.94, 1.59, 6.89, repro,
2014-08-08,-0.00, 1.88, -8.52, 1.98, 1.68, 7.11, repro,
2014-08-09,0.49, 0.59, -2.49, 1.95, 1.59, 6.91, repro,
2014-08-10,0.25, 1.18, -9.25, 1.94, 1.60, 6.89, repro,
2014-08-11,-0.59, 1.57, -5.42, 1.92, 1.55, 6.79, repro,
2014-08-12,0.03, 1.93, -2.77, 1.96, 1.58, 6.92, repro,
2014-08-13,0.26, 0.84, -2.04, 1.95, 1.57, 6.89, repro,
2014-08-14,-0.44, 1.51, -8.14, 2.08, 1.68, 7.44, repro,
2014-08-15,1.19, 1.26, -11.07, 1.93, 1.60, 6.91, repro,
2014-08-16,0.49, 1.13, -2.97, 1.93, 1.56, 6.81, repro,
2014-08-17,0.44, 1.37, -6.80, 2.00, 1.65, 7.17, repro,
2014-08-18,0.29, -0.34, -2.35, 1.98, 1.65, 7.08, repro,
2014-08-19,0.68, 1.99, 2.92, 2.00, 1.67, 7.16, repro,
2014-08-20,-0.42, 1.66, 5.67, 2.11, 1.76, 7.57, repro,
2014-08-21,-0.78, 1.57, -5.56, 2.11, 1.81, 7.74, repro,
2014-08-22,0.02, 1.09, -0.32, 1.96, 1.60, 6.95, repro,
2014-08-23,0.21, 1.25, -2.78, 1.98, 1.62, 7.02, repro,
2014-08-24,-0.32, 1.25, -2.36, 1.96, 1.62, 6.97, repro,
2014-08-25,1.48, 2.92, 1.36, 2.00, 1.68, 7.14, repro,
2014-08-26,0.54, 0.74, -8.36, 1.95, 1.60, 6.92, repro,
2014-08-27,-0.94, 1.71, -0.37, 1.99, 1.66, 7.19, repro,
2014-08-28,0.28, 0.38, 1.32, 1.95, 1.60, 6.95, repro,
2014-08-29,-1.43, -0.63, 5.13, 1.95, 1.60, 6.92, repro,
2014-08-30,0.93, 0.82, -3.21, 1.97, 1.61, 6.98, repro,
2014-08-31,-0.24, 2.14, 7.81, 1.96, 1.59, 6.90, repro,
2014-09-01,0.96, 3.44, 2.89, 1.96, 1.60, 6.94, repro,
2014-09-02,1.10, 0.72, -1.36, 2.00, 1.61, 7.03, repro,
2014-09-03,0.62, 1.16, 0.28, 1.94, 1.57, 6.83, repro,
2014-09-04,-0.01, 1.13, 2.30, 1.98, 1.59, 6.89, repro,
2014-09-05,1.33, 1.30, -2.00, 1.99, 1.63, 6.96, repro,
2014-09-06,-1.07, 2.61, 0.30, 2.05, 1.67, 7.12, repro,
2014-09-07,-2.17, 1.63, -6.61, 1.94, 1.59, 6.87, repro,
2014-09-08,0.64, 1.58, -4.06, 1.90, 1.57, 6.73, repro,
2014-09-09,0.77, 3.95, -8.90, 1.97, 1.61, 6.99, repro,
2014-09-10,-0.40, 2.44, -3.74, 1.96, 1.59, 6.88, repro,
2014-09-11,-0.61, 1.61, -4.41, 2.03, 1.66, 7.05, repro,
2014-09-12,0.48, 1.20, 2.87, 1.97, 1.67, 6.95, repro,
2014-09-13,-1.13, 0.77, -2.26, 1.94, 1.60, 6.88, repro,
2014-09-14,-0.19, 1.53, 4.25, 1.93, 1.59, 6.81, repro,
2014-09-15,0.49, 1.14, -0.85, 1.91, 1.57, 6.77, repro,
2014-09-16,0.45, 1.38, -1.55, 1.92, 1.60, 6.79, repro,
2014-09-17,0.48, 0.83, -0.44, 1.97, 1.63, 6.88, repro,
2014-09-18,-1.40, 0.01, 5.43, 1.91, 1.58, 6.82, repro,
2014-09-19,0.12, 0.09, 2.62, 1.95, 1.59, 6.89, repro,
2014-09-20,0.66, 1.00, 2.07, 1.95, 1.62, 6.88, repro,
2014-09-21,0.65, 1.86, -5.57, 1.92, 1.57, 6.73, repro,
2014-09-22,0.48, 1.45, -0.73, 1.92, 1.58, 6.80, repro,
2014-09-23,-0.05, 0.35, -6.19, 1.94, 1.58, 6.83, repro,
2014-09-24,0.26, 0.59, -3.04, 1.91, 1.57, 6.76, repro,
2014-09-25,0.11, 1.06, -3.41, 1.91, 1.57, 6.75, repro,
2014-09-26,0.77, 0.89, 1.14, 1.93, 1.58, 6.78, repro,
