PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P814
Station name,WilburSDBMWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592066274 North Latitude, -118.7453831463 East Longitude, 644.40654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-13,-0.30, 1.67, -1.46, 2.11, 1.45, 6.56, repro,
2015-07-14,-0.54, 1.22, 0.87, 2.11, 1.46, 6.58, repro,
2015-07-15,0.08, 1.48, 2.07, 2.09, 1.46, 6.54, repro,
2015-07-16,-0.15, 2.00, 0.47, 2.13, 1.52, 6.86, repro,
2015-07-17,0.24, 0.53, -4.51, 2.13, 1.50, 6.70, repro,
2015-07-18,-0.25, 1.41, -0.91, 2.12, 1.49, 6.66, repro,
2015-07-19,0.20, 1.33, 1.31, 2.13, 1.50, 6.72, repro,
2015-07-20,0.41, 0.41, -0.97, 2.12, 1.49, 6.68, repro,
2015-07-21,-0.48, 0.34, 4.39, 2.10, 1.49, 6.62, repro,
2015-07-22,-0.35, 1.18, 4.02, 2.11, 1.49, 6.65, repro,
2015-07-23,0.68, 1.63, 1.01, 2.13, 1.50, 6.71, repro,
2015-07-24,-0.41, 1.65, 1.66, 2.11, 1.49, 6.66, repro,
2015-07-25,0.86, 1.00, 6.99, 2.12, 1.50, 6.70, repro,
2015-07-26,0.26, 0.72, 2.42, 2.10, 1.49, 6.66, repro,
2015-07-27,0.12, 1.44, -2.07, 2.08, 1.48, 6.56, repro,
2015-07-28,-0.12, 1.39, 1.36, 2.17, 1.51, 6.86, repro,
2015-07-29,-0.78, 1.85, 0.43, 2.19, 1.52, 6.90, repro,
2015-07-30,0.64, 1.67, -2.02, 2.12, 1.49, 6.69, repro,
2015-07-31,0.16, 1.89, -5.42, 2.11, 1.49, 6.65, repro,
2015-08-01,-0.06, 1.03, 0.90, 2.10, 1.48, 6.61, repro,
2015-08-02,0.88, 1.36, 3.61, 2.11, 1.49, 6.67, repro,
2015-08-03,0.01, 0.51, 5.07, 2.12, 1.49, 6.71, repro,
2015-08-04,-1.98, 1.38, -0.40, 2.18, 1.53, 6.86, repro,
2015-08-05,-1.22, 1.05, 3.94, 2.16, 1.54, 6.84, repro,
2015-08-06,-0.64, -0.03, 0.04, 2.11, 1.49, 6.66, repro,
2015-08-07,-1.73, 1.29, 7.24, 2.11, 1.49, 6.62, repro,
2015-08-08,-0.50, 2.03, 7.95, 2.16, 1.52, 6.82, repro,
2015-08-09,-0.42, 2.28, 12.58, 2.21, 1.56, 6.93, repro,
2015-08-10,-1.92, 2.22, -3.00, 2.12, 1.49, 6.70, repro,
2015-08-11,-0.43, 0.70, 8.94, 2.14, 1.54, 6.79, repro,
2015-08-12,-0.04, 0.22, 4.91, 2.10, 1.48, 6.57, repro,
2015-08-13,-0.48, 0.75, 5.58, 2.11, 1.49, 6.65, repro,
2015-08-14,0.05, -1.30, 3.53, 2.16, 1.50, 6.79, repro,
2015-08-15,0.26, -0.25, -1.46, 2.10, 1.47, 6.61, repro,
2015-08-16,-1.71, 1.14, 4.85, 2.10, 1.47, 6.61, repro,
2015-08-17,-0.14, 1.10, 5.39, 2.09, 1.45, 6.50, repro,
2015-08-18,-1.62, 0.85, 0.14, 2.09, 1.46, 6.53, repro,
2015-08-19,-0.92, 1.20, 4.89, 2.09, 1.46, 6.53, repro,
2015-08-20,-1.41, 0.01, 7.82, 2.08, 1.47, 6.55, repro,
2015-08-21,0.91, 0.90, 3.72, 2.10, 1.48, 6.65, repro,
2015-08-22,-2.27, 1.13, 1.22, 2.09, 1.46, 6.55, repro,
2015-08-23,-0.59, 0.88, 4.82, 2.09, 1.45, 6.51, repro,
2015-08-24,-1.45, 1.02, 4.08, 2.08, 1.46, 6.53, repro,
2015-08-25,-1.30, 0.45, 4.56, 2.11, 1.50, 6.70, repro,
2015-08-26,-0.49, 0.99, 4.64, 2.08, 1.46, 6.55, repro,
2015-08-27,-1.36, 1.10, 3.32, 2.10, 1.47, 6.62, repro,
2015-08-28,-0.44, 0.73, 9.34, 2.09, 1.45, 6.54, repro,
2015-08-29,-0.87, 0.23, 6.82, 2.16, 1.50, 6.75, repro,
2015-08-30,-1.06, 1.09, 11.53, 2.08, 1.46, 6.57, repro,
2015-08-31,-1.44, 0.60, 11.74, 2.07, 1.46, 6.56, repro,
2015-09-01,-1.46, 0.21, 8.25, 2.13, 1.49, 6.66, repro,
2015-09-02,-3.49, 0.66, 7.64, 2.14, 1.49, 6.69, repro,
2015-09-03,0.31, -0.34, 3.96, 2.08, 1.45, 6.57, repro,
2015-09-04,-0.55, -0.02, 4.19, 2.08, 1.46, 6.52, repro,
2015-09-05,0.37, 0.81, 4.03, 2.08, 1.46, 6.52, repro,
2015-09-06,-2.02, 0.25, 3.15, 2.07, 1.46, 6.55, repro,
2015-09-07,-1.77, -0.05, 0.29, 2.08, 1.46, 6.57, repro,
2015-09-08,-1.69, 0.50, 1.68, 2.11, 1.48, 6.70, repro,
2015-09-09,-0.19, 0.71, 4.75, 2.09, 1.47, 6.64, repro,
2015-09-10,-0.55, 0.79, 5.25, 2.07, 1.46, 6.56, repro,
2015-09-11,0.65, 0.93, -1.24, 2.11, 1.50, 6.77, repro,
2015-09-12,-0.84, 0.55, 4.68, 2.06, 1.46, 6.54, repro,
2015-09-13,-0.77, -0.24, 4.79, 2.08, 1.46, 6.55, repro,
2015-09-14,-0.79, 0.22, 6.71, 2.09, 1.47, 6.60, repro,
2015-09-15,-0.68, 0.64, 7.23, 2.08, 1.47, 6.57, repro,
2015-09-16,-0.44, 1.15, 7.52, 2.08, 1.47, 6.57, repro,
2015-09-17,-0.84, 0.83, 4.81, 2.08, 1.47, 6.57, repro,
2015-09-18,-1.45, 0.65, 1.84, 2.08, 1.46, 6.53, repro,
2015-09-19,-2.04, 0.46, 5.43, 2.10, 1.47, 6.58, repro,
2015-09-20,-1.67, -0.90, 4.44, 2.24, 1.60, 7.12, repro,
2015-09-21,-0.38, 0.60, 6.82, 2.10, 1.48, 6.66, repro,
2015-09-22,-1.37, 0.57, 5.68, 2.07, 1.46, 6.53, repro,
2015-09-23,-0.62, 0.93, -1.27, 2.06, 1.46, 6.49, repro,
2015-09-24,-1.07, 1.09, 1.00, 2.08, 1.47, 6.56, repro,
2015-09-25,0.04, 0.32, 5.67, 2.10, 1.47, 6.61, repro,
2015-09-26,-1.17, 0.19, 3.63, 2.08, 1.47, 6.56, repro,
2015-09-27,-0.97, 0.03, 6.58, 2.07, 1.46, 6.53, repro,
2015-09-28,-1.52, 0.26, 6.70, 2.14, 1.48, 6.69, repro,
2015-09-29,-1.24, 0.54, 1.58, 2.13, 1.50, 6.72, repro,
2015-09-30,-1.46, 0.30, 6.43, 2.18, 1.53, 6.85, repro,
2015-10-01,-0.96, 0.53, 1.29, 2.18, 1.54, 6.90, repro,
2015-10-02,-0.66, 1.13, -2.14, 2.12, 1.50, 6.71, repro,
2015-10-03,0.26, 0.67, -2.55, 2.08, 1.47, 6.61, repro,
2015-10-04,-0.17, 0.91, -1.76, 2.08, 1.47, 6.59, repro,
2015-10-05,-1.45, 0.86, 1.85, 2.07, 1.46, 6.55, repro,
2015-10-06,-1.40, 1.17, -4.00, 2.12, 1.51, 6.79, repro,
2015-10-07,-1.90, 0.72, -0.21, 2.08, 1.47, 6.61, repro,
2015-10-08,-1.12, 1.00, -0.56, 2.06, 1.48, 6.57, repro,
2015-10-09,-1.09, 1.65, 4.32, 2.14, 1.52, 6.79, repro,
2015-10-10,-1.58, 0.72, 6.97, 2.09, 1.48, 6.61, repro,
2015-10-11,-2.54, 0.65, 4.77, 2.08, 1.47, 6.55, repro,
2015-10-12,-1.22, 0.69, 7.08, 2.08, 1.47, 6.61, repro,
2015-10-13,-0.74, 0.17, -0.48, 2.08, 1.47, 6.60, repro,
2015-10-14,-1.58, 0.71, -0.59, 2.07, 1.47, 6.57, repro,
2015-10-15,-0.55, 0.56, -2.23, 2.12, 1.49, 6.77, repro,
2015-10-16,-1.03, 0.98, -3.17, 2.08, 1.47, 6.56, repro,
2015-10-17,-1.05, 0.78, 4.42, 2.07, 1.47, 6.59, repro,
2015-10-18,-1.91, 0.66, 1.12, 2.07, 1.47, 6.57, repro,
2015-10-19,-0.53, 0.02, 3.88, 2.05, 1.47, 6.52, repro,
2015-10-20,-1.46, 1.02, -2.72, 2.11, 1.51, 6.76, repro,
2015-10-21,-0.89, 1.18, -3.89, 2.07, 1.48, 6.60, repro,
2015-10-22,-1.10, 0.48, -0.87, 2.07, 1.47, 6.57, repro,
2015-10-23,-1.48, 0.37, -1.29, 2.07, 1.47, 6.58, repro,
2015-10-24,-0.76, -0.01, -5.30, 2.06, 1.47, 6.53, repro,
2015-10-25,-0.38, 1.75, -3.07, 2.05, 1.47, 6.53, repro,
2015-10-26,-0.01, 0.69, -4.69, 2.08, 1.48, 6.62, repro,
2015-10-27,-2.16, 0.90, 1.58, 2.07, 1.48, 6.58, repro,
2015-10-28,-1.75, -0.03, 2.43, 2.07, 1.47, 6.60, repro,
2015-10-29,-2.04, 0.35, 6.28, 2.07, 1.47, 6.58, repro,
2015-10-30,-3.05, 0.46, 5.63, 2.07, 1.48, 6.59, repro,
2015-10-31,-1.26, 1.05, 7.51, 2.07, 1.48, 6.60, repro,
2015-11-01,-0.59, 0.67, -1.83, 2.09, 1.49, 6.62, repro,
2015-11-02,-0.50, 1.15, 1.08, 2.07, 1.47, 6.59, repro,
2015-11-03,-0.74, 0.73, -1.64, 2.12, 1.50, 6.73, repro,
2015-11-04,-1.60, 0.34, 2.82, 2.10, 1.50, 6.67, repro,
2015-11-05,-1.61, 0.15, -0.24, 2.11, 1.50, 6.68, repro,
2015-11-06,-0.45, 0.39, -8.05, 2.11, 1.50, 6.65, repro,
2015-11-07,-2.02, 0.98, 0.90, 2.12, 1.50, 6.74, repro,
2015-11-08,0.08, 0.15, 2.13, 2.11, 1.50, 6.72, repro,
2015-11-09,-0.43, 0.60, 1.05, 2.12, 1.50, 6.70, repro,
2015-11-10,-2.12, 0.59, -1.74, 2.10, 1.49, 6.64, repro,
2015-11-11,-1.58, 0.34, -0.37, 2.11, 1.50, 6.68, repro,
2015-11-12,-1.70, 0.57, -5.67, 2.11, 1.50, 6.68, repro,
2015-11-13,-1.30, 0.44, 4.52, 2.11, 1.50, 6.71, repro,
2015-11-14,-0.46, 0.51, 1.76, 2.11, 1.50, 6.70, repro,
2015-11-15,-0.49, 0.92, 3.59, 2.10, 1.50, 6.68, repro,
2015-11-16,-1.40, 0.87, 0.62, 2.09, 1.50, 6.64, repro,
2015-11-17,-1.04, 1.13, 1.14, 2.12, 1.50, 6.71, repro,
2015-11-18,-2.34, 0.84, 4.58, 2.11, 1.50, 6.69, repro,
2015-11-19,-1.02, -0.05, 2.08, 2.10, 1.49, 6.70, repro,
2015-11-20,-0.37, 0.62, -5.55, 2.12, 1.50, 6.71, repro,
2015-11-21,-2.15, 0.41, -11.17, 2.09, 1.50, 6.68, repro,
2015-11-22,-1.27, -0.53, -2.69, 2.09, 1.50, 6.65, repro,
2015-11-23,-0.88, -0.09, -0.12, 2.09, 1.50, 6.64, repro,
2015-11-24,-0.37, 0.40, -4.60, 2.10, 1.50, 6.70, repro,
2015-11-25,-1.52, -0.74, -0.98, 2.10, 1.49, 6.68, repro,
2015-11-26,0.24, -0.09, -5.81, 2.10, 1.50, 6.65, repro,
2015-11-27,-0.92, -0.37, -11.47, 2.10, 1.50, 6.65, repro,
2015-11-28,-0.63, -0.42, -4.35, 2.11, 1.51, 6.67, repro,
2015-11-29,-1.38, 0.01, -5.81, 2.11, 1.50, 6.69, repro,
2015-11-30,-0.98, -0.45, -2.50, 2.10, 1.50, 6.70, repro,
2015-12-01,-1.38, -0.68, -6.45, 2.12, 1.50, 6.70, repro,
2015-12-02,-0.99, -0.08, -2.14, 2.11, 1.51, 6.71, repro,
2015-12-03,-0.64, -0.13, 0.59, 2.10, 1.52, 6.70, repro,
2015-12-04,-2.35, 0.31, 2.79, 2.12, 1.51, 6.71, repro,
2015-12-05,-0.97, 0.28, -4.74, 2.12, 1.52, 6.77, repro,
2015-12-06,-0.81, 0.62, -4.37, 2.11, 1.51, 6.74, repro,
2015-12-07,-1.15, 0.70, -1.35, 2.17, 1.56, 6.89, repro,
2015-12-08,-0.58, 0.10, 6.50, 2.15, 1.57, 6.88, repro,
2015-12-09,-0.68, 0.59, 5.55, 2.15, 1.54, 6.82, repro,
2015-12-10,-1.66, 0.29, 0.32, 2.16, 1.58, 6.96, repro,
2015-12-11,-0.85, -0.21, -1.74, 2.18, 1.57, 6.97, repro,
2015-12-12,-0.90, 0.27, -8.09, 2.14, 1.53, 6.83, repro,
2015-12-13,0.37, 0.60, 2.24, 2.13, 1.53, 6.74, repro,
2015-12-14,-1.64, -0.50, 0.60, 2.08, 1.48, 6.59, repro,
2015-12-15,-0.30, -0.15, -8.47, 2.10, 1.49, 6.62, repro,
2015-12-16,-1.33, 0.15, -1.56, 2.12, 1.52, 6.75, repro,
2015-12-17,-0.39, 0.25, -7.08, 2.18, 1.53, 6.94, repro,
2015-12-18,0.03, -0.60, -3.30, 2.17, 1.49, 6.76, repro,
2015-12-19,0.58, -0.45, -3.95, 2.09, 1.47, 6.57, repro,
2015-12-20,-1.29, 0.21, 0.96, 2.13, 1.49, 6.69, repro,
2015-12-21,0.72, -0.86, -1.02, 2.10, 1.48, 6.61, repro,
2015-12-22,0.33, -1.55, 6.49, 2.10, 1.49, 6.65, repro,
2015-12-23,-0.08, -0.37, 2.22, 2.11, 1.48, 6.63, repro,
2015-12-24,0.75, -0.29, 0.19, 2.11, 1.48, 6.63, repro,
2015-12-25,0.80, -0.80, -8.89, 3.29, 2.07, 9.64, repro,
2015-12-26,-0.65, -1.09, -20.98, 3.76, 2.74, 11.94, repro,
2015-12-28,-0.33, -1.60, -7.60, 5.70, 3.37, 16.45, repro,
2015-12-29,0.03, -0.93, -15.81, 3.27, 2.33, 10.28, repro,
2015-12-30,0.43, -0.45, -12.75, 3.16, 2.01, 9.35, repro,
2015-12-31,0.80, -0.31, -15.37, 2.12, 1.48, 6.63, repro,
2016-01-01,0.18, -0.07, -16.21, 2.11, 1.48, 6.60, repro,
2016-01-02,0.82, 0.17, -15.46, 2.27, 1.59, 7.00, repro,
2016-01-03,0.16, 0.33, -16.22, 2.11, 1.48, 6.58, repro,
2016-01-04,0.74, 0.69, -12.89, 2.12, 1.49, 6.63, repro,
2016-01-05,1.61, 0.01, -7.22, 2.10, 1.47, 6.54, repro,
2016-01-06,1.16, 0.25, -11.99, 2.12, 1.48, 6.59, repro,
2016-01-07,2.36, -1.45, -4.65, 8.43, 6.03, 27.79, repro,
2016-01-09,0.92, -1.26, -14.65, 4.89, 3.04, 14.06, repro,
2016-01-10,-0.26, -0.27, -11.28, 3.42, 2.46, 10.69, repro,
2016-01-11,-4.10, -0.56, -8.66, 7.65, 4.84, 23.67, repro,
2016-01-12,-0.42, -2.06, -9.03, 6.95, 5.20, 23.60, repro,
2016-01-13,-0.15, -0.99, 0.18, 3.02, 2.02, 9.07, repro,
2016-01-14,-2.20, -0.91, -6.67, 3.59, 2.26, 10.69, repro,
2016-01-15,0.65, -0.22, -6.07, 2.17, 1.52, 6.76, repro,
2016-01-16,-0.46, 0.38, -7.66, 2.10, 1.47, 6.52, repro,
2016-01-17,-0.64, 0.28, -7.15, 2.11, 1.47, 6.51, repro,
2016-01-18,0.04, -0.01, -1.39, 2.39, 1.78, 7.89, repro,
2016-01-19,-1.93, -0.47, -6.33, 3.66, 2.33, 10.63, repro,
2016-01-20,-0.41, -1.67, -12.74, 4.44, 2.88, 14.43, repro,
2016-01-21,-3.01, 0.02, -4.51, 5.78, 3.87, 17.00, repro,
2016-01-22,-0.39, -2.35, 4.98, 6.25, 4.21, 20.85, repro,
2016-01-23,-0.12, -0.04, -6.15, 2.09, 1.48, 6.54, repro,
2016-01-24,0.98, -3.02, -3.37, 5.34, 3.75, 17.16, repro,
2016-01-25,-3.88, -0.33, -6.00, 5.00, 3.38, 14.53, repro,
2016-01-27,1.50, -2.24, -7.71, 7.35, 4.90, 24.11, repro,
2016-01-28,-0.93, 0.36, -14.07, 3.59, 2.61, 11.38, repro,
2016-01-30,0.82, -1.40, 0.81, 5.42, 3.41, 17.54, repro,
2016-01-31,-0.17, -0.82, -6.38, 2.19, 1.53, 6.84, repro,
2016-02-01,0.61, -0.55, -5.54, 2.14, 1.50, 6.71, repro,
2016-02-02,0.21, -0.44, -9.93, 2.92, 2.08, 9.55, repro,
2016-02-03,-0.19, 0.73, -11.01, 2.40, 1.79, 7.76, repro,
2016-02-04,-1.79, -1.45, -13.97, 5.12, 3.52, 16.07, repro,
2016-02-05,-1.50, 0.49, -15.88, 2.97, 1.99, 8.94, repro,
2016-02-06,-0.78, 0.44, -14.60, 2.13, 1.49, 6.65, repro,
2016-02-07,-0.05, 0.06, -23.15, 2.13, 1.49, 6.67, repro,
2016-02-08,-0.18, 0.10, -21.90, 2.13, 1.49, 6.70, repro,
2016-02-09,-0.80, -0.48, -18.85, 2.11, 1.48, 6.64, repro,
2016-02-10,1.21, 0.11, -14.78, 2.11, 1.48, 6.64, repro,
2016-02-11,0.14, -0.06, -17.77, 2.11, 1.49, 6.65, repro,
2016-02-12,-0.26, 0.04, -15.04, 2.13, 1.50, 6.70, repro,
2016-02-13,-0.44, -0.16, -18.26, 2.12, 1.50, 6.72, repro,
2016-02-14,-1.49, 0.38, -13.38, 2.12, 1.49, 6.70, repro,
2016-02-15,-0.45, -0.48, -9.61, 2.12, 1.49, 6.69, repro,
2016-02-16,-0.14, -0.20, -10.72, 2.12, 1.48, 6.65, repro,
2016-02-17,-0.61, 0.70, -3.97, 2.14, 1.50, 6.72, repro,
2016-02-18,0.83, 0.48, -0.13, 2.13, 1.49, 6.69, repro,
2016-02-19,-0.58, -0.04, -1.55, 2.12, 1.50, 6.71, repro,
2016-02-20,-0.59, -0.60, -11.16, 2.12, 1.48, 6.64, repro,
2016-02-21,-0.50, 0.01, -16.63, 2.11, 1.48, 6.62, repro,
2016-02-22,-0.41, -0.13, -20.37, 2.13, 1.49, 6.65, repro,
2016-02-23,-1.00, -0.69, -17.08, 2.14, 1.50, 6.69, repro,
2016-02-24,0.12, 0.56, -16.25, 2.12, 1.49, 6.68, repro,
2016-02-25,-1.06, 0.20, -16.78, 2.11, 1.48, 6.62, repro,
2016-02-26,-0.12, -0.02, -11.94, 2.15, 1.50, 6.79, repro,
2016-02-27,-1.23, -0.62, -8.32, 2.11, 1.49, 6.60, repro,
2016-02-28,-1.18, -0.09, -8.71, 2.18, 1.55, 6.83, repro,
2016-02-29,0.61, 0.60, -13.39, 2.18, 1.54, 6.79, repro,
2016-03-01,-1.06, -0.25, -9.33, 2.15, 1.52, 6.71, repro,
2016-03-02,-2.46, -0.11, -10.52, 2.11, 1.49, 6.61, repro,
2016-03-03,-1.75, -0.37, -11.51, 2.11, 1.49, 6.60, repro,
2016-03-04,-0.52, -0.38, -11.49, 2.17, 1.54, 6.80, repro,
2016-03-05,-0.87, -0.66, -6.39, 2.13, 1.50, 6.66, repro,
2016-03-06,-1.00, 0.07, 0.90, 2.15, 1.51, 6.74, repro,
2016-03-07,-1.13, 0.11, -9.98, 2.16, 1.53, 6.84, repro,
2016-03-08,-0.68, -0.50, -8.53, 2.24, 1.57, 7.01, repro,
2016-03-09,-1.21, -0.58, -5.57, 2.12, 1.50, 6.64, repro,
2016-03-10,0.70, -0.50, -8.05, 2.09, 1.49, 6.54, repro,
2016-03-11,-1.79, 0.57, -5.60, 2.10, 1.49, 6.56, repro,
2016-03-12,-0.94, 0.21, -4.70, 2.10, 1.48, 6.54, repro,
2016-03-13,-0.19, -0.66, -3.17, 2.07, 1.47, 6.52, repro,
2016-03-14,-0.19, -0.75, -1.36, 2.11, 1.52, 6.70, repro,
2016-03-15,-1.53, -0.17, -10.63, 2.11, 1.53, 6.71, repro,
2016-03-16,-0.84, -0.42, -9.40, 2.16, 1.57, 6.87, repro,
2016-03-17,-0.82, -0.67, -12.18, 2.17, 1.55, 6.76, repro,
2016-03-18,0.34, 0.49, -14.43, 2.20, 1.58, 7.00, repro,
2016-03-19,-0.73, 0.22, -14.14, 2.13, 1.51, 6.66, repro,
2016-03-20,-0.52, -0.10, -12.50, 2.08, 1.48, 6.53, repro,
2016-03-21,-0.67, -0.33, -8.60, 2.09, 1.48, 6.54, repro,
2016-03-22,-0.44, -0.88, -7.01, 2.10, 1.48, 6.55, repro,
2016-03-23,-0.35, -0.68, -14.61, 2.08, 1.48, 6.52, repro,
2016-03-24,-0.68, -0.65, -12.66, 2.07, 1.48, 6.53, repro,
2016-03-25,-0.53, -0.02, -8.57, 2.07, 1.48, 6.50, repro,
2016-03-26,-1.07, -0.30, -11.10, 2.07, 1.48, 6.50, repro,
2016-03-27,-1.56, 0.23, -8.05, 2.08, 1.48, 6.52, repro,
2016-03-28,0.34, 0.74, -9.16, 2.08, 1.48, 6.53, repro,
2016-03-29,0.41, -0.43, -5.90, 2.14, 1.51, 6.68, repro,
2016-03-30,0.00, -0.28, -6.65, 2.07, 1.49, 6.54, repro,
2016-03-31,-0.38, -0.12, -8.23, 2.09, 1.48, 6.55, repro,
2016-04-01,-0.88, 0.93, -14.98, 2.08, 1.48, 6.49, repro,
2016-04-02,-0.28, 0.84, -9.50, 2.08, 1.48, 6.53, repro,
2016-04-03,-0.03, 0.55, -11.19, 2.09, 1.48, 6.55, repro,
2016-04-04,-0.31, 0.16, -10.38, 2.07, 1.48, 6.54, repro,
2016-04-05,-1.05, 0.32, -14.73, 2.07, 1.48, 6.55, repro,
2016-04-06,0.28, 0.97, -16.25, 2.08, 1.48, 6.55, repro,
2016-04-07,0.34, 0.80, -14.18, 2.13, 1.56, 6.77, repro,
2016-04-08,0.42, 0.69, -15.60, 2.08, 1.48, 6.53, repro,
2016-04-09,1.57, 0.18, -11.36, 2.08, 1.48, 6.54, repro,
2016-04-10,0.62, 0.64, -8.31, 2.06, 1.49, 6.54, repro,
2016-04-11,0.19, 0.18, -7.93, 2.07, 1.48, 6.55, repro,
2016-04-12,0.16, 0.10, -10.79, 2.06, 1.48, 6.52, repro,
2016-04-13,1.02, 0.99, -12.85, 2.10, 1.49, 6.60, repro,
2016-04-14,0.83, 0.28, -9.33, 2.08, 1.48, 6.54, repro,
2016-04-15,0.41, -0.09, -11.90, 2.08, 1.49, 6.55, repro,
2016-04-16,-0.27, 0.84, -18.39, 2.08, 1.48, 6.54, repro,
2016-04-17,0.91, 0.06, -16.66, 2.07, 1.48, 6.53, repro,
2016-04-18,0.56, 0.80, -15.12, 2.08, 1.49, 6.57, repro,
2016-04-19,0.31, -0.27, -13.26, 2.12, 1.50, 6.71, repro,
2016-04-20,1.19, 0.45, -13.16, 2.12, 1.50, 6.70, repro,
2016-04-21,0.63, 0.54, -16.75, 2.10, 1.49, 6.62, repro,
2016-04-22,0.65, 0.52, -5.23, 2.08, 1.48, 6.55, repro,
2016-04-23,1.11, 0.48, -12.70, 2.08, 1.49, 6.57, repro,
2016-04-24,0.09, 0.50, -13.61, 2.08, 1.48, 6.54, repro,
2016-04-25,0.28, 1.15, -6.22, 2.06, 1.48, 6.49, repro,
2016-04-26,1.78, 0.01, -12.64, 2.08, 1.49, 6.55, repro,
2016-04-27,-0.14, 0.34, -13.64, 2.07, 1.48, 6.53, repro,
2016-04-28,-0.52, 0.12, -15.26, 2.10, 1.49, 6.59, repro,
2016-04-29,1.95, 0.46, -17.08, 2.14, 1.52, 6.70, repro,
2016-04-30,-0.07, -0.58, -11.63, 2.07, 1.48, 6.54, repro,
2016-05-01,0.90, -0.26, -17.32, 2.06, 1.48, 6.48, repro,
2016-05-02,0.37, -0.08, -8.28, 2.12, 1.51, 6.71, repro,
2016-05-03,-0.85, 0.96, -10.75, 2.12, 1.50, 6.68, repro,
2016-05-04,-0.83, -0.15, -10.67, 2.11, 1.50, 6.66, repro,
2016-05-05,-1.05, 0.81, -3.64, 2.18, 1.58, 7.01, repro,
2016-05-06,0.42, 1.15, -8.15, 2.17, 1.53, 6.79, repro,
2016-05-07,0.62, 0.22, -4.29, 2.11, 1.52, 6.69, repro,
2016-05-08,-0.71, 0.37, -1.94, 2.14, 1.51, 6.71, repro,
2016-05-09,-0.98, -0.52, -7.19, 2.07, 1.48, 6.51, repro,
2016-05-10,0.46, 0.42, -13.09, 2.08, 1.48, 6.54, repro,
2016-05-11,0.08, 0.57, -17.48, 2.08, 1.49, 6.59, repro,
2016-05-12,0.23, 0.22, -16.20, 2.07, 1.48, 6.49, repro,
2016-05-13,0.25, 1.47, -10.48, 2.08, 1.48, 6.55, repro,
2016-05-14,-0.07, 1.15, -11.28, 2.07, 1.48, 6.52, repro,
2016-05-15,-0.56, 1.20, -2.92, 2.08, 1.48, 6.56, repro,
2016-05-16,-0.30, 1.81, -6.02, 2.09, 1.49, 6.60, repro,
2016-05-17,-0.39, 0.87, -13.68, 2.07, 1.48, 6.55, repro,
2016-05-18,-0.17, 0.27, -13.60, 2.08, 1.48, 6.52, repro,
2016-05-19,1.08, 0.66, -4.50, 2.27, 1.57, 6.95, repro,
2016-05-20,1.14, -0.54, -4.13, 2.06, 1.47, 6.48, repro,
2016-05-21,-0.51, 0.91, -8.91, 2.08, 1.48, 6.59, repro,
2016-05-22,0.25, 1.28, -0.07, 2.08, 1.49, 6.58, repro,
2016-05-23,1.10, 0.11, -5.56, 2.08, 1.48, 6.52, repro,
2016-05-24,1.07, 0.67, -12.43, 2.07, 1.48, 6.51, repro,
2016-05-25,2.30, 1.01, -9.13, 2.07, 1.48, 6.49, repro,
2016-05-26,0.73, 0.13, -8.80, 2.07, 1.48, 6.54, repro,
2016-05-27,1.74, 0.23, -9.03, 2.16, 1.50, 6.68, repro,
2016-05-28,0.30, 0.83, -11.47, 2.07, 1.48, 6.51, repro,
2016-05-29,0.20, 0.64, -14.75, 2.07, 1.48, 6.54, repro,
2016-05-30,2.05, 0.38, -17.29, 2.07, 1.49, 6.57, repro,
2016-05-31,0.79, 0.78, -16.37, 2.06, 1.48, 6.53, repro,
2016-06-01,1.22, 1.01, -8.31, 2.06, 1.48, 6.56, repro,
2016-06-02,1.85, 1.10, -12.70, 2.08, 1.48, 6.59, repro,
2016-06-03,0.92, 0.79, -13.62, 2.14, 1.57, 6.89, repro,
2016-06-04,0.93, 0.91, -16.31, 2.08, 1.49, 6.58, repro,
2016-06-05,0.30, 2.16, -10.26, 2.07, 1.48, 6.54, repro,
2016-06-06,0.03, 0.71, -5.28, 2.07, 1.48, 6.52, repro,
2016-06-07,0.77, 0.81, -5.95, 2.06, 1.48, 6.51, repro,
2016-06-08,0.74, 0.77, -0.60, 2.08, 1.48, 6.51, repro,
2016-06-09,1.05, 0.66, -1.98, 2.08, 1.47, 6.53, repro,
2016-06-10,0.84, -0.28, -8.43, 2.08, 1.49, 6.56, repro,
2016-06-11,1.27, 1.16, -8.63, 2.07, 1.48, 6.53, repro,
2016-06-12,1.32, 0.63, -11.74, 2.09, 1.49, 6.57, repro,
2016-06-13,0.28, 1.10, -11.40, 2.08, 1.48, 6.55, repro,
2016-06-14,0.22, 1.37, -5.83, 2.07, 1.48, 6.54, repro,
2016-06-15,0.75, 0.42, -6.02, 2.08, 1.48, 6.53, repro,
2016-06-16,-0.02, 0.68, -5.55, 2.08, 1.48, 6.55, repro,
2016-06-17,-0.18, 0.74, -6.57, 2.07, 1.48, 6.52, repro,
2016-06-18,0.28, 0.56, -6.05, 2.08, 1.48, 6.55, repro,
2016-06-19,0.61, 1.74, -13.21, 2.07, 1.48, 6.55, repro,
