PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYMD
Station name,Raymond_WSDOT
Begin Date, 2013-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6841302043 North Latitude, -123.7304116278 East Longitude, -10.44575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-09,-1.82, 0.37, 3.72, 2.16, 1.52, 6.94, repro,
2015-10-10,-4.94, 0.47, 6.28, 2.20, 1.54, 7.12, repro,
2015-10-11,-2.88, 0.01, 11.70, 2.21, 1.57, 7.14, repro,
2015-10-12,-1.02, 1.69, 11.54, 2.14, 1.52, 6.93, repro,
2015-10-13,-0.72, 0.54, 3.81, 2.12, 1.51, 6.89, repro,
2015-10-14,-1.03, 0.92, 6.07, 2.13, 1.50, 6.85, repro,
2015-10-15,-1.08, 0.40, 6.55, 2.25, 1.57, 7.21, repro,
2015-10-16,-0.11, 0.09, 5.39, 2.73, 1.96, 9.20, repro,
2015-10-17,-1.47, 1.00, 5.74, 2.18, 1.54, 7.09, repro,
2015-10-18,-0.73, 0.78, 11.61, 2.12, 1.51, 6.86, repro,
2015-10-19,-0.51, 0.02, 9.47, 2.13, 1.51, 6.87, repro,
2015-10-20,-1.72, 0.81, 9.28, 2.19, 1.56, 7.19, repro,
2015-10-21,-1.74, 1.51, -1.06, 2.22, 1.54, 7.02, repro,
2015-10-22,0.00, 0.84, 4.87, 2.14, 1.52, 6.93, repro,
2015-10-23,-1.88, 1.05, 0.52, 2.14, 1.51, 6.91, repro,
2015-10-24,-2.02, 0.68, 4.56, 2.15, 1.52, 6.93, repro,
2015-10-25,0.44, 3.19, 7.93, 2.16, 1.52, 7.00, repro,
2015-10-26,-0.89, 0.53, 3.36, 2.18, 1.55, 7.00, repro,
2015-10-27,0.11, 1.05, 0.16, 2.13, 1.52, 6.92, repro,
2015-10-28,-1.50, 1.39, 4.24, 2.16, 1.52, 7.00, repro,
2015-10-29,1.34, 0.74, 10.73, 2.15, 1.52, 6.96, repro,
2015-10-30,-0.19, 2.42, 6.90, 2.16, 1.53, 7.10, repro,
2015-10-31,-1.18, 1.46, 10.25, 2.16, 1.52, 7.01, repro,
2015-11-01,-1.57, -0.28, -1.91, 2.20, 1.55, 7.13, repro,
2015-11-02,-0.96, 2.16, 1.19, 2.15, 1.53, 7.00, repro,
2015-11-03,0.49, 2.33, -0.00, 2.19, 1.54, 7.10, repro,
2015-11-04,0.54, 2.36, -2.00, 2.16, 1.52, 6.96, repro,
2015-11-05,0.36, 0.20, -0.01, 2.17, 1.52, 6.97, repro,
2015-11-06,0.65, 1.77, 0.23, 2.16, 1.53, 6.98, repro,
2015-11-07,2.10, 2.08, -2.69, 2.18, 1.54, 7.06, repro,
2015-11-08,1.44, 0.84, 1.58, 2.17, 1.53, 7.01, repro,
2015-11-09,1.70, 1.99, 4.62, 2.18, 1.54, 7.03, repro,
2015-11-10,0.34, 1.25, 1.36, 2.16, 1.51, 6.95, repro,
2015-11-11,0.54, 1.44, -0.70, 2.21, 1.55, 7.16, repro,
2015-11-12,0.71, 3.01, 4.04, 2.16, 1.53, 6.98, repro,
2015-11-13,-0.65, 0.98, -3.22, 2.16, 1.53, 7.02, repro,
2015-11-14,2.10, 2.85, 0.63, 2.17, 1.53, 7.05, repro,
2015-11-15,2.37, 0.93, -2.40, 2.17, 1.52, 7.01, repro,
2015-11-16,0.21, 1.34, 3.61, 2.24, 1.58, 7.23, repro,
2015-11-17,0.07, 3.12, -1.35, 2.17, 1.53, 7.01, repro,
2015-11-18,1.77, 2.31, 7.17, 2.69, 1.79, 8.19, repro,
2015-11-19,0.20, 1.07, 3.77, 2.23, 1.55, 7.23, repro,
2015-11-20,1.86, 2.52, -7.79, 2.45, 1.68, 7.73, repro,
2015-11-21,1.01, 2.53, -6.95, 2.17, 1.52, 7.02, repro,
2015-11-22,-0.69, 0.80, -1.77, 2.15, 1.52, 6.93, repro,
2015-11-23,0.03, 1.21, -1.32, 2.16, 1.52, 7.01, repro,
2015-11-24,1.32, 1.00, -2.08, 2.16, 1.54, 7.02, repro,
2015-11-25,1.21, 1.05, -1.39, 2.17, 1.54, 7.02, repro,
2015-11-26,1.48, 1.94, -9.08, 2.15, 1.53, 6.95, repro,
2015-11-27,0.71, 1.58, -7.27, 2.16, 1.53, 6.95, repro,
2015-11-28,1.56, 1.92, -5.42, 2.14, 1.52, 6.95, repro,
2015-11-29,-0.25, 1.17, -1.63, 2.26, 1.61, 7.38, repro,
2015-11-30,-0.08, 0.64, 2.31, 2.17, 1.53, 7.01, repro,
2015-12-01,1.09, 1.37, -0.82, 2.18, 1.53, 7.04, repro,
2015-12-02,0.33, 1.42, -1.75, 2.17, 1.53, 6.98, repro,
2015-12-03,0.27, 0.13, 2.06, 2.18, 1.56, 7.07, repro,
2015-12-04,0.40, 1.02, 2.01, 2.16, 1.54, 7.01, repro,
2015-12-05,0.53, 2.34, -2.45, 2.16, 1.54, 7.03, repro,
2015-12-06,-1.43, 1.10, -7.91, 2.18, 1.53, 7.05, repro,
2015-12-07,0.10, 2.49, -0.64, 2.30, 1.64, 7.46, repro,
2015-12-08,0.36, 2.58, -4.41, 2.23, 1.59, 7.23, repro,
2015-12-09,1.02, 2.54, -2.37, 2.23, 1.57, 7.21, repro,
2015-12-10,-2.30, 0.14, -0.84, 2.21, 1.59, 7.23, repro,
2015-12-11,-0.89, 1.70, 4.10, 2.21, 1.59, 7.23, repro,
2015-12-12,0.91, 1.81, -2.96, 2.19, 1.55, 7.08, repro,
2015-12-13,-0.07, 0.73, 9.01, 2.22, 1.57, 7.19, repro,
2015-12-14,0.49, 1.55, 2.14, 2.14, 1.51, 6.88, repro,
2015-12-15,2.53, 2.72, -6.66, 2.16, 1.52, 6.96, repro,
2015-12-16,1.54, 1.39, -5.35, 2.16, 1.54, 7.01, repro,
2015-12-17,0.82, 4.10, -6.06, 2.24, 1.53, 7.18, repro,
2015-12-18,0.92, 2.87, -5.19, 2.25, 1.55, 7.18, repro,
2015-12-19,1.30, 2.25, 3.22, 2.17, 1.52, 7.01, repro,
2015-12-20,0.87, 2.60, 0.59, 2.19, 1.52, 7.03, repro,
2015-12-21,1.42, 2.09, 2.68, 2.19, 1.53, 7.03, repro,
2015-12-22,0.40, 0.51, 14.85, 2.18, 1.52, 6.99, repro,
2015-12-23,0.85, 3.52, 9.09, 2.18, 1.51, 6.95, repro,
2015-12-24,3.02, 1.90, 2.31, 2.20, 1.52, 7.01, repro,
2015-12-25,0.72, 1.85, -5.18, 2.16, 1.50, 6.86, repro,
2015-12-26,2.19, 3.68, -13.46, 2.31, 1.63, 7.52, repro,
2015-12-27,0.68, 3.68, -15.34, 2.23, 1.56, 7.24, repro,
2015-12-28,0.50, 2.79, -7.44, 2.18, 1.52, 6.97, repro,
2015-12-29,1.00, 2.47, -9.20, 2.21, 1.52, 6.96, repro,
2015-12-30,0.82, 2.42, -6.70, 2.17, 1.50, 6.86, repro,
2015-12-31,0.61, 2.50, -3.93, 2.16, 1.52, 6.93, repro,
2016-01-01,0.48, 3.09, -4.77, 2.15, 1.50, 6.88, repro,
2016-01-02,1.04, 3.99, -7.99, 2.36, 1.63, 7.40, repro,
2016-01-03,1.37, 3.40, -6.27, 2.17, 1.52, 6.91, repro,
2016-01-04,1.63, 2.02, -1.57, 2.19, 1.52, 6.94, repro,
2016-01-05,0.99, 1.52, 1.37, 2.17, 1.50, 6.86, repro,
2016-01-06,-0.66, 1.30, 0.37, 2.15, 1.52, 6.94, repro,
2016-01-07,3.12, 2.71, -6.20, 2.23, 1.56, 7.11, repro,
2016-01-08,1.29, 2.90, -6.29, 2.24, 1.59, 7.28, repro,
2016-01-09,2.51, 3.02, -7.12, 2.19, 1.54, 7.01, repro,
2016-01-10,1.46, 2.19, -6.21, 2.17, 1.50, 6.83, repro,
2016-01-11,-1.02, 3.34, -8.78, 2.23, 1.55, 7.05, repro,
2016-01-12,0.95, 3.54, -7.71, 2.15, 1.51, 6.89, repro,
2016-01-13,-0.81, 0.43, -2.03, 2.17, 1.52, 6.92, repro,
2016-01-14,0.46, 2.66, -3.51, 2.23, 1.53, 6.98, repro,
2016-01-15,2.05, 2.46, -6.53, 2.26, 1.54, 7.10, repro,
2016-01-16,-1.57, 3.12, -0.72, 2.18, 1.50, 6.85, repro,
2016-01-17,0.64, 2.63, -2.13, 2.22, 1.55, 7.07, repro,
2016-01-18,1.36, 4.53, 4.19, 2.18, 1.52, 6.92, repro,
2016-01-19,0.97, 3.01, -3.28, 2.16, 1.51, 6.85, repro,
2016-01-20,3.03, 3.45, -3.68, 2.19, 1.51, 6.89, repro,
2016-01-21,-0.74, 2.65, -7.56, 2.16, 1.50, 6.80, repro,
2016-01-22,0.08, 2.35, 2.53, 2.45, 1.70, 7.97, repro,
2016-01-23,2.16, 2.42, -9.21, 2.16, 1.53, 6.87, repro,
2016-01-24,-0.04, 1.79, -7.44, 2.16, 1.53, 6.88, repro,
2016-01-25,1.16, 3.24, -4.13, 2.17, 1.52, 6.80, repro,
2016-01-26,-0.78, 3.23, 5.86, 2.18, 1.51, 6.87, repro,
2016-01-27,-0.89, 3.00, -8.54, 2.22, 1.54, 7.13, repro,
2016-01-28,-2.66, 1.96, -5.46, 2.19, 1.53, 6.99, repro,
2016-01-29,-1.19, 2.38, -8.04, 2.25, 1.58, 7.09, repro,
2016-01-30,-0.20, 1.43, 6.04, 2.16, 1.52, 6.83, repro,
2016-01-31,0.63, 0.18, -1.95, 2.22, 1.54, 6.95, repro,
2016-02-01,0.47, -0.43, 3.24, 2.16, 1.50, 6.79, repro,
2016-02-02,-0.85, 0.03, -4.69, 2.17, 1.51, 6.84, repro,
2016-02-03,0.98, 1.08, -12.13, 2.23, 1.58, 7.20, repro,
2016-02-04,-1.42, -0.22, -7.65, 2.25, 1.57, 7.14, repro,
2016-02-05,-0.26, -0.07, -9.77, 2.17, 1.51, 6.86, repro,
2016-02-06,0.78, -0.91, -3.39, 2.16, 1.51, 6.86, repro,
2016-02-07,-1.49, -0.84, -14.44, 2.15, 1.50, 6.82, repro,
2016-02-08,-0.05, -1.01, -17.15, 2.16, 1.51, 6.83, repro,
2016-02-09,-1.00, -1.40, -10.16, 2.29, 1.56, 7.11, repro,
2016-02-10,-1.66, -1.19, -11.29, 2.15, 1.50, 6.82, repro,
2016-02-11,-0.39, -1.48, -8.21, 2.22, 1.57, 7.13, repro,
2016-02-12,0.04, -1.70, -4.31, 2.17, 1.50, 6.85, repro,
2016-02-13,-0.66, -0.01, -10.77, 2.19, 1.52, 6.95, repro,
2016-02-14,-0.68, -1.34, -2.49, 2.23, 1.58, 7.24, repro,
2016-02-15,0.23, -0.30, -1.96, 2.16, 1.50, 6.81, repro,
2016-02-16,-1.27, -3.23, -7.10, 2.16, 1.50, 6.84, repro,
2016-02-17,0.17, -1.73, -2.10, 2.16, 1.50, 6.81, repro,
2016-02-18,-0.65, -2.17, 14.73, 2.18, 1.51, 6.87, repro,
2016-02-19,-0.96, -1.07, 0.43, 2.16, 1.51, 6.84, repro,
2016-02-20,1.87, -2.11, 0.71, 2.18, 1.53, 6.92, repro,
2016-02-21,-0.34, -2.27, -10.47, 2.19, 1.54, 7.05, repro,
2016-02-22,-1.76, -0.93, -10.43, 2.21, 1.52, 6.93, repro,
2016-02-23,-1.18, -2.13, -8.56, 2.15, 1.50, 6.80, repro,
2016-02-24,-2.07, -2.47, -13.85, 2.22, 1.53, 6.97, repro,
2016-02-25,-0.87, -1.65, -2.97, 2.15, 1.50, 6.79, repro,
2016-02-26,-0.22, -2.37, -5.84, 2.26, 1.57, 7.22, repro,
2016-02-27,-0.90, -3.11, -1.32, 2.15, 1.50, 6.76, repro,
2016-02-28,-1.51, -1.88, -8.86, 2.21, 1.56, 7.01, repro,
2016-02-29,-0.66, -0.99, -5.51, 2.21, 1.56, 7.00, repro,
2016-03-01,-2.18, -2.46, -1.44, 2.17, 1.51, 6.83, repro,
2016-03-02,-1.46, -1.87, 0.97, 2.16, 1.51, 6.81, repro,
2016-03-03,-2.58, -2.42, -4.34, 2.15, 1.50, 6.80, repro,
2016-03-04,-1.44, -2.01, -2.66, 2.17, 1.54, 6.92, repro,
2016-03-05,0.14, -4.27, -1.36, 2.16, 1.51, 6.85, repro,
2016-03-06,-2.97, -4.13, 4.59, 2.18, 1.54, 6.97, repro,
2016-03-07,-1.64, -2.91, 5.74, 2.24, 1.55, 7.04, repro,
2016-03-08,-0.29, -2.02, 2.45, 2.26, 1.57, 7.12, repro,
2016-03-09,-0.35, -1.80, 1.38, 3.50, 2.37, 10.68, repro,
2016-03-10,-1.18, -4.03, 2.34, 2.15, 1.52, 6.86, repro,
2016-03-11,0.00, -2.84, -3.46, 2.14, 1.54, 6.89, repro,
2016-03-12,-1.62, -3.60, 2.12, 2.14, 1.51, 6.74, repro,
2016-03-13,-0.81, -3.46, -1.03, 2.11, 1.50, 6.69, repro,
2016-03-14,-0.05, -2.60, 6.01, 2.18, 1.57, 7.01, repro,
2016-03-15,-1.07, -2.75, -4.20, 2.24, 1.60, 7.04, repro,
2016-03-16,0.15, -1.27, -9.80, 2.55, 1.94, 8.42, repro,
2016-03-17,0.60, -3.28, -6.38, 2.20, 1.57, 6.96, repro,
2016-03-18,0.50, -2.46, 0.12, 2.21, 1.56, 7.02, repro,
2016-03-19,-1.45, -2.07, -3.51, 2.26, 1.60, 7.23, repro,
2016-03-20,-2.75, -2.49, -4.95, 2.28, 1.66, 7.29, repro,
2016-03-21,-1.97, -4.26, -4.46, 2.09, 1.49, 6.61, repro,
2016-03-22,0.58, -3.17, -5.56, 2.08, 1.49, 6.62, repro,
2016-03-23,-0.52, -2.73, -3.32, 2.13, 1.52, 6.80, repro,
2016-03-24,0.86, -2.16, -4.34, 2.14, 1.55, 6.89, repro,
2016-03-25,-0.57, -2.24, 0.09, 2.10, 1.49, 6.64, repro,
2016-03-26,0.09, -2.52, -7.85, 2.11, 1.51, 6.76, repro,
2016-03-27,-1.35, -4.46, -0.71, 2.10, 1.50, 6.66, repro,
2016-03-28,-1.96, -2.91, -4.74, 2.08, 1.49, 6.60, repro,
2016-03-29,1.42, -2.92, -4.00, 2.15, 1.50, 6.75, repro,
2016-03-30,-0.25, -2.04, -6.25, 2.09, 1.49, 6.64, repro,
2016-03-31,-0.31, -1.92, -2.48, 2.15, 1.54, 6.87, repro,
2016-04-01,-0.64, -1.74, -5.57, 2.09, 1.50, 6.65, repro,
2016-04-02,-0.81, -2.87, -1.05, 2.60, 2.00, 8.61, repro,
2016-04-03,-1.92, -2.52, -4.19, 2.14, 1.55, 6.85, repro,
2016-04-04,1.91, -1.65, -7.54, 2.11, 1.50, 6.74, repro,
2016-04-05,-0.09, -2.38, -3.06, 2.11, 1.51, 6.75, repro,
2016-04-06,-0.85, -2.68, -7.85, 2.11, 1.51, 6.76, repro,
2016-04-07,-1.21, -2.08, 3.54, 2.14, 1.54, 6.80, repro,
2016-04-08,-1.59, -3.23, -6.43, 2.07, 1.48, 6.60, repro,
2016-04-09,0.05, -4.15, -3.80, 2.09, 1.49, 6.65, repro,
2016-04-10,0.34, -2.80, 3.51, 2.09, 1.49, 6.63, repro,
2016-04-11,-1.91, -3.35, -3.42, 2.10, 1.50, 6.69, repro,
2016-04-12,-2.10, -1.83, -8.30, 2.10, 1.50, 6.71, repro,
2016-04-13,-1.08, -2.01, -0.51, 2.20, 1.59, 7.00, repro,
2016-04-14,-0.84, -3.37, 5.56, 2.10, 1.51, 6.73, repro,
2016-04-15,0.99, -4.05, -7.88, 2.13, 1.55, 6.89, repro,
2016-04-16,-1.79, -1.66, -9.64, 2.10, 1.51, 6.73, repro,
2016-04-17,-0.91, -1.26, -9.39, 2.09, 1.51, 6.72, repro,
2016-04-18,-2.03, -2.62, -6.80, 2.10, 1.51, 6.72, repro,
2016-04-19,-2.74, -3.49, -1.96, 2.12, 1.52, 6.80, repro,
2016-04-20,-0.54, -3.94, -5.13, 2.15, 1.54, 6.96, repro,
2016-04-21,-1.96, -3.09, -9.69, 2.11, 1.52, 6.79, repro,
2016-04-22,0.01, -2.25, -0.41, 2.11, 1.52, 6.76, repro,
2016-04-23,-1.75, -3.37, -7.39, 2.09, 1.51, 6.70, repro,
2016-04-24,-0.88, -4.79, -2.07, 2.12, 1.53, 6.79, repro,
2016-04-25,-1.81, -4.24, 0.42, 2.09, 1.50, 6.69, repro,
2016-04-26,-1.30, -3.07, -6.42, 2.11, 1.51, 6.73, repro,
2016-04-27,-1.85, -2.67, -2.84, 2.10, 1.50, 6.71, repro,
2016-04-28,-1.44, -2.13, -9.48, 2.10, 1.51, 6.73, repro,
2016-04-29,-2.24, -3.92, -2.03, 2.08, 1.50, 6.66, repro,
2016-04-30,-1.33, -3.73, -6.56, 2.08, 1.49, 6.64, repro,
2016-05-01,-0.66, -3.24, -6.39, 2.09, 1.51, 6.69, repro,
2016-05-02,-2.96, -3.59, -2.33, 2.14, 1.52, 6.83, repro,
2016-05-03,-3.41, -2.39, -5.42, 2.12, 1.53, 6.81, repro,
2016-05-04,-2.09, -2.26, -3.04, 2.12, 1.53, 6.84, repro,
2016-05-05,-2.65, -2.90, 0.73, 2.18, 1.60, 7.11, repro,
2016-05-06,-2.37, -3.26, -2.68, 2.18, 1.55, 6.95, repro,
2016-05-07,-2.40, -3.73, 0.77, 2.14, 1.53, 6.84, repro,
2016-05-08,-2.96, -1.48, -4.05, 2.17, 1.55, 6.93, repro,
2016-05-09,-2.39, -3.53, -5.55, 2.08, 1.50, 6.63, repro,
2016-05-10,-1.48, -2.69, -8.80, 2.09, 1.50, 6.65, repro,
2016-05-11,-2.07, -3.02, -10.10, 2.09, 1.50, 6.63, repro,
2016-05-12,-3.37, -2.98, -10.00, 2.11, 1.51, 6.72, repro,
2016-05-13,-4.10, -2.45, -8.17, 2.23, 1.55, 6.95, repro,
2016-05-14,-3.12, -1.95, -1.86, 2.09, 1.50, 6.66, repro,
2016-05-15,-1.71, -2.21, -2.55, 2.09, 1.51, 6.69, repro,
2016-05-16,-3.59, -2.57, 1.21, 2.10, 1.50, 6.68, repro,
2016-05-17,-3.69, -2.77, -8.60, 2.10, 1.51, 6.71, repro,
2016-05-18,-3.04, -2.40, -10.81, 2.09, 1.50, 6.68, repro,
2016-05-19,-0.38, -5.10, -5.99, 2.13, 1.53, 6.81, repro,
2016-05-20,-0.16, -3.30, -0.88, 2.08, 1.49, 6.61, repro,
2016-05-21,-2.21, -3.41, -4.71, 2.10, 1.49, 6.64, repro,
2016-05-22,-1.26, -3.68, 5.69, 2.09, 1.50, 6.67, repro,
2016-05-23,-2.39, -4.26, -5.98, 2.10, 1.51, 6.70, repro,
2016-05-24,-2.60, -2.94, -3.70, 2.11, 1.52, 6.74, repro,
2016-05-25,-0.16, -2.43, -3.30, 2.08, 1.50, 6.61, repro,
2016-05-26,-0.51, -2.61, -4.87, 2.10, 1.49, 6.65, repro,
2016-05-27,-1.57, -4.10, -8.66, 2.20, 1.52, 6.82, repro,
2016-05-28,-1.70, -2.83, -2.78, 2.08, 1.49, 6.63, repro,
2016-05-29,-0.89, -3.41, -6.33, 2.08, 1.51, 6.71, repro,
2016-05-30,-1.25, -2.12, -6.23, 2.09, 1.51, 6.71, repro,
2016-05-31,-1.65, -2.77, -7.36, 2.09, 1.50, 6.64, repro,
2016-06-01,-1.28, -3.46, -3.56, 2.09, 1.50, 6.68, repro,
2016-06-02,-3.29, -2.75, -5.50, 2.09, 1.50, 6.67, repro,
2016-06-03,-2.65, -2.76, -6.15, 2.19, 1.59, 7.09, repro,
2016-06-04,-3.94, -2.51, -9.64, 2.08, 1.51, 6.67, repro,
2016-06-05,-2.32, -2.06, 0.45, 2.10, 1.51, 6.72, repro,
2016-06-06,-2.17, -1.61, -5.06, 2.11, 1.51, 6.69, repro,
2016-06-07,-2.66, -1.75, -2.52, 2.10, 1.50, 6.64, repro,
2016-06-08,-1.90, -3.01, -2.50, 2.12, 1.51, 6.74, repro,
2016-06-09,-3.10, -3.28, -4.36, 2.08, 1.51, 6.65, repro,
2016-06-10,-2.21, -3.10, 1.43, 2.10, 1.52, 6.76, repro,
2016-06-11,-1.79, -3.77, -5.69, 2.10, 1.52, 6.74, repro,
2016-06-12,-1.63, -1.13, -6.51, 2.08, 1.50, 6.61, repro,
2016-06-13,-1.83, -3.60, -4.39, 2.09, 1.51, 6.68, repro,
2016-06-14,-0.77, -2.30, 6.57, 2.11, 1.51, 6.74, repro,
2016-06-15,-2.44, -2.42, 3.40, 2.13, 1.52, 6.77, repro,
2016-06-16,-2.58, -3.44, 6.06, 2.09, 1.50, 6.67, repro,
2016-06-17,-2.16, -1.94, 0.88, 2.08, 1.51, 6.64, repro,
2016-06-18,-0.79, -3.59, -0.86, 2.14, 1.52, 6.79, repro,
2016-06-19,-1.71, -1.30, -8.16, 2.09, 1.49, 6.62, repro,
2016-06-20,-1.63, -2.06, 1.52, 2.09, 1.49, 6.62, repro,
2016-06-21,-1.14, -3.72, -0.67, 2.10, 1.51, 6.72, repro,
2016-06-22,-3.33, -1.83, -2.26, 2.08, 1.50, 6.64, repro,
2016-06-23,-0.73, -1.60, 8.78, 2.11, 1.51, 6.75, repro,
2016-06-24,-2.41, -3.79, -0.03, 2.13, 1.55, 6.82, repro,
2016-06-25,-2.07, -1.89, 2.48, 2.21, 1.58, 7.02, repro,
2016-06-26,-2.07, -1.82, 0.91, 2.08, 1.50, 6.66, repro,
2016-06-27,-4.60, -2.80, -7.68, 2.09, 1.51, 6.72, repro,
2016-06-28,-2.38, -1.86, 2.70, 2.08, 1.51, 6.73, repro,
2016-06-29,-3.15, -1.83, 4.13, 2.08, 1.50, 6.64, repro,
2016-06-30,-2.29, -0.41, 2.50, 2.07, 1.51, 6.65, repro,
2016-07-01,-2.21, -1.19, 0.34, 2.08, 1.52, 6.70, repro,
2016-07-02,-3.45, -1.74, 1.38, 2.08, 1.50, 6.70, repro,
2016-07-03,-3.22, -2.05, 5.38, 2.13, 1.51, 6.79, repro,
2016-07-04,-1.96, -2.12, 5.74, 2.13, 1.50, 6.73, repro,
2016-07-05,-2.53, -2.77, 4.48, 2.07, 1.49, 6.58, repro,
2016-07-06,-2.78, -0.99, 5.41, 2.09, 1.55, 6.86, repro,
2016-07-07,-1.40, -2.90, 0.82, 2.09, 1.51, 6.70, repro,
2016-07-08,-1.80, -1.53, 7.43, 2.13, 1.55, 6.93, repro,
2016-07-09,-0.87, 0.15, 11.30, 2.10, 1.51, 6.71, repro,
2016-07-10,-2.32, -2.02, 8.32, 2.67, 2.00, 8.65, repro,
2016-07-11,-2.98, -2.07, 6.46, 2.08, 1.50, 6.65, repro,
2016-07-12,-2.29, -2.67, 7.10, 2.26, 1.62, 7.12, repro,
2016-07-13,-2.22, -1.08, 4.11, 2.09, 1.51, 6.69, repro,
2016-07-14,-1.45, -1.80, -1.02, 2.09, 1.50, 6.68, repro,
2016-07-15,-2.27, -1.02, 2.83, 2.09, 1.51, 6.70, repro,
2016-07-16,-1.14, -1.43, 2.01, 2.07, 1.50, 6.61, repro,
2016-07-17,-2.93, -2.29, 3.37, 2.07, 1.50, 6.61, repro,
2016-07-18,-1.99, -2.59, 6.44, 2.09, 1.50, 6.69, repro,
2016-07-19,-1.27, -2.21, -1.04, 2.09, 1.51, 6.69, repro,
2016-07-20,-0.82, -3.36, 3.41, 2.13, 1.55, 6.82, repro,
2016-07-21,-1.85, -2.34, 3.05, 2.07, 1.51, 6.63, repro,
2016-07-22,-3.29, -2.48, 3.63, 2.11, 1.55, 6.82, repro,
2016-07-23,-2.92, -2.52, 4.96, 2.09, 1.50, 6.67, repro,
2016-07-24,-1.79, -2.31, 9.57, 2.08, 1.50, 6.65, repro,
2016-07-25,-1.90, -2.55, 6.14, 2.09, 1.50, 6.66, repro,
2016-07-26,-2.89, -1.39, 7.00, 2.14, 1.55, 6.81, repro,
2016-07-27,-3.08, -2.32, 5.92, 2.27, 1.63, 7.13, repro,
2016-07-28,-2.88, -1.14, 10.45, 2.08, 1.50, 6.63, repro,
2016-07-29,-1.36, -2.34, 6.62, 2.13, 1.53, 6.78, repro,
2016-07-30,-0.33, -1.96, 16.15, 2.11, 1.51, 6.74, repro,
2016-07-31,-1.43, -2.61, 8.77, 2.09, 1.51, 6.68, repro,
2016-08-01,-1.95, -2.97, 6.53, 2.06, 1.49, 6.58, repro,
2016-08-02,-2.14, -2.65, -0.85, 2.08, 1.50, 6.59, repro,
2016-08-03,-3.41, -1.84, 3.18, 2.07, 1.50, 6.63, repro,
2016-08-04,-3.08, -2.03, 6.84, 2.09, 1.50, 6.63, repro,
2016-08-05,-1.81, -2.89, 11.55, 2.27, 1.61, 7.12, repro,
2016-08-06,-2.87, -3.08, 10.30, 2.22, 1.61, 7.09, repro,
2016-08-07,-1.25, -2.93, 6.71, 2.53, 1.94, 8.29, repro,
2016-08-08,-4.72, -3.44, 11.42, 2.25, 1.65, 7.16, repro,
2016-08-09,-2.40, -2.84, 14.10, 2.15, 1.55, 6.86, repro,
2016-08-10,-0.73, -2.39, 13.31, 2.41, 1.71, 7.63, repro,
2016-08-11,-2.82, -2.88, 5.93, 2.26, 1.64, 7.23, repro,
2016-08-12,0.04, -1.83, -9.25, 3.10, 2.42, 10.28, repro,
2016-08-13,-0.87, -2.88, 2.80, 3.01, 2.34, 9.97, repro,
2016-08-14,-1.85, -2.48, 11.38, 2.27, 1.66, 7.27, repro,
2016-08-15,2.56, -1.09, 7.94, 3.75, 3.17, 12.89, repro,
2016-08-16,-3.18, -2.61, 5.44, 2.56, 1.91, 8.25, repro,
2016-08-17,0.17, -1.99, 10.90, 2.45, 1.79, 7.79, repro,
2016-08-18,-3.86, -1.96, 4.52, 2.63, 2.13, 9.28, repro,
2016-08-19,-0.62, -2.38, 7.25, 3.16, 2.19, 9.35, repro,
2016-08-20,-2.30, -3.72, 15.15, 2.36, 1.73, 7.46, repro,
2016-08-21,-1.16, -1.43, 18.92, 2.53, 1.83, 8.12, repro,
2016-08-22,-1.34, -3.32, 10.57, 2.56, 1.85, 7.93, repro,
2016-08-23,-2.94, -2.25, 8.83, 2.76, 2.03, 9.15, repro,
2016-08-24,-2.31, -2.47, 0.64, 2.31, 1.68, 7.45, repro,
2016-08-25,-2.69, -3.42, 18.45, 3.64, 2.83, 12.11, repro,
2016-08-26,-4.35, -2.69, 6.57, 3.21, 2.58, 11.66, repro,
2016-08-27,-5.27, -2.86, 3.98, 2.50, 1.75, 7.84, repro,
2016-08-28,-2.92, -2.27, 5.68, 2.25, 1.65, 7.27, repro,
2016-08-29,-0.89, -3.29, -4.24, 3.24, 2.51, 11.19, repro,
2016-08-30,-1.66, -1.87, 1.50, 2.75, 2.19, 9.18, repro,
2016-08-31,-3.56, -0.64, 2.94, 2.61, 1.80, 8.12, repro,
2016-09-01,0.32, -3.48, 2.89, 2.29, 1.64, 7.24, repro,
2016-09-02,-1.44, -4.21, 7.89, 2.89, 2.01, 8.70, repro,
2016-09-03,-1.88, -3.82, 4.85, 2.89, 2.10, 9.21, repro,
2016-09-04,-3.13, -3.20, 7.94, 2.42, 1.79, 7.54, repro,
2016-09-05,-1.59, -2.16, 11.68, 2.71, 2.15, 9.39, repro,
2016-09-06,-4.88, -1.18, 16.66, 2.73, 1.96, 8.93, repro,
2016-09-07,-1.44, -2.73, 7.93, 2.36, 1.78, 7.71, repro,
2016-09-08,-1.26, -3.76, -5.06, 2.21, 1.59, 6.97, repro,
2016-09-09,-0.40, -1.73, 6.88, 2.13, 1.52, 6.70, repro,
2016-09-10,-0.82, -2.00, 2.03, 2.07, 1.49, 6.60, repro,
