PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG22
Station name,RG22GhostMCO2006
Begin Date, 2006-08-16
End Date, 2019-09-04
Release Date, 2019-10-02
Reference position, 37.7940394975 North Latitude, -106.3416743733 East Longitude, 2507.15879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-03,-0.61, 1.70, -1.35, 1.89, 1.53, 6.77, repro,
2013-02-04,0.11, 2.05, -5.87, 1.90, 1.54, 6.80, repro,
2013-02-05,0.22, 1.38, -2.72, 2.01, 1.66, 7.25, repro,
2013-02-06,0.75, 2.09, -3.19, 2.04, 1.64, 7.19, repro,
2013-02-07,0.35, 3.05, -1.57, 1.92, 1.56, 6.82, repro,
2013-02-08,-0.21, 1.86, -4.37, 1.93, 1.56, 6.84, repro,
2013-02-09,0.83, 1.95, 2.64, 1.90, 1.54, 6.85, repro,
2013-02-10,-0.56, 1.30, 2.55, 2.00, 1.60, 7.14, repro,
2013-02-11,-0.15, 1.47, -1.15, 1.91, 1.53, 6.79, repro,
2013-02-12,-0.00, 1.74, 0.16, 1.95, 1.57, 6.91, repro,
2013-02-13,0.49, 1.66, -2.15, 1.98, 1.62, 7.07, repro,
2013-02-14,-0.32, 2.14, -6.06, 1.93, 1.57, 6.94, repro,
2013-02-15,-2.36, 4.17, -8.39, 1.90, 1.53, 6.75, repro,
2013-02-16,-1.51, 2.39, -10.34, 1.94, 1.57, 6.97, repro,
2013-02-17,-0.04, 1.64, 3.38, 1.90, 1.53, 6.78, repro,
2013-02-18,0.67, 1.96, -0.01, 1.97, 1.58, 7.03, repro,
2013-02-19,-0.68, 2.59, -2.68, 2.00, 1.64, 7.22, repro,
2013-02-20,-0.38, 2.74, 3.89, 1.93, 1.56, 6.84, repro,
2013-02-21,1.00, 2.42, 3.19, 2.00, 1.59, 7.11, repro,
2013-02-22,-0.24, 1.98, 4.89, 1.97, 1.62, 7.03, repro,
2013-02-23,-0.66, 2.02, 7.79, 1.97, 1.61, 7.07, repro,
2013-02-24,0.30, 1.67, 8.83, 1.92, 1.54, 6.89, repro,
2013-02-25,-0.41, 1.11, 5.51, 1.90, 1.54, 6.82, repro,
2013-02-26,-2.21, 3.06, 5.83, 1.98, 1.59, 7.03, repro,
2013-02-27,-0.49, 1.01, -2.63, 1.96, 1.57, 7.01, repro,
2013-02-28,-0.07, 2.26, -2.45, 1.90, 1.54, 6.82, repro,
2013-03-01,-0.67, 0.52, 0.00, 1.95, 1.57, 7.01, repro,
2013-03-02,-0.44, 2.04, -1.77, 1.96, 1.57, 7.04, repro,
2013-03-03,-0.64, 0.14, 0.52, 1.94, 1.56, 7.03, repro,
2013-03-04,-2.09, 0.17, 5.75, 1.96, 1.57, 7.02, repro,
2013-03-05,0.63, 1.80, -7.83, 1.93, 1.59, 6.97, repro,
2013-03-06,0.05, 1.75, -6.14, 2.02, 1.58, 7.27, repro,
2013-03-07,0.32, 1.93, -1.55, 2.07, 1.60, 7.34, repro,
2013-03-08,-0.75, 1.91, -1.09, 1.91, 1.54, 6.87, repro,
2013-03-09,-0.90, 1.56, 6.59, 1.91, 1.54, 6.84, repro,
2013-03-10,-0.52, -0.26, 1.82, 1.98, 1.61, 7.16, repro,
2013-03-11,-1.51, 0.63, -2.23, 1.94, 1.56, 7.00, repro,
2013-03-12,-1.91, 2.17, -3.53, 1.90, 1.54, 6.88, repro,
2013-03-13,-0.89, 2.63, -9.47, 1.94, 1.55, 7.01, repro,
2013-03-14,-0.22, 1.14, -5.76, 1.96, 1.57, 7.09, repro,
2013-03-15,-0.47, 1.84, -7.03, 1.92, 1.56, 6.92, repro,
2013-03-16,-1.75, 1.66, 1.49, 1.90, 1.55, 6.85, repro,
2013-03-17,-1.11, 1.51, 3.61, 1.96, 1.57, 7.08, repro,
2013-03-18,-1.03, 0.99, 0.29, 1.95, 1.56, 6.98, repro,
2013-03-19,-1.11, 2.10, -0.56, 1.94, 1.56, 6.86, repro,
2013-03-20,0.25, 1.76, -3.47, 1.90, 1.55, 6.83, repro,
2013-03-21,-0.59, 1.46, 1.91, 1.90, 1.56, 6.83, repro,
2013-03-22,0.06, 2.03, 1.79, 1.89, 1.55, 6.81, repro,
2013-03-23,0.08, 1.15, 0.10, 1.89, 1.54, 6.78, repro,
2013-03-24,-0.56, 2.05, -3.62, 1.96, 1.66, 7.22, repro,
2013-03-25,0.08, 1.66, -6.45, 1.89, 1.54, 6.77, repro,
2013-03-26,-1.02, 1.80, -2.94, 1.89, 1.56, 6.85, repro,
2013-03-27,-1.23, 1.33, -2.68, 1.99, 1.68, 7.37, repro,
2013-03-28,-0.62, 1.30, -12.43, 1.98, 1.62, 7.15, repro,
2013-03-29,-0.53, 1.59, -7.23, 1.93, 1.57, 6.91, repro,
2013-03-30,-0.51, 0.72, 0.47, 1.93, 1.57, 6.89, repro,
2013-03-31,0.65, 0.82, -2.91, 1.93, 1.60, 6.98, repro,
2013-04-01,0.40, 1.29, -5.05, 1.94, 1.60, 6.97, repro,
2013-04-02,-0.72, 2.59, -9.68, 1.91, 1.55, 6.82, repro,
2013-04-03,-1.62, -0.56, -4.39, 1.91, 1.55, 6.83, repro,
2013-04-04,-0.76, 1.06, -4.91, 1.95, 1.60, 7.01, repro,
2013-04-05,0.79, 1.62, -3.61, 1.91, 1.56, 6.87, repro,
2013-04-06,-1.33, 1.78, 7.77, 1.91, 1.57, 6.87, repro,
2013-04-07,0.84, 0.33, -4.48, 1.89, 1.55, 6.79, repro,
2013-04-08,0.20, 1.29, 8.43, 1.91, 1.56, 6.84, repro,
2013-04-09,-0.56, 0.74, 6.67, 1.91, 1.56, 6.84, repro,
2013-04-10,0.76, 0.99, -3.24, 2.02, 1.66, 7.12, repro,
2013-04-11,-1.20, 1.17, 1.72, 1.95, 1.59, 7.02, repro,
2013-04-12,1.57, 1.32, -0.96, 1.97, 1.63, 7.09, repro,
2013-04-13,-0.80, 1.24, 1.18, 1.89, 1.55, 6.77, repro,
2013-04-14,0.39, 2.74, 4.92, 1.91, 1.55, 6.83, repro,
2013-04-15,0.92, 2.52, 1.99, 1.98, 1.65, 7.09, repro,
2013-04-16,1.16, 3.51, 5.05, 1.91, 1.56, 6.85, repro,
2013-04-17,2.82, 1.20, -4.55, 1.93, 1.59, 6.87, repro,
2013-04-18,-0.23, 0.62, -3.65, 1.93, 1.61, 6.97, repro,
2013-04-19,-1.47, 2.27, -2.12, 1.96, 1.64, 7.00, repro,
2013-04-20,1.32, 0.45, -4.39, 1.94, 1.61, 6.98, repro,
2013-04-21,0.46, 1.63, -10.86, 1.92, 1.56, 6.86, repro,
2013-04-22,-0.17, 1.26, -0.11, 1.90, 1.56, 6.82, repro,
2013-04-23,0.69, 0.83, -4.93, 1.92, 1.61, 6.94, repro,
2013-04-24,-1.03, 2.24, 0.74, 1.92, 1.60, 6.88, repro,
2013-04-25,-0.67, 2.69, -2.95, 1.96, 1.67, 7.05, repro,
2013-04-26,1.10, 2.06, -4.25, 1.92, 1.56, 6.85, repro,
2013-04-27,1.30, 1.04, -8.29, 1.91, 1.56, 6.83, repro,
2013-04-28,-0.42, 1.51, 0.03, 1.91, 1.57, 6.84, repro,
2013-04-29,0.93, 2.23, -4.11, 1.94, 1.62, 7.01, repro,
2013-04-30,-0.42, 2.91, -2.62, 1.93, 1.56, 6.83, repro,
2013-05-01,1.94, 1.75, -5.47, 1.92, 1.56, 6.81, repro,
2013-05-02,0.86, 0.92, -10.82, 1.94, 1.60, 6.98, repro,
2013-05-03,-0.19, 1.47, -6.96, 1.94, 1.61, 7.02, repro,
2013-05-04,0.42, 1.89, -1.33, 1.91, 1.58, 6.90, repro,
2013-05-05,-0.56, 2.67, -3.03, 1.94, 1.61, 6.99, repro,
2013-05-06,-0.37, 2.11, -3.41, 1.97, 1.64, 7.04, repro,
2013-05-07,0.48, 0.61, -3.78, 1.96, 1.64, 7.05, repro,
2013-05-08,-0.09, 1.85, -2.11, 1.97, 1.66, 7.07, repro,
2013-05-09,-0.77, 1.17, -6.38, 1.93, 1.60, 6.90, repro,
2013-05-10,-0.57, 0.79, -3.76, 1.98, 1.64, 7.03, repro,
2013-05-11,0.01, 2.05, -5.56, 1.94, 1.59, 6.86, repro,
2013-05-12,-1.06, 2.46, -7.41, 1.94, 1.59, 6.86, repro,
2013-05-13,-0.08, 2.00, -3.54, 1.94, 1.60, 6.89, repro,
2013-05-14,0.55, 2.36, -1.30, 1.94, 1.60, 6.93, repro,
2013-05-15,-0.16, 1.56, -0.63, 1.97, 1.66, 7.08, repro,
2013-05-16,-0.59, 0.22, -1.57, 1.97, 1.64, 7.00, repro,
2013-05-17,-1.50, 0.71, -5.71, 1.98, 1.63, 6.97, repro,
2013-05-18,-0.75, 1.88, 0.10, 1.93, 1.59, 6.84, repro,
2013-05-19,0.31, 0.83, 8.29, 1.95, 1.62, 7.00, repro,
2013-05-20,0.64, 0.90, 2.38, 1.94, 1.60, 6.88, repro,
2013-05-21,0.49, 1.02, -0.25, 1.95, 1.63, 7.00, repro,
2013-05-22,-0.21, 1.77, -2.91, 1.93, 1.60, 6.89, repro,
2013-05-23,0.88, 2.12, -2.41, 1.93, 1.60, 6.87, repro,
2013-05-24,0.60, 1.81, -7.29, 1.94, 1.62, 6.95, repro,
2013-05-25,0.32, 1.84, -5.54, 1.94, 1.61, 6.95, repro,
2013-05-26,-0.09, 0.89, -6.94, 1.94, 1.61, 6.93, repro,
2013-05-27,-0.06, 2.34, -4.76, 1.93, 1.61, 6.90, repro,
2013-05-28,0.03, 2.38, 3.61, 1.93, 1.62, 6.95, repro,
2013-05-29,0.13, 1.21, 7.25, 1.95, 1.61, 6.97, repro,
2013-05-30,0.82, 1.68, -2.12, 1.95, 1.62, 6.96, repro,
2013-05-31,-0.17, 1.80, 6.08, 1.96, 1.63, 7.04, repro,
2013-06-01,1.42, 1.38, -2.52, 1.99, 1.64, 7.13, repro,
2013-06-02,1.03, 2.53, 0.89, 1.98, 1.67, 7.15, repro,
2013-06-03,1.92, 3.01, -3.77, 2.00, 1.64, 7.04, repro,
2013-06-04,0.43, 1.32, -7.21, 1.95, 1.62, 6.93, repro,
2013-06-05,0.37, 1.84, -1.67, 1.95, 1.60, 6.87, repro,
2013-06-06,1.48, 2.26, -4.01, 1.93, 1.61, 6.87, repro,
2013-06-07,0.28, 1.14, -3.58, 1.94, 1.60, 6.89, repro,
2013-06-08,-1.03, 2.41, 14.17, 1.93, 1.60, 6.88, repro,
2013-06-09,-1.10, 4.31, -7.64, 1.91, 1.57, 6.75, repro,
2013-06-10,-0.80, 2.73, -8.26, 1.94, 1.60, 6.86, repro,
2013-06-11,0.01, 4.22, 0.15, 1.94, 1.61, 6.88, repro,
2013-06-12,0.74, 2.94, -5.90, 2.00, 1.63, 7.14, repro,
2013-06-13,0.58, 1.82, -7.49, 1.93, 1.58, 6.83, repro,
2013-06-14,-1.68, 3.48, -0.41, 1.94, 1.58, 6.82, repro,
2013-06-15,0.48, 3.71, -7.33, 1.92, 1.58, 6.79, repro,
2013-06-16,-0.98, 2.88, -2.14, 1.95, 1.64, 7.02, repro,
2013-06-17,0.48, 2.68, -6.43, 1.92, 1.59, 6.80, repro,
2013-06-18,0.05, 2.83, -4.90, 2.00, 1.70, 7.22, repro,
2013-06-19,-0.62, 3.05, 9.17, 1.98, 1.63, 6.97, repro,
2013-06-20,0.85, 2.49, -1.30, 1.93, 1.58, 6.79, repro,
2013-06-21,-0.36, 2.86, -1.59, 1.93, 1.57, 6.73, repro,
2013-06-22,1.66, 3.41, -3.45, 1.93, 1.58, 6.81, repro,
2013-06-23,2.03, 0.41, -0.92, 1.92, 1.58, 6.75, repro,
2013-06-24,-1.11, 3.52, -0.29, 1.92, 1.57, 6.72, repro,
2013-06-25,0.78, 2.40, 2.57, 1.93, 1.57, 6.77, repro,
2013-06-26,0.21, 0.60, -2.57, 1.91, 1.56, 6.69, repro,
2013-06-27,0.91, 3.16, 2.47, 1.93, 1.57, 6.73, repro,
2013-06-28,-0.35, 4.28, 3.68, 1.95, 1.62, 6.86, repro,
2013-06-29,-0.16, 0.48, -2.62, 1.94, 1.59, 6.81, repro,
2013-06-30,-0.33, 3.03, -3.91, 1.95, 1.58, 6.86, repro,
2013-07-01,-1.56, 2.01, -3.46, 1.95, 1.58, 6.83, repro,
2013-07-02,0.67, 1.68, -4.92, 1.96, 1.63, 6.91, repro,
2013-07-03,-0.18, 3.56, -0.05, 1.93, 1.58, 6.79, repro,
2013-07-04,-0.42, 2.40, 1.28, 1.92, 1.57, 6.75, repro,
2013-07-05,-0.13, 2.88, -0.84, 1.92, 1.57, 6.75, repro,
2013-07-06,-0.40, 2.81, 2.28, 1.93, 1.57, 6.81, repro,
2013-07-07,-1.07, 1.84, -4.23, 1.97, 1.63, 7.03, repro,
2013-07-08,0.12, 2.33, -1.93, 1.94, 1.57, 6.79, repro,
2013-07-09,-0.16, 2.23, 0.68, 1.92, 1.56, 6.70, repro,
2013-07-10,-0.23, 2.38, -0.53, 1.99, 1.70, 7.13, repro,
2013-07-11,0.17, 2.26, -8.87, 1.96, 1.62, 6.95, repro,
2013-07-12,-1.52, 2.14, 6.73, 1.94, 1.57, 6.81, repro,
2013-07-13,-0.32, 3.20, -1.04, 2.02, 1.69, 7.19, repro,
2013-07-14,0.76, 4.25, 0.83, 1.95, 1.61, 6.85, repro,
2013-07-15,0.10, 2.24, 0.98, 1.96, 1.60, 6.83, repro,
2013-07-16,-0.42, 2.83, -1.26, 1.93, 1.57, 6.72, repro,
2013-07-17,-0.09, 2.04, -5.23, 1.93, 1.56, 6.74, repro,
2013-07-18,1.24, 1.51, -3.24, 1.93, 1.59, 6.80, repro,
2013-07-19,1.66, 0.94, 1.27, 2.02, 1.64, 7.19, repro,
2013-07-20,2.03, 1.94, -8.48, 1.95, 1.63, 6.92, repro,
2013-07-21,0.44, 3.85, 3.80, 1.94, 1.58, 6.83, repro,
2013-07-22,-0.35, 2.62, 0.64, 1.97, 1.63, 6.94, repro,
2013-07-23,1.25, 1.66, 5.00, 1.95, 1.59, 6.85, repro,
2013-07-24,2.16, 1.90, -3.12, 2.03, 1.65, 7.08, repro,
2013-07-25,-0.33, 2.48, 5.07, 1.99, 1.59, 6.88, repro,
2013-07-26,0.42, 4.00, -7.36, 2.05, 1.76, 7.39, repro,
2013-07-27,-0.83, 2.23, -0.23, 1.93, 1.57, 6.79, repro,
2013-07-28,0.87, 2.21, -1.79, 1.98, 1.61, 6.99, repro,
2013-07-29,-1.65, -0.48, 0.95, 2.03, 1.64, 7.03, repro,
2013-07-30,-1.26, 0.67, -0.73, 1.93, 1.56, 6.73, repro,
2013-07-31,0.53, 0.73, -7.67, 1.93, 1.56, 6.72, repro,
2013-08-01,0.39, 2.00, -5.56, 1.93, 1.55, 6.71, repro,
2013-08-02,-0.87, 2.18, 1.56, 2.01, 1.63, 6.95, repro,
2013-08-03,0.79, 0.77, -6.37, 1.92, 1.55, 6.72, repro,
2013-08-04,0.03, 0.96, -2.98, 1.97, 1.61, 6.88, repro,
2013-08-05,-0.93, 1.60, -1.17, 1.98, 1.66, 6.98, repro,
2013-08-06,-0.93, 1.24, -1.77, 1.96, 1.62, 6.89, repro,
2013-08-07,-1.56, 1.04, -8.41, 2.00, 1.67, 7.06, repro,
2013-08-08,0.51, -0.12, -2.51, 1.94, 1.56, 6.78, repro,
2013-08-09,-1.01, 1.05, -8.30, 1.93, 1.56, 6.78, repro,
2013-08-10,0.97, 1.75, -11.90, 1.97, 1.61, 6.88, repro,
2013-08-11,-1.05, 0.66, -6.47, 1.92, 1.56, 6.74, repro,
2013-08-12,-1.29, 0.94, -2.92, 1.93, 1.57, 6.77, repro,
2013-08-13,-0.49, -0.21, -1.28, 2.01, 1.65, 7.13, repro,
2013-08-14,0.15, 0.02, -1.70, 1.96, 1.58, 6.91, repro,
2013-08-15,1.08, 3.12, -6.50, 1.96, 1.62, 6.91, repro,
2013-08-16,0.05, 1.17, -4.80, 1.93, 1.56, 6.72, repro,
2013-08-17,-0.18, 1.73, -5.16, 1.94, 1.55, 6.72, repro,
2013-08-18,-0.59, 1.64, -3.25, 1.96, 1.61, 6.91, repro,
2013-08-19,1.26, 2.65, -5.87, 1.93, 1.56, 6.76, repro,
2013-08-20,-0.83, 2.73, 3.13, 1.98, 1.62, 6.97, repro,
2013-08-21,-0.47, 1.30, -1.48, 1.99, 1.66, 6.96, repro,
2013-08-22,-0.98, 2.75, 8.20, 1.93, 1.55, 6.69, repro,
2013-08-23,0.01, 2.32, -4.41, 1.97, 1.60, 6.91, repro,
2013-08-24,-0.40, 1.63, -0.53, 1.98, 1.57, 6.94, repro,
2013-08-25,-0.36, 1.97, 0.69, 1.94, 1.55, 6.78, repro,
2013-08-26,-0.25, 2.59, 2.09, 1.97, 1.62, 6.93, repro,
2013-08-27,-0.36, 1.55, -0.75, 1.94, 1.56, 6.76, repro,
2013-08-28,-1.00, 1.87, 0.40, 1.93, 1.56, 6.75, repro,
2013-08-29,2.68, 0.43, -7.12, 1.98, 1.59, 6.91, repro,
2013-08-30,-0.50, 0.95, -2.79, 1.96, 1.62, 6.95, repro,
2013-08-31,-0.11, 1.78, 5.07, 1.93, 1.56, 6.75, repro,
2013-09-01,0.43, 2.49, -3.56, 2.04, 1.65, 7.08, repro,
2013-09-02,2.58, 4.05, -2.34, 1.95, 1.56, 6.72, repro,
2013-09-03,-1.02, 1.81, -1.66, 2.02, 1.63, 7.12, repro,
2013-09-04,0.20, 2.23, -2.28, 1.99, 1.59, 6.97, repro,
2013-09-05,-2.41, -0.29, -4.54, 1.94, 1.53, 6.69, repro,
2013-09-06,0.10, 0.33, -0.44, 1.96, 1.55, 6.71, repro,
2013-09-07,-0.24, 1.35, -1.69, 1.96, 1.55, 6.77, repro,
2013-09-08,0.12, 1.86, -2.01, 2.00, 1.58, 6.91, repro,
2013-09-09,-0.19, 0.99, 4.16, 1.98, 1.57, 6.84, repro,
2013-09-10,0.19, 2.23, 2.94, 1.95, 1.56, 6.81, repro,
2013-09-11,-0.02, 1.45, 4.03, 2.11, 1.74, 7.37, repro,
2013-09-12,-0.19, 1.56, -6.57, 1.93, 1.55, 6.69, repro,
2013-09-13,0.59, 2.16, 3.53, 1.95, 1.55, 6.73, repro,
2013-09-14,-1.04, 0.93, 7.38, 1.94, 1.56, 6.76, repro,
2013-09-15,-1.11, 1.08, -3.06, 1.91, 1.56, 6.74, repro,
2013-09-16,-1.44, -0.74, -1.58, 2.05, 1.63, 6.98, repro,
2013-09-17,-1.31, 2.19, -6.99, 1.93, 1.56, 6.72, repro,
2013-09-18,-2.06, 0.65, 2.45, 1.95, 1.56, 6.78, repro,
2013-09-19,-2.43, 0.65, 4.37, 1.95, 1.58, 6.88, repro,
2013-09-20,-0.67, 0.38, 0.69, 1.94, 1.57, 6.85, repro,
2013-09-21,-0.69, 1.82, 2.27, 1.94, 1.57, 6.75, repro,
2013-09-22,-0.41, 0.67, 13.48, 1.95, 1.56, 6.72, repro,
2013-09-23,-0.33, -2.23, 2.97, 1.94, 1.56, 6.77, repro,
2013-09-24,-1.08, 0.83, 3.21, 1.94, 1.58, 6.82, repro,
2013-09-25,-0.78, 2.42, 8.01, 1.97, 1.58, 6.89, repro,
2013-09-26,-2.00, 3.49, 4.13, 1.90, 1.55, 6.66, repro,
2013-09-27,-2.67, -0.98, 3.04, 1.92, 1.55, 6.67, repro,
2013-09-28,-0.16, 0.79, 2.58, 1.91, 1.59, 6.77, repro,
2013-09-29,-1.84, 0.37, 7.15, 1.98, 1.68, 6.96, repro,
2013-09-30,-2.20, 0.15, 3.96, 1.92, 1.57, 6.77, repro,
2013-10-01,-0.88, 1.36, 8.54, 1.92, 1.57, 6.78, repro,
2013-10-02,0.12, 0.76, 4.83, 1.95, 1.57, 6.82, repro,
2013-10-03,-0.43, 3.01, 4.86, 1.95, 1.58, 6.87, repro,
2013-10-04,-0.28, 0.20, 6.38, 1.91, 1.56, 6.70, repro,
2013-10-05,-0.57, 0.78, 1.06, 1.90, 1.56, 6.79, repro,
2013-10-06,-0.79, -0.06, -1.65, 1.91, 1.58, 6.77, repro,
2013-10-07,-1.69, 0.47, 3.81, 1.97, 1.59, 6.86, repro,
2013-10-08,-1.35, 1.03, 7.75, 1.95, 1.56, 6.82, repro,
2013-10-09,0.59, 1.47, 7.43, 1.94, 1.59, 6.81, repro,
2013-10-10,-0.52, 2.36, 4.59, 1.94, 1.58, 6.76, repro,
2013-10-11,0.65, 0.15, 4.01, 1.93, 1.55, 6.70, repro,
2013-10-12,-0.57, 1.80, 4.06, 1.94, 1.57, 6.81, repro,
2013-10-13,0.19, 0.76, 1.52, 1.99, 1.59, 7.03, repro,
2013-10-14,-0.20, 1.60, 8.55, 1.97, 1.58, 6.84, repro,
2013-10-15,-0.27, 1.72, -6.74, 1.93, 1.57, 6.77, repro,
2013-10-16,-0.18, 0.83, 4.51, 1.97, 1.56, 6.85, repro,
2013-10-17,-1.53, 1.73, 0.82, 1.94, 1.55, 6.77, repro,
2013-10-18,-0.71, 2.76, 0.96, 1.95, 1.56, 6.81, repro,
2013-10-19,-0.86, 0.38, 3.76, 1.96, 1.57, 6.86, repro,
2013-10-20,-0.21, 1.34, 6.12, 2.00, 1.64, 7.13, repro,
2013-10-21,-0.89, 1.45, 5.58, 2.05, 1.67, 7.29, repro,
2013-10-22,0.31, 2.04, 2.93, 1.98, 1.57, 6.93, repro,
2013-10-23,-0.25, 1.43, 0.03, 1.99, 1.60, 6.98, repro,
2013-10-24,0.31, 1.67, 2.72, 2.00, 1.58, 7.04, repro,
2013-10-25,0.64, 1.81, -0.04, 1.98, 1.57, 6.97, repro,
2013-10-26,-0.74, 0.99, -4.40, 1.93, 1.57, 6.80, repro,
2013-10-27,-0.91, 0.68, -1.33, 1.94, 1.56, 6.82, repro,
2013-10-28,-0.24, 2.32, 2.59, 1.98, 1.57, 6.97, repro,
2013-10-29,-0.68, 3.36, 7.24, 2.02, 1.63, 7.17, repro,
2013-10-30,-0.74, 1.59, 4.57, 1.98, 1.56, 6.91, repro,
2013-10-31,-1.47, 1.56, 1.60, 1.98, 1.58, 7.05, repro,
2013-11-01,0.13, 1.32, 1.73, 2.00, 1.62, 7.08, repro,
2013-11-02,-1.98, 2.49, -0.78, 2.00, 1.58, 6.96, repro,
2013-11-03,-1.15, 3.20, 6.39, 2.00, 1.62, 7.07, repro,
2013-11-04,-0.27, 0.85, 2.53, 1.97, 1.62, 6.95, repro,
2013-11-05,-0.49, 0.76, 5.31, 1.96, 1.57, 6.86, repro,
2013-11-06,-0.30, 1.00, -1.56, 1.95, 1.57, 6.84, repro,
2013-11-07,-0.49, 1.82, -4.69, 1.98, 1.58, 7.02, repro,
2013-11-08,-0.19, 0.82, 1.92, 1.95, 1.58, 6.90, repro,
2013-11-09,-0.82, 0.42, 2.72, 1.98, 1.71, 7.16, repro,
2013-11-10,0.16, 0.87, -5.01, 1.99, 1.64, 7.08, repro,
2013-11-11,0.20, 1.88, -5.18, 1.94, 1.56, 6.86, repro,
2013-11-12,-0.30, 1.48, -12.84, 1.93, 1.57, 6.85, repro,
2013-11-13,-0.86, 1.80, -5.02, 2.00, 1.67, 7.14, repro,
2013-11-14,-0.63, 0.63, 3.15, 1.94, 1.57, 6.78, repro,
2013-11-15,-0.58, 0.68, 9.97, 1.93, 1.56, 6.78, repro,
2013-11-16,1.88, 1.44, 5.97, 1.93, 1.56, 6.77, repro,
2013-11-17,-1.89, 1.89, 13.17, 1.93, 1.56, 6.77, repro,
2013-11-18,0.02, 1.66, -1.70, 1.95, 1.58, 6.85, repro,
2013-11-19,-0.84, 1.39, -2.86, 2.02, 1.62, 7.22, repro,
2013-11-20,-0.96, 2.04, 3.22, 1.97, 1.58, 6.89, repro,
2013-11-21,0.09, 1.01, -1.59, 1.94, 1.56, 6.76, repro,
2013-11-22,0.46, 0.51, -7.29, 1.93, 1.56, 6.76, repro,
2013-11-23,0.59, 3.31, -10.43, 1.94, 1.56, 6.76, repro,
2013-11-24,-0.65, 2.59, -5.15, 1.92, 1.55, 6.68, repro,
2013-11-25,-0.49, 1.98, -11.87, 1.96, 1.58, 6.83, repro,
2013-11-26,-0.19, 2.16, -8.47, 1.97, 1.60, 6.92, repro,
2013-11-27,-0.44, 1.86, -8.63, 1.94, 1.57, 6.81, repro,
2013-11-28,-0.47, 2.16, -6.96, 1.96, 1.62, 6.99, repro,
2013-11-29,-0.68, 2.40, -6.69, 1.98, 1.67, 7.02, repro,
2013-11-30,-0.78, 0.96, -9.16, 1.99, 1.66, 6.96, repro,
2013-12-01,-0.12, 0.89, -7.15, 1.96, 1.62, 6.93, repro,
2013-12-02,0.35, -0.43, 6.09, 1.99, 1.64, 7.01, repro,
2013-12-03,-0.30, 1.89, 8.15, 2.08, 1.78, 7.49, repro,
2013-12-04,0.86, 1.26, 0.27, 2.12, 1.79, 7.54, repro,
2013-12-05,-1.05, 2.36, -1.93, 2.03, 1.72, 7.15, repro,
2013-12-06,-0.54, 2.60, -0.59, 1.94, 1.60, 6.88, repro,
2013-12-07,-0.44, 3.28, 1.76, 1.97, 1.66, 7.05, repro,
2013-12-08,-1.27, 2.27, 7.13, 2.15, 1.76, 7.57, repro,
2013-12-09,0.54, 2.13, 0.15, 1.97, 1.63, 6.99, repro,
2013-12-10,-0.52, 1.25, -2.19, 1.98, 1.62, 6.98, repro,
2013-12-11,-0.05, 3.36, -2.98, 1.92, 1.55, 6.73, repro,
2013-12-12,-0.36, 2.17, -7.77, 1.96, 1.63, 7.03, repro,
2013-12-13,0.22, 1.96, -1.30, 1.94, 1.59, 6.89, repro,
2013-12-14,0.00, 1.32, -3.71, 1.97, 1.62, 7.01, repro,
2013-12-15,-0.48, 3.24, -0.37, 1.94, 1.57, 6.79, repro,
2013-12-16,-3.99, 4.63, 2.02, 1.95, 1.60, 6.91, repro,
2013-12-17,0.25, 1.22, -3.80, 1.94, 1.59, 6.84, repro,
2013-12-18,-0.28, 0.71, -1.35, 2.13, 1.74, 7.48, repro,
2013-12-19,-0.29, 2.17, 5.31, 1.97, 1.61, 6.96, repro,
2013-12-20,-0.88, 1.70, 8.04, 1.99, 1.64, 7.06, repro,
2013-12-21,-0.03, 2.41, 13.89, 1.96, 1.58, 6.88, repro,
2013-12-22,0.53, 1.90, 1.71, 1.98, 1.61, 6.99, repro,
2013-12-23,-0.83, 1.81, -1.53, 1.93, 1.57, 6.78, repro,
2013-12-24,-0.55, 1.95, -2.07, 1.96, 1.59, 6.87, repro,
2013-12-25,-0.00, 0.74, -5.90, 2.04, 1.70, 7.22, repro,
2013-12-26,-0.07, 1.71, -9.02, 1.97, 1.62, 7.00, repro,
2013-12-27,-0.79, 2.81, -4.17, 1.95, 1.58, 6.91, repro,
2013-12-28,0.09, 1.58, -9.13, 2.04, 1.73, 7.37, repro,
2013-12-29,-0.10, 2.65, -6.79, 2.01, 1.68, 7.18, repro,
2013-12-30,-1.35, 0.99, -3.05, 2.03, 1.67, 7.21, repro,
2013-12-31,0.03, 1.68, -4.95, 1.99, 1.62, 7.05, repro,
2014-01-01,-0.76, 2.38, 0.09, 2.00, 1.63, 7.09, repro,
2014-01-02,-1.22, 2.45, -1.23, 2.03, 1.64, 7.08, repro,
2014-01-03,-0.72, 1.99, -0.48, 2.05, 1.72, 7.29, repro,
2014-01-04,-0.69, 1.00, 7.84, 2.04, 1.67, 7.21, repro,
2014-01-05,-1.34, 2.31, -1.62, 1.97, 1.62, 6.93, repro,
2014-01-06,-0.19, 1.64, -6.75, 2.00, 1.67, 7.13, repro,
2014-01-07,-0.12, 2.27, -6.65, 1.97, 1.59, 6.92, repro,
