PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN24
Station name,TDOT_District_24
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1343673809 North Latitude, -85.4994006818 East Longitude, 308.32768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-11,1.07, 0.89, -4.43, 2.05, 1.83, 7.95, repro,
2015-03-12,-0.42, -1.54, -0.78, 2.16, 1.78, 8.23, repro,
2015-03-13,1.56, -1.08, -11.90, 2.06, 1.81, 8.17, repro,
2015-03-14,-1.42, -1.89, -9.02, 2.08, 1.79, 8.08, repro,
2015-03-15,-0.25, -2.21, -4.62, 2.00, 1.76, 7.96, repro,
2015-03-16,-2.28, -0.69, -0.86, 1.99, 1.74, 7.97, repro,
2015-03-17,-0.90, -0.98, 0.13, 2.06, 1.90, 8.11, repro,
2015-03-18,1.50, -1.94, -3.90, 2.01, 1.76, 8.06, repro,
2015-03-19,-0.99, -1.29, 0.91, 2.13, 1.88, 8.43, repro,
2015-03-20,-1.89, -0.22, -7.72, 2.07, 1.83, 8.12, repro,
2015-03-21,-1.50, -0.64, 0.25, 2.03, 1.77, 7.81, repro,
2015-03-22,0.56, -0.44, -4.67, 2.09, 1.82, 8.11, repro,
2015-03-23,-0.31, -2.07, -5.72, 1.99, 1.76, 8.06, repro,
2015-03-24,0.70, -2.53, -2.68, 2.05, 1.83, 8.16, repro,
2015-03-25,-0.64, -0.23, -2.24, 2.00, 1.84, 8.01, repro,
2015-03-26,0.16, -1.68, -4.89, 1.98, 1.71, 7.83, repro,
2015-03-27,0.47, -2.41, -9.47, 1.97, 1.74, 7.90, repro,
2015-03-28,0.75, -5.77, -3.51, 2.06, 1.82, 8.27, repro,
2015-03-29,-1.22, -4.82, -14.60, 2.09, 1.92, 8.51, repro,
2015-03-30,-0.38, -2.20, -0.49, 2.12, 1.85, 8.40, repro,
2015-03-31,-0.69, -0.76, 0.64, 2.16, 1.92, 8.76, repro,
2015-04-01,0.52, -1.09, 2.22, 2.17, 1.88, 8.40, repro,
2015-04-02,-0.18, 1.81, 13.26, 1.99, 1.76, 7.96, repro,
2015-04-03,-0.50, -0.57, 7.41, 2.08, 1.80, 8.16, repro,
2015-04-04,-0.32, -2.24, -2.31, 2.06, 1.79, 8.14, repro,
2015-04-05,-0.93, -1.36, -4.54, 2.05, 1.86, 8.31, repro,
2015-04-06,1.08, -0.40, -7.25, 2.04, 1.82, 8.07, repro,
2015-04-07,0.55, 0.32, -2.41, 2.00, 1.78, 7.89, repro,
2015-04-08,0.53, -2.26, -0.14, 2.09, 1.83, 8.39, repro,
2015-04-09,1.52, -0.05, 6.85, 2.03, 1.83, 8.20, repro,
2015-04-10,-0.11, 0.97, 4.37, 2.12, 1.94, 8.60, repro,
2015-04-11,1.99, -1.47, -2.03, 2.03, 1.80, 8.03, repro,
2015-04-12,0.06, 1.09, 0.23, 2.01, 1.79, 8.06, repro,
2015-04-13,-1.27, -1.84, -2.38, 2.10, 1.87, 8.33, repro,
2015-04-14,0.14, -1.72, -3.63, 2.07, 1.88, 8.31, repro,
2015-04-15,0.70, -3.04, -3.24, 2.13, 1.84, 8.35, repro,
2015-04-16,-4.22, 1.90, 0.39, 2.12, 2.05, 9.04, repro,
2015-04-17,-0.28, -1.64, -6.35, 2.04, 1.79, 8.11, repro,
2015-04-18,-2.09, -0.76, -3.77, 1.97, 1.75, 7.71, repro,
2015-04-19,2.20, -2.73, -4.45, 2.00, 1.80, 8.04, repro,
2015-04-20,-1.69, -2.26, 0.43, 2.02, 1.83, 8.17, repro,
2015-04-21,-2.12, -3.11, 2.47, 2.05, 1.81, 8.15, repro,
2015-04-22,-2.95, -1.44, 5.75, 2.05, 1.81, 8.03, repro,
2015-04-23,-1.72, -1.89, 1.69, 2.02, 1.78, 7.90, repro,
2015-04-24,-1.38, -1.91, -2.70, 2.00, 1.95, 7.99, repro,
2015-04-25,-1.60, -2.28, -1.43, 2.02, 1.91, 8.25, repro,
2015-04-26,-0.07, -3.64, 12.90, 2.15, 1.98, 8.47, repro,
2015-04-27,-1.57, -0.28, -5.92, 1.95, 1.78, 7.75, repro,
2015-04-28,0.50, -4.33, -6.63, 2.02, 1.82, 7.97, repro,
2015-04-29,0.09, -4.01, -0.74, 1.93, 1.77, 7.71, repro,
2015-04-30,-1.49, -1.07, 9.01, 1.96, 1.81, 7.81, repro,
2015-05-01,-3.17, -1.79, 5.37, 2.03, 1.82, 7.90, repro,
2015-05-02,-2.27, 0.98, -4.54, 1.97, 1.75, 7.75, repro,
2015-05-03,0.84, -0.23, 0.10, 2.05, 1.84, 8.26, repro,
2015-05-04,-1.03, -1.83, 3.63, 1.98, 1.77, 7.86, repro,
2015-05-05,-1.23, -0.90, 4.49, 1.97, 1.76, 7.77, repro,
2015-05-06,-2.36, -1.26, -9.93, 2.01, 1.75, 7.84, repro,
2015-05-07,-0.38, -1.76, -3.91, 2.05, 1.87, 8.16, repro,
2015-05-08,-1.93, 0.25, 5.59, 2.01, 1.79, 7.92, repro,
2015-05-09,0.27, -1.60, 2.92, 2.03, 1.79, 7.94, repro,
2015-05-10,1.54, -0.15, 10.73, 1.97, 1.77, 7.97, repro,
2015-05-11,-1.44, -0.56, 3.21, 2.01, 1.83, 7.95, repro,
2015-05-12,-0.20, 1.14, -2.80, 2.00, 1.86, 8.09, repro,
2015-05-13,-2.65, -1.84, -6.94, 1.99, 1.82, 7.97, repro,
2015-05-14,-1.12, -0.37, 7.30, 1.97, 1.77, 7.95, repro,
2015-05-15,-2.89, 0.05, 0.50, 1.98, 1.80, 8.04, repro,
2015-05-16,-1.61, -0.16, 8.73, 2.07, 1.78, 8.14, repro,
2015-05-17,-1.14, -1.35, -4.61, 1.92, 1.70, 7.62, repro,
2015-05-18,0.45, 1.26, 2.97, 2.09, 1.91, 8.45, repro,
2015-05-19,-1.19, -1.32, -10.58, 2.07, 1.79, 8.11, repro,
2015-05-20,-0.31, -1.60, -4.39, 2.18, 1.93, 8.74, repro,
2015-05-21,-0.09, -3.43, 4.92, 2.04, 1.72, 7.88, repro,
2015-05-22,0.61, -2.74, -7.21, 1.92, 1.69, 7.57, repro,
2015-05-23,-1.79, -0.18, 4.56, 1.97, 1.73, 7.67, repro,
2015-05-24,0.03, -1.84, -0.39, 2.01, 1.74, 7.78, repro,
2015-05-25,-3.45, 1.93, 9.22, 2.02, 1.79, 8.00, repro,
2015-05-26,-2.74, -2.92, 2.22, 2.05, 1.80, 8.25, repro,
2015-05-27,-0.65, -2.07, 4.54, 2.06, 1.86, 8.34, repro,
2015-05-28,-3.48, 1.41, 4.80, 2.09, 1.82, 8.14, repro,
2015-05-29,-0.49, -2.71, -8.78, 2.04, 1.79, 8.05, repro,
2015-05-30,-0.50, -1.43, 1.07, 2.07, 1.78, 7.92, repro,
2015-05-31,-1.66, -0.17, -10.25, 2.06, 1.85, 8.20, repro,
2015-06-01,2.13, -1.58, -3.55, 2.00, 1.80, 7.94, repro,
2015-06-02,-2.02, -1.89, -2.40, 2.03, 1.77, 8.02, repro,
2015-06-03,-3.23, -1.18, 10.31, 2.03, 1.75, 7.98, repro,
2015-06-04,-2.60, 0.28, 4.02, 2.01, 1.75, 7.97, repro,
2015-06-05,3.64, -1.82, -1.16, 2.10, 1.75, 8.08, repro,
2015-06-06,0.75, -1.37, 5.22, 2.14, 1.74, 8.14, repro,
2015-06-07,-0.38, 0.26, 11.66, 1.92, 1.72, 7.61, repro,
2015-06-08,-3.39, 2.06, 20.38, 2.14, 1.87, 8.47, repro,
2015-06-09,-2.12, 0.60, 19.85, 2.15, 1.82, 8.38, repro,
2015-06-10,0.69, 0.34, 10.47, 1.99, 1.74, 7.87, repro,
2015-06-11,1.60, -1.44, 8.38, 2.16, 1.91, 8.68, repro,
2015-06-12,5.32, -4.07, -15.94, 2.16, 2.00, 9.09, repro,
2015-06-13,0.87, -1.65, 7.01, 2.06, 1.86, 8.45, repro,
2015-06-14,-2.10, -3.73, 9.48, 2.09, 1.77, 8.25, repro,
2015-06-15,-1.52, 2.75, 9.40, 2.04, 1.80, 8.09, repro,
2015-06-16,0.05, 1.50, -0.26, 2.00, 1.77, 7.91, repro,
2015-06-17,2.25, 1.84, 6.30, 2.00, 1.77, 8.06, repro,
2015-06-18,1.20, -2.56, 5.80, 2.29, 2.05, 9.69, repro,
2015-06-19,-0.91, -0.11, 7.96, 2.11, 1.87, 8.50, repro,
2015-06-20,0.42, -0.57, -6.75, 2.17, 1.97, 8.88, repro,
2015-06-21,-2.06, 0.27, 2.48, 2.22, 1.86, 8.53, repro,
2015-06-22,1.68, -1.89, 21.03, 2.07, 1.83, 8.38, repro,
2015-06-23,1.70, -1.83, 9.31, 2.02, 1.82, 8.07, repro,
2015-06-24,2.78, -2.91, -3.37, 2.31, 2.11, 9.24, repro,
2015-06-25,0.08, 1.13, -7.75, 2.06, 1.84, 8.26, repro,
2015-06-26,3.75, 1.33, 7.25, 2.02, 1.78, 8.25, repro,
2015-06-27,-0.06, -0.65, 8.48, 2.20, 1.92, 8.75, repro,
2015-06-28,0.06, -2.05, 1.09, 2.03, 1.80, 8.10, repro,
2015-06-29,-0.81, -0.32, 13.44, 2.04, 1.78, 8.08, repro,
2015-06-30,-1.22, -4.20, -18.46, 2.13, 1.94, 8.58, repro,
2015-07-01,1.42, -1.70, -7.61, 2.20, 2.01, 8.94, repro,
2015-07-02,-1.34, -1.42, -4.24, 2.13, 1.92, 8.58, repro,
2015-07-03,5.13, -5.03, -4.15, 2.13, 1.99, 8.73, repro,
2015-07-04,0.49, -0.90, 16.65, 2.05, 1.76, 8.17, repro,
2015-07-05,-1.04, -1.73, 2.43, 2.01, 1.76, 7.95, repro,
2015-07-06,0.03, -0.57, -4.62, 1.97, 1.71, 7.84, repro,
2015-07-07,0.67, 0.37, -6.11, 2.13, 1.88, 8.39, repro,
2015-07-08,1.68, 1.90, -1.90, 2.05, 1.79, 8.10, repro,
2015-07-09,0.29, 0.23, 9.17, 1.96, 1.67, 7.77, repro,
2015-07-10,1.78, 1.22, 3.08, 1.95, 1.78, 7.99, repro,
2015-07-11,-0.29, 1.34, -2.09, 2.11, 1.87, 8.63, repro,
2015-07-12,1.49, -2.03, 7.47, 2.09, 1.82, 8.34, repro,
2015-07-13,1.91, -1.87, -3.00, 2.04, 1.75, 8.04, repro,
2015-07-14,2.26, 3.03, 28.93, 2.53, 2.48, 10.68, repro,
2015-07-15,2.15, -0.43, 4.38, 2.33, 2.06, 9.54, repro,
2015-07-16,1.20, -1.63, 7.57, 2.05, 1.72, 7.86, repro,
2015-07-17,1.71, -0.93, 3.43, 2.01, 1.76, 7.95, repro,
2015-07-18,-0.38, -2.48, 7.74, 2.11, 1.87, 8.14, repro,
2015-07-19,5.01, -2.15, 4.49, 2.15, 1.98, 8.83, repro,
2015-07-20,0.64, 0.82, 17.45, 2.08, 1.79, 8.16, repro,
2015-07-21,2.97, -3.44, -1.44, 2.10, 1.73, 8.11, repro,
2015-07-22,2.63, 1.01, -1.37, 2.14, 1.81, 8.40, repro,
2015-07-23,3.44, -0.93, 13.68, 2.15, 1.99, 8.82, repro,
2015-07-24,2.55, -3.24, -1.64, 2.32, 2.04, 8.85, repro,
2015-07-25,2.98, 2.37, 24.99, 2.87, 2.63, 11.99, repro,
2015-07-26,1.71, 1.20, 5.83, 2.00, 1.78, 7.91, repro,
2015-07-27,2.03, -0.86, 13.71, 2.05, 1.73, 8.07, repro,
2015-07-28,1.82, 2.50, 8.80, 2.01, 1.87, 8.17, repro,
2015-07-29,3.33, -3.53, -3.45, 2.09, 1.83, 8.12, repro,
2015-07-30,-0.58, 0.91, 5.50, 2.11, 1.85, 8.35, repro,
2015-07-31,2.09, -3.19, 1.30, 2.03, 1.84, 8.26, repro,
2015-08-01,5.41, -0.67, -8.26, 2.20, 1.92, 8.91, repro,
2015-08-02,3.42, 0.99, 9.36, 2.06, 1.78, 8.14, repro,
2015-08-03,1.16, -1.06, 14.08, 2.08, 1.83, 8.18, repro,
2015-08-04,3.11, -4.21, -2.71, 2.04, 1.80, 7.97, repro,
2015-08-05,1.56, 0.46, 14.15, 2.02, 1.77, 8.06, repro,
2015-08-06,4.05, -0.73, 11.00, 2.06, 1.85, 8.38, repro,
2015-08-07,3.13, -1.46, -0.75, 2.14, 1.86, 8.37, repro,
2015-08-08,2.07, -2.35, 1.12, 2.06, 1.79, 8.00, repro,
2015-08-09,3.09, -3.48, 8.37, 2.21, 1.88, 8.77, repro,
2015-08-10,0.11, -1.50, 8.03, 2.12, 1.84, 8.32, repro,
2015-08-11,2.56, -1.79, 1.46, 2.13, 1.87, 8.32, repro,
2015-08-12,2.26, 0.48, 1.17, 2.14, 1.87, 8.16, repro,
2015-08-13,1.63, -1.82, -10.27, 1.94, 1.70, 7.63, repro,
2015-08-14,2.51, -2.01, 16.00, 2.08, 1.80, 8.16, repro,
2015-08-15,1.68, -3.44, 7.70, 1.91, 1.74, 7.64, repro,
2015-08-16,1.50, -1.15, 9.50, 1.99, 1.81, 7.90, repro,
2015-08-17,0.60, -4.51, 0.59, 2.07, 1.78, 7.89, repro,
2015-08-18,4.21, -1.09, 9.25, 2.04, 1.80, 7.99, repro,
2015-08-19,1.96, -1.45, 7.75, 2.12, 1.85, 8.24, repro,
2015-08-20,0.11, -0.74, 7.52, 1.97, 1.75, 7.74, repro,
2015-08-21,1.38, -0.69, 8.60, 1.94, 1.76, 7.74, repro,
2015-08-22,3.28, -1.72, 8.55, 2.02, 1.75, 7.73, repro,
2015-08-23,1.64, -1.35, -5.06, 2.08, 1.74, 7.90, repro,
2015-08-24,-0.31, -0.75, 3.07, 2.08, 1.87, 8.21, repro,
2015-08-25,1.05, -0.49, -5.56, 2.07, 1.90, 8.32, repro,
2015-08-26,3.72, -2.93, -1.24, 2.08, 1.81, 8.11, repro,
2015-08-27,0.89, -1.36, 10.65, 2.03, 1.78, 7.90, repro,
2015-08-28,1.83, -1.76, 8.28, 2.01, 1.75, 7.78, repro,
2015-08-29,2.07, -1.92, -0.53, 2.20, 1.97, 8.77, repro,
2015-08-30,2.45, -1.75, 12.19, 1.96, 1.77, 7.82, repro,
2015-08-31,1.62, -0.05, 11.54, 2.03, 1.77, 8.00, repro,
2015-09-01,0.91, 0.59, 9.97, 1.99, 1.88, 8.12, repro,
2015-09-02,3.20, -0.03, 10.24, 2.05, 1.82, 8.15, repro,
2015-09-03,-0.30, 2.83, 13.44, 2.13, 1.91, 8.52, repro,
2015-09-04,1.42, 2.66, 10.19, 2.05, 1.85, 7.98, repro,
2015-09-05,3.86, 1.37, 4.88, 2.07, 1.86, 8.36, repro,
2015-09-06,1.81, 0.14, 11.90, 2.12, 1.85, 8.50, repro,
2015-09-07,2.75, -1.80, 8.89, 2.03, 1.81, 7.94, repro,
2015-09-08,1.50, 1.00, 8.17, 2.08, 1.88, 8.10, repro,
2015-09-09,-1.93, 2.52, 6.97, 2.25, 2.09, 8.76, repro,
2015-09-10,0.93, -1.80, -5.40, 2.02, 1.80, 8.00, repro,
2015-09-11,0.81, -1.30, 15.81, 2.13, 1.88, 8.24, repro,
2015-09-12,-0.15, -0.73, 13.18, 1.99, 1.80, 7.91, repro,
2015-09-13,-1.01, -2.40, 4.76, 1.98, 1.73, 7.76, repro,
2015-09-14,0.87, -0.02, 1.81, 2.01, 1.79, 7.81, repro,
2015-09-15,-0.00, -2.36, 4.94, 2.00, 1.83, 7.95, repro,
2015-09-16,1.78, -0.21, -4.42, 2.04, 1.90, 8.24, repro,
2015-09-17,2.52, -3.79, 0.85, 2.13, 1.85, 8.24, repro,
2015-09-18,3.35, -2.51, 6.15, 2.12, 1.92, 8.39, repro,
2015-09-19,3.74, -0.14, 4.27, 2.14, 1.91, 8.22, repro,
2015-09-20,2.00, -2.10, 5.47, 2.08, 1.83, 8.20, repro,
2015-09-21,2.49, -2.05, -5.82, 1.99, 1.72, 7.71, repro,
2015-09-22,1.09, -2.44, 1.75, 1.98, 1.78, 7.74, repro,
2015-09-23,3.30, -4.35, -8.30, 2.10, 1.86, 8.18, repro,
2015-09-24,0.45, 0.79, 2.93, 2.02, 1.82, 8.02, repro,
2015-09-25,2.06, -1.41, 8.24, 2.13, 1.92, 8.27, repro,
2015-09-26,1.92, -2.02, 2.75, 2.00, 1.72, 7.75, repro,
2015-09-27,2.08, -1.96, 4.07, 1.99, 1.76, 7.85, repro,
2015-09-28,2.29, -2.01, 7.91, 2.01, 1.88, 8.22, repro,
2015-09-29,1.87, 1.13, 32.49, 2.21, 1.90, 8.50, repro,
2015-09-30,1.25, -0.09, 1.63, 2.11, 1.89, 8.42, repro,
2015-10-01,1.44, -2.92, -2.78, 2.13, 1.99, 8.82, repro,
2015-10-02,2.87, -3.01, -5.28, 2.02, 1.81, 8.09, repro,
2015-10-03,1.49, -3.15, 10.02, 1.97, 1.79, 7.94, repro,
2015-10-04,2.62, -3.45, 1.23, 2.07, 1.84, 8.27, repro,
2015-10-05,2.91, -1.83, 15.50, 2.03, 1.93, 8.15, repro,
2015-10-06,2.97, -2.00, 5.97, 2.03, 1.84, 7.93, repro,
2015-10-07,1.59, -0.38, -0.88, 1.92, 1.68, 7.46, repro,
2015-10-08,0.19, -0.38, 7.96, 2.08, 1.93, 8.26, repro,
2015-10-09,1.83, 0.29, -0.41, 2.10, 1.87, 8.44, repro,
2015-10-10,2.49, -1.35, -1.29, 2.02, 1.79, 8.04, repro,
2015-10-11,1.03, -2.42, 13.06, 2.04, 1.81, 7.98, repro,
2015-10-12,-0.25, -1.11, 11.24, 2.06, 1.90, 8.10, repro,
2015-10-13,-0.50, -0.92, 11.77, 2.03, 1.88, 8.09, repro,
2015-10-14,1.08, -3.69, 1.77, 2.03, 1.87, 8.10, repro,
2015-10-15,-0.31, -0.16, -0.32, 2.04, 1.93, 8.12, repro,
2015-10-16,0.58, -1.75, 1.68, 1.97, 1.73, 7.57, repro,
2015-10-17,-1.58, -3.05, -1.15, 1.97, 1.82, 7.94, repro,
2015-10-18,-0.97, -4.07, -1.43, 2.00, 1.80, 7.88, repro,
2015-10-19,-0.45, -3.56, 1.40, 2.04, 1.80, 7.87, repro,
2015-10-20,1.25, -2.42, -0.11, 1.96, 1.72, 7.61, repro,
2015-10-21,1.69, -0.33, -4.23, 2.07, 1.87, 8.18, repro,
2015-10-24,2.09, 0.11, 7.93, 2.75, 2.29, 10.36, repro,
2015-10-25,0.74, -3.96, -5.55, 2.05, 1.82, 7.97, repro,
2015-10-26,1.28, -1.78, -5.84, 2.03, 1.79, 7.87, repro,
2015-10-27,1.44, -0.53, 6.78, 2.01, 1.78, 7.96, repro,
2015-10-28,2.63, -3.45, 9.28, 2.00, 1.78, 7.96, repro,
2015-10-29,0.47, -4.19, 7.56, 1.92, 1.70, 7.51, repro,
2015-10-30,0.62, -4.07, 10.32, 1.99, 1.75, 7.69, repro,
2015-10-31,1.65, -4.08, 11.95, 1.98, 1.74, 7.67, repro,
2015-11-01,3.00, -2.46, 5.81, 2.10, 1.83, 8.01, repro,
2015-11-02,-0.86, -2.23, -3.27, 2.05, 1.73, 7.82, repro,
2015-11-03,1.85, -1.89, 1.90, 1.98, 1.74, 7.62, repro,
2015-11-04,-0.42, -2.60, -2.29, 1.93, 1.70, 7.47, repro,
2015-11-05,2.08, -4.98, -3.02, 2.06, 1.81, 7.89, repro,
2015-11-06,-0.41, -2.94, -0.71, 2.04, 1.82, 8.11, repro,
2015-11-07,0.14, -1.35, 2.08, 2.03, 1.80, 7.91, repro,
2015-11-08,0.84, -2.24, -11.61, 2.02, 1.84, 7.98, repro,
2015-11-09,2.28, -4.96, -5.98, 2.05, 1.82, 7.99, repro,
2015-11-10,0.28, -2.61, 1.61, 2.05, 1.80, 7.92, repro,
2015-11-11,0.14, -2.86, 8.79, 2.08, 1.85, 8.03, repro,
2015-11-12,-0.75, -3.01, 14.72, 3.38, 3.28, 13.89, repro,
2015-11-13,1.57, -9.14, -5.32, 3.24, 2.60, 11.70, repro,
2015-11-14,1.62, -4.04, -2.08, 2.08, 1.81, 8.02, repro,
2015-11-15,-0.17, -3.98, -3.93, 1.99, 1.82, 7.98, repro,
2015-11-16,1.89, -4.67, -5.54, 2.01, 1.80, 7.96, repro,
2015-11-17,-1.79, -1.68, 8.55, 1.98, 1.77, 7.93, repro,
2015-11-18,3.91, -4.85, 2.78, 2.14, 2.02, 8.67, repro,
2015-11-19,-1.27, -2.61, -0.18, 2.35, 2.12, 9.33, repro,
2015-11-20,0.12, -5.17, 1.63, 1.98, 1.74, 7.84, repro,
2015-11-21,2.33, -5.16, -5.64, 2.01, 1.76, 7.78, repro,
2015-11-22,-0.08, -6.52, -2.46, 2.12, 1.92, 8.33, repro,
2015-11-23,0.74, -6.94, -3.03, 2.02, 1.76, 7.73, repro,
2015-11-24,0.86, -5.02, -4.33, 2.10, 1.96, 8.50, repro,
2015-11-25,1.37, -6.58, -9.01, 2.04, 1.91, 8.12, repro,
2015-11-26,-2.23, -3.20, -4.49, 2.01, 1.86, 8.21, repro,
2015-11-27,0.82, -5.06, -8.77, 2.09, 1.91, 8.28, repro,
2015-11-28,-0.36, -3.35, -3.13, 2.05, 1.85, 8.23, repro,
2015-11-29,1.29, -4.41, -2.39, 2.02, 1.80, 7.94, repro,
2015-11-30,-0.03, -0.55, -3.29, 2.00, 1.79, 7.89, repro,
2015-12-01,1.87, -4.20, -4.15, 2.09, 1.90, 8.22, repro,
2015-12-02,0.83, -4.91, 8.29, 2.04, 1.83, 8.00, repro,
2015-12-03,-1.71, -3.20, 3.94, 2.00, 1.85, 7.90, repro,
2015-12-04,-1.19, -4.67, -13.04, 2.03, 1.83, 8.09, repro,
2015-12-05,0.41, -4.84, -19.62, 2.02, 1.78, 7.79, repro,
2015-12-06,0.98, -5.72, -14.30, 2.01, 1.80, 8.01, repro,
2015-12-07,0.96, -4.37, -9.39, 1.99, 1.76, 7.84, repro,
2015-12-08,1.77, -7.01, -9.14, 2.05, 1.80, 8.00, repro,
2015-12-09,-3.30, -3.32, 9.28, 2.12, 1.83, 8.19, repro,
2015-12-10,-0.25, -4.90, -9.67, 2.10, 1.91, 8.38, repro,
2015-12-11,0.42, -3.31, -3.28, 2.08, 1.87, 8.13, repro,
2015-12-12,0.15, -1.26, -6.70, 2.08, 1.91, 8.34, repro,
2015-12-13,0.37, -3.48, -3.61, 2.04, 1.84, 8.28, repro,
2015-12-14,0.43, -3.60, 3.58, 2.02, 1.83, 8.29, repro,
2015-12-15,0.18, -3.77, 1.25, 1.95, 1.69, 7.52, repro,
2015-12-16,0.03, -2.78, 3.58, 2.03, 1.80, 8.05, repro,
2015-12-17,1.11, -4.62, -1.59, 2.00, 1.75, 7.80, repro,
2015-12-18,-0.10, -5.77, -6.09, 1.99, 1.74, 7.86, repro,
2015-12-19,-2.51, -4.09, -8.03, 2.01, 1.80, 7.85, repro,
2015-12-20,-2.03, -4.67, -8.42, 2.14, 1.90, 8.16, repro,
2015-12-21,-1.60, -8.51, -7.83, 2.17, 1.84, 8.34, repro,
2015-12-22,-1.15, -2.33, -2.93, 2.00, 1.74, 7.74, repro,
2015-12-23,1.73, -0.03, 6.73, 2.01, 1.84, 8.13, repro,
2015-12-24,0.78, -0.80, 1.68, 2.03, 1.80, 7.95, repro,
2015-12-25,3.46, -5.25, -1.74, 2.17, 1.93, 8.63, repro,
2015-12-26,1.52, -5.30, -17.26, 2.01, 1.79, 7.90, repro,
2015-12-27,0.44, -2.78, -10.93, 1.89, 1.73, 7.65, repro,
2015-12-28,2.13, -1.94, -4.16, 2.07, 1.77, 8.04, repro,
2015-12-29,0.59, -2.75, -10.77, 2.03, 1.87, 8.07, repro,
2015-12-30,0.36, -4.89, -12.57, 1.98, 1.78, 7.89, repro,
2015-12-31,-2.16, -5.64, -8.90, 1.99, 1.78, 8.04, repro,
2016-01-01,0.04, -5.21, -17.84, 2.01, 1.76, 7.98, repro,
2016-01-02,0.30, -3.90, -19.25, 2.00, 1.82, 8.03, repro,
2016-01-03,0.51, -4.95, -5.61, 2.10, 1.83, 8.25, repro,
2016-01-04,6.86, 16.81, 5.73, 24.28, 91.62, 65.97, repro,
2016-01-05,-1.40, -3.37, -4.17, 2.06, 1.87, 8.29, repro,
2016-01-06,-0.95, -4.49, -23.41, 1.97, 1.78, 7.97, repro,
2016-01-07,0.68, -5.06, -13.95, 2.00, 1.81, 8.02, repro,
2016-01-08,0.44, -2.07, -10.09, 2.04, 1.83, 7.94, repro,
2016-01-09,0.81, -7.10, -1.35, 2.07, 1.78, 8.01, repro,
2016-01-10,-2.32, -5.82, 6.74, 2.02, 1.79, 8.05, repro,
2016-01-11,-0.84, -4.98, -12.09, 1.99, 1.86, 8.07, repro,
2016-01-12,0.04, -7.36, -15.28, 1.99, 1.80, 7.84, repro,
2016-01-13,0.68, -5.38, -8.98, 2.13, 1.84, 8.37, repro,
2016-01-14,-0.69, -4.06, 0.79, 1.98, 1.81, 8.05, repro,
2016-01-15,-0.28, -1.54, 5.40, 2.13, 1.86, 8.34, repro,
2016-01-16,-0.66, -5.08, 3.96, 2.01, 1.78, 7.89, repro,
2016-01-17,-1.06, -3.68, -0.16, 1.97, 1.73, 7.85, repro,
2016-01-18,-1.28, -3.96, -5.24, 1.95, 1.76, 7.73, repro,
2016-01-19,-0.26, -6.43, -15.49, 1.90, 1.73, 7.69, repro,
2016-01-20,-0.89, -3.70, -3.15, 1.99, 1.78, 7.93, repro,
2016-01-21,15.69, -4.25, -9.32, 2.08, 1.89, 8.14, repro,
2016-01-22,-1.23, -1.34, -6.85, 2.06, 1.89, 8.29, repro,
2016-01-23,-1.40, -4.92, -9.33, 1.92, 1.65, 7.34, repro,
2016-01-24,-1.46, -4.25, -10.82, 1.91, 1.69, 7.59, repro,
2016-01-25,-0.16, -2.18, -2.39, 1.97, 1.73, 7.83, repro,
2016-01-26,0.65, -3.03, -7.62, 2.05, 1.87, 8.36, repro,
2016-01-27,0.34, -2.12, -8.96, 2.03, 1.80, 7.92, repro,
2016-01-28,0.01, -2.61, -4.49, 2.00, 1.82, 7.95, repro,
2016-01-29,-0.13, -3.74, -3.58, 1.98, 1.76, 7.87, repro,
2016-01-30,-0.62, -2.40, -0.52, 2.14, 1.85, 8.31, repro,
2016-01-31,-1.40, -1.78, 10.20, 2.02, 1.72, 8.16, repro,
2016-02-01,0.85, -3.96, 5.77, 2.01, 1.83, 8.07, repro,
2016-02-02,1.90, -1.51, -2.77, 1.95, 1.71, 7.74, repro,
2016-02-03,1.00, 0.09, -9.24, 2.00, 1.76, 8.02, repro,
2016-02-04,0.46, -3.85, -9.89, 1.99, 1.72, 7.92, repro,
2016-02-05,0.01, -3.94, -10.71, 2.00, 1.76, 7.97, repro,
2016-02-06,0.35, -2.24, -6.58, 2.11, 1.85, 8.39, repro,
2016-02-07,-1.30, -3.89, -3.06, 2.05, 1.83, 8.27, repro,
2016-02-08,-1.27, -2.99, -4.32, 2.07, 1.73, 8.20, repro,
2016-02-09,-0.99, -2.46, 0.35, 2.00, 1.77, 7.93, repro,
2016-02-10,0.97, -4.38, -0.97, 2.11, 1.89, 8.38, repro,
2016-02-11,-0.42, -3.92, -3.88, 2.11, 1.80, 8.19, repro,
2016-02-12,-0.46, -4.33, -5.81, 2.02, 1.80, 8.06, repro,
2016-02-13,0.35, -5.82, -15.97, 2.21, 2.02, 9.15, repro,
2016-02-14,-1.05, -5.06, -13.40, 2.03, 1.78, 8.02, repro,
2016-02-15,-0.11, -3.24, -8.10, 1.99, 1.75, 7.80, repro,
2016-02-16,-1.21, -4.74, -2.67, 2.03, 1.70, 7.81, repro,
