PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P296
Station name,Jacalitos_CN2006
Begin Date, 2006-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0516551411 North Latitude, -120.3635621195 East Longitude, 265.32443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-03,-3.24, 0.03, 2.28, 1.91, 1.56, 7.11, repro,
2016-02-04,-2.35, -0.69, -2.54, 1.91, 1.57, 7.12, repro,
2016-02-05,-2.24, 0.11, -1.15, 1.91, 1.56, 7.13, repro,
2016-02-06,-2.96, 0.78, -0.02, 1.95, 1.60, 7.28, repro,
2016-02-07,-1.58, -0.18, -0.17, 1.92, 1.56, 7.16, repro,
2016-02-08,-1.96, 0.50, -0.70, 1.90, 1.55, 7.06, repro,
2016-02-09,-1.49, 0.01, 5.03, 1.90, 1.55, 7.06, repro,
2016-02-10,-2.28, -0.91, 3.64, 1.91, 1.56, 7.11, repro,
2016-02-11,-1.74, -1.10, 2.42, 1.92, 1.55, 7.10, repro,
2016-02-12,-1.46, -0.15, 1.99, 1.91, 1.55, 7.09, repro,
2016-02-13,-2.99, -0.32, 0.52, 1.91, 1.55, 7.07, repro,
2016-02-14,-2.33, -0.17, 5.84, 1.89, 1.54, 7.00, repro,
2016-02-15,-1.46, 0.18, 4.94, 1.91, 1.55, 7.12, repro,
2016-02-16,-3.11, -0.61, 9.21, 1.91, 1.55, 7.09, repro,
2016-02-17,-4.82, -2.95, 10.53, 1.96, 1.62, 7.31, repro,
2016-02-18,-5.31, -2.25, 9.49, 1.93, 1.57, 7.18, repro,
2016-02-19,-3.04, -0.04, 12.37, 1.90, 1.54, 7.02, repro,
2016-02-20,-0.85, 0.60, 8.46, 1.91, 1.55, 7.08, repro,
2016-02-21,-1.84, -0.55, 3.13, 1.91, 1.54, 7.05, repro,
2016-02-22,-4.39, -0.87, 1.72, 1.92, 1.56, 7.13, repro,
2016-02-23,-2.09, -0.57, 8.20, 1.90, 1.55, 7.06, repro,
2016-02-24,-3.25, 0.41, 3.95, 1.91, 1.55, 7.08, repro,
2016-02-25,-2.46, -0.37, 6.04, 1.90, 1.54, 7.03, repro,
2016-02-26,-2.33, -0.28, 10.52, 1.94, 1.57, 7.26, repro,
2016-02-27,-1.52, -1.04, 10.58, 1.93, 1.59, 7.28, repro,
2016-02-28,-3.37, 0.69, 6.98, 1.95, 1.59, 7.20, repro,
2016-02-29,-2.95, 0.35, 7.05, 1.92, 1.59, 7.14, repro,
2016-03-01,-2.04, 0.34, 11.11, 1.93, 1.60, 7.18, repro,
2016-03-02,-2.88, 0.29, 10.94, 1.90, 1.56, 7.05, repro,
2016-03-03,-4.80, 0.17, 9.27, 1.92, 1.56, 7.10, repro,
2016-03-04,-3.32, 0.01, 12.43, 1.93, 1.60, 7.27, repro,
2016-03-05,-0.78, -0.12, 18.16, 1.91, 1.56, 7.03, repro,
2016-03-06,-12.29, -0.89, 5.38, 1.94, 1.59, 7.21, repro,
2016-03-07,-4.76, -0.28, 7.93, 1.94, 1.59, 7.21, repro,
2016-03-08,-2.44, 0.39, 10.08, 1.98, 1.61, 7.28, repro,
2016-03-09,-2.52, -0.54, 5.27, 1.92, 1.56, 7.09, repro,
2016-03-10,-1.21, 0.45, 9.01, 1.88, 1.55, 6.89, repro,
2016-03-11,-9.21, -1.69, 8.26, 1.89, 1.56, 6.97, repro,
2016-03-12,-2.21, -0.04, 7.21, 1.86, 1.54, 6.84, repro,
2016-03-13,-2.03, 0.29, 16.25, 1.86, 1.55, 6.85, repro,
2016-03-14,-2.35, 0.63, 15.49, 1.90, 1.59, 6.96, repro,
2016-03-15,-3.39, 0.05, 5.28, 1.91, 1.60, 7.01, repro,
2016-03-16,-3.47, 0.17, 9.03, 1.94, 1.65, 7.13, repro,
2016-03-17,-1.87, 1.26, 12.33, 1.92, 1.60, 7.05, repro,
2016-03-18,-3.24, 0.50, 9.38, 1.95, 1.59, 7.07, repro,
2016-03-19,-1.78, 0.83, 6.11, 1.92, 1.56, 6.98, repro,
2016-03-20,-3.18, -0.71, 6.78, 1.87, 1.54, 6.88, repro,
2016-03-21,-3.90, 1.58, 9.34, 1.91, 1.57, 7.04, repro,
2016-03-22,-1.38, -1.63, 6.42, 1.88, 1.55, 6.90, repro,
2016-03-23,-3.12, -0.21, 9.29, 1.85, 1.53, 6.77, repro,
2016-03-24,-1.71, 0.25, 7.54, 1.86, 1.53, 6.81, repro,
2016-03-25,-3.14, 0.60, 13.01, 1.87, 1.54, 6.86, repro,
2016-03-26,-2.61, -0.57, 7.48, 1.88, 1.54, 6.86, repro,
2016-03-27,-3.19, -0.33, 11.12, 1.93, 1.60, 7.08, repro,
2016-03-28,-3.58, 1.24, 11.85, 1.85, 1.55, 6.83, repro,
2016-03-29,-2.62, 1.06, 11.63, 1.89, 1.54, 6.93, repro,
2016-03-30,-3.10, 0.08, 12.15, 1.87, 1.54, 6.86, repro,
2016-03-31,-2.40, 0.05, 12.49, 1.94, 1.58, 6.99, repro,
2016-04-01,-2.92, 1.04, 10.29, 1.89, 1.56, 6.90, repro,
2016-04-02,-2.75, 0.90, 7.98, 1.88, 1.56, 6.92, repro,
2016-04-03,-2.66, 0.98, 9.74, 1.86, 1.55, 6.83, repro,
2016-04-04,-1.69, 1.12, 8.52, 1.87, 1.55, 6.86, repro,
2016-04-05,-2.43, 0.26, 7.94, 1.86, 1.55, 6.85, repro,
2016-04-06,-2.25, 0.23, 6.01, 1.90, 1.58, 6.93, repro,
2016-04-07,-1.21, -0.34, 12.78, 1.95, 1.62, 7.22, repro,
2016-04-08,-2.91, 0.09, 7.09, 1.86, 1.55, 6.87, repro,
2016-04-09,-2.89, 0.07, 6.11, 1.87, 1.55, 6.91, repro,
2016-04-10,-2.36, 1.07, 14.24, 1.87, 1.55, 6.86, repro,
2016-04-11,-1.73, 0.38, 10.89, 1.88, 1.56, 6.93, repro,
2016-04-12,-2.19, -0.20, 6.30, 1.87, 1.55, 6.87, repro,
2016-04-13,-2.54, 0.05, 1.08, 1.88, 1.56, 6.92, repro,
2016-04-14,-0.57, -0.44, 13.65, 1.86, 1.55, 6.85, repro,
2016-04-15,1.57, -0.46, 2.81, 1.86, 1.55, 6.87, repro,
2016-04-16,-2.48, -0.06, 7.93, 1.87, 1.55, 6.86, repro,
2016-04-17,-1.28, 0.38, 7.28, 1.88, 1.55, 6.87, repro,
2016-04-18,-1.08, 0.14, 8.85, 1.87, 1.56, 6.95, repro,
2016-04-19,-0.39, -0.39, 10.96, 1.90, 1.57, 7.07, repro,
2016-04-20,-1.65, -0.63, 8.04, 1.90, 1.57, 7.05, repro,
2016-04-21,-1.45, 0.70, 6.65, 1.87, 1.55, 6.89, repro,
2016-04-22,0.29, -0.30, 16.60, 1.88, 1.57, 6.97, repro,
2016-04-23,-1.72, -0.72, 6.75, 1.88, 1.55, 6.91, repro,
2016-04-24,-2.17, 0.27, 14.90, 1.87, 1.55, 6.90, repro,
2016-04-25,-1.48, -2.20, 9.01, 1.88, 1.57, 6.97, repro,
2016-04-26,-1.34, -0.22, 13.82, 1.86, 1.55, 6.88, repro,
2016-04-27,-2.62, -1.51, 15.70, 1.92, 1.65, 7.10, repro,
2016-04-28,-2.99, -0.88, 9.15, 1.90, 1.57, 7.00, repro,
2016-04-29,-0.74, 0.09, 6.15, 1.87, 1.56, 6.94, repro,
2016-04-30,-2.23, -0.96, 10.91, 1.87, 1.55, 6.89, repro,
2016-05-01,-0.53, -1.30, 12.57, 1.86, 1.54, 6.84, repro,
2016-05-02,-1.25, -1.97, 11.13, 1.90, 1.55, 7.00, repro,
2016-05-03,-0.52, -1.02, 11.73, 1.90, 1.57, 7.05, repro,
2016-05-04,1.47, -0.21, 15.67, 1.95, 1.62, 7.22, repro,
2016-05-05,-1.45, -0.44, 11.26, 2.04, 1.70, 7.71, repro,
2016-05-06,-1.02, -0.30, 11.53, 1.98, 1.59, 7.24, repro,
2016-05-07,-2.12, 0.05, 7.32, 1.90, 1.58, 7.02, repro,
2016-05-08,-2.33, -0.38, 8.88, 1.92, 1.59, 7.07, repro,
2016-05-09,-2.59, 0.31, 11.08, 1.87, 1.55, 6.89, repro,
2016-05-10,-3.74, 0.21, 8.66, 1.88, 1.56, 6.96, repro,
2016-05-11,-1.23, 0.01, 6.01, 1.91, 1.59, 6.97, repro,
2016-05-12,-2.60, 1.61, 13.38, 1.86, 1.54, 6.82, repro,
2016-05-13,-3.06, -0.02, 9.66, 1.90, 1.57, 7.08, repro,
2016-05-14,-2.98, 0.77, 11.04, 1.87, 1.54, 6.87, repro,
2016-05-15,-2.52, 0.01, 23.08, 1.87, 1.55, 6.91, repro,
2016-05-16,-3.66, -0.33, 17.10, 1.88, 1.57, 6.97, repro,
2016-05-17,-4.37, 0.08, 15.13, 1.86, 1.55, 6.87, repro,
2016-05-18,-1.93, -0.41, -1.69, 1.86, 1.53, 6.81, repro,
2016-05-19,-1.59, -0.19, 8.22, 1.89, 1.56, 7.03, repro,
2016-05-20,-2.04, -2.37, 13.07, 1.86, 1.55, 6.86, repro,
2016-05-21,-2.92, -0.51, 12.76, 1.90, 1.60, 7.00, repro,
2016-05-22,-3.49, -1.01, 12.96, 1.87, 1.55, 6.91, repro,
2016-05-23,-1.84, 0.32, 12.53, 1.85, 1.54, 6.79, repro,
2016-05-24,-1.98, -0.65, 8.00, 1.86, 1.55, 6.88, repro,
2016-05-25,-1.71, -0.18, 8.63, 1.86, 1.54, 6.85, repro,
2016-05-26,-1.59, 0.10, 12.79, 1.89, 1.55, 6.86, repro,
2016-05-27,-1.09, 0.07, 10.29, 1.94, 1.56, 7.02, repro,
2016-05-28,-4.10, -0.02, 3.00, 1.88, 1.59, 6.99, repro,
2016-05-29,-2.22, 0.27, 2.52, 1.86, 1.55, 6.86, repro,
2016-05-30,-1.69, -0.69, 4.70, 1.86, 1.55, 6.87, repro,
2016-05-31,-2.35, 0.07, 7.36, 1.86, 1.54, 6.83, repro,
2016-06-01,-1.30, -0.51, 16.59, 1.87, 1.55, 6.89, repro,
2016-06-02,-2.95, 0.19, 11.77, 1.93, 1.58, 7.05, repro,
2016-06-03,-2.00, -0.34, 10.48, 1.91, 1.65, 7.28, repro,
2016-06-04,-1.32, -1.12, 11.59, 1.90, 1.59, 7.01, repro,
2016-06-05,-4.19, -0.50, 14.97, 1.87, 1.54, 6.85, repro,
2016-06-06,-2.59, -0.50, 8.78, 1.87, 1.54, 6.82, repro,
2016-06-07,-1.90, -0.62, 13.79, 1.85, 1.54, 6.80, repro,
2016-06-08,-2.92, 0.22, 12.39, 1.86, 1.54, 6.85, repro,
2016-06-09,-1.21, 0.37, 10.86, 1.89, 1.59, 7.01, repro,
2016-06-10,-2.65, -0.40, 12.79, 1.86, 1.55, 6.86, repro,
2016-06-11,-1.86, -0.97, 6.60, 1.89, 1.58, 7.00, repro,
2016-06-12,-1.86, -1.05, 4.26, 1.87, 1.55, 6.89, repro,
2016-06-13,-2.07, 0.09, 7.85, 1.87, 1.56, 6.89, repro,
2016-06-14,-2.59, 0.11, 18.80, 1.88, 1.56, 6.94, repro,
2016-06-15,-2.79, 0.05, 9.95, 1.87, 1.55, 6.90, repro,
2016-06-16,-2.27, -1.38, 11.77, 1.87, 1.55, 6.90, repro,
2016-06-17,-2.19, -1.37, 18.76, 1.86, 1.55, 6.87, repro,
2016-06-18,-1.07, 0.63, 14.07, 1.86, 1.55, 6.84, repro,
2016-06-19,-1.49, -0.43, 11.28, 1.87, 1.54, 6.84, repro,
2016-06-20,-2.86, -0.66, 17.14, 1.87, 1.54, 6.83, repro,
2016-06-21,-1.67, -0.42, 13.88, 1.87, 1.54, 6.88, repro,
2016-06-22,-2.04, 0.13, 13.02, 1.87, 1.55, 6.93, repro,
2016-06-23,-2.06, -0.89, 18.69, 1.88, 1.55, 6.90, repro,
2016-06-24,-2.35, -0.10, 17.39, 1.89, 1.59, 6.94, repro,
2016-06-25,-2.19, -0.69, 12.86, 1.91, 1.60, 7.00, repro,
2016-06-26,-1.54, -0.18, 13.35, 1.88, 1.54, 6.86, repro,
2016-06-27,-3.09, 0.04, 12.95, 1.87, 1.56, 6.90, repro,
2016-06-28,-2.42, 0.39, 15.45, 1.86, 1.55, 6.89, repro,
2016-06-29,-2.03, -1.23, 11.75, 1.89, 1.61, 7.08, repro,
2016-06-30,-3.96, -0.25, 11.71, 1.86, 1.54, 6.83, repro,
2016-07-01,-2.91, 0.46, 15.98, 1.87, 1.54, 6.87, repro,
2016-07-02,-2.41, 1.32, 15.10, 1.89, 1.57, 6.99, repro,
2016-07-03,-3.04, -1.00, 16.62, 1.90, 1.57, 7.04, repro,
2016-07-04,-3.08, 0.25, 17.99, 1.90, 1.55, 7.00, repro,
2016-07-05,-1.22, -0.95, 15.57, 1.88, 1.60, 7.05, repro,
2016-07-06,-2.42, 0.21, 14.90, 1.89, 1.61, 7.04, repro,
2016-07-07,-1.55, -1.85, 22.67, 1.87, 1.54, 6.88, repro,
2016-07-08,-1.94, 0.44, 10.29, 1.92, 1.57, 6.99, repro,
2016-07-09,-3.27, -1.83, 9.26, 1.90, 1.59, 6.98, repro,
2016-07-10,-1.14, 0.00, 17.47, 1.85, 1.54, 6.81, repro,
2016-07-11,-1.66, -0.68, 11.55, 1.86, 1.54, 6.84, repro,
2016-07-12,-4.18, 0.85, 17.30, 1.88, 1.54, 6.93, repro,
2016-07-13,-2.61, 0.65, 13.66, 1.87, 1.55, 6.87, repro,
2016-07-14,-2.35, 0.18, 12.27, 1.86, 1.55, 6.87, repro,
2016-07-15,-1.23, 0.45, 18.09, 1.87, 1.57, 6.93, repro,
2016-07-16,-2.13, 0.76, 12.18, 1.86, 1.54, 6.86, repro,
2016-07-17,-2.88, 1.62, 13.19, 1.87, 1.54, 6.85, repro,
2016-07-18,-2.88, -1.01, 13.97, 1.87, 1.54, 6.88, repro,
2016-07-19,-4.12, 1.71, 10.35, 1.86, 1.54, 6.82, repro,
2016-07-20,-2.16, -0.61, 11.49, 1.89, 1.59, 7.03, repro,
2016-07-21,-2.64, 0.59, 16.45, 1.87, 1.54, 6.87, repro,
2016-07-22,-1.84, -0.53, 23.05, 1.90, 1.58, 7.01, repro,
2016-07-23,-1.31, 0.19, 15.27, 1.87, 1.54, 6.84, repro,
2016-07-24,-2.63, 0.01, 17.94, 1.87, 1.56, 6.86, repro,
2016-07-25,-0.41, -1.06, 15.60, 1.87, 1.54, 6.82, repro,
2016-07-26,-2.93, 0.29, 23.09, 1.91, 1.62, 7.04, repro,
2016-07-27,-1.23, -0.41, 19.74, 2.11, 1.68, 7.63, repro,
2016-07-28,-1.41, 0.21, 25.95, 1.88, 1.55, 6.89, repro,
2016-07-29,-2.85, 0.45, 20.07, 1.93, 1.57, 7.08, repro,
2016-07-30,-2.83, 0.37, 18.47, 1.86, 1.55, 6.86, repro,
2016-07-31,-2.39, 1.06, 21.75, 1.86, 1.54, 6.84, repro,
2016-08-01,-1.04, 0.53, 17.14, 1.88, 1.55, 6.91, repro,
2016-08-02,-2.32, -0.27, 15.17, 1.86, 1.54, 6.86, repro,
2016-08-03,-3.51, 0.27, 13.18, 1.86, 1.54, 6.86, repro,
2016-08-04,-2.24, -0.45, 11.59, 1.86, 1.54, 6.88, repro,
2016-08-05,-2.63, 0.96, 18.59, 1.85, 1.54, 6.84, repro,
2016-08-06,-1.41, -0.24, 18.70, 1.86, 1.54, 6.86, repro,
2016-08-07,-2.97, 0.11, 21.99, 1.87, 1.54, 6.91, repro,
2016-08-08,-2.54, -0.96, 18.81, 1.91, 1.59, 7.01, repro,
2016-08-09,-3.00, 0.26, 18.48, 1.88, 1.55, 6.91, repro,
2016-08-10,-1.07, -1.53, 16.51, 1.87, 1.55, 6.92, repro,
2016-08-11,-2.99, -1.03, 15.29, 1.86, 1.54, 6.82, repro,
2016-08-12,-4.00, 0.48, 9.23, 1.85, 1.54, 6.83, repro,
2016-08-13,-1.61, -0.09, 14.31, 1.86, 1.54, 6.86, repro,
2016-08-14,-3.47, 0.89, 11.47, 1.86, 1.54, 6.86, repro,
2016-08-15,-0.88, 0.27, 22.21, 1.86, 1.55, 6.87, repro,
2016-08-16,-0.90, -1.18, 17.87, 1.90, 1.60, 7.04, repro,
2016-08-17,-2.04, -0.10, 12.40, 1.85, 1.54, 6.84, repro,
2016-08-18,-2.82, 0.11, 16.51, 1.86, 1.54, 6.84, repro,
2016-08-19,-1.74, 1.16, 17.88, 1.94, 1.58, 7.08, repro,
2016-08-20,-2.80, 1.27, 15.13, 1.86, 1.55, 6.90, repro,
2016-08-21,-1.36, -0.12, 18.18, 1.85, 1.53, 6.80, repro,
2016-08-22,-3.71, -0.14, 23.78, 1.87, 1.54, 6.85, repro,
2016-08-23,-2.35, 0.06, 14.39, 1.87, 1.54, 6.87, repro,
2016-08-24,-2.87, 0.49, 16.93, 1.86, 1.54, 6.85, repro,
2016-08-25,-2.56, 0.19, 12.28, 1.86, 1.55, 6.91, repro,
2016-08-26,-2.69, 0.81, 16.02, 1.89, 1.58, 7.04, repro,
2016-08-27,-2.99, -0.27, 8.12, 1.86, 1.55, 6.87, repro,
2016-08-28,-2.65, 1.28, 11.65, 1.87, 1.54, 6.87, repro,
2016-08-29,-2.41, 0.75, 12.17, 1.87, 1.54, 6.87, repro,
2016-08-30,-2.81, -0.09, 15.41, 1.87, 1.55, 6.94, repro,
2016-08-31,-3.99, 0.65, 16.64, 1.88, 1.57, 6.96, repro,
2016-09-01,-2.32, -0.35, 12.83, 1.84, 1.54, 6.83, repro,
2016-09-02,-2.74, 0.19, 19.19, 1.90, 1.58, 6.99, repro,
2016-09-03,-2.35, -0.55, 24.60, 1.86, 1.54, 6.88, repro,
2016-09-04,-3.44, 0.48, 27.91, 1.86, 1.54, 6.85, repro,
2016-09-05,-1.89, -0.53, 21.02, 1.86, 1.55, 6.91, repro,
2016-09-06,-2.99, -0.17, 19.42, 1.85, 1.54, 6.85, repro,
2016-09-07,-1.96, -0.47, 15.25, 1.95, 1.61, 7.18, repro,
2016-09-08,-2.47, -0.49, 11.03, 2.00, 1.62, 7.32, repro,
2016-09-09,-2.14, 0.22, 14.07, 1.93, 1.59, 7.10, repro,
2016-09-10,-3.10, -0.64, 11.97, 1.86, 1.55, 6.88, repro,
2016-09-11,-4.34, -0.17, 13.16, 1.85, 1.54, 6.86, repro,
2016-09-12,-2.19, 0.13, 19.04, 1.87, 1.54, 6.91, repro,
2016-09-13,-2.53, -2.94, 20.93, 1.90, 1.58, 7.00, repro,
2016-09-14,-1.55, -0.23, 14.67, 1.90, 1.59, 6.94, repro,
2016-09-15,-2.38, -0.76, 11.71, 1.92, 1.61, 7.10, repro,
2016-09-16,-2.27, 0.18, 16.08, 1.94, 1.57, 7.23, repro,
2016-09-17,-2.66, -1.08, 15.68, 1.86, 1.53, 6.87, repro,
2016-09-18,-1.87, -0.19, 21.93, 1.87, 1.55, 6.94, repro,
2016-09-19,-4.00, -1.17, 21.06, 1.87, 1.54, 6.86, repro,
2016-09-20,-2.24, -2.35, 22.13, 1.87, 1.55, 6.89, repro,
2016-09-21,-3.35, -1.61, 20.50, 1.86, 1.55, 6.85, repro,
2016-09-22,-3.98, -2.00, 25.88, 1.89, 1.61, 7.04, repro,
2016-09-23,-0.26, -1.14, 14.39, 1.88, 1.60, 6.99, repro,
2016-09-24,-2.23, -0.17, 18.42, 1.88, 1.56, 6.94, repro,
2016-09-25,-2.25, -0.80, 15.93, 1.87, 1.55, 6.89, repro,
2016-09-26,-2.89, -0.65, 18.16, 1.86, 1.56, 6.94, repro,
2016-09-27,-3.38, -1.35, 19.96, 1.85, 1.55, 6.87, repro,
2016-09-28,-1.67, -2.14, 18.14, 1.87, 1.54, 6.91, repro,
2016-09-29,-2.26, -0.76, 10.64, 1.87, 1.55, 6.96, repro,
2016-09-30,-3.53, -0.76, 16.04, 1.86, 1.55, 6.93, repro,
2016-10-01,-2.96, 0.51, 15.50, 1.86, 1.55, 6.88, repro,
2016-10-02,-2.97, -0.02, 20.67, 1.85, 1.54, 6.84, repro,
2016-10-03,-3.27, 0.51, 17.94, 1.88, 1.54, 6.88, repro,
2016-10-04,-3.83, -0.78, 21.82, 1.87, 1.54, 6.87, repro,
2016-10-05,-4.86, -1.52, 20.78, 1.86, 1.54, 6.90, repro,
2016-10-06,-3.61, -0.35, 21.73, 1.86, 1.54, 6.86, repro,
2016-10-07,-4.25, -0.24, 14.60, 1.86, 1.54, 6.89, repro,
2016-10-08,-4.32, -1.35, 23.21, 1.86, 1.54, 6.86, repro,
2016-10-09,-3.28, 0.42, 18.31, 1.87, 1.54, 6.88, repro,
2016-10-10,-1.21, 0.44, 21.63, 1.88, 1.58, 7.06, repro,
2016-10-11,-1.95, 0.90, 18.56, 1.87, 1.56, 6.95, repro,
2016-10-12,-3.11, -0.44, 15.41, 1.86, 1.54, 6.89, repro,
2016-10-13,-2.99, 0.03, 13.62, 1.86, 1.53, 6.85, repro,
2016-10-14,-2.63, -1.85, 19.37, 1.87, 1.54, 6.91, repro,
2016-10-15,2.29, 5.26, 22.94, 1.91, 1.59, 7.11, repro,
2016-10-16,1.35, 4.79, 30.16, 1.89, 1.55, 6.98, repro,
2016-10-17,-0.77, 2.17, 15.37, 1.87, 1.55, 6.95, repro,
2016-10-18,-2.67, -1.34, 17.98, 1.87, 1.54, 6.92, repro,
2016-10-19,-2.89, -1.05, 16.61, 1.87, 1.55, 6.93, repro,
2016-10-20,-1.09, -1.05, 13.16, 1.87, 1.55, 6.94, repro,
2016-10-21,-3.07, 0.56, 15.69, 1.85, 1.54, 6.85, repro,
2016-10-22,-2.68, -0.27, 22.20, 1.86, 1.54, 6.90, repro,
2016-10-23,-4.57, 0.15, 15.41, 1.88, 1.55, 6.95, repro,
2016-10-24,-11.84, -2.57, 11.72, 1.95, 1.61, 7.25, repro,
2016-10-25,-2.14, 1.34, 9.79, 1.87, 1.55, 6.91, repro,
2016-10-26,-3.54, -0.15, 15.48, 1.87, 1.55, 6.92, repro,
2016-10-27,5.00, 0.58, 15.05, 1.88, 1.55, 6.92, repro,
2016-10-28,-2.73, -1.35, 23.99, 1.88, 1.54, 6.87, repro,
2016-10-29,-3.05, -2.50, 11.42, 1.88, 1.55, 6.95, repro,
2016-10-30,-14.05, -5.75, 14.28, 1.90, 1.58, 7.07, repro,
2016-10-31,-3.23, -1.64, 14.91, 1.86, 1.55, 6.91, repro,
2016-11-01,-2.50, 0.16, 11.29, 1.85, 1.54, 6.85, repro,
2016-11-02,-2.75, -0.12, 12.24, 2.04, 1.68, 7.60, repro,
2016-11-03,-2.33, 0.22, 5.50, 1.86, 1.53, 6.86, repro,
2016-11-04,-2.58, -0.50, 6.15, 1.86, 1.53, 6.84, repro,
2016-11-05,-2.14, 0.18, 10.58, 1.85, 1.53, 6.82, repro,
2016-11-06,-2.96, 0.32, 11.37, 1.86, 1.55, 6.87, repro,
2016-11-07,-2.48, -0.18, 11.29, 1.87, 1.53, 6.84, repro,
2016-11-08,-2.49, 0.13, 10.07, 1.87, 1.55, 6.91, repro,
2016-11-09,-2.70, -0.09, 13.21, 1.87, 1.56, 7.00, repro,
2016-11-10,-2.30, -0.82, 11.32, 1.91, 1.56, 6.97, repro,
2016-11-11,-2.57, -0.20, 6.85, 1.85, 1.54, 6.84, repro,
2016-11-12,-2.20, -1.15, 18.64, 1.86, 1.54, 6.85, repro,
2016-11-13,-3.43, 0.87, 11.40, 1.91, 1.58, 7.04, repro,
2016-11-14,-2.02, 0.45, 8.90, 1.87, 1.54, 6.89, repro,
2016-11-15,-1.75, -0.13, 18.47, 1.87, 1.55, 6.89, repro,
2016-11-16,-1.82, 1.00, 22.80, 1.85, 1.54, 6.82, repro,
2016-11-17,-2.37, -1.15, 11.20, 1.87, 1.54, 6.85, repro,
2016-11-18,-2.42, 0.67, 10.30, 1.87, 1.54, 6.87, repro,
2016-11-19,-4.55, -3.08, 7.71, 1.87, 1.56, 6.96, repro,
2016-11-20,-5.16, -4.34, 25.31, 1.88, 1.57, 7.04, repro,
2016-11-21,-2.42, 0.27, 15.41, 1.88, 1.57, 6.96, repro,
2016-11-22,-3.84, 0.61, 8.41, 1.85, 1.54, 6.82, repro,
2016-11-23,-1.44, 0.25, 6.22, 1.87, 1.55, 6.89, repro,
2016-11-24,-2.75, 1.24, 10.80, 1.87, 1.54, 6.90, repro,
2016-11-25,-2.67, 0.82, 9.72, 1.87, 1.54, 6.89, repro,
2016-11-26,-9.63, -5.87, 2.36, 1.94, 1.69, 7.44, repro,
2016-11-27,-2.12, -0.15, 20.45, 1.89, 1.59, 6.99, repro,
2016-11-28,-1.17, -0.30, 17.16, 1.86, 1.54, 6.83, repro,
2016-11-29,-2.97, -0.18, 11.81, 1.87, 1.54, 6.86, repro,
2016-11-30,-2.73, -0.18, 10.81, 1.87, 1.55, 6.92, repro,
2016-12-01,-2.26, 0.45, 11.07, 1.89, 1.58, 7.02, repro,
2016-12-02,-1.48, 0.37, 4.69, 1.89, 1.58, 7.06, repro,
2016-12-03,-1.16, 0.13, 7.13, 1.86, 1.53, 6.81, repro,
2016-12-04,-2.28, 0.25, 8.10, 1.86, 1.54, 6.86, repro,
2016-12-05,-2.83, 0.43, 14.46, 1.86, 1.54, 6.85, repro,
2016-12-06,-2.32, -0.45, 8.18, 1.87, 1.55, 6.92, repro,
2016-12-07,-2.10, 0.43, 13.02, 1.87, 1.54, 6.89, repro,
2016-12-08,-2.32, -0.11, 7.89, 1.88, 1.55, 6.91, repro,
2016-12-09,-1.64, -0.22, 6.58, 1.90, 1.57, 7.03, repro,
2016-12-10,-0.62, 0.65, 17.81, 1.87, 1.55, 6.89, repro,
2016-12-11,-2.15, 0.47, 12.41, 1.87, 1.55, 6.90, repro,
2016-12-12,-2.16, 1.02, 15.92, 1.89, 1.58, 7.00, repro,
2016-12-13,-3.37, 0.80, 17.16, 1.91, 1.61, 7.11, repro,
2016-12-14,-1.65, 0.97, 11.46, 1.93, 1.64, 7.24, repro,
2016-12-15,2.54, 2.34, 16.68, 1.87, 1.56, 6.94, repro,
2016-12-16,-4.93, 4.13, 18.47, 1.88, 1.55, 6.92, repro,
2016-12-17,-0.92, -0.24, 9.37, 1.87, 1.55, 6.91, repro,
2016-12-18,-1.47, 1.07, 6.41, 1.88, 1.54, 6.88, repro,
2016-12-19,-1.31, 0.79, 6.88, 1.99, 1.62, 7.23, repro,
2016-12-20,-1.55, 0.82, 6.20, 1.87, 1.55, 6.91, repro,
2016-12-21,-1.11, -0.40, 6.43, 1.86, 1.54, 6.84, repro,
2016-12-22,-3.38, 1.31, 17.63, 1.87, 1.56, 6.92, repro,
2016-12-23,-1.94, 3.49, 21.85, 1.88, 1.57, 6.98, repro,
2016-12-24,-2.69, -0.40, 14.33, 1.86, 1.53, 6.81, repro,
2016-12-25,-2.08, 0.11, 10.83, 1.87, 1.54, 6.86, repro,
2016-12-26,-1.61, 0.75, 10.29, 1.86, 1.54, 6.84, repro,
2016-12-27,-1.62, 1.08, 6.39, 1.87, 1.54, 6.85, repro,
2016-12-28,-2.43, 1.04, 9.94, 1.86, 1.54, 6.89, repro,
2016-12-29,-1.50, 1.56, 6.96, 1.87, 1.55, 6.88, repro,
2016-12-30,-1.53, 2.20, 13.82, 1.88, 1.56, 6.90, repro,
2016-12-31,-1.74, 0.20, 8.89, 1.87, 1.56, 6.90, repro,
2017-01-01,-3.18, 1.49, 13.58, 1.85, 1.54, 6.83, repro,
2017-01-02,-2.84, 0.12, 10.29, 1.86, 1.54, 6.87, repro,
2017-01-03,-1.36, 1.70, 11.96, 1.87, 1.54, 6.91, repro,
