PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSLK
Station name,MSLK
Begin Date, 2008-09-12
End Date, 2014-08-14
Release Date, 2019-08-30
Reference position, 47.1306250789 North Latitude, -119.2738107398 East Longitude, 310.54412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-05,-4.70, 1.99, -27.28, 3.44, 2.64, 13.35, repro,
2010-08-06,-8.21, -6.84, -19.34, 7.96, 5.44, 28.37, repro,
2010-08-07,-2.36, -4.40, -18.25, 3.69, 2.62, 13.49, repro,
2010-08-08,-1.41, -1.89, -25.16, 3.17, 2.33, 11.62, repro,
2010-08-09,-2.13, -3.29, -18.30, 3.21, 2.39, 12.18, repro,
2010-08-10,-3.33, -0.01, -42.23, 3.69, 2.84, 14.74, repro,
2010-08-11,-5.23, -5.63, -43.63, 3.72, 2.93, 15.48, repro,
2010-08-12,-1.53, -0.86, -24.70, 3.31, 2.36, 12.39, repro,
2010-08-13,-0.36, -2.45, -35.25, 3.70, 2.83, 14.47, repro,
2010-08-14,3.45, -7.09, -16.66, 9.00, 6.56, 36.92, repro,
2010-08-15,-1.19, -3.94, -26.96, 3.05, 2.46, 12.08, repro,
2010-08-16,-3.51, -3.58, -30.21, 3.23, 2.43, 12.73, repro,
2010-08-17,-0.81, -3.09, -35.39, 3.40, 2.52, 13.37, repro,
2010-08-18,-1.87, -6.02, -40.08, 3.94, 3.10, 15.85, repro,
2010-08-19,8.38, -7.41, -24.58, 6.46, 4.46, 23.10, repro,
2010-08-20,-2.48, -3.64, -30.89, 3.20, 2.49, 12.75, repro,
2010-08-21,-1.04, -6.26, -18.35, 5.49, 4.22, 22.28, repro,
2010-08-23,7.07, -2.68, 9.04, 11.63, 8.47, 47.38, repro,
2010-08-24,0.54, -1.20, -20.21, 3.37, 2.40, 12.42, repro,
2010-08-25,-0.76, -1.82, -24.33, 3.03, 2.32, 11.76, repro,
2010-08-26,-5.72, -2.18, -33.71, 3.38, 2.65, 13.56, repro,
2010-08-27,-1.97, -6.14, -48.07, 3.57, 2.86, 14.90, repro,
2010-08-28,-8.28, -6.76, -43.59, 6.56, 4.53, 25.11, repro,
2010-08-30,2.81, -11.28, 97.85, 33.66, 35.80, 272.59, repro,
2010-08-31,-6.08, -2.70, -41.09, 3.65, 2.92, 15.31, repro,
2010-09-01,-5.10, -4.26, -31.49, 3.21, 2.36, 12.49, repro,
2010-09-02,-4.30, -4.28, -46.65, 3.31, 2.52, 13.20, repro,
2010-09-03,-3.91, -4.24, -18.28, 3.54, 2.63, 14.10, repro,
2010-09-04,-1.11, -1.84, -23.85, 3.17, 2.37, 12.19, repro,
2010-09-05,-4.23, -3.41, -16.31, 3.41, 2.45, 13.01, repro,
2010-09-06,-7.67, -1.43, -37.48, 3.63, 2.63, 14.45, repro,
2010-09-07,-9.79, -3.34, -38.00, 3.46, 2.57, 13.75, repro,
2010-09-08,-4.12, -0.22, -36.59, 4.87, 3.49, 18.87, repro,
2010-09-09,-6.12, -2.06, -35.58, 4.25, 3.10, 16.84, repro,
2010-09-10,-0.56, -3.30, -22.92, 3.31, 2.39, 12.49, repro,
2010-09-11,-5.44, -2.05, -23.72, 4.09, 3.07, 17.20, repro,
2010-09-12,-5.51, -3.98, -33.76, 3.37, 2.53, 13.13, repro,
2010-09-13,-4.84, -3.60, -48.19, 3.43, 2.40, 13.63, repro,
2010-09-14,-3.91, -3.45, -27.29, 4.33, 2.99, 15.68, repro,
2010-09-23,10.50, 0.88, -62.60, 17.37, 12.66, 88.89, repro,
2010-09-24,-5.44, -0.72, -32.13, 3.35, 2.41, 12.61, repro,
2010-09-25,-2.38, -0.59, -17.64, 2.36, 1.65, 7.58, repro,
2010-09-26,-4.42, -0.61, -16.12, 2.27, 1.58, 7.35, repro,
2010-09-27,-0.99, 0.57, -9.48, 2.33, 1.70, 7.64, repro,
2010-09-28,-0.08, -1.60, -3.54, 2.36, 1.70, 7.71, repro,
2010-09-29,-2.52, -2.66, -17.86, 3.01, 2.17, 10.11, repro,
2010-09-30,-3.29, -1.41, -12.84, 3.57, 2.73, 11.89, repro,
2010-10-01,-3.33, -1.47, -7.41, 3.60, 2.52, 11.94, repro,
2010-10-02,-2.94, 0.29, -6.62, 2.32, 1.67, 7.67, repro,
2010-10-03,-2.55, -0.05, 2.67, 2.40, 1.69, 7.71, repro,
2010-10-04,-1.42, 0.43, 0.11, 2.31, 1.63, 7.50, repro,
2010-10-05,-1.50, -0.81, -13.90, 2.42, 1.68, 7.68, repro,
2010-10-06,-3.38, -1.34, -19.17, 2.29, 1.61, 7.45, repro,
2010-10-07,-4.95, -0.22, -9.27, 2.31, 1.62, 7.52, repro,
2010-10-08,-1.11, -0.80, 1.01, 2.64, 1.88, 8.88, repro,
2010-10-09,-2.22, -0.01, -6.43, 2.26, 1.60, 7.39, repro,
2010-10-10,-2.49, 2.21, -1.74, 4.49, 3.12, 13.05, repro,
2010-10-11,-3.48, -1.93, -18.87, 5.59, 3.94, 19.15, repro,
2010-10-12,-4.95, -0.90, -27.50, 4.54, 3.10, 15.78, repro,
2010-10-13,-4.14, 0.66, -13.91, 2.49, 1.76, 7.96, repro,
2010-10-14,1.99, -1.62, -11.21, 3.64, 2.67, 12.87, repro,
2010-10-15,-1.92, 0.19, -5.50, 2.75, 1.94, 9.23, repro,
2010-10-16,-3.72, -0.99, -11.46, 2.32, 1.64, 7.65, repro,
2010-10-17,-1.39, 1.55, -13.44, 2.28, 1.61, 7.36, repro,
2010-10-18,-4.03, 0.64, -13.60, 2.38, 1.67, 7.71, repro,
2010-10-19,-1.33, -0.84, -1.05, 2.36, 1.65, 7.67, repro,
2010-10-20,-2.32, -1.06, -9.11, 2.32, 1.66, 7.66, repro,
2010-10-21,-1.12, -1.66, -0.22, 2.34, 1.66, 7.63, repro,
2010-10-22,-1.82, -0.76, -1.58, 2.20, 1.57, 7.14, repro,
2010-10-23,-3.11, -1.01, -14.35, 2.30, 1.67, 7.71, repro,
2010-10-24,-0.52, 1.41, 0.41, 2.31, 1.62, 7.54, repro,
2010-10-25,-1.58, 0.30, 4.82, 2.40, 1.63, 7.47, repro,
2010-10-26,-2.13, -0.49, -4.49, 2.34, 1.63, 7.59, repro,
2010-10-27,-0.38, -1.93, -1.26, 2.30, 1.59, 7.42, repro,
2010-10-28,-4.70, -1.33, -17.30, 2.34, 1.67, 7.71, repro,
2010-10-29,-0.47, 0.14, -3.17, 3.90, 3.03, 13.72, repro,
2010-10-30,-3.06, 0.63, 0.04, 2.24, 1.61, 7.39, repro,
2010-10-31,-2.96, -1.14, -0.88, 2.31, 1.67, 7.72, repro,
2010-11-01,-2.13, -1.06, -9.14, 2.26, 1.63, 7.48, repro,
2010-11-02,-2.39, -1.51, -15.83, 2.26, 1.60, 7.31, repro,
2010-11-03,-2.89, -1.41, -23.19, 2.45, 1.70, 7.64, repro,
2010-11-04,-0.76, -0.74, -10.08, 2.29, 1.60, 7.41, repro,
2010-11-05,-0.96, -0.90, -0.70, 2.43, 1.70, 7.78, repro,
2010-11-06,-2.67, -0.68, -6.23, 2.27, 1.63, 7.39, repro,
2010-11-07,-4.00, -2.26, 0.39, 2.24, 1.57, 7.21, repro,
2010-11-08,-2.66, 0.08, -12.76, 2.28, 1.60, 7.37, repro,
2010-11-09,0.67, -1.18, -6.86, 6.06, 4.27, 22.98, repro,
2010-11-12,-1.31, 1.23, -13.40, 3.68, 2.75, 13.53, repro,
2010-11-13,-5.78, 0.86, -34.40, 4.33, 2.68, 12.54, repro,
2010-11-14,-4.03, -2.55, -16.03, 2.60, 1.92, 8.88, repro,
2010-11-15,-4.55, -1.17, -10.87, 2.24, 1.58, 7.26, repro,
2010-11-16,-3.38, -1.68, -8.87, 2.34, 1.62, 7.36, repro,
2010-11-17,-3.73, -0.71, -9.85, 2.34, 1.60, 7.36, repro,
2010-11-18,-1.59, -0.41, -9.01, 2.26, 1.54, 7.14, repro,
2010-11-19,-2.76, -1.06, -7.23, 2.29, 1.58, 7.14, repro,
2010-11-20,-2.48, 0.80, -9.55, 2.25, 1.57, 7.22, repro,
2010-11-21,-2.70, -0.75, -11.83, 2.35, 1.64, 7.53, repro,
2010-11-22,-4.34, -0.81, -4.75, 2.33, 1.62, 7.41, repro,
2010-11-23,-2.66, -0.30, -5.70, 2.28, 1.58, 7.26, repro,
2010-11-24,-7.59, 1.61, -12.20, 2.28, 1.58, 7.25, repro,
2010-11-25,-7.12, 2.04, -8.67, 2.27, 1.57, 7.21, repro,
2010-11-26,-5.84, -0.08, -9.75, 2.26, 1.56, 7.14, repro,
2010-11-27,-3.67, -1.14, -15.15, 2.33, 1.57, 7.25, repro,
2010-11-28,-4.94, -1.50, -6.15, 2.31, 1.56, 7.26, repro,
2010-11-29,-5.92, -0.99, -18.21, 2.31, 1.60, 7.28, repro,
2010-11-30,-5.71, -0.01, -20.13, 2.22, 1.54, 7.03, repro,
2010-12-01,-7.72, -5.56, -14.17, 2.25, 1.58, 7.20, repro,
2010-12-02,-5.60, -4.58, -22.14, 2.28, 1.59, 7.31, repro,
2010-12-03,-5.20, -1.10, -15.40, 2.25, 1.55, 7.10, repro,
2010-12-04,-4.03, -1.29, -16.88, 2.22, 1.52, 6.91, repro,
2010-12-05,-3.50, -0.08, -19.68, 2.28, 1.55, 7.19, repro,
2010-12-06,-4.81, -0.01, -17.71, 2.28, 1.59, 7.23, repro,
2010-12-07,-4.13, -0.51, -17.46, 2.25, 1.56, 7.18, repro,
2010-12-08,-4.23, -0.51, -13.74, 2.24, 1.52, 6.99, repro,
2010-12-09,-4.86, -0.19, -18.56, 2.22, 1.55, 7.01, repro,
2010-12-10,-4.26, 0.62, -15.24, 2.36, 1.64, 7.65, repro,
2010-12-11,-5.06, 0.93, -20.43, 2.25, 1.57, 7.12, repro,
2010-12-12,-4.60, -0.37, -15.46, 2.25, 1.55, 7.08, repro,
2010-12-13,-6.09, -1.06, -4.98, 2.30, 1.59, 7.31, repro,
2010-12-14,-5.26, -0.63, -10.10, 2.31, 1.61, 7.36, repro,
2010-12-15,-3.39, 1.11, -13.58, 2.23, 1.58, 7.19, repro,
2010-12-16,-2.45, 0.73, -18.38, 2.26, 1.60, 7.21, repro,
2010-12-17,-2.77, -0.10, -15.63, 2.30, 1.64, 7.37, repro,
2010-12-18,-4.14, -1.39, -16.12, 2.24, 1.60, 7.18, repro,
2010-12-19,-3.01, -1.06, -7.00, 2.27, 1.59, 7.20, repro,
2010-12-20,-3.56, 0.05, -11.30, 2.29, 1.62, 7.36, repro,
2010-12-21,-4.84, -0.11, -11.47, 2.75, 1.91, 8.72, repro,
2010-12-22,-3.01, -0.96, -12.58, 2.32, 1.63, 7.44, repro,
2010-12-23,0.03, 4.93, -18.54, 2.38, 1.63, 7.43, repro,
2010-12-24,-5.61, 0.51, -20.71, 2.22, 1.53, 7.01, repro,
2010-12-25,-4.91, 0.17, -8.74, 2.23, 1.54, 6.99, repro,
2010-12-26,-2.75, -1.65, -4.47, 2.26, 1.59, 7.28, repro,
2010-12-27,-3.65, 0.76, -18.36, 2.27, 1.56, 7.18, repro,
2010-12-28,-3.15, -0.94, -10.33, 2.35, 1.64, 7.42, repro,
2010-12-29,-13.20, 0.80, -8.34, 2.67, 1.80, 8.42, repro,
2010-12-30,-3.44, 2.42, -13.50, 2.35, 1.64, 7.57, repro,
2010-12-31,-2.28, -1.34, -18.32, 2.88, 2.01, 9.20, repro,
2011-01-03,-9.55, 3.36, -17.77, 3.81, 2.73, 12.44, repro,
2011-01-04,-4.97, 0.97, -22.90, 2.36, 1.62, 7.37, repro,
2011-01-05,-4.53, -0.08, -24.71, 2.32, 1.58, 7.25, repro,
2011-01-06,-2.39, 1.45, -16.98, 2.35, 1.60, 7.20, repro,
2011-01-07,-6.52, -0.68, -16.61, 2.33, 1.65, 7.39, repro,
2011-01-08,-2.95, 0.55, -18.71, 2.28, 1.58, 7.11, repro,
2011-01-09,-3.53, -0.52, -23.28, 2.23, 1.56, 7.04, repro,
2011-01-10,-3.92, -0.07, -25.76, 2.29, 1.64, 7.36, repro,
2011-01-11,-2.89, 0.08, -19.77, 2.37, 1.63, 7.47, repro,
2011-01-12,-4.17, 1.83, -18.45, 2.28, 1.58, 7.13, repro,
2011-01-13,-6.99, 1.88, -13.42, 2.21, 1.53, 6.98, repro,
2011-01-14,-1.49, -2.22, -28.72, 3.33, 2.27, 10.32, repro,
2011-01-16,-3.21, -2.80, -13.25, 2.67, 1.88, 8.54, repro,
2011-01-17,-3.82, -0.82, -14.67, 2.26, 1.55, 7.10, repro,
2011-01-18,-3.17, -1.27, -17.20, 2.32, 1.58, 7.30, repro,
2011-01-19,-5.75, -0.48, -23.89, 2.28, 1.60, 7.27, repro,
2011-01-20,-5.15, 0.16, -15.95, 2.27, 1.56, 7.16, repro,
2011-01-21,-3.81, -0.40, -16.25, 2.31, 1.58, 7.28, repro,
2011-01-22,-3.54, -0.19, -19.24, 2.29, 1.61, 7.35, repro,
2011-01-23,-2.61, -0.54, -10.48, 2.31, 1.56, 7.23, repro,
2011-01-24,-4.03, -1.24, -15.45, 2.29, 1.58, 7.17, repro,
2011-01-25,-4.14, 0.31, -18.84, 2.26, 1.58, 7.17, repro,
2011-01-26,-3.30, -1.06, -21.77, 2.49, 1.66, 7.68, repro,
2011-01-27,-3.02, 0.75, -27.72, 2.33, 1.61, 7.40, repro,
2011-01-28,-1.45, -1.51, -17.53, 2.31, 1.62, 7.44, repro,
2011-01-29,-2.62, -2.20, -18.83, 2.23, 1.54, 6.99, repro,
2011-01-30,-2.59, -1.41, -26.91, 2.23, 1.53, 6.99, repro,
2011-01-31,-3.55, -1.53, -33.46, 2.28, 1.59, 7.30, repro,
2011-02-01,-6.00, -0.31, -33.91, 2.28, 1.57, 7.21, repro,
2011-02-02,-3.42, 0.25, -23.46, 2.29, 1.59, 7.31, repro,
2011-02-03,-4.11, -2.14, -32.86, 2.34, 1.58, 7.33, repro,
2011-02-04,-3.50, -4.30, -25.17, 2.21, 1.54, 7.00, repro,
2011-02-05,-3.68, -4.24, -22.62, 2.29, 1.60, 7.20, repro,
2011-02-06,-2.04, -0.89, -26.92, 2.30, 1.57, 7.16, repro,
2011-02-07,-3.22, -0.55, -25.72, 2.29, 1.56, 7.21, repro,
2011-02-08,-3.93, -1.20, -18.67, 2.32, 1.57, 7.28, repro,
2011-02-09,-2.70, -1.36, -34.77, 2.29, 1.59, 7.27, repro,
2011-02-10,-1.96, -1.75, -26.00, 2.25, 1.56, 7.09, repro,
2011-02-11,-2.63, 0.22, -17.59, 2.27, 1.60, 7.23, repro,
2011-02-12,-3.70, 0.28, -14.79, 2.26, 1.57, 7.15, repro,
2011-02-13,-3.01, -0.83, -7.69, 2.30, 1.63, 7.44, repro,
2011-02-14,-2.06, -1.61, -17.60, 2.24, 1.56, 7.13, repro,
2011-02-15,-2.22, -0.36, -14.81, 2.31, 1.64, 7.54, repro,
2011-02-16,-0.98, -1.57, -19.78, 2.30, 1.61, 7.50, repro,
2011-02-17,-3.40, -2.14, -12.47, 2.28, 1.60, 7.39, repro,
2011-02-18,-3.07, -0.29, -19.06, 2.27, 1.55, 7.08, repro,
2011-02-19,-2.75, -0.52, -13.65, 2.29, 1.58, 7.26, repro,
2011-02-20,-4.38, -0.09, -16.76, 2.30, 1.59, 7.27, repro,
2011-02-21,-1.09, -1.37, -16.47, 2.28, 1.59, 7.26, repro,
2011-02-22,-1.07, -2.52, -21.19, 2.32, 1.62, 7.40, repro,
2011-02-23,-2.43, -2.94, -21.30, 2.31, 1.57, 7.23, repro,
2011-02-24,-4.16, -0.51, -18.93, 2.30, 1.58, 7.33, repro,
2011-02-25,-6.19, -0.20, -18.11, 2.26, 1.52, 7.14, repro,
2011-02-26,-5.56, -1.34, -8.95, 2.35, 1.59, 7.42, repro,
2011-02-27,-3.68, -0.95, -8.95, 2.30, 1.61, 7.35, repro,
2011-02-28,-2.40, -1.66, -18.58, 2.37, 1.63, 7.54, repro,
2011-03-01,-1.76, -0.53, -21.05, 2.24, 1.55, 7.10, repro,
2011-03-02,-2.16, -0.30, -10.74, 2.37, 1.63, 7.54, repro,
2011-03-03,-4.61, 1.02, -12.97, 2.22, 1.54, 7.05, repro,
2011-03-04,-4.68, -1.95, -22.05, 2.33, 1.61, 7.53, repro,
2011-03-05,-1.74, -1.93, -25.98, 2.33, 1.58, 7.34, repro,
2011-03-06,-3.28, -2.26, -30.61, 2.22, 1.57, 7.14, repro,
2011-03-07,-1.42, -2.28, -19.52, 2.29, 1.60, 7.24, repro,
2011-03-08,-4.85, -0.63, -15.38, 2.24, 1.56, 7.23, repro,
2011-03-09,-4.47, -1.00, -21.04, 2.24, 1.56, 7.08, repro,
2011-03-10,-4.63, -2.35, -16.65, 2.28, 1.55, 7.09, repro,
2011-03-11,-3.90, -2.13, -18.61, 2.30, 1.58, 7.25, repro,
2011-03-12,-3.12, -2.10, -20.80, 2.26, 1.55, 7.15, repro,
2011-03-13,-3.02, -1.36, -18.51, 2.27, 1.60, 7.26, repro,
2011-03-14,-5.70, -1.29, -15.61, 2.31, 1.60, 7.36, repro,
2011-03-15,-4.92, -0.21, -17.89, 2.31, 1.60, 7.30, repro,
2011-03-16,-6.86, -2.65, -18.77, 2.35, 1.60, 7.39, repro,
2011-03-17,-3.23, -2.18, -13.74, 2.45, 1.69, 7.70, repro,
2011-03-18,-2.47, -1.52, -21.70, 2.30, 1.63, 7.26, repro,
2011-03-19,-1.89, -0.05, -14.20, 2.36, 1.65, 7.72, repro,
2011-03-20,-4.69, -1.59, -17.36, 2.26, 1.54, 7.13, repro,
2011-03-21,-6.84, -1.99, -14.65, 2.38, 1.63, 7.43, repro,
2011-03-22,-4.72, -1.38, -22.66, 2.38, 1.67, 7.59, repro,
2011-03-23,-2.60, -1.81, -12.33, 2.35, 1.67, 7.53, repro,
2011-03-24,0.18, -2.67, -8.74, 2.30, 1.60, 7.33, repro,
2011-03-25,-1.02, -0.28, -9.05, 2.28, 1.60, 7.27, repro,
2011-03-26,-3.69, -2.01, -15.81, 2.30, 1.59, 7.23, repro,
2011-03-27,-3.55, -1.52, -14.46, 2.27, 1.55, 7.17, repro,
2011-03-28,-1.49, -2.64, -14.90, 2.28, 1.57, 7.26, repro,
2011-03-29,-1.82, -0.90, -16.54, 2.26, 1.57, 7.17, repro,
2011-03-30,1.26, -1.74, -6.50, 2.27, 1.54, 7.07, repro,
2011-03-31,-0.31, -0.96, -20.03, 2.38, 1.64, 7.40, repro,
2011-04-01,-2.14, -1.65, -19.45, 2.30, 1.57, 7.27, repro,
2011-04-02,-2.26, -0.68, -17.97, 2.31, 1.59, 7.26, repro,
2011-04-03,-2.56, -1.78, -15.13, 2.30, 1.56, 7.24, repro,
2011-04-04,-1.65, -0.24, -15.08, 2.27, 1.57, 7.20, repro,
2011-04-05,0.50, -1.43, -12.72, 2.57, 1.71, 8.19, repro,
2011-04-06,-4.11, -1.28, -11.59, 2.36, 1.60, 7.52, repro,
2011-04-07,-2.44, -0.88, -14.27, 2.29, 1.56, 7.18, repro,
2011-04-08,-1.82, -1.60, -8.87, 2.35, 1.67, 7.57, repro,
2011-04-09,-2.49, -1.36, -9.74, 2.34, 1.61, 7.42, repro,
2011-04-10,-0.41, -1.75, -11.61, 2.36, 1.62, 7.48, repro,
2011-04-11,-1.88, -2.59, -18.07, 2.45, 1.67, 7.46, repro,
2011-04-12,-1.81, -0.90, -16.62, 2.43, 1.65, 7.63, repro,
2011-04-13,-0.35, -2.26, -18.60, 2.31, 1.60, 7.39, repro,
2011-04-14,-2.53, -3.00, -14.10, 2.31, 1.59, 7.35, repro,
2011-04-15,-2.66, -1.97, -32.56, 2.73, 1.88, 8.53, repro,
2011-04-16,-4.58, -2.83, -22.92, 2.25, 1.56, 7.14, repro,
2011-04-17,-1.80, -0.97, -14.29, 2.38, 1.62, 7.51, repro,
2011-04-18,-4.92, 1.98, 0.75, 5.99, 4.68, 20.74, repro,
2011-04-20,-3.05, -2.37, -16.85, 2.32, 1.59, 7.37, repro,
2011-04-21,-2.65, -1.98, -14.45, 2.34, 1.58, 7.41, repro,
2011-04-22,-4.13, -2.31, -22.53, 2.33, 1.59, 7.37, repro,
2011-04-23,-1.57, -1.69, -10.51, 2.30, 1.59, 7.46, repro,
2011-04-24,-2.06, -0.67, -6.92, 2.29, 1.60, 7.33, repro,
2011-04-25,-1.78, -3.05, -10.27, 2.33, 1.63, 7.47, repro,
2011-04-26,-2.07, -2.72, -11.73, 2.28, 1.56, 7.22, repro,
2011-04-27,-4.72, 0.73, -21.87, 2.73, 1.90, 8.69, repro,
2011-04-28,3.08, -1.07, -23.66, 3.74, 2.41, 11.56, repro,
2011-04-29,-1.57, -2.11, -11.24, 2.33, 1.57, 7.40, repro,
2011-04-30,-0.07, -2.59, -18.17, 2.29, 1.61, 7.39, repro,
2011-05-01,-1.04, -3.79, -24.28, 2.28, 1.56, 7.25, repro,
2011-05-02,-3.71, -1.84, -23.96, 2.28, 1.61, 7.48, repro,
2011-05-03,-1.95, -1.47, -27.58, 2.33, 1.62, 7.46, repro,
2011-05-04,-1.37, -2.20, -20.59, 2.43, 1.66, 7.62, repro,
2011-05-05,-1.11, -1.38, -17.90, 2.44, 1.66, 7.77, repro,
2011-05-06,-2.21, -2.79, -16.59, 2.39, 1.60, 7.63, repro,
2011-05-07,-2.38, -2.26, -15.73, 2.32, 1.58, 7.37, repro,
2011-05-08,-3.53, -2.96, -18.37, 2.29, 1.59, 7.32, repro,
2011-05-09,0.11, -1.67, -10.19, 2.31, 1.58, 7.33, repro,
2011-05-10,-0.42, -2.08, -13.71, 2.31, 1.59, 7.41, repro,
2011-05-11,-0.59, -2.84, -19.88, 2.25, 1.55, 7.13, repro,
2011-05-12,-2.53, -2.25, -30.42, 2.27, 1.58, 7.25, repro,
2011-05-13,-0.94, -0.63, -34.64, 2.27, 1.56, 7.22, repro,
2011-05-14,0.65, -1.16, -22.92, 2.30, 1.61, 7.41, repro,
2011-05-15,-2.06, -3.71, -14.02, 2.31, 1.60, 7.43, repro,
2011-05-16,-2.98, -1.72, -15.07, 2.25, 1.59, 7.24, repro,
2011-05-17,-3.89, -1.52, -17.59, 2.30, 1.60, 7.37, repro,
2011-05-18,-0.19, -2.42, -28.86, 2.29, 1.62, 7.44, repro,
2011-05-19,-1.52, -1.92, -28.96, 2.35, 1.64, 7.55, repro,
2011-05-20,1.85, -3.44, -18.99, 2.31, 1.61, 7.45, repro,
2011-05-21,2.57, -2.35, -9.64, 2.36, 1.65, 7.63, repro,
2011-05-22,1.05, -1.89, -18.41, 2.31, 1.59, 7.36, repro,
2011-05-23,-3.38, -1.88, -23.57, 2.33, 1.65, 7.61, repro,
2011-05-24,0.22, -2.85, -27.92, 2.31, 1.61, 7.39, repro,
2011-05-25,-0.84, -1.55, -22.03, 2.32, 1.59, 7.36, repro,
2011-05-26,-0.79, -3.31, -23.77, 3.65, 2.50, 11.88, repro,
2011-05-27,-8.99, 2.18, -10.74, 7.41, 5.49, 23.70, repro,
2011-06-02,2.73, -3.32, 9.20, 6.29, 4.29, 18.32, repro,
2011-06-03,-1.13, -2.56, -21.98, 2.36, 1.66, 7.67, repro,
2011-06-04,-0.28, -1.19, -24.09, 2.35, 1.63, 7.52, repro,
2011-06-05,0.19, -2.28, -20.35, 2.32, 1.60, 7.45, repro,
2011-06-06,3.12, -1.93, -10.69, 2.31, 1.61, 7.40, repro,
2011-06-07,2.73, -2.47, -6.32, 2.35, 1.61, 7.51, repro,
2011-06-08,1.61, -1.22, -16.88, 2.35, 1.65, 7.72, repro,
2011-06-09,-1.78, -1.12, -19.71, 2.31, 1.59, 7.37, repro,
2011-06-10,-3.28, -1.02, -23.15, 2.30, 1.58, 7.26, repro,
2011-06-11,-1.58, -2.32, -19.75, 2.36, 1.60, 7.38, repro,
2011-06-12,1.24, -3.98, -12.53, 2.35, 1.61, 7.54, repro,
2011-06-13,3.21, -3.05, -15.18, 2.42, 1.63, 7.61, repro,
2011-06-14,-1.38, -2.27, -11.02, 2.38, 1.63, 7.61, repro,
2011-06-15,-1.67, -0.61, -21.53, 2.25, 1.57, 7.24, repro,
2011-06-16,-1.24, -0.86, -24.44, 2.32, 1.60, 7.39, repro,
2011-06-17,-0.29, -1.65, -14.93, 2.33, 1.64, 7.57, repro,
2011-06-18,0.55, -0.58, -11.92, 2.26, 1.58, 7.33, repro,
2011-06-19,-0.21, -1.70, -14.54, 2.34, 1.65, 7.64, repro,
2011-06-20,-1.46, -1.84, -15.52, 2.34, 1.61, 7.46, repro,
2011-06-21,-0.11, -1.56, -17.15, 2.40, 1.68, 7.85, repro,
2011-06-22,0.78, -0.84, -16.84, 2.37, 1.61, 7.51, repro,
2011-06-23,2.30, -2.18, -11.13, 2.30, 1.60, 7.41, repro,
2011-06-24,1.89, -2.55, -14.13, 2.35, 1.66, 7.72, repro,
2011-06-25,0.56, -0.91, -14.48, 2.31, 1.61, 7.44, repro,
2011-06-26,-1.84, -0.71, -10.84, 2.32, 1.62, 7.48, repro,
2011-06-27,-0.08, -1.77, -12.95, 2.37, 1.62, 7.52, repro,
2011-06-28,-1.80, -1.73, -17.98, 2.34, 1.62, 7.50, repro,
2011-06-29,0.78, -1.87, -11.94, 2.31, 1.60, 7.44, repro,
2011-06-30,-1.78, -2.23, -20.43, 2.38, 1.66, 7.70, repro,
2011-07-01,-1.54, -0.66, -13.21, 2.36, 1.59, 7.48, repro,
2011-07-02,-0.22, -2.07, -7.72, 2.32, 1.60, 7.44, repro,
2011-07-03,0.59, -1.71, -14.10, 2.36, 1.62, 7.52, repro,
2011-07-04,-0.69, -0.97, -20.76, 2.31, 1.63, 7.49, repro,
2011-07-05,0.80, -1.02, -22.75, 2.33, 1.64, 7.63, repro,
2011-07-06,1.78, -1.22, -14.68, 2.31, 1.63, 7.52, repro,
2011-07-07,2.17, -1.85, -15.94, 2.45, 1.70, 7.99, repro,
2011-07-08,-0.94, -2.91, -17.40, 2.30, 1.62, 7.45, repro,
2011-07-09,-2.07, -0.10, -14.16, 2.29, 1.56, 7.28, repro,
2011-07-10,0.85, -1.41, -13.73, 2.30, 1.61, 7.48, repro,
2011-07-11,0.80, -1.68, -14.29, 2.32, 1.67, 7.68, repro,
2011-07-12,0.96, -1.40, -16.74, 2.31, 1.62, 7.49, repro,
2011-07-13,1.48, -0.07, -18.70, 2.32, 1.61, 7.50, repro,
2011-07-14,-2.42, -0.63, -18.30, 2.29, 1.58, 7.36, repro,
2011-07-15,-2.11, -2.02, -17.14, 2.31, 1.63, 7.45, repro,
2011-07-16,-1.24, -1.00, -13.24, 2.32, 1.63, 7.59, repro,
2011-07-17,1.59, -1.77, -12.89, 2.32, 1.62, 7.53, repro,
2011-07-18,1.60, -1.67, -17.27, 2.26, 1.57, 7.21, repro,
2011-07-19,2.09, -2.73, -13.08, 2.29, 1.57, 7.31, repro,
2011-07-20,-3.98, -0.69, -25.65, 2.34, 1.67, 7.75, repro,
2011-07-21,-1.56, -0.34, -13.56, 2.32, 1.66, 7.64, repro,
2011-07-22,0.51, -0.25, -17.86, 2.31, 1.63, 7.51, repro,
2011-07-23,-0.03, -0.71, -17.95, 2.33, 1.61, 7.45, repro,
2011-07-24,-0.39, 0.09, -17.65, 2.37, 1.65, 7.61, repro,
2011-07-25,-1.54, -1.95, -22.17, 2.37, 1.63, 7.57, repro,
2011-07-26,-0.61, -0.98, -10.70, 2.37, 1.66, 7.80, repro,
2011-07-27,0.35, 0.18, -15.43, 2.27, 1.61, 7.29, repro,
2011-07-28,1.94, -2.21, -13.52, 2.33, 1.66, 7.56, repro,
