PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P794
Station name,AnthonyPk2CN2009
Begin Date, 2009-08-28
End Date, 2023-03-26
Release Date, 2023-06-22
Reference position, 39.8456800427 North Latitude, -122.9637571621 East Longitude, 2088.61927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-29,-0.60, 1.49, -2.88, 1.97, 1.53, 6.82, repro,
2016-10-30,0.68, 3.31, -3.32, 1.95, 1.53, 6.76, repro,
2016-10-31,-2.42, 5.72, -2.96, 1.95, 1.52, 6.75, repro,
2016-11-01,-2.35, 5.99, -0.79, 1.94, 1.52, 6.75, repro,
2016-11-02,-1.28, 1.34, -0.79, 2.14, 1.70, 7.55, repro,
2016-11-03,-0.73, 1.97, -12.05, 1.95, 1.52, 6.73, repro,
2016-11-04,0.42, 1.72, -11.37, 1.95, 1.52, 6.75, repro,
2016-11-05,0.33, 2.61, -6.97, 1.95, 1.53, 6.78, repro,
2016-11-06,-0.99, 2.33, -7.55, 1.94, 1.53, 6.79, repro,
2016-11-07,-1.27, 2.22, -7.88, 1.93, 1.52, 6.73, repro,
2016-11-08,-0.12, 2.26, -8.24, 1.93, 1.51, 6.69, repro,
2016-11-09,-0.97, 2.30, -4.06, 1.96, 1.52, 6.78, repro,
2016-11-10,-0.48, 2.20, -6.90, 1.99, 1.55, 6.85, repro,
2016-11-11,-1.13, 0.77, 1.64, 1.99, 1.56, 6.84, repro,
2016-11-12,-0.06, 3.84, 5.93, 1.94, 1.53, 6.75, repro,
2016-11-13,-1.46, 3.21, -4.87, 1.93, 1.51, 6.70, repro,
2016-11-14,0.16, 2.77, -9.83, 1.94, 1.52, 6.71, repro,
2016-11-15,-1.00, 2.32, -4.17, 1.95, 1.52, 6.75, repro,
2016-11-16,-1.40, 2.42, -2.89, 1.94, 1.52, 6.72, repro,
2016-11-17,-2.71, 1.66, -5.41, 1.93, 1.52, 6.72, repro,
2016-11-18,-1.46, 1.68, -7.08, 1.94, 1.52, 6.73, repro,
2016-11-19,0.45, 3.42, -6.97, 1.93, 1.53, 6.74, repro,
2016-11-20,-0.19, 4.27, 0.68, 1.95, 1.52, 6.76, repro,
2016-11-21,-1.21, 2.39, -7.39, 1.95, 1.53, 6.79, repro,
2016-11-22,-1.02, 2.88, -4.53, 1.93, 1.52, 6.70, repro,
2016-11-23,-1.42, 3.28, -5.55, 1.92, 1.51, 6.66, repro,
2016-11-24,-1.12, 2.49, -10.35, 1.93, 1.51, 6.68, repro,
2016-11-25,-0.46, 3.14, -8.22, 1.94, 1.52, 6.72, repro,
2016-11-26,-1.18, 2.48, -4.79, 1.97, 1.57, 6.94, repro,
2016-11-27,-2.81, 6.03, 4.01, 1.97, 1.56, 6.88, repro,
2016-11-28,-11.79, 5.79, 3.72, 1.92, 1.51, 6.65, repro,
2016-11-29,1.02, 1.88, -6.66, 1.94, 1.51, 6.68, repro,
2016-11-30,-1.81, 2.32, -6.24, 1.93, 1.51, 6.68, repro,
2016-12-01,-1.00, 2.00, -10.22, 1.96, 1.55, 6.87, repro,
2016-12-02,-1.52, -0.04, -12.82, 1.97, 1.58, 7.00, repro,
2016-12-03,-1.47, 2.99, -10.59, 1.93, 1.52, 6.71, repro,
2016-12-04,-0.02, 2.43, -9.96, 1.93, 1.51, 6.66, repro,
2016-12-05,-1.45, 2.05, -6.65, 1.93, 1.51, 6.65, repro,
2016-12-06,-1.71, 1.54, -9.05, 1.92, 1.51, 6.68, repro,
2016-12-07,-0.59, 0.64, -10.21, 1.94, 1.53, 6.77, repro,
2016-12-08,2.68, 6.82, -7.15, 1.95, 1.53, 6.80, repro,
2016-12-09,-0.10, 1.96, -13.00, 1.98, 1.54, 6.88, repro,
2016-12-10,0.17, 2.32, -7.94, 1.93, 1.52, 6.69, repro,
2016-12-11,-0.74, 0.88, -6.43, 1.93, 1.52, 6.69, repro,
2016-12-12,0.85, 1.47, -9.83, 1.95, 1.55, 6.78, repro,
2016-12-13,-1.41, 1.70, -10.02, 1.97, 1.57, 6.88, repro,
2016-12-14,1.76, 2.74, -10.71, 1.96, 1.56, 6.82, repro,
2016-12-15,1.68, 2.20, -6.82, 1.93, 1.52, 6.71, repro,
2016-12-16,-1.06, 1.16, -6.72, 1.93, 1.51, 6.66, repro,
2016-12-17,-0.61, 1.01, -9.75, 1.93, 1.52, 6.70, repro,
2016-12-18,-0.15, 2.25, -13.90, 1.93, 1.52, 6.70, repro,
2016-12-19,0.34, 2.47, -12.77, 2.07, 1.61, 7.09, repro,
2016-12-20,0.25, 2.57, -12.36, 1.93, 1.51, 6.66, repro,
2016-12-21,-0.10, 1.57, -12.81, 1.92, 1.50, 6.62, repro,
2016-12-22,-0.24, 1.79, -8.58, 1.92, 1.51, 6.65, repro,
2016-12-23,1.01, 4.23, -5.05, 1.94, 1.52, 6.71, repro,
2016-12-24,-0.72, 5.28, -8.49, 1.94, 1.52, 6.71, repro,
2016-12-25,-0.76, 1.39, -7.28, 1.93, 1.52, 6.70, repro,
2016-12-26,1.41, 2.69, -12.13, 1.93, 1.51, 6.69, repro,
2016-12-27,0.40, 2.64, -14.09, 1.91, 1.50, 6.61, repro,
2016-12-28,-0.81, 2.80, -8.04, 1.93, 1.51, 6.69, repro,
2016-12-29,1.16, 2.64, -11.61, 1.94, 1.51, 6.70, repro,
2016-12-30,1.18, 2.45, -7.98, 1.93, 1.51, 6.70, repro,
2016-12-31,-0.47, -0.44, -13.67, 1.92, 1.51, 6.64, repro,
2017-01-01,-1.21, 0.80, -4.27, 1.94, 1.51, 6.66, repro,
2017-01-02,-1.18, 1.22, -4.96, 1.93, 1.52, 6.66, repro,
2017-01-03,-1.44, 4.50, -10.24, 1.92, 1.51, 6.65, repro,
2017-01-04,-2.58, 6.74, -9.30, 1.95, 1.52, 6.75, repro,
2017-01-05,-4.42, 6.57, 1.20, 1.94, 1.51, 6.69, repro,
2017-01-06,-0.99, 1.30, -12.94, 1.94, 1.51, 6.67, repro,
2017-01-07,2.94, 4.65, -4.57, 1.94, 1.51, 6.69, repro,
2017-01-08,1.62, 2.45, -8.81, 1.94, 1.52, 6.71, repro,
2017-01-09,-0.76, 3.87, -3.31, 1.93, 1.51, 6.69, repro,
2017-01-10,1.52, 7.78, -4.62, 2.04, 1.56, 6.98, repro,
2017-01-11,-5.72, 6.06, 1.23, 2.02, 1.58, 6.91, repro,
2017-01-12,-6.08, 5.22, -4.76, 2.06, 1.60, 7.00, repro,
2017-01-13,-1.93, 0.15, -13.34, 1.96, 1.54, 6.81, repro,
2017-01-14,-1.60, 1.00, -20.97, 2.00, 1.60, 7.04, repro,
2017-01-15,-1.24, 1.47, -17.99, 2.01, 1.57, 6.92, repro,
2017-01-16,-0.18, 1.07, -19.50, 1.95, 1.53, 6.75, repro,
2017-01-17,-1.45, 0.15, -13.93, 1.96, 1.55, 6.81, repro,
2017-01-18,0.38, 1.87, -10.30, 1.94, 1.54, 6.75, repro,
2017-01-19,-0.44, 8.27, 1.31, 2.00, 1.56, 6.89, repro,
2017-01-20,-0.35, 6.61, 7.27, 1.95, 1.54, 6.81, repro,
2017-01-21,0.62, 5.45, 9.06, 1.94, 1.53, 6.73, repro,
2017-01-22,1.34, 6.80, -4.29, 1.94, 1.52, 6.70, repro,
2017-01-23,2.26, 6.16, 5.23, 1.92, 1.50, 6.60, repro,
2017-01-24,1.81, 3.29, -3.23, 1.93, 1.51, 6.67, repro,
2017-01-25,-2.51, -1.98, -19.81, 1.94, 1.52, 6.76, repro,
2017-01-26,-5.06, -1.22, -23.05, 1.93, 1.52, 6.71, repro,
2017-01-27,-4.67, -0.63, -26.19, 1.94, 1.52, 6.71, repro,
2017-01-28,-4.45, -0.32, -26.63, 1.93, 1.51, 6.67, repro,
2017-01-29,-3.77, 0.00, -19.65, 1.91, 1.50, 6.58, repro,
2017-01-30,-3.81, -0.92, -14.78, 1.94, 1.52, 6.71, repro,
2017-01-31,-3.81, -1.45, -14.89, 1.94, 1.52, 6.75, repro,
2017-02-01,-3.21, 0.60, -11.91, 1.94, 1.53, 6.77, repro,
2017-02-02,-1.66, -2.18, -16.05, 1.94, 1.50, 6.65, repro,
2017-02-03,0.06, 0.96, -14.38, 1.93, 1.51, 6.66, repro,
2017-02-04,-2.80, 5.78, -6.43, 1.93, 1.53, 6.75, repro,
2017-02-05,-4.92, 3.23, -12.89, 1.94, 1.53, 6.80, repro,
2017-02-06,-3.17, 5.97, -1.02, 1.99, 1.56, 6.89, repro,
2017-02-07,-3.59, 3.75, -12.84, 1.99, 1.55, 6.90, repro,
2017-02-08,-3.21, -0.04, -19.68, 1.94, 1.52, 6.68, repro,
2017-02-09,0.07, -2.86, -18.88, 1.92, 1.51, 6.65, repro,
2017-02-10,-0.61, -1.44, -19.22, 1.92, 1.51, 6.65, repro,
2017-02-11,-2.61, -0.18, -28.10, 1.92, 1.50, 6.61, repro,
2017-02-12,-2.25, -0.10, -25.71, 1.92, 1.51, 6.67, repro,
2017-02-13,-3.06, -0.91, -27.25, 1.93, 1.52, 6.70, repro,
2017-02-14,-3.53, -1.69, -19.69, 1.93, 1.52, 6.70, repro,
2017-02-15,-1.34, -0.20, -20.22, 1.92, 1.51, 6.65, repro,
2017-02-16,-1.63, -0.06, -12.43, 1.93, 1.52, 6.71, repro,
2017-02-17,-4.41, -3.08, -1.89, 1.93, 1.51, 6.68, repro,
2017-02-18,-1.33, -2.59, -5.68, 1.92, 1.51, 6.66, repro,
2017-02-19,-4.84, 0.62, -8.54, 1.92, 1.50, 6.63, repro,
2017-02-20,-1.93, 0.33, -19.63, 1.94, 1.52, 6.72, repro,
2017-02-21,-3.27, 8.43, -13.65, 1.94, 1.52, 6.73, repro,
2017-02-22,-6.32, 5.91, -9.26, 1.92, 1.51, 6.65, repro,
2017-02-23,-5.38, 1.04, -20.66, 1.97, 1.56, 6.88, repro,
2017-02-24,-4.11, 0.85, -20.53, 1.95, 1.55, 6.79, repro,
2017-02-25,-5.34, 1.07, -13.77, 2.12, 1.62, 7.13, repro,
2017-02-26,-4.56, 1.07, -15.18, 1.93, 1.53, 6.71, repro,
2017-02-27,-7.08, -0.72, -5.86, 1.96, 1.54, 6.82, repro,
2017-02-28,-6.46, -0.23, -12.40, 1.94, 1.52, 6.70, repro,
2017-03-01,-6.10, 0.91, -15.79, 1.97, 1.55, 6.76, repro,
2017-03-02,-5.20, -0.03, -21.08, 1.93, 1.51, 6.63, repro,
2017-03-03,-4.97, -1.14, -21.33, 1.94, 1.51, 6.65, repro,
2017-03-04,-3.43, -0.16, -12.91, 1.94, 1.53, 6.76, repro,
2017-03-05,-5.06, -0.74, -14.66, 1.94, 1.52, 6.70, repro,
2017-03-06,-8.97, -0.28, -8.30, 1.98, 1.53, 6.82, repro,
2017-03-07,-8.94, 5.48, -11.23, 1.97, 1.57, 6.85, repro,
2017-03-08,-3.34, 2.53, -9.03, 1.97, 1.57, 6.92, repro,
2017-03-09,-6.84, -2.92, -29.39, 1.91, 1.51, 6.60, repro,
2017-03-10,-3.99, -3.42, -31.56, 1.91, 1.50, 6.61, repro,
2017-03-11,-5.72, -2.30, -27.76, 1.93, 1.52, 6.69, repro,
2017-03-12,-5.34, -1.34, -16.74, 1.91, 1.50, 6.57, repro,
2017-03-13,-5.49, -1.68, -11.99, 1.92, 1.50, 6.59, repro,
2017-03-14,-5.87, -0.66, -6.35, 1.92, 1.51, 6.65, repro,
2017-03-15,-3.28, 0.91, -21.57, 1.95, 1.52, 6.74, repro,
2017-03-16,-4.32, 0.41, -18.53, 1.97, 1.55, 6.80, repro,
2017-03-17,-1.58, 0.39, -24.36, 1.92, 1.51, 6.63, repro,
2017-03-18,2.65, 1.74, -27.35, 1.94, 1.53, 6.76, repro,
2017-03-19,1.30, 0.21, -23.90, 1.96, 1.55, 6.80, repro,
2017-03-20,0.07, -2.33, -24.02, 1.96, 1.55, 6.77, repro,
2017-03-21,-0.22, -0.92, -13.04, 1.93, 1.52, 6.71, repro,
2017-03-22,1.34, 0.96, -17.27, 1.93, 1.51, 6.68, repro,
2017-03-23,0.76, -0.35, -21.43, 1.95, 1.56, 6.78, repro,
2017-03-24,1.32, 0.85, -20.64, 1.95, 1.56, 6.79, repro,
2017-03-25,-1.09, -0.15, -16.62, 1.92, 1.51, 6.64, repro,
2017-03-26,-2.26, -0.30, -13.95, 1.93, 1.51, 6.71, repro,
2017-03-27,-3.46, 1.29, -15.79, 1.98, 1.53, 6.80, repro,
2017-03-28,-5.14, 1.55, -15.68, 1.92, 1.51, 6.63, repro,
2017-03-29,-2.61, 0.50, -20.20, 1.92, 1.51, 6.63, repro,
2017-03-30,-1.34, 0.98, -24.53, 1.94, 1.51, 6.65, repro,
2017-03-31,-1.00, -2.37, -24.08, 1.92, 1.52, 6.68, repro,
2017-04-01,1.55, -0.06, -29.06, 1.91, 1.51, 6.63, repro,
2017-04-02,2.57, -1.25, -27.31, 1.92, 1.51, 6.62, repro,
2017-04-03,0.72, 1.04, -25.56, 1.97, 1.54, 6.75, repro,
2017-04-04,-0.40, 0.77, -22.44, 2.07, 1.59, 7.03, repro,
2017-04-05,-0.97, 1.05, -15.53, 2.00, 1.56, 6.88, repro,
2017-04-06,0.78, 1.57, -21.16, 2.05, 1.59, 7.02, repro,
2017-04-07,6.15, 5.89, -13.60, 2.00, 1.56, 6.84, repro,
2017-04-08,0.52, 8.30, -7.90, 1.93, 1.50, 6.64, repro,
2017-04-09,-1.60, 1.17, -22.31, 1.94, 1.52, 6.71, repro,
2017-04-10,-1.22, 0.65, -26.07, 2.05, 1.59, 7.03, repro,
2017-04-11,-1.35, -1.29, -25.46, 2.00, 1.57, 6.85, repro,
2017-04-12,0.64, 0.34, -19.72, 1.94, 1.52, 6.71, repro,
2017-04-13,-2.56, 1.82, -16.90, 1.93, 1.50, 6.60, repro,
2017-04-14,-2.35, 0.37, -21.91, 1.92, 1.51, 6.63, repro,
2017-04-15,-3.45, -0.57, -16.25, 1.94, 1.51, 6.69, repro,
2017-04-16,-2.83, -0.01, -12.69, 1.94, 1.53, 6.71, repro,
2017-04-17,-2.37, 0.64, -9.51, 1.92, 1.52, 6.67, repro,
2017-04-18,-2.23, 2.82, -13.87, 1.94, 1.51, 6.67, repro,
2017-04-19,-2.39, 1.25, -17.30, 1.92, 1.51, 6.65, repro,
2017-04-20,-2.89, 2.31, -11.41, 1.93, 1.51, 6.68, repro,
2017-04-21,-0.87, 0.22, -18.12, 1.94, 1.52, 6.74, repro,
2017-04-22,-2.00, 0.60, -17.65, 1.92, 1.52, 6.69, repro,
2017-04-23,-2.76, -0.62, -21.21, 1.94, 1.52, 6.70, repro,
2017-04-24,-2.97, 0.58, -21.14, 1.94, 1.51, 6.64, repro,
2017-04-25,-4.16, 1.87, -22.87, 1.93, 1.51, 6.63, repro,
2017-04-26,-1.82, 1.13, -28.09, 1.94, 1.51, 6.67, repro,
2017-04-27,-1.91, -0.33, -30.21, 1.95, 1.54, 6.78, repro,
2017-04-28,-0.26, 0.01, -25.78, 1.95, 1.55, 6.81, repro,
2017-04-29,0.92, -0.31, -27.81, 1.92, 1.51, 6.66, repro,
2017-04-30,-0.96, -1.90, -27.16, 1.93, 1.50, 6.63, repro,
2017-05-01,-4.13, -2.03, -19.87, 2.07, 1.59, 6.99, repro,
2017-05-02,-4.21, -0.03, -13.24, 1.94, 1.52, 6.72, repro,
2017-05-03,-2.73, 0.60, -16.06, 2.03, 1.59, 7.02, repro,
2017-05-04,-1.22, 1.34, -24.13, 2.13, 1.64, 7.14, repro,
2017-05-05,-1.84, 3.16, -17.71, 1.95, 1.51, 6.74, repro,
2017-05-06,-2.86, 1.58, -15.34, 1.92, 1.50, 6.58, repro,
2017-05-07,-1.62, 2.33, -14.86, 1.91, 1.49, 6.57, repro,
2017-05-08,-2.58, 2.11, -17.34, 1.92, 1.50, 6.61, repro,
2017-05-09,-2.69, 1.35, -16.48, 1.92, 1.51, 6.64, repro,
2017-05-10,-3.84, 1.84, -14.29, 1.91, 1.50, 6.60, repro,
2017-05-11,-1.83, 3.56, -18.56, 1.94, 1.54, 6.75, repro,
2017-05-12,-2.60, 3.23, -17.39, 1.95, 1.53, 6.70, repro,
2017-05-13,-1.82, 2.89, -20.50, 1.93, 1.51, 6.65, repro,
2017-05-14,-1.43, 1.61, -21.81, 1.92, 1.50, 6.62, repro,
2017-05-15,-3.14, 2.60, -11.41, 1.92, 1.52, 6.66, repro,
2017-05-16,-2.54, 3.08, -17.74, 1.92, 1.50, 6.59, repro,
2017-05-17,-1.82, 2.94, -16.12, 1.91, 1.50, 6.59, repro,
2017-05-18,-2.06, 2.51, -15.84, 1.98, 1.59, 7.00, repro,
2017-05-20,-2.34, 0.94, -8.02, 1.98, 1.53, 6.75, repro,
2017-06-10,-1.87, 2.79, -6.63, 1.91, 1.51, 6.64, repro,
2017-06-26,-2.84, 3.55, -6.46, 1.92, 1.51, 6.65, repro,
2017-06-27,-2.35, 1.30, -7.98, 2.00, 1.58, 6.80, repro,
2017-07-23,0.76, 2.09, -9.19, 1.97, 1.52, 6.76, repro,
2017-08-02,0.19, 3.86, -9.03, 1.93, 1.51, 6.68, repro,
2017-08-06,-1.55, 3.23, -9.65, 1.92, 1.51, 6.67, repro,
2017-08-11,-0.51, 2.66, -6.17, 1.97, 1.54, 6.82, repro,
2017-08-12,-1.19, 2.67, -5.90, 1.91, 1.51, 6.69, repro,
2018-07-15,-1.11, 0.79, -3.52, 10.76, 4.81, 64.71, campf,
2018-07-16,-1.94, 0.54, 0.22, 20.29, 10.22, 138.71, campf,
2018-07-17,-2.87, 1.50, 1.86, 22.68, 9.74, 134.34, campf,
2018-07-19,-0.86, 2.35, -5.64, 20.61, 9.61, 132.66, campf,
2018-07-22,-1.68, 2.09, -8.12, 20.67, 9.66, 133.34, campf,
2018-07-23,-2.87, 1.79, 0.43, 20.04, 8.37, 116.59, campf,
2018-07-24,-0.62, 2.06, -4.84, 21.02, 9.78, 134.72, campf,
2018-07-25,-0.36, 2.82, -7.22, 24.45, 7.33, 90.92, campf,
2018-07-26,-0.69, 2.02, -3.06, 19.85, 10.28, 139.54, campf,
2018-07-27,-0.36, 1.99, -9.04, 20.66, 9.73, 134.08, campf,
2018-07-28,-0.89, 2.80, -3.13, 20.78, 9.84, 135.70, campf,
2018-07-29,-0.52, 2.94, -5.44, 25.90, 18.97, 183.29, campf,
2018-07-30,-0.55, 3.49, -3.62, 10.72, 6.19, 63.33, campf,
2018-07-31,0.15, 2.70, -6.30, 19.94, 9.77, 98.40, campf,
2018-08-01,-1.09, 1.91, -4.54, 19.52, 9.52, 96.14, campf,
2018-08-02,-1.32, 2.81, -2.85, 18.60, 10.10, 102.36, campf,
2018-08-03,-0.66, 3.19, -3.28, 18.73, 7.05, 73.24, campf,
2018-08-04,-0.50, 2.73, -4.88, 23.07, 18.23, 187.29, campf,
2018-08-05,4.05, 3.38, -5.21, 9.10, 4.99, 39.16, campf,
2018-08-06,-0.05, 2.32, -4.43, 15.59, 7.21, 67.91, campf,
2018-08-07,-0.93, 2.65, -3.21, 24.78, 12.11, 92.97, campf,
2018-08-08,-0.65, 0.55, -8.41, 9.37, 6.54, 61.51, campf,
2018-08-09,-1.45, 1.92, -2.86, 15.89, 9.10, 74.66, campf,
2018-08-10,-1.34, 1.77, -2.06, 23.49, 11.60, 88.58, campf,
2018-08-11,-2.40, 1.59, 3.20, 23.44, 11.52, 88.25, campf,
2018-08-12,-0.98, 1.54, -2.10, 23.53, 11.57, 88.55, campf,
2018-08-13,-0.76, 0.90, -1.73, 14.90, 9.05, 82.80, campf,
2018-08-14,-1.02, 3.10, -5.84, 22.86, 15.68, 151.79, campf,
2018-08-15,-1.29, 1.30, -3.22, 16.94, 10.01, 80.60, campf,
2018-08-16,-0.83, 2.09, -0.08, 17.98, 10.36, 82.54, campf,
2018-08-17,-1.49, 1.62, -1.75, 11.95, 6.41, 62.33, campf,
2018-08-18,-1.12, 1.65, -2.13, 9.01, 5.30, 54.16, campf,
2018-08-19,-0.83, 1.72, -4.44, 16.05, 9.78, 56.63, campf,
2018-08-20,-1.98, 2.23, 0.24, 8.88, 4.96, 46.25, campf,
2018-08-21,-1.49, 2.60, 0.59, 11.34, 7.98, 91.18, campf,
2018-08-22,-1.64, 3.26, 3.22, 9.58, 6.80, 63.86, campf,
2018-08-23,-2.23, 1.76, 1.04, 9.96, 6.90, 65.20, campf,
2018-08-24,-1.44, 1.25, -2.14, 10.66, 8.06, 103.79, campf,
2018-08-25,-0.78, 1.53, -4.02, 9.20, 6.52, 62.12, campf,
2018-08-26,-0.99, 3.01, 0.05, 12.52, 8.98, 57.92, campf,
2018-08-27,-1.76, 3.03, 8.74, 19.93, 13.73, 123.06, campf,
2018-08-28,-0.63, 1.42, -4.36, 13.05, 9.66, 82.96, campf,
2018-08-29,-0.93, 2.53, 9.67, 15.02, 11.98, 88.67, campf,
2018-08-30,-2.08, 2.00, 1.49, 13.49, 10.02, 72.30, campf,
2018-08-31,-0.59, 2.55, -2.23, 15.27, 8.56, 63.87, campf,
2018-09-01,-1.24, 2.01, 5.46, 13.30, 10.25, 72.05, campf,
2018-09-02,-0.87, 2.92, 1.99, 18.58, 11.86, 101.47, campf,
2018-09-03,-1.08, 2.83, -0.41, 29.67, 26.27, 159.24, campf,
2018-09-04,-0.93, 1.87, 0.56, 22.52, 9.88, 136.57, campf,
2018-09-05,-0.88, 1.91, 1.60, 22.48, 9.84, 136.54, campf,
2018-09-06,0.14, 2.45, -1.30, 15.26, 9.14, 69.52, campf,
2018-09-07,-0.63, 3.35, 1.34, 24.84, 14.05, 145.01, campf,
2018-09-08,-0.39, 2.60, -3.76, 11.93, 12.84, 106.08, campf,
2018-09-09,-0.29, 2.28, -2.01, 14.44, 8.91, 73.80, campf,
2018-09-10,-1.17, 2.63, 0.98, 12.84, 9.72, 69.11, campf,
2018-09-11,-0.67, 3.46, -7.18, 27.90, 30.79, 148.90, campf,
2018-09-12,0.29, 2.79, -5.97, 33.11, 23.74, 115.18, campf,
2018-09-13,-0.61, 2.57, -7.42, 9.41, 7.08, 51.52, campf,
2018-09-14,-1.51, 1.97, -5.54, 11.65, 8.91, 80.21, campf,
2018-09-15,-1.52, 2.74, -4.74, 10.28, 9.51, 59.57, campf,
2018-09-16,0.56, 2.57, -8.41, 33.64, 16.00, 64.64, campf,
2018-09-17,-1.11, 2.09, -7.23, 23.55, 15.61, 84.47, campf,
2018-09-18,0.08, 2.46, -7.17, 38.94, 36.19, 184.83, campf,
2018-09-19,1.11, 2.71, -5.99, 15.07, 23.74, 148.59, campf,
2018-09-20,0.49, 3.08, -8.08, 28.38, 32.02, 162.39, campf,
2018-09-21,0.45, 3.48, -10.19, 56.15, 41.53, 310.27, campf,
2018-09-22,-0.70, 3.03, -6.81, 26.38, 36.48, 301.13, campf,
2018-09-23,0.42, 2.35, -7.74, 13.60, 7.90, 61.17, campf,
2018-09-24,0.08, 2.69, -7.57, 16.95, 10.97, 69.09, campf,
2018-09-25,0.97, 3.70, -6.93, 25.09, 12.22, 132.22, campf,
2018-09-26,0.33, 2.79, -9.92, 16.86, 10.88, 68.45, campf,
2018-09-27,-0.05, 2.42, -3.51, 16.77, 10.83, 68.46, campf,
2018-09-28,0.92, 3.50, -15.42, 8.19, 8.81, 33.41, campf,
2018-09-29,1.49, 2.54, -6.15, 10.28, 12.16, 45.02, campf,
2018-09-30,0.58, 3.18, -8.70, 9.19, 8.74, 33.87, campf,
2018-10-01,0.44, 2.23, -4.87, 8.42, 7.90, 30.74, campf,
2018-10-02,0.85, 1.81, -14.34, 8.42, 7.92, 30.81, campf,
2018-10-03,1.60, 2.46, -13.45, 11.30, 10.77, 41.79, campf,
2018-10-04,-0.72, 3.03, -12.33, 9.80, 9.18, 35.85, campf,
2018-10-05,-0.53, 1.88, -8.90, 14.35, 8.92, 73.31, campf,
2018-10-06,-0.35, 3.49, -4.41, 9.66, 7.88, 70.58, campf,
2018-10-07,-1.83, 0.13, -0.14, 13.79, 10.55, 86.75, campf,
2018-10-08,0.88, 2.33, -14.84, 7.00, 8.88, 33.39, campf,
2018-10-09,0.92, 1.46, -8.59, 10.36, 9.07, 35.87, campf,
2018-10-10,-0.57, 2.94, -6.64, 9.30, 9.23, 35.68, campf,
2018-10-11,-0.12, 3.33, -3.71, 9.15, 8.98, 34.69, campf,
2018-10-12,1.70, 3.38, -0.81, 9.21, 8.00, 31.70, campf,
2018-10-13,1.37, 2.87, -9.06, 9.20, 9.03, 34.89, campf,
2018-10-14,0.32, 2.12, -7.03, 16.01, 9.25, 75.83, campf,
2018-10-15,1.17, 2.48, -11.41, 17.55, 11.55, 84.67, campf,
2018-10-16,0.27, 1.76, -8.23, 14.71, 8.93, 70.29, campf,
2018-10-17,-0.01, 2.26, -8.73, 19.24, 23.65, 138.58, campf,
2018-10-18,0.10, 1.35, -2.39, 24.71, 26.13, 156.19, supp6,
2018-10-19,-0.73, 1.73, -0.85, 24.74, 26.10, 156.12, supp6,
2018-10-20,-3.05, -0.17, 20.05, 40.69, 41.26, 196.37, supp6,
2018-10-21,0.49, 1.48, -1.34, 11.32, 10.38, 72.76, supp6,
2018-10-22,-0.19, 1.85, -3.11, 11.60, 10.62, 73.98, supp6,
2018-10-23,1.10, 1.77, -5.05, 10.47, 9.27, 79.79, supp6,
2018-10-24,-0.67, 1.18, -3.87, 10.05, 9.70, 60.60, supp6,
2018-10-25,0.49, 2.22, -6.39, 9.64, 7.86, 70.49, supp6,
2018-10-26,0.52, 3.07, -8.14, 12.80, 9.91, 67.27, supp6,
2018-10-27,1.11, 2.65, -4.82, 14.32, 8.82, 66.11, supp6,
2018-10-28,1.95, 4.24, -11.51, 33.63, 32.45, 144.20, supp6,
2018-10-29,0.66, 2.22, -13.37, 29.01, 27.34, 141.64, supp6,
2018-10-30,2.03, 2.42, -8.29, 33.86, 33.53, 151.57, supp6,
2018-10-31,1.74, 0.80, -6.27, 33.74, 32.76, 144.40, supp6,
2018-11-01,2.12, 1.57, -5.81, 33.27, 32.30, 143.05, supp6,
2018-11-02,-0.43, 2.01, 5.44, 30.88, 31.54, 163.89, supp6,
2018-11-03,-1.00, 1.86, 6.61, 29.43, 30.59, 157.86, supp6,
2018-11-04,0.21, 3.02, -2.55, 10.82, 9.82, 67.79, supp6,
2018-11-05,-1.31, 0.98, 6.33, 10.00, 8.97, 77.78, supp6,
2018-11-06,1.39, 0.56, -0.32, 10.82, 11.47, 73.52, supp6,
2018-11-07,-0.48, 2.12, -5.38, 10.91, 9.96, 67.51, supp6,
2018-11-08,1.28, 2.44, -10.03, 10.36, 9.55, 58.24, supp6,
2018-11-09,1.48, 1.47, -9.60, 9.20, 7.65, 62.95, supp6,
2018-11-10,1.43, 0.60, -9.94, 13.27, 23.60, 147.98, supp6,
2018-11-11,2.59, 2.14, -3.09, 42.23, 30.24, 111.42, supp6,
2018-11-12,2.29, 2.03, -7.85, 48.98, 31.93, 138.81, supp6,
2018-11-13,1.07, 1.61, -10.91, 13.00, 22.99, 143.07, supp6,
2018-11-14,1.60, 2.12, -6.81, 13.59, 22.72, 141.44, supp6,
2018-11-15,0.49, 1.26, -6.72, 40.96, 29.80, 109.22, supp6,
2018-11-16,-0.36, 1.17, -0.56, 48.58, 31.81, 136.00, supp6,
2018-11-17,1.12, 1.32, -4.58, 34.35, 22.74, 98.78, supp6,
2018-11-18,0.15, 1.64, -3.13, 49.72, 32.61, 140.72, supp6,
2018-11-19,-4.42, 2.64, 18.76, 72.08, 29.58, 250.95, supp6,
2018-11-20,-1.25, 1.16, 2.34, 49.69, 32.34, 139.41, supp6,
