PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4235811217 North Latitude, -122.4960013708 East Longitude, 584.09374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-02,1.85, -1.06, 2.64, 2.16, 1.68, 7.87, repro,
2013-11-03,-0.49, -0.81, 9.47, 2.11, 1.58, 7.59, repro,
2013-11-04,2.12, -1.00, 4.95, 2.11, 1.61, 7.67, repro,
2013-11-05,3.73, -0.66, -0.45, 2.10, 1.59, 7.58, repro,
2013-11-06,0.27, -1.87, 1.39, 2.03, 1.55, 7.38, repro,
2013-11-07,0.00, -0.41, -0.92, 2.08, 1.63, 7.69, repro,
2013-11-08,0.27, -2.38, 5.17, 2.12, 1.67, 7.68, repro,
2013-11-09,0.63, -0.14, 4.62, 2.28, 1.80, 8.33, repro,
2013-11-10,0.19, -0.74, 4.91, 2.02, 1.56, 7.37, repro,
2013-11-11,0.18, -1.50, 1.80, 2.03, 1.56, 7.38, repro,
2013-11-12,0.90, 0.51, -3.12, 2.05, 1.58, 7.52, repro,
2013-11-13,0.28, -0.19, 6.72, 2.07, 1.61, 7.56, repro,
2013-11-14,0.25, 0.01, 3.25, 2.03, 1.56, 7.39, repro,
2013-11-15,1.88, 0.30, 3.36, 2.03, 1.56, 7.40, repro,
2013-11-16,0.48, -0.58, 11.86, 2.03, 1.58, 7.48, repro,
2013-11-17,-0.47, -0.54, 8.93, 2.02, 1.56, 7.38, repro,
2013-11-18,0.27, -0.44, 3.24, 2.09, 1.62, 7.60, repro,
2013-11-19,0.91, -0.16, 4.49, 2.10, 1.63, 7.76, repro,
2013-11-20,1.42, -0.05, 4.06, 2.07, 1.61, 7.71, repro,
2013-11-21,2.45, 0.97, 3.94, 2.05, 1.61, 7.53, repro,
2013-11-22,1.24, -1.00, 8.74, 2.06, 1.60, 7.50, repro,
2013-11-23,-0.77, -0.72, -0.50, 2.11, 1.66, 7.67, repro,
2013-11-24,0.25, 0.12, 1.71, 2.03, 1.57, 7.47, repro,
2013-11-25,1.53, 0.67, -0.89, 2.12, 1.63, 7.65, repro,
2013-11-26,2.11, -0.51, -6.33, 2.08, 1.59, 7.55, repro,
2013-11-27,1.35, -0.54, -5.33, 2.02, 1.56, 7.35, repro,
2013-11-28,0.59, -0.41, 3.00, 2.10, 1.68, 7.63, repro,
2013-11-29,1.01, -0.36, 0.47, 2.06, 1.63, 7.52, repro,
2013-11-30,1.18, -0.44, -2.52, 2.11, 1.66, 7.66, repro,
2013-12-01,0.74, -0.98, 2.36, 2.12, 1.67, 7.68, repro,
2013-12-03,-2.30, -0.08, 5.92, 2.17, 1.77, 8.02, repro,
2013-12-04,0.63, -0.78, 4.81, 2.14, 1.74, 8.00, repro,
2013-12-05,0.58, -0.13, 2.76, 2.22, 1.76, 8.17, repro,
2013-12-06,1.90, -0.63, -1.65, 2.06, 1.62, 7.54, repro,
2013-12-07,0.26, -0.73, -2.85, 2.06, 1.61, 7.49, repro,
2013-12-08,0.93, -1.02, 4.81, 2.09, 1.63, 7.59, repro,
2013-12-09,2.16, -0.13, -3.30, 2.05, 1.57, 7.43, repro,
2013-12-10,1.21, 0.64, 2.21, 2.03, 1.56, 7.40, repro,
2013-12-11,1.82, 0.02, -1.69, 2.07, 1.60, 7.49, repro,
2013-12-12,1.75, -0.82, 2.60, 2.14, 1.68, 7.75, repro,
2013-12-13,2.63, 0.36, 4.01, 2.03, 1.56, 7.38, repro,
2013-12-14,0.23, -1.33, 3.56, 2.10, 1.63, 7.65, repro,
2013-12-15,2.11, -0.12, 2.74, 2.07, 1.65, 7.67, repro,
2013-12-16,0.77, -0.46, 5.37, 2.09, 1.65, 7.65, repro,
2013-12-17,2.59, -1.22, -1.63, 2.08, 1.61, 7.59, repro,
2013-12-18,2.07, -1.46, 11.78, 2.02, 1.56, 7.36, repro,
2013-12-19,1.59, -0.23, 7.98, 2.10, 1.64, 7.74, repro,
2013-12-20,2.75, -1.25, 9.42, 2.10, 1.66, 7.83, repro,
2013-12-21,1.76, 0.13, 14.66, 2.02, 1.57, 7.38, repro,
2013-12-22,5.55, 2.03, -5.46, 2.07, 1.65, 7.71, repro,
2013-12-23,1.77, -0.20, -5.95, 2.05, 1.60, 7.45, repro,
2013-12-24,1.00, -1.22, -0.27, 2.03, 1.57, 7.39, repro,
2013-12-25,0.66, -3.04, 1.83, 2.13, 1.69, 7.92, repro,
2013-12-26,1.19, -1.28, 0.54, 2.04, 1.62, 7.51, repro,
2013-12-27,1.59, 0.06, -0.43, 2.02, 1.57, 7.41, repro,
2013-12-28,2.22, 1.24, -5.84, 2.12, 1.68, 7.86, repro,
2013-12-29,1.10, -0.27, -5.61, 2.06, 1.61, 7.59, repro,
2013-12-30,1.00, -0.62, -3.29, 2.13, 1.67, 7.85, repro,
2013-12-31,1.41, -0.88, -7.14, 2.09, 1.62, 7.70, repro,
2014-01-01,1.33, -0.71, -2.11, 2.05, 1.59, 7.53, repro,
2014-01-02,1.87, -0.06, -4.43, 2.08, 1.62, 7.71, repro,
2014-01-03,0.55, -0.29, 3.02, 2.06, 1.58, 7.53, repro,
2014-01-04,2.32, -2.05, -0.38, 2.06, 1.59, 7.60, repro,
2014-01-05,2.08, -1.38, -3.64, 2.06, 1.60, 7.60, repro,
2014-01-06,1.95, -0.42, -0.88, 2.03, 1.58, 7.45, repro,
2014-01-07,2.40, -0.88, -6.01, 2.07, 1.59, 7.53, repro,
2014-01-08,1.31, -0.14, 0.25, 2.02, 1.56, 7.37, repro,
2014-01-09,-0.26, -0.25, -1.18, 2.05, 1.60, 7.58, repro,
2014-01-10,2.48, -1.49, -0.22, 2.07, 1.63, 7.74, repro,
2014-01-11,2.41, 0.17, 5.00, 2.07, 1.61, 7.54, repro,
2014-01-12,1.73, -1.00, 8.44, 2.02, 1.57, 7.43, repro,
2014-01-13,3.71, 0.32, -11.90, 2.06, 1.59, 7.60, repro,
2014-01-14,1.60, -0.11, -8.37, 2.05, 1.59, 7.56, repro,
2014-01-15,0.80, -0.55, -0.06, 2.03, 1.58, 7.47, repro,
2014-01-16,1.19, -0.20, 2.21, 2.07, 1.62, 7.55, repro,
2014-01-17,0.42, -0.60, 4.80, 2.09, 1.65, 7.66, repro,
2014-01-18,1.17, -1.17, 5.42, 2.02, 1.56, 7.37, repro,
2014-01-19,1.60, -1.09, 3.29, 2.07, 1.63, 7.56, repro,
2014-01-20,1.52, -0.68, -2.11, 2.02, 1.56, 7.33, repro,
2014-01-21,1.06, -1.15, -3.23, 2.02, 1.55, 7.35, repro,
2014-01-22,0.56, -0.81, 3.36, 2.04, 1.57, 7.41, repro,
2014-01-23,0.71, -1.32, 3.11, 2.02, 1.55, 7.35, repro,
2014-01-24,1.81, -1.11, -3.17, 2.12, 1.62, 7.73, repro,
2014-01-25,2.49, -1.02, 1.22, 2.11, 1.64, 7.75, repro,
2014-01-26,2.10, -1.38, 0.99, 2.05, 1.58, 7.46, repro,
2014-01-27,1.26, -1.13, 8.33, 2.04, 1.56, 7.42, repro,
2014-01-28,0.36, -0.66, 4.46, 2.03, 1.58, 7.43, repro,
2014-01-29,3.38, 0.05, 3.14, 2.05, 1.59, 7.51, repro,
2014-01-30,2.92, -1.05, 2.97, 2.05, 1.59, 7.51, repro,
2014-01-31,1.19, -0.51, 1.52, 2.03, 1.59, 7.44, repro,
2014-02-01,1.42, -1.51, 1.49, 2.06, 1.58, 7.48, repro,
2014-02-02,0.70, -2.11, 1.24, 2.11, 1.63, 7.65, repro,
2014-02-03,2.00, -2.20, -0.76, 2.35, 1.75, 8.29, repro,
2014-02-04,0.52, -1.21, 1.61, 2.05, 1.57, 7.48, repro,
2014-02-05,1.09, -0.99, 1.44, 2.07, 1.58, 7.50, repro,
2014-02-06,0.16, -0.81, 4.24, 2.01, 1.55, 7.34, repro,
2014-02-07,1.64, -0.20, 1.81, 2.09, 1.66, 7.64, repro,
2014-02-08,1.54, 1.48, 2.18, 2.02, 1.56, 7.40, repro,
2014-02-09,2.75, 2.42, -2.02, 2.14, 1.64, 7.77, repro,
2014-02-10,0.86, 1.90, -0.93, 2.09, 1.62, 7.63, repro,
2014-02-11,2.10, -0.43, -0.81, 2.08, 1.60, 7.52, repro,
2014-02-12,2.31, -1.14, 0.40, 2.02, 1.57, 7.37, repro,
2014-02-13,1.48, -1.34, 3.20, 2.08, 1.59, 7.51, repro,
2014-02-14,1.23, 0.25, -0.37, 2.11, 1.57, 7.57, repro,
2014-02-15,2.36, -1.58, 4.93, 2.04, 1.57, 7.47, repro,
2014-02-16,2.93, -1.03, -0.19, 2.02, 1.56, 7.40, repro,
2014-02-17,1.16, -0.66, 3.02, 2.09, 1.61, 7.54, repro,
2014-02-18,3.03, -0.38, 4.14, 2.09, 1.64, 7.67, repro,
2014-02-19,1.47, 0.61, 3.73, 2.06, 1.61, 7.53, repro,
2014-02-20,1.02, -0.67, 0.19, 2.04, 1.57, 7.43, repro,
2014-02-21,0.53, -0.66, 2.21, 2.04, 1.59, 7.48, repro,
2014-02-22,1.25, 0.12, 2.17, 2.03, 1.58, 7.41, repro,
2014-02-23,-0.34, -0.01, 2.54, 2.32, 1.70, 8.26, repro,
2014-02-24,-0.04, -0.89, -0.68, 2.10, 1.60, 7.58, repro,
2014-02-25,0.58, -0.52, 3.37, 2.13, 1.63, 7.69, repro,
2014-02-26,1.48, -1.79, 2.14, 2.16, 1.68, 7.78, repro,
2014-02-27,2.02, 0.08, 11.42, 2.10, 1.67, 7.67, repro,
2014-02-28,-1.27, 0.62, 13.67, 2.19, 1.72, 7.92, repro,
2014-03-01,-1.03, -2.03, 4.70, 2.20, 1.69, 7.88, repro,
2014-03-02,1.29, -1.52, 3.76, 2.09, 1.62, 7.71, repro,
2014-03-03,1.81, -0.87, -4.00, 2.16, 1.66, 7.73, repro,
2014-03-04,1.04, -0.94, -2.03, 2.15, 1.65, 7.67, repro,
2014-03-05,-0.21, -0.27, 0.81, 2.09, 1.63, 7.55, repro,
2014-03-06,3.54, -0.09, 1.25, 2.06, 1.61, 7.56, repro,
2014-03-07,-0.44, -1.97, 7.53, 2.26, 1.73, 8.18, repro,
2014-03-08,1.28, 0.33, 1.35, 2.13, 1.66, 7.71, repro,
2014-03-09,1.64, -0.37, 4.33, 2.04, 1.58, 7.45, repro,
2014-03-10,1.61, 1.10, -2.27, 2.08, 1.65, 7.75, repro,
2014-03-11,1.45, 2.23, -2.49, 2.05, 1.59, 7.49, repro,
2014-03-12,-0.13, -0.34, -11.30, 2.04, 1.58, 7.47, repro,
2014-03-13,1.49, -0.50, -2.00, 2.09, 1.62, 7.59, repro,
2014-03-14,0.50, 0.56, -2.61, 2.05, 1.59, 7.54, repro,
2014-03-15,0.47, 1.69, 2.69, 2.07, 1.64, 7.62, repro,
2014-03-16,-0.25, 1.52, -3.99, 2.04, 1.58, 7.47, repro,
2014-03-17,0.78, 1.06, -3.77, 2.04, 1.58, 7.46, repro,
2014-03-18,0.71, 1.20, -1.91, 2.04, 1.58, 7.45, repro,
2014-03-19,0.77, 0.33, 1.18, 2.06, 1.58, 7.53, repro,
2014-03-20,1.43, 0.31, -5.82, 2.10, 1.63, 7.63, repro,
2014-03-21,0.81, -0.27, -4.95, 2.03, 1.58, 7.44, repro,
2014-03-22,-0.52, 0.67, -9.63, 2.03, 1.58, 7.44, repro,
2014-03-23,0.44, 1.23, -7.17, 2.06, 1.61, 7.50, repro,
2014-03-24,0.26, 1.13, -8.74, 2.05, 1.58, 7.52, repro,
2014-03-25,0.25, 1.40, -5.47, 2.06, 1.59, 7.55, repro,
2014-03-26,0.27, 2.57, -2.94, 2.05, 1.58, 7.50, repro,
2014-03-27,1.05, 2.25, -0.76, 2.04, 1.58, 7.46, repro,
2014-03-28,1.09, 2.05, -5.23, 2.02, 1.59, 7.45, repro,
2014-03-29,2.42, 4.76, -7.05, 2.11, 1.63, 7.63, repro,
2014-03-30,-1.31, 0.54, -3.92, 2.05, 1.60, 7.55, repro,
2014-03-31,1.51, 1.15, -16.68, 2.04, 1.58, 7.45, repro,
2014-04-01,-0.35, 1.67, 3.45, 2.13, 1.62, 7.68, repro,
2014-04-02,-0.26, 0.98, 0.71, 2.05, 1.59, 7.48, repro,
2014-04-03,-0.43, 1.77, -2.93, 2.07, 1.64, 7.63, repro,
2014-04-04,-0.08, 0.67, -2.53, 2.09, 1.64, 7.75, repro,
2014-04-05,0.44, 0.83, -7.68, 2.07, 1.60, 7.56, repro,
2014-04-06,1.39, 2.94, -9.12, 2.11, 1.59, 7.70, repro,
2014-04-07,1.25, 1.42, -9.21, 2.03, 1.59, 7.44, repro,
2014-04-08,0.59, 1.33, -5.75, 2.10, 1.69, 7.83, repro,
2014-04-09,0.27, 0.23, -6.44, 2.04, 1.59, 7.50, repro,
2014-04-10,0.68, 1.14, -5.69, 2.18, 1.65, 7.90, repro,
2014-04-11,1.93, 0.43, -12.86, 2.18, 1.67, 7.93, repro,
2014-04-12,0.76, 0.54, -7.62, 2.07, 1.62, 7.65, repro,
2014-04-13,0.83, 0.84, -5.77, 2.07, 1.63, 7.69, repro,
2014-04-14,0.51, 0.34, -6.06, 2.11, 1.67, 7.75, repro,
2014-04-15,0.39, 0.13, -5.17, 2.18, 1.66, 7.81, repro,
2014-04-16,0.46, 0.44, -6.12, 2.28, 1.74, 7.97, repro,
2014-04-17,-0.12, 0.18, -7.60, 2.05, 1.58, 7.46, repro,
2014-04-18,-0.06, 0.06, -3.16, 2.05, 1.60, 7.54, repro,
2014-04-19,1.08, -0.05, -4.87, 2.08, 1.64, 7.61, repro,
2014-04-20,1.04, 0.14, -7.39, 2.09, 1.62, 7.59, repro,
2014-04-21,0.50, -0.24, -4.45, 2.08, 1.62, 7.57, repro,
2014-04-22,1.46, 1.52, -3.22, 2.05, 1.57, 7.42, repro,
2014-04-23,0.89, 0.46, -3.28, 2.04, 1.59, 7.47, repro,
2014-04-24,0.02, -0.25, -7.46, 2.10, 1.64, 7.62, repro,
2014-04-25,0.71, 1.30, 2.32, 2.08, 1.61, 7.55, repro,
2014-04-26,0.02, 0.47, 1.95, 2.10, 1.62, 7.59, repro,
2014-04-27,1.33, -0.08, -0.10, 2.04, 1.57, 7.42, repro,
2014-04-28,1.76, 1.90, -8.57, 2.14, 1.66, 7.83, repro,
2014-04-29,1.43, 1.98, -12.75, 2.09, 1.61, 7.61, repro,
2014-04-30,1.89, 0.62, -11.57, 2.09, 1.61, 7.58, repro,
2014-05-01,0.66, 1.04, -9.69, 2.08, 1.62, 7.58, repro,
2014-05-02,0.66, 0.61, -6.57, 2.04, 1.58, 7.42, repro,
2014-05-03,0.83, -0.15, -3.82, 2.07, 1.63, 7.63, repro,
2014-05-04,0.48, 1.03, -4.41, 2.11, 1.62, 7.59, repro,
2014-05-05,-0.21, 0.29, -4.81, 2.05, 1.59, 7.49, repro,
2014-05-06,0.32, 0.00, -1.77, 2.05, 1.59, 7.48, repro,
2014-05-07,2.09, 0.58, -4.90, 2.09, 1.60, 7.66, repro,
2014-05-08,0.33, 2.59, -3.23, 2.09, 1.63, 7.67, repro,
2014-05-09,0.68, 0.14, -3.07, 2.12, 1.68, 7.78, repro,
2014-05-10,2.55, 0.65, -10.79, 2.05, 1.59, 7.53, repro,
2014-05-11,1.77, 1.33, -7.35, 2.07, 1.63, 7.60, repro,
2014-05-12,2.70, 1.14, -7.84, 2.05, 1.58, 7.49, repro,
2014-05-13,1.17, 1.27, -8.00, 2.06, 1.60, 7.52, repro,
2014-05-14,-0.23, 0.08, -1.00, 2.10, 1.62, 7.63, repro,
2014-05-15,1.44, 0.99, -10.99, 2.11, 1.67, 7.69, repro,
2014-05-16,-0.25, 1.36, -2.71, 2.09, 1.63, 7.67, repro,
2014-05-17,0.39, 1.21, -0.87, 2.08, 1.62, 7.59, repro,
2014-05-18,1.68, 1.69, -5.40, 2.07, 1.62, 7.60, repro,
2014-05-19,1.02, 0.84, -8.25, 2.07, 1.61, 7.64, repro,
2014-05-20,0.92, -0.36, -9.89, 2.13, 1.64, 7.73, repro,
2014-05-21,0.74, 1.39, -4.82, 2.09, 1.61, 7.64, repro,
2014-05-22,-0.18, -0.33, 3.50, 2.13, 1.65, 7.74, repro,
2014-05-23,1.50, 0.35, 0.19, 2.13, 1.64, 7.83, repro,
2014-05-24,0.06, 0.66, 0.48, 2.08, 1.60, 7.58, repro,
2014-05-25,0.99, 0.27, -5.28, 2.09, 1.61, 7.62, repro,
2014-05-26,1.46, -0.09, -4.51, 2.08, 1.62, 7.62, repro,
2014-05-27,0.24, 1.24, -4.55, 2.08, 1.60, 7.56, repro,
2014-05-28,2.03, 0.11, -7.44, 2.08, 1.60, 7.51, repro,
2014-05-29,1.46, 0.87, -4.75, 2.11, 1.67, 7.68, repro,
2014-05-30,1.83, 0.04, -6.79, 2.13, 1.66, 7.76, repro,
2014-05-31,0.02, 0.68, -10.08, 2.08, 1.58, 7.56, repro,
2014-06-01,1.36, -0.73, -2.87, 2.06, 1.58, 7.46, repro,
2014-06-02,0.85, 0.31, -4.37, 2.05, 1.56, 7.39, repro,
2014-06-03,2.53, -0.19, -5.71, 2.05, 1.57, 7.41, repro,
2014-06-04,1.07, 0.00, -4.83, 2.06, 1.58, 7.49, repro,
2014-06-05,1.11, 0.19, 1.08, 2.10, 1.63, 7.68, repro,
2014-06-06,1.38, 0.16, -0.78, 2.07, 1.59, 7.56, repro,
2014-06-07,1.50, 0.52, -6.80, 2.04, 1.57, 7.45, repro,
2014-06-08,0.21, 0.91, -0.06, 2.06, 1.57, 7.42, repro,
2014-06-09,0.55, -0.65, -2.07, 2.10, 1.64, 7.70, repro,
2014-06-10,-0.56, 0.83, 1.31, 2.13, 1.68, 7.99, repro,
2014-06-11,1.83, 0.21, -2.01, 2.06, 1.58, 7.51, repro,
2014-06-12,-0.37, 1.77, 1.17, 2.22, 1.70, 8.09, repro,
2014-06-13,-0.27, 1.65, -5.31, 2.14, 1.63, 7.61, repro,
2014-06-14,0.46, 0.08, -6.82, 2.05, 1.57, 7.49, repro,
2014-06-15,0.35, -1.37, 0.08, 2.06, 1.57, 7.51, repro,
2014-06-16,-0.72, -0.65, -1.18, 2.10, 1.61, 7.60, repro,
2014-06-17,1.91, 0.97, -0.71, 2.05, 1.58, 7.50, repro,
2014-06-18,1.14, 1.44, -5.67, 2.09, 1.60, 7.55, repro,
2014-06-19,0.83, -0.69, -2.05, 2.05, 1.58, 7.51, repro,
2014-06-20,1.05, -0.57, -7.36, 2.06, 1.57, 7.51, repro,
2014-06-21,-0.53, 0.12, -0.72, 2.07, 1.58, 7.51, repro,
2014-06-22,-1.16, 1.54, -0.14, 2.13, 1.65, 7.78, repro,
2014-06-23,0.20, 0.78, -2.74, 2.05, 1.56, 7.45, repro,
2014-06-24,-1.93, -0.33, 7.86, 2.15, 1.65, 7.98, repro,
2014-06-25,-0.23, -1.43, -3.79, 2.05, 1.57, 7.45, repro,
2014-06-26,-0.27, -3.42, 1.98, 2.09, 1.61, 7.69, repro,
2014-06-27,1.16, 0.70, -2.91, 2.07, 1.58, 7.54, repro,
2014-06-28,-0.15, 0.21, 3.80, 2.07, 1.58, 7.51, repro,
2014-06-29,2.39, 0.21, 5.22, 2.06, 1.59, 7.48, repro,
2014-06-30,-1.13, -0.21, 1.02, 2.06, 1.59, 7.46, repro,
2014-07-01,1.19, -0.48, -2.31, 2.05, 1.58, 7.41, repro,
2014-07-02,0.34, -0.18, -4.10, 2.06, 1.59, 7.48, repro,
2014-07-03,0.20, 1.32, -0.39, 2.04, 1.60, 7.49, repro,
2014-07-04,1.44, 0.46, 2.21, 2.05, 1.63, 7.70, repro,
2014-07-05,0.47, 0.41, 2.15, 2.01, 1.55, 7.32, repro,
2014-07-06,0.83, -0.38, -2.72, 2.06, 1.59, 7.50, repro,
2014-07-07,0.47, -0.19, 3.75, 2.06, 1.60, 7.50, repro,
2014-07-08,-0.61, -1.27, 6.39, 2.04, 1.57, 7.48, repro,
2014-07-09,-0.68, -0.97, 1.14, 2.04, 1.56, 7.42, repro,
2014-07-10,0.57, -0.17, 2.40, 2.05, 1.59, 7.54, repro,
2014-07-11,0.19, -0.24, -1.70, 2.13, 1.60, 7.56, repro,
2014-07-12,0.11, -0.25, 10.59, 2.07, 1.59, 7.48, repro,
2014-07-13,0.02, -0.77, 0.16, 2.06, 1.59, 7.46, repro,
2014-07-14,0.86, -0.64, -0.43, 2.02, 1.55, 7.31, repro,
2014-07-15,0.91, -0.47, -0.92, 2.01, 1.55, 7.33, repro,
2014-07-16,-0.66, 0.00, 4.12, 2.00, 1.54, 7.31, repro,
2014-07-17,-1.18, -1.27, 9.87, 2.19, 1.61, 7.66, repro,
2014-07-18,-1.38, -0.59, 11.82, 2.02, 1.55, 7.33, repro,
2014-07-19,-0.11, 0.42, 9.05, 2.07, 1.59, 7.48, repro,
2014-07-20,-0.07, -0.36, 2.41, 2.01, 1.55, 7.37, repro,
2014-07-21,0.25, 0.16, 3.73, 2.02, 1.55, 7.38, repro,
2014-07-22,-0.19, 1.38, -2.84, 2.03, 1.55, 7.41, repro,
2014-07-23,-0.16, 2.73, -1.72, 2.04, 1.56, 7.43, repro,
2014-07-24,-1.34, -1.52, -1.73, 2.03, 1.55, 7.40, repro,
2014-07-25,-2.32, -1.12, 4.67, 2.07, 1.60, 7.53, repro,
2014-07-26,-0.45, 0.44, 0.72, 2.00, 1.53, 7.22, repro,
2014-07-27,1.12, 0.70, 3.19, 2.07, 1.61, 7.53, repro,
2014-07-28,-0.47, -2.71, 6.13, 2.03, 1.55, 7.38, repro,
2014-07-29,-0.75, -0.42, 10.01, 2.08, 1.59, 7.48, repro,
2014-07-30,-0.37, -0.50, 0.88, 2.07, 1.59, 7.49, repro,
2014-07-31,-0.49, -0.28, -1.24, 2.08, 1.57, 7.45, repro,
2014-08-01,-0.05, -0.03, 3.70, 2.03, 1.57, 7.39, repro,
2014-08-02,-0.44, 1.08, 7.07, 2.03, 1.57, 7.35, repro,
2014-08-03,1.37, 0.01, 3.70, 2.17, 1.70, 7.95, repro,
2014-08-04,0.15, 0.49, -0.61, 2.07, 1.59, 7.53, repro,
2014-08-05,-0.04, -2.05, 6.18, 2.11, 1.62, 7.67, repro,
2014-08-06,1.42, 0.64, 3.57, 2.08, 1.59, 7.56, repro,
2014-08-07,-0.32, -0.20, 3.56, 2.07, 1.61, 7.57, repro,
2014-08-08,0.35, -0.52, 5.80, 2.07, 1.61, 7.54, repro,
2014-08-09,0.51, -0.13, 6.52, 2.07, 1.59, 7.50, repro,
2014-08-10,0.57, -0.52, -3.47, 2.11, 1.61, 7.62, repro,
2014-08-11,-1.32, -0.79, -2.24, 2.09, 1.61, 7.55, repro,
2014-08-12,-0.12, -0.75, 1.78, 2.08, 1.61, 7.61, repro,
2014-08-13,-0.65, -0.35, -0.28, 2.06, 1.58, 7.51, repro,
2014-08-14,0.36, -1.12, 7.10, 2.11, 1.61, 7.63, repro,
2014-08-15,0.85, -1.56, 6.55, 2.15, 1.68, 7.82, repro,
2014-08-16,0.00, -0.61, -0.39, 2.06, 1.58, 7.44, repro,
2014-08-17,0.63, -1.53, -1.27, 2.11, 1.65, 7.64, repro,
2014-08-18,-0.71, -1.20, 2.30, 2.05, 1.57, 7.39, repro,
2014-08-19,-0.11, -0.72, 5.31, 2.05, 1.58, 7.42, repro,
2014-08-20,-1.16, -0.93, 11.00, 2.20, 1.67, 7.85, repro,
2014-08-21,0.62, -0.34, 5.60, 2.15, 1.66, 7.67, repro,
2014-08-22,-1.23, 0.55, 2.26, 2.12, 1.66, 7.69, repro,
2014-08-23,0.70, 0.02, -3.49, 2.07, 1.61, 7.54, repro,
2014-08-24,-5.04, 7.94, -3.62, 2.06, 1.61, 7.54, repro,
2014-08-25,-1.26, 0.19, -1.88, 2.07, 1.62, 7.55, repro,
2014-08-26,-0.97, -0.39, -7.42, 2.14, 1.70, 7.92, repro,
2014-08-27,0.07, 0.21, -1.53, 2.10, 1.63, 7.67, repro,
2014-08-28,0.83, -1.27, -2.62, 2.12, 1.66, 7.67, repro,
2014-08-29,-0.16, -1.44, 2.77, 2.06, 1.58, 7.45, repro,
2014-08-30,-0.62, -0.92, 4.91, 2.06, 1.59, 7.50, repro,
2014-08-31,-1.05, -1.62, 7.11, 2.07, 1.60, 7.56, repro,
2014-09-01,1.84, -2.69, 7.13, 2.06, 1.57, 7.42, repro,
2014-09-02,1.13, -2.14, -0.94, 2.09, 1.62, 7.56, repro,
2014-09-03,1.10, -0.77, -6.59, 2.05, 1.58, 7.41, repro,
2014-09-04,-0.20, -1.06, -0.48, 2.06, 1.58, 7.44, repro,
2014-09-05,0.46, -1.07, -3.06, 2.07, 1.60, 7.52, repro,
2014-09-06,1.11, -0.52, 1.11, 2.10, 1.62, 7.58, repro,
2014-09-07,1.48, -2.40, -2.22, 2.05, 1.58, 7.41, repro,
2014-09-08,1.77, -1.48, -0.55, 2.09, 1.62, 7.57, repro,
2014-09-09,1.20, -1.51, -3.13, 2.05, 1.59, 7.47, repro,
2014-09-10,0.21, -1.29, 2.27, 2.05, 1.59, 7.49, repro,
2014-09-11,1.96, -1.90, -3.62, 2.09, 1.62, 7.56, repro,
2014-09-12,1.82, -2.09, 3.16, 2.08, 1.62, 7.53, repro,
2014-09-13,1.34, -1.54, 1.67, 2.02, 1.57, 7.33, repro,
2014-09-14,1.85, -2.27, 2.16, 2.05, 1.59, 7.46, repro,
2014-09-15,1.75, -2.12, -1.53, 2.04, 1.58, 7.44, repro,
2014-09-16,0.97, -0.61, -1.06, 2.05, 1.59, 7.49, repro,
2014-09-17,1.00, -1.96, 8.34, 2.09, 1.62, 7.62, repro,
2014-09-18,2.41, -0.49, 11.27, 2.00, 1.60, 7.43, repro,
2014-09-19,0.33, -1.88, -3.08, 2.06, 1.64, 7.52, repro,
2014-09-20,2.38, -2.27, -2.81, 2.05, 1.59, 7.46, repro,
2014-09-21,3.50, -2.38, -6.91, 1.99, 1.58, 7.36, repro,
2014-09-22,2.99, -1.10, -4.47, 2.11, 1.63, 7.62, repro,
2014-09-23,2.20, -2.14, -5.64, 2.04, 1.61, 7.43, repro,
2014-09-24,2.67, -2.23, -2.79, 2.00, 1.61, 7.38, repro,
2014-09-25,0.58, -1.58, 4.63, 2.02, 1.61, 7.51, repro,
2014-09-26,1.52, -1.04, -8.10, 2.07, 1.65, 7.62, repro,
2014-09-27,1.28, -2.84, -1.30, 2.05, 1.59, 7.47, repro,
2014-09-28,3.30, -3.67, -7.88, 2.01, 1.60, 7.41, repro,
2014-09-29,2.74, -2.30, -6.05, 1.97, 1.57, 7.21, repro,
2014-09-30,3.27, -2.89, -6.10, 1.97, 1.58, 7.29, repro,
2014-10-01,4.20, -0.54, -11.73, 2.02, 1.62, 7.54, repro,
2014-10-02,2.25, -3.69, -2.58, 2.05, 1.61, 7.48, repro,
2014-10-03,3.54, -3.50, -8.45, 2.11, 1.64, 7.66, repro,
2014-10-04,2.13, -3.11, -9.10, 2.04, 1.59, 7.41, repro,
2014-10-05,2.05, -3.38, -4.18, 2.01, 1.61, 7.43, repro,
2014-10-06,3.99, -3.11, -6.03, 1.99, 1.59, 7.41, repro,
2014-10-07,2.86, -3.03, -9.64, 1.99, 1.59, 7.39, repro,
2014-10-08,3.36, -4.62, -2.22, 2.02, 1.65, 7.55, repro,
2014-10-09,3.68, -3.37, -9.76, 2.12, 1.66, 7.79, repro,
2014-10-10,1.76, -2.64, -5.10, 2.12, 1.66, 7.79, repro,
