PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPRD
Station name,OPRD_SCGN_CS1999
Begin Date, 1999-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5330314642 North Latitude, -116.2922796216 East Longitude, 1400.23746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-05,14.82, 8.96, 22.52, 1.96, 1.60, 7.45, repro,
2011-08-06,13.70, 8.19, 24.53, 1.97, 1.62, 7.59, repro,
2011-08-07,14.02, 7.99, 23.79, 1.95, 1.61, 7.50, repro,
2011-08-08,14.55, 9.57, 29.02, 1.95, 1.60, 7.47, repro,
2011-08-09,16.06, 8.08, 18.88, 2.35, 1.97, 9.23, repro,
2011-08-10,15.51, 8.60, 24.47, 1.98, 1.60, 7.53, repro,
2011-08-11,14.82, 8.07, 23.02, 2.05, 1.66, 7.92, repro,
2011-08-12,12.93, 8.77, 26.97, 2.05, 1.66, 7.90, repro,
2011-08-13,14.37, 8.58, 25.74, 2.00, 1.66, 7.69, repro,
2011-08-14,14.20, 9.40, 21.59, 2.06, 1.71, 7.91, repro,
2011-08-15,14.51, 9.16, 21.17, 2.01, 1.65, 7.71, repro,
2011-08-16,15.29, 8.86, 21.09, 1.99, 1.63, 7.61, repro,
2011-08-17,12.75, 8.48, 21.74, 1.96, 1.64, 7.64, repro,
2011-08-18,12.59, 9.21, 22.28, 2.00, 1.68, 7.83, repro,
2011-08-19,14.92, 7.68, 19.97, 1.97, 1.63, 7.68, repro,
2011-08-20,14.33, 8.59, 23.21, 1.97, 1.62, 7.54, repro,
2011-08-21,14.84, 8.14, 20.66, 1.98, 1.63, 7.65, repro,
2011-08-22,14.90, 8.98, 21.45, 1.99, 1.67, 7.80, repro,
2011-08-23,13.52, 7.78, 27.17, 2.05, 1.73, 8.04, repro,
2011-08-24,13.85, 7.30, 22.82, 1.98, 1.64, 7.67, repro,
2011-08-25,15.64, 7.29, 23.48, 1.96, 1.63, 7.62, repro,
2011-08-26,13.58, 7.00, 22.10, 2.04, 1.70, 7.82, repro,
2011-08-27,12.63, 7.83, 28.82, 2.01, 1.66, 7.71, repro,
2011-08-28,11.54, 4.68, 19.72, 2.11, 1.76, 8.16, repro,
2011-08-29,13.58, 7.79, 20.56, 2.01, 1.66, 7.78, repro,
2011-08-30,14.48, 6.58, 25.64, 2.06, 1.66, 7.91, repro,
2011-08-31,13.63, 8.66, 27.64, 2.05, 1.66, 7.93, repro,
2011-09-01,13.97, 10.14, 22.72, 2.03, 1.63, 7.89, repro,
2011-09-02,12.73, 9.40, 28.21, 2.02, 1.63, 7.82, repro,
2011-09-03,14.39, 7.62, 23.37, 1.97, 1.62, 7.60, repro,
2011-09-04,14.79, 8.13, 20.82, 1.97, 1.63, 7.60, repro,
2011-09-05,13.94, 8.13, 26.10, 1.97, 1.62, 7.60, repro,
2011-09-06,15.22, 9.12, 22.52, 1.99, 1.63, 7.62, repro,
2011-09-07,14.64, 7.64, 20.69, 2.00, 1.65, 7.65, repro,
2011-09-08,13.95, 7.88, 24.07, 2.02, 1.70, 7.93, repro,
2011-09-09,14.47, 7.82, 23.67, 2.03, 1.70, 7.90, repro,
2011-09-10,16.20, 7.56, 17.87, 2.04, 1.68, 7.89, repro,
2011-09-11,13.27, 8.11, 25.30, 2.02, 1.69, 7.83, repro,
2011-09-12,16.80, 8.13, 25.46, 2.00, 1.68, 7.77, repro,
2011-09-13,15.51, 8.37, 18.99, 1.99, 1.65, 7.69, repro,
2011-09-14,14.81, 8.68, 14.29, 1.96, 1.62, 7.51, repro,
2011-09-15,12.56, 7.50, 25.67, 2.02, 1.69, 7.87, repro,
2011-09-16,14.82, 8.19, 20.75, 2.01, 1.67, 7.73, repro,
2011-09-17,14.30, 8.43, 23.18, 1.97, 1.62, 7.55, repro,
2011-09-18,14.79, 8.18, 20.99, 1.96, 1.62, 7.50, repro,
2011-09-19,16.82, 8.90, 16.73, 2.11, 1.80, 8.16, repro,
2011-09-20,14.65, 9.18, 18.45, 2.01, 1.66, 7.65, repro,
2011-09-21,14.96, 8.70, 17.90, 1.96, 1.64, 7.62, repro,
2011-09-22,15.44, 7.73, 17.22, 1.98, 1.63, 7.61, repro,
2011-09-23,16.14, 8.32, 20.91, 2.00, 1.67, 7.66, repro,
2011-09-24,15.03, 6.88, 28.20, 2.00, 1.65, 7.69, repro,
2011-09-25,16.37, 8.57, 24.05, 1.96, 1.62, 7.56, repro,
2011-09-26,13.78, 8.00, 24.87, 2.03, 1.67, 7.73, repro,
2011-09-27,12.40, 8.05, 25.90, 1.96, 1.61, 7.47, repro,
2011-09-28,14.46, 9.56, 21.00, 2.06, 1.71, 7.76, repro,
2011-09-29,14.97, 7.81, 17.71, 2.07, 1.71, 7.77, repro,
2011-09-30,15.40, 9.83, 22.39, 2.09, 1.74, 7.82, repro,
2011-10-01,15.63, 7.59, 15.98, 2.05, 1.73, 7.82, repro,
2011-10-02,14.14, 7.92, 21.35, 2.06, 1.73, 7.85, repro,
2011-10-03,13.65, 8.26, 15.39, 2.06, 1.71, 7.77, repro,
2011-10-04,15.39, 7.57, 18.20, 2.04, 1.68, 7.76, repro,
2011-10-05,14.49, 8.63, 26.37, 2.03, 1.65, 7.58, repro,
2011-10-06,16.06, 8.28, 29.73, 2.02, 1.67, 7.64, repro,
2011-10-07,16.42, 7.36, 21.32, 2.02, 1.67, 7.67, repro,
2011-10-08,15.37, 7.08, 17.13, 2.04, 1.72, 7.76, repro,
2011-10-09,15.23, 8.73, 16.10, 2.05, 1.71, 7.76, repro,
2011-10-10,14.80, 7.98, 22.18, 2.02, 1.66, 7.62, repro,
2011-10-11,14.85, 9.08, 30.25, 2.06, 1.71, 7.75, repro,
2011-10-12,15.90, 7.81, 22.70, 2.00, 1.67, 7.62, repro,
2011-10-13,15.13, 8.47, 20.79, 2.04, 1.72, 7.75, repro,
2011-10-14,16.06, 8.71, 19.95, 2.03, 1.71, 7.83, repro,
2011-10-15,15.49, 9.00, 21.45, 2.05, 1.72, 7.97, repro,
2011-10-16,15.23, 8.57, 18.13, 2.00, 1.64, 7.58, repro,
2011-10-17,13.95, 9.91, 15.55, 1.98, 1.61, 7.56, repro,
2011-10-18,15.45, 8.43, 16.38, 2.01, 1.67, 7.63, repro,
2011-10-19,14.90, 8.66, 24.01, 2.05, 1.71, 7.75, repro,
2011-10-20,15.15, 8.31, 21.22, 2.03, 1.67, 7.78, repro,
2011-10-21,14.19, 7.98, 13.41, 1.98, 1.61, 7.53, repro,
2011-10-22,13.60, 8.02, 13.90, 1.97, 1.61, 7.47, repro,
2011-10-23,14.16, 9.44, 19.91, 1.97, 1.62, 7.57, repro,
2011-10-24,13.82, 9.25, 17.55, 1.97, 1.61, 7.49, repro,
2011-10-25,14.51, 8.04, 21.79, 1.99, 1.62, 7.55, repro,
2011-10-26,14.51, 8.36, 15.31, 1.98, 1.62, 7.50, repro,
2011-10-27,14.77, 8.81, 15.96, 1.98, 1.62, 7.47, repro,
2011-10-28,15.22, 8.91, 19.54, 2.00, 1.64, 7.58, repro,
2011-10-29,15.93, 9.38, 17.39, 2.01, 1.67, 7.68, repro,
2011-10-30,15.11, 9.25, 20.40, 2.00, 1.62, 7.54, repro,
2011-10-31,16.20, 9.30, 20.97, 2.02, 1.66, 7.75, repro,
2011-11-01,15.17, 9.18, 18.84, 1.98, 1.67, 7.66, repro,
2011-11-02,15.15, 8.16, 13.61, 2.00, 1.66, 7.70, repro,
2011-11-03,16.95, 8.09, 11.03, 2.02, 1.67, 7.70, repro,
2011-11-04,14.52, 9.93, 19.87, 2.01, 1.66, 7.65, repro,
2011-11-05,16.38, 8.63, 22.73, 2.02, 1.68, 7.76, repro,
2011-11-06,16.18, 8.49, 13.04, 2.01, 1.68, 7.75, repro,
2011-11-07,17.03, 8.43, 9.73, 1.96, 1.62, 7.46, repro,
2011-11-08,15.39, 9.33, 10.82, 2.00, 1.71, 7.77, repro,
2011-11-09,15.34, 9.62, 11.16, 2.02, 1.65, 7.61, repro,
2011-11-10,14.64, 8.70, 12.35, 2.05, 1.65, 7.65, repro,
2011-11-11,15.54, 8.04, 22.07, 1.99, 1.62, 7.53, repro,
2011-11-12,15.10, 6.80, 20.56, 1.96, 1.62, 7.46, repro,
2011-11-13,15.46, 9.09, 26.51, 1.95, 1.60, 7.37, repro,
2011-11-14,16.77, 9.24, 28.63, 1.99, 1.66, 7.61, repro,
2011-11-15,14.77, 9.00, 22.56, 2.00, 1.67, 7.68, repro,
2011-11-16,15.42, 9.06, 17.14, 2.00, 1.65, 7.62, repro,
2011-11-17,15.58, 8.97, 11.32, 1.98, 1.62, 7.53, repro,
2011-11-18,14.62, 8.58, 18.34, 1.98, 1.66, 7.68, repro,
2011-11-19,14.36, 10.60, 25.71, 2.01, 1.72, 7.91, repro,
2011-11-20,14.28, 8.32, 19.41, 1.97, 1.63, 7.57, repro,
2011-11-21,14.93, 10.15, 18.68, 1.98, 1.62, 7.53, repro,
2011-11-22,14.15, 8.74, 11.29, 2.00, 1.67, 7.72, repro,
2011-11-23,14.79, 8.06, 11.83, 2.04, 1.65, 7.73, repro,
2011-11-24,14.64, 8.77, 20.18, 1.99, 1.66, 7.60, repro,
2011-11-25,14.68, 9.87, 17.83, 2.04, 1.70, 7.81, repro,
2011-11-26,14.72, 8.05, 8.72, 2.01, 1.68, 7.72, repro,
2011-11-27,14.54, 10.18, 9.84, 2.00, 1.70, 7.83, repro,
2011-11-28,14.94, 8.79, 12.04, 2.00, 1.69, 7.78, repro,
2011-11-29,13.77, 8.64, 16.35, 1.97, 1.62, 7.48, repro,
2011-11-30,13.64, 9.15, 17.16, 2.14, 1.72, 8.00, repro,
2011-12-01,13.31, 8.01, 13.65, 1.97, 1.64, 7.55, repro,
2011-12-02,14.84, 7.74, 12.85, 2.07, 1.73, 7.85, repro,
2011-12-03,14.18, 8.76, 9.31, 2.04, 1.72, 7.78, repro,
2011-12-04,15.20, 9.10, 7.35, 1.99, 1.67, 7.65, repro,
2011-12-05,14.17, 8.85, 7.79, 1.99, 1.66, 7.60, repro,
2011-12-06,14.58, 8.76, 8.13, 2.02, 1.68, 7.71, repro,
2011-12-07,14.07, 8.57, 13.68, 2.02, 1.71, 7.87, repro,
2011-12-08,14.55, 8.32, 14.93, 1.99, 1.66, 7.58, repro,
2011-12-09,13.77, 9.91, 14.90, 2.00, 1.66, 7.65, repro,
2011-12-10,14.09, 8.91, 15.89, 2.00, 1.66, 7.68, repro,
2011-12-11,13.60, 9.53, 21.57, 1.98, 1.65, 7.61, repro,
2011-12-12,13.15, 8.04, 18.11, 2.02, 1.72, 7.87, repro,
2011-12-13,12.95, 7.48, 20.51, 2.00, 1.67, 7.68, repro,
2011-12-14,14.13, 9.09, 16.45, 1.99, 1.66, 7.62, repro,
2011-12-15,14.37, 9.43, 18.87, 2.04, 1.69, 7.75, repro,
2011-12-16,11.34, 7.61, 5.78, 2.04, 1.69, 7.75, repro,
2011-12-17,13.46, 8.97, 13.32, 1.94, 1.58, 7.38, repro,
2011-12-18,13.44, 9.02, 15.17, 1.92, 1.58, 7.33, repro,
2011-12-19,13.57, 8.55, 19.08, 1.94, 1.61, 7.45, repro,
2011-12-20,13.77, 9.99, 19.26, 2.00, 1.68, 7.61, repro,
2011-12-21,14.39, 9.40, 22.59, 1.96, 1.63, 7.54, repro,
2011-12-22,14.59, 9.21, 7.42, 1.93, 1.59, 7.35, repro,
2011-12-23,13.58, 9.67, 7.69, 1.96, 1.64, 7.54, repro,
2011-12-24,14.96, 9.46, 10.24, 2.02, 1.73, 7.91, repro,
2011-12-25,13.25, 9.73, 13.66, 1.97, 1.64, 7.57, repro,
2011-12-26,14.04, 9.93, 18.65, 1.97, 1.64, 7.53, repro,
2011-12-27,14.05, 10.19, 19.63, 2.00, 1.69, 7.70, repro,
2011-12-28,13.89, 9.72, 19.54, 1.95, 1.63, 7.48, repro,
2011-12-29,14.08, 9.61, 18.15, 1.97, 1.65, 7.57, repro,
2011-12-30,13.85, 8.69, 18.83, 1.96, 1.64, 7.52, repro,
2011-12-31,14.75, 10.07, 21.90, 1.95, 1.60, 7.41, repro,
2012-01-01,14.64, 9.90, 12.82, 1.96, 1.63, 7.50, repro,
2012-01-02,14.74, 9.45, 11.00, 1.96, 1.63, 7.48, repro,
2012-01-03,15.09, 9.79, 14.53, 1.96, 1.64, 7.53, repro,
2012-01-04,13.80, 9.21, 21.71, 2.00, 1.68, 7.75, repro,
2012-01-05,13.88, 9.06, 20.44, 1.97, 1.63, 7.55, repro,
2012-01-06,14.61, 8.97, 18.77, 1.95, 1.59, 7.41, repro,
2012-01-07,14.98, 8.64, 19.39, 1.96, 1.63, 7.46, repro,
2012-01-08,13.66, 8.82, 16.17, 1.92, 1.57, 7.29, repro,
2012-01-09,16.04, 9.72, 21.83, 1.93, 1.58, 7.39, repro,
2012-01-10,13.68, 8.85, 20.89, 1.99, 1.67, 7.76, repro,
2012-01-11,12.83, 8.61, 20.48, 1.96, 1.62, 7.55, repro,
2012-01-12,14.43, 9.34, 19.31, 1.95, 1.62, 7.54, repro,
2012-01-13,14.85, 9.59, 19.21, 1.91, 1.57, 7.31, repro,
2012-01-14,14.72, 9.20, 19.15, 1.98, 1.65, 7.66, repro,
2012-01-15,12.81, 8.86, 18.96, 2.02, 1.72, 7.85, repro,
2012-01-16,11.56, 7.86, 23.10, 1.95, 1.63, 7.55, repro,
2012-01-17,13.42, 8.18, 18.18, 1.93, 1.58, 7.37, repro,
2012-01-18,13.98, 8.23, 19.97, 1.95, 1.63, 7.48, repro,
2012-01-19,14.42, 9.48, 25.02, 1.95, 1.60, 7.50, repro,
2012-01-20,14.45, 8.78, 17.97, 1.95, 1.59, 7.46, repro,
2012-01-21,14.85, 8.29, 30.45, 1.96, 1.60, 7.54, repro,
2012-01-22,14.00, 7.57, 23.06, 1.95, 1.62, 7.56, repro,
2012-01-23,15.20, 7.58, 21.62, 1.96, 1.62, 7.55, repro,
2012-01-24,15.48, 8.15, 15.93, 1.98, 1.66, 7.70, repro,
2012-01-25,15.91, 9.52, 15.57, 1.95, 1.59, 7.42, repro,
2012-01-26,15.16, 9.83, 19.94, 2.02, 1.71, 7.90, repro,
2012-01-27,14.06, 9.64, 19.16, 1.95, 1.61, 7.53, repro,
2012-01-28,15.42, 8.67, 17.86, 1.92, 1.59, 7.36, repro,
2012-01-29,14.15, 9.37, 15.96, 1.97, 1.64, 7.61, repro,
2012-01-30,14.04, 8.93, 23.33, 1.94, 1.58, 7.44, repro,
2012-01-31,13.25, 9.69, 28.22, 1.95, 1.59, 7.43, repro,
2012-02-01,13.91, 8.53, 13.08, 1.94, 1.59, 7.44, repro,
2012-02-02,13.86, 7.73, 18.67, 1.95, 1.63, 7.61, repro,
2012-02-03,15.13, 8.13, 17.07, 1.93, 1.60, 7.44, repro,
2012-02-04,14.37, 9.17, 19.16, 2.01, 1.70, 7.81, repro,
2012-02-05,13.09, 10.20, 23.15, 2.02, 1.73, 7.94, repro,
2012-02-06,14.88, 9.57, 18.00, 2.02, 1.71, 7.90, repro,
2012-02-07,14.61, 9.81, 16.07, 2.09, 1.73, 8.11, repro,
2012-02-08,14.38, 8.83, 12.69, 1.99, 1.66, 7.67, repro,
2012-02-09,14.17, 9.06, 14.35, 1.98, 1.68, 7.69, repro,
2012-02-10,14.16, 9.28, 17.26, 1.97, 1.64, 7.58, repro,
2012-02-11,12.10, 9.92, 27.01, 1.99, 1.68, 7.73, repro,
2012-02-12,14.49, 8.92, 23.49, 1.97, 1.62, 7.50, repro,
2012-02-13,14.36, 10.10, 25.54, 1.96, 1.62, 7.51, repro,
2012-02-14,14.43, 9.84, 24.77, 1.98, 1.64, 7.60, repro,
2012-02-15,14.70, 9.40, 24.86, 1.98, 1.67, 7.72, repro,
2012-02-16,12.57, 8.72, 20.06, 1.99, 1.68, 7.73, repro,
2012-02-17,13.72, 8.67, 12.12, 1.96, 1.62, 7.51, repro,
2012-02-18,14.64, 9.30, 16.15, 1.95, 1.62, 7.48, repro,
2012-02-19,14.05, 9.05, 23.12, 1.94, 1.62, 7.43, repro,
2012-02-20,14.56, 10.05, 18.23, 1.99, 1.64, 7.59, repro,
2012-02-21,13.64, 8.63, 25.63, 2.01, 1.71, 7.89, repro,
2012-02-22,15.54, 8.37, 21.38, 2.00, 1.65, 7.63, repro,
2012-02-23,13.74, 9.12, 25.09, 1.96, 1.62, 7.49, repro,
2012-02-24,14.99, 10.07, 17.32, 1.93, 1.57, 7.37, repro,
2012-02-25,15.38, 8.87, 19.85, 1.97, 1.65, 7.63, repro,
2012-02-26,15.41, 9.26, 13.92, 2.03, 1.67, 7.75, repro,
2012-02-27,14.67, 8.06, 15.03, 2.05, 1.68, 7.72, repro,
2012-02-28,14.31, 8.93, 17.00, 1.99, 1.62, 7.52, repro,
2012-02-29,13.88, 9.48, 21.16, 1.95, 1.57, 7.39, repro,
2012-03-01,14.25, 8.78, 22.02, 2.04, 1.66, 7.72, repro,
2012-03-02,15.89, 9.21, 19.95, 2.05, 1.65, 7.73, repro,
2012-03-03,15.51, 9.38, 14.41, 1.98, 1.62, 7.52, repro,
2012-03-04,14.83, 8.86, 16.89, 1.98, 1.64, 7.55, repro,
2012-03-05,14.23, 8.29, 19.23, 2.01, 1.64, 7.61, repro,
2012-03-06,14.56, 8.19, 24.77, 2.09, 1.74, 7.84, repro,
2012-03-07,14.76, 9.25, 16.54, 2.02, 1.62, 7.65, repro,
2012-03-08,14.25, 8.57, 11.06, 2.02, 1.63, 7.69, repro,
2012-03-09,15.41, 8.96, 7.08, 2.06, 1.68, 7.82, repro,
2012-03-10,14.12, 8.72, 17.87, 2.03, 1.63, 7.67, repro,
2012-03-11,13.67, 8.29, 17.37, 2.09, 1.72, 8.07, repro,
2012-03-12,14.52, 9.29, 24.28, 2.03, 1.63, 7.66, repro,
2012-03-13,13.98, 8.40, 16.48, 1.99, 1.61, 7.59, repro,
2012-03-14,14.84, 8.18, 12.70, 1.99, 1.64, 7.46, repro,
2012-03-15,13.55, 7.85, 17.55, 1.95, 1.61, 7.39, repro,
2012-03-16,14.76, 7.70, 16.45, 1.94, 1.63, 7.51, repro,
2012-03-17,15.65, 7.87, 17.64, 2.01, 1.64, 7.57, repro,
2012-03-18,14.46, 8.85, 22.46, 2.00, 1.62, 7.58, repro,
2012-03-19,13.68, 8.43, 13.40, 1.96, 1.60, 7.45, repro,
2012-03-20,16.13, 8.56, 16.58, 1.92, 1.60, 7.36, repro,
2012-03-21,15.05, 8.01, 13.98, 1.94, 1.63, 7.48, repro,
2012-03-22,14.18, 8.54, 14.89, 1.99, 1.60, 7.47, repro,
2012-03-23,13.80, 9.74, 16.88, 2.01, 1.64, 7.56, repro,
2012-03-24,15.66, 8.48, 22.37, 1.96, 1.61, 7.42, repro,
2012-03-25,15.58, 7.23, 15.81, 1.91, 1.58, 7.33, repro,
2012-03-26,15.12, 8.34, 16.93, 1.92, 1.60, 7.38, repro,
2012-03-27,13.76, 7.61, 17.97, 1.97, 1.61, 7.45, repro,
2012-03-28,14.21, 8.66, 17.05, 1.96, 1.59, 7.36, repro,
2012-03-29,13.67, 8.74, 19.32, 1.95, 1.60, 7.39, repro,
2012-03-30,15.25, 8.51, 17.59, 1.96, 1.62, 7.47, repro,
2012-03-31,14.45, 8.94, 23.38, 1.90, 1.58, 7.32, repro,
2012-04-01,14.75, 7.36, 16.00, 1.91, 1.59, 7.31, repro,
2012-04-02,13.28, 8.33, 21.03, 1.90, 1.57, 7.25, repro,
2012-04-03,13.80, 8.87, 12.81, 1.90, 1.58, 7.31, repro,
2012-04-04,14.02, 9.43, 22.61, 1.90, 1.59, 7.38, repro,
2012-04-05,13.40, 7.55, 17.53, 1.90, 1.59, 7.35, repro,
2012-04-06,14.24, 8.64, 21.18, 1.92, 1.61, 7.37, repro,
2012-04-07,13.14, 9.23, 14.49, 1.88, 1.56, 7.21, repro,
2012-04-08,13.20, 9.23, 15.54, 1.90, 1.58, 7.29, repro,
2012-04-09,12.37, 8.97, 12.77, 1.93, 1.61, 7.45, repro,
2012-04-10,13.67, 9.11, 18.26, 1.89, 1.59, 7.33, repro,
2012-04-11,13.78, 10.21, 24.07, 1.90, 1.60, 7.34, repro,
2012-04-12,12.47, 9.77, 26.05, 1.92, 1.63, 7.44, repro,
2012-04-13,14.12, 7.41, 24.71, 1.90, 1.57, 7.22, repro,
2012-04-14,15.50, 8.62, 14.80, 1.89, 1.57, 7.23, repro,
2012-04-15,15.41, 8.18, 14.13, 1.88, 1.57, 7.21, repro,
2012-04-16,13.60, 10.26, 17.29, 1.91, 1.62, 7.42, repro,
2012-04-17,13.51, 8.99, 14.67, 1.89, 1.57, 7.23, repro,
2012-04-18,12.84, 9.95, 24.72, 1.89, 1.57, 7.23, repro,
2012-04-19,15.71, 9.16, 11.40, 1.92, 1.61, 7.38, repro,
2012-04-20,14.12, 10.17, 14.17, 1.97, 1.63, 7.54, repro,
2012-04-21,13.72, 8.72, 19.28, 1.88, 1.56, 7.14, repro,
2012-04-22,14.10, 10.54, 16.19, 1.89, 1.58, 7.26, repro,
2012-04-23,15.41, 9.98, 22.05, 1.92, 1.61, 7.39, repro,
2012-04-24,14.39, 10.03, 20.27, 1.92, 1.63, 7.36, repro,
2012-04-25,14.57, 8.56, 20.84, 1.94, 1.65, 7.46, repro,
2012-04-26,13.89, 7.49, 15.32, 1.89, 1.58, 7.27, repro,
2012-04-27,15.31, 8.94, 14.21, 1.96, 1.58, 7.45, repro,
2012-04-28,14.08, 9.65, 14.13, 1.90, 1.57, 7.23, repro,
2012-04-29,13.74, 10.01, 18.53, 1.88, 1.56, 7.16, repro,
2012-04-30,14.31, 9.97, 20.03, 1.89, 1.59, 7.30, repro,
2012-05-01,13.13, 8.85, 23.74, 1.92, 1.63, 7.53, repro,
2012-05-02,12.43, 10.15, 19.77, 1.91, 1.64, 7.44, repro,
2012-05-03,13.10, 8.72, 22.79, 1.89, 1.59, 7.28, repro,
2012-05-04,13.94, 9.94, 13.84, 1.90, 1.58, 7.26, repro,
2012-05-05,15.02, 9.50, 12.43, 1.91, 1.62, 7.43, repro,
2012-05-06,13.44, 10.16, 12.90, 1.92, 1.63, 7.50, repro,
2012-05-07,13.22, 8.61, 18.67, 1.92, 1.62, 7.37, repro,
2012-05-08,11.57, 9.23, 18.59, 1.89, 1.58, 7.22, repro,
2012-05-09,13.01, 8.96, 15.79, 1.90, 1.61, 7.39, repro,
2012-05-10,13.52, 9.24, 16.36, 1.89, 1.57, 7.24, repro,
2012-05-11,14.23, 8.22, 14.78, 1.89, 1.58, 7.30, repro,
2012-05-12,14.21, 8.22, 15.42, 1.89, 1.58, 7.31, repro,
2012-05-13,13.02, 10.10, 19.88, 1.91, 1.62, 7.43, repro,
2012-05-14,14.06, 9.41, 16.99, 1.89, 1.62, 7.41, repro,
2012-05-15,13.73, 9.20, 17.23, 1.90, 1.57, 7.26, repro,
2012-05-16,13.87, 9.61, 18.71, 1.91, 1.61, 7.40, repro,
2012-05-17,13.92, 9.16, 19.79, 1.90, 1.57, 7.29, repro,
2012-05-18,13.14, 8.10, 20.85, 1.94, 1.62, 7.45, repro,
2012-05-19,13.04, 9.41, 29.48, 1.92, 1.61, 7.37, repro,
2012-05-20,14.03, 8.78, 23.69, 1.92, 1.60, 7.34, repro,
2012-05-21,13.87, 8.99, 20.27, 1.95, 1.63, 7.42, repro,
2012-05-22,13.33, 8.39, 16.73, 1.92, 1.61, 7.40, repro,
2012-05-23,14.37, 8.85, 23.64, 1.95, 1.65, 7.61, repro,
2012-05-24,13.41, 9.30, 30.71, 1.92, 1.61, 7.39, repro,
2012-05-25,14.97, 9.38, 25.01, 1.92, 1.61, 7.40, repro,
2012-05-26,13.00, 9.59, 25.46, 1.92, 1.62, 7.41, repro,
2012-05-27,15.56, 9.45, 19.18, 1.88, 1.57, 7.23, repro,
2012-05-28,14.17, 10.04, 21.36, 1.89, 1.56, 7.21, repro,
2012-05-29,13.64, 9.69, 19.38, 1.94, 1.65, 7.54, repro,
2012-05-30,14.84, 8.58, 27.52, 1.89, 1.58, 7.28, repro,
2012-05-31,14.62, 9.04, 22.40, 1.90, 1.58, 7.32, repro,
2012-06-01,15.08, 8.20, 20.35, 1.93, 1.59, 7.35, repro,
2012-06-02,15.95, 10.10, 21.01, 1.93, 1.59, 7.33, repro,
2012-06-03,14.57, 8.52, 20.41, 1.93, 1.61, 7.44, repro,
2012-06-04,13.96, 7.83, 25.64, 1.89, 1.56, 7.24, repro,
2012-06-05,15.19, 9.80, 25.49, 1.95, 1.65, 7.55, repro,
2012-06-06,14.66, 8.88, 26.69, 1.93, 1.61, 7.40, repro,
2012-06-07,14.51, 8.97, 20.68, 1.89, 1.56, 7.24, repro,
2012-06-08,15.24, 9.51, 22.87, 1.89, 1.57, 7.25, repro,
2012-06-09,13.90, 9.82, 29.90, 1.88, 1.56, 7.17, repro,
2012-06-10,14.05, 9.15, 26.73, 1.89, 1.57, 7.22, repro,
2012-06-11,13.95, 8.95, 20.33, 1.90, 1.57, 7.26, repro,
2012-06-12,14.40, 8.81, 21.63, 1.89, 1.56, 7.26, repro,
2012-06-13,14.82, 9.10, 22.55, 1.88, 1.56, 7.21, repro,
2012-06-14,14.42, 9.12, 25.91, 1.90, 1.57, 7.29, repro,
2012-06-15,14.10, 7.99, 29.90, 1.90, 1.56, 7.23, repro,
2012-06-16,15.15, 8.76, 23.30, 1.89, 1.56, 7.22, repro,
2012-06-17,15.79, 9.13, 23.70, 1.90, 1.57, 7.33, repro,
2012-06-18,15.82, 8.55, 19.66, 1.90, 1.56, 7.29, repro,
2012-06-19,14.50, 9.14, 21.73, 1.94, 1.61, 7.45, repro,
2012-06-20,14.97, 9.18, 25.00, 1.90, 1.58, 7.32, repro,
2012-06-21,14.57, 8.71, 23.87, 1.94, 1.60, 7.32, repro,
2012-06-22,14.91, 8.51, 24.14, 1.92, 1.60, 7.36, repro,
2012-06-23,14.22, 9.48, 22.07, 1.90, 1.60, 7.39, repro,
2012-06-24,14.12, 8.15, 22.32, 1.89, 1.55, 7.22, repro,
2012-06-25,14.68, 9.42, 25.56, 1.90, 1.57, 7.30, repro,
2012-06-26,12.59, 8.37, 26.46, 1.89, 1.55, 7.19, repro,
2012-06-27,13.93, 8.42, 19.34, 1.90, 1.58, 7.29, repro,
2012-06-28,15.29, 10.03, 22.61, 1.90, 1.56, 7.22, repro,
2012-06-29,15.63, 9.71, 19.32, 1.91, 1.57, 7.32, repro,
2012-06-30,14.49, 8.37, 18.42, 1.89, 1.55, 7.21, repro,
2012-07-01,14.27, 9.35, 21.33, 1.91, 1.57, 7.31, repro,
2012-07-02,14.59, 9.88, 29.00, 1.89, 1.57, 7.24, repro,
2012-07-03,15.18, 8.79, 27.44, 1.89, 1.56, 7.24, repro,
2012-07-04,14.63, 9.69, 27.69, 1.91, 1.57, 7.31, repro,
2012-07-05,15.83, 9.73, 21.03, 1.92, 1.62, 7.36, repro,
2012-07-06,12.01, 7.79, 18.97, 1.92, 1.62, 7.36, repro,
2012-07-07,14.12, 9.49, 22.03, 1.90, 1.57, 7.32, repro,
2012-07-08,13.78, 9.06, 21.84, 1.92, 1.58, 7.32, repro,
2012-07-09,14.76, 8.18, 24.53, 1.90, 1.56, 7.27, repro,
2012-07-10,15.64, 10.03, 25.93, 1.89, 1.56, 7.23, repro,
2012-07-11,15.09, 8.87, 23.96, 1.88, 1.55, 7.19, repro,
2012-07-12,14.76, 8.80, 22.55, 1.90, 1.57, 7.32, repro,
2012-07-13,14.06, 8.49, 27.38, 1.91, 1.58, 7.40, repro,
