PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZSF
Station name,Safford
Begin Date, 2008-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8020364317 North Latitude, -109.7119141243 East Longitude, 896.96333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-31,3.82, 7.79, 44.61, 1.89, 1.59, 7.08, repro,
2014-02-01,-5.71, 1.78, 26.93, 1.90, 1.64, 7.29, repro,
2014-02-02,-1.49, 4.11, 25.14, 1.95, 1.64, 7.35, repro,
2014-02-03,-1.76, 4.74, 23.35, 2.01, 1.71, 7.57, repro,
2014-02-04,-2.19, 3.27, 24.06, 1.89, 1.59, 7.11, repro,
2014-02-05,-3.02, 3.06, 14.05, 1.89, 1.64, 7.13, repro,
2014-02-06,-3.66, 5.38, 22.53, 1.87, 1.59, 7.00, repro,
2014-02-07,-2.81, 4.97, 31.01, 1.94, 1.66, 7.32, repro,
2014-02-08,-3.41, 3.81, 22.64, 1.88, 1.60, 7.04, repro,
2014-02-09,-3.15, 2.56, 17.80, 1.92, 1.60, 7.17, repro,
2014-02-10,-3.49, 4.53, 19.89, 1.91, 1.61, 7.08, repro,
2014-02-11,-3.46, 3.77, 24.97, 1.89, 1.59, 7.04, repro,
2014-02-12,-1.19, 5.36, 26.95, 1.87, 1.60, 7.13, repro,
2014-02-13,-3.74, 5.20, 27.20, 1.95, 1.63, 7.32, repro,
2014-02-14,-1.20, 4.00, 28.35, 1.93, 1.61, 7.25, repro,
2014-02-15,-2.45, 3.38, 18.94, 1.87, 1.59, 7.06, repro,
2014-02-16,-2.71, 5.71, 24.18, 1.86, 1.59, 6.99, repro,
2014-02-17,-2.43, 4.91, 22.89, 2.00, 1.67, 7.53, repro,
2014-02-18,-3.51, 4.41, 25.22, 1.91, 1.64, 7.23, repro,
2014-02-19,-2.89, 4.92, 29.71, 1.92, 1.63, 7.18, repro,
2014-02-20,-2.76, 3.07, 24.65, 1.90, 1.62, 7.16, repro,
2014-02-21,-2.81, 3.26, 23.18, 1.88, 1.61, 7.15, repro,
2014-02-22,-4.25, 4.25, 22.17, 1.88, 1.61, 7.13, repro,
2014-02-23,-2.84, 3.52, 18.44, 1.98, 1.68, 7.50, repro,
2014-02-24,-4.22, 4.44, 21.40, 1.87, 1.61, 7.14, repro,
2014-02-26,-2.35, 4.02, 24.22, 1.90, 1.64, 7.24, repro,
2014-02-27,-3.81, 5.12, 22.18, 1.88, 1.63, 7.21, repro,
2014-02-28,-3.19, 5.49, 26.02, 1.95, 1.70, 7.45, repro,
2014-03-01,-0.03, 7.92, 45.96, 1.95, 1.69, 7.55, repro,
2014-03-02,-0.01, 4.87, 28.62, 1.93, 1.70, 7.42, repro,
2014-03-03,-1.42, 3.62, 22.63, 2.01, 1.66, 7.40, repro,
2014-03-04,-1.76, 2.63, 14.65, 1.99, 1.65, 7.42, repro,
2014-03-05,-0.09, 3.54, 19.49, 1.95, 1.67, 7.36, repro,
2014-03-06,-2.34, 3.69, 21.32, 1.87, 1.61, 7.13, repro,
2014-03-07,-3.62, 3.14, 20.71, 2.03, 1.74, 7.58, repro,
2014-03-08,-2.69, 3.48, 19.34, 1.98, 1.72, 7.41, repro,
2014-03-09,-1.62, 5.69, 16.36, 1.87, 1.61, 7.08, repro,
2014-03-10,-1.70, 3.37, 19.66, 1.86, 1.62, 7.14, repro,
2014-03-11,-2.90, 4.57, 22.30, 1.86, 1.61, 7.10, repro,
2014-03-12,-4.13, 5.51, 19.15, 1.87, 1.61, 7.13, repro,
2014-03-13,-2.61, 4.03, 23.97, 1.89, 1.61, 7.16, repro,
2014-03-14,-1.38, 5.49, 31.98, 1.88, 1.62, 7.15, repro,
2014-03-15,-1.74, 3.84, 18.33, 1.86, 1.61, 7.08, repro,
2014-03-16,-3.30, 3.38, 22.58, 1.87, 1.60, 7.11, repro,
2014-03-17,-2.41, 4.25, 18.76, 1.85, 1.61, 7.14, repro,
2014-03-18,-1.73, 3.12, 26.33, 1.87, 1.60, 7.13, repro,
2014-03-19,-2.69, 4.51, 21.69, 1.90, 1.61, 7.16, repro,
2014-03-20,-1.58, 3.11, 22.41, 1.87, 1.65, 7.13, repro,
2014-03-21,-2.92, 4.58, 24.90, 1.85, 1.62, 7.07, repro,
2014-03-22,-2.54, 4.39, 20.50, 1.87, 1.62, 7.13, repro,
2014-03-23,-3.19, 5.64, 20.82, 1.87, 1.63, 7.14, repro,
2014-03-24,-2.32, 4.97, 22.72, 1.91, 1.66, 7.24, repro,
2014-03-25,-2.31, 4.89, 23.79, 1.86, 1.61, 7.06, repro,
2014-03-26,-2.57, 4.41, 26.95, 1.87, 1.61, 7.07, repro,
2014-03-27,-1.99, 3.93, 32.98, 1.88, 1.64, 7.16, repro,
2014-03-28,-3.26, 2.04, 17.73, 1.87, 1.62, 7.11, repro,
2014-03-29,-2.88, 5.71, 19.25, 1.96, 1.64, 7.38, repro,
2014-03-30,-0.32, 5.93, 23.06, 1.92, 1.67, 7.32, repro,
2014-03-31,-0.33, 1.63, 20.41, 1.89, 1.64, 7.16, repro,
2014-04-01,-4.19, 5.21, 35.05, 1.98, 1.66, 7.58, repro,
2014-04-02,7.24, 8.02, 39.81, 1.89, 1.64, 7.22, repro,
2014-04-03,-0.20, 4.68, 31.65, 1.87, 1.62, 7.12, repro,
2014-04-04,-0.89, 5.37, 27.70, 1.92, 1.71, 7.49, repro,
2014-04-05,-2.68, 3.39, 23.56, 1.87, 1.61, 7.10, repro,
2014-04-06,-2.88, 3.75, 25.64, 1.95, 1.69, 7.48, repro,
2014-04-07,-4.06, 4.76, 25.56, 1.90, 1.66, 7.25, repro,
2014-04-08,-3.56, 4.98, 24.37, 1.88, 1.66, 7.24, repro,
2014-04-09,-3.01, 4.80, 23.09, 1.87, 1.63, 7.13, repro,
2014-04-10,-2.18, 4.95, 24.55, 1.91, 1.65, 7.30, repro,
2014-04-11,-1.42, 4.66, 15.23, 1.92, 1.68, 7.31, repro,
2014-04-12,-3.71, 3.72, 29.93, 1.90, 1.68, 7.31, repro,
2014-04-13,-4.86, 3.86, 28.96, 1.88, 1.66, 7.21, repro,
2014-04-14,-3.89, 4.92, 19.18, 1.90, 1.67, 7.29, repro,
2014-04-15,-2.76, 5.55, 25.82, 1.98, 1.70, 7.49, repro,
2014-04-16,-3.22, 4.83, 18.25, 2.00, 1.65, 7.47, repro,
2014-04-17,-2.52, 4.05, 17.36, 1.88, 1.61, 7.14, repro,
2014-04-18,-3.00, 5.12, 26.25, 1.88, 1.60, 7.14, repro,
2014-04-19,-0.93, 4.98, 17.62, 1.89, 1.69, 7.36, repro,
2014-04-20,-3.79, 3.62, 21.01, 1.88, 1.67, 7.28, repro,
2014-04-21,-2.77, 5.30, 18.53, 1.95, 1.72, 7.53, repro,
2014-04-22,-2.29, 5.19, 21.17, 1.88, 1.66, 7.30, repro,
2014-04-23,-3.48, 1.56, 24.14, 1.89, 1.68, 7.29, repro,
2014-04-24,-3.51, 4.50, 27.78, 1.89, 1.67, 7.29, repro,
2014-04-25,-2.82, 6.21, 31.86, 1.86, 1.60, 7.07, repro,
2014-04-26,1.37, 9.37, 37.22, 1.90, 1.66, 7.39, repro,
2014-04-27,-3.84, 3.27, 33.80, 1.87, 1.61, 7.11, repro,
2014-04-28,-1.81, 3.29, 24.92, 1.88, 1.63, 7.12, repro,
2014-04-29,-2.53, 4.59, 27.70, 1.89, 1.64, 7.19, repro,
2014-04-30,-3.06, 4.05, 27.92, 1.94, 1.72, 7.42, repro,
2014-05-01,-2.62, 5.81, 32.43, 1.87, 1.62, 7.14, repro,
2014-05-02,-3.92, 6.16, 34.47, 1.85, 1.61, 7.07, repro,
2014-05-03,-2.30, 5.36, 30.09, 1.85, 1.59, 7.02, repro,
2014-05-04,-3.95, 4.70, 26.00, 1.93, 1.64, 7.34, repro,
2014-05-05,-3.17, 5.98, 28.80, 1.88, 1.61, 7.18, repro,
2014-05-06,0.72, 7.75, 37.78, 1.88, 1.64, 7.24, repro,
2014-05-07,-1.77, 11.39, 46.10, 1.88, 1.63, 7.20, repro,
2014-05-08,-3.32, 4.31, 25.35, 1.90, 1.62, 7.22, repro,
2014-05-09,-2.77, 5.06, 26.85, 1.91, 1.64, 7.33, repro,
2014-05-10,-2.71, 5.13, 31.07, 1.86, 1.63, 7.20, repro,
2014-05-11,-1.54, 5.79, 38.63, 1.89, 1.64, 7.29, repro,
2014-05-12,-3.47, 6.69, 22.23, 1.88, 1.62, 7.20, repro,
2014-05-13,-4.45, 5.84, 21.50, 1.89, 1.61, 7.15, repro,
2014-05-14,-0.90, 4.71, 26.95, 1.86, 1.60, 7.04, repro,
2014-05-15,-1.82, 5.81, 17.46, 1.91, 1.66, 7.34, repro,
2014-05-16,-2.95, 4.24, 20.56, 1.91, 1.66, 7.26, repro,
2014-05-17,-1.74, 5.25, 26.54, 1.88, 1.67, 7.38, repro,
2014-05-18,-2.15, 5.86, 28.36, 1.88, 1.62, 7.14, repro,
2014-05-19,-1.27, 5.01, 27.43, 1.88, 1.62, 7.17, repro,
2014-05-20,-4.33, 5.13, 30.41, 1.92, 1.68, 7.44, repro,
2014-05-21,-0.34, 7.08, 42.62, 1.91, 1.65, 7.36, repro,
2014-05-22,-0.30, 8.83, 39.72, 1.90, 1.66, 7.43, repro,
2014-05-23,-3.48, 4.42, 34.63, 1.93, 1.68, 7.47, repro,
2014-05-24,-1.93, 5.17, 29.04, 1.90, 1.64, 7.31, repro,
2014-05-25,-0.63, 3.72, 26.26, 1.90, 1.62, 7.23, repro,
2014-05-26,-4.23, 4.56, 28.84, 1.88, 1.64, 7.22, repro,
2014-05-27,-2.65, 4.70, 10.17, 1.92, 1.67, 7.42, repro,
2014-05-28,-2.87, 4.76, 24.28, 1.92, 1.66, 7.46, repro,
2014-05-29,-3.15, 5.31, 24.86, 1.90, 1.64, 7.32, repro,
2014-05-30,-2.95, 5.10, 24.37, 1.91, 1.67, 7.42, repro,
2014-05-31,-2.95, 3.72, 19.92, 1.87, 1.60, 7.09, repro,
2014-06-01,-2.04, 3.63, 31.03, 1.86, 1.62, 7.16, repro,
2014-06-02,-3.21, 5.06, 27.63, 1.88, 1.62, 7.23, repro,
2014-06-03,-2.32, 7.14, 36.00, 1.89, 1.63, 7.30, repro,
2014-06-04,-3.08, 6.52, 35.14, 1.86, 1.63, 7.18, repro,
2014-06-05,-1.60, 4.14, 21.04, 1.90, 1.68, 7.43, repro,
2014-06-06,-1.73, 5.08, 23.39, 1.87, 1.61, 7.13, repro,
2014-06-07,-3.79, 5.32, 30.99, 1.86, 1.61, 7.15, repro,
2014-06-08,-2.30, 4.89, 26.45, 1.87, 1.62, 7.17, repro,
2014-06-09,-2.09, 6.27, 28.14, 1.86, 1.61, 7.13, repro,
2014-06-10,-3.35, 4.71, 25.06, 1.88, 1.62, 7.22, repro,
2014-06-11,-0.02, 4.03, 30.37, 1.91, 1.66, 7.37, repro,
2014-06-12,-3.88, 3.52, 25.71, 1.94, 1.64, 7.44, repro,
2014-06-13,-1.04, 5.58, 30.93, 1.94, 1.64, 7.42, repro,
2014-06-14,-1.72, 5.16, 42.53, 1.93, 1.64, 7.40, repro,
2014-06-15,-1.75, 4.02, 24.06, 1.88, 1.62, 7.23, repro,
2014-06-16,-2.34, 5.63, 51.42, 1.88, 1.62, 7.30, repro,
2014-06-17,0.62, 9.61, 36.40, 1.92, 1.64, 7.46, repro,
2014-06-18,-1.37, 5.26, 18.49, 1.89, 1.62, 7.29, repro,
2014-06-19,-1.53, 5.06, 28.30, 1.89, 1.63, 7.32, repro,
2014-06-20,-2.46, 5.15, 20.19, 1.87, 1.61, 7.25, repro,
2014-06-21,-2.13, 3.63, 25.64, 1.89, 1.63, 7.38, repro,
2014-06-22,-1.96, 3.42, 28.91, 1.89, 1.61, 7.28, repro,
2014-06-23,-3.22, 5.02, 19.18, 1.87, 1.60, 7.18, repro,
2014-06-24,-0.96, 4.22, 28.80, 1.85, 1.60, 7.12, repro,
2014-06-25,-2.10, 6.17, 27.58, 1.86, 1.63, 7.24, repro,
2014-06-26,-1.29, 3.74, 26.07, 1.91, 1.68, 7.40, repro,
2014-06-27,-4.59, 3.36, 31.57, 1.88, 1.61, 7.24, repro,
2014-06-28,-3.71, 4.72, 22.69, 1.88, 1.65, 7.28, repro,
2014-06-29,-1.81, 5.06, 28.21, 1.82, 1.60, 7.03, repro,
2014-06-30,-3.58, 6.61, 26.37, 1.84, 1.59, 7.03, repro,
2014-07-01,-2.53, 4.13, 24.97, 1.84, 1.60, 7.12, repro,
2014-07-02,-1.93, 4.42, 20.12, 1.85, 1.61, 7.16, repro,
2014-07-03,-2.75, 4.28, 24.13, 1.88, 1.65, 7.34, repro,
2014-07-04,-1.42, 4.29, 17.85, 1.87, 1.64, 7.29, repro,
2014-07-05,-3.65, 4.21, 21.04, 1.84, 1.61, 7.12, repro,
2014-07-06,-4.20, 4.99, 33.15, 1.86, 1.61, 7.17, repro,
2014-07-07,-0.86, 2.71, 29.60, 1.85, 1.61, 7.18, repro,
2014-07-08,-2.20, 4.23, 26.51, 1.89, 1.64, 7.36, repro,
2014-07-09,-2.84, 2.19, 22.71, 1.89, 1.65, 7.36, repro,
2014-07-10,-1.68, 5.56, 23.94, 1.91, 1.70, 7.55, repro,
2014-07-11,-1.54, 2.27, 24.91, 1.90, 1.69, 7.33, repro,
2014-07-12,-4.86, 2.06, 28.42, 1.86, 1.61, 7.17, repro,
2014-07-13,-4.58, 3.69, 26.35, 1.87, 1.61, 7.16, repro,
2014-07-14,-1.82, 3.85, 18.64, 1.91, 1.74, 7.46, repro,
2014-07-15,-1.73, 3.87, 21.41, 1.85, 1.61, 7.16, repro,
2014-07-16,-3.67, 2.84, 26.80, 1.87, 1.61, 7.23, repro,
2014-07-17,-1.25, 2.93, 22.79, 1.90, 1.62, 7.32, repro,
2014-07-18,-3.13, 3.97, 28.47, 1.85, 1.60, 7.08, repro,
2014-07-19,-2.60, 3.96, 20.73, 1.84, 1.60, 7.09, repro,
2014-07-20,-2.96, 3.10, 21.07, 1.84, 1.59, 7.11, repro,
2014-07-21,-3.51, 3.20, 29.30, 1.85, 1.59, 7.17, repro,
2014-07-22,-1.89, 2.95, 24.30, 1.85, 1.59, 7.13, repro,
2014-07-23,-4.02, 2.38, 28.14, 1.86, 1.61, 7.16, repro,
2014-07-24,-3.92, 1.43, 20.52, 1.86, 1.60, 7.16, repro,
2014-07-25,-2.53, 3.76, 20.28, 1.88, 1.66, 7.37, repro,
2014-07-26,-3.66, 5.21, 26.94, 1.86, 1.61, 7.21, repro,
2014-07-27,0.27, 8.54, 127.31, 8.38, 7.11, 37.85, repro,
2014-07-29,0.97, -4.65, -16.16, 7.39, 7.87, 27.41, repro,
2014-07-30,-2.09, 2.93, 17.10, 1.86, 1.59, 7.08, repro,
2014-07-31,-4.61, 3.51, 22.97, 1.86, 1.59, 7.15, repro,
2014-08-01,-2.96, 4.19, 21.29, 1.86, 1.61, 7.27, repro,
2014-08-02,-2.09, 2.43, 31.75, 1.89, 1.63, 7.37, repro,
2014-08-03,-2.51, 6.42, 22.83, 1.92, 1.70, 7.48, repro,
2014-08-04,-2.39, 8.27, 32.83, 1.96, 1.70, 7.56, repro,
2014-08-05,-4.40, 8.37, 27.53, 1.90, 1.67, 7.35, repro,
2014-08-06,-5.92, 3.43, 28.31, 1.87, 1.61, 7.14, repro,
2014-08-07,-3.20, 5.52, 23.86, 2.73, 2.37, 10.67, repro,
2014-08-11,-9.50, 18.30, 65.55, 8.38, 7.25, 33.31, repro,
2014-08-12,-5.30, 3.22, 34.62, 1.90, 1.65, 7.30, repro,
2014-08-13,-4.81, 4.49, 30.52, 1.94, 1.65, 7.56, repro,
2014-08-14,0.84, 2.03, 29.51, 1.95, 1.65, 7.48, repro,
2014-08-15,-0.37, 4.85, 23.83, 1.91, 1.67, 7.41, repro,
2014-08-16,-2.25, 5.05, 26.01, 1.89, 1.63, 7.24, repro,
2014-08-17,-5.26, 2.95, 26.06, 1.88, 1.64, 7.29, repro,
2014-08-18,-3.26, 3.51, 27.24, 1.87, 1.62, 7.14, repro,
2014-08-19,-2.56, 3.34, 36.17, 1.95, 1.78, 7.65, repro,
2014-08-20,0.55, 4.83, 24.14, 1.97, 1.70, 7.59, repro,
2014-08-21,-2.14, 5.92, 29.64, 1.96, 1.72, 7.61, repro,
2014-08-22,-4.19, 5.04, 27.30, 1.88, 1.65, 7.21, repro,
2014-08-23,-3.48, 4.65, 22.96, 1.88, 1.63, 7.27, repro,
2014-08-24,-2.22, 3.17, 21.03, 1.86, 1.62, 7.14, repro,
2014-08-25,-5.71, 3.09, 35.04, 1.90, 1.66, 7.34, repro,
2014-08-26,-2.44, 5.16, 20.31, 1.93, 1.68, 7.41, repro,
2014-08-27,-2.22, 4.71, 19.98, 1.90, 1.67, 7.27, repro,
2014-08-28,-2.64, 5.20, 31.84, 1.88, 1.63, 7.24, repro,
2014-08-29,-2.70, 3.23, 26.64, 1.85, 1.61, 7.13, repro,
2014-08-30,-1.81, 3.92, 24.20, 1.87, 1.61, 7.18, repro,
2014-08-31,-1.22, 4.82, 39.01, 1.87, 1.61, 7.19, repro,
2014-09-01,-0.74, 4.70, 28.87, 1.87, 1.61, 7.16, repro,
2014-09-02,-3.17, 3.91, 24.26, 1.87, 1.60, 7.16, repro,
2014-09-03,-2.54, 2.97, 27.50, 1.88, 1.61, 7.20, repro,
2014-09-04,-4.12, 3.92, 27.48, 1.88, 1.62, 7.23, repro,
2014-09-05,-3.41, 3.76, 26.14, 1.89, 1.63, 7.24, repro,
2014-09-06,-3.96, 4.56, 18.97, 1.91, 1.64, 7.27, repro,
2014-09-07,-1.97, 5.35, 22.10, 1.91, 1.67, 7.33, repro,
2014-09-08,-4.04, 4.69, 26.96, 1.88, 1.62, 7.18, repro,
2014-09-09,-3.16, 3.69, 22.59, 1.88, 1.62, 7.23, repro,
2014-09-10,-3.55, 4.44, 25.07, 1.90, 1.62, 7.22, repro,
2014-09-11,-1.66, 6.67, 23.98, 1.91, 1.63, 7.30, repro,
2014-09-12,-0.84, 4.77, 26.24, 1.91, 1.68, 7.27, repro,
2014-09-13,-3.45, 1.45, 27.63, 1.95, 1.69, 7.48, repro,
2014-09-14,-3.33, 4.00, 30.01, 1.87, 1.61, 7.15, repro,
2014-09-15,-3.39, 2.91, 29.95, 1.88, 1.61, 7.17, repro,
2014-09-16,-2.63, 7.25, 38.76, 1.92, 1.69, 7.43, repro,
2014-09-17,-1.52, 3.19, 17.28, 1.91, 1.65, 7.32, repro,
2014-09-18,-1.99, 3.53, 27.07, 1.82, 1.59, 6.94, repro,
2014-09-19,-3.68, 2.76, 24.75, 1.87, 1.62, 7.14, repro,
2014-09-20,-3.66, 5.10, 34.30, 1.82, 1.60, 6.96, repro,
2014-09-21,-2.41, 7.18, 28.22, 1.93, 1.81, 7.50, repro,
2014-09-22,-2.79, 4.51, 22.09, 1.86, 1.62, 7.09, repro,
2014-09-23,-3.78, 2.35, 22.53, 1.82, 1.59, 6.90, repro,
2014-09-24,-2.80, 4.77, 27.59, 1.85, 1.60, 7.05, repro,
2014-09-25,-4.04, 4.72, 29.61, 1.82, 1.60, 6.96, repro,
2014-09-26,-3.19, 5.28, 27.12, 1.85, 1.64, 7.13, repro,
2014-09-27,-4.27, 5.78, 25.36, 1.92, 1.66, 7.32, repro,
2014-09-28,-3.74, 8.86, 30.62, 1.90, 1.66, 7.16, repro,
2014-09-29,-4.88, 3.94, 32.20, 1.87, 1.65, 7.19, repro,
2014-09-30,-2.86, 5.49, 25.14, 1.84, 1.62, 7.02, repro,
2014-10-01,-3.23, 3.47, 25.60, 1.85, 1.62, 7.16, repro,
2014-10-02,-2.65, 5.37, 21.26, 1.89, 1.65, 7.07, repro,
2014-10-03,-1.78, 3.78, 24.18, 1.86, 1.60, 7.02, repro,
2014-10-04,-2.32, 3.48, 20.17, 1.83, 1.61, 7.05, repro,
2014-10-05,-2.75, 4.48, 18.41, 1.83, 1.59, 6.92, repro,
2014-10-06,-3.73, 4.61, 24.25, 1.85, 1.62, 7.08, repro,
2014-10-07,-3.67, 3.19, 28.39, 1.85, 1.60, 6.98, repro,
2014-10-08,-2.32, 4.70, 28.47, 1.89, 1.65, 7.30, repro,
2014-10-09,-4.35, 2.95, 24.28, 1.92, 1.71, 7.39, repro,
2014-10-10,-1.62, 4.89, 21.53, 1.84, 1.60, 7.00, repro,
2014-10-11,-2.42, 4.09, 16.63, 1.85, 1.61, 7.05, repro,
2014-10-12,-4.13, 3.68, 24.92, 1.88, 1.61, 7.25, repro,
2014-10-13,-2.25, 4.13, 23.06, 1.87, 1.61, 7.26, repro,
2014-10-14,-2.39, 4.72, 24.11, 1.85, 1.61, 7.08, repro,
2014-10-15,-3.06, 3.40, 22.56, 1.84, 1.59, 6.99, repro,
2014-10-16,-4.42, 1.17, 21.90, 1.86, 1.61, 7.09, repro,
2014-10-17,-2.38, 3.44, 25.36, 1.92, 1.63, 7.19, repro,
2014-10-18,-3.29, 3.94, 23.21, 1.85, 1.60, 7.08, repro,
2014-10-19,-3.86, 3.45, 24.43, 1.94, 1.73, 7.50, repro,
2014-10-20,-1.71, 3.63, 28.24, 1.86, 1.61, 7.10, repro,
2014-10-21,-2.13, 4.52, 20.17, 1.92, 1.67, 7.43, repro,
2014-10-22,-3.93, 3.80, 13.54, 1.92, 1.67, 7.41, repro,
2014-10-23,-2.31, 5.03, 18.83, 1.92, 1.67, 7.63, repro,
2014-10-24,-2.81, 3.84, 17.22, 1.87, 1.60, 7.29, repro,
2014-10-25,-1.29, 4.47, 25.89, 1.83, 1.60, 7.07, repro,
2014-10-26,-2.60, 5.52, 31.07, 1.87, 1.59, 7.11, repro,
2014-10-27,-3.72, 5.49, 33.86, 1.91, 1.67, 7.60, repro,
2014-10-28,-3.94, 3.57, 26.37, 1.97, 1.69, 7.50, repro,
2014-10-29,-2.90, 3.64, 17.12, 1.83, 1.59, 7.06, repro,
2014-10-30,-1.64, 2.84, 17.92, 1.83, 1.58, 7.09, repro,
2014-10-31,-2.55, 3.84, 22.76, 1.85, 1.65, 7.19, repro,
2014-11-01,3.88, 8.09, 26.29, 1.86, 1.66, 7.26, repro,
2014-11-02,-1.30, 7.57, 47.85, 1.94, 1.71, 7.59, repro,
2014-11-03,-1.62, 5.96, 27.41, 1.85, 1.64, 7.18, repro,
2014-11-04,-2.46, 4.53, 18.56, 1.85, 1.63, 7.16, repro,
2014-11-05,-2.96, 3.32, 26.34, 1.85, 1.63, 7.19, repro,
2014-11-06,-2.26, 4.47, 18.85, 1.85, 1.61, 7.10, repro,
2014-11-07,-1.80, 3.93, 18.76, 1.85, 1.62, 7.13, repro,
2014-11-08,-3.10, 3.12, 28.28, 1.86, 1.63, 7.25, repro,
2014-11-09,-2.47, 3.77, 20.66, 1.88, 1.67, 7.32, repro,
2014-11-10,-2.95, 4.63, 30.38, 1.88, 1.68, 7.34, repro,
2014-11-11,-2.82, 4.09, 28.46, 1.87, 1.64, 7.23, repro,
2014-11-12,-3.38, 4.71, 23.34, 1.86, 1.64, 7.24, repro,
2014-11-13,-2.72, 4.23, 24.99, 1.85, 1.62, 7.14, repro,
2014-11-14,-2.70, 4.66, 18.04, 1.88, 1.68, 7.34, repro,
2014-11-15,-2.00, 4.53, 28.19, 1.87, 1.60, 7.16, repro,
2014-11-16,-3.12, 4.05, 29.11, 1.86, 1.64, 7.23, repro,
2014-11-17,-1.81, 3.77, 16.65, 1.89, 1.72, 7.38, repro,
2014-11-18,-1.93, 5.22, 23.27, 1.87, 1.66, 7.24, repro,
2014-11-19,-2.47, 3.69, 22.40, 1.87, 1.65, 7.34, repro,
2014-11-20,-0.45, 4.49, 18.01, 2.08, 1.80, 8.21, repro,
2014-11-23,-7.66, 3.45, 36.31, 4.99, 4.26, 18.20, repro,
2014-11-24,-1.57, 3.61, 24.63, 1.90, 1.64, 7.36, repro,
2014-11-25,-1.75, 4.64, 23.02, 1.96, 1.68, 7.65, repro,
2014-11-26,-2.71, 4.27, 16.94, 1.91, 1.62, 7.38, repro,
2014-11-27,-1.39, 5.28, 21.16, 1.91, 1.70, 7.45, repro,
2014-11-28,-2.14, 5.05, 27.93, 1.88, 1.65, 7.36, repro,
2014-11-29,-1.88, 4.84, 31.66, 1.84, 1.61, 7.12, repro,
2014-11-30,-2.03, 2.95, 28.19, 1.87, 1.65, 7.30, repro,
2014-12-01,-2.29, 2.78, 22.54, 1.90, 1.71, 7.40, repro,
2014-12-02,-2.57, 3.85, 20.66, 1.90, 1.64, 7.35, repro,
2014-12-03,-1.61, 3.24, 28.38, 1.88, 1.65, 7.28, repro,
2014-12-04,-1.40, 4.72, 31.66, 1.93, 1.71, 7.49, repro,
2014-12-05,0.58, 3.88, 21.07, 1.85, 1.61, 7.13, repro,
2014-12-06,-2.47, 2.83, 21.33, 1.89, 1.64, 7.21, repro,
2014-12-07,-2.22, 3.89, 16.60, 1.85, 1.59, 7.04, repro,
2014-12-08,-2.17, 4.04, 16.60, 1.88, 1.64, 7.29, repro,
2014-12-09,-3.40, 4.83, 29.02, 1.88, 1.63, 7.26, repro,
2014-12-10,-2.47, 3.81, 20.62, 1.87, 1.65, 7.30, repro,
2014-12-11,-0.77, 3.96, 21.03, 1.88, 1.62, 7.17, repro,
2014-12-12,-2.49, 5.78, 22.70, 1.85, 1.59, 7.05, repro,
2014-12-13,-5.82, 1.09, 23.01, 1.87, 1.61, 7.19, repro,
2014-12-14,-2.06, 4.81, 21.35, 1.83, 1.59, 7.08, repro,
2014-12-15,-1.95, 4.36, 25.46, 1.87, 1.65, 7.32, repro,
2014-12-16,-1.48, 3.49, 24.28, 1.87, 1.64, 7.27, repro,
2014-12-17,-1.90, 4.40, 28.26, 1.87, 1.63, 7.17, repro,
2014-12-18,-0.08, 5.09, 23.02, 1.83, 1.59, 7.05, repro,
2014-12-19,-1.04, 5.23, 19.20, 1.86, 1.64, 7.24, repro,
2014-12-20,-1.44, 6.04, 17.71, 1.82, 1.59, 7.08, repro,
2014-12-21,-1.25, 3.43, 16.64, 1.84, 1.61, 7.18, repro,
2014-12-22,-0.44, 3.78, 22.12, 1.83, 1.58, 7.03, repro,
2014-12-23,-0.41, 4.21, 18.57, 1.82, 1.60, 7.06, repro,
2014-12-24,-2.12, 4.25, 22.17, 1.84, 1.60, 7.12, repro,
2014-12-25,0.42, 6.57, 41.83, 1.86, 1.62, 7.20, repro,
2014-12-26,0.13, 4.23, 30.71, 1.85, 1.60, 7.08, repro,
2014-12-27,-1.39, 4.11, 18.95, 1.84, 1.58, 7.10, repro,
2014-12-28,-1.09, 5.18, 17.67, 1.85, 1.63, 7.17, repro,
2014-12-29,-1.41, 4.06, 19.89, 1.83, 1.61, 7.12, repro,
2014-12-30,-0.93, 4.97, 20.15, 1.84, 1.57, 7.09, repro,
2014-12-31,0.57, 8.30, 27.00, 1.83, 1.58, 7.05, repro,
2015-01-01,-1.43, 5.31, 24.52, 1.85, 1.60, 7.18, repro,
2015-01-02,-2.55, 5.80, 23.66, 1.83, 1.57, 7.03, repro,
2015-01-03,-1.15, 4.13, 17.53, 1.83, 1.57, 7.01, repro,
2015-01-04,-0.83, 5.09, 17.46, 1.87, 1.66, 7.21, repro,
2015-01-06,-1.94, 3.50, 13.51, 1.86, 1.61, 7.19, repro,
2015-01-07,-1.53, 5.87, 13.82, 1.85, 1.59, 7.07, repro,
2015-01-08,-2.72, 4.45, 12.92, 1.84, 1.59, 7.04, repro,
2015-01-09,-0.95, 4.03, 23.19, 1.87, 1.66, 7.26, repro,
