PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV15
Station name,AKU_EastPtAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1001934879 North Latitude, -165.7101130888 East Longitude, 457.45235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-24,-0.57, -6.51, 5.10, 2.25, 1.58, 6.93, repro,
2012-02-25,-1.37, -7.25, 4.91, 2.26, 1.60, 6.93, repro,
2012-02-26,0.54, -9.47, 10.68, 2.24, 1.57, 6.89, repro,
2012-02-27,-10.56, -2.41, 19.69, 2.26, 1.62, 7.11, repro,
2012-02-28,-4.37, -7.20, 11.85, 2.25, 1.62, 7.10, repro,
2012-02-29,-4.53, -5.87, 13.17, 2.27, 1.60, 6.98, repro,
2012-03-01,-3.07, -5.91, 7.76, 2.33, 1.64, 7.13, repro,
2012-03-02,-3.14, -7.85, 11.62, 2.33, 1.64, 7.20, repro,
2012-03-03,-3.75, -6.59, 11.02, 2.26, 1.59, 6.94, repro,
2012-03-04,1.32, -5.75, 8.21, 2.24, 1.58, 6.93, repro,
2012-03-05,-3.40, -7.29, 8.01, 2.23, 1.59, 6.89, repro,
2012-03-06,-3.20, -8.10, 9.51, 2.29, 1.62, 7.09, repro,
2012-03-07,-1.22, -8.54, 14.65, 2.30, 1.62, 7.06, repro,
2012-03-08,-1.22, -7.49, 9.94, 2.27, 1.61, 7.09, repro,
2012-03-09,-7.14, -6.00, 20.33, 2.28, 1.62, 7.06, repro,
2012-03-10,-5.41, -3.33, 13.06, 2.23, 1.57, 6.88, repro,
2012-03-11,-10.26, -3.27, 17.63, 2.24, 1.58, 6.91, repro,
2012-03-12,-5.69, -6.38, 14.36, 2.25, 1.60, 6.99, repro,
2012-03-13,-3.62, -6.62, 18.02, 2.29, 1.62, 7.03, repro,
2012-03-14,-5.29, -7.31, 17.65, 2.25, 1.59, 6.92, repro,
2012-03-15,-3.05, -7.21, 6.60, 2.28, 1.60, 6.98, repro,
2012-03-16,-7.31, -4.80, 20.36, 2.28, 1.60, 7.07, repro,
2012-03-17,-4.59, -6.73, 13.00, 2.25, 1.60, 6.92, repro,
2012-03-18,-3.98, -6.87, 11.53, 2.26, 1.59, 6.92, repro,
2012-03-19,-10.54, -4.92, 11.93, 2.26, 1.59, 6.98, repro,
2012-03-20,-2.43, -4.87, 6.55, 2.26, 1.58, 6.93, repro,
2012-03-21,-4.88, -6.09, 4.73, 2.25, 1.58, 6.92, repro,
2012-03-22,-5.01, -6.64, 3.28, 2.24, 1.59, 6.95, repro,
2012-03-23,-4.24, -9.94, 3.17, 2.27, 1.61, 7.04, repro,
2012-03-24,-5.51, -6.77, 9.97, 2.27, 1.59, 6.96, repro,
2012-03-25,-5.87, -6.29, 3.74, 2.25, 1.58, 6.92, repro,
2012-03-26,-2.87, -6.57, 13.63, 2.28, 1.60, 7.03, repro,
2012-03-27,-3.93, -10.43, 8.17, 2.24, 1.58, 6.92, repro,
2012-03-28,-4.41, -7.94, 2.29, 2.25, 1.63, 7.13, repro,
2012-03-29,-4.98, -7.50, 11.67, 2.26, 1.58, 6.97, repro,
2012-03-30,-6.51, -6.37, 8.20, 2.26, 1.59, 6.94, repro,
2012-03-31,-3.44, -5.96, 11.03, 2.25, 1.57, 6.90, repro,
2012-04-01,-6.27, -5.03, 0.99, 2.26, 1.59, 6.91, repro,
2012-04-02,-4.68, -4.73, -1.79, 2.26, 1.60, 7.02, repro,
2012-04-03,-2.02, -7.44, -2.25, 2.27, 1.60, 7.01, repro,
2012-04-04,-1.91, -7.84, -2.53, 2.28, 1.59, 7.03, repro,
2012-04-05,-4.52, -6.15, -1.47, 2.26, 1.58, 6.91, repro,
2012-04-06,-1.38, -7.74, -1.51, 2.25, 1.57, 6.87, repro,
2012-04-07,0.53, -6.57, -2.60, 2.24, 1.60, 6.99, repro,
2012-04-08,1.70, -7.10, -5.82, 2.25, 1.59, 6.98, repro,
2012-04-09,-2.19, -7.71, -3.79, 2.31, 1.59, 7.03, repro,
2012-04-10,-4.13, -7.44, 0.66, 2.27, 1.58, 6.99, repro,
2012-04-11,-6.08, -4.66, 3.19, 2.27, 1.60, 7.02, repro,
2012-04-12,-5.65, -7.05, 3.10, 2.32, 1.65, 7.20, repro,
2012-04-13,-6.62, -7.27, 12.70, 2.22, 1.59, 6.94, repro,
2012-04-14,-4.23, -7.16, 12.04, 2.24, 1.58, 6.92, repro,
2012-04-15,-6.96, -8.25, 18.33, 2.25, 1.58, 6.96, repro,
2012-04-16,-6.06, -4.63, 6.19, 2.26, 1.57, 6.91, repro,
2012-04-17,-6.01, -4.90, 11.85, 2.23, 1.58, 6.90, repro,
2012-04-18,-8.89, -4.20, 8.45, 2.26, 1.61, 7.03, repro,
2012-04-19,-9.15, -2.07, 12.96, 2.22, 1.59, 6.89, repro,
2012-04-20,-11.32, -2.15, 19.62, 2.23, 1.58, 6.89, repro,
2012-04-21,-7.86, -2.11, 12.95, 2.27, 1.58, 6.95, repro,
2012-04-22,-5.81, 1.00, 12.48, 2.24, 1.58, 6.93, repro,
2012-04-23,-8.93, -9.37, 23.28, 2.27, 1.58, 6.98, repro,
2012-04-24,-7.29, -6.62, -2.12, 2.33, 1.64, 7.09, repro,
2012-04-25,-3.81, -6.36, -8.68, 2.29, 1.63, 7.01, repro,
2012-04-26,-4.83, -7.56, 0.69, 2.24, 1.57, 6.90, repro,
2012-04-27,-5.07, -8.38, -6.02, 2.27, 1.60, 7.12, repro,
2012-04-28,-2.91, -7.99, 3.89, 2.30, 1.60, 7.06, repro,
2012-04-29,-1.54, -7.08, 5.29, 2.28, 1.60, 7.05, repro,
2012-04-30,0.03, -7.29, -0.73, 2.28, 1.60, 7.02, repro,
2012-05-01,-3.26, -7.21, -0.20, 2.29, 1.60, 7.03, repro,
2012-05-02,-1.59, -9.24, 6.45, 2.32, 1.60, 7.07, repro,
2012-05-03,-8.40, -2.59, 6.87, 2.24, 1.57, 6.92, repro,
2012-05-04,-2.64, -7.90, 2.30, 2.40, 1.63, 7.27, repro,
2012-05-05,-3.50, -7.70, 2.06, 2.27, 1.60, 7.02, repro,
2012-05-06,-5.50, -8.22, -1.13, 2.28, 1.61, 7.08, repro,
2012-05-07,-3.83, -6.72, -1.14, 2.30, 1.61, 7.10, repro,
2012-05-08,-3.09, -8.11, -4.21, 2.25, 1.58, 6.93, repro,
2012-05-09,-3.18, -7.08, 0.19, 2.39, 1.65, 7.30, repro,
2012-05-10,-3.42, -7.84, 7.75, 2.25, 1.58, 6.97, repro,
2012-05-11,-7.16, -6.85, 10.14, 2.28, 1.62, 7.08, repro,
2012-05-12,-3.61, -7.13, 8.74, 2.26, 1.60, 6.98, repro,
2012-05-13,-5.44, -8.37, 0.16, 2.25, 1.59, 6.92, repro,
2012-05-14,-1.19, -7.80, -1.24, 2.25, 1.57, 6.91, repro,
2012-05-15,0.92, -9.30, -9.16, 2.25, 1.58, 6.93, repro,
2012-05-16,1.26, -9.61, -3.17, 2.26, 1.59, 7.01, repro,
2012-05-17,-3.61, -6.71, 3.63, 2.30, 1.63, 7.15, repro,
2012-05-18,-4.47, -8.06, -2.30, 2.34, 1.62, 7.12, repro,
2012-05-19,-5.92, -6.17, -4.98, 2.33, 1.60, 7.06, repro,
2012-05-20,-6.60, -8.24, 4.59, 2.33, 1.62, 7.12, repro,
2012-05-21,-5.99, -8.09, 2.60, 2.36, 1.60, 7.10, repro,
2012-05-22,-4.67, -6.77, 1.87, 2.35, 1.61, 7.17, repro,
2012-05-23,-4.89, -7.29, 3.73, 2.37, 1.63, 7.22, repro,
2012-05-24,-6.03, -7.67, 4.78, 2.33, 1.62, 7.11, repro,
2012-05-25,-9.32, -5.59, 4.58, 2.37, 1.66, 7.19, repro,
2012-05-26,-8.16, -5.66, 9.52, 2.26, 1.58, 6.94, repro,
2012-05-27,-4.76, -7.09, 6.05, 2.24, 1.59, 6.99, repro,
2012-05-28,-2.23, -9.27, 9.32, 2.24, 1.60, 7.00, repro,
2012-05-29,-5.30, -8.40, 7.36, 2.29, 1.61, 7.09, repro,
2012-05-30,-5.40, -7.60, 5.85, 2.23, 1.58, 6.89, repro,
2012-05-31,-9.39, -5.11, 10.99, 2.22, 1.57, 6.85, repro,
2012-06-01,-3.92, -8.26, 9.83, 2.23, 1.57, 6.91, repro,
2012-06-02,-4.28, -7.31, 10.42, 2.34, 1.67, 7.39, repro,
2012-06-03,-3.30, -6.71, 0.95, 2.23, 1.59, 6.95, repro,
2012-06-04,-1.54, -8.58, 5.55, 2.23, 1.59, 6.96, repro,
2012-06-05,-6.30, -7.81, 7.68, 2.27, 1.62, 7.03, repro,
2012-06-06,-4.56, -7.85, 7.65, 2.21, 1.56, 6.84, repro,
2012-06-07,-6.33, -7.51, 7.75, 2.22, 1.58, 6.89, repro,
2012-06-08,-4.71, -6.95, 11.98, 2.26, 1.61, 7.04, repro,
2012-06-09,-3.21, -11.22, 17.40, 2.24, 1.59, 6.95, repro,
2012-06-10,-5.29, -7.97, 10.67, 2.25, 1.59, 7.01, repro,
2012-06-11,-3.55, -7.04, 4.59, 2.21, 1.57, 6.87, repro,
2012-06-12,-1.97, -7.08, 5.27, 2.24, 1.58, 6.90, repro,
2012-06-13,-4.11, -7.13, 6.23, 2.25, 1.61, 7.02, repro,
2012-06-14,-4.72, -8.62, 15.03, 2.23, 1.58, 6.94, repro,
2012-06-15,-4.20, -10.88, 19.99, 2.24, 1.59, 7.01, repro,
2012-06-16,-3.22, -8.59, 15.32, 2.23, 1.58, 6.94, repro,
2012-06-17,-1.55, -7.89, 7.94, 2.23, 1.57, 6.91, repro,
2012-06-18,-3.40, -6.58, 12.03, 2.24, 1.59, 6.91, repro,
2012-06-19,-3.94, -6.97, 6.08, 2.24, 1.60, 6.99, repro,
2012-06-20,-3.20, -7.67, 12.84, 2.25, 1.58, 6.98, repro,
2012-06-21,-3.60, -6.43, 4.79, 2.22, 1.59, 6.98, repro,
2012-06-22,-0.64, -6.51, 8.06, 2.23, 1.58, 6.94, repro,
2012-06-23,0.03, -5.87, 14.13, 2.25, 1.58, 6.95, repro,
2012-06-24,-0.85, -6.37, 7.37, 2.22, 1.59, 6.93, repro,
2012-06-25,-0.96, -4.83, 10.04, 2.21, 1.58, 6.87, repro,
2012-06-26,-2.58, -6.18, 15.42, 2.24, 1.58, 6.94, repro,
2012-06-27,-1.81, -6.14, 9.33, 2.23, 1.58, 6.95, repro,
2012-06-28,-2.30, -7.14, 16.17, 2.25, 1.58, 6.96, repro,
2012-06-29,-3.34, -6.81, 11.71, 2.25, 1.61, 7.02, repro,
2012-06-30,-2.80, -6.19, 13.06, 2.20, 1.58, 6.83, repro,
2012-07-01,-1.29, -6.59, 21.02, 2.25, 1.60, 7.01, repro,
2012-07-02,-1.86, -7.46, 11.00, 2.23, 1.59, 6.94, repro,
2012-07-03,-1.19, -8.04, 19.52, 2.24, 1.58, 6.91, repro,
2012-07-04,-2.01, -6.79, 11.14, 2.26, 1.58, 6.96, repro,
2012-07-05,-2.37, -6.43, 16.79, 2.32, 1.65, 7.17, repro,
2012-07-06,-1.82, -7.77, 13.26, 2.29, 1.61, 7.00, repro,
2012-07-07,-1.70, -7.29, 10.50, 2.23, 1.59, 6.94, repro,
2012-07-08,-1.27, -7.62, 5.99, 2.22, 1.57, 6.89, repro,
2012-07-09,0.43, -6.25, 5.61, 2.24, 1.58, 6.95, repro,
2012-07-10,2.49, -6.73, 9.66, 2.25, 1.60, 7.05, repro,
2012-07-11,1.55, -6.78, 9.66, 2.24, 1.60, 7.00, repro,
2012-07-12,0.27, -7.03, 1.69, 2.22, 1.59, 6.96, repro,
2012-07-13,-1.31, -6.22, 4.85, 2.23, 1.58, 6.97, repro,
2012-07-14,-0.38, -7.17, 8.82, 2.23, 1.59, 6.92, repro,
2012-07-15,-3.20, -7.59, 10.84, 2.27, 1.60, 7.02, repro,
2012-07-16,1.57, -6.78, -0.01, 2.25, 1.60, 6.96, repro,
2012-07-17,-0.52, -8.46, 12.30, 2.26, 1.60, 7.00, repro,
2012-07-18,-2.48, -6.24, 10.42, 2.25, 1.60, 6.99, repro,
2012-07-19,0.69, -6.93, -3.60, 2.30, 1.64, 7.19, repro,
2012-07-20,-4.77, -6.23, 3.93, 2.25, 1.59, 6.97, repro,
2012-07-21,0.41, -6.46, 7.29, 2.25, 1.60, 7.02, repro,
2012-07-22,-1.06, -6.31, 7.36, 2.24, 1.60, 7.00, repro,
2012-07-23,-1.23, -6.10, 3.07, 2.26, 1.60, 7.04, repro,
2012-07-24,1.67, -6.44, -0.92, 2.25, 1.59, 6.99, repro,
2012-07-25,0.01, -5.44, -1.72, 2.25, 1.58, 6.98, repro,
2012-07-26,-3.67, -4.88, 9.64, 2.26, 1.60, 7.03, repro,
2012-07-27,0.87, -5.97, 5.32, 2.25, 1.59, 7.00, repro,
2012-07-28,-0.96, -5.76, 7.24, 2.24, 1.59, 6.99, repro,
2012-07-29,-1.30, -5.34, 5.08, 2.25, 1.59, 7.07, repro,
2012-07-30,0.79, -6.95, 12.53, 2.27, 1.60, 7.01, repro,
2012-07-31,-4.55, -8.27, 12.01, 2.24, 1.58, 7.01, repro,
2012-08-01,-2.09, -11.19, 11.56, 2.24, 1.59, 6.96, repro,
2012-08-02,-0.53, -7.02, 7.86, 2.26, 1.59, 7.03, repro,
2012-08-03,-0.80, -5.94, 2.80, 2.26, 1.60, 7.05, repro,
2012-08-04,-0.49, -4.98, 0.18, 2.26, 1.59, 7.01, repro,
2012-08-05,2.63, -7.74, 5.17, 2.24, 1.59, 6.94, repro,
2012-08-06,-0.23, -6.19, -2.14, 2.24, 1.60, 7.05, repro,
2012-08-07,0.03, -6.74, 1.73, 2.35, 1.66, 7.21, repro,
2012-08-08,0.67, -6.75, 3.94, 2.30, 1.63, 7.21, repro,
2012-08-09,-1.39, -6.49, 1.02, 2.28, 1.63, 7.19, repro,
2012-08-10,0.09, -6.68, -5.23, 2.25, 1.59, 7.01, repro,
2012-08-11,3.73, -8.02, -1.56, 2.24, 1.59, 6.96, repro,
2012-08-12,-0.41, -8.85, 8.88, 2.25, 1.59, 7.02, repro,
2012-08-13,-3.84, -7.82, 3.74, 2.26, 1.59, 7.00, repro,
2012-08-14,-3.15, -6.73, 5.40, 2.24, 1.59, 6.99, repro,
2012-08-15,1.82, -6.97, 7.42, 2.26, 1.60, 7.04, repro,
2012-08-16,-2.15, -7.13, 6.37, 2.24, 1.58, 6.94, repro,
2012-08-17,0.81, -6.28, -0.83, 2.23, 1.58, 6.93, repro,
2012-08-18,0.35, -5.18, 5.12, 2.27, 1.63, 7.16, repro,
2012-08-19,-0.83, -8.44, 3.65, 2.25, 1.59, 7.01, repro,
2012-08-20,-0.23, -5.91, -0.75, 2.25, 1.60, 7.02, repro,
2012-08-21,-2.43, -6.37, 0.02, 2.25, 1.58, 6.96, repro,
2012-08-22,-1.74, -8.01, -1.20, 2.23, 1.59, 6.96, repro,
2012-08-23,-0.51, -6.77, -2.25, 2.24, 1.59, 6.99, repro,
2012-08-24,-1.53, -7.01, 4.25, 2.26, 1.59, 7.06, repro,
2012-08-25,-3.90, -4.92, 10.83, 2.26, 1.59, 7.04, repro,
2012-08-26,-5.77, -7.80, 5.54, 2.26, 1.60, 7.01, repro,
2012-08-27,-1.12, -6.28, 17.88, 2.26, 1.60, 7.06, repro,
2012-08-28,-0.89, -7.64, 0.02, 2.30, 1.63, 7.11, repro,
2012-08-29,7.04, -8.79, 0.27, 2.35, 1.66, 7.24, repro,
2012-08-30,-1.34, -6.52, 4.44, 2.26, 1.59, 7.03, repro,
2012-08-31,-0.41, -5.36, -0.31, 2.26, 1.59, 6.99, repro,
2012-09-01,0.98, -6.02, 0.92, 2.25, 1.59, 6.96, repro,
2012-09-02,5.28, -8.04, -7.55, 2.27, 1.60, 7.03, repro,
2012-09-03,1.04, -9.52, 6.92, 2.26, 1.60, 7.00, repro,
2012-09-04,0.57, -7.07, -0.07, 2.26, 1.61, 7.04, repro,
2012-09-05,-1.34, -6.27, 3.68, 2.30, 1.62, 7.16, repro,
2012-09-06,1.40, -8.28, -7.59, 2.29, 1.62, 7.13, repro,
2012-09-07,-1.35, -7.60, -10.06, 2.33, 1.63, 7.20, repro,
2012-09-08,-3.67, -3.64, 4.17, 2.32, 1.62, 7.21, repro,
2012-09-09,0.98, -5.89, -2.57, 2.27, 1.62, 7.15, repro,
2012-09-10,0.11, -6.77, -4.24, 2.35, 1.64, 7.30, repro,
2012-09-11,-2.57, -5.49, 3.21, 2.32, 1.61, 7.10, repro,
2012-09-12,-2.73, -5.12, 12.03, 2.34, 1.60, 7.09, repro,
2012-09-13,-0.77, -7.28, 12.43, 2.36, 1.64, 7.27, repro,
2012-09-14,-1.56, -7.85, 5.30, 2.31, 1.61, 7.10, repro,
2012-09-15,-6.01, -6.01, 10.35, 2.29, 1.62, 7.20, repro,
2012-09-16,-4.57, -6.72, 13.69, 2.29, 1.62, 7.21, repro,
2012-09-17,1.84, -6.92, 3.05, 2.26, 1.59, 7.03, repro,
2012-09-18,1.51, -4.95, 1.98, 2.26, 1.60, 6.96, repro,
2012-09-19,-4.64, -4.63, 5.46, 2.28, 1.62, 7.14, repro,
2012-09-20,-3.82, -5.26, 5.16, 2.24, 1.59, 6.97, repro,
2012-09-21,-3.26, -4.14, 15.83, 2.31, 1.64, 7.37, repro,
2012-09-22,-2.43, -4.57, 8.16, 2.27, 1.61, 7.08, repro,
2012-09-23,-3.86, -5.07, 7.45, 2.26, 1.59, 7.00, repro,
2012-09-24,0.84, -6.69, 3.48, 2.31, 1.63, 7.14, repro,
2012-09-25,-5.11, -5.45, -0.78, 2.33, 1.63, 7.34, repro,
2012-09-26,-3.65, -6.14, 9.14, 2.28, 1.62, 7.09, repro,
2012-09-27,-4.36, -5.44, 3.84, 2.32, 1.66, 7.35, repro,
2012-09-28,-6.14, -4.48, 5.10, 2.29, 1.61, 7.11, repro,
2012-09-29,-6.03, -5.17, -0.49, 2.26, 1.58, 6.94, repro,
2012-09-30,-0.22, -6.19, -0.67, 2.25, 1.59, 6.94, repro,
2012-10-01,1.18, -7.49, -4.58, 2.28, 1.62, 7.07, repro,
2012-10-02,1.01, -4.19, -6.00, 2.30, 1.63, 7.21, repro,
2012-10-03,-0.91, -5.72, 1.83, 2.31, 1.63, 7.25, repro,
2012-10-04,-1.29, -5.98, 4.97, 2.26, 1.59, 7.02, repro,
2012-10-05,0.97, -7.17, -3.02, 2.28, 1.60, 7.07, repro,
2012-10-06,2.96, -4.92, -7.04, 2.25, 1.60, 6.94, repro,
2012-10-07,1.63, -7.37, -2.58, 2.32, 1.64, 7.32, repro,
2012-10-08,2.78, -5.85, 0.46, 2.33, 1.66, 7.39, repro,
2012-10-09,2.09, -8.34, -2.73, 2.26, 1.63, 7.13, repro,
2012-10-10,-4.65, -5.95, 8.08, 2.26, 1.62, 7.13, repro,
2012-10-11,-2.89, -4.79, 1.34, 2.25, 1.60, 7.08, repro,
2012-10-12,-3.24, -4.16, 9.85, 2.28, 1.61, 7.09, repro,
2012-10-13,-5.10, -2.79, 10.27, 2.27, 1.63, 7.14, repro,
2012-10-14,0.52, -5.15, 5.50, 2.31, 1.68, 7.25, repro,
2012-10-15,-4.01, -2.57, 14.25, 2.26, 1.62, 7.08, repro,
2012-10-16,-2.11, -3.87, 9.92, 2.27, 1.62, 7.10, repro,
2012-10-17,-6.17, -2.12, 9.67, 2.25, 1.61, 7.03, repro,
2012-10-18,-1.15, -4.96, 2.27, 2.26, 1.62, 7.16, repro,
2012-10-19,-4.01, -3.38, 8.43, 2.26, 1.62, 7.13, repro,
2012-10-20,-1.37, -5.42, 9.20, 2.35, 1.67, 7.50, repro,
2012-10-21,0.56, -5.21, 3.69, 2.25, 1.61, 7.09, repro,
2012-10-22,-2.26, -5.93, 2.94, 2.29, 1.63, 7.18, repro,
2012-10-23,-0.36, -7.71, 2.81, 2.32, 1.63, 7.27, repro,
2012-10-24,-1.33, -8.66, 5.78, 2.26, 1.61, 7.13, repro,
2012-10-25,-2.73, -6.86, 9.09, 2.31, 1.63, 7.28, repro,
2012-10-26,-2.50, -7.65, 3.81, 2.29, 1.64, 7.22, repro,
2012-10-27,-4.25, -7.39, 6.47, 2.26, 1.61, 7.11, repro,
2012-10-28,-2.63, -6.61, 0.19, 2.32, 1.66, 7.21, repro,
2012-10-29,-1.64, -5.81, 3.55, 2.25, 1.60, 7.07, repro,
2012-10-30,-2.71, -5.71, 3.60, 2.26, 1.60, 7.07, repro,
2012-10-31,-3.76, -3.77, 4.73, 2.26, 1.61, 7.13, repro,
2012-11-01,-3.41, -8.15, 9.81, 2.25, 1.62, 7.11, repro,
2012-11-02,-1.02, -6.09, 11.70, 2.35, 1.67, 7.33, repro,
2012-11-03,-2.02, -7.01, 6.48, 2.25, 1.60, 7.05, repro,
2012-11-04,-3.58, -5.24, 12.99, 2.26, 1.61, 7.10, repro,
2012-11-05,-4.40, -2.24, 9.48, 2.25, 1.62, 7.11, repro,
2012-11-06,-2.16, -6.44, 5.88, 2.26, 1.62, 7.12, repro,
2012-11-07,1.95, -5.99, -0.88, 2.30, 1.65, 7.33, repro,
2012-11-08,1.01, -7.28, 3.23, 2.25, 1.61, 7.05, repro,
2012-11-09,-3.11, -5.67, 12.87, 2.31, 1.67, 7.28, repro,
2012-11-10,-4.17, -4.32, 14.48, 2.27, 1.63, 7.18, repro,
2012-11-11,-0.18, -6.01, 6.48, 2.29, 1.63, 7.21, repro,
2012-11-12,-0.27, -5.95, 8.13, 2.28, 1.64, 7.21, repro,
2012-11-13,4.50, -6.58, 11.18, 2.30, 1.65, 7.25, repro,
2012-11-14,-0.43, -3.73, 15.68, 2.29, 1.61, 7.16, repro,
2012-11-15,-1.32, -7.08, 8.89, 2.26, 1.62, 7.11, repro,
2012-11-16,-3.50, -5.98, 11.90, 2.35, 1.65, 7.38, repro,
2012-11-17,-3.75, -5.63, 13.59, 2.30, 1.63, 7.22, repro,
2012-11-18,-0.23, -7.21, 17.73, 2.25, 1.61, 7.07, repro,
2012-11-19,0.18, -8.53, 12.68, 2.33, 1.68, 7.56, repro,
2012-11-20,-6.64, -2.11, 13.26, 2.27, 1.61, 7.08, repro,
2012-11-21,-3.38, -4.62, 13.27, 2.28, 1.62, 7.11, repro,
2012-11-22,-1.43, -3.10, -7.20, 2.26, 1.61, 7.10, repro,
2012-11-23,-3.17, -5.31, 8.65, 2.24, 1.60, 7.02, repro,
2012-11-24,-2.01, -6.61, 6.05, 2.22, 1.58, 6.93, repro,
2012-11-25,-1.78, -5.44, 5.17, 2.29, 1.60, 7.08, repro,
2012-11-26,1.16, -6.57, 8.58, 2.23, 1.59, 7.00, repro,
2012-11-27,-2.78, -5.60, -4.18, 2.28, 1.62, 7.18, repro,
2012-11-28,-2.15, -5.26, 5.47, 2.32, 1.66, 7.35, repro,
2012-11-29,-4.18, -6.59, 30.47, 2.27, 1.61, 7.10, repro,
2012-11-30,-4.50, -5.80, 25.32, 2.24, 1.59, 7.00, repro,
2012-12-01,-5.05, -5.88, 22.72, 2.25, 1.59, 7.03, repro,
2012-12-02,-1.23, -3.36, 22.39, 2.26, 1.61, 7.09, repro,
2012-12-03,-0.19, -5.14, 14.92, 2.31, 1.63, 7.21, repro,
2012-12-04,-5.06, -5.88, 18.35, 2.26, 1.60, 7.08, repro,
2012-12-05,-0.67, -8.28, 15.34, 2.24, 1.59, 6.98, repro,
2012-12-06,-2.34, -6.66, 11.56, 2.30, 1.61, 7.14, repro,
2012-12-07,0.37, -7.06, 7.89, 2.30, 1.62, 7.17, repro,
2012-12-08,11.62, -14.28, 19.68, 2.27, 1.61, 7.13, repro,
2012-12-09,-1.31, -7.55, 20.54, 2.32, 1.63, 7.24, repro,
2012-12-10,-1.84, -8.25, 15.20, 2.29, 1.60, 7.11, repro,
2012-12-11,3.22, -8.28, 4.90, 2.33, 1.62, 7.25, repro,
2012-12-12,0.53, -8.00, 12.80, 2.32, 1.61, 7.10, repro,
2012-12-13,-0.32, -8.43, 20.15, 2.32, 1.61, 7.12, repro,
2012-12-14,-0.66, -8.00, 17.75, 2.30, 1.62, 7.17, repro,
2012-12-15,-0.45, -7.02, 27.64, 2.28, 1.61, 7.07, repro,
2012-12-16,0.13, -6.99, 14.71, 2.33, 1.63, 7.20, repro,
2012-12-17,2.94, -9.31, 19.19, 2.37, 1.65, 7.28, repro,
2012-12-18,-1.71, -4.73, 21.69, 2.34, 1.65, 7.24, repro,
2012-12-19,-1.37, -6.27, 13.65, 2.28, 1.62, 7.14, repro,
2012-12-20,1.55, -7.97, 16.94, 2.29, 1.61, 7.05, repro,
2012-12-21,3.45, -7.46, 11.60, 2.33, 1.64, 7.17, repro,
2012-12-22,-0.22, -5.91, 16.48, 2.26, 1.59, 7.01, repro,
2012-12-23,0.66, -7.98, 19.18, 2.28, 1.61, 7.08, repro,
2012-12-24,-2.82, -7.68, 25.21, 2.34, 1.65, 7.32, repro,
2012-12-25,-0.07, -8.46, 15.70, 2.28, 1.60, 7.09, repro,
2012-12-26,-2.94, -8.17, 22.29, 2.32, 1.62, 7.11, repro,
2012-12-27,-0.52, -8.69, 32.03, 2.34, 1.63, 7.23, repro,
2012-12-28,-1.55, -9.63, 26.43, 2.31, 1.62, 7.16, repro,
2012-12-29,-3.35, -8.49, 26.31, 2.26, 1.61, 7.05, repro,
2012-12-30,-2.77, -6.60, 22.48, 2.26, 1.60, 7.02, repro,
2012-12-31,-2.58, -6.94, 18.21, 2.27, 1.59, 6.99, repro,
2013-01-01,-3.80, -7.31, 22.07, 2.25, 1.60, 6.92, repro,
2013-01-02,-0.88, -8.11, 23.79, 2.27, 1.60, 7.01, repro,
2013-01-03,-3.06, -7.85, 18.54, 2.25, 1.60, 7.03, repro,
2013-01-04,-0.09, -9.08, 24.07, 2.31, 1.64, 7.21, repro,
2013-01-05,1.29, -8.38, 22.44, 2.26, 1.60, 7.03, repro,
2013-01-06,-1.40, -7.55, 15.87, 2.30, 1.62, 7.17, repro,
2013-01-07,-4.58, -8.27, 13.22, 2.27, 1.61, 7.05, repro,
2013-01-08,2.58, -7.08, 21.47, 2.26, 1.60, 7.03, repro,
2013-01-09,2.01, -8.30, 22.54, 2.32, 1.64, 7.21, repro,
2013-01-10,-0.55, -7.67, 19.20, 2.43, 1.70, 7.47, repro,
2013-01-11,-0.44, -8.25, 10.37, 2.31, 1.62, 7.12, repro,
2013-01-12,-0.01, -7.32, 7.80, 2.32, 1.63, 7.19, repro,
2013-01-13,-0.29, -8.71, 12.34, 2.24, 1.59, 6.98, repro,
2013-01-14,0.42, -7.29, 2.76, 2.40, 1.68, 7.43, repro,
2013-01-15,4.08, -7.24, 2.71, 2.28, 1.61, 7.15, repro,
2013-01-16,-0.01, -7.25, 6.02, 2.38, 1.69, 7.54, repro,
2013-01-17,0.28, -7.69, 11.88, 2.28, 1.62, 7.18, repro,
2013-01-18,4.52, -10.45, 12.68, 2.42, 1.66, 7.39, repro,
2013-01-19,9.84, -11.84, 15.12, 2.25, 1.61, 7.05, repro,
2013-01-20,4.77, -8.95, 2.87, 2.26, 1.60, 7.09, repro,
2013-01-21,-0.02, -8.82, 9.65, 2.28, 1.62, 7.20, repro,
2013-01-22,-2.29, -8.49, 9.67, 2.30, 1.61, 7.13, repro,
2013-01-23,-2.98, -8.24, 14.15, 2.36, 1.66, 7.22, repro,
2013-01-24,-6.54, -8.07, 25.94, 2.31, 1.65, 7.17, repro,
2013-01-25,-4.89, -11.52, 20.60, 2.29, 1.63, 7.19, repro,
