PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P298
Station name,CedarCyn__CN2005
Begin Date, 2005-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0158423729 North Latitude, -120.2940598147 East Longitude, 323.24327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-13,0.77, -0.66, 3.79, 1.96, 1.53, 7.21, repro,
2012-08-14,0.84, -1.29, 2.70, 1.95, 1.52, 7.23, repro,
2012-08-15,2.63, -2.02, 5.04, 1.92, 1.51, 7.17, repro,
2012-08-16,0.05, -0.69, 2.99, 1.97, 1.54, 7.28, repro,
2012-08-17,0.08, 0.01, -6.81, 1.93, 1.50, 7.13, repro,
2012-08-18,0.87, 0.23, -3.42, 1.93, 1.52, 7.16, repro,
2012-08-19,1.54, -0.58, -0.83, 1.91, 1.50, 7.08, repro,
2012-08-20,0.99, -1.16, 1.67, 1.92, 1.51, 7.14, repro,
2012-08-21,2.26, 1.04, 5.49, 1.92, 1.50, 7.11, repro,
2012-08-22,2.69, -0.81, -1.28, 2.00, 1.54, 7.26, repro,
2012-08-23,0.81, -0.91, -0.91, 1.91, 1.50, 7.05, repro,
2012-08-24,1.06, -1.25, 2.05, 1.92, 1.50, 7.07, repro,
2012-08-25,1.56, -1.26, 7.08, 1.91, 1.51, 7.09, repro,
2012-08-26,2.44, -1.55, 9.35, 1.97, 1.55, 7.38, repro,
2012-08-27,-0.07, -0.12, 1.95, 1.92, 1.50, 7.10, repro,
2012-08-28,0.88, -0.24, 0.77, 1.95, 1.56, 7.21, repro,
2012-08-29,-0.27, 0.68, -0.84, 1.94, 1.56, 7.20, repro,
2012-08-30,0.29, -1.41, 1.22, 1.93, 1.52, 7.18, repro,
2012-08-31,0.07, -0.50, 2.25, 1.92, 1.53, 7.18, repro,
2012-09-01,0.30, -0.62, -2.22, 1.92, 1.52, 7.17, repro,
2012-09-02,0.28, -1.12, 5.96, 1.93, 1.52, 7.19, repro,
2012-09-03,1.41, -1.21, 6.27, 1.92, 1.51, 7.10, repro,
2012-09-04,2.47, -0.53, 0.11, 1.95, 1.54, 7.20, repro,
2012-09-05,0.91, -2.56, 8.17, 1.94, 1.51, 7.12, repro,
2012-09-06,-0.06, 1.03, -1.72, 1.93, 1.53, 7.22, repro,
2012-09-07,0.80, 0.53, 1.82, 1.98, 1.61, 7.37, repro,
2012-09-08,0.88, 0.90, 4.54, 1.93, 1.52, 7.15, repro,
2012-09-09,0.12, -0.23, 2.42, 1.95, 1.54, 7.19, repro,
2012-09-10,0.42, -0.07, 3.97, 1.95, 1.55, 7.27, repro,
2012-09-11,-1.06, -0.38, 1.94, 1.97, 1.55, 7.30, repro,
2012-09-12,1.05, -0.79, -2.22, 1.96, 1.55, 7.29, repro,
2012-09-13,1.34, -1.13, -3.68, 2.03, 1.57, 7.35, repro,
2012-09-14,2.18, -0.64, -3.45, 1.98, 1.57, 7.36, repro,
2012-09-15,1.43, 0.08, -2.21, 1.91, 1.52, 7.10, repro,
2012-09-16,2.20, 0.78, 5.17, 1.98, 1.56, 7.25, repro,
2012-09-17,1.43, -0.99, -1.72, 1.92, 1.52, 7.11, repro,
2012-09-18,1.91, -1.15, -0.14, 1.94, 1.52, 7.18, repro,
2012-09-19,1.10, -0.80, 6.14, 1.94, 1.52, 7.14, repro,
2012-09-20,1.08, -1.23, 4.07, 1.93, 1.51, 7.09, repro,
2012-09-21,1.12, -0.52, 1.59, 1.92, 1.52, 7.12, repro,
2012-09-22,1.01, -0.67, 0.74, 1.94, 1.53, 7.20, repro,
2012-09-23,2.27, -0.37, 3.13, 1.93, 1.51, 7.11, repro,
2012-09-24,-0.76, -0.51, 5.47, 1.99, 1.54, 7.21, repro,
2012-09-25,0.68, -0.43, -1.39, 1.97, 1.59, 7.29, repro,
2012-09-26,1.89, -1.59, -2.92, 1.92, 1.52, 7.12, repro,
2012-09-27,0.22, -1.08, -2.59, 1.96, 1.56, 7.30, repro,
2012-09-28,1.44, -0.63, 1.31, 1.94, 1.55, 7.20, repro,
2012-09-29,0.64, -0.42, -0.19, 1.91, 1.51, 7.11, repro,
2012-09-30,1.04, -0.03, -1.28, 1.92, 1.51, 7.11, repro,
2012-10-01,0.68, -0.26, -0.62, 1.92, 1.52, 7.16, repro,
2012-10-02,1.21, 0.29, -0.45, 1.93, 1.51, 7.15, repro,
2012-10-03,0.89, -0.85, 3.80, 1.95, 1.56, 7.25, repro,
2012-10-04,0.31, -1.01, -7.08, 1.91, 1.50, 7.07, repro,
2012-10-05,-1.42, 0.19, 2.17, 1.94, 1.54, 7.18, repro,
2012-10-06,1.19, 0.59, 0.68, 1.94, 1.52, 7.17, repro,
2012-10-07,0.87, -0.18, 1.30, 1.98, 1.58, 7.30, repro,
2012-10-08,0.94, -0.22, 3.41, 1.94, 1.55, 7.21, repro,
2012-10-09,0.21, -0.37, -0.70, 1.95, 1.52, 7.15, repro,
2012-10-10,0.12, -0.38, 2.99, 1.95, 1.53, 7.19, repro,
2012-10-11,-1.64, 0.98, -0.99, 1.94, 1.53, 7.18, repro,
2012-10-12,-0.91, -1.12, 0.02, 1.95, 1.53, 7.21, repro,
2012-10-13,1.28, -1.04, 1.68, 1.95, 1.54, 7.23, repro,
2012-10-14,1.21, -0.57, -1.14, 1.95, 1.53, 7.20, repro,
2012-10-15,0.62, -0.18, 2.74, 1.94, 1.52, 7.14, repro,
2012-10-16,0.83, -0.82, 3.04, 1.95, 1.53, 7.19, repro,
2012-10-17,2.01, -0.25, 4.30, 1.97, 1.53, 7.27, repro,
2012-10-18,0.56, -0.06, 4.26, 1.95, 1.53, 7.20, repro,
2012-10-19,1.95, 0.08, 5.37, 1.96, 1.54, 7.25, repro,
2012-10-20,1.42, -0.20, -1.26, 2.01, 1.62, 7.53, repro,
2012-10-21,-0.04, -0.45, 0.30, 1.95, 1.53, 7.18, repro,
2012-10-22,-1.07, -1.06, 4.73, 2.00, 1.55, 7.42, repro,
2012-10-23,0.64, 2.04, 4.23, 1.98, 1.58, 7.38, repro,
2012-10-24,0.23, 0.67, -1.18, 2.02, 1.63, 7.54, repro,
2012-10-25,0.23, -0.87, -3.12, 1.98, 1.59, 7.41, repro,
2012-10-26,-0.37, -0.14, 0.82, 1.99, 1.57, 7.30, repro,
2012-10-27,0.52, 0.17, -3.10, 1.97, 1.53, 7.22, repro,
2012-10-28,0.72, -0.15, -0.61, 1.98, 1.58, 7.41, repro,
2012-10-29,1.56, -0.03, -0.86, 1.95, 1.53, 7.15, repro,
2012-10-30,0.15, -0.75, -0.59, 1.99, 1.54, 7.37, repro,
2012-10-31,2.13, -0.55, -0.39, 2.00, 1.58, 7.44, repro,
2012-11-01,0.80, -1.10, -6.22, 2.00, 1.58, 7.42, repro,
2012-11-02,0.64, -1.20, -5.40, 2.05, 1.64, 7.77, repro,
2012-11-03,0.73, -0.92, -5.60, 2.02, 1.60, 7.54, repro,
2012-11-04,1.01, -0.61, -7.00, 2.02, 1.59, 7.50, repro,
2012-11-05,0.96, -0.03, 0.24, 2.21, 1.76, 8.30, repro,
2012-11-06,0.34, 0.23, -5.06, 2.03, 1.60, 7.58, repro,
2012-11-07,-0.51, 0.31, -1.12, 2.02, 1.59, 7.53, repro,
2012-11-08,-0.11, -0.44, -5.11, 2.02, 1.58, 7.50, repro,
2012-11-09,-0.91, -0.29, -10.22, 2.05, 1.64, 7.62, repro,
2012-11-10,1.44, 0.38, -7.95, 2.00, 1.57, 7.37, repro,
2012-11-11,0.92, -0.39, -3.80, 1.99, 1.57, 7.38, repro,
2012-11-12,-0.98, -0.82, -4.69, 2.09, 1.69, 7.86, repro,
2012-11-13,-0.32, 0.26, -6.14, 2.09, 1.67, 7.83, repro,
2012-11-14,1.30, 0.08, -13.49, 1.96, 1.53, 7.18, repro,
2012-11-15,0.39, -0.96, -2.75, 2.00, 1.58, 7.43, repro,
2012-11-16,2.14, 0.09, -11.00, 1.99, 1.59, 7.49, repro,
2012-11-17,2.22, 1.32, -16.03, 2.00, 1.57, 7.44, repro,
2012-11-18,1.46, 1.97, -13.72, 2.03, 1.63, 7.63, repro,
2012-11-19,0.35, -1.10, -5.95, 1.99, 1.59, 7.41, repro,
2012-11-20,-0.06, -0.74, -5.61, 2.03, 1.63, 7.61, repro,
2012-11-21,-0.17, -0.49, -2.32, 1.96, 1.54, 7.38, repro,
2012-11-22,-0.65, 1.60, -6.61, 1.93, 1.52, 7.22, repro,
2012-11-23,-0.25, 0.63, -9.95, 1.93, 1.52, 7.17, repro,
2012-11-24,0.20, -0.36, -9.31, 1.95, 1.54, 7.23, repro,
2012-11-25,0.32, 0.02, -3.74, 2.00, 1.60, 7.46, repro,
2012-11-26,0.15, 0.43, -7.05, 2.00, 1.61, 7.48, repro,
2012-11-27,-0.28, 0.61, -8.37, 1.98, 1.57, 7.42, repro,
2012-11-28,-6.66, -3.22, 2.06, 2.02, 1.60, 7.69, repro,
2012-11-29,0.18, -1.97, 3.82, 1.99, 1.56, 7.41, repro,
2012-11-30,-8.40, -4.58, -4.37, 1.99, 1.57, 7.41, repro,
2012-12-01,2.96, -0.34, -1.17, 1.94, 1.52, 7.15, repro,
2012-12-02,-1.77, 1.61, -0.52, 1.99, 1.54, 7.36, repro,
2012-12-03,1.21, -0.12, -4.43, 1.92, 1.52, 7.12, repro,
2012-12-04,0.71, -0.44, -8.14, 1.92, 1.51, 7.09, repro,
2012-12-05,0.96, 2.60, -9.32, 1.92, 1.52, 7.13, repro,
2012-12-06,0.04, -0.29, -13.31, 1.98, 1.59, 7.42, repro,
2012-12-07,0.20, -0.41, -5.69, 1.95, 1.55, 7.27, repro,
2012-12-08,2.11, -0.50, -8.93, 1.92, 1.52, 7.14, repro,
2012-12-09,1.58, -0.04, -6.12, 1.99, 1.60, 7.40, repro,
2012-12-10,1.28, 0.13, -9.69, 1.94, 1.55, 7.18, repro,
2012-12-11,1.26, -0.01, -7.76, 1.95, 1.56, 7.25, repro,
2012-12-12,0.14, -0.26, 2.32, 1.96, 1.56, 7.25, repro,
2012-12-13,0.26, -0.12, -3.77, 1.97, 1.56, 7.29, repro,
2012-12-14,0.25, -0.89, -4.56, 1.97, 1.56, 7.26, repro,
2012-12-15,0.35, 0.47, -2.53, 1.96, 1.55, 7.20, repro,
2012-12-16,0.46, -0.67, -2.07, 1.95, 1.56, 7.23, repro,
2012-12-17,3.30, 2.38, 12.36, 2.00, 1.60, 7.44, repro,
2012-12-18,1.10, 0.38, 3.00, 1.96, 1.56, 7.25, repro,
2012-12-19,1.34, -1.39, -2.87, 1.95, 1.56, 7.20, repro,
2012-12-20,2.79, -0.15, -2.71, 1.98, 1.58, 7.33, repro,
2012-12-21,-0.22, -0.18, 4.19, 1.94, 1.55, 7.26, repro,
2012-12-22,-12.12, -7.93, 0.86, 1.96, 1.54, 7.24, repro,
2012-12-23,2.80, 0.64, -1.54, 1.94, 1.52, 7.13, repro,
2012-12-24,-1.24, 0.15, -6.83, 1.95, 1.55, 7.18, repro,
2012-12-25,1.58, -0.72, -5.72, 1.95, 1.55, 7.18, repro,
2012-12-26,-1.35, -5.23, -13.94, 1.97, 1.57, 7.31, repro,
2012-12-27,2.92, -2.72, -4.25, 2.00, 1.56, 7.40, repro,
2012-12-28,1.44, -0.32, -9.20, 1.97, 1.58, 7.34, repro,
2012-12-29,4.80, -1.38, -9.33, 1.95, 1.55, 7.25, repro,
2012-12-30,3.07, -1.29, -7.29, 1.92, 1.52, 7.07, repro,
2012-12-31,1.96, -0.70, -5.19, 1.97, 1.59, 7.35, repro,
2013-01-01,2.21, -0.96, -13.22, 1.96, 1.58, 7.27, repro,
2013-01-02,2.83, -1.37, -15.34, 2.03, 1.67, 7.63, repro,
2013-01-03,2.06, -1.01, -8.16, 2.00, 1.60, 7.31, repro,
2013-01-04,1.81, -1.62, -8.23, 1.96, 1.55, 7.19, repro,
2013-01-05,2.53, -0.32, -9.82, 1.95, 1.56, 7.25, repro,
2013-01-06,3.21, -1.54, -20.23, 1.93, 1.53, 7.12, repro,
2013-01-07,3.68, -1.02, -12.71, 1.96, 1.57, 7.25, repro,
2013-01-08,1.82, -1.67, -6.96, 1.94, 1.54, 7.15, repro,
2013-01-09,3.28, 0.27, -5.99, 1.97, 1.59, 7.35, repro,
2013-01-10,1.10, -1.07, -3.62, 2.02, 1.65, 7.44, repro,
2013-01-11,1.39, 0.24, -8.59, 1.99, 1.63, 7.42, repro,
2013-01-12,0.66, -1.08, -11.63, 2.04, 1.69, 7.67, repro,
2013-01-13,1.20, -0.73, -7.72, 2.00, 1.63, 7.49, repro,
2013-01-14,1.39, -0.58, -10.05, 1.97, 1.58, 7.30, repro,
2013-01-15,2.20, -1.38, -13.85, 1.97, 1.59, 7.37, repro,
2013-01-16,2.06, -0.27, -10.62, 1.99, 1.57, 7.38, repro,
2013-01-17,3.05, -1.20, -10.58, 2.00, 1.56, 7.36, repro,
2013-01-18,2.89, -0.40, -14.08, 1.99, 1.62, 7.42, repro,
2013-01-19,2.54, -0.08, -4.91, 1.92, 1.52, 7.04, repro,
2013-01-20,1.06, -0.27, -8.17, 1.93, 1.52, 7.04, repro,
2013-01-21,2.42, -0.94, -4.05, 1.91, 1.52, 7.02, repro,
2013-01-22,1.79, -1.19, -7.41, 1.94, 1.57, 7.26, repro,
2013-01-23,3.42, -0.26, -9.37, 2.06, 1.62, 7.42, repro,
2013-01-24,3.15, -0.44, -10.36, 2.06, 1.64, 7.58, repro,
2013-01-25,4.12, 0.58, -11.28, 1.93, 1.54, 7.14, repro,
2013-01-26,1.86, -1.39, -9.22, 1.96, 1.59, 7.34, repro,
2013-01-27,1.86, -1.05, -3.02, 1.91, 1.52, 7.00, repro,
2013-01-28,1.99, -2.15, -10.14, 1.91, 1.51, 6.99, repro,
2013-01-29,2.39, -2.33, -7.75, 1.94, 1.54, 7.13, repro,
2013-01-30,2.60, -0.84, -14.74, 1.96, 1.52, 7.14, repro,
2013-01-31,3.50, -0.98, -12.02, 2.00, 1.57, 7.29, repro,
2013-02-01,2.36, -1.49, -16.95, 1.98, 1.58, 7.24, repro,
2013-02-02,2.37, -1.37, -18.95, 2.03, 1.62, 7.42, repro,
2013-02-03,1.35, -1.78, -14.26, 1.91, 1.51, 6.99, repro,
2013-02-04,1.84, -2.03, -9.05, 1.95, 1.57, 7.13, repro,
2013-02-05,2.11, -0.80, -3.26, 2.02, 1.58, 7.38, repro,
2013-02-06,2.30, -1.68, -15.47, 2.08, 1.58, 7.66, repro,
2013-02-07,2.82, -1.08, -13.86, 1.95, 1.53, 7.15, repro,
2013-02-08,2.02, -1.32, -5.96, 1.95, 1.53, 7.15, repro,
2013-02-09,1.23, -2.73, -5.05, 1.93, 1.51, 7.02, repro,
2013-02-10,1.45, -1.52, -7.03, 1.99, 1.59, 7.25, repro,
2013-02-11,1.81, -2.36, -12.71, 1.96, 1.53, 7.16, repro,
2013-02-12,2.04, -1.91, -12.32, 1.95, 1.53, 7.16, repro,
2013-02-13,1.79, -1.83, -6.42, 1.98, 1.58, 7.39, repro,
2013-02-14,2.02, -2.01, -9.31, 1.94, 1.55, 7.07, repro,
2013-02-15,2.44, -1.84, -12.30, 1.96, 1.52, 7.14, repro,
2013-02-16,1.44, -1.44, -6.61, 1.94, 1.55, 7.05, repro,
2013-02-17,1.90, -2.25, -4.40, 1.95, 1.55, 7.11, repro,
2013-02-18,2.18, -1.47, -9.51, 1.98, 1.58, 7.29, repro,
2013-02-19,0.46, -2.13, 0.59, 1.99, 1.57, 7.28, repro,
2013-02-20,1.72, -2.10, -2.70, 1.96, 1.51, 7.11, repro,
2013-02-21,0.44, -2.61, -7.11, 2.01, 1.54, 7.22, repro,
2013-02-22,1.98, -1.51, -7.16, 2.01, 1.58, 7.33, repro,
2013-02-23,3.36, -1.09, -7.31, 2.00, 1.58, 7.31, repro,
2013-02-24,-0.09, -0.75, -9.44, 1.93, 1.53, 7.07, repro,
2013-02-25,1.37, -1.65, -7.12, 1.93, 1.51, 7.00, repro,
2013-02-26,0.71, -1.88, -6.57, 1.91, 1.51, 6.98, repro,
2013-02-27,0.67, -1.49, -8.49, 1.92, 1.52, 7.01, repro,
2013-02-28,1.77, -0.33, -10.89, 1.92, 1.52, 7.05, repro,
2013-03-01,1.13, -1.37, -13.88, 1.97, 1.54, 7.16, repro,
2013-03-02,2.69, -1.10, -9.59, 1.98, 1.55, 7.20, repro,
2013-03-03,0.93, -2.06, -6.27, 1.96, 1.54, 7.18, repro,
2013-03-04,1.78, -2.30, -3.47, 1.96, 1.54, 7.15, repro,
2013-03-05,0.33, -2.01, 10.81, 1.97, 1.55, 7.15, repro,
2013-03-06,-2.00, -1.65, 5.58, 2.03, 1.60, 7.49, repro,
2013-03-07,2.81, -1.12, -9.52, 2.03, 1.58, 7.44, repro,
2013-03-08,2.72, -0.86, -5.72, 1.92, 1.51, 7.00, repro,
2013-03-09,2.47, -1.01, -7.75, 1.92, 1.52, 7.04, repro,
2013-03-10,2.33, 0.24, -8.80, 1.97, 1.55, 7.21, repro,
2013-03-11,1.34, -0.32, -11.06, 1.97, 1.55, 7.16, repro,
2013-03-12,1.03, -0.27, -5.13, 1.91, 1.53, 7.04, repro,
2013-03-13,0.46, -0.57, -13.36, 1.95, 1.54, 7.12, repro,
2013-03-14,1.19, -0.22, -6.93, 1.91, 1.52, 7.01, repro,
2013-03-15,2.68, -0.80, -8.99, 1.92, 1.53, 7.05, repro,
2013-03-16,1.81, -0.90, -2.05, 1.93, 1.53, 7.09, repro,
2013-03-17,1.25, -0.08, -9.84, 1.94, 1.54, 7.12, repro,
2013-03-18,1.21, -0.32, -5.48, 1.94, 1.54, 7.11, repro,
2013-03-19,1.52, -0.50, -6.92, 1.96, 1.53, 7.14, repro,
2013-03-20,2.56, -0.38, -11.04, 1.91, 1.52, 7.01, repro,
2013-03-21,0.78, -0.26, -6.02, 1.94, 1.58, 7.18, repro,
2013-03-22,0.83, 0.48, -9.39, 1.91, 1.52, 7.07, repro,
2013-03-23,2.28, -0.37, -6.78, 1.90, 1.52, 7.03, repro,
2013-03-24,2.66, -0.20, -11.70, 1.95, 1.63, 7.40, repro,
2013-03-25,2.43, -0.18, -6.00, 1.90, 1.51, 6.98, repro,
2013-03-26,-0.29, -1.11, -4.21, 1.91, 1.52, 7.02, repro,
2013-03-27,0.96, 0.95, -7.99, 1.93, 1.53, 7.11, repro,
2013-03-28,0.54, -0.85, -12.22, 1.95, 1.58, 7.26, repro,
2013-03-29,0.42, -0.07, -8.12, 1.94, 1.56, 7.15, repro,
2013-03-30,2.28, 0.64, 0.19, 1.94, 1.56, 7.14, repro,
2013-03-31,1.04, -0.69, 0.18, 1.97, 1.57, 7.26, repro,
2013-04-01,2.11, -2.41, -4.35, 1.96, 1.58, 7.25, repro,
2013-04-02,0.84, 0.48, -8.07, 1.95, 1.57, 7.21, repro,
2013-04-03,0.95, 0.19, -3.45, 1.94, 1.56, 7.15, repro,
2013-04-04,3.90, 0.51, 0.80, 2.02, 1.65, 7.53, repro,
2013-04-05,2.20, -1.11, -5.27, 2.00, 1.60, 7.32, repro,
2013-04-06,1.83, 0.09, -5.62, 1.94, 1.56, 7.18, repro,
2013-04-07,1.52, 0.20, -4.74, 1.94, 1.56, 7.13, repro,
2013-04-08,1.02, -0.73, -5.18, 1.96, 1.57, 7.22, repro,
2013-04-09,5.93, 1.23, -16.29, 1.99, 1.62, 7.39, repro,
2013-04-10,2.43, 1.37, -5.43, 1.99, 1.57, 7.33, repro,
2013-04-11,1.33, -0.44, -1.12, 1.97, 1.61, 7.28, repro,
2013-04-12,1.18, -0.79, -5.02, 1.99, 1.68, 7.35, repro,
2013-04-13,0.48, 0.14, 1.53, 1.94, 1.57, 7.16, repro,
2013-04-14,1.35, -0.84, -0.83, 1.95, 1.57, 7.18, repro,
2013-04-15,3.01, 0.33, -6.33, 1.95, 1.58, 7.19, repro,
2013-04-16,2.58, -1.79, -5.71, 1.95, 1.57, 7.19, repro,
2013-04-17,1.22, -1.20, -2.42, 1.95, 1.57, 7.19, repro,
2013-04-18,1.14, -0.74, -6.85, 1.96, 1.56, 7.20, repro,
2013-04-19,2.13, 0.27, -13.06, 1.94, 1.57, 7.15, repro,
2013-04-20,1.89, -0.21, -6.25, 1.94, 1.57, 7.16, repro,
2013-04-21,1.64, -0.14, -13.95, 1.95, 1.56, 7.15, repro,
2013-04-22,1.59, 1.08, -8.06, 1.94, 1.55, 7.12, repro,
2013-04-23,0.66, -1.21, -6.74, 1.94, 1.56, 7.11, repro,
2013-04-24,0.89, 0.08, -9.63, 1.97, 1.61, 7.36, repro,
2013-04-25,0.66, 1.19, -6.87, 1.96, 1.61, 7.34, repro,
2013-04-26,1.35, -0.11, -8.72, 1.95, 1.56, 7.16, repro,
2013-04-27,-0.51, -0.08, 1.88, 1.96, 1.56, 7.19, repro,
2013-04-28,1.28, -1.04, -5.79, 2.01, 1.57, 7.34, repro,
2013-04-29,0.10, -0.52, -1.15, 1.96, 1.57, 7.25, repro,
2013-04-30,1.05, -0.31, -1.56, 1.95, 1.56, 7.21, repro,
2013-05-01,1.62, -0.04, -2.98, 1.95, 1.56, 7.21, repro,
2013-05-02,0.89, -0.47, -11.18, 1.94, 1.55, 7.09, repro,
2013-05-03,1.04, -0.14, -8.51, 1.99, 1.59, 7.26, repro,
2013-05-04,1.58, -0.33, -1.22, 1.97, 1.60, 7.32, repro,
2013-05-05,3.60, -0.54, 8.87, 1.95, 1.57, 7.19, repro,
2013-05-06,1.52, -0.98, 1.85, 1.95, 1.55, 7.13, repro,
2013-05-07,1.20, -1.19, -3.24, 1.96, 1.59, 7.24, repro,
2013-05-08,0.94, -0.07, -2.54, 1.95, 1.55, 7.11, repro,
2013-05-09,0.99, 0.07, -7.84, 1.95, 1.55, 7.16, repro,
2013-05-10,1.07, 0.10, -4.37, 2.02, 1.59, 7.30, repro,
2013-05-11,1.30, 2.73, -11.80, 2.01, 1.60, 7.31, repro,
2013-05-12,1.62, 0.07, 2.74, 1.96, 1.57, 7.21, repro,
2013-05-13,1.58, -0.54, -5.97, 1.95, 1.56, 7.17, repro,
2013-05-14,3.47, 0.63, -3.93, 1.95, 1.57, 7.22, repro,
2013-05-15,0.56, -0.68, -2.31, 1.95, 1.57, 7.21, repro,
2013-05-16,1.54, -0.31, 0.01, 2.02, 1.59, 7.35, repro,
2013-05-17,1.21, -0.25, -6.92, 1.96, 1.56, 7.20, repro,
2013-05-18,2.52, -0.87, -5.03, 1.94, 1.55, 7.13, repro,
2013-05-19,1.76, -0.52, -0.60, 1.96, 1.56, 7.22, repro,
2013-05-20,2.62, 0.32, -3.71, 1.95, 1.57, 7.20, repro,
2013-05-21,1.04, -1.22, -6.17, 1.96, 1.57, 7.20, repro,
2013-05-22,1.84, -0.91, 3.53, 1.97, 1.56, 7.22, repro,
2013-05-23,1.78, -0.43, -6.33, 1.95, 1.54, 7.12, repro,
2013-05-24,2.84, 0.18, -3.47, 1.95, 1.56, 7.18, repro,
2013-05-25,1.09, -0.94, -4.29, 1.95, 1.56, 7.16, repro,
2013-05-26,1.70, -0.32, -6.61, 1.95, 1.56, 7.16, repro,
2013-05-27,2.72, -0.40, -7.39, 1.95, 1.56, 7.17, repro,
2013-05-28,3.33, 0.53, 1.81, 1.96, 1.56, 7.20, repro,
2013-05-29,2.72, -1.25, 0.85, 1.95, 1.56, 7.16, repro,
2013-05-30,1.20, -0.05, 1.62, 1.95, 1.55, 7.16, repro,
2013-05-31,2.72, -0.46, -2.32, 1.95, 1.55, 7.15, repro,
2013-06-01,1.63, 0.66, -1.44, 2.10, 1.60, 7.50, repro,
2013-06-02,2.62, -0.06, -0.96, 1.97, 1.56, 7.22, repro,
2013-06-03,3.26, -1.45, 1.94, 1.98, 1.57, 7.30, repro,
2013-06-04,1.60, 0.24, -1.73, 1.96, 1.56, 7.20, repro,
2013-06-05,1.24, -1.48, -7.52, 2.02, 1.68, 7.62, repro,
2013-06-06,2.61, -0.37, -5.30, 1.96, 1.55, 7.22, repro,
2013-06-07,2.96, 1.09, -6.44, 1.98, 1.57, 7.30, repro,
2013-06-08,2.96, -0.81, 0.60, 1.97, 1.56, 7.30, repro,
2013-06-09,2.27, -1.88, 0.11, 1.97, 1.57, 7.29, repro,
2013-06-10,2.01, 0.54, 5.92, 2.12, 1.72, 7.82, repro,
2013-06-11,3.61, -1.08, -7.61, 1.97, 1.56, 7.29, repro,
2013-06-12,1.47, -1.61, -2.75, 2.02, 1.58, 7.37, repro,
2013-06-13,4.39, -0.50, -8.02, 1.96, 1.56, 7.20, repro,
2013-06-14,2.53, -0.08, -3.28, 1.95, 1.56, 7.19, repro,
2013-06-15,2.41, -1.11, -1.06, 1.97, 1.56, 7.25, repro,
2013-06-16,3.74, 0.38, -6.01, 1.95, 1.54, 7.11, repro,
2013-06-17,2.81, -0.58, -7.71, 1.97, 1.55, 7.19, repro,
2013-06-18,4.85, 0.00, -5.22, 1.96, 1.56, 7.21, repro,
2013-06-19,3.32, 0.63, -8.83, 2.02, 1.59, 7.37, repro,
2013-06-20,3.12, -0.26, -6.87, 1.97, 1.57, 7.27, repro,
2013-06-21,3.25, -0.85, -8.64, 1.96, 1.55, 7.22, repro,
2013-06-22,2.57, -0.56, -4.62, 1.95, 1.53, 7.15, repro,
2013-06-23,3.52, -0.97, -3.32, 1.94, 1.53, 7.14, repro,
2013-06-24,3.23, -0.21, -4.94, 1.94, 1.53, 7.15, repro,
2013-06-25,2.46, -0.19, -8.93, 1.94, 1.53, 7.15, repro,
2013-06-26,2.90, 0.02, -5.26, 1.94, 1.53, 7.13, repro,
2013-06-27,3.55, -0.04, -10.39, 1.94, 1.53, 7.16, repro,
2013-06-28,4.25, -0.52, -4.30, 1.96, 1.54, 7.17, repro,
2013-06-29,3.72, -0.38, -2.03, 1.94, 1.53, 7.14, repro,
2013-06-30,2.23, -1.31, -0.88, 1.94, 1.53, 7.13, repro,
2013-07-01,3.66, -0.41, -2.64, 1.95, 1.54, 7.18, repro,
2013-07-02,2.88, -1.44, -5.46, 1.94, 1.53, 7.18, repro,
2013-07-03,1.75, -0.43, -2.88, 1.93, 1.52, 7.08, repro,
2013-07-04,3.14, -0.83, -3.52, 1.93, 1.52, 7.08, repro,
2013-07-05,2.52, -0.50, 4.33, 1.95, 1.53, 7.13, repro,
2013-07-06,1.89, -2.49, 8.48, 1.96, 1.53, 7.16, repro,
2013-07-07,1.71, -2.19, 3.13, 1.98, 1.55, 7.21, repro,
2013-07-08,1.44, -2.32, -2.02, 1.94, 1.53, 7.15, repro,
2013-07-09,2.21, -0.80, -6.08, 1.94, 1.52, 7.11, repro,
2013-07-10,1.54, -1.31, -2.47, 1.93, 1.52, 7.09, repro,
2013-07-11,1.41, -2.00, 8.74, 1.99, 1.59, 7.37, repro,
2013-07-12,1.26, -0.86, -0.27, 1.97, 1.58, 7.33, repro,
2013-07-13,3.05, -0.50, -1.16, 1.95, 1.53, 7.19, repro,
2013-07-14,3.06, -0.80, -3.71, 1.97, 1.55, 7.24, repro,
2013-07-15,3.53, -0.72, 0.89, 1.96, 1.53, 7.22, repro,
2013-07-16,2.85, -1.14, -3.27, 1.95, 1.53, 7.16, repro,
2013-07-17,3.70, -0.14, -3.13, 1.97, 1.54, 7.23, repro,
2013-07-18,1.21, -0.69, -5.84, 1.94, 1.51, 7.08, repro,
2013-07-19,0.95, -0.81, 0.91, 1.94, 1.51, 7.07, repro,
2013-07-20,0.72, -0.85, -1.51, 1.94, 1.51, 7.09, repro,
2013-07-21,0.27, -0.27, -0.76, 1.95, 1.53, 7.16, repro,
