PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SOMT
Station name,SOMT_SCGN_CS2000
Begin Date, 2000-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3199393668 North Latitude, -119.0643334402 East Longitude, 464.25230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-06,10.77, -8.09, 8.03, 1.95, 1.60, 7.26, repro,
2011-01-07,12.63, -8.11, 13.61, 1.90, 1.57, 7.19, repro,
2011-01-08,11.46, -7.28, 14.82, 1.95, 1.62, 7.30, repro,
2011-01-09,11.73, -7.82, 7.45, 1.88, 1.53, 7.08, repro,
2011-01-10,11.93, -8.98, 7.49, 1.94, 1.62, 7.36, repro,
2011-01-11,12.27, -8.19, 9.29, 1.95, 1.66, 7.48, repro,
2011-01-12,12.71, -7.18, 5.95, 1.90, 1.55, 7.13, repro,
2011-01-13,12.99, -7.53, 6.99, 1.91, 1.59, 7.17, repro,
2011-01-14,14.86, -6.99, 13.38, 1.93, 1.59, 7.29, repro,
2011-01-15,13.13, -8.46, 8.22, 1.91, 1.58, 7.19, repro,
2011-01-16,14.47, -9.83, 15.05, 1.92, 1.58, 7.21, repro,
2011-01-17,13.42, -8.75, 22.16, 1.89, 1.53, 7.10, repro,
2011-01-18,11.48, -8.65, 17.16, 1.92, 1.58, 7.29, repro,
2011-01-19,11.37, -8.09, 15.92, 1.93, 1.61, 7.33, repro,
2011-01-20,10.79, -7.37, 6.32, 1.90, 1.57, 7.18, repro,
2011-01-21,10.78, -8.56, 11.31, 1.92, 1.57, 7.20, repro,
2011-01-22,12.82, -8.33, 18.93, 1.93, 1.61, 7.34, repro,
2011-01-23,12.62, -8.65, 21.42, 1.92, 1.61, 7.34, repro,
2011-01-24,12.41, -9.20, 13.52, 1.93, 1.62, 7.43, repro,
2011-01-25,12.14, -8.36, 11.84, 1.94, 1.62, 7.41, repro,
2011-01-26,14.35, -9.21, 9.46, 2.09, 1.74, 8.00, repro,
2011-01-27,14.04, -7.30, 6.05, 1.99, 1.73, 7.78, repro,
2011-01-28,12.34, -8.46, 13.16, 1.87, 1.52, 7.07, repro,
2011-01-29,11.09, -8.16, 9.71, 1.86, 1.54, 7.10, repro,
2011-01-30,13.41, -8.46, 10.51, 1.89, 1.54, 7.16, repro,
2011-01-31,12.75, -8.97, 0.83, 1.94, 1.62, 7.40, repro,
2011-02-01,13.43, -9.01, 2.35, 1.93, 1.60, 7.31, repro,
2011-02-02,12.29, -8.96, 3.94, 1.93, 1.61, 7.35, repro,
2011-02-03,13.39, -9.30, 1.83, 1.91, 1.61, 7.34, repro,
2011-02-04,11.47, -9.20, 10.31, 1.96, 1.68, 7.53, repro,
2011-02-05,11.54, -9.00, 13.15, 1.90, 1.57, 7.25, repro,
2011-02-06,11.30, -8.34, 6.40, 2.03, 1.79, 7.95, repro,
2011-02-07,12.51, -9.09, 9.93, 1.96, 1.65, 7.48, repro,
2011-02-08,13.30, -8.61, 11.04, 1.93, 1.60, 7.39, repro,
2011-02-09,13.34, -8.64, 8.95, 1.89, 1.57, 7.24, repro,
2011-02-10,12.30, -8.24, 8.60, 1.91, 1.59, 7.26, repro,
2011-02-11,13.28, -8.23, 11.99, 2.00, 1.69, 7.61, repro,
2011-02-12,13.73, -8.33, 9.61, 1.97, 1.65, 7.53, repro,
2011-02-13,13.85, -8.23, 12.94, 1.89, 1.56, 7.21, repro,
2011-02-14,12.90, -8.04, 8.84, 1.89, 1.57, 7.22, repro,
2011-02-15,13.13, -9.30, 7.95, 1.93, 1.63, 7.43, repro,
2011-02-16,12.55, -10.10, 14.50, 1.98, 1.70, 7.74, repro,
2011-02-17,13.18, -9.47, 12.86, 1.91, 1.57, 7.31, repro,
2011-02-18,11.92, -8.45, 11.15, 1.91, 1.58, 7.35, repro,
2011-02-19,11.89, -9.70, 6.08, 1.90, 1.57, 7.26, repro,
2011-02-20,12.78, -9.06, 9.59, 1.86, 1.53, 7.08, repro,
2011-02-21,13.56, -8.94, 9.47, 1.87, 1.53, 7.13, repro,
2011-02-22,12.31, -8.30, 11.94, 1.91, 1.56, 7.21, repro,
2011-02-23,12.42, -8.83, 9.10, 1.94, 1.60, 7.33, repro,
2011-02-24,11.67, -8.61, 14.82, 1.88, 1.53, 7.14, repro,
2011-02-25,13.10, -8.46, 8.14, 1.88, 1.53, 7.14, repro,
2011-02-26,13.02, -8.80, 15.03, 1.87, 1.52, 7.06, repro,
2011-02-27,11.49, -9.12, 15.11, 1.87, 1.52, 7.08, repro,
2011-02-28,12.05, -8.18, 9.04, 1.89, 1.52, 7.12, repro,
2011-03-01,11.82, -7.93, 7.05, 1.88, 1.52, 7.13, repro,
2011-03-02,13.29, -9.51, 5.22, 1.88, 1.52, 7.15, repro,
2011-03-03,12.47, -9.42, 7.47, 1.88, 1.52, 7.14, repro,
2011-03-04,12.88, -9.04, 3.78, 1.87, 1.52, 7.09, repro,
2011-03-05,12.39, -9.42, 6.50, 1.88, 1.52, 7.15, repro,
2011-03-06,12.36, -8.96, 2.75, 1.89, 1.53, 7.15, repro,
2011-03-07,11.27, -9.52, 14.81, 1.87, 1.53, 7.11, repro,
2011-03-08,13.52, -10.85, 8.77, 1.88, 1.52, 7.13, repro,
2011-03-09,11.85, -7.78, 7.37, 1.87, 1.52, 7.11, repro,
2011-03-10,13.05, -9.24, 12.24, 1.86, 1.52, 7.10, repro,
2011-03-11,12.49, -8.91, 10.67, 1.88, 1.52, 7.12, repro,
2011-03-12,13.45, -9.15, 7.33, 1.89, 1.52, 7.14, repro,
2011-03-13,12.16, -9.68, 4.73, 1.92, 1.54, 7.23, repro,
2011-03-14,12.41, -10.01, 4.73, 1.96, 1.59, 7.35, repro,
2011-03-15,14.39, -9.40, 8.23, 1.99, 1.66, 7.50, repro,
2011-03-16,13.00, -9.44, 7.29, 1.99, 1.62, 7.45, repro,
2011-03-17,13.06, -9.76, 7.40, 2.04, 1.63, 7.58, repro,
2011-03-18,12.61, -8.81, 6.22, 2.33, 1.77, 8.47, repro,
2011-03-19,11.58, -8.92, 0.16, 2.03, 1.66, 7.62, repro,
2011-03-20,13.69, -8.94, 9.90, 1.93, 1.56, 7.30, repro,
2011-03-21,13.04, -9.56, 5.73, 1.93, 1.55, 7.23, repro,
2011-03-22,13.07, -9.25, 7.53, 2.00, 1.59, 7.43, repro,
2011-03-23,12.71, -9.34, 6.79, 1.98, 1.57, 7.37, repro,
2011-03-24,12.61, -9.51, 9.22, 1.95, 1.58, 7.32, repro,
2011-03-25,13.40, -8.63, 12.52, 2.01, 1.61, 7.50, repro,
2011-03-26,12.58, -8.77, 8.01, 1.97, 1.59, 7.34, repro,
2011-03-27,13.81, -8.46, 3.18, 1.88, 1.52, 7.13, repro,
2011-03-28,12.61, -9.67, 3.14, 1.92, 1.55, 7.24, repro,
2011-03-29,11.99, -9.75, 0.86, 1.92, 1.54, 7.24, repro,
2011-03-30,13.66, -10.45, 2.38, 1.90, 1.53, 7.20, repro,
2011-03-31,11.69, -9.20, 5.17, 2.12, 1.63, 7.96, repro,
2011-04-01,13.31, -9.18, 5.18, 1.96, 1.58, 7.39, repro,
2011-04-02,11.56, -9.68, 6.18, 2.00, 1.61, 7.51, repro,
2011-04-03,13.61, -10.45, 7.05, 1.98, 1.58, 7.41, repro,
2011-04-04,14.69, -10.10, -0.25, 1.98, 1.58, 7.43, repro,
2011-04-05,13.25, -9.10, 4.06, 2.01, 1.63, 7.62, repro,
2011-04-06,13.36, -9.96, 8.30, 1.94, 1.57, 7.41, repro,
2011-04-07,13.62, -9.88, 13.87, 1.89, 1.53, 7.20, repro,
2011-04-08,11.91, -8.65, 8.73, 1.96, 1.56, 7.34, repro,
2011-04-09,14.49, -9.45, 2.89, 1.96, 1.56, 7.31, repro,
2011-04-10,14.04, -9.70, 8.19, 1.94, 1.57, 7.29, repro,
2011-04-11,13.92, -8.71, 5.62, 2.01, 1.64, 7.53, repro,
2011-04-12,12.94, -8.59, 8.05, 1.94, 1.60, 7.38, repro,
2011-04-13,11.49, -9.21, 0.60, 1.87, 1.52, 7.14, repro,
2011-04-14,13.08, -9.29, 8.14, 1.89, 1.53, 7.18, repro,
2011-04-15,13.06, -9.57, 1.31, 1.88, 1.52, 7.13, repro,
2011-04-16,12.15, -8.87, 8.40, 1.89, 1.52, 7.16, repro,
2011-04-17,12.88, -8.12, 8.98, 1.88, 1.52, 7.16, repro,
2011-04-18,12.90, -9.91, 7.08, 1.88, 1.53, 7.19, repro,
2011-04-19,11.79, -8.64, 10.34, 1.87, 1.51, 7.13, repro,
2011-04-20,13.17, -9.17, 9.74, 1.88, 1.52, 7.15, repro,
2011-04-21,12.29, -8.78, 7.19, 1.92, 1.55, 7.39, repro,
2011-04-22,13.34, -9.66, 11.73, 1.88, 1.52, 7.19, repro,
2011-04-23,12.68, -9.33, 11.72, 1.88, 1.53, 7.19, repro,
2011-04-24,13.29, -9.53, 12.27, 1.88, 1.52, 7.14, repro,
2011-04-25,14.72, -9.48, 4.91, 1.88, 1.52, 7.20, repro,
2011-04-26,14.12, -9.23, 6.39, 1.88, 1.52, 7.18, repro,
2011-04-27,13.73, -8.46, 8.71, 1.89, 1.52, 7.19, repro,
2011-04-28,12.89, -10.01, 5.21, 1.88, 1.51, 7.14, repro,
2011-04-29,14.36, -10.30, 3.78, 1.88, 1.52, 7.19, repro,
2011-04-30,12.89, -8.86, 7.08, 1.88, 1.52, 7.18, repro,
2011-05-01,12.99, -9.46, 6.76, 1.87, 1.52, 7.14, repro,
2011-05-02,12.80, -8.96, 9.85, 1.87, 1.51, 7.10, repro,
2011-05-03,12.12, -9.48, 8.86, 1.90, 1.55, 7.21, repro,
2011-05-04,12.80, -9.07, 11.07, 1.91, 1.56, 7.26, repro,
2011-05-05,12.34, -9.45, 8.46, 1.92, 1.56, 7.32, repro,
2011-05-06,12.08, -9.41, 10.36, 1.92, 1.56, 7.30, repro,
2011-05-07,12.23, -8.88, 12.69, 1.90, 1.56, 7.29, repro,
2011-05-08,12.19, -9.68, 15.82, 1.94, 1.58, 7.43, repro,
2011-05-09,12.38, -9.93, 10.66, 1.90, 1.56, 7.31, repro,
2011-05-10,15.54, -7.94, 15.29, 1.90, 1.56, 7.33, repro,
2011-05-11,12.24, -9.13, 15.08, 1.88, 1.54, 7.23, repro,
2011-05-12,12.82, -9.28, 8.97, 1.87, 1.53, 7.14, repro,
2011-05-13,12.29, -8.89, 7.58, 1.88, 1.53, 7.16, repro,
2011-05-14,12.03, -8.24, 6.69, 1.91, 1.57, 7.29, repro,
2011-05-15,11.97, -8.90, 5.12, 1.91, 1.57, 7.32, repro,
2011-05-16,12.47, -8.26, 5.08, 1.91, 1.57, 7.34, repro,
2011-05-17,11.63, -10.97, 13.19, 1.93, 1.56, 7.38, repro,
2011-05-18,12.58, -10.08, 13.17, 1.91, 1.56, 7.28, repro,
2011-05-19,12.59, -9.00, 9.52, 1.93, 1.60, 7.46, repro,
2011-05-20,12.13, -8.25, 8.63, 1.91, 1.55, 7.29, repro,
2011-05-21,11.74, -7.36, 5.53, 1.92, 1.60, 7.48, repro,
2011-05-22,12.94, -8.01, 10.52, 1.91, 1.56, 7.33, repro,
2011-05-23,11.34, -8.86, 8.46, 1.91, 1.56, 7.31, repro,
2011-05-24,13.13, -9.34, 7.33, 1.90, 1.56, 7.26, repro,
2011-05-25,12.92, -8.72, 9.35, 1.92, 1.60, 7.46, repro,
2011-05-26,12.53, -8.97, 7.38, 1.92, 1.57, 7.37, repro,
2011-05-27,12.42, -8.56, 14.77, 1.91, 1.56, 7.33, repro,
2011-05-28,13.00, -8.77, 12.86, 1.92, 1.56, 7.34, repro,
2011-05-29,12.73, -6.73, 6.97, 1.91, 1.56, 7.30, repro,
2011-05-30,12.59, -8.69, 13.87, 1.92, 1.56, 7.32, repro,
2011-05-31,12.84, -8.94, 13.74, 1.91, 1.55, 7.30, repro,
2011-06-01,12.58, -9.61, 4.16, 1.90, 1.55, 7.32, repro,
2011-06-02,13.19, -8.98, 12.60, 1.91, 1.55, 7.31, repro,
2011-06-03,12.60, -8.23, 12.92, 1.91, 1.55, 7.27, repro,
2011-06-04,12.98, -8.56, 7.06, 1.94, 1.58, 7.35, repro,
2011-06-05,12.27, -9.17, 7.55, 1.91, 1.55, 7.27, repro,
2011-06-06,12.33, -9.66, 8.03, 1.91, 1.55, 7.29, repro,
2011-06-07,13.54, -9.09, 11.07, 1.90, 1.54, 7.23, repro,
2011-06-08,12.42, -9.21, 7.73, 1.91, 1.54, 7.27, repro,
2011-06-09,13.41, -8.60, 12.14, 1.91, 1.55, 7.25, repro,
2011-06-10,12.74, -8.52, 9.85, 1.91, 1.56, 7.29, repro,
2011-06-11,12.43, -8.06, 13.93, 1.90, 1.55, 7.27, repro,
2011-06-12,12.87, -9.77, 14.19, 1.90, 1.55, 7.29, repro,
2011-06-13,14.13, -8.46, 11.59, 1.90, 1.55, 7.29, repro,
2011-06-14,13.10, -9.00, 15.61, 1.90, 1.56, 7.30, repro,
2011-06-15,12.38, -8.69, 13.17, 1.90, 1.56, 7.29, repro,
2011-06-16,13.63, -8.12, 15.85, 1.90, 1.56, 7.30, repro,
2011-06-17,14.03, -8.90, 13.91, 1.92, 1.56, 7.33, repro,
2011-06-18,12.79, -9.40, 9.47, 1.91, 1.55, 7.27, repro,
2011-06-19,12.65, -9.93, 14.07, 1.91, 1.56, 7.33, repro,
2011-06-20,13.25, -9.52, 15.03, 1.91, 1.56, 7.31, repro,
2011-06-21,12.35, -9.05, 18.37, 1.91, 1.57, 7.32, repro,
2011-06-22,13.42, -8.83, 16.08, 1.92, 1.57, 7.33, repro,
2011-06-23,12.60, -9.98, 15.22, 1.91, 1.55, 7.27, repro,
2011-06-24,12.55, -9.74, 12.59, 1.94, 1.62, 7.40, repro,
2011-06-25,12.34, -9.86, 16.64, 1.91, 1.56, 7.27, repro,
2011-06-26,12.83, -10.03, 17.23, 1.91, 1.56, 7.27, repro,
2011-06-27,13.63, -9.77, 16.27, 1.91, 1.56, 7.28, repro,
2011-06-28,13.65, -9.87, 17.95, 1.93, 1.55, 7.31, repro,
2011-06-29,13.32, -10.83, 15.65, 1.91, 1.55, 7.29, repro,
2011-06-30,14.15, -9.93, 10.09, 1.91, 1.56, 7.31, repro,
2011-07-01,13.24, -10.02, 17.77, 1.91, 1.56, 7.28, repro,
2011-07-02,12.88, -9.79, 18.44, 1.91, 1.55, 7.25, repro,
2011-07-03,13.63, -9.38, 15.04, 1.92, 1.55, 7.30, repro,
2011-07-04,14.80, -9.59, 14.06, 1.98, 1.66, 7.63, repro,
2011-07-05,13.08, -8.61, 15.71, 1.91, 1.55, 7.32, repro,
2011-07-06,12.94, -10.21, 11.71, 1.90, 1.55, 7.28, repro,
2011-07-07,12.54, -10.74, 10.19, 1.91, 1.55, 7.32, repro,
2011-07-08,13.31, -9.64, 15.32, 1.92, 1.56, 7.35, repro,
2011-07-09,12.99, -9.68, 12.88, 1.92, 1.55, 7.31, repro,
2011-07-10,12.34, -10.15, 17.29, 1.91, 1.55, 7.30, repro,
2011-07-11,13.89, -9.52, 10.33, 1.90, 1.55, 7.27, repro,
2011-07-12,13.76, -9.40, 4.66, 1.90, 1.54, 7.25, repro,
2011-07-13,12.68, -8.77, 12.74, 1.92, 1.56, 7.33, repro,
2011-07-14,14.65, -9.36, 2.57, 1.92, 1.55, 7.32, repro,
2011-07-15,13.69, -10.36, 12.63, 1.90, 1.54, 7.22, repro,
2011-07-16,12.60, -10.08, 11.56, 1.92, 1.55, 7.31, repro,
2011-07-17,13.66, -9.98, 10.60, 1.91, 1.55, 7.24, repro,
2011-07-18,12.83, -10.32, 8.64, 1.93, 1.55, 7.31, repro,
2011-07-19,14.09, -9.19, 15.34, 1.92, 1.55, 7.29, repro,
2011-07-20,13.92, -9.35, 12.16, 1.91, 1.57, 7.28, repro,
2011-07-21,14.21, -9.13, 15.43, 1.90, 1.55, 7.25, repro,
2011-07-22,12.85, -9.40, 8.56, 1.91, 1.55, 7.28, repro,
2011-07-23,13.03, -9.26, 11.96, 1.92, 1.55, 7.29, repro,
2011-07-24,12.96, -9.75, 16.91, 1.92, 1.56, 7.31, repro,
2011-07-25,13.19, -8.65, 13.09, 1.91, 1.55, 7.28, repro,
2011-07-26,13.18, -9.31, 21.72, 1.91, 1.55, 7.26, repro,
2011-07-27,13.39, -9.04, 20.52, 1.92, 1.56, 7.29, repro,
2011-07-28,14.21, -8.65, 12.08, 1.94, 1.58, 7.42, repro,
2011-07-29,13.09, -8.91, 9.11, 1.90, 1.55, 7.26, repro,
2011-07-30,12.99, -9.95, 16.41, 1.91, 1.56, 7.32, repro,
2011-07-31,11.99, -9.75, 9.01, 2.02, 1.64, 7.77, repro,
2011-08-01,14.84, -8.56, 14.97, 1.91, 1.56, 7.28, repro,
2011-08-02,13.35, -8.89, 11.56, 1.90, 1.55, 7.23, repro,
2011-08-03,13.06, -9.82, 10.59, 2.00, 1.67, 7.62, repro,
2011-08-04,13.79, -9.12, 10.53, 1.91, 1.55, 7.24, repro,
2011-08-05,12.32, -9.63, 19.89, 1.91, 1.55, 7.30, repro,
2011-08-06,12.89, -9.52, 14.10, 1.93, 1.58, 7.39, repro,
2011-08-07,13.41, -9.26, 13.75, 1.93, 1.57, 7.33, repro,
2011-08-08,12.96, -9.87, 13.24, 1.92, 1.57, 7.31, repro,
2011-08-09,13.58, -9.47, 16.52, 1.94, 1.58, 7.37, repro,
2011-08-10,13.73, -8.89, 12.90, 1.93, 1.58, 7.37, repro,
2011-08-11,13.31, -8.91, 11.51, 2.01, 1.60, 7.72, repro,
2011-08-12,13.04, -9.39, 16.38, 2.00, 1.59, 7.63, repro,
2011-08-13,14.22, -9.56, 11.86, 1.94, 1.57, 7.36, repro,
2011-08-14,12.62, -8.82, 6.86, 1.95, 1.59, 7.41, repro,
2011-08-15,12.18, -9.71, 15.97, 1.95, 1.58, 7.40, repro,
2011-08-16,11.65, -8.83, 16.48, 1.95, 1.59, 7.47, repro,
2011-08-17,12.80, -9.42, 8.81, 1.92, 1.57, 7.31, repro,
2011-08-18,11.98, -9.72, 11.57, 1.90, 1.55, 7.25, repro,
2011-08-19,11.71, -9.60, 13.42, 1.90, 1.55, 7.26, repro,
2011-08-20,13.22, -10.20, 15.32, 1.91, 1.56, 7.28, repro,
2011-08-21,12.50, -10.44, 13.24, 1.95, 1.61, 7.47, repro,
2011-08-22,14.33, -9.29, 14.91, 1.92, 1.57, 7.33, repro,
2011-08-23,13.66, -10.28, 18.10, 1.96, 1.60, 7.41, repro,
2011-08-24,14.22, -10.60, 14.25, 1.90, 1.55, 7.22, repro,
2011-08-25,14.62, -9.58, 17.18, 1.91, 1.56, 7.29, repro,
2011-08-26,13.36, -10.16, 16.45, 1.98, 1.64, 7.54, repro,
2011-08-27,12.63, -9.40, 17.53, 1.94, 1.59, 7.42, repro,
2011-08-28,13.36, -9.32, 8.73, 1.93, 1.58, 7.36, repro,
2011-08-29,12.97, -9.06, 14.93, 1.93, 1.58, 7.35, repro,
2011-08-30,12.75, -10.34, 16.34, 2.00, 1.59, 7.57, repro,
2011-08-31,12.86, -10.05, 13.27, 2.00, 1.59, 7.62, repro,
2011-09-01,12.72, -9.92, 12.19, 1.99, 1.59, 7.67, repro,
2011-09-02,12.02, -10.06, 21.29, 1.97, 1.58, 7.54, repro,
2011-09-03,13.09, -9.27, 16.99, 1.92, 1.56, 7.29, repro,
2011-09-04,12.88, -10.17, 14.79, 1.90, 1.54, 7.19, repro,
2011-09-05,12.64, -9.85, 17.89, 1.91, 1.54, 7.20, repro,
2011-09-06,13.21, -9.56, 14.13, 1.92, 1.56, 7.31, repro,
2011-09-07,11.73, -11.03, 18.07, 1.94, 1.58, 7.34, repro,
2011-09-08,12.80, -8.66, 15.70, 1.93, 1.57, 7.27, repro,
2011-09-09,11.94, -10.72, 15.00, 1.93, 1.57, 7.31, repro,
2011-09-10,14.43, -9.87, 13.26, 2.00, 1.59, 7.59, repro,
2011-09-11,14.04, -8.31, 13.51, 1.95, 1.59, 7.41, repro,
2011-09-12,13.62, -9.26, 9.73, 1.97, 1.62, 7.42, repro,
2011-09-13,12.92, -8.93, 23.32, 1.94, 1.57, 7.34, repro,
2011-09-14,11.52, -10.74, 19.43, 1.91, 1.56, 7.21, repro,
2011-09-15,12.83, -9.39, 19.19, 1.91, 1.55, 7.26, repro,
2011-09-16,13.90, -9.74, 15.47, 1.95, 1.60, 7.42, repro,
2011-09-17,13.75, -10.31, 20.91, 1.98, 1.62, 7.42, repro,
2011-09-18,14.24, -10.53, 10.16, 1.94, 1.58, 7.29, repro,
2011-09-19,13.85, -9.48, 15.36, 1.98, 1.62, 7.44, repro,
2011-09-20,12.67, -8.98, 14.61, 1.94, 1.61, 7.40, repro,
2011-09-21,12.77, -10.58, 11.69, 1.91, 1.56, 7.26, repro,
2011-09-22,14.32, -9.01, 15.41, 1.95, 1.59, 7.38, repro,
2011-09-23,13.29, -9.10, 17.40, 1.96, 1.59, 7.40, repro,
2011-09-24,13.06, -9.42, 19.28, 1.92, 1.56, 7.30, repro,
2011-09-25,12.76, -8.90, 16.41, 1.93, 1.59, 7.32, repro,
2011-09-26,12.35, -9.37, 14.70, 1.97, 1.58, 7.39, repro,
2011-09-27,12.96, -9.23, 14.29, 1.91, 1.54, 7.21, repro,
2011-09-28,12.31, -9.33, 9.13, 1.99, 1.62, 7.41, repro,
2011-09-29,12.23, -9.31, 12.31, 1.99, 1.63, 7.47, repro,
2011-09-30,12.78, -8.79, 22.31, 2.03, 1.68, 7.56, repro,
2011-10-01,13.13, -9.09, 7.02, 1.98, 1.62, 7.41, repro,
2011-10-02,11.81, -9.88, 11.82, 1.98, 1.62, 7.40, repro,
2011-10-03,12.57, -10.19, 12.87, 1.98, 1.61, 7.33, repro,
2011-10-04,11.86, -10.79, 13.43, 1.98, 1.60, 7.40, repro,
2011-10-05,12.62, -10.29, 14.46, 1.97, 1.59, 7.37, repro,
2011-10-06,12.64, -8.69, 13.95, 1.98, 1.63, 7.35, repro,
2011-10-07,13.12, -11.97, 15.53, 1.95, 1.57, 7.27, repro,
2011-10-08,13.17, -10.01, 12.89, 1.98, 1.62, 7.40, repro,
2011-10-09,12.69, -9.20, 14.80, 1.99, 1.62, 7.41, repro,
2011-10-10,13.41, -10.69, 15.09, 1.96, 1.59, 7.38, repro,
2011-10-11,12.64, -10.05, 19.27, 2.01, 1.63, 7.46, repro,
2011-10-12,14.36, -8.93, 18.49, 1.95, 1.59, 7.41, repro,
2011-10-13,13.21, -10.24, 14.76, 1.99, 1.62, 7.40, repro,
2011-10-14,13.54, -9.79, 16.64, 1.95, 1.58, 7.31, repro,
2011-10-15,13.39, -8.90, 15.51, 1.92, 1.55, 7.27, repro,
2011-10-16,13.06, -9.63, 12.19, 1.96, 1.59, 7.34, repro,
2011-10-17,13.47, -9.13, 12.55, 1.92, 1.55, 7.27, repro,
2011-10-18,12.72, -9.11, 13.82, 1.95, 1.60, 7.32, repro,
2011-10-19,13.22, -9.23, 18.67, 2.00, 1.63, 7.43, repro,
2011-10-20,12.10, -10.16, 15.10, 1.95, 1.59, 7.37, repro,
2011-10-21,11.58, -9.69, 15.20, 1.93, 1.56, 7.31, repro,
2011-10-22,12.44, -9.29, 12.95, 1.95, 1.59, 7.40, repro,
2011-10-23,12.26, -8.47, 11.14, 1.97, 1.54, 7.33, repro,
2011-10-24,13.25, -9.20, 15.05, 1.91, 1.54, 7.17, repro,
2011-10-25,12.63, -8.92, 12.19, 1.92, 1.55, 7.22, repro,
2011-10-26,13.50, -8.73, 13.75, 1.92, 1.55, 7.22, repro,
2011-10-27,12.86, -8.35, 13.38, 1.92, 1.55, 7.23, repro,
2011-10-28,13.68, -9.10, 14.64, 1.94, 1.58, 7.27, repro,
2011-10-29,14.13, -8.73, 13.84, 1.94, 1.58, 7.23, repro,
2011-10-30,13.12, -9.15, 19.38, 1.96, 1.59, 7.31, repro,
2011-10-31,13.45, -8.46, 17.74, 1.93, 1.55, 7.21, repro,
2011-11-01,13.54, -8.81, 14.80, 1.96, 1.60, 7.44, repro,
2011-11-02,13.56, -8.29, 15.65, 1.93, 1.55, 7.20, repro,
2011-11-03,13.52, -8.40, 11.93, 1.95, 1.58, 7.32, repro,
2011-11-04,12.68, -9.91, 18.45, 1.93, 1.59, 7.33, repro,
2011-11-05,14.42, -10.00, 19.14, 1.98, 1.61, 7.53, repro,
2011-11-06,15.62, -9.23, 14.31, 2.07, 1.73, 7.84, repro,
2011-11-07,13.94, -8.84, 10.30, 1.96, 1.57, 7.38, repro,
2011-11-08,14.03, -8.99, 6.70, 1.97, 1.60, 7.46, repro,
2011-11-09,13.45, -8.21, 5.04, 1.95, 1.56, 7.23, repro,
2011-11-10,12.45, -8.70, 5.78, 1.97, 1.57, 7.31, repro,
2011-11-11,11.93, -8.94, 18.82, 1.95, 1.55, 7.26, repro,
2011-11-12,11.87, -8.99, 20.30, 1.95, 1.60, 7.38, repro,
2011-11-13,14.32, -9.25, 19.69, 1.92, 1.54, 7.16, repro,
2011-11-14,12.81, -9.27, 16.90, 1.97, 1.59, 7.48, repro,
2011-11-15,15.28, -8.61, 12.41, 1.96, 1.60, 7.47, repro,
2011-11-16,13.11, -9.20, 9.63, 2.02, 1.57, 7.67, repro,
2011-11-17,12.41, -8.92, 10.82, 2.03, 1.56, 7.65, repro,
2011-11-18,13.66, -10.44, 15.51, 1.97, 1.60, 7.56, repro,
2011-11-19,14.09, -9.37, 10.81, 1.97, 1.62, 7.51, repro,
2011-11-20,14.02, -8.73, 18.19, 1.93, 1.55, 7.26, repro,
2011-11-21,14.57, -8.74, 11.39, 1.93, 1.55, 7.26, repro,
2011-11-22,12.20, -9.17, 5.39, 1.94, 1.58, 7.34, repro,
2011-11-23,12.10, -9.54, 10.92, 2.13, 1.59, 7.87, repro,
2011-11-24,13.24, -10.09, 14.34, 1.94, 1.57, 7.31, repro,
2011-11-25,14.38, -9.46, 14.43, 2.11, 1.66, 7.92, repro,
2011-11-26,12.10, -8.13, 12.09, 1.92, 1.55, 7.23, repro,
2011-11-27,12.61, -8.00, 10.91, 1.93, 1.59, 7.38, repro,
2011-11-28,12.58, -8.92, 12.28, 1.95, 1.59, 7.42, repro,
2011-11-29,11.96, -9.42, 15.75, 1.92, 1.55, 7.21, repro,
2011-11-30,12.87, -10.51, 17.24, 2.01, 1.59, 7.52, repro,
2011-12-01,13.06, -10.61, 15.12, 1.93, 1.56, 7.26, repro,
2011-12-02,12.36, -9.73, 13.01, 2.01, 1.62, 7.54, repro,
2011-12-03,11.77, -8.73, 7.03, 1.97, 1.64, 7.49, repro,
2011-12-04,13.36, -9.25, 9.44, 1.93, 1.58, 7.33, repro,
2011-12-05,13.27, -9.51, 9.56, 1.94, 1.58, 7.31, repro,
2011-12-06,13.92, -9.91, 9.01, 1.94, 1.58, 7.34, repro,
2011-12-07,12.63, -9.77, 14.63, 1.93, 1.58, 7.34, repro,
2011-12-08,12.30, -9.07, 15.57, 1.94, 1.60, 7.43, repro,
2011-12-09,12.23, -7.71, 15.14, 1.97, 1.62, 7.53, repro,
2011-12-10,12.28, -9.29, 16.66, 1.95, 1.58, 7.40, repro,
2011-12-11,11.71, -9.53, 15.90, 1.94, 1.58, 7.36, repro,
2011-12-12,11.00, -10.01, 15.20, 1.93, 1.58, 7.33, repro,
2011-12-13,10.60, -10.80, 15.84, 1.93, 1.59, 7.35, repro,
2011-12-14,11.54, -8.98, 16.15, 1.93, 1.58, 7.34, repro,
2011-12-15,12.73, -8.76, 18.13, 1.99, 1.61, 7.46, repro,
