PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P291
Station name,DeerVlyRchCN2007
Begin Date, 2007-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9227779126 North Latitude, -120.6447721202 East Longitude, 661.36730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-13,-4.68, -0.67, 12.68, 1.94, 1.51, 7.13, repro,
2014-07-14,-3.13, -0.57, 11.39, 1.93, 1.51, 7.13, repro,
2014-07-15,-2.61, -0.34, 16.19, 1.94, 1.50, 7.14, repro,
2014-07-16,-3.86, -1.66, 18.14, 1.95, 1.52, 7.23, repro,
2014-07-17,-3.52, -1.18, 16.52, 1.97, 1.52, 7.21, repro,
2014-07-18,-4.03, -0.25, 18.26, 1.94, 1.50, 7.10, repro,
2014-07-19,-2.83, -0.37, 12.96, 1.94, 1.52, 7.21, repro,
2014-07-20,-3.79, -0.36, 13.25, 1.94, 1.50, 7.16, repro,
2014-07-21,-3.50, 0.34, 22.01, 1.96, 1.51, 7.27, repro,
2014-07-22,-4.96, 0.30, 16.19, 1.96, 1.53, 7.26, repro,
2014-07-23,-2.71, -0.29, 6.50, 1.93, 1.50, 7.11, repro,
2014-07-24,-2.77, -0.43, 16.21, 1.95, 1.50, 7.13, repro,
2014-07-25,-3.46, -0.46, 13.79, 1.94, 1.50, 7.13, repro,
2014-07-26,-4.18, 0.14, 15.86, 1.96, 1.51, 7.21, repro,
2014-07-27,-4.31, -0.50, 16.59, 2.01, 1.56, 7.36, repro,
2014-07-28,-4.63, -0.73, 14.01, 1.97, 1.51, 7.21, repro,
2014-07-29,-5.02, -0.13, 18.44, 1.99, 1.55, 7.25, repro,
2014-07-30,-4.49, -0.27, 15.05, 1.94, 1.49, 7.09, repro,
2014-07-31,-3.95, 0.36, 16.86, 1.98, 1.55, 7.28, repro,
2014-08-01,-3.98, 1.08, 18.34, 1.98, 1.54, 7.31, repro,
2014-08-02,-3.72, -0.22, 21.41, 1.97, 1.54, 7.31, repro,
2014-08-03,-2.70, 0.73, 14.04, 2.03, 1.61, 7.58, repro,
2014-08-04,-2.02, 0.13, 17.36, 1.98, 1.53, 7.28, repro,
2014-08-05,-3.83, 1.06, 17.03, 1.98, 1.54, 7.33, repro,
2014-08-06,-4.10, -0.23, 6.06, 1.98, 1.55, 7.38, repro,
2014-08-07,-3.37, 0.59, 11.83, 2.00, 1.58, 7.44, repro,
2014-08-08,-3.70, -0.08, 15.23, 2.00, 1.57, 7.39, repro,
2014-08-09,-3.57, -1.31, 16.98, 1.98, 1.54, 7.31, repro,
2014-08-10,-3.49, 0.06, 11.47, 2.00, 1.57, 7.43, repro,
2014-08-11,-3.43, -0.15, 11.31, 1.98, 1.54, 7.30, repro,
2014-08-12,-4.28, -0.73, 12.27, 2.00, 1.57, 7.47, repro,
2014-08-13,-3.86, -0.19, 7.96, 2.06, 1.57, 7.49, repro,
2014-08-14,-2.35, -0.69, 17.35, 2.04, 1.56, 7.49, repro,
2014-08-15,-2.25, -1.95, 15.59, 2.02, 1.58, 7.48, repro,
2014-08-16,-2.77, 0.16, 14.59, 1.98, 1.53, 7.27, repro,
2014-08-17,-3.25, -0.58, 16.19, 1.99, 1.57, 7.36, repro,
2014-08-18,-4.39, -0.68, 16.29, 1.98, 1.54, 7.30, repro,
2014-08-19,-2.66, -0.66, 10.18, 1.99, 1.54, 7.32, repro,
2014-08-20,-3.40, -1.64, 8.23, 2.06, 1.59, 7.57, repro,
2014-08-21,-1.73, -1.02, 21.03, 2.04, 1.59, 7.40, repro,
2014-08-22,-4.27, -0.12, 15.68, 1.99, 1.56, 7.33, repro,
2014-08-23,-3.99, -0.97, 14.99, 1.99, 1.56, 7.32, repro,
2014-08-24,-3.39, -0.71, 15.67, 1.99, 1.57, 7.34, repro,
2014-08-25,-3.83, -1.96, 11.86, 1.99, 1.56, 7.31, repro,
2014-08-26,-3.65, -0.38, 13.37, 2.04, 1.63, 7.57, repro,
2014-08-27,-3.11, -0.16, 17.76, 2.00, 1.57, 7.35, repro,
2014-08-28,-2.68, -0.48, 15.52, 1.98, 1.57, 7.36, repro,
2014-08-29,-4.37, -0.99, 24.81, 1.97, 1.55, 7.28, repro,
2014-08-30,-2.48, -1.42, 16.33, 1.97, 1.53, 7.25, repro,
2014-08-31,-2.07, -0.46, 18.26, 1.99, 1.54, 7.31, repro,
2014-09-01,-3.34, -1.39, 16.19, 1.98, 1.54, 7.26, repro,
2014-09-02,-2.54, -1.45, 15.71, 1.99, 1.54, 7.28, repro,
2014-09-03,-3.25, -0.83, 17.35, 1.97, 1.54, 7.27, repro,
2014-09-04,-4.13, -0.58, 15.58, 1.97, 1.54, 7.24, repro,
2014-09-05,-3.93, -0.91, 12.69, 1.99, 1.53, 7.24, repro,
2014-09-06,-4.04, -0.63, 10.37, 1.97, 1.53, 7.24, repro,
2014-09-07,-3.44, -1.26, 9.77, 1.98, 1.54, 7.26, repro,
2014-09-08,-3.26, -0.28, 9.57, 2.00, 1.55, 7.36, repro,
2014-09-09,-3.92, -0.36, 10.77, 1.96, 1.53, 7.22, repro,
2014-09-10,-3.36, 0.08, 14.93, 1.96, 1.52, 7.18, repro,
2014-09-11,-4.31, 1.34, 16.41, 1.98, 1.53, 7.25, repro,
2014-09-12,-3.53, -0.66, 12.41, 1.97, 1.53, 7.23, repro,
2014-09-13,-2.10, -0.16, 15.38, 1.97, 1.54, 7.28, repro,
2014-09-14,-2.78, -1.85, 15.89, 1.99, 1.55, 7.32, repro,
2014-09-15,-4.24, -0.42, 20.68, 1.96, 1.53, 7.26, repro,
2014-09-16,-3.46, 0.94, 14.55, 1.97, 1.53, 7.25, repro,
2014-09-17,-2.84, -0.07, 12.50, 1.96, 1.53, 7.24, repro,
2014-09-18,-3.86, -0.41, 17.47, 1.93, 1.53, 7.16, repro,
2014-09-19,-3.25, 0.59, 12.74, 1.95, 1.54, 7.19, repro,
2014-09-20,-3.17, 0.23, 13.18, 1.91, 1.53, 7.10, repro,
2014-09-21,-3.37, -0.72, 11.56, 1.90, 1.52, 7.05, repro,
2014-09-22,-3.09, -0.04, 10.06, 1.91, 1.53, 7.10, repro,
2014-09-23,-2.84, -0.37, 11.94, 1.91, 1.53, 7.12, repro,
2014-09-24,-2.37, -0.55, 12.12, 1.92, 1.54, 7.12, repro,
2014-09-25,-2.64, 0.09, 7.57, 1.91, 1.54, 7.11, repro,
2014-09-26,-2.97, 0.29, 11.61, 1.92, 1.54, 7.11, repro,
2014-09-27,-4.50, -0.86, 7.07, 1.98, 1.57, 7.35, repro,
2014-09-28,-4.14, -0.79, 11.21, 1.93, 1.58, 7.29, repro,
2014-09-29,-3.37, -0.19, 6.61, 1.92, 1.55, 7.14, repro,
2014-09-30,-2.70, -0.84, 13.27, 1.91, 1.53, 7.08, repro,
2014-10-01,-2.13, -0.11, 12.95, 1.93, 1.56, 7.22, repro,
2014-10-02,-3.21, 0.29, 13.55, 1.98, 1.58, 7.32, repro,
2014-10-03,-2.69, -0.40, 8.44, 1.94, 1.58, 7.32, repro,
2014-10-04,-1.77, -0.68, 9.75, 1.91, 1.55, 7.11, repro,
2014-10-05,-2.63, -0.73, 12.59, 1.92, 1.55, 7.17, repro,
2014-10-06,-2.32, 0.21, 11.81, 1.92, 1.54, 7.16, repro,
2014-10-07,-2.84, 0.18, 9.51, 1.94, 1.57, 7.30, repro,
2014-10-08,-3.68, -0.38, 14.34, 1.92, 1.54, 7.12, repro,
2014-10-09,-3.32, -0.49, 9.45, 1.93, 1.58, 7.31, repro,
2014-10-10,-4.20, -1.15, 6.47, 1.92, 1.54, 7.13, repro,
2014-10-11,-2.93, -1.79, 10.12, 1.96, 1.61, 7.51, repro,
2014-10-12,-3.03, -0.78, 8.68, 1.95, 1.60, 7.45, repro,
2014-10-13,-3.87, -0.44, 12.95, 1.93, 1.57, 7.26, repro,
2014-10-14,-3.36, -0.23, 13.60, 1.92, 1.55, 7.16, repro,
2014-10-15,-4.27, -0.72, 15.04, 1.92, 1.54, 7.12, repro,
2014-10-16,-3.50, -1.19, 8.03, 1.92, 1.55, 7.14, repro,
2014-10-17,-4.84, -0.82, 13.72, 1.95, 1.59, 7.29, repro,
2014-10-18,-3.66, -1.02, 12.35, 1.92, 1.54, 7.09, repro,
2014-10-19,-3.99, -0.02, 13.38, 1.97, 1.56, 7.19, repro,
2014-10-20,-3.94, -1.38, 10.39, 1.96, 1.57, 7.18, repro,
2014-10-21,-4.70, -1.04, 13.94, 1.99, 1.61, 7.47, repro,
2014-10-22,-3.71, -1.11, 7.81, 2.00, 1.61, 7.48, repro,
2014-10-23,-3.97, -1.16, 10.36, 2.02, 1.65, 7.70, repro,
2014-10-24,-4.50, -0.82, 15.27, 1.90, 1.54, 7.06, repro,
2014-10-25,-3.97, -0.74, 16.23, 1.90, 1.55, 7.14, repro,
2014-10-26,-4.70, -1.88, 8.60, 1.94, 1.62, 7.43, repro,
2014-10-27,-4.77, -0.60, 12.34, 1.95, 1.61, 7.43, repro,
2014-10-28,-3.07, -0.78, 14.97, 2.07, 1.62, 7.60, repro,
2014-10-29,-3.50, 0.07, 12.39, 1.89, 1.55, 7.10, repro,
2014-10-30,-4.12, -0.51, 11.81, 1.90, 1.55, 7.11, repro,
2014-10-31,-3.50, -1.47, 14.02, 1.92, 1.58, 7.25, repro,
2014-11-01,-4.54, -0.75, 10.00, 1.92, 1.58, 7.23, repro,
2014-11-02,-4.28, -0.86, 7.67, 1.92, 1.58, 7.26, repro,
2014-11-03,-3.55, 0.10, 11.57, 1.93, 1.58, 7.27, repro,
2014-11-04,-3.69, 1.75, 10.01, 1.92, 1.57, 7.24, repro,
2014-11-05,-3.72, 0.82, 9.41, 1.93, 1.58, 7.29, repro,
2014-11-06,-3.96, 0.51, 12.85, 1.93, 1.58, 7.27, repro,
2014-11-07,-3.99, 0.54, 13.61, 1.92, 1.59, 7.27, repro,
2014-11-08,-4.10, 0.39, 14.14, 1.94, 1.59, 7.39, repro,
2014-11-09,-3.87, 0.77, 17.17, 1.95, 1.59, 7.31, repro,
2014-11-10,-5.30, 0.49, 18.26, 1.92, 1.58, 7.29, repro,
2014-11-11,-4.44, -0.06, 10.70, 1.93, 1.58, 7.27, repro,
2014-11-12,-4.78, 0.14, 8.10, 1.92, 1.58, 7.27, repro,
2014-11-13,-3.11, 0.30, 11.50, 1.93, 1.58, 7.30, repro,
2014-11-14,-3.29, 0.69, 11.74, 1.94, 1.57, 7.27, repro,
2014-11-15,-3.03, 0.35, 13.11, 1.93, 1.58, 7.27, repro,
2014-11-16,-2.67, -0.42, 9.77, 1.92, 1.58, 7.23, repro,
2014-11-17,-3.63, -0.50, 6.98, 1.99, 1.66, 7.51, repro,
2014-11-18,-3.01, 0.22, 7.97, 1.93, 1.59, 7.31, repro,
2014-11-19,-2.65, 0.71, 12.20, 1.95, 1.59, 7.34, repro,
2014-11-20,-2.48, 0.76, 13.13, 1.99, 1.60, 7.49, repro,
2014-11-21,-3.50, 0.37, 17.54, 2.08, 1.66, 7.86, repro,
2014-11-22,-2.95, -0.87, 14.43, 2.08, 1.66, 7.85, repro,
2014-11-23,-3.28, -1.44, 9.49, 1.99, 1.59, 7.54, repro,
2014-11-24,-3.35, 0.21, 11.50, 2.00, 1.59, 7.54, repro,
2014-11-25,-2.20, 0.75, 8.38, 2.05, 1.63, 7.71, repro,
2014-11-26,-2.86, 0.16, 7.92, 1.99, 1.59, 7.52, repro,
2014-11-27,-2.98, 0.14, 9.19, 1.92, 1.58, 7.28, repro,
2014-11-28,-2.48, -0.72, 14.59, 1.95, 1.61, 7.39, repro,
2014-11-29,-3.20, -1.24, 23.37, 1.95, 1.62, 7.40, repro,
2014-11-30,-0.92, -1.34, 18.95, 1.97, 1.60, 7.40, repro,
2014-12-01,-3.16, 0.22, 15.03, 1.95, 1.60, 7.37, repro,
2014-12-02,-1.69, -1.07, 14.56, 1.96, 1.61, 7.43, repro,
2014-12-03,-0.91, -1.74, 3.90, 1.96, 1.60, 7.46, repro,
2014-12-04,-2.20, 0.49, 8.66, 1.96, 1.60, 7.45, repro,
2014-12-05,-2.80, 0.42, 11.61, 1.97, 1.60, 7.39, repro,
2014-12-06,-1.79, 0.77, 2.58, 1.93, 1.56, 7.21, repro,
2014-12-07,-3.47, -0.01, 4.71, 1.92, 1.56, 7.20, repro,
2014-12-08,-3.70, 1.12, 3.67, 1.96, 1.60, 7.43, repro,
2014-12-09,-2.17, -0.48, 1.80, 1.96, 1.59, 7.40, repro,
2014-12-10,-1.90, -1.10, 3.62, 1.97, 1.61, 7.45, repro,
2014-12-11,0.04, 0.36, 8.06, 2.00, 1.65, 7.65, repro,
2014-12-12,-0.77, -0.74, 12.62, 1.95, 1.60, 7.34, repro,
2014-12-13,-0.90, -0.43, -2.15, 1.92, 1.59, 7.29, repro,
2014-12-14,-2.36, -0.64, -4.35, 1.90, 1.56, 7.16, repro,
2014-12-15,-3.04, -1.06, 8.64, 1.96, 1.63, 7.34, repro,
2014-12-16,-2.40, -0.69, 5.57, 1.99, 1.61, 7.46, repro,
2014-12-17,-2.82, -0.31, 7.12, 1.97, 1.61, 7.39, repro,
2014-12-18,-1.64, -0.14, 4.63, 1.89, 1.55, 7.13, repro,
2014-12-19,-2.76, -1.42, 0.76, 1.95, 1.65, 7.34, repro,
2014-12-20,-1.68, -0.69, -2.04, 1.89, 1.55, 7.15, repro,
2014-12-21,-0.14, 0.82, 2.89, 1.90, 1.54, 7.13, repro,
2014-12-22,-2.18, -0.58, -1.66, 1.90, 1.55, 7.16, repro,
2014-12-23,-2.11, 0.15, -4.14, 1.89, 1.54, 7.11, repro,
2014-12-24,-2.22, -0.69, 0.77, 1.89, 1.55, 7.16, repro,
2014-12-25,-1.54, -1.30, 5.84, 1.93, 1.58, 7.26, repro,
2014-12-26,-1.31, -0.97, 7.71, 1.91, 1.54, 7.18, repro,
2014-12-27,-2.30, -0.20, 5.72, 1.90, 1.54, 7.15, repro,
2014-12-28,-1.91, -0.81, 1.64, 1.89, 1.53, 7.08, repro,
2014-12-29,-1.71, -0.71, -1.75, 1.89, 1.54, 7.12, repro,
2014-12-30,-1.66, -0.92, -0.96, 1.90, 1.54, 7.17, repro,
2014-12-31,-2.89, -2.28, 5.28, 1.91, 1.55, 7.21, repro,
2015-01-01,-0.84, -1.43, 2.21, 1.90, 1.54, 7.20, repro,
2015-01-02,-1.59, -0.68, 5.01, 1.90, 1.53, 7.11, repro,
2015-01-03,-1.01, -1.43, -2.07, 1.90, 1.53, 7.12, repro,
2015-01-04,-1.95, -0.99, 1.24, 1.94, 1.56, 7.30, repro,
2015-01-05,-1.83, -0.89, 3.49, 1.94, 1.59, 7.31, supp6,
2015-01-06,-1.15, -0.43, -3.08, 1.94, 1.57, 7.30, repro,
2015-01-07,-1.59, -0.48, 4.85, 1.93, 1.56, 7.22, repro,
2015-01-08,-1.17, -1.23, -0.44, 1.91, 1.55, 7.15, repro,
2015-01-09,-1.52, -1.42, 4.60, 1.96, 1.61, 7.38, repro,
2015-01-10,-1.16, -0.82, 4.60, 1.92, 1.57, 7.27, repro,
2015-01-11,-1.79, -1.19, 7.54, 1.94, 1.58, 7.34, repro,
2015-01-12,-2.65, -0.91, 4.47, 1.94, 1.57, 7.31, repro,
2015-01-13,-3.06, 0.44, 2.13, 1.93, 1.59, 7.39, repro,
2015-01-14,-1.99, -0.41, 2.03, 1.92, 1.56, 7.24, repro,
2015-01-15,-2.97, -1.19, 8.31, 1.94, 1.57, 7.34, repro,
2015-01-16,-2.46, -1.85, 9.38, 1.94, 1.57, 7.34, repro,
2015-01-17,-2.24, -0.13, 6.00, 2.01, 1.64, 7.54, repro,
2015-01-18,-3.09, -0.91, 4.63, 1.91, 1.56, 7.22, repro,
2015-01-19,-2.66, -0.61, -0.10, 1.92, 1.56, 7.23, repro,
2015-01-20,-3.19, 0.11, 4.05, 1.92, 1.56, 7.29, repro,
2015-01-21,-3.41, -1.05, 2.49, 1.94, 1.57, 7.31, repro,
2015-01-22,-3.27, -0.83, 6.48, 1.92, 1.56, 7.24, repro,
2015-01-23,-2.63, -1.46, 6.29, 2.04, 1.71, 7.72, repro,
2015-01-24,-3.43, -1.14, 11.69, 1.96, 1.64, 7.54, repro,
2015-01-25,-3.36, 0.40, 9.11, 1.92, 1.56, 7.26, repro,
2015-01-26,-2.57, -0.69, 8.85, 1.94, 1.58, 7.31, repro,
2015-01-27,-2.76, -0.27, 7.44, 1.94, 1.56, 7.27, repro,
2015-01-28,-2.84, -0.91, 3.13, 1.91, 1.55, 7.14, repro,
2015-01-29,-3.11, -1.43, 2.21, 1.91, 1.54, 7.14, repro,
2015-01-30,-1.90, -1.32, -5.69, 1.92, 1.55, 7.19, repro,
2015-01-31,-2.26, -1.51, 0.92, 1.94, 1.56, 7.25, repro,
2015-02-01,-4.05, -1.28, 4.46, 1.94, 1.56, 7.26, repro,
2015-02-02,-3.17, -1.01, 10.75, 1.91, 1.55, 7.18, repro,
2015-02-03,-3.08, -1.85, 7.98, 1.92, 1.55, 7.17, repro,
2015-02-04,-3.67, -0.75, 10.31, 1.92, 1.54, 7.14, repro,
2015-02-05,-3.10, -0.73, 11.45, 1.94, 1.56, 7.23, repro,
2015-02-06,-1.60, -0.85, 8.89, 1.99, 1.61, 7.43, repro,
2015-02-07,-4.01, -1.47, 14.89, 1.94, 1.56, 7.24, repro,
2015-02-08,-2.01, -1.82, 10.07, 1.95, 1.57, 7.27, repro,
2015-02-09,-3.33, -0.84, 3.40, 1.94, 1.56, 7.19, repro,
2015-02-10,-4.50, -0.57, -2.66, 1.98, 1.58, 7.29, repro,
2015-02-11,-3.02, -1.02, 0.91, 2.03, 1.61, 7.50, repro,
2015-02-12,-2.56, -1.47, 1.32, 1.94, 1.56, 7.22, repro,
2015-02-13,-2.50, -0.49, 4.36, 1.93, 1.56, 7.21, repro,
2015-02-14,-3.53, 0.14, 6.03, 1.93, 1.55, 7.20, repro,
2015-02-15,-2.71, 0.20, 4.58, 1.97, 1.59, 7.34, repro,
2015-02-16,-3.70, 0.12, 5.32, 1.96, 1.56, 7.30, repro,
2015-02-17,-2.73, -1.03, 2.41, 1.95, 1.55, 7.22, repro,
2015-02-18,-3.08, -0.95, 2.99, 1.95, 1.56, 7.22, repro,
2015-02-19,-2.76, -1.61, -1.00, 1.96, 1.59, 7.35, repro,
2015-02-20,-3.23, -0.96, 3.62, 1.96, 1.59, 7.35, repro,
2015-02-21,-2.00, -0.55, 3.35, 1.97, 1.56, 7.31, repro,
2015-02-22,-3.82, -1.82, 6.56, 1.95, 1.55, 7.22, repro,
2015-02-23,-2.29, -0.87, 2.93, 1.94, 1.55, 7.20, repro,
2015-02-24,-2.51, -0.83, 2.24, 1.95, 1.55, 7.24, repro,
2015-02-25,-1.25, -0.31, -2.38, 1.95, 1.55, 7.23, repro,
2015-02-26,-2.03, 0.25, 3.37, 1.96, 1.55, 7.28, repro,
2015-02-27,-3.97, -0.72, 5.45, 1.96, 1.55, 7.29, repro,
2015-02-28,-4.72, -0.48, 11.34, 1.95, 1.55, 7.22, repro,
2015-03-01,-3.56, -1.44, 10.21, 1.95, 1.55, 7.20, repro,
2015-03-02,-3.20, -1.21, -3.58, 1.95, 1.55, 7.20, repro,
2015-03-03,-2.59, -1.57, -1.76, 1.96, 1.55, 7.22, repro,
2015-03-04,-3.16, -1.02, 4.74, 1.97, 1.56, 7.28, repro,
2015-03-05,-2.75, -0.88, 0.86, 2.01, 1.56, 7.49, repro,
2015-03-06,-3.03, -1.62, -0.70, 2.02, 1.58, 7.53, repro,
2015-03-07,-2.89, -1.36, 3.88, 1.96, 1.55, 7.25, repro,
2015-03-08,-2.95, -1.21, 8.85, 1.95, 1.55, 7.22, repro,
2015-03-09,-2.35, -2.14, 8.99, 1.96, 1.55, 7.24, repro,
2015-03-10,-3.48, -1.13, 6.72, 1.95, 1.56, 7.25, repro,
2015-03-11,-1.75, -1.09, 5.71, 1.96, 1.56, 7.32, repro,
2015-03-12,-2.62, -0.24, 1.04, 1.99, 1.59, 7.44, repro,
2015-03-13,-2.73, -2.12, 6.12, 1.95, 1.56, 7.23, repro,
2015-03-14,-2.53, -0.66, 7.57, 1.96, 1.56, 7.27, repro,
2015-03-15,-2.83, -0.05, 5.38, 1.97, 1.56, 7.31, repro,
2015-03-16,-3.98, -1.10, 6.43, 1.95, 1.56, 7.25, repro,
2015-03-17,-2.90, -1.46, 5.44, 1.95, 1.56, 7.22, repro,
2015-03-18,-4.07, -0.30, 3.74, 1.97, 1.60, 7.35, repro,
2015-03-19,-3.96, -1.24, 8.41, 1.96, 1.56, 7.19, repro,
2015-03-20,-3.75, -0.04, 1.09, 2.00, 1.59, 7.42, repro,
2015-03-21,-3.18, -1.62, 3.28, 1.99, 1.59, 7.37, repro,
2015-03-22,-3.88, -0.27, 5.31, 2.02, 1.64, 7.58, repro,
2015-03-23,-3.31, -1.10, 2.97, 1.94, 1.56, 7.19, repro,
2015-03-24,-4.16, -0.58, 3.84, 1.98, 1.58, 7.29, repro,
2015-03-25,-4.96, 0.74, 9.79, 1.96, 1.55, 7.17, repro,
2015-03-26,-3.09, -1.33, 2.97, 1.95, 1.55, 7.16, repro,
2015-03-27,-3.89, 0.23, 6.97, 2.04, 1.58, 7.53, repro,
2015-03-28,-3.99, 0.29, 8.18, 2.04, 1.60, 7.59, repro,
2015-03-29,-3.23, 0.47, 0.25, 2.08, 1.61, 7.75, repro,
2015-03-30,-4.12, 0.38, 9.63, 2.06, 1.58, 7.62, repro,
2015-03-31,-3.81, -1.49, 6.73, 2.10, 1.61, 7.82, repro,
2015-04-01,-3.28, 0.11, 13.72, 1.99, 1.60, 7.47, repro,
2015-04-02,-3.59, -1.56, 10.04, 1.95, 1.55, 7.21, repro,
2015-04-03,-3.04, -0.05, 8.77, 1.98, 1.59, 7.38, repro,
2015-04-04,-4.26, -0.72, 5.56, 1.98, 1.59, 7.40, repro,
2015-04-05,-3.93, -1.57, 8.85, 1.97, 1.58, 7.37, repro,
2015-04-06,-2.63, -2.36, 11.50, 1.95, 1.55, 7.22, repro,
2015-04-07,-4.10, -1.48, 8.33, 1.93, 1.53, 7.14, repro,
2015-04-08,-3.16, -0.01, 10.49, 2.07, 1.67, 7.79, repro,
2015-04-09,-3.67, -0.35, 6.31, 1.95, 1.55, 7.24, repro,
2015-04-10,-4.96, -1.78, 10.81, 2.00, 1.57, 7.33, repro,
2015-04-11,-3.56, -0.86, 11.13, 2.02, 1.60, 7.47, repro,
2015-04-12,-2.32, -0.90, 16.45, 1.93, 1.55, 7.22, repro,
2015-04-13,-2.58, -0.98, 7.07, 1.94, 1.55, 7.26, repro,
2015-04-14,-2.70, -0.42, 4.35, 1.93, 1.56, 7.30, repro,
2015-04-15,-3.13, -0.71, 10.35, 1.95, 1.59, 7.37, repro,
2015-04-16,-2.65, -0.40, 3.77, 1.96, 1.60, 7.40, repro,
2015-04-17,-4.05, -0.36, 10.57, 1.93, 1.54, 7.23, repro,
2015-04-18,-3.02, -0.95, 5.63, 1.94, 1.55, 7.27, repro,
2015-04-19,-3.39, -1.34, 11.02, 1.93, 1.56, 7.28, repro,
2015-04-20,-3.88, -0.98, 15.48, 1.93, 1.55, 7.23, repro,
2015-04-21,-3.99, -0.52, 11.05, 1.94, 1.54, 7.21, repro,
2015-04-22,-3.56, -1.30, 13.57, 1.94, 1.54, 7.22, repro,
2015-04-23,-3.62, -0.63, 5.84, 1.91, 1.52, 7.13, repro,
2015-04-24,-3.08, 0.53, 8.63, 1.90, 1.51, 7.12, repro,
2015-04-25,-3.44, -0.67, 11.01, 1.92, 1.51, 7.14, repro,
2015-04-26,-3.00, 0.20, 18.08, 1.89, 1.49, 7.00, repro,
2015-04-27,-3.02, -0.64, 9.44, 1.93, 1.51, 7.16, repro,
2015-04-28,-2.49, -1.14, 5.77, 1.90, 1.51, 7.06, repro,
2015-04-29,-4.42, -0.55, 6.93, 1.90, 1.50, 7.05, repro,
2015-04-30,-2.70, -1.12, 9.40, 1.95, 1.56, 7.32, repro,
2015-05-01,-2.19, -0.94, 10.67, 1.95, 1.55, 7.28, repro,
2015-05-02,-2.28, -0.68, 11.75, 1.91, 1.50, 7.06, repro,
2015-05-03,-1.87, -1.30, 7.31, 1.92, 1.51, 7.12, repro,
2015-05-04,-2.45, -1.16, 3.40, 1.91, 1.50, 7.08, repro,
2015-05-05,-2.61, -1.42, 2.77, 1.90, 1.50, 7.07, repro,
2015-05-06,-2.11, -1.53, 6.55, 1.91, 1.50, 7.08, repro,
2015-05-07,-3.47, -1.54, 8.12, 1.91, 1.51, 7.10, repro,
2015-05-08,-3.06, -0.67, 12.95, 1.92, 1.51, 7.14, repro,
2015-05-09,-2.66, -0.21, 1.88, 1.90, 1.51, 7.12, repro,
2015-05-10,-1.56, -2.32, -0.23, 1.92, 1.51, 7.17, repro,
2015-05-11,-1.62, -1.52, 3.50, 1.93, 1.55, 7.27, repro,
2015-05-12,-2.68, -1.11, 7.71, 1.98, 1.53, 7.34, repro,
2015-05-13,-1.53, -1.31, 2.76, 2.00, 1.53, 7.40, repro,
2015-05-14,-1.90, -1.25, 5.68, 1.90, 1.51, 7.13, repro,
2015-05-15,-1.91, -1.82, 4.56, 1.91, 1.51, 7.14, repro,
2015-05-16,-2.65, -1.80, 6.22, 1.90, 1.51, 7.09, repro,
2015-05-17,-1.80, -1.16, 3.23, 1.91, 1.52, 7.11, repro,
2015-05-18,-2.45, -1.70, 3.65, 1.92, 1.52, 7.15, repro,
2015-05-19,-1.99, -1.01, 4.16, 2.00, 1.54, 7.43, repro,
2015-05-20,-2.02, -1.16, -1.65, 1.91, 1.52, 7.13, repro,
2015-05-21,-2.92, -1.38, 0.46, 1.90, 1.51, 7.07, repro,
2015-05-22,-3.73, -2.91, 4.60, 1.90, 1.51, 7.05, repro,
2015-05-23,-2.24, -2.48, -0.40, 1.90, 1.52, 7.09, repro,
2015-05-24,-0.51, -2.48, 2.56, 1.91, 1.52, 7.11, repro,
2015-05-25,-2.44, -1.83, 5.96, 1.91, 1.51, 7.09, repro,
2015-05-26,-2.03, -2.12, 4.88, 1.93, 1.56, 7.10, repro,
2015-05-27,-2.41, -1.79, 5.55, 1.90, 1.51, 7.05, repro,
2015-05-28,-2.33, -1.49, 7.62, 1.95, 1.54, 7.31, repro,
2015-05-29,-2.70, -1.58, 4.90, 1.91, 1.52, 7.12, repro,
2015-05-30,-2.25, -1.06, 3.22, 1.94, 1.56, 7.30, repro,
2015-05-31,-3.63, -1.58, 11.13, 1.90, 1.52, 7.06, repro,
2015-06-01,-4.03, -2.16, 3.43, 1.90, 1.52, 7.05, repro,
2015-06-02,-3.38, -1.61, 6.56, 1.93, 1.53, 7.11, repro,
2015-06-03,-2.74, -1.91, 2.59, 1.93, 1.57, 7.19, repro,
2015-06-04,-2.38, -2.69, 3.01, 1.90, 1.52, 7.09, repro,
2015-06-05,-2.74, -2.07, 2.89, 1.94, 1.58, 7.23, repro,
2015-06-06,-4.80, -3.55, 6.28, 1.90, 1.52, 7.09, repro,
2015-06-07,-3.94, -1.95, 11.00, 1.89, 1.52, 7.02, repro,
2015-06-08,-3.81, -2.23, 9.08, 1.94, 1.59, 7.25, repro,
2015-06-09,-3.81, -1.40, 10.74, 1.90, 1.52, 7.08, repro,
2015-06-10,-3.62, -1.83, 11.28, 1.97, 1.61, 7.39, repro,
2015-06-11,-2.22, -1.34, 3.03, 2.01, 1.58, 7.26, repro,
2015-06-12,-2.80, -2.14, 5.52, 1.90, 1.52, 7.05, repro,
2015-06-13,-3.58, -1.38, 11.93, 1.91, 1.55, 7.14, repro,
