PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P088
Station name,LittleMtStUT2006
Begin Date, 2006-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7717692510 North Latitude, -111.7228919199 East Longitude, 1920.44939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-28,-1.96, -0.42, -8.90, 2.05, 1.60, 7.03, repro,
2015-06-29,-1.77, -0.76, -4.36, 2.02, 1.57, 6.89, repro,
2015-06-30,-1.00, 0.85, -3.00, 2.11, 1.59, 7.08, repro,
2015-07-01,-1.77, 0.16, 7.88, 2.10, 1.59, 7.16, repro,
2015-07-02,-1.39, 0.36, -5.42, 2.08, 1.59, 7.16, repro,
2015-07-03,-1.07, -0.69, 2.25, 2.03, 1.58, 7.01, repro,
2015-07-04,-0.76, -0.48, 1.89, 2.00, 1.55, 6.82, repro,
2015-07-05,-1.12, -0.61, -0.71, 2.02, 1.57, 6.88, repro,
2015-07-06,-0.97, 0.38, -3.68, 2.08, 1.62, 7.18, repro,
2015-07-07,-0.79, -1.51, -3.04, 2.09, 1.60, 7.06, repro,
2015-07-08,-1.13, 1.34, -7.39, 2.03, 1.57, 6.92, repro,
2015-07-09,-0.63, 0.21, 0.52, 2.07, 1.64, 7.16, repro,
2015-07-10,-2.75, 0.48, -3.02, 2.07, 1.58, 6.98, repro,
2015-07-11,-2.30, 0.16, -0.50, 2.07, 1.62, 7.05, repro,
2015-07-12,-5.32, -1.78, 2.08, 2.02, 1.58, 6.89, repro,
2015-07-13,-2.39, -0.78, 7.73, 2.04, 1.59, 6.98, repro,
2015-07-14,-1.67, -0.31, 2.66, 2.05, 1.62, 7.10, repro,
2015-07-15,0.74, 0.46, -1.53, 2.04, 1.60, 7.02, repro,
2015-07-16,-1.25, 0.18, 4.35, 2.10, 1.63, 7.21, repro,
2015-07-17,-2.56, 0.26, -3.68, 2.05, 1.61, 7.05, repro,
2015-07-18,-1.88, 0.19, 2.75, 2.03, 1.59, 6.96, repro,
2015-07-19,-0.90, -0.56, 9.11, 2.10, 1.67, 7.28, repro,
2015-07-20,-1.50, -0.08, -0.07, 2.05, 1.62, 7.13, repro,
2015-07-21,-1.99, -0.47, 8.24, 2.04, 1.60, 7.02, repro,
2015-07-22,-1.95, -0.61, 2.16, 2.09, 1.63, 7.22, repro,
2015-07-23,-3.40, -1.11, 7.02, 2.09, 1.64, 7.21, repro,
2015-07-24,-2.71, -1.22, 2.11, 2.05, 1.62, 7.08, repro,
2015-07-25,-0.83, -0.14, 3.88, 2.11, 1.67, 7.35, repro,
2015-07-26,-2.72, 1.18, 3.11, 2.06, 1.63, 7.22, repro,
2015-07-27,-4.19, 0.10, 11.66, 2.08, 1.64, 7.19, repro,
2015-07-28,-0.22, -1.06, 2.23, 2.11, 1.63, 7.25, repro,
2015-07-29,-2.29, -0.83, 4.73, 2.14, 1.68, 7.43, repro,
2015-07-30,-1.48, -0.86, 3.52, 2.09, 1.63, 7.15, repro,
2015-07-31,-2.80, 0.47, -0.65, 2.08, 1.63, 7.24, repro,
2015-08-01,-2.51, -0.77, 8.43, 2.06, 1.65, 7.25, repro,
2015-08-02,0.75, 0.69, 1.51, 2.06, 1.62, 7.09, repro,
2015-08-03,-2.48, 0.00, 5.98, 2.03, 1.63, 7.07, repro,
2015-08-04,-0.68, -0.41, -3.60, 2.08, 1.65, 7.21, repro,
2015-08-05,-4.41, 0.94, 5.71, 2.09, 1.64, 7.20, repro,
2015-08-06,-1.57, -1.02, 5.57, 2.12, 1.68, 7.37, repro,
2015-08-07,-1.74, 1.04, 8.89, 2.03, 1.59, 6.96, repro,
2015-08-08,-3.20, -1.62, 12.71, 2.19, 1.78, 7.56, repro,
2015-08-09,-2.40, -0.93, 4.65, 2.17, 1.70, 7.47, repro,
2015-08-10,-3.59, -0.70, 5.32, 2.07, 1.65, 7.20, repro,
2015-08-11,-1.34, -0.24, 5.90, 2.10, 1.62, 7.24, repro,
2015-08-12,-1.76, -0.14, 2.38, 2.08, 1.64, 7.23, repro,
2015-08-13,-0.43, -0.91, 0.07, 2.06, 1.64, 7.27, repro,
2015-08-14,-2.60, -0.32, 6.96, 2.05, 1.65, 7.33, repro,
2015-08-15,-0.67, -0.31, 5.73, 2.04, 1.61, 7.17, repro,
2015-08-16,-0.37, -0.64, 8.02, 2.05, 1.64, 7.25, repro,
2015-08-17,0.70, 0.06, 8.05, 2.06, 1.59, 7.09, repro,
2015-08-18,-0.48, -0.92, 9.84, 2.03, 1.58, 7.00, repro,
2015-08-19,-0.54, -1.90, 6.56, 2.02, 1.58, 6.98, repro,
2015-08-20,-1.95, -2.34, 12.69, 2.05, 1.59, 7.09, repro,
2015-08-21,-1.10, -0.41, 8.93, 2.03, 1.61, 7.11, repro,
2015-08-22,-0.73, -1.30, 4.09, 2.06, 1.61, 7.15, repro,
2015-08-23,-0.13, 0.17, 7.04, 2.06, 1.60, 7.11, repro,
2015-08-24,-0.73, -0.23, 4.03, 2.06, 1.61, 7.13, repro,
2015-08-25,-2.60, 0.79, 2.17, 2.06, 1.65, 7.34, repro,
2015-08-26,-1.82, -1.11, 3.48, 2.04, 1.59, 7.06, repro,
2015-08-27,0.02, -1.04, 1.12, 2.04, 1.63, 7.12, repro,
2015-08-28,-1.11, -0.81, 1.76, 2.07, 1.62, 7.21, repro,
2015-08-29,-0.66, 0.11, 7.22, 2.10, 1.65, 7.45, repro,
2015-08-30,-7.89, -2.82, 22.22, 2.08, 1.63, 7.26, repro,
2015-08-31,-1.63, -2.47, 11.37, 2.03, 1.62, 7.13, repro,
2015-09-01,-4.35, 0.41, 11.48, 2.11, 1.65, 7.34, repro,
2015-09-02,-3.84, -0.11, 9.21, 2.14, 1.64, 7.43, repro,
2015-09-03,-1.02, -1.00, 6.58, 2.08, 1.63, 7.29, repro,
2015-09-04,-5.41, -2.87, 5.35, 2.11, 1.64, 7.33, repro,
2015-09-05,-5.21, 3.56, -5.12, 2.11, 1.65, 7.37, repro,
2015-09-06,-1.56, -1.29, 8.31, 2.12, 1.67, 7.48, repro,
2015-09-07,-1.25, -0.19, 7.24, 2.11, 1.65, 7.34, repro,
2015-09-08,-1.17, -0.82, 5.98, 2.12, 1.66, 7.40, repro,
2015-09-09,-0.72, -0.53, 2.45, 2.10, 1.71, 7.46, repro,
2015-09-10,-1.90, -0.48, 8.76, 2.10, 1.66, 7.36, repro,
2015-09-11,-2.16, -0.45, 1.03, 2.14, 1.70, 7.60, repro,
2015-09-12,-0.71, -0.66, 5.55, 2.10, 1.66, 7.44, repro,
2015-09-13,-1.10, -0.59, 9.36, 2.10, 1.68, 7.45, repro,
2015-09-14,-1.81, -1.60, 10.48, 2.04, 1.60, 7.07, repro,
2015-09-15,-2.80, -2.39, 21.18, 2.08, 1.64, 7.29, repro,
2015-09-16,-4.21, 1.62, -0.70, 2.07, 1.63, 7.20, repro,
2015-09-17,-2.34, -0.64, 14.84, 2.05, 1.65, 7.28, repro,
2015-09-18,-1.27, -1.19, 1.08, 2.03, 1.65, 7.29, repro,
2015-09-19,-0.79, -0.41, 4.73, 2.08, 1.63, 7.33, repro,
2015-09-20,-0.64, 0.30, 9.54, 2.09, 1.66, 7.48, repro,
2015-09-21,-2.17, -0.85, 11.48, 2.06, 1.64, 7.21, repro,
2015-09-22,-0.83, -0.36, 6.68, 2.08, 1.70, 7.43, repro,
2015-09-23,-1.55, -0.29, 2.17, 2.07, 1.65, 7.32, repro,
2015-09-24,-0.33, -0.23, -1.43, 2.11, 1.69, 7.54, repro,
2015-09-25,-0.56, -0.48, 6.03, 2.06, 1.65, 7.26, repro,
2015-09-26,-2.72, -1.71, 7.77, 2.10, 1.68, 7.40, repro,
2015-09-27,-2.27, 0.36, 8.78, 2.07, 1.65, 7.31, repro,
2015-09-28,0.08, -0.91, 10.26, 2.12, 1.69, 7.44, repro,
2015-09-29,1.24, -0.32, 2.84, 2.17, 1.74, 7.82, repro,
2015-09-30,-1.22, -0.73, 10.13, 2.19, 1.75, 7.77, repro,
2015-10-01,-1.68, -1.17, 11.62, 2.18, 1.78, 7.84, repro,
2015-10-02,0.60, -2.42, 5.86, 2.13, 1.72, 7.62, repro,
2015-10-03,-2.21, -0.46, 6.74, 2.05, 1.65, 7.33, repro,
2015-10-04,-1.29, -1.38, 6.23, 2.08, 1.66, 7.48, repro,
2015-10-05,-1.06, 0.29, 7.06, 2.09, 1.68, 7.45, repro,
2015-10-06,-1.55, -0.23, 0.49, 2.06, 1.69, 7.41, repro,
2015-10-07,-1.66, -1.07, 2.47, 2.07, 1.69, 7.52, repro,
2015-10-08,-2.32, -0.41, 3.78, 2.17, 1.81, 7.96, repro,
2015-10-09,-1.22, -1.02, 5.53, 2.10, 1.71, 7.52, repro,
2015-10-10,-1.91, -0.37, 9.35, 2.14, 1.75, 7.72, repro,
2015-10-11,0.43, -4.15, -2.74, 2.07, 1.70, 7.47, repro,
2015-10-12,-1.50, -0.75, 14.76, 2.16, 1.78, 7.92, repro,
2015-10-13,-1.90, -0.46, 5.36, 2.13, 1.72, 7.67, repro,
2015-10-14,-2.02, -0.76, 3.67, 2.18, 1.75, 7.89, repro,
2015-10-15,-3.11, -1.32, 4.05, 2.22, 1.82, 8.18, repro,
2015-10-16,-1.36, -0.72, 0.65, 2.09, 1.71, 7.54, repro,
2015-10-17,0.04, 0.31, 6.31, 2.16, 1.78, 7.85, repro,
2015-10-18,-2.84, -0.03, 16.07, 2.12, 1.72, 7.69, repro,
2015-10-19,-4.93, 0.57, 12.88, 2.10, 1.72, 7.66, repro,
2015-10-20,-2.14, -1.06, 3.75, 2.13, 1.75, 7.78, repro,
2015-10-21,-1.75, -0.82, 1.98, 2.11, 1.69, 7.60, repro,
2015-10-22,-1.70, -0.89, 2.09, 2.09, 1.73, 7.73, repro,
2015-10-23,-2.74, -0.22, 8.43, 2.10, 1.72, 7.76, repro,
2015-10-24,-1.79, -0.10, 6.12, 2.12, 1.75, 7.84, repro,
2015-10-25,-2.32, 0.11, 3.00, 2.14, 1.72, 7.67, repro,
2015-10-26,-0.66, -1.03, 2.51, 2.16, 1.78, 7.90, repro,
2015-10-27,-2.39, -0.75, 7.56, 2.15, 1.76, 7.81, repro,
2015-10-28,-1.98, -1.17, 11.63, 2.03, 1.65, 7.32, repro,
2015-10-29,-3.12, -0.27, 11.85, 2.11, 1.70, 7.57, repro,
2015-10-30,-3.88, -0.38, 12.00, 2.04, 1.67, 7.33, repro,
2015-10-31,-1.90, -1.99, 7.88, 2.13, 1.72, 7.64, repro,
2015-11-01,-1.14, -0.59, 2.34, 2.13, 1.72, 7.61, repro,
2015-11-02,-1.45, -0.71, 12.69, 2.12, 1.75, 7.78, repro,
2015-11-03,-2.60, 1.44, 11.73, 2.11, 1.76, 7.67, repro,
2015-11-04,-1.13, -0.13, 8.36, 2.12, 1.71, 7.57, repro,
2015-11-05,-2.90, -0.42, 7.35, 2.08, 1.70, 7.46, repro,
2015-11-06,-1.65, -0.63, -1.52, 2.07, 1.67, 7.29, repro,
2015-11-07,-1.68, 0.83, 4.11, 2.10, 1.76, 7.72, repro,
2015-11-08,-1.64, -0.10, 3.80, 2.14, 1.75, 7.73, repro,
2015-11-09,-2.52, -0.65, 8.80, 2.05, 1.71, 7.49, repro,
2015-11-10,-1.27, 0.50, 12.00, 2.07, 1.65, 7.28, repro,
2015-11-11,-2.38, -0.71, 4.71, 2.05, 1.69, 7.34, repro,
2015-11-12,-2.66, -0.56, 3.80, 2.09, 1.74, 7.58, repro,
2015-11-13,-2.86, -0.45, 2.97, 2.09, 1.73, 7.59, repro,
2015-11-14,-2.42, -1.08, 0.39, 2.11, 1.75, 7.69, repro,
2015-11-15,-3.75, 0.28, 8.41, 2.11, 1.74, 7.67, repro,
2015-11-16,-2.62, -0.77, 15.29, 2.06, 1.69, 7.31, repro,
2015-11-17,-2.84, -0.21, 0.82, 2.06, 1.67, 7.31, repro,
2015-11-18,-2.18, -1.58, 13.79, 2.04, 1.67, 7.26, repro,
2015-11-19,-1.30, -0.66, -2.03, 2.11, 1.73, 7.62, repro,
2015-11-20,-2.08, 0.60, 1.83, 2.07, 1.73, 7.45, repro,
2015-11-21,-1.81, 0.12, 0.22, 2.14, 1.79, 7.88, repro,
2015-11-22,-2.10, -0.02, 1.12, 2.14, 1.74, 7.75, repro,
2015-11-23,-1.68, -0.37, 6.25, 2.17, 1.78, 7.87, repro,
2015-11-24,-1.39, -0.98, 3.94, 2.12, 1.76, 7.79, repro,
2015-11-25,-1.87, -0.92, 8.13, 2.14, 1.76, 7.74, repro,
2015-11-26,-2.02, 0.06, 5.42, 2.06, 1.69, 7.39, repro,
2015-11-27,-1.15, 0.42, -1.42, 2.14, 1.76, 7.76, repro,
2015-11-28,-0.27, -0.36, 6.60, 2.11, 1.72, 7.56, repro,
2015-11-29,-2.06, -0.82, 5.70, 2.10, 1.71, 7.53, repro,
2015-11-30,-2.31, -0.91, 2.79, 2.08, 1.75, 7.54, repro,
2015-12-01,-1.14, -0.45, 0.53, 2.09, 1.74, 7.62, repro,
2015-12-02,-1.88, -0.24, -2.39, 2.10, 1.77, 7.61, repro,
2015-12-03,-1.55, 0.04, 1.14, 2.15, 1.83, 7.90, repro,
2015-12-04,-2.33, -2.28, 4.02, 2.11, 1.76, 7.72, repro,
2015-12-05,-1.44, -0.24, -0.67, 2.10, 1.76, 7.63, repro,
2015-12-06,-1.61, 0.01, -1.70, 2.10, 1.76, 7.61, repro,
2015-12-07,-0.18, 1.16, -0.86, 2.15, 1.84, 7.97, repro,
2015-12-08,-0.85, 0.22, -3.80, 2.17, 1.82, 7.99, repro,
2015-12-09,-2.43, -0.39, 8.51, 2.11, 1.76, 7.73, repro,
2015-12-10,-2.87, -1.71, 12.15, 2.05, 1.71, 7.25, repro,
2015-12-11,-1.49, -0.17, 10.19, 2.04, 1.68, 7.13, repro,
2015-12-12,-1.36, -0.26, 6.15, 2.02, 1.66, 7.12, repro,
2015-12-13,-2.33, -0.28, 9.90, 2.06, 1.70, 7.43, repro,
2015-12-14,-2.62, -2.52, 12.86, 2.00, 1.59, 6.91, repro,
2015-12-15,-0.60, -1.35, 11.12, 1.97, 1.59, 6.88, repro,
2015-12-16,-2.07, -0.83, 5.19, 1.98, 1.61, 6.95, repro,
2015-12-17,-2.34, -0.57, 7.38, 2.07, 1.67, 7.30, repro,
2015-12-18,-1.82, -2.02, 9.29, 2.06, 1.65, 7.21, repro,
2015-12-19,-1.42, -1.02, 1.14, 2.05, 1.64, 7.21, repro,
2015-12-20,-1.71, -0.90, 5.71, 1.99, 1.59, 6.93, repro,
2015-12-21,-2.60, -0.36, 7.66, 1.98, 1.60, 6.96, repro,
2015-12-22,-2.57, -1.01, 17.32, 1.96, 1.58, 6.85, repro,
2015-12-23,-2.81, -2.86, 11.00, 1.98, 1.61, 7.00, repro,
2015-12-24,-2.33, -1.82, 8.87, 2.07, 1.63, 7.24, repro,
2015-12-25,-2.92, -0.64, 9.84, 2.01, 1.61, 7.09, repro,
2015-12-26,-3.10, 0.27, 0.50, 2.06, 1.68, 7.35, repro,
2015-12-27,-2.98, 0.66, -2.56, 2.14, 1.74, 7.63, repro,
2015-12-28,-2.84, 0.07, 0.88, 2.07, 1.65, 7.19, repro,
2015-12-29,-1.53, -0.53, 3.70, 2.06, 1.65, 7.24, repro,
2015-12-30,-1.62, -0.61, 0.84, 2.07, 1.68, 7.26, repro,
2015-12-31,-1.06, -0.16, 3.54, 2.07, 1.70, 7.37, repro,
2016-01-01,-2.17, 0.47, 1.76, 2.10, 1.71, 7.48, repro,
2016-01-02,-3.15, 0.28, -4.26, 2.15, 1.74, 7.59, repro,
2016-01-03,-2.22, 0.88, -6.25, 2.02, 1.62, 7.05, repro,
2016-01-04,-2.39, 0.14, -0.93, 2.03, 1.65, 7.21, repro,
2016-01-05,-1.28, -0.54, -3.52, 2.06, 1.63, 7.17, repro,
2016-01-06,-1.90, -0.62, -1.01, 2.04, 1.63, 7.14, repro,
2016-01-07,-4.24, 0.59, 5.89, 2.02, 1.65, 7.19, repro,
2016-01-08,-2.38, -0.32, 0.71, 2.07, 1.67, 7.31, repro,
2016-01-09,-1.45, 0.49, -0.02, 2.08, 1.67, 7.30, repro,
2016-01-10,-1.84, -0.64, -4.18, 2.06, 1.64, 7.19, repro,
2016-01-11,-2.75, -0.30, -5.09, 2.14, 1.74, 7.69, repro,
2016-01-12,-1.69, 0.61, -6.67, 2.07, 1.66, 7.24, repro,
2016-01-13,-2.39, 1.00, -1.43, 2.05, 1.64, 7.21, repro,
2016-01-14,-2.42, -1.94, 7.45, 2.10, 1.70, 7.47, repro,
2016-01-15,-1.74, -1.10, 0.92, 2.09, 1.70, 7.36, repro,
2016-01-16,-1.31, -1.44, 1.25, 2.06, 1.66, 7.36, repro,
2016-01-17,-0.18, -0.35, -4.42, 2.14, 1.69, 7.53, repro,
2016-01-18,-3.05, -0.11, 1.17, 2.04, 1.65, 7.21, repro,
2016-01-19,-3.18, -0.31, -0.65, 2.06, 1.65, 7.25, repro,
2016-01-20,-1.65, -2.24, -1.05, 2.07, 1.64, 7.27, repro,
2016-01-21,-2.38, 0.73, -5.37, 2.18, 1.73, 7.67, repro,
2016-01-22,-1.24, -0.15, -4.30, 2.20, 1.74, 7.77, repro,
2016-01-23,-1.53, 0.09, 0.61, 2.16, 1.71, 7.73, repro,
2016-01-24,-2.73, -0.08, 0.03, 2.03, 1.64, 7.22, repro,
2016-01-25,-2.39, -0.53, -2.52, 2.16, 1.71, 7.79, repro,
2016-01-26,-1.89, -0.42, -9.45, 2.24, 1.77, 7.94, repro,
2016-01-27,-1.00, -0.25, -9.59, 2.26, 1.79, 7.98, repro,
2016-01-28,-2.04, -0.71, -3.38, 2.15, 1.75, 7.78, repro,
2016-01-29,-0.14, -1.15, -1.24, 2.26, 1.74, 7.97, repro,
2016-01-30,-2.80, -1.31, 13.24, 2.26, 1.73, 8.04, repro,
2016-01-31,-0.59, -0.23, 1.42, 2.19, 1.70, 7.71, repro,
2016-02-01,-1.03, -0.95, 9.65, 2.19, 1.68, 7.65, repro,
2016-02-02,-0.44, -0.60, 0.38, 2.28, 1.81, 8.37, repro,
2016-02-03,-2.67, -0.92, -8.78, 2.24, 1.76, 8.10, repro,
2016-02-04,-2.25, 0.46, -7.44, 2.25, 1.77, 7.91, repro,
2016-02-05,-1.81, -0.58, -13.94, 2.20, 1.77, 7.98, repro,
2016-02-06,-0.75, 0.59, -12.04, 2.19, 1.79, 7.99, repro,
2016-02-07,-1.00, 0.05, -1.64, 2.22, 1.77, 7.97, repro,
2016-02-08,-1.10, -0.29, -5.32, 2.21, 1.78, 8.10, repro,
2016-02-09,-2.07, 0.82, -11.74, 2.22, 1.78, 8.12, repro,
2016-02-10,-3.40, -0.29, -5.82, 2.24, 1.83, 8.17, repro,
2016-02-11,-3.45, 0.33, -5.78, 2.22, 1.76, 8.09, repro,
2016-02-12,-2.17, -0.43, -3.74, 2.28, 1.79, 8.16, repro,
2016-02-13,-1.75, 0.79, -9.62, 2.25, 1.77, 8.09, repro,
2016-02-14,-1.87, -1.28, -3.20, 2.18, 1.72, 7.80, repro,
2016-02-15,-0.22, -3.19, -17.14, 2.23, 1.76, 8.05, repro,
2016-02-16,-0.12, -1.36, -3.40, 2.35, 1.83, 8.56, repro,
2016-02-17,-1.48, -0.20, 2.84, 2.32, 1.82, 8.27, repro,
2016-02-18,-2.33, -0.36, 11.92, 2.31, 1.80, 8.25, repro,
2016-02-19,-1.91, -3.00, 0.83, 2.21, 1.72, 7.84, repro,
2016-02-20,-1.77, -0.10, 0.09, 2.29, 1.82, 8.28, repro,
2016-02-21,-0.02, -0.96, -8.81, 2.24, 1.76, 8.04, repro,
2016-02-22,0.06, -0.15, -6.08, 2.16, 1.73, 7.78, repro,
2016-02-23,-0.86, -0.42, -8.88, 2.25, 1.79, 8.19, repro,
2016-02-24,-2.11, 0.02, -9.78, 2.25, 1.80, 8.24, repro,
2016-02-25,-0.31, -0.12, -10.42, 2.32, 1.82, 8.32, repro,
2016-02-26,-0.83, -0.97, -3.54, 2.41, 1.91, 8.80, repro,
2016-02-27,-1.70, -1.13, -5.69, 2.30, 1.82, 8.29, repro,
2016-02-28,-1.19, 0.09, -7.62, 2.36, 1.84, 8.42, repro,
2016-02-29,0.18, 0.57, -12.10, 2.25, 1.81, 8.21, repro,
2016-03-01,-1.50, -0.80, -2.92, 2.09, 1.63, 7.15, repro,
2016-03-02,-0.72, -0.84, -9.69, 2.23, 1.72, 7.76, repro,
2016-03-03,-1.80, -1.43, -4.20, 2.26, 1.83, 8.29, repro,
2016-03-04,-0.81, -0.65, -4.88, 2.42, 1.86, 8.62, repro,
2016-03-05,-2.15, 0.21, -1.77, 2.37, 1.89, 8.58, repro,
2016-03-06,-2.77, 1.10, 3.65, 2.32, 1.89, 8.72, repro,
2016-03-07,-2.28, 1.53, 5.99, 2.14, 1.80, 7.74, repro,
2016-03-08,-0.31, -1.34, 5.21, 2.35, 1.97, 8.77, repro,
2016-03-09,-0.98, -1.20, -2.92, 2.22, 1.79, 8.14, repro,
2016-03-10,0.84, 0.74, -6.63, 2.23, 1.78, 8.05, repro,
2016-03-11,-0.06, -0.23, -10.42, 2.30, 1.81, 8.22, repro,
2016-03-12,-1.97, -0.92, 3.23, 2.29, 1.78, 8.25, repro,
2016-03-13,-1.76, 0.29, -0.93, 2.23, 1.78, 8.05, repro,
2016-03-14,-1.80, 0.12, 1.49, 2.22, 1.78, 7.85, repro,
2016-03-15,0.05, -0.61, -14.37, 2.20, 1.77, 7.77, repro,
2016-03-16,-0.77, -2.53, -1.49, 2.23, 1.84, 8.15, repro,
2016-03-17,1.06, 0.59, -12.72, 2.27, 1.82, 8.01, repro,
2016-03-18,-0.25, 0.69, -6.97, 2.15, 1.76, 7.50, repro,
2016-03-19,-2.15, -0.44, -3.30, 2.05, 1.65, 7.13, repro,
2016-03-20,-1.46, -0.06, -10.41, 2.02, 1.59, 6.98, repro,
2016-03-21,-1.16, -0.16, -2.27, 2.12, 1.68, 7.43, repro,
2016-03-22,-0.46, -0.50, -0.36, 2.03, 1.62, 7.06, repro,
2016-03-23,-2.05, -1.83, 0.11, 2.04, 1.61, 7.05, repro,
2016-03-24,-0.90, -1.01, -4.22, 2.05, 1.65, 7.26, repro,
2016-03-25,-1.46, -0.63, 0.46, 2.10, 1.64, 7.37, repro,
2016-03-26,-1.39, -0.04, -6.04, 2.10, 1.70, 7.53, repro,
2016-03-27,-1.19, -0.54, -2.21, 2.12, 1.71, 7.61, repro,
2016-03-28,-2.15, -1.21, 2.03, 2.09, 1.66, 7.31, repro,
2016-03-29,-3.42, -0.56, 3.70, 2.07, 1.65, 7.24, repro,
2016-03-30,-0.81, -0.39, 2.01, 2.07, 1.63, 7.29, repro,
2016-03-31,0.16, -0.12, 4.49, 2.07, 1.67, 7.41, repro,
2016-04-01,-2.02, 0.63, -7.01, 2.07, 1.67, 7.36, repro,
2016-04-02,-1.61, -0.46, -4.91, 2.09, 1.70, 7.49, repro,
2016-04-03,-1.12, -0.02, -4.95, 2.14, 1.68, 7.49, repro,
2016-04-04,-1.58, -0.26, -5.10, 2.20, 1.73, 7.74, repro,
2016-04-05,-1.28, -1.15, -11.57, 2.19, 1.75, 7.87, repro,
2016-04-06,-0.06, 0.44, -8.24, 2.13, 1.73, 7.77, repro,
2016-04-07,-1.15, -0.00, -9.46, 2.24, 1.80, 7.98, repro,
2016-04-08,0.23, -0.51, 1.95, 2.28, 1.82, 8.37, repro,
2016-04-09,-2.39, 1.53, 3.44, 2.33, 1.85, 8.59, repro,
2016-04-10,-1.47, 0.45, 1.96, 2.09, 1.67, 7.37, repro,
2016-04-11,1.74, -0.14, -4.30, 2.16, 1.76, 7.87, repro,
2016-04-12,0.49, -0.51, -4.36, 2.22, 1.78, 8.09, repro,
2016-04-13,-2.31, 0.47, -15.85, 2.21, 1.78, 8.04, repro,
2016-04-14,-3.05, 0.31, 2.67, 2.14, 1.71, 7.67, repro,
2016-04-15,-0.34, -0.97, -0.56, 2.09, 1.68, 7.47, repro,
2016-04-16,-0.02, 0.14, -3.91, 2.12, 1.73, 7.70, repro,
2016-04-17,0.75, -0.55, -7.25, 2.18, 1.74, 7.89, repro,
2016-04-18,-0.08, 0.37, 0.67, 2.14, 1.77, 7.81, repro,
2016-04-19,0.83, 1.16, -6.77, 2.23, 1.78, 7.97, repro,
2016-04-20,-0.43, -0.02, -7.10, 2.19, 1.76, 7.94, repro,
2016-04-21,-0.79, -0.02, -2.15, 2.24, 1.81, 8.16, repro,
2016-04-22,0.19, 2.30, 9.89, 2.23, 1.83, 8.24, repro,
2016-04-23,-2.61, 1.89, -1.78, 2.18, 1.76, 7.91, repro,
2016-04-24,-2.67, 0.52, -6.33, 2.16, 1.78, 7.96, repro,
2016-04-25,0.05, -0.07, -0.77, 2.01, 1.61, 7.04, repro,
2016-04-26,-0.20, 0.68, 0.56, 2.06, 1.66, 7.33, repro,
2016-04-27,2.22, -2.69, -15.43, 2.14, 1.79, 7.88, repro,
2016-04-28,0.52, -0.25, -0.82, 2.12, 1.69, 7.55, repro,
2016-04-29,0.41, 1.26, -1.43, 2.14, 1.71, 7.63, repro,
2016-04-30,-0.46, 1.63, -1.41, 2.09, 1.70, 7.51, repro,
2016-05-01,1.50, 0.50, -10.05, 2.13, 1.75, 7.80, repro,
2016-05-02,-0.20, -0.39, -1.50, 2.09, 1.69, 7.45, repro,
2016-05-03,0.47, -0.34, -14.34, 2.21, 1.76, 7.96, repro,
2016-05-04,-1.34, 0.18, -7.58, 2.04, 1.63, 7.09, repro,
2016-05-05,-1.00, 0.70, -5.34, 2.23, 1.75, 7.95, repro,
2016-05-06,-1.62, 1.90, -0.20, 2.26, 1.83, 8.34, repro,
2016-05-07,-1.59, 0.34, 3.32, 2.17, 1.80, 7.94, repro,
2016-05-08,0.69, 0.73, -1.27, 2.18, 1.80, 7.93, repro,
2016-05-09,1.41, -0.71, -1.13, 2.27, 1.85, 8.43, repro,
2016-05-10,0.94, 0.38, -7.34, 2.11, 1.72, 7.48, repro,
2016-05-11,-0.13, 0.27, -11.48, 2.02, 1.61, 7.07, repro,
2016-05-12,-0.08, -0.88, -9.88, 2.05, 1.63, 7.08, repro,
2016-05-13,1.10, -0.31, -9.26, 2.25, 1.80, 8.24, repro,
2016-05-14,-1.02, 1.47, -6.76, 2.19, 1.77, 7.95, repro,
2016-05-15,-0.52, 2.45, 5.55, 2.08, 1.70, 7.41, repro,
2016-05-16,-0.14, 1.05, 2.45, 2.12, 1.70, 7.58, repro,
2016-05-17,-0.41, 0.98, -0.39, 2.13, 1.71, 7.66, repro,
2016-05-18,-1.28, 1.49, -12.50, 2.14, 1.77, 7.81, repro,
2016-05-19,-0.20, 0.16, -2.79, 2.13, 1.75, 7.76, repro,
2016-05-20,-1.12, -1.55, 7.14, 2.15, 1.76, 7.82, repro,
2016-05-21,-2.56, 1.53, -9.40, 2.12, 1.69, 7.53, repro,
2016-05-22,-0.83, 0.60, -0.39, 2.13, 1.71, 7.62, repro,
2016-05-23,1.76, 0.14, -2.37, 2.14, 1.75, 7.68, repro,
2016-05-24,0.88, 1.91, -6.07, 2.24, 1.86, 8.35, repro,
2016-05-25,-0.24, -0.42, -1.93, 2.10, 1.72, 7.60, repro,
2016-05-26,-0.61, 1.19, -6.01, 2.17, 1.72, 7.69, repro,
2016-05-27,-1.09, 0.54, -7.10, 2.22, 1.78, 7.92, repro,
2016-05-28,-0.74, -0.63, -5.30, 2.22, 1.84, 8.38, repro,
2016-05-29,2.00, 1.47, -14.33, 2.28, 1.86, 8.52, repro,
