PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC02
Station name,Mesa_Cnty_02_Coo
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.0146989114 North Latitude, -108.4900443720 East Longitude, 1490.43624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-19,1.84, -0.92, 0.31, 1.94, 1.58, 6.81, repro,
2016-05-20,1.21, 2.12, 14.96, 1.94, 1.57, 6.81, repro,
2016-05-21,3.01, 0.91, 12.69, 1.93, 1.57, 6.80, repro,
2016-05-22,-0.11, -0.77, 9.90, 1.94, 1.55, 6.75, repro,
2016-05-23,0.78, -0.54, -2.69, 1.92, 1.54, 6.68, repro,
2016-05-24,2.81, 0.25, -0.10, 1.92, 1.55, 6.73, repro,
2016-05-25,1.28, -0.50, 10.20, 1.93, 1.55, 6.76, repro,
2016-05-26,0.74, -1.18, 2.16, 2.02, 1.60, 6.92, repro,
2016-05-27,-0.75, -1.03, -0.21, 1.97, 1.57, 6.80, repro,
2016-05-28,-1.25, 0.10, -1.92, 1.92, 1.55, 6.72, repro,
2016-05-29,0.82, 0.52, -2.21, 1.93, 1.55, 6.73, repro,
2016-05-30,0.84, -0.83, 6.39, 1.95, 1.56, 6.80, repro,
2016-05-31,0.15, -0.42, -3.49, 1.97, 1.63, 6.99, repro,
2016-06-01,-0.76, -0.92, 0.55, 1.91, 1.54, 6.65, repro,
2016-06-02,0.29, 0.14, -4.97, 1.93, 1.56, 6.75, repro,
2016-06-03,0.66, -1.59, -1.58, 1.97, 1.64, 7.01, repro,
2016-06-04,0.41, 0.54, -5.24, 1.93, 1.56, 6.75, repro,
2016-06-05,-0.27, -1.43, -0.63, 1.98, 1.62, 6.95, repro,
2016-06-06,0.05, -0.92, -2.31, 1.97, 1.62, 6.96, repro,
2016-06-07,-3.52, 4.08, -1.50, 5.29, 5.17, 21.65, repro,
2016-06-08,0.03, -0.22, -4.12, 1.95, 1.56, 6.82, repro,
2016-06-09,0.90, -0.50, -6.40, 1.94, 1.55, 6.77, repro,
2016-06-10,0.81, -0.54, -8.20, 1.96, 1.61, 6.93, repro,
2016-06-11,0.60, -0.37, -1.50, 1.93, 1.55, 6.72, repro,
2016-06-12,1.43, -0.93, -8.75, 1.94, 1.56, 6.76, repro,
2016-06-13,-0.49, -2.22, 0.57, 1.95, 1.57, 6.82, repro,
2016-06-14,-0.20, -0.93, -0.71, 2.01, 1.62, 7.08, repro,
2016-06-15,-0.73, -0.58, 7.70, 1.92, 1.54, 6.68, repro,
2016-06-16,-0.54, -1.25, -1.28, 1.93, 1.54, 6.70, repro,
2016-06-17,-1.15, 0.11, 0.71, 1.92, 1.54, 6.67, repro,
2016-06-18,0.15, -0.36, -4.31, 1.94, 1.56, 6.79, repro,
2016-06-19,0.63, 0.03, -7.53, 1.94, 1.56, 6.77, repro,
2016-06-20,0.93, -0.27, -7.05, 1.93, 1.55, 6.74, repro,
2016-06-21,-0.82, 0.46, -3.32, 1.95, 1.56, 6.79, repro,
2016-06-22,-1.04, -0.65, -2.06, 1.93, 1.54, 6.71, repro,
2016-06-23,0.24, -0.36, -2.94, 1.95, 1.56, 6.81, repro,
2016-06-24,-1.11, 0.03, 1.96, 2.01, 1.59, 6.93, repro,
2016-06-25,-0.50, -1.03, 3.78, 1.96, 1.60, 6.91, repro,
2016-06-26,-2.37, -1.26, -1.72, 1.92, 1.54, 6.70, repro,
2016-06-27,-2.82, -0.95, -7.87, 1.93, 1.54, 6.70, repro,
2016-06-28,-1.78, -1.08, 1.13, 1.95, 1.55, 6.78, repro,
2016-06-29,-2.64, -1.56, 0.38, 1.94, 1.55, 6.75, repro,
2016-06-30,0.03, -0.39, 2.29, 1.96, 1.56, 6.85, repro,
2016-07-01,-0.24, -0.25, 6.14, 2.00, 1.60, 6.98, repro,
2016-07-02,-1.89, 0.21, 0.07, 1.93, 1.56, 6.77, repro,
2016-07-03,-0.92, -0.67, -1.63, 1.98, 1.58, 6.91, repro,
2016-07-04,0.11, -1.44, 2.47, 1.98, 1.57, 6.83, repro,
2016-07-05,0.81, -1.66, 3.11, 1.95, 1.57, 6.85, repro,
2016-07-06,0.85, -1.62, 5.06, 1.97, 1.58, 6.94, repro,
2016-07-07,-2.86, -0.30, 7.63, 1.97, 1.58, 6.92, repro,
2016-07-08,-1.76, -2.17, -3.46, 2.01, 1.57, 6.96, repro,
2016-07-09,-1.56, 0.28, 7.98, 1.93, 1.54, 6.74, repro,
2016-07-10,-3.06, -0.76, 11.05, 1.93, 1.54, 6.71, repro,
2016-07-11,-1.27, 0.71, 8.88, 1.93, 1.54, 6.74, repro,
2016-07-12,-2.25, -0.83, 12.34, 1.93, 1.54, 6.75, repro,
2016-07-13,-1.42, -1.03, 3.74, 1.93, 1.54, 6.74, repro,
2016-07-14,-2.32, -1.41, 1.06, 1.96, 1.58, 6.89, repro,
2016-07-15,-2.52, 0.50, 5.54, 1.94, 1.55, 6.76, repro,
2016-07-16,-2.23, 0.03, 6.32, 1.93, 1.53, 6.71, repro,
2016-07-17,-3.80, -1.35, 6.27, 1.93, 1.55, 6.78, repro,
2016-07-18,-2.85, -0.55, 3.52, 1.94, 1.55, 6.78, repro,
2016-07-19,-3.82, -0.68, 8.34, 1.95, 1.57, 6.86, repro,
2016-07-20,-0.79, -1.24, -3.88, 1.99, 1.57, 6.86, repro,
2016-07-21,-2.84, -1.30, 0.42, 1.93, 1.53, 6.69, repro,
2016-07-22,-1.40, 0.05, 10.61, 1.98, 1.58, 6.88, repro,
2016-07-23,-1.49, -0.40, 5.44, 1.99, 1.61, 7.06, repro,
2016-07-24,0.28, -1.55, 8.69, 1.98, 1.56, 6.94, repro,
2016-07-25,-2.51, -1.79, 0.55, 1.95, 1.56, 6.83, repro,
2016-07-26,-2.01, -0.37, -0.86, 1.97, 1.59, 6.94, repro,
2016-07-27,-3.00, -0.30, -0.30, 2.10, 1.64, 7.20, repro,
2016-07-28,-4.74, -1.17, 21.36, 1.93, 1.55, 6.79, repro,
2016-07-29,-3.43, -0.61, 11.77, 1.98, 1.56, 6.92, repro,
2016-07-30,-2.47, -0.53, 6.43, 1.94, 1.56, 6.87, repro,
2016-07-31,-3.26, -0.95, 8.61, 1.94, 1.56, 6.86, repro,
2016-08-01,-4.65, -1.87, 3.88, 1.95, 1.54, 6.80, repro,
2016-08-02,-3.25, -1.65, 4.48, 1.93, 1.54, 6.74, repro,
2016-08-03,-3.48, -0.30, 12.59, 1.94, 1.54, 6.77, repro,
2016-08-04,-2.24, -2.18, 6.00, 1.98, 1.59, 6.95, repro,
2016-08-05,-1.93, -0.79, 4.72, 1.96, 1.54, 6.83, repro,
2016-08-06,-1.19, 0.95, 7.15, 1.96, 1.55, 6.86, repro,
2016-08-07,-4.22, -1.04, 6.06, 1.95, 1.56, 6.89, repro,
2016-08-08,-1.14, 0.14, 15.18, 2.00, 1.62, 6.98, repro,
2016-08-09,-2.82, -1.83, 15.21, 2.00, 1.60, 7.04, repro,
2016-08-10,-2.77, -1.83, 14.63, 1.99, 1.60, 7.07, repro,
2016-08-11,-1.36, -1.39, 4.23, 1.95, 1.54, 6.81, repro,
2016-08-12,-2.67, -1.75, 3.20, 1.95, 1.54, 6.79, repro,
2016-08-13,-4.18, 0.26, 4.23, 1.93, 1.55, 6.78, repro,
2016-08-14,-3.76, 0.08, 5.72, 1.94, 1.56, 6.84, repro,
2016-08-15,-1.48, 1.00, 6.99, 1.92, 1.54, 6.74, repro,
2016-08-16,-2.18, 0.04, 10.07, 1.96, 1.57, 6.88, repro,
2016-08-17,-2.69, -0.53, 4.36, 1.94, 1.54, 6.77, repro,
2016-08-18,-3.31, -1.56, 1.07, 1.93, 1.53, 6.75, repro,
2016-08-19,-2.25, -0.26, 2.77, 2.05, 1.63, 7.19, repro,
2016-08-20,-1.34, -0.38, 6.27, 1.92, 1.54, 6.74, repro,
2016-08-21,-1.28, -1.32, 6.12, 1.94, 1.54, 6.78, repro,
2016-08-22,-2.10, -0.86, 9.00, 1.93, 1.54, 6.74, repro,
2016-08-23,-4.43, -1.14, 7.29, 1.92, 1.54, 6.75, repro,
2016-08-24,-1.41, -0.69, 1.98, 1.95, 1.54, 6.82, repro,
2016-08-25,-1.50, -1.06, 9.71, 1.96, 1.57, 6.94, repro,
2016-08-26,-1.91, 1.03, 4.85, 1.96, 1.58, 6.89, repro,
2016-08-27,-4.23, 0.42, 6.78, 1.95, 1.58, 6.88, repro,
2016-08-28,-2.99, 0.61, 7.45, 1.93, 1.53, 6.72, repro,
2016-08-29,-5.32, -0.38, 3.16, 1.94, 1.54, 6.80, repro,
2016-08-30,-4.30, 1.51, 2.60, 1.95, 1.54, 6.78, repro,
2016-08-31,-1.54, 0.58, 5.76, 1.94, 1.53, 6.74, repro,
2016-09-01,-2.28, 1.92, 4.96, 1.96, 1.55, 6.88, repro,
2016-09-02,-2.16, -0.22, 5.27, 1.96, 1.59, 6.92, repro,
2016-09-03,-2.23, -0.18, 5.91, 1.98, 1.56, 6.91, repro,
2016-09-04,-2.52, -0.15, 17.76, 1.99, 1.56, 6.96, repro,
2016-09-05,0.35, 1.04, 15.22, 1.95, 1.53, 6.78, repro,
2016-09-06,1.04, 1.07, 16.98, 1.94, 1.53, 6.78, repro,
2016-09-07,-2.61, 0.78, 17.73, 2.00, 1.61, 7.02, repro,
2016-09-08,-2.15, -0.93, 0.92, 2.05, 1.62, 7.15, repro,
2016-09-09,-4.13, -0.58, 4.92, 2.00, 1.57, 6.94, repro,
2016-09-10,-3.28, 0.17, 0.92, 1.94, 1.53, 6.75, repro,
2016-09-11,-4.12, 0.95, 4.63, 1.95, 1.55, 6.83, repro,
2016-09-12,0.33, 1.80, 17.43, 1.97, 1.59, 6.94, repro,
2016-09-13,-3.15, 1.11, 14.95, 1.93, 1.55, 6.82, repro,
2016-09-14,0.24, 0.89, 19.76, 1.99, 1.62, 7.07, repro,
2016-09-15,-3.85, 0.38, 9.87, 1.97, 1.61, 6.91, repro,
2016-09-16,-3.62, 0.19, 11.56, 2.01, 1.59, 7.00, repro,
2016-09-17,-2.87, 0.08, 9.70, 1.94, 1.53, 6.74, repro,
2016-09-18,-2.89, 0.48, 14.03, 1.93, 1.55, 6.80, repro,
2016-09-19,-3.23, -0.22, 13.97, 2.10, 1.69, 7.50, repro,
2016-09-20,-4.36, 1.20, 14.77, 1.93, 1.53, 6.72, repro,
2016-09-21,-3.50, 0.17, 7.84, 1.96, 1.54, 6.80, repro,
2016-09-22,0.97, -0.06, 20.89, 2.02, 1.60, 7.08, repro,
2016-09-23,-0.48, 0.27, 14.17, 2.00, 1.60, 7.08, repro,
2016-09-24,-3.32, -1.13, 13.04, 1.93, 1.54, 6.76, repro,
2016-09-25,-2.89, -0.26, 6.59, 1.92, 1.53, 6.68, repro,
2016-09-26,-4.51, -0.09, 6.90, 1.92, 1.53, 6.70, repro,
2016-09-27,-3.71, -0.15, 9.67, 1.97, 1.55, 6.87, repro,
2016-09-28,-2.68, 0.21, 5.94, 1.94, 1.53, 6.75, repro,
2016-09-29,-3.17, 0.29, -3.34, 1.92, 1.52, 6.67, repro,
2016-09-30,-3.16, -0.36, 8.10, 1.93, 1.53, 6.75, repro,
2016-10-01,-3.18, 0.01, 12.49, 1.91, 1.53, 6.69, repro,
2016-10-02,-4.38, -0.96, 15.15, 1.94, 1.54, 6.75, repro,
2016-10-03,-2.07, 0.79, 12.42, 2.00, 1.58, 7.05, repro,
2016-10-04,-2.76, -0.69, 16.37, 1.93, 1.52, 6.68, repro,
2016-10-05,-2.92, -0.57, 12.27, 1.93, 1.52, 6.67, repro,
2016-10-06,-1.26, 0.13, 5.85, 1.92, 1.52, 6.68, repro,
2016-10-07,-3.08, -0.62, 4.58, 1.94, 1.53, 6.76, repro,
2016-10-08,-1.54, 0.23, 4.44, 1.92, 1.53, 6.68, repro,
2016-10-09,-2.40, -0.12, 3.56, 1.92, 1.52, 6.70, repro,
2016-10-10,-2.79, 0.85, 1.80, 1.93, 1.53, 6.69, repro,
2016-10-11,-2.32, -1.44, 0.75, 1.94, 1.53, 6.74, repro,
2016-10-12,-2.28, 0.16, -0.97, 1.93, 1.54, 6.74, repro,
2016-10-13,-1.14, 0.72, 4.94, 1.94, 1.54, 6.77, repro,
2016-10-14,-3.03, 0.08, 6.77, 1.93, 1.54, 6.75, repro,
2016-10-15,-4.06, 1.03, 17.88, 1.93, 1.53, 6.73, repro,
2016-10-16,-1.43, 1.71, 14.67, 1.96, 1.55, 6.83, repro,
2016-10-17,-2.63, -2.52, 19.55, 1.94, 1.53, 6.73, repro,
2016-10-18,-3.37, -1.54, 12.14, 1.93, 1.52, 6.70, repro,
2016-10-19,-2.59, -1.62, 3.59, 1.94, 1.53, 6.71, repro,
2016-10-20,-2.60, 0.13, 2.04, 1.94, 1.54, 6.78, repro,
2016-10-21,-1.65, 1.68, 4.54, 1.93, 1.53, 6.76, repro,
2016-10-22,-1.95, -0.33, 5.66, 1.93, 1.53, 6.72, repro,
2016-10-23,-2.72, 1.14, 5.17, 1.95, 1.53, 6.75, repro,
2016-10-24,-2.77, -0.28, 1.72, 1.93, 1.53, 6.73, repro,
2016-10-25,-3.42, -0.07, 4.72, 1.95, 1.54, 6.75, repro,
2016-10-26,-2.59, 0.32, 0.59, 1.99, 1.57, 6.93, repro,
2016-10-27,-2.88, 1.01, 4.70, 1.93, 1.53, 6.71, repro,
2016-10-28,-3.13, -0.10, 8.33, 1.95, 1.54, 6.78, repro,
2016-10-29,-1.54, 0.28, 9.83, 1.92, 1.53, 6.69, repro,
2016-10-30,-3.50, 0.05, 2.09, 1.94, 1.53, 6.75, repro,
2016-10-31,0.00, 0.84, 4.82, 1.94, 1.54, 6.76, repro,
2016-11-01,-0.61, 0.63, 6.29, 1.93, 1.54, 6.76, repro,
2016-11-02,-0.46, -0.01, 4.78, 2.05, 1.62, 7.19, repro,
2016-11-03,-1.07, 0.20, -1.62, 1.93, 1.53, 6.73, repro,
2016-11-04,-1.24, 0.46, -4.12, 1.94, 1.53, 6.74, repro,
2016-11-05,-1.94, 0.69, 3.15, 1.93, 1.52, 6.69, repro,
2016-11-06,-2.01, 0.93, 8.80, 1.92, 1.52, 6.66, repro,
2016-11-07,-1.78, 1.05, 2.15, 1.94, 1.55, 6.82, repro,
2016-11-08,-2.18, 0.71, 2.24, 1.92, 1.53, 6.74, repro,
2016-11-09,-2.95, -0.45, 2.92, 1.94, 1.54, 6.76, repro,
2016-11-10,-1.99, -0.25, -1.40, 1.98, 1.54, 6.84, repro,
2016-11-11,-1.57, 0.65, -0.17, 1.92, 1.52, 6.66, repro,
2016-11-12,-1.96, 0.73, 8.99, 1.93, 1.53, 6.77, repro,
2016-11-13,-2.23, 0.89, 7.29, 1.92, 1.53, 6.73, repro,
2016-11-14,-1.70, 0.52, 7.05, 1.94, 1.54, 6.80, repro,
2016-11-15,-1.88, -0.10, 9.55, 1.94, 1.54, 6.77, repro,
2016-11-16,1.36, -0.21, 16.96, 1.93, 1.53, 6.71, repro,
2016-11-17,-1.95, 0.60, 6.03, 1.96, 1.54, 6.83, repro,
2016-11-18,-0.88, 1.10, -1.25, 1.93, 1.54, 6.77, repro,
2016-11-19,-1.99, 0.86, 3.17, 1.93, 1.53, 6.73, repro,
2016-11-20,-3.40, 0.68, 5.60, 1.94, 1.54, 6.77, repro,
2016-11-21,-2.66, -0.61, 14.40, 1.95, 1.53, 6.74, repro,
2016-11-22,-1.14, 0.54, 6.58, 1.93, 1.53, 6.71, repro,
2016-11-23,-1.40, 0.48, 4.46, 1.93, 1.54, 6.74, repro,
2016-11-24,-1.10, 0.83, 7.89, 1.93, 1.54, 6.75, repro,
2016-11-25,-2.58, -0.28, 3.68, 1.95, 1.54, 6.79, repro,
2016-11-26,-1.51, -0.13, 4.00, 1.97, 1.57, 6.87, repro,
2016-11-27,-1.77, 0.56, 8.75, 1.98, 1.57, 6.97, repro,
2016-11-28,-2.71, -0.16, 17.84, 1.94, 1.54, 6.76, repro,
2016-11-29,-0.87, -1.26, 17.48, 1.93, 1.53, 6.72, repro,
2016-11-30,-1.52, -0.44, 10.18, 1.94, 1.53, 6.74, repro,
2016-12-01,-2.32, 0.06, 10.08, 2.01, 1.60, 7.00, repro,
2016-12-02,-1.12, -0.04, 5.65, 1.97, 1.57, 6.84, repro,
2016-12-03,-1.68, 0.22, 4.79, 1.97, 1.56, 6.88, repro,
2016-12-04,-1.57, -0.13, 6.46, 1.98, 1.56, 6.85, repro,
2016-12-05,-1.16, -0.26, 11.41, 1.95, 1.53, 6.79, repro,
2016-12-06,-1.60, 0.05, 10.46, 2.01, 1.61, 7.11, repro,
2016-12-07,-0.26, -0.48, 2.07, 1.94, 1.53, 6.73, repro,
2016-12-08,-2.29, -0.10, -2.59, 1.94, 1.53, 6.73, repro,
2016-12-09,-1.09, 1.74, 0.01, 2.01, 1.60, 7.00, repro,
2016-12-10,-1.93, 0.52, 6.40, 1.95, 1.53, 6.74, repro,
2016-12-11,-0.54, -0.47, 8.85, 1.94, 1.54, 6.76, repro,
2016-12-12,-0.15, -0.07, 7.42, 1.94, 1.55, 6.79, repro,
2016-12-13,-1.03, -0.27, 1.94, 1.96, 1.56, 6.89, repro,
2016-12-14,-2.58, 0.76, 5.58, 1.96, 1.56, 6.84, repro,
2016-12-15,-3.26, 0.54, 1.72, 1.94, 1.53, 6.71, repro,
2016-12-16,-1.24, 0.33, 8.38, 1.95, 1.55, 6.81, repro,
2016-12-17,2.32, -3.11, 7.16, 1.94, 1.55, 6.78, repro,
2016-12-18,-0.52, 0.46, -0.90, 1.94, 1.53, 6.72, repro,
2016-12-19,-1.33, 0.83, -1.63, 1.95, 1.57, 6.80, repro,
2016-12-20,-1.60, 0.21, 0.98, 1.93, 1.54, 6.76, repro,
2016-12-21,-1.95, -0.31, 0.67, 1.96, 1.55, 6.82, repro,
2016-12-22,-2.35, 0.45, 4.00, 1.93, 1.53, 6.72, repro,
2016-12-23,1.52, 0.83, -0.39, 1.92, 1.54, 6.74, repro,
2016-12-24,-0.27, 1.85, 13.37, 1.94, 1.52, 6.70, repro,
2016-12-25,-3.18, 1.25, 8.48, 1.93, 1.53, 6.74, repro,
2016-12-26,-1.37, 0.59, 6.02, 1.95, 1.53, 6.75, repro,
2016-12-27,-1.65, -0.78, -1.97, 1.94, 1.53, 6.75, repro,
2016-12-28,-1.66, -0.40, 4.18, 1.93, 1.54, 6.74, repro,
2016-12-29,0.43, 0.76, -4.30, 1.93, 1.54, 6.74, repro,
2016-12-30,-0.47, 1.07, 3.88, 1.92, 1.52, 6.66, repro,
2016-12-31,-2.03, 0.32, 3.06, 1.93, 1.53, 6.72, repro,
2017-01-01,-1.90, -0.03, 9.10, 1.93, 1.53, 6.69, repro,
2017-01-02,-0.36, 0.07, 2.94, 1.94, 1.54, 6.73, repro,
2017-01-03,-0.99, 0.74, -2.70, 1.92, 1.53, 6.69, repro,
2017-01-04,0.02, 0.28, -0.43, 1.94, 1.55, 6.79, repro,
2017-01-05,-0.01, -1.93, 4.49, 1.93, 1.52, 6.66, repro,
2017-01-06,1.91, -1.42, -7.77, 1.93, 1.53, 6.68, repro,
2017-01-07,-0.58, -3.01, -9.02, 1.94, 1.53, 6.70, repro,
2017-01-08,-2.49, -2.79, -3.24, 1.93, 1.54, 6.74, repro,
2017-01-09,-0.43, -0.52, 11.06, 1.99, 1.57, 6.92, repro,
2017-01-10,-0.66, 0.02, 4.36, 1.98, 1.55, 6.78, repro,
2017-01-11,-1.37, -0.78, 3.29, 1.94, 1.53, 6.74, repro,
2017-01-12,-0.36, -0.07, 3.46, 1.94, 1.54, 6.73, repro,
2017-01-13,-1.13, -0.27, -2.75, 1.97, 1.57, 6.89, repro,
2017-01-14,-0.60, -0.37, -9.18, 1.94, 1.54, 6.74, repro,
2017-01-15,0.07, 0.71, -4.98, 1.95, 1.54, 6.77, repro,
2017-01-16,-0.83, -0.66, -0.57, 1.94, 1.53, 6.72, repro,
2017-01-17,-0.83, -0.56, 0.89, 2.00, 1.56, 6.89, repro,
2017-01-18,-0.93, -1.30, 2.73, 1.99, 1.56, 6.91, repro,
2017-01-19,-0.94, -1.93, 5.87, 1.98, 1.55, 6.91, repro,
2017-01-20,-1.56, 0.38, 13.04, 1.93, 1.54, 6.71, repro,
2017-01-21,0.61, 1.18, 13.40, 1.93, 1.53, 6.70, repro,
2017-01-22,0.19, -0.49, 2.62, 1.93, 1.54, 6.72, repro,
2017-01-23,2.20, 1.14, 11.14, 1.94, 1.55, 6.79, repro,
2017-01-24,0.86, -1.19, 2.75, 1.92, 1.53, 6.71, repro,
2017-01-25,0.36, -0.57, -3.11, 1.93, 1.53, 6.76, repro,
2017-01-26,-0.36, -1.65, -6.00, 1.97, 1.56, 6.81, repro,
2017-01-27,0.72, 0.10, -6.60, 1.95, 1.55, 6.77, repro,
2017-01-28,0.59, -0.97, -12.52, 1.93, 1.54, 6.75, repro,
2017-01-29,0.41, -1.09, -12.25, 1.98, 1.56, 6.92, repro,
2017-01-30,0.06, -0.79, -5.80, 1.97, 1.57, 6.89, repro,
2017-01-31,0.17, -1.11, -10.15, 1.92, 1.53, 6.68, repro,
2017-02-01,0.91, -0.74, -7.37, 1.93, 1.53, 6.71, repro,
2017-02-02,0.83, 0.60, -8.78, 1.94, 1.55, 6.79, repro,
2017-02-03,-0.36, 0.54, -10.83, 1.92, 1.54, 6.71, repro,
2017-02-04,0.36, 0.52, -2.20, 1.93, 1.53, 6.71, repro,
2017-02-05,0.34, 0.72, -2.07, 1.92, 1.53, 6.68, repro,
2017-02-06,-0.11, -0.00, 5.49, 1.93, 1.54, 6.70, repro,
2017-02-07,0.14, -0.62, 0.76, 1.98, 1.58, 6.81, repro,
2017-02-08,-0.65, -0.32, -0.28, 1.94, 1.54, 6.68, repro,
2017-02-09,-0.96, 0.28, -1.53, 1.93, 1.54, 6.73, repro,
2017-02-10,-0.11, 0.61, 9.53, 1.93, 1.54, 6.72, repro,
2017-02-11,0.41, 0.96, 5.85, 1.96, 1.57, 6.84, repro,
2017-02-12,0.09, -0.13, -7.42, 1.98, 1.57, 6.89, repro,
2017-02-13,-0.46, 0.95, -3.42, 1.98, 1.57, 6.88, repro,
2017-02-14,-0.91, -0.09, -0.12, 1.93, 1.54, 6.73, repro,
2017-02-15,-0.34, 0.32, -0.90, 1.94, 1.55, 6.79, repro,
2017-02-16,0.21, -0.22, 2.15, 1.93, 1.54, 6.77, repro,
2017-02-17,0.21, -0.11, 2.67, 1.96, 1.57, 6.86, repro,
2017-02-18,0.07, 0.92, 14.25, 1.94, 1.53, 6.71, repro,
2017-02-19,-2.45, -0.03, 2.06, 1.97, 1.58, 6.89, repro,
2017-02-20,-1.66, 0.44, -0.47, 1.92, 1.54, 6.73, repro,
2017-02-21,-0.44, 0.65, -4.39, 1.94, 1.55, 6.78, repro,
2017-02-22,0.64, 0.72, 2.71, 1.94, 1.54, 6.76, repro,
2017-02-23,1.73, 1.52, 8.87, 1.94, 1.55, 6.75, repro,
2017-02-24,0.30, 0.41, -2.07, 1.98, 1.57, 6.79, repro,
2017-02-25,0.31, 0.36, -1.91, 2.01, 1.61, 7.06, repro,
2017-02-26,-0.55, 0.56, 0.69, 1.92, 1.55, 6.73, repro,
2017-02-27,-0.89, -0.61, -0.74, 1.98, 1.59, 6.95, repro,
2017-02-28,1.18, -0.81, 1.07, 1.96, 1.57, 6.83, repro,
2017-03-01,0.53, -1.23, -4.22, 1.94, 1.55, 6.75, repro,
2017-03-02,0.55, 0.55, -4.53, 1.92, 1.54, 6.72, repro,
2017-03-03,-0.23, 0.81, -8.08, 1.94, 1.54, 6.75, repro,
2017-03-04,-1.92, 1.73, -4.34, 1.93, 1.53, 6.69, repro,
2017-03-05,1.36, -0.57, 1.79, 1.97, 1.60, 6.98, repro,
2017-03-06,-0.64, 0.05, 3.09, 2.00, 1.58, 6.91, repro,
2017-03-07,-0.24, -1.57, 7.07, 1.96, 1.58, 6.89, repro,
2017-03-08,-1.02, -0.58, -4.99, 1.93, 1.55, 6.76, repro,
2017-03-09,0.15, 0.07, -11.08, 1.96, 1.58, 6.90, repro,
2017-03-10,-0.55, -0.34, -11.93, 1.92, 1.55, 6.78, repro,
2017-03-11,0.83, -0.41, -7.40, 1.96, 1.58, 6.86, repro,
2017-03-12,-0.55, 0.52, -2.13, 1.96, 1.58, 6.86, repro,
2017-03-13,-1.29, 0.56, 5.09, 1.94, 1.54, 6.73, repro,
2017-03-14,-2.30, -0.04, 4.27, 1.93, 1.55, 6.73, repro,
2017-03-15,-0.57, -0.11, -1.17, 1.92, 1.54, 6.70, repro,
2017-03-16,-0.25, -0.79, 0.49, 1.95, 1.58, 6.89, repro,
2017-03-17,-0.08, -0.77, 0.60, 1.93, 1.54, 6.73, repro,
2017-03-18,-1.12, 0.21, 0.97, 1.93, 1.53, 6.67, repro,
2017-03-19,0.09, 1.01, 4.44, 1.98, 1.58, 6.84, repro,
2017-03-20,-0.91, -0.58, 2.22, 1.94, 1.56, 6.77, repro,
2017-03-21,1.22, 1.33, 4.43, 1.92, 1.54, 6.73, repro,
2017-03-22,2.13, 0.57, 17.47, 1.92, 1.54, 6.72, repro,
2017-03-23,-0.30, 2.36, 0.70, 1.96, 1.59, 6.86, repro,
2017-03-24,0.50, -1.03, 0.02, 1.96, 1.59, 6.85, repro,
2017-03-25,0.82, -0.52, 0.39, 1.93, 1.56, 6.77, repro,
2017-03-26,1.56, -0.22, 0.18, 1.92, 1.56, 6.78, repro,
2017-03-27,1.26, -0.76, -0.48, 1.92, 1.55, 6.74, repro,
2017-03-29,1.16, 1.17, 4.43, 1.92, 1.54, 6.70, repro,
2017-03-30,0.39, -0.32, 1.04, 1.93, 1.56, 6.79, repro,
2017-03-31,1.23, 0.30, 5.10, 1.94, 1.57, 6.82, repro,
2017-04-01,0.40, 0.10, -1.59, 1.92, 1.56, 6.79, repro,
2017-04-02,-0.42, 0.20, 5.37, 1.92, 1.56, 6.76, repro,
2017-04-03,-0.17, -0.17, 2.63, 1.92, 1.55, 6.74, repro,
2017-04-04,0.88, -0.97, -0.99, 1.93, 1.57, 6.81, repro,
2017-04-05,0.47, -0.95, -7.01, 1.97, 1.61, 6.96, repro,
2017-04-06,-0.74, -0.11, -1.56, 1.93, 1.54, 6.72, repro,
2017-04-07,-1.05, 0.10, 7.86, 1.92, 1.55, 6.71, repro,
2017-04-08,1.98, 0.91, 7.59, 1.93, 1.54, 6.70, repro,
2017-04-09,-1.26, 1.29, 12.32, 1.93, 1.54, 6.71, repro,
2017-04-10,1.10, -1.55, -8.48, 1.92, 1.55, 6.70, repro,
2017-04-11,-0.21, -0.91, -0.64, 1.95, 1.60, 6.85, repro,
2017-04-12,-0.71, 0.10, -1.79, 1.93, 1.55, 6.75, repro,
2017-04-13,0.34, 0.23, 2.69, 1.92, 1.54, 6.70, repro,
2017-04-14,2.37, 0.53, 4.47, 1.92, 1.55, 6.74, repro,
2017-04-15,0.65, 0.20, -2.52, 1.92, 1.55, 6.73, repro,
2017-04-16,-0.71, -1.01, -4.57, 1.92, 1.55, 6.74, repro,
2017-04-17,-0.42, -0.38, -1.20, 1.95, 1.59, 6.87, repro,
2017-04-18,-1.67, -0.13, 0.85, 1.92, 1.55, 6.72, repro,
2017-04-19,0.06, 1.27, 12.59, 1.93, 1.56, 6.79, repro,
2017-04-20,-0.35, 0.20, -1.80, 1.91, 1.54, 6.67, repro,
2017-04-21,2.67, 0.65, -7.73, 1.93, 1.56, 6.80, repro,
2017-04-22,1.29, -0.11, -11.00, 1.91, 1.54, 6.68, repro,
