PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NRC1
Station name,OTTAWA_NRC
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4541626992 North Latitude, -75.6238290724 East Longitude, 82.50301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-18,-0.33, -3.22, -6.51, 2.05, 1.61, 7.10, repro,
2008-05-19,-0.68, -3.28, -4.49, 2.05, 1.62, 7.19, repro,
2008-05-20,-0.76, -2.39, -13.37, 2.02, 1.59, 7.10, repro,
2008-05-21,-0.53, -3.30, -8.12, 2.11, 1.65, 7.37, repro,
2008-05-22,-0.04, -2.56, -13.77, 2.04, 1.60, 7.05, repro,
2008-05-23,0.03, -3.81, -19.58, 2.05, 1.65, 7.16, repro,
2008-05-24,-0.89, -2.54, -25.09, 2.01, 1.59, 7.06, repro,
2008-05-25,-1.20, -2.23, -19.68, 2.05, 1.63, 7.12, repro,
2008-05-26,1.45, -3.12, -17.68, 2.02, 1.59, 7.06, repro,
2008-05-27,-1.52, -2.64, -22.98, 2.21, 1.66, 7.53, repro,
2008-05-28,0.76, -3.09, -21.22, 2.13, 1.72, 7.55, repro,
2008-05-29,0.16, -3.51, -19.53, 2.00, 1.58, 6.98, repro,
2008-05-30,1.24, -3.00, -27.20, 2.00, 1.58, 6.99, repro,
2008-05-31,0.46, -2.28, -10.62, 2.07, 1.62, 7.12, repro,
2008-06-01,1.36, -4.56, -16.16, 2.08, 1.63, 7.28, repro,
2008-06-02,1.21, -4.50, -19.21, 2.12, 1.66, 7.23, repro,
2008-06-03,1.12, -3.38, -18.38, 2.02, 1.61, 7.16, repro,
2008-06-04,0.31, -2.48, -14.91, 2.05, 1.62, 7.14, repro,
2008-06-05,0.84, -2.37, -17.07, 2.04, 1.62, 7.26, repro,
2008-06-06,-2.06, -4.34, -13.49, 2.13, 1.69, 7.36, repro,
2008-06-07,-0.09, -2.07, -9.57, 2.14, 1.70, 7.50, repro,
2008-06-08,-0.37, -3.94, -20.73, 2.21, 1.72, 7.66, repro,
2008-06-09,-0.40, -3.58, -8.89, 2.08, 1.63, 7.24, repro,
2008-06-10,0.39, -4.19, -14.81, 2.19, 1.76, 7.56, repro,
2008-06-11,-0.21, -3.16, -13.89, 2.05, 1.61, 7.10, repro,
2008-06-12,-0.45, -2.91, -27.15, 2.22, 1.74, 7.55, repro,
2008-06-13,1.22, -4.49, -26.01, 2.06, 1.62, 7.21, repro,
2008-06-14,-0.82, -3.41, -23.96, 2.24, 1.80, 7.99, repro,
2008-06-15,2.25, -4.33, -15.89, 2.39, 1.93, 8.48, repro,
2008-06-16,0.88, -3.33, -17.24, 2.06, 1.61, 7.20, repro,
2008-06-17,0.19, -2.68, -17.55, 2.03, 1.60, 7.10, repro,
2008-06-18,-0.60, -4.97, -21.77, 2.07, 1.67, 7.32, repro,
2008-06-19,2.16, -4.60, -19.07, 2.12, 1.63, 7.37, repro,
2008-06-20,0.23, -4.70, -22.68, 2.11, 1.65, 7.41, repro,
2008-06-21,0.42, -4.68, -24.04, 2.08, 1.66, 7.31, repro,
2008-06-22,2.00, -2.61, -18.52, 2.14, 1.66, 7.44, repro,
2008-06-23,-0.77, -4.66, -18.12, 2.08, 1.62, 7.13, repro,
2008-06-24,1.31, -3.62, -23.49, 2.02, 1.59, 7.05, repro,
2008-06-25,2.13, -4.88, -25.60, 2.06, 1.65, 7.27, repro,
2008-06-26,-0.48, -5.20, -18.23, 2.17, 1.68, 7.68, repro,
2008-06-27,1.61, -2.47, -21.97, 2.17, 1.67, 7.43, repro,
2008-06-28,1.92, -3.99, -21.41, 2.10, 1.62, 7.22, repro,
2008-06-29,1.12, -5.76, -15.34, 2.14, 1.70, 7.51, repro,
2008-06-30,1.58, -6.61, -20.06, 2.02, 1.59, 7.02, repro,
2008-07-01,2.30, -5.34, -23.49, 2.07, 1.64, 7.17, repro,
2008-07-02,0.54, -4.85, -20.88, 2.11, 1.67, 7.36, repro,
2008-07-03,1.83, -4.98, -20.84, 2.05, 1.63, 7.13, repro,
2008-07-04,0.90, -4.60, -22.97, 2.40, 1.82, 8.04, repro,
2008-07-05,1.53, -4.14, -20.51, 2.04, 1.59, 7.06, repro,
2008-07-06,1.91, -3.64, -21.62, 2.02, 1.59, 7.01, repro,
2008-07-07,1.48, -3.31, -9.46, 2.41, 2.06, 8.90, repro,
2008-07-08,1.09, -4.42, -12.03, 2.10, 1.67, 7.34, repro,
2008-07-09,4.98, -6.12, -11.82, 2.09, 1.67, 7.31, repro,
2008-07-10,0.73, -3.69, -16.33, 2.06, 1.64, 7.25, repro,
2008-07-11,2.45, -3.93, -20.33, 2.05, 1.64, 7.25, repro,
2008-07-12,2.02, -4.46, -21.40, 2.01, 1.58, 6.95, repro,
2008-07-13,0.51, -6.19, -4.29, 2.09, 1.64, 7.28, repro,
2008-07-14,0.92, -4.82, -7.32, 2.07, 1.61, 7.14, repro,
2008-07-15,-0.02, -3.81, -18.00, 2.02, 1.59, 6.97, repro,
2008-07-16,1.76, -7.33, -15.03, 2.24, 1.70, 7.62, repro,
2008-07-17,1.21, -5.35, -23.26, 2.21, 1.81, 7.78, repro,
2008-07-18,-1.15, -6.43, -11.32, 2.13, 1.72, 7.62, repro,
2008-07-19,-1.88, -4.57, -14.61, 2.10, 1.69, 7.34, repro,
2008-07-20,1.41, -5.43, -14.28, 2.08, 1.61, 7.02, repro,
2008-07-21,1.50, -3.70, -14.03, 2.14, 1.63, 7.34, repro,
2008-07-22,1.14, -2.65, -22.56, 2.01, 1.58, 6.91, repro,
2008-07-23,2.58, -3.57, -27.45, 2.20, 1.78, 7.62, repro,
2008-07-24,1.29, -3.56, -18.69, 2.19, 1.72, 7.54, repro,
2008-07-25,0.31, -2.35, -13.89, 2.10, 1.67, 7.24, repro,
2008-07-26,0.64, -1.41, -17.00, 2.33, 1.83, 8.01, repro,
2008-07-27,1.84, -3.09, -19.48, 2.16, 1.63, 7.29, repro,
2008-07-28,1.83, -1.54, -23.84, 2.80, 2.10, 9.34, repro,
2008-07-29,0.44, -3.75, -16.40, 2.09, 1.70, 7.33, repro,
2008-07-30,-0.75, -1.93, -14.82, 2.39, 2.11, 8.86, repro,
2008-07-31,1.55, -3.02, -13.46, 2.17, 1.77, 7.59, repro,
2008-08-01,-0.27, -3.78, -13.81, 2.22, 1.67, 7.51, repro,
2008-08-02,1.14, -4.77, -18.45, 2.17, 1.73, 7.62, repro,
2008-08-03,0.81, -2.85, -16.95, 2.18, 1.65, 7.20, repro,
2008-08-04,0.60, -5.01, -20.57, 2.30, 1.76, 7.50, repro,
2008-08-05,0.86, -2.53, -18.24, 2.36, 2.00, 8.69, repro,
2008-08-06,2.33, -5.23, -22.78, 2.21, 1.78, 7.99, repro,
2008-08-07,-0.58, -4.40, -16.35, 2.34, 1.75, 7.94, repro,
2008-08-08,0.21, -3.95, -13.40, 2.31, 1.73, 7.72, repro,
2008-08-09,2.83, -3.24, -21.33, 2.04, 1.61, 7.08, repro,
2008-08-10,-0.90, -3.11, -17.08, 2.09, 1.66, 7.25, repro,
2008-08-11,-0.00, -2.63, -20.02, 2.36, 1.96, 8.62, repro,
2008-08-12,1.46, -3.37, -15.19, 2.06, 1.61, 7.16, repro,
2008-08-13,0.08, -2.19, -15.67, 2.05, 1.62, 7.17, repro,
2008-08-14,-1.04, -3.23, -21.60, 2.04, 1.62, 7.15, repro,
2008-08-15,-1.98, -3.17, -19.66, 2.58, 1.87, 8.50, repro,
2008-08-16,-0.50, -3.83, -22.49, 2.03, 1.60, 7.08, repro,
2008-08-17,0.06, -1.77, -17.67, 2.08, 1.63, 7.29, repro,
2008-08-18,-0.28, -2.86, -7.15, 2.34, 1.82, 8.01, repro,
2008-08-19,-0.20, -3.09, -19.97, 2.06, 1.66, 7.33, repro,
2008-08-20,-1.07, -3.21, -27.47, 2.15, 1.69, 7.40, repro,
2008-08-21,-1.65, -4.30, -27.69, 2.11, 1.63, 7.15, repro,
2008-08-22,-1.34, -3.54, -20.28, 2.06, 1.61, 7.13, repro,
2008-08-23,-1.26, -3.78, -24.68, 2.05, 1.61, 7.12, repro,
2008-08-24,1.60, -3.15, -34.52, 2.17, 1.66, 7.37, repro,
2008-08-25,-1.11, -3.73, -17.40, 2.05, 1.61, 7.12, repro,
2008-08-26,-0.38, -2.16, -13.85, 2.03, 1.60, 7.08, repro,
2008-08-27,0.01, -2.44, -18.08, 2.09, 1.62, 7.23, repro,
2008-08-28,-1.21, -2.93, -12.84, 2.14, 1.70, 7.54, repro,
2008-08-29,-1.23, -1.67, -19.67, 2.13, 1.66, 7.37, repro,
2008-08-30,-1.88, -2.39, -16.03, 2.20, 1.67, 7.42, repro,
2008-08-31,-1.71, -4.94, -20.25, 2.09, 1.62, 7.17, repro,
2008-09-01,-1.38, -4.04, -21.86, 2.12, 1.64, 7.25, repro,
2008-09-02,-1.42, -3.50, -21.53, 2.22, 1.73, 7.70, repro,
2008-09-03,0.50, -4.20, -16.33, 2.15, 1.67, 7.42, repro,
2008-09-04,-0.08, -3.94, -14.09, 2.31, 1.79, 7.84, repro,
2008-09-05,0.59, -4.14, -6.37, 2.18, 1.71, 7.57, repro,
2008-09-06,-1.85, -4.78, -4.79, 2.12, 1.65, 7.33, repro,
2008-09-07,-1.64, -3.84, -13.22, 2.31, 1.77, 8.06, repro,
2008-09-08,-1.45, -5.62, -16.52, 2.15, 1.65, 7.30, repro,
2008-09-09,-0.59, -4.07, -16.39, 2.27, 1.73, 7.66, repro,
2008-09-10,-1.62, -4.38, -18.62, 2.20, 1.67, 7.34, repro,
2008-09-11,-2.09, -3.97, -18.13, 2.19, 1.69, 7.43, repro,
2008-09-12,-0.69, -3.97, -18.15, 2.32, 1.79, 7.82, repro,
2008-09-13,-2.12, -4.48, -13.66, 2.29, 1.76, 7.66, repro,
2008-09-14,-3.01, -2.47, -11.17, 2.26, 1.71, 7.59, repro,
2008-09-15,0.33, -4.82, -18.08, 2.14, 1.66, 7.38, repro,
2008-09-16,-0.66, -3.23, -19.86, 2.13, 1.65, 7.27, repro,
2008-09-17,1.89, -3.89, -18.62, 2.20, 1.73, 7.60, repro,
2008-09-18,-1.73, -3.46, -25.13, 2.11, 1.65, 7.31, repro,
2008-09-19,-1.83, -2.94, -28.24, 2.46, 2.17, 9.09, repro,
2008-09-20,-0.76, -4.62, -22.56, 2.05, 1.62, 7.15, repro,
2008-09-21,-3.02, -3.49, -21.08, 2.13, 1.67, 7.37, repro,
2008-09-22,-1.33, -3.55, -23.01, 2.38, 1.86, 8.00, repro,
2008-09-23,-1.20, -3.61, -21.96, 2.05, 1.61, 7.14, repro,
2008-09-24,-0.98, -2.26, -18.78, 2.26, 1.75, 7.60, repro,
2008-09-25,0.56, -4.34, -20.15, 2.11, 1.69, 7.35, repro,
2008-09-26,0.83, -2.90, -19.10, 2.12, 1.63, 7.25, repro,
2008-09-27,-0.80, -3.96, -13.90, 2.37, 1.78, 8.10, repro,
2008-09-28,0.71, -3.61, -19.77, 2.18, 1.75, 7.77, repro,
2008-09-29,-0.72, -3.45, -17.45, 2.15, 1.73, 7.50, repro,
2008-09-30,-2.91, -3.98, -9.85, 2.12, 1.71, 7.42, repro,
2008-10-01,-4.03, -5.04, -9.17, 2.03, 1.61, 7.04, repro,
2008-10-02,-1.52, -3.71, -10.79, 2.15, 1.66, 7.30, repro,
2008-10-03,-6.13, -6.15, -10.67, 2.19, 1.74, 7.55, repro,
2008-10-04,-1.78, -3.62, -17.07, 2.06, 1.63, 7.17, repro,
2008-10-05,-0.07, -3.71, -25.48, 2.21, 1.83, 7.89, repro,
2008-10-06,-2.53, -4.48, -20.84, 2.04, 1.62, 7.13, repro,
2008-10-07,-1.79, -3.28, -22.54, 2.06, 1.63, 7.07, repro,
2008-10-08,-1.37, -3.39, -13.50, 2.13, 1.70, 7.32, repro,
2008-10-09,-2.02, -9.07, -9.75, 2.03, 1.60, 7.04, repro,
2008-10-10,-0.44, -3.33, -17.78, 2.05, 1.65, 7.18, repro,
2008-10-11,-0.52, -4.15, -23.36, 2.01, 1.59, 7.00, repro,
2008-10-12,0.38, -3.06, -24.78, 2.09, 1.65, 7.30, repro,
2008-10-13,0.82, -4.07, -23.39, 2.13, 1.73, 7.50, repro,
2008-10-14,2.07, -3.37, -12.34, 2.45, 2.04, 8.66, repro,
2008-10-15,-1.13, -2.55, -20.97, 2.06, 1.63, 7.15, repro,
2008-10-16,1.27, -6.03, -23.25, 2.09, 1.69, 7.26, repro,
2008-10-17,-0.11, -3.76, -22.45, 2.07, 1.66, 7.13, repro,
2008-10-18,-1.04, -2.84, -22.13, 2.31, 1.81, 7.75, repro,
2008-10-19,-2.09, -2.62, -19.09, 2.04, 1.65, 7.13, repro,
2008-10-20,0.36, -1.76, -24.32, 2.11, 1.70, 7.46, repro,
2008-10-21,6.55, -10.41, -25.15, 2.00, 1.59, 6.95, repro,
2008-10-22,0.11, -5.36, -25.16, 2.17, 1.70, 7.43, repro,
2008-10-23,0.35, -3.19, -31.57, 2.09, 1.66, 7.25, repro,
2008-10-24,0.86, -3.39, -21.25, 2.08, 1.62, 7.20, repro,
2008-10-25,3.91, -6.36, -16.46, 2.10, 1.67, 7.37, repro,
2008-10-26,3.73, -7.53, -13.23, 2.02, 1.58, 6.94, repro,
2008-10-27,1.04, -6.59, -21.97, 2.11, 1.63, 7.08, repro,
2008-10-28,0.91, -4.04, -24.68, 2.14, 1.82, 7.91, repro,
2008-10-29,3.96, -4.64, -17.96, 2.43, 1.93, 8.64, repro,
2008-10-30,-1.07, -3.24, -25.18, 2.03, 1.60, 7.03, repro,
2008-10-31,-0.78, -4.48, -24.20, 2.32, 1.74, 7.85, repro,
2008-11-01,0.26, -3.14, -23.74, 2.02, 1.60, 7.02, repro,
2008-11-02,-0.58, -2.89, -25.46, 2.06, 1.61, 7.12, repro,
2008-11-03,-0.50, -2.62, -16.69, 2.21, 1.76, 7.72, repro,
2008-11-04,-1.41, -3.15, -18.37, 2.09, 1.64, 7.19, repro,
2008-11-05,0.20, -2.88, -19.61, 2.06, 1.62, 7.08, repro,
2008-11-06,1.33, -3.19, -19.95, 2.03, 1.59, 6.96, repro,
2008-11-07,-0.31, -2.88, -22.56, 2.13, 1.68, 7.26, repro,
2008-11-08,2.08, -5.48, -13.11, 2.07, 1.63, 7.11, repro,
2008-11-09,-0.06, -3.59, -11.18, 2.09, 1.64, 7.20, repro,
2008-11-10,-0.68, -3.21, -15.43, 2.05, 1.62, 7.03, repro,
2008-11-11,0.25, -2.83, -24.16, 2.00, 1.58, 6.87, repro,
2008-11-12,-0.30, -3.51, -24.18, 2.46, 1.96, 8.81, repro,
2008-11-13,-0.95, -6.66, -18.62, 4.54, 3.09, 12.79, repro,
2008-11-14,4.75, -7.62, -13.44, 2.15, 1.72, 7.48, repro,
2008-11-15,4.76, -5.96, -11.59, 2.07, 1.63, 7.15, repro,
2008-11-16,9.24, -10.34, -1.99, 2.01, 1.59, 6.97, repro,
2008-11-17,-0.51, -3.00, -21.10, 2.14, 1.70, 7.45, repro,
2008-11-18,-0.77, -3.14, -30.96, 2.12, 1.65, 7.37, repro,
2008-11-19,0.63, -3.15, -26.99, 2.17, 1.72, 7.58, repro,
2008-11-20,-0.01, -3.34, -29.48, 2.33, 1.91, 8.69, repro,
2008-11-21,0.45, -3.66, -30.92, 2.26, 1.86, 8.30, repro,
2008-11-22,0.06, -3.38, -33.28, 2.26, 1.81, 8.04, repro,
2008-11-23,-0.45, -3.19, -29.12, 2.14, 1.71, 7.38, repro,
2008-11-24,-0.30, -2.40, -29.34, 2.19, 1.89, 8.11, repro,
2008-11-25,3.06, -0.19, -19.01, 2.32, 1.85, 8.17, repro,
2008-11-26,-5.15, -5.97, -3.93, 2.14, 1.69, 7.42, repro,
2008-11-27,-1.35, -2.91, -20.69, 2.05, 1.59, 7.03, repro,
2008-11-28,7.40, -5.84, -9.99, 2.09, 1.65, 7.27, repro,
2008-11-29,1.95, -3.11, -15.91, 2.15, 1.65, 7.31, repro,
2008-11-30,0.11, -2.59, -14.34, 2.07, 1.63, 7.15, repro,
2008-12-01,6.66, -1.41, -1.36, 2.02, 1.59, 6.95, repro,
2008-12-02,1.46, -4.53, -16.87, 2.09, 1.63, 7.17, repro,
2008-12-03,0.32, -3.66, -22.51, 2.11, 1.68, 7.47, repro,
2008-12-04,-0.94, -4.09, -21.33, 2.15, 1.67, 7.34, repro,
2008-12-05,-1.06, -2.83, -29.76, 2.09, 1.65, 7.26, repro,
2008-12-06,-1.75, -2.93, -21.41, 2.15, 1.68, 7.41, repro,
2008-12-07,-0.45, -1.56, -25.93, 2.10, 1.64, 7.23, repro,
2008-12-08,-0.12, -1.98, -28.89, 2.08, 1.65, 7.21, repro,
2008-12-09,-1.26, -0.89, -33.58, 2.09, 1.64, 7.21, repro,
2008-12-10,-0.66, 0.06, -29.40, 2.08, 1.64, 7.20, repro,
2008-12-11,-3.52, 2.92, -30.97, 2.21, 1.72, 7.40, repro,
2008-12-12,-4.02, 2.87, -31.37, 2.11, 1.64, 7.17, repro,
2008-12-13,-4.47, 4.52, -31.31, 2.17, 1.66, 7.40, repro,
2008-12-14,-6.23, 2.01, -32.38, 2.04, 1.60, 7.06, repro,
2008-12-15,4.16, -4.65, -16.46, 2.14, 1.68, 7.44, repro,
2008-12-16,-1.96, -2.25, -28.63, 2.06, 1.63, 7.07, repro,
2008-12-17,-3.07, -1.48, -25.80, 2.05, 1.60, 7.03, repro,
2008-12-18,-4.87, -2.07, -31.33, 2.05, 1.62, 7.03, repro,
2008-12-19,-1.68, -2.47, -28.51, 2.08, 1.65, 7.19, repro,
2008-12-20,-4.26, -1.24, -32.72, 2.04, 1.61, 7.00, repro,
2008-12-21,-5.99, -0.48, -31.15, 2.11, 1.66, 7.26, repro,
2008-12-22,-7.71, -1.95, -31.11, 2.10, 1.68, 7.30, repro,
2008-12-23,-7.06, -1.95, -33.15, 2.07, 1.64, 7.15, repro,
2008-12-24,-4.08, -1.51, -26.28, 2.06, 1.62, 7.05, repro,
2008-12-25,-0.86, -4.96, -20.13, 2.02, 1.59, 6.99, repro,
2008-12-26,-0.65, -2.20, -28.91, 2.01, 1.59, 6.90, repro,
2008-12-27,0.36, 0.08, -27.14, 2.14, 1.66, 7.32, repro,
2008-12-28,5.32, -8.58, -14.58, 2.04, 1.61, 7.09, repro,
2008-12-29,-0.22, -3.47, -25.66, 2.05, 1.60, 7.02, repro,
2008-12-30,1.55, -1.05, -28.98, 2.11, 1.71, 7.41, repro,
2008-12-31,0.36, -2.25, -27.61, 2.04, 1.59, 7.00, repro,
2009-01-01,-0.93, -2.73, -27.09, 2.07, 1.68, 7.26, repro,
2009-01-02,-0.81, -2.57, -23.11, 2.11, 1.71, 7.42, repro,
2009-01-03,-1.19, -3.72, -30.27, 2.10, 1.69, 7.34, repro,
2009-01-04,-0.79, -3.24, -27.02, 2.10, 1.69, 7.44, repro,
2009-01-05,-0.88, -3.85, -24.16, 2.06, 1.66, 7.22, repro,
2009-01-06,0.03, -2.37, -20.39, 2.07, 1.66, 7.22, repro,
2009-01-07,-3.23, -1.82, -12.43, 2.07, 1.65, 7.21, repro,
2009-01-08,-3.27, -2.29, -20.83, 2.14, 1.72, 7.51, repro,
2009-01-09,-3.55, -3.70, -31.87, 2.23, 1.84, 8.01, repro,
2009-01-10,-2.05, -4.16, -38.01, 2.06, 1.64, 7.19, repro,
2009-01-11,-2.41, -3.88, -32.50, 2.04, 1.65, 7.16, repro,
2009-01-12,-2.77, -3.55, -33.79, 2.20, 1.95, 8.14, repro,
2009-01-13,-0.81, -3.18, -27.88, 2.25, 2.01, 8.32, repro,
2009-01-14,-0.79, -5.24, -40.50, 2.27, 2.05, 8.62, repro,
2009-01-15,-0.95, -4.45, -37.15, 2.10, 1.70, 7.44, repro,
2009-01-16,-1.89, -4.37, -39.42, 2.00, 1.60, 6.91, repro,
2009-01-17,-1.71, -3.56, -38.63, 2.12, 1.78, 7.66, repro,
2009-01-18,-2.17, -3.82, -30.91, 2.30, 2.02, 8.55, repro,
2009-01-19,-3.08, -4.82, -35.88, 2.22, 1.94, 8.14, repro,
2009-01-20,-0.00, -3.56, -33.48, 2.13, 1.73, 7.55, repro,
2009-01-21,0.17, -4.35, -37.71, 2.18, 1.90, 7.93, repro,
2009-01-22,1.06, -7.00, -27.35, 2.07, 1.68, 7.30, repro,
2009-01-23,0.23, -3.85, -35.43, 2.04, 1.66, 7.17, repro,
2009-01-24,-1.33, -4.07, -38.05, 2.18, 1.92, 7.97, repro,
2009-01-25,-1.06, -3.30, -37.53, 2.16, 1.87, 7.84, repro,
2009-01-26,-0.76, -2.81, -40.47, 2.06, 1.64, 7.17, repro,
2009-01-27,-0.07, -3.10, -38.96, 2.05, 1.64, 7.10, repro,
2009-01-28,-0.58, -1.65, -33.66, 2.00, 1.58, 6.89, repro,
2009-01-29,-5.20, -1.97, -39.39, 2.02, 1.62, 6.98, repro,
2009-01-30,-2.78, -2.33, -42.73, 2.00, 1.57, 6.85, repro,
2009-01-31,-2.37, -4.19, -41.50, 2.01, 1.57, 6.90, repro,
2009-02-01,-2.44, -3.75, -42.96, 2.00, 1.56, 6.84, repro,
2009-02-02,-0.94, -4.51, -44.21, 2.00, 1.57, 6.87, repro,
2009-02-03,1.72, -6.34, -39.60, 2.00, 1.57, 6.86, repro,
2009-02-04,1.93, -4.52, -42.55, 2.00, 1.57, 6.87, repro,
2009-02-05,0.94, -3.69, -40.01, 2.00, 1.57, 6.86, repro,
2009-02-06,-0.06, -3.18, -35.37, 2.06, 1.69, 7.34, repro,
2009-02-07,1.10, -2.94, -36.14, 2.00, 1.57, 6.83, repro,
2009-02-08,-0.38, -3.85, -25.62, 2.15, 1.77, 7.70, repro,
2009-02-09,0.66, -2.40, -32.94, 2.06, 1.76, 7.62, repro,
2009-02-10,-0.01, -3.25, -33.17, 2.00, 1.56, 6.82, repro,
2009-02-11,-0.73, -2.86, -25.10, 2.07, 1.59, 6.96, repro,
2009-02-12,14.95, -12.55, -12.20, 2.07, 1.59, 6.94, repro,
2009-02-13,0.21, -4.21, -33.42, 2.01, 1.57, 6.87, repro,
2009-02-14,0.18, -3.12, -33.49, 2.02, 1.62, 7.00, repro,
2009-02-15,-0.92, -3.26, -36.11, 2.04, 1.59, 6.92, repro,
2009-02-16,-0.93, -3.28, -35.97, 2.13, 1.67, 7.26, repro,
2009-02-17,-0.36, -3.10, -35.80, 2.08, 1.62, 7.19, repro,
2009-02-18,0.27, -2.11, -27.97, 2.12, 1.63, 7.07, repro,
2009-02-19,1.90, -2.55, -19.13, 2.16, 1.62, 7.21, repro,
2009-02-20,-0.82, -3.05, -28.20, 2.11, 1.64, 7.06, repro,
2009-02-21,-1.76, -2.99, -31.82, 2.36, 1.77, 7.60, repro,
2009-02-22,-0.60, -3.52, -35.12, 2.11, 1.63, 7.09, repro,
2009-02-23,-0.40, -3.87, -35.23, 2.18, 1.67, 7.20, repro,
2009-02-24,-1.04, -2.61, -39.07, 2.14, 1.64, 7.13, repro,
2009-02-25,-0.85, -2.22, -33.30, 66.75, 13.04, 360.94, repro,
2009-02-26,4.17, -4.77, -35.44, 2.19, 1.70, 7.23, repro,
2009-02-27,8.11, -8.80, -17.35, 2.50, 1.82, 7.83, repro,
2009-02-28,-1.39, -3.74, -35.74, 2.25, 1.71, 7.33, repro,
2009-03-01,-0.15, -3.78, -34.95, 2.38, 1.76, 7.69, repro,
2009-03-02,-0.56, -3.46, -35.15, 2.13, 1.63, 7.11, repro,
2009-03-03,-1.18, -3.06, -34.18, 2.12, 1.68, 7.25, repro,
2009-03-04,-1.54, -2.16, -32.97, 2.06, 1.60, 6.96, repro,
2009-03-05,-0.77, -3.07, -34.21, 2.37, 1.76, 7.63, repro,
2009-03-06,-0.81, -5.19, -27.17, 2.46, 1.78, 7.76, repro,
2009-03-07,-0.54, -2.63, -27.89, 2.08, 1.59, 6.95, repro,
2009-03-08,0.38, -2.84, -26.39, 2.14, 1.67, 7.13, repro,
2009-03-09,-1.75, -3.09, -28.01, 2.44, 1.80, 7.78, repro,
2009-03-10,-1.43, -3.20, -29.98, 2.16, 1.69, 7.22, repro,
2009-03-11,3.42, -4.88, -23.43, 2.21, 1.88, 8.23, repro,
2009-03-12,-2.27, -2.58, -34.44, 2.17, 1.66, 7.21, repro,
2009-03-13,-2.19, -2.44, -33.06, 2.46, 1.79, 7.75, repro,
2009-03-14,-1.82, -3.28, -30.86, 2.29, 1.76, 7.69, repro,
2009-03-15,-0.34, -3.03, -28.05, 2.04, 1.58, 6.89, repro,
2009-03-16,-0.02, -2.07, -29.07, 2.21, 1.66, 7.24, repro,
2009-03-17,-0.61, -2.59, -27.09, 2.08, 1.61, 7.02, repro,
2009-03-18,-0.56, -2.32, -28.52, 2.15, 1.65, 7.33, repro,
2009-03-19,-1.27, -3.36, -26.96, 2.05, 1.58, 6.90, repro,
2009-03-20,-0.10, -2.76, -33.47, 2.07, 1.64, 7.03, repro,
2009-03-21,-1.51, -3.50, -32.33, 2.09, 1.61, 7.04, repro,
2009-03-22,-0.39, -3.09, -30.11, 2.05, 1.59, 6.94, repro,
2009-03-23,-0.69, -3.26, -33.51, 2.03, 1.57, 6.86, repro,
2009-03-24,-0.40, -2.89, -31.09, 2.08, 1.61, 7.03, repro,
2009-03-25,-0.50, -2.32, -22.30, 2.04, 1.59, 6.90, repro,
2009-03-26,-0.03, -3.92, -16.05, 2.05, 1.59, 6.95, repro,
2009-03-27,10.52, -10.32, -12.61, 2.16, 1.68, 7.37, repro,
2009-03-28,-0.39, -2.55, -24.25, 2.09, 1.65, 7.22, repro,
2009-03-29,5.06, -5.17, -10.99, 2.07, 1.61, 7.06, repro,
2009-03-30,16.49, -14.02, 6.68, 2.07, 1.62, 7.06, repro,
2009-03-31,1.57, -3.83, -22.33, 2.06, 1.61, 7.02, repro,
2009-04-01,2.48, -5.46, -14.78, 2.05, 1.61, 7.00, repro,
2009-04-02,3.91, -5.44, -10.56, 2.10, 1.71, 7.42, repro,
2009-04-03,3.30, -5.14, -10.67, 2.09, 1.65, 7.25, repro,
2009-04-04,16.52, -16.76, 5.51, 2.07, 1.60, 7.02, repro,
2009-04-05,6.46, -6.98, -21.55, 2.13, 1.64, 7.26, repro,
2009-04-06,7.37, -6.66, -11.44, 2.06, 1.60, 7.00, repro,
2009-04-07,8.07, -9.84, -2.91, 2.06, 1.61, 7.03, repro,
2009-04-08,1.64, -4.00, -14.82, 2.09, 1.63, 7.22, repro,
2009-04-09,-1.72, -3.48, -16.93, 2.05, 1.60, 6.99, repro,
2009-04-10,-0.34, -2.93, -26.08, 2.06, 1.60, 7.02, repro,
2009-04-11,-0.86, -4.27, -26.24, 2.07, 1.66, 7.24, repro,
2009-04-12,-0.88, -3.75, -28.76, 2.09, 1.62, 7.10, repro,
2009-04-13,-2.32, -2.84, -30.99, 2.21, 1.71, 7.51, repro,
2009-04-14,-0.68, -3.31, -22.64, 2.06, 1.61, 7.03, repro,
2009-04-15,-0.64, -3.45, -30.05, 2.08, 1.65, 7.22, repro,
2009-04-16,-1.99, -3.27, -29.89, 2.04, 1.60, 7.00, repro,
2009-04-17,0.26, -3.63, -24.52, 2.63, 2.07, 9.28, repro,
2009-04-18,-0.61, -3.10, -22.23, 2.06, 1.60, 7.05, repro,
2009-04-19,-1.62, -2.46, -25.23, 2.16, 1.69, 7.53, repro,
2009-04-20,-0.62, -1.92, -18.54, 2.05, 1.61, 7.02, repro,
2009-04-21,14.83, -10.85, -8.20, 2.27, 1.78, 7.84, repro,
