PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P813
Station name,WilburMastWA2013
Begin Date, 2013-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7592100719 North Latitude, -118.7455244988 East Longitude, 644.04907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-17,-0.86, -0.92, -8.17, 2.13, 1.50, 6.69, repro,
2015-07-18,-1.25, 0.26, -0.52, 2.12, 1.49, 6.67, repro,
2015-07-19,-0.47, -0.33, 1.26, 2.13, 1.50, 6.73, repro,
2015-07-20,-1.00, 0.24, -0.62, 2.13, 1.50, 6.73, repro,
2015-07-21,-0.52, -0.90, 2.60, 2.10, 1.48, 6.62, repro,
2015-07-22,-0.37, 0.55, 1.27, 2.11, 1.50, 6.67, repro,
2015-07-23,-0.65, 0.69, -1.83, 2.14, 1.50, 6.74, repro,
2015-07-24,-1.23, 0.17, -1.40, 2.12, 1.49, 6.69, repro,
2015-07-25,-0.29, 0.06, 8.61, 2.13, 1.51, 6.75, repro,
2015-07-26,-0.17, 0.34, 0.60, 2.11, 1.49, 6.65, repro,
2015-07-27,-0.56, 0.49, -0.35, 2.15, 1.52, 6.74, repro,
2015-07-28,-0.51, 0.23, -1.75, 2.17, 1.52, 6.89, repro,
2015-07-29,-1.35, 1.18, -1.89, 2.20, 1.52, 6.93, repro,
2015-07-30,0.02, 0.98, -1.68, 2.12, 1.49, 6.69, repro,
2015-07-31,0.14, 1.39, -5.75, 2.12, 1.49, 6.68, repro,
2015-08-01,-0.44, 0.13, -1.10, 2.11, 1.49, 6.64, repro,
2015-08-02,-0.14, 0.48, 0.64, 2.11, 1.49, 6.67, repro,
2015-08-03,-0.11, -0.32, 3.48, 2.12, 1.50, 6.73, repro,
2015-08-04,-2.55, 0.50, 0.58, 2.19, 1.53, 6.93, repro,
2015-08-05,-2.60, 0.46, 4.04, 2.16, 1.55, 6.87, repro,
2015-08-06,-1.64, -0.24, 0.27, 2.12, 1.49, 6.66, repro,
2015-08-07,-1.31, 0.49, 3.58, 2.11, 1.49, 6.64, repro,
2015-08-08,-1.06, 1.22, 2.08, 2.16, 1.52, 6.83, repro,
2015-08-09,-1.37, 0.98, 10.46, 2.22, 1.58, 6.99, repro,
2015-08-10,-2.22, 0.96, -3.31, 2.12, 1.50, 6.70, repro,
2015-08-11,-1.30, 0.07, 11.05, 2.14, 1.54, 6.78, repro,
2015-08-12,0.06, 0.06, 3.32, 2.10, 1.48, 6.59, repro,
2015-08-13,-1.10, -0.24, 1.06, 2.11, 1.49, 6.67, repro,
2015-08-14,-1.26, -1.22, 3.65, 2.24, 1.54, 6.98, repro,
2015-08-15,-1.07, -0.42, 0.15, 2.10, 1.47, 6.64, repro,
2015-08-16,-2.10, 0.66, 3.23, 2.11, 1.47, 6.65, repro,
2015-08-17,0.30, -0.21, 1.86, 2.08, 1.45, 6.49, repro,
2015-08-18,-1.61, 0.22, 0.37, 2.09, 1.47, 6.56, repro,
2015-08-19,-2.12, 0.13, 6.67, 2.10, 1.47, 6.58, repro,
2015-08-20,-1.44, -1.18, 6.07, 2.08, 1.47, 6.58, repro,
2015-08-21,-0.45, 0.13, 6.18, 2.11, 1.48, 6.68, repro,
2015-08-22,-2.03, 0.35, 0.82, 2.10, 1.46, 6.58, repro,
2015-08-23,-0.07, 0.43, 2.11, 2.09, 1.45, 6.51, repro,
2015-08-24,-1.37, 0.56, 2.57, 2.08, 1.47, 6.57, repro,
2015-08-25,-1.81, -0.23, 2.14, 2.12, 1.50, 6.72, repro,
2015-08-26,-0.82, -0.01, -0.12, 2.08, 1.46, 6.57, repro,
2015-08-27,-1.63, 0.74, 3.05, 2.10, 1.47, 6.65, repro,
2015-08-28,-0.89, 0.32, 6.64, 2.09, 1.45, 6.55, repro,
2015-08-29,-1.57, -0.75, 3.04, 2.13, 1.52, 6.78, repro,
2015-08-30,-1.80, 0.43, 10.28, 2.09, 1.48, 6.63, repro,
2015-08-31,-2.12, -0.42, 7.41, 2.08, 1.46, 6.58, repro,
2015-09-01,-2.42, -0.02, 6.07, 2.13, 1.50, 6.68, repro,
2015-09-02,-2.95, 0.25, 6.91, 2.16, 1.50, 6.75, repro,
2015-09-03,-0.07, -0.31, 1.72, 2.08, 1.46, 6.59, repro,
2015-09-04,-0.89, -0.58, 0.98, 2.08, 1.46, 6.54, repro,
2015-09-05,-0.33, -0.16, 3.10, 2.08, 1.46, 6.53, repro,
2015-09-06,-3.08, -0.33, 1.05, 2.08, 1.47, 6.58, repro,
2015-09-07,-1.68, 0.83, -2.78, 2.15, 1.49, 6.65, repro,
2015-09-08,-1.56, 0.41, -1.09, 2.11, 1.48, 6.69, repro,
2015-09-09,-0.80, 0.48, 0.06, 2.10, 1.48, 6.67, repro,
2015-09-10,0.11, 0.07, 3.67, 2.09, 1.47, 6.61, repro,
2015-09-11,0.20, -0.21, -3.18, 2.11, 1.50, 6.78, repro,
2015-09-12,-0.10, 0.13, 3.92, 2.07, 1.47, 6.58, repro,
2015-09-13,-0.33, -0.54, 0.92, 2.08, 1.46, 6.57, repro,
2015-09-14,-0.87, -0.22, 4.04, 2.09, 1.47, 6.60, repro,
2015-09-15,-0.74, -0.07, 6.28, 2.08, 1.47, 6.57, repro,
2015-09-16,-0.61, 0.08, 7.01, 2.08, 1.47, 6.59, repro,
2015-09-17,-1.29, -0.19, 5.11, 2.07, 1.47, 6.58, repro,
2015-09-18,-1.47, 0.57, -0.82, 2.08, 1.46, 6.56, repro,
2015-09-19,-2.40, 0.30, 4.24, 2.10, 1.47, 6.60, repro,
2015-09-20,-1.27, -1.44, 4.62, 2.17, 1.53, 6.86, repro,
2015-09-21,-2.34, 0.84, 7.72, 2.11, 1.48, 6.67, repro,
2015-09-22,-1.78, 0.29, 4.11, 2.07, 1.47, 6.54, repro,
2015-09-23,-0.96, 0.83, -0.80, 2.06, 1.46, 6.52, repro,
2015-09-24,-1.34, 0.89, -2.52, 2.09, 1.47, 6.57, repro,
2015-09-25,-0.24, -0.27, 1.71, 2.10, 1.47, 6.60, repro,
2015-09-26,-1.10, -0.01, 0.81, 2.09, 1.47, 6.60, repro,
2015-09-27,-0.25, -0.29, 1.54, 2.07, 1.46, 6.54, repro,
2015-09-28,-1.89, -0.02, 6.43, 2.14, 1.48, 6.71, repro,
2015-09-29,-1.71, 0.80, 1.75, 2.13, 1.50, 6.73, repro,
2015-09-30,-0.45, 0.59, 2.20, 2.18, 1.53, 6.86, repro,
2015-10-01,-0.81, 0.68, 0.05, 2.19, 1.54, 6.91, repro,
2015-10-02,-0.31, 0.31, -4.35, 2.11, 1.51, 6.72, repro,
2015-10-03,0.34, 0.55, -3.16, 2.08, 1.48, 6.60, repro,
2015-10-04,-1.51, 0.98, -2.48, 2.08, 1.47, 6.62, repro,
2015-10-05,-0.80, 1.12, -1.23, 2.08, 1.47, 6.56, repro,
2015-10-06,-1.38, 1.31, -5.28, 2.10, 1.47, 6.62, repro,
2015-10-07,-1.84, 0.53, -1.64, 2.08, 1.47, 6.63, repro,
2015-10-08,-1.68, -0.18, -2.08, 2.07, 1.49, 6.61, repro,
2015-10-09,-2.06, 0.97, 5.80, 2.13, 1.51, 6.80, repro,
2015-10-10,-2.26, 0.78, 5.14, 2.09, 1.47, 6.63, repro,
2015-10-11,-1.73, 0.44, 3.48, 2.08, 1.47, 6.57, repro,
2015-10-12,-1.73, 1.12, 6.92, 2.09, 1.47, 6.65, repro,
2015-10-13,-0.30, -0.11, -0.43, 2.08, 1.48, 6.63, repro,
2015-10-14,-2.75, 0.64, -0.38, 2.06, 1.47, 6.57, repro,
2015-10-15,-0.53, 0.95, -2.52, 2.12, 1.49, 6.76, repro,
2015-10-16,-0.90, 1.41, -4.68, 2.07, 1.47, 6.56, repro,
2015-10-17,-0.91, 1.17, 3.35, 2.07, 1.47, 6.60, repro,
2015-10-18,-1.97, 0.17, -1.23, 2.07, 1.47, 6.58, repro,
2015-10-19,-1.16, 0.21, 3.61, 2.06, 1.47, 6.55, repro,
2015-10-20,-1.98, 0.43, -3.91, 2.11, 1.51, 6.79, repro,
2015-10-21,-1.23, 1.25, -7.15, 2.12, 1.51, 6.76, repro,
2015-10-22,-0.47, 0.93, -1.81, 2.08, 1.47, 6.60, repro,
2015-10-23,-1.02, 0.91, -3.57, 2.07, 1.47, 6.58, repro,
2015-10-24,-0.94, 0.28, -7.48, 2.13, 1.51, 6.64, repro,
2015-10-25,-0.55, 1.06, -4.58, 2.05, 1.47, 6.52, repro,
2015-10-26,-0.81, 0.97, -3.61, 2.08, 1.49, 6.61, repro,
2015-10-27,-1.97, 1.14, -0.79, 2.07, 1.48, 6.58, repro,
2015-10-28,-1.32, 0.58, -0.35, 2.07, 1.47, 6.62, repro,
2015-10-29,-1.62, 0.27, 2.95, 2.07, 1.48, 6.59, repro,
2015-10-30,-3.23, 0.51, 4.00, 2.07, 1.48, 6.59, repro,
2015-10-31,-1.67, 0.62, 6.76, 2.07, 1.48, 6.60, repro,
2015-11-01,-1.55, 0.75, 0.58, 2.09, 1.49, 6.64, repro,
2015-11-02,-0.98, 1.32, -1.78, 2.07, 1.48, 6.59, repro,
2015-11-03,0.23, 0.98, -4.66, 2.13, 1.50, 6.74, repro,
2015-11-04,-1.78, 0.60, 0.14, 2.10, 1.50, 6.69, repro,
2015-11-05,-0.95, 0.24, 0.07, 2.11, 1.50, 6.69, repro,
2015-11-06,-1.08, 0.33, -10.29, 2.11, 1.50, 6.66, repro,
2015-11-07,-2.09, 1.00, 0.61, 2.12, 1.50, 6.73, repro,
2015-11-08,0.60, 0.46, -0.34, 2.12, 1.50, 6.76, repro,
2015-11-09,-0.80, 0.75, -1.00, 2.13, 1.50, 6.73, repro,
2015-11-10,-1.88, 1.24, -1.98, 2.10, 1.49, 6.64, repro,
2015-11-11,-1.88, 0.73, 0.74, 2.12, 1.50, 6.71, repro,
2015-11-12,-0.75, 0.92, -6.02, 2.11, 1.50, 6.67, repro,
2015-11-13,-2.09, 1.16, 3.71, 2.11, 1.50, 6.74, repro,
2015-11-14,-0.53, 0.78, -2.62, 2.12, 1.50, 6.73, repro,
2015-11-15,0.17, 0.75, -2.52, 2.10, 1.50, 6.70, repro,
2015-11-16,-1.68, 0.62, 0.71, 2.10, 1.50, 6.66, repro,
2015-11-17,-1.94, 0.77, -2.68, 2.13, 1.50, 6.71, repro,
2015-11-18,-2.80, 1.59, 3.38, 2.12, 1.50, 6.71, repro,
2015-11-19,-1.34, -0.16, -0.71, 2.10, 1.50, 6.72, repro,
2015-11-20,0.24, 0.89, -9.44, 2.12, 1.51, 6.74, repro,
2015-11-21,-1.79, 1.03, -9.36, 2.10, 1.51, 6.71, repro,
2015-11-22,-1.31, 0.51, -4.62, 2.09, 1.50, 6.66, repro,
2015-11-23,0.18, -0.33, -0.06, 2.09, 1.50, 6.64, repro,
2015-11-24,-0.29, 0.79, -5.21, 2.10, 1.50, 6.70, repro,
2015-11-25,-1.18, -0.27, -2.89, 2.10, 1.50, 6.70, repro,
2015-11-26,0.05, 0.12, -10.65, 2.10, 1.50, 6.66, repro,
2015-11-27,0.25, 0.22, -12.30, 2.10, 1.50, 6.65, repro,
2015-11-28,-0.73, -0.00, -8.80, 2.11, 1.51, 6.68, repro,
2015-11-29,-1.44, 0.10, -7.31, 2.11, 1.51, 6.71, repro,
2015-11-30,-1.21, -0.12, -3.97, 2.10, 1.51, 6.71, repro,
2015-12-01,-0.59, -0.20, -10.67, 2.12, 1.50, 6.71, repro,
2015-12-02,-0.99, 0.07, -5.68, 2.11, 1.51, 6.71, repro,
2015-12-03,-1.18, 0.59, -0.70, 2.11, 1.52, 6.71, repro,
2015-12-04,-1.99, 0.99, 1.54, 2.12, 1.52, 6.72, repro,
2015-12-05,-1.78, 0.14, -7.14, 2.12, 1.52, 6.78, repro,
2015-12-06,-2.31, 0.18, -4.46, 2.12, 1.52, 6.75, repro,
2015-12-07,-2.62, 0.13, -5.26, 2.17, 1.56, 6.90, repro,
2015-12-08,-2.35, -0.29, 4.35, 2.16, 1.58, 6.94, repro,
2015-12-09,-2.37, 1.04, 7.17, 2.15, 1.54, 6.85, repro,
2015-12-10,-2.37, 0.15, 1.47, 2.17, 1.59, 7.00, repro,
2015-12-11,-1.75, -0.70, -1.84, 2.17, 1.57, 6.96, repro,
2015-12-12,-1.19, -0.30, -6.71, 2.14, 1.54, 6.84, repro,
2015-12-13,-0.33, 0.47, -0.37, 2.13, 1.53, 6.75, repro,
2015-12-14,-1.26, -0.86, -2.66, 2.08, 1.48, 6.59, repro,
2015-12-15,-0.36, 0.10, -11.68, 2.10, 1.49, 6.64, repro,
2015-12-16,-1.35, 0.34, -5.05, 2.12, 1.52, 6.76, repro,
2015-12-17,-0.71, 0.07, -7.64, 2.17, 1.53, 6.92, repro,
2015-12-18,-0.84, -0.11, -6.54, 2.18, 1.50, 6.79, repro,
2015-12-19,-1.83, -0.71, -8.19, 2.09, 1.47, 6.57, repro,
2015-12-20,-2.33, -0.05, -0.58, 2.12, 1.49, 6.70, repro,
2015-12-21,-4.24, -0.79, 1.27, 2.11, 1.48, 6.62, repro,
2015-12-22,-5.31, -1.16, 9.32, 2.10, 1.49, 6.64, repro,
2015-12-23,-6.67, -0.82, 8.26, 2.11, 1.48, 6.63, repro,
2015-12-24,-5.78, -1.09, 3.92, 2.11, 1.48, 6.63, repro,
2015-12-25,-5.04, -0.68, -2.95, 2.63, 1.76, 7.86, repro,
2015-12-26,-5.64, -1.32, -16.72, 3.27, 2.39, 10.44, repro,
2015-12-28,-7.93, -1.06, -3.60, 5.70, 3.37, 16.45, repro,
2015-12-29,-6.05, -1.42, -10.45, 2.98, 2.18, 9.76, repro,
2015-12-30,-4.03, -0.63, -8.06, 2.92, 1.91, 8.66, repro,
2015-12-31,-4.24, -0.78, -12.10, 2.12, 1.48, 6.58, repro,
2016-01-01,-5.56, -0.20, -10.97, 2.11, 1.48, 6.60, repro,
2016-01-02,-4.39, 0.24, -11.88, 2.27, 1.59, 7.00, repro,
2016-01-03,-5.23, 0.18, -10.60, 2.11, 1.48, 6.58, repro,
2016-01-04,-5.84, 0.21, -4.06, 2.12, 1.49, 6.64, repro,
2016-01-05,-5.87, -0.83, 0.35, 2.10, 1.47, 6.55, repro,
2016-01-06,-6.13, -0.46, -5.45, 2.12, 1.49, 6.60, repro,
2016-01-07,-5.08, 0.14, -2.36, 4.02, 2.92, 12.35, repro,
2016-01-09,-2.31, -0.44, -12.31, 5.11, 3.07, 14.61, repro,
2016-01-10,-3.60, 0.20, -7.86, 2.92, 2.06, 9.42, repro,
2016-01-11,-6.05, 1.14, 0.17, 6.86, 4.38, 20.53, repro,
2016-01-12,2.32, -0.00, -19.80, 7.51, 5.48, 25.87, repro,
2016-01-13,-1.03, -0.44, 0.82, 2.80, 1.92, 8.81, repro,
2016-01-14,-1.39, 0.30, -3.90, 3.38, 2.17, 10.04, repro,
2016-01-15,-0.01, 0.34, -5.94, 2.17, 1.51, 6.73, repro,
2016-01-16,-1.46, 0.38, -6.96, 2.10, 1.47, 6.52, repro,
2016-01-17,-2.32, 0.16, -9.09, 2.11, 1.47, 6.51, repro,
2016-01-18,-0.96, 0.62, -7.02, 2.12, 1.49, 6.62, repro,
2016-01-19,-0.80, -0.29, -6.32, 3.22, 2.07, 9.42, repro,
2016-01-20,-1.79, -0.44, -15.41, 4.07, 2.67, 12.88, repro,
2016-01-21,-3.63, -0.87, -10.76, 5.24, 3.41, 14.67, repro,
2016-01-22,0.53, 0.05, -4.93, 5.99, 4.12, 19.81, repro,
2016-01-23,-1.46, -0.36, -7.84, 2.10, 1.48, 6.55, repro,
2016-01-24,-2.29, -1.31, -8.70, 3.55, 2.44, 11.04, repro,
2016-01-25,-2.38, -0.97, -13.20, 4.22, 3.04, 12.72, repro,
2016-01-27,4.08, -1.30, -12.72, 7.80, 4.94, 24.32, repro,
2016-01-28,-1.94, 0.89, -7.09, 3.17, 2.35, 10.26, repro,
2016-01-30,-2.07, -0.14, -0.86, 5.67, 3.53, 18.64, repro,
2016-01-31,-0.90, -0.53, -5.40, 2.18, 1.53, 6.82, repro,
2016-02-01,1.26, -0.25, -9.13, 2.14, 1.50, 6.72, repro,
2016-02-02,-0.77, 0.76, -11.86, 2.46, 1.83, 8.17, repro,
2016-02-03,-0.19, 0.67, -15.43, 2.13, 1.51, 6.73, repro,
2016-02-04,-2.23, -0.53, -16.11, 3.81, 2.72, 12.06, repro,
2016-02-05,-1.11, 1.63, -18.72, 2.80, 1.94, 8.78, repro,
2016-02-06,-0.08, 0.23, -20.07, 2.13, 1.49, 6.69, repro,
2016-02-07,-0.04, 0.85, -23.81, 2.14, 1.50, 6.70, repro,
2016-02-08,-0.30, 0.64, -26.02, 2.13, 1.50, 6.72, repro,
2016-02-09,-0.76, -0.21, -20.99, 2.12, 1.49, 6.65, repro,
2016-02-10,-0.01, -0.01, -16.06, 2.12, 1.49, 6.68, repro,
2016-02-11,0.03, -0.14, -21.28, 2.11, 1.49, 6.66, repro,
2016-02-12,-0.04, -0.03, -16.68, 2.13, 1.50, 6.73, repro,
2016-02-13,-1.45, -0.17, -18.44, 2.13, 1.50, 6.75, repro,
2016-02-14,-1.34, 0.58, -13.93, 2.12, 1.50, 6.72, repro,
2016-02-15,-0.84, -0.41, -12.78, 2.13, 1.49, 6.72, repro,
2016-02-16,-0.79, -0.56, -13.08, 2.11, 1.49, 6.66, repro,
2016-02-17,-1.11, 0.42, -8.46, 2.14, 1.50, 6.75, repro,
2016-02-18,-0.31, 0.06, -0.99, 2.14, 1.50, 6.73, repro,
2016-02-19,-1.60, -0.10, -4.48, 2.12, 1.50, 6.72, repro,
2016-02-20,-0.30, -1.05, -12.17, 2.12, 1.48, 6.66, repro,
2016-02-21,-1.28, 0.01, -19.91, 2.11, 1.48, 6.62, repro,
2016-02-22,0.25, -0.14, -21.26, 2.13, 1.49, 6.65, repro,
2016-02-23,-0.65, -0.43, -19.51, 2.14, 1.50, 6.71, repro,
2016-02-24,-0.15, 0.03, -17.80, 2.14, 1.50, 6.73, repro,
2016-02-25,-0.82, 0.50, -18.06, 2.11, 1.48, 6.63, repro,
2016-02-26,-0.50, -0.96, -17.31, 2.15, 1.51, 6.79, repro,
2016-02-27,-0.92, -0.18, -9.20, 2.12, 1.49, 6.63, repro,
2016-02-28,-2.43, 0.42, -13.39, 2.19, 1.55, 6.86, repro,
2016-02-29,-0.83, 0.61, -12.38, 2.19, 1.55, 6.84, repro,
2016-03-01,-0.90, -0.50, -13.04, 2.15, 1.52, 6.71, repro,
2016-03-02,-2.93, -0.06, -11.97, 2.12, 1.49, 6.64, repro,
2016-03-03,-2.92, -0.55, -10.72, 2.13, 1.50, 6.66, repro,
2016-03-04,-1.33, -0.49, -14.10, 2.17, 1.54, 6.81, repro,
2016-03-05,-1.52, -0.39, -10.14, 2.13, 1.50, 6.67, repro,
2016-03-06,-1.82, -0.42, -0.36, 2.15, 1.52, 6.75, repro,
2016-03-07,-1.71, -0.65, -12.51, 2.16, 1.53, 6.82, repro,
2016-03-08,-0.82, -0.94, -9.71, 2.21, 1.57, 6.98, repro,
2016-03-09,-1.87, -0.82, -8.57, 2.12, 1.50, 6.66, repro,
2016-03-10,-0.43, -0.60, -9.47, 2.09, 1.49, 6.57, repro,
2016-03-11,-2.45, 0.54, -6.54, 2.10, 1.49, 6.56, repro,
2016-03-12,-1.50, -0.12, -3.58, 2.10, 1.48, 6.55, repro,
2016-03-13,-1.38, -0.67, -5.08, 2.08, 1.47, 6.55, repro,
2016-03-14,-0.45, -0.54, -4.64, 2.11, 1.52, 6.70, repro,
2016-03-15,-1.84, -0.16, -11.66, 2.12, 1.53, 6.74, repro,
2016-03-16,-1.05, -0.25, -11.28, 2.16, 1.58, 6.89, repro,
2016-03-17,-1.36, -0.87, -11.86, 2.17, 1.55, 6.78, repro,
2016-03-18,-0.03, -0.19, -15.96, 2.16, 1.54, 6.85, repro,
2016-03-19,-0.52, 0.18, -14.37, 2.14, 1.51, 6.69, repro,
2016-03-20,-1.63, 0.22, -14.34, 2.09, 1.48, 6.55, repro,
2016-03-21,-0.53, -0.72, -9.18, 2.08, 1.48, 6.51, repro,
2016-03-22,-0.96, -1.15, -9.09, 2.10, 1.48, 6.56, repro,
2016-03-23,-1.26, -0.73, -16.18, 2.08, 1.48, 6.51, repro,
2016-03-24,-1.32, -0.86, -13.37, 2.07, 1.48, 6.55, repro,
2016-03-25,-0.39, 0.02, -9.90, 2.08, 1.48, 6.53, repro,
2016-03-26,-2.04, -0.47, -13.42, 2.07, 1.48, 6.52, repro,
2016-03-27,-1.26, 0.03, -10.91, 2.08, 1.48, 6.54, repro,
2016-03-28,-0.06, 0.75, -11.44, 2.08, 1.48, 6.53, repro,
2016-03-29,0.80, -0.82, -8.07, 2.14, 1.51, 6.68, repro,
2016-03-30,-0.06, -0.38, -11.43, 2.08, 1.49, 6.57, repro,
2016-03-31,-0.68, 0.13, -10.60, 2.09, 1.49, 6.57, repro,
2016-04-01,-0.69, 0.72, -16.13, 2.08, 1.48, 6.54, repro,
2016-04-02,-0.58, 0.56, -8.55, 2.08, 1.48, 6.55, repro,
2016-04-03,-0.10, 0.70, -14.13, 2.09, 1.49, 6.59, repro,
2016-04-04,-0.46, 0.05, -11.06, 2.08, 1.50, 6.59, repro,
2016-04-05,-1.03, 0.38, -13.22, 2.08, 1.49, 6.57, repro,
2016-04-06,-0.82, 0.48, -19.76, 2.08, 1.49, 6.57, repro,
2016-04-07,-0.85, 0.63, -15.60, 2.11, 1.52, 6.67, repro,
2016-04-08,0.32, 0.95, -15.61, 2.08, 1.48, 6.55, repro,
2016-04-09,1.39, -0.06, -12.17, 2.09, 1.49, 6.59, repro,
2016-04-10,1.22, 0.82, -9.04, 2.07, 1.49, 6.56, repro,
2016-04-11,-0.38, 0.71, -11.66, 2.08, 1.49, 6.57, repro,
2016-04-12,-0.24, 0.02, -9.90, 2.06, 1.48, 6.52, repro,
2016-04-13,0.06, 0.88, -14.46, 2.10, 1.49, 6.61, repro,
2016-04-14,0.26, 0.92, -8.44, 2.08, 1.48, 6.58, repro,
2016-04-15,0.41, -0.15, -14.52, 2.08, 1.49, 6.56, repro,
2016-04-16,-0.27, 0.73, -21.34, 2.08, 1.48, 6.54, repro,
2016-04-17,1.09, 0.26, -15.35, 2.08, 1.48, 6.55, repro,
2016-04-18,-0.59, 0.30, -14.86, 2.09, 1.49, 6.62, repro,
2016-04-19,-0.12, 0.12, -14.32, 2.13, 1.50, 6.74, repro,
2016-04-20,0.92, -0.21, -15.61, 2.12, 1.50, 6.71, repro,
2016-04-21,-0.25, 0.74, -16.85, 2.09, 1.50, 6.61, repro,
2016-04-22,0.33, 0.13, -10.83, 2.08, 1.48, 6.58, repro,
2016-04-23,0.32, -0.26, -16.62, 2.08, 1.49, 6.57, repro,
2016-04-24,-0.10, 0.23, -13.84, 2.08, 1.48, 6.57, repro,
2016-04-25,-0.15, 0.57, -10.63, 2.06, 1.48, 6.49, repro,
2016-04-26,1.13, -0.07, -12.64, 2.08, 1.49, 6.56, repro,
2016-04-27,0.16, -0.76, -13.20, 2.07, 1.48, 6.53, repro,
2016-04-28,-1.46, 0.06, -14.57, 2.10, 1.49, 6.61, repro,
2016-04-29,0.60, 0.06, -14.38, 2.17, 1.52, 6.70, repro,
2016-04-30,-0.76, -0.82, -15.41, 2.08, 1.48, 6.55, repro,
2016-05-01,0.92, -0.48, -16.48, 2.07, 1.48, 6.51, repro,
2016-05-02,0.03, -0.41, -9.75, 2.12, 1.51, 6.72, repro,
2016-05-03,-0.87, 0.50, -12.95, 2.14, 1.50, 6.70, repro,
2016-05-04,-1.06, -0.24, -9.01, 2.11, 1.51, 6.68, repro,
2016-05-05,-1.62, 0.72, -8.16, 2.16, 1.53, 6.81, repro,
2016-05-06,0.59, 0.27, -10.71, 2.17, 1.53, 6.79, repro,
2016-05-07,-0.46, -0.44, -4.84, 2.11, 1.52, 6.72, repro,
2016-05-08,-0.76, 0.47, -3.50, 2.15, 1.52, 6.74, repro,
2016-05-09,-1.89, -0.83, -7.33, 2.07, 1.48, 6.53, repro,
2016-05-10,0.28, 0.21, -15.46, 2.08, 1.48, 6.56, repro,
2016-05-11,0.86, 0.59, -18.36, 2.08, 1.49, 6.58, repro,
2016-05-12,-0.45, 0.06, -16.23, 2.07, 1.49, 6.53, repro,
2016-05-13,-0.05, 0.82, -11.74, 2.09, 1.48, 6.55, repro,
2016-05-14,-2.12, -0.08, -5.20, 2.08, 1.48, 6.52, repro,
2016-05-15,-1.14, 1.38, -3.60, 2.07, 1.49, 6.57, repro,
2016-05-16,-1.34, 1.57, -5.90, 2.09, 1.49, 6.62, repro,
2016-05-17,-0.02, 0.61, -14.82, 2.08, 1.49, 6.56, repro,
2016-05-18,-0.42, -0.65, -14.98, 2.08, 1.48, 6.53, repro,
2016-05-19,-0.18, 0.08, -2.29, 2.20, 1.54, 6.94, repro,
2016-05-20,0.00, -0.68, -5.66, 2.06, 1.47, 6.49, repro,
2016-05-21,-1.61, 0.30, -8.32, 2.08, 1.48, 6.58, repro,
2016-05-22,-0.79, 1.07, -2.10, 2.08, 1.49, 6.57, repro,
2016-05-23,1.06, -0.31, -9.08, 2.08, 1.48, 6.54, repro,
2016-05-24,0.84, 0.15, -11.73, 2.08, 1.48, 6.53, repro,
2016-05-25,1.03, 0.83, -10.93, 2.07, 1.48, 6.50, repro,
2016-05-26,-0.69, -0.25, -9.58, 2.08, 1.48, 6.57, repro,
2016-05-27,0.18, -0.51, -6.20, 2.17, 1.50, 6.72, repro,
2016-05-28,-0.37, 0.11, -11.43, 2.07, 1.48, 6.53, repro,
2016-05-29,-0.33, 0.31, -13.97, 2.08, 1.49, 6.61, repro,
2016-05-30,1.28, 0.43, -19.48, 2.07, 1.48, 6.57, repro,
2016-05-31,-0.12, 0.23, -16.32, 2.07, 1.48, 6.54, repro,
2016-06-01,-0.07, 0.81, -9.90, 2.06, 1.48, 6.58, repro,
2016-06-02,0.86, 0.89, -14.40, 2.10, 1.50, 6.66, repro,
2016-06-03,-1.26, 0.67, -14.08, 2.17, 1.59, 7.00, repro,
2016-06-04,0.09, 0.46, -19.19, 2.09, 1.49, 6.58, repro,
2016-06-05,-0.66, 2.01, -8.98, 2.07, 1.49, 6.57, repro,
2016-06-06,-0.95, -0.08, -6.32, 2.08, 1.49, 6.59, repro,
2016-06-07,0.04, 0.48, -3.92, 2.09, 1.48, 6.57, repro,
2016-06-08,-0.72, 0.54, -2.44, 2.09, 1.48, 6.55, repro,
2016-06-09,-0.01, -0.14, -3.84, 2.09, 1.48, 6.56, repro,
2016-06-10,-0.43, -0.31, -7.74, 2.09, 1.49, 6.59, repro,
2016-06-11,0.92, 0.10, -12.34, 2.07, 1.48, 6.53, repro,
2016-06-12,0.30, 0.25, -13.64, 2.09, 1.49, 6.59, repro,
2016-06-13,-0.34, 0.65, -12.62, 2.08, 1.49, 6.56, repro,
2016-06-14,-0.84, 0.87, -6.27, 2.08, 1.48, 6.54, repro,
2016-06-15,-0.26, 0.26, -6.42, 2.07, 1.48, 6.53, repro,
2016-06-16,-0.46, 0.40, -7.84, 2.08, 1.48, 6.57, repro,
2016-06-17,-0.78, 0.17, -7.17, 2.07, 1.49, 6.57, repro,
2016-06-18,0.11, 0.13, -7.83, 2.09, 1.48, 6.59, repro,
2016-06-19,-0.81, 1.29, -14.54, 2.08, 1.49, 6.58, repro,
2016-06-20,-0.50, 1.23, -12.28, 2.08, 1.48, 6.58, repro,
2016-06-21,-0.35, 0.29, -8.41, 2.08, 1.49, 6.56, repro,
